TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374084590,-338,54,138,74,79,58,9762,2160419849,2159235977,2156130742,2150146112,2530907904,2517775424,2396004928,2216991945,2739,-15,-11,54741
1374084591,-148,53,136,73,76,64,9757,2162943926,2161933202,2157699072,2149918592,2534647040,2521184996,2398531446,2218513371,2634,16,25,39324
1374084592,-311,55,148,71,79,68,9761,2160026075,2158949824,2156146907,2150213741,2544112411,2530841344,2405195986,2221106651,2626,-5,14,54237
1374084593,-327,54,138,73,77,55,9757,2159766601,2158588443,2155883126,2150506112,2537795675,2523962779,2400627218,2218817755,2592,-14,-5,33455
1374084594,-315,54,138,73,79,57,9764,2162818404,2161837110,2157683739,2149940196,2538368950,2524883099,2400977206,2219944566,2509,10,18,58889
1374084595,-241,55,140,73,76,53,9762,2160233984,2159208566,2156218697,2150117577,2537038208,2523689709,2400187053,2218859163,2475,-7,11,43116
1374084596,-107,54,140,69,83,56,9761,2159633088,2158490377,2155813997,2150514358,2536398866,2522414939,2399571300,2219458587,2432,-9,-7,15009
1374084597,-83,51,136,74,89,54,9757,2162549659,2161520786,2157513618,2150038409,2542074276,2527940580,2403799296,2222027712,2373,8,14,45104
1374084598,-306,55,141,0,0,0,9761,2160747190,2159677504,2156480923,2150109632,2539136246,2524936100,2401758089,2220158043,2352,-1,16,55294
1374084599,-302,53,138,79,82,50,9760,2158960749,2157824676,2155427968,2150507017,2535269632,2521347803,2398889298,2218616027,2327,-11,1,45496
1374084600,-299,55,138,75,76,58,9757,2161611922,2160636059,2157077760,2149943488,2545095305,2531091273,2405490624,2221716964,2262,-11,20,35240
1374084601,-59,58,141,71,79,58,9763,2162643145,2161398802,2157446875,2150362459,2544460580,2530160786,2404966829,2221913362,2178,12,7,14867
1374084602,-222,57,141,71,78,59,9761,2160414025,2159125540,2156244909,2150634249,2539433764,2525351506,2401505517,2220893440,2162,15,-7,62011
1374084603,-218,55,139,70,78,53,9758,2160300141,2159221211,2156334464,2149942006,2539398829,2525737362,2401754660,2220411611,2209,-29,25,624
1374084604,-175,55,141,74,78,61,9754,2160272064,2159082011,2156217590,2150529627,2539583561,2525278070,2401612132,2221417042,2150,-15,10,10146
1374084605,-131,53,139,71,77,55,9761,2162061184,2160663085,2157031323,2150572434,2541385572,2527023296,2402866706,2221352283,2096,17,-18,5197
1374084606,-87,57,146,68,75,54,9760,2162513307,2161800073,2157740717,2149835794,2542397933,2528125074,2403278473,2220288960,2117,0,27,38827
1374084607,-43,55,140,73,79,56,9764,2162178560,2161168365,2157486409,2150380370,2549843776,2535242084,2408615104,2223993408,2087,-11,31,4899
1374084608,-262,0,0,74,79,60,9761,2162257353,2160594642,2157121572,2151003337,2544860507,2530315766,2405075456,2222851940,2028,5,-29,20039
1374084609,-248,53,139,72,78,53,9765,2160779483,2159594843,2156477668,2150043584,2539400384,2525068315,2401362816,2219856384,2054,2,-1,21641
1374084610,-175,54,139,74,79,62,9755,2161616064,2160579611,2157189101,2150169856,2548042413,2533761755,2407619282,2223477906,2054,-20,58,62352
1374084611,-96,58,146,75,79,52,9758,2161115053,2159622180,2156620918,2151014976,2544805147,2529867172,2404662948,2223341449,1972,-3,-13,50395
1374084612,-22,56,141,73,76,51,9766,2162354688,2160867428,2157126866,2150400493,2537157586,2522623670,2399049892,2218925659,1986,23,-37,19014
1374084613,-245,54,136,0,0,0,9763,2163180726,2162219099,2158038454,2150050212,2546545755,2532209124,2406088091,2222130176,2071,-10,59,5354
1374084614,-241,54,137,73,77,57,9760,2161423405,2160265526,2157019218,2150573796,2548262802,2533283328,2406943396,2223702189,2023,-33,21,55086
1374084615,-233,54,139,73,78,55,9764,2163132260,2161450358,2157475794,2150677028,2545762706,2531174308,2405294034,2222053568,1953,13,-44,39445
1374084616,-229,54,141,71,81,56,9762,2164097225,2163199707,2158463579,2149970998,2548376758,2533754212,2407538532,2223735652,1995,19,35,57869
1374084617,-95,54,142,74,81,54,9758,2162915337,2162031844,2157961664,2150332617,2545707209,2531048905,2405371254,2223178916,2010,-23,34,57975
1374084618,-219,54,141,73,76,53,9761,2162422573,2160657929,2157153005,2151081270,2545647140,2530996004,2405615158,2223336402,1939,-9,-35,40032
1374084619,-219,55,138,72,79,57,9762,2162027510,2160940937,2157219300,2150221403,2549013760,2534026752,2407988608,2223672128,1924,3,11,17642
1374084620,-215,55,141,71,82,53,9764,2164884461,2163838500,2158875099,2150064822,2551257115,2536386020,2409156105,2224187035,1900,-3,61,4823
1374084621,-207,55,140,73,76,56,9753,2162383744,2160841261,2157355053,2151290294,2551162377,2536039222,2409008466,2225095241,1808,10,2,41505
1374084622,-47,50,137,71,80,56,9764,2160404352,2158922925,2156271277,2151070701,2549551067,2534605814,2408262848,2224279926,1781,-6,-36,10065
1374084623,-198,54,139,72,79,58,9762,2162832374,2161834660,2157721106,2149837339,2544582436,2529708141,2404598893,2222134244,1815,-25,32,21935
1374084624,-177,57,145,72,80,63,9758,2163499401,2162259675,2158052022,2150678555,2549778880,2534758427,2408026386,2224525056,1750,18,48,24755
1374084625,-108,53,136,69,78,58,9757,2160459510,2158990317,2156493988,2151653997,2554603858,2539253513,2411396196,2226059062,1718,2,-32,50640
1374084626,-30,53,153,73,78,56,9759,2161837970,2160825161,2157188745,2150045650,2550829174,2535303542,2408707209,2224605357,1772,-32,-8,46853
1374084627,-185,55,144,0,0,0,9765,2165129197,2163906715,2158851245,2150124681,2549261504,2534190720,2407726016,2224710354,1754,22,49,54036
1374084628,-157,55,136,70,79,55,9760,2160116416,2158945216,2156432969,2151791478,2552186450,2537032448,2409619053,2225284105,1721,16,8,20909
1374084629,-120,53,136,74,80,57,9763,2159008393,2157890614,2155565019,2150916653,2549123913,2533692854,2407426779,2224269586,1747,-43,-27,38590
1374084630,-76,55,137,73,80,49,9764,2164066560,2162744000,2158093595,2149956617,2547602660,2532168009,2406078326,2223193782,1744,-4,12,44054
1374084631,-32,55,137,77,74,54,9757,2165268333,2163965266,2159020480,2150597330,2556788187,2541153920,2412696914,2226902820,1690,57,38,26695
1374084632,-164,0,0,73,76,61,9753,2158991469,2157737481,2155674112,2151330276,2552563529,2536824310,2409230692,2225176905,1667,-26,2,8757
1374084633,-126,52,136,76,76,53,9761,2160952210,2159720045,2156500461,2150292123,2544762505,2529272896,2403750006,2222614418,1627,-52,-10,13498
1374084634,-152,54,140,72,78,58,9757,2164814107,2163344347,2158534610,2150564653,2547503085,2531359515,2405609682,2224557613,1545,44,1,40274
1374084635,-149,55,136,73,79,53,9754,2159546496,2158162194,2155826916,2150525165,2547605110,2531623122,2405299446,2223912704,1545,1,16,743
1374084636,-146,54,135,72,77,57,9767,2159512146,2158358317,2155801078,2150205366,2542042084,2526073764,2401145097,2222177609,1521,-43,27,43819
1374084637,-142,56,141,74,78,58,9764,2163716480,2162282304,2157924233,2150686162,2545557129,2529255789,2403293622,2223065627,1458,16,0,15676
1374084638,-78,51,139,76,77,59,9756,2161472685,2160202368,2156907099,2150776740,2547278372,2530655414,2404480457,2223787812,1436,30,0,34866
1374084639,-115,55,139,72,77,54,9762,2158990692,2157986806,2155646006,2150408557,2544210422,2527515382,2402165476,2222991515,1459,-31,8,26081
1374084640,-41,54,140,70,80,48,9759,2161696566,2160506505,2156950107,2150399433,2545983314,2529161334,2403686683,2224199222,1460,-21,11,8895
1374084641,-124,54,142,0,0,0,9758,2163667190,2162344896,2157976411,2150561517,2544109750,2527598089,2402400457,2223512896,1436,27,19,60741
1374084642,-121,55,139,74,77,53,9734,2159041206,2157814473,2155606683,2151171648,2544114971,2527601746,2402322779,2223604946,1440,0,-1,19238
1374084643,-37,55,137,75,77,51,9758,2161440457,2160429622,2156992594,2150163858,2548104356,2531457746,2405171126,2224490752,1463,-28,10,5124
1374084644,-113,54,140,75,77,57,9760,2162938121,2161715428,2157696859,2150764041,2546180178,2529356516,2403271259,2223705755,1458,1,28,39716
1374084645,-110,53,142,75,78,55,9757,2160071168,2158711085,2156250486,2151712201,2545086253,2528169920,2402630034,2223565869,1463,10,-16,53014
1374084646,-102,51,139,75,78,54,9762,2162277860,2161199085,2157282441,2150079862,2545433654,2528830500,2402991186,2223081856,1524,-20,0,31027
1374084647,-98,52,140,75,82,59,9754,2164932178,2163704950,2158797613,2150470683,2551421723,2534415698,2407352987,2226045796,1541,14,51,52977
1374084648,-95,52,139,76,78,53,9754,2159270244,2158170267,2155917988,2151537408,2551516150,2534733750,2407436397,2226069604,1534,-1,6,58331
1374084649,-91,51,135,71,80,56,9760,2160413458,2159208822,2156215305,2150621120,2546125668,2529509504,2403587099,2223443510,1568,-26,-38,35175
1374084650,-86,54,142,75,78,51,9761,2165477037,2164192722,2158981632,2150142052,2555521682,2538548790,2410600694,2226865417,1602,15,19,26879
1374084651,-84,55,140,73,80,53,9755,2162212297,2161076544,2157542180,2151140608,2556612937,2539584064,2411180928,2228120594,1601,8,49,25574
1374084652,-81,53,144,72,80,53,9760,2160901924,2159308809,2156543661,2151326866,2550895579,2534122386,2407157750,2225245869,1588,-26,-27,54590
1374084653,-72,54,142,75,79,59,9757,2163779053,2162575442,2158108224,2150175762,2560322779,2543904064,2414435245,2228512356,1601,2,5,38975
1374084654,-51,52,139,75,81,59,9759,2164373915,2163126528,2158679396,2151073481,2558848548,2541860525,2412739529,2228303771,1582,28,56,31043
1374084655,-25,57,139,0,0,0,9759,2159304173,2158168384,2155920000,2151471789,2556892425,2540401645,2411931840,2227521417,1557,-24,-24,36627
1374084656,-62,0,0,69,78,57,9766,2163026642,2161819757,2157698834,2150188992,2561591917,2545360905,2415314541,2228171648,1552,-19,-11,51914
1374084657,-59,51,139,77,78,54,9762,2165534208,2164218770,2159289106,2150971117,2571916754,2554593892,2422923510,2233741824,1511,33,43,3634
1374084658,-56,52,138,70,79,51,9762,2159286628,2158221421,2155880987,2151212690,2557274971,2540958043,2411882148,2226928265,1480,-16,2,20636
1374084659,-51,53,134,72,80,59,9769,2163616594,2162239661,2157983689,2150605275,2564499885,2548167533,2417649426,2230064274,1450,-17,-29,62061
1374084660,-43,55,142,73,74,50,9766,2166160310,2165086427,2159675245,2150501403,2570071771,2553225819,2421696813,2232064521,1417,26,48,54287
1374084661,-40,53,137,75,79,50,9768,2161783506,2160607268,2157415049,2151277549,2562403346,2546273353,2415723373,2228900022,1360,-34,35,47794
1374084662,-37,53,142,70,76,57,9754,2164237430,2162082258,2158049974,2151517238,2565631168,2548598509,2417707346,2230076114,1301,-11,-50,3301
1374084663,-33,53,141,72,79,55,9761,2166051346,2164624502,2159411849,2150692553,2574327478,2557478345,2424128100,2232604589,1272,27,14,31421
1374084664,-30,52,136,71,79,56,9771,2165309458,2164370358,2159372269,2150637376,2565829293,2549581686,2417740443,2229859318,1248,-9,74,17833
1374084665,-26,52,138,71,79,52,9767,2163627785,2161893184,2158040512,2151825453,2564798939,2547967030,2416846857,2230130752,1188,-20,-9,2845
1374084666,-18,52,139,74,78,47,9770,2162555410,2161169508,2157655917,2151502372,2571077869,2553907117,2421702418,2232203657,1122,22,-31,14910
1374084667,-14,55,136,72,75,60,9766,2165255067,2164457563,2159237284,2150250605,2564816457,2548045906,2416923035,2230019309,1096,-5,40,52263
1374084668,-11,53,139,71,85,58,9764,2162930157,2161689545,2157971401,2151497746,2564616402,2547952722,2416848512,2230690285,1066,-21,41,61385
1374084669,-7,53,137,0,0,0,9769,2162639332,2160727552,2157462573,2152253403,2568701897,2551425627,2419544521,2231749961,1024,10,-29,39742
1374084670,-4,54,140,71,78,51,9767,0,0,0,0,2570359451,2553025910,2420399844,2231415698,988,0,0,54721
1374084671,-302,53,140,69,79,43,9767,2164462509,2163215881,2158627794,2150780416,0,0,0,0,963,3,46,47955
1374084672,-325,50,136,74,78,64,9760,2164244772,2163121417,2158666505,2150876242,2568662336,2551569764,2419229705,2231313307,938,1,5,37169
1374084673,-281,51,141,73,77,62,9763,2161049673,2159730121,2156941677,2152388306,2567029769,2549962276,2418252032,2231170761,905,-1,-8,51737
1374084674,-233,53,137,72,79,52,9757,2159960886,2158698486,2156299574,2151885120,2565702875,2548572443,2417121554,2230219446,879,-19,-4,11466
1374084675,-98,54,142,73,81,50,9758,2162062208,2160978971,2157432137,2150740333,2572479360,2554790381,2421575753,2232783323,851,13,39,7211
1374084676,-145,54,137,72,80,60,9761,2165875958,2164467218,2159302930,2150722386,2568975177,2551845796,2419488000,2231563465,816,37,13,2727
1374084677,-101,53,137,76,76,66,9762,2160577106,2159478208,2156826267,2152671186,2563410715,2546549056,2415551899,2230134528,797,-47,-13,17855
1374084678,-58,55,141,75,76,49,9762,2161343725,2160080941,2156981056,2151397522,2566900397,2549431945,2417792018,2230994267,756,-3,12,43242
1374084679,-14,54,136,70,80,61,9750,2165044809,2163606198,2158824576,2150842761,2572008384,2554345462,2421013586,2232093851,718,28,3,60126
1374084680,-56,0,0,70,97,57,9772,2161418980,2160096082,2157050331,2151811556,2569085622,2551249654,2418678217,2232343670,694,-25,20,34586
1374084681,-153,53,136,74,75,54,9778,2162004864,2160952950,2157445888,2150509595,2557931821,2540765997,2411525220,2227811739,683,-11,28,47237
1374084682,-78,57,145,70,72,54,9783,2163017078,2161576786,2157848237,2151837659,2565807954,2548567040,2416942966,2231522386,654,25,-36,13279
1374084683,-539,53,137,0,0,0,9785,2162039268,2160414546,2157387291,2152790491,2570353261,2552077677,2419458441,2232494336,624,-31,36,39404
1374084684,-701,53,138,71,79,55,9782,2164582610,2163363492,2158693705,2150730633,2568185673,2550292489,2418141019,2232047597,656,-19,67,26801
1374084685,-798,53,140,75,79,58,9783,2164386139,2163185408,2158666742,2151014491,2560690075,2543503021,2412451657,2228558701,713,30,-47,64062
1374084686,-171,53,135,73,81,57,9774,2165936768,2164090258,2159244699,2151909869,2569321398,2551555821,2419173458,2232417929,713,17,-12,46695
1374084687,-334,53,135,71,79,60,9768,2160524800,2158973257,2156582052,2151521856,2566230491,2547728566,2416109010,2231191899,775,-74,59,30946
1374084688,-497,53,139,71,79,49,9778,2160109714,2158739776,2156223405,2150758052,2561104758,2543094710,2413108544,2230246089,856,4,6,38188
1374084689,-624,54,138,73,76,64,9773,2164828818,2163258020,2158574107,2151094171,2560226861,2542619346,2412547620,2229388781,914,45,-18,29672
1374084690,-550,55,130,74,76,60,9769,2162607606,2161216027,2157731584,2151519899,2566569426,2548100114,2416694692,2232368100,986,-18,27,34949
1374084691,-129,53,136,75,75,56,9775,2159771757,2158627501,2156365485,2151987346,2566864457,2548372937,2417055478,2232227099,1055,-40,-9,3847
1374084692,-292,51,141,74,76,56,9782,2160126884,2158865325,2156182610,2151350710,2562838564,2544704448,2413985316,2230195483,1119,14,10,63645
1374084693,-318,55,134,72,76,59,9787,2165864859,2164423616,2159167542,2150357586,2563581504,2545391241,2414915382,2230725092,1126,58,48,8672
1374084694,-244,54,135,73,78,52,9770,2164357595,2163063972,2158880996,2152368804,2564413586,2546036699,2415369837,2232515922,1132,-35,-20,60779
1374084695,-165,54,134,74,77,51,9764,2158697956,2157632374,2155829595,2152723072,2557676544,2539696393,2410541458,2229440402,1152,-73,-38,51236
1374084696,-85,53,137,74,81,58,9777,2163784649,2162277412,2157929106,2150582912,2566162907,2547891190,2416447021,2231432411,1076,81,31,16209
1374084697,-249,53,135,0,0,0,9774,2168378523,2166699684,2160624228,2150823954,2566572086,2548274313,2416392045,2231266678,1003,23,26,53944
1374084698,-226,54,134,74,80,51,9762,2159801901,2158748845,2156691949,2154099858,2562186258,2543707090,2412952045,2230967744,974,-90,-40,48202
1374084699,-182,54,139,73,82,57,9780,2161062637,2159798765,2156576676,2150841590,2559701248,2541473654,2411262052,2228815451,883,24,33,28317
1374084700,-138,52,137,72,79,54,9785,2167263698,2165526317,2159895606,2151036937,2562081773,2543823149,2413073993,2229911552,784,65,-33,2641
1374084701,-44,54,137,71,75,58,9772,2161241883,2159853577,2157282688,2154166162,2570142601,2550913773,2418467657,2233864621,757,-73,27,48016
1374084702,-46,50,138,72,76,58,9773,2159831981,2158603172,2156222811,2152132928,2561739456,2543198720,2412534006,2231067556,808,-59,62,3895
1374084703,-365,0,0,72,80,53,9774,2162358454,2161064950,2157435136,2150769115,2558058898,2540201792,2409920987,2228930048,868,51,-44,21638
1374084704,-522,53,132,73,77,50,9776,2167345956,2165488018,2159954651,2151381997,2570305508,2551441682,2418960374,2233438244,911,57,1,25228
1374084705,-484,52,131,72,81,60,9773,2164085988,2163147721,2159042486,2151714358,2570517513,2551234980,2418252717,2233543945,1013,-109,24,50267
1374084706,-410,55,129,73,80,56,9764,2160556635,2159415268,2156695542,2151207168,2564532315,2545853558,2414496896,2231474505,1076,-49,-34,22831
1374084707,-160,55,140,70,77,54,9785,2166298642,2164466934,2159164370,2150497993,2568877202,2550307465,2417753398,2232061531,1034,118,12,56088
1374084708,-257,54,132,70,76,59,9779,2167369426,2165991460,2160345563,2151155072,2571879360,2552727908,2419692032,2234123172,994,-17,18,21301
1374084709,-178,53,133,75,78,52,9762,2160628233,2159505252,2157037147,2152727451,2565499757,2546630710,2415159716,2233168201,970,-125,-25,34323
1374084710,-99,53,136,72,77,58,9768,2161164315,2159856228,2156723721,2150400850,2560363556,2542221394,2411682578,2230232457,853,40,-1,61573
1374084711,-26,56,135,70,77,55,9777,2167552338,2165658166,2160020297,2151324580,2569755437,2550878052,2418221476,2233380041,721,66,-19,5447
1374084712,-117,53,135,0,0,0,9771,2161660845,2160130569,2157267300,2151823808,2575359360,2555618102,2421209069,2234732260,688,-69,43,38703
1374084713,-275,54,133,76,75,58,9777,2159023085,2157412150,2155578624,2150945316,2574203062,2554780169,2420705737,2234787501,671,-47,-9,19438
1374084714,-437,53,136,72,78,53,9779,2162735670,2161215076,2157448155,2151038290,2567256923,2548343561,2416066221,2231553865,567,41,-28,46368
1374084715,-524,52,140,75,79,47,9776,2164979117,2163446006,2158718610,2150938925,2568971264,2549648630,2417522944,2233850413,430,14,40,11425
1374084716,-481,54,142,72,78,50,9775,2165424338,2164298029,2159203209,2150505901,2565613577,2546551844,2414766281,2232987565,395,-6,45,64807
1374084717,-75,50,132,72,78,56,9770,2162193892,2160699337,2157510884,2152459812,2562376612,2543761590,2412828379,2230581348,333,-37,-49,2702
1374084718,-233,53,140,75,80,52,9775,2162108022,2160492050,2157154569,2151299913,2575994066,2556440822,2421714614,2236035401,1380,9,13,24892
1374084719,-346,55,138,77,81,54,9776,2168724306,2166870262,2160545600,2150262838,2566030601,2547259035,2414880411,2230739035,3407,111,58,3114
1374084720,-302,53,134,73,81,57,9773,2162952905,2161711862,2158047040,2152110884,2574072100,2554899291,2420189046,2234020736,3445,-61,-24,26634
1374084721,-258,53,141,70,78,56,9778,2161391945,2160043062,2156835300,2151071424,2577371629,2558129435,2423140141,2236019858,3000,-29,-9,39928
1374084722,-214,56,139,74,79,53,9776,2166326976,2164671460,2159293769,2150487442,2571492571,2552328475,2419224118,2234683602,2597,49,30,23302
1374084723,-170,55,149,72,76,60,9779,2163844205,2162367232,2158201691,2151339410,2571005531,2552241353,2419252745,2235191168,2458,-5,-42,36752
1374084724,-111,61,141,72,78,57,9784,2160940617,2159503881,2156559094,2150750400,2569933248,2551150491,2418712420,2233523017,2350,-39,46,8325
1374084725,-38,56,136,73,78,59,9790,2165869568,2164527908,2159379593,2150750747,2580952649,2561143488,2425329965,2238462043,2101,32,17,22036
1374084726,-39,54,138,0,0,0,9786,2165885485,2163640694,2159040667,2152187794,2582501577,2562899803,2426761206,2238679314,2112,-2,-81,32367
1374084727,-775,0,0,72,78,56,9783,2164577042,2162825554,2158303286,2150665024,2572305499,2553416777,2420368082,2233407241,2157,-11,68,53604
1374084728,-148,53,147,82,78,67,9777,2169580534,2167845714,2161318454,2150706532,2585302802,2565772562,2428509979,2238770011,2030,15,86,44864
1374084729,-306,56,133,72,76,52,9766,2162293449,2160879268,2157723117,2152155648,2589857472,2569997723,2431009408,2240859958,1963,-56,-104,31297
1374084730,-468,53,140,69,79,57,9778,2166978358,2164728210,2159392740,2151125723,2569206793,2549937188,2417466660,2233506797,1926,61,-59,41726
1374084731,-629,55,141,74,80,54,9783,2168876004,2167047707,2160720265,2150459346,2577621174,2558132717,2423666395,2236145627,1977,21,121,32539
1374084732,-582,54,135,71,78,69,9774,2168582848,2167318528,2160995995,2150611958,2583687954,2563728566,2427189028,2239892251,1754,-87,-42,45636
1374084733,-101,53,129,70,82,53,9770,2163700992,2162106075,2158015323,2151083830,2579052781,2559299666,2424212836,2237369481,1568,-18,-52,17349
1374084734,-264,54,137,70,78,61,9778,2167196342,2165289865,2159683584,2150643309,2581760612,2561713728,2425817792,2237392813,1373,112,23,41613
1374084735,-356,53,137,73,78,57,9778,2165013001,2163675766,2159437741,2152261165,2592168192,2570983771,2432293522,2241832777,1271,-42,-9,36583
1374084736,-277,52,135,72,78,61,9778,2164165321,2163223478,2158781549,2150945444,2581503579,2561678848,2425713846,2238123922,1178,-114,42,3462
1374084737,-198,51,138,73,77,56,9785,2163218285,2161906404,2158089883,2151793270,2575727908,2556260251,2421546843,2236325101,1051,26,-23,60138
1374084738,-59,54,145,74,76,51,9773,2165198692,2163300955,2158871625,2152553417,2586508928,2565675766,2428645878,2240897371,958,30,-16,64051
1374084739,-45,53,138,74,79,57,9781,2160586285,2158953389,2156673069,2151572964,2581893238,2561341568,2425543433,2238654052,913,-52,45,31448
1374084740,-384,54,139,0,0,0,9786,2159154258,2157477238,2155656054,2150903113,2577549586,2557944768,2422649435,2236538953,895,-49,41,41906
1374084741,-426,52,138,76,78,63,9779,2164927186,2163210532,2158699830,2151457444,2591191158,2570613750,2431796233,2241875940,840,75,-53,9127
1374084742,-382,52,135,73,79,53,9755,2165808338,2164215616,2159375341,2151756626,2582998939,2562423616,2426067510,2238062418,786,9,13,56969
1374084743,-338,55,139,70,77,49,9777,2159389366,2157665627,2155776804,2151288749,2584303634,2563792896,2426851062,2239892781,767,-47,-1,12742
1374084744,-179,52,146,71,77,60,9788,2160790802,2159307977,2156575561,2150430308,2580102400,2559746459,2423896795,2237599286,742,-4,42,28318
1374084745,-251,52,138,77,76,55,9790,2167111588,2165340214,2159892516,2151507264,2584082569,2563946112,2426809225,2239431186,693,74,-25,26995
1374084746,-202,52,137,75,80,58,9782,2162277138,2160711762,2157620818,2153312228,2582980077,2562429741,2426073600,2238793846,660,-57,2,4935
1374084747,-158,53,140,73,80,58,9785,2163923126,2162954038,2158601490,2150629138,2583922660,2563465115,2426445586,2238806390,654,-23,36,39568
1374084748,-115,54,140,71,80,56,9785,2163020617,2161638829,2157791524,2151271003,2585708068,2565155154,2427402477,2239288786,672,28,2,9787
1374084749,-72,53,137,71,73,59,9780,2166148114,2164361060,2159363904,2151879862,2581252461,2561141056,2425138861,2238618349,654,46,-26,64569
1374084750,-28,52,140,71,80,50,9778,2159650944,2157590518,2154972589,2151247424,2576083968,2555985682,2421626422,2236867620,689,-78,26,1163
1374084751,-211,0,0,74,79,54,9785,2158271186,2155992841,2153518134,2149977142,2580685961,2560357549,2424402368,2237424557,680,35,5,29411
1374084752,-137,51,140,72,79,57,9777,2158461568,2156123721,2153665718,2150309202,2583870802,2563132361,2426278628,2239286436,697,5,14,14864
1374084753,-58,53,139,75,75,59,9783,2158517604,2156160374,2153716544,2150381632,2579712859,2559480411,2424086701,2237878436,700,8,16,53123
1374084754,-90,56,137,0,0,0,9774,2158622272,2156258816,2153841600,2150867364,2577847003,2557757595,2422610843,2237375332,731,-55,-32,9475
1374084755,-252,53,137,71,79,54,9784,2158176054,2155928128,2153462820,2149775899,2580587867,2560174464,2423794203,2236156443,724,16,49,37290
1374084756,-415,53,141,73,77,61,9790,2158484342,2156154112,2153718336,2150361206,2585225344,2564510573,2427399798,2239420626,709,70,-26,21743
1374084757,-572,52,134,73,74,59,9789,2158758345,2156359360,2153932964,2150794742,2581213613,2560799497,2424874459,2238758427,716,-39,50,15137
1374084758,-644,51,138,69,80,55,9777,2158482889,2156155721,2153748498,2150725750,2572738048,2553109833,2419111652,2235132580,783,-81,-15,928
1374084759,-47,53,140,75,76,50,9782,2158269056,2156007762,2153547017,2149862500,2587082861,2566426194,2428598354,2239239625,730,62,-21,48855
1374084760,-210,52,135,73,79,62,9789,2158627419,2156250934,2153821714,2150442496,2586409654,2565341696,2427820562,2240122422,674,16,48,53741
1374084761,-367,54,137,71,78,63,9765,2158659428,2156278518,2153845732,2150664155,2578602249,2558531090,2422966857,2237618496,661,-65,23,6349
1374084762,-454,55,137,73,78,58,9777,2158387794,2156106358,2153640603,2150134701,2579732516,2559790061,2423711222,2237227885,590,23,-54,28007
1374084763,-375,53,137,70,79,59,9785,2158486080,2156153197,2153696338,2150204187,2581793042,2561226688,2424758482,2238331977,472,29,16,35369
1374084764,-303,52,140,74,79,56,9778,2158498157,2156151981,2153676205,2150088649,2583705755,2562970980,2425907602,2238239360,436,-25,57,55368
1374084765,-168,55,135,73,76,55,9774,2158594633,2156236452,2153772891,2150406683,2583519021,2563462180,2426389760,2238145846,373,14,-60,41124
1374084766,-150,53,145,74,77,51,9787,2158365796,2156068690,2153569380,2149689453,2580265398,2559892708,2423924946,2236941970,154,-1,52,26003
1374084767,-71,53,152,71,80,50,9786,2158611419,2156231149,2153755163,2150173741,2580351122,2560471021,2424114925,2236920109,165,26,89,54020
1374084768,-284,52,134,0,0,0,9788,2158846418,2156402395,2153936594,2150653366,2587504457,2567114157,2428645522,2239514678,213,-40,-81,5042
1374084769,-240,51,146,73,75,55,9778,2158334546,2156065188,2153585115,2149790765,2586874706,2566670948,2428815917,2239494491,2583,20,4,14214
1374084770,-121,50,140,74,85,50,9787,2158300909,2156021595,2153540617,2149713746,2573128411,2553629696,2419645174,2234425499,3288,61,86,14161
1374084771,-147,51,135,72,79,61,9771,2159092105,2156619209,2154117668,2150805997,2588745700,2568959981,2429534528,2239705828,3409,-15,-13,12213
1374084772,-104,52,136,71,80,57,9788,2158686747,2156321746,2153802624,2150093632,2583738560,2563797622,2426739785,2237517586,3094,-40,-106,4514
1374084773,-60,55,136,72,78,57,9780,2158478518,2156239241,2153699099,2149830582,2585782153,2565562240,2428229942,2239261238,2597,37,97,31838
1374084774,-17,56,132,73,78,58,9773,2158820214,2156451410,2153942107,2150457298,2583837613,2564064786,2426839808,2238126473,2465,45,-7,3293
1374084775,-78,0,0,71,78,56,9787,2158569462,2156243931,2153738285,2149965184,2579374244,2559563995,2424175268,2237273481,2466,-66,8,13990
1374084776,-241,52,141,70,80,54,9793,2158723154,2156395035,2153881929,2150208813,2584671990,2564604269,2427449773,2239593462,2241,28,30,6367
1374084777,-388,54,141,73,77,59,9781,2158805083,2156471040,2153999131,2150605010,2586348242,2566099830,2428875949,2240667008,2207,-9,-34,30923
1374084778,-314,53,135,77,77,60,9796,2158388800,2156144841,2153647579,2149729124,2580065380,2560059538,2425109540,2237729536,2211,-11,-9,49943
1374084779,-235,53,143,74,79,55,9785,2158886363,2156471725,2153991350,2150563200,2585747648,2565889435,2428428818,2239182866,2122,35,84,40511
1374084780,-36,54,136,74,78,55,9778,2158867520,2156516105,2154004781,2150407926,2589624265,2569263945,2430828260,2240886208,2054,-96,-32,39461
1374084781,-83,50,140,70,78,51,9785,2158715602,2156413211,2153955099,2150379830,2587987254,2567096758,2429894473,2241467510,1870,58,-36,36374
1374084782,-357,53,139,0,0,0,9786,2158463195,2156179492,2153702482,2149875721,2578586724,2559093485,2423963620,2236018532,1907,0,30,53792
