TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354557467,-20,61,129,55,57,48,12929,2154944886,2155597732,2157209746,2161066505,2330407195,2351331995,2329202368,2230072420,1372,-35,-4,12506
1354557468,-18,63,131,57,56,52,12943,2154823314,2155705398,2155724845,2151933220,2322178788,2342278948,2323210688,2227485851,3107,-8,97,5806
1354557469,-19,62,129,56,56,48,12947,2156656274,2157740297,2156845165,2150720859,2318998710,2336949440,2314525613,2225758784,185,23,16,64828
1354557470,-21,61,146,55,55,51,12956,2156010011,2157017965,2157395446,2155960676,2330665024,2350622217,2327366162,2230422445,292,24,-68,14254
1354557471,-17,59,129,56,55,54,12946,2155619885,2156307684,2157488274,2159900818,2329148361,2349579483,2329097270,2230966784,280,-18,3,39540
1354557472,-19,61,130,58,59,50,12946,2155476544,2156555044,2156733924,2153616457,2318517302,2337814848,2318910756,2223351360,342,-32,56,11458
1354557473,-21,63,131,0,0,0,12955,2156103497,2157271012,2157066349,2153030930,2329074779,2348602486,2326782573,2229992822,467,11,-20,3744
1354557474,-22,61,125,56,57,49,12951,2155553088,2156398107,2157451337,2159281837,2337790656,2357850752,2335363885,2235875648,523,21,-14,59820
1354557475,-19,63,142,56,55,50,12953,2155048758,2155890057,2157142116,2159341568,2330903634,2350197284,2329037622,2231593782,582,-9,45,32573
1354557476,-21,62,130,57,55,49,12950,2155022710,2155982272,2156718610,2155828434,2326231296,2344689691,2324578880,2230504713,669,-3,23,39775
1354557477,-22,61,133,54,58,50,12961,2154535698,2155412470,2156643273,2158465097,2320873965,2339300964,2319810404,2227538569,750,-6,-14,49055
1354557478,-19,62,129,55,59,46,12935,2153873664,2154489846,2156631908,2162450313,2324749229,2343748004,2323660571,2228258614,804,1,3,42364
1354557479,-20,62,130,59,55,52,12948,2155286244,2156243337,2157040557,2156916004,2334812242,2353633645,2332814272,2234619062,843,12,-1,58654
1354557480,-22,61,134,55,57,49,12958,2155260224,2156181769,2157108781,2157700534,2332922925,2351245211,2329622683,2234302482,851,15,-2,60716
1354557481,-19,61,131,55,55,28,12959,2154112173,2154695908,2156033161,2158319588,2326049764,2344204224,2324925833,2230915190,906,-60,58,1163
1354557482,-19,0,0,54,54,52,12947,2153969216,2154498185,2155727213,2156588324,2327589906,2346682669,2326872521,2231494637,973,3,-20,28642
1354557483,-22,64,141,55,58,53,12957,2155583186,2156529481,2157253851,2156313179,2331678153,2350042486,2329018605,2232567332,1025,55,-16,30733
1354557484,-23,62,136,55,53,44,12951,2156169828,2157203584,2157321654,2154121645,2341143213,2359853613,2338401965,2238867858,1067,17,38,63106
1354557485,-20,61,157,55,56,53,12952,2156060333,2157444461,2157518345,2152914614,2330426797,2349025417,2329110171,2233230134,1109,-62,-8,36097
1354557486,-21,59,129,57,58,56,12949,2154946267,2156032164,2156483858,2152788452,2324337499,2342650578,2323471588,2230737618,1124,-40,0,18838
1354557487,-23,63,142,0,0,0,12940,2153783844,2154517092,2155094208,2153027392,2327480576,2345551478,2325560100,2231502400,1116,31,-1,55525
1354557488,-20,62,134,53,57,40,12950,2155903323,2156869833,2157261961,2155588224,2340994834,2359905764,2337934601,2238646546,1096,45,27,64990
1354557489,-22,60,143,56,58,54,12953,2156121380,2157296667,2157450075,2153198656,2339887296,2359123245,2337535478,2237315026,1069,3,-2,17240
1354557490,-23,61,139,56,54,48,12961,2154940242,2155803026,2157241499,2157729965,2332098331,2350472219,2330014326,2233301101,1021,-12,-15,36036
1354557491,-20,62,137,54,56,53,12956,2154126829,2154830692,2156104128,2156821888,2330120749,2348172580,2328227273,2232982957,1007,-47,45,39248
1354557492,-21,61,127,57,56,48,12958,2154522916,2155312128,2155843812,2153619437,2328521920,2346362029,2326176356,2232562971,1018,6,28,16446
1354557493,-23,61,158,56,56,52,12952,2155577472,2156681618,2157814034,2158248576,2328115254,2346289974,2326035456,2232670939,1073,16,-43,32841
1354557494,-24,61,145,56,56,50,12932,2154766546,2155613769,2158149686,2160162313,2334756233,2353044973,2332046491,2235480704,1147,18,-6,49479
1354557495,-21,60,133,57,57,57,12958,2156525449,2157563995,2157365705,2153179584,2347680173,2366993088,2344785901,2242138176,1185,0,72,28565
1354557496,-23,60,133,54,56,52,12958,2157711442,2159230061,2158648649,2151517732,2336801124,2355579264,2334582025,2236508233,1218,-42,0,22155
1354557497,-24,65,130,53,58,73,12959,2155866066,2156911250,2157007460,2152786651,2332392621,2350612187,2329790171,2235100809,1200,52,-46,23557
1354557498,-21,61,128,57,56,51,12959,2156537956,2157370075,2156904841,2152422427,2335509952,2353473929,2332467254,2235907081,1225,0,41,41238
1354557499,-22,60,132,56,56,50,12955,2156756224,2158194185,2157753005,2151391222,2332224374,2350391899,2329868772,2233890642,1229,-43,21,10029
1354557500,-24,62,131,53,58,54,12955,2155896905,2157039003,2157273526,2153748854,2331898907,2349972050,2329455396,2235021796,1192,7,-23,22946
1354557501,-21,61,138,0,0,0,12950,2155253229,2156071469,2157292224,2158218441,2333535643,2351114706,2329851181,2235667675,1165,19,2,13823
1354557502,-22,62,130,57,57,53,12962,2155645632,2156735341,2156722998,2152660406,2341846692,2360162852,2338483520,2240603017,1166,-28,43,4419
1354557503,-23,60,134,55,59,54,12955,2156317595,2157645458,2157476845,2152374628,2339262436,2357948278,2336253385,2237967040,1147,-4,7,19923
1354557504,-26,59,134,55,55,39,12944,2156059337,2157042642,2157235218,2154622811,2338590546,2356500781,2334571218,2236579547,1093,52,22,7973
1354557505,-22,61,129,56,54,54,12959,2156304713,2157420251,2157632740,2154538130,2332277074,2350728466,2330050121,2234134701,1063,4,-5,24078
1354557506,-14,60,142,59,54,38,12941,2154053284,2154771062,2156023771,2156463186,2324113472,2342207195,2323030902,2229906779,1070,-74,-28,22355
1354557507,-25,0,0,56,57,50,12952,2153982528,2154600941,2155817398,2157803547,2339538130,2357667584,2335455689,2238576950,1004,25,10,58677
1354557508,-22,59,131,56,57,49,12941,2156938998,2157957915,2157744548,2153624338,2352534372,2371394642,2346784749,2245172150,894,103,12,5221
1354557509,-24,63,131,54,54,50,12957,2157419062,2158643986,2158777280,2155423515,2336964882,2355649261,2333629193,2237457261,813,-12,18,40497
1354557510,-25,60,131,57,51,48,12951,2155391268,2156382619,2157620699,2158880082,2325470418,2344020251,2324359424,2230621933,764,-90,4,47493
1354557511,-26,61,134,53,59,46,12951,2154951396,2155806262,2156658212,2157187492,2335372809,2353293147,2330713188,2235405366,656,48,0,39626
1354557512,-23,62,150,56,54,46,12951,2157013156,2158128996,2158334043,2156002029,2340332132,2359363986,2335294564,2237450669,585,40,8,51427
1354557513,-25,62,148,56,55,46,12959,2155115245,2155923529,2157980708,2163604745,2330231460,2348723931,2326970066,2231532013,510,-43,-46,46299
1354557514,-25,61,128,56,53,52,12959,2154339666,2155031195,2155855058,2155678683,2334346121,2353626459,2331207744,2235073609,355,-20,53,46978
1354557515,-22,63,130,55,52,48,12950,2156261677,2157299684,2156992301,2152976512,2336446089,2355452086,2331998061,2235663643,368,14,38,3907
1354557516,-24,62,130,0,0,0,12934,2156173933,2157165165,2157646784,2156865526,2336545892,2355087442,2331698541,2235335497,378,29,-27,62678
1354557517,-26,61,129,55,54,46,12954,2155348022,2156141357,2157415478,2160180635,2337099620,2356309348,2332625234,2235992173,371,-21,10,62088
1354557518,-22,61,137,55,54,47,12958,2153815963,2154265069,2155100864,2155813741,2333102016,2352231890,2329714614,2233510829,343,-32,-5,39443
1354557519,-25,62,139,57,55,50,12954,2154379794,2155157522,2155515922,2153724315,2330387163,2348879981,2327085394,2231972955,275,20,39,48330
1354557520,-27,62,146,56,56,53,12956,2156425901,2157492050,2157159981,2152772416,2331232914,2349497545,2326414336,2232214509,306,30,20,49887
1354557521,-27,62,132,55,56,51,12956,2154863040,2155630939,2156402157,2156134372,2335645248,2355139218,2332030948,2234830912,339,-36,-13,27239
1354557522,-25,61,130,56,54,53,12958,2154049974,2154584960,2155829193,2158007030,2336227977,2355381668,2332108598,2235190875,248,-24,-40,38672
1354557523,-26,62,130,55,57,52,12954,2155269302,2156093321,2155983734,2152258121,2331026121,2349639926,2326801152,2231050404,58,28,44,43442
1354557524,-28,62,131,54,56,48,12957,2156694829,2157718144,2157005092,2151262729,2332777856,2351479579,2328413741,2233189485,32,27,45,42932
1354557525,-24,61,133,53,56,50,12953,2155006674,2155704813,2156070573,2154107611,2337133376,2356360365,2332463268,2236510921,46,-39,-48,30962
1354557526,-26,61,138,56,56,47,12961,2153667675,2154066898,2154682697,2153558619,2328242550,2346422189,2323898377,2229821485,3455,-46,-6,37904
1354557527,-27,63,133,57,54,50,12957,2155946102,2156735040,2156136402,2150754578,2333710528,2352583204,2328567021,2231834569,3176,54,1,64607
1354557528,-24,63,151,54,57,46,12959,2156228928,2157109622,2156409938,2150597010,2330865810,2350516571,2327699282,2229755949,3109,40,11,63542
1354557529,-25,63,132,57,57,47,12959,2153811145,2154231734,2154126025,2150077595,2329285878,2348408886,2325978587,2230176740,3130,-43,30,44047
1354557530,-27,0,0,0,0,0,12950,2153234669,2153227904,2152922194,2149820260,2329466605,2347710006,2324317814,2229435428,3024,-71,7,19553
1354557531,-28,62,142,56,56,50,12951,2153883803,2154322377,2154060854,2149944320,2332374006,2352174345,2328499364,2230825261,2772,37,-58,45847
1354557532,-25,63,139,56,57,50,12957,2156491200,2157316370,2156694043,2150893549,2324166710,2343082139,2321946816,2228337097,2676,35,28,51288
1354557533,-27,62,132,56,56,49,12957,2156584173,2157586724,2156579602,2150170825,2326275748,2345220754,2323432009,2229275913,2756,-1,72,13260
1354557534,-28,62,132,55,56,50,12947,2156300470,2157212736,2156380882,2150190217,2344943890,2365794468,2340567131,2237688265,2698,-41,-42,22894
1354557535,-25,60,131,55,54,51,12957,2154250230,2154559113,2154430272,2150318582,2342880621,2363281618,2338736301,2237455716,2421,-17,-12,22362
1354557536,-27,62,132,56,56,50,12954,2155479908,2156329078,2155745014,2150135085,2332680064,2351854537,2330104941,2233296027,2137,28,58,12470
1354557537,-29,60,132,56,58,48,12953,2156615405,2157600768,2156721508,2150346752,2331030153,2350268562,2328558354,2232645632,1997,17,0,30872
1354557538,-25,61,134,55,55,53,12958,2153874614,2154269824,2154148937,2150224630,2328740580,2346638198,2325160896,2232136109,1904,-15,-18,12567
1354557539,-27,62,132,56,57,50,12958,2155086683,2155966564,2155611392,2150392795,2329861613,2347779181,2326157933,2233423680,1831,0,38,8282
1354557540,-28,62,128,55,55,50,12958,2155319469,2156274752,2155985014,2150436333,2334640201,2352867145,2331522669,2236326802,1772,-18,5,65412
1354557541,-29,59,131,55,55,53,12957,2154280768,2154960036,2154822957,2150619702,2336797750,2355616256,2334053860,2237254564,1683,13,26,6437
1354557542,-26,60,134,56,56,50,12956,2156104310,2157107684,2156619611,2150685293,2333495670,2352945664,2332059090,2235146834,1623,19,-24,26634
1354557543,-27,58,126,56,56,52,12959,2154349485,2154762176,2154641490,2150507620,2343516050,2362535643,2339821037,2240346267,1652,-31,19,33249
1354557544,-27,60,133,0,0,0,12951,2156643529,2157830747,2157214043,2150675474,2339220068,2358065206,2336628187,2238147492,1608,-22,69,2628
1354557545,-27,60,131,57,53,50,12950,2156006866,2157077293,2156770898,2150872365,2328411401,2347731081,2327196544,2231828470,1582,29,-52,41105
1354557546,-26,65,142,55,54,50,12954,2155407570,2155851437,2155323849,2150442971,2340572260,2359504987,2337476425,2238586294,1647,-7,25,29731
1354557547,-27,60,133,56,58,53,12959,2155439332,2156443730,2156114642,2150398208,2337056283,2355675492,2334079762,2236362560,1649,-17,86,13955
1354557548,-26,61,130,57,56,49,12955,2155566866,2156579264,2156416009,2150955794,2322976210,2341038875,2320743661,2229602605,1635,26,-59,24125
1354557549,-22,61,127,55,53,49,12953,2156106349,2156556196,2155771163,2150520694,2331768283,2350264356,2328497938,2235510070,1772,5,-49,29822
1354557550,-19,60,128,58,56,48,12957,2155460589,2156294308,2155748114,2150275702,2336951753,2355515584,2333548516,2236769490,1916,-47,68,58450
1354557551,-16,63,128,59,55,58,12949,2156476635,2157767360,2157159817,2150596982,2333700233,2352916269,2331268937,2233851730,1941,-15,16,48388
1354557552,-12,59,132,55,58,48,12959,2155130560,2155812416,2155327076,2150265536,2335355190,2355201005,2333134336,2235025883,1980,20,-20,8052
1354557553,-8,59,133,55,54,49,12959,2155393133,2156045805,2155457728,2150234038,2335417444,2354720539,2332412050,2235670034,2098,31,48,52712
1354557554,-2,0,0,53,54,47,12957,2157589878,2158739620,2157666614,2150481115,2337468114,2356955190,2333519277,2236870034,2166,-26,75,60628
1354557555,-27,60,132,55,56,49,12958,0,0,0,0,0,0,0,0,2166,-11,-90,63157
1354557556,-29,60,134,55,55,50,12954,2156145344,2157037330,2156316891,2150404662,2332916187,2352445494,2329259949,2232027136,2172,-2,35,28008
1354557557,-30,59,135,55,55,49,12957,2155840777,2156221997,2155599963,2150533686,2335568722,2355307958,2333181933,2235339008,2112,15,82,59005
1354557558,-27,63,145,0,0,0,12953,2157114861,2158122889,2157103771,2150366454,2325834944,2344027190,2322691501,2228655689,2119,19,-53,15729
1354557559,-29,59,132,54,56,50,12954,2155965878,2156795501,2156069641,2150310518,2333058578,2352212141,2329768155,2235474304,2190,10,-20,57539
1354557560,-30,58,134,56,58,50,12953,2154826011,2155267712,2154832018,2150303424,2329661321,2348138285,2325905627,2231730112,2330,-59,41,40196
1354557561,-31,59,132,56,57,52,12953,2153860809,2154281682,2154160301,2150013037,2339191780,2358839177,2335696822,2237080256,2309,-10,16,63497
1354557562,-28,62,125,57,54,51,12956,2153808768,2154466386,2154275666,2149887588,2332011108,2351370038,2328864621,2233305161,2334,31,16,12195
1354557563,-30,61,127,53,57,53,12955,2155775433,2156518080,2155767926,2150157750,2328902436,2347465536,2325443218,2230886016,2428,-38,3,22002
1354557564,-31,61,134,57,56,50,12958,2154342765,2154959478,2154645531,2149956324,2340606454,2361162752,2337152768,2236461814,2414,-6,-9,7613
1354557565,-28,61,133,57,55,52,12962,2153803840,2154283081,2154074541,2149894829,2332630162,2352660662,2330250477,2232567616,2427,52,28,31136
1354557566,-30,60,128,57,55,47,12957,2155934052,2156708918,2155913718,2150190628,2329401517,2348555876,2326607222,2232570368,2569,-31,-20,19715
1354557567,-31,61,130,55,54,53,12958,2155121618,2155825069,2155307593,2150046080,2336249444,2356362029,2332795227,2233798957,2579,-14,-1,53483
1354557568,-28,61,130,57,56,50,12960,2153791323,2154158116,2154077970,2150196598,2334794322,2354458157,2331569499,2233875702,2543,-20,46,6560
1354557569,-30,61,145,57,56,50,12961,2154430902,2155035812,2154686601,2149839149,2328342573,2347927396,2326416932,2229787008,2487,14,7,45998
1354557570,-32,59,128,54,55,51,12958,2155082486,2155862144,2155281828,2149959689,2327757513,2347299757,2325511652,2229686902,2556,48,-46,11491
1354557571,-33,61,131,57,53,49,12963,2155763904,2156379044,2155833362,2150744740,2326775323,2345533010,2323076681,2228856402,2766,-53,52,65433
1354557572,-30,58,133,0,0,0,12957,2154207140,2154637266,2154544009,2150196379,2327732864,2346939904,2325177536,2229103012,2796,-68,24,61823
1354557573,-31,59,130,56,54,54,12961,2153396544,2153761536,2153754112,2149715757,2329890505,2349037659,2326158784,2229544950,2776,57,0,24908
1354557574,-33,61,130,54,56,52,12961,2155495625,2156189229,2155606198,2150289993,2335930724,2355720292,2331798985,2234076141,2962,16,15,31710
1354557575,-29,60,127,58,57,48,12954,2156066587,2156896786,2156209883,2150527369,2329921033,2348772973,2325399350,2230368521,3143,-3,-32,31450
1354557576,-31,61,128,56,54,49,12953,2153992155,2154522276,2154459629,2150419209,2329189558,2348296749,2325072521,2228931254,3223,-9,26,64112
1354557577,-27,62,128,58,56,50,12958,2154826962,2155460516,2155408201,2151017947,2331434989,2350453568,2327655963,2231366299,3297,-19,-6,1368
1354557578,-29,0,0,51,54,50,12956,2154610834,2155247323,2155237760,2151100763,2329599606,2348020068,2325508068,2229281142,3330,-18,53,26720
1354557579,-30,60,128,56,58,48,12957,2153986112,2154455890,2154567844,2150531876,2325928621,2344534299,2323160822,2228277129,3473,20,13,12482
1354557580,-32,62,133,58,58,52,12959,2155463917,2156290605,2155975954,2151436928,2338119049,2356685037,2332086619,2236323574,78,24,-36,6734
1354557581,-34,61,132,55,57,50,12958,2155561865,2156353627,2156765842,2155951488,2335173942,2353382372,2328862070,2234616658,194,-24,27,54945
1354557582,-31,62,132,56,57,50,12965,2155025462,2155806262,2156526966,2156486372,2330403821,2349070692,2326444132,2232977974,332,-8,34,41397
1354557583,-33,62,198,55,56,51,12959,2155843364,2156904978,2156715721,2152685156,2334662162,2354013540,2330923072,2233407241,454,22,-46,55995
1354557584,-34,60,132,58,57,51,12961,2155964480,2156916534,2157919305,2159816064,2337956059,2356804196,2333606418,2236603529,505,-5,21,10569
1354557585,-31,62,129,56,60,49,12957,2155262454,2155984237,2157501193,2162139565,2328450304,2346296210,2325631643,2231817097,645,-59,55,33149
1354557586,-32,62,132,0,0,0,12956,2154742290,2155386761,2156516827,2157709778,2331027008,2349402752,2327669458,2234221622,791,22,1,11032
1354557587,-34,61,129,56,54,55,12961,2155318034,2156242477,2157045613,2157368859,2334700013,2352767158,2330524205,2235275574,932,47,-16,21140
1354557588,-30,60,136,61,56,53,12954,2156333421,2157348123,2157804763,2156114194,2340130093,2358948370,2336769664,2238460443,1054,-19,26,64883
1354557589,-32,59,131,56,55,50,12960,2155081974,2155884653,2156363867,2153448795,2336695853,2355327744,2334410304,2236080182,1148,-10,-14,57435
1354557590,-33,62,135,56,56,57,12959,2154584484,2155340644,2156188772,2154960905,2330231616,2348126144,2327790838,2233900818,1266,-7,13,3492
1354557591,-34,72,128,54,55,2,12956,2154467520,2154954541,2155785618,2153703122,2339842797,2357792420,2336069266,2238176512,1319,31,73,45154
1354557592,-31,58,124,54,56,50,12959,2157307483,2158591798,2157938569,2150929380,2339469705,2357996662,2336538304,2238905462,1405,-38,-28,2386
1354557593,-33,76,138,57,56,48,12958,2155039442,2155984146,2156022738,2150951725,2329827876,2348408466,2328054299,2233296832,1481,-6,-37,9128
1354557594,-34,62,126,53,53,51,12951,2154369152,2154711067,2154593078,2150498285,2332612507,2350809280,2329996891,2235659273,1482,51,69,61856
1354557595,-31,60,133,58,57,56,12955,2156405403,2157446491,2156822848,2150691364,2335795894,2353957394,2332745362,2237030957,1496,-20,-12,41310
1354557596,-33,61,155,55,56,50,12953,2155511424,2156500022,2156336109,2150939812,2331689298,2349493513,2328636909,2234222326,1479,-6,0,58668
1354557597,-35,56,136,55,58,52,12957,2154532397,2155259785,2155120338,2150517394,2331642496,2349651977,2328927414,2233833865,1460,8,27,20221
1354557598,-32,59,135,57,55,55,12956,2156273910,2157533760,2157137298,2150806427,2333667419,2352682313,2332064064,2234839661,1463,0,-15,22001
1354557599,-33,61,162,56,55,50,12954,2154800585,2155507209,2155458112,2150701723,2335478208,2354234925,2332764461,2236820763,1485,-15,21,52557
1354557600,-34,65,147,0,0,0,12960,2154277193,2154775972,2154768640,2150540699,2341899748,2360259620,2338275574,2239930102,1475,-5,31,17521
1354557601,-16,61,135,56,54,53,12952,2155066166,2155932123,2155831789,2150844836,2338875739,2358141705,2336576923,2238278016,1471,5,-13,17048
1354557602,-33,0,0,56,56,50,12962,2154514450,2155227382,2155195392,2150694098,2326212580,2344165604,2324087396,2230825554,1515,-23,-12,33318
1354557603,-34,61,131,59,56,50,12960,2153199844,2153634962,2153991158,2150832530,2333793883,2351919579,2330877824,2236165275,1501,21,51,29029
1354557604,-35,59,132,54,56,51,12956,2155854601,2156846134,2156360585,2150718171,2330738724,2348365659,2327395849,2233631478,1503,6,0,32492
1354557605,-32,58,126,56,57,45,12957,2155554176,2156551259,2156335734,2151178806,2327974482,2345618084,2325108626,2232347410,1535,-24,-27,10480
1354557606,-34,74,123,54,55,48,12954,2153592420,2154135972,2154785197,2151883739,2331166400,2349400557,2328606573,2235064877,1569,15,28,33113
1354557607,-35,57,142,54,55,50,12948,2155319104,2156100672,2155693449,2150531318,2341848914,2360708690,2338891913,2240320932,1571,-13,65,41897
1354557608,-32,65,129,56,59,49,12957,2157363053,2158846089,2158181641,2150939099,2338561389,2357159378,2335509686,2238034861,1536,3,-18,23701
1354557609,-34,65,128,54,56,51,12962,2155919524,2156822189,2156506240,2151136841,2337309284,2356348178,2335044416,2237452763,1547,7,-1,34906
1354557610,-35,63,134,55,56,54,12954,2154628470,2155083355,2154906468,2150620498,2336611830,2355369024,2333814427,2236093467,1553,4,55,56937
1354557611,-36,60,159,57,58,48,12944,2156563392,2157824667,2157314221,2150840521,2332021888,2350560832,2330032832,2233920832,1558,-21,-23,16556
1354557612,-34,60,132,56,54,50,12959,2154450998,2155188873,2155276992,2151143286,2330942829,2349798994,2329096603,2234089371,1567,-28,-23,55526
1354557613,-36,60,140,58,56,49,12947,2153292379,2153726089,2154094738,2151067364,2326314651,2343874377,2323364406,2232450294,1561,24,0,18535
1354557614,-37,56,128,56,55,50,12952,2154924891,2155582043,2155284772,2150605668,2332387236,2350165577,2329347163,2235322569,1530,26,42,61426
1354557615,-34,59,127,0,0,0,12956,2156203648,2157366866,2156888557,2150919177,2342169234,2361568173,2339987227,2240501074,1456,-8,27,44950
1354557616,-35,62,135,56,57,47,12954,2155750765,2156759350,2156466212,2150814756,2335876937,2354787657,2333657636,2236496246,1404,-50,-44,24725
1354557617,-37,57,145,56,57,53,12952,2153896073,2154538285,2154881270,2151625133,2332229385,2350702683,2329922532,2234622235,1303,29,19,36591
1354557618,-33,60,133,53,53,42,12959,2155339008,2156135817,2156013092,2151972178,2344306285,2363147465,2340974756,2239672484,1200,69,54,42335
1354557619,-35,57,131,56,56,65,12957,2157633481,2158924617,2158408256,2152160585,2338866258,2357461906,2336069449,2237325312,1075,5,-21,35412
1354557620,-36,59,137,57,57,32,12948,2155681828,2156665609,2158334162,2159126564,2324324882,2342734262,2323387547,2229916041,996,-91,23,24202
1354557621,-38,63,132,58,54,51,12954,2153986669,2154699364,2156364013,2158566592,2328657481,2346606838,2326339876,2232438454,962,-18,36,46599
1354557622,-35,60,131,57,54,50,12955,2155848502,2156926966,2157444233,2155685248,2338956059,2357369581,2335085504,2238870262,944,63,-82,41334
1354557623,-36,61,138,55,54,47,12957,2156414171,2157290624,2157964900,2157251337,2341368557,2360047552,2337636882,2239051190,917,54,20,23501
1354557624,-36,61,134,55,54,42,12952,2156539593,2157632603,2157594944,2153897654,2338915227,2357629083,2336109805,2237584621,965,-71,35,58922
1354557625,-20,0,0,55,52,53,12954,2157686738,2159163465,2158520429,2151298486,2327753654,2345771346,2326090843,2233627776,997,-71,-37,47401
1354557626,-36,59,133,59,54,42,12959,2157839753,2159262884,2158421129,2151069760,2329886089,2347917677,2327023844,2233797092,909,61,4,37874
1354557627,-37,60,139,61,48,0,12957,2157058980,2158201846,2157804269,2153128201,2349796041,2368520832,2343627867,2242875355,779,72,19,58977
1354557628,-39,62,129,54,51,42,12945,2157705956,2158902262,2159102546,2156325952,2339173833,2357998125,2334902372,2236851117,688,-17,-6,46473
1354557629,-36,61,125,0,0,0,12957,2154315648,2154875126,2155918902,2158032256,2327138669,2346133147,2326029796,2230046326,570,-59,18,53322
1354557630,-38,63,130,57,57,47,12957,2153546432,2153764123,2154483456,2157238107,2328331620,2346822089,2325606409,2231085513,438,9,-10,470
1354557631,-39,61,132,55,57,48,12948,2154754203,2155537261,2156258221,2156697700,2331501622,2349783954,2326325184,2232305014,330,31,41,31938
1354557632,-36,64,132,54,56,48,12952,2156364196,2157373330,2157178066,2153706587,2339199094,2358162742,2333716214,2238146660,280,-12,-20,47365
1354557633,-37,62,132,53,54,50,12940,2154701549,2155447158,2156117385,2155644909,2335098432,2354229558,2330683977,2235533577,133,-45,6,3624
1354557634,-39,62,133,57,56,51,12958,2153944557,2154504301,2154969792,2153118601,2331734692,2350637586,2328327817,2232826395,1793,64,29,24329
1354557635,-36,61,141,55,54,50,12953,2156260818,2157209993,2156677824,2151323419,2334441846,2352932214,2328855542,2231653851,3559,40,-10,36388
1354557636,-37,62,128,55,55,50,12943,2156610761,2157596626,2157745289,2154520822,2329528704,2348618404,2326764854,2231810852,3581,-100,20,43175
1354557637,-39,60,136,55,53,46,12952,2152816969,2152857883,2152535881,2150380205,2326034112,2344496704,2323170605,2230489261,3493,-35,12,2238
1354557638,-40,60,129,57,55,46,12959,2152391616,2152356882,2151741796,2149557174,2334519012,2352598756,2327753353,2232327780,3412,59,-49,63786
1354557639,-37,61,129,58,56,53,12961,2152813970,2152934875,2152530002,2149944457,2336830866,2355556653,2331257782,2234483702,3397,-19,26,18244
1354557640,-38,63,136,53,56,50,12958,2154594395,2155258468,2155318976,2151225289,2324609499,2343045705,2321524809,2228951085,3423,-28,48,20759
1354557641,-41,62,133,58,56,53,12961,2154441636,2154958308,2154941101,2150607040,2330841545,2348988187,2325843227,2231425929,3521,36,-11,65465
1354557642,-36,64,132,56,55,52,12958,2156322532,2157188233,2156888978,2152774747,2346440246,2365954413,2339849243,2240071433,3583,-4,-44,28011
1354557643,-39,61,149,0,0,0,12964,2154688603,2155261696,2156037074,2156160612,2329875291,2348577892,2326117568,2231615040,3122,-8,61,8664
1354557644,-40,61,130,55,54,51,12961,2156162688,2157171940,2156526418,2150971181,2322897664,2340963456,2319750464,2228349440,121,9,18,27947
1354557645,-37,60,129,58,55,52,12950,2155832274,2156767186,2156521188,2152601773,2331193892,2350008219,2326885796,2233101348,240,-12,-28,60321
1354557646,-38,60,128,58,53,50,12949,2154778057,2155346797,2156879798,2161928219,2335743241,2354320045,2330504548,2234712630,244,7,1,16563
1354557647,-40,62,129,55,52,47,12959,2155018596,2155741504,2156244754,2155744612,2340351067,2359797558,2335217453,2237195757,235,8,10,46770
1354557648,-39,61,132,57,58,57,12957,2155450806,2156364388,2156507876,2153142134,2330667620,2350173248,2328479643,2232047616,280,-19,39,18157
1354557649,-38,0,0,54,55,53,12961,2154311296,2155000886,2155451702,2153301248,2327496612,2346247817,2324761792,2230749549,392,-7,40,62599
1354557650,-40,61,135,53,52,52,12960,2155359085,2156211812,2156967076,2156919798,2337370624,2356364864,2332587638,2236075922,486,33,-79,61647
1354557651,-41,61,129,57,56,47,12956,2156172635,2156835638,2157951433,2160767972,2334985764,2353629513,2331165430,2235296228,489,-9,9,6368
1354557652,-38,61,150,56,54,50,12960,2155271204,2156032950,2157285394,2160350756,2330980297,2349447204,2327831890,2233652425,564,-41,72,24182
1354557653,-39,59,163,59,55,46,12954,2156055634,2157261741,2157121234,2153482569,2327012745,2345053339,2324438930,2231640557,714,-20,24,52873
1354557654,-41,61,135,56,56,64,12954,2155438208,2156462838,2157181403,2156855542,2332225837,2350193837,2328227437,2234606610,836,49,-17,31596
1354557655,-37,60,130,54,54,50,12959,2156489152,2157551405,2157906002,2155776027,2340538870,2360006180,2337314944,2238485952,957,36,-21,48190
1354557656,-39,61,130,57,55,40,12962,2155457865,2156418706,2157752978,2158881819,2338011739,2356868918,2336329280,2237350400,1096,-58,41,39732
1354557657,-40,59,127,0,0,0,12958,2154072256,2154591360,2155211410,2153003794,2334027227,2352233664,2331478784,2233951990,1180,-28,32,14316
1354557658,-41,63,131,58,53,43,12957,2154278784,2154984365,2155680969,2153069394,2329687753,2348357814,2328297435,2233871597,1294,42,-49,20776
1354557659,-39,56,124,54,56,71,12959,2156144777,2156748205,2156055277,2150681252,2335692498,2353801426,2332535981,2236948681,1401,14,62,34024
