TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341683513,-31,56,124,105,88,57,14388,2293894500,2312960164,2306764178,2223616009,2324780836,2331702573,2270449828,2174170075,2204,1,6,41904
1341683514,-27,55,127,108,85,62,14396,2293305316,2312241417,2306035977,2223383040,2324768402,2331670802,2270393024,2174137947,2197,0,10,10906
1341683515,-24,56,127,104,86,60,14385,2291925302,2310579474,2304365769,2222788845,2324717275,2331598848,2270377005,2174155035,2200,-5,7,28640
1341683516,-21,56,124,0,0,0,14398,2293492608,2312483565,2306377618,2223912950,2324651254,2331481362,2270338944,2174207597,2201,-5,4,21421
1341683517,-17,55,127,110,90,59,14398,2293087460,2311918034,2305690550,2223548379,2324463140,2331263414,2270241581,2174120064,2197,-1,11,15923
1341683518,-14,55,124,118,116,58,14398,2292869632,2311747200,2305645110,2223617837,2325188617,2331996992,2270801115,2174283538,2191,-2,17,27337
1341683519,-11,58,124,107,91,65,14401,2292693952,2311451035,2305202660,2223087213,2325457270,2332292379,2270934500,2174314102,2181,-6,6,46427
1341683520,-7,55,125,105,85,61,14394,0,0,0,0,2325377819,2332197604,2270801115,2174282313,2172,-4,0,9973
1341683521,-34,57,125,106,88,57,14393,2294504082,2313593709,2307362678,2224133174,0,0,0,0,2166,0,11,57647
1341683522,-36,55,126,105,90,58,14388,2292642468,2311336722,2305028763,2223070134,2325035821,2331891145,2270622390,2174101037,2161,-3,16,15533
1341683523,-22,56,123,102,84,63,14396,2292501942,2311186532,2304938624,2223159643,2325614738,2332491593,2271052416,2174220086,2149,-4,6,3926
1341683524,-34,0,0,107,83,59,14404,2293779108,2312736731,2306523858,2223784740,2326338816,2333178166,2271498267,2174427099,2141,1,4,19252
1341683525,-36,55,123,106,88,53,14404,2295420525,2314549897,2308202898,2224478820,2326572608,2333279305,2271635163,2174574144,2147,0,11,25637
1341683526,-37,55,125,103,87,63,14371,2295112512,2314143734,2307867465,2224774573,2325967387,2332592704,2271192036,2174595593,2157,-10,12,45609
1341683527,-34,56,130,106,86,63,14397,2293324580,2312145106,2306163273,2224922825,2324655990,2331318016,2270333952,2174430381,2147,-10,10,63309
1341683528,-35,57,129,100,85,55,14399,2291474057,2309870025,2303754048,2223952731,2324145609,2330979081,2270080265,2174222811,2120,3,9,4185
1341683529,-35,56,129,106,92,59,14394,2293084077,2311785078,2305577984,2224128137,2326385243,2333384914,2271719369,2174453586,2121,4,5,45672
1341683530,-33,56,128,0,0,0,14379,2296350454,2315737819,2309464475,2224811584,2329621979,2336603145,2273858203,2174977206,2140,-4,5,30829
1341683531,-35,55,130,106,86,57,14396,2298578276,2318353526,2312067849,2225770697,2330716525,2337569133,2274496356,2175185133,2154,-7,12,29736
1341683532,-36,56,126,104,85,58,14407,2297217417,2316661952,2310454912,2225858706,2329024256,2335804626,2273345334,2174985974,2150,-6,17,41222
1341683533,-33,55,124,104,94,51,14398,2294434697,2313324873,2307289325,2225780608,2325987821,2332771026,2271350683,2174588297,2133,-6,8,37786
1341683534,-34,56,127,104,89,57,14405,2291674797,2310062518,2304095040,2224928283,2324445659,2331333284,2270354413,2174343067,2120,-1,2,8304
1341683535,-36,57,122,104,87,61,14399,2292571008,2311143222,2305057691,2224608018,2326574473,2333510857,2271730148,2174631085,2123,7,6,53344
1341683536,-37,57,129,101,88,53,14403,2298412800,2318097636,2311928987,2226527250,2330439040,2337304777,2274267785,2175243456,2153,3,9,41000
1341683537,-34,57,124,107,85,63,14406,2301279067,2321428553,2315144996,2227392155,2332278080,2339052909,2275487542,2175600457,2190,-11,12,37409
1341683538,-37,57,129,121,88,67,14407,2300037010,2320016466,2314013833,2228141065,2331287305,2338111625,2274960649,2175599524,2191,-14,13,19669
1341683539,-38,56,131,105,85,58,14376,2295282688,2314284982,2308387812,2226914980,2327977746,2334935917,2272845650,2175014326,2164,-5,10,15368
1341683540,-35,56,125,105,87,61,14405,2294453897,2313430345,2307740726,2227366171,2327837714,2335098203,2273002093,2175068699,2146,3,5,28365
1341683541,-36,55,124,104,88,64,14395,2297205065,2316747163,2310943232,2227780882,2332130596,2339636397,2276105974,2175752822,2153,5,4,53025
1341683542,-38,56,124,109,85,60,14343,2306175369,2327574208,2321943140,2231959433,2337865197,2345391661,2280190692,2177017133,2193,2,6,28108
1341683543,-37,56,129,108,89,50,14391,2306777627,2328090066,2322297709,2231971977,2337823122,2345175844,2280071716,2176863332,2240,-10,11,63611
1341683544,-21,56,138,0,0,0,14319,2299663990,2319703844,2314126226,2229654299,2335277760,2342669860,2278448384,2176482212,2253,-18,17,51213
1341683545,-37,57,125,105,87,59,14392,2297437540,2317137609,2311876123,2230197787,2331627958,2338954377,2275918628,2175929353,2227,-3,13,26182
1341683546,-38,56,127,106,86,61,14403,2297976137,2317515273,2311833828,2229511259,2330420790,2337609462,2274848923,2175632109,2217,9,0,28341
1341683547,-10,55,132,105,87,57,14400,2301579757,2321864292,2316102573,2230342820,2333170020,2340299565,2276546624,2176029430,2259,0,3,48542
1341683548,-37,0,0,104,88,61,14402,2301356050,2321414893,2315213558,2228484909,2335637339,2342703177,2278099355,2176246107,2305,-8,13,59137
1341683549,-38,58,131,105,87,59,14401,2302594148,2323114011,2317278710,2230121225,2335956489,2343007689,2278368694,2176360612,2328,-4,13,5017
1341683550,-35,57,127,103,85,64,14396,2298338349,2317845741,2311879872,2228521938,2332915830,2339934427,2276187867,2175803574,2344,-2,8,47298
1341683551,-37,55,123,121,89,58,14393,2296830253,2316104082,2310327177,2228734902,2331089517,2338083940,2274889984,2175622848,2360,-8,8,24635
1341683552,-38,57,124,109,86,66,14381,2298004608,2317533321,2311808585,2229289801,2331872777,2338849709,2275356781,2175866989,2362,-1,9,10137
1341683553,-36,56,123,106,85,59,14389,2301479277,2321468306,2315486070,2230271798,2333458185,2340427986,2276356836,2176122276,2375,6,6,17154
1341683554,-37,56,126,103,89,57,14383,2302869732,2323142272,2317189165,2230925686,2334735890,2341773924,2277247698,2176280877,2417,-3,6,23860
1341683555,-39,56,126,110,89,54,14374,2299973485,2319837787,2314036352,2229732443,2335459638,2342639936,2277871085,2176333824,2452,-13,10,63508
1341683556,-39,56,123,107,87,59,14393,2300542537,2320548589,2314840027,2230461979,2336438089,2343754313,2278715766,2176516452,2450,-2,14,23317
1341683557,-36,55,124,103,83,53,14349,2304659666,2325495817,2319916653,2233039158,2338444196,2345926628,2280322971,2177134838,2453,5,10,55696
1341683558,-38,55,127,0,0,0,14344,2307289956,2328509476,2322965906,2234670363,2339244973,2346731520,2280878820,2177315483,2479,-4,4,57767
1341683559,-40,54,122,106,91,58,14368,2305510217,2326374573,2320886016,2234087424,2339895552,2347486948,2281440530,2177496356,2500,-8,4,56644
1341683560,-36,55,124,105,88,57,14399,2305593956,2326660736,2321443236,2234867181,2339832777,2347382720,2281466377,2177567332,2502,3,10,28961
1341683561,-38,57,126,107,85,60,14401,2306106633,2327070829,2321554432,2234605513,2339453248,2346956553,2281220534,2177451355,2527,3,12,42283
1341683562,-39,56,122,106,88,62,14381,2306990948,2328128877,2322700708,2235310070,2339455890,2346988297,2281228406,2177413933,2563,-13,9,2754
1341683563,-36,57,124,106,84,67,14391,2303750948,2324382198,2319033005,2233484845,2340161234,2347815497,2281776493,2177403849,2560,-12,9,50357
1341683564,-38,55,128,107,88,63,14397,2304483922,2325276224,2319828169,2233516809,2341819684,2349628361,2283044534,2177626605,2533,6,9,10543
1341683565,-39,57,128,103,89,55,14395,2308393883,2329879058,2324374628,2235427035,2343576073,2351426441,2284359396,2178055113,2546,9,4,37521
1341683566,-40,56,125,103,85,50,14384,2308666166,2330169974,2324780324,2235982866,2343148854,2350976566,2284015387,2178016438,2599,-10,6,44944
1341683567,-37,56,122,103,85,63,14395,2306450358,2327577014,2322369060,2235792822,2342812443,2350681261,2283918985,2178105728,2611,-15,15,3214
1341683568,-39,55,128,104,87,63,14398,2306187574,2327264795,2322150848,2236278208,2342708809,2350691008,2284017746,2178145901,2587,0,12,14164
1341683569,-41,58,122,108,88,54,14403,2310603547,2332555337,2327533403,2238917010,2343981193,2352042258,2284994249,2178406811,2586,8,3,17958
1341683570,-41,56,122,105,86,52,14402,2309952859,2331719588,2326516388,2237377280,2346141659,2354163483,2286361490,2178760941,2620,-2,7,11138
1341683571,-39,0,0,104,89,65,14370,2311583570,2333723547,2328594889,2238131181,2347041984,2354948882,2286855488,2178915419,2656,-7,13,24403
1341683572,-41,55,120,0,0,0,14386,2311226368,2333071012,2327763145,2238095003,2345321280,2353132891,2285536612,2178634541,2673,-3,5,41576
1341683573,-37,55,123,106,88,52,14389,2307655296,2328878244,2323722075,2237180105,2342444717,2350224621,2283560667,2178088850,2680,-7,5,24231
1341683574,-39,57,125,105,85,57,14393,2302686866,2323070619,2317912722,2234606409,2341491062,2349323492,2282890468,2177754148,2666,-8,17,24715
1341683575,-40,56,129,106,85,64,14401,2306006116,2327027986,2321751606,2235419766,2343771072,2351600466,2284340452,2178092781,2646,7,14,9639
1341683576,-41,56,128,106,85,52,14398,2313267465,2335476269,2330021284,2238200182,2346731638,2354443684,2286114761,2178753270,2676,11,0,18064
1341683577,-39,56,132,105,88,54,14391,2313417581,2335533714,2330053238,2238592329,2346030162,2353639780,2285504850,2178742518,2756,-10,4,60174
1341683578,-40,58,127,104,88,54,14395,2305796150,2326586176,2321437284,2236411629,2342277037,2349949659,2283058432,2178048457,2782,-24,13,20108
1341683579,-42,56,141,104,88,56,14386,2302376438,2322567213,2317509732,2235539474,2340103396,2347910829,2281789467,2177626331,2743,-6,10,23989
1341683580,-38,57,123,106,88,58,14392,2307407899,2328555346,2323375561,2237339666,2343154102,2351048923,2283963035,2178159195,2711,14,7,63174
1341683581,-40,55,123,105,86,63,14397,2312177261,2334221257,2328837897,2238060032,2348279332,2356128603,2287299145,2178983003,2741,8,12,28157
1341683582,-41,56,126,105,87,57,14374,2313663917,2335881819,2330375908,2237931538,2350089792,2357755254,2288358025,2179188434,2813,-12,10,49009
1341683583,-38,57,128,110,87,58,14390,2312801965,2334807424,2329502857,2238966610,2347887908,2355503104,2286880832,2178950857,2835,-13,3,31963
1341683584,-40,57,128,106,90,62,14382,2308863131,2330025316,2324828690,2238788452,2342379401,2349902921,2283076525,2178140050,2814,-1,5,10091
1341683585,-42,56,122,105,87,62,14387,2304337782,2324661641,2319528676,2237125842,2339375570,2346807990,2280987190,2177680475,2794,2,10,28778
1341683586,-43,56,123,0,0,0,14390,2305673654,2326317028,2321129344,2236908297,2341800704,2349180763,2282602477,2178043565,2794,-1,11,45352
1341683587,-40,59,123,105,87,61,14399,2312062930,2333868242,2328423835,2238401161,2346609097,2353992576,2285809837,2178761609,2807,0,11,29406
1341683588,-41,56,124,106,87,63,14398,2313994413,2336084416,2330453467,2238377225,2348706267,2356097170,2287177728,2178974445,2838,-5,10,17752
1341683589,-43,56,124,113,89,52,14395,2309425673,2330737014,2325292306,2236942637,2346947849,2354421385,2285999186,2178648374,2854,-14,7,13202
1341683590,-40,56,124,103,86,64,14402,2305945060,2326622811,2321395620,2236833728,2343405814,2350940278,2283700105,2178116150,2824,-7,4,36678
1341683591,-41,56,127,106,87,54,14394,2306257645,2326879168,2321579273,2237351030,2341950308,2349450898,2282782290,2177995510,2778,8,6,25513
1341683592,-43,57,126,105,88,62,14369,2308932397,2330072237,2324738816,2238251684,2344146331,2351579812,2284272667,2178442139,2770,9,11,59096
1341683593,-43,57,124,105,90,60,14393,2310675602,2332215689,2326883858,2238386934,2347233892,2354642212,2286404928,2178953499,2808,-7,16,61079
1341683594,-40,55,123,104,83,58,14387,2312348425,2334176246,2328891227,2239206756,2348753856,2356181842,2287428059,2179274578,2828,-14,10,33583
1341683595,-42,0,0,104,82,59,14397,2311990784,2333609993,2328276388,2239718317,2346962596,2354464118,2286266797,2179007305,2804,-6,0,27075
1341683596,-44,58,125,101,86,58,14395,2308451501,2329530203,2324383680,2238928530,2344803940,2352440484,2284939885,2178615323,2756,1,3,60008
1341683597,-40,57,127,105,86,57,14388,2306125641,2326845193,2321688521,2237360987,2345440557,2353105691,2285447844,2178686336,2722,4,14,26362
1341683598,-42,59,125,107,88,57,14397,2313223213,2335208420,2329958189,2240255753,2348609371,2356175808,2287628672,2179403520,2720,2,13,27170
1341683599,-43,56,124,99,88,56,14393,2317823881,2340532891,2335257664,2242649444,2349415369,2356957659,2288151890,2179618441,2742,-7,5,59669
1341683600,-26,56,129,104,88,55,14385,2310081124,2331335314,2326089682,2239313280,2347249261,2354944969,2286722276,2179022445,2733,-20,6,31505
1341683601,-42,55,124,0,0,0,14394,2304740736,2325317860,2320370834,2237542528,2347010624,2354945133,2286768448,2178933750,2663,-6,13,30622
1341683602,-44,55,125,104,85,61,14388,2311813988,2333693952,2328656411,2240684288,2350429010,2358425353,2289196123,2179733120,2597,19,7,1693
1341683603,-45,56,131,103,90,59,14393,2320907264,2344176484,2338902482,2244462144,2353277531,2361155538,2291062884,2180425042,2615,13,4,61615
1341683604,-42,57,120,105,83,58,14386,2318957485,2341901741,2336892150,2244495332,2353188388,2361107830,2291072448,2180481664,2671,-24,11,43633
1341683605,-44,59,126,107,86,66,14400,2311624594,2333339593,2328609920,2242449709,2351033280,2359179282,2289865956,2179975625,2638,-25,11,46603
1341683606,-45,57,130,104,87,59,14393,2312073115,2333969088,2329298843,2242945426,2351568402,2359911296,2290497819,2180122889,2557,8,6,38408
1341683607,-42,56,127,107,86,58,14393,2320036315,2343371163,2338574253,2246142765,2356574180,2365022043,2293992612,2181228406,2531,20,6,2255
1341683608,-43,58,127,105,88,60,14394,2324912941,2349169965,2344511881,2248595035,2359187593,2367689627,2295854436,2181722404,2581,-4,9,21384
1341683609,-45,56,123,103,87,55,14399,2318695771,2341793654,2337181476,2246054281,2358898422,2367638811,2295883355,2181523428,2607,-21,6,38476
1341683610,-41,56,127,108,87,63,14395,2316055030,2339010541,2334956736,2246523565,2358383222,2367354395,2295912941,2181480704,2564,-10,9,58625
1341683611,-43,56,122,103,86,58,14392,2319194505,2342483620,2338023579,2247282029,2360155474,2369383387,2297494939,2181941522,2509,8,15,32000
1341683612,-44,59,122,107,92,59,14394,2327784411,2352812708,2348784640,2252777965,2363148452,2372480256,2299532845,2182731876,2498,5,11,31260
1341683613,-45,55,125,106,88,62,14383,2323661120,2348016173,2344147483,2250973659,2364140288,2373635300,2300244580,2182791177,2514,-9,-3,8545
1341683614,-38,56,126,106,86,59,14391,2321990025,2346122102,2342245083,2250263990,2365384960,2375078226,2301333458,2183040338,2504,-5,5,8312
1341683615,-45,56,128,0,0,0,14369,2328594916,2354167387,2350755766,2254942189,2367841261,2377684964,2303398665,2183804790,2479,4,22,24789
1341683616,-46,57,130,105,86,57,14358,2331688100,2357646070,2354244187,2256909504,2369299419,2379312045,2304510317,2184079908,2472,-3,16,17802
1341683617,-43,56,125,106,88,64,14392,2330355529,2356040502,2352686354,2256773933,2371907721,2382419401,2306965467,2184828726,2465,-13,-1,58607
1341683618,-35,55,126,105,86,60,14400,2334257536,2361180379,2358687369,2261113910,2372764854,2383423808,2307852864,2185024438,2423,-1,5,46953
1341683619,-46,0,0,103,88,60,14395,2329562148,2355244626,2351926793,2256152987,2374898742,2385834816,2309285952,2185093613,2393,9,15,59955
1341683620,-43,55,122,104,85,65,14397,2341708160,2370062098,2367653760,2264383131,2382219629,2393671012,2315053668,2186989668,2400,0,5,20183
1341683621,-44,57,126,104,89,55,14392,2349432365,2379630573,2378134098,2271431698,2387244681,2399261046,2319667876,2188771940,2413,-13,3,9255
1341683622,-46,55,124,102,85,53,14395,2352042203,2383325412,2383572489,2278647661,2389060132,2401817728,2322008530,2189772178,2380,-12,21,13401
1341683623,-46,56,126,106,88,60,14399,2344248822,2374201773,2374222427,2274408795,2389535140,2402680146,2322894253,2189884672,2324,1,12,15140
1341683624,-44,56,127,105,90,52,14388,2351432786,2382826889,2382769883,2276558829,2392541312,2405154249,2324312109,2190304749,2302,10,-5,18725
1341683625,-45,58,125,106,89,59,14397,2352329078,2383151579,2381402971,2271158957,2388033444,2399153014,2319064868,2188447232,2333,5,4,15875
1341683626,-47,57,129,107,88,61,14384,2347482971,2376845869,2374543826,2267438034,2383517046,2394053449,2315251254,2187317787,2383,-13,21,48534
1341683627,-43,55,124,106,87,54,14388,2332209956,2358165549,2355105938,2259463286,2372045485,2381948544,2306528320,2184888658,2384,-22,9,14142
1341683628,-45,57,128,106,86,64,14391,2322044873,2345885312,2342530331,2254425060,2362661083,2372156242,2299469266,2182918381,2332,-3,0,6151
1341683629,-47,54,124,0,0,0,14383,2323273993,2347280685,2343626514,2253690779,2364067556,2373413339,2300206390,2183264969,2294,15,8,52612
1341683630,-43,55,123,111,86,57,14391,2333351716,2359076580,2355101568,2256745700,2369235035,2378314340,2303639762,2184194651,2309,12,11,45603
1341683631,-46,55,127,104,87,64,14391,2333714340,2359384512,2355272475,2256380114,2369672374,2378679570,2303817746,2184081417,2361,-11,7,15187
1341683632,-47,57,122,104,88,57,14330,2320693942,2344212041,2340369737,2250721060,2366297746,2375360896,2301500470,2183187282,2371,-22,12,1753
1341683633,-48,55,134,105,87,60,14393,2319331894,2342562249,2338671158,2250680128,2363913024,2372918720,2299855040,2182837796,2327,-5,10,58646
1341683634,-45,56,129,106,86,57,14389,2328495277,2353133851,2349057334,2255281088,2364931785,2373812973,2300365613,2183313536,2297,11,-2,36408
1341683635,-47,56,127,107,92,54,14391,2326775698,2351103067,2347006336,2253907108,2365705581,2374443593,2300817206,2183476800,2316,1,8,3447
1341683636,-48,56,126,108,87,63,14393,2320577380,2343869467,2339827574,2250665179,2365490066,2374149696,2300596169,2183280210,2332,-16,26,14835
1341683637,-45,57,126,105,87,59,14396,2324959789,2349014646,2345043090,2253608128,2365764096,2374427666,2300693933,2183458962,2303,-3,5,15884
1341683638,-46,56,127,104,85,60,14389,2328448822,2352843876,2348624384,2255054070,2366160420,2374786971,2300897691,2183635702,2294,10,-11,37710
1341683639,-48,57,124,103,86,63,14388,2324370779,2348171117,2344078564,2252881188,2365831241,2374303680,2300533257,2183507373,2333,-2,10,46712
1341683640,-44,55,126,105,87,58,14392,2325466688,2349473078,2345478619,2254023296,2365785453,2374164178,2300549540,2183614948,2360,-14,24,42707
1341683641,-46,56,127,104,87,57,14392,2328521865,2352876571,2348803419,2255996059,2364616320,2372970788,2299661165,2183466550,2349,-1,6,10611
1341683642,-27,56,124,103,88,61,14390,2324587291,2348285394,2344265088,2254186971,2364311881,2372755894,2299411474,2183352210,2352,2,4,13994
1341683643,-49,0,0,0,0,0,14399,2320914230,2344048585,2340017645,2251870866,2365414317,2373914002,2300181412,2183405366,2370,-9,13,18775
1341683644,-46,57,128,108,86,64,14403,2327231350,2351524434,2347514349,2254873435,2367881005,2376333750,2301836644,2183959442,2368,-2,3,28170
1341683645,-47,56,129,106,89,54,14389,2331205394,2356157037,2352154331,2257154102,2368659218,2377033069,2302368512,2184281261,2380,10,2,33341
1341683646,-49,55,123,108,86,60,14398,2325730697,2349595510,2345640374,2255286244,2366114550,2374556598,2300775542,2183712493,2426,-10,19,58979
1341683647,-46,54,125,105,92,54,14400,2320685229,2343746934,2340014281,2253611337,2364923428,2373580416,2300153929,2183397284,2434,-24,16,49251
1341683648,-48,56,125,107,84,65,14398,2326090514,2350123885,2346352905,2256170770,2368097124,2376823588,2302433499,2184151808,2390,4,1,61173
1341683649,-49,56,125,106,88,64,14398,2331867812,2356894144,2352910939,2258029065,2372651218,2381319168,2305576457,2185201014,2397,23,2,7290
1341683650,-46,55,130,109,88,64,14392,2332887396,2358165549,2354425590,2259202203,2373481883,2382034422,2306074450,2185431616,2477,-5,12,38879
1341683651,-47,58,127,105,86,62,14393,2327896082,2352220534,2348703890,2258331940,2370034322,2378700745,2303637540,2184666733,2529,-30,10,64475
1341683652,-49,56,126,104,85,60,14396,2325001609,2348868562,2345567131,2258281133,2368153106,2377091748,2302762148,2184466733,2495,-13,6,55273
1341683653,-49,56,125,107,86,64,14384,2327923840,2352282057,2348791881,2259179529,2371282724,2380451062,2305130057,2185193956,2447,16,6,21060
1341683654,-47,54,125,106,87,59,14386,2335028708,2360867163,2357563364,2262816905,2377285604,2386624841,2309353627,2186330880,2473,12,9,49026
1341683655,-48,56,124,104,85,51,14382,2338557302,2365314971,2362620050,2265805284,2382541138,2392165942,2313250486,2187159378,2534,-9,11,15822
1341683656,-50,55,124,104,85,62,14393,2337951076,2364348324,2361479972,2265672923,2385044864,2394991140,2315411913,2187782683,2558,-20,11,63113
1341683657,-48,55,126,0,0,0,14392,2342699949,2370291401,2368250770,2271297353,2382722422,2392664210,2313886656,2187605750,2525,-7,7,595
1341683658,-48,56,128,108,88,61,14398,2335489234,2361351433,2358667675,2266282468,2382231616,2392443885,2313790107,2187580955,2487,6,4,16705
1341683659,-50,57,123,101,87,63,14399,2340069860,2367320612,2365215076,2270378331,2386714157,2397052800,2317265755,2189065206,2488,5,7,58259
1341683660,-46,59,125,104,88,58,14391,2341425910,2368599890,2366199899,2269836525,2385496374,2395374427,2315837860,2188428470,2514,2,11,15712
1341683661,-48,57,122,105,90,53,14388,2344537682,2372189129,2369850139,2272063515,2386754377,2396592722,2316789065,2188931154,2551,-7,11,5291
1341683662,-50,54,128,105,88,61,14393,2340563931,2367682697,2365623954,2271182957,2383873718,2393702592,2314650651,2188067126,2565,-19,10,41099
1341683663,-51,57,128,106,87,58,14386,2335296073,2361185453,2358680128,2267493001,2381861321,2391872374,2313094226,2187302144,2519,-7,5,3235
1341683664,-48,56,127,104,87,56,14386,2338030893,2364323145,2361588123,2267805933,2385646948,2395951899,2316061339,2188210285,2472,12,3,22199
1341683665,-50,56,124,104,90,63,14388,2345093238,2373093138,2370979117,2273010185,2391520731,2402414976,2320512941,2189445641,2478,12,11,19838
1341683666,-16,55,123,105,87,58,14391,2345726189,2373938532,2372450358,2274962413,2397057051,2408515090,2325164288,2190433115,2522,-8,17,30475
1341683667,-48,0,0,106,85,57,14389,2355820013,2386476352,2386177097,2284507154,2404041188,2416160923,2331113901,2192968310,2534,-16,6,53433
1341683668,-50,56,134,106,90,50,14392,2357018697,2387528512,2387010130,2286100653,2400937536,2413222838,2329193398,2192424438,2499,-2,-3,27207
1341683669,-51,56,125,103,86,58,14384,2356957924,2388199497,2389024036,2290762889,2404432146,2417835931,2332979538,2193437467,2466,-7,11,54533
1341683670,-52,56,134,105,89,54,14386,2355878546,2387550628,2389367844,2290622546,2417036626,2432410084,2343828214,2195530724,2419,-7,22,10101
1341683671,-49,55,125,0,0,0,14385,2389167478,2428980260,2433909120,2315704438,2435665261,2452034834,2358894262,2201261001,2367,16,8,6887
1341683672,-51,57,126,105,86,57,14391,2375074669,2409519643,2410390290,2298361819,2432825819,2448580141,2355763986,2199796781,2399,14,-3,64373
1341683673,-51,57,121,108,87,61,14386,2391628132,2433119286,2440011053,2325694464,2435904667,2452413046,2359889325,2202278482,2473,-25,8,12836
1341683674,-49,54,123,105,87,68,14386,2381369371,2418928045,2424906020,2319921234,2434662820,2452066797,2359743378,2201478720,2459,-32,17,50133
1341683675,-50,57,124,105,88,57,14384,2405139739,2449555913,2458685120,2340702610,2441166454,2457499090,2365145334,2206716717,2381,7,4,18164
1341683676,-51,57,126,105,87,62,14393,2359378706,2390497124,2390594102,2289561307,2405808548,2416840722,2332251337,2194194532,2367,20,2,9839
1341683677,-49,56,123,105,88,63,14378,2344345874,2371829430,2369982080,2274984621,2395733074,2405687067,2323106285,2190540013,2418,-8,18,22364
1341683678,-51,55,128,105,86,61,14388,2342065920,2368909897,2366753947,2272923154,2392241536,2401855899,2319997760,2189657024,2438,-16,10,35226
1341683679,-53,57,162,106,88,61,14391,2341409654,2367897289,2365490560,2272894235,2388171739,2397445376,2316922514,2189062500,2418,1,-4,27542
1341683680,-49,56,122,105,87,56,14390,2338816841,2364904082,2362740178,2272922166,2385054354,2394082038,2314711396,2188871652,2419,2,10,51844
1341683681,-51,55,124,105,89,59,14391,2338386916,2364121243,2361811291,2272860781,2383247945,2392082880,2313356105,2188672740,2433,-13,21,27594
1341683682,-52,56,128,104,88,56,14402,2341177490,2367451620,2365319844,2275233417,2384347126,2393230116,2314128996,2189113280,2414,-8,7,13366
1341683683,-53,55,125,106,90,51,14401,2338135853,2363907675,2361635209,2272534884,2386040731,2394931593,2315176493,2189176621,2392,8,-2,43724
1341683684,-50,57,127,107,90,56,14396,2341509723,2367808585,2365310921,2273490349,2389483712,2398388242,2317828041,2189885979,2411,6,7,19984
1341683685,-27,55,124,102,88,54,14391,2344080576,2371182454,2369414921,2276757101,2388165933,2396835318,2316701476,2189406948,2457,-9,14,40749
1341683686,-53,57,127,0,0,0,14395,2329537984,2353524928,2350611227,2265636132,2384930029,2393436269,2314115282,2188369033,2473,-12,13,20466
1341683687,-50,56,126,107,88,53,14389,2341468132,2367949549,2365917668,2274930514,2385861101,2394133869,2314827273,2189500096,2459,0,9,59734
1341683688,-51,56,122,104,91,58,14397,2343225225,2369291401,2366600128,2275201737,2381229083,2389165403,2311087085,2188513078,2460,4,4,52035
1341683689,-52,57,127,101,86,67,14400,2332587584,2356978989,2354571245,2270691401,2376897718,2384913444,2307958427,2187309696,2483,-13,2,11780
1341683690,-49,0,0,106,86,58,14377,2321546212,2344106203,2341197257,2262279661,2377949586,2386067483,2308777737,2187114029,2457,-11,10,27528
1341683691,-51,55,130,106,85,55,14397,2340936228,2366804169,2363983021,2272611008,2385186925,2393020827,2313679460,2189068525,2415,27,8,28662
1341683692,-52,56,125,103,85,60,14397,2342449910,2368182939,2365024932,2272354057,2385298843,2392703158,2313272064,2189291446,2466,24,9,35428
1341683693,-54,56,126,108,88,60,14391,2332845504,2357132918,2354581531,2270045741,2380605458,2388153508,2309715721,2188127177,2573,-38,11,4101
1341683694,-52,55,125,109,89,50,14396,2332587273,2356969005,2354923529,2272813211,2377205568,2385191862,2308039689,2187525897,2525,-44,4,54611
1341683695,-53,55,125,105,87,59,14397,2331840073,2355861622,2353051419,2269832164,2381735030,2389873636,2311075282,2188488457,2379,17,0,32786
1341683696,-55,55,125,103,89,60,14391,2340864978,2366450038,2363503405,2272767369,2390671058,2398549732,2317320877,2190532608,2348,38,1,28625
1341683697,-51,54,124,108,88,58,14401,2348012608,2374956653,2372566089,2278712804,2390798336,2398339574,2317171840,2190782381,2422,7,10,52128
1341683698,-53,58,122,107,88,61,14394,2336840960,2362005650,2360142016,2275969106,2384372288,2392110893,2312611757,2189116315,2486,-37,14,48537
1341683699,-39,56,124,101,84,61,14396,2326739172,2350158930,2348011556,2269962112,2380571062,2388634861,2310583936,2188323657,2423,-29,9,46280
1341683700,-51,55,125,0,0,0,14389,2339152448,2364474989,2362182610,2275864274,2387803611,2395937819,2315763163,2190289024,2319,15,0,43673
1341683701,-52,55,130,102,88,58,14393,2350058560,2377443510,2375175872,2281171995,2390482523,2397781193,2316931812,2191045440,2308,26,0,48348
1341683702,-54,56,125,105,90,60,14402,2332989970,2356756269,2353479725,2268604525,2383269750,2390019986,2310876571,2188627986,2375,-8,9,31007
1341683703,-55,55,129,105,90,59,14402,2326524900,2349611401,2346984758,2267507739,2377367003,2383960932,2306742317,2187464201,2401,-30,14,54413
1341683704,-52,55,127,107,90,58,14399,2327820800,2350586020,2347380992,2267551789,2373353051,2379736521,2303918985,2186871478,2337,-2,13,61132
1341683705,-54,55,126,110,88,63,14402,2330231981,2353235099,2349885366,2268584420,2373401874,2379589531,2303717897,2187158701,2302,17,3,50447
