TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380217292,4,115,4130,47,50,48,8479,2166004022,2164252068,2159653622,2150155428,2615619949,2598145929,2462097472,2247353344,3067,20,-17,59207
1380217293,2,111,4130,47,54,47,8479,2162362176,2160757741,2157693760,2150073627,2607480868,2589715090,2455904804,2244450285,3220,-67,26,2811
1380217294,1,112,4130,47,51,46,8475,2160549056,2158942208,2156711524,2149543762,2584920384,2567069906,2439932918,2238989705,3290,-17,70,20633
1380217295,-1,116,4130,50,53,47,8478,2166049499,2164532781,2160041718,2150262043,2603621595,2584262290,2450237385,2240913270,1368,65,-45,4307
1380217296,2,107,4130,48,51,46,8478,2168085686,2166229193,2161242733,2151648841,2630424256,2610375634,2469589732,2254392155,223,11,-42,43248
1380217297,0,110,4130,51,53,48,8477,2162519049,2160917869,2158238281,2153094656,2590575259,2571937654,2444991744,2243300242,388,-76,58,22690
1380217298,-1,111,4130,48,50,50,8479,2161155684,2159599140,2157564708,2151489984,2618499154,2599127414,2464434422,2252113060,604,20,31,39884
1380217299,2,111,4130,48,49,24,8477,2166608978,2165232539,2160819913,2151822299,2634955300,2614464091,2474526582,2255684077,788,63,-15,1139
1380217300,1,111,4130,50,51,39,8479,2166030848,2164443867,2160339565,2152139072,2603986934,2583407277,2455148022,2249133174,986,-20,-31,1576
1380217301,-1,118,4130,46,51,21,8481,2160822381,2159358454,2157177472,2152009078,2616301824,2595127469,2463874870,2252069750,1159,-26,43,41332
1380217302,-1,115,4130,0,0,0,8476,2166270537,2165104000,2160662262,2151125842,2636379200,2613932169,2478304164,2258071277,1264,8,50,60483
1380217303,1,52,4130,47,52,50,8480,2166848694,2165622884,2160932736,2150673078,2612357321,2591568813,2462753581,2252543433,1377,13,-32,24151
1380217304,-1,110,4130,47,50,58,8478,2164366272,2162269750,2158431597,2150091638,2605488118,2585325238,2456654692,2247549604,1583,-9,-12,51067
1380217305,-2,113,4130,48,53,47,8478,2162232320,2160657554,2157708105,2149985874,2640161179,2618949979,2481926966,2261893787,1746,-11,52,17173
1380217306,1,101,4130,48,51,46,8479,2165259904,2164038253,2159888493,2150259785,2619163392,2597316717,2464673728,2253665344,1814,-3,50,28159
1380217307,0,140,4130,48,52,46,8482,2164292845,2162928365,2159154221,2150329645,2617264265,2596998134,2464790308,2255089929,1902,9,-44,12547
1380217308,-2,117,4130,47,53,44,8481,2164646692,2162370624,2158378505,2150035136,2602203154,2583711908,2452232612,2244407533,2116,1,-13,12903
1380217309,2,0,0,47,51,45,8480,2163985965,2162433645,2158563419,2149957120,2615752237,2595283702,2463172598,2255200320,2312,3,48,15265
1380217310,-1,118,4130,48,52,45,8481,2167965897,2166663670,2161250816,2150331382,2612154761,2591338276,2457736228,2250786240,2453,-39,25,12505
1380217311,-1,108,4130,45,52,46,8480,2162517796,2161108653,2157893824,2149918034,2624047104,2604443748,2466804809,2254418688,2464,-12,-17,6423
1380217312,1,96,4130,47,51,50,8485,2164623405,2162783085,2158663597,2149983186,2616325613,2597962002,2462709376,2252648237,2536,59,13,51530
1380217313,0,113,4130,49,52,44,8483,2166975186,2165442285,2160599725,2150320804,2626582464,2607035273,2468716443,2254664713,2784,-45,-5,31061
1380217314,-2,103,4130,48,52,45,8476,2160717915,2159256950,2156680402,2149741613,2623959067,2605134509,2467081846,2252469686,2790,-34,-8,29786
1380217315,-3,111,4130,46,51,45,8483,2164184173,2162584402,2158592109,2149904749,2597258157,2578580900,2448985609,2246330496,2738,52,62,58609
1380217316,1,115,4130,47,52,47,8472,2169652681,2167812489,2162000694,2150574454,2637579483,2618529536,2476013705,2257310930,2899,-39,-55,34841
1380217317,-2,110,4130,0,0,0,8441,2163759963,2161757668,2158191533,2150138733,2613914395,2595131108,2460091529,2248358966,2803,18,15,46432
1380217318,-3,113,4130,47,54,49,8481,2167487012,2165731840,2160624786,2150318290,2608497572,2588944850,2456376009,2249220123,2825,12,50,35840
1380217319,1,108,4130,45,51,50,8480,2165978870,2164476534,2160084041,2150362605,2644779977,2625891858,2480031360,2259659099,2855,-56,-49,4386
1380217320,-1,106,4130,47,50,46,8481,2161101001,2159583533,2156746989,2149834752,2604752950,2585821568,2454352502,2247045312,2644,25,15,37208
1380217321,-3,113,4130,50,51,46,8484,2168269650,2166402797,2160974134,2150340928,2602402441,2582965101,2453133568,2250423149,2592,51,63,48114
1380217322,1,80,4130,49,50,44,8484,2167334774,2165671817,2160760045,2150364278,2642215744,2622024795,2479759460,2261303168,2590,-55,-50,41011
1380217323,-1,110,4130,48,51,44,8484,2163076736,2161192685,2157809161,2150037650,2629678345,2608279140,2470672621,2257425398,2381,14,0,9141
1380217324,-2,75,4130,47,51,48,8482,2166618532,2164939264,2160268598,2150484736,2655896173,2634352987,2490191515,2265342418,2278,-71,51,64844
1380217325,-4,137,4130,49,50,46,8484,2166352630,2165425728,2160719405,2150330514,2625973504,2605748077,2469863780,2256485997,2039,-8,19,20508
1380217326,0,99,4112,47,51,47,8477,2168142884,2166197312,2160867483,2150443858,2600820909,2581291264,2452788873,2250545728,1941,104,-22,11082
1380217327,-3,78,4130,47,52,48,8483,2166751232,2164637485,2160011072,2150609810,2653934793,2631086628,2488001261,2266817152,2135,-76,-19,19818
1380217328,-4,59,4130,47,53,45,8483,2159792585,2158166793,2155993289,2149964845,2665268022,2641884498,2497980114,2271228205,2103,-86,17,13358
1380217329,-1,145,4130,45,52,47,8483,2163818962,2162218797,2158483419,2150201216,2613868297,2592659602,2461434230,2254686765,1958,83,13,52221
1380217330,-2,101,4130,45,51,48,8484,2169242733,2167276397,2161593938,2150527680,2632661769,2611198710,2474136786,2262398994,2096,4,-19,9886
1380217331,-4,176,4130,0,0,0,8484,2161985261,2160311414,2157298413,2150196608,2639519963,2618284681,2478053961,2259990098,2299,-48,4,5631
1380217332,-4,105,4130,49,52,47,8483,2161723913,2160164141,2157254601,2149870491,2648198838,2627233572,2486443300,2267623497,2329,-22,50,52316
1380217333,-2,0,0,50,53,42,8484,2168684937,2166852845,2161338221,2150484288,2623006957,2602577398,2467067931,2256641490,2442,55,-30,59297
1380217334,-4,114,4130,47,53,48,8482,2165183853,2163140333,2159073819,2150441243,2638570633,2617350317,2476827620,2259994038,2717,-54,18,46620
1380217335,-5,108,4130,47,51,45,8484,2159609161,2158109357,2155925056,2149855917,2637395510,2617106157,2474775067,2257665325,2776,-38,0,63734
1380217336,-2,109,4130,48,53,49,8472,2164036635,2162285010,2158479021,2150134939,2626199670,2606928219,2469026057,2256617801,2783,49,5,10205
1380217337,-3,113,4130,46,53,44,8483,2169473014,2167588214,2161780507,2150535634,2617658011,2597537417,2461996754,2252367232,3011,33,48,43895
1380217338,-5,107,4130,47,53,44,8487,2163743954,2162237275,2158684141,2150380681,2641281755,2619032640,2474319826,2256332809,3221,-56,-54,14602
1380217339,-1,106,4130,47,53,47,8483,2162988251,2160866432,2157827017,2150600402,2643642276,2622352329,2477828059,2261655561,3034,-21,-41,9167
1380217340,-3,107,4130,48,52,48,8481,2164896466,2163239469,2159145371,2150150838,2604429568,2584717129,2453906121,2250780598,2845,42,95,40832
1380217341,-5,115,4130,45,53,46,8484,2171285339,2169184310,2162802395,2150752438,2631967634,2611349888,2471322761,2258378386,2994,17,-2,26649
1380217342,-5,111,4130,45,51,49,8485,2164576612,2162457828,2158813814,2150923638,2657138102,2635043584,2486491346,2262493376,3024,-69,-52,62810
1380217343,-4,104,4130,47,53,45,8485,2160978678,2159305252,2156665536,2149980160,2640952210,2620425481,2478244233,2259336859,2753,-19,-11,33783
1380217344,-5,149,4130,50,52,47,8483,2168875529,2166844864,2161345344,2150639396,2614719981,2594718235,2461734372,2255491017,2568,105,37,5331
1380217345,-6,121,4130,0,0,0,8484,2170040009,2168011126,2162260452,2150925357,2638239341,2617315428,2476601389,2260644260,2590,-62,22,42849
1380217346,-3,84,4130,47,53,48,8483,2161497910,2160073682,2157622418,2150012416,2645604635,2624159378,2482129261,2263247561,2359,-54,-18,45949
1380217347,-5,106,3508,47,54,44,8484,2167008274,2165251693,2160431460,2150541942,2629314944,2607365220,2471152292,2261543204,2109,57,-39,62788
1380217348,-6,58,3824,47,52,47,8465,2166995446,2164768804,2160013549,2150502235,2648375762,2625832402,2485298011,2266874678,2154,-29,27,41228
1380217349,-3,95,4130,48,52,48,8485,2169068315,2167348745,2161819922,2150590454,2641175725,2620294381,2479616676,2262140096,2030,30,104,45239
1380217350,-4,10,2488,49,50,46,8485,2168259410,2166209654,2161093677,2150795949,2662847451,2640852580,2494619172,2271569755,2016,-38,-129,14390
1380217351,-6,62,3054,45,52,47,8487,2170318811,2167561252,2161715675,2150873417,2633029750,2611117933,2474980278,2261086317,1996,-14,-43,15353
1380217352,-7,78,3710,49,54,46,8485,2170462966,2168190290,2162140050,2150703140,2631697947,2610212498,2474650669,2261056868,1855,105,136,40618
1380217353,-4,59,2459,46,50,43,8486,2171815570,2169821257,2163508242,2151117878,2638889709,2615813092,2478332105,2265845732,1771,-2,-64,53503
1380217354,-5,116,3698,47,55,44,8481,2166833700,2164189513,2159734637,2150643501,2670882605,2646594496,2501939501,2274754724,1738,-102,35,13692
1380217355,-6,58,2356,48,52,43,8483,2167365138,2166141348,2161404214,2150863332,2627506752,2605351369,2471486692,2258034962,1548,34,-19,41048
1380217356,-3,197,2538,48,51,48,8484,2169356589,2167125248,2161541202,2150716013,2639428187,2616402496,2479636772,2264801874,1565,48,-4,45771
1380217357,-5,0,0,47,55,48,8484,2166599241,2165455652,2160831113,2150680201,2648434898,2623940251,2484891419,2266082816,1616,-84,28,18455
1380217358,-8,0,2523,48,52,47,8482,2165168932,2163538724,2159523867,2150541558,2627287862,2604021376,2470335707,2260426057,1554,29,-11,47431
1380217359,-4,105,2627,0,0,0,8483,2166835273,2165034212,2160267410,2150423643,2634219712,2610860836,2476444324,2263785206,1525,46,23,39494
1380217360,-6,10,3496,48,51,45,8483,2165995712,2164906486,2160739721,2150775680,2642650761,2619275958,2482903798,2266080960,1478,-24,17,15748
1380217361,-7,196,3289,47,54,55,8485,2164822747,2162672740,2159041737,2150839515,2635009152,2611622765,2476179748,2261981321,1453,-38,-55,62417
1380217362,-8,99,3494,50,52,44,8485,2166211181,2164043401,2159716013,2150504228,2672947776,2647697718,2503265389,2275344457,1395,31,92,30228
1380217363,-5,76,4130,48,51,45,8483,2170681609,2169003693,2163147044,2151422427,2631758592,2607704612,2473376557,2260993142,1320,20,26,48458
1380217364,-7,36,3417,48,51,55,8475,2164454665,2162678162,2159257426,2152276571,2613244964,2591059218,2462237138,2257816164,1281,-26,-81,27328
1380217365,-8,127,3494,50,49,19,8482,2168071396,2165472457,2160523931,2151053549,2641726829,2617114742,2480537590,2267067611,1254,26,42,23096
1380217366,-5,42,4130,45,54,45,8485,2170110326,2168357540,2162689581,2151630793,2640106358,2615449536,2478379145,2263156882,1209,34,14,428
1380217367,-6,155,4119,47,50,125,8470,2163194532,2161912603,2158886710,2152092297,2659382628,2633843090,2493175369,2271387126,1188,-45,3,43223
1380217368,-8,58,4130,50,53,62,8480,2160625197,2158908992,2157198884,2151967616,2654981147,2630813485,2490325787,2266701933,1180,-92,90,51308
1380217369,-4,3,3064,48,55,57,8483,2164496822,2162964891,2159520228,2151310720,2620891748,2599332370,2467742016,2257449060,1168,60,-54,21645
1380217370,-6,43,2775,48,56,48,8485,2170756635,2168264832,2162308096,2151387794,2635368630,2611984027,2476587629,2263345005,1302,12,-41,46116
1380217371,-8,144,4130,46,51,55,8484,2163564013,2161759186,2158560621,2150779520,2694424256,2667522496,2519506852,2282198427,1433,-75,124,59844
1380217372,-8,48,2555,48,53,42,8483,2169466569,2168437961,2162893696,2151174774,2627122834,2604772214,2472334537,2259685504,1478,-21,31,54771
1380217373,-6,178,1497,0,0,0,8482,2168738532,2166854720,2161560941,2150844644,2629844480,2607579821,2472947401,2262125924,1712,76,-77,65530
1380217374,-7,102,4130,46,54,47,8486,2170479405,2168433472,2162503451,2150936795,2696642907,2672071286,2518962532,2277456795,2065,-82,74,62291
1380217375,-8,108,4103,47,52,49,8483,2171466989,2170043510,2163710793,2151185636,2679848667,2658106669,2509933860,2275393097,2062,-158,0,54784
1380217376,-5,117,3354,47,53,45,8483,2170843712,2169253037,2163200923,2151029723,2611368676,2590138386,2459816621,2253508251,1967,119,-9,65089
1380217377,-7,53,4130,45,51,49,8485,2168684416,2166804589,2161474386,2150674148,2666069266,2642682441,2496237421,2271890605,2109,-87,51,4179
1380217378,-9,165,2823,48,51,51,8483,0,0,0,0,0,0,0,0,1946,-45,-34,46332
1380217379,-5,61,2420,47,52,43,8472,2162237833,2160956096,2158074395,2150448603,2639368329,2617578870,2480098569,2263625526,1852,125,-2,27107
1380217380,-6,0,0,45,50,46,8486,2169412982,2167217024,2161502656,2150560438,2616636544,2595485248,2464108598,2256960603,1982,-49,-17,9917
1380217381,-9,123,3144,48,52,44,8483,2169733705,2167875053,2162214592,2150815926,2659162706,2635448210,2491392768,2271212754,1931,-90,51,53077
1380217382,-10,124,3824,48,54,46,8477,2161263067,2159561280,2157364928,2150307785,2655729664,2632608932,2490400539,2267400137,1768,82,4,42250
1380217383,-7,17,2080,47,52,47,8487,2166491465,2164905161,2160491830,2150558253,2616842752,2595951789,2464198080,2256459776,2014,5,-26,59779
1380217384,-9,0,3893,47,53,47,8490,2170157394,2167733769,2161906157,2150877275,2645514057,2622315995,2482897792,2265091419,2237,-131,48,29581
1380217385,-10,78,4130,47,52,48,8486,2161159113,2159509961,2156861321,2150069010,2671869403,2649646701,2501554889,2270617472,2170,40,4,7725
1380217386,-7,0,3666,49,51,46,8481,2162984493,2161451008,2157979666,2150099428,2623878848,2603147931,2468547273,2259249289,2363,36,16,46419
1380217387,-8,70,4130,0,0,0,8488,2170655405,2168619318,2162455570,2150704137,2635948013,2615047186,2475979776,2260932699,2650,-71,-31,9333
1380217388,-10,107,4130,49,50,48,8484,2163919350,2162411163,2158781915,2150090249,2650180233,2630112822,2485573750,2262657673,2669,52,11,32244
1380217389,-7,106,4130,46,52,46,8476,2167715565,2165803035,2160680576,2150426998,2623767908,2602870610,2466199104,2256989814,2853,-61,-13,57472
1380217390,-8,100,4130,48,52,48,8485,2164818422,2162974573,2159230875,2150280420,2649276882,2628167213,2483253211,2260807158,2813,-37,57,51399
1380217391,-10,105,4130,48,52,47,8477,2161503972,2159578816,2157239478,2149704173,2620024868,2600854244,2464403904,2252424091,2859,69,11,27091
1380217392,-11,102,4130,49,53,48,8486,2169512301,2167614948,2161815780,2150569728,2627492443,2607193481,2468328155,2257768384,3214,-3,-24,12400
1380217393,-8,99,4130,49,54,47,8484,2167009060,2165108681,2160444416,2150962660,2628219026,2607084635,2466866605,2256024036,3373,-58,-4,63346
1380217394,-10,105,4130,47,52,47,8485,2159738313,2158348690,2156239277,2150188132,2629459876,2608606848,2469680502,2259070326,3418,59,56,57845
1380217395,-12,100,4130,47,51,44,8487,2167776749,2166033472,2160960365,2150609106,2621352356,2600660681,2463419346,2253793636,123,-43,-14,28120
1380217396,-8,101,4130,50,52,44,8491,2166873837,2165236626,2160734025,2151355638,2636882496,2614868434,2473458532,2260706404,198,10,-51,42347
1380217397,-10,104,4130,49,53,49,8488,2162724443,2161145499,2158134025,2151748297,2661155483,2638377499,2490301586,2269615021,178,37,76,3714
1380217398,-11,104,4130,49,52,45,8488,2167587821,2165916534,2161151917,2151645604,2621013961,2599340992,2463479113,2254944448,359,-41,12,13953
1380217399,-8,98,4130,49,51,47,8486,2172046912,2170239835,2163647579,2151242093,2640794112,2619362194,2476934582,2263628873,323,10,-107,54790
1380217400,-9,110,4130,48,51,46,8488,2167103625,2165465216,2160877110,2152011291,2650400301,2627938002,2483941065,2263330313,169,21,84,19902
1380217401,-11,103,4130,0,0,0,8487,2167840996,2166055424,2161359003,2152294957,2620150061,2598343570,2462368749,2253495689,267,-68,19,2563
1380217402,-12,104,4130,48,55,42,8482,2171437028,2169651730,2163189147,2151022445,2626406180,2605008457,2467564452,2257804498,266,46,-28,48447
1380217403,-9,101,4130,49,52,45,8485,2168266715,2166714313,2161420416,2150902070,2660664557,2637882733,2488463085,2264129645,168,75,-16,21753
1380217404,-10,0,0,48,48,47,8488,2170535012,2168644022,2163078006,2152347830,2625108251,2603634221,2465343286,2255835062,269,-103,0,9052
1380217405,-12,100,4130,47,49,49,8489,2162927232,2161679826,2159129636,2152095350,2617430290,2596514413,2461783424,2256521161,150,-29,-12,52880
1380217406,-9,101,4130,46,54,48,8489,2161419867,2160097161,2157558811,2150649152,2640845449,2619096438,2476380233,2261149165,1804,134,39,21400
1380217407,-11,107,4130,46,51,44,8489,2169576073,2167616795,2161991606,2150886125,2632083702,2610203885,2468766720,2255274925,89,-29,-53,54835
1380217408,-13,95,4130,47,54,43,8485,2168224036,2166430180,2161644470,2152516443,2636889581,2616143424,2474669092,2260768786,2632,-93,27,59589
1380217409,-9,99,4130,49,51,48,8487,2162083739,2160553947,2157736237,2150711113,2624872941,2603778934,2465915227,2256122230,3383,99,-89,6645
1380217410,-11,105,4130,45,51,45,8485,2168752420,2166864256,2161445595,2150725641,2658406171,2638001024,2487470656,2263779949,3372,43,46,36744
1380217411,-12,99,4130,48,52,46,8486,2170023872,2168202413,2162619968,2151576987,2618489590,2597953600,2461978614,2254019867,3572,-78,-25,41421
1380217412,-13,98,4130,48,54,48,8488,2171029366,2169390756,2163053330,2150969773,2638472164,2616034441,2472988745,2260261988,3338,-24,-32,22307
1380217413,-10,104,4130,49,52,45,8489,2163723602,2162092489,2158609316,2150329490,2628648841,2607717723,2468269458,2256101120,3048,66,49,15879
1380217414,-12,106,4130,49,52,48,8487,2168575634,2166621348,2161276882,2150635940,2634750628,2614289389,2473524077,2257985883,3038,-19,-36,27036
1380217415,-13,99,4130,0,0,0,8492,2166121600,2164393426,2159928923,2150581165,2642986614,2622454628,2478272777,2258584320,2914,-59,13,11289
1380217416,-10,112,4130,48,52,45,8487,2161156790,2159633709,2156841078,2149760822,2612693869,2593242907,2460412068,2252701394,2843,48,34,24642
1380217417,-11,132,4130,50,54,46,8488,2171058916,2168995318,2162735798,2150822619,2638857417,2618680850,2475710473,2260102436,2903,-70,-102,58770
1380217418,-13,97,4130,46,51,47,8488,2164553874,2162454189,2158744548,2150561554,2657723008,2637478363,2489123547,2262837421,2599,36,33,59104
1380217419,-10,68,4130,48,52,50,8488,2165837622,2163910272,2159488685,2150232237,2613249545,2593162944,2460484882,2254465179,2522,72,31,41934
1380217420,-12,69,4130,49,50,45,8490,2171348269,2169192356,2162787227,2150711606,2632940370,2612354560,2473787501,2260690294,2582,-58,-12,3217
1380217421,-14,82,4130,48,53,46,8488,2163482989,2161717842,2158175232,2150182052,2649368621,2628788397,2485531785,2263360146,2392,-30,52,30240
1380217422,-15,0,3657,46,53,46,8488,2161984064,2160430400,2157329362,2149915264,2621975369,2601155666,2466343268,2255262985,2258,36,-12,49401
1380217423,-12,60,4130,48,54,47,8488,2168209810,2166418861,2161125586,2150526610,2640579181,2619273810,2479627739,2265493147,2292,21,-23,54637
1380217424,-13,115,4130,47,52,45,8490,2164534464,2162647478,2158721755,2150260653,2636589056,2614912402,2475501979,2260435108,2438,-23,13,61491
1380217425,-15,69,4130,48,51,46,8486,2162851474,2161190528,2157833197,2150103204,2643556022,2622238208,2480713929,2263736576,2477,-39,5,53475
1380217426,-11,91,4130,47,54,45,8484,2163851236,2162324818,2158634486,2150133421,2640771849,2620275803,2480312685,2262461906,2396,29,68,32174
1380217427,-12,184,4130,48,52,50,8485,2164775926,2163110656,2159208228,2150133412,2612895350,2593041910,2460675702,2255077659,2540,13,-22,24714
1380217428,-14,0,0,47,54,44,8488,2168817938,2166726409,2161287195,2150722843,2653626742,2632363611,2485693001,2267123328,2700,-41,-49,48156
1380217429,-13,104,4130,0,0,0,8489,2162334820,2160594148,2157473563,2150119588,2652459154,2632455936,2487774555,2266307602,2604,65,47,57573
1380217430,-12,93,4130,49,52,48,8478,2167932772,2166118189,2160832475,2150340617,2619973330,2600030345,2467009298,2257144539,2726,29,28,32544
1380217431,-14,95,4130,47,54,44,8484,2169565449,2167591076,2161867355,2150637705,2639929892,2618847753,2477209435,2259178852,2784,-103,-33,23724
1380217432,-15,100,4130,49,54,46,8485,2161859318,2160090285,2157409014,2150160941,2659936521,2639689270,2491378870,2262996809,2466,-38,11,45968
1380217433,-12,119,4130,48,53,46,8485,2161228763,2159501120,2156864384,2149757851,2619121389,2598955757,2465037321,2256837897,2299,108,-3,30248
1380217434,-14,60,4048,47,53,44,8490,2170762907,2168609243,2162453933,2150750811,2625904265,2604843620,2468547373,2257924324,2510,-67,-27,9680
1380217435,-15,113,4130,47,53,45,8482,2164129014,2162164580,2158491474,2150431232,2671215954,2650732315,2499817069,2270403894,2412,-60,2,22617
1380217436,-13,98,4130,48,51,46,8485,2160466377,2158994468,2156403099,2149834185,2625785243,2605250669,2469757613,2257232667,2227,70,17,27778
1380217437,-14,272,3780,49,51,45,8488,2169450194,2167411538,2161673417,2150600905,2628677266,2607719369,2470189394,2260738441,2288,-34,-21,9915
1380217438,-16,75,4130,49,50,49,8488,2163973641,2162554514,2158713654,2150271424,2659993005,2638364525,2494134738,2269757202,2225,-30,23,43153
1380217439,-12,113,3977,46,52,47,8480,2163111826,2161788498,2158329060,2150133284,2620371282,2599742884,2466070546,2257401572,2119,89,18,7189
1380217440,-14,132,3923,48,50,48,8480,2169937417,2167953462,2162044516,2150626130,2628146468,2606804580,2471037129,2261844653,2294,-38,-20,14691
1380217441,-15,52,4130,50,50,45,8483,2164772909,2162779666,2158951350,2150694848,2690095506,2667325211,2515044434,2275799360,2323,-177,0,48835
1380217442,-17,137,4130,48,51,46,8484,2159601728,2158236315,2156025499,2149850587,2648311030,2627898962,2485649088,2259834971,2051,65,-11,55730
1380217443,-13,98,3858,50,53,49,8489,2167693933,2165751990,2160619684,2150438418,2615365110,2595689142,2463134052,2253856265,2200,17,33,44193
1380217444,-15,135,4130,0,0,0,8482,2168841152,2166873984,2161473453,2150610432,2647015926,2623972507,2483671186,2268447268,2244,-60,-23,44257
1380217445,-17,98,3788,49,50,46,8486,2161158089,2159356361,2157325302,2150317028,2656557659,2634017856,2489996370,2270590354,2176,1,-10,22902
1380217446,-13,54,4130,48,51,46,8484,2163674514,2162104274,2158568777,2150206729,2619298340,2598434550,2464398098,2256474651,2147,38,33,26404
1380217447,-15,11,4130,46,50,47,8485,2168244653,2166279122,2160927862,2150456777,2636575149,2615218706,2478084534,2263520630,2152,-25,33,7434
1380217448,-16,97,3682,49,52,45,8485,2165669211,2164413504,2160204379,2150468004,2640045549,2618692077,2478648758,2262886281,2067,10,-50,8840
1380217449,-17,117,4130,44,54,45,8485,2166647305,2164470546,2159869129,2150664877,2636715181,2614308187,2476361819,2262573970,2136,-63,47,17559
1380217450,-14,0,4049,48,55,45,8484,2165665106,2163629988,2159391689,2150341504,2652094628,2630301924,2489663094,2270790345,2007,72,37,23728
1380217451,-16,89,3118,45,52,45,8486,2171315300,2169419236,2163139099,2150917458,2622777270,2602130971,2466578560,2258048758,2202,-29,-54,24943
1380217452,-17,0,0,49,52,45,8484,2167279707,2164884178,2160136795,2150617490,2655915081,2632995382,2488868982,2267289325,2211,-65,10,5392
1380217453,-15,82,3985,47,50,46,8484,2164743716,2163035620,2159274048,2150407524,2644134454,2622123483,2480712685,2260583460,2128,25,-33,10745
1380217454,-16,68,4124,49,53,45,8487,2163776868,2162185792,2158531090,2150307785,2628213869,2607029696,2472170971,2259268315,2093,63,104,60349
1380217455,-18,101,4130,48,54,46,8488,2169902592,2168149796,2162224813,2150575862,2611624676,2591001088,2460409801,2253289005,2054,24,2,2293
1380217456,-14,78,4130,48,53,46,8482,2168960914,2166887634,2161473700,2150811254,2667385517,2644580635,2497640109,2273127542,1977,-160,-37,49429
1380217457,-15,97,3770,47,51,48,8486,2160792384,2159123291,2156650642,2150076397,2673359030,2650773558,2504229540,2272148982,1707,-17,-14,57874
1380217458,-18,147,2612,0,0,0,8485,2164529234,2162818121,2158883675,2150248429,2623791186,2602211328,2470403318,2257767341,1573,69,-24,47367
1380217459,-18,58,4130,47,51,47,8488,2168801773,2166677824,2161197805,2150536548,2625689682,2602782537,2469212425,2259998665,1572,-40,62,58808
1380217460,-16,84,4130,46,53,47,8487,2162385316,2160595702,2157933056,2150375689,2683988580,2658581860,2513194779,2280032905,1466,-52,65,12535
1380217461,-17,52,2245,48,50,44,8485,2161799378,2160158052,2157842020,2150533348,2630443977,2608194505,2475446244,2261802002,1367,39,-81,59250
1380217462,-19,0,2222,47,50,54,8488,2168704064,2166096795,2160723373,2150642386,2613547200,2591000512,2461203190,2257628827,1331,21,0,18582
1380217463,-15,74,3973,47,53,82,8483,2165616612,2163964754,2159889307,2151539035,2659803492,2635158701,2493954313,2272026157,1336,-39,61,50826
1380217464,-17,48,4048,50,50,50,8483,2168961892,2167940178,2162442194,2151295597,2652735862,2628668114,2489024393,2267049764,1289,-41,12,31801
1380217465,-18,70,3579,50,54,50,8484,2163887469,2163036635,2159696804,2151656841,2631501156,2608269540,2474611117,2262672448,1228,41,-38,17778
1380217466,-15,124,3708,47,51,50,8484,2167014006,2164824246,2160211913,2151273572,2657002468,2632783332,2492323885,2270565101,1155,86,39,21523
1380217467,-17,125,4024,43,47,12,8481,2170273874,2168744813,2163161856,2151944356,2623539565,2600612763,2468874816,2259646884,1157,-69,-60,46489
1380217468,-19,117,4130,47,54,59,8483,2160934464,2159656804,2157553709,2152855606,2653487076,2629026825,2488446710,2268783661,1115,88,141,46215
1380217469,-20,86,4130,48,43,34,8488,2170608850,2168884315,2163006884,2151122880,2689512576,2666123602,2514559158,2274443492,1068,51,38,44107
1380217470,-17,78,4130,52,42,51,8486,2169286381,2167728374,2163019565,2153705709,2606500964,2584066989,2456353142,2252331757,1004,-72,-38,55997
1380217471,-18,99,4130,48,50,64,8486,2162673819,2160793161,2158234084,2153482258,2619861458,2597051190,2463476333,2257337243,876,27,18,8807
1380217472,-20,106,4130,0,0,0,8476,2166097947,2164762816,2160708041,2153073289,2636927030,2614079414,2476260315,2263380425,807,-3,1,5719
1380217473,-17,103,4130,47,50,36,8485,2162497856,2161331968,2158743460,2154746258,2616331026,2594222290,2460956251,2255609526,710,-7,-1,65172
1380217474,-18,103,4130,46,56,46,8485,2163847853,2162306578,2158955309,2152695954,2657303204,2633175259,2487392987,2266843136,590,97,48,10972
1380217475,-19,0,0,45,52,42,8484,2171629568,2169760585,2163709302,2151932653,2660263689,2637872283,2490726957,2267640064,539,-39,-19,21737
1380217476,-16,97,4130,49,67,49,8487,2163291629,2161876288,2159184365,2155462829,2610932123,2590706422,2459410358,2252601499,526,-85,29,12514
1380217477,-18,101,4130,45,51,45,8485,2160607158,2159153380,2156977472,2152788425,2660202441,2638569033,2490029549,2270347520,429,95,-99,8777
1380217478,-19,107,4130,47,51,48,8489,2169956964,2168012480,2162631981,2152653613,2633806866,2611776274,2471418825,2258442093,369,-50,39,44747
1380217479,-20,101,4130,46,53,49,8486,2162395227,2160804489,2158339218,2152062957,2619904667,2598743296,2463972050,2257444836,407,1,20,58797
1380217480,-17,102,4130,47,51,47,8481,2164224694,2162572745,2159174976,2151207917,2661954496,2638960868,2490427364,2268743835,384,66,-20,51977
1380217481,-19,100,4130,47,52,46,8486,2168942875,2167243136,2162257490,2152817499,2627285641,2606538688,2468912137,2257186770,456,-83,43,44572
