TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358533310,1,67,132,106,88,62,12137,2150467958,2150959899,2150441810,2148842358,2218349184,2220491803,2208199296,2174050185,1662,4,-40,65448
1358533311,0,67,127,105,85,64,12123,2150091931,2150472630,2150219044,2149354075,2217816896,2219836288,2207604918,2173677942,1892,19,-52,32387
1358533312,2,68,135,102,86,59,12145,2149997330,2150285138,2150315410,2150420726,2219108123,2220862582,2208635136,2174651108,2158,-133,98,31586
1358533313,0,67,139,104,88,62,12134,2149483291,2149883894,2149556196,2148612900,2211739776,2213694509,2202881728,2171341202,2116,21,160,27980
1358533314,-1,66,129,105,85,58,12137,2151179904,2151757357,2151016091,2148624585,2213484818,2215923282,2204407689,2172022902,2337,26,-38,37727
1358533315,0,69,129,106,88,65,12122,2150562706,2151060278,2150539794,2148866413,2222161417,2224683593,2211524397,2176023049,2951,147,-54,62211
1358533316,1,71,137,108,89,61,12137,2151282112,2151756105,2151037467,2148796013,2219424960,2221681819,2209092973,2174411830,1432,61,58,18754
1358533317,-1,64,142,0,0,0,12134,2150962057,2151537947,2151035602,2149301650,2218553106,2220956809,2208468205,2173716708,308,-50,-175,63968
1358533318,-1,67,129,103,91,56,12141,2150531538,2150899565,2150896374,2150448301,2215174976,2217002880,2205281563,2172712091,178,-5,69,63768
1358533319,1,67,134,103,86,62,12139,2150520603,2151015396,2150410294,2148651026,2212465536,2214163172,2202858459,2171721243,270,-36,-19,1837
1358533320,0,68,133,107,87,59,12143,2150126491,2150689014,2150135268,2148511570,2212050276,2214083465,2202994267,2171552109,391,-56,89,14592
1358533321,-2,68,136,107,88,63,12138,2150712118,2151280914,2150653357,2148684068,2218467291,2220953225,2208496713,2173866276,560,81,-98,61865
1358533322,2,69,130,108,90,61,12133,2151066779,2151500507,2150944192,2149230363,2221795693,2224064036,2211137316,2175332361,505,91,62,58940
1358533323,0,67,133,106,90,58,12134,2151114084,2151612333,2150883035,2148640384,2217316297,2219652918,2207829696,2173404937,684,-37,174,50941
1358533324,-2,69,137,107,90,59,12136,2151342528,2151950774,2151201526,2148695296,2216475254,2218621211,2206391744,2172752685,772,-3,-108,61251
1358533325,2,67,135,106,86,63,12142,2150512201,2151040685,2150606171,2149138532,2215939565,2217638857,2205387757,2172906733,654,27,-104,4655
1358533326,0,68,131,124,92,62,12138,2150342354,2150718317,2150611712,2150035913,2214784320,2216453056,2204811986,2172706532,564,-33,99,45167
1358533327,-1,0,0,106,90,64,12141,2150311561,2150817115,2150219894,2148550518,2214047478,2215774528,2204261403,2172396032,628,-40,48,2366
1358533328,-3,68,144,104,87,60,12142,2150266322,2150838610,2150252854,2148504274,2214087433,2216053796,2204461668,2172091776,767,-34,13,41077
1358533329,0,71,187,105,89,63,12142,2149952768,2150421028,2150057124,2148865846,2219385115,2221320466,2208580544,2174306057,897,53,-12,18153
1358533330,-2,71,145,106,91,61,12145,2150338998,2150786477,2150241161,2148673974,2218178624,2220402532,2208038400,2173408996,917,129,8,56122
1358533331,-3,67,132,0,0,0,12139,2150759058,2151254043,2150685284,2148945846,2216625078,2218517394,2206451812,2173088859,1005,-60,19,15983
1358533332,0,67,133,103,86,57,12140,2149908123,2150422262,2150143186,2148982354,2214892699,2216708233,2204905801,2172476763,972,-83,-31,53091
1358533333,-1,68,132,106,90,62,12146,2149702144,2150136576,2149864411,2149053494,2213447442,2215147163,2203510573,2171719168,831,42,-38,54735
1358533334,-3,70,139,104,90,62,12139,2150239780,2150638272,2150353270,2149514486,2216129142,2217774226,2205720292,2173108772,699,7,60,49569
1358533335,1,68,139,104,87,62,12135,2150493147,2151012800,2150374729,2148522048,2215723977,2217662619,2205756918,2172680512,642,-8,38,34325
1358533336,-1,67,135,105,88,67,12144,2149959753,2150417435,2150178514,2149534500,2217621165,2219415542,2206982884,2173537938,536,-21,-69,60540
1358533337,-3,67,136,104,86,61,12137,2150163136,2150496795,2150307584,2149559972,2216939913,2219076379,2206925650,2173027638,255,65,21,63428
1358533338,-4,67,138,105,90,57,12134,2150524617,2151019830,2150413275,2148662793,2216633216,2218627062,2206494326,2172875154,222,-4,68,18686
1358533339,-1,69,135,102,89,58,12135,2150770038,2151285577,2150669878,2148811209,2219258368,2221044992,2208092717,2174012617,191,18,-42,7343
1358533340,-2,67,133,107,88,65,12139,2150423597,2150800950,2150835465,2150489892,2217430976,2219145362,2206626971,2173201956,2211,-60,-73,4570
1358533341,-4,68,133,103,91,58,12137,2149883675,2150204854,2150069814,2149607122,2217333385,2218763684,2206442916,2173617142,3116,15,20,50352
1358533342,0,67,132,108,85,64,12135,2150476068,2150940425,2150263012,2148433801,2212684854,2214728950,2203626934,2171866212,2843,216,-1,6751
1358533343,-3,67,134,102,88,65,12132,2150941293,2151441773,2150741897,2148647515,2210953234,2213092644,2202112731,2170580269,3034,12,151,31300
1358533344,-4,65,136,105,86,60,12129,2152810934,2153435538,2152644379,2149756864,2228006070,2230474249,2216188827,2178307913,2694,-119,-79,47262
1358533345,-4,68,137,0,0,0,12135,2150837293,2151398253,2150829357,2149007488,2221723364,2224347931,2211704594,2175091876,1857,-220,-7,21323
1358533346,-2,67,141,104,84,62,12131,2150060342,2150603355,2150181577,2148653220,2217096640,2219329051,2207196864,2172936667,1311,75,-8,40582
1358533347,-4,67,136,108,89,63,12137,2150908964,2151342646,2150820763,2149234816,2218879012,2220574089,2207865828,2174001782,1132,54,-28,23115
1358533348,-5,67,145,107,89,60,12131,2150349275,2150779236,2150450121,2149361526,2216939044,2218635245,2206411520,2173197184,1027,-23,77,43009
1358533349,-2,71,134,105,87,61,12137,2150310171,2150813449,2150513819,2149538605,2215800804,2217681142,2205646171,2172690934,968,-53,-85,38633
1358533350,-3,0,0,103,90,60,12143,2149332754,2149649261,2149673408,2150025115,2216318390,2218062692,2205987245,2173118244,904,-62,-4,20055
1358533351,-5,68,140,104,90,60,12134,2149605211,2149969993,2149774034,2149344676,2219932022,2221605805,2208764324,2174608594,769,20,17,28190
1358533352,-2,67,136,107,88,62,12135,2150566893,2151037376,2150396461,2148570139,2219862683,2221838016,2209066587,2174647954,535,199,1,15875
1358533353,-3,68,148,104,90,63,12130,2150863917,2151351552,2150793042,2149096521,2212301293,2214276891,2202958464,2171167817,477,-2,6,33572
1358533354,-5,67,145,104,90,62,12138,2149455689,2149809060,2149750976,2149656667,2214699309,2216676489,2204856054,2172200201,345,-111,-20,20352
1358533355,-6,68,137,103,87,61,12137,2149520886,2149852571,2149783424,2149585325,2224156333,2226064000,2212166473,2176115721,2566,0,-72,28810
1358533356,-3,66,140,109,91,65,12137,2150882752,2151285037,2150804278,2149205046,2223893622,2226093284,2212577042,2176069494,2899,128,-45,26855
1358533357,-4,68,134,105,91,64,12139,2151136804,2151599853,2150875913,2148708608,2217637376,2219583003,2207358866,2173234761,3176,58,48,8914
1358533358,-6,66,131,107,88,57,12133,2150693504,2151216905,2150553819,2148583570,2215418971,2217432091,2205663990,2172513993,3193,-178,-50,3509
1358533359,-3,67,140,104,90,56,12143,2150650925,2151201801,2150507465,2148402733,2214176027,2216151451,2204465453,2171893558,2597,-42,89,12218
1358533360,-5,69,137,0,0,0,12138,2151127204,2151656539,2150998774,2148876937,2224640850,2227076224,2213312173,2176771072,2556,137,-80,48736
1358533361,-6,67,128,102,88,66,12130,2151252544,2151697984,2150970230,2148796352,2222237248,2224410368,2211085878,2175435474,3053,128,-36,22820
1358533362,-3,67,133,104,88,64,12140,2150529069,2150989668,2150547446,2149033590,2217751204,2220071524,2207708205,2173009673,1348,-54,-26,21765
1358533363,-5,68,135,106,88,70,12133,2149440128,2149751332,2149548937,2149071680,2219879104,2221472064,2208460745,2174466084,2579,-14,-72,30613
1358533364,-6,68,131,106,91,60,12143,2150394532,2150803949,2150409901,2149223158,2216993810,2218668580,2206412781,2173352082,3166,65,-25,15013
1358533365,-7,67,132,106,87,63,12142,2150521554,2151029165,2150411894,2148590628,2212231515,2214453165,2203394870,2170870738,3225,-52,136,47820
1358533366,-4,65,134,105,87,61,12139,2151829632,2152410770,2151573366,2148877805,2224728173,2227124141,2213069430,2176108553,3486,65,-59,29234
1358533367,-6,65,131,103,91,60,12139,2151245321,2151706889,2151160201,2149367945,2229644662,2231829248,2216785042,2178123702,3507,69,-128,25988
1358533368,-5,69,132,107,87,65,12147,2150923986,2151344795,2150996132,2149652571,2222407158,2224401060,2211149997,2175003556,3077,25,-10,2109
1358533369,-4,67,172,103,89,61,12128,2150214125,2150706697,2150321362,2148968356,2217458249,2219367451,2207303881,2173218514,111,-93,27,13399
1358533370,-5,66,134,106,91,61,12138,2150029732,2150558034,2150089517,2148624621,2213197760,2214971785,2203608265,2171784411,222,-104,59,58612
1358533371,-7,69,135,103,86,60,12139,2150412425,2150987282,2150420699,2148603803,2218017033,2219998080,2207460726,2173724032,511,25,-27,15233
1358533372,-3,68,133,105,91,60,12141,2150344320,2150767424,2150286409,2148879661,2223064384,2225378313,2212100443,2175630747,651,101,27,18072
1358533373,-5,68,130,107,86,66,12143,2150759286,2151247670,2150646052,2148798893,2221400219,2223677595,2210705508,2174644580,699,47,28,10325
1358533374,-7,0,0,0,0,0,12142,2150291977,2150752036,2150434349,2149350016,2220306916,2222549339,2209775058,2174154980,726,3,-9,36524
1358533375,-8,67,130,105,90,63,12130,2150053056,2150453476,2150356443,2149959844,2218591497,2220937673,2208588516,2173395757,740,-28,-15,14278
1358533376,-6,66,129,102,89,54,12136,2149312219,2149611940,2149649883,2149955218,2220014080,2221937289,2209164370,2174245339,763,-41,-7,28865
1358533377,-7,68,136,105,85,57,12139,2150028525,2150417142,2150065956,2149066468,2221627117,2223309120,2210140489,2175039972,694,67,55,49662
1358533378,-8,67,129,104,89,61,12133,2150719213,2151219995,2150596278,2148725138,2217842413,2219543414,2207055204,2173431606,691,26,17,24628
1358533379,-5,68,132,104,89,66,12133,2150205449,2150529929,2150625453,2150696045,2217556269,2219218002,2206787382,2173646262,671,-46,-32,51750
1358533380,-7,68,133,105,98,64,12142,2149594185,2149877531,2149925787,2150280758,2217925805,2219711945,2207308626,2173815616,665,-84,4,1951
1358533381,-8,67,134,107,91,60,12123,2149775122,2150129472,2149960356,2149450249,2221248310,2223538742,2210540589,2174784859,546,47,-49,14446
1358533382,-5,67,132,103,89,59,12146,2150508964,2150894966,2150512146,2149271890,2225326619,2227623625,2213965778,2176629632,312,85,25,50567
1358533383,-6,69,130,106,88,65,12134,2150855094,2151350518,2150703862,2148682541,2220630006,2223079094,2210378130,2174274642,188,80,23,25239
1358533384,-8,67,138,103,87,62,12134,2150594724,2151146898,2150610614,2148829220,2218418715,2220788708,2208469988,2173295680,246,-78,23,6149
1358533385,-9,69,138,105,89,59,12132,2149830244,2150238564,2150162989,2149763885,2218229394,2220411904,2208020397,2173697846,1790,-29,-68,53452
1358533386,-6,67,136,108,88,62,12134,2149811483,2150229750,2150036041,2149294857,2212149549,2214768722,2203821019,2170852553,3026,64,-83,23625
1358533387,-7,66,131,106,92,59,12142,2150293138,2150797942,2150309010,2148737938,2207260772,2210288512,2200880740,2168758107,2873,68,20,18784
1358533388,-5,66,133,0,0,0,12138,2152000329,2152645979,2151869449,2149119259,2208370294,2211436882,2201317750,2169061961,3120,-26,145,8302
1358533389,-10,66,139,110,89,57,12135,2152795437,2153442093,2153176018,2151355666,2220125860,2223767643,2211100937,2173690294,3130,-89,-153,56196
1358533390,-7,65,134,109,89,50,12141,2153408109,2153884352,2153548324,2151449883,2214877997,2217809965,2206428132,2171597074,2335,-190,-42,28229
1358533391,-8,67,136,102,88,61,12134,0,0,0,0,0,0,0,0,1809,44,102,17562
1358533392,-9,64,134,105,89,64,12139,2151038089,2151487067,2151050761,2149558144,2213095149,2215840621,2204731227,2171123200,1851,13,-56,2182
1358533393,-7,68,129,104,88,54,12103,2150586468,2151087222,2150651538,2149164480,2213285824,2215761289,2204435273,2171237412,2049,-42,16,46263
1358533394,-9,68,134,104,90,64,12118,2150242075,2150556690,2150538139,2150172288,2215179062,2217546742,2205990985,2172018870,2133,-46,64,13219
1358533395,-10,69,142,104,87,62,12116,2150536548,2151081536,2150484992,2148577810,2216864036,2219363995,2207545133,2172630107,2074,20,14,33554
1358533396,-7,66,133,105,89,61,12131,2150730230,2151344521,2150741302,2148634578,2217509732,2220182171,2208131776,2172864091,2184,96,-54,39873
1358533397,-8,68,131,102,88,61,12123,2150910299,2151382162,2150829046,2148968859,2218692699,2221442569,2209047469,2173240941,2575,-66,-2,18920
1358533398,-10,0,0,103,92,56,12080,2150884745,2151242925,2150974948,2149977152,2221759177,2224327670,2211325522,2174491117,2548,-136,-43,41140
1358533399,-7,67,130,103,88,61,11970,2149236178,2149392768,2149033691,2148676288,2218984137,2221220233,2208615058,2173377408,2325,47,-69,2791
1358533400,-8,67,130,111,91,64,11960,2149862930,2150213229,2149845449,2148943030,2217170486,2219134390,2206907977,2172941101,2351,0,102,64661
1358533401,-10,68,134,104,90,56,11940,2150914505,2151355254,2150699748,2148863341,2216002249,2217702180,2205820672,2172860580,2305,38,35,6979
1358533402,-7,69,134,0,0,0,11956,2150597750,2151128283,2150530505,2148650212,2213361353,2215531136,2204044406,2171530688,2297,-46,-71,7947
1358533403,-8,67,144,106,86,60,11993,2151630454,2152072722,2151688502,2150293458,2223508013,2226180004,2212864192,2175842944,2264,-107,-20,22303
1358533404,-10,72,354,104,94,63,11986,2150085878,2150423771,2150277065,2149615844,2226098496,2228779830,2215058505,2176621504,1937,-19,0,55620
1358533405,-11,81,534,206,109,64,11804,2149830052,2150190308,2150007524,2149257545,2223407643,2226173385,2212993170,2175416374,1839,-10,-112,25728
1358533406,-9,73,242,151,120,62,11797,2150639012,2150982665,2150940461,2150162157,2219295716,2222107008,2209820525,2173493668,1780,5,85,5409
1358533407,-10,68,170,159,135,59,11883,2150578404,2150961718,2150644388,2149413851,2221537865,2223968237,2211410496,2174974564,1650,85,124,174
1358533408,-11,74,251,143,112,60,11783,2151559762,2152133376,2151337453,2148779757,2218513590,2220969472,2208704704,2173548662,1612,-40,-81,9223
1358533409,-8,70,233,142,96,67,11847,2151366070,2151820955,2151684553,2150806829,2221117513,2223543561,2210705216,2175386185,1606,-127,-64,37704
1358533410,-10,69,190,149,101,66,11839,2150753627,2151012461,2151254144,2151050368,2219917421,2221853257,2209254354,2174690724,1367,87,35,52764
1358533411,-11,75,212,119,100,61,11686,2150669010,2151166336,2150611849,2148876781,2218495597,2220496539,2208009033,2173997238,1288,21,-57,43496
1358533412,-8,69,198,120,95,66,11791,2151208091,2151697408,2151417380,2150179108,2216947739,2219157129,2207108470,2173592018,1412,-109,-68,26190
1358533413,-9,68,215,117,101,62,11826,2151123812,2151526198,2151587264,2150658093,2218485513,2221036534,2209132937,2174152978,1265,112,3,40694
1358533414,-11,69,217,128,114,63,11856,2150999789,2151423835,2150892324,2149163812,2228173869,2231081289,2217549888,2178580452,1105,110,90,62768
1358533415,-12,69,189,148,97,57,11790,2152197970,2152751305,2151963940,2149149019,2227396251,2230465453,2217048219,2177736768,997,-136,48,57162
1358533416,-9,69,185,0,0,0,11990,2151818733,2152432813,2151727469,2149055478,2221879332,2225229942,2212839149,2175024137,898,-91,-62,21845
1358533417,-11,67,188,127,109,63,12002,2151131355,2151812178,2151073005,2148610194,2218982381,2221630765,2209162944,2173744228,742,22,46,53913
1358533418,-12,67,169,127,99,64,12044,2150978386,2151527305,2150837485,2148716891,2222629915,2224664064,2211547026,2175611081,675,61,52,2290
1358533419,-9,67,192,112,95,60,11999,2151135744,2151672804,2150988032,2148842358,2221316681,2223690386,2210663195,2174898148,648,68,-107,39847
1358533420,-10,68,164,116,122,64,12037,2151045348,2151527369,2151251446,2150046518,2221621933,2223612297,2210538925,2175431908,598,-61,17,35352
1358533421,-11,0,0,117,95,63,12047,2151224438,2151641883,2151707401,2151142473,2218789997,2221204736,2209379410,2174587382,766,-134,63,9638
1358533422,-9,68,177,107,98,58,12070,2149675529,2150034221,2149918656,2149347547,2216952475,2219085156,2207493842,2173413915,858,79,-110,22568
1358533423,-11,66,158,111,95,67,12054,2150557760,2150980909,2150669330,2149488694,2224328512,2226814948,2213997531,2176285696,838,48,85,8897
1358533424,-12,67,166,111,92,62,12034,2151806976,2152293403,2151601142,2149225161,2230757019,2233476754,2219850889,2179175515,857,-93,106,63783
1358533425,-13,68,158,112,90,60,12071,2151958884,2152527350,2151692251,2148812022,2227521234,2230424512,2217026386,2177732507,952,-43,-26,42697
1358533426,-10,68,151,114,91,62,12098,2151711213,2152410066,2151660964,2148854537,2220536320,2223491584,2210634066,2174027638,994,74,-75,30387
1358533427,-12,66,136,111,92,65,12079,2151040877,2151644041,2151027108,2148898605,2218997659,2221068946,2208797494,2173929069,1023,-1,61,64904
1358533428,-14,68,164,110,90,66,12089,2150621732,2151053577,2150704585,2149505389,2219851693,2222046994,2209754953,2174669595,1065,-95,24,46201
1358533429,-10,68,151,105,92,64,12048,2149645915,2149982363,2149858285,2149379474,2221530596,2223521856,2210604333,2175459456,1036,48,24,51704
1358533430,-11,67,143,0,0,0,12075,2150135725,2150577243,2150220516,2148859766,2221181275,2223516141,2210461028,2174866505,1015,125,-54,61195
1358533431,-13,69,162,115,101,61,12077,2151358454,2151867044,2151270317,2149174674,2219681270,2222332397,2209915117,2174141604,1138,-92,0,15035
1358533432,-10,69,181,108,105,57,12054,2150220516,2150527478,2150722057,2151335350,2225029174,2227882825,2214924928,2176918171,1206,-104,9,62153
1358533433,-11,66,153,118,93,63,12099,2149468141,2149754742,2149848045,2150135296,2224445001,2227112118,2213914614,2176013302,1199,104,14,61798
1358533434,-13,70,164,122,97,64,12070,2150555446,2151037741,2150546660,2148862134,2222876242,2225818432,2212943094,2175214500,1222,86,26,55707
1358533435,-13,67,171,116,100,62,12099,2151398774,2151953234,2151336365,2149159369,2220827145,2223684516,2211156004,2174494582,1242,-74,-90,62380
1358533436,-12,68,163,115,94,67,12103,2151071725,2151427739,2151766921,2151590326,2222614692,2225222418,2212409572,2175633188,1256,-97,43,13323
1358533437,-13,69,161,114,95,55,12051,2150367433,2150714139,2150593865,2149943963,2224216310,2226422006,2213164580,2176028918,1177,105,50,58174
1358533438,-15,70,144,111,94,60,12085,2151079954,2151612937,2150948818,2148791744,2223445293,2225860214,2212508388,2175888969,1165,157,-47,56570
1358533439,-11,66,146,112,94,62,12087,2150978468,2151470482,2150882285,2148963986,2216355474,2218744082,2206786486,2172827602,1310,-13,-38,18049
1358533440,-13,68,147,109,92,63,12077,2150068836,2150427968,2150410459,2150033462,2217400868,2220190189,2208393024,2173204854,1472,-27,-22,55559
1358533441,-15,68,169,111,93,64,12091,2150110738,2150431094,2150352722,2149894857,2228659227,2231358592,2217581120,2177974336,1694,-66,97,44759
1358533442,-11,70,157,114,97,62,12113,2150508068,2150874998,2150506843,2149001344,2231195172,2234286784,2220139876,2178804352,1695,-39,90,16063
1358533443,-13,70,153,112,90,59,12093,2150386486,2150882276,2150496649,2148817627,2221961014,2225021485,2212319085,2174556681,1910,66,-114,60443
1358533444,-14,69,157,111,94,60,12117,2150585819,2151039094,2150640978,2149131465,2217976850,2220683629,2208713298,2173164900,2324,-6,23,54161
1358533445,-15,0,0,0,0,0,12108,2150584466,2150990473,2150633737,2149274989,2221428635,2224138468,2211681737,2174802770,2480,-172,72,64581
1358533446,-12,70,154,111,88,62,12097,2150256027,2150681078,2150310372,2148929106,2221089188,2223563602,2210724534,2174464237,2445,34,-37,25895
1358533447,-14,68,151,116,87,62,12126,2150304246,2150747282,2150254692,2148663826,2221186322,2223922258,2211167808,2174501650,2742,103,56,20956
1358533448,-15,67,151,107,97,62,12116,2150987136,2151471908,2150750656,2148619419,2219702500,2222264329,2209714761,2173775707,3091,9,-17,23089
1358533449,-12,66,154,114,90,67,12123,2150473508,2150931172,2150586560,2149391862,2219011629,2221810459,2209304960,2173527140,3177,-95,-13,13165
1358533450,-13,67,151,110,91,61,12091,2149766665,2150071085,2150035858,2149850404,2218633161,2221472310,2209084662,2173149540,3024,6,5,41883
1358533451,-15,67,152,111,97,61,12100,2150144466,2150598153,2150194962,2148777874,2221586304,2224619958,2211650230,2174421193,3042,89,-2,59697
1358533452,-12,68,145,112,89,63,12117,2150967744,2151456850,2150838665,2148855131,2221492635,2224493293,2211498496,2174038299,3267,-21,-36,5978
1358533453,-14,69,148,111,95,58,12105,2149947346,2150342025,2150078509,2149116873,2221317897,2224141440,2211151890,2174111469,3226,3,-43,30830
1358533454,-16,68,144,115,92,60,12115,2149862546,2150272283,2150019876,2149048411,2216007094,2218855707,2207350482,2171803602,3268,-34,136,56419
1358533455,-17,68,141,109,89,65,12106,2150800210,2151323209,2150615158,2148463643,2214534829,2217169627,2205733366,2171353828,1364,-26,-6,14305
1358533456,-14,66,142,111,89,61,12094,2151478710,2152077193,2151249270,2148610624,2219557952,2222192676,2209292891,2173513124,178,60,-80,9418
1358533457,-15,64,141,114,87,66,12118,2150644516,2151161325,2150637476,2148913225,2220217024,2222900324,2210108955,2173594715,217,16,47,37952
1358533458,-15,69,158,0,0,0,12100,2150409088,2150897270,2150520694,2149153152,2218864054,2221670189,2209435154,2173148544,386,-50,-1,4046
1358533459,-13,67,152,102,87,62,12056,2150565732,2151171574,2150583588,2148605147,2217290880,2220187602,2208186669,2172228397,393,-10,-7,45376
1358533460,-15,68,141,105,99,61,12093,2149908489,2150339181,2150135826,2149300434,2217895634,2220718473,2208573952,2172516141,416,31,56,14589
1358533461,-16,68,135,111,91,61,12082,2150287469,2150820160,2150351789,2148734994,2217582180,2220309101,2208101321,2172378916,480,27,-27,22480
1358533462,-17,68,155,107,93,58,12084,2150223268,2150718555,2150457993,2149360082,2216138605,2218979821,2207068854,2171796388,478,-27,-7,54559
1358533463,-14,68,147,108,88,62,12073,2150043739,2150388443,2150490413,2150457828,2215877421,2218680630,2206933083,2171711204,514,-42,46,37004
1358533464,-16,69,159,107,88,61,12084,2149889014,2150329883,2150068242,2148962249,2218107136,2220651812,2208246756,2172479040,566,49,6,43716
1358533465,-17,67,138,106,87,63,12099,2150206189,2150680676,2150307117,2148969664,2218942811,2221499483,2208857133,2172968475,586,89,-39,26794
1358533466,-14,70,139,108,95,66,12078,2150796022,2151316900,2150937892,2149395949,2214323794,2216963008,2205413165,2171188041,712,-84,-38,25461
1358533467,-17,67,145,106,90,62,12081,2149715227,2150038381,2150248365,2150834084,2211831524,2214715072,2204014482,2170348992,844,-89,5,56750
1358533468,-18,70,143,108,93,61,12095,2149234386,2149598985,2149592987,2149572489,2215292388,2218494345,2207193993,2171571721,876,66,-26,6685
1358533469,-15,0,0,109,92,61,12101,2150461046,2150946596,2150512877,2148978276,2222932763,2226744438,2214084617,2174308315,798,107,64,48500
1358533470,-16,68,137,111,91,61,12095,2150977755,2151525604,2150872521,2148622299,2220291300,2224019584,2212004809,2173120539,714,71,132,20786
1358533471,-18,67,142,109,86,62,12070,2151448164,2152150308,2151512813,2148769243,2212401005,2215782994,2204890166,2169787949,554,-28,-100,3090
1358533472,-18,68,144,105,91,61,12072,2150987318,2151575945,2151711634,2150553682,2210154468,2213223753,2202744649,2169312356,202,-107,1,35199
1358533473,-16,65,149,0,0,0,12100,2151018733,2151550866,2151521718,2150281179,2208984987,2211479369,2201191177,2169149878,1379,17,106,45797
1358533474,-17,68,141,105,91,61,12065,2149996315,2150532982,2150104256,2148588726,2212362697,2215079872,2203756068,2170363337,184,23,-49,19230
1358533475,-19,69,171,104,90,59,12099,2150152832,2150625462,2150491840,2149687990,2217207021,2220314139,2208011913,2172256658,149,24,-56,9341
1358533476,-15,71,148,114,88,58,12100,2150128027,2150558372,2150605741,2150032722,2213715474,2217097554,2205801344,2170567689,125,-17,24,15397
1358533477,-17,68,149,110,91,58,12099,2149607798,2150074733,2149828498,2148686043,2211260699,2214739392,2204149184,2169323693,167,-16,11,9228
1358533478,-18,67,139,105,93,58,12097,2149352749,2149804233,2149608219,2148748141,2214428992,2217630208,2206192274,2170560832,147,64,7,35722
1358533479,-15,67,142,109,91,61,12101,2150315675,2150836434,2150414208,2148824128,2214894281,2217930496,2206385344,2170838198,228,37,47,63117
1358533480,-17,67,168,107,92,60,12084,2150397494,2150989476,2150505280,2148667602,2210975862,2213955401,2203212196,2169330121,359,-74,-15,41158
1358533481,-18,69,146,108,91,64,12109,2149603785,2150130614,2149960000,2149022162,2208595227,2211440923,2201034971,2168585325,237,-70,-15,26113
1358533482,-19,68,147,105,93,64,12109,2149181412,2149621165,2149471497,2148802953,2208639725,2211583917,2201116114,2168516379,482,36,36,2808
1358533483,-17,68,137,110,89,55,12110,2150165723,2150731126,2150252964,2148559872,2213617837,2217100672,2205688173,2170083154,3575,65,-35,37384
1358533484,-19,67,136,108,92,63,12097,2150507931,2151024630,2150702857,2149240146,2216629220,2220299766,2208341942,2171209179,3511,23,-40,62146
1358533485,-20,67,147,106,90,62,12112,2149874368,2150267117,2150295670,2149720740,2213793965,2217324553,2206209965,2170093961,3551,-43,42,64253
1358533486,-17,67,136,107,89,61,12117,2149956205,2150526747,2150131565,2148633755,2209333348,2212690706,2202576731,2168358546,74,-48,42,42806
1358533487,-18,66,134,0,0,0,12108,2149908452,2150541970,2150029805,2148328164,2207083035,2210071744,2200013696,2167577197,204,8,5,62057
1358533488,-20,69,138,107,88,58,12104,2149707446,2150193462,2149961188,2149031122,2209926537,2212799945,2202004196,2168801965,366,37,11,5916
1358533489,-16,68,134,108,93,63,12122,2149880100,2150383049,2150105609,2149020598,2212243145,2215201188,2204033307,2169832237,512,-2,9,43472
1358533490,-18,68,140,109,91,58,12119,2149400813,2149860379,2149705124,2148907099,2210899885,2214044891,2203295085,2169236342,634,-31,-6,29325
1358533491,-20,68,133,112,90,64,12124,2149168603,2149579739,2149519817,2149073398,2209639570,2212848521,2202406482,2168528009,706,4,29,10159
1358533492,-20,66,158,105,86,63,12112,2149656457,2150200685,2149890834,2148608256,2210099638,2213321179,2202893979,2168673590,775,28,27,15040
1358533493,-18,0,0,108,94,62,12118,2150105261,2150699949,2150332443,2148841124,2209879478,2213309824,2203017408,2168698313,861,-10,-27,8549
1358533494,-19,69,143,109,90,61,12117,2149484836,2149890340,2149987904,2149864000,2209431213,2213024393,2202894171,2168379044,948,-61,13,13543
1358533495,-20,68,137,108,93,63,12125,2149312868,2149698962,2149652306,2149361609,2210841627,2214330084,2203963785,2168919753,1002,-21,68,1207
1358533496,-17,70,135,106,91,60,12116,2149923830,2150499017,2150152237,2148746377,2211623387,2214935021,2204143625,2169262838,1077,25,-5,42339
1358533497,-19,67,129,108,92,68,12127,2150095442,2150691693,2150304932,2148797549,2209735497,2212926253,2202356150,2168618505,1167,47,-11,38535
1358533498,-21,68,130,105,85,66,12129,2149936192,2150456969,2150142134,2148918226,2206910765,2209872438,2199919131,2167593408,1272,-9,35,32492
1358533499,-18,69,143,106,89,64,12121,2149638857,2150182098,2149954907,2148829659,2206033728,2209183872,2199482560,2167169993,1387,-31,-63,19673
1358533500,-19,69,134,104,87,61,12118,2149405833,2149800630,2149849472,2149522880,2208485129,2211755565,2201597494,2168107483,1461,6,0,62986
1358533501,-21,68,164,0,0,0,12117,2149802176,2150304457,2150026925,2148825700,2211897170,2215337216,2204709686,2169413321,1501,-7,66,32747
1358533502,-22,69,147,104,85,68,12125,2150406125,2151080301,2150538230,2148478418,2211709220,2215374208,2204815067,2169306276,1512,-43,-19,54225
1358533503,-19,68,142,101,88,61,12103,2149773705,2150292772,2150144146,2149131830,2209233947,2212894747,2202717805,2168317229,1526,-4,-53,54617
