TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336231207,-450,2598793353,2665434230,2682534838,2605282075,2649130294,2693096237,2558830555,2287096768,3397,58,60,24021
1336231208,-447,2515205942,2562779437,2573279990,2515609664,2635569115,2680877074,2552328009,2284852525,3502,-21,-9,43825
1336231209,-443,2559638116,2619847113,2644301284,2571254253,2628294802,2670833481,2541420214,2281903488,3308,-70,-27,60268
1336231210,-440,2600901330,2667000502,2695865700,2621162130,2650954011,2695179401,2560564370,2286799469,2948,51,25,20725
1336231211,-436,2514185947,2569471689,2582175369,2513992914,2637855286,2681417033,2548351122,2280579574,2862,62,-6,63084
1336231212,-428,2564314166,2638748571,2685368356,2601881325,2632818962,2675053120,2545289664,2285107949,2856,-50,11,36778
1336231213,-424,2509100041,2564985984,2575370011,2497351222,2627475163,2669177481,2539687744,2279703451,2736,-23,23,384
1336231214,-422,2573685046,2619405595,2639261833,2593022646,2645446226,2690179721,2556806619,2284816896,2621,41,-19,58026
1336231215,-418,2536971904,2589180150,2601430582,2534512676,2632360484,2675173824,2544464384,2278767972,2618,12,26,17937
1336231216,-415,2544744850,2598059044,2609606345,2549977371,2643967826,2687511378,2553971977,2287471122,2646,-50,5,36764
1336231217,-411,2552756452,2608321133,2607093659,2549969901,2630066633,2672800969,2542630098,2280259328,2510,-50,9,24905
1336231218,-403,2557189494,2617469888,2617597037,2552293147,2654667529,2701811776,2563928128,2288426313,2344,58,-8,1656
1336231219,-400,2576805110,2643581595,2662256960,2596345014,2632829705,2677232795,2547678464,2278007478,2393,84,-8,4031
1336231220,-396,2544758500,2618013888,2651997942,2562969408,2642264009,2686020681,2553715465,2287797970,2545,-55,-8,18139
1336231221,-393,2628680118,2708058971,2736936713,2655079716,2633805476,2676927168,2546126875,2282751213,2479,-86,19,8941
1336231222,-389,2533789906,2587706121,2627107803,2552030646,2644924662,2690253184,2555654564,2283949339,2325,53,14,5424
1336231223,-385,2583784347,2645850825,2667461906,2591143030,2661234413,2706571227,2566617572,2291587026,2410,52,-24,8121
1336231224,-377,2534169901,2588107072,2600921718,2540127552,2640635757,2683304758,2550503945,2284526701,2619,-8,-14,19041
1336231225,-374,2547380598,2594554203,2615810404,2556850834,2637931629,2680839643,2550142354,2286346870,2728,-42,29,19951
1336231226,-370,2552567634,2601306075,2618928877,2562087817,2636171108,2678588626,2548269851,2284693165,2767,-22,39,19644
1336231227,-367,2586505856,2645924891,2648971355,2605701906,2655328905,2697538340,2560753691,2289847945,2846,12,-21,35709
1336231228,-363,2566876269,2624304585,2633718857,2573565366,2665138285,2708538660,2569342573,2293110592,3006,62,-3,61800
1336231229,-360,2551058121,2602634066,2635439725,2559694518,2654112064,2697610304,2562645065,2293728502,3268,9,22,25479
1336231230,-357,2566241197,2625043126,2667609380,2573750281,2639944393,2683122642,2553428342,2288213668,3462,-89,-8,6736
1336231231,-349,2584203044,2664995885,2695313344,2596319378,2669527177,2712065846,2572112347,2300316516,3390,5,13,21179
1336231232,-345,2553175021,2607636141,2614534546,2537542372,2654241453,2696875273,2561480082,2290043584,3424,84,26,12264
1336231233,-342,2560714230,2614206372,2643163072,2556909522,2651292489,2694181430,2560507675,2291855003,1364,21,-30,3666
1336231234,-338,2523342957,2569423954,2597342052,2545362450,2663262628,2706919725,2570560694,2297480073,114,-80,29,1663
1336231235,-334,2544073627,2611800786,2630316032,2545275638,2651222354,2692920905,2559049453,2292852662,192,-42,19,43893
1336231236,-331,2543744877,2578234523,2586590555,2528032932,2655080713,2696853833,2562657051,2292874651,265,57,-32,8715
1336231237,-323,2571405769,2624001243,2633151817,2578459254,2666178422,2708484937,2571856411,2299459629,369,13,41,61685
1336231238,-319,2564313298,2602795154,2629568603,2593589869,2658515510,2700505307,2567575341,2296908672,498,-47,11,49454
1336231239,-316,2462065005,2510011812,2546622427,2520450322,2667051529,2710718729,2575677604,2301535113,591,-2,13,37333
1336231240,-312,2586155008,2637608594,2608281892,2548107456,2651894793,2693821366,2560591122,2292724443,653,30,-36,1339
1336231241,-309,2602936301,2725998016,2723309888,2616077732,2685626797,2730552722,2589558592,2306542500,729,-39,79,56538
1336231242,-305,2535034825,2583834322,2590667318,2547128941,2636811885,2680533577,2549222409,2284174418,815,-40,16,20837
1336231243,-297,2595532562,2659402011,2683867163,2617051264,2670725988,2712710747,2577455369,2304848146,839,63,-38,11481
1336231244,-293,2570436233,2624169682,2621999076,2575176310,2674804068,2718712758,2579220434,2300079213,972,-105,53,4459
1336231245,-291,2573013760,2601714998,2616084982,2590221037,2653808530,2697697453,2563264685,2293214235,1004,7,-7,55387
1336231246,-287,2585993005,2648234230,2661730166,2604076416,2676959259,2719327259,2582497389,2304134345,1061,41,4,7190
1336231247,-284,2564810806,2628690688,2639181019,2589760420,2664752091,2709264182,2573100123,2297772251,1147,-57,56,43944
1336231248,-280,2547758957,2623232329,2648412891,2574189860,2647496374,2691051456,2559151378,2293999515,1174,11,-17,47904
1336231249,-277,2573785654,2629294957,2620211702,2589517915,2672048374,2715027556,2579985142,2308483638,1254,26,-25,22938
1336231250,-268,2523605686,2579446436,2589192338,2580280530,2651079826,2694472347,2562004452,2288418532,1339,-18,51,20174
1336231251,-265,2534788589,2581000173,2596359542,2552381467,2679029696,2724232950,2583255012,2303694518,1357,-18,12,26473
1336231252,-261,2588459648,2629421696,2644043556,2588116617,2669966281,2714853714,2576531136,2299076461,1434,1,-75,34369
1336231253,-258,2558931126,2601056640,2646092141,2591291547,2669837504,2714772498,2578432073,2301767149,1495,-21,70,37428
1336231254,-255,2585528100,2644524077,2657632219,2623061257,2643960493,2688126390,2555125485,2290451803,1477,44,0,5997
1336231255,-251,2582001435,2646330486,2622987904,2550795995,2668701961,2713466898,2575942829,2299989312,1544,-31,3,2529
1336231256,-243,2584063798,2627148251,2653147739,2606847606,2664470089,2709871881,2571283392,2295622125,1559,-45,0,23013
1336231257,-239,2482049161,2574223917,2571650523,2509328073,2651322523,2693876324,2560132498,2290928713,1558,30,-33,56203
1336231258,-236,2524022683,2591488402,2648515392,2573777526,2659904502,2704441819,2567984576,2294703222,1595,0,46,2152
1336231259,-232,2565672118,2619877714,2650863094,2596260315,2654029147,2697784813,2562876992,2291659611,1566,-20,51,53617
1336231260,-229,2562775195,2633697554,2590953810,2553338843,2663073627,2707523629,2569341394,2297093056,1524,22,-28,26069
1336231261,-226,2588226770,2633186697,2634692553,2618964507,2669465499,2713114742,2575317632,2299979785,1543,0,-9,49953
1336231262,-222,2578623762,2605725065,2622533238,2605621504,2664434112,2709412717,2572725257,2297225133,1593,-26,2,7133
1336231263,-214,2548103204,2596393764,2593875977,2530823497,2654392713,2698025654,2562677376,2291699200,1588,-17,62,46882
1336231264,-211,2584082889,2664296384,2669374738,2614358537,2669685540,2713603026,2574813878,2299803117,1583,7,-26,20381
1336231265,-207,2520062774,2560144320,2606921499,2506174985,2654974226,2699296548,2563496484,2294106578,1659,29,-34,56477
1336231266,-204,2532925686,2567921709,2581290029,2573221046,2655926061,2699832356,2563960265,2292708717,1715,-12,67,6737
1336231267,-200,2556184521,2601618761,2565959360,2528560713,2665154486,2709747437,2571671003,2297383643,1728,-39,11,6796
1336231268,-197,2599619090,2650425243,2658014628,2600445449,2663051346,2708259437,2567916470,2293983058,1716,70,-36,56778
1336231269,-188,2593153993,2628748781,2586045339,2604257974,2675624393,2721550976,2581342793,2297446610,1874,-10,-25,9313
1336231270,-185,2523871378,2583061266,2632316032,2564084672,2644859712,2689266276,2556897344,2284834486,2024,-78,14,26622
1336231271,-181,2553615277,2590861366,2619801499,2594325312,2663709001,2708651136,2569454180,2296675904,1940,8,76,55631
1336231272,-178,2527029494,2573531501,2680406153,2578429257,2657003392,2701516772,2564436443,2290118436,2101,38,-101,27604
1336231273,-174,2560508589,2600990445,2616502070,2588530733,2648198683,2690214345,2555559122,2287041298,2394,0,42,46890
1336231274,-170,2581373860,2651188160,2666389787,2597859922,2667748818,2710023149,2570119798,2296238564,2592,-11,44,36055
1336231275,-162,2581049728,2594477110,2583940864,2586741568,2656556918,2698570249,2561237897,2292656630,2826,17,-1,37202
1336231276,-160,2544157449,2615280658,2635489773,2605826084,2664083026,2705683840,2567837805,2299546075,3001,-47,-51,3062
1336231277,-156,2535808612,2570356882,2602761618,2570656768,2680731282,2723618541,2580947739,2302012278,2910,10,61,1945
1336231278,-153,2606372982,2655086482,2693016146,2640600036,2659204086,2700317906,2560966070,2291002660,2969,46,33,23468
1336231279,-149,2534947666,2617288301,2619553069,2583304502,2681879168,2723819328,2581740388,2306007497,3169,-9,-10,13721
1336231280,-145,2560764580,2676677485,2649528137,2470661101,2668538285,2711680777,2571908425,2302169554,3301,28,17,26919
1336231281,-142,2592894948,2715008347,2761566665,2593546093,2657011264,2698193810,2562971337,2296264237,3420,-78,-67,58015
1336231282,-134,2585135186,2617106706,2671116699,2659971885,2699984905,2743944832,2596081197,2308610112,3205,9,68,25576
1336231283,-130,2554381366,2639372845,2630900626,2621285942,2657503177,2699049819,2561478363,2292689069,3362,89,80,25585
1336231284,-127,2574682861,2537088173,2695477046,2695013732,2669023149,2711100736,2572630372,2303733174,477,-49,-75,50792
1336231285,-123,2552327259,2666679634,2682398400,2524566537,2689582153,2730885878,2587824822,2305973376,3460,-18,-44,2582
1336231286,-120,2628868251,2675828123,2676635995,2672768338,2697569691,2740108388,2593358272,2309783369,3315,43,104,62158
1336231287,-116,2604779154,2704801865,2706171739,2641521728,2663636452,2706502518,2569253504,2298838034,2625,33,72,34401
1336231288,-108,2527097508,2522790930,2572990848,2623320987,2656773229,2697757284,2562688530,2300091620,1792,-48,-129,39543
1336231289,-104,2594314797,2627053101,2695018998,2710517129,2688106825,2730008768,2584947657,2302793344,3260,-42,45,13364
1336231290,-101,2639691547,2617619099,2647531995,2624328521,2697943734,2740369033,2593813019,2303914276,3108,96,53,9892
1336231291,-97,2532663762,2625475940,2675786934,2625638070,2700042203,2745090761,2598750244,2312996754,3368,82,-7,56708
1336231292,-94,2652229632,2731903716,2749469357,2695282276,2649968987,2692328402,2558121965,2294294473,1345,-130,0,35711
1336231293,-91,2732857645,2832828352,2845804790,2793682221,2673753600,2714013824,2573821220,2305065920,3398,-71,-34,21845
1336231294,-82,2562576941,2631461184,2656567597,2684211218,2686704429,2728152640,2584619894,2303961462,3144,79,-59,27089
1336231295,-79,2497710336,2640388973,2693647305,2568311296,2694603684,2736189522,2591040054,2308037147,3123,-6,82,58441
1336231296,-76,2589453001,2682915876,2680719808,2610964416,2677179657,2720550665,2579886473,2302828937,3265,67,66,32692
1336231297,-72,2567677092,2618498496,2664040493,2616133558,2657572598,2700191049,2563646299,2297511725,3381,-73,-36,26160
1336231298,-69,2535084452,2615133997,2662886619,2630434322,2692885321,2736708854,2591415003,2306086564,2943,-12,-66,29819
1336231299,-65,2524020361,2549114413,2655682304,2612838217,2660579126,2703916306,2566337581,2289359488,2562,107,-18,16413
1336231300,-62,2525454683,2563036580,2667493019,2609286235,2675839186,2717919881,2576818660,2300361444,2560,-38,63,14346
1336231301,-53,2634279030,2635474011,2707039058,2652207625,2674585398,2718464402,2575531702,2296917229,2321,10,-5,55423
1336231302,-50,2597924022,2647149147,2674815515,2609692260,2658446445,2700963693,2563459401,2291960877,2117,-27,-73,26170
1336231303,-47,2566631350,2655429083,2662615990,2558549120,2657445120,2699268050,2563813092,2296779913,1910,25,24,16661
1336231304,-42,2619828681,2702428818,2718648411,2722935250,2660532105,2704716041,2567915702,2296668690,1786,25,20,23882
1336231305,-39,2598119808,2704987922,2642932818,2605179236,2667626660,2709968621,2572246198,2301731227,1669,1,63,15720
1336231306,-35,2585838573,2707747830,2646830738,2692545819,2717330139,2761880530,2610586989,2318632164,1459,42,15,43549
1336231307,-29,2626635556,2623436105,2545905618,2625079469,2694767250,2736777947,2590050587,2306313033,1334,-123,-53,65268
1336231308,-25,2652069622,2719121993,2725482669,2698393563,2649938907,2692573997,2558681408,2292203657,1175,-160,2,25004
1336231309,-22,2665384877,2759070226,2731909147,2687050596,2656282011,2696439168,2562680393,2301847378,832,118,-54,24224
1336231310,-18,2584144832,2568189778,2694053010,2658858706,2682186944,2722382454,2583396882,2308338843,718,44,-43,52969
1336231311,-15,2560551323,2610037586,2691054912,2665320502,2697402761,2739035949,2593914130,2310680832,737,-90,19,17763
1336231312,-11,2590487515,2610681362,2691384749,2645525714,2673228132,2713724013,2575771913,2304146331,799,-92,47,24587
1336231313,-8,2590212224,2646000420,2622310866,2563029238,2669021760,2711038738,2573607945,2302350025,846,66,-5,43457
1336231314,-4,0,0,0,0,2669193929,2710702500,2572933065,2301991936,895,95,-13,25676
1336231315,-484,2548622089,2650952265,2712467081,2565967204,0,0,0,0,1084,-62,-48,5957
1336231316,-480,2590032073,2690941476,2713012059,2675269796,2696976329,2741055369,2596188589,2312908342,1163,-36,19,50693
1336231317,-482,2593782893,2690667300,2629735158,2659664036,2669221019,2710605622,2572632109,2300783707,1220,42,-21,23369
1336231318,-483,2623414921,2659674322,2644341293,2655618441,2699150857,2741959908,2599133321,2315996059,1321,-70,82,29487
1336231319,-480,2678196580,2787456182,2806197814,2731505426,2661399076,2705176740,2567867958,2295134582,1316,46,13,7820
1336231320,-481,2569041965,2513067264,2487092406,2512630601,2665836772,2707609444,2570523126,2303098240,1423,70,-71,59312
1336231321,-483,2567777115,2623634057,2592614080,2632365376,2665014217,2708092068,2564871442,2292993901,1677,-40,-32,45404
1336231322,-484,2573178880,2613226166,2616733321,2613428461,2693936868,2740022765,2594546166,2305414299,1867,-52,-13,21000
1336231323,-482,2581065280,2626522834,2648309970,2632213037,2654619090,2698381001,2565752466,2294344512,1765,50,148,32539
1336231324,-484,2493461878,2536163236,2565429156,2536226861,2693483236,2738885184,2591927990,2309202468,1877,20,-111,39881
1336231325,-485,2601707218,2546844553,2593269248,2617117851,2702067565,2748666276,2595880822,2307674660,2246,102,-87,26308
1336231326,-482,2626044608,2635707318,2674982848,2642388827,2667481307,2709496521,2568913307,2298389522,2706,-58,26,52122
1336231327,-483,2543262747,2617659849,2637781604,2587675977,2656945874,2699323355,2564105453,2297359195,2855,-129,33,14578
1336231328,-485,2565162020,2610128512,2683112987,2623401627,2682657197,2724039734,2580134518,2304137490,2904,67,-38,49822
1336231329,-481,2580010395,2641144301,2604745408,2656713490,2687348233,2729497737,2585010779,2298792411,3249,77,49,64697
1336231330,-483,2586872694,2591952027,2639712036,2580579346,2696607094,2739874093,2594612169,2312963382,569,-72,31,64758
1336231331,-484,2624360813,2693414125,2711746450,2665775762,2649262564,2693207734,2557279104,2291707117,1393,-60,-129,7398
1336231332,-486,2501025664,2557353344,2579005330,2517581769,2693840822,2735887414,2591653577,2311219666,3149,127,39,40029
1336231333,-482,2551844397,2666134253,2677105014,2607829211,2677227437,2719105929,2577936265,2296536219,3200,34,87,24246
1336231334,-484,2660561947,2598226258,2613859858,2666387126,2677307254,2717549586,2577429522,2303758948,3085,32,-31,1703
1336231335,-486,2664050157,2760348827,2762557924,2724077275,2678620662,2721807661,2580379410,2305398573,2941,-60,14,59738
1336231336,-482,2617150820,2682711972,2754092635,2655386011,2655197805,2696549540,2560277741,2295326235,2552,-85,34,28084
1336231337,-484,2538760704,2602946377,2635128768,2522921462,2686820946,2730887725,2584607104,2303257161,2245,73,-45,2886
1336231338,-486,2560120640,2662114944,2665560530,2577077586,2684101083,2729202011,2584277659,2300080393,2309,69,-19,11030
1336231339,-487,2605675904,2668262491,2709905947,2678755465,2665372754,2707954075,2568716635,2295192475,2490,-44,13,36456
1336231340,-484,2514077878,2541937673,2627231725,2517722285,2651690029,2693520969,2559042916,2291908909,2482,-61,98,10119
1336231341,-486,2493597449,2627483593,2640315062,2703582985,2685992658,2729333312,2583555547,2302768411,2586,91,-99,62466
1336231342,-486,2525318162,2559683894,2616057874,2580198491,2683140388,2725889462,2583152713,2300672841,2941,51,20,17111
1336231343,-484,2559308708,2571291062,2614990811,2574556589,2661411812,2703712228,2567685924,2296680027,3231,-110,53,11900
1336231344,-485,2627727661,2676110985,2693757019,2671122395,2674861778,2715917696,2576355904,2307126875,3239,-25,-50,18237
1336231345,-487,2605938349,2560329362,2644539017,2732579803,2688269924,2729746130,2584862710,2304157110,3083,94,17,61463
1336231346,-483,2601204708,2712626532,2705784502,2664919140,2682009380,2724463314,2581268507,2301780160,3220,29,46,4480
1336231347,-485,2577303826,2594096914,2652343469,2589702400,2658667739,2700245677,2563984932,2295085138,3179,-69,-47,42987
1336231348,-487,2613220416,2641601472,2642429787,2581173312,2673700416,2714373184,2573785024,2303956617,2896,3,26,11342
1336231349,-487,2672276443,2751227803,2681496274,2651237659,2662205321,2701997632,2563613705,2296565019,2701,-26,0,34354
1336231350,-485,2617018660,2602546322,2557370989,2569895168,2680128374,2723073106,2579899812,2301837357,2472,99,14,39833
1336231351,-486,2549534829,2622663296,2668578870,2609255890,2665229120,2707751780,2567151945,2294134802,2528,56,-23,38349
1336231352,-487,2575719378,2625359259,2671696082,2620239122,2651872923,2692772032,2556988928,2291812598,2542,-124,56,54948
1336231353,-484,2512322816,2570637293,2559708608,2525830957,2666767689,2708779035,2568825554,2297610230,2352,18,23,23965
1336231354,-487,2598379364,2673731748,2663633718,2581749449,2691749330,2737099062,2590118564,2303574171,2562,114,-80,53997
1336231355,-488,2573057234,2611059666,2637366656,2579513234,2667585728,2709848347,2570935414,2296249929,2893,-38,39,50878
1336231356,-485,2598450148,2614946514,2597371940,2482647424,2666955483,2709101577,2570422372,2300396754,3014,-58,1,37600
1336231357,-486,2593771520,2631907236,2642834221,2625457901,2681131200,2721661824,2578498569,2305408457,3065,49,-9,16706
1336231358,-488,2673629787,2690053842,2707503972,2710625700,2667007387,2707044918,2569371081,2299980635,3218,13,-21,9950
1336231359,-489,2497113746,2550593581,2660097216,2530189412,2670376448,2712224658,2573722989,2303230948,3307,-83,79,13015
1336231360,-486,2565451428,2696902857,2607162724,2588911524,2675977819,2716664822,2574485476,2304478573,3400,-6,-14,62605
1336231361,-488,2536634898,2642285558,2656676845,2607835803,2698683675,2742452242,2594606217,2307980150,3487,136,-22,33153
1336231362,-489,2531459328,2653986285,2674050166,2557273188,2684410157,2726651126,2585569965,2307225828,190,-51,39,18294
1336231363,-486,2627203510,2646516114,2686013211,2685726518,2665445805,2707249261,2569572672,2303507501,245,-57,-31,27764
1336231364,-487,2680167506,2713320758,2719961901,2719170093,2653965595,2693839926,2559182610,2296849481,2223,7,-76,9142
1336231365,-489,2553844909,2629726509,2755856073,2682330340,2703909814,2745574326,2598251995,2312331904,3227,47,95,61024
1336231366,-485,2588762349,2613475072,2611385892,2589583177,2684184685,2725739876,2581357174,2300201417,3305,74,137,8004
1336231367,-487,2578543899,2634557869,2683625243,2593732516,2668750436,2711698331,2571724288,2298953645,3344,-36,-67,47205
1336231368,-488,2600289097,2650169380,2685485184,2645510875,2666600374,2709134619,2570504347,2302052141,2852,-100,-43,13
1336231369,-490,2571426706,2631908964,2705216969,2629170230,2672974592,2715403373,2574842102,2300997604,2315,72,29,28148
1336231370,-487,2561602880,2682413339,2649891785,2575862326,2669351396,2712642861,2571057874,2297436297,2133,104,-61,35766
1336231371,-489,2664061229,2709702930,2733832950,2659384137,2665775552,2707517037,2567289609,2292465398,2148,-94,17,19614
1336231372,-490,2535914971,2637814208,2692570176,2598449033,2674159131,2717608164,2576112685,2300169874,1954,41,9,60310
1336231373,-487,2592371958,2676726116,2649178194,2601405238,2673536073,2717637476,2576693878,2301681792,1929,21,-18,298
1336231374,-489,2661956150,2736843328,2761605613,2706913709,2657832667,2700620946,2566368064,2296756562,1955,-23,28,37100
1336231375,-490,2584949248,2594031990,2547320649,2599407168,2661698971,2704515218,2566071561,2294452864,1843,-30,57,19072
1336231376,-487,2517586633,2674941504,2696595364,2563516132,2703905782,2748609856,2599703798,2313251794,1836,21,-132,21941
1336231377,-488,2577180086,2689516507,2632884406,2588027200,2667488667,2712025014,2571854500,2294893906,1928,-16,40,21641
1336231378,-490,2551035803,2585328091,2652111195,2595527908,2674971273,2718859218,2579075364,2301606610,1946,0,53,41422
1336231379,-491,2589152530,2599393252,2623084141,2558732443,2642034230,2683352877,2550058057,2287645568,1959,4,26,62518
1336231380,-488,2601396114,2600220333,2673748955,2641324306,2667559890,2711509366,2570803062,2295489956,1964,-41,-33,38759
1336231381,-489,2518632064,2603273078,2621200850,2530623753,2679940452,2724203739,2581225984,2303908571,1934,75,-23,64943
1336231382,-490,2629158116,2627894738,2572949165,2649137920,2670144173,2713756717,2576106870,2299756370,2076,1,38,39284
1336231383,-487,2573295570,2607388150,2688602358,2560304402,2666554294,2709042322,2569526582,2294912960,2036,-54,41,30408
1336231384,-489,2611074276,2609349412,2672840073,2582332297,2681864493,2727503588,2581927296,2299997321,1933,-26,-64,62713
1336231385,-491,2548516900,2586449974,2624339254,2585220324,2678706002,2725282404,2582924882,2303002898,1876,10,-33,63289
1336231386,-488,2530961883,2613412516,2710349430,2641759360,2656193563,2700295277,2566978349,2296833097,1763,102,96,42675
1336231387,-490,2597232137,2649740278,2701950445,2694474011,2675163501,2718546916,2577196571,2301263533,1597,-29,6,4799
1336231388,-491,2596505572,2629753737,2669349888,2700619648,2700073051,2744603446,2596699117,2307456457,1330,-119,-33,30092
1336231389,-492,2541032923,2577566400,2628699977,2592592676,2682881225,2724204425,2583631049,2305422089,1042,16,19,51388
1336231390,-489,2638593792,2612476909,2640067254,2664360905,2682228187,2725242002,2586314578,2309134747,860,-15,2,1183
1336231391,-491,2609844297,2652936996,2672186048,2647320164,2651522505,2694019401,2560169472,2296226523,520,66,-111,35950
1336231392,-492,2459689709,2495171776,2567277997,2493385024,2712672310,2753389494,2607094473,2319311067,351,-28,42,10878
1336231393,-489,2564587885,2594622710,2664431003,2570080201,2704600758,2746882870,2597983296,2308799122,569,-196,205,20926
1336231394,-490,2518503661,2600044498,2607028278,2597012461,2665348498,2707853586,2570862537,2300138377,882,18,1,16397
1336231395,-492,2554021833,2562483236,2576522294,2512859136,2654629028,2697539126,2562651437,2297066267,1177,163,0,10050
1336231396,-488,2585133769,2722066934,2772785206,2630901376,2702176073,2745847488,2599269979,2314533046,1471,-53,-8,19792
1336231397,-490,2627134244,2676067017,2745813796,2698062409,2686998546,2729879597,2585455003,2302988315,1583,-89,-125,33181
1336231398,-491,2560791030,2631436818,2637069394,2596905874,2670246107,2712455268,2574380946,2300638765,1440,48,59,31775
1336231399,-493,2612898258,2698486957,2703110738,2671674560,2671452690,2713565293,2575160402,2303999442,1292,98,62,10491
1336231400,-491,2588836004,2658742308,2656522953,2576602633,2683699190,2725326208,2584464283,2308766893,1222,-34,-36,62508
1336231401,-492,2637672356,2669445549,2714105627,2689145837,2691325184,2734701741,2591389248,2310485357,1137,-86,17,4164
1336231402,-494,2667729517,2678404562,2816771510,2685705691,2655340772,2695739913,2560745984,2294556662,1038,8,-29,22658
1336231403,-490,2565732973,2675126016,2652404937,2611530093,2688427456,2730048402,2589823204,2311497892,930,30,57,57443
1336231404,-492,2598245028,2708593728,2625523392,2628247186,2669894262,2711287414,2573389430,2300517814,869,-19,-48,15860
1336231405,-493,2585548041,2687791945,2660693174,2611142363,2691856594,2733724598,2592057472,2312561828,767,10,42,48618
1336231406,-490,2565296475,2767199972,2720066934,2711629878,2672635776,2713767680,2576279021,2304349193,644,85,-17,21827
1336231407,-491,2469664484,2673558537,2700112777,2549328868,2681813869,2722287908,2582759689,2307034560,632,-75,-3,26561
1336231408,-493,2626326244,2666910528,2556616146,2613241088,2701448338,2743605211,2598737179,2313977636,669,-63,92,9468
1336231409,-493,2580442870,2648261860,2680685385,2635220973,2674077339,2717022720,2578324891,2303212397,807,32,6,44583
1336231410,-491,2574638509,2615159021,2567175277,2544051885,2663989705,2706453366,2570279771,2301949540,944,105,-72,49576
1336231411,-492,2609462802,2604342528,2605136960,2638448594,2699174619,2740838025,2597198875,2313882048,1282,-71,-19,31594
1336231412,-494,2541181668,2626477632,2628614381,2615616064,2676065024,2719756891,2578245924,2294589906,1479,-137,71,38296
1336231413,-491,2499655926,2573432164,2606793737,2544545435,2669442733,2712816649,2573745389,2299958857,1597,64,-38,7623
1336231414,-492,2572979008,2630798518,2667806418,2605466102,2659060260,2701608621,2563065206,2295592658,1877,113,7,54246
1336231415,-494,2521429266,2635682596,2760683419,2631609782,2669891556,2712137545,2571769353,2296361133,2244,-58,-29,38415
1336231416,-491,2557584923,2577568877,2650318226,2558956379,2660594102,2702364233,2564877357,2294178779,2356,-7,35,48256
1336231417,-493,2548972333,2530858633,2603827382,2568306358,2667421348,2708685906,2568811776,2297016484,2474,8,7,49648
1336231418,-494,2591126966,2634866962,2624304448,2645277622,2667868224,2710610889,2570541586,2293602651,2607,78,-91,35660
1336231419,-495,2500547958,2589736274,2624751012,2499836909,2661467090,2701914441,2564731126,2297303680,2854,-62,88,26767
1336231420,-492,2567976813,2751387273,2655685696,2715859373,2682811501,2723816649,2577893284,2303797613,2992,-11,-7,57964
1336231421,-494,2603136667,2580122560,2700738843,2595005888,2686963958,2729091510,2585114907,2304779291,3128,85,-19,16757
1336231422,-495,2580090806,2581072685,2642529206,2569080941,2652425188,2694325586,2558623990,2293054756,3431,-61,25,48729
1336231423,-492,2571978075,2677110436,2657280859,2689519954,2674660251,2715181851,2576497609,2306207734,3432,-40,-22,19230
1336231424,-493,2628267538,2599656969,2698942546,2651095734,2672284662,2711914002,2571407058,2298062829,3436,12,54,10548
1336231425,-495,2591598720,2751896155,2677859154,2572621385,2686058496,2725887323,2584981266,2306714825,2223,33,-1,20654
1336231426,-492,2575468717,2656204882,2703458651,2641402852,2678327460,2720806902,2578727314,2303582528,119,35,-3,22584
1336231427,-493,2615064786,2608997732,2604578651,2593832941,2659128137,2699702939,2565136804,2298447149,202,-35,-58,63629
1336231428,-495,2507207798,2631396900,2574622701,2631174665,2683020525,2722864731,2582903808,2306681883,198,-32,122,64727
1336231429,-496,2623525961,2603021430,2628566006,2621696228,2664939154,2703770797,2569254006,2301012571,438,-3,6,35925
1336231430,-493,2570003474,2671487451,2660880457,2683775369,2680444224,2721593965,2582766217,2309706386,694,-33,-7,51695
1336231431,-495,2570690331,2590683392,2608390171,2598034011,2659321371,2700541869,2564502774,2296778176,767,56,-61,24527
1336231432,-496,2587222290,2629859794,2679246354,2642524397,2711889929,2754785828,2608130715,2315213421,809,11,81,42070
1336231433,-495,2561584374,2594267785,2598848749,2580809892,2697467209,2739779419,2595984978,2312071643,946,-99,27,52050
1336231434,-493,2600104731,2644726820,2638815076,2625988105,2656359954,2697735862,2563446445,2297349467,1014,17,-41,29047
1336231435,-495,2605345417,2707611849,2564930358,2516565668,2677567963,2719249334,2580190720,2306124818,964,104,42,31739
1336231436,-493,2552186715,2590269595,2608757339,2449907373,2686155318,2727811712,2584417554,2306817307,1029,-153,-65,35418
1336231437,-493,2589077293,2652824164,2690095442,2663669796,2665151478,2706231360,2570120384,2303146587,904,-100,-7,4787
1336231438,-491,2521683684,2599172150,2663106075,2609257920,2666963547,2708531894,2571318747,2302624786,658,116,-59,32084
1336231439,-487,2577184256,2751760521,2721975268,2654413174,2712482560,2754188827,2606558043,2316186642,611,-24,56,21707
1336231440,-484,2613913600,2637677504,2712757238,2674225024,2687929280,2731261394,2587028059,2306197632,710,-117,100,14656
1336231441,-481,2574516699,2581486564,2667899108,2566185865,2672036187,2714203520,2576324379,2304586614,750,36,-71,36624
1336231442,-472,2670672841,2819755273,2746312996,2631326582,2676394441,2717655030,2578826148,2304350930,736,96,38,43813
