TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367000114,-331,62,128,101,89,57,10990,2156285028,2156603346,2157814592,2153423954,2453156909,2465062509,2415022774,2239002221,490,-11,9,11811
1367000115,-121,60,124,97,87,61,10981,2156957211,2157418944,2158327186,2152741805,2443576722,2455444827,2407041280,2232483858,488,13,1,16484
1367000116,-280,59,124,99,85,57,10985,2155708937,2155961664,2156970861,2151494006,2441197302,2453199241,2406380790,2233451428,492,-11,22,39460
1367000117,-276,60,130,101,85,55,10988,2154956425,2155220278,2156195209,2151542582,2437376420,2448012068,2400674843,2230724434,540,-32,25,54324
1367000118,-197,60,130,105,84,52,10981,2158065152,2158616265,2159485083,2153542198,2463239305,2475410980,2423494070,2241631049,596,11,-1,14962
1367000119,-124,61,129,100,89,61,10983,2157568155,2158122660,2159196781,2153813613,2461914121,2474311680,2424557750,2241037805,637,32,0,58894
1367000120,-44,60,129,107,86,64,10984,2154767789,2154919597,2156121024,2152116717,2440185828,2451689883,2404494610,2230280045,677,-14,10,37688
1367000121,19,62,137,0,0,0,10972,2156058102,2156389632,2157958436,2154867401,2451911451,2463382336,2414681600,2237631689,727,-3,12,65459
1367000122,18,61,127,101,85,70,10970,2156632841,2157164041,2158005092,2152403785,2441404598,2452884836,2406522678,2231674678,777,-12,28,61251
1367000123,-293,61,127,105,85,50,10980,2155857069,2156242578,2157494354,2153388406,2450680585,2461749531,2413130742,2239881773,0,0,0,48119
1367000124,-277,59,132,102,84,64,10987,2156084416,2156366363,2157735698,2154347227,2455465627,2466006262,2416091017,2240299291,846,-15,9,20203
1367000125,-233,57,130,99,84,54,10984,2158043776,2158666212,2159339520,2152963885,2453000950,2464608548,2414165668,2233342966,916,21,0,13880
1367000126,-183,60,138,101,86,53,10985,2157436635,2158020891,2159090651,2153696859,2457500333,2468707136,2420478848,2238516699,959,29,9,15193
1367000127,-141,60,131,96,85,53,10986,2155697325,2155797577,2157673408,2155317202,2455685147,2467700873,2420025060,2238187072,992,-7,6,22492
1367000128,-97,60,131,102,88,59,10986,2155239616,2155612617,2157039616,2153752722,2448360329,2458995757,2412316864,2237636507,1027,-32,0,56578
1367000129,-53,59,131,101,86,73,10973,2155737261,2156144722,2157198052,2152619492,2443267410,2453727515,2406592886,2234246601,1082,-22,5,42953
1367000130,20,60,130,100,84,53,10987,2157507547,2158019126,2158881865,2153513737,2466353792,2476723227,2426815213,2246746486,1142,10,12,22192
1367000131,19,0,0,101,87,64,10975,2156408832,2156834230,2157786724,2152709211,2459152118,2468876498,2420163702,2241288265,1155,0,9,63623
1367000132,17,60,135,99,86,57,10959,2156059245,2156349184,2157353206,2152557412,2460498733,2471863460,2421339053,2239863350,1154,4,13,36708
1367000133,-136,60,128,100,86,64,10987,2157571611,2158197824,2158957229,2152767286,2462123876,2473272850,2424153581,2240797074,0,0,0,49655
1367000134,-57,59,125,100,85,46,10986,2156063670,2156429293,2157683949,2153270509,2460787437,2472238345,2423551808,2241311195,1149,-3,11,55280
1367000135,17,58,127,0,0,0,10968,2155099849,2155173110,2156481115,2152895972,2451684864,2462267849,2413070555,2238436187,1174,-9,6,28681
1367000136,-90,58,128,101,85,56,10980,2157672749,2158275318,2158767890,2152236205,2451545993,2460672438,2411830418,2236653046,0,0,0,59211
1367000137,-232,59,125,101,86,53,10981,2159528182,2160283894,2160567433,2152630473,2481940754,2493430957,2442536448,2251926134,1146,45,26,5956
1367000138,-229,59,128,98,87,68,10988,2155522898,2155757193,2157410276,2154516050,2447635556,2458912274,2410725385,2235033481,1126,8,2,46305
1367000139,-225,62,127,110,84,55,10986,2155718226,2156103469,2157374217,2153573961,2456328722,2465230244,2416335926,2241270454,1134,-50,-16,6269
1367000140,-222,60,129,101,86,58,10978,2158629257,2159331062,2159662875,2152397403,2482571538,2493838089,2440734692,2250864886,1126,-5,27,36721
1367000141,-43,59,125,101,88,55,10982,2158318610,2158825600,2159801472,2154231478,2462898761,2473504649,2423225746,2241179629,1087,41,19,30767
1367000142,-200,62,129,101,91,70,10979,2155518070,2155673627,2157501750,2155375506,2466244324,2477019748,2426542674,2245115401,1072,-8,-7,55453
1367000143,-207,60,125,101,86,59,10982,2156216667,2156582518,2157730578,2152906934,2468212708,2478485686,2427342317,2246536731,1071,-40,8,20760
1367000144,-203,60,132,104,88,78,10985,2157909632,2158419748,2159104932,2152917970,2454236032,2464793325,2414055085,2237578038,1065,3,16,5810
1367000145,-200,61,124,102,89,63,10985,2157321133,2157553654,2159091017,2155417417,2474361664,2484902710,2433489627,2249816484,1062,26,-13,34679
1367000146,-194,60,132,94,87,57,10982,2156427657,2156733824,2157878473,2153030326,2467641051,2477600640,2426850514,2244293522,1077,-18,11,57282
1367000147,-149,60,131,97,85,59,10965,2156993883,2157452379,2158339474,2152432804,2464479497,2474933010,2423149147,2239921170,1096,-28,41,47610
1367000148,-70,58,132,103,87,53,10983,2158901220,2159436736,2160217380,2153852882,2474871917,2485890185,2434324818,2248342866,1101,21,5,49941
1367000149,15,61,172,0,0,0,10988,2156851547,2157131154,2158264950,2153702180,2460229019,2470399963,2421531684,2242528027,1184,-36,6,9455
1367000150,18,60,132,103,86,46,10983,2155394861,2155489005,2156808960,2152772187,2459386349,2469246061,2418623643,2241417728,1236,-29,30,19661
1367000151,16,60,132,99,84,55,10985,2157542637,2158067510,2158605266,2151955922,2473440813,2483737645,2431945298,2248309750,1269,28,2,58860
1367000152,15,61,129,102,87,70,10981,2158447762,2158877988,2159480365,2153087899,2474891126,2485841270,2434354020,2248700306,1335,10,-19,55657
1367000153,18,60,126,102,86,57,10978,2156142811,2156239277,2157023890,2151992246,2461638217,2470533238,2419962834,2242883510,1429,-21,25,20699
1367000154,16,0,0,100,85,49,10976,2158587355,2159436653,2159442898,2150884379,2483232649,2492789906,2441426953,2251862198,1481,-19,54,22657
1367000155,15,60,131,102,86,50,10985,2158815442,2159789110,2159779218,2150676470,2487522038,2500656502,2447944649,2254035565,1516,7,-24,13125
1367000156,-152,61,126,101,88,59,10985,2158863771,2159058998,2159071780,2150931017,2451746852,2462222454,2412953554,2238888054,0,0,0,7049
1367000157,-59,60,126,104,90,63,10976,2157739931,2157939337,2158116406,2150623094,2496580754,2506210285,2453414793,2262459958,1626,25,-35,3021
1367000158,-146,61,125,99,87,64,10968,2158019776,2158876836,2158901284,2150132553,2483159643,2495130788,2440913453,2248339520,1798,-22,65,10263
1367000159,-142,60,126,99,88,56,10979,2157768630,2158270345,2158354249,2150319067,2466231789,2476895972,2426396032,2245805092,1826,-28,48,38375
1367000160,-139,60,125,103,87,62,10983,2158593499,2158802322,2158687945,2150576192,2476988480,2489480475,2435341915,2250200036,1839,30,-25,23353
1367000161,-134,61,125,103,88,53,10988,2155828269,2155872210,2156293220,2150057179,2474379574,2484679990,2432181238,2249126518,1994,17,-28,53012
1367000162,-81,60,126,102,85,58,10983,2156838253,2157088795,2157307666,2149862592,2471259163,2482244096,2428540059,2243803017,2250,-23,14,20695
1367000163,17,62,126,0,0,0,10976,2156640640,2156789321,2157244489,2150056566,2488572443,2499937536,2445057536,2253412836,2387,-29,11,56288
1367000164,15,60,129,102,86,64,10980,2156163739,2156396132,2156586267,2149955785,2479525257,2492824100,2438335707,2251555995,2414,44,-11,43557
1367000165,14,60,123,98,88,74,10979,2159277193,2159731392,2159169536,2150238144,2457136877,2467958656,2418239789,2243565339,2657,45,35,23677
1367000166,17,60,129,102,88,63,10981,2157688000,2158103030,2158240585,2150359341,2468518985,2478454966,2423852781,2242671890,2910,-56,-13,60806
1367000167,16,60,134,99,83,61,10979,2155570834,2155580132,2156094198,2150323428,2496752987,2509434944,2452239899,2254468141,2822,-49,-34,13134
1367000168,14,60,128,102,88,63,10978,2157019830,2157311296,2157307693,2149941339,2468674020,2480616402,2428692160,2243027437,2596,29,25,52519
1367000169,13,60,124,103,87,60,10987,2159792978,2160340690,2159670390,2150202148,2477270774,2488862756,2435042176,2251396077,2538,47,24,63449
1367000170,16,61,147,103,84,60,10956,2157179136,2157349421,2157385645,2150268626,2467617353,2478283620,2424330880,2243478454,2593,-20,-7,47776
1367000171,-91,60,141,103,91,51,10987,2155357860,2155229760,2155655853,2150196406,2490349403,2501105371,2446765632,2256082038,0,0,0,19501
1367000172,-87,60,137,103,85,62,10982,2156735259,2156917696,2156998262,2150078326,2476894272,2487991862,2433366683,2248153097,2532,-44,15,2088
1367000173,-74,59,127,102,95,58,10985,2158890953,2159260068,2158863835,2150290194,2465044032,2474183670,2423094262,2244000429,2377,16,15,30258
1367000174,-81,60,137,100,86,59,10984,2156225828,2156236827,2156562002,2150170386,2491231323,2502932644,2444842486,2257150016,2346,25,-14,33224
1367000175,-72,61,150,99,85,63,10981,2156732891,2157047213,2157247680,2149872374,2474740763,2485257764,2432970633,2247754331,2411,-33,18,8624
1367000176,-71,60,127,101,89,65,10983,2158319862,2158586779,2158428361,2150425673,2480834633,2490928978,2435421805,2253266313,2374,-2,26,47035
1367000177,14,61,130,105,112,62,10983,2156969700,2156943588,2157211520,2150398281,2478248100,2488127213,2433774555,2247289344,2462,-34,15,16315
1367000178,12,0,0,0,0,0,10982,2156869568,2157133705,2157357888,2149885915,2482945993,2495000128,2439299401,2250176256,2424,-20,40,55197
1367000179,12,60,133,100,87,61,10977,2158049956,2158446006,2158274486,2150192438,2476492736,2486896091,2432040832,2250780306,2391,42,-1,37926
1367000180,15,62,127,99,86,56,10985,2159016146,2159184905,2159010962,2150791286,2475130185,2484587428,2429795520,2247537938,2543,4,-19,60708
1367000181,13,60,125,105,86,68,10982,2155609682,2155465600,2156026550,2150519835,2493947465,2506223890,2444805586,2254756672,2683,-51,-8,18302
1367000182,12,58,132,102,85,60,10982,2157220086,2157523529,2157463844,2150028644,2467943030,2478394468,2427164937,2245373440,2614,24,41,57328
1367000183,15,59,131,103,85,59,10973,2160449572,2160984292,2160178276,2150352374,2475681161,2486746285,2431857316,2250494848,2703,44,34,30944
1367000184,13,60,175,102,87,61,10982,2156995008,2156994185,2157283209,2150750537,2480550966,2490501211,2432165476,2247109906,2889,-51,-39,42001
1367000185,12,58,129,103,86,71,10980,2155050761,2154833298,2155534226,2150516580,2501631040,2512951625,2454351506,2255801947,2772,-70,-20,32411
1367000186,15,59,131,103,87,61,10980,2156853897,2157022281,2157053732,2150093659,2485984475,2497735926,2442549613,2253029257,2484,50,16,56815
1367000187,-21,60,129,103,86,60,10980,2160552310,2160951396,2160168073,2150443309,2466815698,2477064009,2424097627,2246469001,0,0,0,10322
1367000188,12,60,145,99,90,63,10978,2157883885,2158052461,2158052379,2150422500,2488720493,2498092443,2442162386,2255414665,2693,-30,17,12282
1367000189,12,59,126,102,89,59,10980,2155825517,2155329225,2155791753,2149959259,2495424923,2505959844,2447177472,2255321508,2649,-83,7,25701
1367000190,14,60,142,101,88,60,10979,2155424813,2155092480,2155474825,2149825563,2502830052,2514784018,2455156900,2260686070,2418,0,-12,46214
1367000191,-415,58,132,0,0,0,10985,0,0,0,0,0,0,0,0,0,0,0,47021
1367000192,-437,61,127,101,85,65,10982,2155360777,2155140004,2155462665,2149882843,2478931108,2488770898,2434599780,2249905526,2355,64,5,1745
1367000193,-394,59,139,100,88,52,10984,2155960274,2155470902,2155886089,2150046107,2494843081,2504399332,2445260059,2256101275,2460,-47,21,1961
1367000194,-48,56,152,102,84,63,10980,2155545344,2155146057,2155549046,2149874240,2501259117,2513021833,2453420224,2256515465,2367,-83,2,64697
1367000195,-206,59,127,100,87,61,10984,2155383689,2155298834,2155566628,2150139227,2478231680,2488616685,2434954294,2252407323,2157,69,-8,15513
1367000196,-258,61,129,98,87,68,10978,2155637275,2155400301,2155728009,2150084772,2477103789,2484954742,2430057965,2253172315,2252,55,-4,44684
1367000197,-214,58,131,102,85,73,10979,2155904064,2155402386,2155789485,2149945051,2516074889,2526362752,2466106934,2265911204,2418,-76,12,4889
1367000198,-170,59,125,103,88,60,10984,2155721261,2155329325,2155705161,2149947254,2493785270,2503320246,2445992256,2253785380,2307,-56,35,4768
1367000199,-127,59,129,103,89,57,10978,2155727387,2155541065,2155865691,2150247360,2487824566,2497847588,2439082642,2256025846,2181,32,-12,45768
1367000200,-83,58,129,106,85,56,10983,2155441316,2155203730,2155505846,2149920969,2494330550,2503838473,2447510034,2260400301,2271,48,2,46238
1367000201,-39,59,137,107,89,64,10984,2155865344,2155404416,2155773440,2149996178,2494132891,2502439497,2444869403,2257581293,2444,-26,31,34497
1367000202,11,0,0,104,89,49,10977,2156055945,2155571638,2156018349,2150214656,2511556342,2521734134,2458390153,2263877101,2273,3,-6,43198
1367000203,13,57,127,102,87,66,10980,2155466294,2155246866,2155596553,2150066029,2505822573,2515594523,2457208493,2267572498,2169,101,47,28051
1367000204,12,59,127,102,86,57,10981,2155336877,2155188708,2155458825,2149999926,2479618870,2488409289,2434149558,2255220416,2196,-33,-6,55069
1367000205,10,59,130,102,91,54,10975,2156400018,2155866221,2156344594,2150429979,2520578514,2529583104,2465972416,2268542592,2046,-120,9,54091
1367000206,14,59,136,0,0,0,10982,2156091291,2155551542,2156058212,2150383414,2542802669,2553257316,2489476004,2278373869,1726,20,19,59891
1367000207,12,60,133,105,90,61,10978,2155577078,2155296228,2155781833,2150306678,2492114368,2501557924,2445053065,2256477760,1689,55,-38,45001
1367000208,11,60,129,101,92,70,10983,2155758409,2155433883,2155952740,2150515995,2488331684,2495712137,2439571081,2258363547,1800,-47,20,4018
1367000209,9,59,135,103,87,61,10974,2156028662,2155542875,2156068781,2150467702,2535409892,2543763483,2481734592,2279813522,1802,-15,22,37303
1367000210,11,59,128,101,86,62,10985,2155461568,2155126153,2155573686,2150106797,2501206025,2509655122,2451646418,2264112411,1824,51,-8,40564
1367000211,10,58,126,107,86,57,10975,2155884361,2155590381,2155998016,2150419638,2487411291,2493726637,2436482230,2257981933,1939,-66,24,51211
1367000212,9,60,166,100,88,57,10977,2156245330,2155688210,2156198473,2150462208,2546532470,2554777691,2491449828,2283291858,1881,-52,31,54102
1367000213,12,62,130,102,87,50,10955,2155740141,2155412800,2155834688,2150248676,2506147894,2515842742,2456381302,2261077101,1852,80,-15,36300
1367000214,9,63,130,101,88,55,10981,2155903451,2155687131,2156047058,2150528576,2495387227,2504422555,2447235940,2262292516,2107,8,-18,12623
1367000215,-364,59,128,97,86,60,10980,2156154715,2155782390,2156148745,2150361965,2507245531,2514784877,2454173906,2266370889,0,0,0,5816
1367000216,-174,59,129,105,87,60,10970,2156092050,2155576722,2155952274,2150056704,2517569280,2526641993,2464339794,2266853074,2353,-69,-4,14602
1367000217,-211,58,125,105,89,75,10984,2155769938,2155383780,2155704658,2149981641,2510104009,2519017316,2457582061,2265662528,2367,-12,57,10799
1367000218,-137,60,130,102,88,55,10981,2155970651,2155558665,2155925878,2150156434,2506739675,2514929106,2453996004,2265708123,2401,15,23,29583
1367000219,-58,58,136,102,91,56,10983,2155777600,2155322358,2155670464,2149954998,2525511177,2536190217,2470684379,2273839634,2638,17,-47,15581
1367000220,10,60,133,0,0,0,10977,2155855780,2155288466,2155702052,2149991780,2487966774,2495028873,2437048676,2254698523,3127,-77,19,50824
1367000221,10,60,134,102,85,63,10982,2155919424,2155288100,2155808868,2150256740,2495609764,2502856832,2442117147,2256277632,3129,-20,-12,61883
1367000222,9,59,134,106,88,61,10985,2155413696,2154887442,2155311680,2149897225,2497426770,2506117302,2445923291,2259639186,3184,78,64,58201
1367000223,11,60,130,103,87,62,10982,2155408347,2154888155,2155308973,2149821046,2499848923,2509170203,2449639012,2261785764,2209,16,38,1468
1367000224,10,60,130,107,91,64,10983,2156067053,2155365577,2155974747,2150504539,2509278765,2515485037,2452833810,2263371401,99,-31,-75,60199
1367000225,7,59,129,102,84,39,10981,2156957458,2156062381,2156907291,2151594779,2560360128,2568886125,2493846546,2284152192,3394,-56,-93,18971
1367000226,11,0,0,101,86,59,10987,2156035172,2155358985,2155935396,2150568905,2509441289,2516935588,2456115712,2259549558,2835,0,46,13645
1367000227,9,58,135,99,85,66,10976,2155467565,2155032713,2155405696,2149902400,2489217801,2498667574,2440496448,2256004699,2627,83,75,44674
1367000228,8,59,131,104,90,67,10979,2155396562,2155105718,2155399990,2149937801,2482786669,2491339364,2435503972,2255805869,2707,59,-44,64704
1367000229,7,61,127,101,85,54,10986,2156141714,2155693184,2156046107,2150280219,2509952320,2517293293,2454930468,2269941092,2752,-51,-2,50809
1367000230,10,58,132,101,86,61,10976,2156298998,2155671177,2156096393,2150200329,2516761462,2524588297,2461246546,2269310537,2615,-26,65,5316
1367000231,-223,60,133,101,86,60,10975,2156103579,2155594496,2155940955,2150061485,2505547081,2513402377,2451431643,2260835382,0,0,0,61491
1367000232,-150,58,135,105,89,61,10985,2156449444,2155911396,2156276278,2150316196,2540445248,2548783277,2481622244,2281781019,2576,-9,-28,9035
1367000233,-70,58,129,100,84,62,10983,2155988617,2155514788,2155845824,2150071268,2521538505,2530897554,2467361764,2270579090,2572,-14,-4,434
1367000234,9,59,126,0,0,0,10979,2155898450,2155455744,2155762148,2150063798,2498970477,2506393408,2446034459,2261852827,2618,-28,-4,24680
1367000235,7,59,129,102,85,57,10979,2156215616,2155642633,2156017709,2150189467,2524534144,2532115721,2467905252,2275168740,2606,-28,-4,61537
1367000236,10,57,131,104,87,53,10990,2155750619,2155303049,2155621604,2149960384,2508148470,2516636772,2454112868,2266831204,2574,57,29,1385
1367000237,8,58,132,99,88,51,10999,2156330496,2155837074,2156174875,2150392365,2517332352,2524063113,2460341714,2273073444,2757,-45,-48,28731
1367000238,7,58,133,103,86,67,10954,2156364297,2155685065,2156104274,2150240182,2538399771,2547632374,2478868297,2275971318,2696,-43,11,49064
1367000239,6,57,129,102,85,64,10981,2155781056,2155283117,2155616283,2149917110,2509421586,2517149229,2456266733,2267577106,2569,67,54,45309
1367000240,8,57,130,105,86,39,11003,2156017225,2155621997,2155933961,2150276891,2514973641,2522953417,2459573385,2272425078,2758,42,-28,17469
1367000241,6,58,130,102,87,60,10998,2156201517,2155631177,2155989897,2150121865,2512678308,2519358848,2456201755,2267485293,2923,-98,-7,19741
1367000242,5,58,144,106,85,65,10995,2156565805,2155780352,2156334729,2150560502,2538702637,2546287616,2477365604,2276712841,2741,-40,16,57463
1367000243,9,56,132,100,86,57,11002,2155829961,2155391990,2155709531,2149999561,2523105481,2531343433,2468303003,2272569508,2717,88,24,52993
1367000244,7,59,132,101,88,60,10999,2156141174,2155677641,2155991588,2150215606,2511209563,2518271926,2453926957,2269565760,3031,-5,-44,36352
1367000245,6,59,127,101,91,57,11002,2156222125,2155539465,2156014601,2150300196,2516619081,2522900809,2458812955,2267369554,3131,-60,15,1294
1367000246,9,58,127,104,87,61,10999,2156025243,2155367488,2155856448,2150186038,2507502820,2513885312,2450574939,2265378880,3115,30,54,40286
1367000247,8,59,127,101,89,62,10996,2155883053,2155282249,2155681929,2149996891,2515234742,2521962697,2458426788,2268937984,3407,11,-19,29983
1367000248,6,59,126,0,0,0,10996,2156281910,2155542363,2156097024,2150680484,2524128246,2529092361,2460911561,2271358226,3587,-27,-54,18422
1367000249,5,58,132,102,86,55,11001,2156058761,2155363017,2156006619,2150942866,2523345581,2528398518,2461959286,2273689024,3545,17,73,42864
1367000250,8,0,0,101,85,54,11002,2155811702,2155179529,2155712000,2150304758,2511526189,2518140050,2455680512,2266948973,154,19,52,9848
1367000251,6,60,129,96,90,74,10997,2156184612,2155500754,2156276425,2151739172,2517450002,2523291172,2458477814,2271803346,400,-81,-54,44628
1367000252,5,61,131,101,112,44,10984,2156455314,2155674358,2156670601,2153120466,2531963026,2536317970,2468085193,2279909632,358,57,-12,50950
1367000253,8,60,128,105,86,59,11004,2156091282,2155358226,2155888493,2150490340,2545581339,2550995081,2480344457,2278679579,279,94,5,26210
1367000254,7,59,128,84,90,85,11001,2156294372,2155568484,2156353097,2151820196,2530976356,2536824100,2467911780,2273706715,342,-99,-51,28189
1367000255,5,59,135,78,92,64,10995,2156513956,2155919908,2157069860,2153709769,2507283337,2514115145,2454089097,2268461595,375,-47,89,26853
1367000256,8,58,129,100,86,56,10990,2156948790,2156660233,2157122066,2151203117,2523295195,2527656118,2461749430,2273849216,625,122,15,49140
1367000257,6,59,132,94,85,26,10996,2163725787,2164112128,2163159853,2152427072,2562488813,2569313024,2494262884,2286580132,824,76,-55,64075
1367000258,5,59,143,78,84,52,10995,2163570752,2164061138,2164360594,2156424667,2528069010,2533557421,2469187200,2277976621,1085,-60,-64,41252
1367000259,4,61,128,101,83,30,10993,2160107382,2159821824,2162582454,2159438646,2524445284,2528726509,2465150784,2278223113,1245,4,61,26871
1367000260,7,61,131,101,88,35,10991,2160668434,2161021961,2160899684,2153238043,2557511588,2560961600,2491983515,2291021046,1292,34,68,49587
1367000261,4,62,135,100,91,5,11002,2163099090,2163685933,2162923218,2152366363,2539447268,2543515108,2477516123,2282871469,1334,23,-29,44962
1367000262,4,63,138,101,94,99,11002,2161889216,2162192786,2162836361,2155918482,2520078272,2524483364,2461616960,2274384960,1463,-25,-51,46679
1367000263,6,56,123,0,0,0,10994,2161380662,2161074816,2161686134,2153773686,2543519305,2546732196,2480119049,2286742491,1614,-18,102,40806
1367000264,-226,78,104,101,86,64,10997,2161090505,2161619318,2161064950,2151280832,2551529874,2557170834,2488618066,2288941184,0,0,0,34605
1367000265,-369,136,133,100,86,53,10999,2161234578,2161749229,2161289280,2151505508,2517729435,2523267904,2460789238,2277349522,1670,-5,-9,43619
1367000266,-325,58,124,101,87,63,11004,2163160694,2163071698,2162196626,2151954688,2533474532,2537189156,2472242432,2284095195,1852,48,-56,58724
1367000267,-276,49,120,101,83,44,10983,2161238381,2161681170,2161009252,2151071817,2556960411,2562318857,2492196589,2286762093,2121,-22,75,40900
1367000268,-232,22,131,102,90,41,11001,2162763940,2163620342,2162608292,2151500233,2576597613,2581668470,2508504018,2298964333,2183,-70,12,39731
1367000269,-178,45,128,99,82,78,10995,2159040164,2159102985,2159142994,2151183433,2526576877,2532928237,2467739748,2276506349,2114,-42,-54,8809
1367000270,-145,52,128,103,88,52,11006,2162029101,2162042825,2161202532,2151385984,2528601920,2533631771,2468759670,2281321014,2049,83,14,10435
1367000271,-102,65,132,104,88,69,10989,2161714020,2162387757,2161560082,2151216091,2536036964,2540752612,2472894619,2282257865,2109,0,55,30431
1367000272,-58,87,129,102,88,51,10987,2158837494,2158893577,2158961325,2151214692,2545344978,2549849910,2482283675,2290617865,2024,-25,-21,52216
1367000273,3,63,123,101,85,65,10989,2159750720,2159367158,2159555995,2151793526,2531152283,2535099099,2469164690,2281987209,2054,-30,5,58915
1367000274,4,0,0,103,87,60,10997,2158822701,2158615826,2158766537,2151330413,2568612123,2573996845,2503285604,2294130203,2027,-13,195,39469
1367000275,2,63,128,100,88,105,10993,2165131163,2165555739,2164185645,2151731401,2549785536,2555175506,2486076160,2284214390,1868,-32,-32,42424
1367000276,2,103,182,101,88,62,10996,2162875913,2163598829,2162914121,2151946029,2544960960,2551093284,2483127872,2286402569,2040,56,-156,14314
1367000277,4,45,124,0,0,0,11001,2164546020,2164439085,2163570614,2153002578,2530680640,2535859556,2470502006,2281880466,2428,-16,108,26139
1367000278,3,59,133,99,91,77,10975,2163848777,2163977344,2162846016,2152036946,2549027675,2553465097,2483677330,2283009974,2488,-121,-2,23903
1367000279,2,39,96,112,85,170,11000,2164219346,2165073206,2163879259,2152283200,2567077330,2573084425,2499461101,2295073801,2292,-23,-95,26411
1367000280,-242,49,110,103,86,55,10995,2163012598,2163797275,2162802523,2151507337,2521703094,2527974052,2464434377,2277836973,0,0,0,38573
1367000281,-404,55,135,105,88,57,10994,2163915090,2163996233,2162750921,2151579849,2532901357,2537406674,2470838372,2284916214,2208,127,57,27264
1367000282,-562,55,135,104,89,118,11001,2160386889,2160269284,2160238601,2151666002,2583434102,2588123017,2511844809,2299529042,2318,5,28,48288
1367000283,-579,56,132,105,88,39,10989,2157226816,2156644608,2157628608,2152274651,2582996690,2588193426,2511806363,2295781888,2101,-148,-3,64764
1367000284,-37,0,120,102,88,42,11000,2158591213,2158670491,2159153526,2151328612,2548661083,2553473974,2486575433,2286314761,1604,-49,53,15906
1367000285,-194,200,178,101,88,35,10996,2162951131,2163360868,2162533906,2151630857,2517404553,2524211602,2462187145,2275763154,1443,117,-22,42220
1367000286,0,76,133,101,86,57,10981,2162880246,2162569609,2162060662,2152346477,2530411867,2534178706,2468771373,2282753234,2268,-78,72,49877
1367000287,3,54,126,104,86,57,10974,2157787657,2157339446,2157896338,2150963666,2555484498,2560376466,2490681316,2284489490,2391,-106,61,4830
1367000288,0,50,128,99,85,51,10993,2157011812,2156623725,2157307940,2150754523,2571718966,2577255341,2502519104,2296329910,2451,36,-109,52005
1367000289,0,66,135,102,88,67,10993,2161391085,2161495469,2161232064,2152096246,2537513472,2544646601,2475315574,2279362432,2704,70,67,23047
1367000290,2,58,130,99,89,56,10987,2164037138,2164290514,2163060397,2151784155,2524901476,2530913462,2465015506,2275346989,3027,-31,0,44208
1367000291,2,61,133,0,0,0,10989,2163989357,2164538276,2163118820,2151406784,2544180992,2550217307,2478855954,2279632448,2900,-45,-79,58711
1367000292,0,59,133,102,87,52,10996,2159276598,2159354450,2159148379,2151009097,2521455561,2527171977,2461605549,2272831451,2601,31,61,62132
1367000293,4,45,132,101,87,65,10995,2161377782,2161725668,2160922358,2151040694,2536635574,2541793408,2474589485,2284853769,2576,30,11,8084
1367000294,2,52,143,99,86,53,11001,2160517065,2160700525,2160145636,2151016219,2538435867,2545015524,2476163264,2282377152,2635,0,6,16753
1367000295,-95,48,126,99,88,50,10992,2159341933,2158945234,2159224128,2152016420,2543401572,2548027273,2479758016,2279413622,0,0,0,39087
1367000296,-1,60,140,102,90,74,10992,2157494747,2157262052,2157767360,2151654976,2564775305,2569897060,2497774811,2290861842,2314,-75,-65,38602
1367000297,3,0,0,104,87,57,10998,2158381942,2158272265,2158358573,2151045577,2527171757,2532380845,2469002816,2278707181,1966,126,77,42628
1367000298,1,58,130,104,86,54,11001,2163863405,2164161901,2162942144,2151419977,2521664338,2527217892,2461741540,2275360960,1955,20,-31,63430
1367000299,0,36,126,98,89,58,11006,2161582582,2161339392,2161090349,2152473728,2564807771,2567850834,2497002459,2297397760,1968,-119,-37,53425
1367000300,3,51,127,101,82,10,11000,2156263177,2155973385,2156700242,2151614747,2547759241,2551809408,2483837531,2288545270,1759,-10,-30,15385
1367000301,1,16,105,101,84,43,10985,2158771977,2158601545,2158679140,2151389696,2532369600,2536103241,2471016905,2284808329,1590,91,0,32189
1367000302,-1,79,139,100,86,62,11003,2163160923,2163256192,2162310262,2151921453,2545728402,2548757851,2481244736,2286938368,1503,-17,44,17810
1367000303,2,53,128,105,88,51,10990,2158138029,2157991844,2158929590,2153441453,2554987913,2558444041,2488182592,2287563172,1364,-21,16,17049
1367000304,1,58,134,99,94,52,11004,2158771136,2158816164,2159593097,2153522532,2563360091,2565914066,2496073179,2294990235,1215,0,38,17580
1367000305,0,61,135,0,0,0,11007,2161034093,2161619008,2162204763,2156032868,2547256850,2551839936,2486052233,2289752438,1161,-65,-59,56612
1367000306,-2,57,127,108,90,112,10989,2157413467,2157475428,2159284982,2158638820,2540418477,2542944219,2476068269,2287470857,1019,76,26,45310
1367000307,1,64,119,100,86,74,11006,2162717659,2163055414,2162646372,2153805193,2549379346,2552878317,2482955986,2287147382,874,60,-51,61880
1367000308,0,54,127,68,86,31,10984,2162270473,2162200813,2164684982,2165338953,2539398619,2542583789,2475268800,2286825142,839,-78,61,9159
