TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336712623,7856,99.4499969482421900,19.4080009460449220,36.5962982177734400,271.0427856445312500,108.8208007812500000,19.4028606414794920,28.5451602935791000,139,160,122,93,65,15366,2146954916,2147514697,2147263451,2147454208,2147074395,2146961024,2147643840,2147120722,1047,-2,9,2124
1336712623,6769,99.4499969482421900,19.4080009460449220,36.5962982177734400,271.0427856445312500,108.8208007812500000,19.4028606414794920,28.5451602935791000,144,155,115,93,65,15375,2146956882,2147515465,2147262921,2147454500,2147071131,2146958006,2147646198,2147121801,1049,-2,8,44168
1336712623,5687,99.4499969482421900,19.4080009460449220,36.5962982177734400,271.0427856445312500,108.8208007812500000,19.4028606414794920,28.5451602935791000,139,172,114,90,65,15394,2146956333,2147515190,2147262866,2147452480,2147085366,2146961728,2147645138,2147123794,1051,-2,8,15439
1336712623,4783,99.4499969482421900,19.4080009460449220,36.5962982177734400,271.0427856445312500,108.8208007812500000,19.4028606414794920,28.5451602935791000,136,182,112,91,65,15358,2146956425,2147515977,2147262025,2147457673,2147083364,2146958180,2147643090,2147124818,1053,-2,8,52813
1336712623,3938,99.4499969482421900,19.4080009460449220,36.5962982177734400,271.0427856445312500,108.8208007812500000,19.4028606414794920,28.5451602935791000,137,186,112,95,65,15385,2146957778,2147514066,2147262125,2147456804,2147087222,2146961353,2147641088,2147124278,1053,-2,7,64997
1336712623,5806,99.4499969482421900,19.4080009460449220,36.5962982177734400,271.0427856445312500,108.8208007812500000,19.4028606414794920,28.5451602935791000,139,172,114,93,65,15375,2146956425,2147515190,2147262866,2147454500,2147083364,2146961024,2147643840,2147123794,1051,-2,8,11104
1336712678,7851,96.6699981689453100,19.4123992919921880,36.5970001220703100,271.6046142578125000,108.6687011718750000,19.4074707031250000,28.5205402374267580,130,159,112,93,66,15356,2146953728,2147514578,2147261970,2147452772,2147081901,2146956662,2147644498,2147128073,1028,-2,9,439
1336712678,6770,96.6699981689453100,19.4123992919921880,36.5970001220703100,271.6046142578125000,108.6687011718750000,19.4074707031250000,28.5205402374267580,125,163,110,90,66,15376,2146952795,2147516260,2147261760,2147455021,2147081033,2146965869,2147644864,2147122541,1029,-2,9,31119
1336712678,5683,96.6699981689453100,19.4123992919921880,36.5970001220703100,271.6046142578125000,108.6687011718750000,19.4074707031250000,28.5205402374267580,124,156,113,93,66,15385,2146953133,2147516736,2147262491,2147456018,2147064137,2146959268,2147648502,2147127862,1031,-2,8,64912
1336712678,4781,96.6699981689453100,19.4123992919921880,36.5970001220703100,271.6046142578125000,108.6687011718750000,19.4074707031250000,28.5205402374267580,127,167,111,93,67,15378,2146952054,2147517403,2147264448,2147452397,2147083053,2146959414,2147643254,2147123044,1033,-2,8,53656
1336712678,3937,96.6699981689453100,19.4123992919921880,36.5970001220703100,271.6046142578125000,108.6687011718750000,19.4074707031250000,28.5205402374267580,129,163,112,91,65,15394,2146955190,2147513097,2147262043,2147454665,2147076553,2146964406,2147649362,2147123830,1033,-2,7,47948
1336712678,5804,96.6699981689453100,19.4123992919921880,36.5970001220703100,271.6046142578125000,108.6687011718750000,19.4074707031250000,28.5205402374267580,127,163,112,93,66,15378,2146953133,2147516260,2147262043,2147454665,2147081033,2146959414,2147644864,2147123830,1031,-2,8,32650
1336712733,7856,93.9400024414062500,19.4165992736816400,36.5965995788574200,272.2406921386719000,108.5031967163086000,19.4124908447265620,28.4932594299316400,121,154,115,92,65,15399,2146953133,2147514486,2147260598,2147449636,2147082432,2146962157,2147648466,2147121737,986,-2,8,18856
1336712733,6774,93.9400024414062500,19.4165992736816400,36.5965995788574200,272.2406921386719000,108.5031967163086000,19.4124908447265620,28.4932594299316400,126,152,116,95,64,15377,2146955008,2147515520,2147260608,2147451346,2147082075,2146961115,2147646811,2147124004,988,-2,8,36795
1336712733,5688,93.9400024414062500,19.4165992736816400,36.5965995788574200,272.2406921386719000,108.5031967163086000,19.4124908447265620,28.4932594299316400,127,154,114,93,65,15372,2146955712,2147514459,2147258834,2147451309,2147079204,2146964644,2147647862,2147124379,989,-2,8,20253
1336712733,4783,93.9400024414062500,19.4165992736816400,36.5965995788574200,272.2406921386719000,108.5031967163086000,19.4124908447265620,28.4932594299316400,119,153,112,97,64,15374,2146955876,2147514541,2147258038,2147452004,2147070564,2146963026,2147646994,2147123584,990,-2,8,18643
1336712733,3937,93.9400024414062500,19.4165992736816400,36.5965995788574200,272.2406921386719000,108.5031967163086000,19.4124908447265620,28.4932594299316400,120,162,114,90,65,15374,2146957485,2147517238,2147260918,2147453485,2147072969,2146960640,2147644589,2147122102,991,-2,7,2117
1336712733,5807,93.9400024414062500,19.4165992736816400,36.5965995788574200,272.2406921386719000,108.5031967163086000,19.4124908447265620,28.4932594299316400,121,154,114,93,65,15374,2146955712,2147514541,2147260598,2147451346,2147079204,2146962157,2147646994,2147123584,989,-2,8,51493
1336712788,7855,91.2399978637695300,19.4237995147705080,36.5965003967285160,272.6542968750000000,108.2743988037109400,19.4194297790527340,28.4736804962158200,117,155,116,92,64,15356,2146952822,2147514870,2147264320,2147454710,2147083821,2146962953,2147642322,2147120585,974,-2,8,62903
1336712788,6773,91.2399978637695300,19.4237995147705080,36.5965003967285160,272.6542968750000000,108.2743988037109400,19.4194297790527340,28.4736804962158200,118,164,117,93,64,15389,2146952868,2147514240,2147262034,2147456475,2147081782,2146962669,2147645284,2147122998,976,-2,8,33587
1336712788,5686,91.2399978637695300,19.4237995147705080,36.5965003967285160,272.6542968750000000,108.2743988037109400,19.4194297790527340,28.4736804962158200,120,174,111,91,67,15375,2146954020,2147519698,2147260882,2147455442,2147086646,2146961069,2147646363,2147124315,978,-2,8,14106
1336712788,4783,91.2399978637695300,19.4237995147705080,36.5965003967285160,272.6542968750000000,108.2743988037109400,19.4194297790527340,28.4736804962158200,119,163,112,92,64,15375,2146953947,2147516690,2147261869,2147453888,2147072548,2146967195,2147644086,2147122212,980,-2,8,40144
1336712788,3937,91.2399978637695300,19.4237995147705080,36.5965003967285160,272.6542968750000000,108.2743988037109400,19.4194297790527340,28.4736804962158200,115,155,114,94,65,15392,2146955236,2147512996,2147261293,2147458130,2147077129,2146964489,2147645915,2147120237,979,-2,7,17722
1336712788,5806,91.2399978637695300,19.4237995147705080,36.5965003967285160,272.6542968750000000,108.2743988037109400,19.4194297790527340,28.4736804962158200,118,163,114,92,64,15375,2146953947,2147514870,2147261869,2147455442,2147081782,2146962953,2147645284,2147122212,978,-2,8,17021
1336712843,7857,88.5400009155273400,19.4402008056640620,36.5998001098632800,273.7110900878906000,107.7618026733398400,19.4349708557128900,28.4253101348876950,115,150,110,89,64,15391,2146955419,2147513344,2147261513,2147454107,2147085494,2146959506,2147647360,2147121892,856,-2,8,38008
1336712843,6770,88.5400009155273400,19.4402008056640620,36.5998001098632800,273.7110900878906000,107.7618026733398400,19.4349708557128900,28.4253101348876950,107,156,112,92,64,15373,2146952859,2147512731,2147261211,2147452571,2147080585,2146962733,2147644790,2147123666,855,-2,8,44327
1336712843,5683,88.5400009155273400,19.4402008056640620,36.5998001098632800,273.7110900878906000,107.7618026733398400,19.4349708557128900,28.4253101348876950,112,155,128,95,65,15341,2146956845,2147513590,2147260150,2147454198,2147083648,2146959872,2147645001,2147124690,854,-2,8,25669
1336712843,4786,88.5400009155273400,19.4402008056640620,36.5998001098632800,273.7110900878906000,107.7618026733398400,19.4349708557128900,28.4253101348876950,114,153,112,93,65,15385,2146952813,2147514185,2147258889,2147455533,2147083730,2146962852,2147649517,2147125659,852,-2,8,17098
1336712843,3935,88.5400009155273400,19.4402008056640620,36.5998001098632800,273.7110900878906000,107.7618026733398400,19.4349708557128900,28.4253101348876950,110,157,113,93,64,15383,2146952301,2147511597,2147258221,2147456475,2147074953,2146957732,2147647040,2147126665,850,-2,8,3061
1336712843,5806,88.5400009155273400,19.4402008056640620,36.5998001098632800,273.7110900878906000,107.7618026733398400,19.4349708557128900,28.4253101348876950,112,155,112,93,64,15383,2146952859,2147513344,2147260150,2147454198,2147083648,2146959872,2147647040,2147124690,854,-2,8,38470
1336712898,7857,85.7900009155273400,19.4335994720459000,36.5974006652832000,273.8880004882812500,107.8938980102539000,19.4309597015380860,28.4198303222656250,105,145,114,92,64,15377,2146952969,2147512932,2147263350,2147456777,2147088411,2146961142,2147645257,2147125330,893,-2,8,51831
1336712898,6771,85.7900009155273400,19.4335994720459000,36.5974006652832000,273.8880004882812500,107.8938980102539000,19.4309597015380860,28.4198303222656250,106,151,110,94,64,15265,2146952658,2147515794,2147259949,2147454473,2147076873,2146955904,2147644662,2147123254,892,-2,8,29998
1336712898,5689,85.7900009155273400,19.4335994720459000,36.5974006652832000,273.8880004882812500,107.8938980102539000,19.4309597015380860,28.4198303222656250,109,149,112,90,64,15410,2146953819,2147514285,2147258697,2147454930,2147083629,2146959177,2147643904,2147125622,892,-2,8,6460
1336712898,4784,85.7900009155273400,19.4335994720459000,36.5974006652832000,273.8880004882812500,107.8938980102539000,19.4309597015380860,28.4198303222656250,104,153,111,95,63,15369,2146952749,2147516443,2147259218,2147456484,2147081444,2146959085,2147645147,2147123702,892,-2,8,57533
1336712898,3933,85.7900009155273400,19.4335994720459000,36.5974006652832000,273.8880004882812500,107.8938980102539000,19.4309597015380860,28.4198303222656250,105,155,120,91,65,15404,2146956534,2147515401,2147260553,2147457334,2147081810,2146955017,2147645741,2147123940,889,-2,7,37030
1336712898,5806,85.7900009155273400,19.4335994720459000,36.5974006652832000,273.8880004882812500,107.8938980102539000,19.4309597015380860,28.4198303222656250,105,151,112,92,64,15377,2146952969,2147515401,2147259949,2147456484,2147081810,2146959085,2147645147,2147123940,892,-2,8,7755
1336712955,7851,82.9100036621093800,19.4449996948242200,36.5965003967285160,274.0766906738281000,107.5418014526367200,19.4416408538818360,28.4080009460449220,103,160,115,89,64,15398,2146947547,2147516736,2147261284,2147453860,2147078537,2146965019,2147641828,2147124141,1081,-2,9,17294
1336712955,6764,82.9100036621093800,19.4449996948242200,36.5965003967285160,274.0766906738281000,107.5418014526367200,19.4416408538818360,28.4080009460449220,100,159,113,93,65,15399,2146950976,2147512713,2147259830,2147451766,2147069083,2146959451,2147642432,2147123995,1078,-2,9,15967
1336712955,5683,82.9100036621093800,19.4449996948242200,36.5965003967285160,274.0766906738281000,107.5418014526367200,19.4416408538818360,28.4080009460449220,99,149,110,91,64,15375,2146953618,2147511634,2147256155,2147454217,2147078537,2146960283,2147646546,2147123190,1075,-2,8,59486
1336712955,4780,82.9100036621093800,19.4449996948242200,36.5965003967285160,274.0766906738281000,107.5418014526367200,19.4416408538818360,28.4080009460449220,98,150,110,90,65,15365,2146953947,2147513728,2147259428,2147453833,2147081627,2146962523,2147646473,2147123913,1072,-2,8,5553
1336712955,3937,82.9100036621093800,19.4449996948242200,36.5965003967285160,274.0766906738281000,107.5418014526367200,19.4416408538818360,28.4080009460449220,101,157,118,100,65,15391,2146956224,2147514221,2147258605,2147451977,2147075337,2146958893,2147648740,2147124178,1067,-3,7,38544
1336712955,5803,82.9100036621093800,19.4449996948242200,36.5965003967285160,274.0766906738281000,107.5418014526367200,19.4416408538818360,28.4080009460449220,100,157,113,91,65,15391,2146953618,2147513728,2147259428,2147453833,2147078537,2146960283,2147646473,2147123995,1075,-2,8,39957
1336713010,7854,80.1399993896484400,19.4528999328613280,36.5961990356445300,274.5036926269531000,107.3012008666992200,19.4489307403564450,28.3880100250244140,98,156,116,90,64,15381,2146951296,2147512941,2147261010,2147452141,2147077741,2146961078,2147642203,2147124160,1137,-2,8,54007
1336713010,6767,80.1399993896484400,19.4528999328613280,36.5961990356445300,274.5036926269531000,107.3012008666992200,19.4489307403564450,28.3880100250244140,99,152,110,93,63,15364,2146951789,2147518198,2147259062,2147453129,2147080448,2146962880,2147648649,2147123337,1140,-2,8,16307
1336713010,5686,80.1399993896484400,19.4528999328613280,36.5961990356445300,274.5036926269531000,107.3012008666992200,19.4489307403564450,28.3880100250244140,98,153,109,91,65,15365,2146948635,2147515958,2147260516,2147454198,2147082404,2146964077,2147646546,2147124946,1143,-2,8,42682
1336713010,4782,80.1399993896484400,19.4528999328613280,36.5961990356445300,274.5036926269531000,107.3012008666992200,19.4489307403564450,28.3880100250244140,97,151,112,93,65,15393,2146950180,2147514761,2147259986,2147457270,2147081435,2146960512,2147647012,2147123172,1147,-2,8,49969
1336713010,3938,80.1399993896484400,19.4528999328613280,36.5961990356445300,274.5036926269531000,107.3012008666992200,19.4489307403564450,28.3880100250244140,98,150,117,96,64,15401,2146954441,2147515748,2147259620,2147457664,2147053037,2146960128,2147647021,2147124059,1148,-2,7,20876
1336713010,5805,80.1399993896484400,19.4528999328613280,36.5961990356445300,274.5036926269531000,107.3012008666992200,19.4489307403564450,28.3880100250244140,98,152,112,93,64,15381,2146951296,2147515748,2147259986,2147454198,2147080448,2146961078,2147647012,2147124059,1143,-2,8,766
1336713065,7852,77.3899993896484400,19.4683990478515620,36.5961990356445300,275.0582885742187500,106.7630004882812500,19.4652500152587900,28.3593101501464840,92,165,114,95,64,15345,2146951990,2147512630,2147258121,2147452681,2147079433,2146956617,2147644498,2147120374,992,-2,8,53760
1336713065,6767,77.3899993896484400,19.4683990478515620,36.5961990356445300,275.0582885742187500,106.7630004882812500,19.4652500152587900,28.3593101501464840,93,154,115,91,64,15400,2146951488,2147516379,2147256182,2147452178,2147084800,2146959524,2147641828,2147123254,996,-2,8,62647
1336713065,5685,77.3899993896484400,19.4683990478515620,36.5961990356445300,275.0582885742187500,106.7630004882812500,19.4652500152587900,28.3593101501464840,91,146,111,90,64,15361,2146954669,2147516425,2147257545,2147454656,2147073225,2146958290,2147639533,2147126336,1000,-2,8,35408
1336713065,4782,77.3899993896484400,19.4683990478515620,36.5961990356445300,275.0582885742187500,106.7630004882812500,19.4652500152587900,28.3593101501464840,92,153,117,89,64,15374,2146954048,2147515465,2147258203,2147454125,2147074102,2146960091,2147642340,2147119488,1004,-2,8,44133
1336713065,3939,77.3899993896484400,19.4683990478515620,36.5961990356445300,275.0582885742187500,106.7630004882812500,19.4652500152587900,28.3593101501464840,95,164,112,97,65,15399,2146953298,2147514624,2147257773,2147456594,2147072713,2146959122,2147645366,2147124800,1006,-2,7,43312
1336713065,5805,77.3899993896484400,19.4683990478515620,36.5961990356445300,275.0582885742187500,106.7630004882812500,19.4652500152587900,28.3593101501464840,92,154,114,91,64,15374,2146953298,2147515465,2147257773,2147454125,2147074102,2146959122,2147642340,2147123254,1000,-2,8,27280
1336713120,7852,74.6800003051757800,19.4874992370605470,36.5961990356445300,275.9879150390625000,106.1603012084961000,19.4835205078125000,28.3151893615722660,86,150,112,92,63,15404,2146958939,2147511680,2147259821,2147452425,2147083117,2146954084,2147643364,2147123401,763,-2,8,19226
1336713120,6771,74.6800003051757800,19.4874992370605470,36.5961990356445300,275.9879150390625000,106.1603012084961000,19.4835205078125000,28.3151893615722660,88,157,115,91,63,15398,2146958189,2147512091,2147260827,2147451254,2147080237,2146960649,2147648045,2147125686,767,-2,8,52060
1336713120,5684,74.6800003051757800,19.4874992370605470,36.5961990356445300,275.9879150390625000,106.1603012084961000,19.4835205078125000,28.3151893615722660,91,184,114,90,64,15404,2146956992,2147514797,2147259830,2147451282,2147076909,2146961563,2147644352,2147124699,772,-2,8,50619
1336713120,4787,74.6800003051757800,19.4874992370605470,36.5961990356445300,275.9879150390625000,106.1603012084961000,19.4835205078125000,28.3151893615722660,86,155,113,90,65,15393,2146957760,2147514404,2147263204,2147453869,2147073106,2146963364,2147643419,2147126930,777,-2,8,5153
1336713120,3936,74.6800003051757800,19.4874992370605470,36.5961990356445300,275.9879150390625000,106.1603012084961000,19.4835205078125000,28.3151893615722660,87,144,110,92,62,15365,2146955638,2147515474,2147260397,2147457179,2147064630,2146961170,2147643529,2147125284,778,-2,7,52855
1336713120,5806,74.6800003051757800,19.4874992370605470,36.5961990356445300,275.9879150390625000,106.1603012084961000,19.4835205078125000,28.3151893615722660,87,155,113,91,63,15398,2146957760,2147514404,2147260397,2147452425,2147076909,2146961170,2147643529,2147125284,772,-2,8,27813
1336713175,7855,72.0400009155273400,19.5058994293212900,36.5957984924316400,276.9501037597656000,105.5706024169921900,19.5013999938964840,28.2700500488281250,84,199,118,91,63,15356,2146951936,2147512320,2147258633,2147455753,2147084452,2146954523,2147649344,2147123492,366,-2,8,22177
1336713175,6768,72.0400009155273400,19.5058994293212900,36.5957984924316400,276.9501037597656000,105.5706024169921900,19.5013999938964840,28.2700500488281250,84,154,112,91,62,15376,2146952182,2147514852,2147259620,2147453796,2147082322,2146957732,2147645046,2147124333,377,-2,8,30656
1336713175,5686,72.0400009155273400,19.5058994293212900,36.5957984924316400,276.9501037597656000,105.5706024169921900,19.5013999938964840,28.2700500488281250,85,152,117,91,61,15407,2146953042,2147515209,2147261293,2147453723,2147083529,2146959058,2147644982,2147125714,385,-2,8,64662
1336713175,4784,72.0400009155273400,19.5058994293212900,36.5957984924316400,276.9501037597656000,105.5706024169921900,19.5013999938964840,28.2700500488281250,86,165,116,94,65,15418,2146952265,2147514249,2147260297,2147450496,2147085814,2146960320,2147647963,2147121974,397,-3,8,63357
1336713175,3938,72.0400009155273400,19.5058994293212900,36.5957984924316400,276.9501037597656000,105.5706024169921900,19.5013999938964840,28.2700500488281250,85,174,111,93,63,15389,2146955227,2147515867,2147262573,2147452196,2147075126,2146959808,2147646829,2147125321,404,-2,7,41270
1336713175,5806,72.0400009155273400,19.5058994293212900,36.5957984924316400,276.9501037597656000,105.5706024169921900,19.5013999938964840,28.2700500488281250,85,165,116,91,63,15389,2146952265,2147514852,2147260297,2147453723,2147083529,2146959058,2147646829,2147124333,385,-2,8,62270
1336713230,7857,69.5299987792968800,19.5191993713378900,36.5960006713867200,277.7394104003906000,105.1628036499023400,19.5137691497802730,28.2339591979980470,83,146,117,91,63,15396,2146953316,2147513334,2147260507,2147451510,2147075702,2146961938,2147643501,2147122578,3404,-2,9,4486
1336713230,6771,69.5299987792968800,19.5191993713378900,36.5960006713867200,277.7394104003906000,105.1628036499023400,19.5137691497802730,28.2339591979980470,83,149,113,90,63,15354,2146955529,2147515584,2147260635,2147452443,2147076406,2146958994,2147643657,2147122898,3408,-2,9,48995
1336713230,5688,69.5299987792968800,19.5191993713378900,36.5960006713867200,277.7394104003906000,105.1628036499023400,19.5137691497802730,28.2339591979980470,86,150,115,91,64,15342,2146955227,2147512018,2147260032,2147453366,2147073060,2146960758,2147644150,2147120649,3412,-2,9,54492
1336713230,4783,69.5299987792968800,19.5191993713378900,36.5960006713867200,277.7394104003906000,105.1628036499023400,19.5137691497802730,28.2339591979980470,83,172,115,95,64,15395,2146954148,2147512795,2147259785,2147457078,2147079835,2146961618,2147647168,2147123739,3419,-2,8,19694
1336713230,3934,69.5299987792968800,19.5191993713378900,36.5960006713867200,277.7394104003906000,105.1628036499023400,19.5137691497802730,28.2339591979980470,83,151,111,90,61,15384,2146953746,2147513600,2147261686,2147458112,2147069723,2146960384,2147644708,2147122779,3426,-2,7,45421
1336713230,5806,69.5299987792968800,19.5191993713378900,36.5960006713867200,277.7394104003906000,105.1628036499023400,19.5137691497802730,28.2339591979980470,83,150,115,91,63,15384,2146954148,2147513334,2147260507,2147453366,2147075702,2146960758,2147644150,2147122779,3412,-2,9,24195
1336713287,7855,67.0699996948242200,19.5338993072509770,36.5970001220703100,278.6221008300781000,104.6011962890625000,19.5307998657226560,28.1925601959228500,83,148,112,89,61,15355,2146954203,2147517668,2147260827,2147452059,2147068096,2146962678,2147642998,2147122258,3486,-2,9,28764
1336713287,6768,67.0699996948242200,19.5338993072509770,36.5970001220703100,278.6221008300781000,104.6011962890625000,19.5307998657226560,28.1925601959228500,86,269,113,90,64,15390,2146950646,2147516662,2147261814,2147454180,2147077961,2146961106,2147647259,2147124736,3483,-2,8,11308
1336713287,5686,67.0699996948242200,19.5338993072509770,36.5970001220703100,278.6221008300781000,104.6011962890625000,19.5307998657226560,28.1925601959228500,81,148,112,92,63,15390,2146950592,2147518336,2147263606,2147453942,2147078491,2146966153,2147644681,2147122368,3481,-2,8,3530
1336713287,4782,67.0699996948242200,19.5338993072509770,36.5970001220703100,278.6221008300781000,104.6011962890625000,19.5307998657226560,28.1925601959228500,81,148,114,94,62,15410,2146956306,2147516224,2147259410,2147453650,2147082898,2146962496,2147641682,2147126400,3477,-2,8,15793
1336713287,3939,67.0699996948242200,19.5338993072509770,36.5970001220703100,278.6221008300781000,104.6011962890625000,19.5307998657226560,28.1925601959228500,81,165,111,92,62,15398,2146956973,2147517412,2147259035,2147457325,2147081344,2146964160,2147641920,2147125037,3475,-2,7,23192
1336713287,5806,67.0699996948242200,19.5338993072509770,36.5970001220703100,278.6221008300781000,104.6011962890625000,19.5307998657226560,28.1925601959228500,81,148,112,92,62,15390,2146954203,2147517412,2147260827,2147453942,2147078491,2146962678,2147642998,2147124736,3481,-2,8,56953
1336713342,7856,64.8300018310546900,19.5795993804931640,36.5952987670898440,279.3135986328125000,103.1782989501953100,19.5739593505859380,28.1479091644287100,84,156,113,95,62,15253,2146953060,2147516114,2147259446,2147459218,2147083812,2146962011,2147644726,2147125522,3390,-2,9,45272
1336713342,6770,64.8300018310546900,19.5795993804931640,36.5952987670898440,279.3135986328125000,103.1782989501953100,19.5739593505859380,28.1479091644287100,92,159,115,91,63,15353,2146952813,2147515931,2147260233,2147459483,2147083328,2146961069,2147644379,2147125833,3395,-2,9,18399
1336713342,5688,64.8300018310546900,19.5795993804931640,36.5952987670898440,279.3135986328125000,103.1782989501953100,19.5739593505859380,28.1479091644287100,81,160,113,92,62,15300,2146954706,2147515437,2147261723,2147459986,2147076708,2146964032,2147644361,2147127789,3399,-2,8,16672
1336713342,4782,64.8300018310546900,19.5795993804931640,36.5952987670898440,279.3135986328125000,103.1782989501953100,19.5739593505859380,28.1479091644287100,82,150,111,94,64,15361,2146957019,2147515574,2147258834,2147459392,2147078464,2146962752,2147645988,2147126957,3404,-2,8,18740
1336713342,3933,64.8300018310546900,19.5795993804931640,36.5952987670898440,279.3135986328125000,103.1782989501953100,19.5739593505859380,28.1479091644287100,81,153,116,91,62,15290,2146956662,2147515538,2147259501,2147457453,2147071881,2146964644,2147646665,2147125906,3409,-3,7,60104
1336713342,5805,64.8300018310546900,19.5795993804931640,36.5952987670898440,279.3135986328125000,103.1782989501953100,19.5739593505859380,28.1479091644287100,82,156,113,92,62,15300,2146954706,2147515574,2147259501,2147459392,2147078464,2146962752,2147644726,2147125906,3399,-2,8,53913
1336713397,7854,62.7200012207031250,19.6088008880615230,36.5974998474121100,280.1319885253906000,102.0222015380859400,19.6090202331542970,28.1016998291015620,83,145,125,93,63,15342,2146953024,2147517577,2147258633,2147453485,2147080365,2146953828,2147647561,2147125686,2994,-2,9,5128
1336713397,6772,62.7200012207031250,19.6088008880615230,36.5974998474121100,280.1319885253906000,102.0222015380859400,19.6090202331542970,28.1016998291015620,83,152,112,98,62,15203,2146951305,2147516800,2147260370,2147451840,2147086418,2146960438,2147649810,2147127405,3002,-2,9,44797
1336713397,5685,62.7200012207031250,19.6088008880615230,36.5974998474121100,280.1319885253906000,102.0222015380859400,19.6090202331542970,28.1016998291015620,83,156,117,93,64,15336,2146951332,2147515894,2147260626,2147452251,2147076196,2146953499,2147646482,2147126281,3008,-3,8,18459
1336713397,4781,62.7200012207031250,19.6088008880615230,36.5974998474121100,280.1319885253906000,102.0222015380859400,19.6090202331542970,28.1016998291015620,84,157,119,94,61,15359,2146952320,2147515702,2147259346,2147452324,2147078253,2146953920,2147644571,2147124388,3015,-3,8,36315
1336713397,3932,62.7200012207031250,19.6088008880615230,36.5974998474121100,280.1319885253906000,102.0222015380859400,19.6090202331542970,28.1016998291015620,85,161,111,97,63,15265,2146955309,2147521097,2147258843,2147458797,2147082121,2146959232,2147647085,2147127625,3023,-3,8,26283
1336713397,5804,62.7200012207031250,19.6088008880615230,36.5974998474121100,280.1319885253906000,102.0222015380859400,19.6090202331542970,28.1016998291015620,83,156,117,94,63,15336,2146952320,2147516800,2147259346,2147452324,2147080365,2146953920,2147647085,2147126281,3008,-3,8,52031
1336713452,7857,60.7099990844726560,19.6644001007080080,36.5985984802246100,280.9189147949219000,100.3441009521484400,19.6599292755126950,28.0505104064941400,82,164,116,92,63,15376,2146952064,2147516096,2147256704,2147452434,2147073682,2146964224,2147644498,2147122002,2729,-2,8,48571
1336713452,6776,60.7099990844726560,19.6644001007080080,36.5985984802246100,280.9189147949219000,100.3441009521484400,19.6599292755126950,28.0505104064941400,78,147,111,92,63,15311,2146951451,2147514587,2147259117,2147453421,2147078500,2146960073,2147643126,2147122898,2730,-2,8,21400
1336713452,5689,60.7099990844726560,19.6644001007080080,36.5985984802246100,280.9189147949219000,100.3441009521484400,19.6599292755126950,28.0505104064941400,77,151,115,90,62,15326,2146952987,2147515849,2147258596,2147456310,2147079433,2146955602,2147644672,2147123136,2732,-2,8,30726
1336713452,4784,60.7099990844726560,19.6644001007080080,36.5985984802246100,280.9189147949219000,100.3441009521484400,19.6599292755126950,28.0505104064941400,80,151,114,90,64,15345,2146952338,2147513993,2147261321,2147453284,2147080164,2146954980,2147649563,2147121645,2734,-2,8,65495
1336713452,3939,60.7099990844726560,19.6644001007080080,36.5985984802246100,280.9189147949219000,100.3441009521484400,19.6599292755126950,28.0505104064941400,81,225,115,94,61,15351,2146954816,2147513398,2147262619,2147457892,2147073600,2146961737,2147643803,2147122688,2737,-3,7,59501
1336713452,5809,60.7099990844726560,19.6644001007080080,36.5985984802246100,280.9189147949219000,100.3441009521484400,19.6599292755126950,28.0505104064941400,80,151,115,92,63,15345,2146952338,2147514587,2147259117,2147453421,2147078500,2146960073,2147644498,2147122688,2732,-2,8,16485
1336713507,7855,58.5400009155273440,19.7124996185302730,36.5990982055664060,281.4722900390625000,98.7834396362304700,19.7072906494140620,28.0097808837890620,78,148,118,94,60,15331,2146953078,2147512905,2147259053,2147449746,2147074523,2146958052,2147642989,2147120393,2268,-2,9,59026
1336713507,6769,58.5400009155273440,19.7124996185302730,36.5990982055664060,281.4722900390625000,98.7834396362304700,19.7072906494140620,28.0097808837890620,76,192,116,94,61,15338,2146954413,2147512832,2147260507,2147449417,2147061760,2146961984,2147641316,2147125184,2285,-2,8,28721
1336713507,5682,58.5400009155273440,19.7124996185302730,36.5990982055664060,281.4722900390625000,98.7834396362304700,19.7072906494140620,28.0097808837890620,79,163,111,92,63,15364,2146952612,2147515821,2147258816,2147453083,2147085888,2146960969,2147641737,2147124333,2301,-2,8,38765
1336713507,4778,58.5400009155273440,19.7124996185302730,36.5990982055664060,281.4722900390625000,98.7834396362304700,19.7072906494140620,28.0097808837890620,78,174,114,98,62,15342,2146954395,2147517440,2147261092,2147455552,2147081618,2146962934,2147639360,2147126939,2317,-3,8,2561
1336713507,3935,58.5400009155273440,19.7124996185302730,36.5990982055664060,281.4722900390625000,98.7834396362304700,19.7072906494140620,28.0097808837890620,77,163,132,92,61,15341,2146955419,2147517796,2147260973,2147454893,2147076114,2146959945,2147641572,2147123410,2334,-3,7,37348
1336713507,5803,58.5400009155273440,19.7124996185302730,36.5990982055664060,281.4722900390625000,98.7834396362304700,19.7072906494140620,28.0097808837890620,78,163,116,94,61,15341,2146954395,2147515821,2147260507,2147453083,2147076114,2146960969,2147641572,2147124333,2301,-2,8,9819
