TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342548705,-88,54,123,101,85,62,14158,2490176393,2539358802,2538766491,2361016603,2620020178,2636132754,2475178084,2223583104,1510,-6,11,60589
1342548706,-84,52,120,106,87,66,14154,2444679021,2482972891,2478588800,2331039744,2586335396,2600342994,2448595099,2215542957,1508,-4,11,40600
1342548707,-81,55,115,102,84,57,14154,2499771620,2553283419,2553996123,2376216877,2607996425,2623139693,2466604150,2223611200,1502,0,11,48161
1342548708,-76,53,119,102,86,63,14153,2488379565,2538696740,2538612745,2365433462,2599935424,2616087405,2459621906,2218486473,1492,1,13,15586
1342548709,-44,53,120,100,80,63,14161,2479100992,2526538569,2527174363,2354168502,2612232054,2627867501,2469023030,2221029540,1476,-2,7,28621
1342548710,-69,0,0,104,88,57,14160,2508477778,2562369197,2563021723,2372915209,2609630665,2624894875,2465529865,2219206601,1467,-5,0,48777
1342548711,-62,55,122,0,0,0,14159,2459243849,2501462555,2500461604,2341803456,2601292425,2615273938,2459249572,2220306660,1467,-7,6,43794
1342548712,-58,54,121,106,84,64,14161,2495205677,2547123721,2546821869,2370805476,2595639213,2610327606,2455471990,2217430125,1464,-3,17,30365
1342548713,-55,54,124,101,87,54,14158,2479008978,2526723949,2526020342,2357735789,2610807296,2626209280,2467813613,2222934464,1452,2,13,51737
1342548714,-51,54,120,106,83,64,14156,2494439076,2546038473,2547802560,2369204461,2601802304,2616178898,2459722825,2220728960,1442,-2,2,50502
1342548715,-48,53,120,100,87,61,14158,2468904822,2514110747,2513333110,2351503744,2593665590,2608510427,2453063524,2215491702,1440,-9,6,40932
1342548716,-44,53,121,100,87,65,14156,2513704155,2568935104,2570538130,2382190692,2627251922,2641882962,2479893979,2227717723,1435,-5,15,4238
1342548717,-36,54,120,103,88,55,14153,2440176137,2478273398,2472693065,2322316909,2594210642,2609035209,2453002944,2215669860,1425,3,10,41847
1342548718,-33,54,119,103,85,60,14158,2463213586,2506666614,2505434569,2345820763,2612769700,2628463350,2467816868,2221697088,1420,-1,4,30935
1342548719,-29,55,123,103,86,60,14157,2492527954,2543083382,2542753645,2367062509,2615543424,2630813586,2469565257,2222336265,1417,-10,12,30771
1342548720,-26,55,121,100,87,52,14155,2458470427,2500935698,2497662217,2338993627,2590099748,2603164333,2449798628,2215989257,1408,-3,12,480
1342548721,-23,56,120,104,89,57,14150,2444063579,2482223350,2476637513,2329112320,2591689097,2606189110,2450840667,2216035428,1400,4,1,39019
1342548722,-19,55,119,105,89,63,14151,2522603264,2580540681,2584698029,2398785170,2617620900,2632471744,2472239972,2226488768,1403,-3,6,15377
1342548723,-12,54,121,107,89,64,14162,2490352137,2541203894,2541578432,2367349174,2598167670,2613347318,2456487899,2215855177,1401,-11,22,50093
1342548724,-103,54,118,104,88,63,14146,0,0,0,0,0,0,0,0,1387,-1,7,17675
1342548725,-13,55,120,102,89,57,14165,2505809362,2559236845,2560847478,2375692937,2608915675,2622621549,2463726235,2221446592,1385,1,-8,60857
1342548726,-7,56,131,0,0,0,14161,2464948242,2507639396,2504365056,2342409947,2601580114,2615587355,2457629522,2219582217,1398,-7,9,35763
1342548727,-299,53,117,100,84,61,14156,2500349604,2552415954,2554264146,2380423360,0,0,0,0,1403,-7,28,23728
1342548728,-255,54,120,103,90,61,14158,2475365760,2521831314,2521393792,2358026084,2611695469,2626450596,2467066971,2221870875,1388,4,10,25957
1342548729,-212,55,117,101,88,60,14157,2517383433,2574596507,2578794587,2390537746,2605663204,2619706706,2461631076,2221087460,1384,0,-6,64053
1342548730,-47,54,123,100,86,62,14146,2493903488,2544741302,2546547446,2373481298,2604346002,2618004278,2460484534,2221850203,1395,-11,7,19305
1342548731,-124,54,118,106,89,63,14146,2486185042,2534834779,2535945289,2365263908,2610523840,2626095643,2464527305,2219132434,1401,-12,20,2104
1342548732,-79,54,119,106,86,62,14159,2500977389,2552762221,2554843547,2374586404,2630682989,2645796132,2480244059,2226102610,1401,-3,6,8981
1342548733,-38,54,131,101,90,59,14156,2489464621,2538161837,2539783076,2369510729,2613970349,2626143058,2467174198,2224646381,1409,4,-1,32925
1342548734,-426,0,0,100,89,57,14155,2508032841,2562142281,2564391350,2387474176,2592067044,2604417115,2449737444,2218174473,1420,2,17,5741
1342548735,-348,53,119,107,84,69,14144,2458728512,2501052507,2500271030,2347683867,2605734409,2621136475,2461829677,2220006189,1420,-6,21,43780
1342548736,-158,54,115,103,94,64,14160,2522892882,2581025490,2586007049,2394684644,2638604690,2654251282,2488076342,2229666596,1412,-10,0,22411
1342548737,-195,54,117,106,88,52,14152,2480721645,2528077165,2526933787,2356945910,2607265901,2620137389,2461139382,2219441947,1415,-7,-3,5135
1342548738,-121,55,120,99,87,63,14155,2485306998,2532636836,2531768082,2363676041,2605705426,2618768027,2459392484,2219747995,1422,-3,17,42577
1342548739,-42,53,117,102,87,56,14155,2437961609,2473351524,2469055323,2329383780,2609621248,2622928594,2464117165,2222840493,1414,1,23,10425
1342548740,-777,53,120,0,0,0,14166,2491356388,2542717001,2544911771,2374342966,2603333878,2618864091,2459008713,2217757650,1398,4,6,27320
1342548741,-110,54,121,103,83,68,14154,2485861760,2534363172,2535314825,2365815835,2627496320,2641960914,2478543798,2227186962,1390,-2,-3,26388
1342548742,-273,54,117,99,89,55,14163,2483598299,2532208402,2529732032,2358730532,2600179693,2612118848,2455647158,2218406500,1394,-12,8,20531
1342548743,-430,56,117,103,84,50,14157,2490621622,2539768173,2540570404,2371992329,2618362075,2632099437,2470314715,2224801051,1395,-9,17,55018
1342548744,-592,55,118,106,86,57,14154,2486661028,2535392502,2535888896,2369278061,2614065645,2629072082,2466680411,2221741778,1390,-2,11,4251
1342548745,-559,54,121,102,84,58,14155,2487781504,2536504438,2536612781,2367840694,2627939218,2642714441,2478280978,2226377691,1387,1,2,55034
1342548746,-67,52,119,104,83,62,14157,2515281773,2570038500,2572289033,2389794285,2619503469,2632263872,2470409398,2225165741,1390,0,3,37022
1342548747,-225,54,116,100,89,59,14155,2487802788,2537245184,2539033280,2372812214,2602071040,2614468608,2456997485,2219885714,1395,-4,16,15442
1342548748,-383,54,115,102,87,55,14160,2491530422,2540818532,2541538953,2374615990,2619415817,2633886153,2470925924,2223993920,1388,-6,18,9332
1342548749,-360,54,122,100,84,63,14151,2517102537,2573391414,2578431122,2393205732,2621169042,2634552210,2472560859,2225761380,1380,-4,5,7613
1342548750,-286,55,120,104,84,55,14157,2466639753,2509801188,2507461705,2350549622,2615732973,2630803227,2467987968,2220801956,1378,-1,-1,2462
1342548751,-207,53,120,101,83,63,14109,2559789229,2626087835,2634147163,2427190939,2623809435,2636790052,2474012790,2225011547,1385,-3,7,63460
1342548752,-133,52,119,104,85,61,14158,2486127021,2533967835,2534716818,2366357851,2627193773,2638901604,2476847817,2228280228,1393,-8,12,22577
1342548753,-54,54,121,101,85,58,14153,2507492964,2561181348,2562327241,2385918619,2583051437,2593103058,2441627145,2216851757,1393,-2,10,28447
1342548754,-162,56,124,0,0,0,14160,2429913270,2466344365,2461869019,2329001417,2579631771,2594632566,2440585307,2211302491,1385,8,15,21163
1342548755,-113,54,122,103,85,59,14156,2552227803,2617152237,2626702354,2426005659,2660900196,2677209270,2505905252,2237987355,1374,0,12,26304
1342548756,-68,53,121,101,95,64,14159,2481963026,2528870016,2526865572,2359361033,2601556288,2613140946,2456750573,2219258258,1369,-19,-3,5855
1342548757,-25,53,120,101,88,50,14155,2473461632,2518934317,2518342244,2356964214,2610823570,2624283291,2463306733,2220230217,1371,-13,0,51343
1342548758,-294,0,0,101,93,62,14159,2503055881,2555316406,2557392667,2384005531,2615944667,2629443044,2466253129,2221805906,1362,9,20,48098
1342548759,-451,53,124,101,89,60,14160,2499893750,2551712475,2552618020,2379361389,2624543296,2638282285,2475094125,2224771273,1343,11,17,52327
1342548760,-604,54,121,103,87,58,14160,2476209910,2521532909,2520527744,2362146715,2621011611,2633422500,2471986797,2227869714,1325,-4,-2,64437
1342548761,-525,54,120,98,87,62,14159,2479328923,2526242944,2527391808,2367826925,2593530029,2606029330,2449786669,2217392091,1312,-11,5,4569
1342548762,-83,53,151,107,84,52,14161,2467840566,2511183972,2510610752,2353279835,2629295451,2644206134,2478189348,2224851867,1294,-5,22,49448
1342548763,-247,53,151,103,88,54,14166,2516425609,2571448713,2572622802,2387129078,2626337590,2639274130,2474820790,2224567990,1280,-4,4,65235
1342548764,-299,54,118,103,85,56,14155,2435960356,2470993142,2464306148,2323750006,2615924187,2629769042,2465758436,2221573659,1276,-3,-7,49049
1342548765,-220,55,120,101,82,55,14153,2516015771,2571511844,2575771126,2397600219,2626202258,2638834176,2475130770,2226383478,1274,3,12,13166
1342548766,-146,53,118,99,86,63,14157,2512074953,2566234870,2569250331,2395385910,2617838308,2629292909,2468812736,2227669942,1262,3,24,52249
1342548767,-41,52,118,101,88,64,14154,2481901238,2529849078,2532178176,2371746550,2597981046,2611649133,2452965284,2218057545,1244,-7,6,32303
1342548768,-199,54,118,0,0,0,14162,2446914752,2485352082,2482353298,2335281545,2634519835,2648893714,2483216822,2226913874,1229,-10,1,62653
1342548769,-362,52,122,102,97,62,14162,2478768246,2523527113,2520953956,2355807396,2632483849,2645624301,2479319798,2225488365,1218,-5,8,17500
1342548770,-505,55,117,102,87,60,14154,2535984082,2596236918,2602705261,2412301952,2619880073,2632082048,2467459017,2223610953,1211,-2,7,41216
1342548771,-461,54,119,100,86,66,14156,2485172086,2532895698,2535048658,2373235291,2615675830,2626230381,2465563474,2225789833,1203,0,9,28495
1342548772,-417,54,120,100,85,72,14161,2488436681,2537232493,2538329755,2377840045,2607233024,2621038985,2459338852,2219948169,1186,4,19,37779
1342548773,-152,54,119,97,83,50,14168,2496169901,2546683392,2549592713,2382053824,2623281856,2635939776,2472769545,2226132635,1163,-1,11,10023
1342548774,-314,55,116,104,83,59,14155,2499394870,2550263853,2552283026,2378116562,2623543661,2636324361,2471699748,2226137654,1145,-10,-1,61955
1342548775,-286,55,117,99,86,62,14158,2494872539,2545105234,2546421357,2377269293,2606574089,2620179913,2459037677,2216762496,1131,-9,4,33245
1342548776,-242,53,120,105,86,52,14162,2498209764,2547847076,2549158217,2379144420,2655282578,2670618432,2496180077,2232662244,1113,1,16,64801
1342548777,-193,56,120,103,83,58,14158,2526991744,2585144521,2590595876,2406138916,2618299904,2629238253,2466554633,2224736502,1097,0,9,53495
1342548778,-104,53,125,99,83,62,14140,2511318637,2566078665,2571351177,2398299968,2611763190,2623118802,2462227245,2224353993,1086,-9,3,49616
1342548779,-106,54,128,106,85,55,14148,2460650797,2502399268,2501368237,2354136512,2608632731,2622307108,2460536100,2219359076,1071,0,14,15272
1342548780,-63,54,120,104,83,56,14156,2530658907,2588541120,2595374134,2411719158,2641370166,2655029138,2486535424,2230964864,1052,7,15,27394
1342548781,-19,54,121,98,85,64,14165,2450994194,2489677778,2485360493,2338512329,2621844416,2635254537,2468970395,2223515373,1034,-10,0,15074
1342548782,-745,0,0,0,0,0,14156,2515018477,2570804534,2574708736,2397611968,2611438820,2622765403,2461389229,2221594514,1020,-15,2,33004
1342548783,-58,55,119,102,88,50,14162,2512697508,2566675355,2573125595,2398420068,2639758811,2652192182,2483997741,2230564169,1002,4,14,44374
1342548784,-220,56,119,100,87,63,14165,2460510226,2500709604,2496868864,2347497115,2617728868,2630382902,2466074660,2221186294,984,9,14,38303
1342548785,-378,53,116,100,82,62,14164,2460838427,2499430948,2496976603,2351602669,2625070400,2638193837,2471555428,2226297627,970,-12,10,21259
1342548786,-540,56,153,101,83,61,14159,2477971776,2525552576,2528870400,2369966144,2624715968,2636932726,2471833993,2226088155,956,-12,9,59884
1342548787,-702,54,118,102,86,67,14161,2489403328,2537671030,2539884315,2378652077,2611714770,2623213769,2460402898,2222923547,936,9,4,26283
1342548788,-629,55,120,100,88,67,14157,2518744630,2575858642,2582123346,2405047488,2619556644,2632592137,2468898870,2222808676,919,5,2,33965
1342548789,-173,55,117,99,87,61,14162,2502039259,2552903981,2554983670,2382837494,2646074011,2659343552,2487368832,2230767332,905,-17,13,6909
1342548790,-335,53,120,101,84,56,14158,2487291209,2535875337,2534378889,2371563483,2618097344,2630222016,2465365805,2222646875,901,-15,20,23190
1342548791,-397,54,119,99,91,54,14160,2552321188,2616906624,2629429037,2439559113,2625705609,2637361252,2471720265,2227324891,901,5,9,20875
1342548792,-323,54,120,106,83,58,14160,2487040649,2535002541,2537548598,2378809837,2631125010,2644606857,2475069869,2227196873,897,12,-3,14110
1342548793,-244,55,117,99,85,63,14166,2506727030,2558576841,2561571382,2393539730,2611484736,2623507922,2461215469,2221526500,891,-6,6,38984
1342548794,-125,54,117,101,82,65,14157,2443080841,2482198976,2483009398,2341940242,2619208960,2632015286,2467522998,2222803629,890,-17,20,42444
1342548795,-92,55,115,101,87,57,14167,2518451538,2574025188,2582234514,2404318555,2647305654,2660024219,2487305664,2232128530,900,-6,17,44859
1342548796,-411,54,118,0,0,0,14162,2497577033,2547289846,2548757293,2381343305,2624580562,2637060489,2468984850,2224410377,917,2,1,30588
1342548797,-367,54,118,101,83,59,14166,2475745298,2519919378,2521379437,2369231579,2639092032,2651146331,2483003190,2230790784,931,0,-4,3921
1342548798,-318,53,117,105,84,54,14162,2478198765,2523289581,2525022866,2372515794,2617443940,2627606546,2464545728,2226087268,935,0,10,48654
1342548799,-78,55,117,104,86,63,14164,2508920457,2562529947,2567917238,2400485476,2620236178,2632632192,2469065005,2225622162,936,0,23,36498
1342548800,-231,55,118,99,88,54,14160,2480315108,2527053595,2528760064,2371134363,2634757723,2648935414,2479818331,2225215771,944,-10,14,3968
1342548801,-187,54,121,100,83,48,14158,2522253248,2577813787,2582334811,2400908882,2646884178,2658923318,2486736914,2232744146,957,-13,1,20257
1342548802,-143,55,115,102,83,51,14145,2477600118,2523378203,2526477403,2369709686,2610907940,2621499108,2458476169,2220191232,970,-2,1,42506
1342548803,-100,54,117,103,83,55,14164,2404612470,2432048466,2425181037,2308861504,2621894482,2633892278,2468863433,2224791835,974,9,7,45638
1342548804,-36,52,114,107,89,58,14160,2527784009,2586556836,2593729307,2417614784,2639046509,2651688914,2482435684,2231430875,971,7,12,43511
1342548805,-12,52,119,104,88,54,14158,2490678171,2539974592,2542947986,2382227465,2622884068,2634781714,2469730358,2225731748,970,-12,14,27637
1342548806,-335,0,0,107,85,48,14156,2492383552,2540035648,2542336374,2381666413,2630173074,2642650651,2474222829,2225646537,971,-16,9,16583
1342548807,-257,54,116,103,83,51,14156,2496219017,2548420370,2551126244,2383329984,2635124397,2647070756,2477574646,2226460598,975,0,4,13116
1342548808,-183,54,117,99,87,58,14162,2506496612,2557432749,2562729609,2397156864,2640432713,2652074450,2481811446,2230222884,977,6,6,6900
1342548809,-104,55,117,103,85,57,14162,2507229668,2559299794,2563062884,2395943424,2630949421,2641890706,2474633782,2227889325,978,-4,11,6635
1342548810,-31,55,119,101,88,51,14157,2457223140,2496268233,2495987657,2357316928,2620362733,2631767744,2467005449,2224556928,977,-6,12,15253
1342548811,-309,55,118,0,0,0,14163,2564874806,2629965101,2643887469,2454081298,2639568274,2651850532,2481471478,2231992320,974,1,10,63636
1342548812,-467,55,115,103,89,59,14154,2479786779,2527036452,2528404946,2373022729,2629114651,2641413028,2474401526,2225106998,970,0,7,35511
1342548813,-629,53,121,105,86,61,14156,2530832786,2588151908,2596000402,2418154724,2636822857,2648214665,2478207625,2229952164,968,-11,4,24376
1342548814,-645,54,131,102,84,61,14167,2445561481,2481215789,2478588461,2342821869,2623645302,2635869394,2469004041,2221392182,970,-11,7,9958
1342548815,-99,54,121,101,88,62,14163,2506132608,2554854601,2555575725,2392256960,2656344393,2668726957,2494337645,2234197686,974,-1,16,29170
1342548816,-262,54,117,106,87,64,14159,2550985819,2613635108,2622177243,2437937334,2622658048,2633044635,2465919469,2225221595,973,6,12,26667
1342548817,-419,54,115,105,86,58,14161,2426620717,2460430272,2457659693,2332713801,2622112630,2632408457,2469037229,2228308882,965,6,-2,34908
1342548818,-491,56,117,105,87,59,14162,2521497499,2578836900,2587628379,2416120045,2633435931,2646982802,2476695808,2227776018,954,0,0,35291
1342548819,-422,54,116,106,87,61,14172,2468745956,2511820836,2512266614,2362577179,2641977106,2654555995,2483961974,2227828562,948,-12,21,34042
1342548820,-56,54,123,103,89,67,14157,2561255789,2626691556,2634192457,2435078061,2657872338,2669206208,2493418038,2234791597,956,-16,18,23139
1342548821,-214,54,125,101,85,58,14152,2431572086,2465338331,2457952310,2326076644,2616179017,2626211337,2461379574,2222866980,976,-8,0,34998
1342548822,-190,54,118,104,82,61,14161,2452764818,2492387510,2495065206,2361184091,2633626267,2645630381,2476069906,2228752402,989,9,5,61196
1342548823,-117,53,115,105,85,59,14158,2544953901,2606071670,2615692589,2437785462,2644806217,2656220306,2486790473,2237406619,988,15,14,40538
1342548824,-37,52,116,103,84,50,14151,2476529984,2520958546,2522245293,2375050550,2608119094,2619615853,2457142811,2220413650,986,-5,2,45985
1342548825,-180,54,118,0,0,0,14165,2515198208,2568437558,2574597101,2407716717,2659997376,2673143835,2498739611,2235420946,985,-18,2,56170
1342548826,-137,54,167,102,84,53,14149,2531834742,2589649380,2596400566,2415601718,2649097142,2660232164,2487751460,2230568649,989,-6,23,14874
1342548827,-94,56,120,100,88,69,14162,2495820681,2543260800,2547612297,2392551168,2638803520,2649984192,2478116425,2229292333,999,-3,20,38943
1342548828,-50,54,116,101,87,64,14161,2493928182,2542165211,2546723556,2393130496,2618749257,2628277046,2463214226,2224137856,1015,-4,-4,31089
1342548829,-579,0,0,101,86,67,14160,2495433380,2543915355,2548633453,2396632685,2638213046,2648487058,2480808100,2231636013,1022,11,-2,42031
1342548830,-576,55,119,94,96,64,14161,2530400347,2586515291,2591059364,2420376941,2634091858,2645766765,2476745133,2226562852,1024,7,20,63585
1342548831,-120,52,117,102,88,58,14165,2485499840,2531076178,2532018870,2378470528,2652453732,2664629467,2489857389,2234212800,1031,-17,19,45868
1342548832,-282,53,117,100,83,61,14162,2507707062,2558340068,2558362112,2397490221,2607147556,2616084288,2455351890,2218060141,1041,-16,0,48503
1342548833,-435,53,116,103,84,58,14150,2530332553,2588833883,2596529362,2424418249,2646766244,2658636763,2484704283,2229737792,1047,7,2,31269
1342548834,-361,54,117,103,88,58,14163,2533883410,2591817819,2600066422,2424556123,2645853906,2655553526,2484883757,2232447360,1050,5,16,28060
1342548835,-281,53,119,105,86,67,14159,2459119872,2498404096,2495168420,2357877010,2630567588,2641649334,2472949952,2227396406,1055,-16,13,50017
1342548836,-72,53,120,101,86,67,14160,2499810550,2550910811,2557152109,2404421421,2630202660,2641019894,2473517659,2228755995,1056,-9,8,64029
1342548837,-129,54,116,103,86,63,14164,2551646116,2614298669,2624754596,2447101568,2645420187,2656458221,2485345289,2232489536,1049,15,8,31063
1342548838,-50,52,116,105,84,55,14160,2483153974,2528762971,2531996681,2382434349,2644878409,2655356672,2483835510,2232008402,1049,3,2,33703
1342548839,-537,55,124,0,0,0,14162,2510466112,2563318281,2567088676,2401747638,2641626514,2653155419,2480723264,2227134290,1060,-28,8,20075
1342548840,-530,54,116,103,88,69,14159,2522104109,2575153828,2579890422,2414298166,2652684132,2663208027,2487500653,2231669284,1069,-9,18,824
1342548841,-523,54,117,103,88,54,14158,2497918153,2546221659,2546164534,2392546816,2636697380,2644478125,2477518912,2233342939,1071,21,6,24537
1342548842,-188,53,114,101,86,52,14167,2534103570,2591559113,2604857069,2444668708,2616677952,2627377956,2463261101,2223144676,1075,10,0,1524
1342548843,-351,53,117,106,89,64,14164,2518485897,2573652105,2580701010,2414783305,2662298861,2674572233,2497515776,2236728182,1084,-18,15,15071
1342548844,-393,53,117,104,86,54,14166,2504051465,2552414381,2553406857,2392914898,2647701385,2656927049,2485432237,2231445037,1093,-17,11,40636
1342548845,-349,53,116,102,84,58,14163,2413390756,2442090852,2436169142,2318987465,2632915757,2643043273,2471722761,2226113819,1109,-3,-1,14201
1342548846,-305,56,117,100,88,63,14162,2584671442,2656059867,2670982390,2482552064,2637459986,2645149248,2477432246,2233996790,1126,6,12,48619
1342548847,-141,54,119,103,88,60,14160,2463501878,2504332736,2504891072,2373657773,2629431616,2642213494,2472193700,2224018678,1134,2,26,7446
1342548848,-218,54,118,98,86,62,14165,2572450962,2637093010,2649232182,2464246080,2653570185,2662153042,2490378880,2239343926,1137,-8,-1,33108
1342548849,-174,51,116,103,89,57,14170,2432218011,2465853110,2468630253,2343961216,2627785810,2637321508,2470440667,2223681216,1145,-8,-11,25783
1342548850,-130,54,117,104,87,56,14166,2539442944,2595849380,2604810386,2437288301,2688290825,2699419145,2516601782,2244340918,1152,1,18,42926
1342548851,-81,53,118,106,86,57,14164,2520068928,2575212772,2580849280,2417702299,2638115830,2646694208,2476088155,2229686400,1152,2,24,51135
1342548852,-37,54,120,100,84,55,14158,2456264045,2495903963,2496468169,2364458267,2643562249,2652846893,2482353892,2233366756,1153,-7,-3,55823
1342548853,-255,0,0,0,0,0,14164,2519246683,2572434980,2577990016,2419768530,2651900608,2661114779,2489456795,2234278390,1155,-4,5,11236
1342548854,-413,54,117,102,85,59,14161,2504864384,2555117110,2561678893,2408154148,2658804818,2669344896,2494064731,2235393216,1152,3,27,26563
1342548855,-470,52,119,101,89,60,14157,2490223369,2536469357,2538080045,2393543305,2649562825,2659471259,2486494400,2232395291,1146,-4,3,60
1342548856,-466,52,117,106,86,72,14157,2533488786,2591239579,2600699648,2434187136,2637709677,2644188041,2476903030,2231899026,1149,-13,-15,56362
1342548857,-46,54,116,105,84,55,14162,2518847396,2572959332,2578690989,2422825334,2627235062,2636219318,2467797092,2223281051,1153,-2,22,55145
1342548858,-209,54,118,105,87,53,14161,2530497654,2585190628,2594375405,2438498340,2665985472,2677241645,2499375826,2238667245,1142,10,33,43279
1342548859,-366,53,120,100,82,61,14163,2443769051,2479470500,2478407926,2354965842,2633229760,2642503616,2473369133,2228241691,1129,2,0,42123
1342548860,-449,54,118,101,87,56,14164,2522160128,2575917019,2580955520,2423039076,2659039113,2668083008,2493156324,2237612461,1120,-11,-11,58198
1342548861,-444,53,118,101,82,62,14167,2499689801,2546469211,2546125046,2399135625,2654416448,2664062464,2488706294,2231203410,1113,-8,18,34705
1342548862,-381,55,117,103,84,56,14162,2611821522,2687503378,2704894418,2509568795,2671834752,2680443081,2502530468,2240241115,1107,1,17,56153
1342548863,-161,53,117,99,85,56,14153,2482442669,2522828763,2521235346,2388764416,2651723072,2660289691,2486499986,2236484233,1105,-3,2,43438
1342548864,-228,54,120,103,83,57,14150,2494234569,2541034212,2547227318,2409279113,2643825691,2652613376,2480769124,2233551725,1100,-4,10,59148
1342548865,-154,53,119,102,88,62,14166,2523575104,2578154075,2585363986,2429723812,2671977307,2680995766,2504561618,2241965458,1086,8,16,38749
1342548866,-75,54,119,98,84,57,14162,2518549778,2571595565,2578348790,2423954733,2647865261,2656105618,2483695341,2232573110,1074,-1,-4,26283
1342548867,-419,53,119,0,0,0,14159,2503555117,2554254857,2560860571,2412378779,2654504164,2661995190,2487651940,2237508205,1075,-20,2,47956
1342548868,-114,53,119,104,82,57,14156,2434440512,2467503332,2462372845,2344664100,2647963958,2657395044,2483356013,2228546825,1076,-8,29,28287
1342548869,-271,54,119,103,85,52,14153,2498095478,2544816603,2547855771,2404635931,2671534308,2680703826,2500779382,2239139126,1072,9,17,1900
1342548870,-293,54,116,100,97,57,14162,2505492333,2555474605,2562151213,2415925165,2653897993,2661941997,2486916342,2235604434,1074,-2,-13,34931
1342548871,-249,55,116,107,86,60,14162,2535468745,2590812553,2595384310,2442593362,2663249014,2670956882,2495573037,2237354624,1083,-14,1,59163
1342548872,-205,53,120,106,87,60,14163,2510206555,2557452205,2559625828,2417854912,2654851190,2662682706,2486110829,2236348352,1084,2,27,15990
1342548873,-67,52,118,100,87,56,14160,2477635483,2521720329,2522727424,2393221494,2621997705,2628981997,2464505837,2227574436,1081,11,15,22707
1342548874,-119,53,119,102,86,68,14151,2470996370,2514279085,2518920338,2389473938,2657332534,2668778139,2491054683,2231074450,1077,0,-2,36704
1342548875,-75,54,119,104,82,69,14164,2538660982,2593999542,2599587474,2429619821,2692042194,2699686400,2513552128,2244282944,1077,-15,13,21674
1342548876,-31,53,117,109,85,40,14161,2425881344,2455529051,2452166582,2333448996,2608809572,2613654902,2450451227,2219048347,1092,-33,10,58363
1342548877,19,0,0,105,84,54,14165,2404766299,2432027428,2425933421,2329902162,2584816868,2589927058,2433769746,2213957056,1095,56,10,34815
1342548878,-19,53,117,107,86,80,14160,2503501604,2551652333,2556796041,2428273389,2622105161,2630049316,2464857581,2227291510,0,0,0,59376
1342548879,-167,53,117,105,88,60,14161,2452656475,2489519707,2486910390,2364557741,2635489325,2645247981,2475668891,2224906249,1062,35,30,48950
1342548880,-88,53,118,103,84,57,14152,2459061302,2495803556,2492755675,2361855643,2674753618,2682824457,2501975314,2238230939,1024,-52,-5,28405
1342548881,-361,55,120,0,0,0,14162,2535578788,2590857645,2596909421,2440697856,2668733769,2674189568,2495679360,2238608585,983,-55,4,40461
1342548882,-358,54,127,100,85,49,14166,2526660790,2580538011,2590497654,2449738020,2647993051,2653270921,2479282843,2234377334,942,3,12,29121
1342548883,-354,53,117,102,85,65,14160,2523666002,2575996196,2584706093,2446211392,2655649042,2663669074,2488630683,2237074020,890,43,-10,41061
1342548884,-134,53,116,101,85,57,14133,2497685997,2544331328,2549236946,2415773467,2673286189,2683112320,2501549732,2241311067,846,15,8,6470
1342548885,-292,54,119,103,88,49,14153,2481391405,2531851190,2535535561,2396347666,2649065316,2656604004,2482480237,2230969764,812,-28,19,4120
1342548886,-339,54,117,103,88,59,14168,2506998189,2554974281,2558705097,2418998372,2683567433,2691107337,2507314285,2242878674,792,-26,0,876
1342548887,-335,54,117,99,87,58,14166,2502001645,2548195501,2549640283,2412154788,2670028955,2677349138,2494182829,2236999396,771,-2,10,61746
1342548888,-333,52,118,104,85,65,14161,2539306102,2598725238,2611594523,2464105737,2661591369,2667625161,2489106797,2238420233,755,11,27,55743
1342548889,-88,53,119,103,87,65,14165,2476526884,2521947172,2525127268,2401049133,2659732818,2667620187,2491264740,2237517842,736,8,0,6587
1342548890,-245,51,117,104,87,57,14165,2554291949,2611825572,2620651200,2470932388,2669370806,2677744192,2497341174,2239691446,701,-1,-9,36228
1342548891,-316,53,117,105,86,65,14161,2494191387,2544727945,2549966966,2414844059,2665619904,2672956324,2494550692,2236705673,658,-12,23,6273
1342548892,-258,54,126,102,84,53,14165,2516130541,2564630445,2573397065,2433931373,2703089526,2711293449,2521031414,2250808548,649,-14,21,27231
1342548893,-179,51,117,102,82,53,14163,2557543606,2614636562,2622762240,2471093339,2649468717,2654095350,2479398198,2233294363,654,-6,-1,47297
1342548894,-40,55,118,103,90,58,14163,2503945755,2549833837,2561235236,2437950848,2660993947,2668243291,2489761664,2235329609,645,8,7,42654
1342548895,19,54,114,103,83,60,14163,2502197010,2548400219,2552472603,2421658962,2672509485,2679195794,2497833389,2239462619,607,-9,0,14900
1342548896,18,55,120,0,0,0,14166,2467101421,2506878802,2509662363,2389310272,2673577389,2681424128,2498649106,2240135716,587,-31,11,27048
1342548897,-156,54,119,103,84,60,14163,2564131364,2632389083,2643586825,2486671506,2657539995,2662964717,2487228406,2234603309,0,0,0,10340
1342548898,-112,53,117,106,85,63,14157,2531253906,2584660873,2592869824,2455588178,2677870482,2684469211,2501171382,2240439378,572,-3,13,3301
