TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357841599,-21,68,159,107,92,67,12025,2150241563,2150848557,2150904576,2148641472,2221208237,2228729024,2225069668,2177103652,2913,-6,20,56863
1357841600,-17,68,137,111,88,63,12005,2149945526,2150488621,2150623094,2148709677,2221883062,2229451510,2225625819,2177394669,2904,-8,6,35799
1357841601,-20,67,143,109,90,58,12029,2149880630,2150377307,2150526738,2148773101,2221930276,2229462107,2225567588,2177497581,2868,-3,5,39600
1357841602,-21,70,138,109,92,59,12027,2150074249,2150670061,2150731666,2148658148,2221402761,2228866724,2225044443,2177376658,2830,4,13,48394
1357841603,-18,68,142,109,90,59,12038,2150130779,2150731849,2150780013,2148678125,2221472795,2228819410,2224853074,2177481819,2819,6,9,38743
1357841604,-20,69,148,106,97,58,11996,2149964086,2150479424,2150593563,2148734043,2222036763,2229342061,2225190244,2177813120,2834,1,6,20129
1357841605,-21,67,143,109,94,56,11988,2150024758,2150583771,2150685010,2148699611,2222691657,2230089718,2225979254,2178167798,2853,-6,11,483
1357841606,-18,66,136,111,90,59,12019,2150059894,2150630262,2150717449,2148685833,2222961910,2230405467,2226296694,2178194651,2852,-13,7,40743
1357841607,-19,68,138,108,89,68,12031,2149830857,2150329755,2150477760,2148718674,2223027739,2230479872,2226297417,2178131785,2811,-8,3,50042
1357841608,-21,68,144,0,0,0,12031,2150061924,2150623396,2150708507,2148679305,2223217179,2230711689,2226555264,2178251273,2752,6,13,14320
1357841609,-22,66,139,106,93,64,12031,2150327588,2150963867,2150969206,2148671369,2223248795,2230713490,2226596022,2178249481,2731,12,14,42158
1357841610,-19,68,146,109,93,63,12019,2150131145,2150673316,2150763648,2148750738,2223272073,2230722276,2226589805,2178217636,2756,-2,3,41462
1357841611,-20,68,140,110,91,61,12028,2149849645,2150335606,2150486985,2148738212,2223555081,2231040146,2226916443,2178399497,2765,-19,10,10648
1357841612,-21,68,139,108,93,64,12025,2150041856,2150539099,2150645229,2148601307,2224125659,2231659638,2227480841,2178841526,2719,-5,20,26631
1357841613,-18,67,141,106,90,64,12017,2150318418,2150915117,2150944475,2148711296,2224961801,2232563181,2228207232,2179231442,2683,11,6,35701
1357841614,-20,67,142,108,92,62,12028,2150181769,2150682944,2150784137,2148880347,2225601389,2233168566,2228622573,2179503972,2694,2,-4,59732
1357841615,-22,68,154,108,94,63,12031,2149905142,2150412672,2150539794,2148720283,2224912932,2232374857,2227950729,2179175597,2713,-9,8,61684
1357841616,-19,69,145,114,90,59,12029,2150196589,2150793773,2150825490,2148655222,2224656018,2232202989,2227977718,2179159222,2710,-3,18,54145
1357841617,-20,0,0,111,92,64,12018,2150169005,2150743323,2150815049,2148712603,2225409298,2233046509,2228740516,2179504448,2704,0,11,509
1357841618,-22,67,141,115,92,61,12020,2150025938,2150544274,2150673728,2148758198,2225764946,2233357814,2228954130,2179509138,2706,-8,5,49699
1357841619,-23,68,141,106,91,64,12024,2150109604,2150675218,2150767634,2148708434,2226342518,2233990546,2229504585,2179881490,2691,-2,12,35646
1357841620,-20,68,139,106,91,64,12014,2150382299,2151003163,2151028032,2148725476,2226707017,2234482962,2230044105,2180153773,2681,6,15,60064
1357841621,-22,66,141,108,92,57,12025,2150228480,2150798272,2150883995,2148757476,2226429961,2234170861,2229760941,2179885778,2698,-5,6,9953
1357841622,-23,66,136,0,0,0,12027,2149957467,2150458249,2150611392,2148748507,2226841865,2234546989,2229992009,2180096667,2694,-13,0,50348
1357841623,-20,67,142,110,91,61,12024,2150171876,2150699145,2150808438,2148766061,2227530038,2235220800,2230543606,2180599808,2651,5,7,25095
1357841624,-21,67,143,107,90,62,12025,2150551524,2151173522,2151176301,2148774930,2227821961,2235585837,2230983497,2180935552,2640,11,19,26521
1357841625,-23,70,156,108,89,62,12018,2150307465,2150866788,2150922724,2148714441,2227664256,2235346258,2230720347,2180708443,2678,-12,10,9046
1357841626,-19,65,142,107,88,64,12023,2150044397,2150575232,2150687241,2148750646,2228198665,2235899675,2231102491,2180904576,2671,-9,-3,52295
1357841627,-21,68,146,104,91,67,12020,2150254848,2150752457,2150848576,2148847204,2228119414,2235842304,2231157302,2180921993,2637,5,8,11308
1357841628,-23,72,162,108,96,60,12033,2150468525,2151051593,2151103561,2148729499,2228176576,2235922752,2231356653,2180931510,2626,-4,25,20167
1357841629,-24,67,145,112,96,63,12012,2150400612,2150981385,2151049005,2148723657,2228940626,2236822976,2232183597,2181344795,2608,-9,16,44762
1357841630,-21,66,136,110,89,60,12031,2150134409,2150620150,2150753252,2148833188,2229016137,2236960118,2232305600,2181324900,2573,7,-4,3358
1357841631,-22,66,146,108,91,58,12023,2150475446,2151021257,2151101238,2148897682,2229635803,2237615104,2232907812,2181665371,2572,0,5,44040
1357841632,-24,68,140,113,94,65,12020,2150329728,2150837641,2150964269,2148726720,2231116928,2239250230,2234445083,2182611209,2577,-14,20,51122
1357841633,-21,66,145,107,95,60,12010,2150366253,2150944557,2151045595,2148788626,2231303762,2239409545,2234544137,2182606793,2548,-4,9,30631
1357841634,-23,65,139,111,89,61,12027,2150440539,2150964726,2151060096,2148911689,2229855625,2237695085,2232902509,2181700982,2526,10,-4,33406
1357841635,-24,66,149,107,91,62,12014,2150429961,2150978075,2151079652,2148852781,2230616393,2238630116,2233894098,2182522468,2546,0,15,9045
1357841636,-24,67,143,107,97,63,12008,2150507721,2151053229,2151161563,2148757750,2231952164,2240177042,2235403602,2183237376,2563,-14,24,18557
1357841637,-22,68,146,0,0,0,12035,2150408969,2150959360,2151122925,2148888073,2233214729,2241526400,2236501979,2183504000,2541,-1,-3,20342
1357841638,-24,67,144,113,89,66,12025,2150653760,2151182317,2151368091,2149138788,2235244406,2243896301,2238825993,2184680082,2525,4,-5,25646
1357841639,-25,68,208,112,90,60,12016,2150668434,2151230665,2151407643,2148875492,2236158500,2245290285,2240634962,2185312484,2531,-5,21,49361
1357841640,-22,68,151,107,91,67,12029,2150808393,2151416466,2151583268,2148872731,2236712777,2246121097,2241713874,2185457124,2526,-3,25,32447
1357841641,-14,68,145,108,91,61,12025,2151177389,2151857078,2152028278,2149100260,2241094884,2251076516,2246220096,2188318134,2522,5,1,27484
1357841642,-25,0,0,105,90,61,12033,2151110354,2151653732,2151970157,2149353307,2244611437,2255104749,2250018038,2190234258,2538,-8,-4,53978
1357841643,-22,67,136,111,92,60,12032,2151260690,2151864173,2152204105,2149284736,2250741878,2262369124,2257193005,2194496978,2531,-16,13,17313
1357841644,-23,69,138,105,90,60,12028,2151868553,2152610459,2152870500,2149320978,2256240128,2269196626,2264309403,2198527808,2488,6,16,19474
1357841645,-25,67,141,115,91,60,12021,2152228507,2152955401,2153247442,2149684992,2262602916,2276840539,2271955821,2203111158,2488,14,-1,20198
1357841646,-25,65,137,111,93,52,12021,2151858752,2152506770,2152942061,2149641371,2266852205,2282389769,2278307437,2205571254,2537,-12,9,434
1357841647,-24,66,142,108,90,57,12036,2151616694,2152150930,2152581723,2149408237,2274327597,2292141266,2289031451,2210003620,2551,-23,16,51895
1357841648,-25,66,159,106,91,64,12032,2152402450,2153176667,2153680475,2149748598,2281914505,2301841435,2299424914,2214500745,2517,4,3,25350
1357841649,-27,66,136,110,91,61,12039,2153128237,2154002002,2154428589,2149958674,2285514944,2306809307,2305525019,2216729984,2511,14,15,13477
1357841650,-23,67,148,105,91,64,12034,2153116763,2154035181,2154517110,2149789065,2289102884,2311384000,2310386724,2219095680,2545,-14,28,16150
1357841651,-25,68,138,0,0,0,12027,2152482093,2153268662,2153861641,2149798034,2291723611,2314162688,2312829760,2220944502,2532,-10,-2,41545
1357841652,-26,66,152,111,92,59,12035,2152876918,2153661083,2154191899,2150098349,2289360109,2311535396,2310384484,2218962157,2508,11,-18,47831
1357841653,-23,66,178,109,88,65,12029,2152705590,2153480484,2154039908,2150007817,2291025572,2313790592,2313012260,2220683099,2531,-2,9,13363
1357841654,-25,66,137,105,96,64,12023,2151998299,2152534537,2153004644,2149580470,2288787721,2311411227,2311564754,2218697837,2546,-23,32,34080
1357841655,-26,66,173,110,91,62,12006,2152471296,2153266322,2153799588,2149747803,2290359744,2313230564,2313144548,2219887488,2513,5,9,11902
1357841656,-27,66,153,108,92,65,12017,2153582756,2154519789,2154933485,2150211108,2296055140,2319975990,2319391085,2224052900,2529,25,-9,19283
1357841657,-24,66,142,107,89,63,12016,2152598226,2153340425,2153872630,2149951259,2293756096,2317191177,2316989321,2221984502,2620,-11,7,41830
1357841658,-26,65,144,109,90,59,12024,2151717924,2152177472,2152575058,2149472566,2288192576,2310552347,2310324379,2217674989,2662,-34,21,48257
1357841659,-27,68,145,108,87,61,12002,2151942646,2152658157,2153117019,2149496100,2284589330,2306403318,2306351213,2215282752,2620,4,9,30792
1357841660,-24,66,139,107,92,55,12005,2152792923,2153654354,2153968585,2149760228,2278995565,2299506496,2299303204,2211365485,2628,24,0,15177
1357841661,-25,66,137,115,93,57,12008,2151856036,2152546688,2152940818,2149550811,2273448173,2291989741,2290748059,2207622445,2711,-7,10,6834
1357841662,-27,66,139,109,90,57,12027,2151135734,2151671890,2151994340,2149234386,2266869394,2283611584,2281846381,2202878198,2759,-22,6,20034
1357841663,-24,66,137,107,88,66,12027,2151591625,2152257270,2152633197,2149425618,2265413376,2281519652,2279278180,2202653485,2734,9,4,50500
1357841664,-25,66,142,110,91,59,12006,2152205906,2152984640,2153229028,2149544384,2261036315,2276220224,2274061046,2199791094,2754,17,12,42690
1357841665,-27,0,0,0,0,0,12034,2151328731,2151943762,2152270573,2149273910,2259532598,2274159232,2271669851,2198778870,2832,-15,11,61383
1357841666,-28,67,134,108,89,62,12018,2151129024,2151720713,2152085366,2149295469,2260213266,2274717138,2271809060,2198990546,2857,-17,5,7558
1357841667,-26,68,137,104,89,60,12024,2151693613,2152357229,2152681892,2149450706,2262243520,2277201709,2274357412,2200378669,2835,7,13,3367
1357841668,-27,65,145,107,88,61,12024,2151926546,2152656905,2152902171,2149382491,2260411913,2274673033,2271450368,2198852013,2850,-1,16,13260
1357841669,-28,67,138,106,91,62,12027,2151127771,2151721645,2152059008,2149313234,2260107840,2273918610,2270054902,2199029485,2866,-11,5,38051
1357841670,-25,66,146,119,90,58,12029,2151218614,2151775003,2152067547,2149377362,2255646345,2268718043,2264938459,2196410011,2849,1,-3,16373
1357841671,-27,67,152,114,91,63,12038,2151259958,2151859008,2152087762,2149282852,2251516333,2263798208,2260166912,2194287277,2835,11,10,37003
1357841672,-28,68,140,107,88,61,12032,2151218843,2151830738,2152035721,2149102134,2249366820,2261067090,2257401956,2192785929,2877,-3,20,59773
1357841673,-25,65,140,108,92,63,12030,2150868809,2151407003,2151684123,2149256027,2248600612,2259677147,2255393444,2191856329,2918,-15,4,64277
1357841674,-26,64,139,107,98,61,12018,2150650944,2151127698,2151419346,2149223140,2247954230,2258756909,2254247122,2191660772,2903,-12,4,25175
1357841675,-28,66,135,111,90,67,12041,2151094400,2151734208,2151862592,2149060260,2245344621,2255708370,2251274377,2190373760,2857,4,19,37668
1357841676,-29,64,137,108,91,65,12021,2151167094,2151807350,2151899876,2149138285,2242068964,2251680000,2247033289,2188369737,2846,6,7,31432
1357841677,-26,65,146,107,92,62,12019,2150541467,2150965805,2151221321,2149242962,2242252772,2251680137,2246759350,2188702866,2856,-5,-6,58925
1357841678,-28,64,144,108,93,58,12031,2150890020,2151479853,2151603200,2149053668,2241430656,2250727296,2246029842,2188402688,2840,-2,19,11895
1357841679,-29,64,134,0,0,0,12023,2151118674,2151728566,2151806482,2149001883,2240247067,2249169846,2244332544,2187512996,2837,-6,22,55762
1357841680,-30,64,143,108,91,63,12017,2150487259,2150947995,2151154834,2149109421,2241328411,2250204004,2244883465,2188245860,2832,-5,2,61118
1357841681,-27,65,150,107,88,60,11994,2150809810,2151312950,2151449581,2149178660,2241395931,2250281490,2244955638,2188387584,2813,4,5,11168
1357841682,-28,64,148,109,87,63,12023,2150972672,2151528256,2151614683,2149022957,2240751936,2249370029,2243989376,2187858715,2815,-5,13,59430
1357841683,-26,65,142,108,88,58,12018,2150475392,2150969133,2151143771,2149024475,2241741229,2250447890,2244767872,2188652598,2804,-9,5,57753
1357841684,-23,67,137,108,91,60,12033,2150787620,2151298002,2151419172,2149137380,2240807853,2249170203,2243482761,2188077760,2764,1,5,7584
1357841685,-29,65,138,104,97,64,12028,0,0,0,0,0,0,0,0,2739,3,14,59752
1357841686,-31,66,147,105,93,59,12036,2150848466,2151432585,2151488265,2149043437,2240018706,2248169984,2242457536,2187729243,2734,-2,9,8980
1357841687,-27,66,139,108,89,62,12030,2150594102,2151118619,2151231250,2148995318,2239752877,2247902738,2242167195,2187867163,2725,-2,10,55372
1357841688,-28,65,143,109,91,59,12003,2150529636,2151005888,2151134180,2149024502,2238833563,2246840722,2241148891,2187113554,2718,-3,13,38350
1357841689,-1,0,0,106,89,60,12015,2150639360,2151108443,2151255890,2149141595,2242857920,2251095460,2244802404,2188919881,2702,-11,0,56392
1357841690,-27,65,143,104,89,60,12017,0,0,0,0,0,0,0,0,2651,0,10,30673
1357841691,-28,65,138,107,91,59,12036,2150600530,2151067830,2151186596,2149036333,2242377014,2250663844,2244559259,2188966683,2613,9,18,30225
1357841692,-30,68,142,114,91,60,12007,2151191076,2151818953,2151770349,2148981129,2239078372,2246859126,2240920301,2186803538,2613,-9,2,37043
1357841693,-28,64,154,0,0,0,12016,2150608512,2151085997,2151187885,2149097828,2240395904,2248078701,2241749184,2188045156,2584,-11,1,46410
1357841694,-29,62,137,106,88,63,12022,2150312566,2150724864,2150871049,2149010340,2238766912,2246299136,2240185773,2186961124,2529,15,25,28118
1357841695,-31,66,132,107,90,63,12024,2151019181,2151633618,2151583926,2148936356,2239576155,2247230180,2241138578,2187581302,2531,-4,11,48915
1357841696,-32,64,139,110,91,62,12026,2151095040,2151682075,2151658166,2149078710,2240483501,2247902189,2241369883,2187500653,2514,-26,-7,48883
1357841697,-29,66,142,105,93,63,12033,2150447853,2150936749,2151064484,2149070729,2242094701,2249598326,2242779712,2188623149,2431,5,4,32254
1357841698,-30,64,132,106,91,59,12035,2150595574,2151078089,2151155200,2149011062,2239219529,2246593316,2240306852,2187264292,2382,21,18,17448
1357841699,-31,64,134,107,90,65,12036,2151166326,2151752338,2151664795,2149007753,2237300379,2244445988,2238414080,2186436507,2394,-15,17,50091
1357841700,-28,64,137,108,88,61,12038,2150623945,2151128886,2151178742,2148978788,2239508388,2246548717,2239990619,2187629787,2354,-17,5,64425
1357841701,-30,68,134,105,93,66,12025,2150443456,2150951222,2151035858,2149011337,2241288347,2248414848,2241521426,2188532790,2279,9,0,52654
1357841702,-31,66,135,109,92,61,12032,2150828224,2151305956,2151345206,2149131666,2241015177,2248212982,2241485522,2188372589,2246,6,10,10401
1357841703,-28,66,143,106,88,56,12037,2150960585,2151491876,2151484004,2149113353,2240307163,2247361618,2240707849,2188099062,2227,-27,14,7397
1357841704,-29,67,140,106,91,66,12026,2150424329,2150886976,2150977929,2148994395,2238836041,2245549714,2238887963,2186936411,2149,-2,1,27680
1357841705,-31,66,139,106,89,65,12016,2150475730,2151001499,2151085476,2149038656,2240334025,2247423908,2240835273,2188375222,2106,39,2,59525
1357841706,-31,67,138,105,92,65,12036,2151325412,2151871524,2151773293,2149192740,2240106907,2247129115,2240560813,2188126162,2163,-1,25,34556
1357841707,-29,67,142,0,0,0,12025,2151237083,2151766025,2151747556,2149155849,2242104832,2248799213,2241645037,2188953106,2172,-44,10,24208
1357841708,-31,66,135,106,91,59,12022,2150533174,2150916105,2151005238,2149069805,2243443940,2250380534,2243036598,2189421385,2070,-21,-6,1317
1357841709,-33,65,144,107,94,68,12029,2150425956,2150909129,2151004388,2149058934,2242944704,2250051748,2242965558,2189906998,1971,35,3,12020
1357841710,-30,67,138,111,93,62,12030,2151184630,2151719561,2151695058,2149243940,2241008228,2247937856,2241208502,2188683986,1966,22,11,7245
1357841711,-31,65,138,105,89,65,12027,2151423030,2152002678,2151942464,2149273956,2241984932,2248667529,2241646473,2188779538,1980,-37,19,49921
1357841712,-23,65,143,110,90,63,12017,2150524845,2150892114,2150968036,2149136420,2246355282,2253352877,2245885705,2191716781,1905,-3,4,56365
1357841713,-29,0,0,108,91,63,12034,2150747721,2151230518,2151340964,2149246829,2244120100,2250969737,2243701833,2190442368,1866,23,-10,2715
1357841714,-31,67,143,113,90,66,12036,2151512603,2152048310,2152053833,2149543716,2243047890,2249854509,2242802422,2189890825,1887,-22,34,14452
1357841715,-32,66,139,105,91,60,12020,2150863030,2151321782,2151458038,2149233472,2245620790,2252758537,2245695424,2191064219,1838,-21,28,38552
1357841716,-34,67,155,104,91,54,12025,2150962066,2151407680,2151633892,2149260370,2248393088,2255900443,2248529005,2192674413,1777,19,-15,56322
1357841717,-30,65,142,107,88,52,12028,2151374765,2151906349,2152066596,2149709641,2248328566,2255610340,2247967158,2192624164,1794,18,-9,52312
1357841718,-32,63,146,107,91,59,12034,2151599762,2152132955,2152208704,2149705856,2247985819,2255149001,2247572251,2192776484,1863,-36,24,37191
1357841719,-33,66,144,109,90,65,12035,2150481938,2150769225,2150694674,2149168868,2246784356,2253846244,2246446601,2192050953,1844,-22,21,54640
1357841720,-30,65,142,108,91,61,12034,2150406802,2150661650,2150527744,2149175552,2246138276,2253149430,2245816484,2191730806,1816,26,-8,2947
1357841721,-27,65,147,108,90,57,12022,2150541348,2150810678,2150697243,2149347702,2249068516,2256473453,2248896548,2193439131,1865,13,-3,13768
1357841722,-33,65,137,0,0,0,12030,2150548470,2150786550,2150648676,2149196260,2251525037,2259209014,2251537316,2194199067,1925,-20,43,24322
1357841723,-31,63,139,108,92,64,12029,2150607122,2150828461,2150686016,2149156214,2254752310,2262827776,2254905993,2196164169,1895,-1,25,50841
1357841724,-31,64,140,112,91,59,12021,2150705225,2150949531,2150828708,2149324891,2253708370,2261705673,2253788717,2195839140,1892,6,-27,33056
1357841725,-34,65,137,109,92,60,12023,2150745974,2150984676,2150873764,2149372251,2251439232,2259218944,2251339163,2194226322,1948,-18,0,21133
1357841726,-35,65,140,108,90,58,12029,2150570267,2150803227,2150663561,2149155382,2252547858,2260417316,2252526208,2195553819,1950,0,35,3901
1357841727,-32,65,139,107,92,60,12037,2150579584,2150827629,2150676187,2149167725,2251690934,2259342921,2251640329,2194845156,1934,19,18,30542
1357841728,-33,65,136,111,89,63,12012,2150761709,2151001938,2150867858,2149342464,2255409435,2263330962,2255123977,2197108434,1955,-5,-6,54290
1357841729,-34,67,140,109,89,65,12029,2150851922,2151059474,2150934957,2149399076,2258840155,2267263634,2258806930,2198791634,1979,-25,2,62047
1357841730,-31,66,167,106,88,63,12012,2150732882,2150950866,2150810706,2149244297,2258379117,2266950253,2258825197,2198567040,1949,11,29,10208
1357841731,-33,64,143,108,88,54,12025,2150738285,2150994258,2150847707,2149294473,2257277440,2265708544,2257785188,2198150372,1931,23,17,15854
1357841732,-35,64,146,104,91,64,12024,2150780717,2151005741,2150859035,2149324333,2258786395,2267353161,2259260717,2198709421,1953,-37,-1,7740
1357841733,-31,65,148,106,92,55,12027,2150844745,2151050797,2150911588,2149357778,2260973312,2269861860,2261535414,2199997824,1909,-14,5,43352
1357841734,-33,64,140,107,88,62,12032,2150773723,2151026258,2150879369,2149334253,2260447414,2269493668,2261416310,2200351067,1871,41,0,43702
1357841735,-32,64,144,111,96,59,12033,2150855744,2151104393,2150973467,2149483894,2259412644,2267892406,2259644836,2199417216,1926,-14,12,54234
1357841736,-16,65,141,0,0,0,12023,2150824448,2151020955,2150881435,2149386029,2261272118,2269718034,2261073517,2200383332,1931,-47,17,63379
1357841737,-32,0,0,107,92,55,12029,2150718500,2150939026,2150793709,2149288118,2259202587,2267812726,2259670418,2199139145,1872,13,1,31508
1357841738,-34,62,158,103,92,59,12024,2150836845,2151099236,2150965339,2149463478,2260139520,2268811721,2260764032,2199910043,1866,36,11,46616
1357841739,-35,64,143,111,91,55,11976,2150976219,2151205403,2151069065,2149522496,2266705929,2275832950,2267132379,2204335579,1908,-9,11,32396
1357841740,-33,64,136,112,88,59,12031,2151041389,2151241938,2151119488,2149558957,2267749248,2277163940,2268448118,2204513636,1908,-32,6,59073
1357841741,-34,63,138,109,90,68,12021,2151011163,2151212580,2151084114,2149515346,2267839808,2277346441,2268781394,2204847314,1858,-4,16,62195
1357841742,-36,63,143,105,96,62,12026,2151101668,2151341787,2151231524,2149710006,2269569170,2279290779,2270756717,2206601289,1819,18,3,2383
1357841743,-32,65,144,109,91,59,12036,2151112484,2151354907,2151243008,2149692909,2269820480,2279716297,2271095232,2206612918,1843,10,-12,48377
1357841744,-34,65,151,107,90,63,12028,2151100790,2151327634,2151240228,2149769554,2268413412,2278170633,2269639561,2204729984,1898,-22,23,52202
1357841745,-36,65,148,108,91,60,12008,2151075913,2151280621,2151146550,2149558619,2271436269,2281121892,2272417910,2207345243,1880,5,35,13358
1357841746,-36,64,136,111,91,61,12028,2151054765,2151269769,2151139337,2149584530,2269013568,2278443785,2269669540,2205441033,1871,4,-5,60203
1357841747,-34,64,140,107,91,62,12030,2151067419,2151259099,2151136731,2149659154,2267674715,2277104576,2268420452,2203915757,1899,-29,-19,5173
1357841748,-35,64,139,107,92,65,12031,2150832429,2151039076,2150880082,2149343515,2265378806,2274478006,2265929901,2202806747,1878,18,25,48848
1357841749,-36,63,137,108,94,61,12022,2150820516,2151047579,2150886884,2149400438,2261735460,2270140544,2261782317,2200207872,1862,19,34,18390
1357841750,-33,64,143,0,0,0,12019,2150863771,2151072457,2150920073,2149461083,2264043968,2272330450,2263437494,2202219044,1858,-15,-9,43474
1357841751,-35,62,141,111,92,59,12024,2150817371,2151013092,2150870162,2149474788,2261940470,2270054912,2261235245,2200599012,1852,-22,-9,35692
1357841752,-36,62,164,109,90,62,12032,2150850313,2151047524,2150915309,2149547309,2261797714,2269462573,2260411035,2200633106,1814,21,24,30694
1357841753,-33,64,146,107,90,64,12031,2150793956,2151003602,2150838473,2149425691,2264151561,2271925339,2262846518,2202526912,1791,13,33,37791
1357841754,-34,64,150,106,92,63,12033,2150847570,2151035145,2150897627,2149542802,2264053485,2271686930,2262438070,2202146697,1758,-29,-4,30250
1357841755,-36,66,139,107,90,63,12036,2150851958,2151034806,2150928886,2149673837,2262484772,2270009746,2260771401,2201126006,1694,-11,0,28867
1357841756,-38,63,138,114,90,58,12012,2150794596,2151012809,2150902281,2149655140,2262257746,2269754633,2260495515,2201169718,1630,32,21,22769
1357841757,-35,65,136,109,93,60,12034,2150759232,2150968557,2150843785,2149599798,2262759652,2270215131,2260924187,2201844306,1608,7,-3,47654
1357841758,-37,64,134,105,90,64,12025,2150775104,2150948681,2150836160,2149716050,2261842057,2268866770,2259386304,2200991058,1614,-22,-13,54425
1357841759,-35,64,137,105,91,59,12028,2150688420,2150847945,2150719131,2149589568,2261517065,2267971958,2258164589,2200335725,1595,-4,63,57290
1357841760,-35,0,0,106,90,59,12015,2150619181,2150791076,2150654052,2149504768,2261228068,2267422784,2257659629,2200384155,1528,8,30,14713
1357841761,-36,63,142,107,89,65,12023,2150596800,2150766509,2150643044,2149576731,2254452022,2260554368,2251347574,2196275373,1534,-22,-54,50578
1357841762,-38,62,140,108,87,58,12031,2150590628,2150752905,2150635849,2149621833,2254696009,2260537170,2251159506,2196338258,1543,-12,20,15170
1357841763,-37,64,142,109,92,62,12032,2150508918,2150681243,2150514669,2149437357,2258201526,2264008429,2254306121,2198091062,1488,38,38,47138
1357841764,-36,64,153,0,0,0,12021,2150584594,2150745984,2150593856,2149527195,2258834733,2264663414,2254716141,2198508233,1469,5,-13,28178
1357841765,-37,62,144,109,91,59,12034,2150646244,2150777270,2150664530,2149722112,2257582765,2263115300,2253118957,2197712850,1461,-32,14,5333
1357841766,-38,63,144,106,91,61,12033,2150498285,2150641014,2150507154,2149493174,2255195309,2260653046,2251069275,2196616941,1425,-3,3,36299
1357841767,-35,63,134,106,91,58,12030,2150492498,2150646299,2150514870,2149579803,2254643593,2259958043,2250226011,2196296758,1404,18,10,25379
1357841768,-37,64,136,108,93,64,12033,2150561152,2150693906,2150554989,2149628754,2258617051,2263718354,2253389814,2198570249,1385,2,36,32258
1357841769,-38,62,144,109,91,66,12034,2150594157,2150710189,2150580745,2149657216,2257484928,2262614793,2252308992,2197904128,1384,-41,-24,50282
1357841770,-35,63,143,109,90,62,12031,2150552064,2150664256,2150565860,2149848237,2254598994,2259440100,2249363766,2196472237,1358,-4,11,22568
1357841771,-38,65,137,108,88,56,12043,2150365906,2150514633,2150364059,2149553810,2252735067,2257249161,2247238372,2195522779,1320,43,-7,44246
1357841772,-39,64,133,106,91,57,12033,2150359433,2150495387,2150355300,2149555145,2252639890,2256938916,2246840201,2194568201,1306,-2,60,9241
1357841773,-40,65,141,108,89,53,12035,2150492086,2150588233,2150465846,2149644562,2257558912,2262102308,2251577124,2197464969,1241,-20,18,21661
1357841774,-37,63,139,106,98,58,12037,2150699977,2150774756,2150739218,2150243044,2254868342,2259402605,2248908434,2195820653,1179,-2,-66,624
1357841775,-38,61,140,109,94,61,12030,2150496292,2150587766,2150541357,2150135296,2252241453,2256319515,2246005467,2194608384,1146,-13,16,9044
1357841776,-40,64,136,107,90,62,12038,2150231387,2150343954,2150196260,2149622217,2252689161,2256329344,2245879305,2194755922,1052,58,80,49527
1357841777,-37,63,138,116,93,67,12027,2151024758,2151386477,2151469796,2150307081,2250020187,2253656000,2243426697,2193757878,1006,-33,-23,27404
1357841778,-38,62,141,0,0,0,12028,2151304448,2151775698,2152547382,2153428681,2248507611,2252328996,2242286939,2192674048,946,-53,-25,33917
1357841779,-40,63,138,109,91,58,12027,2151563492,2151988443,2152345828,2151921142,2255199862,2258832841,2247525101,2195981348,800,64,6,26227
1357841780,-36,62,132,110,91,63,12035,2152511670,2153026093,2153000548,2150906843,2255713170,2259481700,2248083730,2195759542,674,27,2,8207
1357841781,-38,63,139,111,89,55,12037,2151700891,2152141851,2152446793,2151589001,2250624758,2254350226,2243987922,2193294189,607,-46,19,62576
1357841782,-40,63,140,107,89,57,12042,2150875163,2151170496,2151494628,2150886381,2250890432,2254427821,2243753792,2193978870,562,-31,25,64908
1357841783,-39,63,138,105,91,55,12031,2150866148,2151130788,2151431533,2150786733,2250851529,2253998674,2242800768,2193643346,528,27,-1,43284
1357841784,-38,0,0,102,90,58,12040,2151602706,2152050532,2152244946,2151232475,2250432786,2253789622,2242567286,2193074166,455,34,-39,2599
1357841785,-39,62,144,111,93,64,12039,2151879963,2152268461,2152821257,2152792219,2250528530,2253923785,2243017956,2193174317,409,-23,32,1772
1357841786,-41,66,138,109,89,59,12037,2151656960,2152069357,2152364041,2151719405,2253547730,2256826523,2245666907,2195118838,469,-52,39,14001
1357841787,-38,63,152,107,90,61,12043,2151782034,2152353481,2152334528,2150299373,2251535222,2254756827,2243591067,2193929792,528,9,-6,30589
1357841788,-40,62,146,110,91,60,12032,2151670683,2152117275,2152261211,2151069476,2250858825,2254063085,2242778121,2193644214,553,30,-1,50667
1357841789,-41,63,140,106,92,59,11966,2151720182,2152155757,2152518646,2152143881,2250461970,2253634514,2242570989,2193469504,584,-19,-14,41172
1357841790,-38,63,138,102,105,69,12015,2150810240,2151193581,2151461385,2151062016,2254717970,2257851309,2246262765,2195576283,565,20,53,57806
1357841791,-39,61,137,109,97,66,12034,2152223579,2152723913,2152575259,2150362916,2255985170,2259149120,2247446674,2196366308,641,-29,20,50153
