TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360435763,-363,63,160,102,87,62,11741,2151894217,2151693970,2151462272,2149213394,2308614262,2315589366,2303498843,2222617956,2656,0,76,48356
1360435764,-355,63,146,103,84,60,11743,2152111195,2151865554,2151615085,2149317979,2313688219,2319591552,2304893357,2224387035,2626,0,20,25460
1360435765,-110,59,142,100,90,62,11743,2152415259,2152166665,2152204196,2149567497,2325835254,2332540827,2315973028,2231992978,2624,2,-39,7146
1360435766,-268,64,142,99,85,63,11733,2151902253,2151700699,2151446107,2149185453,2309540288,2315848758,2303080027,2222753298,2639,7,-16,27576
1360435767,-344,64,145,100,87,63,11730,2151925531,2151706331,2151459629,2149240155,2308509001,2314589010,2301411995,2223360658,2658,-22,54,28993
1360435768,-301,59,142,96,87,59,11699,2152054418,2151847433,2151714916,2149334957,2315875702,2322156571,2308180745,2228451181,2617,-6,33,35776
1360435769,-227,63,150,101,89,63,11715,2152276397,2151966345,2151685787,2149388617,2316800018,2322535990,2307050203,2226366564,2636,43,-2,63019
1360435770,-63,63,147,107,85,61,11745,2152396754,2152067309,2151786477,2149482185,2332205037,2339193106,2321413101,2234764306,2806,-28,-20,16908
1360435771,-74,63,144,99,85,64,11746,2152076580,2151849280,2151582875,2149277348,2316750564,2323458093,2310349869,2227251264,2785,-41,-22,60670
1360435772,-322,61,147,0,0,0,11747,2152186989,2151941723,2151683117,2149380772,2316612827,2323022409,2308650989,2228035044,2622,53,60,63071
1360435773,-318,63,140,101,86,66,11735,2152307794,2151997778,2151717851,2149399414,2323980708,2330386834,2313531995,2230409673,2713,37,-3,11127
1360435774,-314,58,146,100,83,58,11742,2152207369,2151942610,2151691254,2149399122,2318366866,2324449005,2309413028,2227572224,2812,-75,-24,55555
1360435775,-297,68,143,101,85,64,11740,2152301357,2152125010,2151933622,2149666413,2320912713,2326958912,2312247716,2230333851,2609,-13,11,2922
1360435776,-174,61,148,100,84,68,11741,2152027547,2151838473,2151618066,2149327798,2312676452,2318508544,2305234916,2226816256,2475,42,-23,30974
1360435777,-210,61,141,104,83,58,11739,2152254125,2152047972,2152047204,2149478043,2316942116,2322891968,2307554176,2227874148,2513,22,73,46263
1360435778,-167,68,146,98,84,67,11743,2152658368,2152333750,2152109952,2149633865,2336162166,2342303195,2324270381,2238526592,2572,10,-12,48357
1360435779,-123,35,129,100,84,59,11727,2152436937,2152241362,2152027794,2149679890,2326030848,2332042048,2315406555,2234078482,2552,-67,-44,16158
1360435780,-79,49,133,100,85,61,11744,2152517010,2152358034,2152074980,2149860800,2321558363,2326894537,2312820489,2233053129,2333,37,13,39880
1360435781,-35,70,147,101,84,66,11747,2152536155,2152359945,2152069750,2149774509,2326625060,2332350006,2316361307,2234815140,2244,22,36,47944
1360435782,-279,0,0,101,86,15,11742,2153058450,2152840109,2152621842,2150575341,2335008731,2340361782,2324147483,2238259986,2137,-32,58,21721
1360435783,-240,0,155,98,86,127,11746,2153022793,2152896448,2152871232,2151230857,2336645110,2342747849,2327242953,2241714514,1873,-42,-18,38441
1360435784,-161,31,179,98,84,56,11742,2152396598,2152391085,2152463707,2151270848,2318643648,2323999332,2311214582,2230492790,1743,-31,-119,5953
1360435785,-87,99,116,99,84,25,11746,2152631552,2152498834,2152399561,2150679067,2336434148,2341076361,2325400813,2241698788,1651,63,27,22188
1360435786,-84,57,65,0,0,0,11743,2152731483,2152553435,2152617874,2150976822,2331088402,2334840786,2319532434,2240298258,1567,-8,64,9498
1360435787,-241,0,149,100,84,0,11745,2152420882,2152253586,2152326171,2151095323,2330683126,2335279350,2320579364,2238796681,1416,-65,-47,31004
1360435788,-257,0,40,100,83,95,11742,2155147995,2155491721,2156086518,2154316077,2333274852,2337804114,2322483163,2239100617,1202,55,11,33812
1360435789,-254,89,128,94,83,75,11750,2154786276,2155086445,2156205961,2156762724,2329944475,2333574080,2318860086,2236847990,1084,10,3,9318
1360435790,-246,55,140,67,90,197,11746,2154812050,2155202459,2156515309,2158410011,2336326774,2340932178,2325440841,2241894226,967,0,31,13999
1360435791,-36,56,158,72,83,142,11738,2153288548,2153400018,2154972443,2159648896,2324833892,2329428461,2313976502,2234538395,906,-67,34,42963
1360435792,-199,65,150,28,61,46,11734,2154433161,2154672210,2156589933,2161134253,2326572050,2330533312,2314905179,2236053010,831,-15,-14,37606
1360435793,-236,60,147,74,52,50,11728,2155969956,2156393462,2159171456,2165394614,2332328411,2337021138,2320513517,2239311798,696,50,-57,43062
1360435794,-232,64,147,139,123,6,11747,2153459437,2153441645,2154572525,2156295451,2336773494,2341134921,2323599067,2240942016,569,-31,40,6114
1360435795,-229,60,142,58,95,89,11752,2154856941,2155052992,2155616923,2154008978,2353429577,2358629778,2338212205,2249299721,531,-23,69,30044
1360435796,-221,55,145,74,93,190,11748,2156861897,2157433984,2158735552,2158499584,2332316790,2337638720,2320394386,2237771913,573,77,30,27711
1360435797,-152,61,146,0,57,53,11740,2158087250,2158698980,2162456292,2165987245,2328834660,2333471241,2317700992,2237424603,571,22,-121,52530
1360435798,-174,62,144,215,26,23,11747,2157147520,2157620882,2157693586,2153478866,2325442523,2329652361,2315357275,2235846637,487,-37,100,46807
1360435799,-100,32,154,151,101,0,11730,2157643154,2158179584,2157563611,2151183076,2326887067,2330904155,2315193179,2236773476,697,-90,143,48726
1360435800,-26,0,95,100,85,292,11742,2156536740,2157073078,2157204845,2153487689,2336224557,2340761261,2324810048,2241630528,941,82,-72,25933
1360435801,-200,48,40,0,0,0,11740,2155579318,2155980361,2156350171,2153044900,2345358893,2349707474,2333539446,2246233554,1109,93,-11,23972
1360435802,-104,114,108,98,81,0,11748,2154689600,2155095177,2155548845,2151387172,2354996809,2360702006,2343445705,2251255460,1335,-82,-21,38277
1360435803,-121,123,58,100,83,92,11744,2155090304,2155816310,2155903990,2150960576,2340051108,2344727094,2328883346,2243355830,1509,-103,-2,53296
1360435804,-77,60,90,100,84,17,11740,2154865417,2155260123,2155277357,2150792475,2320829741,2325334326,2311550857,2233187538,1529,-9,31,46062
1360435805,-33,83,186,103,85,68,11746,2155632000,2155953353,2155573942,2150484032,2316305856,2320478016,2306871030,2230053595,1529,86,9,30147
1360435806,-180,0,0,103,83,57,11737,2153010724,2152974875,2153157531,2150380315,2332583232,2337136054,2320164388,2238736923,1655,2,-19,43004
1360435807,-58,93,64,95,86,67,11740,2153238262,2153242678,2153409782,2150442176,2337237979,2341199350,2324454390,2242332772,1808,-46,1,20298
1360435808,-175,71,167,98,90,61,11732,2154855003,2155230098,2155052105,2150371675,2325910281,2330972589,2315953097,2236046756,1910,-13,25,28392
1360435809,-166,63,122,103,85,61,11733,2155911981,2156182829,2155716251,2150464932,2325153408,2330576585,2315629348,2236143616,1916,30,38,18075
1360435810,-163,103,127,104,87,0,11738,2155163894,2155185554,2155015945,2150588114,2363672566,2370017170,2347343826,2252471396,2019,67,15,1209
1360435811,-159,88,155,101,86,25,11741,2153844653,2153788516,2154004900,2150944530,2364724077,2370611337,2350277942,2255379995,2107,-103,0,16319
1360435812,-155,185,156,99,85,78,11725,2152700836,2152910070,2153238893,2150196397,2327269787,2332775332,2318235794,2235036041,1947,-90,-147,41838
1360435813,-117,0,82,99,85,37,11743,2155496585,2155945645,2155714496,2150536402,2312965741,2318130587,2306232219,2229123309,1686,-15,6,40686
1360435814,-38,48,115,102,85,0,11738,2155819894,2155903460,2155681865,2151450779,2330001325,2333291236,2317591296,2238540635,1446,141,-11,21415
1360435815,-140,59,118,0,0,0,11744,2153004489,2153047488,2153384036,2150979830,2334320612,2337562102,2321568000,2240436790,1434,-41,21,35948
1360435816,-137,192,92,102,84,33,11743,2153285238,2153528182,2154749028,2154907136,2321670153,2326350253,2313021942,2235787574,1335,-50,60,36177
1360435817,-134,111,91,99,88,92,11742,2157617636,2157761024,2158579657,2155238665,2345312621,2349349476,2331832521,2246840996,1245,-9,-109,39478
1360435818,-125,60,147,99,87,96,11742,2157832475,2158056896,2157796269,2152960054,2390775195,2396405513,2375823131,2269897206,1214,16,-1,53922
1360435819,-126,31,98,103,86,74,11739,2158852534,2159576685,2159344228,2152141732,2346611968,2351952896,2335542619,2244536301,1156,9,217,27990
1360435820,-123,27,97,98,84,0,11743,2156349769,2157003099,2158312475,2156100278,2318566189,2323936713,2311925604,2232068406,1070,55,60,49043
1360435821,-119,185,15,100,85,1,11739,2156546998,2156597641,2156185289,2151267922,2321657929,2325750345,2311493595,2233265499,1177,-27,-117,9776
1360435822,-111,6,0,107,81,99,11739,2157211437,2157635181,2157376969,2152094866,2332967195,2336407890,2320995684,2240077238,1187,81,-8,53626
1360435823,-78,209,69,110,82,0,11741,2156766710,2157639908,2157917522,2153463734,2328993764,2334220864,2320592064,2240547629,1157,34,80,33605
1360435824,-105,45,167,81,89,102,11749,2154552192,2154685778,2155701915,2157030070,2357267245,2361282688,2341198546,2250947273,1168,-104,-128,41228
1360435825,-101,68,136,104,85,26,11743,2157722578,2158191771,2158007186,2152518308,2357184338,2361649005,2342120054,2252113453,1004,69,73,12566
1360435826,-98,66,151,133,21,0,11744,2157815204,2158440585,2160797339,2161326171,2325050697,2330390500,2315501814,2235254226,789,141,49,27453
1360435827,-93,64,157,106,42,35,11746,2156445540,2156718966,2160125878,2168554550,2321674514,2326752036,2312630198,2233044480,594,-45,-73,15826
1360435828,-35,63,147,11,81,89,11735,2156977051,2157452187,2157333970,2152926601,2333336886,2338180425,2320710948,2238399204,518,-100,148,64131
1360435829,-82,0,0,0,0,0,11736,2157528493,2158066331,2160352310,2162451264,2335142610,2339593590,2322606966,2240565522,625,63,-50,39777
1360435830,-79,60,152,206,84,0,11748,2153282313,2153142043,2153987154,2157247890,2328468772,2331885156,2315942281,2236187456,684,-15,8,44706
1360435831,-76,59,164,112,78,36,11737,2153961718,2154125942,2155318125,2157685467,2325938203,2329372196,2314519506,2235643483,798,-58,60,14573
1360435832,-72,83,160,72,82,35,11746,2155188818,2155582070,2156702171,2156923200,2326001673,2330860379,2316719680,2235618816,877,35,-31,11578
1360435833,-68,93,96,116,97,0,11746,2153653769,2153848850,2155456832,2158749650,2325799497,2329624027,2314488265,2235971574,964,-26,26,34303
1360435834,-60,74,200,90,83,0,11741,2155169947,2155450038,2156097179,2155011574,2347167881,2350963428,2333705654,2248624960,1054,-16,-35,58443
1360435835,-57,90,144,105,86,37,11751,2156218020,2156891840,2157057993,2152941092,2329088283,2333464877,2318384493,2236171401,1090,28,75,61797
1360435836,-53,125,104,103,87,0,11743,2157033664,2157498185,2158223744,2156507401,2339970651,2344906157,2329317101,2243257426,1088,52,-5,63194
1360435837,-50,7,150,118,73,39,11747,2153736941,2153698258,2154455332,2155132608,2334063149,2338928859,2324695003,2240549366,1091,2,-2,31235
1360435838,-47,18,164,95,80,0,11740,2151896438,2151653129,2151592393,2151884635,2319208603,2322850102,2308743552,2229006912,1188,-159,-11,8266
1360435839,-43,63,79,98,85,0,11749,2155058678,2155348205,2155290916,2151326957,2334205257,2338140452,2322624155,2239712649,1191,-3,-18,64255
1360435840,-40,46,180,103,81,65,11732,2156325531,2156931730,2157187693,2153453650,2315198683,2319282459,2306176630,2231283840,1171,146,40,21683
1360435841,-32,32,165,99,83,0,11742,2155770304,2156059355,2157950829,2158166217,2327210834,2331024292,2316286774,2238438592,1179,9,-10,41415
1360435842,-28,0,57,94,88,76,11745,2156733275,2156998912,2157020141,2153190601,2362866486,2366975259,2348099099,2255180562,1182,-7,-80,28411
1360435843,-25,4,202,0,0,0,11739,2157973028,2158646162,2158298075,2151681124,2341979072,2346263369,2330936557,2243185801,1180,5,100,49828
1360435844,-25,129,151,99,80,160,11745,0,0,0,0,2329947538,2335417344,2321611163,2238333677,1204,-84,72,20732
1360435845,-17,164,86,99,83,149,11748,2156155977,2156708589,2156789312,2152702592,2328103177,2332430738,2317804150,2237059922,1217,37,-44,35784
1360435846,-14,20,7,98,86,0,11741,2153503606,2153602075,2154510820,2154311542,2336857289,2340862784,2325156114,2241955245,1248,28,18,54335
1360435847,-284,0,53,102,86,0,11742,0,0,0,0,0,0,0,0,1276,2,-8,24660
1360435848,-239,0,66,97,79,107,11746,2155450267,2155852507,2156093705,2152966802,2343141531,2346022098,2329406491,2244889270,1299,-57,65,65391
1360435849,-200,97,108,99,83,186,11743,2156348982,2157152420,2157144676,2151438893,2323322249,2327616256,2313695990,2233549184,1288,-22,-13,6985
1360435850,-156,21,82,100,84,204,11734,2155431222,2155769828,2155827437,2152127341,2324224795,2328581357,2314416923,2234729938,1259,57,8,15219
1360435851,-108,33,154,102,86,0,11751,2154027364,2154327012,2154968384,2153479936,2322657344,2325861394,2311166546,2235352795,1283,-16,-14,21502
1360435852,-64,76,122,103,87,226,11744,2154922861,2155167862,2155610706,2153984448,2332846601,2336896850,2321414208,2240910162,1279,29,-8,27723
1360435853,-21,34,125,97,89,49,11751,2155189019,2155534857,2155666285,2152047067,2344848064,2349262518,2332956416,2246366656,1304,-9,44,8185
1360435854,-249,0,0,103,86,88,11739,2154524443,2154954541,2155690596,2153299876,2336417947,2340893220,2325715126,2240168045,1352,-122,-33,8834
1360435855,-125,44,137,97,85,0,11745,2153998400,2154306358,2154620781,2151145243,2341280740,2345521243,2329501302,2242586907,1323,19,51,54297
1360435856,-101,0,52,99,83,73,11747,2157183378,2157799076,2157549686,2151122477,2332773824,2337769846,2323475108,2239148214,1268,145,74,61248
1360435857,-445,18,0,0,0,0,11743,2156786157,2157103725,2156866733,2151476763,2314984466,2319669138,2306975680,2229301220,1439,-15,-135,61602
1360435858,-602,120,53,100,86,50,11744,2156410779,2156308928,2155980763,2151332909,2341084836,2344771108,2327441517,2244457782,1659,-85,100,31646
1360435859,-765,32,134,101,85,77,11746,2157729645,2158610203,2158440411,2151782153,2324810240,2329044397,2313695780,2236545929,1700,1,52,49937
1360435860,-77,0,157,97,87,61,11741,2156242048,2156612982,2156185645,2150780077,2323389750,2328555620,2313143616,2235565485,2033,86,-68,53902
1360435861,-235,52,146,99,86,58,11743,2155854646,2156012461,2155624347,2150665097,2332659693,2338640493,2321494610,2238684754,2505,17,40,7106
1360435862,-397,58,144,100,86,64,11742,2156771648,2157166930,2156521654,2150631872,2365469586,2372635300,2348739364,2252315949,2865,-61,-92,43217
1360435863,-555,63,137,102,86,56,11735,2156293833,2156394898,2156553856,2151967168,2339444214,2346310884,2327437001,2236941705,2719,-13,-120,4496
1360435864,-571,62,161,103,84,59,11751,2155675437,2155856932,2155663360,2150834075,2323196653,2329321307,2315232448,2232519561,2555,14,58,14146
1360435865,-493,59,151,98,86,60,11746,2156164132,2156480557,2155790317,2150221302,2312255478,2317182308,2303574061,2227018688,2519,50,65,37889
1360435866,-191,15,172,100,90,69,11738,2153723629,2153912621,2153761152,2149906002,2318522368,2323767378,2306917174,2230474349,2506,-54,-13,61304
1360435867,-340,102,167,102,84,64,11749,2154856603,2155075309,2154737124,2150290980,2325905133,2330308992,2313613668,2236109366,2325,58,-18,47013
1360435868,-266,50,128,100,85,57,11744,2154570852,2154595328,2154449152,2150576027,2334776841,2340228077,2321855872,2238597184,2330,-45,-6,15797
1360435869,-188,0,158,102,87,67,11746,2154015552,2154076288,2154017837,2150360585,2330491099,2335715181,2319799049,2238592009,2212,21,1,46690
1360435870,-113,146,139,101,85,58,11749,2155538834,2155825097,2155349421,2150246619,2322437769,2327471232,2312555593,2232476672,2152,25,31,31424
1360435871,-35,63,68,100,84,60,11751,2154815606,2155161865,2154993837,2150287158,2337500132,2343089691,2325803501,2241098898,2141,-42,18,58234
1360435872,-238,197,126,0,0,0,11740,2154522240,2154739364,2154768896,2150454756,2333467382,2338473499,2322341110,2240943561,1962,20,24,9791
1360435873,-194,121,26,101,87,82,11742,2155642185,2155703049,2155416941,2150867730,2331143881,2336000832,2319112365,2237182363,1958,-19,-88,7509
1360435874,-150,131,129,100,84,55,11734,2155205824,2155157385,2154984585,2150825298,2325866057,2330869741,2315616118,2234228461,1957,-22,42,11365
1360435875,-107,50,119,100,84,57,11749,2157191625,2157775232,2157339062,2150963062,2326454848,2331114468,2316459785,2237429869,1801,56,117,14397
1360435876,-58,32,77,101,85,71,11748,2156104630,2156287972,2155954880,2150954834,2327232082,2331424265,2315273398,2236847817,1809,-26,-83,21705
1360435877,-14,16,95,101,85,49,11747,2155574134,2155518235,2155254107,2150724342,2320368941,2324791396,2310412580,2231162724,1785,-24,-37,54093
1360435878,-418,0,0,100,86,73,11734,2155492525,2155865810,2155647835,2150846390,2339991744,2344215085,2327149540,2243145572,1725,-5,71,32327
1360435879,-510,76,0,102,84,74,11745,2156288246,2157069741,2157002139,2151226596,2320864274,2324369682,2310107108,2233810569,1663,-31,-21,1557
1360435880,-431,127,37,98,85,61,11745,2156204406,2156305325,2155859574,2150911021,2323234614,2327113673,2312120877,2235444580,1606,46,-43,4346
1360435881,-50,0,80,97,84,107,11745,2155198244,2155405440,2155196077,2150611730,2350010331,2354784301,2337732269,2250901485,1619,-28,126,38234
1360435882,-213,44,55,99,89,83,11748,2156962185,2157503122,2157212882,2151139812,2328981769,2333426541,2318531885,2238934793,1477,46,6,20193
1360435883,-199,0,129,100,85,96,11741,2155602386,2155474212,2155950500,2152361161,2338543296,2342804480,2326636644,2242976027,1511,-56,-45,52829
1360435884,-126,137,111,99,81,39,11745,2154174345,2154318354,2154476662,2150775378,2328553993,2333354249,2318917769,2236381604,1498,-30,9,872
1360435885,-47,49,176,100,83,0,11743,2155720731,2156070875,2155832283,2150928713,2329961481,2334286610,2319147849,2235869165,1447,22,17,27712
1360435886,-673,0,0,0,0,0,11743,2155985819,2156713078,2156714386,2151229293,2331274770,2334722468,2319440411,2239513581,1386,-4,44,55556
1360435887,-166,146,233,102,82,22,11749,2154714194,2155003638,2155153380,2151147145,2315383149,2319226285,2305797522,2230015853,1370,15,-43,5335
1360435888,-324,159,204,103,80,0,11744,2154959817,2154871378,2155084690,2152191588,2337616969,2341386761,2325277558,2243783314,1426,-14,-6,8909
1360435889,-486,80,0,98,87,22,11748,2152531318,2152606070,2153005037,2150987968,2331497097,2335426368,2320212406,2238141558,1543,-128,35,13015
1360435890,-498,102,169,104,86,64,11743,2156430226,2156996525,2156760365,2150987291,2323109558,2327888493,2314023524,2236356443,1494,100,61,43399
1360435891,-454,35,118,104,86,69,11742,2156936905,2157161984,2156642944,2150952521,2333627446,2338402276,2321271762,2239980059,1688,65,-75,4642
1360435892,-119,50,139,102,86,57,11740,2154993792,2154791990,2154889270,2151425910,2363583012,2369248155,2347803081,2254745280,2112,-86,-36,9900
1360435893,-281,0,132,99,87,58,11750,2152794880,2152822976,2152959067,2150136402,2336239524,2342039058,2325809938,2240316717,2218,-75,-10,57360
1360435894,-323,62,111,101,85,61,11746,2155941888,2156303076,2155818715,2150295725,2320649453,2326988480,2313480749,2232162806,2085,91,108,39632
1360435895,-279,65,157,98,85,58,11738,2157017398,2157142811,2156505042,2150931803,2353210468,2358799716,2337461769,2249975168,2279,21,-86,31061
1360435896,-236,75,158,104,86,60,11747,2156202459,2156168868,2156225846,2151742518,2334959936,2339943954,2321674294,2239827465,2521,-54,-57,33735
1360435897,-71,75,159,101,86,61,11740,2155393069,2155686857,2155222235,2150257152,2321207707,2326386029,2310452379,2231400173,2400,2,58,14487
1360435898,-143,52,171,101,85,69,11741,2155956022,2156481097,2155926345,2150290989,2324677385,2330312630,2314740416,2233225654,2367,-19,21,57855
1360435899,-64,60,144,100,86,61,11748,2155939986,2156159606,2155633179,2150472832,2323396608,2328422080,2312638299,2235892068,2417,116,-46,61090
1360435900,-62,61,148,0,0,0,11742,2156541403,2156789275,2156141037,2150561316,2322767378,2327773074,2311477705,2231942966,2756,64,32,64605
1360435901,-18,56,154,100,86,62,11748,2155153106,2155493074,2155289673,2150336347,2340448960,2346128009,2326340608,2240810349,2970,-149,-21,22593
1360435902,-25,0,0,101,84,41,11747,2156267026,2156633728,2156123300,2150574043,2348445714,2354403474,2334110016,2244929206,2578,26,-3,7803
1360435903,-187,51,168,102,85,59,11741,2156943725,2157219318,2156913051,2151632685,2341642678,2348378477,2329090843,2239191963,2721,87,-135,21428
1360435904,-350,62,154,103,88,57,11746,2154701604,2154836397,2155370011,2152202688,2307004626,2312464713,2301459885,2223254253,3161,-40,29,8648
1360435905,-507,62,160,97,85,62,11742,2151915117,2151545947,2151467309,2150042148,2326811730,2331203675,2313829275,2236236443,3445,-124,64,58162
1360435906,-614,63,149,96,83,69,11748,2153244836,2153201133,2153035940,2150340928,2343874121,2348996562,2328928128,2241974765,491,90,-42,53475
1360435907,-536,60,149,71,58,27,11745,2157331364,2157870555,2158258432,2155034550,2330854528,2335941092,2319038336,2239170102,308,53,38,55625
1360435908,-140,63,153,126,84,70,11728,2154706432,2155114550,2156086674,2156308461,2328920210,2334033609,2316405705,2236544292,539,-108,-23,31723
1360435909,-302,64,154,97,85,68,11745,2155692745,2155925686,2157049371,2157297974,2357006582,2362039670,2340766098,2248816758,414,90,-41,44020
1360435910,-309,58,143,62,74,63,11743,2157815853,2158370523,2158510582,2153560064,2331630582,2336524452,2319157476,2237284388,287,127,28,60022
1360435911,-230,61,161,88,88,67,11744,2155975488,2156401179,2156182866,2151885860,2325083584,2329612096,2312989284,2233212827,350,-80,-24,52412
1360435912,-151,62,158,98,85,65,11738,2156778130,2157492059,2160562852,2165104073,2323895524,2328660342,2312376338,2233371254,1789,-17,-59,34482
1360435913,-77,62,164,101,85,53,11749,2156424548,2156695305,2156514962,2151981293,2319337590,2323736164,2307231478,2229732736,3314,6,84,11920
1360435914,-254,63,153,0,0,0,11749,2156323264,2156605257,2156103058,2150877577,2329937810,2335409005,2317546432,2236039661,3276,47,4,1554
1360435915,-417,62,160,102,86,55,11676,2153845906,2153848000,2154110656,2151196306,2340206198,2345505929,2325974208,2239592365,3330,-38,16,104
1360435916,-405,60,152,102,84,63,11746,2154999835,2154986560,2155204178,2151316534,2341931977,2347847707,2328986605,2241894235,3082,12,-92,17023
1360435917,-361,63,150,101,84,60,11743,2156534208,2156811373,2156372196,2150831798,2312658706,2317602797,2304433216,2226173248,2828,57,61,51416
1360435918,-50,63,177,99,87,67,11744,2156898907,2157288466,2156504045,2150401014,2326223341,2331386011,2314212205,2233187757,2905,-105,52,61192
1360435919,-208,56,164,99,86,64,11748,2155856832,2156242121,2155721801,2150350290,2325186203,2330799122,2313871762,2232615917,2576,4,-59,36818
1360435920,-230,20,145,101,87,61,11755,2155532672,2155684370,2155413357,2150729161,2319643126,2325318189,2310433261,2231148086,2467,30,11,42815
1360435921,-186,72,170,98,86,71,11748,2156971574,2157304301,2156563474,2150664082,2338185819,2343307062,2324769728,2239843867,2498,44,22,64986
1360435922,-142,52,157,104,91,71,11748,2156446976,2156462153,2156488539,2151851876,2334708598,2339931702,2321971675,2237836278,2496,-14,-141,43520
1360435923,-93,40,142,100,88,50,11743,2155465362,2155747593,2155411803,2150447963,2319604516,2325050294,2311658962,2232839972,2354,-50,123,58286
1360435924,-49,33,210,101,87,62,11741,2157589019,2157958592,2157246921,2150913106,2341732644,2347306075,2328655259,2242385270,2232,34,50,8752
1360435925,-6,71,132,101,83,64,11739,2155997568,2156070381,2155972818,2151324800,2339027876,2345091318,2325771840,2239070116,2383,-10,-160,40356
1360435926,-168,0,0,100,86,58,11743,2155992850,2156119862,2155847012,2150973339,2327707830,2333422866,2318235117,2235866761,2438,27,35,60697
1360435927,-89,61,151,102,87,59,11746,2157082075,2157428278,2156627949,2150464109,2338258048,2343629997,2325553362,2240826066,2491,-26,63,48652
1360435928,-679,81,159,0,0,0,11743,2156689636,2157325906,2156774729,2150581266,2323595245,2329798811,2314390985,2233004918,2440,-71,-10,6390
1360435929,-118,74,147,100,86,64,11748,2156007021,2156280438,2155759954,2150462336,2317115437,2321644370,2307958930,2230863314,2283,105,-36,16152
1360435930,-275,60,143,102,87,67,11738,2156318573,2156564617,2155975186,2150652342,2344948992,2350541952,2330313307,2244404699,2426,-2,51,57199
1360435931,-439,43,154,96,87,59,11742,2155071497,2155649737,2155221869,2150071405,2342866724,2349432941,2331738066,2243310729,2436,-140,-53,22675
1360435932,-596,45,161,101,85,37,11745,2155664219,2156141942,2155791625,2150516297,2320314075,2325529819,2311177581,2232089362,2049,35,63,63628
1360435933,-658,38,167,99,83,55,11735,2155968960,2156057371,2155723803,2150990171,2337975844,2343611008,2325621723,2241194203,2025,43,-83,1544
1360435934,-71,69,154,97,86,56,11747,2155880009,2155900699,2155758646,2151130468,2326459776,2332369124,2316279689,2233533924,2344,-21,-10,43648
1360435935,-228,69,163,102,87,60,11746,2156686034,2157075200,2156343588,2150368585,2325654838,2330738916,2314857737,2234347766,2440,-20,63,59413
1360435936,-391,65,137,101,84,60,11748,2155794212,2156216283,2155634742,2150243355,2323565842,2329607670,2313639360,2232326838,2533,-8,42,50688
1360435937,-408,60,169,97,82,63,11744,2155165540,2155323648,2155003739,2150433243,2344350912,2351403245,2331312557,2244387172,2690,19,-30,54308
1360435938,-334,66,163,99,87,63,11747,2154216850,2154191204,2154437686,2151113874,2322346011,2327071780,2310817115,2230153389,2923,16,-22,16225
1360435939,-255,63,159,98,88,64,11747,2152829604,2152821504,2153094025,2149955382,2318979538,2324031734,2308272896,2229301513,3122,-51,4,51709
1360435940,-176,62,153,98,86,64,11749,2154106002,2154271808,2154160283,2150046253,2322175734,2327607753,2311666075,2229655286,3111,2,39,5536
1360435941,-102,63,151,96,93,61,11740,2156449316,2156788900,2156532845,2151756662,2326917028,2331714980,2314539245,2234458194,3285,85,16,61397
1360435942,-23,63,164,102,83,62,11742,2153384896,2153533814,2154053778,2151785947,2328161179,2332781485,2315160859,2235134555,1370,-64,-2,58380
1360435943,-261,64,158,0,0,0,11744,2154309302,2154490258,2154792795,2152123977,2337134162,2341726006,2322782555,2239915392,61,2,-17,64357
1360435944,-217,62,156,106,74,61,11736,2155988278,2156419483,2156645787,2153283693,2324003483,2328872530,2312290102,2232693494,57,57,16,31846
1360435945,-138,61,161,45,64,59,11743,2153300525,2153399945,2154181074,2152955876,2324122212,2328829348,2312780178,2233859995,196,-85,1,1172
1360435946,-130,63,150,73,87,56,11744,2154302555,2154504658,2155058724,2153450048,2337467190,2342324352,2323755474,2239389878,183,-13,-13,38177
1360435947,-87,59,145,104,85,55,11749,2156538944,2156846756,2156667766,2152161142,2338580635,2343484800,2325181696,2239262400,95,87,47,10200
1360435948,-43,62,165,76,83,68,11746,2155814281,2156126985,2156545856,2154573723,2329495350,2334231680,2316677705,2234988352,237,18,-2,53287
1360435949,-573,0,0,63,88,61,11744,2155258432,2155551542,2158213906,2164864877,2318267894,2323122249,2307643419,2230763894,198,-9,-14,25738
1360435950,-92,62,160,80,82,70,11745,2153245915,2153215003,2154736228,2158592137,2326466889,2331212589,2314333833,2235581001,227,-95,23,20891
1360435951,-249,63,157,91,86,59,11747,2155551158,2155876580,2156082258,2153256530,2334318491,2338330386,2318771126,2237130843,227,60,4,44535
1360435952,-341,64,155,200,132,69,11748,2155943241,2156097033,2158515099,2165016347,2333917257,2339017408,2322308800,2240066230,335,46,-46,15760
1360435953,-268,60,150,30,65,76,11738,2155526464,2155869915,2156540370,2155950482,2338844141,2343908672,2326328420,2240811456,468,-62,98,17753
1360435954,-188,67,157,104,96,75,11741,2157317924,2157904466,2158038756,2154033234,2341246784,2346657188,2329239360,2242823213,662,58,39,64220
1360435955,-44,50,157,93,79,0,11748,2156911689,2157646948,2160589732,2161305042,2318928064,2323688868,2310062372,2232747346,769,48,-70,10564
