TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362334064,-338,71,319,105,88,60,11449,2152795565,2153341412,2153208320,2150355017,2273198208,2279393764,2268440018,2213828096,2261,3,-67,43349
1362334065,-335,66,279,105,89,64,11460,2153084772,2153602486,2153478162,2150592411,2263913243,2269622052,2259838089,2207602898,2447,140,-144,20127
1362334066,-331,68,294,101,87,62,11437,2151549860,2152089490,2152326656,2150574656,2264372214,2269587556,2259624292,2208711707,2874,-39,20,7497
1362334067,-197,71,315,106,89,64,11423,2151703158,2152258249,2152233609,2149793956,2261915730,2267118564,2257171904,2207118994,2983,-134,-19,50122
1362334068,-320,72,283,100,87,59,11445,2153048987,2153611812,2153288877,2149980132,2267576978,2273024045,2262180699,2210598930,2820,37,60,46183
1362334069,-271,72,302,103,88,63,11374,2152670656,2153107108,2153335305,2152061010,2262956672,2268700196,2259136402,2207191597,3116,105,-63,23413
1362334070,-197,67,320,103,86,58,11437,2151174720,2151379017,2151770048,2152042733,2273750528,2279522386,2268645284,2213772827,1788,-62,-20,4521
1362334071,-118,68,248,104,112,67,11445,2153266660,2153850358,2153492416,2149816384,2273240841,2279565357,2268951634,2213079506,235,-19,104,10068
1362334072,-45,68,288,103,89,59,11444,2153655707,2154273846,2154004736,2150376219,2268206482,2274264658,2264004617,2210518034,679,78,96,41696
1362334073,19,67,290,0,0,0,11455,2152575652,2152953938,2153293421,2152229440,2267473938,2272648329,2261904585,2210834569,1103,-25,16,27646
1362334074,18,68,312,104,89,65,11449,2151374765,2151717293,2152073490,2151826596,2263418980,2268237046,2258000905,2208904950,1248,-12,-60,47292
1362334075,-295,69,314,104,87,61,11451,2151842898,2152050176,2152503552,2152070985,2263736868,2269323721,2259950592,2208489965,0,0,0,16139
1362334076,-277,69,272,103,87,63,11447,2153143835,2153632283,2153406171,2150395648,2276904521,2283467309,2273086528,2215896813,1449,7,55,29428
1362334077,-102,74,309,105,89,59,11430,2154438034,2155201682,2154788544,2150379053,2276208649,2282530669,2271399926,2215137206,1470,-54,187,17988
1362334078,-190,71,288,106,86,64,11434,2153819611,2154627190,2154225325,2150065097,2268941403,2275374683,2265352941,2210972918,1585,-10,-101,63767
1362334079,-141,69,288,104,96,59,11428,2153065106,2153629796,2153301449,2149967899,2271511277,2277497161,2267111405,2212789568,1820,67,-54,60747
1362334080,-97,68,315,100,89,62,11392,2152631049,2153256320,2153058294,2150162130,2272133330,2277798619,2266743433,2213289325,2057,-34,89,37506
1362334081,-54,72,311,103,91,63,11445,2151421321,2151807488,2151923593,2150315446,2266520256,2271856173,2261392283,2210397302,2097,-94,-22,24329
1362334082,20,71,261,104,88,59,11437,2152530532,2152991213,2152884315,2150424475,2264404269,2269900105,2259843072,2209233179,1942,30,102,42978
1362334083,19,0,0,108,85,63,11449,2152823433,2153466313,2153292205,2150109229,2269418267,2275846793,2265422473,2211379062,1920,84,-56,52835
1362334084,17,70,252,102,86,54,11451,2154161115,2154629952,2155142363,2153377856,2287491556,2294608155,2282625270,2221826349,2240,-49,-91,1014
1362334085,-131,69,310,104,87,61,11439,2153220416,2153400841,2154596662,2155410843,2283979657,2291526893,2280899163,2219356736,0,0,0,5943
1362334086,-57,69,314,103,89,64,11452,2152963245,2153548507,2153259593,2149875867,2270383762,2277218029,2267522605,2211657773,2332,-131,51,63033
1362334087,18,72,274,0,0,0,11442,2153151707,2153758692,2153553380,2150434752,2276161636,2282168347,2270364461,2216482486,2442,40,-129,30565
1362334088,-171,72,293,106,87,60,11430,2152729865,2153163785,2153166272,2150879524,2265561106,2271349028,2261348004,2210291401,0,0,0,40264
1362334089,-233,68,262,105,93,67,11435,2153597522,2154211812,2153854884,2150132626,2268621677,2274432411,2263905600,2212153261,2861,94,24,15761
1362334090,-229,70,304,101,89,65,11454,2154046326,2154752786,2154377453,2150142921,2278957120,2285820022,2274253092,2216660333,3276,-144,21,45189
1362334091,-225,74,330,103,90,62,11451,2153588534,2154093348,2153922614,2150747117,2285247716,2292921545,2281123072,2219703488,3281,30,-39,15245
1362334092,-222,69,269,104,89,57,11448,2154056320,2154620736,2154312402,2150466230,2275714212,2282833353,2272433408,2214018048,3208,97,-7,41850
1362334093,-123,65,277,104,91,56,11427,2153495140,2154193837,2153964370,2150449682,2273091529,2279618614,2269045366,2213342939,2575,65,85,28632
1362334094,-210,68,306,102,86,57,11448,2152400859,2152683254,2153593170,2154382912,2266122669,2271626066,2261538102,2210312000,108,-36,-79,24882
1362334095,-207,68,291,104,87,67,11445,2151481289,2151846656,2152060406,2151097344,2261710235,2267110994,2257428461,2207586486,3460,-85,-7,32560
1362334096,-203,71,284,102,87,59,11449,2153030427,2153615341,2153335734,2150017408,2272003437,2278323739,2267386194,2212924772,3313,-2,75,8771
1362334097,-200,69,272,105,86,68,11454,2153489536,2153992301,2154045229,2151857042,2277025188,2283199643,2271629714,2215872009,1805,114,-26,14988
1362334098,-76,68,282,106,88,62,11440,2151370304,2151578240,2152224329,2153393152,2269858898,2276389037,2266570587,2211216795,352,5,-38,28651
1362334099,-143,70,279,103,85,64,11430,2151753042,2152151204,2152122240,2150089133,2275155090,2281676288,2270969755,2214782061,537,-82,-10,16614
1362334100,-65,68,257,101,89,60,11436,2153955008,2154612205,2154296448,2150324233,2269037888,2275131099,2264804553,2211210514,645,109,110,14470
1362334101,15,73,301,0,0,0,11443,2152991250,2153509184,2153674139,2151729801,2266014930,2271698779,2261742820,2210186514,1076,0,-103,51966
1362334102,18,70,315,103,88,58,11440,2153047872,2153458971,2153833609,2152518884,2268547236,2274011885,2263810578,2211597202,1260,-44,78,20662
1362334103,-135,68,249,105,86,67,11451,2152868489,2153484809,2153146038,2149829860,2268617810,2274288402,2264011766,2211353609,0,0,0,48323
1362334104,-91,68,287,106,85,63,11455,2152719469,2153249718,2153199753,2150885348,2270262838,2275859739,2265192384,2212293805,1377,29,43,20245
1362334105,-47,71,321,105,90,63,11447,2152473545,2152734793,2153505709,2153676608,2270497792,2276290998,2265880393,2212334528,1588,-5,-50,45738
1362334106,-165,0,0,103,93,58,11437,2152366336,2152949101,2152733677,2149743643,2265506020,2271707190,2262019894,2208829568,1865,-91,51,45556
1362334107,-156,69,278,104,85,68,11452,2153059721,2153630646,2153343652,2150047899,2273872384,2279867401,2268651126,2214623277,1888,-3,84,12051
1362334108,-152,71,277,103,89,65,11460,2153598107,2154121526,2153843264,2150484324,2267926857,2273590189,2262996434,2210578011,2200,128,-89,12157
1362334109,-139,66,305,103,89,65,11419,2151589385,2152091629,2152301888,2150964169,2264791131,2270322669,2260368740,2209131465,2821,56,3,42249
1362334110,-146,70,301,107,85,66,11436,2151644754,2152063414,2152042614,2150127149,2265315145,2270544859,2260213449,2209349952,3148,-87,-65,39929
1362334111,-142,70,284,104,86,63,11444,2152539620,2153158564,2152914715,2149928137,2264613952,2270067483,2260114121,2208684379,3061,45,41,56949
1362334112,-139,70,307,106,83,59,11435,2152697106,2153275190,2153030144,2149952786,2269115163,2275263945,2264821677,2210775478,3161,-39,42,52707
1362334113,-128,69,241,104,88,60,11448,2152805632,2153311314,2153371529,2151490697,2273646774,2279619355,2268364873,2213437028,3259,93,8,6163
1362334114,-81,70,300,106,85,60,11440,2151246491,2151574957,2151955556,2151805449,2271838866,2277273142,2266007186,2213098962,950,-26,-29,564
1362334115,17,68,267,0,0,0,11458,2152461778,2153053257,2152925787,2150308992,2256739200,2262070610,2253027300,2204483584,229,-69,50,24937
1362334116,15,71,302,100,87,60,11436,2152198125,2152839497,2152734290,2150146340,2260238966,2265357403,2255524269,2206757906,194,-50,-91,39501
1362334117,14,70,299,102,87,67,11436,2152459465,2152851693,2152825920,2150787922,2271598363,2277496301,2266796141,2212518637,3475,104,34,19635
1362334118,17,70,308,102,87,65,11435,2153265133,2153802925,2153528329,2150351908,2271808237,2277784164,2267130075,2212209508,3512,3,20,7576
1362334119,16,68,329,103,88,61,11454,2152321371,2152934070,2152824201,2150058340,2268100772,2273839396,2263477028,2210239323,3552,-30,78,43228
1362334120,13,72,333,102,87,62,11450,2152146368,2152704457,2152796644,2150902326,2264271862,2269705563,2259370514,2208446336,3537,18,-44,11726
1362334121,13,68,327,103,86,61,11460,2152547894,2152898404,2153857691,2154446948,2262213165,2267027236,2256762742,2207902336,3348,-62,-44,32370
1362334122,16,70,312,110,86,63,11449,2151242907,2151524589,2151828416,2151372763,2257059693,2262291611,2253308653,2204357293,3015,-52,42,18826
1362334123,13,73,271,104,85,58,11425,2152964013,2153512237,2153211776,2149975469,2272349257,2278153920,2266840009,2212984521,2876,103,57,21208
1362334124,13,67,252,104,103,65,11440,2153692909,2154239405,2153915501,2150285403,2272275035,2278760896,2267944365,2212437979,3302,127,-125,34238
1362334125,16,68,318,104,87,58,11448,2152948041,2153357129,2153789824,2152816996,2265566555,2271024704,2260815497,2208864832,1787,-7,-9,21604
1362334126,15,70,281,105,86,61,11433,2151005641,2151310857,2151613101,2151125659,2264614912,2269762560,2259781613,2208927222,178,-75,73,36582
1362334127,13,70,316,99,84,67,11443,2150918116,2151218349,2151521426,2151060306,2261439131,2266268050,2256119378,2207111076,418,-35,-26,34442
1362334128,17,70,329,106,87,61,11430,2151099136,2151333805,2151635501,2151263497,2262357787,2267361590,2257173174,2207418038,535,40,-8,60380
1362334129,13,70,320,0,0,0,11441,2151979465,2152393042,2152391030,2150737636,2268681645,2273679835,2262783597,2211036937,649,-1,59,35650
1362334130,14,0,0,107,89,65,11453,2152434075,2152990253,2152767753,2149995885,2265515483,2270705764,2260301997,2209012032,767,-3,79,47064
1362334131,12,70,281,107,89,62,11438,2152550400,2153081664,2153185453,2151314788,2260079744,2265287552,2255708534,2206048630,854,14,-93,16804
1362334132,15,69,298,103,88,60,11456,2152908406,2153315072,2154194633,2154080164,2263457746,2268577892,2258736795,2207997778,1031,-121,40,33595
1362334133,13,69,313,101,85,65,11449,2152586139,2153104822,2152829558,2149868708,2266222281,2271601179,2261279021,2209455314,1042,104,65,7719
1362334134,12,67,242,107,86,63,11432,2153085696,2153652717,2153350034,2150083538,2261968228,2267355565,2257429824,2206836498,1128,63,-23,37031
1362334135,15,70,274,105,85,59,11441,2152776914,2153191862,2154010349,2153575606,2263959542,2268830674,2258414144,2208613266,1315,-52,-87,46764
1362334136,13,70,312,105,84,67,11439,2151701056,2151996544,2152491300,2152376585,2260423808,2265268022,2255475867,2206515099,1502,-109,79,11184
1362334137,12,70,297,101,88,64,11450,2152504886,2153069412,2152727149,2149567725,2255519533,2260637019,2251501760,2203620059,1514,131,9,13543
1362334138,15,68,229,105,88,60,11441,2152957805,2153437979,2153342582,2151031360,2268434477,2273857197,2262882057,2210650230,1662,25,12,12318
1362334139,-26,73,281,102,88,46,11449,0,0,0,0,2275675702,2281376704,2270145974,2215473728,0,0,0,47051
1362334140,13,68,284,104,88,57,11430,2150408640,2150647990,2150909321,2150855963,2261633600,2267135085,2257639250,2206560448,1788,-134,63,14124
1362334141,12,72,292,105,98,62,11452,2152565165,2153087853,2152762724,2149688374,2258364342,2263750966,2254368731,2205385472,1568,167,-48,62146
1362334142,14,72,274,105,87,65,11440,2152824530,2153290825,2153110756,2150593298,2261018797,2265538770,2255175433,2207000182,1773,43,-12,48244
1362334143,13,70,303,102,89,64,11435,2150308891,2150431862,2150296832,2149625362,2259882112,2264796553,2254871076,2205787492,1942,-84,33,44391
1362334144,12,71,317,0,0,0,11439,0,0,0,0,0,0,0,0,1961,-2,-54,57471
1362334145,10,72,329,104,87,68,11444,2150063817,2150154953,2149882898,2149326902,2260696182,2265916187,2255904905,2206014180,2121,15,19,41092
1362334146,12,68,337,107,85,61,11438,2150856630,2151185965,2151178267,2149753124,2264687890,2269984804,2259656594,2208123702,2205,-83,55,27078
1362334147,12,73,318,102,84,64,11443,2152645577,2153244187,2152906011,2149728073,2263482203,2268665536,2258429476,2207411949,2197,82,-87,12391
1362334148,14,70,279,103,89,59,11444,2152398820,2153000301,2152709202,2149706788,2257229302,2262208301,2252595702,2204427145,2381,-13,88,52841
1362334149,12,68,315,104,86,62,11447,2152601472,2153128246,2152962084,2150345938,2254012525,2258817645,2249966729,2202672310,2256,-55,20,58919
1362334150,11,70,289,103,86,67,11447,2152784777,2153429357,2153050971,2149612461,2257989723,2262751680,2252688237,2204755218,2148,52,-36,1351
1362334151,10,71,288,102,87,63,11443,2152161709,2152649609,2152605321,2150381376,2260053312,2265602550,2255674176,2205080000,2224,6,-1,12352
1362334152,13,71,291,107,85,64,11450,2151971309,2152378459,2152503049,2151149942,2271736173,2276829778,2265019291,2212244800,2345,-47,-93,63619
1362334153,11,70,297,109,88,61,11437,2150757604,2151031049,2151445787,2151658450,2258834157,2263969088,2254484900,2204811474,2238,-35,128,29384
1362334154,11,0,0,104,88,59,11443,2150910336,2151295158,2151260397,2149649984,2249724242,2254773805,2246681618,2199900854,2192,41,-54,36616
1362334155,-193,73,275,101,88,62,11403,2152982619,2153580873,2153222006,2149986148,2262167917,2266598857,2255533878,2207724242,0,0,0,27847
1362334156,-39,69,273,103,87,62,11444,2152358884,2152835638,2152883538,2151041993,2254745261,2259504859,2249987739,2202742043,2445,48,-105,30056
1362334157,-40,70,265,102,87,60,11447,2151541641,2151894848,2152051437,2150955245,2256584804,2261570660,2252444918,2203844022,2724,-53,118,23328
1362334158,14,68,260,0,0,0,11448,2153424009,2154071533,2153646226,2149879506,2265904384,2271189522,2260270006,2208579840,2613,83,-75,21281
1362334159,12,72,299,103,90,58,11451,2152551341,2153089124,2153020763,2150695442,2268194258,2273484480,2262222656,2210204470,238,54,-45,15845
1362334160,10,69,310,104,89,59,11441,2151982253,2152457563,2152514075,2150917659,2254200713,2259093750,2249769033,2202243565,480,-2,-16,35610
1362334161,10,71,311,121,84,62,11439,2151233024,2151449216,2151950153,2152193700,2255692854,2260001526,2250415954,2203769152,734,-114,82,23097
1362334162,11,68,310,102,87,61,11445,2150813705,2151137353,2151379099,2150507282,2256145307,2260597065,2251097901,2203975442,949,-14,-74,47463
1362334163,10,69,324,103,89,60,11451,2151062052,2151421074,2151613897,2150705645,2255724726,2260315510,2250675776,2203519643,1046,46,64,42772
1362334164,8,70,296,109,88,67,11442,2152286912,2152697389,2152711469,2150873389,2261907181,2266815753,2256869851,2206824713,1107,-4,56,44844
1362334165,12,71,266,105,85,62,11438,2152531492,2153166244,2152815076,2149666870,2258614089,2263682624,2254067090,2204475949,1170,28,-7,34997
1362334166,9,72,285,107,87,64,11414,2151617865,2152100553,2152065974,2150131693,2258191414,2263186733,2253396324,2204483291,1241,10,-31,5330
1362334167,9,73,327,103,86,64,11431,2151963776,2152391789,2152463350,2151059629,2258809700,2263193298,2252902619,2205408996,1353,-22,25,43519
1362334168,11,70,351,104,85,61,11444,2150364096,2150657837,2150857334,2150585014,2251569536,2255843099,2246556242,2201296402,1436,-11,2,41285
1362334169,10,75,326,105,84,64,11441,2150610605,2150981888,2151097682,2150166473,2251244754,2255680429,2246500772,2200859712,1495,10,-3,25451
1362334170,-132,71,322,108,102,59,11457,2151699254,2152121462,2152098934,2150499355,2261873901,2266351917,2255671579,2206951104,0,0,0,17503
1362334171,-53,69,311,103,84,64,11428,2151002468,2151353901,2151487323,2150598875,2262859949,2267435291,2256823926,2207389988,1613,-24,6,19830
1362334172,11,70,382,0,0,0,11450,2149959926,2150158674,2150006948,2149288576,2250581001,2255388864,2246786121,2200290706,1608,90,22,64602
1362334173,9,69,293,105,88,65,11445,2151752950,2152231588,2152063963,2149808658,2250780342,2255425014,2246409499,2200583515,1768,-62,-33,37136
1362334174,8,70,318,101,89,62,11449,2151851163,2152190710,2152438281,2152033124,2262707026,2267147712,2256199122,2207534784,1838,-69,5,19031
1362334175,11,74,301,103,86,61,11424,2150017307,2150307968,2150517760,2150148891,2255521956,2260250560,2250554249,2203053056,1812,84,-26,40449
1362334176,10,70,264,104,89,70,11442,2151868416,2152323245,2152186404,2150074294,2250886299,2255563483,2246597668,2200627986,1876,5,57,14838
1362334177,8,71,317,100,85,62,11441,2152103652,2152644928,2152433152,2149945974,2255390665,2259836827,2250003172,2203247104,1905,-70,-89,24340
1362334178,11,0,0,104,83,65,11461,2151106660,2151567049,2151680694,2150485284,2256532580,2261032393,2251092086,2203910244,1797,33,4,64912
1362334179,9,69,237,100,86,69,11449,2151340242,2151648704,2151675995,2150227757,2252822080,2257523574,2248526939,2201755638,1661,1,108,32256
1362334180,8,71,294,104,88,62,11444,2152486555,2153035904,2152671451,2149675666,2254800502,2259271268,2249625225,2202965275,1478,19,-48,33708
1362334181,7,71,339,102,91,67,11419,2151973293,2152516041,2152538843,2150627446,2254792237,2259590784,2249955373,2202877878,1486,-68,-39,388
1362334182,10,69,311,103,83,58,11459,2152919350,2153346651,2153734683,2152340123,2257840530,2262174765,2252158189,2204854546,1443,-10,106,13816
1362334183,8,72,309,106,91,68,11435,2152061988,2152569654,2152402715,2150118518,2253350070,2257812946,2248453650,2202210267,1415,49,-43,38481
1362334184,7,71,270,103,89,62,11454,2151886052,2152457590,2152273974,2149831890,2250486390,2255009901,2245918592,2200659090,1563,40,-11,11177
1362334185,10,69,309,102,89,60,11455,2152533741,2152991076,2153030107,2151355931,2256233718,2260687734,2251034130,2203927734,1771,-194,52,30731
1362334186,-606,71,360,0,0,0,11443,2150360722,2150543990,2150529161,2149920128,2255754221,2260715876,2251430491,2203218989,0,0,0,64903
1362334187,-632,71,308,103,88,60,11443,2150653641,2150948873,2150791469,2149532507,2256985216,2261485668,2251352027,2204515318,1713,15,-35,59805
1362334188,-80,67,317,102,89,65,11435,2152047168,2152512868,2152306980,2150031250,2249083300,2253436699,2244499730,2199861211,1926,64,-34,22070
1362334189,-238,71,293,103,88,63,11436,2151037046,2151456292,2151425901,2149649142,2247398089,2251811465,2243346797,2198891785,2160,-23,56,9719
1362334190,-400,69,267,104,84,59,11436,2151088448,2151492589,2151510107,2149731776,2256230061,2260632164,2250337444,2204021878,2182,-13,26,46712
1362334191,-457,69,271,104,87,66,11448,2152466340,2152969252,2152674697,2149886363,2252814217,2257596946,2248117741,2201583296,2280,125,-54,29080
1362334192,-413,69,304,102,88,61,11425,2151526116,2152043062,2152091510,2150361124,2253666112,2258176018,2248490550,2202217435,2620,-62,12,14355
1362334193,-371,68,294,101,87,65,11433,2150757824,2151008594,2151384493,2151352850,2252882605,2257127424,2247412818,2201912548,2661,-35,-65,61799
1362334194,-191,145,289,103,88,65,11455,2151586212,2151885659,2152073398,2150882605,2249240237,2253634358,2244961984,2200209718,2528,18,-13,61352
1362334195,-278,66,245,106,87,57,11425,2152312978,2152846107,2152427154,2149347200,2243501769,2248195126,2240407360,2196519597,2437,80,156,50846
1362334196,-235,68,305,109,86,52,11440,2152826121,2153503926,2153257691,2150354267,2259204443,2263940681,2253383469,2205851602,2240,-47,4,55383
1362334197,-191,69,217,104,87,65,11445,2152555977,2153024758,2153153508,2151378395,2255079424,2259953398,2250329746,2203314688,2008,-35,-246,33594
1362334198,-147,67,255,106,86,64,11457,2153276818,2153838848,2153628580,2150898742,2248437092,2253052498,2244640301,2199584804,1792,2,45,36273
1362334199,-77,71,299,103,84,59,11448,2152161088,2152712502,2152345755,2149482221,2249016758,2253203547,2244174683,2200154505,1587,86,73,21985
1362334200,5,68,297,0,0,0,11444,2151920402,2152333622,2152530349,2151562706,2249319990,2253618642,2244572077,2199938185,1349,-53,105,36287
1362334201,6,73,309,103,86,59,11432,2151699904,2152166528,2152056676,2150155968,2250844790,2255186944,2245785371,2200713334,1284,-5,-51,20794
1362334202,8,0,0,101,87,55,11418,2151524251,2152064603,2152045494,2150274907,2252998336,2257393142,2247610742,2202343323,1326,14,-113,26196
1362334203,6,69,307,103,87,60,11444,2151802121,2152193124,2152288256,2150682176,2245990592,2250251437,2241640109,2198304018,1322,64,77,24623
1362334204,5,67,274,106,91,65,11439,2151980443,2152447533,2152185545,2149766144,2247939245,2252216987,2243756964,2199434852,1254,-47,92,43993
1362334205,8,68,271,105,89,62,11443,2152691346,2153278930,2152828214,2149512896,2250453284,2254501321,2245104237,2200809097,1183,-59,-97,40495
1362334206,7,70,303,105,86,63,11427,2152549403,2153269257,2152890971,2149540781,2247617069,2251909101,2242969984,2199228160,934,139,4,4776
1362334207,5,67,235,105,87,62,11453,2152048713,2152611968,2152292580,2149499657,2245822198,2250152347,2241630628,2197998345,812,-35,63,31
1362334208,8,71,309,103,89,60,11441,2152240356,2152848749,2152598162,2149982939,2249436013,2253586916,2244429869,2200175899,545,-40,-52,31408
1362334209,6,68,302,102,86,65,11445,2151242944,2151773787,2151772242,2150321353,2249536576,2253386569,2243887963,2200326290,1766,4,15,14227
1362334210,5,70,301,102,87,64,11439,2150543990,2150835684,2150990006,2150558537,2244972845,2248920109,2240052425,2197561856,3118,73,10,49211
1362334211,4,70,287,102,87,61,11445,2151781677,2152281846,2152099721,2150045549,2243419017,2247239168,2238440256,2196747419,2969,-9,22,15577
1362334212,5,68,309,105,88,60,11455,2151417856,2151995602,2151835264,2149737865,2246007369,2249934784,2240715062,2198114989,2687,-81,-70,59548
1362334213,5,68,292,105,84,63,11447,2150132507,2150412772,2150725668,2151250642,2246797284,2250726308,2241680420,2198659602,2258,14,42,19344
1362334214,3,68,273,0,0,0,11441,2150559030,2150978998,2150855168,2149212562,2244135451,2249015268,2241304969,2197314130,1908,212,37,48414
1362334215,7,71,256,106,89,64,11444,2152457307,2152980498,2152594285,2149616438,2244088713,2248465956,2239833270,2197126509,1850,-35,-97,59621
1362334216,4,69,314,104,88,64,11437,2152149577,2152489069,2153080164,2153046080,2250643309,2255011318,2245855899,2200867611,1774,-115,65,22696
1362334217,-359,70,313,102,83,61,11428,2151193216,2151596379,2151576082,2150309165,2245391076,2249438601,2240831552,2197915520,0,0,0,5523
1362334218,-315,70,303,102,85,60,11419,2151963830,2152636836,2152315318,2149452224,2239339017,2243301888,2235151177,2194878345,1580,-36,47,21783
1362334219,-271,68,255,104,87,61,11450,2151719917,2152218953,2151940342,2149563748,2235473206,2239413421,2232083300,2192680932,1563,137,-83,7090
1362334220,-117,70,278,104,86,65,11443,2152496777,2153101056,2152691282,2149589220,2247970240,2252065206,2242746889,2199380635,1575,-29,133,46426
1362334221,-184,66,303,106,84,61,11434,2152837275,2153601453,2153209462,2149810121,2251521837,2255965494,2246340681,2201460507,1433,-106,-73,15463
1362334222,-135,70,293,101,97,58,11450,2152309037,2153006226,2152598701,2149425782,2243789467,2247752731,2239071597,2197031652,1239,-62,-90,42043
1362334223,-91,68,263,103,88,62,11443,2151523108,2152103268,2151751250,2149146368,2240421138,2244355062,2236376521,2195636032,961,94,49,24853
1362334224,-48,69,297,103,91,65,11444,2151754861,2152269888,2152166875,2150584246,2236443364,2239832548,2231937673,2193495771,739,121,15,21108
1362334225,6,0,0,104,88,62,11450,2150116406,2150500251,2150714166,2150484416,2239105728,2242759213,2234558171,2194531044,250,80,4,62243
1362334226,4,72,277,105,88,58,11443,2151997686,2152452800,2152380333,2150551122,2247070500,2250909659,2241854034,2199009563,108,78,95,45293
1362334227,2,68,245,102,83,58,11426,2152257179,2152848804,2152544155,2149735945,2240480996,2244697225,2236758674,2194906797,961,-99,-49,11361
1362334228,2,70,304,108,89,62,11438,2150997348,2151585225,2151593728,2150006710,2238247177,2242185097,2234371017,2194101120,3258,-42,20,50155
1362334229,4,70,310,0,0,0,11447,2150574610,2151061952,2151018660,2149540781,2239177005,2242685293,2234124644,2194652470,2914,20,6,62683
1362334230,3,73,323,103,88,63,11451,2150844379,2151356544,2151275291,2149747648,2238950857,2242541156,2233861549,2194412004,2758,74,-40,32290
1362334231,1,71,297,106,85,65,11431,2150910372,2151336914,2151338441,2150101659,2237586285,2241207268,2232841938,2193779922,2795,16,-94,56290
1362334232,-343,68,296,101,88,65,11422,2151351588,2151762688,2152220708,2152487040,2235387099,2239382290,2232117485,2192548928,0,0,0,47222
1362334233,-505,72,305,105,85,63,11440,2149947373,2150285513,2150422857,2150173129,2240627108,2244526866,2236030144,2195153170,2680,-131,47,49310
1362334234,-624,69,275,101,88,59,11452,2151228132,2151677622,2151556269,2149967378,2244198747,2248224091,2239279058,2197313014,2481,38,-63,44330
1362334235,-579,68,284,104,87,58,11455,2151685641,2152197385,2151815131,2149173248,2235525778,2239479076,2232050459,2192714953,2526,129,78,37238
1362334236,-137,70,271,103,83,58,11435,2151771355,2152310692,2152242459,2150488457,2232513115,2236146779,2228675776,2190993600,2771,93,14,44167
1362334237,-295,70,320,112,87,62,11435,2150358665,2150637970,2151027008,2151847899,2235529901,2238848009,2230783926,2193060845,2656,-137,-13,1519
1362334238,0,73,317,102,90,64,11433,2150256548,2150698057,2150653988,2149459456,2233847853,2237552630,2229705956,2191481682,1985,5,-61,57031
1362334239,3,71,326,99,86,60,11447,2150883099,2151330880,2151422966,2150645677,2239252882,2243036288,2234450258,2194542509,2026,-19,-41,62125
1362334240,0,72,299,110,87,58,11452,2151073298,2151394304,2151508397,2150343305,2235855424,2239851693,2232284781,2192709677,1940,100,63,9924
1362334241,0,72,309,103,89,57,11435,2151675766,2152191881,2151815588,2149259090,2233588361,2237419364,2230077046,2191455003,1944,-31,18,11436
1362334242,3,73,302,102,88,61,11446,2150666139,2151135396,2151048384,2149673636,2236824502,2240217280,2231952018,2193512530,1746,-59,-15,59424
1362334243,2,71,278,0,0,0,11450,2149836489,2150237814,2150247625,2149349677,2232826148,2236059026,2228235337,2191414820,1494,8,73,1068
1362334244,0,74,254,102,87,59,11453,2150846948,2151433216,2151196781,2149123099,2228488502,2231879542,2224667346,2189116452,1300,117,-61,27237
1362334245,4,70,330,103,91,67,11446,2151677330,2152224274,2151995181,2149739419,2231551341,2235174866,2227771556,2190780544,1436,-41,-91,45641
1362334246,2,70,325,106,87,65,11447,2152615734,2153131254,2153556260,2152509522,2241031478,2244875940,2236867748,2195803712,1686,-119,74,20723
1362334247,1,71,334,101,86,57,11458,2150733211,2151210550,2151139026,2149719149,2237581988,2241391424,2233593536,2193627958,1701,-14,42,29310
1362334248,0,69,279,107,87,60,11445,2150969060,2151608914,2151331821,2149040804,2230440649,2234103012,2226856530,2189690157,1838,44,-3,46426
1362334249,3,0,0,106,93,61,11455,2150712173,2151203840,2151023570,2149443638,2227514011,2230783113,2223574272,2188327222,2059,-10,4,33801
1362334250,1,72,323,104,87,60,11445,2150100370,2150571501,2150505700,2149318500,2227614098,2230753362,2223394130,2188451035,2319,62,15,59620
1362334251,0,72,294,105,85,67,11450,2150870052,2151361389,2151178898,2149492507,2228975981,2232237732,2224865746,2189119990,2578,-56,50,14349
1362334252,3,73,290,104,85,64,11433,2151263003,2151895222,2151620406,2149412580,2233196105,2236738925,2228910089,2191353974,2448,-36,-125,21276
1362334253,1,72,286,112,88,61,11427,2150807259,2151319588,2151320777,2150032704,2232107026,2235631168,2227882834,2190754569,2300,60,-57,12393
1362334254,0,66,226,104,86,60,11449,2151317586,2151833965,2151690395,2149817179,2225475821,2229046747,2222719131,2187065133,2359,-16,106,17767
1362334255,2,71,300,104,87,62,11447,2151513993,2152083830,2151677074,2149094080,2228541376,2231787254,2224413613,2188858203,2216,-83,-68,32662
1362334256,1,71,299,100,84,64,11442,2151714331,2152367396,2151965193,2149201947,2230959808,2234343552,2226510528,2190151259,1939,59,-52,22606
1362334257,-1,73,313,0,0,0,11457,2151162907,2151708489,2151393270,2149255762,2229889298,2233072758,2225519789,2189934546,1960,46,-14,38706
1362334258,-2,72,288,101,87,62,11428,2150731108,2151198290,2151063533,2149648950,2224376987,2227432969,2220824384,2186833974,1993,-58,93,59293
