TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361126337,-27,80,258,110,90,64,11626,2148656109,2149191881,2149244918,2148417636,2193879652,2198863716,2196699017,2164833024,3148,-9,3,36082
1361126338,-28,81,232,0,0,0,11593,2148767350,2149374317,2149376320,2148257737,2194002496,2199245750,2197317613,2164706569,3117,2,18,62837
1361126339,-27,77,214,105,90,63,11616,2148947465,2149596132,2149581952,2148262189,2193860306,2199314368,2197597970,2164484452,3119,15,16,64029
1361126340,-28,76,215,107,94,63,11616,2148855259,2149460059,2149499712,2148337426,2193956717,2199528374,2197860662,2164548498,3186,4,9,42689
1361126341,-29,79,226,106,92,62,11614,2148688064,2149278299,2149338998,2148306541,2193688301,2199100617,2197363099,2164443300,3262,-10,10,23435
1361126342,-26,78,252,107,89,64,11592,2148766144,2149380699,2149406427,2148282121,2193123273,2198282624,2196419392,2164391698,3305,-7,12,16346
1361126343,-28,80,228,111,95,61,11620,2148716562,2149302966,2149337179,2148313097,2192197348,2197121417,2195193161,2164120457,3338,-6,4,64922
1361126344,-29,85,229,107,92,63,11626,2148552201,2149089289,2149138130,2148330843,2191988726,2196785581,2194766564,2164057920,3340,-9,-1,20575
1361126345,-26,81,236,106,91,60,11582,2148671451,2149231405,2149249517,2148328548,2192500169,2197365293,2195306285,2164231542,3281,2,-1,24145
1361126346,-27,80,235,112,91,67,11610,2148835757,2149431067,2149431917,2148343552,2192648438,2197726756,2195861056,2164144722,3195,12,7,29666
1361126347,-29,76,224,111,88,60,11630,2148743232,2149347913,2149361883,2148254272,2192704100,2198043849,2196423250,2164074038,3168,-4,23,26743
1361126348,-30,79,216,112,91,64,11619,2148723392,2149294070,2149315730,2148180260,2192676598,2198068827,2196508196,2164029321,3175,-6,27,2474
1361126349,-27,81,217,106,91,61,11578,2148879561,2149524937,2149519890,2148275172,2192148525,2197386020,2195726582,2163825389,3211,12,11,41229
1361126350,-28,77,208,110,87,60,11604,2148787510,2149382820,2149422720,2148397933,2191537645,2196626697,2194920228,2163713984,3282,-3,-4,14054
1361126351,-29,79,229,107,98,60,11613,2148519186,2149080694,2149131254,2148281974,2191055945,2196005211,2194274130,2163565147,3283,-22,3,56398
1361126352,-27,83,224,0,0,0,11623,2148628525,2149228571,2149228416,2148206692,2191902290,2196809097,2194928722,2163949302,3216,8,12,40061
1361126353,-28,76,217,109,91,68,11618,2148973851,2149603437,2149590765,2148381814,2192666313,2197679670,2195720073,2164288164,3192,23,6,12190
1361126354,-30,77,235,110,98,63,11614,2148715986,2149307053,2149323958,2148331556,2192111725,2197148086,2195323373,2164015488,3230,-20,10,36278
1361126355,-32,0,0,109,97,60,11613,2148463808,2148970185,2148925174,2148140397,2191069741,2196053421,2194368539,2163498203,3214,-31,15,239
1361126356,-28,80,239,108,94,61,11606,2148630582,2149220955,2149222326,2148238509,2191122605,2196154011,2194467565,2163567771,3150,7,3,6757
1361126357,-30,80,233,108,91,63,11614,2148901366,2149529307,2149517248,2148356059,2191331218,2196390848,2194694400,2163542345,3115,26,0,49571
1361126358,-31,76,212,110,93,60,11623,2148739081,2149346788,2149348096,2148246665,2191323958,2196432676,2194823670,2163523044,3166,3,22,53186
1361126359,-28,75,202,109,93,60,11609,2148718857,2149315766,2149334372,2148201325,2191189193,2196391853,2194861677,2163498011,3249,-14,22,40543
1361126360,-30,80,276,108,88,66,11620,2148623689,2149211419,2149257700,2148309714,2190902043,2196055789,2194480950,2163369938,3292,-5,-2,3407
1361126361,-31,82,226,111,92,63,11602,2148658898,2149237449,2149270235,2148338496,2191104109,2196131382,2194422363,2163519488,3275,2,-3,20574
1361126362,-28,80,227,111,99,67,11609,2148685476,2149280054,2149282349,2148225078,2191301229,2196208338,2194419840,2163730057,3243,-6,23,20048
1361126363,-29,80,223,107,90,63,11620,2148633389,2149201426,2149202843,2148175085,2191122203,2195960201,2194126016,2163743277,3233,-10,24,46332
1361126364,-31,80,228,108,92,61,11598,2148621220,2149191030,2149202477,2148304146,2190746185,2195483419,2193597961,2163509504,3229,0,6,5142
1361126365,-32,80,224,110,89,56,11619,2148657490,2149229174,2149241417,2148328219,2190586578,2195386212,2193567104,2163373056,3220,6,0,49950
1361126366,-29,78,215,0,0,0,11604,2148676288,2149271204,2149284946,2148257088,2190575369,2195591744,2193945197,2163310985,3211,5,7,35650
1361126367,-31,77,218,108,89,63,11598,2148688246,2149296265,2149315968,2148237650,2190494674,2195697828,2194224731,2163160256,3213,1,14,44790
1361126368,-32,78,214,109,93,61,11620,2148655131,2149278948,2149297344,2148207396,2190632548,2195947145,2194554404,2163180992,3227,-3,14,25572
1361126369,-29,79,236,108,93,61,11618,2148668736,2149278674,2149313344,2148241627,2190544137,2195802624,2194382372,2163202550,3242,-1,10,11222
1361126370,-31,79,241,108,92,58,11607,2148630326,2149221732,2149250496,2148244379,2190048777,2195095259,2193585746,2163084169,3251,-2,9,41997
1361126371,-32,78,244,109,92,62,11625,2148581604,2149163328,2149183936,2148237577,2189626633,2194426523,2192793142,2163076790,3251,-11,10,13813
1361126372,-29,79,233,111,90,57,11615,2148475200,2149044041,2149053385,2148210870,2189467245,2194093129,2192315913,2163103835,3223,-13,11,47052
1361126373,-31,79,220,107,90,62,11622,2148606025,2149193965,2149187620,2148223204,2189766454,2194338907,2192446098,2163188068,3178,1,10,12475
1361126374,-32,79,219,108,91,60,11622,2148700370,2149294902,2149283840,2148289956,2190065408,2194801700,2193005430,2163214107,3153,11,2,38228
1361126375,-33,79,228,109,92,62,11623,2148586852,2149157970,2149175433,2148283611,2189933184,2194957074,2193415680,2163073252,3151,3,4,25053
1361126376,-30,79,228,111,92,57,11607,2148649490,2149277302,2149275584,2148186916,2189758473,2194981604,2193654729,2162914486,3152,-3,17,33690
1361126377,-32,77,219,112,91,64,11581,2148743149,2149398921,2149383753,2148166582,2189567222,2194827200,2193554304,2162775716,3170,1,18,37826
1361126378,-32,78,239,108,94,62,11600,2148627492,2149231716,2149269083,2148266048,2189122176,2194311405,2193013193,2162657042,3206,-1,3,33938
1361126379,-30,0,0,107,95,56,11594,2148470070,2149025051,2149078244,2148286848,2188749540,2193743442,2192362057,2162633718,3212,-15,-4,45416
1361126380,-32,79,238,0,0,0,11613,2148486573,2149078729,2149069339,2148167707,2188778075,2193504045,2191936246,2162773760,3141,-7,13,31791
1361126381,-33,80,245,108,93,63,11619,2148700315,2149325632,2149272100,2148188251,2189137353,2193705764,2191959936,2163023414,3076,10,24,2917
1361126382,-30,76,205,110,89,61,11590,2148627867,2149225618,2149210633,2148236781,2188705737,2193266523,2191562806,2162829376,3083,0,15,57841
1361126383,-31,78,215,110,89,63,11614,2148454729,2149028882,2149049088,2148218550,2188441938,2193185060,2191620726,2162579821,3104,-16,5,15618
1361126384,-33,80,233,106,91,59,11615,2148571318,2149165376,2149180315,2148214116,2189127442,2194184009,2192723355,2162729280,3067,5,1,3579
1361126385,-33,81,228,189,87,64,11608,2148787894,2149413229,2149416621,2148290532,2189650953,2194913142,2193522861,2162831369,3039,18,-6,13116
1361126386,-32,77,217,114,93,66,11614,2148587629,2149184301,2149214372,2148259593,2189312941,2194586779,2193325366,2162767122,3050,-3,0,11938
1361126387,-33,78,232,108,98,59,11600,2148473060,2149063451,2149059062,2148107035,2188137334,2193207542,2192062326,2162371437,3051,-22,21,6115
1361126388,-33,79,244,107,94,65,11625,2148541001,2149144649,2149113782,2148101174,2187708589,2192470454,2191143817,2162345380,3028,-3,28,36142
1361126389,-34,76,219,109,91,66,11613,2148654409,2149262765,2149238144,2148253147,2187929920,2192479515,2190863323,2162497142,3049,7,4,58662
1361126390,-32,77,217,110,94,63,11617,2148519396,2149075510,2149096621,2148363190,2188273197,2192830189,2191146340,2162649170,3085,-7,-3,13893
1361126391,-32,81,222,107,93,62,11604,2148544777,2149125284,2149116864,2148160969,2188458258,2193185024,2191614400,2162682797,3087,-7,18,8507
1361126392,-31,78,218,109,93,61,11600,2148743094,2149387995,2149358765,2148150345,2188509677,2193420635,2191961124,2162585590,3103,9,18,40399
1361126393,-27,78,216,109,91,57,11604,2148631908,2149227382,2149268379,2148371072,2188634386,2193661888,2192237248,2162583277,3171,6,-8,3514
1361126394,-19,81,226,111,92,63,11612,2148504512,2149072841,2149126582,2148356973,2188164489,2193127798,2191778075,2162367533,3203,-9,-6,29555
1361126395,-21,81,231,0,0,0,11609,2148532342,2149135040,2149130678,2148151414,2187356553,2192178678,2190936886,2162105051,3178,-11,16,36793
1361126396,-17,80,220,109,89,63,11610,2148571785,2149198052,2149157952,2148102518,2186856429,2191542912,2190270052,2161971968,3149,-2,26,37894
1361126397,-14,77,216,108,92,63,11614,2148540726,2149131849,2149121764,2148224365,2187428187,2192011721,2190504969,2162298761,3163,5,11,27550
1361126398,-12,79,213,108,89,61,11568,2148541915,2149127021,2149132900,2148271945,2187583945,2192107986,2190481856,2162330523,3215,0,4,39371
1361126399,-7,78,224,110,91,65,11616,0,0,0,0,2187237961,2191849700,2190344905,2162200320,3258,-13,3,37156
1361126400,-34,81,233,110,89,64,11619,2148429787,2149006610,2149028763,2148211702,0,0,0,0,3246,-7,7,56726
1361126401,-36,75,210,106,91,59,11599,2148450660,2149035483,2149038976,2148161078,2187213403,2191929536,2190536091,2162153590,3217,14,13,10000
1361126402,-28,78,217,106,91,60,11618,2148654281,2149286976,2149257828,2148179885,2187610843,2192392594,2191007451,2162224438,3256,8,11,4956
1361126403,-34,0,0,109,94,60,11617,2148671442,2149304731,2149296960,2148226459,2187928932,2192759414,2191350592,2162358208,3315,-10,6,32324
1361126404,-36,81,227,108,91,59,11630,2148446976,2149022107,2149052105,2148250422,2187774985,2192597531,2191189860,2162368301,3330,-13,5,51275
1361126405,-37,77,243,109,91,67,11612,2148448914,2149026596,2149046171,2148200082,2187128914,2191781266,2190351186,2162128100,3306,-1,7,32429
1361126406,-34,80,228,108,91,64,11598,2148506578,2149092882,2149089398,2148195529,2187115273,2191632320,2190102976,2162272274,3279,1,12,1729
1361126407,-35,79,225,116,100,61,11593,2148534098,2149124681,2149103616,2148197449,2187003538,2191408036,2189808201,2162241353,3280,-6,16,29083
1361126408,-32,80,227,110,90,63,11592,2148470281,2149066386,2149047908,2148169097,2186769124,2191126381,2189553910,2162102372,3286,-6,9,19877
1361126409,-33,79,222,0,0,0,11595,2148470006,2149049709,2149049709,2148214500,2186649526,2191139318,2189685074,2161995008,3281,3,3,46980
1361126410,-35,79,220,111,91,62,11612,2148499785,2149075858,2149068626,2148219638,2186766518,2191474240,2190152155,2161922349,3291,12,14,12053
1361126411,-36,78,227,107,93,61,11624,2148636370,2149267556,2149243492,2148168914,2187383204,2192262939,2190973129,2162118336,3353,3,14,861
1361126412,-33,78,226,112,93,60,11597,2148665417,2149309458,2149292553,2148188096,2187557485,2192455936,2191144192,2162234761,3415,-12,-1,52452
1361126413,-34,80,234,108,93,67,11598,2148430710,2148996251,2149034011,2148274477,2186812800,2191546550,2190197010,2162048502,3411,-17,-2,19010
1361126414,-36,80,296,112,92,60,11618,2148369709,2148938057,2148942592,2148196525,2186113078,2190541878,2189089106,2161934546,3356,-12,18,33328
1361126415,-36,81,247,110,88,61,11631,2148423972,2149010614,2148982710,2148142902,2185805741,2189934921,2188338861,2161928036,3316,-7,18,4710
1361126416,-34,80,223,109,91,61,11627,2148474962,2149062491,2149017371,2148137993,2185831872,2189884132,2188197348,2161920466,3306,2,-1,17483
1361126417,-37,79,231,108,90,62,11603,2148448009,2149000329,2148988845,2148277147,2186391424,2190647460,2189019785,2162050121,3300,13,6,25051
1361126418,-38,78,215,112,95,64,11623,2148570770,2149160548,2149141906,2148251894,2186949083,2191551250,2190094656,2162092571,3340,5,22,53610
1361126419,-35,78,221,111,92,65,11603,2148683821,2149322331,2149303058,2148126985,2187065024,2191957540,2190724873,2161982436,3421,0,13,7747
1361126420,-36,79,225,113,90,65,11606,2148638043,2149270381,2149273234,2148200484,2186991497,2192021531,2190883547,2161951561,3498,1,-1,44453
1361126421,-38,80,227,106,94,61,11603,2148548315,2149137782,2149167113,2148286482,2186388973,2191223387,2189997302,2161816265,3531,-16,0,14184
1361126422,-38,79,250,109,96,60,11618,2148370797,2148951789,2148962596,2148177910,2185024905,2189403309,2188065773,2161461568,3509,-34,9,772
1361126423,-36,79,243,0,0,0,11614,2148276571,2148851181,2148817261,2148114386,2184101842,2188039122,2186555510,2161334162,3414,-12,11,39367
1361126424,-37,83,233,106,93,65,11611,2148303168,2148870235,2148820873,2148124973,2184323520,2188071104,2186393910,2161479972,3330,16,3,27302
1361126425,-38,81,236,108,91,62,11622,2148579584,2149165723,2149111085,2148278436,2185556534,2189500690,2187756004,2161845037,3302,14,11,33294
1361126426,-20,79,209,107,91,60,11614,2148579812,2149183689,2149152402,2148243830,2186490523,2190918985,2189387456,2161973622,3328,5,18,58000
1361126427,-37,0,0,109,89,60,11605,2148610011,2149240621,2149219309,2148179693,2187449353,2192379913,2191055862,2162239277,3389,7,9,50730
1361126428,-38,79,218,112,92,61,11607,2148719149,2149359899,2149358482,2148253174,2187383177,2192437915,2191194962,2162163254,3446,1,1,39858
1361126429,-35,79,239,106,88,61,11620,2148542244,2149141449,2149166994,2148258185,2186117220,2190899318,2189667300,2161803264,3481,-22,-1,37081
1361126430,-36,78,252,105,93,56,11587,2148339931,2148906596,2148927433,2148207286,2184139154,2188421888,2187170642,2161207625,3437,-35,0,28275
1361126431,-38,78,252,109,92,58,11596,2148248292,2148799195,2148782710,2148143177,2182846546,2186677705,2185309156,2160877010,3278,-5,10,8234
1361126432,-36,80,250,109,94,59,11613,2148310546,2148863104,2148820708,2148131748,2183876361,2187628425,2186028480,2161345627,3157,23,19,35385
1361126433,-37,78,218,108,92,59,11600,2148642102,2149253184,2149173833,2148199990,2185814820,2189896246,2188205787,2161984822,3164,16,17,61499
1361126434,-39,77,215,104,92,61,11602,2148691830,2149325696,2149280548,2148245174,2187390930,2191933174,2190275931,2162470089,3229,0,0,36666
1361126435,-39,79,240,115,92,65,11595,2148542253,2149112768,2149142290,2148354852,2187426843,2192226953,2190747062,2162370249,3240,-5,-3,19019
1361126436,-36,78,233,137,92,61,11615,2148490624,2149058532,2149077476,2148308562,2186654628,2191399414,2190046317,2162092781,3211,-4,15,39836
1361126437,-38,81,218,0,0,0,11599,2148518893,2149126628,2149089874,2148126025,2185618642,2190084242,2188758043,2161850176,3199,-11,23,6046
1361126438,-40,82,221,113,94,59,11604,2148428123,2149016868,2148974939,2148100150,2184505179,2188642560,2187227657,2161510793,3189,-10,7,11354
1361126439,-36,82,233,112,91,58,11604,2148333220,2148881764,2148864758,2148236626,2184854043,2188823817,2187169426,2161747236,3148,3,0,25242
1361126440,-38,79,218,111,92,61,11596,2148467538,2149031140,2148994614,2148266432,2185567899,2189609051,2187856914,2162055698,3117,3,13,29187
1361126441,-39,80,227,109,94,60,11611,2148505344,2149105462,2149057316,2148166582,2185829778,2190047250,2188391725,2162083931,3108,-9,14,27534
1361126442,-36,80,223,122,89,66,11607,2148440429,2149026861,2148999643,2148164022,2186003072,2190375414,2188818578,2162011830,3082,-3,2,48100
1361126443,-38,81,233,110,89,62,11623,2148433371,2148989915,2148978404,2148241691,2186293513,2190804708,2189321252,2162077860,3037,16,2,28442
1361126444,-39,74,201,108,90,59,11622,2148604425,2149203053,2149158500,2148222884,2186281270,2190817060,2189382116,2162122313,3055,9,20,30688
1361126445,-40,77,237,111,94,61,11612,2148615872,2149240621,2149179968,2148148608,2185806875,2190204964,2188784822,2161994121,3120,-18,20,59653
1361126446,-37,81,242,108,95,61,11619,2148375625,2148938925,2148899812,2148127908,2185270125,2189493824,2188002761,2161882724,3127,-21,3,17387
1361126447,-39,81,229,111,91,61,11616,2148352731,2148907355,2148885430,2148193280,2185166994,2189198454,2187522852,2161940315,3067,0,5,5879
1361126448,-41,83,226,109,92,60,11620,2148459446,2149013458,2148978496,2148233380,2185397174,2189359899,2187566061,2162109211,3024,2,15,45799
1361126449,-37,80,226,109,91,60,11627,2148507172,2149102902,2149047341,2148145170,2185359661,2189413988,2187716589,2162071734,2994,-10,5,3316
1361126450,-14,80,227,109,94,61,11608,2148344530,2148895762,2148888813,2148202285,2185215597,2189468425,2187943826,2161803611,2937,0,-2,22934
1361126451,-31,0,0,0,0,0,11616,2148476717,2149037357,2149025252,2148248548,2186095597,2190617645,2189158473,2162033901,2884,15,7,2260
1361126452,-37,80,219,109,92,60,11618,2148678674,2149300809,2149252882,2148194806,2187071908,2191753929,2190280347,2162463332,2910,15,17,26999
1361126453,-39,81,218,110,96,62,11604,2148662802,2149292004,2149245568,2148194907,2186814171,2191355684,2189863451,2162476708,3001,-13,14,14457
1361126454,-40,78,238,109,91,67,11616,2148409499,2148980525,2148969188,2148204699,2185289700,2189464356,2187978002,2162017545,3028,-37,19,26221
1361126455,-42,83,247,108,95,61,11613,2148221467,2148736777,2148651044,2148034468,2183211117,2187004507,2185548534,2161300361,2980,-20,22,31288
1361126456,-39,80,224,108,92,61,11614,2148308013,2148852269,2148788964,2148072804,2183600950,2187292672,2185605924,2161510226,2954,8,2,20250
1361126457,-40,79,219,105,93,60,11610,2148563931,2149142390,2149102372,2148250642,2185699044,2189728777,2187899812,2162298413,2997,16,-13,8528
1361126458,-42,80,218,110,90,64,11597,2148540297,2149096018,2149109302,2148394496,2187467099,2191902043,2190077504,2162870838,3048,10,-1,35169
1361126459,-38,79,254,108,97,62,11606,2148635940,2149218861,2149208768,2148295204,2187812918,2192443410,2190791780,2162979721,3105,-10,20,5335
1361126460,-40,81,243,109,91,60,11604,2148643154,2149235218,2149215158,2148127789,2186139629,2190697508,2189385344,2162260278,3152,-24,20,33429
1361126461,-41,82,231,108,92,60,11593,2148392064,2148955757,2148944018,2148138688,2184525193,2188825947,2187596562,2161612964,3148,0,1,47492
1361126462,-38,80,221,109,90,64,11622,2148490057,2149057170,2149030838,2148229504,2185198317,2189403200,2187918729,2162036608,3146,18,11,51348
1361126463,-40,77,218,108,92,57,11628,2148655259,2149256987,2149197860,2148228169,2186610852,2190850697,2189122148,2162795556,3213,0,30,44499
1361126464,-42,80,241,107,91,64,11614,2148614363,2149195328,2149153828,2148191652,2186953700,2191135213,2189314816,2163018532,3310,-23,2,17477
1361126465,-43,82,245,0,0,0,11611,2148449197,2148998144,2149005494,2148311661,2186347995,2190454089,2188635739,2162826386,3285,-15,-21,9590
1361126466,-40,78,254,107,88,63,11600,2148380297,2148912256,2148914797,2148287881,2185227172,2189290523,2187659785,2162350299,3149,-6,9,27675
1361126467,-41,81,236,112,91,60,11617,2148450075,2149026304,2148987629,2148154422,2185254765,2189522267,2188111168,2162273974,3030,2,32,50556
1361126468,-43,82,224,109,89,59,11609,2148718866,2149356242,2149309293,2148129682,2187184384,2191867803,2190460726,2162903835,2995,26,-5,40499
1361126469,-40,80,220,110,92,60,11609,2148830528,2149452452,2149469202,2148462811,2189175744,2194245604,2192714660,2163640960,3039,23,-14,4483
1361126470,-41,80,241,108,89,62,11613,2148779035,2149368210,2149447926,2148561252,2189575606,2194820854,2193426925,2163956617,3121,-22,24,47131
1361126471,-43,80,252,110,91,64,11603,2148676306,2149240045,2149276041,2148209088,2190296758,2195871926,2194708717,2164877979,3165,-52,31,2929
1361126472,-44,81,243,107,89,60,11605,2148631104,2149184804,2149211492,2148221833,2190890176,2196358098,2194956854,2165352658,3132,-6,-4,18169
1361126473,-40,82,281,109,92,59,11608,2148796278,2149382784,2149392347,2148432475,2194433664,2200171510,2198147382,2167318208,3119,35,-1,52770
1361126474,-7,78,238,110,90,60,11592,2149188388,2149835821,2149824960,2148575853,2194889627,2200522340,2198367963,2167404324,3195,-4,20,50921
1361126475,-43,0,0,112,90,66,11609,2148719442,2149296146,2149318710,2148342299,2192849691,2198212288,2196279780,2166133888,3239,-39,2,55715
1361126476,-40,82,247,109,92,61,11615,2148549056,2149136548,2149141449,2148274587,2190929325,2196232996,2194633124,2164975597,3151,2,1,16598
1361126477,-42,83,236,112,94,62,11615,2148771035,2149373513,2149380425,2148325238,2191422235,2196969435,2195494729,2165161371,3086,32,9,47525
1361126478,-43,79,215,111,93,66,11603,2149163410,2149842477,2149823122,2148430573,2193842313,2199872320,2198362038,2166369417,3137,1,8,20276
1361126479,-21,80,244,109,92,59,11614,2148760493,2149371154,2149421622,2148370148,2193732324,2199683766,2198121426,2166276141,3172,-19,12,18159
1361126480,-42,81,241,0,0,0,11607,2148695442,2149290203,2149321846,2148274276,2191836315,2197398253,2195914797,2165414198,3173,-1,21,36998
1361126481,-44,81,227,110,90,60,11600,2148812443,2149452041,2149442450,2148294253,2190246107,2195434752,2193934939,2164871606,3197,-3,0,26112
1361126482,-44,80,235,111,94,63,11592,2148617417,2149190372,2149228315,2148427456,2189103076,2194062957,2192565961,2164556726,3152,-31,0,56099
1361126483,-42,84,245,107,93,62,11620,2148477705,2149042669,2149035474,2148238729,2188858724,2193585307,2191955885,2164579382,3031,7,32,30438
1361126484,-44,77,221,110,93,58,11614,2148797321,2149422820,2149358336,2148261293,2189254052,2193810925,2191991104,2164695771,3013,33,4,51544
1361126485,-44,77,222,112,92,61,11606,2148938843,2149561472,2149559021,2148553746,2189098294,2193695561,2191905161,2164582208,3079,-25,-16,39524
1361126486,-42,81,249,113,93,63,11608,2148348132,2148850496,2148921746,2148519908,2187051629,2191662125,2190302793,2163411172,3005,-40,26,61977
1361126487,-43,83,230,106,86,61,11616,2148530267,2149099026,2149077458,2148255405,2187036196,2191735259,2190456786,2163219200,2894,31,17,13986
1361126488,-45,80,211,110,92,60,11612,2149026093,2149713069,2149618550,2148245805,2189041426,2193806866,2192138733,2164081609,2975,47,-17,9072
1361126489,-41,76,233,107,91,60,11613,2149009709,2149646016,2149673792,2148613860,2188892909,2193507337,2191733924,2164050889,3161,-12,9,16624
1361126490,-43,80,256,119,89,65,11611,2148521718,2149065051,2149068480,2148362715,2187134884,2191523766,2189986770,2163453174,3260,-64,26,9864
1361126491,-44,82,241,108,90,61,11585,2148210267,2148661101,2148477174,2148014509,2185091757,2189118774,2187623954,2162588690,3245,-21,3,11765
1361126492,-45,81,228,107,92,63,11615,2148228754,2148683510,2148494400,2148050843,2186486784,2190394752,2188447597,2163301513,3236,33,-3,61333
1361126493,-33,76,216,107,92,62,11608,2148745344,2149333147,2149276525,2148356736,2188541650,2192600667,2190418176,2164183305,3304,19,18,19559
1361126494,-45,81,230,0,0,0,11600,2148883757,2149494272,2149443885,2148376832,2188967698,2193186861,2191101915,2164285522,3419,-16,3,11691
1361126495,-46,83,239,110,95,59,11609,2148482788,2149042724,2149044635,2148333924,2188127296,2192422610,2190535259,2163790957,3427,-11,-8,1694
1361126496,-43,83,231,109,93,59,11620,2148491538,2149031570,2149037824,2148372214,2187440585,2191692306,2189950354,2163457444,3376,1,34,64235
1361126497,-44,78,213,107,94,61,11594,2148729673,2149341458,2149273828,2148175917,2187822025,2191953344,2190119798,2163769865,3423,3,40,33924
1361126498,-46,0,0,111,91,65,11607,2148790345,2149412022,2149361581,2148295460,2187396059,2191361737,2189375378,2163605769,3553,-1,-18,37287
1361126499,-43,82,230,108,93,63,11574,2148468992,2148964150,2149056109,2148740626,2186979584,2190972461,2189001846,2163422006,3568,-16,-17,61905
1361126500,-44,79,241,107,97,58,11609,2148471204,2148997796,2149028342,2148551798,2187420516,2191538139,2189686601,2163669357,3501,-14,31,59608
1361126501,-46,82,236,107,91,61,11606,2148842569,2149501897,2149412790,2148188260,2188284918,2192537435,2190665435,2163871588,3506,28,20,29477
1361126502,-47,79,223,109,95,61,11607,2149056228,2149718957,2149642934,2148375012,2190248457,2194544137,2192232329,2164783634,2241,31,-8,27517
1361126503,-44,79,228,109,94,61,11616,2148977417,2149587904,2149639232,2148770331,2189710637,2193881133,2191587163,2164676544,71,-18,-3,15949
1361126504,-45,80,256,108,90,62,11607,2148485869,2149028132,2149059913,2148446573,2186934281,2190831241,2188876004,2163492041,74,-43,0,14918
1361126505,-47,81,250,108,90,62,11606,2148382884,2148932068,2148929737,2148316379,2185962258,2189637001,2187726025,2163203218,1801,-17,9,199
1361126506,-43,82,247,111,92,65,11567,2148468973,2149042313,2148995894,2148250313,2187173366,2190936402,2188908086,2163683136,3545,10,26,51556
1361126507,-45,80,226,110,90,62,11620,2148850121,2149481097,2149404022,2148321810,2189367168,2193403300,2191165504,2164513600,1358,15,16,60995
1361126508,-46,79,221,0,0,0,11609,2148861741,2149461723,2149442834,2148483821,2190924580,2195244754,2192868178,2165132827,112,14,-1,55269
1361126509,-44,81,235,105,90,60,11612,2148766217,2149330322,2149376457,2148714797,2190832630,2195190208,2192827904,2165192310,173,-1,4,50939
1361126510,-46,80,251,109,89,63,11616,2148591021,2149155410,2149171995,2148392740,2188238509,2192317632,2190255981,2163992064,218,-23,1,19612
1361126511,-47,82,243,109,92,61,11614,2148437549,2148992877,2148992347,2148360539,2187390674,2191200493,2189116617,2163780507,193,-7,-6,13215
1361126512,-48,86,235,105,89,62,11619,2148533010,2149068690,2149083785,2148531785,2187597156,2191338523,2189203309,2163925577,120,8,21,5975
1361126513,-45,79,219,109,92,63,11621,2148757558,2149356315,2149296146,2148328530,2188917485,2192801993,2190625526,2164462656,121,-2,40,57280
1361126514,-47,81,216,111,93,56,11619,2148899264,2149521545,2149459538,2148335881,2190379483,2194406921,2192030848,2165018029,195,1,11,26349
1361126515,-48,80,222,108,89,64,11615,2148731913,2149291913,2149311305,2148613504,2190865124,2194987492,2192489837,2165278509,247,14,-11,43943
1361126516,-45,81,233,108,92,58,11607,2148740242,2149291382,2149350902,2148772973,2189591826,2193566646,2191175780,2164761115,274,-9,7,17827
1361126517,-46,80,255,109,91,64,11598,2148557824,2149102153,2149113755,2148392100,2188338486,2192129691,2189892269,2164320676,299,-39,9,36831
1361126518,-48,82,243,109,92,63,11612,2148419245,2148981604,2148949129,2148345243,2188192192,2191871049,2189572150,2164297197,286,-2,0,32284
1361126519,-44,78,218,105,92,60,11617,2148707538,2149273398,2149238482,2148500452,2189154697,2192884580,2190457627,2164641682,255,40,12,52042
1361126520,-46,78,221,112,93,61,11602,2149057133,2149681883,2149614729,2148530020,2190565531,2194504521,2192047341,2165293915,277,6,17,25492
1361126521,-38,84,235,111,89,60,11617,2148615780,2149171666,2149155611,2148407305,2190752045,2194863478,2192493028,2165287670,299,-25,7,49937
1361126522,-49,0,0,0,0,0,11616,2148548525,2149113572,2149093878,2148365330,2190481974,2194560091,2192230939,2165054592,290,9,20,20369
1361126523,-46,83,221,112,90,62,11610,2148967067,2149606857,2149546496,2148420827,2190102464,2194128722,2191802514,2164975881,316,14,3,26594
1361126524,-47,77,213,111,93,62,11610,2148808036,2149391469,2149429257,2148699190,2189746898,2193671469,2191295451,2164917092,323,-45,-6,31813
1361126525,-50,81,238,110,95,64,11617,2148564553,2149095049,2149102848,2148533970,2190610304,2194303222,2191658569,2165514761,285,-31,33,30977
1361126526,-46,84,243,107,92,63,11614,2148645366,2149194249,2149155300,2148393097,2190879433,2194468553,2191588470,2165687204,312,27,0,14967
1361126527,-48,80,222,111,95,64,11607,2149006016,2149600713,2149588544,2148754230,2190475163,2194071661,2191216091,2165467053,328,19,-34,15877
1361126528,-49,83,225,108,90,61,11613,2148706221,2149205238,2149316352,2149053942,2190348736,2193935844,2191233024,2165432411,299,-5,14,25654
1361126529,-46,81,235,108,89,62,11619,2148960384,2149567753,2149527396,2148517888,2190276736,2194092973,2191733458,2165228635,328,-23,38,13777
