TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378230743,-29,74,1962,51,55,91,9963,2166931273,2164693010,2161310345,2156609389,2741341668,2707135762,2520598354,2272880338,1121,-97,-55,60915
1378230744,-30,156,2571,44,50,71,9965,2167731126,2164785526,2160361883,2153115446,2755077339,2719392612,2528596160,2277353206,920,42,-70,49583
1378230745,-27,74,3196,49,52,42,9978,2172371611,2169555053,2162917750,2153621686,2742286052,2708048173,2517313344,2267084882,743,8,65,5810
1378230746,-29,75,3202,47,48,62,9959,2175031259,2172654226,2164370980,2151283510,2740183040,2705602870,2516977737,2268951698,672,20,63,37249
1378230747,-29,69,3217,46,56,0,9962,2169956708,2167876416,2163012288,2158852306,2723572653,2690620617,2505795136,2266614418,640,-114,-49,25732
1378230748,-27,67,3005,47,53,65,9961,2164705060,2162622619,2159284918,2155571529,2732627574,2699828598,2513033581,2269707675,487,-61,4,41596
1378230749,-28,76,3361,0,0,0,9969,2171585737,2168863899,2162376832,2152554669,2738557677,2705674294,2513452736,2264748452,172,49,-82,46952
1378230750,-30,71,3123,48,51,45,9966,2171106176,2167999561,2162309513,2153648466,2707194102,2674919488,2493466313,2257164333,3406,18,28,54429
1378230751,-26,70,3207,48,53,48,9971,2175767012,2172851465,2164738880,2151733513,2696551277,2664234934,2487943789,2256907648,3325,29,135,59188
1378230752,-27,67,3059,48,52,47,9969,2178352795,2175249270,2165830217,2151299565,2691042276,2658931419,2483057664,2251551798,3541,-109,48,41624
1378230753,-30,127,2951,48,50,45,9966,2176627510,2174520813,2165654363,2151685878,2703165659,2671043794,2490004324,2252385088,3073,24,-153,51296
1378230754,-31,0,0,49,51,47,9968,2176374637,2173835867,2165226057,2151512036,2708536384,2676594925,2498621824,2260863140,2675,118,140,31949
1378230755,-29,72,3121,48,53,46,9969,2177265179,2174128082,2165029330,2150991268,2705731282,2674176932,2494454180,2256772306,2675,-1,95,27092
1378230756,-30,45,2989,48,50,46,9962,2168759387,2166765650,2161133522,2150959561,2737734710,2705094528,2516201206,2267197028,2173,-65,-35,15017
1378230757,-32,0,1083,48,52,41,9974,2165907145,2163550646,2159080036,2150880676,2718979510,2684990025,2503811501,2268041563,1787,31,-20,62404
1378230758,-28,64,703,48,50,58,9973,2171333924,2168333312,2161716525,2151136219,2713783506,2681862500,2501216886,2263191917,1723,-2,-82,23789
1378230759,-30,53,931,48,51,32,9967,2167823213,2165323108,2160188224,2150964096,2747756589,2714720566,2523738011,2267936128,1694,-37,97,1449
1378230760,-31,132,1140,47,50,50,9963,2177374436,2174816292,2166107547,2151682468,2752592457,2718726244,2529271168,2276005385,1493,87,55,29961
1378230761,-28,0,463,47,54,0,9970,2176598326,2173710098,2165374244,2151821211,2718242779,2685828434,2504610002,2265303104,1464,30,-143,14704
1378230762,-29,154,691,48,51,24,9973,2174822189,2171164882,2163465764,2151686555,2756763538,2722503049,2532438738,2277669888,1592,-38,42,12614
1378230763,-31,77,1359,50,52,33,9964,2170429440,2168748644,2162256713,2151062418,2744471561,2709740525,2522876169,2273395913,1661,-33,37,60944
1378230764,-31,0,976,0,0,0,9960,2171036004,2169614253,2162744539,2150915465,2740227264,2707186605,2520797888,2271023597,1672,-20,49,44440
1378230765,-29,265,639,48,51,51,9968,2170319405,2168431405,2162315547,2151041901,2730626084,2697952960,2513726153,2270556306,1671,59,13,17206
1378230766,-31,83,482,50,53,45,9967,2176257024,2173284745,2164775753,2151210934,2733613531,2701684544,2514621531,2269324708,1878,68,-67,62900
1378230767,-32,3,1913,48,51,51,9970,2170129837,2167120054,2161140516,2151097289,2747235026,2715764772,2522999954,2271289188,2402,-20,-21,4453
1378230768,-29,62,3311,50,50,47,9968,2169642404,2167295478,2161277595,2150797476,2746466788,2714880832,2522666011,2268420827,2748,-51,62,39928
1378230769,-31,71,3304,49,50,48,9966,2174260004,2172180964,2163996763,2150832713,2734498194,2702651565,2513510153,2264953197,2819,-69,32,31345
1378230770,-32,74,3413,50,50,48,9963,2172726454,2170361005,2162977920,2150860498,2754292425,2723443894,2528695021,2274414912,3063,39,-33,7252
1378230771,-29,70,3491,49,50,47,9968,2171103414,2168302902,2162066413,2151681984,2720913024,2689917540,2504724032,2261703936,3343,40,62,62400
1378230772,-31,67,3105,49,50,45,9966,2177003830,2174244086,2165327250,2151275556,2737497344,2706554029,2516714925,2264882596,164,-8,9,7123
1378230773,-32,71,3246,47,54,39,9966,2172405357,2170044964,2163338395,2153221878,2763768512,2730878582,2533409965,2276847113,267,-3,-104,38366
1378230774,-33,75,3266,49,47,47,9976,2169942445,2167373860,2162275209,2154830253,2741450294,2707777280,2518942217,2273493156,271,-48,98,60095
1378230775,-30,74,3243,49,49,48,9970,2174529974,2172455616,2164410395,2151506029,2734653641,2702618651,2513934564,2264194194,496,-50,43,10585
1378230776,-32,74,3391,50,49,39,9976,2173602523,2171134912,2163867346,2152515154,2780626934,2747496630,2545762029,2278967049,576,101,-52,10975
1378230777,-24,65,2922,65,62,69,9967,2171919954,2169452598,2163631506,2155721024,2735538916,2703255634,2515968374,2270822656,706,-93,57,30864
1378230778,-30,0,0,0,0,0,9948,2163439972,2161107200,2159041636,2156060297,2732876251,2700896530,2513616228,2268411702,794,-50,-41,50109
1378230779,-32,72,3123,46,62,91,9967,2169755200,2167446637,2161913398,2153726390,2756296548,2721877604,2528992658,2275375186,797,65,-11,12719
1378230780,-33,75,3339,40,43,0,9969,2171533915,2169127213,2162988260,2154059730,2748716260,2714880749,2524934509,2272595520,840,-34,28,14278
1378230781,-30,75,3364,48,46,48,9965,2166534445,2164372992,2160440301,2153288685,2746905755,2712877531,2522634614,2273802669,880,-15,95,22159
1378230782,-31,69,3368,44,34,70,9970,2168573430,2166250651,2161818742,2156299017,2716729426,2685012498,2503086491,2263827958,969,-2,-117,32575
1378230783,-33,105,1704,54,46,0,9970,2172665152,2169138733,2162396745,2152306578,2742327040,2710778934,2521305426,2268344694,1050,14,11,7776
1378230784,-34,88,3238,48,49,38,9941,2177747190,2175195785,2166901696,2153088530,2756039488,2721031012,2530569572,2277795931,1045,39,64,33780
1378230785,-32,12,1390,60,58,73,9963,2174975716,2172477952,2166409545,2158188626,2725806729,2693946605,2510434038,2269129481,1086,-36,-178,40395
1378230786,-33,50,2092,47,40,182,9956,2179356626,2175541366,2166402212,2152767341,2725942802,2692177600,2507103250,2266007780,1117,-23,-2,62894
1378230787,-33,71,3347,47,50,53,9966,2171617554,2169344237,2162488329,2151442093,2736004123,2702536914,2512649252,2264018697,1061,105,136,6928
1378230788,-32,0,2557,50,63,0,9966,2175155273,2172791424,2165705088,2155370112,2724338221,2691421257,2510219273,2269534793,942,-7,-49,33129
1378230789,-30,69,3137,44,36,68,9967,2166759588,2164218084,2161050587,2160085220,2714383689,2680562907,2501438381,2267553618,834,-131,-37,46602
1378230790,-33,69,2922,49,50,44,9960,2168633435,2166662637,2161204690,2152345563,2732201773,2697989686,2509522148,2267340141,677,37,-6,21178
1378230791,-30,73,3244,50,50,48,9977,2173798994,2171020406,2163757878,2153297115,2725982884,2693204754,2505751826,2264211931,503,69,-3,17516
1378230792,-28,74,3125,0,0,0,9972,2170829549,2169006262,2162568585,2152561773,2723668891,2691749229,2507601234,2261885888,435,-25,5,15994
1378230793,-29,70,3226,52,50,15,9969,0,0,0,0,2717527204,2683190720,2499678372,2263835200,311,-35,-2,14398
1378230794,-27,75,3297,49,50,52,9973,2165357376,2163391405,2159723126,2153858395,2703831232,2670397275,2491929179,2260449362,355,-49,166,23920
1378230795,-17,73,3232,47,51,48,9968,2175893979,2173353014,2164981019,2152064822,2722320667,2689314779,2503401645,2265548114,601,18,8,55301
1378230796,-13,83,3248,49,58,71,9970,2173479890,2170686564,2163329673,2152217801,2724504786,2692059830,2506595072,2265874486,676,108,-115,33040
1378230797,-11,71,2655,45,52,31,9969,2172895414,2170871862,2164272676,2154256356,2715804297,2682742116,2501428873,2262565814,801,12,6,25518
1378230798,-6,66,3069,45,39,0,9958,2170036800,2168789312,2163525083,2154556132,2737317668,2703873792,2516780150,2267867510,1027,-120,-10,11481
1378230799,-4,85,2136,45,56,62,9966,0,0,0,0,2749229888,2713130313,2524532306,2274866477,1152,-14,-9,8203
1378230800,-35,80,2152,47,48,78,9969,2167471753,2165643538,2161144091,2152514605,0,0,0,0,1246,82,-15,59267
1378230801,-22,95,1884,49,53,40,9967,2173422290,2170652342,2163287652,2151664987,2749114834,2715230957,2525429220,2271812544,1299,10,79,24707
1378230802,-34,0,0,51,48,121,9966,2173197211,2171118180,2163762880,2151711634,2754633060,2721572928,2531699026,2275198080,1260,-17,-69,32668
1378230803,-35,50,1802,48,50,19,9962,2170723565,2168727945,2163145280,2154291227,2727316964,2695288704,2512390272,2267154304,1268,-63,-18,16632
1378230804,-37,28,2433,47,50,61,9963,2169516534,2166161654,2161081014,2153039990,2755529581,2721176640,2531863990,2277017024,1190,88,17,63415
1378230805,-33,92,2178,50,47,0,9973,2172630848,2170281371,2163256594,2151568731,2754459501,2720389906,2529424000,2274233499,1167,-7,-6,19681
1378230806,-35,76,2480,0,0,0,9965,2171852251,2169460507,2163323766,2153984182,2753800347,2719924361,2530753920,2277098834,1190,-79,32,55298
1378230807,-37,29,2699,48,50,112,9967,2163301869,2161578697,2158753627,2153579757,2748229275,2714092160,2525175533,2272074870,1149,85,-12,19658
1378230808,-33,0,1455,47,50,70,9971,2171822235,2169511049,2163011968,2152370002,2749474715,2715796644,2527196672,2275755501,1247,-14,-25,687
1378230809,-35,21,2660,47,49,36,9968,2172694546,2169967625,2163214107,2152934272,2735569993,2702875309,2517820370,2267926738,1344,-30,55,40431
1378230810,-36,21,1617,49,53,72,9966,2165073920,2163060260,2159298953,2151819099,2752510976,2717110976,2529420635,2278762294,1403,54,-58,15801
1378230811,-33,97,1554,46,54,67,9972,2169968795,2167624905,2161729124,2151162139,2724039250,2691437174,2508855049,2267127232,1555,6,56,15582
1378230812,-34,179,1751,50,53,82,9969,2173380626,2170601197,2163248164,2151249618,2760119497,2726979922,2534143040,2275431396,1633,-99,-38,60657
1378230813,-36,2,1737,48,50,62,9965,2171951780,2170494747,2163718409,2151614400,2745347812,2711728274,2523429641,2271070921,1603,34,-11,62129
1378230814,-36,0,1079,49,50,48,9969,2169038985,2166444827,2160785883,2150815734,2740019611,2705607067,2520563830,2274275392,1615,73,-33,42354
1378230815,-35,116,1567,49,52,45,9968,2173462710,2170769270,2163281334,2151029750,2730769005,2697455552,2514398272,2271507154,1684,14,77,62145
1378230816,-36,117,1939,49,50,45,9963,2170299757,2167898020,2161604562,2150782720,2737615168,2705682834,2517306185,2266870308,1603,-104,19,57967
1378230817,-38,29,897,48,52,53,9966,2176107602,2174069184,2165731008,2151802075,2726407478,2694901110,2511142034,2266177152,1532,46,-90,59628
1378230818,-35,0,1017,45,50,46,9976,2173367707,2171178971,2163936649,2151516928,2717901440,2686406592,2505552018,2266807515,1607,57,13,36786
1378230819,-36,159,674,48,50,98,9973,2175251309,2171974125,2163928036,2151446683,2743217389,2710106605,2522193380,2270925458,1769,-98,-20,16172
1378230820,-38,40,1163,0,0,0,9963,2170647131,2169131803,2162575250,2150946971,2764831222,2733674962,2536524397,2270555885,1712,5,53,63926
1378230821,-34,0,1267,48,48,51,9967,2173091812,2171461193,2164194825,2151668406,2734571849,2700337051,2516249225,2271307666,1762,202,-67,37471
1378230822,-36,74,3009,48,51,44,9970,2176230601,2173316534,2164782665,2151186194,2707734363,2676070043,2498309613,2266795693,2350,-38,15,37540
1378230823,-37,93,2580,48,51,50,9960,2171563830,2168876726,2162178669,2151240164,2714899337,2683545691,2500483273,2261241225,2399,-157,6,48921
1378230824,-37,66,1930,49,50,45,9966,2163191808,2160921801,2157690678,2150745901,2712463040,2682166436,2499822189,2258007369,2234,62,-96,37186
1378230825,-15,69,2757,50,51,44,9972,2168131401,2165522185,2160139803,2150814070,2721530834,2689523638,2506445037,2263036452,2389,113,83,40560
1378230826,-36,0,0,48,51,47,9959,2177897892,2174582774,2165594084,2151530294,2731921581,2698597760,2514561389,2269954185,2619,-9,61,28966
1378230827,-38,74,3074,49,52,50,9972,2176665764,2173986889,2165099565,2151101184,2750766729,2719413741,2525210742,2272040164,2448,-76,-52,36037
1378230828,-35,138,2698,48,50,44,9964,2166699904,2164529773,2159746331,2150848274,2734650185,2702825060,2514436141,2268805641,2066,-7,-21,61615
1378230829,-36,88,1850,49,52,49,9968,2165198985,2163085156,2158763986,2150617545,2708752877,2678582610,2499290852,2260875053,1827,29,37,27342
1378230830,-39,0,2052,49,52,53,9974,2168961472,2166720576,2160882450,2150708342,2734153298,2702359012,2516203209,2268301897,1627,49,18,56941
1378230831,-36,86,1348,46,50,49,9971,2174680786,2172288082,2164431734,2151327634,2728090870,2693788205,2511832886,2267425819,1469,41,-38,54514
1378230832,-37,94,2350,49,49,122,9970,2174444928,2171338925,2163624905,2151615899,2738508178,2701730294,2519405458,2277423963,1435,-64,-18,13557
1378230833,-39,151,2296,47,49,49,9970,2164084324,2162193636,2158895789,2153098258,2711152054,2677751981,2500460022,2267468781,1411,-18,39,27909
1378230834,-39,139,2936,0,0,0,9964,2165074093,2163186596,2158813092,2150513627,2706934299,2676342244,2495339163,2256806372,1261,13,93,27367
1378230835,-37,50,878,50,52,37,9967,2178052068,2175793581,2167181696,2152578770,2720149641,2687761673,2506931584,2264259236,1236,43,-174,39931
1378230836,-38,62,1920,49,50,6,9955,2174094500,2171337042,2164003565,2152111405,2717676342,2685203858,2503775140,2264954166,1354,9,-70,6618
1378230837,-39,93,3057,49,50,46,9960,2175499373,2171997805,2164020397,2151759515,2730058432,2693679222,2511393216,2268928402,1520,-71,78,36967
1378230838,-36,60,3021,48,50,53,9964,2166588269,2164525769,2159910592,2151208310,2747785097,2710916644,2524880301,2278029961,1505,31,72,47858
1378230839,-38,0,2059,48,50,45,9961,2169802596,2168022061,2161569426,2150562459,2707993974,2675542966,2498728420,2263088009,1484,15,52,24177
1378230840,-39,55,1453,49,50,68,9952,2170581833,2168477449,2161993152,2150897472,2698524873,2666264960,2492411401,2261042057,1507,1,-75,4475
1378230841,-36,137,1794,49,51,60,9973,2166821659,2164215689,2159407314,2150850962,2689840448,2656210477,2484264832,2259230162,1653,-6,-51,58515
1378230842,-37,61,2662,47,50,44,9963,2169652772,2166410468,2160481773,2150894802,2707188269,2673209453,2495820489,2262276278,1803,-9,35,33195
1378230843,-39,102,2884,48,51,47,9970,2167982747,2165637851,2160080886,2150566372,2719498441,2684460580,2502520155,2266123867,1757,54,128,30227
1378230844,-40,105,1842,47,50,50,9963,2173633371,2171201508,2163335716,2150749741,2685649627,2652367460,2480605467,2254546898,1703,-10,-22,39324
1378230845,-37,6,1591,50,53,40,9975,2169583433,2166969289,2160911012,2150952118,2693616228,2661049828,2487095049,2258324370,1729,-23,-62,9698
1378230846,-40,67,2600,49,50,49,9967,2169169014,2165789312,2159975552,2150973348,2697660406,2663916233,2489887689,2259269202,1775,20,0,6368
1378230847,-41,91,2755,47,50,46,9971,2169934966,2167076123,2160717476,2150632283,2690123227,2655209746,2484102208,2261191515,1804,39,28,546
1378230848,-22,104,2598,48,50,45,9970,2170563309,2168219401,2161479177,2150572644,2693483867,2660077988,2487533741,2261001581,1812,-62,38,43636
1378230849,-39,0,0,0,0,0,9965,2163179364,2160899730,2157907053,2150396827,2698313389,2665787840,2491507090,2261360978,1704,-19,5,47045
1378230850,-41,67,2063,49,49,44,9968,2164590729,2162535945,2158706898,2150482486,2689936603,2658523291,2485269613,2256025453,1699,48,-29,39655
1378230851,-37,58,2251,48,51,49,9969,2170921590,2168135003,2161411986,2150691117,2701249298,2667715529,2492933238,2261717394,1849,14,-14,49742
1378230852,-39,87,2254,48,52,45,9969,2167700397,2165130230,2159785380,2150732187,2707829906,2672903241,2495828617,2264567744,2043,-7,34,2371
1378230853,-40,67,2760,46,50,45,9967,2170581632,2168639113,2161990491,2150729490,2715427584,2681650112,2502133229,2264596553,2157,-76,-28,40338
1378230854,-42,97,2665,47,52,51,9969,2164891593,2162930020,2158749778,2150672621,2709880905,2677252443,2498445467,2263982765,2058,44,31,4007
1378230855,-38,77,1974,48,50,48,9970,2170756937,2168337846,2161585170,2150603318,2693261321,2661058898,2487158281,2258647195,2085,-15,24,42137
1378230856,-40,54,2470,46,50,45,9973,2168296027,2166380900,2160760448,2150551341,2703803428,2671311122,2493788333,2261886720,2032,41,39,62461
1378230857,-41,120,1772,48,50,52,9971,2169712146,2167605952,2161495844,2150751744,2685797668,2654531328,2482181833,2257223698,2255,96,-75,7519
1378230858,-38,138,2479,48,52,50,9975,2174070208,2171145444,2163282486,2151104740,2697366774,2665509997,2487780434,2259074102,2801,7,-58,23268
1378230859,-40,68,3358,47,51,47,9966,2171907456,2168757888,2162456146,2152294080,2703251958,2671268946,2492453897,2256847744,3113,-94,59,51887
1378230860,-41,68,3214,47,51,47,9968,2164143314,2161868278,2158400896,2150376841,2696125906,2662779766,2485326272,2258226989,3208,-51,58,33347
1378230861,-43,69,3383,49,51,46,9965,2163214308,2160354806,2157680585,2150119990,2676520960,2644502601,2472428681,2249089408,1394,53,-5,25805
1378230862,-30,60,3054,47,50,46,9970,2168710162,2166487561,2160683785,2150461229,2696271808,2664409060,2485946020,2252142272,272,105,-53,4439
1378230863,-42,63,3005,0,0,0,9963,2173855753,2171234852,2164122514,2154133650,2704247250,2672778029,2493458980,2257454116,516,-107,46,13128
1378230864,-43,74,3015,44,43,37,9853,2165500635,2163313947,2160485056,2157983177,2703848118,2671515584,2495292388,2260863387,705,-145,-54,45861
1378230865,-40,70,3159,63,11,30,9932,2163135908,2161021037,2158774217,2155952786,2711545664,2679912109,2498561846,2261654153,775,65,35,43182
1378230866,-41,72,3277,47,53,46,9967,2169707565,2167538294,2161510637,2151195894,2745814976,2712619958,2519906176,2269082377,799,67,3,53597
1378230867,-63,71,3095,38,36,122,9971,2174817170,2172324672,2164914038,2153606710,2719996489,2687798034,2505272841,2265304210,820,-18,-109,64751
1378230868,-59,68,3093,54,52,105,9969,2174196800,2170786148,2163822162,2154231552,2731414217,2698091565,2515645769,2272741312,831,-24,79,30245
1378230869,-61,74,3185,45,51,46,9964,2172931254,2170361499,2163521115,2153925110,2741268955,2706805549,2520523684,2272117065,944,-49,58,50794
1378230870,-63,0,2102,50,50,65,9964,2176626304,2174424402,2165622162,2151565156,2738683172,2706744905,2519917650,2269703369,1083,58,-10,60766
1378230871,-64,87,1231,53,49,81,9949,2175000082,2172912018,2164913197,2151704704,2765228452,2731981860,2538489682,2276585060,1193,34,12,22545
1378230872,-60,83,719,49,52,115,9968,2173205659,2170861065,2164067154,2153619136,2733997970,2701350290,2516584694,2266325878,1352,-43,-47,59056
1378230873,-22,158,777,52,48,36,9961,2165333531,2163068379,2159412013,2152413412,2744836745,2710695232,2525045028,2276992109,1459,29,-43,49233
1378230874,-64,0,0,51,50,101,9969,2168648969,2166237302,2160790601,2151087899,2725758052,2693164160,2510653440,2270206025,1553,-5,75,24107
1378230875,-61,44,2206,46,50,54,9970,2172030747,2169700726,2162676836,2150875657,2736551149,2705494061,2514496256,2259531437,1450,-49,175,23109
1378230876,-58,19,1030,47,51,41,9971,2181725668,2179743753,2170379812,2153796370,2743347510,2712740507,2524578203,2269860836,1559,148,-159,59585
1378230877,-64,56,583,0,0,0,9976,2177001545,2174739072,2166427949,2152224795,2737632694,2709254683,2519277622,2266915712,2279,119,-30,17340
1378230878,-61,25,2880,48,51,49,9968,2176612690,2173595346,2165217901,2151743003,2764913371,2733754413,2535934912,2273481956,2944,-78,-13,17572
1378230879,-62,72,3300,51,50,48,9967,2164698075,2162186962,2158880539,2150435236,2751594688,2720183872,2524191305,2267938176,3012,-10,-19,4135
1378230880,-64,67,3378,50,51,48,9966,2167121846,2164837485,2159927049,2150631862,2734540918,2704761188,2516692397,2265221156,3041,11,0,16466
1378230881,-64,70,3250,50,50,46,9967,2169199040,2166773522,2160972096,2150923702,2735320694,2706270381,2515400658,2261893723,3064,-22,3,49890
1378230882,-62,69,3214,49,52,47,9964,2165810916,2163921179,2159403812,2150702336,2725664320,2694574308,2508909120,2263727195,3054,15,90,12917
1378230883,-64,74,3447,47,51,48,9966,2176270555,2173503853,2164803337,2150994212,2744503707,2714857344,2522910976,2270872530,3384,59,-7,37857
1378230884,-65,68,3339,49,51,47,9973,2174314688,2171515428,2163761206,2151353654,2736052269,2705906614,2513606363,2261121261,3576,29,-69,692
1378230885,-62,66,3008,47,49,47,9970,2172450916,2169232603,2163072402,2154945910,2770008210,2738657261,2538822765,2274472475,58,-62,20,27105
1378230886,-63,70,3132,50,50,45,9965,2170702829,2168721773,2162823222,2152668269,2743056109,2711597284,2521096192,2269232347,223,-58,87,52442
1378230887,-64,73,3266,49,44,38,9961,2176898139,2174523446,2165611986,2151403282,2765943433,2734142235,2535291830,2276843190,508,27,-48,7928
1378230888,-61,72,3357,49,50,50,9973,2172748141,2170345682,2163523830,2152997302,2783637129,2751989056,2547642733,2278372205,580,93,-41,58798
1378230889,-58,66,2732,44,46,87,9954,2176405970,2173634258,2165871661,2154308635,2783015963,2751087908,2550826066,2281114203,716,-91,50,22284
1378230890,-65,60,3068,32,61,13,9958,2178443748,2176068763,2166984018,2152306980,2764518308,2732237897,2539413988,2279108233,848,-63,-70,17353
1378230891,-66,71,3360,0,0,0,9966,2176927296,2174699300,2165999250,2151914505,2798126628,2766811538,2559389312,2285417517,798,83,47,52263
1378230892,-63,70,3338,45,50,48,9971,2175161910,2172572516,2165013037,2153253586,2786059309,2754158619,2551956992,2281804022,755,9,28,3080
1378230893,-65,68,3231,53,68,7,9970,2170711826,2168740379,2163537088,2155935853,2788449307,2757024173,2554854729,2286472859,677,-32,-69,13654
1378230894,-66,68,2949,57,22,96,9970,2168102107,2165177901,2161547446,2159771373,2768419949,2735771181,2540373449,2280790592,533,-54,15,45018
1378230895,-63,74,3264,49,50,51,9970,2170796032,2168342582,2162617709,2154219437,2779167469,2744503972,2543162139,2283579072,466,46,55,38709
1378230896,-55,75,3044,48,51,49,9971,2176685440,2173968109,2165357833,2151369152,2762923465,2730560713,2531125549,2270196891,429,134,-25,47094
1378230897,-11,68,2822,46,66,2,9969,2177287158,2174409051,2166264713,2154164425,2772405485,2741693284,2542204608,2277029760,386,-76,-67,51683
1378230898,-63,0,0,47,44,33,9965,2172657929,2169332379,2164078893,2160177280,2762189504,2731804516,2536031341,2275250285,318,-54,44,29199
1378230899,-64,68,3112,48,51,43,9966,2173197467,2170973248,2163930432,2152119570,2775585380,2742035529,2542935780,2281067730,432,55,86,15639
1378230900,-66,71,3326,48,44,34,9973,2178864777,2175951488,2166856566,2152521289,2807688795,2775332937,2566433060,2294001764,606,-12,-34,25164
1378230901,-67,69,3119,48,49,33,9965,2168530093,2166333467,2161927076,2158635529,2739621787,2708020918,2520410669,2280295899,656,-68,-65,62751
1378230902,-64,64,2957,48,50,49,9973,2164666075,2162316864,2158810304,2155018249,2725323602,2691398253,2507627776,2277094427,510,86,25,10313
1378230903,-65,68,3260,48,52,59,9973,2171069238,2168522121,2161675968,2151294253,2667557321,2635006848,2465712201,2243976182,457,62,20,61868
1378230904,-66,68,3334,55,59,78,9958,2173219062,2170720649,2163442816,2152888448,2709228470,2675522166,2496094372,2259054052,397,-65,-30,59231
1378230905,-64,69,3281,0,0,0,9965,2170053723,2167348882,2163594313,2166607588,2720158400,2688573120,2508601828,2267087131,474,-225,89,8908
1378230906,-66,68,3037,47,53,45,9970,2163054198,2161156470,2158743652,2158250221,2715400009,2683889993,2502895780,2264415597,720,-31,6,55165
1378230907,-67,75,3293,49,48,43,9961,2167910710,2165802148,2160686884,2152892525,2741622080,2709515117,2519444306,2271156269,868,158,23,34036
1378230908,-64,46,2659,52,50,82,9971,2176439680,2173824347,2165517110,2152134006,2753835840,2720550802,2531818715,2280413293,958,8,4,10534
1378230909,-66,55,2780,44,47,64,9969,2168268873,2166683337,2162468726,2156712393,2701980480,2672376886,2494322697,2255416795,1030,-109,-102,48536
1378230910,-47,66,2963,49,50,64,9963,2163466605,2161602002,2158971154,2156159680,2752283794,2720679524,2529222765,2271561298,993,27,82,1941
1378230911,-68,94,3191,47,54,86,9971,2175353782,2172912548,2165135341,2152426642,2812375405,2778928320,2572117897,2291037440,943,88,6,63593
1378230912,-65,0,2863,42,32,16,9973,2176265161,2173621586,2166032521,2154536685,2768096704,2735822272,2540650496,2279329472,949,-28,-85,33300
1378230913,-67,45,3152,51,34,44,9969,2171249993,2167684672,2162529984,2155288905,2757850880,2726266349,2535491602,2276466294,978,-39,39,59251
1378230914,-68,3,2692,49,50,69,9969,2172571593,2170040886,2163472813,2153086080,2786371611,2753793837,2552356955,2279217005,995,30,80,8499
1378230915,-65,176,1292,44,51,142,9963,2177195227,2174900772,2167018861,2154319689,2755799899,2723678921,2532523200,2276011885,1118,-51,-97,16983
1378230916,-66,0,1940,52,52,87,9973,2168827410,2166113508,2161520411,2154163136,2767144950,2733842998,2539665408,2277752000,1129,58,-21,24734
1378230917,-68,28,3039,48,44,65,9975,2175492160,2172694948,2164855524,2152386148,2804274989,2769166006,2565727808,2288512758,1088,30,54,38941
1378230918,-67,43,3226,50,55,3,9973,2175107849,2173154468,2165654518,2153737910,2773548251,2739258779,2543825124,2279009353,1045,-64,-30,45624
1378230919,-66,76,3396,0,0,0,9969,2166251008,2164612224,2160899145,2155436397,2774399707,2741715547,2546024576,2281827556,998,-22,55,23487
1378230920,-53,82,2637,50,54,0,9971,2171167131,2169266121,2163248685,2153372242,2765130331,2731372672,2537936411,2278855241,985,-42,22,14764
1378230921,-70,0,0,48,32,72,9970,2175219236,2173598692,2166231469,2154048749,2742273344,2710433261,2521055561,2270468004,1003,45,-178,55881
1378230922,-67,31,1898,50,54,33,9970,2176969280,2173532754,2165332498,2153163894,2788530925,2755795053,2553470189,2280331611,1016,6,97,12957
1378230923,-68,78,3048,57,48,100,9965,2177204589,2174698240,2166336329,2152911890,2794715218,2759334491,2558160246,2289382006,1028,-70,6,1329
1378230924,-70,120,2208,62,39,38,9962,2177199387,2175531044,2166575387,2152134409,2752880246,2721065737,2530827474,2271878518,1011,10,-63,49104
1378230925,-66,59,3205,50,48,27,9972,2177089325,2174731492,2165962102,2151893074,2799168118,2765943990,2561088749,2285508086,905,10,92,23502
1378230926,-67,68,3157,49,90,0,9959,2173688429,2171663332,2165276553,2155731968,2761719058,2728986998,2536128228,2276897325,865,-97,-20,44157
1378230927,-69,67,3033,45,53,60,9977,2165367030,2163396580,2160147017,2155866395,2784995702,2752859840,2551598116,2281437312,750,61,-24,18784
1378230928,-66,65,3426,64,58,83,9971,2175279652,2172401490,2164924699,2153833901,2798796763,2764614006,2559480576,2287753746,644,-11,17,54013
1378230929,-67,71,3252,61,0,43,9969,2168958592,2167101997,2162631872,2155457142,2758601453,2727888713,2532873508,2276820717,591,-81,10,30499
1378230930,-69,75,3217,49,49,25,9971,2168725924,2166750454,2161367899,2151487396,2758681408,2728145636,2531280813,2268958381,482,112,40,6662
1378230931,-35,70,3126,45,53,47,9976,2176937810,2174192018,2166330779,2155018285,2774365522,2743441206,2541638710,2275807414,476,-81,-140,28537
1378230932,-67,71,3062,48,47,46,9969,2179779218,2176137398,2169246692,2163275949,2773185389,2740581805,2542330678,2281430793,344,-54,132,8890
1378230933,-23,73,3340,50,45,53,9968,2177212004,2174282496,2165861275,2152921024,2775913654,2742435922,2541965357,2277366893,585,57,87,14808
