TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358013990,-261,59,140,107,90,66,12176,2152286802,2153055049,2154193664,2151283410,2283007990,2300460141,2300823094,2213127808,1142,-16,8,16948
1358013991,-187,59,138,125,91,62,12118,2152872237,2153843702,2154902884,2151484992,2279416091,2296100196,2296410578,2209886491,1150,-8,15,63211
1358013992,-108,59,146,106,91,61,12139,2152965860,2153953636,2155099949,2151854537,2279835529,2296768219,2297049133,2211313325,1150,10,16,56719
1358013993,-34,60,141,115,92,65,12166,2152023094,2152801142,2153877284,2151224100,2272550720,2288342939,2288691126,2205554349,1160,-8,6,15606
1358013994,19,60,139,0,0,0,12182,2152396333,2153244205,2154402989,2151434742,2278444178,2295332745,2295767296,2209771501,1177,6,12,56768
1358013995,18,60,144,108,90,66,12188,2153191021,2154227876,2155332077,2151845394,2278781897,2295900004,2296419693,2209417718,1183,17,1,27161
1358013996,-295,60,157,109,91,74,12184,2152741046,2153592201,2154800420,2152014390,2280828096,2297830235,2297971099,2211273124,0,0,0,23791
1358013997,-252,59,150,107,93,46,12143,2152249408,2152998765,2153997476,2150512438,2277768740,2294235529,2294434267,2208517558,1200,-5,4,38129
1358013998,-98,60,142,108,91,63,12179,2152769389,2153592932,2154713536,2150936466,2286794157,2304490285,2304626651,2215836187,1217,-16,18,10076
1358013999,-165,60,145,110,91,59,12180,2152985837,2153891209,2154948324,2151511689,2280431021,2297326253,2297427163,2210207424,1221,1,14,40290
1358014000,-121,61,138,110,92,57,12080,2152533915,2153332004,2154378294,2151181824,2282601819,2299810432,2299951835,2212976548,1228,6,2,41725
1358014001,-72,59,152,112,88,59,12171,2152139913,2152864804,2153818505,2150489965,2281489856,2298230107,2298156077,2211868717,1247,-10,5,5327
1358014002,-28,60,138,106,91,54,12173,2152888502,2153813952,2154753645,2150949787,2278655286,2294760054,2294401225,2209453056,1263,-9,15,1590
1358014003,21,0,0,106,93,59,12178,2152881417,2153741714,2154563126,2150656585,2277308498,2293578880,2293396470,2208001133,1281,4,6,51842
1358014004,19,59,154,117,92,65,12180,2152254912,2152944054,2153843062,2150427693,2286032393,2303419053,2303358948,2214862756,1298,-16,16,37719
1358014005,17,61,145,110,93,59,12181,2152196918,2152907675,2153789842,2150301421,2280117522,2296774656,2296684754,2209743360,1303,-8,9,6637
1358014006,-121,60,152,109,93,62,12182,2152955291,2153820297,2154688740,2150714843,2280983149,2297516507,2297269321,2211441764,0,0,0,42721
1358014007,-47,61,141,108,92,53,12180,2152732608,2153527570,2154333531,2150454674,2281410294,2298261997,2298012470,2210796900,1310,11,-4,38792
1358014008,17,60,155,0,0,0,12186,2152766838,2153489810,2154437586,2150234486,2288150445,2305521161,2305203611,2216220498,1346,-10,24,65099
1358014009,-161,60,142,106,100,67,12174,2152702290,2153549138,2154406034,2150352054,2280213796,2296844370,2296505901,2209019593,0,0,0,28893
1358014010,-233,60,142,108,90,62,12176,2152487186,2153141878,2154105453,2150724498,2290262080,2308120566,2307666075,2218581668,1345,-3,3,32216
1358014011,-229,64,142,107,94,50,12180,2152473910,2153242934,2154036086,2150108306,2279640758,2295607661,2294852745,2209220059,1358,-2,-2,62437
1358014012,-225,60,144,108,90,62,12179,2153189650,2154176054,2154989147,2150206573,2283150948,2299609846,2298978203,2213002386,1376,-1,19,15090
1358014013,-222,61,143,109,90,64,12170,2152350756,2153048173,2153955008,2150439195,2285822985,2302980160,2302620937,2214929481,1382,-2,17,27611
1358014014,-113,60,142,108,95,55,12173,2152509220,2153251995,2154075355,2150260480,2286019629,2303463442,2303105508,2214391323,1384,-3,3,28126
1358014015,-210,60,137,114,92,58,12177,2153263396,2154232228,2154956224,2150366948,2287452864,2304298989,2303516809,2215873097,1389,4,3,26461
1358014016,-207,61,146,107,88,59,12151,2152463442,2153248914,2154058514,2150239067,2285824173,2302623158,2301611090,2213672804,1405,0,11,19307
1358014017,-203,58,164,119,91,61,12173,2152523995,2153325897,2154111753,2150091264,2290887954,2308732800,2308230838,2217755922,1421,-13,10,29242
1358014018,-200,61,147,107,97,62,12162,2153229531,2154200027,2154848493,2150162139,2284477275,2301119597,2300178468,2212922011,1425,-3,14,6571
1358014019,-66,60,151,107,89,64,12178,2153057737,2153898761,2154666322,2150458761,2288800932,2305853376,2304778468,2217286070,1417,12,15,2775
1358014020,-134,59,142,114,92,57,12168,2152224438,2152823021,2153659099,2150402432,2288336804,2305287003,2304183917,2216217371,1424,-6,-2,37964
1358014021,-60,59,149,109,95,63,12179,2152669888,2153451282,2154276196,2150161124,2286756818,2303369014,2302456704,2215258788,1447,-27,2,6016
1358014022,20,59,139,0,0,0,12169,2153785929,2154863561,2155479817,2150288009,2285192612,2302208813,2301416521,2213422006,1425,24,9,15731
1358014023,18,61,145,111,94,67,12177,2152975652,2153685842,2154449865,2150552859,2290439040,2307457161,2306147501,2217543040,1431,-1,1,15855
1358014024,16,59,138,106,90,64,12179,2152552356,2153204836,2154047076,2150252068,2288668745,2305707401,2304592246,2214269266,1440,-26,12,59714
1358014025,16,60,139,108,90,53,12173,2152760566,2153478573,2154374838,2150254226,2293009581,2310446683,2309268489,2219500955,1431,-4,11,62908
1358014026,18,60,144,110,89,57,12177,2153106450,2153903588,2154572571,2150334592,2285538761,2302125440,2300987318,2213720411,1424,15,6,24013
1358014027,17,0,0,108,88,62,12186,2153187428,2154031506,2154763648,2150417773,2294584118,2312084864,2310756745,2221238372,1437,-6,9,15019
1358014028,15,60,139,110,92,62,12169,2152417984,2153070921,2153893440,2150218377,2286519625,2302817033,2301332836,2213552740,1443,-18,10,12770
1358014029,-152,57,144,108,91,65,12175,2152759579,2153522569,2154292507,2150193353,2293462409,2311304036,2310167634,2220055524,0,0,0,44891
1358014030,-134,59,151,108,91,65,12158,2153492827,2154341110,2154951058,2150485147,2288024960,2304420498,2303059794,2215322468,1430,8,4,50227
1358014031,-145,60,140,110,92,63,12172,2153111972,2153846180,2154691483,2150402185,2293948416,2310879725,2308957174,2219971648,1427,16,10,6234
1358014032,-142,58,141,108,93,64,12172,2152351698,2153062976,2153829037,2150231707,2289464886,2306178624,2304745536,2215786294,1437,-15,14,2829
1358014033,-138,57,143,107,91,57,12177,2152754870,2153507337,2154284845,2150327131,2292337051,2309426404,2307947483,2218373778,1434,-22,3,1478
1358014034,-132,62,146,108,94,60,12169,2153827492,2154858724,2155507510,2150448768,2295197302,2312685302,2311249371,2220888914,1417,7,11,2215
1358014035,-71,60,141,110,90,59,12185,2153033472,2153869403,2154665298,2150429120,2290360557,2306903661,2305218249,2217449682,1407,12,15,54733
1358014036,17,60,145,0,0,0,12173,2152514505,2153138038,2154034523,2150606619,2294921737,2312723227,2311215113,2219884141,1398,-13,6,30516
1358014037,15,58,146,110,93,56,12179,2152974720,2153600832,2154554514,2150345316,2295942710,2312998363,2311149165,2220477824,1395,-17,14,26612
1358014038,14,59,147,106,90,71,12187,2153089289,2153831296,2154697462,2150777883,2295863725,2312605165,2310451291,2221316809,1380,10,2,20052
1358014039,17,63,140,106,92,59,12182,2153519204,2154317705,2154922953,2150623469,2288037586,2303759360,2301549842,2215186157,1373,16,7,24761
1358014040,16,57,137,112,89,61,12184,2153095890,2153872658,2154629677,2150296018,2291420790,2308202002,2306556260,2217441472,1374,-18,28,62488
1358014041,14,61,145,108,92,54,12172,2152562084,2153208914,2154101202,2150501083,2291689490,2308627072,2307170733,2217885120,1353,-18,9,48636
1358014042,13,59,138,110,90,57,12187,2153388982,2154179849,2155052626,2150983149,2296481453,2314209865,2312570267,2221154889,1336,13,-15,42556
1358014043,15,58,131,109,92,55,12171,2153672027,2154467648,2155167332,2150840694,2298824896,2315968621,2313714742,2222281874,1343,10,12,19754
1358014044,-91,59,141,108,90,50,12157,2153625344,2154478125,2155265636,2150487405,2306666331,2324786084,2322569590,2228397915,0,0,0,44058
1358014045,-87,58,141,111,91,67,12161,2152944320,2153664000,2154558080,2150713344,2293074925,2309289106,2307084717,2217739602,1350,-17,29,49324
1358014046,-84,57,138,105,89,62,12174,2153188324,2153963547,2154828827,2150956562,2295831908,2312772836,2310729590,2221578998,1335,-17,12,18188
1358014047,-76,61,153,106,90,61,12179,2153231771,2154012873,2154774683,2150770834,2295081042,2311316809,2308995163,2221686720,1322,6,-4,41324
1358014048,-72,57,145,110,91,71,12180,2153058276,2153735771,2154694546,2150557942,2297947794,2314696320,2312390107,2222991872,1328,0,13,57930
1358014049,-46,61,139,107,90,59,12150,2153087725,2153795090,2154669458,2150895350,2296506752,2313633197,2311543360,2220672512,1326,-7,16,39511
1358014050,13,60,143,0,0,0,12183,2152948955,2153609645,2154583405,2151242816,2298491200,2315136210,2312619922,2221948114,1319,0,5,18220
1358014051,13,0,0,107,92,62,12174,2154060617,2155106505,2155864411,2150647670,2302962569,2320434514,2317853760,2224512740,1313,2,29,13889
1358014052,12,60,142,108,89,66,12174,2154158710,2155210349,2156038829,2151030372,2303022345,2320490614,2318025069,2225746532,1288,7,9,13502
1358014053,15,59,153,110,90,52,12181,2153005440,2153625526,2154759716,2151895058,2299761792,2317112749,2314891529,2223394441,1271,-5,-11,55205
1358014054,13,61,137,109,90,50,12175,2152812370,2153389302,2154367533,2151457709,2294360000,2310233234,2307714048,2219501760,1272,-24,13,43397
1358014055,12,59,139,109,89,58,12186,2153215680,2153901860,2154907300,2150942537,2297873508,2314412973,2311864310,2222801344,1264,-8,22,49932
1358014056,15,57,144,110,92,76,12181,2153337188,2154117266,2155136768,2151687552,2300017490,2317186752,2314801974,2224101824,1257,10,-8,2478
1358014057,13,60,142,107,92,60,12185,2153574016,2154291958,2155445184,2152544283,2301881261,2318631707,2315657773,2225258285,1264,8,-4,16374
1358014058,12,60,140,107,93,43,12184,2153615506,2154454701,2155337353,2151018560,2299866971,2316449014,2313562148,2221790381,1267,0,27,41293
1358014059,15,58,137,108,91,56,12182,2153862162,2154695314,2155641718,2151122669,2304496813,2321908827,2319280502,2225992841,1259,-18,24,21965
1358014060,-26,61,154,108,94,60,12173,0,0,0,0,2298516754,2315144576,2312508324,2222074029,0,0,0,26439
1358014061,12,59,205,107,88,64,12154,2153542491,2154309504,2155241426,2151715958,2301380726,2318722934,2316228681,2224662308,1245,17,-7,4936
1358014062,11,58,144,110,93,60,12184,2154178642,2155113161,2155903478,2151588553,2300891117,2317251748,2314297636,2224252013,1246,16,16,17202
1358014063,13,57,139,111,90,63,12170,2153434770,2154127753,2155157138,2151379721,2302810916,2319481298,2316560841,2225573933,1255,-36,16,1417
1358014064,13,60,144,0,0,0,12172,2152715108,2153274861,2154308224,2151608155,2301065344,2317888813,2314970212,2224398107,1251,-29,-2,19346
1358014065,13,59,155,111,89,63,12178,0,0,0,0,0,0,0,0,1231,20,2,25887
1358014066,11,60,144,108,88,54,12179,2153803318,2154618267,2155573302,2152174555,2302078080,2318973787,2316043090,2224301952,1208,20,22,37988
1358014067,12,60,154,109,93,64,12170,2154685284,2155751140,2156672841,2152546852,2306250468,2323061211,2319794870,2227286646,1182,-10,7,42073
1358014068,12,59,141,109,94,61,12182,2153642221,2154435812,2155651840,2152417810,2303503360,2320606628,2317678308,2224963401,1156,-27,0,30420
1358014069,15,59,156,108,93,64,12164,2152922240,2153521645,2154866770,2152804507,2303537472,2320493412,2317616438,2225531721,1126,-1,14,57274
1358014070,12,58,142,107,93,55,12187,2153551542,2154344722,2155548123,2152392713,2305515565,2322542720,2319133458,2226663350,1084,22,6,43049
1358014071,11,57,157,105,89,54,12169,2154578221,2155614436,2156760658,2153497170,2302766555,2319090294,2315673261,2224856676,1058,-9,5,19750
1358014072,10,59,147,106,89,59,12176,2153575899,2154338331,2155941961,2154766052,2302821769,2319685659,2316618413,2224584996,1042,-35,19,11429
1358014073,13,61,144,109,92,50,12174,2153278875,2153863387,2155415222,2153701449,2302906578,2318875300,2315343378,2226338980,1023,0,5,39654
1358014074,11,0,0,106,87,55,12174,2153304137,2154022235,2155616393,2154440210,2303202560,2319604315,2316619849,2225756946,1000,26,1,34165
1358014075,-262,59,143,108,94,70,12186,2154822372,2155803099,2157417444,2155673718,2308578660,2326079104,2322163465,2227810614,0,0,0,35632
1358014076,-183,55,154,111,90,52,12180,2154079579,2154931017,2156453622,2154559625,2306459392,2323051730,2319521929,2226623826,989,-7,19,10753
1358014077,-109,58,157,106,86,88,12182,2153192320,2153872009,2155524800,2155002715,2306373366,2323736758,2320088393,2226991003,974,-23,3,29077
1358014078,10,60,144,106,93,50,12166,2153652461,2154400676,2156168310,2156001993,2304018505,2320274633,2316882962,2225779501,918,9,20,6207
1358014079,14,58,154,0,0,0,12177,2154687762,2155725750,2157075273,2154505252,2306587291,2323274048,2318979044,2227661805,908,-23,12,34656
1358014080,12,56,139,109,129,60,12182,2153614528,2154350912,2156096182,2155918710,2306748324,2323203291,2319517741,2228364534,901,-18,7,15540
1358014081,11,59,151,109,91,67,12179,2153112603,2153710189,2155367817,2155538386,2307186742,2323951972,2319307821,2228087826,877,25,-4,38761
1358014082,9,56,138,111,92,66,12161,2154529526,2155451318,2157503396,2157635026,2302698916,2318776630,2315583204,2223888466,850,11,7,53814
1358014083,11,61,134,112,89,61,12182,2154811867,2155756324,2157545316,2156687012,2307762212,2324676214,2320229010,2227993563,841,-33,32,28895
1358014084,10,59,147,112,92,40,12183,2153558948,2154109522,2156001398,2156604297,2311208182,2328507684,2325160082,2230866834,852,-31,8,14649
1358014085,9,58,140,112,90,58,12182,2153576713,2154141211,2156194386,2157613741,2307368749,2324203712,2319679698,2227515529,853,26,-18,55314
1358014086,12,59,148,104,92,50,12178,2154057033,2154849097,2156776073,2156604114,2309030701,2325587236,2321467693,2229947117,841,22,18,43660
1358014087,10,58,138,99,94,56,12173,2154916187,2155894272,2157508379,2155903094,2307773988,2324351003,2320043867,2228168566,845,-32,30,56850
1358014088,9,59,144,108,94,47,12170,2154416192,2155202230,2157030720,2156428059,2309096960,2326199606,2322071844,2228139556,841,-13,-9,31156
1358014089,11,59,142,115,87,83,12177,2153863149,2154558774,2156872118,2159204242,2312193307,2329066669,2324169005,2231926482,811,23,-3,29877
1358014090,10,60,143,109,93,55,12179,2154436699,2155258633,2156926729,2155761307,2309043721,2325583634,2320956726,2228805110,786,-3,35,63030
1358014091,-122,59,154,103,96,86,12179,2154507931,2155405568,2157108891,2156476059,2307729664,2324326528,2319849042,2228093092,0,0,0,55716
1358014092,-43,60,143,105,87,62,12181,2153880704,2154613302,2156784192,2159086400,2308180800,2324686317,2320525833,2229148763,781,-26,10,2743
1358014093,11,59,151,0,0,0,12173,2153652498,2154304841,2156450752,2158775990,2311665289,2328864576,2324143094,2230457618,734,19,21,7481
1358014094,10,59,136,102,88,55,12180,2154789001,2155733696,2157872466,2159224658,2311051675,2327832448,2322647232,2228909833,715,0,11,4359
1358014095,9,58,145,102,90,52,12183,2154888256,2155867812,2157643629,2157294281,2313591222,2330111881,2325031131,2233551561,691,-19,-7,31246
1358014096,11,56,144,110,90,60,12183,2153549824,2154091081,2156521106,2160235373,2308382418,2324917805,2320105508,2228065773,642,17,30,48817
1358014097,10,58,142,108,90,63,12183,2154360813,2155263917,2156798052,2156058989,2314844699,2331936941,2326829056,2232124726,627,8,26,19254
1358014098,9,0,0,123,89,62,12192,2155694994,2156871259,2158238317,2155509723,2312993499,2330094637,2324493705,2231316434,616,-31,-25,34216
1358014099,11,59,139,102,84,59,12179,2154029787,2154756772,2157505334,2162340736,2306866523,2323473088,2318705398,2227959451,549,-13,0,63097
1358014100,9,59,146,105,89,64,12183,2153694436,2154363894,2156379584,2158177097,2311658413,2328157266,2322609353,2231065581,466,30,31,26485
1358014101,8,59,143,112,90,59,12174,2155506203,2156613668,2157730761,2154661376,2312102226,2328642944,2322676918,2229239945,433,0,3,8162
1358014102,7,58,141,110,86,58,12188,2154841334,2155728768,2157818313,2159028681,2318101275,2335794733,2329951094,2235039268,392,-24,9,12520
1358014103,10,60,144,106,90,63,12174,2153542198,2154145371,2155725778,2155567222,2312874212,2330129920,2324484717,2230667657,335,-5,6,42048
1358014104,8,62,188,103,88,59,12183,2153814125,2154473865,2155743634,2153944420,2315818578,2333182070,2326740571,2233132626,269,12,-5,8226
1358014105,7,59,136,110,90,64,12187,2154625481,2155368832,2157658843,2159994962,2312701339,2329059419,2322227081,2231138157,188,1,28,64364
1358014106,-55,61,139,110,98,58,12189,2154128923,2154870665,2155975597,2153244342,2310522633,2327774573,2322446043,2229237440,0,0,0,17162
1358014107,9,60,140,0,0,0,12183,2154572818,2155388278,2156516544,2153607186,2312641088,2329452196,2322861156,2230304283,184,-3,-16,24461
1358014108,7,60,143,112,96,68,12183,2153685558,2154224402,2155947364,2156347812,2314574646,2331839378,2325209280,2231227136,111,-8,-15,33311
1358014109,10,60,145,107,89,64,12185,2153954870,2154519360,2155981101,2154913865,2318978176,2336883940,2330105993,2235181732,2679,-8,39,12706
1358014110,9,60,142,112,90,54,12180,2154276379,2155002395,2155872256,2152077138,2312820800,2329658825,2323842605,2230556096,3551,2,32,7036
1358014111,7,61,149,106,90,60,12174,2155072036,2155984640,2156524032,2151812571,2317115474,2333721700,2326138002,2233487040,3555,19,-20,39182
1358014112,6,61,144,108,90,64,12186,2154495917,2155137389,2156417956,2154251026,2317037156,2334115483,2327120603,2232756278,3523,-4,9,14991
1358014113,8,58,138,108,93,63,12179,2154099190,2154660132,2156052763,2154088064,2312668928,2329649792,2323546413,2231361133,3533,-37,35,22883
1358014114,6,60,143,112,91,61,12186,2153609225,2154058112,2155024914,2151391515,2310507483,2327260836,2321556534,2229648914,3538,5,3,37530
1358014115,5,59,142,106,97,62,12173,2153893458,2154490038,2155327177,2151927451,2316605257,2333103378,2325413302,2230961188,3540,28,-14,1623
1358014116,9,60,188,108,94,62,12158,2155944832,2156850532,2158156452,2155326043,2323612580,2341053458,2333401526,2237628626,3561,-30,20,50895
1358014117,7,59,146,108,91,72,12183,2153287076,2153621568,2154215936,2151751332,2311046464,2327933458,2322271762,2229128082,3565,-16,18,63146
1358014118,6,59,139,106,93,59,12179,2152263945,2152292754,2152319360,2150496813,2314265773,2330485769,2323180635,2232193993,3565,30,-4,7183
1358014119,9,58,145,108,92,60,12187,2152303058,2152330377,2152313563,2150451510,2317635163,2334302939,2327257408,2233301129,916,14,21,51834
1358014120,8,57,145,111,89,54,12189,2152501056,2152527478,2152657334,2150862756,2318666313,2336083254,2329048402,2234245860,91,-31,11,39872
1358014121,6,59,161,0,0,0,12179,2152800530,2152821293,2153092013,2151636470,2318577883,2336014454,2329405833,2235729865,102,-41,-4,59530
1358014122,-453,0,0,110,89,57,12167,2152614089,2152627730,2152813028,2151445476,2315951817,2332757092,2325630820,2231708699,0,0,0,2564
1358014123,-616,60,143,105,89,58,12185,2152534052,2152632429,2152772004,2150551140,2328072210,2345681819,2336949138,2240223305,2239,39,-8,10110
1358014124,-767,59,138,106,97,73,12178,2155503616,2156425170,2157121307,2152488484,2311881764,2328113993,2322742518,2228828909,3530,37,37,21260
1358014125,-86,60,147,111,90,63,12179,2155425947,2156445494,2156962651,2151932443,2319763437,2337297764,2330231323,2236707227,906,-42,19,43487
1358014126,-248,58,139,108,87,64,12182,2154149540,2154686665,2155706715,2152945636,2315606317,2331701659,2324053184,2231676041,3523,-26,-27,18637
1358014127,-406,59,166,112,91,58,12182,2154696374,2155346733,2155966701,2151699849,2321341440,2338284736,2330440941,2236524013,3292,32,21,47193
1358014128,-538,61,144,110,90,59,12190,2155723931,2156630308,2156804827,2151111213,2314456338,2330674011,2323962139,2230507410,3236,19,23,57410
1358014129,-465,59,146,106,88,54,12185,2153664621,2154138569,2154815323,2150864356,2319997257,2337299986,2330238491,2234808310,3214,-23,4,14155
1358014130,-39,60,138,111,89,65,12186,2153351561,2153731200,2154319515,2150373403,2313795803,2330408292,2323459337,2228584219,3077,-16,-2,59517
1358014131,-202,62,140,108,91,66,12183,2154709065,2155441499,2155643209,2150408630,2322563913,2340792374,2333659611,2236567515,2898,11,17,26432
1358014132,-234,63,137,109,92,61,12191,2154515090,2155183652,2155389558,2150262912,2316076754,2332776384,2325317458,2231864539,2795,6,24,55119
1358014133,-160,60,135,105,90,66,12193,2153386066,2153828864,2154224740,2150132745,2321244928,2338698834,2330980525,2234939904,2718,5,-1,34190
1358014134,-80,62,138,107,94,57,12185,2153519296,2153862994,2154287707,2150438016,2320277211,2337420379,2329835410,2235295222,2638,-15,-14,40
1358014135,-460,58,142,0,0,0,12180,2154505408,2155204406,2155354441,2150205997,2314929033,2332044964,2325690934,2232168256,2529,-10,46,9370
1358014136,-154,60,141,111,90,62,12193,2155471798,2156356425,2156343817,2150407634,2325164086,2343055442,2335274340,2239223926,2424,-1,31,40529
1358014137,-312,61,140,105,90,60,12177,2154614656,2155011465,2155397028,2150959789,2319535570,2336635126,2328657664,2233941778,2341,15,-47,25870
1358014138,-328,60,144,111,92,61,12160,2154178450,2154594532,2154951570,2150615780,2325277805,2343127725,2335587556,2240059931,2343,13,-3,8295
1358014139,-285,60,139,111,92,61,12173,2155651117,2156648429,2156611456,2150413412,2324148233,2341705508,2334992000,2239033051,2383,-29,56,5393
1358014140,-241,59,146,104,90,59,12200,2155053860,2155884489,2155992475,2150397686,2326319542,2344444315,2336464621,2239031817,2337,-4,22,63152
1358014141,-107,60,134,108,92,55,12203,2153726262,2154012918,2154522304,2150831158,2324317577,2341499721,2333630180,2237936621,2302,-7,-26,12419
1358014142,-153,59,137,107,93,54,12179,2154352502,2154875556,2155124790,2150561846,2325377792,2342827904,2334986358,2240186514,2278,31,0,63225
1358014143,-105,60,155,111,92,54,12192,2155746432,2156688749,2156599533,2150490294,2325780672,2343053897,2335380214,2240252598,2336,-11,39,56950
1358014144,-62,59,142,105,93,63,12190,2154788909,2155552996,2155725988,2150372672,2323888832,2340990793,2332482651,2237501814,2322,-28,15,45500
1358014145,2,61,135,110,91,62,12192,2154080960,2154375067,2154839332,2150906331,2326640091,2344257344,2336343963,2240474971,2226,27,-7,43270
1358014146,6,0,0,107,90,60,12193,2154436608,2154894994,2155184786,2150660086,2325331437,2342855030,2336012873,2241478281,2288,-4,53,56909
1358014147,4,60,137,108,89,64,12192,2156263634,2157275702,2157083364,2150551963,2317410816,2333349851,2326600411,2232274258,2270,-42,24,18941
1358014148,2,54,155,107,90,58,12183,2155883501,2156889197,2156940251,2150706203,2334657883,2352521298,2343839250,2244989997,2133,19,-50,20713
1358014149,2,51,126,0,0,0,12190,2155314797,2155805723,2156019392,2151048585,2329260653,2347010450,2339784274,2241440045,2125,19,3,18556
1358014150,4,66,136,108,90,56,12194,2154851465,2155410066,2155646966,2150791085,2323576246,2340061677,2333206966,2238327378,2142,-16,54,52111
1358014151,3,61,136,108,93,60,12187,2155705517,2156629129,2156672822,2150594971,2330383268,2347661595,2338698377,2243327506,2087,-2,-23,63536
1358014152,2,57,134,107,89,65,12175,2154355126,2154826048,2155212617,2150922642,2330941814,2347528548,2338165485,2242970770,2049,-28,-10,19713
1358014153,-332,59,139,110,92,64,12179,2153655451,2153930806,2154401846,2150903661,2331765750,2349107977,2340401024,2245027373,0,0,0,42342
1358014154,-490,58,138,105,91,59,12196,2155731172,2156634404,2156640429,2150675968,2320817453,2337462125,2330595529,2237066294,1956,21,52,55749
1358014155,-627,57,137,107,91,70,12194,2154643721,2155175314,2155529362,2151132763,2328660342,2345038793,2337107876,2242591515,1909,10,-29,25432
1358014156,-568,62,146,107,93,64,12189,2154176137,2154626368,2154984749,2150846628,2331806171,2348623753,2340498441,2242472045,1932,-13,-5,39326
1358014157,-122,82,147,103,93,66,12184,2157314176,2158387264,2158230317,2151066166,2334920283,2352144283,2344027638,2245943067,1906,8,81,58639
1358014158,-285,62,122,111,90,62,12192,2155156278,2155863826,2156260644,2151217700,2332228672,2349658779,2341872548,2244301165,1855,-11,-10,42387
1358014159,0,57,147,105,92,61,12186,2153915849,2154127360,2154734802,2151183972,2327964416,2344055597,2336219456,2242065609,1811,2,22,27188
1358014160,3,60,144,108,91,62,12181,2155163913,2156045165,2156368082,2151001316,2333046345,2349757129,2341209545,2245532608,1779,0,25,57468
1358014161,-185,62,143,105,97,60,12201,2155365988,2156240603,2156614500,2151126189,2331877586,2348644498,2340707556,2245860077,0,0,0,28676
1358014162,0,60,136,110,96,62,12189,2154067684,2154339940,2154896064,2151336640,2327939026,2344394148,2335956809,2241497252,1784,-42,8,12878
1358014163,4,56,140,109,89,64,12191,2153324114,2153575424,2154263460,2151097718,2340635419,2357432009,2349198272,2251817517,1735,-10,45,3658
1358014164,2,73,148,0,0,0,12184,2154845083,2155489837,2156019035,2151340498,2330053686,2346656694,2338627419,2243943003,1669,68,-21,33572
1358014165,0,70,149,109,95,63,12196,2156501778,2157327195,2157312402,2151092388,2330977993,2348307172,2340949211,2243918893,1755,-17,24,20512
1358014166,4,57,143,109,89,56,12158,2154143433,2154457051,2154637449,2151409910,2337917046,2354713691,2345871122,2247698450,1760,-45,-2,40011
1358014167,3,55,138,108,95,59,12193,2153278354,2153316964,2153362706,2151599908,2337507392,2354423286,2345573321,2248933668,1744,-11,-26,20989
1358014168,1,52,131,107,90,55,12194,2153199616,2153332525,2153532589,2152137216,2330580196,2346643977,2338691328,2243681545,1702,31,22,43577
1358014169,-1,59,135,106,89,56,12196,2153018998,2153112256,2153191926,2151460214,2335083867,2351554477,2343623049,2247107492,1657,17,52,56789
1358014170,3,0,0,109,89,66,12190,2153049353,2153135296,2153267648,2151681042,2332118811,2348573211,2340500544,2245215049,1583,-16,-21,20089
1358014171,1,55,142,109,92,61,12191,2153054336,2153119360,2153250221,2151634166,2334428928,2350926070,2342328393,2247142454,1522,-34,-1,9877
1358014172,0,52,140,104,87,74,12187,2153060827,2153127314,2153278400,2151518902,2334350948,2350849801,2342989467,2245865170,1453,5,-25,26760
1358014173,3,70,143,107,95,57,12200,2152993380,2153034770,2153115282,2151276315,2339332315,2355615817,2346730486,2248053641,1366,31,58,58999
1358014174,1,56,142,108,89,61,12197,2153010733,2153028251,2153065197,2150801755,2342171254,2357909595,2349302418,2252278491,1266,12,24,17186
1358014175,-1,59,148,107,88,99,12197,2153098084,2153129472,2153391698,2151997266,2328606939,2344727277,2337489051,2243028141,1146,-17,-10,40317
1358014176,2,59,138,107,90,14,12193,2153308763,2153212324,2153691337,2153570752,2333733558,2349387501,2341794605,2245681947,1061,-21,18,11715
1358014177,1,59,137,109,94,0,12188,2153427739,2153212160,2153648804,2154344420,2346120630,2362384009,2352987483,2254978395,999,-25,13,18471
1358014178,-1,59,157,0,0,0,12196,2153235757,2153033481,2153494464,2155321398,2335289133,2351440521,2343237970,2247264356,896,28,-27,25519
1358014179,-1,57,146,105,91,60,12188,2153193581,2153034395,2153735405,2156235876,2338387675,2354243766,2345207853,2250267529,807,-3,51,29865
1358014180,1,60,149,94,87,31,12188,2153489334,2153415478,2154254619,2156194642,2332574692,2348010441,2339693632,2244568996,763,-31,13,30801
1358014181,0,56,195,105,90,53,12187,2153700333,2153584402,2154609042,2157883309,2342307456,2358969609,2349693540,2252241746,698,6,-7,34915
1358014182,-2,56,139,102,94,51,12200,2153521408,2153481389,2154444461,2156766701,2335274358,2351166592,2342208941,2246664100,618,0,-11,18694
1358014183,2,61,137,97,91,57,12192,2153336786,2153307190,2154074779,2155389824,2344060544,2360564754,2350349952,2252938166,471,35,44,14200
1358014184,0,58,143,52,96,39,12191,2153530980,2153494921,2154306806,2155655314,2338952128,2355902838,2346349129,2247645760,458,-33,42,31382
