TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337722638,-1,66,130,110,89,61,15405,2169028370,2171776905,2171456832,2163951104,2172107200,2172889152,2166050998,2152503853,1300,-21,4,46327
1337722639,2,66,131,109,89,59,15414,2168408329,2171050651,2170716772,2163585856,2171655250,2172428123,2165704155,2152401600,1329,-39,-12,58253
1337722640,1,66,130,108,88,63,15400,2167960813,2170577060,2170232832,2163264786,2171869412,2172665280,2165874688,2152401526,1315,17,25,43358
1337722641,-1,66,146,108,88,60,15411,2169277312,2172080137,2171753536,2163926866,2173047552,2173861248,2166716105,2152681563,1296,48,3,26358
1337722642,-101,66,127,111,91,59,15412,2169992813,2172883108,2172569152,2164334619,2173380077,2174196681,2166955382,2152747693,0,0,0,37898
1337722643,1,67,127,109,89,63,15406,2167757549,2170353270,2170007131,2162888923,2172718765,2173577993,2166538404,2152526610,1337,-41,16,22047
1337722644,0,66,129,0,0,0,15411,2168020836,2170643730,2170287012,2163231680,2172126848,2172981275,2166109897,2152392384,1347,-20,26,44063
1337722645,-1,66,129,110,91,62,15417,2168875099,2171614400,2171301001,2163834779,2172427437,2173200502,2166234093,2152582985,1353,25,-6,33888
1337722646,2,66,128,111,89,62,15399,2169496850,2172285220,2171946112,2164280877,2172392164,2173134464,2166191040,2152595209,1405,15,-15,35026
1337722647,0,66,130,108,90,60,15395,2167152484,2169652617,2169297636,2162682742,2171844708,2172608585,2165843958,2152416987,1482,-28,29,3664
1337722648,-3,66,135,112,91,61,15410,2168446445,2171086400,2170763456,2163644864,2171916982,2172666285,2165885677,2152444187,1509,-22,22,41688
1337722649,1,65,126,109,89,60,15406,2169871259,2172689472,2172379977,2164587236,2172403620,2173145536,2166200658,2152582729,1532,23,-14,9236
1337722650,-1,66,126,112,90,62,15404,2167483693,2170034450,2169689197,2162847378,2172483355,2173253357,2166299492,2152558473,1601,11,13,16329
1337722651,-2,67,132,113,90,60,15400,2168463424,2171105298,2170787675,2163547035,2172448283,2173210578,2166273234,2152547273,1655,-26,29,59319
1337722652,1,67,131,110,89,62,15409,2169556379,2172320576,2172011428,2164349622,2172416283,2173147209,2166213760,2152585252,1661,-3,1,2689
1337722653,-1,0,0,111,88,58,15396,2167813101,2170372315,2170031981,2163249408,2171989778,2172742308,2165912274,2152467264,1698,14,-13,40193
1337722654,-2,65,125,110,86,62,15396,2167929444,2170483456,2170148489,2163353216,2171744603,2172477833,2165745060,2152408374,1782,-17,15,22011
1337722655,-2,67,132,112,88,61,15407,2169218779,2171937435,2171642642,2164216429,2172151844,2172841371,2166011730,2152572809,1811,-1,32,20227
1337722656,-1,66,130,112,90,65,15408,2168474715,2171109988,2170786596,2163710153,2172144301,2172839204,2166001609,2152555794,1830,9,9,16759
1337722657,-1,66,146,109,91,60,15411,2167499282,2170000658,2169644626,2163036114,2171869284,2172604278,2165822345,2152444050,1889,-19,-25,36516
1337722658,-3,67,146,0,0,0,15403,2168339821,2170949641,2170622720,2163631734,2172007524,2172719213,2165912064,2152498669,1925,-9,12,13869
1337722659,1,66,133,108,86,59,15408,2168752786,2171424749,2171120082,2163902153,2172357842,2173043245,2166156306,2152621568,1910,28,49,12604
1337722660,-1,64,128,109,90,62,15409,2167992640,2170556608,2170222025,2163388534,2172029092,2172730550,2165913014,2152531520,1923,4,1,53357
1337722661,-3,66,137,109,89,61,15414,2168210258,2170765860,2170431789,2163637997,2171621741,2172346157,2165625499,2152403053,1955,-27,-25,63573
1337722662,1,67,129,108,88,63,15414,2167449426,2169945508,2169615716,2163061339,2171766473,2172441846,2165716288,2152474934,1944,-4,15,44214
1337722663,-1,65,131,109,87,61,15414,2169035154,2171730450,2171415689,2164173723,2172055670,2172702573,2165900699,2152577005,1911,35,28,17739
1337722664,-3,68,127,108,88,61,15411,2167860699,2170406235,2170086784,2163394761,2171684461,2172350912,2165646281,2152468077,1914,6,21,28959
1337722665,-4,69,132,113,88,61,15411,2167513115,2169967314,2169617865,2163216832,2171185261,2171905353,2165314569,2152280246,1902,-44,-16,36080
1337722666,-1,65,131,110,85,61,15410,2168093376,2170666742,2170358802,2163566747,2171809609,2172466532,2165710235,2152507510,1840,0,-13,45267
1337722667,-3,67,130,110,87,61,15393,2169328365,2172056100,2171732068,2164347757,2172193334,2172816850,2165972032,2152627977,1766,44,31,53223
1337722668,-4,67,128,108,88,59,15407,2167360658,2169847104,2169510427,2163083721,2171491282,2172156745,2165513033,2152406409,1725,2,36,5713
1337722669,-1,69,131,108,87,61,15412,2166393261,2168727926,2168368457,2162440402,2170950500,2171659465,2165134272,2152224018,1650,-53,-14,1375
1337722670,-2,65,132,111,88,58,15409,2168870592,2171529179,2171217206,2164181942,2171760896,2172410742,2165647945,2152495762,1534,14,-6,22849
1337722671,-4,68,139,111,86,59,15415,2168160777,2170757385,2170432265,2163550482,2172196580,2172819803,2165945819,2152635830,1442,66,11,65282
1337722672,0,68,129,0,0,0,15402,2167299629,2169755392,2169418779,2163090514,2171443373,2172090797,2165440832,2152414354,1415,-26,-5,41171
1337722673,-2,66,130,108,89,61,15407,2167222829,2169621915,2169294683,2163082432,2170851876,2171497993,2165035538,2152276827,1404,-81,0,57970
1337722674,-4,68,132,109,88,59,15415,2167298678,2169749101,2169405138,2163223296,2170786148,2171433910,2164979675,2152253577,1314,20,37,47690
1337722675,-4,68,132,109,98,60,15413,2167386112,2169869650,2169524909,2163194560,2171447204,2172097426,2165419867,2152414921,1250,60,2,44268
1337722676,-1,67,130,118,90,60,15403,2168522358,2171136850,2170795318,2163936713,2171955538,2172591094,2165766692,2152547053,1246,-8,-17,52030
1337722677,-3,0,0,108,88,61,15408,2167098368,2169552566,2169195181,2162865974,2171916406,2172553755,2165761234,2152533129,1249,-41,-5,60368
1337722678,-5,67,127,111,86,58,15409,2167612105,2170097508,2169741019,2163392100,2171234660,2171850825,2165272384,2152385334,1235,-1,20,41077
1337722679,-2,68,128,107,91,62,15404,2167301595,2169744502,2169408987,2163315126,2170602806,2171214829,2164807899,2152248365,1207,22,21,39080
1337722680,-4,66,131,109,90,61,15403,2166841097,2169203785,2168855972,2162963629,2170497892,2171099794,2164715419,2152220370,1205,-27,3,30926
1337722681,-5,66,127,110,89,61,15406,2167845869,2170349997,2170014180,2163625764,2171145152,2171721152,2165151661,2152412736,1187,-17,-14,52870
1337722682,-6,66,131,108,86,60,15414,2167558628,2170035172,2169685696,2163326582,2171421586,2172004361,2165365147,2152465627,1140,41,11,14320
1337722683,-3,67,129,110,91,59,15406,2167242624,2169681764,2169330048,2163210048,2171049737,2171652443,2165129773,2152331830,1108,12,29,35958
1337722684,-5,65,129,110,89,59,15403,2166423707,2168749961,2168388278,2162617508,2170809024,2171414793,2164945636,2152271259,1076,-37,13,31531
1337722685,-6,67,145,109,91,61,15396,2167945691,2170443602,2170104027,2163793380,2170959433,2171543817,2165018514,2152347520,1025,0,-18,63701
1337722686,-3,67,130,0,0,0,15409,2167029394,2169446646,2169080996,2163113353,2170995565,2171562029,2165053677,2152375716,964,24,-9,60866
1337722687,-5,66,128,109,87,59,15409,2166638244,2169003154,2168630957,2162819282,2170909513,2171468178,2165009874,2152345197,907,-5,47,61147
1337722688,-6,67,129,112,89,62,15410,2168044489,2170555940,2170218075,2163928877,2170856713,2171407652,2164941293,2152355355,882,-40,8,22264
1337722689,-3,66,132,109,86,63,15404,2166299657,2168604617,2168231862,2162633078,2170653750,2171229686,2164796918,2152280274,867,-36,-16,7286
1337722690,-4,65,133,109,87,62,15408,2166814902,2169177545,2168811456,2163020672,2170834788,2171411053,2164931894,2152324242,811,33,15,39352
1337722691,-6,66,130,108,89,60,15408,2167619410,2170090651,2169732708,2163557622,2171110601,2171638363,2165099072,2152460032,743,52,-11,28195
1337722692,-7,67,130,109,88,59,15410,2166797211,2169169645,2168806976,2163066642,2170757586,2171280521,2164866550,2152357403,695,-7,-3,19435
1337722693,-4,66,128,106,88,61,15411,2166409993,2168707721,2168352704,2162804672,2170476918,2171047405,2164706541,2152222537,695,-73,47,26791
1337722694,-5,67,131,110,89,60,15413,2166846573,2169218221,2168860077,2163124973,2170746971,2171289115,2164843666,2152337490,740,-15,14,3902
1337722695,-8,68,129,108,85,60,15410,2167613558,2170055469,2169690697,2163580160,2171297618,2171833947,2165200256,2152489984,785,57,-38,46596
1337722696,-4,67,129,108,90,60,15409,2166700891,2169062857,2168685065,2162981824,2171034313,2171537490,2165028598,2152432329,847,0,-1,12553
1337722697,-6,68,129,107,93,57,15392,2166588050,2168895076,2168537929,2162974784,2170540370,2171046372,2164696576,2152323145,913,-49,25,36348
1337722698,-7,66,133,110,88,60,15406,2167265508,2169646409,2169292534,2163615177,2170028882,2170532333,2164311506,2152205494,972,-4,19,53582
1337722699,-4,67,127,109,88,58,15412,2165647378,2167867748,2167507785,2162353490,2170060946,2170573312,2164327451,2152179108,1032,14,27,8405
1337722700,-5,65,129,0,0,0,15412,2167879030,2170297179,2169960182,2163889993,2170853750,2171352228,2164858861,2152401206,1106,-13,-12,60498
1337722701,-7,0,0,110,89,60,15411,2167514825,2169934473,2169583113,2163623442,2171082240,2171591917,2165033718,2152429449,1166,17,-30,46510
1337722702,-8,65,132,108,91,60,15412,2165217014,2167377142,2167001481,2161896658,2170621988,2171137810,2164760603,2152286171,1194,26,56,46673
1337722703,-5,66,129,108,90,62,15410,2168150390,2170603666,2170273344,2164232064,2170480374,2170969819,2164609234,2152320210,1213,-14,-7,43408
1337722704,-7,67,129,110,88,61,15415,2165275858,2167438006,2167057819,2162072722,2170140114,2170628699,2164369691,2152247396,1237,-34,-38,7092
1337722705,-8,67,127,110,87,58,15409,2167028032,2169350546,2169004434,2163493467,2169925138,2170396845,2164223990,2152183808,1221,-5,58,34257
1337722706,-5,67,130,108,89,59,15410,2167143314,2169506331,2169187035,2163549659,2170461202,2170911488,2164549961,2152374052,1202,21,10,39379
1337722707,-6,64,135,107,93,60,15408,2166768073,2169059666,2168711497,2163257938,2170465590,2170960795,2164579401,2152307300,1223,-8,-31,63228
1337722708,-8,68,128,110,89,63,15409,2165970962,2168203209,2167845284,2162597467,2170551862,2171056722,2164671808,2152305389,1229,7,35,43386
1337722709,-4,67,129,112,88,61,15407,2167623049,2170018459,2169690112,2163887085,2170711798,2171186176,2164759094,2152370742,1205,38,33,7109
1337722710,-7,66,129,111,91,64,15415,2165837750,2168031305,2167674560,2162513005,2170648640,2171127259,2164711899,2152375597,1203,-21,-29,34350
1337722711,-8,68,129,108,88,58,15409,2166994651,2169297398,2168955163,2163509092,2170175140,2170611026,2164365421,2152304658,1209,-47,-1,4293
1337722712,-9,66,129,112,87,59,15404,2166253403,2168496054,2168156169,2163052324,2169645312,2170068123,2163974381,2152185746,1167,22,35,48205
1337722713,-6,66,129,109,87,58,15410,2165842825,2168023058,2167671899,2162743296,2169584832,2170039835,2163938825,2152131245,1166,-14,21,27133
1337722714,-6,65,128,0,0,0,15406,2167352292,2169707748,2169375981,2163819931,2170511808,2170971437,2164573138,2152368064,1170,-11,-24,7819
1337722715,-8,65,132,107,87,61,15409,2166704146,2169008640,2168636141,2163189668,2171111168,2171571062,2165011081,2152499163,1147,49,-11,1278
1337722716,-9,66,127,112,91,62,15407,2166283684,2168547273,2168189165,2162947181,2170809965,2171263332,2164819337,2152400704,1136,24,22,34558
1337722717,-6,67,128,109,87,59,15410,2166506130,2168763931,2168398125,2163195812,2170381321,2170834825,2164516928,2152319634,1140,-47,10,9422
1337722718,-7,68,130,108,90,61,15407,2166347474,2168595245,2168238308,2163205458,2169830482,2170242797,2164084672,2152236214,1121,-17,-2,64847
1337722719,-4,65,127,107,87,59,15409,2166407177,2168646409,2168295332,2163316233,2169586404,2169987492,2163904649,2152180224,1101,5,15,5406
1337722720,-7,65,129,109,91,59,15414,0,0,0,0,2169911917,2170301412,2164117906,2152280118,1092,-7,26,13108
1337722721,-9,68,133,107,91,64,15410,2166560868,2168812745,2168459766,2163370880,0,0,0,0,1076,9,-19,34321
1337722722,-10,68,130,109,90,59,15391,2166921782,2169205824,2168856941,2163593060,2170349257,2170756544,2164421376,2152379108,1066,6,-6,11295
1337722723,-7,65,128,107,89,59,15411,2165479844,2167633956,2167267913,2162457865,2170260425,2170706422,2164397129,2152291474,1032,14,52,55221
1337722724,-8,67,129,110,88,63,15404,2166197467,2168420946,2168056749,2163024548,2170329654,2170786258,2164462774,2152265060,1003,-6,-11,42112
1337722725,-10,0,0,108,88,60,15413,2166401526,2168629257,2168265956,2163114267,2170775003,2171193746,2164734390,2152443794,976,-33,-53,32066
1337722726,-7,65,129,109,88,62,15405,2166306980,2168534308,2168182098,2163117760,2170477312,2170859355,2164514038,2152421824,927,-13,57,7331
1337722727,-9,65,130,109,88,60,15409,2166064694,2168241718,2167893760,2163103552,2169638208,2170019538,2163956187,2152202358,874,51,54,18561
1337722728,-10,66,131,111,90,59,15410,2165884635,2168058185,2167698651,2163073664,2169110409,2169501650,2163547190,2152071332,858,0,-20,37996
1337722729,-7,66,130,0,0,0,15405,2166080594,2168255186,2167890907,2163160091,2169740324,2170135149,2163963520,2152236050,819,-44,-23,59813
1337722730,-9,66,133,109,90,60,15410,2166978660,2169253622,2168919195,2163698267,2170799853,2171160685,2164698688,2152531968,747,-8,4,3224
1337722731,-10,65,144,110,87,61,15415,2166541686,2168780726,2168436425,2163357165,2170794294,2171178029,2164721828,2152478884,659,35,16,46789
1337722732,-11,67,129,108,90,62,15402,2165887433,2168053458,2167662418,2162949641,2170156178,2170595355,2164317668,2152233380,580,24,11,24312
1337722733,-8,67,132,108,88,62,15393,2165802496,2167958427,2167597357,2162931840,2170033545,2170440411,2164213229,2152256484,542,-49,8,36283
1337722734,-10,67,129,108,87,59,15402,2167021458,2169285632,2168953280,2163847277,2170395858,2170707556,2164415387,2152498267,501,-60,5,10534
1337722735,-11,66,130,107,89,57,15407,2166345225,2168521545,2168174070,2163427565,2169631195,2169946834,2163868845,2152282221,437,43,35,63116
1337722736,-8,67,131,112,88,61,15399,2165160018,2167230244,2166836306,2162584493,2168924827,2169320246,2163401170,2152014162,444,57,-14,18154
1337722737,-9,66,130,111,90,62,15404,2166902692,2169139026,2168789138,2163914633,2169736411,2170096676,2163935689,2152277979,456,-66,-31,25745
1337722738,-11,66,127,109,87,60,15408,2165927780,2168074578,2167702582,2162971190,2170713206,2171073938,2164658779,2152512301,363,-17,25,49652
1337722739,-8,66,131,110,89,59,15410,2166359899,2168554203,2168185545,2163405357,2170593901,2170964836,2164592658,2152408329,325,41,-2,29818
1337722740,-9,66,131,109,87,61,15405,2166137334,2168329243,2167955757,2163257746,2170515803,2170881426,2164518445,2152415972,339,-22,2,9274
1337722741,-12,66,132,108,90,61,15401,2166423021,2168634614,2168267547,2163591872,2170110921,2170442139,2164216877,2152358509,331,-17,19,58410
1337722742,-12,66,129,110,86,60,15413,2165999012,2168154038,2167785280,2163338185,2169597211,2169910290,2163837293,2152268937,320,56,9,44391
1337722743,-10,65,127,0,0,0,15410,2165833453,2167979382,2167583451,2163266121,2169303515,2169631561,2163624841,2152186642,382,-2,15,7637
1337722744,-11,65,131,108,89,61,15414,2166173677,2168338084,2167979602,2163513618,2169804379,2170096091,2163960585,2152343862,402,-48,-3,20943
1337722745,-13,67,130,111,90,63,15407,2166487296,2168686381,2168329645,2163696923,2170370313,2170672859,2164361417,2152472054,333,-8,-6,46153
1337722746,-9,66,130,108,89,60,15406,2166374528,2168548836,2168183442,2163639597,2170331446,2170656356,2164353069,2152417362,231,16,-6,29133
1337722747,-10,65,129,110,87,63,15414,2165916288,2168053979,2167687771,2163266514,2170266203,2170591707,2164311908,2152409746,146,2,31,30884
1337722748,-12,0,0,109,89,58,15407,2166850788,2169058742,2168722486,2164107840,2170055122,2170379410,2164176502,2152357504,154,-17,40,63648
1337722749,-9,68,131,110,93,60,15405,2165392393,2167469906,2167097974,2162936118,2169813659,2170139218,2163991323,2152299565,154,14,-36,45000
1337722750,-10,71,127,110,90,59,15405,2166630080,2168802678,2168436992,2163934144,2170042477,2170340434,2164119908,2152412937,81,-16,-3,58229
1337722751,-12,66,125,108,88,60,15405,2166283273,2168441636,2168094957,2163681088,2170099072,2170365348,2164161481,2152437376,40,-4,74,5314
1337722752,-13,66,130,110,88,62,15412,2165380141,2167449810,2167073590,2162961993,2169863314,2170138441,2164013220,2152353526,125,16,-9,10366
1337722753,-10,66,132,109,87,61,15408,2166988068,2169201097,2168841974,2164333385,2169899602,2170196050,2164005970,2152390299,131,-15,-52,48432
1337722754,-12,66,127,110,87,60,15414,2165330806,2167383314,2167006528,2162968420,2169907282,2170210669,2164027958,2152371766,16,3,55,45028
1337722755,-13,67,129,109,89,62,15402,2166801234,2169008155,2168644452,2164175561,2170220123,2170504329,2164271616,2152432987,55,-1,37,39380
1337722756,-10,65,130,107,89,61,15413,2165913142,2168046866,2167679286,2163423533,2170527533,2170806244,2164468260,2152527040,134,-9,-32,26393
1337722757,-12,68,126,0,0,0,15411,2166686555,2168858029,2168487232,2164071853,2170481014,2170774518,2164421961,2152519250,73,-9,-15,6979
1337722758,-14,65,131,110,86,61,15407,2165983579,2168110025,2167752585,2163608292,2170016411,2170314194,2164110564,2152376640,3576,19,58,6675
1337722759,-10,66,131,110,87,60,15408,2166370962,2168511634,2168158189,2163940726,2169929938,2170197586,2164046381,2152394715,40,12,7,57659
1337722760,-12,67,132,109,87,64,15411,2165871771,2167973595,2167584658,2163524242,2169890166,2170146541,2163986925,2152404077,74,-8,-8,10546
1337722761,-13,68,134,109,89,64,15407,2166826678,2169018340,2168680822,2164349723,2170066797,2170308708,2164103286,2152471872,81,-60,30,14015
1337722762,-14,66,132,112,87,62,15409,2165564754,2167624173,2167244416,2163258221,2170000182,2170265974,2164073645,2152426944,917,49,-28,14880
1337722763,-11,66,126,108,88,59,15413,2166473984,2168634422,2168255451,2164051611,2170083702,2170380050,2164132269,2152423734,2247,35,-5,48986
1337722764,-13,68,127,108,88,61,15397,2165659200,2167743478,2167375195,2163335259,2170571035,2170835995,2164492379,2152562797,63,-84,19,64834
1337722765,-15,65,131,106,89,61,15395,2166088009,2168208585,2167850358,2163635346,2170862729,2171133933,2164706276,2152626779,67,-58,25,57031
1337722766,-11,66,165,107,88,61,15415,2166920310,2169107373,2168747355,2164446436,2170436342,2170701933,2164388150,2152530157,108,80,0,40655
1337722767,-13,66,132,110,86,60,15412,2165040137,2167074496,2166655597,2162888237,2169958390,2170295213,2164080182,2152345380,253,56,16,13156
1337722768,-14,66,127,109,95,63,15408,2166542144,2168705837,2168353929,2164220836,2170266130,2170511945,2164241371,2152524397,383,-82,-18,8690
1337722769,-11,64,138,107,88,59,15408,2166700644,2168831241,2168486976,2164221430,2170776731,2171005778,2164590089,2152705234,277,-66,-48,54866
1337722770,-12,66,132,108,88,63,15408,2165300288,2167341074,2166959744,2163192585,2170088448,2170331867,2164112841,2152482834,2252,72,37,18002
1337722771,-14,67,127,0,0,0,15409,2167138852,2169332818,2168977846,2164767177,2169922953,2170186011,2164020681,2152416950,3587,61,37,15850
1337722772,-16,0,0,108,89,63,15412,2165220150,2167236205,2166835986,2163139721,2170175606,2170453156,2164197677,2152454875,3522,-54,-61,30165
1337722773,-13,66,133,106,88,61,15413,2168153408,2170418322,2170072164,2165442139,2171332352,2171585325,2165023561,2152802276,3225,-73,71,26187
1337722774,-14,66,133,107,88,62,15408,2165280868,2167311524,2166947931,2163116681,2171057819,2171322861,2164856128,2152674304,3174,38,18,14956
1337722775,-16,68,132,111,89,60,15407,2166674953,2168839680,2168477714,2164405293,2170730057,2171013083,2164577298,2152614692,3359,14,-24,22584
1337722776,-12,67,130,109,94,60,15410,2166089828,2168190089,2167821394,2163944640,2170378038,2170607250,2164291840,2152583222,3475,-4,33,12713
1337722777,-14,66,132,112,88,58,15410,2166673563,2168826560,2168465371,2164538944,2169994477,2170217179,2164025563,2152499776,3551,-4,-38,825
1337722778,-16,65,127,108,89,59,15400,2166742445,2168890678,2168515702,2164592731,2170046482,2170272667,2164072777,2152504804,3539,13,34,48107
1337722779,-12,69,127,111,89,60,15402,2166299026,2168416548,2168080356,2164163264,2170799506,2171005293,2164644754,2152693696,94,-42,58,49442
1337722780,-14,67,132,111,89,60,15405,2166522971,2168690102,2168335021,2164319268,2171199579,2171406848,2164896850,2152801993,230,-33,-17,15756
1337722781,-15,68,136,107,87,65,15411,2166938441,2169102016,2168752420,2164771876,2170903954,2171140562,2164666386,2152688320,277,32,-6,15378
1337722782,-16,65,134,108,86,61,15382,2166600676,2168758838,2168373842,2164515648,2170476827,2170761590,2164405833,2152529389,320,36,33,31631
1337722783,-13,65,129,110,90,63,15407,2166596041,2168723894,2168366683,2164493878,2170805933,2171036379,2164614482,2152668818,406,-56,-42,46821
1337722784,-15,64,129,111,87,63,15407,2166355108,2168459922,2168089261,2164179913,2171279040,2171468425,2164919369,2152882889,344,-64,-22,24991
1337722785,-16,67,129,0,0,0,15410,2166740059,2168878025,2168528813,2164652973,2170710436,2170904393,2164536411,2152687542,216,65,74,21962
1337722786,-13,66,132,108,89,59,15402,2165653540,2167698358,2167293888,2163713371,2170171766,2170438665,2164194267,2152472182,264,84,4,55064
1337722787,-14,67,128,110,88,61,15401,2167456923,2169649645,2169338916,2165320886,2170766034,2170987602,2164549275,2152739446,209,-102,-62,42117
1337722788,-17,67,131,111,88,63,15405,2166352658,2168397686,2168024246,2164253686,2171102610,2171371492,2164857728,2152726107,3083,-6,42,38894
1337722789,-13,67,135,109,89,62,15406,2166955894,2169132964,2168793462,2164909622,2171215670,2171453696,2164921728,2152741961,3521,20,2,11701
1337722790,-15,66,129,108,89,61,15407,2167151241,2169313216,2168974089,2164886784,2171994285,2172175789,2165415350,2153067218,3528,-95,-36,13708
1337722791,-17,65,130,106,88,61,15401,2166116818,2168171766,2167823286,2164166765,2170965769,2171218614,2164735689,2152688201,3253,59,-7,55814
1337722792,-17,67,127,111,90,61,15405,2166206546,2168284992,2167905188,2164289563,2170600402,2170906112,2164504192,2152603428,3210,69,31,29315
1337722793,-15,65,132,109,91,59,15405,2166784484,2168937499,2168585353,2164800886,2170962349,2171142244,2164708955,2152813988,3322,-36,77,53156
1337722794,-16,66,133,113,88,58,15409,2167025389,2169172918,2168829604,2165048292,2171233682,2171438226,2164896091,2152848649,3201,-81,-64,24307
1337722795,-16,65,134,110,87,63,15408,2167156242,2169274313,2168901613,2165085001,2171201856,2171423177,2164870098,2152840612,2651,-18,-16,23541
1337722796,-14,0,0,108,88,59,15405,2166365961,2168469001,2168090404,2164500809,2171114038,2171347282,2164833929,2152764141,2329,95,-14,54137
1337722797,-16,67,128,112,91,60,15401,2167480493,2169683556,2169297097,2165396278,2171588333,2171765321,2165135250,2152967030,2333,2,32,27566
1337722798,-17,66,126,112,87,61,15400,2167045723,2169218752,2168878710,2165094912,2171582116,2171759478,2165163017,2152948096,2269,-98,41,10516
1337722799,-18,67,129,0,0,0,15413,2166944850,2169088018,2168736923,2165049554,2170992594,2171224256,2164755803,2152735149,1981,6,-15,43719
1337722800,-15,66,133,111,90,63,15407,2166529664,2168638729,2168254208,2164632164,2171450185,2171673682,2165048393,2152939931,1914,85,-58,16454
1337722801,-17,66,128,107,89,58,15409,2167075108,2169251885,2168872356,2165172114,2171504777,2171698688,2165085732,2152945280,2049,-23,29,24274
1337722802,-18,67,130,108,89,62,15406,2166678921,2168797220,2168438948,2164804132,2171758061,2171956425,2165316736,2152992182,2057,-96,59,51302
1337722803,-16,66,132,106,87,59,15413,2167254692,2169404288,2169060333,2165432073,2171452022,2171675803,2165083748,2152855780,1949,2,-31,20874
1337722804,-18,68,130,110,91,61,15407,2167512045,2169728109,2169341796,2165522898,2171998610,2172155538,2165407506,2153139611,1933,120,15,23565
1337722805,-19,67,127,108,89,61,15409,2166245760,2168343497,2167973403,2164416905,2171439012,2171588150,2165032749,2152994752,2021,-30,14,588
1337722806,-16,66,135,116,86,62,15407,2166904219,2168975149,2168613833,2165092397,2170602221,2170841133,2164470025,2152688054,1927,-103,-39,17479
1337722807,-17,66,133,110,90,61,15411,2166768192,2168897718,2168523666,2165070473,2171127936,2171319579,2164817563,2152882166,1689,42,-2,62766
1337722808,-19,68,131,106,88,62,15407,2167370669,2169565421,2169193179,2165478253,2172473371,2172648658,2165748022,2153245321,1635,51,-49,52574
1337722809,-20,68,126,109,87,60,15402,2167161764,2169337051,2169001069,2165341229,2172533074,2172714203,2165814290,2153195986,1628,49,43,27232
1337722810,-17,66,139,110,88,62,15409,2167264338,2169374208,2169043830,2165492452,2172101878,2172336466,2165576813,2153015168,1588,-83,26,8822
1337722811,-18,66,139,108,91,59,15393,2166789641,2168919213,2168583195,2165026578,2171857929,2172075419,2165350976,2153039250,1449,-18,-63,43660
1337722812,-19,66,129,109,89,62,15408,2167169728,2169324516,2168927040,2165498148,2171373860,2171541302,2164966217,2152953097,1346,-2,10,51871
1337722813,-16,65,129,0,0,0,15411,2167504402,2169748772,2169314011,2165768640,2171559414,2171692397,2165104630,2153021147,1198,49,73,27301
1337722814,-18,66,131,110,89,60,15409,2167956790,2170223753,2169837622,2166214400,2171692900,2171818724,2165171648,2153082386,1063,35,-32,46329
1337722815,-20,66,127,108,87,62,15409,2168664969,2171032054,2170850560,2167212114,2171468836,2171696091,2165063963,2152922642,966,-74,-4,14778
1337722816,-16,66,133,110,92,58,15409,2165775972,2168374875,2168531657,2163930048,2171831524,2172045184,2165341312,2152966537,852,13,43,44993
1337722817,-18,65,132,108,88,61,15406,2167547803,2169710701,2169331200,2165786934,2173243666,2173365851,2166246902,2153480585,823,-2,-74,8581
1337722818,-19,65,133,108,90,63,15393,2167554761,2169631314,2169377408,2165802139,2172583094,2172738660,2165799899,2153273078,803,-40,-31,22894
1337722819,-17,67,131,110,87,60,15404,2167343350,2170778139,2169875986,2165363200,2171453293,2171669229,2165079661,2152901238,648,97,87,30426
1337722820,-18,0,0,110,87,60,15407,2172611620,2176800576,2175787401,2170027794,2171102317,2171299556,2164802112,2152858861,581,10,34,57098
1337722821,-19,66,129,109,89,60,15407,2169429869,2171882816,2172006464,2168513133,2171966226,2172156845,2165391232,2153095616,444,-103,-36,29473
1337722822,-21,66,131,108,88,62,15408,2168452827,2170698953,2170439469,2166815414,2172750354,2172887122,2165902848,2153361042,1015,-20,-17,58071
1337722823,-18,65,130,107,90,61,15412,2169479314,2172642560,2171228580,2166945069,2172379812,2172575168,2165693860,2153168576,3323,85,7,27740
1337722824,-19,66,127,112,90,62,15408,2169024621,2172368914,2171172873,2166878445,2172149604,2172341202,2165540580,2153120164,3263,-34,28,22418
1337722825,-21,67,130,111,86,60,15409,2168350646,2170999149,2170593362,2166833197,2172168100,2172325376,2165536868,2153197485,3073,-67,12,5552
1337722826,-17,66,127,107,89,62,15407,2170172736,2173309156,2174006400,2169614976,2171573348,2171768795,2165133248,2152979209,2733,0,-31,57163
1337722827,-18,67,129,0,0,0,15408,2168071762,2170089243,2168806884,2166285824,2171947163,2172147483,2165392621,2153100662,2495,71,-35,12826
1337722828,-21,68,128,111,90,60,15410,2167592192,2169813302,2169559286,2166032996,2172816018,2172934619,2166014820,2153383405,2515,-4,114,38163
1337722829,-21,67,128,108,88,62,15408,2167212580,2169424045,2169238363,2165826093,2172421092,2172588022,2165747821,2153227017,2366,-56,0,62211
1337722830,-19,67,130,107,89,62,15406,2167364205,2169621019,2169200411,2165820470,2171908516,2172111634,2165351478,2153144009,2122,60,-68,64738
