TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340991975,-346,58,128,108,86,67,14552,2410614966,2459957586,2462239488,2291809435,2445932955,2474677888,2380185252,2199779675,2387,-3,8,55820
1340991976,-343,58,127,104,87,58,14552,2399512109,2444763684,2444822336,2283199972,2444043446,2472671908,2378184310,2198846390,2385,-1,8,7907
1340991977,-64,58,128,105,86,58,14550,2431788617,2488520109,2496590637,2313291008,2453068406,2483349622,2386516150,2202440667,2388,0,10,18523
1340991978,-226,60,130,108,87,59,14545,2424121280,2477515254,2483464658,2306972352,2441926820,2469755474,2375159286,2198241115,2397,-2,11,35668
1340991979,-328,59,128,106,88,56,14551,2420087661,2472204544,2476613714,2301185728,2447555520,2476019949,2380072905,2200061174,2405,-5,10,18564
1340991980,-323,59,130,106,86,59,14546,2404816393,2450371977,2450148900,2285810514,2454720941,2484642386,2386887826,2201802907,2403,-5,7,7045
1340991981,-266,59,127,104,86,57,14551,2417602898,2469796160,2474147968,2302434816,2450352969,2479144749,2383115181,2202088155,2394,-1,6,54947
1340991982,-192,60,128,105,89,61,14542,2410884672,2459532086,2462651611,2297786121,2440161590,2467651876,2372895369,2197388032,2392,0,7,39711
1340991983,-113,58,130,103,85,57,14550,2437122194,2494894134,2503284397,2318525421,2457448905,2487365869,2389573540,2203925001,2399,-2,8,48917
1340991984,-39,58,128,106,86,53,14549,2408881956,2456161161,2457882578,2292336896,2446928740,2474931867,2378755501,2199261376,2403,-3,11,30361
1340991985,-302,58,126,0,0,0,14547,2397260278,2440242962,2438818349,2281548672,2450846308,2479574701,2382067117,2200354395,2406,-2,11,24817
1340991986,-298,59,125,105,86,55,14542,2432652160,2488391744,2495437494,2313628004,2458297773,2487720073,2389374976,2203697005,2411,-2,9,60596
1340991987,-293,58,128,108,87,55,14544,2415559305,2464569380,2467712329,2300159798,2451838299,2480390610,2383009673,2201312173,2416,-3,6,52063
1340991988,-136,58,127,105,88,60,14550,2438793728,2497438866,2506418980,2323556004,2453748050,2482202285,2384853138,2202853888,2420,-1,8,1652
1340991989,-218,58,131,106,88,65,14554,2421928548,2473283492,2478042496,2306461522,2452735908,2480962276,2383410121,2201731245,2426,-1,9,44234
1340991990,-174,60,127,108,91,58,14547,2405361819,2450517202,2450677540,2289583277,2448522550,2476106413,2378988406,2199164443,2436,-4,8,37148
1340991991,-132,59,124,108,91,54,14543,2427267776,2480678080,2485534052,2309454025,2462773586,2492372928,2392579456,2204918738,2438,-5,8,47752
1340991992,-88,59,128,103,87,61,14549,2442601316,2501380004,2510928557,2325885138,2457641517,2486705545,2387314011,2203060050,2433,-1,8,1501
1340991993,-39,59,127,103,89,63,14552,2399599296,2443507264,2444075584,2289905737,2448050843,2475522194,2378642761,2199721974,2435,0,10,13136
1340991994,-252,0,0,107,88,53,14561,2411448329,2458164717,2459399963,2295603977,2452557705,2479829074,2382013714,2201339757,2447,-3,10,2678
1340991995,-263,59,127,105,87,64,14539,2449368740,2509748617,2519090331,2328724105,2463786870,2492739785,2392683675,2205001051,2453,-6,9,35708
1340991996,-205,60,129,105,91,54,14554,2409453586,2456606198,2457963382,2295978989,2453219200,2481122660,2382567186,2200160466,2445,-2,8,18602
1340991997,-126,58,127,106,87,59,14552,2449875821,2509911460,2521188141,2334266038,2459115437,2487603501,2387704612,2203931328,2443,3,8,16230
1340991998,-46,58,141,104,89,56,14548,2412660662,2459632786,2462167844,2301771629,2456242678,2483901248,2385437869,2203019154,2458,-1,8,62546
1340991999,-209,59,127,0,0,0,14542,2422652864,2472641005,2476965970,2310274870,2456370066,2484269641,2384399725,2202107428,2476,-7,9,31511
1340992000,-241,58,130,106,86,58,14550,2444316306,2501396379,2509612489,2326916891,2456798226,2483554861,2385210422,2202965010,2479,-6,10,19635
1340992001,-237,59,130,107,86,52,14557,2400620370,2442922742,2441936740,2286543808,2456806985,2485064420,2384616283,2200336996,2469,-2,10,29157
1340992002,-229,60,128,108,87,62,14552,2428410633,2480912192,2486279140,2314039085,2469873956,2500225024,2397342555,2206118171,2460,0,8,14895
1340992003,-226,59,128,106,93,58,14545,2391660370,2431747117,2429666422,2282817828,2450392128,2476524781,2378885193,2200248877,2465,0,9,9239
1340992004,-162,57,133,108,87,63,14549,2441427574,2498927552,2508207990,2329012461,2458573504,2485901037,2385441280,2203346779,2479,-3,10,63000
1340992005,-219,60,152,106,88,52,14547,2433148260,2486418331,2491626605,2316539574,2468748873,2498012982,2395385024,2205356269,2487,-8,9,12055
1340992006,-215,59,129,106,88,67,14550,2427981933,2480338541,2485038518,2314133284,2471353947,2500652836,2398367698,2206737124,2475,-4,8,48750
1340992007,-213,59,127,103,88,56,14544,2406590217,2450028224,2450096100,2296316818,2459768566,2487236342,2386538313,2202979739,2463,4,8,18399
1340992008,-209,58,127,106,87,62,14551,2422990098,2472641874,2476536466,2311967286,2460283931,2487299465,2386992713,2204021248,2473,1,8,44422
1340992009,-120,59,130,105,88,67,14554,2442418907,2497382756,2505291593,2329489654,2468392731,2496513170,2394375424,2206488832,2492,-8,8,20010
1340992010,-196,57,127,107,86,50,14552,2411920704,2456606912,2457189558,2300602514,2458329316,2485313078,2384677851,2201338313,2495,-8,8,61256
1340992011,-138,59,126,104,86,66,14548,2419500809,2468079286,2469956251,2305985188,2475357504,2504921060,2400074733,2207775414,2481,0,10,443
1340992012,-60,59,126,104,89,60,14549,2449690230,2507737133,2517013833,2334202395,2467508909,2495140086,2392146230,2204202514,2481,2,11,31731
1340992013,-184,59,126,0,0,0,14549,2413957129,2460111881,2461933549,2303988918,2465594870,2493041929,2390498596,2204805878,2496,-4,8,8336
1340992014,-77,57,129,105,91,57,14549,2425767899,2477280429,2481750692,2315296512,2464518884,2491399789,2389087195,2204656018,2503,-8,7,40533
1340992015,-120,59,127,109,88,59,14551,2471632795,2536324699,2551112146,2358005577,2469374756,2496754898,2394117586,2206665773,2494,-3,7,49020
1340992016,-76,59,127,106,87,56,14549,2417074569,2464881801,2468203108,2309839707,2469034358,2497383369,2394162642,2205693449,2483,0,8,22827
1340992017,-32,58,129,105,88,59,14551,2428961408,2479019373,2483377435,2318474678,2468757888,2495696566,2393267392,2206205622,2485,0,10,58989
1340992018,-164,0,0,106,89,61,14535,2428590912,2477688923,2481359844,2315873161,2467982482,2494957814,2391419684,2204663323,2498,-4,11,8197
1340992019,-162,58,128,105,89,65,14549,2479320146,2547952146,2563755840,2364731648,2481020196,2509338112,2403795446,2210590189,2505,-6,9,19170
1340992020,-155,58,129,107,89,60,14551,2436845641,2489302985,2496570395,2328392658,2466934820,2494208594,2390990281,2204141056,2501,-4,7,32145
1340992021,-149,59,129,103,86,59,14548,2431184045,2481701184,2487311113,2324329234,2469140160,2496207113,2392929398,2206236214,2494,0,7,36769
1340992022,-146,59,132,108,87,63,14551,2443640877,2498262198,2505022052,2332320676,2473875529,2501136054,2396563337,2207985133,2494,-1,9,26873
1340992023,-143,59,126,107,90,61,14555,2409962843,2452754806,2452252388,2298936621,2472639076,2499684004,2395942180,2206054802,2497,-4,9,541
1340992024,-139,59,127,107,88,57,14547,2430126656,2480172141,2484581046,2318634267,2471071579,2498033398,2393593545,2204366016,2492,-3,9,2877
1340992025,-130,59,130,103,85,64,14546,2402071405,2442024694,2439317586,2292869696,2480393142,2508882203,2402717586,2208858633,2487,0,10,12097
1340992026,-72,58,127,107,86,64,14555,2438856082,2491606363,2497586715,2331552393,2477744064,2504809088,2400052580,2209945490,2494,0,9,16757
1340992027,-129,59,127,0,0,0,14548,2433015149,2482321929,2486781065,2326827382,2469200795,2495078226,2391461696,2205580269,2514,-5,6,22201
1340992028,-120,59,127,105,89,66,14555,2420172635,2465544877,2466753444,2313503149,2478987913,2506197110,2401080109,2209562843,2519,-7,7,42148
1340992029,-117,59,129,106,87,57,14549,2455873033,2514743945,2524803017,2347062930,2475679396,2502577481,2397156745,2207518921,2508,-4,10,57115
1340992030,-103,58,129,108,85,56,14555,2472918281,2537015241,2550395858,2361402880,2487354285,2515817856,2407778861,2211746477,2492,-1,10,14753
1340992031,-110,60,128,108,87,72,14541,2428983021,2477934098,2482475419,2321883446,2471979172,2498338002,2393526683,2203748205,2481,0,10,55578
1340992032,-106,57,131,106,87,63,14541,2473152064,2536118829,2548770121,2362655744,2483476050,2510660406,2403275858,2210599405,2483,1,9,61716
1340992033,-103,57,129,103,87,52,14551,2414702582,2458287643,2458543954,2307794596,2478086317,2504346404,2399053001,2207748416,2501,-2,7,51461
1340992034,-95,60,129,107,87,61,14547,2440061696,2491045494,2496214226,2331142646,2489634962,2517619940,2409360768,2213049344,2514,-8,7,7250
1340992035,-56,59,128,106,88,63,14551,2442092745,2494424841,2500725723,2338226029,2475867904,2501843584,2396167177,2207626093,2511,-7,9,50338
1340992036,-87,57,126,105,87,66,14548,2412976950,2455613330,2456325293,2308828251,2476176000,2502316013,2397448612,2207534601,2493,-2,10,62259
1340992037,-84,59,126,108,88,56,14550,2442195117,2494721179,2500256164,2335814409,2490880676,2518723922,2410492123,2213908534,2480,0,8,35941
1340992038,-81,58,131,107,87,62,14541,2430079652,2478390610,2482946176,2324041444,2476101997,2501785654,2396024859,2205928466,2477,-2,9,48611
1340992039,-78,58,127,107,85,59,14546,2461452269,2522148918,2532303094,2354572992,2487234651,2514345234,2405717732,2211088000,2478,-1,12,35366
1340992040,-63,59,128,105,86,50,14549,2416491611,2460266486,2459387629,2309389540,2492064905,2519958930,2410580809,2212201078,2481,-1,9,10248
1340992041,-21,59,127,0,0,0,14553,2464423049,2522518454,2533425700,2357132141,2485218459,2511220434,2403594797,2210356653,2492,-2,4,14290
1340992042,-62,0,0,106,88,68,14548,2413112292,2453943771,2454116626,2309922733,2483770550,2510259254,2402771693,2209830336,2501,-5,8,36634
1340992043,-59,58,128,112,88,58,14552,2460209051,2518363556,2529015104,2357170898,2489706752,2516430500,2408096219,2212752786,2497,-4,13,41934
1340992044,-55,58,129,108,88,57,14546,2441284480,2491587309,2496473600,2336681152,2487368786,2513760758,2405131163,2211503195,2487,-1,9,46400
1340992045,-52,58,128,103,88,62,14549,2462046226,2518491227,2528228004,2357693284,2485319067,2511329810,2403182637,2210067236,2482,-2,6,39290
1340992046,-48,60,130,106,88,62,14550,2433170861,2481130541,2483916598,2328287387,2493891830,2521250313,2411005458,2213223085,2476,-3,10,26355
1340992047,-40,57,128,102,88,68,14557,2437393517,2489034468,2493838482,2335041216,2486813988,2512176996,2404654546,2212452178,2468,0,10,26354
1340992048,-37,58,128,106,88,58,14553,2438269604,2486526720,2491346569,2336604964,2479604864,2504729590,2397536036,2207230930,2469,1,6,2362
1340992049,-33,57,130,106,88,60,14542,2443494153,2494435446,2499708315,2339381924,2500596763,2528521920,2416388242,2215235766,2488,-1,8,3125
1340992050,-30,60,128,106,84,63,14548,2460855579,2519360722,2528148681,2356138340,2491069485,2516371894,2407529773,2212315904,2507,-6,12,20902
1340992051,-26,58,130,107,90,51,14550,2429335286,2475180644,2476764443,2324642029,2491377161,2517478235,2407174528,2210859675,2515,-6,11,53551
1340992052,-22,57,130,105,88,63,14549,2473325010,2532412233,2542650093,2368162221,2503592832,2531035611,2418903808,2217234788,2509,-6,8,48348
1340992053,-176,57,126,108,88,65,14551,0,0,0,0,0,0,0,0,2491,-2,6,43947
1340992054,-97,61,127,105,89,55,14548,2419587977,2463390372,2464875218,2322944301,2491252882,2517489709,2408374838,2213583725,2479,5,6,20983
1340992055,-452,58,126,0,0,0,14548,2411916342,2452332050,2451857837,2315196224,2485228086,2510552448,2402706953,2211405156,2497,0,9,45430
1340992056,-40,60,126,108,87,60,14550,2468494948,2525837613,2535442066,2363981851,2495079387,2520436717,2410310317,2214104164,2518,-12,12,39959
1340992057,-203,58,127,104,87,61,14551,2448450971,2499772388,2504763492,2341665490,2511727744,2540035099,2425604845,2217866267,2510,-6,12,15949
1340992058,-320,57,128,104,89,62,14554,2448553398,2500807405,2506806692,2345850432,2500825270,2527182729,2415388123,2214308489,2495,7,8,28613
1340992059,-276,59,125,110,88,57,14545,2430109421,2475870619,2478334235,2330403602,2494876617,2520889554,2408770066,2213259245,2516,2,5,9072
1340992060,-232,57,126,105,89,59,14536,2438231131,2486298880,2490130002,2337946898,2500486427,2526446875,2415007040,2215884269,2544,-13,7,61579
1340992061,-189,58,127,105,89,55,14544,2460986706,2516920109,2525413019,2361113234,2497458761,2522674230,2411852891,2214776137,2536,-9,9,51752
1340992062,-144,60,127,105,90,63,14535,2441494390,2489958518,2493994176,2343580150,2498485568,2524592566,2412695460,2213936146,2511,3,10,9296
1340992063,-101,58,132,107,89,59,14546,2451721179,2503985901,2511133540,2351954550,2500278555,2525836361,2414715986,2215468781,2511,3,10,14739
1340992064,-57,58,130,108,88,57,14547,2441660114,2490687058,2494958034,2344257956,2496633572,2521542994,2410661860,2213885997,2527,-6,9,2802
1340992065,-9,58,128,104,88,63,14555,2457275574,2510128420,2517237824,2358151634,2502123702,2528253778,2414577124,2215543762,2530,-4,6,56241
1340992066,-262,0,0,105,88,57,14551,2439761938,2486874907,2489446436,2338290605,2502749321,2528148251,2415527524,2215420041,2528,1,6,9530
1340992067,-112,58,130,112,90,61,14559,2458645668,2513003062,2520958518,2361071533,2506897974,2532776813,2419674240,2217746432,2539,-2,11,15978
1340992068,-109,60,128,110,88,51,14545,2417394742,2458870070,2458108900,2321646619,2499590125,2525016246,2412725083,2214426249,2548,-7,15,6646
1340992069,-31,57,128,107,89,51,14557,2484434596,2543422134,2556065216,2386881462,2503432795,2528713307,2415546002,2216366784,2542,-2,6,26095
1340992070,-596,57,127,0,0,0,14548,2445276973,2493350701,2496197092,2346014390,2516277741,2543079030,2427485741,2221658048,2540,3,3,42037
1340992071,-754,58,126,106,85,58,14539,2472077860,2528386285,2538817280,2375660077,2502323602,2527294747,2413905517,2214322614,2555,-1,11,30964
1340992072,-66,59,126,105,91,60,14543,2465820690,2521087890,2528479561,2369224804,2511718281,2537513901,2422589942,2219960054,2572,-8,13,11249
1340992073,-228,59,127,107,88,57,14551,2451093613,2502786569,2510856941,2356999442,2501672009,2526188662,2413261485,2214868251,2572,-5,7,54528
1340992074,-386,58,128,106,85,56,14550,2487382546,2550654555,2563185481,2395111378,2512841974,2538686180,2422981266,2220749184,2568,2,6,18361
1340992075,-548,58,128,107,89,56,14545,2488743378,2551178157,2564766272,2397772141,2511010752,2536998345,2421068525,2218495350,2582,2,11,47600
1340992076,-575,58,128,106,87,56,14548,2473127945,2531501924,2541756196,2380817609,2511714752,2536826788,2421913691,2219712996,2612,-4,10,5900
1340992077,-506,58,129,107,86,60,14555,2445142765,2491512064,2495930797,2349678756,2503300964,2527541705,2412876288,2215069558,2629,-9,7,54581
1340992078,-181,58,126,105,88,65,14543,2449428068,2498639396,2503094738,2353747273,2517202148,2543194486,2426145545,2220164827,2622,-5,9,16014
1340992079,-343,57,127,106,87,61,14544,2451968466,2500336914,2506772827,2356723017,2507626157,2532065051,2417368676,2215407936,2609,2,10,12371
1340992080,-274,58,129,105,88,60,14546,2510826102,2581349485,2601337133,2422001910,2518911149,2545101997,2427749467,2222333467,2623,4,8,14637
1340992081,-201,57,127,107,89,60,14547,2429771648,2472638061,2474139428,2338569828,2511242660,2535949248,2420910217,2219288987,2657,-2,9,30663
1340992082,-121,58,125,105,85,58,14551,2462769819,2515221750,2525395245,2373239771,2509317732,2533437248,2418148169,2218015186,2688,-8,9,25601
1340992083,-48,58,127,105,90,50,14546,2481868809,2540150930,2551831981,2389730048,2514315931,2538715620,2422265170,2219314358,2697,-8,6,44225
1340992084,-221,57,129,0,0,0,14554,2440464630,2483210148,2483996626,2343317622,2527450176,2553956315,2433993755,2223663323,2686,-2,7,1742
1340992085,-178,60,127,105,85,58,14556,2449045769,2498086674,2503940141,2360246793,2512225088,2536560786,2420710838,2218815606,2679,4,11,2910
1340992086,-134,58,129,105,88,65,14547,2455217654,2506597558,2514840246,2368648100,2509802532,2533887625,2417655506,2218588900,2698,0,10,51014
1340992087,-90,58,127,106,88,63,14542,2481399661,2536850523,2546749997,2389363145,2518493019,2543452022,2424645065,2220242541,2725,-7,7,28308
1340992088,-46,58,129,107,87,55,14549,2462585444,2512694802,2519909814,2372533366,2522471232,2547587501,2428671286,2221503085,2732,-5,13,18551
1340992089,-254,0,0,106,89,54,14549,2470562002,2524152621,2533531693,2380990363,2521348955,2546207040,2426929005,2221066889,2741,1,11,4435
1340992090,-417,58,128,108,89,63,14548,2473057490,2527091693,2535393060,2382048365,2520502610,2544721700,2425800009,2220347428,2761,-3,2,23942
1340992091,-519,58,129,107,85,54,14538,2476490029,2531596608,2540981394,2388132461,2528722212,2553867995,2433646153,2225161353,2768,-8,4,42061
1340992092,-440,57,130,106,87,57,14536,2463468754,2516328338,2524323428,2382475830,2509144475,2532353462,2416358354,2218253942,2750,0,11,49273
1340992093,-49,57,127,105,87,70,14545,2480912850,2535655698,2547072448,2400259126,2522616530,2547153846,2428909979,2224426907,2752,6,9,26924
1340992094,-212,59,125,104,86,56,14552,2481021257,2536782665,2547297353,2396473682,2524338505,2548745993,2428781961,2223198802,2782,-4,9,59402
1340992095,-213,57,127,107,87,59,14554,2463996214,2514706523,2520555739,2374766436,2521521005,2545375314,2425109558,2219964132,2801,-13,15,60862
1340992096,-134,58,126,106,87,56,14554,2464489289,2516041993,2522131209,2373824137,2535965851,2561221357,2438018230,2226088758,2795,-5,10,8956
1340992097,-59,58,128,105,91,58,14552,2463767908,2515150235,2520804516,2377498523,2529134445,2554079643,2431910829,2224400338,2790,5,2,5587
1340992098,-656,58,128,0,0,0,14554,2470889938,2523529462,2533394880,2389376484,2520460205,2543951222,2425070756,2221554934,2810,1,8,13557
1340992099,-164,58,127,106,87,57,14554,2465627702,2514627008,2520834441,2382921225,2525126838,2548694235,2429188370,2223932461,2842,-7,14,13297
1340992100,-327,56,131,104,83,51,14554,2462382729,2510870601,2516836022,2377885028,2528172754,2552102537,2430988726,2225516160,2863,-5,8,31069
1340992101,-485,58,125,104,88,64,14546,2497932836,2555247369,2569139629,2416998656,2525898048,2549056374,2429344100,2223875209,2873,0,1,50139
1340992102,-477,57,127,104,86,59,14520,2491361206,2551071122,2564403684,2414730660,2528693952,2552657828,2431317010,2224576420,2881,-5,9,21895
1340992103,-433,58,127,105,89,56,14543,2471436571,2520331666,2527971300,2388345371,2530446125,2554548242,2432484342,2223932626,2883,-5,21,56207
1340992104,-122,60,131,101,87,52,14548,2453798345,2500077028,2506003538,2370327936,2529443474,2552588361,2431216749,2224746450,2897,2,15,44496
1340992105,-280,58,127,107,88,55,14556,2478643264,2534995136,2545242642,2399661540,2533768246,2557785325,2434508982,2225505865,2938,1,0,56268
1340992106,-302,58,128,104,88,52,14553,2513201344,2574307017,2585063158,2429839597,2550445760,2575904822,2448419794,2233202029,2967,-5,0,11427
1340992107,-258,57,128,106,88,61,14545,2487215844,2544828790,2556990134,2413561910,2521332059,2543575104,2424008054,2220762560,2970,-4,13,60133
1340992108,-214,59,129,105,86,65,14542,2527241709,2592643611,2614151771,2459703780,2526432539,2548911460,2427653851,2224440713,2976,-2,13,45992
1340992109,-75,57,126,107,86,59,14557,2471332955,2523278317,2535284790,2395733805,2538410916,2562008438,2439036388,2228461613,2991,-3,4,17743
1340992110,-122,57,127,106,85,63,14554,2483953206,2535841554,2546721801,2406134957,2530238427,2552925970,2430783378,2222990107,2997,-2,11,12054
1340992111,-72,58,128,107,87,61,14550,2505488009,2564261010,2577118665,2427723008,2546474368,2570637174,2443941622,2230494198,3010,-2,18,36652
1340992112,-34,56,133,0,0,0,14551,2478299529,2533841481,2544860013,2402835785,2536812608,2559518262,2435693129,2226396973,3038,-4,6,23753
1340992113,-715,0,0,107,86,61,14556,2506866733,2566459346,2579884068,2438971940,2536924745,2559736100,2436098541,2228572196,3053,-2,0,51059
1340992114,-772,56,126,105,87,59,14546,2459207213,2505760310,2514663131,2386905865,2529685138,2551526198,2430056676,2225113819,3053,0,7,38884
1340992115,-191,58,125,106,89,66,14546,2489302098,2544628388,2557657197,2415284736,2545034660,2568578294,2442743680,2230168603,3063,0,10,39050
1340992116,-353,59,129,110,86,67,14551,2435806582,2473648722,2475204397,2355972434,2540854162,2563274313,2439449993,2227835830,3086,-4,12,52532
1340992117,-511,56,126,107,87,51,14543,2512948260,2573363154,2593238720,2446854710,2543518518,2566072182,2440048219,2228694226,3109,-10,16,52261
1340992118,-618,56,127,105,87,63,14544,2520398619,2584665042,2602219117,2451915693,2544918153,2567409106,2440162432,2229006692,3124,-9,8,45999
1340992119,-544,58,129,105,88,61,14552,2442808045,2481394413,2480578084,2359700461,2547725394,2570481243,2443142710,2231111149,3112,0,0,55275
1340992120,-147,56,129,108,88,55,14548,2474245101,2523694518,2532808612,2404045485,2543826779,2566603858,2441091510,2230524644,3093,8,7,39498
1340992121,-306,59,129,104,90,61,14548,2475593133,2528355840,2540577929,2415781430,2535434038,2557228662,2433794944,2228058916,3115,5,17,29377
1340992122,-312,57,127,107,87,52,14548,2451055945,2491505627,2494758345,2375174244,2534092589,2554423552,2430736594,2225938752,3175,-10,7,12702
1340992123,-233,57,131,110,87,53,14552,2514762313,2579559140,2595769856,2445512539,2559506230,2583145371,2451955940,2232836013,3190,-9,1,30396
1340992124,-159,58,129,104,87,58,14548,2506703698,2567413604,2584753426,2442666075,2553010651,2574879094,2446542235,2231237878,3174,0,15,23820
1340992125,-79,58,129,109,87,59,14552,2484569051,2536453741,2550579328,2419958016,2548855643,2570122532,2443079625,2232498377,3188,-4,16,62240
1340992126,-263,57,129,0,0,0,14552,2481188553,2528177225,2535792950,2413228123,2545731556,2567482678,2440690395,2229423881,3203,-11,-2,55850
1340992127,-420,56,126,104,89,63,14548,2505202806,2561744256,2570242304,2439924964,2549814921,2571985408,2444811840,2233158500,3155,8,2,58357
1340992128,-377,58,126,106,87,56,14544,2481613037,2533111195,2542615707,2418244178,2536935652,2557277860,2433198811,2228303771,3146,15,19,13847
1340992129,-333,56,128,105,87,57,14547,2457923483,2504196077,2508864374,2388869942,2559696173,2581672054,2451894363,2236444077,3201,-16,8,20156
1340992130,-58,57,128,104,87,57,14537,2493897462,2554902784,2562090633,2429676041,2551777398,2573256950,2444991122,2230232905,3188,-21,5,63609
1340992131,-216,58,127,103,84,57,14548,2613268470,2696030528,2724433728,2561820946,2566999780,2590097078,2457057472,2238576932,3132,14,18,50458
1340992132,-203,59,128,105,88,62,14541,2490785206,2542308772,2551304347,2423889837,2559309430,2581341878,2451167085,2233365714,3160,16,10,9175
1340992133,-159,57,133,109,88,59,14547,2487392850,2536279369,2544619126,2426224795,2545540653,2565472155,2439442989,2230079588,3223,-15,1,59281
1340992134,-110,57,126,106,84,56,14530,2427474450,2464536237,2467222107,2359231232,2550420050,2571531776,2443735296,2233565165,3208,-19,3,58739
1340992135,-67,57,128,105,90,58,14545,2486516342,2536397714,2543796608,2420643035,2565531026,2587178541,2456556434,2240411437,3125,7,4,12893
1340992136,-23,58,128,107,89,64,14552,2486272978,2536157796,2552406144,2430403766,2554321892,2575494829,2446410980,2232843483,3083,6,13,42549
1340992137,-246,0,0,110,85,60,14547,2476464256,2528759817,2533703506,2409911378,2567515885,2589211867,2458076059,2238498377,3085,-8,18,35589
1340992138,-172,58,129,108,86,61,14552,2489447917,2538916288,2549055332,2431652489,2556177920,2577042989,2447439241,2234852004,3090,-1,10,63673
1340992139,-93,57,127,107,86,60,14547,2507327085,2562023085,2569250496,2447635318,2560104018,2580919140,2451078098,2236216749,3104,5,5,571
1340992140,-663,57,127,0,0,0,14536,2517002870,2574345133,2586947026,2456593353,2571132077,2592422866,2458962825,2238643501,3125,-11,4,11391
1340992141,-131,58,129,102,84,68,14552,2520546861,2578451565,2590942080,2463234093,2568930121,2589605257,2458210715,2239867456,3101,-14,7,42807
1340992142,-289,58,128,107,88,48,14552,2483654875,2531358025,2540658870,2426740041,2560254491,2581395017,2450812260,2236273197,3048,3,9,19091
1340992143,-451,56,130,107,88,55,14551,2513867830,2576443117,2591282121,2467804918,2561505325,2582394230,2452806610,2238481344,3025,8,10,62820
1340992144,-609,56,133,105,89,54,14561,2488865051,2538805421,2548719350,2435696941,2555124891,2574756114,2445754678,2236407707,3040,-3,10,641
1340992145,-641,56,127,105,88,57,14551,2501482130,2554542784,2565738514,2446234304,2575561179,2596909952,2463630454,2241676178,3044,-12,5,55220
1340992146,-85,56,128,107,87,57,14513,2498128265,2548393828,2557341156,2438528731,2572268086,2592909906,2458577124,2238546112,3013,-9,9,61960
1340992147,-247,58,128,105,87,64,14523,2513417280,2565910528,2580442633,2460916507,2585880420,2608164800,2471462125,2245748288,2972,3,17,43373
1340992148,-405,57,127,103,87,67,14558,2506986889,2556641334,2569797138,2457904347,2562908525,2582684580,2451321590,2236906532,2984,9,8,35205
1340992149,-411,56,127,105,89,64,14553,2530819181,2592735570,2613727460,2493010322,2569880274,2590656347,2457778313,2241480374,3024,-3,-4,64949
1340992150,-338,58,125,106,89,65,14551,2472097654,2516482258,2517389321,2413482102,2560886436,2579969810,2449984073,2236711844,3028,-12,8,50478
1340992151,-42,57,129,107,87,67,14560,2513303990,2572449490,2591879936,2470361481,2572853641,2592831049,2459807680,2241486454,3005,-6,16,7201
1340992152,-184,59,128,105,85,64,14561,2563520018,2638909723,2657472585,2524952338,2583680905,2604859785,2467951680,2245336164,2983,-2,4,21703
1340992153,-106,56,131,105,85,64,14562,2492491017,2542191579,2547228992,2442122368,2572573988,2592922550,2459249865,2240247588,2954,0,12,55065
1340992154,-28,57,126,105,89,56,14565,2491682496,2549157961,2574936457,2461379401,2563645750,2582203712,2452001307,2238517394,2954,7,25,5211
1340992155,-235,57,126,0,0,0,14565,2578300955,2651128731,2677813723,2551167826,2577735222,2598131794,2461608877,2243218550,3015,1,0,54836
1340992156,-191,57,125,105,90,65,14555,2491594432,2533650285,2534860214,2432764736,2585194203,2605349833,2469040768,2243994624,3045,-16,-19,37512
1340992157,-147,56,127,109,84,60,14564,2515449444,2562613174,2570684882,2470637430,2576623451,2596593481,2461744914,2241448539,2962,-5,20,11258
1340992158,-103,56,127,106,91,56,14564,2546734016,2614813421,2638314925,2522626368,2571982080,2590470738,2457878537,2244950793,2914,18,32,61652
1340992159,-54,57,130,108,87,62,14566,2465057554,2501801499,2510196662,2417783533,2569902372,2588744347,2456673142,2240532406,2961,-2,-5,44317
1340992160,-11,58,129,105,86,67,14562,2532987373,2591621211,2606645485,2495017883,2589011410,2609560356,2471231387,2247985124,2958,-25,-7,58322
1340992161,-575,0,0,105,85,59,14562,2503241133,2555531373,2569957714,2464581522,2570979730,2588589037,2455908032,2239741659,2860,10,24,5870
1340992162,-110,56,125,106,88,52,14562,2542684955,2603979602,2620136448,2506429220,2593073600,2613936347,2473889828,2248909467,2844,15,13,60570
1340992163,-273,56,125,105,89,60,14567,2524927789,2573341842,2585541531,2487230884,2588019611,2607543725,2471330861,2248890505,2874,-19,1,52173
1340992164,-350,56,124,107,84,58,14552,2492993508,2536872036,2552146870,2452152923,2587345453,2606908443,2469447670,2249043053,2830,-20,7,39755
1340992165,-271,57,125,106,87,57,14565,2549814985,2608628708,2614641526,2515538459,2583432466,2601900187,2466134921,2248815021,2749,16,7,24176
1340992166,-197,55,125,105,85,63,14562,2522655314,2584363300,2597696082,2493150272,2579251940,2598448521,2461995693,2242726674,2757,14,0,50407
1340992167,-68,56,124,107,89,55,14565,2536366317,2593304164,2610128914,2499562587,2599990427,2619188288,2479726811,2253320987,2798,-27,5,53121
