TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377885134,-338,76,2828,50,52,49,10065,2164242240,2163037266,2159620333,2150859830,2633389339,2617819757,2479573430,2252801664,410,-6,25,55822
1377885135,-63,76,2865,50,50,45,10066,2164740251,2163293110,2159647643,2151208786,2644739318,2627759808,2483564315,2256427318,362,-4,20,23588
1377885136,-225,78,2940,47,51,50,10069,2166612169,2164869668,2160570733,2151738505,2639002148,2622616502,2480681837,2252983168,318,32,-14,21085
1377885137,-327,75,2832,49,51,47,10062,2161893229,2160439012,2157942299,2150727990,2624544612,2609290916,2471863067,2245906925,247,-12,0,9538
1377885138,-269,78,2900,49,51,45,10068,2165667629,2164177316,2160192128,2150570102,2659993956,2643847533,2496794614,2256900315,191,-23,34,8124
1377885139,-196,77,2976,48,50,44,10070,2169313380,2167504338,2162198134,2151433344,2653841097,2637281179,2489496128,2252553060,190,47,11,21553
1377885140,-117,75,2754,50,51,44,10065,2162593572,2161006436,2158442148,2152027282,2638117147,2622337883,2480842761,2253262464,225,3,-9,7868
1377885141,-43,74,2745,48,51,49,10067,2161443766,2159949952,2157523081,2150492242,2631579053,2615481673,2476257152,2250818048,208,-68,1,58617
1377885142,-306,76,2894,0,0,0,10069,2166576091,2165019474,2160417124,2150389677,2641066404,2624923529,2482337673,2252500324,127,2,18,4765
1377885143,-302,76,2949,49,52,44,10068,2168473060,2166727414,2161577700,2151182198,2639860269,2623174765,2481441965,2251957266,124,61,3,27275
1377885144,-299,73,2709,48,53,47,10069,2161848018,2160227264,2157836251,2151292233,2642424886,2626011154,2483466596,2253607268,175,5,-6,40197
1377885145,-296,74,2784,49,50,46,10066,2162283446,2160643483,2158018395,2150723593,2647823030,2630920987,2486998354,2256511981,176,-45,-6,9711
1377885146,-136,77,2966,46,52,48,10067,2168927643,2167312795,2161904000,2150720722,2644045732,2628079808,2485374070,2252761243,97,26,33,5705
1377885147,-228,75,2821,47,50,48,10068,2165937325,2164609170,2160589814,2151164800,2643379035,2626916013,2484044900,2255170541,162,16,50,53038
1377885148,-185,75,2763,47,48,47,10065,2162477184,2160890724,2158201627,2151228982,2657364690,2639129545,2491262491,2258329737,293,-44,-23,53425
1377885149,-141,78,2916,49,50,47,10060,2167121316,2165192393,2160673581,2151163958,2661298486,2644272000,2495814345,2259807506,228,14,-32,36523
1377885150,-97,77,2831,49,50,44,10067,2167628946,2166505536,2161526363,2150765293,2635944731,2618878052,2478393993,2250981238,91,38,37,17978
1377885151,-48,76,2790,49,51,49,10067,2164443830,2163003968,2159585618,2151208155,2661092681,2644282788,2497804434,2262915172,124,-10,30,17578
1377885152,20,75,2776,48,51,50,10068,2162839277,2161042395,2158189906,2150867574,2629598537,2612400237,2472778386,2249074962,2226,-8,6,1688
1377885153,19,0,0,49,52,48,10069,2165503387,2164119643,2159980918,2150247341,2646143332,2630169892,2486504658,2255794048,3466,23,40,152
1377885154,17,79,2924,49,50,47,10055,2168871030,2167139300,2161766061,2150629101,2664893878,2648796937,2500198198,2259173494,3485,9,-4,12201
1377885155,-51,79,2873,48,50,48,10062,2162656777,2160989184,2158081892,2150497170,2649655204,2631725220,2486090157,2255467776,0,0,0,50939
1377885156,18,73,2804,0,0,0,10064,2163810779,2162213924,2158759552,2150174070,2646391533,2629297956,2484144694,2252574500,3323,0,6,28683
1377885157,17,76,2831,48,50,45,10069,2166816466,2165042596,2160440521,2150385792,2677017920,2661238637,2509076653,2263519707,3178,29,-14,22542
1377885158,-236,78,2876,50,51,43,10068,2166129316,2164302701,2160018669,2150413046,2638712978,2622212004,2481868726,2252029430,0,0,0,51290
1377885159,-233,77,2855,50,50,46,10067,2163584960,2161862838,2158868699,2149932708,2629722523,2614160237,2475449142,2252150226,3123,-1,24,25412
1377885160,-229,79,2885,49,51,46,10067,2163257846,2161637833,2158479716,2150049005,2640007314,2624232905,2481571501,2254658230,3159,-35,48,64252
1377885161,-226,79,2924,48,51,47,10065,2168830884,2166714916,2161481142,2150844754,2679675894,2664487378,2511982390,2269356324,3160,36,-24,19235
1377885162,-162,76,2845,48,51,50,10063,2164231552,2162211995,2159129901,2150237449,2661943204,2643513024,2495731867,2257539684,3194,19,1,37238
1377885163,-219,73,2717,47,49,46,10064,2162109531,2160537216,2158081051,2149930541,2673550180,2656068352,2502098944,2259940032,3269,-48,1,59210
1377885164,-215,75,2710,48,50,50,10068,2164088365,2162502720,2158892992,2149938779,2671930962,2656765238,2507275291,2262341476,3112,-38,-35,39137
1377885165,-207,76,2923,49,51,46,10067,2171364598,2169329746,2162984832,2150622061,2647385901,2630986432,2488246016,2257780909,2797,49,46,48801
1377885166,-203,74,2859,48,50,42,10064,2167663168,2165678902,2160798454,2150511424,2663441782,2647157568,2498632923,2263764297,2791,60,21,15434
1377885167,-120,76,2787,49,51,45,10066,2162576667,2160845814,2157875629,2150174930,2652210112,2635378898,2491849353,2261619108,2881,-35,-27,50286
1377885168,-136,85,2859,46,49,45,10058,2167634651,2166162806,2161199113,2150395648,2660947318,2644384173,2498369609,2264502747,2778,-42,37,62548
1377885169,-57,78,2850,49,50,50,10058,2167896466,2165743360,2160821933,2150626642,2667403456,2648832502,2501755072,2266662098,2629,29,3,28918
1377885170,16,81,2787,0,0,0,10065,2164995547,2162866925,2159225462,2150414756,2665739867,2649392694,2500057636,2261933842,2652,-27,45,48542
1377885171,19,79,2937,45,51,47,10058,2170476864,2168883300,2162825801,2150572553,2658912886,2641269632,2495806491,2260558043,2594,41,25,10909
1377885172,18,72,3009,49,49,46,10050,2169457307,2167400402,2161816128,2150572836,2687516470,2669798198,2516927104,2275326061,2760,10,16,43757
1377885173,16,73,2787,48,53,47,10068,2164131355,2162196288,2158882962,2150444416,2685408621,2666848685,2510900160,2268540690,2895,-42,-41,36645
1377885174,16,75,2623,48,51,41,10068,2161482093,2159910518,2157357924,2150252096,2692309540,2675737014,2520233645,2272037787,2714,-45,-29,59084
1377885175,18,73,2753,49,50,45,10076,2165391844,2163741110,2159551680,2150197504,2646364370,2629374354,2490187812,2260449892,2411,58,56,20211
1377885176,-164,0,0,49,49,49,10073,2171458176,2169448621,2163043757,2150656548,2647948946,2631476644,2489421120,2263335094,0,0,0,18519
1377885177,-156,86,2955,47,50,48,10077,2166953024,2164788196,2160341412,2150659739,2698941613,2678908580,2526206043,2285151286,2372,67,16,47156
1377885178,-153,47,2747,49,50,49,10074,2164388306,2162504758,2159002477,2150471798,2687096566,2667274230,2514593746,2268886582,2459,-26,-25,21000
1377885179,-149,79,2859,48,50,45,10070,2169928082,2168633206,2162917933,2150872411,2703761545,2684034084,2526983597,2277284297,2415,-49,52,36419
1377885180,-146,84,2904,46,51,48,10072,2167478336,2165754596,2161085257,2150818020,2695523702,2677864576,2522189385,2274330980,2213,-35,29,65159
1377885181,-142,69,2820,48,50,44,10074,2170902025,2168313609,2162388004,2151053138,2676408000,2658276489,2509501485,2270565284,2135,37,-72,38600
1377885182,-134,77,2838,47,50,42,10079,2163638601,2161838601,2158787958,2150192704,2685854354,2667790061,2517530468,2274089142,2326,14,-12,41718
1377885183,-70,79,2836,47,51,43,10076,2164693421,2162976822,2159550390,2150417837,2670886701,2652283108,2504178230,2270286336,2493,-54,82,8981
1377885184,16,66,2892,0,0,0,10077,2167519954,2165451958,2160652745,2150708928,2674426139,2655391341,2507929417,2273035090,2579,21,-28,56916
1377885185,17,76,2872,47,49,50,10074,2166402843,2164695049,2160325933,2150483264,2663008018,2645331593,2498810633,2266079232,2750,-2,38,38474
1377885186,15,76,2885,49,53,47,10073,2168500617,2167209206,2161891328,2150536466,2675968036,2657878043,2507229284,2269584018,2932,0,14,22071
1377885187,14,74,2797,50,50,46,10068,2165516342,2163511213,2159617097,2150628598,2692302665,2673835227,2515792512,2271724315,3087,-4,-22,30732
1377885188,17,73,2745,49,52,47,10078,2165285449,2163035766,2159417499,2150732809,2707862125,2689889307,2528945371,2276442422,3097,19,-26,20984
1377885189,16,75,2843,48,52,48,10071,2168296804,2166548745,2161514660,2150671789,2672586697,2652947629,2504270720,2266271670,3144,-32,85,1393
1377885190,14,77,2775,50,50,44,10074,2174090249,2172108534,2164783131,2151100946,2687724224,2669108187,2513149174,2273014683,3303,-22,-20,16476
1377885191,13,75,2877,48,48,51,10072,2170115428,2168149668,2162471954,2151142546,2668319049,2649753700,2502016704,2266078939,3269,77,-33,39715
1377885192,16,73,2776,48,52,48,10078,2166825298,2164894016,2160754605,2151694272,2656436918,2637019593,2492053440,2265299858,3407,-87,20,62217
1377885193,14,74,2861,50,50,48,10072,2165324516,2163606957,2159937069,2150588800,2676036096,2655772589,2505148800,2271488402,2633,21,68,62442
1377885194,-86,74,2867,49,51,47,10070,2172395538,2170268553,2163849837,2151546139,2709928018,2688803126,2525729289,2280132544,0,0,0,21756
1377885195,-84,72,2624,48,48,44,10080,2167686848,2165505380,2161584292,2156761344,2688012562,2667665920,2515669814,2277384539,250,82,-57,4148
1377885196,-81,70,2631,49,52,43,10071,2162648109,2160853632,2159006994,2154074267,2667377334,2647529801,2501388644,2273384109,393,-23,-6,4973
1377885197,-71,70,2547,50,50,46,10071,2161495579,2159650505,2158241197,2154499721,2687050230,2665101549,2511622738,2279314322,575,-94,69,8331
1377885198,16,72,2868,0,0,0,10069,2170021979,2167770404,2162437412,2152463277,2754963419,2730223424,2560594413,2292987858,834,122,19,1698
1377885199,15,70,2520,47,50,40,10073,2175066029,2172815817,2165830848,2152490715,2714720758,2692470080,2530672886,2284171264,811,17,126,18367
1377885200,14,0,0,54,23,0,10069,2170590473,2169333092,2164224420,2155413504,2654423780,2637033170,2493220809,2263761581,806,-78,-74,2517
1377885201,12,74,2727,43,40,29,10061,2166651949,2164087195,2160611776,2157551817,2670249088,2649587648,2502194788,2276034413,606,-49,-23,48593
1377885202,15,71,2524,50,50,52,10008,2170453284,2168259126,2162579556,2152038454,2711698441,2688798070,2527035126,2286786761,397,92,59,17728
1377885203,13,74,2905,48,50,47,10052,2172703826,2170571520,2164174208,2152333421,2720504228,2698552210,2534006409,2288567268,340,26,-34,27985
1377885204,12,75,2778,50,51,51,10067,2167757696,2165284406,2161236306,2157543862,2681521938,2659575954,2506585426,2277169042,149,-44,-22,51914
1377885205,15,71,2687,50,52,49,10069,2167426304,2165645942,2160958390,2151338843,2662343195,2639735259,2491112850,2273561609,3105,11,50,23631
1377885206,13,75,2857,49,50,48,10076,2171955803,2169941147,2163501924,2151235446,2650741705,2627347629,2480258861,2267840365,1794,51,46,23547
1377885207,12,75,2894,48,50,46,10074,2168897472,2166672493,2161965184,2155628114,2700133741,2677828864,2517594870,2283241243,64,-35,-86,46722
1377885208,15,70,2634,47,53,46,10072,2168801280,2166239853,2161595867,2154340233,2659687515,2634646683,2485742354,2273751131,3347,-31,25,11755
1377885209,-26,75,2804,50,51,48,10071,2173233846,2171016429,2164171026,2151285056,2673069056,2648077860,2494095332,2277335808,0,0,0,62169
1377885210,12,77,2940,49,52,54,10072,2174337865,2171926912,2164833773,2151669339,2700036306,2677058587,2514714962,2276407652,938,116,-59,9049
1377885211,11,68,2515,53,57,28,10061,2171824530,2169359195,2164082688,2156817581,2669347126,2647331730,2497832201,2276625060,104,-54,-95,8279
1377885212,-510,69,2524,0,0,0,10064,0,0,0,0,0,0,0,0,0,0,0,58321
1377885213,-466,74,2752,47,50,48,10068,2167550006,2165301430,2161594514,2158199131,2619639003,2595465545,2459417014,2266239698,79,-97,105,55615
1377885214,-40,79,2976,49,50,47,10053,2173546587,2171548544,2164615963,2151488539,2696714294,2672488320,2513479177,2281466578,436,49,51,31185
1377885215,-202,76,2811,49,46,103,10077,2171523483,2169513718,2163616274,2153014006,2721935360,2695206381,2532260233,2284772617,756,69,-23,22562
1377885216,-335,0,1302,49,67,0,10066,2171268425,2169278875,2163647853,2153774537,2738127789,2712773266,2549561682,2294479570,930,-3,90,51489
1377885217,-292,120,939,45,47,62,10070,2174094820,2172541275,2165490166,2152147721,2681426998,2656590354,2509107163,2278338413,1104,-25,-51,64262
1377885218,-248,78,2330,46,55,32,10075,2173204955,2171659785,2164773622,2151765275,2687370541,2662942171,2514676882,2282582921,1206,34,-41,6720
1377885219,-204,91,1970,48,49,42,10073,2170337435,2168723940,2163079158,2152315977,2697009353,2672237750,2522269321,2285383497,1288,-20,78,18314
1377885220,-155,78,2051,50,47,61,10073,2163897993,2162562788,2159661632,2152350875,2684147574,2659835117,2514640493,2284342994,1357,-39,-13,15818
1377885221,-116,74,2552,49,50,63,10077,2164255113,2162164653,2158954889,2151418176,2690216064,2666757321,2518491373,2283423003,1404,14,-22,52311
1377885222,-68,12,2626,47,50,33,10074,2169171181,2167220452,2162001947,2151456374,2710077385,2685884891,2532227474,2289602285,1456,30,15,17954
1377885223,11,22,1737,47,50,66,10066,2167234843,2166025645,2161733787,2151435520,2715212480,2690608192,2534563419,2287677577,1442,27,23,58262
1377885224,10,0,0,44,50,73,10078,2170410285,2168663725,2163232192,2151908982,2722492918,2698562998,2540869568,2290205833,1547,-127,-92,56074
1377885225,-97,0,767,48,50,47,10077,2164258733,2162839195,2159913874,2153144329,2682839341,2660851008,2510839707,2273965540,0,0,0,9966
1377885226,12,124,1210,49,52,67,10082,2165751936,2164037659,2159961225,2150835584,2673344073,2652708297,2507186230,2276003053,1489,32,-11,6521
1377885227,10,28,2013,0,0,0,10081,2174937792,2172152676,2165022893,2152063186,2716817728,2692282468,2537019721,2291761243,1542,-108,104,12840
1377885228,14,61,1756,47,50,78,10064,2169912521,2168395739,2162940443,2151837613,2728736941,2705288914,2544678290,2291165659,1467,28,-27,60589
1377885229,12,40,1599,47,52,54,10072,2169514093,2168047808,2162748672,2151625179,2685449837,2662833444,2515303936,2282632128,1549,-33,25,34215
1377885230,10,0,1167,48,55,41,10076,2169420013,2167001042,2161705755,2151294701,2709590226,2686390089,2533188982,2289319552,1542,-24,-2,12373
1377885231,9,123,504,50,50,83,10077,2163489673,2161791460,2158928018,2150860772,2690478162,2669005568,2519719350,2281124105,1537,106,7,12982
1377885232,11,0,693,50,52,96,10076,2171414966,2168795913,2162759286,2151152950,2703762596,2681254006,2528113334,2286534774,1651,-56,-24,3896
1377885233,10,129,1158,50,55,55,10074,2169479533,2167776146,2162775104,2151469513,2720337856,2697102116,2538324754,2286563364,1679,-46,6,56862
1377885234,8,139,1141,49,50,49,10073,2165287533,2163763364,2160151369,2150995520,2723788699,2699944457,2541458368,2291342582,1649,2,28,65516
1377885235,12,58,998,48,52,50,10076,2163914605,2162376301,2159120365,2150683501,2698772754,2675889188,2524801929,2280779035,1539,98,42,41512
1377885236,10,116,474,49,50,29,10076,2172367972,2170339702,2163985536,2151317824,2684252736,2662050093,2513727030,2279367250,1611,-81,-99,36793
1377885237,9,131,732,50,51,56,10072,2168710646,2166261741,2161619474,2152288621,2696959899,2675439186,2522782866,2281786532,1620,-23,50,24077
1377885238,11,0,720,50,50,52,10076,2168048530,2165802715,2161076507,2151020854,2694675721,2672498276,2520903606,2280785609,1588,46,-22,33632
1377885239,11,0,969,50,50,55,10080,2171648740,2169784621,2163687323,2151404160,2683987227,2661051456,2513255963,2279415981,1713,-25,53,25550
1377885240,8,136,1908,48,52,48,10075,2168894098,2166401344,2161417152,2151209563,2741072768,2718529581,2554211538,2295818688,1696,-16,17,21717
1377885241,8,106,948,0,0,0,10075,2165557238,2163797083,2160143981,2150996461,2710377645,2688531483,2531893220,2282477357,1765,12,-35,32465
1377885242,11,145,1948,50,50,42,10076,2169394102,2166838985,2161581705,2151152969,2707337188,2685155419,2529649078,2285873435,1890,-18,18,5485
1377885243,9,84,1924,47,50,55,10080,2164698258,2162783149,2159189842,2150704000,2698070592,2675539154,2524286902,2282895323,1941,-5,28,10359
1377885244,8,209,1622,46,51,49,10071,2169902537,2168169005,2162559488,2151085284,2690225152,2668754669,2517197760,2281579492,2017,-23,23,63760
1377885245,11,50,697,49,50,47,10077,2164156160,2162625270,2159531017,2150751360,2686556754,2666164397,2516484342,2280062043,2117,107,-47,11689
1377885246,10,72,2403,48,50,47,10079,2171796708,2169618112,2163396553,2151176969,2680806226,2660478665,2508980169,2274554267,2604,-41,-26,15436
1377885247,8,67,2497,50,51,49,10074,2168933412,2166583771,2161662875,2151521124,2741375734,2721898240,2549552228,2286199542,2653,-93,-86,53695
1377885248,11,0,0,49,51,42,10060,2163087451,2161225782,2158334857,2150674998,2709518829,2688566409,2530032128,2278380909,2349,51,83,24937
1377885249,9,77,2105,49,50,50,10076,2169749147,2167929801,2162339328,2150797769,2668933001,2649199360,2502074834,2272062134,2405,59,-11,23600
1377885250,8,100,2395,48,50,46,10062,2173877732,2171461046,2164450724,2151249307,2702424822,2681850532,2525389888,2283092598,2592,-54,-46,49075
1377885251,7,52,2621,51,50,48,10064,2165597248,2163378267,2159564873,2150795044,2711904685,2690550089,2530211428,2285227748,2516,6,24,3636
1377885252,10,50,2543,50,52,50,10062,2167331337,2165456384,2160820379,2150726198,2699298038,2678246564,2521863744,2282284580,2456,-4,33,56017
1377885253,8,55,2286,49,49,52,10076,2171247862,2169376914,2163247762,2151008173,2703955894,2682439350,2525501860,2281719588,2419,-18,-36,16120
1377885254,7,64,2620,47,52,46,10071,2163347172,2161616612,2158486144,2150567195,2703654637,2683958052,2526263177,2281753965,2371,48,5,58703
1377885255,10,95,2389,0,0,0,10053,2166905974,2164997184,2160435008,2150621750,2681366957,2662474998,2511804781,2275178560,2475,34,30,5861
1377885256,-675,47,2485,49,49,47,10075,2173479707,2171249289,2164326061,2151164214,2695470866,2673890148,2520958930,2281389458,0,0,0,42700
1377885257,-164,52,2415,48,50,43,10052,2164531922,2162838052,2159830454,2150551241,2711395894,2691487725,2530477942,2280076224,2554,-112,4,32260
1377885258,-327,0,1899,48,53,50,10077,2165357924,2163490166,2159929673,2150884681,2687858331,2666592694,2513860388,2279395474,2247,26,-21,63236
1377885259,-484,53,2638,49,52,48,10075,2173176704,2170606509,2163930944,2151430701,2702910427,2682429110,2526306541,2283639259,2225,79,-23,12503
1377885260,-501,0,2113,49,50,53,10073,2165309293,2163056987,2159724260,2150551872,2714166070,2693458093,2532285028,2281950939,2431,-75,44,32150
1377885261,-457,0,1462,49,51,50,10074,2162843410,2160957906,2158834038,2151115300,2708731638,2686870829,2528116699,2285545234,2273,-56,-27,25921
1377885262,-117,25,2079,49,50,50,10079,2167697124,2165707821,2160917540,2150849554,2675923977,2655165933,2507682267,2276117595,2113,57,-25,18079
1377885263,-280,47,2427,49,50,47,10080,2172903259,2170733513,2164040082,2151176987,2700333147,2678746998,2523111369,2283088768,2130,51,33,25004
1377885264,-327,0,1848,50,50,42,10074,2164644608,2163067629,2159929124,2150778020,2724390400,2701383094,2541349129,2290243264,2113,-76,26,45314
1377885265,-283,168,896,49,52,50,10071,2163359451,2161780352,2158897618,2150942509,2696723858,2675118528,2523250075,2282987126,1829,-26,-37,16113
1377885266,-208,98,1312,49,52,44,10083,2165006400,2162801856,2159202514,2150691593,2696374345,2674402816,2523828690,2284643913,1662,0,5,22538
1377885267,-75,0,1559,45,49,73,10079,2172935149,2170801206,2164252754,2151348388,2691724370,2669025782,2519278354,2281719213,1464,117,34,31655
1377885268,-56,71,2539,50,50,68,10072,2171595840,2168973357,2163753865,2154468150,2733716132,2707232630,2546441801,2293565942,1414,-27,-56,22682
1377885269,7,0,1440,0,0,0,10069,2164675136,2162691776,2159618852,2152501997,2752003245,2726430509,2557917558,2287991835,1459,-12,87,9705
1377885270,6,64,2148,50,49,48,10075,2171381988,2169957696,2164102665,2151603501,2701929792,2680083574,2526823844,2282045357,1712,56,-45,28622
1377885271,6,59,2403,47,51,50,10069,2170103222,2168222464,2162555465,2151038957,2662888265,2642493961,2496721554,2267437979,2110,-2,36,9682
1377885272,8,0,0,48,49,48,10069,2165071762,2163373156,2159642285,2150609819,2699075931,2678468681,2525564461,2286148982,2369,8,41,14773
1377885273,6,63,2544,48,50,51,10072,2167259968,2165620269,2160998171,2150742774,2691200868,2671093522,2516422070,2278788763,2750,3,-67,42175
1377885274,5,52,2563,49,51,45,10071,2168092571,2165742125,2161017700,2151029888,2716127332,2695249965,2534498368,2287873206,2968,-11,23,17742
1377885275,8,68,2892,49,51,50,10057,2168279021,2166001014,2161294217,2151139620,2683831917,2663762834,2510838683,2272276342,3098,-42,13,20080
1377885276,7,69,2877,50,52,49,10075,2171976118,2170479725,2163835017,2150916114,2699537965,2678721801,2520249133,2277346752,3108,5,-11,40643
1377885277,5,67,2688,48,50,49,10074,2166497088,2164711460,2160414098,2150631341,2704860132,2685624356,2526579858,2277170596,3114,68,0,54723
1377885278,8,69,2891,49,52,45,10078,2171390418,2169146084,2163173110,2151302482,2680482148,2661138194,2508359597,2267774601,3333,9,49,60121
1377885279,6,65,2586,45,51,45,10079,2171080768,2169524306,2163382436,2151184100,2702022875,2680965906,2521914624,2278424438,3473,-71,-54,44965
1377885280,5,66,2583,50,50,51,10075,2163831917,2162188955,2159133513,2151079689,2692851730,2671227419,2515254784,2276231149,3348,-71,33,30949
1377885281,3,70,2563,45,51,48,10070,2162639862,2160842678,2158343341,2150313005,2685237732,2665255680,2510307492,2274807341,3145,106,-63,27070
1377885282,5,69,2805,47,50,47,10081,2171052196,2169008265,2163227081,2151636123,2694994669,2675516553,2520058029,2278398646,3283,31,65,5365
1377885283,5,67,2539,0,0,0,10077,2173657947,2171537353,2164692416,2151651264,2674570587,2654386358,2504400548,2270891803,3489,-78,-9,29864
1377885284,3,105,2625,48,50,44,10076,2170083090,2168630829,2162882770,2150989257,2721017563,2699464484,2534346916,2285532598,3210,108,-69,56878
1377885285,7,67,2793,48,50,46,10079,2173168941,2170774281,2164505216,2152160146,2691646144,2670045248,2513207533,2274028114,3245,-66,-23,61760
1377885286,4,70,2625,48,49,46,10069,2167436397,2165178633,2161131520,2151178624,2694268818,2672949421,2515403794,2273574546,3165,-23,74,6200
1377885287,-369,68,2858,49,50,50,10078,2164794560,2162669988,2159448621,2150263908,2677056402,2657144118,2506322614,2270696256,0,0,0,11875
1377885288,-58,68,2740,47,51,45,10072,2171846400,2169682496,2163431725,2151609243,2685519936,2664959222,2509540690,2270784822,3335,81,-42,19735
1377885289,-216,69,2873,50,50,48,10073,2170445641,2168079277,2162973677,2154352685,2659682194,2638519296,2492508050,2267897289,3449,-46,-30,2471
1377885290,-232,72,2966,48,50,46,10077,2174927488,2172517641,2165127003,2151387419,2658153472,2635667456,2489330413,2267832813,3011,21,136,15900
1377885291,-189,68,2805,50,50,42,10073,2172075163,2170079158,2163851474,2152281782,2714124836,2690475666,2527316461,2284115721,338,7,4,61858
1377885292,-145,65,2462,50,43,29,10080,2172342372,2169957476,2164118546,2154559314,2714496987,2692043968,2532065316,2288909933,469,79,-65,48744
1377885293,-102,66,2647,51,45,50,10073,2172706505,2170997110,2164491245,2152331776,2669447296,2647837348,2500203702,2272495670,651,-74,60,3631
1377885294,-58,69,2761,49,55,28,10079,2170693787,2169081581,2163264841,2152347373,2722124562,2696977243,2533768466,2287517037,783,6,-36,23718
1377885295,2,62,2360,36,46,100,10081,2173406372,2171035602,2164563465,2152983524,2716990619,2693864722,2533405650,2281542665,834,-22,70,10881
1377885296,4,0,0,50,55,21,10068,2173605522,2171906468,2165329883,2152488118,2664029933,2644705380,2497392722,2265815661,864,-78,-97,9239
1377885297,3,64,2527,0,0,0,10075,2169137453,2167747273,2162713142,2153491419,2665696301,2643233344,2497014034,2272832448,684,27,-4,9297
1377885298,1,68,2642,43,46,4,10082,2167531492,2165208850,2160906624,2154417910,2674845952,2650446902,2500852041,2270152283,549,49,75,32390
1377885299,4,71,2842,50,53,40,10079,2170593033,2168669293,2162734390,2151454656,2673067145,2650002450,2498330980,2268810660,494,0,-1,44355
1377885300,3,70,2678,48,49,44,10072,2167110802,2165419867,2161011876,2153167378,2645948617,2624303158,2479515693,2257703168,312,-13,-37,21905
1377885301,2,68,2649,48,51,44,10074,2164657828,2162771382,2159123446,2151364224,2655048978,2631667620,2485287488,2260167926,38,71,46,59953
1377885302,-609,71,2873,50,52,42,10078,2171252050,2169156416,2162831076,2150882057,2649296722,2627105974,2482337883,2259003675,0,0,0,33182
1377885303,-626,68,2645,47,50,46,10081,2167127972,2165488502,2160804982,2151017142,2635600384,2613967497,2473223012,2254996864,70,-36,1,19883
1377885304,-84,69,2723,48,52,48,10074,2162625462,2160783936,2158165824,2150204178,2649801929,2627161645,2481898011,2261108251,1801,-59,23,46662
1377885305,-242,67,2861,47,50,47,10083,2169269056,2167282596,2161750884,2150855250,2695995392,2674165010,2516846400,2277231186,3545,53,-2,47196
1377885306,-394,66,2492,49,50,47,10071,2168604653,2166616182,2161724736,2152126116,2655747254,2635078582,2489777316,2265350326,3518,40,-24,2110
1377885307,-320,64,2367,50,50,50,10069,2161061577,2158945161,2157248969,2150547062,2680029302,2658193664,2504662710,2272839177,495,-139,33,6642
1377885308,-1,41,2585,49,51,48,10075,2170363538,2168330258,2162865453,2151706011,2707367442,2686394715,2526207734,2275181037,3368,125,-52,53074
1377885309,3,68,2515,46,52,50,10071,2173297380,2171163876,2164624557,2152114459,2670969810,2650748434,2501174345,2266561234,963,-95,42,1661
1377885310,1,67,2446,49,50,44,10077,2164831003,2163613577,2160593380,2151674825,2677505846,2656112576,2505757513,2273933339,228,-29,-22,30968
1377885311,0,66,2767,0,0,0,10075,2167350957,2165813833,2161206582,2151056987,2719120292,2696428132,2532640512,2283319689,172,121,-25,31961
1377885312,3,65,2415,49,49,47,10076,2172636096,2170414957,2164113728,2152186505,2681138614,2660223131,2508229449,2273658194,289,-19,47,359
1377885313,2,65,2546,46,54,52,10071,2172387986,2170768018,2164148973,2151907840,2675082349,2654793974,2504301604,2276751442,206,-85,-82,56774
1377885314,0,68,2622,45,53,46,10073,2164807597,2163335954,2159728813,2151058998,2692418706,2671072374,2515508534,2281979291,3426,41,29,32916
1377885315,4,74,2803,47,52,46,10086,2168198290,2166140845,2161173001,2150903396,2694651017,2673248219,2516239104,2278581156,3215,49,-36,15472
1377885316,2,69,2585,50,51,47,10078,2171235565,2168977170,2162997147,2151382208,2689139483,2668326189,2514095661,2279246345,3161,-24,30,3823
1377885317,1,70,2642,47,51,44,10075,2163528411,2161538267,2158732224,2150399652,2660188745,2639550281,2493614582,2266774701,3166,-70,56,1697
1377885318,-1,74,2918,48,50,47,10073,2163386532,2161414016,2158538880,2150217170,2664636626,2643439241,2495420662,2271894089,3204,79,17,35852
1377885319,3,0,0,48,52,79,10082,2171298203,2169074066,2162918189,2151350957,2704583917,2682252333,2523654162,2287527296,3416,104,-140,15556
1377885320,1,66,1912,53,50,50,10072,2174589686,2172234468,2165512722,2153169398,2683670628,2661838948,2511315620,2275106587,3399,-106,-8,25313
1377885321,0,70,2438,50,50,49,10066,2172310400,2170104804,2165424182,2159699273,2637772050,2616779885,2477486144,2265491766,2172,12,103,4071
1377885322,3,71,2795,46,50,51,10072,2172606866,2170392438,2163519780,2151182756,2651162907,2626438345,2479518966,2264711085,381,90,-34,54431
1377885323,1,67,2684,48,52,56,10081,2169345051,2167423634,2161907821,2152402331,2644077019,2619392411,2475197750,2261772114,613,-16,-4,44487
1377885324,0,68,2543,50,49,61,10075,2162931382,2161322249,2158709714,2156691145,2609233417,2585915684,2450829266,2247501970,778,-39,10,19093
1377885325,3,69,2716,49,52,51,10072,2162606582,2161134144,2158273554,2153739437,2617689728,2591166948,2454879853,2251904859,929,-30,64,65144
