TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342375760,-470,51,120,99,86,63,14210,2484820434,2540941485,2534742893,2316972333,2525874560,2553992201,2421044416,2202666614,2482,-2,9,53446
1342375761,-44,54,124,102,83,53,14216,2461518976,2512384393,2504032777,2304098377,2517173860,2543993883,2414003785,2201231195,2494,-3,9,48347
1342375762,-201,55,117,103,86,52,14215,2438116498,2481337938,2469347556,2286048073,2526140900,2554033344,2421489828,2202776137,2504,-4,10,12553
1342375763,-364,53,115,101,87,61,14210,2476557897,2531814729,2524244544,2310428132,2524179154,2552141046,2419531245,2201930861,2509,-4,10,50049
1342375764,-452,54,117,99,87,57,14218,2443766244,2488732992,2477743341,2288283254,2526629330,2555110153,2421770651,2202407396,2511,-3,8,31366
1342375765,-447,54,119,103,86,57,14210,2490037705,2548423021,2542266450,2320230692,2523242560,2550742198,2419323218,2202022573,2514,-1,7,16385
1342375766,-443,53,119,104,83,58,14205,2425741430,2465652964,2453908187,2279295113,2519200374,2546832530,2416217188,2201393654,2523,-2,8,48335
1342375767,-160,54,115,101,83,61,14217,2440170267,2484745837,2474692928,2289850377,2516357321,2543756571,2413799707,2200657033,2537,-3,8,9062
1342375768,-292,54,118,103,84,53,14218,2472243922,2525065782,2517536128,2309704502,2525507245,2553033106,2421449517,2203488502,2554,-4,8,13846
1342375769,-213,53,115,103,86,57,14221,2457248585,2505950308,2496272228,2299432210,2527086198,2555573339,2421949312,2202826038,2566,-3,9,21518
1342375770,-134,53,129,103,86,52,14219,2473688658,2526889243,2519668324,2311176036,2513934427,2540955236,2411374189,2199218331,2578,-3,9,60861
1342375771,-60,53,129,103,82,53,14210,2452243712,2500817051,2491318400,2296562678,2522764845,2550220123,2419476553,2201628928,2588,-3,8,15237
1342375772,-112,54,117,0,0,0,14207,2446713133,2492642148,2482266907,2291276470,2528262738,2557079661,2422603099,2202238409,2597,-3,9,48037
1342375773,-275,52,120,101,86,60,14214,2478391259,2533003803,2527003629,2313552484,2515454134,2542423926,2412159232,2199388854,2604,-3,10,33328
1342375774,-271,53,118,100,82,60,14212,2436232886,2478761618,2467104713,2285038884,2523127424,2550838866,2419106203,2201328365,2609,-3,10,63868
1342375775,-228,54,116,102,85,52,14211,2480590619,2534665334,2526632987,2312668982,2535578285,2564253741,2428108992,2204949229,2614,-4,8,64426
1342375776,-184,53,118,103,87,53,14211,2457206226,2506767268,2497919222,2300412379,2511949357,2538261549,2408696731,2198921106,2615,-3,8,46512
1342375777,-70,52,118,99,87,58,14205,2475244873,2527730596,2520625371,2314592448,2514392192,2541189824,2412517604,2200075364,2617,-1,8,51860
1342375778,-91,54,120,101,84,62,14212,2446012973,2491472027,2481913472,2293395913,2531196169,2560342811,2426317458,2203910473,2626,-1,9,22672
1342375779,-49,53,121,105,81,60,14216,2476783917,2530037220,2522735405,2312893421,2520920100,2548585462,2415982500,2201050212,2644,-3,9,51976
1342375780,-387,0,0,101,85,52,14218,2416930998,2453362514,2440059437,2272671716,2512092461,2538373632,2409750838,2198561755,2660,-4,10,38045
1342375781,-379,54,116,103,91,55,14222,2487018980,2543636443,2536921344,2318736960,2528358912,2556370642,2422685019,2202406162,2671,-5,10,50864
1342375782,-305,52,117,101,86,62,14223,2462774317,2513236626,2504526400,2301005467,2534504813,2563203419,2427639497,2203597348,2674,-5,9,36329
1342375783,-185,52,117,108,84,59,14201,2449808996,2495305462,2485240155,2293696384,2518044397,2545364736,2414628772,2199114870,2670,-3,9,30616
1342375784,-152,52,116,103,84,59,14221,2454402998,2502995584,2494610157,2300880438,2526171190,2554012041,2421484416,2203076178,2662,-1,8,172
1342375785,-73,52,116,104,85,64,14215,2468665920,2521448466,2514054829,2310709504,2520198345,2547426267,2416152758,2201421467,2665,0,8,5553
1342375786,-361,54,115,0,0,0,14226,2459381732,2505699904,2496209984,2301428205,2524170569,2551641133,2419487707,2201904210,2679,-3,8,53081
1342375787,-358,52,116,101,87,59,14214,2484871506,2541804169,2535894729,2320601133,2532238418,2560372068,2425658395,2204244032,2689,-4,9,23829
1342375788,-143,53,118,100,87,55,14212,2460465554,2510178057,2501064064,2304011584,2518886162,2545697664,2414913536,2199952576,2696,-2,9,54367
1342375789,-301,51,117,104,86,57,14216,2441609417,2483994066,2472571364,2288947675,2528892918,2557038738,2422435282,2202015030,2704,-3,9,62313
1342375790,-342,53,117,103,85,53,14209,2448423378,2493929133,2484339300,2293867693,2526699894,2554211510,2420294171,2201943378,2710,-5,9,58801
1342375791,-339,56,118,103,83,58,14211,2435793014,2476838811,2465323986,2284535853,2524288402,2551352320,2419617764,2200794276,2704,-6,10,55190
1342375792,-335,52,126,104,85,61,14215,2455938514,2503153993,2493254454,2297547574,2533822976,2562427492,2425547977,2203400484,2688,-4,10,4308
1342375793,-95,53,139,107,86,64,14215,2477522066,2531679049,2525058596,2315310747,2525367689,2552483538,2419903094,2202198546,2673,-2,7,39074
1342375794,-258,54,120,101,81,54,14213,2446127460,2492755712,2483972013,2297442578,2529281033,2557372617,2424150125,2203319844,2666,0,7,13584
1342375795,-321,53,115,101,84,58,14210,2469205961,2520891382,2514092086,2313302107,2531553901,2559060589,2425233106,2204776237,2674,0,8,19476
1342375796,-317,54,115,103,89,58,14200,2463542089,2512638884,2504081234,2308020516,2514983433,2540649517,2410781028,2199343277,2696,-4,10,19220
1342375797,-238,53,120,101,86,62,14195,2510708260,2574136749,2570955309,2337787008,2534149403,2561015698,2426340708,2204694061,2712,-9,10,44489
1342375798,-54,53,116,97,83,61,14205,2432751652,2472688128,2460275181,2281480722,2532603949,2561055104,2425799981,2201283126,2704,-8,8,44060
1342375799,-85,53,117,99,85,58,14204,2479859702,2535187931,2528623478,2316675693,2537219492,2565851245,2428876681,2204208621,2681,-2,7,22483
1342375800,19,53,119,0,0,0,14209,2430776978,2473226651,2462064713,2285388196,2527506020,2554333165,2420968822,2202999552,2654,0,9,59337
1342375801,18,53,118,100,84,61,14213,2466625106,2518392475,2512211849,2310963712,2528047954,2554611675,2421950857,2203238619,2663,-2,11,64273
1342375802,-80,53,120,105,87,57,14215,2453398482,2500135954,2491149376,2302326363,2529467382,2556988489,2423119652,2202789494,0,0,0,40582
1342375803,-37,54,118,103,83,57,14217,2462861988,2513152493,2504771218,2307449938,2537030546,2564396864,2427822582,2204869330,2675,-5,10,8937
1342375804,-169,0,0,105,87,53,14213,2467864676,2518514889,2508636434,2308227245,2527828470,2553798884,2420128064,2201957504,2677,-7,8,32267
1342375805,-281,54,117,102,87,65,14217,2455126153,2501040932,2490837238,2298581787,2548657773,2577031597,2437886912,2207212553,2663,-4,7,35524
1342375806,-277,55,116,105,88,52,14207,2476507419,2530120557,2524071104,2317358116,2533914642,2561793536,2425852818,2202805092,2645,0,7,14073
1342375807,-274,54,119,100,88,54,14213,2470686820,2520843958,2513285366,2315431003,2520894299,2546432457,2414777682,2201022080,2637,0,8,46838
1342375808,-266,53,114,106,83,68,14219,2431586203,2469610697,2457646756,2286310089,2530667428,2556792192,2423618925,2203647405,2639,-3,9,3361
1342375809,-126,53,121,104,82,52,14204,2470979410,2521030336,2512685101,2310936228,2542470262,2569832512,2432099538,2206121508,2638,-4,10,38106
1342375810,-258,54,116,102,84,60,14210,2454095067,2501423652,2491867648,2301508598,2539593380,2566834057,2429619190,2204617965,2632,-3,10,13769
1342375811,-251,54,119,102,81,59,14212,2486165613,2541351771,2535256283,2323451986,2530446125,2556714779,2421577920,2201823076,2626,-2,10,36311
1342375812,-177,52,118,102,86,57,14211,2451865133,2497819410,2488978596,2299402916,2534206985,2560582902,2425381659,2203501110,2622,-4,9,42619
1342375813,-98,55,121,104,85,57,14208,2477908333,2531866358,2525593453,2318595684,2539280704,2566084982,2429219520,2204952795,2614,-4,9,56323
1342375814,17,54,122,104,86,61,14216,2468893924,2518623396,2511228297,2312330560,2536594651,2563644132,2426985252,2203814820,2593,-2,6,25811
1342375815,19,54,117,0,0,0,14213,2464633526,2513805266,2505739099,2309894262,2534487506,2560532059,2424170203,2204199149,2586,-3,7,41450
1342375816,18,53,135,103,87,58,14218,2471253065,2522470756,2514338834,2315370843,2531496813,2556505846,2422662710,2204003483,2578,-3,9,1072
1342375817,16,52,124,103,88,63,14214,2470119872,2520973714,2513520146,2314835849,2531281426,2557237604,2422499721,2202662710,2570,-2,10,25697
1342375818,15,54,116,105,87,65,14197,2446804516,2491918957,2482711954,2298255094,2540289682,2566905060,2430723136,2205376036,2568,-2,10,19804
1342375819,-37,54,146,105,86,55,14210,2464013449,2511290596,2502875538,2309352356,2536962624,2563279835,2425983314,2204075072,0,0,0,41568
1342375820,-195,53,114,102,84,61,14210,2452860534,2499226395,2489712228,2303124342,2540380854,2566210020,2429409737,2205821312,2569,-4,10,31701
1342375821,-211,54,121,106,88,58,14210,2486015652,2542389211,2536527268,2326109302,2543463314,2569758144,2430634468,2205859675,2566,-5,9,56113
1342375822,-208,54,118,106,82,57,14196,2431185133,2470636425,2458163437,2285372169,2545342290,2571377554,2432617353,2206542564,2556,-5,9,45327
1342375823,-203,52,119,111,86,64,14208,2464903003,2514416960,2506032658,2310693723,2548992182,2576591140,2435653796,2206380461,2541,-3,9,40924
1342375824,-161,53,122,103,86,56,14212,2505582701,2567143771,2563615716,2340917266,2545335661,2571821750,2432366317,2206609938,2527,-2,9,19778
1342375825,-117,53,118,100,85,62,14203,2408885549,2443052425,2430275200,2274248045,2534765741,2560294683,2424796790,2203771538,2519,-2,7,14465
1342375826,-74,55,118,104,83,65,14215,2503891510,2562885403,2559479789,2340877458,2540629202,2565617901,2427769353,2206306578,2516,-4,7,5501
1342375827,15,54,118,101,85,58,14201,2471627181,2524232493,2516128731,2317568585,2545239634,2570211766,2431700589,2207378139,2502,-3,10,63685
1342375828,14,0,0,102,83,57,14216,2471702418,2521425993,2513637824,2315287158,2545466093,2571510345,2433242532,2205858477,2492,-1,9,6405
1342375829,17,53,117,0,0,0,14212,2481711734,2537220169,2530588809,2325713536,2555222290,2582400932,2439757083,2209395584,2488,-1,9,62671
1342375830,15,54,124,101,84,58,14213,2476840923,2526886491,2520836598,2322094573,2532895396,2557555236,2421644196,2202682587,2493,-2,9,41693
1342375831,14,53,116,103,85,52,14215,2487773065,2545197220,2540146724,2332099794,2541724635,2566715840,2428416137,2205744612,2498,-5,9,15429
1342375832,17,54,118,96,84,58,14211,2459349796,2506435163,2497918656,2308609216,2546573915,2572038427,2431517641,2206064073,2493,-7,10,33789
1342375833,16,54,115,100,84,51,14214,2451161837,2494903963,2484239104,2299377490,2545457362,2570694811,2430659968,2204570304,2472,-5,10,15358
1342375834,-157,54,115,102,84,63,14215,2461274651,2509027565,2499552667,2307539492,2553190006,2578848576,2437644489,2207488621,0,0,0,3474
1342375835,-63,53,118,101,84,55,14206,2453042413,2499008182,2489627675,2305101467,2551677101,2578268992,2436002377,2208082340,2442,-1,8,43780
1342375836,-150,53,113,102,85,58,14205,2485067702,2539927296,2534592283,2331425051,2529850176,2554058614,2418911414,2202403876,2428,1,5,42956
1342375837,-145,54,114,102,83,59,14216,2437069412,2479382390,2468701632,2297965522,2552880411,2577938285,2438078774,2210540342,2432,0,6,46673
1342375838,-143,53,117,103,85,63,14214,2460828425,2509401673,2501984448,2314326756,2544601764,2569604982,2430557723,2206730715,2448,-2,10,232
1342375839,-140,52,114,103,87,52,14215,2474918701,2527005257,2519486518,2322344155,2549804480,2574576987,2433825371,2207758948,2464,-4,11,60279
1342375840,-131,54,117,100,85,50,14212,2435238747,2473668882,2462386715,2291320393,2542682560,2566727561,2428183250,2204005138,2471,-6,10,62328
1342375841,-123,53,116,101,85,61,14206,2474461906,2525582025,2517838171,2319223552,2560192932,2586341760,2441760850,2209439689,2464,-6,10,26722
1342375842,-50,52,132,107,83,56,14203,2471087661,2521006034,2512901138,2318890816,2556345993,2582551808,2438518546,2207568658,2444,-4,9,22514
1342375843,14,52,119,0,0,0,14209,2475520448,2525802267,2517856950,2320049984,2550568941,2575409572,2433885321,2207034112,2416,-1,6,6572
1342375844,13,54,120,99,83,62,14206,2487359122,2544188022,2537021257,2332146276,2556548315,2581056566,2439129024,2210513453,2416,-2,6,16692
1342375845,12,53,118,103,84,54,14212,2462206445,2510026880,2501102592,2317336530,2543130889,2567771693,2428714569,2205771072,2421,-2,8,18840
1342375846,15,53,115,106,82,53,14207,2492221979,2549281929,2544917549,2340100187,2543690102,2567425115,2428371931,2207083456,2428,-2,10,51579
1342375847,13,54,117,98,83,57,14219,2416946276,2451349074,2438538304,2282050496,2549466194,2573894555,2434054326,2207112064,2436,-3,12,57205
1342375848,12,55,116,105,87,53,14198,2476064438,2526817746,2519539821,2323946121,2557137380,2582132772,2438822555,2208925302,2440,-5,10,19072
1342375849,-93,52,115,103,85,57,14202,2486105298,2537901193,2531984704,2329440219,2553396068,2577975963,2435550290,2207253330,0,0,0,60605
1342375850,-62,53,114,101,84,60,14214,2507914587,2569375067,2565741138,2348143798,2560136402,2584861376,2440609536,2209965193,2434,-5,7,44404
1342375851,13,55,117,101,85,59,14206,2429121755,2468338304,2457579721,2291327954,2551391296,2576510235,2434381997,2206417462,2411,0,8,29523
1342375852,16,0,0,100,84,55,14200,2498531456,2557418706,2553338468,2342628699,2560734034,2585411574,2441335469,2210564452,2410,-1,10,32006
1342375853,14,53,118,99,84,59,14209,2450854610,2496436699,2486314139,2308208219,2561290093,2585779565,2441686262,2210645897,2414,-4,10,35899
1342375854,12,55,114,100,84,55,14208,2482659904,2533375945,2527641225,2329061357,2553782683,2577511460,2434769801,2208356224,2414,-6,9,63805
1342375855,12,54,117,104,84,62,14212,2477724352,2529827373,2523627904,2328564781,2554616137,2578419328,2436071451,2208584630,2404,-4,7,17226
1342375856,14,55,116,104,84,60,14197,2480543625,2532303588,2525692379,2330221467,2562843830,2587577563,2442647661,2210461120,2393,-1,7,64507
1342375857,12,53,115,0,0,0,14153,2487033280,2540400557,2534444845,2334528338,2555366665,2579456320,2436246665,2207892763,2389,-1,9,3597
1342375858,10,54,117,95,81,61,14202,2464113554,2510249837,2502190646,2317309019,2552149440,2575627721,2433254308,2207349686,2390,-3,9,59260
1342375859,14,53,119,101,85,66,14204,2451828544,2495221394,2485570843,2309123776,2552830390,2575784813,2433934509,2207789741,2389,-5,10,8260
1342375860,12,53,125,102,88,57,14211,2456314276,2502515638,2494024859,2312339062,2558010989,2582718637,2438431908,2207803309,2378,-3,9,31672
1342375861,12,53,117,117,83,59,14209,2493537389,2548097755,2542559597,2339882898,2569695058,2594756690,2447185563,2212128722,2369,-1,8,54114
1342375862,14,52,114,102,85,58,14197,2443719360,2485985133,2475717476,2304988681,2554820928,2578242386,2435191478,2208432356,2365,-3,6,12041
1342375863,13,54,117,101,83,53,14214,2481848512,2533686820,2527527990,2333513152,2559936530,2583219620,2439564544,2209970413,2362,-4,7,55468
1342375864,11,53,117,102,87,56,14211,2494195702,2549318436,2543938276,2340753947,2561214546,2584679323,2440448502,2209518500,2353,-3,10,58862
1342375865,-31,51,207,104,86,65,14215,2446693293,2488751835,2478325376,2305057298,2561509814,2585226642,2440472137,2208906624,0,0,0,30698
1342375866,-32,53,118,102,89,60,14213,0,0,0,0,2562978203,2586564992,2441271698,2209839204,2342,-1,10,11549
1342375867,-24,54,115,108,86,57,14219,2462490953,2509153965,2500910171,2317645979,2559536173,2583180059,2437451520,2208949449,2335,-3,9,53337
1342375868,-21,53,117,99,84,62,14210,2474235254,2524119926,2517457572,2327063588,2554553115,2576651556,2434088073,2207513792,2325,-5,8,3727
1342375869,14,55,116,104,84,60,14222,2488539766,2541805750,2535447003,2336696018,2579160100,2603529865,2454427355,2214975442,2297,0,7,45331
1342375870,11,53,117,100,84,50,14219,2469839908,2517748662,2510422592,2325900882,2556859190,2580277522,2435310089,2208362139,2294,-2,6,63557
1342375871,5,54,122,0,0,0,14217,2435727808,2476159862,2465637266,2302066825,2559149430,2581361792,2437761115,2210276617,2296,-5,7,41299
1342375872,-73,53,115,99,86,55,14216,0,0,0,0,0,0,0,0,0,0,0,37525
1342375873,-100,53,114,104,83,57,14220,2495106441,2549517284,2544470774,2345025453,2563898678,2586279451,2440912256,2210742052,2290,-4,10,12811
1342375874,-56,53,119,102,86,54,14207,2525438509,2590166674,2588623588,2366828900,2564737536,2587613833,2441183945,2210175305,2275,-2,13,58636
1342375875,11,53,116,104,86,59,14204,2423874861,2460084608,2447985572,2290611337,2562481920,2586097581,2440019282,2208590464,2232,-2,5,35158
1342375876,12,0,0,104,86,57,14212,2481311168,2531238646,2524355931,2330735314,2579384868,2603029604,2453181988,2214312539,2219,0,4,65390
1342375877,10,54,120,101,86,59,14216,2490911131,2545631122,2540638930,2342302784,2566854875,2589916836,2442302793,2210624978,2220,-1,8,39487
1342375878,9,53,117,109,89,61,14211,2428422235,2466161197,2453940809,2296285833,2562267474,2584676233,2439597001,2209952786,2224,-7,10,12748
1342375879,12,54,119,106,84,60,14216,2510103104,2567303204,2563639954,2356426230,2573951478,2595893184,2447632091,2214466678,2211,-7,10,19695
1342375880,10,56,117,102,87,67,14209,2497414189,2553353883,2548183561,2347679250,2562887433,2584536914,2439196480,2210389595,2182,-1,8,38900
1342375881,-318,53,118,102,85,56,14214,2499872969,2555835035,2552562587,2350406409,2563974610,2587240676,2439927936,2209208859,0,0,0,53037
1342375882,-239,53,121,104,84,61,14210,2467807040,2516742756,2508920649,2326470893,2577941248,2601165476,2451690560,2214446290,2163,1,7,51040
1342375883,-145,53,116,100,85,56,14213,2467126299,2512420260,2505067538,2324343963,2573409234,2596563776,2446514486,2212007177,2156,-2,8,22793
1342375884,-86,53,116,102,84,58,14218,2467497618,2514064109,2506554706,2323768402,2562180955,2583018422,2437508187,2209363200,2151,-4,11,2035
1342375885,10,54,118,0,0,0,14219,2474307062,2523788288,2516311268,2328734619,2579445897,2602327424,2451530944,2213767917,2118,-5,6,32559
1342375886,10,55,115,98,86,66,14213,2470941238,2517601115,2509717513,2326756434,2584204397,2606480018,2455440182,2215724937,2099,-4,4,47136
1342375887,10,54,119,102,84,60,14213,2491350336,2544764242,2539485513,2345418706,2569170459,2591926902,2443819529,2211289600,2081,-1,7,20913
1342375888,7,54,116,107,84,62,14218,2481105069,2531740470,2526669686,2340106322,2567095158,2588779273,2442435657,2211780132,2070,-1,10,43517
1342375889,11,53,117,101,83,60,14210,2512175817,2570099300,2567049526,2360537590,2576347565,2597947181,2449262592,2214794020,2059,-3,11,60035
1342375890,8,51,117,105,86,50,14215,2485866880,2537597083,2531666624,2341483529,2573904091,2595281188,2447307611,2213283913,2041,-4,10,44186
1342375891,7,54,114,105,83,59,14216,2469846043,2517498386,2509678171,2327981083,2574497133,2596308726,2447189229,2212378962,2019,-2,9,15105
1342375892,11,54,120,101,87,50,14218,2464335451,2509509988,2500727158,2320475401,2586720969,2609804178,2457176329,2214514368,2000,-2,6,15644
1342375893,9,52,150,101,86,53,14190,2513919616,2573290240,2570138752,2360957421,2581245074,2602848594,2452027309,2214915245,1987,-5,7,29685
1342375894,8,54,119,105,84,52,14169,2469341732,2518213915,2510693970,2328778669,2566205961,2587252745,2440549824,2210644233,1971,-5,9,31023
1342375895,7,54,119,104,87,55,14180,2501092681,2555330240,2551468745,2353154523,2578052498,2600409371,2449733074,2213138752,1950,-2,7,31277
1342375896,-131,54,116,100,86,59,14211,2455536640,2498859849,2490478016,2319422811,2575233892,2596721234,2447707309,2212775058,0,0,0,8174
1342375897,-87,53,115,101,85,62,14204,2431732205,2468411126,2456490468,2299561462,2585607076,2607801453,2456181074,2216208539,1931,0,7,31869
1342375898,-43,52,118,100,84,61,14214,2507729289,2564837942,2559899520,2358379008,2579219136,2599652900,2450079945,2214133321,1920,-2,12,15823
1342375899,7,0,0,103,87,54,14204,2479528621,2528492342,2521580077,2337963785,2581235145,2602335241,2451971044,2215053522,1883,-5,6,43539
1342375900,9,52,117,0,0,0,14215,2461838354,2506631085,2498613074,2322641133,2579169764,2600706898,2450285421,2213620077,1863,-4,3,19473
1342375901,7,54,144,105,84,59,14219,2501924260,2556923657,2551742381,2355706386,2598307291,2619398061,2465798985,2222053476,1847,-2,9,63301
1342375902,10,51,114,102,84,65,14216,2455629330,2499715565,2490339858,2321062070,2562172928,2582527981,2435888996,2208642825,1825,-1,14,3505
1342375903,8,52,120,102,84,68,14218,2516700827,2574500982,2572956443,2364646537,2580387821,2601039753,2449958747,2214103460,1801,-1,10,2725
1342375904,7,53,117,105,86,53,14219,2440189101,2478944091,2466416237,2302716626,2597037897,2618527725,2464049819,2218608896,1782,-3,5,51609
1342375905,6,52,113,99,85,58,14212,2499641782,2553853476,2550291995,2350349750,2581721133,2603339602,2450856502,2212243995,1770,-6,6,32085
1342375906,8,52,117,102,87,65,14206,2488961417,2540366902,2535896384,2349077211,2586270866,2607070070,2454908854,2217082249,1755,-7,11,39553
1342375907,7,54,115,100,83,58,14216,2437305737,2474392649,2464313078,2306870491,2572127387,2591479542,2443465142,2212806747,1732,-3,11,742
1342375908,5,53,116,105,86,48,14211,2496839780,2550193984,2544486025,2349789312,2582879533,2603054774,2451980086,2214958189,1707,0,7,17989
1342375909,9,53,130,102,85,60,14213,2472832146,2519836379,2510874934,2331720438,2590473206,2611551643,2458003529,2216297984,1689,0,7,49682
1342375910,6,55,116,99,86,69,14211,2516693778,2574667593,2572054829,2367189348,2591802331,2612846802,2458857115,2217279350,1678,-3,10,61893
1342375911,5,55,117,101,86,52,14211,2462958921,2507035593,2500783030,2326726957,2574795922,2594789778,2444652544,2211856749,1664,-6,11,61488
1342375912,-112,54,119,102,85,64,14219,2492069650,2542738614,2539241179,2349911524,2584022473,2603353435,2451862317,2215427200,0,0,0,44516
1342375913,8,54,126,99,85,54,14214,2487860973,2539388233,2534364160,2345329462,2590577243,2611609307,2457281682,2215276050,1626,-2,8,25742
1342375914,6,53,122,0,0,0,14215,2503482560,2558822802,2553162962,2356052333,2585131337,2605003501,2452893238,2215326418,1609,-1,9,17230
1342375915,5,53,118,105,85,59,14213,2458747803,2501942802,2493771702,2322510619,2578920457,2598594560,2447813952,2213023442,1591,-2,7,8381
1342375916,8,52,118,101,82,70,14218,2483759232,2533276004,2525970788,2341315840,2588621257,2608509659,2455484032,2215963986,1578,-1,6,56889
1342375917,7,55,116,100,84,51,14221,2479174427,2526893860,2522586806,2340564580,2587271734,2608216329,2454507748,2214373467,1569,-3,8,25068
1342375918,5,55,115,110,83,61,14220,2540113883,2603685705,2604513234,2389254683,2595599067,2615547675,2461103917,2218545197,1564,-5,10,56698
1342375919,8,55,117,99,86,59,14215,2507553289,2564538697,2562207186,2364543908,2585231588,2603851510,2452693869,2216892598,1554,-5,12,46063
1342375920,6,53,117,103,89,54,14217,2482027894,2531035044,2528382829,2346249846,2572965028,2591045037,2442192429,2212477321,1535,0,11,38420
1342375921,4,54,116,105,86,68,14215,2520948608,2579190317,2576845248,2369967195,2602146834,2622631661,2465174171,2218643163,1520,0,7,46877
1342375922,8,53,121,103,84,57,14213,2523493120,2582190948,2580708425,2371667483,2602826889,2623380425,2465615808,2217986651,1509,-3,7,44463
1342375923,6,0,0,101,86,61,14215,2484324278,2534276233,2526926683,2341762797,2576673673,2596126326,2444413961,2210600219,1501,-7,9,24991
1342375924,5,52,115,99,88,58,14204,2483789540,2532378258,2524780571,2341662409,2602730907,2622843072,2465667602,2220656411,1490,-6,9,56744
1342375925,4,52,117,102,83,69,14221,2455934802,2497464640,2489911396,2324627593,2589571657,2609055341,2455600292,2217122148,1480,-2,6,1696
1342375926,7,54,115,104,85,53,14219,2503853385,2558942500,2553761353,2361751981,2584267821,2603035894,2451300681,2215982345,1473,0,8,31382
1342375927,-50,53,115,100,84,63,14210,2449479241,2489270025,2480564973,2319212205,2584439579,2603290797,2450681078,2214910930,0,0,0,48724
1342375928,-595,53,120,0,0,0,14198,2523684251,2582505097,2580976438,2374743725,2602265353,2621639478,2464623515,2219873627,1466,0,11,54218
1342375929,-753,55,118,101,87,62,14213,2519393188,2577474029,2577079232,2372244333,2595316150,2614258358,2458700242,2216786066,1457,0,10,8976
1342375930,-65,53,113,103,84,50,14215,2483174336,2531922550,2525433810,2343622610,2592503725,2611483584,2455887707,2215896393,1449,-5,7,37905
1342375931,-227,54,115,100,85,51,14215,2475330541,2521979712,2514500781,2336992338,2599605220,2618723273,2461956242,2218550509,1440,-7,9,22726
1342375932,-390,52,116,100,85,54,14211,2503864256,2556558454,2555004836,2364380288,2593949083,2612195812,2457231268,2218113682,1428,-2,11,18183
1342375933,-548,53,119,99,86,61,14212,2508626989,2561990171,2559395574,2367227684,2584258816,2603075026,2449648832,2213707995,1417,0,10,59914
1342375934,-555,53,124,103,85,58,14209,2500885348,2553722212,2551612763,2361857600,2595039725,2614275254,2458497033,2217456557,1409,-4,8,750
1342375935,-512,53,114,104,88,51,14211,2466140845,2509572379,2505265024,2337529526,2598829714,2617425270,2461884864,2220018861,1402,-7,7,31454
1342375936,-186,51,115,102,86,61,14213,2468323803,2512669202,2502341101,2332472402,2580831040,2599579483,2446640694,2212542491,1396,-2,7,56696
1342375937,-343,53,115,101,87,59,14212,2533620425,2594415716,2593256164,2383299236,2611383570,2630242934,2470376320,2222386038,1389,3,9,64907
1342375938,-290,52,112,102,90,59,14216,2511412333,2565979017,2561681078,2366898944,2601507126,2620532717,2462557668,2218140141,1385,-1,10,43622
1342375939,-216,55,119,104,89,50,14218,2492161398,2543100909,2540079305,2354262564,2597313508,2615394386,2459238774,2218962313,1380,-6,9,63840
1342375940,-137,53,120,104,85,62,14216,2501687378,2553475044,2548464164,2361645686,2590248758,2608836681,2453352082,2214912841,1372,-4,9,49200
1342375941,-63,54,121,100,86,55,14216,2469591241,2514079908,2510521280,2339649554,2599325211,2618120896,2460819794,2218244937,1364,0,10,49196
1342375942,6,54,114,0,0,0,14221,2494032539,2544553947,2541139227,2355019492,2601269257,2620295232,2461672137,2217773458,1348,-5,9,63345
1342375943,-157,54,115,101,86,58,14213,2497266258,2548600502,2544303012,2355703277,2599449984,2617640667,2460123154,2217834020,0,0,0,60504
1342375944,-113,53,117,100,89,64,14207,2458291958,2498593261,2492886080,2331123282,2596003044,2614456448,2457681956,2217652882,1341,-5,10,34026
1342375945,-69,55,120,99,85,59,14216,2485952201,2533395053,2527856676,2351520868,2606646939,2625027273,2466238756,2222292937,1334,-3,9,49571
1342375946,4,53,118,101,83,54,14199,2497000521,2548866733,2548039753,2363856420,2593637019,2612564781,2455985627,2216836187,1330,-1,6,55533
1342375947,3,0,0,106,86,61,14203,2511195474,2565304402,2564002852,2373949888,2604516836,2622732224,2463789046,2221288210,1326,4,10,35698
1342375948,2,53,116,99,87,58,14216,2496363026,2544625380,2540286848,2358975926,2590782537,2608647533,2451761490,2213658011,1320,3,12,12379
1342375949,-533,55,118,109,85,51,14210,2563630326,2631721398,2632678939,2407501988,2619597787,2637752128,2474099382,2223432521,0,0,0,3700
1342375950,-460,52,116,105,85,50,14213,2545857892,2611559012,2614615396,2397957494,2608801801,2627223433,2466495442,2220029613,1312,-6,11,1249
1342375951,-49,53,114,100,86,55,14216,2451590994,2490847094,2481937865,2323482688,2606806738,2626175003,2465435446,2219682523,1302,-11,9,31282
1342375952,-213,54,117,98,85,64,14210,2497372800,2549127716,2549525714,2366200694,2596515940,2614400530,2457022345,2217304777,1293,-5,8,58599
1342375953,-228,52,114,99,85,53,14211,2520622217,2578086482,2580914642,2384566281,2594937563,2612058523,2455858825,2217777179,1287,1,6,62506
