TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352137870,-9,85,129,69,68,52,13494,2150187721,2150636297,2150496676,2149212717,2225188251,2225958134,2217450459,2181888749,3114,19,-27,8364
1352137871,-11,83,130,70,67,55,13515,2150751003,2151154752,2150815222,2149075026,2220548105,2221558089,2213952832,2179356068,3171,53,-29,36348
1352137872,-12,86,127,70,67,52,13512,2149643538,2149942400,2149782665,2149419373,2223339501,2224137142,2215902372,2180901330,3261,-119,25,31612
1352137873,-9,86,127,67,71,58,13499,2149947757,2150305225,2150047460,2148863076,2224354587,2225396352,2217261440,2181238445,3132,107,-47,28983
1352137874,-10,86,133,68,68,56,13510,2151204114,2151597156,2151225142,2149329124,2226182418,2227217728,2218998098,2181824566,3299,8,-3,57593
1352137875,-12,85,128,70,67,55,13515,2150367990,2150831762,2150624649,2149134500,2228506395,2229412077,2220833600,2183194578,2650,-135,94,22870
1352137876,-8,84,130,69,68,60,13514,2151102070,2151616694,2151136987,2148656228,2223089865,2224060681,2215906368,2180584073,204,-5,41,35015
1352137877,-11,85,131,68,66,58,13512,2150540205,2151005494,2150690834,2148924022,2219622235,2220619145,2212859172,2179079634,417,84,-60,63997
1352137878,-12,88,131,68,68,55,13513,2150291190,2150603821,2150508041,2149528950,2221451794,2222360356,2214571565,2179768173,545,18,-76,33967
1352137879,-13,87,136,70,67,58,13512,2150565723,2150926500,2150836635,2149888886,2230588425,2231496905,2222721362,2184486930,723,-113,72,21074
1352137880,-10,87,150,69,68,54,13460,2151278820,2151737600,2151212443,2148709741,2224653056,2225748900,2217701476,2181110116,1008,-189,26,42851
1352137881,-11,83,136,68,65,57,13511,2150682221,2151165193,2150754194,2148674139,2221999433,2223125467,2215316050,2179878134,1127,61,3,21622
1352137882,-12,0,0,69,67,59,13512,2150605211,2151022043,2150623250,2148800969,2221814939,2222613540,2214553124,2180015012,1300,35,43,46524
1352137883,-10,83,133,68,67,56,13515,2149970962,2150390710,2150242880,2149080658,2222111195,2222893056,2214751945,2180265600,1393,36,12,25607
1352137884,-12,87,135,0,0,0,13510,2149869376,2150221065,2150403355,2150303680,2222894244,2223812489,2215690496,2180462930,1549,-41,-64,17128
1352137885,-13,84,135,70,66,56,13515,2150261284,2150648137,2150487204,2149313819,2223582354,2224634971,2216471826,2180514834,1607,0,52,35169
1352137886,-10,84,134,67,71,54,13512,2150546962,2150993252,2150740653,2149229156,2227880868,2228534720,2219581330,2183157824,1693,4,-43,33434
1352137887,-11,85,126,65,68,59,13510,2150581293,2150969846,2150859529,2149831378,2220556114,2221455945,2213814326,2179335168,1883,19,-80,4861
1352137888,-13,84,130,69,68,53,13519,2150458450,2150859776,2150615798,2149291428,2217902601,2218871250,2211893741,2178202779,1933,-77,153,63653
1352137889,-14,84,131,69,67,54,13508,2151168429,2151642651,2151125577,2148685449,2223216493,2224122678,2215842624,2180737069,1879,47,44,28645
1352137890,-11,85,149,68,71,56,13512,2151003785,2151429897,2151056996,2149137508,2226452105,2227380480,2218637092,2182311954,2100,82,-61,13634
1352137891,-12,84,135,68,68,62,13516,2150754313,2151094902,2150971666,2149911213,2222629622,2223550985,2215537142,2180400228,2548,13,-63,47255
1352137892,-12,85,130,69,69,56,13515,2149912009,2150295323,2150284754,2149555794,2219777398,2220673773,2213136630,2178954806,2883,-55,45,20829
1352137893,-14,87,132,69,66,52,13518,2149757010,2150145225,2150153481,2149396333,2221188772,2222099026,2214412662,2179639268,2985,2,-39,11697
1352137894,-12,85,129,70,67,57,13506,2150410834,2150653558,2150558710,2149712265,2227778925,2228485952,2219730541,2183108854,3005,48,80,3174
1352137895,-11,84,131,69,68,57,13505,2151102994,2151543168,2151056484,2148714084,2222493668,2223323968,2215236918,2180395657,2924,3,151,37419
1352137896,-14,85,134,67,68,57,13512,2150524059,2151017380,2150762267,2149135213,2217331977,2218389568,2211088329,2178075126,88,-4,-112,10210
1352137897,-13,86,145,67,68,61,13512,2151398802,2151817810,2151393910,2149424987,2220647003,2221308406,2213453348,2179817005,3449,10,-32,53072
1352137898,-9,84,131,0,0,0,13519,0,0,0,0,2223572160,2224480393,2216560000,2180854921,3407,47,134,22321
1352137899,-7,84,133,68,68,56,13491,2150808640,2151213897,2150823250,2149002605,2223104155,2224022217,2215947785,2180424310,111,-21,1,36353
1352137900,-12,85,134,68,70,52,13410,2150718811,2151194459,2150821531,2148863140,0,0,0,0,174,-61,-38,60351
1352137901,-14,84,134,68,68,54,13389,2149544777,2149904722,2150095734,2149967405,2222238235,2223265792,2215324022,2180021878,18,80,36,12154
1352137902,-15,86,141,70,68,55,13509,2149974162,2150407122,2150195931,2148803565,2221129124,2222066761,2214206838,2179703396,70,66,2,41767
1352137903,-12,83,131,70,68,56,13511,2150709824,2151148269,2150789275,2148992950,2218665700,2219555337,2211955465,2178693732,1390,-83,-72,5668
1352137904,-13,84,131,66,69,55,13511,2149337709,2149690733,2149958893,2150232338,2218419638,2219189723,2211644434,2178667712,3287,44,52,14518
1352137905,-14,87,134,68,68,55,13515,2149779392,2150158948,2150004105,2149025965,2220624164,2221286244,2213436516,2179730861,3272,27,27,62287
1352137906,-11,0,0,68,66,54,13515,2150604022,2151050596,2150664822,2148835748,2219011995,2219914633,2212395419,2178588973,3232,-22,-61,9820
1352137907,-13,83,132,69,67,56,13515,2150341522,2150661412,2150718080,2150283218,2222708068,2223539721,2215517531,2180520365,3142,7,162,2632
1352137908,-16,85,132,71,69,57,13520,2150334217,2150659392,2150464960,2149310080,2223533750,2224434569,2216482779,2180890112,2165,61,66,2700
1352137909,-17,89,195,68,66,55,13510,2151080585,2151559360,2151115803,2148783780,2216918729,2218023808,2210828900,2177546368,126,-40,-84,48779
1352137910,-14,86,129,70,69,56,13510,2150263131,2150613394,2150655606,2150094208,2218379968,2219155849,2211511277,2178819830,1792,-68,-36,65162
1352137911,-15,85,144,69,67,53,13507,2149502628,2149812196,2150006518,2149944201,2217526363,2218284297,2210833270,2178136320,3136,84,-15,41682
1352137912,-17,85,134,0,0,0,13511,2150025691,2150413952,2150195145,2148991734,2221258139,2222139099,2214280530,2179998262,3153,123,81,57874
1352137913,-13,84,132,70,68,50,13513,2151021513,2151431744,2150948973,2148731337,2220380992,2221255021,2213550884,2179342601,3289,-83,-25,27548
1352137914,-14,84,132,71,65,60,13486,2150141796,2150566902,2150524224,2149781504,2219205677,2220056923,2212441362,2179068891,2835,-66,-36,44964
1352137915,-16,85,138,68,66,58,13512,2149339730,2149704246,2149877193,2149856265,2216442313,2217304539,2210151158,2177517302,2331,45,23,25191
1352137916,-13,87,137,69,67,55,13514,2150079396,2150515648,2150257810,2148856000,2220717293,2221379318,2213366573,2179775003,2152,120,-41,21998
1352137917,-14,85,154,68,69,56,13513,2150653778,2151059328,2150697554,2148987245,2218566144,2219389010,2211681024,2178495707,2243,-62,61,62059
1352137918,-16,83,135,72,69,56,13511,2150106587,2150504640,2150447460,2149634294,2216492480,2217406363,2210231652,2177611437,2028,-108,-42,2086
1352137919,-16,87,135,67,67,54,13501,2149370971,2149656905,2149692370,2149614656,2216940964,2217690989,2210187346,2177879625,1717,38,-12,46323
1352137920,-14,85,134,70,66,59,13503,2149433106,2149790473,2149622601,2148727744,2219162706,2219996105,2212057572,2178923154,1607,121,-72,33411
1352137921,-16,85,146,70,67,57,13498,2150792338,2151206665,2150826880,2149034230,2216886546,2217702235,2210178624,2177837705,1741,-137,15,19208
1352137922,-17,87,136,68,67,54,13510,2149620406,2149966345,2149944000,2149281307,2213862976,2214816082,2207983780,2176178139,1638,24,54,53924
1352137923,-14,86,142,69,68,60,13518,2150005878,2150406253,2150177380,2148817673,2218557193,2219443913,2211592676,2178448941,1708,16,-59,33487
1352137924,-16,86,136,67,70,53,13512,2150382701,2150789421,2150606738,2149553865,2222415360,2223154221,2214618377,2180448539,1897,51,-42,60663
1352137925,-16,84,129,70,68,56,13516,2149689389,2150049408,2150059666,2149542857,2217370742,2218122569,2210587995,2178018541,2101,-16,97,50713
1352137926,-14,85,132,0,0,0,13507,2150458102,2150906971,2150513846,2148712201,2212112009,2213037970,2206488822,2175566747,2102,-128,-52,57932
1352137927,-16,88,136,69,68,54,13505,2150463570,2150958345,2150482450,2148427465,2213046601,2213668662,2206598070,2176272009,1851,61,61,58562
1352137928,-17,86,135,70,66,56,13519,2150549010,2151022994,2150557568,2148527424,2218387273,2219245924,2211442322,2178558921,1790,123,-6,52164
1352137929,-17,85,132,69,70,54,13512,2150813065,2151236233,2150785728,2148778934,2219651840,2220663936,2212752539,2178919296,2056,16,-78,19908
1352137930,-15,0,0,68,68,59,13509,2150632630,2151032054,2150939565,2150016594,2216539245,2217536457,2210297380,2177435017,2345,-50,29,42752
1352137931,-17,87,135,70,68,57,13517,2150157696,2150575744,2150623021,2150284909,2215526884,2216314486,2209293156,2177176320,2501,-37,57,967
1352137932,-18,84,134,70,69,59,13518,2150173595,2150682724,2150290944,2148534125,2213521984,2214374518,2207512914,2176190052,2606,80,-41,52792
1352137933,-15,86,142,70,68,57,13511,2150238765,2150712118,2150421878,2148953691,2214323977,2214925942,2207704283,2177068800,2959,-7,-105,2895
1352137934,-17,84,131,68,69,58,13517,2150333083,2150724224,2150662948,2149932114,2211127908,2211901504,2205317577,2175233910,2969,-56,31,19364
1352137935,-18,86,133,70,65,53,13516,2149914742,2150327305,2150210450,2149414326,2216639652,2217310509,2210010048,2177937883,2906,141,0,54156
1352137936,-15,87,132,71,68,57,13514,2150545920,2150968283,2150530322,2148636187,2218188425,2219086729,2211673846,2178448329,3364,-15,65,57962
1352137937,-16,85,133,70,66,54,13508,2150419099,2150875894,2150539163,2148900480,2217017252,2217837202,2210421330,2177850660,3136,-58,-2,37607
1352137938,-18,83,131,67,67,56,13491,2149999844,2150524964,2150292251,2148799323,2213987803,2214825453,2207791314,2176600905,2182,0,-78,49051
1352137939,-20,88,140,68,71,56,13500,2149644114,2150082569,2150079405,2149330770,2209977810,2210968475,2204621805,2174621412,3154,-13,-9,23586
1352137940,-17,87,139,0,0,0,13502,2150378861,2150727478,2150552082,2149618249,2215024512,2215545837,2208373138,2177357632,2999,88,88,2638
1352137941,-18,86,130,70,68,56,13514,2150409993,2150845696,2150424246,2148611977,2214875190,2215547126,2208368950,2177007177,3145,11,-40,22304
1352137942,-19,86,133,68,67,58,13516,2150098505,2150492699,2150493851,2149952146,2212929600,2213653915,2206829750,2176109403,3071,-69,46,51610
1352137943,-16,87,134,70,67,57,13507,2149666313,2150077833,2150027986,2149454390,2214416448,2215025526,2207941787,2176923510,3050,102,-3,57826
1352137944,-18,90,129,70,69,53,13516,2150346020,2150805321,2150431222,2148657426,2211408045,2212256393,2205655990,2175253421,3267,-53,-14,19482
1352137945,-20,86,132,69,67,56,13514,2149867748,2150290834,2150440704,2150412361,2210820672,2211715821,2205280548,2175040548,2988,0,-74,28261
1352137946,-16,84,128,70,67,57,13512,2149688475,2150074514,2150086473,2149628406,2215128932,2215838720,2208634642,2177346432,2781,125,25,24955
1352137947,-18,87,131,69,67,55,13519,2150639222,2151056283,2150618166,2148734290,2214042898,2214672128,2207585563,2176706989,3047,-22,17,47702
1352137948,-19,86,138,69,67,57,13513,2150147099,2150643318,2150394249,2149039222,2209473938,2210288777,2203945225,2174507218,2834,-133,-33,52194
1352137949,-20,87,132,67,66,58,13512,2149243547,2149646518,2149709412,2149579437,2210871506,2211536713,2204877046,2175216356,2281,88,-31,26776
1352137950,-17,85,137,67,69,58,13480,2150101522,2150527990,2150206025,2148779739,2215884224,2216496073,2208906761,2177720457,2289,131,-29,55137
1352137951,-19,85,132,69,65,57,13511,2150478528,2150898157,2150513618,2148842532,2211739538,2212380196,2205483062,2175509174,2568,-68,62,51480
1352137952,-20,84,136,65,71,55,13512,2150241718,2150736237,2150327698,2148515172,2207512923,2208481490,2202550930,2173434605,2285,-93,-51,49096
1352137953,-17,85,138,68,69,57,13513,2150422710,2150948333,2150483254,2148470784,2212520694,2213211474,2206179446,2175892662,1934,124,-63,24099
1352137954,-18,0,0,0,0,0,13515,2150269577,2150694838,2150339126,2148776256,2215542144,2216271689,2208756178,2177261522,2035,51,1,8037
1352137955,-21,87,132,70,66,57,13491,2150299501,2150747904,2150466697,2149096548,2210166198,2211015981,2204516525,2174548617,2073,-125,25,47662
1352137956,-17,85,136,69,69,58,13517,2150176146,2150683501,2150249499,2148435172,2208935195,2209527286,2203004790,2174433974,1790,15,-121,45653
1352137957,-19,85,133,69,66,55,13512,2150075547,2150590701,2150150198,2148338578,2207091702,2207692105,2201334747,2173381010,1546,73,133,49626
1352137958,-21,85,132,69,67,56,13506,2150205074,2150642486,2150225170,2148506642,2207832274,2208575177,2202208603,2173601600,1307,-28,-40,50289
1352137959,-21,87,133,67,66,57,13509,2150063616,2150489691,2150371026,2149575186,2214785920,2215553691,2208141092,2176938048,1105,-127,-14,2184
1352137960,-19,85,135,71,67,56,13508,2149261732,2149650285,2149602742,2148982701,2212103049,2212874660,2205881152,2175441179,864,33,-40,33202
1352137961,-20,83,137,69,68,55,13510,2149782299,2150221796,2149949577,2148707821,2209780123,2210582473,2203965677,2174577033,704,60,25,32590
1352137962,-22,84,134,69,67,50,13506,2149692269,2150071195,2149797851,2148670070,2206594112,2207350034,2201174802,2172968000,627,15,25,45603
1352137963,-18,86,135,69,69,57,13502,2150067145,2150520429,2150208850,2148790509,2207921545,2208525750,2201987181,2173842395,469,-61,-94,9678
1352137964,-20,85,133,68,65,56,13514,2149710646,2149986386,2149991296,2149656173,2211146944,2211502445,2204528795,2175620013,130,102,140,42820
1352137965,-21,85,134,70,68,57,13507,2150002285,2150405293,2150021056,2148497910,2208021723,2208933467,2203002624,2173860480,191,200,26,11544
1352137966,-22,85,135,68,71,59,13516,2150365961,2150809737,2150442962,2148855954,2206183561,2206919954,2200956251,2172900955,79,-105,-6,14305
1352137967,-19,85,132,69,67,56,13501,2150263076,2150594057,2150630720,2150414966,2213391387,2213899556,2207036242,2176490989,95,-60,144,9660
1352137968,-21,85,137,0,0,0,13511,2150504813,2150988443,2150546633,2148552941,2210239643,2210928466,2204325686,2174632128,401,26,-28,21420
1352137969,-22,89,130,67,70,57,13508,2149960365,2150442797,2150152265,2148750784,2208685860,2209332132,2202720713,2174213385,504,44,-36,2743
1352137970,-20,88,133,71,67,53,13490,2149670208,2150072201,2149816256,2148770880,2205168237,2205820662,2199807625,2172438765,535,-16,-33,20345
1352137971,-22,84,129,70,69,55,13514,2149066560,2149451126,2149500416,2149352393,2207082441,2207496713,2201112640,2173494034,584,-24,95,63282
1352137972,-23,86,137,67,70,58,13508,2149483977,2149917147,2149657444,2148505033,2207856219,2208395648,2202033746,2173671241,775,-9,14,64047
1352137973,-20,87,139,68,68,56,13515,2149963172,2150439826,2150135003,2148768329,2209330157,2209905718,2203085796,2174412013,930,26,-88,57435
1352137974,-21,85,130,69,67,57,13511,2149766153,2150170066,2149951012,2148941348,2206828928,2207598784,2201387520,2172954989,1012,19,6,33354
1352137975,-23,83,131,70,67,56,13517,2149690852,2150104603,2149936603,2149075584,2209009965,2209558116,2203076772,2174261659,1176,-139,62,33756
1352137976,-24,83,143,66,68,60,13464,2149594349,2150084050,2149811730,2148558902,2206450715,2207054610,2200978267,2173004800,1286,-38,39,51645
1352137977,-11,85,134,69,68,58,13498,2149924123,2150433106,2150033298,2148359350,2205565394,2206293851,2200177435,2172558244,1426,130,27,54339
1352137978,-22,0,0,71,68,57,13505,2150021083,2150469458,2150072832,2148510308,2206209718,2206847753,2200489947,2172821120,1622,24,-4,40912
1352137979,-23,86,144,69,66,51,13520,2149513060,2149947382,2150011629,2149934454,2209085696,2209592493,2202855725,2174401993,1833,-67,-101,4518
1352137980,-20,85,134,67,69,57,13508,2149156187,2149546477,2149889325,2150641481,2207896749,2208379264,2201915236,2173834313,1864,1,34,42598
1352137981,-22,84,135,68,69,56,13506,2149498422,2149942180,2149651501,2148454683,2204607826,2205281993,2199503908,2172182729,1736,41,76,25786
1352137982,-23,84,131,68,68,57,13516,2150209353,2150675072,2150285668,2148646884,2205226377,2205788964,2199638518,2172443638,1695,-59,-46,21753
1352137983,-20,85,134,0,0,0,13504,2149216566,2149598802,2149902372,2150367195,2209659593,2210135442,2203229641,2174695030,1705,-28,-86,11683
1352137984,-22,87,133,70,67,52,13509,2149497444,2149798052,2149818678,2149469028,2208787264,2209407552,2202809417,2174060388,1671,104,27,41323
1352137985,-23,86,128,71,67,57,13507,2150025115,2150451748,2150064521,2148516726,2206161051,2206906057,2200905664,2172797238,1644,43,53,30897
1352137986,-25,87,131,74,67,57,13511,2149979419,2150452077,2150122724,2148742336,2205810779,2206464969,2200445558,2172827136,1489,-157,-1,24450
1352137987,-22,86,131,66,66,56,13512,2149597586,2150102098,2149794834,2148514230,2205227309,2205743597,2199550966,2172571913,1235,11,65,3836
1352137988,-24,96,212,67,68,57,13512,2149924370,2150410176,2150059035,2148570614,2206917010,2207559168,2200985728,2173340790,1195,57,-104,42618
1352137989,-25,86,129,69,67,64,13517,2150026578,2150443126,2150198016,2149160530,2207105188,2207677028,2201125522,2173351131,1284,-22,-13,53922
1352137990,-22,85,144,69,65,55,13520,2149142372,2149552822,2149529856,2149227328,2206754496,2207303488,2200955382,2173150866,1385,-45,74,4199
1352137991,-23,86,130,69,69,54,13489,2149511670,2149956617,2149691364,2148480429,2205941595,2206672521,2200708800,2172683456,1345,36,19,18981
1352137992,-25,86,133,70,66,60,13503,2149953581,2150416749,2150139373,2148938934,2207312502,2207904868,2201360438,2173479149,1489,-50,-58,7435
1352137993,-21,84,130,70,69,56,13508,2149227154,2149601929,2149653458,2149558765,2205679460,2206297682,2200089563,2172608658,1515,11,66,20908
1352137994,-23,84,128,70,67,57,13503,2149915227,2150378185,2150000576,2148526893,2206236562,2206846610,2200517056,2172916260,1535,34,3,62384
1352137995,-24,88,131,69,67,54,13509,2149822409,2150267154,2149981860,2148819200,2207433270,2207933467,2201335149,2173645933,1615,-10,-35,64050
1352137996,-25,91,130,71,66,59,13512,2149513554,2149917394,2150002477,2150040649,2205840173,2206247524,2199992237,2173075812,1762,-77,43,17987
1352137997,-23,86,139,0,0,0,13521,2149099574,2149524297,2149428937,2148871460,2202704082,2203314541,2197645805,2171299291,1717,46,48,26062
1352137998,-24,90,133,70,66,57,13518,2150017865,2150492946,2150132114,2148560521,2206583908,2207276004,2200910198,2173031177,1778,12,-7,43405
1352137999,-26,84,135,68,67,58,13509,2149767725,2150217353,2150436352,2150617435,2211361170,2212020589,2205040749,2175706916,1965,-24,-171,28481
1352138000,-22,85,135,68,75,54,13499,2149884132,2150277622,2150220736,2149467392,2206268754,2207091766,2200980854,2172893403,2178,43,7,24744
1352138001,-25,0,0,70,68,52,13508,2149992740,2150451922,2150142528,2148814372,2203480128,2204372123,2198964352,2171557184,2245,-48,104,16959
1352138002,-26,86,132,68,67,54,13512,2150076150,2150566537,2150133924,2148393362,2205000347,2205471789,2199313755,2172762953,2165,-28,-30,56295
1352138003,-23,87,128,69,67,53,13511,2149443968,2149879579,2149862473,2149555739,2204554733,2205060928,2198946194,2172448201,2072,-58,13,33074
1352138004,-24,88,132,68,66,58,13458,2149100260,2149502646,2149443556,2149027136,2205580699,2206292379,2200068425,2172571328,1912,49,41,28362
1352138005,-26,87,137,69,69,58,13510,2150142144,2150609033,2150250468,2148716809,2210554697,2211259794,2204274221,2175140973,2025,109,-94,23430
1352138006,-27,89,130,68,68,51,13516,2150219382,2150653540,2150296466,2148775094,2208150976,2208863771,2202336292,2173911241,2510,7,-14,62567
1352138007,-24,89,133,69,66,61,13498,2149457846,2149853476,2149868242,2149618194,2205235693,2206152292,2200358052,2172573312,2770,-148,-41,57433
1352138008,-25,86,136,68,67,53,13515,2148695579,2149005110,2148764553,2148591259,2206432128,2207081718,2200913417,2173324187,2440,47,36,17478
1352138009,-26,87,136,69,68,57,13510,2149659904,2150084013,2149776548,2148592576,2207934592,2208530678,2201963958,2174275629,2669,140,-81,12794
1352138010,-23,88,131,71,67,57,13511,2150169298,2150620342,2150342811,2149117741,2203926592,2204601654,2198791625,2172016960,3158,-158,21,24258
1352138011,-25,87,137,0,0,0,13511,2149019300,2149461467,2149557933,2149557248,2206702253,2207334244,2201053010,2173503643,3131,26,8,26488
1352138012,-26,85,167,69,66,55,13509,2149911936,2150383149,2150017947,2148463067,2207974939,2208905545,2202693878,2174095707,1809,197,17,46305
1352138013,-23,90,143,71,67,57,13502,2150337362,2150800374,2150387812,2148624082,2206431716,2207327716,2201261997,2173048685,408,-23,-73,8168
1352138014,-25,87,132,69,68,58,13511,2150040777,2150404086,2150485110,2150320548,2210387666,2211179968,2204605421,2175182500,495,-170,-6,59847
1352138015,-26,87,136,70,66,54,13514,2149319040,2149671872,2149780608,2149866669,2207803510,2208462582,2202019382,2173940123,540,2,2,34183
1352138016,-27,87,133,67,68,58,13511,2149659556,2150127469,2149806646,2148398445,2204448658,2205514176,2199728256,2172414820,557,177,-22,55433
1352138017,-25,86,129,69,67,59,13506,2150130669,2150574738,2150195794,2148682386,2203518902,2204168448,2198212598,2172054436,695,-2,-75,29701
1352138018,-27,87,136,70,69,56,13513,2149816740,2150169581,2150181750,2149825280,2207827757,2208506605,2202154496,2173931254,817,-90,15,28252
1352138019,-28,87,134,68,68,60,13504,2148929490,2149241426,2149062043,2148771446,2209808896,2210608374,2204134162,2174714349,1029,-94,77,18517
1352138020,-25,85,133,70,68,51,13510,2148939986,2149290285,2149032292,2148539611,2209245750,2210067620,2203401920,2174523638,1200,76,-88,57555
1352138021,-26,86,130,68,65,58,13496,2149999570,2150445732,2150126857,2148821558,2205207323,2205969883,2200018587,2172805458,1628,-11,-9,18549
1352138022,-28,87,195,70,65,58,13510,2149254418,2149679369,2149617307,2149117202,2201362541,2202295232,2197238729,2170813888,1736,-111,128,12118
1352138023,-25,88,132,72,68,54,13507,2149572955,2149996882,2149824265,2148858459,2208333531,2209014628,2202261641,2174299300,2010,100,-16,32118
1352138024,-24,85,129,67,69,54,13511,2150150811,2150611126,2150188946,2148466742,2211298688,2212038464,2205171117,2175784146,2757,130,95,37416
1352138025,-28,0,0,0,0,0,13516,2150306249,2150787392,2150390683,2148607661,2206382802,2207154166,2200988736,2173214125,3083,-29,-54,51712
1352138026,-29,86,131,68,69,58,13387,2149514121,2149942390,2150087853,2149935314,2203686272,2204581156,2198884041,2172067776,3343,-59,-91,19883
1352138027,-26,88,135,72,70,57,13502,2150212763,2150616548,2150353389,2149167570,2206422610,2207060681,2200900992,2173451401,2911,60,27,6348
1352138028,-27,87,132,69,66,58,13511,2149651638,2150058020,2149797238,2148692434,2208622875,2209313636,2202897316,2174558464,2932,141,38,26793
1352138029,-28,86,134,70,74,55,13507,2150262720,2150726400,2150325915,2148606692,2206245467,2207072201,2201033481,2173088036,3240,-75,20,39943
1352138030,-25,88,135,69,70,58,13502,2149547739,2150031232,2149910208,2149080256,2205913984,2206723026,2200696740,2173128118,2948,-39,-37,10184
1352138031,-27,86,132,69,67,55,13496,2149376539,2149812416,2149721782,2149146258,2206772178,2207343981,2200969590,2173707355,2563,56,13,61156
1352138032,-29,85,136,71,70,54,13512,2149711058,2150174820,2149959341,2149009024,2203889398,2204577837,2198719332,2172127798,2464,-47,20,10379
1352138033,-26,86,131,69,65,55,13511,2149074496,2149498112,2149518226,2149287350,2205330514,2205915117,2199775561,2173032155,2220,-3,-56,10809
1352138034,-27,86,134,70,66,59,13516,2149375469,2149711972,2149755830,2149648228,2205797211,2206529088,2200414893,2172925394,2021,48,53,35820
1352138035,-29,87,133,69,68,58,13519,2150025993,2150458532,2150107254,2148688411,2207944091,2208818441,2202451949,2174046793,1921,104,-34,24886
1352138036,-30,87,139,69,66,58,13507,2150095533,2150554121,2150475776,2149703734,2204758153,2205698240,2199957833,2172381083,2195,-71,-83,9873
1352138037,-27,87,134,66,68,59,13502,2150524571,2150972571,2150738267,2149622966,2206353362,2207208246,2201415936,2173414025,2070,152,129,13631
1352138038,-28,88,138,66,72,54,13510,2150246656,2150716324,2150308790,2148560429,2204285458,2205072109,2199321856,2172319433,2098,-26,7,19282
1352138039,-30,86,133,0,0,0,13472,2149474834,2149938139,2150019666,2149992987,2204965577,2205681060,2199798226,2173008192,1896,-155,-55,12311
1352138040,-27,86,138,73,64,56,13505,2148947456,2149353161,2149458221,2149584045,2204087140,2204820598,2198895789,2172158518,1538,0,-15,3163
1352138041,-28,91,138,70,68,54,13501,2149701101,2150134445,2149875986,2148781723,2207898057,2208689755,2202147940,2174082916,1409,77,-68,18951
1352138042,-30,88,132,69,69,53,13507,2149878089,2150319634,2150202130,2149540571,2206143689,2206820516,2200637961,2173223003,1508,-58,-62,27968
1352138043,-26,85,132,67,67,55,13499,2148988516,2149397449,2149340854,2148861330,2202302619,2203327963,2198189750,2171034212,1487,5,136,41773
1352138044,-28,83,133,68,66,56,13500,2150210075,2150676809,2150251209,2148550637,2205782720,2206433837,2200224438,2173171181,1383,-7,-42,48715
1352138045,-29,86,132,68,71,58,13508,2149746102,2150179702,2150128630,2149658971,2205585353,2206283373,2200048777,2173038646,1435,-17,-121,60333
1352138046,-30,85,135,68,67,54,13515,2150000475,2150430601,2150152822,2148938715,2202308790,2203107858,2197502957,2171232530,1393,63,78,25775
1352138047,-27,88,140,68,67,59,13506,2150184466,2150646857,2150233764,2148571949,2205040539,2205653869,2199564992,2172805796,1381,-84,34,16775
1352138048,-29,87,134,67,67,54,13501,2149792795,2150305042,2149966436,2148547977,2204991232,2205667666,2199527917,2172613275,1320,-33,-64,6231
1352138049,-32,0,0,70,68,59,13507,2149207104,2149583917,2149524041,2149103442,2203620982,2204423003,2198646372,2171820443,1227,64,27,51335
1352138050,-28,88,133,71,68,55,13501,2149756992,2150206089,2149873060,2148572790,2204588169,2205298432,2199291538,2172435812,1142,23,-6,50383
1352138051,-30,88,134,70,68,55,13502,2149418176,2149850276,2149679460,2148812388,2204417078,2205124041,2199221805,2172281782,1108,-107,23,13449
1352138052,-31,87,148,69,69,58,13498,2149008896,2149389979,2149294518,2148570121,2203409600,2204066523,2198161892,2171852918,1030,18,-5,57565
1352138053,-28,85,138,0,0,0,13496,2149466322,2149895972,2149703085,2148855844,2203427200,2204133897,2198230089,2171891108,1002,36,-27,8068
1352138054,-29,88,133,72,68,59,13494,2149444992,2149875108,2149678418,2148785252,2203501878,2204138395,2198216201,2171892534,978,12,28,39369
1352138055,-31,87,135,70,66,58,13508,2149518308,2150023387,2149743012,2148523437,2204139894,2204762962,2198772187,2172163693,984,-46,9,63591
1352138056,-32,87,136,68,66,58,13510,2149156251,2149608466,2149479990,2148687232,2203457526,2204198080,2198380324,2171707712,952,-7,-8,62076
1352138057,-29,87,195,71,67,56,13514,2149314596,2149732653,2149603264,2148928530,2204608640,2205228982,2199177197,2172497709,918,18,51,50059
1352138058,-30,85,132,69,65,56,13507,2149582080,2150083565,2149762688,2148450560,2202542592,2203188763,2197413330,2171462555,897,-9,26,10746
1352138059,-32,87,150,69,68,52,13514,2149423250,2149904987,2149653513,2148540050,2200927451,2201663990,2196159451,2170701723,812,77,-47,41003
1352138060,-28,86,160,70,69,60,13488,2149897737,2150330340,2150088448,2149050596,2204106194,2204779620,2198873810,2172188534,801,-53,-3,7243
1352138061,-30,87,131,71,67,58,13495,2148834806,2149138587,2148935360,2148728420,2207580178,2208252269,2201934308,2173924160,897,-152,42,27347
1352138062,-32,88,150,69,67,55,13499,2148656128,2148981238,2148710107,2148408758,2204816713,2205460141,2199338486,2172538624,1019,-6,7,21374
