TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355940408,1,60,116,101,86,54,12734,2152258688,2152835401,2152660260,2149373229,2296806354,2316574729,2295132187,2205646921,1899,-15,9,14312
1355940409,-1,60,152,105,83,54,12737,2152361782,2152922304,2152721526,2149320100,2310004059,2332201088,2309781906,2210942080,1898,-14,18,34780
1355940410,2,63,124,102,87,63,12733,2152548388,2153152155,2153013156,2149558317,2301748900,2322555328,2301427803,2204897115,1877,0,-15,55749
1355940411,1,57,124,102,87,62,12730,2152378157,2153022116,2152930532,2149599158,2301158189,2322323209,2301016868,2206162934,1885,1,5,113
1355940412,-1,61,122,0,0,0,12729,2151897115,2152507154,2152331474,2149236352,2294849270,2315027785,2295709403,2204699894,1865,5,57,13477
1355940413,-1,61,128,103,88,59,12730,2151929179,2152532333,2152391241,2149289408,2287576448,2306669595,2287558729,2200105737,1804,2,8,65319
1355940414,-310,61,126,106,87,58,12730,2152347684,2152968630,2152957641,2149678948,2293305133,2312542080,2292189997,2202787492,0,0,0,20859
1355940415,0,61,123,105,89,65,12731,2152236461,2152843410,2152761508,2149512557,2302862793,2322845595,2301856566,2208969088,1805,-5,3,28444
1355940416,-1,60,122,101,85,57,12737,2151987858,2152584018,2152423908,2149271680,2293630253,2312781357,2292719689,2202613769,1790,13,57,56957
1355940417,2,61,134,104,88,62,12732,2152004662,2152630976,2152555017,2149386377,2294218331,2313884818,2293676635,2203393590,1740,15,5,19407
1355940418,-1,62,127,104,87,55,12724,2152313206,2152913206,2152914624,2149643282,2302156909,2322295350,2301297956,2207746121,1734,-30,-35,20106
1355940419,-1,59,125,104,89,60,12709,2152144832,2152704155,2152633472,2149447844,2289149001,2306689782,2286820498,2197322377,1712,-29,19,4388
1355940420,2,59,141,103,86,54,12725,2152081206,2152722624,2152754944,2149650642,2296391853,2315935232,2295442870,2204629357,1626,27,18,46739
1355940421,0,63,127,102,88,55,12733,2151890816,2152557723,2152624283,2149762541,2292583808,2312398592,2293304905,2203364781,1591,39,0,65483
1355940422,-2,0,0,101,89,60,12725,2151996580,2152600612,2152644928,2149716068,2293843227,2312708571,2292909293,2204017426,1597,-12,30,26625
1355940423,-3,61,126,102,88,65,12732,2152407323,2152927881,2152966116,2149784941,2301659328,2320333174,2299042898,2207981952,1567,-47,3,13275
1355940424,0,58,124,102,88,59,12736,2152393910,2152918418,2152941193,2149804662,2305026962,2325133952,2303556443,2209732662,1506,-9,-20,34507
1355940425,-2,58,122,101,91,48,12711,2152226624,2152793362,2152892242,2150011337,2302100690,2322269732,2301907830,2208428123,1458,31,2,35562
1355940426,-3,60,167,0,0,0,12729,2152042916,2152563803,2152600237,2149717677,2298819949,2318259748,2298124864,2206745965,1438,13,16,60997
1355940427,1,63,128,104,89,58,12729,2152067556,2152566866,2152543954,2149621686,2301283830,2320019035,2299478756,2208504758,1411,-24,34,40217
1355940428,-1,60,125,103,85,61,12736,2152414089,2152932882,2153038509,2149956745,2300403565,2319056896,2298255469,2207294171,1348,-9,18,39800
1355940429,-3,63,125,105,85,56,12735,2152577481,2153064210,2153268790,2150060845,2307328173,2328323547,2307293330,2210443977,1307,-1,-34,58492
1355940430,-245,60,130,102,87,42,12730,2152358153,2152829796,2153074276,2150360347,2305342646,2325471405,2304533558,2208302573,0,0,0,51338
1355940431,-1,60,124,103,86,74,12734,2152052736,2152537883,2152689636,2150243337,2301027739,2320215158,2299481883,2206429888,1261,12,47,25764
1355940432,-2,60,124,103,87,41,12726,2152117632,2152596992,2152882148,2150571154,2298717348,2317676928,2297600036,2208120420,1210,36,-29,42902
1355940433,-4,63,127,105,87,87,12734,2152371565,2152834870,2153254601,2151463122,2299071899,2317774226,2297414464,2206952758,1224,-14,-10,52475
1355940434,0,59,123,103,91,64,12732,2152494518,2152896950,2153083721,2150648091,2320004205,2340549056,2317708105,2218392265,1268,-47,61,7736
1355940435,-2,57,123,105,87,57,12732,2152474203,2152948397,2153082541,2150153536,2310903469,2330785453,2308617782,2211519305,1294,-14,28,5766
1355940436,-5,47,127,104,86,49,12725,2152517723,2153075931,2153245120,2150117248,2304664082,2324996836,2303896466,2208891757,1365,28,-31,43644
1355940437,-1,65,118,101,90,63,12724,2152243108,2152776146,2152825737,2149898880,2302462902,2322634550,2301879067,2207246308,1470,11,3,24197
1355940438,-3,63,125,103,87,53,12731,2152308214,2152830784,2152814107,2149891867,2308088429,2327897371,2306269211,2212601718,1584,-27,15,41517
1355940439,-4,61,131,103,89,63,12732,2152305819,2152913993,2152927497,2149757787,2302818176,2321535012,2300039177,2209386066,1667,9,21,52506
1355940440,-4,57,129,0,0,0,12734,2152646436,2153283629,2153269220,2149876882,2308402304,2327619812,2305156891,2213582884,1725,7,31,50763
1355940441,-2,60,124,105,86,58,12732,2152586569,2153162029,2153085531,2149665298,2306048219,2325676562,2303324864,2209751424,1772,-13,-15,26240
1355940442,-4,61,123,110,86,57,12734,2152702400,2153289152,2153192896,2149768173,2312674523,2333613577,2310384237,2213678939,1860,-6,-24,53918
1355940443,-5,60,124,103,86,66,12729,2152548416,2153117796,2152896914,2149583890,2308875721,2329056201,2306273206,2210975040,1928,1,39,35621
1355940444,-2,62,124,104,88,63,12728,2152623488,2153199552,2153007232,2149641307,2306269010,2326014710,2303417645,2209929782,1944,6,46,22175
1355940445,-3,60,127,104,88,59,12727,2152607515,2153153764,2152933357,2149535405,2313497234,2334967085,2311105362,2213950765,1968,5,-18,35057
1355940446,-5,0,0,103,88,60,12731,2152684242,2153189988,2152986715,2149623698,2313372397,2334100964,2310724105,2214231113,2047,3,-20,9730
1355940447,-1,59,121,105,89,59,12733,2152429430,2152891739,2152613293,2149298413,2310593645,2330627565,2307695232,2213156224,2137,-39,47,55009
1355940448,-3,60,122,103,90,61,12730,2152366345,2152885339,2152629101,2149267108,2304157906,2324363419,2301733156,2208580937,2104,-14,46,55324
1355940449,-5,62,132,104,91,65,12730,2152504128,2153029540,2152773741,2149388470,2312437769,2334191634,2311121883,2213726875,2140,58,-27,37000
1355940450,-6,59,123,103,89,58,12736,2152778925,2153184557,2152978450,2149444836,2311696155,2332558281,2308250267,2211111497,2367,6,-17,57050
1355940451,-3,60,127,105,88,60,12733,2152562038,2152845805,2152621056,2149204397,2318100150,2339793974,2314432182,2214808914,2552,-66,13,32976
1355940452,-5,60,130,103,88,54,12729,2152411328,2152770971,2152546166,2149195072,2308784018,2329972928,2306330633,2210228361,2515,5,-5,33833
1355940453,-6,60,124,103,86,65,12733,2151978368,2152397522,2152171053,2148980288,2299521078,2320519158,2299284443,2204022180,2564,49,40,41616
1355940454,-3,60,135,0,0,0,12734,2152281472,2152566125,2152371638,2149122669,2308440548,2329596041,2305865801,2209041142,2709,-25,19,37717
1355940455,-5,62,127,103,87,64,12730,2152735597,2152969645,2152753828,2149346889,2318381083,2338915721,2312684571,2216627611,2739,-9,-32,61071
1355940456,-6,63,120,102,85,55,12728,2152294619,2152597284,2152373613,2149128822,2303071561,2322241609,2298229924,2207345033,2727,-5,30,64387
1355940457,-3,62,126,102,87,63,12726,2152341092,2152618002,2152418459,2149184438,2308572873,2329471725,2305214345,2209500406,2720,-46,0,38101
1355940458,-4,61,129,103,89,58,12736,2152210331,2152547017,2152307830,2149076379,2311508562,2332902930,2308915638,2211251108,2601,12,-9,26392
1355940459,-6,59,129,103,90,65,12737,2152320265,2152678080,2152430592,2149166043,2306735954,2327547017,2304034395,2207642898,2577,75,32,143
1355940460,-7,63,124,100,90,64,12733,2152499392,2152752694,2152535168,2149245540,2313330843,2334125238,2309475629,2211653686,2731,5,-1,12089
1355940461,-4,61,125,103,89,64,12734,2152514907,2152776850,2152576941,2149283200,2308976137,2328565147,2303735981,2210678345,2749,-75,0,51156
1355940462,-6,61,127,107,85,61,12730,2152253833,2152585088,2152341193,2149151131,2306349211,2326029842,2301867949,2210681956,2569,-7,32,53977
1355940463,-6,61,125,104,88,59,12733,2152328603,2152650660,2152406134,2149198500,2304663762,2324042386,2300205705,2208194066,2495,25,-13,25548
1355940464,-4,62,120,109,89,60,12728,2152487689,2152799872,2152562048,2149249618,2316676507,2338083986,2312066514,2214895003,2552,5,-8,5507
1355940465,-5,60,124,103,88,59,12733,2152416274,2152713956,2152486976,2149160548,2315836196,2337222217,2312028242,2213586605,2612,-11,42,44382
1355940466,-7,62,126,109,87,66,12730,2152712274,2152974665,2152729645,2149310134,2314279332,2334666944,2309193334,2212430592,2650,-3,3,28256
1355940467,-4,60,125,105,90,54,12731,2152444059,2152715446,2152472749,2149173796,2315753380,2336794642,2311095817,2213262052,2683,9,-14,28941
1355940468,-5,61,123,105,90,55,12728,2152408429,2152678198,2152463533,2149207451,2312842176,2333759625,2309053339,2211633060,2721,-36,16,14361
1355940469,-7,61,121,0,0,0,12732,2152292114,2152599972,2152372169,2149164827,2308817142,2328694372,2304696365,2211462957,2658,0,19,40131
1355940470,-8,0,0,102,85,53,12731,2152170614,2152496420,2152248539,2149095113,2303136722,2322224109,2299128557,2208782253,2656,32,43,38437
1355940471,-5,62,125,103,88,62,12732,2152484608,2152710235,2152493641,2149255213,2308304082,2328032960,2302753865,2208809600,2749,-36,-11,52081
1355940472,-7,59,131,103,89,63,12732,2152665069,2152909440,2152664896,2149281106,2328778038,2351294829,2323548269,2220740397,2680,7,-37,44310
1355940473,-8,59,154,102,87,58,12726,2152604077,2152892937,2152649243,2149242587,2315644086,2336149312,2311055561,2212348178,2638,40,27,46493
1355940474,-5,61,122,104,87,63,12733,2152656475,2152916891,2152698212,2149276498,2317936941,2338474669,2313323072,2215699776,2747,-5,13,38072
1355940475,-7,62,124,103,85,57,12728,2152317394,2152613723,2152398052,2149177910,2299533339,2318808429,2296222107,2203646436,2769,-69,7,4408
1355940476,-8,59,124,105,87,59,12733,2152224941,2152525485,2152287012,2149125010,2307564617,2327251318,2303644571,2212189988,2595,-1,42,39129
1355940477,-5,60,130,105,88,64,12730,2152556928,2152811053,2152551798,2149272978,2315666550,2335506221,2309583360,2215480283,2591,60,0,5070
1355940478,-6,60,125,104,85,67,12733,2152629668,2152847963,2152614857,2149318528,2318328374,2338542336,2311385554,2213739428,2851,10,-40,10775
1355940479,-8,61,122,104,87,64,12735,2152629385,2152879506,2152738304,2149426916,2319488859,2340817426,2314710208,2215184393,2983,-34,-5,31424
1355940480,-9,60,122,103,88,62,12721,2152486665,2152790838,2152648521,2149310802,2310940379,2331308187,2307617289,2210972388,2984,18,80,28987
1355940481,-6,62,126,104,89,64,12726,2152546715,2152798857,2152724909,2149671798,2315402102,2335450605,2309512749,2213473600,3248,10,7,8695
1355940482,-6,62,123,123,88,56,12710,2152743396,2153000192,2152964205,2150121188,2318049133,2337542482,2310789933,2215488594,3404,-38,-73,64023
1355940483,-8,60,125,0,0,0,12732,2152474505,2152736210,2152661778,2149684470,2315465846,2334969444,2309159286,2215624484,3253,22,45,5136
1355940484,-10,62,123,105,87,63,12732,2152447149,2152713234,2152649865,2149715840,2308259931,2326678436,2301769124,2210541888,3299,27,41,58081
1355940485,-11,58,122,104,86,60,12734,2152726582,2152993536,2152985965,2150290368,2320650093,2340206765,2313203474,2217607277,3401,-39,-36,61938
1355940486,-8,61,132,101,89,58,12725,2152574427,2152805805,2152725741,2149744576,2323276580,2343484470,2316226523,2217442834,3274,24,2,1347
1355940487,-6,62,123,105,86,56,12732,2152481554,2152759835,2152681225,2149578980,2318428269,2339126637,2313239533,2214640841,3249,65,42,28113
1355940488,-2,61,123,103,89,57,12736,0,0,0,0,2311407771,2331229988,2306354340,2213054473,3412,-40,17,4931
1355940489,-9,61,132,99,87,66,12732,2152771254,2153113609,2153159058,2150161051,0,0,0,0,3384,-96,1,21426
1355940490,-10,61,131,103,88,66,12730,2152846427,2153068827,2153021165,2150135113,2314460342,2333329691,2307435739,2215323876,3096,33,-33,31115
1355940491,-7,62,125,104,88,61,12734,2152795748,2152933814,2152734226,2149601234,2330887625,2351445165,2321190226,2221637238,2986,90,-20,28304
1355940492,-9,61,126,105,89,61,12737,2152591149,2152785389,2152553490,2149345892,2331155812,2352959981,2324019227,2222026496,3154,-37,-5,22443
1355940493,-10,61,124,108,86,62,12725,2152785069,2153021028,2152947913,2149709504,2312350125,2332082267,2307351689,2210619200,3134,-64,26,30088
1355940494,-7,0,0,103,90,60,12732,2152604105,2152868196,2152796269,2149625572,2308380772,2327737005,2303696822,2209510765,3099,18,41,60389
1355940495,-8,61,125,106,88,61,12732,2152456859,2152692736,2152520118,2149390253,2314832100,2334304054,2308783186,2214496384,3269,38,2,5845
1355940496,-10,59,126,104,87,57,12727,2152544320,2152746194,2152653458,2149808704,2309551853,2327044260,2300902674,2209942893,3472,-34,-32,29206
1355940497,-6,59,123,0,0,0,12736,2152907913,2153156105,2153216219,2150712054,2324665481,2344025828,2316263515,2221754230,3455,-6,56,25645
1355940498,-9,62,125,104,87,61,12734,2152739318,2153005568,2152967798,2150178459,2322411629,2342013321,2315318765,2219377225,1383,29,28,63733
1355940499,-11,61,126,102,89,41,12736,2153797129,2154456713,2154646838,2152073691,2322930788,2343096192,2315826724,2217447862,175,-14,-76,52848
1355940500,-11,61,121,127,88,61,12740,2155744347,2156297014,2159098715,2165079204,2330261147,2350890230,2322730916,2222729728,103,18,72,31687
1355940501,-9,61,125,74,81,66,12735,2156008438,2156994706,2158373147,2159178048,2323629348,2342626102,2315951817,2219283254,262,0,93,32858
1355940502,-10,60,123,107,85,60,12736,2156721188,2157893110,2156784118,2150578157,2317617088,2336886592,2311843739,2217596196,441,-8,-74,46689
1355940503,-11,60,127,143,110,50,12734,2155939739,2157136374,2159061312,2162202706,2315624310,2334979913,2309656969,2216053750,433,-23,-5,11220
1355940504,-8,60,125,42,84,44,12733,2156744429,2157537225,2161876013,2171151744,2319235273,2337815094,2311930916,2218924589,425,-7,65,4358
1355940505,-10,61,124,131,103,77,12733,2155577700,2156605897,2156546240,2153495021,2328317275,2347233426,2319305033,2222557696,478,35,-22,26999
1355940506,-11,58,127,91,103,6,12731,2155807387,2156861001,2157423945,2156643456,2335512877,2354961362,2325924900,2225842139,491,13,14,65466
1355940507,-8,59,120,40,95,120,12737,2156840813,2158136841,2160528649,2164227053,2327366601,2347224018,2320609965,2222517677,582,-65,37,59291
1355940508,-9,59,126,61,76,19,12733,2153404790,2153900361,2154985435,2157733568,2315325851,2335605952,2311824000,2215733266,586,28,-60,15456
1355940509,-11,60,125,106,89,67,12736,2153065197,2153265773,2154171328,2157319652,2321515291,2341092745,2314957558,2218433545,559,-7,34,9740
1355940510,-11,59,125,124,52,89,12742,2153279542,2153473161,2154185462,2156019721,2335742546,2354639734,2326174628,2228287414,594,-21,110,46228
1355940511,-9,59,125,0,0,0,12729,2153328594,2153595200,2154446272,2156712777,2332321133,2350642176,2323753197,2227000640,692,25,-90,24416
1355940512,-11,60,123,103,90,69,12734,2155123346,2156089782,2158251209,2160817828,2322434688,2340731620,2315225874,2222726793,720,5,-18,11499
1355940513,-12,62,122,118,91,49,12706,2156234011,2157028224,2159692434,2161395218,2321671552,2340303104,2314913042,2218886409,775,-28,138,45163
1355940514,-10,54,132,104,87,75,12730,2156971419,2158256338,2157761536,2152939949,2326544978,2345254198,2320130788,2221745883,880,3,-9,53079
1355940515,-11,48,117,114,87,10,12734,2157676516,2159224676,2159061293,2153776969,2323316763,2343129380,2318348297,2223226870,993,-6,-147,38947
1355940516,-13,60,122,99,86,38,12730,2157804827,2158804918,2159331300,2155877046,2324512384,2342882752,2317346349,2222702180,1051,-15,82,16192
1355940517,-12,60,124,105,85,51,12731,2158060864,2158934308,2159131254,2156262765,2363763812,2383575360,2352346642,2240665316,1030,68,207,12218
1355940518,-11,0,0,107,84,0,12729,2158292864,2159695945,2158550729,2151016704,2353426624,2374438976,2346507181,2236448356,997,71,-39,3704
1355940519,-12,30,133,103,87,50,12737,2157580315,2159210907,2159612150,2155047259,2311505755,2331305444,2308429476,2214711030,1034,-53,-109,27889
1355940520,-13,52,119,124,91,96,12736,2158184603,2158995401,2158207771,2152307602,2320241005,2338843730,2314820032,2219594130,1075,-50,97,43331
1355940521,-10,50,135,96,92,33,12734,2155886436,2156566848,2157118564,2154865380,2351208932,2370435611,2339915712,2237124004,1126,41,31,48498
1355940522,-12,145,67,108,87,76,12735,2156596443,2157992027,2157652672,2152706962,2313249371,2329841444,2304647661,2213708434,1211,99,-34,41036
1355940523,-13,59,78,111,91,0,12735,2156833298,2157788315,2156897225,2150928438,2328765312,2348301970,2322799606,2224618496,1417,-95,-23,55683
1355940524,-10,10,156,106,87,62,12729,2154794212,2155439643,2155314148,2151369453,2336036544,2356241993,2329573074,2226616301,1553,-90,-46,26398
1355940525,-12,0,127,0,0,0,12732,2153470829,2154090971,2154166637,2150719798,2336795803,2356426761,2329757083,2229192292,1494,70,60,6934
1355940526,-13,25,107,101,86,38,12735,2155699858,2156758482,2156197851,2150388982,2329040886,2347467684,2321394660,2225305216,1517,38,-20,52958
1355940527,-10,46,52,101,87,54,12733,2156566546,2157452653,2156541110,2150699931,2333707419,2352641782,2325919570,2228909860,1641,-43,-50,30134
1355940528,-11,61,100,104,89,67,12739,2152967104,2153370194,2153523931,2150747227,2314645275,2331861942,2307709750,2216819428,1638,59,81,47919
1355940529,-14,54,121,103,86,63,12733,2155115794,2155969325,2155216173,2149972461,2320498998,2338829997,2313602660,2220510153,1565,0,62,53029
1355940530,-14,113,110,106,87,7,12735,2157976676,2159386642,2158347958,2151024841,2336761133,2356574025,2328951213,2228741924,1517,-60,-155,2546
1355940531,-12,76,142,104,91,0,12732,2155714797,2156363602,2156108443,2151005659,2337018724,2357548690,2330465846,2228698614,1446,-6,0,41024
1355940532,-13,67,127,103,87,55,12741,2157289307,2157884013,2156834880,2150840393,2341683090,2361332077,2333324635,2228486619,1334,48,98,2337
1355940533,-15,46,137,108,87,49,12734,2156987337,2158257947,2157300763,2150676489,2343311140,2362225718,2334364800,2233215835,1232,33,5,46246
1355940534,-11,79,94,100,86,11,12737,2156223524,2157444635,2157423497,2153758336,2321796022,2339453915,2314596827,2221890843,1161,-39,-33,13035
1355940535,-13,60,123,98,90,0,12727,2154696950,2155510921,2157898624,2160443922,2322364662,2339861065,2314915858,2223465444,1105,-20,7,43952
1355940536,-14,57,120,99,92,139,12727,2154067684,2154844068,2155235821,2153245156,2328493458,2346097993,2320311744,2225014710,986,83,26,53356
1355940537,-11,58,128,145,87,16,12739,2156860086,2158047268,2158307273,2156071131,2339177654,2357977590,2330005568,2230037842,918,-43,6,47626
1355940538,-12,68,125,174,86,0,12732,2155373549,2155922697,2156931245,2159225051,2347188589,2367045129,2339008256,2235809234,895,-109,30,53477
1355940539,-14,66,134,130,86,76,12736,2152764370,2152775433,2152774765,2155292882,2335668864,2355441709,2328082880,2225850651,898,-16,14,54663
1355940540,-15,50,134,0,0,0,12735,2152533924,2152564928,2152581705,2154397056,2338101293,2357188379,2329198299,2230663488,873,110,-62,13133
1355940541,-7,59,125,101,89,16,12735,2155757403,2156783890,2157626870,2157106404,2328917622,2347169792,2320427648,2225339885,932,-13,28,14329
1355940542,-14,0,0,113,94,56,12740,2156153910,2157244818,2157959332,2157234450,2329199862,2346839460,2320696146,2227189193,958,-51,-8,19949
1355940543,-15,43,129,87,88,61,12736,2154330349,2155111533,2157623286,2163131620,2325160100,2342104731,2316431268,2223097325,944,9,-20,4569
1355940544,-12,59,128,97,108,12,12736,2154846464,2155644480,2156707136,2157761499,2341429714,2360218761,2332219675,2232671268,1005,-118,81,32321
1355940545,-14,61,126,100,86,19,12732,2153833216,2154233033,2155595666,2158937618,2339267803,2358736685,2331641252,2226996617,1031,32,69,31993
1355940546,-16,51,155,105,88,80,12720,2156188781,2157275675,2157420800,2154228836,2336126729,2355038857,2327929197,2229221833,1213,29,-95,63727
1355940547,-12,131,121,103,89,42,12738,2156903497,2157850267,2157288557,2151810240,2325550308,2343315922,2317229403,2225379510,1502,-6,-28,41906
1355940548,-14,80,131,102,86,56,12733,2154382317,2154859730,2154655213,2150541504,2333016649,2351843510,2324636123,2226972653,1551,32,111,18304
1355940549,-15,64,148,102,87,40,12737,2157533787,2158818752,2157725074,2150680987,2341147136,2359902491,2331959734,2233740123,1559,0,-23,54225
1355940550,-17,105,114,101,87,66,12734,2156639917,2157695570,2156926957,2150789037,2341168530,2360013065,2331057499,2232421010,1626,-98,-52,19648
1355940551,-14,57,147,104,87,69,12732,2153416118,2153960941,2154373961,2151589878,2332593417,2351674112,2324986249,2226651035,1505,45,-20,54168
1355940552,-15,63,131,101,87,58,12736,2154688786,2155357430,2154958464,2150414902,2328007579,2346581604,2321060370,2225544886,1385,82,6,845
1355940553,-16,39,127,103,86,93,12736,2156883620,2158011904,2157116068,2150762432,2329861403,2347776356,2321583122,2227810249,1409,-10,-34,44714
1355940554,-13,77,126,0,0,0,12737,2155425590,2155920246,2155551716,2151115620,2354600795,2374858624,2345066560,2237849325,1477,-143,86,34764
1355940555,-15,88,111,103,86,27,12727,2153291062,2153489033,2153685686,2150845513,2360856630,2381077668,2351046089,2241480868,1485,-46,-22,6054
1355940556,-16,12,22,107,87,67,12733,2153767753,2154357732,2154534006,2151046939,2323351414,2341146971,2315769618,2224450733,1575,152,9,28147
1355940557,-17,58,123,101,92,62,12727,2156293577,2157217426,2156123200,2150035510,2317883209,2336125723,2311646125,2219851593,1655,27,18,3946
1355940558,-14,90,128,103,89,60,12732,2156775762,2157765440,2156942134,2150858304,2342727442,2362383186,2333198509,2231528310,1672,-123,-80,18192
1355940559,-17,55,128,103,87,85,12735,2154227885,2154499602,2154615954,2151316672,2347251849,2366745910,2336855067,2233481353,1525,-53,44,1202
1355940560,-18,123,91,102,87,65,12736,2154685129,2155588297,2155336329,2150535076,2332987958,2352017993,2325372050,2228436032,1345,96,-70,16861
1355940561,-15,54,123,102,87,92,12740,2156675492,2157602861,2156732416,2150819017,2322662482,2340547318,2315370496,2224581184,1413,28,-27,37401
1355940562,-16,82,126,102,95,83,12733,2155830701,2156205403,2155728548,2150901988,2359849920,2379765696,2349328923,2242607094,1514,-136,103,30085
1355940563,-18,41,134,106,89,72,12734,2156360228,2157501997,2156684717,2150562596,2356916342,2377619218,2347618880,2237160164,1512,-74,-14,34944
1355940564,-18,28,108,101,86,65,12731,2156831625,2158332333,2157745654,2151050267,2330128265,2349817088,2323781302,2226559478,1613,80,-4,54921
1355940565,-16,0,0,110,88,69,12727,2156766336,2157552548,2156376429,2150363849,2333240557,2350769197,2323879716,2228860553,1727,-39,57,26047
1355940566,-18,56,123,104,84,60,12734,2155755337,2157000484,2156197458,2150335378,2331087771,2349650733,2322435766,2226664941,1674,11,2,259
1355940567,-18,32,128,105,88,54,12736,2155206144,2156079113,2155521618,2150310290,2328603638,2346806445,2320458596,2227491264,1684,18,-37,30283
1355940568,-16,73,123,0,0,0,12733,2154818249,2155253824,2154934217,2150719506,2331051812,2348883346,2321200822,2226000182,1791,-79,6,6537
1355940569,-17,69,129,102,87,72,12735,2152937152,2153265261,2153345910,2149991168,2347345938,2368078564,2338714889,2234948260,1707,53,6,43414
1355940570,-19,99,92,104,91,77,12731,2156182765,2157040658,2156259812,2150678720,2336117376,2355269796,2327382646,2228815798,1826,4,-69,3519
1355940571,-15,62,131,103,85,56,12735,2154728246,2155185170,2154803739,2150437558,2330406043,2349155730,2321373037,2223716964,1946,-35,71,55613
1355940572,-17,63,129,102,84,54,12737,2155276708,2156141001,2155405513,2150114788,2331116489,2350167542,2322671250,2226231597,1912,55,15,49356
1355940573,-18,63,120,103,90,62,12734,2156707200,2157808950,2156721782,2150316196,2317868809,2335922294,2310493906,2218988882,2048,-14,1,41923
1355940574,-15,58,128,103,86,51,12737,2154878336,2155405632,2154791222,2150223872,2333960146,2353208539,2324385645,2226965714,2122,-54,24,8832
1355940575,-16,65,128,104,87,51,12736,2153658002,2154079396,2153904914,2150356470,2341211099,2360489307,2329914852,2231030838,2137,48,-61,44265
1355940576,-19,61,121,105,88,57,12734,2155434596,2156038912,2155334966,2150296256,2331512594,2350375113,2322476772,2227673782,2311,36,33,36689
1355940577,-20,61,125,101,87,57,12737,2156252178,2157184557,2156038125,2150022692,2327619053,2346937645,2318815277,2221118820,2493,-79,-19,3807
1355940578,-17,61,124,103,88,55,12737,2156226998,2157338880,2156182729,2149965568,2334505773,2354522304,2325424877,2225133750,2407,26,1,59395
1355940579,-19,59,125,100,87,63,12734,2155202733,2155900699,2155134381,2150049755,2320956370,2339124973,2312326034,2219541558,2429,2,34,48404
1355940580,-19,60,126,105,88,62,12740,2155062756,2155958180,2155266112,2149817819,2336965952,2357409024,2327111250,2227943451,2448,-3,23,25158
1355940581,-17,59,123,104,88,63,12741,2155423862,2156303414,2155559606,2150003474,2337055625,2356229238,2326842541,2230060544,2468,111,-18,52793
1355940582,-18,61,125,0,0,0,12734,2157221028,2157944301,2156764370,2150728128,2337095305,2357066962,2326426633,2227585462,2772,-103,-63,36179
1355940583,-20,60,124,102,89,65,12732,2153629988,2153905142,2153946066,2150760905,2324931236,2343769792,2315696630,2220296795,2609,-43,13,46232
1355940584,-16,63,123,103,85,62,12730,2154079771,2154684873,2154136009,2149734025,2320396608,2339808283,2313526336,2218422299,2587,105,5,28893
1355940585,-18,64,151,103,87,56,12728,2157066752,2157945380,2156639616,2150333632,2333034432,2353202395,2323724672,2223494985,2921,-14,6,57335
1355940586,-19,60,129,100,88,59,12730,2153984036,2154360621,2154393170,2150699209,2334863689,2354505874,2325209819,2225922240,3155,-64,34,18817
1355940587,-20,59,124,100,88,65,12733,2153642240,2153998674,2154027090,2150813686,2337481810,2356972553,2326182573,2225659858,3212,28,-38,8601
1355940588,-17,60,122,99,88,61,12730,2155074185,2155663862,2155357275,2151015634,2341683712,2361754038,2329962779,2229307702,3300,69,31,35259
1355940589,-19,0,0,106,86,69,12734,2157160045,2158234304,2157265801,2151293586,2323511488,2341400704,2313599296,2222323382,3502,-96,-7,30521
1355940590,-20,58,124,107,86,62,12735,2156044022,2157024438,2156105453,2150731748,2325636114,2342752000,2313826825,2222015945,3213,-21,-59,7894
1355940591,-18,60,124,103,89,62,12733,2154759460,2155171044,2155173805,2151401883,2329723538,2348879716,2320146733,2223141184,2788,129,-13,55883
1355940592,-20,61,129,102,90,61,12735,2157314880,2158312036,2157212489,2150695131,2315241179,2333632192,2308227309,2214322386,2792,22,86,49944
1355940593,-21,61,131,101,85,65,12733,2158179538,2159146249,2157562816,2150502793,2342830528,2363295460,2331037760,2228041060,2611,-32,-109,62705
1355940594,-18,46,119,104,84,61,12730,2155476525,2155897819,2155462308,2150694482,2350313856,2371463222,2339086162,2234391634,2220,36,35,11192
1355940595,-19,58,122,108,87,58,12737,2156460333,2157132644,2156110436,2150331931,2327526966,2346974107,2319960256,2222438747,2085,0,16,6288
1355940596,-21,61,118,0,0,0,12740,2156521307,2157456548,2156415835,2150291474,2344836909,2364454098,2334481417,2235093193,1925,-37,-12,42966
1355940597,-22,63,125,105,90,64,12733,2153715830,2154443072,2154069504,2150150208,2331037650,2349548416,2323079177,2226367908,1697,25,111,36405
1355940598,-19,27,67,100,88,62,12736,2156611556,2157815067,2156981632,2150483556,2325293138,2343360027,2317544896,2224513499,1503,41,-63,46769
1355940599,-20,93,64,103,95,76,12733,2156570267,2157351542,2156574464,2150748992,2328678966,2347146651,2320628214,2225813174,1457,-12,-38,43691
1355940600,-22,59,120,103,86,49,12732,2156111497,2156731556,2155999890,2150631168,2336849654,2355050505,2327589376,2230445915,1457,-19,4,28669
