TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376156860,3,64,925,55,56,57,10327,2159277376,2158551350,2156375277,2149334445,2507737371,2508877293,2403402066,2197678912,1264,-6,2,1144
1376156861,1,60,928,56,57,46,10336,2159875968,2159133833,2156784192,2149391515,2522602057,2524464438,2415510674,2199794706,1264,-2,2,45697
1376156862,-1,61,926,57,58,49,10332,2159753197,2158998738,2156593938,2149274980,2511208521,2510577069,2404130953,2196573357,1270,-2,9,23029
1376156863,2,59,926,57,59,54,10335,2159861540,2159197988,2156745179,2149422683,2523385344,2523502683,2416187995,2204755776,1270,0,17,35417
1376156864,0,60,934,56,56,49,10335,2159581632,2158940022,2156433746,2149241572,2494190930,2492226962,2390325860,2196897481,1259,2,17,49918
1376156865,-1,59,928,54,60,49,10336,2159306258,2158616109,2156243885,2149240201,2496614080,2496425892,2393860571,2197047140,1237,-2,9,64270
1376156866,2,60,930,55,54,48,10332,2159153051,2158428013,2156293741,2149408676,2517111286,2519200448,2412467638,2201937252,1220,-7,3,18558
1376156867,1,61,924,54,56,51,10338,2159366848,2158619840,2156413037,2149338843,2507434642,2507478902,2401517723,2196502070,1211,-7,3,24288
1376156868,-1,60,932,0,0,0,10335,2159752457,2159014838,2156703186,2149433526,2513855817,2513844242,2406679149,2198328621,1210,-5,6,44113
1376156869,-2,62,924,56,59,57,10341,2159898642,2159163200,2156797714,2149491657,2519345334,2519132397,2410946651,2200151250,1210,-1,11,50701
1376156870,1,62,926,55,55,51,10339,2159789787,2159088502,2156661229,2149439003,2511268361,2510413357,2403838454,2198465764,1203,3,14,46724
1376156871,0,60,925,58,59,50,10335,2159711250,2159041014,2156563611,2149386468,2507296594,2506718016,2401784475,2200248256,1188,4,12,47410
1376156872,-2,62,926,56,56,54,10339,2159359954,2158641334,2156355922,2149462884,2496684534,2495198875,2392562230,2197212480,1170,-2,9,21358
1376156873,2,61,925,53,54,48,10334,2159082779,2158358171,2156256850,2149426843,2503170349,2502224365,2398669860,2198492160,1153,-10,8,47550
1376156874,0,60,925,55,57,54,10338,2159573348,2158837824,2156627410,2149466880,2514696091,2515688777,2407488521,2197731675,1141,-8,6,2573
1376156875,-2,62,922,55,58,55,10338,2159867492,2159088603,2156836544,2149595520,2532213193,2534461248,2421849106,2201383533,1136,-1,3,59227
1376156876,2,62,922,62,59,54,10334,2159850194,2159098907,2156811017,2149751835,2518487936,2516836306,2409057179,2201396662,1135,1,8,8867
1376156877,0,0,0,58,59,55,10333,2159607296,2158937398,2156507584,2149438930,2493753398,2490821696,2387840118,2195290102,1128,3,15,37248
1376156878,-1,61,925,56,56,44,10340,2159716269,2159041353,2156577645,2149453650,2501136804,2499566637,2395785590,2197893622,1112,2,15,14466
1376156879,-3,60,924,57,55,53,10334,2159559451,2158824576,2156647414,2149769088,2525010322,2526102418,2417077321,2204218322,1094,-4,9,40424
1376156880,0,62,927,55,55,55,10311,2159241216,2158474770,2156406555,2149645101,2514828132,2514668251,2407171858,2200167259,1075,-7,5,3261
1376156881,-1,62,924,52,57,45,10309,2159628891,2158869641,2156604160,2149522313,2504358884,2502764096,2397009627,2196009664,1065,-5,7,5553
1376156882,-3,60,922,0,0,0,10335,2160059062,2159338011,2157003940,2149762048,2525821577,2526298358,2415849371,2201554377,1057,-2,9,49083
1376156883,0,62,922,57,57,50,10332,2159920173,2159154788,2156879862,2149784283,2525434148,2525425188,2414574180,2201188434,1050,-1,8,1875
1376156884,-1,61,921,58,56,48,10336,2159821147,2159061732,2156753289,2149707766,2510831680,2508739273,2401713984,2198862381,1042,0,10,20622
1376156885,-3,62,925,56,56,54,10337,2159876964,2159164617,2156805101,2149749650,2510056201,2508234770,2401086720,2198850230,1030,0,13,59246
1376156886,-3,62,924,56,57,46,10332,2159736722,2159002176,2156745133,2149797997,2521102729,2520743616,2411839881,2201670628,1018,-3,11,46082
1376156887,-1,62,922,56,57,47,10334,2159611026,2158847570,2156683318,2149865033,2518552585,2517711936,2408967140,2201581659,1005,-3,7,13334
1376156888,-3,61,925,56,57,50,10340,2159706276,2158951625,2156706194,2149793088,2510370514,2508320018,2401902838,2199609078,992,-1,7,23639
1376156889,-3,60,920,53,60,50,10333,2159831387,2159098459,2156818166,2149735378,2513765028,2513250477,2404445001,2198000374,980,-4,9,28008
1376156890,-1,60,923,56,58,53,10337,2159952173,2159203730,2157067739,2150085028,2532187209,2532248320,2420650249,2203464109,973,-6,8,6977
1376156891,-2,61,923,58,56,50,10341,2159934637,2159139611,2156972681,2150064786,2530219501,2529598262,2418030308,2203077156,965,-2,6,29790
1376156892,-4,61,921,59,57,49,10334,2159941458,2159174601,2156885412,2149969051,2511598326,2509543433,2400935451,2198855826,960,1,9,61684
1376156893,0,59,933,55,57,53,10332,2159895771,2159187958,2156816640,2149790089,2507234249,2504861659,2398380324,2197621869,952,0,14,21305
1376156894,-3,59,920,57,56,47,10299,2159993481,2159261531,2157091465,2150202770,2536083318,2535903872,2424841188,2206753270,942,-3,13,60925
1376156895,-4,61,922,57,55,49,10334,2159823533,2159039030,2156923273,2150198308,2526684416,2526468690,2414773110,2202991497,931,-2,6,57847
1376156896,-5,61,923,0,0,0,10341,2159763008,2158983606,2156760914,2149984566,2508385846,2506787126,2399154550,2198185133,917,0,4,15223
1376156897,-2,62,920,56,57,52,10339,2159867456,2159104694,2156923117,2150051053,2518459547,2516906797,2408536466,2201034221,905,-5,9,39268
1376156898,-4,62,923,57,56,45,10328,2159882102,2159142144,2157053083,2150179465,2529051337,2528287296,2417058011,2202816091,897,-8,13,24540
1376156899,-5,62,920,58,58,48,10333,2159949851,2159173120,2156956882,2149985225,2519134034,2518122624,2406998144,2198994880,894,-3,9,26536
1376156900,-2,60,921,55,57,50,10338,2160253924,2159452717,2157135158,2150102418,2528609408,2527447094,2416358345,2203036480,892,3,6,30651
1376156901,-4,0,0,57,59,50,10331,2160240064,2159473280,2157249289,2150391259,2531840493,2530637741,2418264128,2205430326,886,1,8,51855
1376156902,-5,61,926,57,52,50,10331,2159661046,2158904969,2156725458,2149977499,2508690989,2506275446,2398576438,2197880091,878,-3,10,3342
1376156903,-2,61,925,54,56,52,10338,2159760365,2158980772,2156734390,2149847817,2515215936,2513601243,2405419474,2199104283,871,-3,10,12601
1376156904,-3,62,922,52,56,50,10321,2160443419,2159684233,2157452480,2150401042,2548702400,2549661339,2434226011,2209317193,864,-2,9,59436
1376156905,-5,63,922,56,55,47,10338,2159943232,2159151780,2157033526,2150272438,2518687570,2516916781,2405518445,2199994550,860,-4,7,25436
1376156906,-6,61,926,57,59,48,10342,2159670491,2158863104,2156728384,2150077622,2510650825,2508121261,2400404635,2197902811,855,-2,6,48450
1376156907,-3,60,921,58,56,50,10340,2160358363,2159593673,2157251090,2150141257,2540886528,2541540187,2427370688,2207534601,846,1,9,7881
1376156908,-4,62,922,58,54,50,10333,2160181302,2159432722,2157164004,2150203757,2521239579,2518911872,2408190043,2201442788,839,-1,11,17530
1376156909,-5,63,921,58,58,51,10339,2159796169,2159014016,2156911488,2150237101,2520023670,2518498724,2408586697,2200493385,833,-6,11,41419
1376156910,-3,61,923,0,0,0,10336,2160193627,2159412406,2157207314,2150223213,2536416173,2536242020,2422172653,2204711131,831,-4,11,29111
1376156911,-5,61,920,53,56,55,10333,2160179309,2159394139,2157074752,2150029504,2519371757,2517386304,2406268251,2198960557,830,0,8,1939
1376156912,-6,60,920,56,59,50,10336,2160011538,2159192758,2156900105,2149998738,2525312173,2524301046,2412769901,2201654875,826,1,5,50990
1376156913,-3,60,920,56,57,51,10316,2160110336,2159317924,2157204425,2150585298,2531874971,2530176731,2417934692,2206322157,818,-1,7,3533
1376156914,-5,60,920,58,54,45,10336,2159815817,2159086381,2156826368,2149984493,2509401590,2506585142,2398789686,2197808886,805,-3,14,47933
1376156915,-6,60,920,56,58,50,10335,2160077302,2159353755,2156990674,2149846445,2516221193,2515826404,2404756507,2198450322,797,-3,13,23203
1376156916,-6,62,920,54,59,49,10336,2160025024,2159185481,2157110491,2150331145,2534151122,2533437403,2419886866,2203424512,793,-6,5,36115
1376156917,-4,61,921,57,57,55,10304,2159928667,2159080393,2157113161,2150624374,2532613814,2530274614,2417897243,2204381723,790,-6,6,8310
1376156918,-5,63,921,55,60,50,10334,2160407003,2159665088,2157271881,2150105590,2524155830,2521955236,2410400192,2201953846,788,0,12,48006
1376156919,-7,61,919,56,56,47,10333,2160518765,2159740608,2157226989,2149957586,2522381997,2520601517,2408769069,2200752768,782,5,11,38664
1376156920,-4,63,923,56,53,46,10336,2160231478,2159395803,2157262793,2150592896,2542811044,2541530733,2428131529,2209307264,773,0,7,61416
1376156921,-5,62,920,58,58,50,10330,2159783030,2158978166,2156894976,2150267776,2526699008,2525272841,2413023158,2202493933,762,-7,9,24533
1376156922,-7,61,919,58,56,51,10333,2160083858,2159295094,2157093833,2150312713,2526195629,2524851657,2412355620,2205599963,750,-3,9,49972
1376156923,-3,63,922,55,52,52,10340,2160164416,2159360539,2157073984,2150224758,2509552612,2506637440,2398004470,2197497718,739,0,8,3136
1376156924,-6,61,920,0,0,0,10333,2160438546,2159631972,2157345408,2150135597,2545892553,2546397504,2430993846,2205950290,733,-6,11,28219
1376156925,-7,0,0,56,58,59,10325,2160242596,2159430445,2157421613,2150554230,2547794349,2547254189,2429488018,2206540480,733,-11,12,29488
1376156926,-8,62,921,56,54,46,10339,2160328338,2159486784,2157278930,2150481956,2531670985,2529900864,2415697700,2203501257,738,-1,7,24126
1376156927,-6,61,921,54,57,52,10334,2160441645,2159613769,2157082496,2149918875,2521318774,2518846445,2407269860,2201550162,738,9,4,51846
1376156928,-7,60,921,60,58,50,10337,2160366528,2159563172,2157232576,2150375643,2529483382,2527231442,2415685906,2206232265,727,4,9,21774
1376156929,-8,62,923,57,59,53,10332,2159847076,2159079771,2157026121,2150403602,2531831424,2530580269,2418015040,2204928493,716,-8,12,24607
1376156930,-5,61,920,60,60,51,10328,2160069888,2159231515,2157108050,2150331145,2535085842,2534135067,2420546587,2205036662,712,-8,8,18383
1376156931,-7,61,913,54,55,47,10300,2160369380,2159510710,2157172278,2150013494,2531740224,2530557147,2415770541,2202321545,711,-3,6,26336
1376156932,-8,62,918,55,56,44,10319,2160388955,2159577252,2157245321,2150034651,2531991670,2529443894,2416225344,2202332809,715,-4,12,28868
1376156933,-5,63,919,53,57,49,10335,2160507931,2159701924,2157374857,2150244973,2540169252,2538264237,2422861604,2205823433,723,-4,13,30783
1376156934,-6,62,921,56,54,50,10338,2160551689,2159712155,2157318811,2150229906,2533289060,2531696566,2416615497,2203546806,731,3,8,12171
1376156935,-8,60,920,57,54,48,10336,2160611574,2159772461,2157367177,2150263350,2538192795,2536613211,2422555529,2206218962,732,3,6,31497
1376156936,-8,63,921,54,56,53,10333,2160106304,2159254180,2157171355,2150518418,2539573942,2538196781,2422943158,2207828022,729,-5,6,61101
1376156937,-6,62,924,57,56,50,10332,2159781092,2158924013,2156876781,2150377033,2522816054,2519734482,2409148105,2202352164,726,-8,7,652
1376156938,-5,62,933,0,0,0,10320,2160521472,2159709613,2157351414,2150292333,2535533010,2534078674,2419452489,2204941449,725,-1,12,61028
1376156939,-8,61,920,55,54,51,10324,2160936512,2160153398,2157678701,2150225828,2549842157,2548597010,2431772909,2208741897,730,-1,16,5941
1376156940,-6,61,919,54,53,49,10331,2160382390,2159538203,2157383542,2150516278,2540267035,2538224155,2422185362,2205619282,745,-6,11,63930
1376156941,-7,62,919,55,58,50,10339,2160218889,2159333467,2157131072,2150322349,2533703579,2531590025,2417343561,2203769819,757,-2,5,57303
1376156942,-9,62,919,57,55,47,10327,2160741988,2159895222,2157484480,2150350555,2543151789,2542026066,2425449069,2207141842,765,3,5,3546
1376156943,-8,60,923,58,54,54,10335,2160192740,2159344146,2157141668,2150434998,2535070921,2532728173,2418738916,2206646701,767,-1,8,4935
1376156944,-7,62,921,57,56,50,10340,0,0,0,0,2522575872,2518836352,2408101083,2205068461,768,-6,9,36907
1376156945,-9,62,922,55,58,50,10327,2159569773,2158713417,2156776429,2150622427,0,0,0,0,770,-2,12,32050
1376156946,-10,61,918,56,57,55,10337,2159933622,2159147126,2156874953,2150276123,2515574198,2511582189,2402770550,2201787364,776,0,13,55801
1376156947,-7,62,918,56,58,50,10329,2159970806,2159200685,2156749814,2149740754,2512423588,2509332288,2399130358,2198239780,788,-8,9,38609
1376156948,-8,63,915,56,58,47,10333,2159436699,2158594962,2156545444,2150206774,2512866322,2507662372,2398846866,2199827721,800,-7,6,18189
1376156949,-10,0,0,56,56,47,10334,2159571318,2158732726,2156741787,2150610834,2515270619,2510529892,2401530688,2202173449,807,5,6,16463
1376156950,-7,62,918,53,56,50,10335,2160382665,2159576274,2157089033,2150146587,2511937362,2507999936,2399300580,2200769316,807,7,8,62378
1376156951,-8,62,919,56,59,47,10338,2160700726,2159887387,2157361636,2150159405,2529071003,2526771529,2415120301,2204158482,807,-9,9,6461
1376156952,-9,59,916,55,61,46,10331,2160232676,2159374098,2157497042,2151040539,2560834761,2560410349,2441363794,2212842596,813,-14,9,60235
1376156953,-7,60,914,0,0,0,10334,2159845147,2158976027,2157279899,2151207433,2545480091,2542674541,2426561417,2208126381,823,0,12,9880
1376156954,-8,63,920,60,59,50,10337,2160716982,2159913170,2157367853,2150017700,2530696905,2527809636,2414217216,2203160777,832,9,11,33167
1376156955,-10,64,919,55,54,50,10337,2161270390,2160494866,2157942893,2150673645,2542712283,2539929490,2424878838,2210215817,836,-1,7,62143
1376156956,-11,63,918,59,59,49,10335,2160275364,2159386788,2157226038,2150395318,2541556233,2540282349,2424672365,2205623899,839,-11,3,40801
1376156957,-9,62,913,57,56,50,10339,2160157522,2159247826,2157431643,2151055241,2571723126,2572307108,2450954166,2216061174,842,-4,7,63352
1376156958,-10,61,912,57,59,48,10319,2160283995,2159429083,2157306166,2150813467,2534571968,2530360201,2416316525,2207129627,847,2,14,64361
1376156959,-11,63,919,54,58,50,10300,2159895414,2159133046,2156684288,2149878409,2503303917,2497473499,2390071305,2198105563,851,2,15,38996
1376156960,-8,63,916,56,58,47,10302,2159650624,2158905453,2156533376,2149910729,2510359835,2506178550,2397315474,2201613248,855,-4,8,44203
1376156961,-10,63,918,52,54,51,10331,2159245595,2158426304,2156377344,2150270838,2509555117,2504797174,2398219099,2201220132,856,-6,6,61800
1376156962,-11,62,916,58,57,51,10337,2159606381,2158762038,2156852525,2150798171,2539855003,2538542208,2424298688,2210355739,858,-2,6,8362
1376156963,-8,62,915,58,53,53,10338,2159571922,2158765604,2156628242,2150364672,2507932196,2502742528,2394571584,2201891565,858,2,7,25796
1376156964,-9,63,916,54,55,50,10325,2159055168,2158256100,2155978203,2149747273,2480638747,2473586486,2372701001,2193967826,858,0,10,32232
1376156965,-11,61,918,55,55,53,10333,2159259382,2158467227,2156225554,2149890304,2501246674,2496346834,2390935734,2199535972,860,-7,13,32762
1376156966,-11,62,917,55,59,43,10341,2159374400,2158604096,2156538432,2150315126,2520129481,2516171995,2407156397,2205008484,867,-7,10,19085
1376156967,-9,63,917,0,0,0,10328,2159059328,2158211794,2156225316,2150293970,2512481014,2507816256,2399227419,2202937938,875,0,7,15074
1376156968,-11,64,921,57,58,50,10335,2158796214,2157958454,2155817910,2149962413,2491589760,2484383213,2381117686,2199684516,880,5,9,13404
1376156969,-12,62,917,55,58,49,10336,2158248484,2157480018,2155206848,2149432182,2457982646,2448643721,2353291602,2190499904,880,0,10,27052
1376156970,-9,62,915,57,60,50,10337,2157453860,2156704393,2154636589,2149391515,2444847643,2434499894,2343381851,2189410541,878,-5,7,28886
1376156971,-10,63,913,55,58,52,10339,2156838473,2156084507,2154114038,2149119222,2421066934,2409700864,2323310034,2181627419,879,-8,8,9579
1376156972,-13,0,0,55,57,50,10336,2157222281,2156448521,2154396214,2149132489,2428334491,2416534016,2329478656,2182934098,886,-6,10,19196
1376156973,-9,63,915,52,59,47,10340,2157987940,2157207926,2155137627,2149749476,2455867282,2444573952,2351454208,2191210166,895,1,8,1119
1376156974,-11,63,917,54,54,49,10335,2158331757,2157512859,2155199030,2149368548,2451409563,2440648448,2347820132,2187441252,899,6,7,4835
1376156975,-12,62,920,55,56,51,10336,2159896448,2159042715,2156640310,2150256000,2511720950,2505612297,2400944402,2204329024,898,0,12,64123
1376156976,-13,61,918,55,55,49,10342,2160697563,2159869558,2157587337,2150846774,2553942052,2550540690,2436567972,2214946212,902,-12,14,7961
1376156977,-10,62,919,56,58,51,10338,2160307017,2159459282,2157443776,2150785718,2556161225,2554219538,2435376292,2211825325,909,-5,8,8885
1376156978,-12,62,916,57,54,54,10340,2160927753,2159997970,2157763373,2150845019,2566010432,2564370742,2443680192,2214947840,914,6,5,14410
1376156979,-13,63,923,55,56,50,10341,2161678875,2160772416,2158151661,2150625856,2560926080,2557912612,2438599890,2213327478,918,1,7,8150
1376156980,-10,62,928,54,55,47,10324,2161187620,2160316251,2157967881,2150823890,2560752658,2558303222,2438656713,2214471414,921,-9,9,51484
1376156981,-12,61,923,0,0,0,10336,2160591003,2159653778,2157531821,2150605696,2559603803,2557606144,2437566948,2211050203,927,-5,10,33678
1376156982,-13,63,923,55,55,50,10309,2161659446,2160760329,2158425764,2151142409,2581254253,2579053942,2455480128,2219331254,934,0,10,18591
1376156983,-10,64,924,56,55,50,10332,2161580406,2160667337,2158060946,2150384914,2559693467,2556574400,2435668361,2209948589,944,-2,12,46813
1376156984,-11,63,920,55,58,50,10336,2161060800,2160180736,2157926646,2150836169,2571284443,2569798692,2445972681,2215977892,952,-1,11,2070
1376156985,-13,63,919,57,60,46,10336,2161275995,2160382326,2157917924,2150555346,2562974966,2560049417,2439686793,2213617069,955,4,6,12204
1376156986,-13,63,921,56,54,42,10341,2161661586,2160728640,2158163547,2150628525,2566988361,2564224429,2442502326,2214956315,957,-2,4,33789
1376156987,-12,63,919,55,59,41,10337,2161199094,2160243190,2158033069,2151026642,2575224457,2572737161,2450558390,2217889280,961,-10,8,7426
1376156988,-13,63,918,56,58,56,10338,2160723419,2159763510,2157594633,2150496109,2561463314,2558886290,2437617654,2210404425,968,-6,13,8094
1376156989,-15,66,991,52,54,59,10329,2161753536,2160878153,2158392009,2150748041,2582083803,2579407780,2455080374,2219357385,977,4,9,28679
1376156990,-11,62,924,58,53,52,10337,2161606793,2160678674,2158005924,2150337161,2564462912,2561713289,2438973138,2212815012,984,3,5,30782
1376156991,-13,63,921,57,59,58,10336,2160710710,2159722870,2157383222,2150348160,2550475209,2545889298,2429476050,2210207515,989,-4,11,13669
1376156992,-14,64,919,55,57,53,10332,2160634176,2159757430,2157447643,2150442176,2567479625,2565684699,2443366290,2217079990,993,-6,15,54560
1376156993,-11,61,919,60,55,55,10339,2159910089,2159110994,2156838290,2150157412,2515733586,2508980352,2398331574,2202239661,1000,-4,7,29692
1376156994,-13,64,920,55,55,50,10333,2159542464,2158627428,2156414326,2149984201,2521910144,2516230756,2405069933,2203886491,1008,-1,2,12799
1376156995,-14,63,924,0,0,0,10336,2159739300,2158830244,2156554541,2150078912,2533080987,2528117376,2413804004,2206818550,1018,0,8,31839
1376156996,-15,0,0,58,56,47,10333,2159892315,2159064210,2156746880,2150271606,2519131465,2511137755,2401541942,2206768182,1023,1,14,59421
1376156997,-12,62,920,56,56,57,10337,2159146541,2158376923,2155987337,2149702162,2476424566,2466888475,2365809161,2194005878,1023,3,13,23256
1376156998,-14,60,918,55,59,47,10174,2158937746,2158140004,2155719616,2149368237,2469656045,2460917174,2361079250,2190843748,1021,-4,10,37680
1376156999,-15,64,918,56,56,50,10304,2158964891,2158144018,2155975963,2149732224,2490936475,2483391588,2378870244,2196451236,1024,-15,6,31546
1376157000,-12,61,904,54,57,54,10336,2158955209,2158081746,2156080100,2149850422,2507596315,2502243702,2393182208,2198324041,1032,-6,8,42896
1376157001,-13,63,913,56,56,48,10334,2160568621,2159686217,2157276196,2150188946,2543599780,2540090660,2422861202,2208410395,1040,7,10,64586
1376157002,-15,62,918,57,56,49,10336,2161918153,2161057929,2158252361,2150462016,2572229504,2568953883,2447305609,2217938669,1045,4,8,62067
1376157003,-12,62,920,56,56,52,10336,2160751661,2159819145,2157568649,2150889965,2569918390,2566007972,2445297124,2220584841,1047,-2,7,7468
1376157004,-14,62,926,57,57,59,10336,2159530121,2158615259,2156498221,2150227529,2525735149,2519230592,2407286784,2207876617,1041,2,15,60928
1376157005,-16,63,923,56,55,44,10336,2160484781,2159706130,2157066971,2150007936,2518631012,2512302555,2401755712,2204771254,1036,-4,11,12891
1376157006,-17,62,916,56,56,52,10331,2160268836,2159377481,2157059108,2150197376,2540484461,2535238189,2420599433,2208602989,1039,-18,0,7152
1376157007,-14,63,908,58,54,50,10334,2159077714,2157986477,2156493001,2150913892,2552282075,2546640027,2429168621,2213337115,1052,-15,7,1706
1376157008,-15,63,912,58,59,44,10339,2160037869,2159149732,2156887936,2150270436,2538929590,2532646290,2417755236,2209484324,1062,9,19,15542
1376157009,-16,61,922,0,0,0,10332,2161594532,2160784813,2157829266,2150330541,2561285412,2555944859,2438454445,2220894747,1058,21,11,62372
1376157010,-13,62,923,57,57,47,10340,2160368036,2159517430,2156847424,2150249965,2530715520,2523242294,2411725869,2213619693,1047,0,-2,24238
1376157011,-15,61,913,58,56,50,10336,2157507977,2156705307,2154806610,2149618011,2461164790,2449840091,2353457581,2192590381,1039,-18,5,884
1376157012,-16,62,902,58,56,53,10333,2158187712,2157411885,2155308891,2149418404,2464729938,2454441892,2356444937,2189979620,1044,-15,18,45214
1376157013,-17,62,916,56,58,49,10336,2159995209,2159291565,2156725888,2149638381,2505841033,2498072731,2389482633,2198189494,1059,-5,11,51988
1376157014,-14,62,917,55,56,50,10331,2160914825,2159980900,2157570066,2150558326,2550809252,2544248539,2427131876,2212388077,1079,5,1,18091
1376157015,-16,64,919,56,58,51,10336,2161166107,2160220818,2157698578,2150488859,2565165632,2560337417,2439146953,2216646610,1089,9,11,13949
1376157016,-17,61,922,59,55,44,10340,2162121737,2161299254,2158383734,2150406610,2561203209,2555889691,2435532818,2216784493,1090,0,16,6604
1376157017,-14,59,915,58,56,46,10335,2161477933,2160604598,2158023881,2150489252,2568099465,2563624027,2442131958,2217727789,1087,-7,6,9892
1376157018,-17,64,912,56,56,50,10334,2160933366,2159918418,2157661531,2150484928,2576290432,2573288658,2448231634,2216803876,1086,-6,4,39333
1376157019,-17,61,914,58,52,37,10332,2162109622,2161098441,2158613092,2150797037,2594209755,2590270189,2462435200,2221739593,1093,-8,8,28207
1376157020,-15,0,0,53,57,52,10246,2162430784,2161453641,2158822692,2150790866,2591479067,2586648566,2459290267,2220260278,1104,-6,8,41407
1376157021,-16,64,915,57,58,51,10329,2162026770,2160931181,2158470317,2150830235,2591555282,2587322185,2458678701,2219540736,1116,0,11,25337
1376157022,-18,62,919,55,55,47,10341,2163061403,2162061897,2159132050,2150769280,2608863862,2604699830,2473375606,2226535332,1122,3,18,27456
1376157023,-18,65,921,0,0,0,10335,2162950656,2162075053,2159077933,2150657554,2598841792,2594340644,2464260992,2223698587,1117,2,9,2259
1376157024,-16,64,920,58,57,51,10340,2161965632,2160957321,2158312640,2150639195,2584249380,2579878784,2453172544,2220732635,1107,3,1,45159
1376157025,-17,64,919,57,56,49,10338,2162178084,2161157577,2158542107,2150790747,2587823990,2583151762,2456605211,2221479954,1099,-6,8,14562
1376157026,-19,64,907,53,55,53,10340,2162165165,2161212589,2158775286,2150806208,2605789705,2602225417,2470377078,2224591963,1097,-16,8,26462
1376157027,-15,61,906,54,53,47,10339,2161949558,2160872292,2158566290,2150888045,2610960676,2606870564,2474246619,2224199725,1103,-11,0,63937
1376157028,-17,61,912,59,58,56,10337,2162230893,2161086710,2158590473,2150822006,2609444050,2605917814,2471502345,2222146962,1116,0,11,64638
1376157029,-18,61,917,56,55,46,10335,2163458468,2162515108,2159442541,2150778468,2613476050,2608162084,2474527808,2226742875,1119,1,22,4277
1376157030,-15,64,918,53,57,44,10339,2163455872,2162608768,2159489472,2150753353,2611195190,2606109632,2473407780,2226858422,1109,4,9,180
1376157031,-17,63,917,57,56,53,10338,2162560173,2161504731,2158752246,2150854125,2608073078,2604226404,2471519049,2226016228,1093,9,-4,3759
1376157032,-18,61,923,56,58,49,10334,2162535140,2161497609,2158881810,2151233106,2606093312,2600514368,2469903085,2228660635,1081,-2,7,25826
1376157033,-18,63,929,56,57,49,10338,2162150518,2161242413,2158722870,2150823497,2594969563,2589666395,2460645357,2223319826,1073,-17,17,12329
1376157034,-17,63,915,56,55,52,10340,2161979648,2160999963,2158631286,2150782957,2608177234,2605002404,2471142592,2222963410,1076,-14,8,64967
1376157035,-19,64,918,57,55,58,10332,2162203044,2161038363,2158669266,2151090560,2621803264,2617824475,2480695021,2227074587,1088,-4,0,6377
1376157036,-20,62,916,61,57,47,10335,2162859913,2161709878,2159046034,2151105234,2615108406,2609164854,2474907565,2226578148,1097,4,5,20694
1376157037,-17,61,918,0,0,0,10338,2163199030,2162134893,2159109622,2150654381,2610407579,2604975570,2471769536,2225107602,1093,7,13,42017
1376157038,-18,62,918,58,56,46,10334,2163099053,2162085769,2159168219,2150988955,2612477924,2607596013,2473310372,2228765860,1078,0,12,64994
1376157039,-20,63,920,55,57,46,10288,2162005961,2160895844,2158414436,2150970861,2593478628,2586748022,2458217590,2223200621,1062,-6,8,26746
1376157040,-16,62,918,57,59,46,10333,2162126180,2161004425,2158624886,2151275885,2612127158,2607066029,2474856795,2229364096,1048,-6,10,33264
1376157041,-18,63,918,54,58,51,10338,2162641828,2161575140,2158897225,2150850587,2610813677,2606427675,2471832950,2224432475,1037,-4,8,65270
1376157042,-19,62,918,53,55,55,10339,2162658715,2161549321,2158959149,2151251986,2604401280,2598447561,2466134217,2224425362,1029,-5,3,7927
1376157043,-20,0,0,56,61,56,10320,2161906514,2160738678,2158325677,2150893988,2603551862,2599373531,2465837092,2221305974,1026,-8,9,20432
1376157044,-18,61,914,58,58,50,10338,2162670473,2161641929,2159201627,2151700534,2633491465,2629641033,2490318994,2234171072,1018,-1,15,61007
1376157045,-19,60,914,54,58,53,10308,2163279076,2162298395,2159279104,2150978880,2597790957,2591145938,2458625453,2222603200,1000,10,3,37328
1376157046,-20,62,919,55,58,51,10335,2162674953,2161599908,2158785334,2151119259,2600931565,2593866560,2464017270,2226475117,972,4,3,46866
1376157047,-17,63,915,57,56,50,10338,2162199478,2161142838,2158693275,2151439634,2611497993,2605620726,2472952411,2228905819,952,-11,20,35409
1376157048,-19,61,920,56,59,54,10338,2162834368,2161977508,2159258706,2151057197,2605146267,2599935853,2466350628,2223294006,939,-14,17,53535
1376157049,-21,64,913,57,59,56,10339,2162179200,2161078765,2158880228,2151849554,2633000868,2628816009,2490528612,2233438829,933,-3,-2,54248
1376157050,-17,62,914,55,57,47,10339,2162438619,2161321078,2158831753,2151585133,2616850496,2610913810,2474979629,2227142208,923,4,0,61312
1376157051,-19,62,918,57,57,56,10337,2163239579,2162172992,2159348096,2151569124,2614673060,2607920493,2473451337,2230307794,910,-1,17,27904
1376157052,-21,62,922,0,0,0,10334,2162653211,2161710427,2159135606,2151648877,2602904000,2595567597,2464065554,2225245394,898,-3,19,24062
1376157053,-22,61,920,55,57,42,10341,2162759049,2161681600,2159013705,2151386870,2616354541,2611060946,2475820425,2228283922,885,2,7,52871
1376157054,-19,63,920,59,56,54,10335,2162912320,2161755172,2159051977,2151457188,2619043739,2614465938,2477212050,2226879972,869,-4,0,6565
