TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353347601,-21,68,177,66,64,54,13295,2155207716,2156544128,2158578587,2156543323,2305139190,2326958628,2327061028,2225866477,768,45,7,56253
1353347602,-18,67,172,68,64,44,13286,2156113005,2157580489,2159404370,2155656347,2311273371,2334026404,2334969618,2233073188,764,18,7,12559
1353347603,-19,69,186,66,64,42,13289,2154361307,2155425472,2157868690,2157365878,2304155099,2326590912,2327659721,2228949348,779,-54,3,12976
1353347604,-21,70,177,62,66,48,13292,2153724992,2154107254,2156302052,2158710025,2299207652,2320040036,2320856795,2226389513,792,-30,0,56467
1353347605,-17,68,174,65,68,50,13295,2154042130,2155025179,2157063113,2156764525,2306418020,2327845778,2327537728,2229357348,794,36,12,37741
1353347606,-19,66,179,64,66,56,13289,2156295524,2157703040,2159374244,2155797769,2318432054,2341127094,2339974244,2238522029,793,32,17,51296
1353347607,-20,69,175,0,0,0,13289,2155126802,2156369069,2158749458,2158061851,2311204763,2333620882,2334050651,2233730020,789,-28,1,28046
1353347608,-22,67,187,63,66,63,13293,2154019026,2154978322,2157395730,2157904822,2305425627,2327868050,2328960073,2227565193,776,-22,0,33865
1353347609,-19,66,172,65,67,52,13299,2154774573,2155938633,2158225051,2157474779,2314759332,2337756626,2337778057,2234575259,748,28,14,15119
1353347610,-21,67,177,65,64,45,13297,2156233033,2157698916,2159775625,2156864411,2312691748,2335895268,2336129179,2232530139,738,-1,6,34011
1353347611,-23,67,171,67,68,53,13297,2154241179,2154963337,2157219803,2157935899,2309615277,2332252105,2332290651,2231753883,732,-33,3,24926
1353347612,-19,67,188,64,68,50,13289,2154039049,2154826038,2156702774,2156143552,2310233956,2331893056,2332114450,2231807661,710,24,26,48998
1353347613,-21,67,166,67,65,60,13289,2156422390,2157912237,2159647085,2155858450,2318784932,2341766034,2341134793,2239107730,715,17,24,27159
1353347614,-22,66,190,67,65,78,13297,2154990427,2156093037,2158270418,2156871168,2305131556,2327104566,2327239442,2228653376,736,-39,-13,63103
1353347615,-19,69,179,64,65,54,13292,2153878208,2154773110,2157433325,2158845650,2303468772,2324833490,2324783698,2226897490,702,0,-14,40302
1353347616,-20,67,186,67,61,50,13297,2155500068,2156674523,2159025371,2158774674,2319599881,2342476745,2341454738,2239138112,632,29,24,64610
1353347617,-12,65,173,67,64,62,13295,2156187977,2157651913,2159424969,2156000027,2312366729,2334287853,2333436525,2232552493,606,-22,23,58338
1353347618,-23,0,0,66,61,53,13299,2155160987,2156399460,2158176347,2155093952,2308569508,2330487552,2329618194,2228912758,575,-15,-9,564
1353347619,-20,68,173,64,63,50,13296,2154850669,2155865261,2158983478,2162034733,2316834642,2339534089,2339100681,2236685293,494,27,17,57290
1353347620,-21,66,168,66,61,61,13289,2155791963,2157136804,2158489938,2154255158,2307513115,2329099355,2328373412,2229065792,474,-7,36,62422
1353347621,-23,67,187,0,0,0,13295,2155670976,2157062144,2158415433,2153637997,2309623625,2331691666,2331114834,2231859026,464,-27,-11,58766
1353347622,-20,69,177,68,66,56,13303,2154783872,2155725915,2158355401,2159329609,2318533705,2342029549,2341078473,2236423469,363,4,-10,23138
1353347623,-21,67,170,63,61,60,13298,2154769526,2155708973,2157440466,2155246281,2320767049,2344293110,2342895369,2237995346,258,7,24,23241
1353347624,-23,66,169,66,63,53,13300,2155828672,2157123145,2158049691,2152571556,2314176795,2336184914,2334727414,2234766189,209,-17,18,53394
1353347625,-19,69,194,66,63,50,13298,2154832246,2155910089,2156969856,2152277659,2314462683,2337089371,2335989010,2234696420,159,0,3,41222
1353347626,-22,68,169,65,63,50,13304,2154899620,2155828507,2156925970,2152888557,2317602788,2339922761,2337820397,2235897252,81,33,6,55213
1353347627,-23,70,174,67,63,53,13302,2155573284,2156685101,2157740233,2152677046,2319422610,2342373668,2340671424,2236891126,61,0,8,5512
1353347628,-24,68,174,64,65,59,13290,2154425691,2155249316,2156440585,2151837056,2312450889,2335444452,2335763318,2230478354,478,-37,6,31443
1353347629,-21,70,182,66,63,50,13287,2153418688,2154057325,2154998034,2151008685,2315605650,2338415085,2337253156,2234143744,3535,-17,0,60949
1353347630,-23,68,173,63,65,48,13295,2154349686,2155200137,2156077558,2151320969,2305570934,2325900489,2324618377,2226209517,3402,12,11,28449
1353347631,-24,70,170,63,62,53,13301,2155059309,2156121746,2156719561,2151026550,2313776905,2335016731,2332857554,2235197485,3345,13,34,17594
1353347632,-21,69,170,66,64,56,13287,2154886025,2155912173,2156581430,2150954038,2309885065,2330354925,2328115830,2230939126,3372,-1,3,32940
1353347633,-22,70,174,65,66,52,13297,2154369536,2155120832,2156092306,2151655323,2315245138,2337345892,2335577344,2234055058,3352,-2,-2,21983
1353347634,-24,69,173,64,64,50,13308,2154434221,2155206034,2156094637,2151077595,2323562002,2347527789,2346223232,2239062546,3312,-12,10,21437
1353347635,-21,67,180,0,0,0,13297,2154805202,2155517330,2156404388,2150870016,2326764708,2350433609,2348116736,2241085540,3236,-17,9,23032
1353347636,-22,70,173,64,69,61,13304,2154156425,2154878381,2155670427,2150654838,2325146578,2348804955,2346229696,2239375890,3114,20,1,34298
1353347637,-24,66,169,67,64,57,13302,2155522944,2156489517,2157009453,2150980178,2312683282,2335155904,2334349595,2229813220,3065,28,-2,12716
1353347638,-24,66,171,67,62,57,13296,2154055222,2154833161,2155553947,2150581558,2309877778,2332007021,2331747949,2228518784,3093,-39,-8,49987
1353347639,-22,69,168,63,66,50,13302,2153079478,2153437869,2153977883,2150111405,2313514377,2335442267,2334378861,2232368512,2995,-29,28,10918
1353347640,-23,67,173,66,65,47,13299,2154389686,2155257773,2155723081,2150335424,2309866157,2330992566,2329386304,2230080868,2920,48,38,59952
1353347641,-26,0,0,66,65,57,13295,2156285604,2157343305,2157620114,2151152402,2314268992,2335143113,2331864960,2233745014,3068,6,-6,60297
1353347642,-22,68,174,64,60,58,13301,2153742427,2154394898,2155285641,2150924032,2315974080,2337468772,2334678080,2234999460,3129,-29,0,753
1353347643,-24,69,167,63,63,50,13287,2155248685,2156238089,2156726994,2150683282,2319242596,2341637878,2338904594,2236695442,3094,23,24,3867
1353347644,-25,67,170,66,66,55,13293,2155775670,2156773924,2157335067,2151206089,2326816905,2350286500,2347825645,2241300416,3171,0,8,49573
1353347644,-26,66,171,66,64,54,13303,2154036068,2154747995,2155626797,2150860452,2325249179,2348314294,2345909531,2238586267,3222,-21,-2,9030
1353347645,-23,68,168,66,63,52,13299,2154810240,2155597641,2156350317,2150992100,2325250386,2348336420,2345454985,2238821193,3167,15,-2,5096
1353347646,-25,68,171,63,65,51,13304,2155205988,2156100370,2156779300,2151088201,2317141540,2339855689,2338835392,2232344320,3147,-7,7,2890
1353347647,-26,68,165,66,67,50,13309,2153712237,2154342601,2155206125,2150601161,2324545243,2348079012,2346225024,2240196708,3119,-20,11,41329
1353347648,-23,66,175,62,64,57,13310,2154281956,2155141156,2155792777,2150553014,2314648347,2336221293,2334428653,2233086354,3047,28,23,34136
1353347649,-25,68,233,0,0,0,13303,2155929673,2157036745,2157343433,2150795190,2312453769,2333560155,2331664320,2231345005,3123,29,19,24146
1353347650,-26,68,170,66,65,53,13306,2154698203,2155396544,2156348681,2151655561,2318708644,2339996169,2337032118,2234857106,3230,-30,-14,3624
1353347651,-23,68,170,68,64,50,13307,2153669394,2154239213,2155027035,2150715346,2324809782,2347545517,2344790144,2242918125,3185,-52,31,60433
1353347652,-24,68,171,66,63,54,13306,2153744649,2154297462,2154864256,2150359853,2318873161,2340439040,2337122505,2236801618,3165,24,33,37464
1353347653,-26,67,176,67,62,55,13301,2156956809,2158018377,2158432667,2151921965,2332915556,2355501385,2350441161,2243957888,3366,49,-42,41144
1353347654,-26,65,190,66,65,57,13304,2156715456,2157664438,2159106029,2155242075,2335689325,2358808155,2355044635,2245986276,3472,0,-24,41565
1353347655,-24,66,168,65,66,53,13300,2154967158,2155781787,2157127890,2152580370,2332936850,2357822299,2356806720,2246140516,3523,-37,22,6367
1353347656,-26,65,167,62,63,50,13299,2154957686,2155755501,2156868288,2151800420,2318115419,2339910290,2339010870,2234948891,2235,-17,40,23462
1353347657,-27,67,186,65,63,55,13309,2155249536,2156225344,2157168338,2152268809,2325472630,2347380224,2344502573,2242793078,171,16,10,17611
1353347658,-24,68,166,64,68,56,13306,2156404736,2157563702,2159667593,2159236937,2330311625,2352207972,2347276973,2246387574,329,25,-17,19606
1353347659,-26,68,185,67,65,50,13304,2155556397,2156486729,2159289216,2161566948,2328253257,2350788132,2347356553,2244045001,465,-41,11,57151
1353347660,-27,67,174,61,71,53,13309,2154827337,2155332461,2157356562,2156690102,2333708269,2356588946,2353654454,2247998555,591,-29,43,61210
1353347661,-24,67,179,66,67,53,13302,2156363456,2157527469,2159370331,2157545261,2335786934,2358000201,2354184155,2247012708,715,67,9,2511
1353347662,-25,68,172,0,0,0,13309,2158619181,2160189961,2161739090,2156351616,2340041709,2363380845,2360147574,2253548379,811,34,-7,42215
1353347663,-26,68,165,67,62,58,13299,2155471753,2156542043,2159903597,2162431232,2326806354,2349285952,2347928155,2242952493,927,-64,-22,8365
1353347664,-28,0,0,67,66,42,13308,2154152603,2154718710,2156505673,2155890880,2326876370,2347887140,2345454628,2245300790,999,-29,13,16105
1353347665,-25,65,169,67,64,44,13308,2156362953,2157691382,2158941604,2154429860,2330127634,2351599012,2348763968,2246135488,1058,26,31,39213
1353347666,-27,65,171,64,64,43,13306,2156840283,2158227675,2159524086,2154490880,2341652251,2364309385,2361293403,2255846518,1128,5,11,32009
1353347667,-28,65,171,65,63,57,13311,2154781211,2155713069,2157946267,2156359561,2327149714,2349016036,2346295716,2241513453,1197,0,-15,42964
1353347669,-26,68,166,66,64,62,13309,2154338624,2155126107,2156534171,2152559076,2337522678,2360745316,2358782189,2253184356,1301,-11,-8,31566
1353347669,-26,67,172,64,62,66,13308,2155051657,2155958345,2156951533,2151448905,2333915318,2355642075,2353068205,2248417371,1375,-5,37,52392
1353347670,-28,70,174,65,65,59,13314,2156467401,2157692690,2158514660,2151730459,2343374107,2365891318,2362290715,2256346788,1427,3,17,64042
1353347671,-25,61,169,66,65,49,13296,2154680941,2155437092,2156585965,2151481828,2341658578,2364593563,2361437833,2253595245,1491,-31,15,25353
1353347672,-27,64,167,64,67,61,13309,2154683611,2155625517,2156812260,2151497929,2333196452,2356263360,2353904182,2248052562,1517,8,3,14227
1353347673,-29,63,176,62,64,52,13303,2156479670,2157607835,2158061586,2151254464,2328841499,2351295926,2348718701,2245357421,1578,40,-13,55582
1353347674,-29,68,161,64,63,58,13061,2154679378,2155394093,2156256758,2151296658,2335680091,2356960484,2353417398,2251001846,1747,-35,-5,36544
1353347675,-27,68,168,67,65,50,13301,2154497069,2155196763,2155994934,2150702107,2340087497,2363273024,2359320758,2252917028,1831,-20,36,16154
1353347676,-28,66,174,63,67,55,13290,2156500598,2157712859,2158204169,2151142235,2335808118,2357860946,2354217344,2249867904,1844,24,20,27744
1353347677,-26,63,171,0,0,0,13306,2154880832,2155580864,2156244086,2151128685,2349687753,2373873764,2368708306,2260827721,1956,-4,-21,9046
1353347678,-29,66,162,65,62,58,13303,2154667154,2155371702,2155927259,2150715638,2336646802,2358910793,2355261220,2249208566,2058,-11,45,12645
1353347679,-27,66,168,64,64,55,13310,2156929371,2158318052,2158581677,2151019529,2335526957,2358321197,2354323913,2247890249,2101,-24,5,54588
1353347680,-28,67,165,64,64,57,13302,2155597028,2156162788,2156631753,2151122742,2337068288,2360201353,2356313069,2249722688,2150,12,-59,24885
1353347681,-24,66,165,63,65,55,13308,2156049426,2156633737,2156992201,2151113929,2338643776,2361109275,2358191798,2252733513,2206,43,71,24024
1353347682,-22,67,173,66,68,55,13311,2158205330,2159442752,2159276598,2151103725,2335085357,2357115757,2352504694,2248066678,2243,-3,65,41533
1353347683,-19,68,170,68,65,51,13310,2155907858,2156851099,2157252854,2151125174,2348127104,2371531318,2365342482,2259335835,2186,-34,-66,12342
1353347685,-33,64,164,64,64,50,13309,0,0,0,0,0,0,0,0,2101,25,-21,30059
1353347685,-27,69,166,66,64,55,13310,2155948105,2156342628,2156723693,2151190857,2336991826,2360694619,2356583305,2250669037,2076,25,57,60142
1353347686,-30,66,173,66,63,51,13311,2157782262,2158880539,2158868909,2151235017,2349665526,2372981851,2368177316,2261077796,2037,-43,-47,62144
1353347688,-30,68,169,65,63,49,13308,2157161042,2158276288,2158605330,2151452873,2354576786,2377609974,2371108187,2261285924,1954,-36,-8,46629
1353347688,-28,0,0,64,64,55,13315,2154345654,2154789814,2155566427,2150951222,2343421531,2366446171,2362937353,2253905078,1776,25,67,45522
1353347689,-29,62,173,66,65,54,13312,2156440320,2157672338,2158243529,2151196836,2337432777,2360136521,2357228461,2250880603,1669,36,-28,13882
1353347690,-30,67,162,65,65,55,13297,2157083520,2158232484,2158618240,2151508123,2337461897,2359981028,2356025782,2251682980,1697,-24,-15,29573
1353347691,-27,64,161,0,0,0,13314,2154657746,2155055369,2155767076,2151036050,2336368603,2357170642,2352745408,2249916763,1690,-19,49,7883
1353347692,-29,58,164,66,64,53,13316,2156819684,2157932269,2158347501,2151505298,2345676589,2367631378,2362070857,2256363611,1689,-14,-35,6372
1353347693,-30,61,174,66,67,48,13312,2156476452,2157739812,2158565824,2151820315,2341733248,2363265764,2358512694,2255648429,1687,22,11,6187
1353347694,-31,68,162,65,62,50,13316,2154698029,2155387849,2156103497,2151000493,2330936310,2352360731,2348549897,2246437522,1658,51,31,48243
1353347695,-28,62,174,66,64,53,13313,2157690587,2158988260,2159275456,2151593773,2346519341,2369339968,2364937755,2259961206,1686,-54,-32,4201
1353347696,-30,64,177,67,64,58,13299,2156080246,2156994340,2157697316,2151683410,2347188726,2369163584,2364183954,2257200009,1649,-38,36,46739
1353347697,-32,67,176,64,66,55,13305,2154776045,2155499940,2156448950,2151215094,2356121737,2380211337,2374843812,2264287378,1546,36,25,32862
1353347698,-28,60,173,65,65,58,13310,2158389558,2159923520,2160559990,2152269467,2352796562,2376231725,2371075730,2262022692,1583,7,-72,33474
1353347699,-30,63,167,64,61,57,13312,2156477549,2157268260,2157925513,2152007725,2346688585,2370352795,2366186185,2257095597,1687,-30,25,32400
1353347700,-30,65,167,67,64,58,13315,2154976374,2155573778,2156249142,2150972498,2340741878,2362029412,2358035913,2252397010,1664,-8,90,42824
1353347701,-28,55,168,64,63,55,13312,2158813860,2160481453,2160860187,2152191433,2348441929,2370115200,2364814363,2261467876,1646,74,-54,61023
1353347702,-30,65,167,66,63,56,13309,2158307072,2159772132,2160140452,2151972763,2332995620,2355252827,2351071241,2247942006,1877,5,-57,29051
1353347703,-32,65,175,64,62,49,13312,2156209097,2156781458,2157028598,2151200091,2345014061,2367912128,2362804891,2258176502,2102,-34,77,9767
1353347704,-32,66,168,66,64,51,13284,2156427355,2157302171,2157558034,2151154395,2353532644,2375847881,2370579867,2263083346,2198,16,25,20144
1353347705,-30,65,174,0,0,0,13311,2158344667,2159701613,2159702902,2151510710,2360785536,2384550043,2377160338,2267610249,2477,11,-73,8575
1353347706,-31,65,162,66,62,52,13311,2156692507,2157331876,2157707520,2151661723,2351782134,2375809179,2369184685,2258491136,2712,-25,20,1351
1353347707,-32,67,169,65,65,56,13316,2155612397,2156111936,2156879945,2151419236,2343372388,2366887981,2363848969,2254225718,2823,-44,75,47828
1353347708,-29,65,170,65,64,48,13316,2158179401,2159422244,2159184091,2151133915,2340348352,2361902363,2356647277,2250674688,2967,33,-11,42079
1353347709,-31,66,167,65,65,50,13315,2158570660,2159726619,2159401938,2151311186,2352194038,2374539081,2366342674,2257386962,3311,87,-24,31988
1353347710,-33,66,169,69,67,50,13318,2158619565,2159845129,2160393691,2153477568,2340754578,2362469705,2356685220,2250678098,981,-65,4,36131
1353347711,-24,64,182,62,66,50,13310,2155571785,2156049920,2156977554,2154692333,2342619273,2365704292,2360951844,2255154587,250,-74,-18,8714
1353347712,-31,0,0,64,64,50,13314,2153630153,2153593609,2153756781,2152041773,2354396553,2377415369,2370659474,2262772452,264,57,7,3797
1353347713,-32,64,165,64,62,51,13316,2154506258,2154842130,2155267172,2152498331,2364307090,2387034002,2379353078,2267376237,369,29,86,62042
1353347714,-33,64,164,65,63,48,13318,2159098048,2160424475,2161151387,2154994898,2351205741,2373234541,2367135049,2260645467,530,-21,14,20290
1353347715,-30,63,171,62,60,50,13309,2158469997,2159889426,2160660498,2154966116,2351800905,2374327451,2367243574,2262925705,545,-2,-80,5216
1353347716,-31,65,169,64,67,54,13309,2157806070,2158556571,2161096054,2162678738,2350292754,2372011117,2364956809,2258757814,413,51,35,62251
1353347717,-33,64,168,67,60,59,13315,2159174838,2160333970,2162039853,2160212809,2361348498,2384490532,2377553874,2265152411,461,10,78,45944
1353347718,-31,64,162,69,74,62,13320,2160542957,2162086857,2162483044,2153598820,2344086601,2366136850,2359712000,2251846793,511,-53,-72,43530
1353347719,-32,66,170,0,0,0,13316,2158541421,2159948507,2162639085,2164714816,2337668169,2359145069,2354110372,2250005933,357,-61,-7,48167
1353347720,-34,65,173,66,67,47,13312,2156904612,2157515693,2160716406,2166729636,2349735981,2371979977,2365329618,2260792073,239,64,78,65000
1353347721,-30,64,170,64,65,50,13312,2158525760,2159664886,2159769417,2152677220,2358269211,2379940397,2371124050,2266106048,303,15,-35,20396
1353347722,-32,65,175,64,62,55,13303,2158584932,2159541001,2161569014,2162346404,2362894720,2385873581,2377161673,2268715017,256,-8,11,62904
1353347723,-34,64,169,67,62,57,13318,2158101156,2158971876,2161370816,2163127497,2362488886,2385866020,2378438994,2268333924,308,-31,44,2910
1353347724,-35,65,173,64,65,50,13318,2157927488,2159173028,2159764662,2153793133,2358674624,2381565595,2374681910,2264466989,367,65,0,9392
1353347725,-32,67,167,69,66,50,13316,2158416256,2159707693,2160507830,2154745362,2357361161,2379966299,2371769837,2261746048,459,3,-45,48907
1353347726,-33,65,175,69,92,59,13316,2159680859,2160960521,2164855003,2169541147,2349228589,2371503350,2365894528,2258529197,508,-75,43,33261
1353347727,-34,67,164,50,56,68,13318,2157809270,2159037046,2162309202,2166756909,2347214454,2368829403,2364499648,2258494317,645,-34,19,39979
1353347728,-31,64,163,63,64,70,13317,2157458560,2158817664,2159989696,2155984457,2346764361,2368146560,2361965238,2258867757,765,29,-45,20595
1353347729,-33,65,163,66,61,30,13314,2157751890,2158741394,2160609380,2159945298,2359201453,2380032411,2371484096,2267909961,827,18,29,687
1353347730,-34,66,169,66,69,92,13300,2157965202,2159036608,2160870098,2160290541,2373686016,2395324352,2387565046,2278263140,905,-58,118,43950
1353347731,-31,65,167,67,64,0,13318,2159885942,2161438966,2161541897,2152418688,2353471725,2375887616,2370843446,2262366217,961,36,-46,50406
1353347732,-32,65,168,64,65,51,13307,2159457106,2161136603,2162794166,2158499072,2351972434,2374041280,2368025938,2263680886,1071,-48,-28,32995
1353347733,-35,70,165,0,0,0,13313,2156633892,2157487853,2161225673,2163765467,2362047926,2384164800,2377735725,2268630966,1139,-20,43,571
1353347734,-34,59,158,65,64,34,13315,2157274806,2158402925,2159465974,2154573330,2369594614,2393176841,2386586944,2270522038,1143,67,10,28361
1353347735,-18,46,154,67,85,113,13310,2159806866,2161251437,2161917933,2154794953,2366113545,2388175067,2381090450,2271690496,1185,16,-13,26123
1353347736,-35,0,0,66,65,69,13298,2156655131,2157667730,2159595593,2157981760,2350543131,2371398116,2365058203,2261229851,1284,-69,15,49417
1353347737,-36,67,163,65,63,50,13314,2154659136,2155248713,2156538742,2152682788,2343149485,2363818688,2359066395,2255157202,1335,-44,35,7594
1353347738,-33,56,168,67,62,61,13309,2155214134,2155861485,2157223488,2151940873,2348405558,2369603830,2363429778,2261385536,1424,75,-78,19063
1353347739,-34,65,139,67,66,49,13315,2157907958,2158776118,2158937152,2151972608,2352670473,2374579474,2367668964,2263755666,1640,-3,35,53437
1353347740,-36,64,167,64,65,54,13312,2157843218,2158856603,2158886363,2151572626,2372602560,2394755629,2388411218,2279536237,1720,-60,56,13935
1353347741,-32,63,166,66,65,52,13320,2160516754,2162419410,2162719195,2152858587,2355649481,2378292992,2371630756,2263411410,1724,16,7,18552
1353347742,-34,55,179,66,66,53,13302,2159423049,2161039241,2161439552,2152597046,2363872338,2387590674,2380348150,2269416996,1837,39,-65,63971
1353347743,-35,74,169,62,65,56,13313,2157660434,2158383405,2158447067,2151661705,2364015936,2388295277,2380699026,2269454080,2125,-26,15,10202
1353347744,-37,64,162,65,65,59,13313,2155767113,2156263488,2156658578,2151284882,2360598363,2383505892,2376724690,2266859364,2262,-37,36,10470
1353347745,-33,65,162,64,62,54,13296,2155797220,2156532370,2156935177,2150872237,2353844836,2376573668,2370069668,2263047762,2340,18,4,59883
1353347746,-35,63,187,66,64,50,13278,2156430838,2157154075,2157340443,2151183442,2352747190,2374651200,2368317869,2261174226,2453,-53,15,50503
1353347747,-32,66,178,64,64,50,13311,2155278098,2155832256,2156344557,2150918272,2357597275,2380142171,2371894372,2263617965,2466,32,-13,18415
1353347748,-33,65,165,0,0,0,13307,2156263049,2156995492,2157206482,2151121462,2352796160,2375796297,2369170422,2257838052,2616,41,-16,6482
1353347749,-36,64,163,67,64,51,13316,2157053531,2157849462,2158096694,2151684324,2344664009,2366609508,2360584704,2253079030,2875,-48,49,40967
1353347750,-37,67,168,66,63,54,13317,2153569490,2153543771,2153591588,2150211017,2343186560,2364620818,2359005394,2255585316,3093,3,96,10907
1353347751,-34,67,163,65,64,51,13316,2153949531,2153847414,2153851904,2150623378,2350476982,2370903451,2361641024,2259187648,1768,54,-80,2462
1353347752,-35,64,169,65,64,57,13315,2157869723,2158838034,2159788251,2155719835,2363872173,2385743963,2376488091,2266221056,79,23,-41,17953
1353347753,-36,64,169,66,66,59,13316,2159800283,2160959296,2163632941,2165494857,2359695798,2382912173,2376759149,2265976923,249,-65,133,48020
1353347754,-38,65,171,62,61,53,13316,2159559405,2160858980,2160965805,2152660288,2358509110,2382415990,2377786550,2267352713,533,-61,-10,58485
1353347755,-35,61,174,64,64,56,13307,2159672905,2161029622,2160818221,2152119972,2359972736,2382122267,2374158884,2266746916,745,39,0,39453
1353347756,-36,61,173,65,66,36,13318,2158395474,2159670198,2160357266,2154995977,2372571510,2395819657,2387019620,2273764269,811,124,26,47445
1353347757,-38,71,171,66,67,58,13316,2160508388,2162074852,2163085129,2156588754,2361150966,2383334272,2376467200,2266654537,913,-43,-42,37735
1353347758,-34,64,166,62,55,38,13311,2156997028,2158446336,2162306377,2166694802,2355799862,2379211785,2374296832,2264156918,959,-88,-15,32835
1353347759,-6,65,171,66,64,43,13316,2155858989,2156811108,2159359652,2160996032,2355786660,2377342198,2370954678,2265221065,914,63,10,58513
1353347760,-37,0,0,64,66,39,13312,2158821888,2160208630,2161183844,2156022921,2354437248,2374510692,2366592612,2264141257,948,15,30,45228
1353347761,-36,65,165,67,63,57,13313,2157855680,2159257938,2160618029,2156170880,2353866605,2375095414,2368810697,2265401856,1003,-20,-18,6825
1353347762,-36,63,165,0,0,0,13312,2156727378,2157941430,2160563693,2160907090,2350433728,2371767570,2365339108,2261042368,1022,2,-24,6036
1353347763,-37,65,170,62,64,18,13312,2155712859,2156591478,2159502363,2160707382,2360866322,2382505280,2375647524,2270129024,1081,-37,32,16363
1353347764,-39,65,164,64,65,49,13299,2155407058,2156047104,2157740288,2156021714,2358279012,2379261065,2372730998,2266943414,1072,47,38,43160
1353347765,-36,64,165,65,62,46,13316,2158094582,2159379766,2160358500,2155206372,2366525284,2388987355,2382007250,2271824310,1076,15,-5,34956
1353347766,-38,60,171,64,66,84,13309,2158829193,2160148260,2161749897,2158097682,2361788187,2384165412,2377659748,2268633033,1123,-74,-14,32274
1353347767,-39,67,172,65,62,32,13312,2155106560,2155887241,2157915200,2156481133,2351654464,2373418038,2367822546,2261185755,1091,38,3,34598
1353347768,-36,62,164,62,65,52,13311,2157321526,2158563035,2159856301,2155881746,2349169289,2370457033,2365575853,2259697920,1107,-26,11,15984
1353347769,-37,63,166,63,64,49,13316,2157257673,2158276726,2159675840,2155834907,2354167689,2375692717,2370093056,2263947730,1130,-46,-3,59145
1353347770,-39,59,164,63,62,88,13312,2156373385,2157283940,2159315538,2157717723,2363474861,2385285604,2377872804,2272108278,1116,36,-7,28568
1353347771,-39,65,173,62,68,56,13310,2157750710,2158818578,2160210413,2157589787,2358176576,2378589211,2372200493,2264820489,1084,49,93,61754
1353347772,-37,67,174,66,65,45,13322,2159607021,2161245485,2161923337,2154144731,2353315309,2375556845,2370383744,2261016118,1032,-30,-10,44938
1353347773,-38,66,169,67,61,31,13316,2159271789,2161097837,2164127003,2162249152,2350650441,2373852242,2368489161,2261391981,974,-71,-84,36131
1353347774,-39,64,172,67,61,80,13317,2158461586,2159287853,2161745545,2160342838,2355189787,2375762185,2369262729,2264509312,782,84,42,11867
1353347775,-36,65,163,66,70,71,13312,2158871954,2160115721,2161021476,2156139748,2365073289,2386470345,2377676388,2273144082,708,-6,0,51722
1353347776,-38,65,170,0,0,0,13314,2156825069,2157913929,2160297728,2161871305,2344516589,2365071369,2359490953,2257520064,547,20,-6,54026
1353347777,-40,65,167,66,65,43,13317,2157615725,2158562770,2160618752,2161466925,2367457353,2390528210,2382427538,2269453293,419,38,95,55387
1353347778,-36,67,165,68,60,39,13315,2160942500,2162477961,2162923154,2154384676,2354771227,2377226020,2370129691,2259587766,417,-68,-30,23069
1353347779,-38,65,168,55,48,48,13308,2158373869,2159659894,2160445888,2154860845,2361525787,2384652992,2376543478,2267135433,619,-44,-48,28855
1353347780,-40,64,160,64,65,53,13316,2155324160,2155803200,2157116854,2154413540,2352954285,2374301805,2366369234,2259180251,3261,47,-29,52814
1353347781,-41,65,170,63,62,51,13316,2157869641,2158804781,2159301778,2152675446,2349956571,2372208073,2365197412,2258019181,3037,46,65,25530
1353347782,-38,67,165,69,66,58,13318,2158716068,2159813165,2159658660,2151731245,2346660900,2368408996,2362375625,2258112338,3118,-52,45,7512
1353347783,-40,0,0,64,65,54,13312,2159052315,2160208649,2159766601,2151327378,2351087753,2372541915,2363861860,2257581357,2845,-22,-73,48018
1353347784,-41,65,164,65,64,57,13319,2157017252,2157869805,2158004864,2151332205,2361965101,2385831542,2377230628,2265384521,2484,12,1,63803
1353347785,-38,65,163,66,62,51,13319,2156378688,2156854957,2157265353,2151585197,2363531483,2387083748,2380830089,2269318116,2287,17,118,59960
1353347786,-39,62,170,66,67,50,13310,2158904265,2160036754,2159778112,2151424137,2349742381,2371884425,2365002934,2258108617,2101,-22,-20,57771
1353347787,-41,68,168,63,64,50,13310,2156351634,2157129746,2157451629,2151459840,2351230326,2372813760,2365409819,2260240420,1935,11,-73,31931
1353347788,-38,63,170,61,65,48,13314,2157437147,2157797312,2157808164,2151716736,2351674678,2372340297,2365164708,2261157494,1875,-2,72,16384
1353347789,-39,64,168,67,64,53,13313,2158529179,2159654811,2159571666,2151732571,2363022390,2384726610,2377123291,2269845330,1797,-63,22,65165
1353347790,-36,75,177,0,0,0,13315,2157966656,2159593417,2160000320,2151931090,2345383780,2366596800,2361142948,2258589266,1639,50,-15,26495
1353347791,-42,62,170,63,62,57,13319,2157711350,2158685760,2158819638,2151597732,2351061604,2374129993,2368264009,2262421138,1558,47,2,60561
1353347792,-39,64,173,65,63,60,13318,2157842422,2158845878,2159243538,2152144448,2368512475,2391204662,2384392448,2275077385,1506,-23,-24,64867
1353347793,-40,57,163,64,64,40,13313,2157055661,2157815140,2158455488,2152368512,2373826240,2396577417,2388985755,2274611958,1471,-9,51,25880
