TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362506975,0,71,430,108,117,64,11375,2150598537,2151053138,2151367405,2150338715,2242623405,2249872155,2242402002,2189167177,1089,15,-9,28643
1362506976,-1,72,336,104,86,62,11373,2150817801,2151337280,2151555968,2150089289,2244880393,2252146642,2244489682,2190347117,1087,-3,22,42767
1362506977,2,68,346,106,93,58,11348,2150677220,2151111424,2151367552,2149692342,2247571126,2255045824,2247138468,2191782994,1096,-32,21,1048
1362506978,1,69,408,106,84,63,11375,2150385682,2150874240,2151127158,2149839076,2246521846,2254046134,2246200905,2191233206,1099,-4,-9,13264
1362506979,-1,72,426,135,87,66,11360,2151022701,2151546139,2151765915,2150283181,2246833883,2254356169,2246442496,2191586971,1090,34,-3,5403
1362506980,0,69,309,105,88,66,11338,2151266916,2151848155,2151979776,2150034267,2246931712,2254279798,2246401225,2191471899,1093,-4,25,2192
1362506981,1,71,364,105,88,65,11354,2150734372,2151237037,2151467675,2149858020,2250517110,2258133284,2249910070,2193393499,1093,-36,15,17135
1362506982,-1,72,405,0,0,0,11354,2150463094,2150959040,2151225078,2149993298,2250199643,2257787318,2249431021,2193151204,1085,-8,0,56925
1362506983,-1,69,414,124,91,60,11372,2150984438,2151496073,2151709001,2150236498,2248941275,2256434377,2248208438,2192651410,1077,23,-3,8023
1362506984,1,68,308,104,86,59,11371,2151201252,2151748553,2151915072,2150207561,2248216064,2255508342,2247339684,2192360210,1076,5,15,27927
1362506985,0,70,386,102,89,61,11371,2150482093,2150953197,2151170514,2149787593,2250061650,2257491053,2249277650,2193472777,1072,-23,19,55473
1362506986,-2,71,423,106,87,61,11384,2150642925,2151149339,2151419090,2150083501,2251621056,2259206299,2250672438,2194010962,1056,-6,5,23711
1362506987,2,71,415,105,86,60,11384,2151135177,2151614976,2151929865,2150789403,2252844754,2260256832,2251430720,2194915026,1052,3,2,65077
1362506988,-1,72,377,108,84,66,11371,2150784877,2151289353,2151527625,2150091273,2248584438,2255829641,2247632905,2192401481,1051,3,15,48809
1362506989,-2,70,311,107,86,65,11389,2150900781,2151454125,2151588461,2149611136,2248648512,2256272685,2248224402,2192501001,1025,22,6,54465
1362506990,1,69,353,106,87,60,11379,2151530038,2152049654,2152393956,2151240512,2253059602,2260486180,2251793938,2195352896,1019,-27,2,5599
1362506991,0,69,401,105,91,55,11363,2150646134,2151101942,2151428717,2150538185,2253423460,2260765266,2251989257,2195235483,1040,-54,12,10494
1362506992,-2,0,0,108,89,60,11299,2150551158,2151006025,2151143853,2149561106,2252976585,2260696658,2252116160,2194945828,1020,40,21,57582
1362506993,-3,70,352,109,89,65,11365,2152196452,2152849590,2152839762,2150135817,2254256996,2262109705,2253309924,2195625664,1004,52,-11,14544
1362506994,0,68,305,104,92,67,11374,2151461842,2151934884,2152385289,2151687478,2255735286,2263250011,2254207003,2196610139,1040,-48,-14,44777
1362506995,-2,70,390,105,90,65,11381,2150288859,2150595227,2151017115,2150929435,2256422336,2263884818,2254806281,2196949284,1080,-43,27,54073
1362506996,-1,70,397,0,0,0,11366,2151252187,2151786678,2151891529,2149964032,2255050779,2262559689,2253585060,2196254253,1103,40,19,30982
1362506997,-191,67,292,104,87,53,11381,2152134948,2152785060,2152801106,2150182089,2255737170,2263341156,2254295149,2196654052,0,0,0,53757
1362506998,-1,71,341,104,88,68,11375,2150816841,2151133028,2151574884,2151200265,2259584576,2267132114,2257601188,2198832630,1254,-40,3,41467
1362506999,-3,69,391,106,94,60,11363,2151154825,2151637275,2151797110,2149991241,2258860022,2266270528,2256840777,2198288265,1300,4,32,27968
1362507000,1,68,334,104,88,59,11360,2152105444,2152810678,2152689792,2149472658,2256774153,2264462930,2255319771,2196829248,1323,42,22,56110
1362507001,-1,66,280,103,87,59,11371,2151854491,2152389211,2152522148,2150464731,2261168740,2269077001,2259470308,2199621403,1374,-26,-12,60358
1362507002,-2,68,387,109,85,60,11370,2150373394,2150674404,2151060461,2150461376,2260138861,2267763300,2258156937,2198864987,1438,-38,-25,14953
1362507003,-4,70,406,109,89,65,11294,2151109001,2151563931,2151650788,2149672448,2259294034,2266974720,2257537088,2198427574,1428,44,31,23103
1362507004,-1,69,304,106,90,64,11369,2152933019,2153644681,2153443035,2149710317,2264665170,2272899986,2263138020,2201471168,1408,24,31,36895
1362507005,-3,69,328,105,91,61,11372,2151906038,2152471533,2152750089,2150582381,2272026761,2281216640,2271122276,2205602880,1403,-54,-23,5667
1362507006,-4,69,370,103,89,62,11362,2151075702,2151477513,2151901330,2150325302,2273396068,2282751149,2272720685,2206653961,1362,-14,-8,5548
1362507007,-1,68,365,104,86,56,11375,2152294061,2152910272,2152970678,2149893924,2271359131,2280677430,2270981805,2205223497,1290,64,28,10959
1362507008,-3,67,309,100,90,61,11372,2153489298,2154314349,2154374189,2150377965,2277171584,2287856164,2278422665,2208019849,1240,-7,16,37595
1362507009,-4,68,387,104,90,66,11370,2151855771,2152281746,2152846610,2150813302,2286782025,2299591497,2290669888,2213448740,1186,-58,-12,18355
1362507010,-3,70,396,0,0,0,11372,2152059693,2152556105,2153216164,2151384109,2297001801,2311236800,2302111360,2220438217,1099,-1,-8,19582
1362507011,-2,70,377,103,85,62,11367,2154005202,2154739090,2155290349,2152322651,2315819949,2332403602,2322373622,2233192932,999,58,17,57094
1362507012,-4,68,314,106,85,56,11367,2155730322,2156752292,2157468214,2153688036,2333579885,2352982957,2343891584,2245200566,907,3,16,18792
1362507013,-4,68,411,106,88,64,11350,2153915428,2154444644,2155701741,2155649453,2345578651,2367246189,2358479616,2252284544,830,-58,9,34828
1362507014,-2,70,408,100,91,72,11362,2153533641,2153750226,2154777078,2154885723,2359194258,2382293888,2372603849,2261972452,756,-15,11,41476
1362507015,-3,71,426,106,88,59,11373,2155129325,2155913353,2157330349,2156753846,2356356416,2379709129,2368967424,2259534454,658,36,-21,60769
1362507016,-5,0,0,108,91,59,11372,2157028525,2157980854,2160366683,2161268352,2364166957,2388612534,2379346816,2266377426,548,14,-7,5942
1362507017,-1,68,332,118,90,73,11374,2154822546,2155383497,2156966070,2156337060,2372696768,2399506953,2390164662,2270619730,476,-37,49,3246
1362507018,-3,70,352,103,84,67,11339,2155151149,2155566125,2157085586,2154894052,2378703268,2405689142,2394537883,2274480347,488,-9,41,41956
1362507019,-5,68,342,104,90,53,11377,2156274130,2157193536,2158917549,2158213586,2374529910,2401495844,2391637504,2271346386,530,12,-40,37303
1362507020,-6,67,397,109,85,65,11364,2157276214,2157567753,2160796653,2165065819,2380862427,2409181238,2398691264,2275445074,494,-6,-29,56855
1362507021,-4,68,418,102,87,64,11363,2157356352,2158356736,2159874404,2158057883,2389369426,2417375177,2406115181,2282049252,441,-3,76,7228
1362507022,-5,67,329,105,90,56,11359,2159085238,2160526637,2160822299,2153422409,2382197878,2409942656,2399414363,2275072393,499,30,22,8849
1362507023,-6,64,293,107,89,54,11378,2158535433,2159726262,2162010624,2160678555,2387068534,2415392740,2404383478,2281341531,520,1,-56,23831
1362507024,-3,67,368,107,87,57,11366,2157720667,2158223104,2161928283,2167665801,2372568594,2398387254,2387997522,2271709284,500,-49,22,7325
1362507025,-5,67,392,0,0,0,11367,2156568265,2157640557,2158519990,2154009161,2376806939,2401773824,2389790738,2275046665,541,-8,54,61844
1362507026,-6,68,335,107,87,60,11349,2156610596,2157623542,2158892004,2156413147,2371998793,2396024109,2383586029,2270601371,643,25,-28,6284
1362507027,-3,69,371,101,89,65,11367,2156376137,2156938797,2159367341,2161754340,2366402843,2390059190,2379354358,2266507913,706,10,-7,30565
1362507028,-4,68,422,104,89,65,11363,2155789714,2156689078,2158008877,2156281353,2370427181,2394584356,2383513938,2269304054,772,-13,31,14353
1362507029,-6,70,360,103,88,66,11378,2156166619,2157252864,2158632713,2155461906,2372139026,2396299620,2386252909,2271463332,865,-30,7,53851
1362507030,-7,70,384,104,88,53,11375,2155723337,2156563126,2157978176,2156451209,2377344978,2403313910,2392384100,2273979730,920,18,2,58948
1362507031,-4,71,287,105,86,50,11378,2156811520,2157806582,2158796425,2155064137,2371904722,2396648411,2386275931,2271114706,953,40,3,48666
1362507032,-5,69,341,109,88,72,11343,2155757248,2156588982,2157955830,2155996205,2376910189,2401169097,2390268525,2275823131,1035,-60,-15,853
1362507033,-5,63,382,107,86,52,11364,2154207625,2154823643,2156107830,2154732114,2364065133,2387930596,2377394578,2264046756,1101,-35,22,54683
1362507034,-4,64,350,108,88,77,11364,2156627300,2157672786,2158273563,2153105645,2375162267,2400152429,2389184246,2271842870,1097,75,22,35167
1362507035,-6,65,300,106,86,54,11374,2158071341,2159189796,2159915245,2155249124,2378888859,2403743305,2392535634,2275605330,1148,-1,-9,3365
1362507036,-8,69,384,104,86,77,11362,2154207954,2154786642,2156081682,2154853174,2371779273,2395179830,2383224950,2271176649,1222,-61,-26,15121
1362507037,-4,65,379,105,87,59,11362,2154461046,2155258870,2155733193,2151590345,2357164909,2377385654,2364734464,2260377088,1223,36,43,52481
1362507038,-5,67,312,104,86,61,11378,2155193225,2156024237,2156058185,2151566116,2315638930,2328619126,2316204205,2231590774,1218,38,12,43425
1362507039,-7,67,370,0,0,0,11366,2152412836,2152762166,2153327616,2152232265,2308876443,2320125824,2306970285,2227601718,1285,-61,-27,4934
1362507040,-8,0,0,105,90,63,11358,2152111753,2152420434,2152754285,2150952347,2309229001,2320085074,2306869769,2228914761,1290,4,43,35131
1362507041,-5,66,369,114,92,63,11391,2154283337,2154938989,2154754258,2150628032,2297114697,2306440438,2293375140,2221782582,1299,52,-6,25002
1362507042,-7,73,299,106,86,66,11391,2152825344,2153120621,2153404800,2151740352,2297049947,2305838610,2292187657,2221421339,1397,-25,-14,16439
1362507043,-8,69,390,105,88,60,11385,2151839424,2152137901,2152346834,2150586523,2292103753,2300256091,2287121444,2218240036,1479,-30,15,52359
1362507044,-5,65,414,103,87,60,11376,2152918107,2153492416,2153321024,2149926528,2285564672,2293350966,2280479094,2214002724,1507,40,42,30628
1362507045,-6,66,283,107,88,62,11358,2152965686,2153537865,2153368484,2150169270,2282306651,2289787968,2276899766,2212018642,1552,-16,18,21053
1362507046,-8,67,353,105,91,62,11372,2151378953,2151743945,2151927113,2150166427,2276864777,2283874340,2271411291,2209397504,1591,-20,-22,13563
1362507047,-5,68,400,103,85,61,11384,2152313481,2152685732,2152657252,2150356918,2275042221,2281835821,2269504036,2208938486,1635,48,-12,58931
1362507048,-6,66,286,104,89,61,11380,2151959241,2152346907,2152301220,2149912996,2276716809,2283414500,2270841106,2209549613,1763,-19,23,52742
1362507049,-7,67,355,106,87,61,11370,2151328301,2151644525,2151750985,2149917485,2278884589,2285149110,2271906624,2210819785,1838,-35,4,1607
1362507050,-8,67,365,108,92,61,11376,2151708672,2152078372,2152033508,2149850011,2275083876,2281674998,2269092800,2208142418,1866,4,19,3042
1362507051,-7,64,296,105,89,62,11381,2152689600,2153291830,2153051702,2149788672,2276756864,2283234678,2270126464,2209053568,1870,-5,51,45970
1362507052,-6,65,337,101,108,66,11373,2152854720,2153364278,2153157942,2150097188,2276169325,2282278363,2268843401,2208832301,1881,45,-57,52337
1362507053,-8,67,337,0,0,0,11364,2152904356,2153243821,2153205915,2150938267,2273735990,2279772681,2266646217,2207262537,2030,-2,-6,47135
1362507054,-9,68,364,103,88,55,11282,2150888027,2150980352,2150773924,2149462985,2274814994,2280748068,2267592109,2208149211,2153,-65,36,13661
1362507055,-7,65,369,105,83,62,11378,2150722870,2150800164,2150476736,2149257929,2271850267,2277651721,2264662848,2206637202,2137,47,23,16504
1362507056,-7,65,270,110,88,62,11381,2150786038,2150832091,2150512045,2149262153,2273876544,2279939986,2266416502,2206941046,2281,35,-6,4062
1362507057,-6,66,350,108,92,64,11357,2150950400,2150938194,2150659072,2149595017,2280699145,2286654427,2272066413,2210639168,2487,-43,-34,26620
1362507058,-7,65,331,104,91,62,11388,0,0,0,0,2273596644,2279457554,2266308955,2207180370,2493,18,6,45367
1362507059,-9,64,263,107,86,63,11367,2150706660,2150751451,2150453577,2149203236,0,0,0,0,2508,-1,107,11660
1362507060,-9,67,324,103,86,63,11384,2150633974,2150676891,2150362066,2149057590,2268567213,2274299940,2261921645,2204481289,2532,-26,-50,56024
1362507061,-7,65,341,108,88,61,11371,2150914486,2150905892,2150606445,2149630774,2276371922,2282135204,2267849234,2208129581,2532,21,-82,7258
1362507062,-9,63,285,108,87,65,11374,2150825984,2150835556,2150511707,2149338907,2279051968,2284864758,2270366409,2209761609,2573,62,96,57997
1362507063,-9,64,320,105,95,59,11385,2150844516,2150859154,2150542546,2149105481,2274826276,2280470381,2267195163,2208009042,2688,-40,29,44092
1362507064,-7,0,0,105,87,55,11380,2150813403,2150833526,2150612973,2149490468,2272348809,2277699593,2264139922,2206326537,2517,-18,-47,16435
1362507065,-8,66,372,106,86,61,11383,2150768768,2150812187,2150558217,2149393197,2272575012,2277942692,2264162989,2206614701,2376,41,35,57696
1362507066,-11,65,331,107,86,62,11397,2150796324,2150844452,2150565924,2149222436,2275946139,2281359286,2267272877,2208578093,2375,14,-18,28092
1362507067,-7,66,326,0,0,0,11296,2150981083,2150989467,2150741202,2149522093,2279752539,2285012260,2270253504,2210313920,2358,-63,35,43426
1362507068,-9,67,381,107,89,59,11280,2150937581,2150944100,2150698349,2149449225,2275802678,2281194980,2267344969,2207911972,2214,-43,43,13200
1362507069,-10,67,396,104,89,63,11389,2150825289,2150846875,2150568950,2149376978,2275983378,2281333220,2267169033,2208293504,2091,70,-50,53358
1362507070,-11,65,316,105,89,64,11385,2150890084,2150935762,2150628315,2149469193,2277025307,2282167771,2267778880,2209607862,2180,84,7,37394
1362507071,-8,66,322,105,89,61,11373,2151710802,2152008201,2151823945,2149712246,2273444507,2278290093,2264348059,2207495625,2330,-83,1,23096
1362507072,-10,65,352,103,93,62,11366,2151684324,2151897234,2151805604,2150080566,2274520932,2279548964,2265447506,2207552996,2210,-22,-12,36555
1362507073,-11,70,372,104,86,65,11386,2151044809,2151139328,2151024256,2149597906,2279198848,2284109659,2269178541,2210486034,2117,78,22,19262
1362507074,-8,65,306,103,89,61,11383,2152070345,2152396672,2152167369,2149699282,2277764498,2282775049,2268256822,2209528960,2174,-26,-18,27478
1362507075,-10,69,356,107,92,66,11387,2153135917,2153555163,2153231424,2150285184,2280099958,2285030747,2270049609,2210785142,2134,-37,14,7186
1362507076,-11,63,282,102,86,65,11383,2151481499,2151796690,2151777572,2149780150,2274622729,2279523968,2265655268,2207866870,1990,30,74,17010
1362507077,-8,65,259,104,89,59,11381,2152817508,2153290505,2152930404,2149674688,2276363044,2281186020,2266740589,2209097974,1932,28,-49,65024
1362507078,-9,61,338,106,88,62,11376,2153387556,2153804251,2153509805,2150659702,2283052736,2287938157,2272195300,2212524379,2096,-36,-99,16907
1362507079,-11,62,233,103,90,63,11387,2154007350,2154325961,2154287844,2151608950,2279080246,2283781769,2268891318,2210388882,2046,23,122,57236
1362507080,-12,61,253,105,88,59,11381,2152931373,2153277906,2153065417,2150388598,2274395254,2279493805,2266243730,2208267236,1967,74,35,23069
1362507081,-9,66,337,0,0,0,11371,2154439981,2154983616,2154335917,2150079396,2278312566,2283070363,2268069284,2210394249,2075,-15,-104,55876
1362507082,-11,67,366,103,89,65,11385,2153382793,2153676754,2153805833,2151869248,2279351405,2284287853,2269203446,2210126665,2139,-35,47,65189
1362507083,-12,68,307,109,89,63,11376,2152594176,2152859392,2152885522,2150953106,2280980397,2285712786,2270659968,2211341083,2043,37,9,45428
1362507084,-9,65,271,103,90,59,11388,2153541988,2154061467,2153503561,2149806281,2276750564,2281387373,2266898642,2209284480,2028,8,57,22635
1362507085,-11,62,306,106,94,66,11382,2152267428,2152713097,2152436288,2149615789,2271126125,2276028342,2262438180,2205757741,2001,-19,-48,27024
1362507086,-13,65,278,106,87,62,11368,2152399168,2152833234,2152834404,2150592521,2281730441,2286390720,2270691236,2212002112,2078,11,-134,34407
1362507087,-9,0,0,103,86,60,11382,2153331236,2153594797,2153554569,2151188644,2275960073,2280680950,2266196836,2208578953,2150,5,88,8587
1362507088,-11,64,301,103,89,57,11345,2153296054,2153640777,2153360539,2150599460,2275256201,2279864155,2266005293,2208778249,2132,7,95,42667
1362507089,-12,64,244,105,88,58,11388,2153963894,2154467446,2153792603,2149698806,2272135515,2276862802,2262979136,2206397778,2080,-47,-55,16935
1362507090,-13,67,358,102,89,60,11376,2152423305,2152820854,2152788342,2150848466,2280711049,2285473197,2269914386,2211103634,2024,5,-80,3750
1362507091,-10,66,355,104,90,61,11377,2153205595,2153414829,2153457490,2151214299,2276719433,2281601188,2267111259,2209089993,1977,95,65,11088
1362507092,-12,65,275,109,87,57,11376,2153532818,2153907657,2153394569,2149899739,2274203373,2279176064,2265548635,2207678025,1938,-15,4,26967
1362507093,-13,63,304,103,88,63,11380,2153940214,2154432027,2153928192,2150217097,2281009316,2285407552,2270056374,2211570505,1788,-122,-33,13368
1362507094,-10,65,354,104,97,65,11375,2151234459,2151594541,2151767131,2150782473,2276561316,2281129051,2266733458,2208904027,1467,37,28,16853
1362507095,-11,67,339,0,0,0,11387,2152999424,2153534180,2153171913,2149836132,2272705490,2277519168,2263674761,2207142272,1328,76,-55,62969
1362507096,-13,66,321,107,88,58,11376,2153746605,2154154441,2153960402,2151433819,2276860096,2281205019,2266576813,2209799451,1487,-132,-58,28132
1362507097,-10,64,351,108,87,67,11366,2152830235,2152936347,2153704576,2153863698,2277855908,2282328192,2268006637,2209810523,1445,-42,66,34957
1362507098,-12,69,330,104,87,63,11392,2153072676,2153552795,2153176283,2150059648,2272716772,2277251163,2263460992,2207179958,1414,131,-14,25634
1362507099,-14,68,261,108,91,58,11380,2153603099,2154053467,2153549577,2149978322,2275231314,2279944804,2265604352,2208510326,1572,-50,-72,39355
1362507100,-14,62,313,106,88,63,11380,2152674459,2153027867,2153157202,2152178761,2282674240,2287347867,2272008329,2212525586,1752,-89,-53,43659
1362507101,-12,64,321,106,85,61,11385,2151289536,2151471872,2151588772,2150583853,2275691355,2280223241,2265937398,2208430619,1594,63,38,4084
1362507102,-13,64,284,108,88,60,11387,2153291108,2153777197,2153298761,2149845174,2274055012,2278508708,2264383378,2208171821,1559,67,-5,9893
1362507103,-14,64,291,103,88,65,11366,2153230134,2153646116,2153212361,2149996489,2272962925,2277570642,2263662966,2206910107,1550,-44,6,46288
1362507104,-11,66,343,103,91,62,11370,2152450176,2152909933,2152910866,2150494116,2281283456,2285771227,2270522230,2211222144,1537,-85,-30,51161
1362507105,-13,68,352,104,87,60,11309,2151295305,2151611913,2151665289,2150126957,2279172315,2283633837,2268698267,2210002313,1395,47,20,10701
1362507106,-14,67,353,109,87,59,11375,2152636352,2153087268,2152819620,2150036141,2274356992,2278709184,2264407387,2207810560,1364,-2,-10,12068
1362507107,-11,64,320,104,87,63,11390,2151945956,2152291840,2152291821,2150634715,2269958153,2274230253,2260583085,2205571766,1309,35,-11,52679
1362507108,-12,67,320,103,91,58,11379,2152244964,2152525101,2152489334,2150743168,2274109037,2278347757,2264185362,2207496630,1300,-49,56,36761
1362507109,-13,64,361,0,0,0,11372,2153310217,2153835172,2153465417,2150382573,2283497792,2287563264,2272039936,2212587638,1280,-80,-13,61588
1362507110,-14,68,333,103,88,60,11376,2152927680,2153550957,2153237979,2150011812,2274576786,2279123501,2264804982,2207463744,1153,81,-20,35842
1362507111,-12,0,0,107,90,61,11388,2153096548,2153472018,2153275318,2150851172,2274114304,2278416320,2264155410,2207643081,1160,-48,-29,59826
1362507112,-14,64,348,106,89,55,11382,2152150162,2152516653,2152535140,2150988059,2275440877,2279662509,2265307849,2208171190,1154,-39,78,38394
1362507113,-16,69,399,107,92,56,11366,2152186880,2152593444,2152502016,2150219081,2276153782,2280377709,2265831168,2208505252,1142,27,-41,36589
1362507114,-13,67,306,105,88,63,11379,2152717366,2153095195,2153035209,2151098386,2274526436,2278952073,2264556955,2207474221,1189,3,40,24698
1362507115,-14,64,327,102,88,59,11394,2152461769,2152744758,2152804690,2151303259,2278092242,2282057984,2267122788,2209805083,1220,-28,-34,48144
1362507116,-16,66,358,103,86,62,11378,2152073956,2152499885,2152466898,2150507565,2269187309,2273523666,2259884699,2204915099,1184,41,12,23893
1362507117,-12,66,315,110,87,61,11372,2152574674,2152843492,2152872246,2151338157,2274141174,2278035318,2263729563,2208013851,1211,-78,18,5975
1362507118,-14,66,354,112,88,64,11371,2152944813,2153584182,2153189403,2149987492,2272598043,2276477440,2262302802,2207079771,1193,-11,8,65169
1362507119,-15,66,353,104,86,58,11376,2152117284,2152645531,2152449398,2149753069,2270577106,2274980452,2261230793,2205506669,1097,104,-5,33636
1362507120,-17,63,308,105,85,57,11378,2153677659,2154078802,2153763510,2151005668,2276535213,2280453952,2265614884,2209219035,1164,-107,-30,25243
1362507121,-13,64,347,103,90,59,11378,2151868946,2152193901,2152423954,2152010102,2272149156,2276430144,2262658816,2206461769,1168,-46,29,60401
1362507122,-15,67,356,106,88,58,11381,2151561517,2151982436,2151915510,2149924132,2268573787,2272714258,2259150336,2204528960,1142,67,-20,44663
1362507123,-15,66,323,0,0,0,11392,2153095021,2153546587,2153245952,2150506249,2270984731,2274928722,2260727634,2206146121,1282,-19,-14,27371
1362507124,-13,65,352,106,86,67,11385,2151585664,2151750217,2151979922,2151565467,2272603062,2276385956,2262141266,2206808356,1388,-16,38,6581
1362507125,-15,66,265,111,88,62,11383,2151790116,2152187501,2152040923,2149881874,2269796653,2273639963,2259813330,2205128749,1426,11,53,3712
1362507126,-16,64,339,106,87,60,11380,2152584338,2153083940,2152775177,2149989037,2270536850,2274242898,2260120493,2205684196,1477,-32,-12,44454
1362507127,-13,70,306,105,85,65,11382,2151791424,2152231186,2152202486,2150060205,2266631314,2270798281,2257210998,2203423597,1487,72,-27,35695
1362507128,-15,62,304,103,90,63,11387,2152955382,2153303926,2152997366,2150468288,2270128841,2273892772,2259692068,2205641243,1667,-39,-47,14891
1362507129,-17,66,312,105,88,66,11385,2151354258,2151648329,2151695378,2150384420,2271632466,2275173897,2260811209,2206501988,1810,-33,7,12671
1362507130,-17,62,267,108,90,64,11379,2151056868,2151311597,2151223232,2149278921,2263547117,2267818057,2255249545,2201278555,1757,-48,106,19597
1362507131,-15,63,312,107,88,65,11372,2153029266,2153609682,2153242066,2149998820,2273812726,2277789494,2262871414,2207262838,1779,53,-122,37284
1362507132,-16,65,308,106,86,61,11382,2152879780,2153310061,2152991552,2149977773,2271294198,2275856256,2261731026,2206258294,2159,104,-18,32800
1362507133,-18,63,328,107,88,56,11382,2153660662,2154082998,2153512219,2150022162,2263733970,2267811986,2254726418,2201454171,2487,-137,7,46504
1362507134,-14,66,362,104,88,58,11364,2153448365,2154026221,2153387090,2149524754,2267727899,2271602505,2257488576,2203670610,2294,42,-33,23681
1362507135,-16,0,0,106,84,60,11387,2153324022,2153846957,2153268050,2149639945,2269956041,2273780992,2259280009,2205536338,2366,106,14,44766
1362507136,-17,65,279,104,87,57,11385,2153322358,2153731894,2153214866,2149929133,2262585636,2266538386,2253508598,2201067318,2551,-73,7,12796
1362507137,-18,66,335,103,90,60,11377,2153443236,2153982217,2153380150,2149640512,2269234048,2273181028,2258764754,2204453339,2318,-15,-68,61017
1362507138,-16,66,338,0,0,0,11374,2152384155,2152755099,2152494418,2149990235,2270523611,2274373165,2259848466,2205501330,2121,72,33,14582
1362507139,-17,64,313,105,88,67,11384,2153202532,2153580662,2153142875,2150121746,2268975561,2272749174,2258708269,2204619264,2104,-56,12,59693
1362507140,-18,66,337,107,89,64,11378,2152833289,2153436160,2152934528,2149524397,2264615030,2268343094,2254849865,2202091373,1934,-64,36,37077
1362507141,-15,65,356,104,87,62,11390,2151940800,2152487853,2152340361,2149607771,2265142912,2268999442,2255331309,2202659437,1733,74,-85,28520
1362507142,-17,72,330,105,89,64,11387,2152711314,2153084626,2152743460,2150021878,2267515986,2271451081,2257535954,2204501641,1807,56,-76,11152
1362507143,-18,66,304,105,91,59,11392,2153552438,2153901558,2153654281,2151095250,2270517696,2274139529,2260030747,2205597906,2001,-131,61,14603
1362507144,-16,66,332,102,86,62,11385,2150974582,2151163876,2151207040,2149666212,2267026112,2270712064,2257142400,2203475099,1937,-62,70,27659
1362507145,-17,66,269,109,90,64,11387,2151180187,2151441718,2151428635,2149503478,2264638208,2268624109,2254974445,2202090980,2043,51,-42,34703
1362507146,-19,68,288,106,88,62,11388,2152087561,2152417563,2152153581,2149922523,2269342811,2273174957,2258964745,2205682413,2371,221,-45,51923
1362507147,-19,64,299,106,88,58,11377,2153739172,2154178825,2153552402,2149763657,2259302299,2263431003,2251041682,2199342774,2806,-119,9,63241
1362507148,-17,64,359,110,87,57,11361,2153559890,2154086747,2153477595,2149729819,2269524224,2273394816,2258828772,2204615826,2415,-61,-54,32518
1362507149,-18,65,323,102,88,59,11365,2153527533,2154092909,2153560731,2149894674,2272382921,2276173970,2261070976,2206385298,2122,65,-106,23864
1362507150,-20,65,247,103,86,68,11373,2153216000,2153581248,2153318052,2150747538,2263608758,2267621952,2254411913,2201402660,2154,-34,91,52731
1362507151,-16,66,302,106,89,59,11368,2151646454,2151996288,2151790528,2149527689,2263878208,2267517741,2254165211,2202159058,2125,40,6,25507
1362507152,-18,65,321,0,0,0,11390,2152529426,2152941056,2152587026,2149941595,2264721216,2268173339,2254218980,2202728347,2197,16,-44,43896
1362507153,-20,64,348,103,86,58,11381,2151807232,2151989632,2152157833,2151439725,2264325440,2267965622,2254454080,2202081883,2263,-110,23,13507
1362507154,-16,65,285,104,92,61,11381,2150755382,2150969874,2151005604,2150082587,2264672960,2268326043,2254861705,2202687186,2090,118,49,3448
1362507155,-18,64,298,104,91,60,11390,2153125549,2153552384,2152990637,2149557842,2262223972,2266393216,2253327661,2200741796,2243,0,-62,11092
1362507156,-19,66,353,106,90,69,11378,2152130715,2152305974,2152451958,2151764516,2269534930,2273377819,2258918866,2204586486,2289,-16,20,211
1362507157,-20,66,286,107,87,63,11364,2152065334,2152411538,2152129600,2149739282,2265525211,2269249024,2255634304,2202966482,2332,49,32,13728
1362507158,-17,66,355,106,88,61,11386,2152880621,2153336192,2152856009,2149791104,2261196726,2264802651,2251561965,2200469961,2502,-61,-53,48517
1362507159,-20,0,0,104,86,62,11342,2151037220,2151207232,2151341888,2150848201,2259491830,2263186166,2250335177,2199431003,2418,9,45,58927
1362507160,-21,65,374,106,87,63,11386,2152404324,2152785170,2152365760,2149633664,2265638052,2269259940,2255318345,2203110244,2468,110,-7,6252
1362507161,-18,68,265,111,86,61,11396,2152955154,2153360237,2152922733,2150016676,2264087661,2267734637,2253960082,2201904658,2840,-17,-5,60207
1362507162,-19,67,374,106,86,61,11384,2151544219,2151730121,2151911140,2151346916,2261010706,2264636571,2251665435,2200543661,3051,-95,61,58341
1362507163,-21,66,354,104,86,58,11368,2150935259,2151161645,2151256932,2149909659,2260813677,2264601563,2251400923,2199961316,3089,1,-40,5049
1362507164,-18,66,349,105,86,65,11383,2152020425,2152344722,2152250651,2150466212,2269979337,2273845577,2259079296,2204642212,3095,85,-17,59707
1362507165,-19,67,304,105,89,56,11398,2153442624,2153840886,2153508306,2150670107,2268603629,2272178770,2257968338,2204404242,3297,5,86,1389
1362507166,-21,64,369,0,0,0,11371,2153013494,2153527222,2152913353,2149412187,2258951725,2262558134,2249987190,2199395044,3497,-71,-27,24136
1362507167,-22,66,360,104,86,61,11379,2152887826,2153517339,2152862646,2149269988,2257483465,2260930432,2248087451,2198664338,3240,-29,-51,55190
