TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361644394,1,82,345,105,89,62,11569,2147745115,2148193024,2147951506,2147848429,2173286153,2173845330,2171943689,2158551104,2803,2,-24,54334
1361644395,-1,84,356,107,89,62,11560,2147764763,2148223012,2147970230,2147834358,2173870153,2174387638,2172387492,2158943323,2751,114,16,31876
1361644396,-43,76,243,107,88,61,11561,2148162870,2148686665,2148472064,2148011602,2172954185,2173512109,2171659611,2158389330,0,0,0,9924
1361644397,-64,81,314,108,90,64,11561,2148003026,2148478665,2148381613,2148466395,2174083520,2174706038,2172797924,2158903844,3033,5,-29,12402
1361644398,0,79,358,0,0,0,11562,2147929901,2148404973,2148248173,2148108205,2175946322,2176521993,2174440521,2159885897,2757,1,100,40338
1361644399,-1,77,237,107,88,60,11547,2148433115,2148967597,2148677732,2147911670,2175237842,2175810294,2173724425,2159501284,2809,46,66,38769
1361644400,2,78,264,102,89,64,11555,2148357778,2148897645,2148663232,2148059602,2173849691,2174424896,2172411821,2158830089,3068,23,-69,30469
1361644401,0,81,328,105,89,63,11559,2148327433,2148834121,2148719789,2148360384,2173274176,2173791506,2171865810,2158620233,3140,10,-56,44120
1361644402,-2,81,352,109,88,60,11546,2148268004,2148773248,2148628681,2148328109,2174901604,2175344484,2173267931,2159494646,3223,-34,74,37955
1361644403,1,80,280,107,88,59,11546,2148367195,2148917403,2148620854,2147891785,2174954349,2175432045,2173349330,2159461787,3434,-45,66,48138
1361644404,-1,84,315,108,88,61,11571,2148286116,2148840192,2148596480,2147971657,2174226825,2174765540,2172710144,2159028662,51,27,-49,44791
1361644405,-2,82,333,106,91,64,11569,2148294244,2148794925,2148628260,2148287707,2174781878,2175243510,2173110610,2159402459,146,38,10,20230
1361644406,1,80,341,110,91,63,11575,2148159926,2148678985,2148473792,2148032841,2174639168,2175094500,2173031981,2159339858,298,-23,43,46167
1361644407,-1,82,343,106,88,62,11579,2148104630,2148630793,2148453677,2148056374,2174692681,2175105106,2172965220,2159417289,467,-48,3,26493
1361644408,-2,0,0,107,90,64,11565,2148036324,2148562349,2148393088,2147998500,2174173906,2174604022,2172498669,2159137664,607,-26,-7,9023
1361644409,-2,81,425,104,89,63,11573,2148119725,2148633929,2148408192,2147982994,2174379474,2174830747,2172717833,2159247972,619,93,15,24081
1361644410,1,81,250,106,88,62,11571,2148357394,2148875858,2148618852,2148041920,2174596132,2175021366,2172889142,2159357376,654,30,4,24638
1361644411,-1,78,287,108,88,60,11575,2148023908,2148515602,2148379648,2148299748,2175330560,2175749604,2173547529,2159759990,714,-92,-13,6858
1361644412,-3,76,316,0,0,0,11561,2147899392,2148386715,2148255387,2148204827,2174891026,2175268745,2173076864,2159566427,716,-37,-33,10252
1361644413,1,79,333,106,89,64,11566,2148015250,2148515126,2148299611,2147943085,2173739794,2174179648,2172192978,2158943360,622,102,88,34005
1361644414,-1,76,229,109,90,59,11570,2148468050,2149003328,2148721298,2148004123,2174088100,2174518756,2172390116,2159142427,606,19,-15,53353
1361644415,-3,78,297,106,90,58,11568,2148222628,2148675529,2148668736,2148918034,2175432914,2175857691,2173578194,2159858313,461,-102,-51,21518
1361644416,1,75,326,106,88,61,11571,2148075492,2148549787,2148410194,2148343771,2175360905,2175708635,2173453970,2159823241,263,-22,47,51434
1361644417,0,81,343,108,91,59,11573,2148260708,2148783634,2148531529,2148008036,2174575442,2174981933,2172804397,2159416786,103,95,-58,19322
1361644418,-3,83,328,105,97,62,11570,2148329956,2148832201,2148620854,2148203977,2174069997,2174392658,2172305362,2159243867,131,5,91,49115
1361644419,-4,76,249,105,93,62,11570,2148444882,2148995785,2148689728,2147928384,2174093184,2174414518,2172252598,2159269750,289,-76,20,44634
1361644420,-1,82,317,105,93,60,11553,2148623405,2149214610,2148898505,2148009536,2174370422,2174735689,2172484928,2159387602,574,11,-110,15307
1361644421,-3,81,364,107,85,64,11561,2148443410,2149001389,2148690368,2147901522,2174050304,2174422829,2172349046,2159152758,3364,30,9,54385
1361644422,-4,76,288,104,90,62,11568,2148396361,2148913005,2148647744,2148038061,2175921755,2176265124,2174032054,2160194678,3364,-24,110,58873
1361644423,-1,80,321,106,90,58,11569,2148517805,2149057024,2148749074,2147955593,2175262016,2175589796,2173294409,2159838582,3473,-122,12,16938
1361644424,-2,80,346,106,91,62,11580,2148527670,2149108562,2148791725,2147936429,2173436434,2173833728,2171754998,2158846710,3169,43,-94,15775
1361644425,-4,83,324,111,90,61,11567,2148344832,2148884205,2148577828,2147913755,2174398116,2174631067,2172455734,2159562422,3006,33,97,5005
1361644426,-4,78,264,0,0,0,11575,2148422299,2148951195,2148644196,2147950601,2174446921,2174690011,2172452342,2159522185,3117,-16,59,16800
1361644427,-2,82,349,110,89,62,11561,2148244992,2148775890,2148545636,2148102875,2174860123,2175079506,2172662811,2159747702,2938,21,-39,8295
1361644428,-4,82,299,111,87,60,11573,2148182710,2148676114,2148506715,2148298587,2173766875,2174070957,2171901577,2159068525,2847,4,-14,7069
1361644429,-5,83,366,103,89,61,11564,2147893531,2148364105,2148226377,2148237266,2175042285,2175300516,2172979785,2159780781,2757,-30,-4,10759
1361644430,-2,75,242,105,88,61,11556,2148214244,2148709321,2148458505,2148010916,2175907264,2176162477,2173795721,2160290258,2600,60,99,39784
1361644431,-3,80,269,107,89,64,11561,2148516297,2149045814,2148729563,2147984676,2174783204,2175060745,2172740498,2159633600,2619,-24,18,47791
1361644432,-5,0,0,109,91,61,11577,2148219693,2148734912,2148540105,2148249152,2174844160,2175084068,2172668242,2159764022,2457,25,-90,9137
1361644433,-1,82,373,105,94,62,11579,2148258816,2148725622,2148627337,2148559488,2174168877,2174364507,2172086857,2159427931,2386,-27,30,2467
1361644434,-4,84,335,110,90,61,11567,2148202733,2148706029,2148451593,2148021101,2174547913,2174757641,2172471798,2159637531,2287,89,4,17086
1361644435,-5,78,284,117,92,57,11563,2148258468,2148755894,2148536603,2148186304,2175268918,2175476891,2173090541,2159964553,2365,-44,32,7097
1361644436,-6,77,307,104,91,61,11543,2148139209,2148639369,2148404324,2147978157,2175130998,2175349668,2172979510,2159878381,2285,-1,69,35302
1361644437,-3,80,281,108,94,64,11567,2148220388,2148739017,2148522678,2148120347,2174700918,2175003684,2172685449,2159600521,2187,12,-88,17895
1361644438,-5,80,316,107,89,57,11567,2148561865,2149056009,2148902619,2148564041,2175467492,2175679058,2173246564,2160085650,2103,-9,18,43845
1361644439,-6,81,292,108,89,60,11574,2148430464,2148921097,2148638875,2148078006,2175485476,2175654299,2173222848,2160321088,2016,176,46,26015
1361644440,-3,76,245,0,0,0,11568,2148535049,2149054747,2148753289,2148053549,2172745142,2173001252,2170944978,2158693165,2089,21,13,18720
1361644441,-5,78,304,107,93,61,11566,2147918802,2148388681,2148211236,2148146688,2173837074,2174051949,2171817133,2159297115,1933,-152,-67,39788
1361644442,-6,79,314,108,97,60,11570,2148024292,2148517677,2148313344,2148018038,2175944493,2176311405,2173885275,2160221202,1573,69,-58,35369
1361644443,-3,82,333,105,93,62,11574,2148564214,2149059794,2148763574,2148089234,2176870592,2177256192,2174750061,2160562413,1446,67,50,1623
1361644444,-4,76,276,106,87,58,11563,2148676132,2149226614,2148921142,2148129060,2177632603,2177896246,2175206491,2161156964,1379,-45,-48,55855
1361644445,-6,80,310,110,91,55,11553,2148275364,2148768374,2148607552,2148328731,2175124425,2175300982,2172912621,2160018368,1231,35,-121,29594
1361644446,-7,74,215,106,90,59,11578,2148411035,2148915840,2148674075,2148159734,2173084196,2173332452,2171445613,2158911424,1090,14,185,51237
1361644447,-4,79,251,108,92,59,11566,2148716004,2149283766,2148954294,2148047533,2174010779,2174204690,2171919899,2159455689,1048,-45,-5,57180
1361644448,-5,84,367,108,89,65,11566,2148699072,2149297664,2148981220,2148055158,2175476635,2175839369,2173446848,2160033225,1059,59,-140,49870
1361644449,-7,80,349,107,87,58,11575,2148536996,2149091995,2148758738,2147911113,2176214418,2176525248,2174077650,2160242157,1136,-41,63,19132
1361644450,-4,83,290,107,91,63,11574,2148543826,2149092086,2148786752,2148020004,2177234953,2177544402,2174952365,2160774921,1141,0,31,64013
1361644451,-6,84,376,105,88,64,11571,2148241801,2148740982,2148583689,2148347584,2176108562,2176434340,2173996946,2160258093,1193,-7,-81,4385
1361644452,-7,79,273,106,90,64,11573,2148210368,2148687862,2148520411,2148300443,2175499428,2175738944,2173434368,2160038710,1211,35,49,32014
1361644453,-4,73,212,108,93,61,11574,2148443446,2148965696,2148644763,2147913069,2174541046,2174784704,2172600164,2159555885,1170,9,122,61441
1361644454,-6,81,326,106,91,63,11560,2148453449,2149000091,2148715748,2148034413,2175420480,2175593362,2173126098,2160159030,1136,-28,-57,25365
1361644455,-7,0,0,0,0,0,11572,2147959588,2148424128,2148331730,2148565110,2174760603,2174987593,2172657197,2159701385,1154,-93,-51,39273
1361644456,-8,80,347,107,92,57,11573,2148191707,2148717220,2148478025,2147972754,2174954505,2175338166,2173037750,2159562496,1002,65,44,25244
1361644457,-5,81,301,105,89,61,11580,2148585490,2149101147,2148877430,2148375204,2177891437,2178194651,2175461604,2161214656,923,31,-59,51092
1361644458,-7,80,295,105,89,63,11578,2148519296,2148981979,2149141357,2149441682,2178077357,2178316534,2175653970,2161440347,922,-104,-61,6867
1361644459,-8,77,319,106,91,60,11560,2148150363,2148637659,2148463634,2148319277,2175860132,2176145536,2173817709,2160159204,928,-46,68,17705
1361644460,-5,78,292,105,87,62,11564,2148439296,2148967606,2148659145,2147937874,2174907309,2175226230,2172913920,2159739730,792,175,-12,1074
1361644461,-6,79,277,107,93,63,11565,2148667958,2149184018,2148958235,2148383762,2176349238,2176572461,2174042102,2160591350,759,31,14,46024
1361644462,-8,75,271,105,92,55,11569,2148149321,2148630966,2148683108,2149506157,2176834358,2177194934,2174865490,2161020690,828,-234,-66,28138
1361644463,-4,75,279,106,89,61,11552,2147924726,2148418797,2148299748,2148335049,2174722614,2175084507,2172859629,2159533787,746,-137,-11,36387
1361644464,-6,78,316,110,92,61,11579,2148519350,2149033115,2148771922,2148179008,2177588178,2177850779,2175147209,2161087040,523,109,-75,60880
1361644465,-8,83,367,107,90,61,11568,2148463094,2148928310,2148867785,2148938258,2177807670,2178087908,2175477568,2161186157,472,-82,35,52812
1361644466,-9,80,305,107,94,62,11572,2148086454,2148556306,2148393252,2148159113,2177077714,2177391296,2174778560,2160750930,538,-47,27,60720
1361644467,-7,76,321,106,88,63,11565,2148388214,2148882240,2148671716,2148270436,2177217755,2177491264,2174782381,2160971584,481,78,-149,3615
1361644468,-9,77,311,106,91,59,11565,2148449737,2148949385,2148764059,2148400585,2175943862,2176145142,2173781970,2160365019,371,-1,25,34414
1361644469,-6,77,301,0,0,0,11559,2148305709,2148841819,2148586496,2148011035,2175171364,2175519021,2173363328,2159855936,578,-155,128,15532
1361644470,-9,80,264,105,90,62,11567,2148878336,2149498422,2149172105,2148166573,2177681417,2178024356,2175290368,2161141467,822,88,-86,28077
1361644471,-6,81,336,103,90,64,11568,2148483812,2148997549,2148759506,2148241755,2177392356,2177731081,2175112000,2160888822,1055,74,-69,2325
1361644472,-6,79,323,111,90,62,11564,2148008045,2148466633,2148354112,2148459867,2177265088,2177548461,2175032484,2160848987,1358,-65,-6,30430
1361644473,-7,80,298,107,88,65,11551,2148220434,2148727817,2148484187,2148010962,2177199478,2177488448,2174993910,2160826569,1466,5,83,2441
1361644474,-7,86,345,112,90,60,11571,0,0,0,0,2176559524,2176834075,2174301001,2160528521,1543,-3,30,33646
1361644475,-9,85,334,106,89,62,11569,2148480192,2149031890,2148735680,2147982153,0,0,0,0,1691,37,-42,38952
1361644476,-10,79,321,106,93,62,11562,2148278180,2148771328,2148570816,2148215972,2176489152,2176784118,2174228726,2160527881,1869,24,-8,8459
1361644477,-7,79,361,107,90,63,11567,2148331392,2148823725,2148613604,2148267163,2176804928,2176992118,2174350592,2160769764,2143,-37,-24,41764
1361644478,-8,78,314,106,87,61,11548,2147957376,2148442057,2148275812,2148133046,2175726107,2176010870,2173632685,2160078336,2200,20,62,33328
1361644479,-10,0,0,108,86,62,11558,2148086601,2148590025,2148373577,2147993517,2176717266,2177055826,2174631771,2160562605,2333,49,19,60379
1361644480,-8,78,273,108,90,61,11565,2148537179,2149055058,2148751515,2148022125,2178105755,2178431314,2175753929,2161254802,2576,-83,31,39338
1361644481,-9,78,348,111,90,61,11559,2148271222,2148753728,2148584173,2148358994,2178156662,2178543872,2175894217,2161215606,2443,-76,-52,65202
1361644482,-11,81,328,107,89,64,11573,2147976100,2148462262,2148310939,2148115264,2177411227,2177901714,2175346450,2160769965,2381,96,-17,43193
1361644483,-7,79,295,0,0,0,11569,2149002724,2149506669,2149227318,2148520676,2178763190,2178970870,2176160310,2161938898,2516,7,225,64028
1361644484,-9,78,253,109,93,60,11560,2148736877,2149242560,2148917165,2148069421,2175404315,2175713819,2173484297,2160070921,2451,-94,-130,1488
1361644485,-10,76,319,103,90,63,11567,2148622025,2149172196,2148865920,2148002806,2174787245,2175144237,2172858742,2159660297,2099,65,-39,34598
1361644486,-11,75,250,106,90,58,11569,2148699108,2149275264,2148957750,2148024292,2179586285,2180011904,2177312000,2162166985,1861,180,75,49001
1361644487,-8,76,255,108,90,61,11559,2148747401,2149244352,2148900699,2147988196,2180659072,2181229860,2178509769,2162560027,1697,55,40,36809
1361644488,-10,75,281,108,91,57,11548,2148811035,2149316598,2149010541,2148135323,2179465206,2179934665,2177185197,2161778377,1438,-109,-8,13084
1361644489,-11,78,276,105,89,61,11564,2148189970,2148694308,2148577792,2148327771,2179641179,2179996754,2177216758,2162131346,1166,-102,-95,26305
1361644490,-8,77,307,107,90,58,11561,2148000594,2148479817,2148389760,2148609627,2177349668,2177634560,2175053696,2161039561,741,138,-25,20708
1361644491,-9,77,281,106,90,61,11567,2148237248,2148713910,2148489060,2148086006,2177012644,2177351762,2174851300,2160821888,500,-7,26,9648
1361644492,-11,76,305,110,89,62,11565,2148800594,2149330614,2149065700,2148291785,2178247826,2178541394,2175952841,2161584091,405,-139,3,27648
1361644493,-8,77,336,108,89,62,11558,2148647021,2149188708,2148877092,2148031131,2178066944,2178486445,2175942592,2161239744,2228,61,-56,42313
1361644494,-9,86,362,104,87,60,11570,2148520822,2149044178,2148804580,2148185892,2178573028,2179058185,2176445092,2161295862,3325,-24,39,45803
1361644495,-11,79,332,110,87,60,11570,2148778432,2149277101,2149095981,2148559497,2181278134,2181743323,2178933046,2162839213,3213,-87,108,60952
1361644496,-13,83,336,108,91,62,11567,2148549046,2149070720,2148808941,2148126866,2181602861,2181927497,2178868196,2163169654,3325,30,62,18596
1361644497,-10,85,387,0,0,0,11578,2148797312,2149342528,2149017106,2148059776,2179091785,2179517312,2176680694,2161738121,2256,150,-73,9099
1361644498,-11,77,276,105,93,62,11556,2148588717,2149096923,2148811456,2148107840,2177566674,2177922532,2175268022,2161095168,375,-49,-28,52399
1361644499,-13,76,252,108,90,58,11569,2148375652,2148878052,2148761225,2148702134,2178356233,2178623104,2175916708,2161607350,494,-63,-28,37424
1361644500,-9,80,260,104,88,55,11553,2148012900,2148482797,2148390189,2148422061,2178933412,2179295012,2176602962,2161689033,405,89,2,32684
1361644501,-11,76,288,108,88,61,11572,2148589440,2149095021,2148896100,2148339748,2179897819,2180418230,2177733659,2161990427,508,-194,41,20984
1361644502,-11,81,310,107,96,62,11563,2148858432,2149413723,2149235821,2148569398,2182242715,2182944045,2180203126,2163377225,495,-65,-94,46092
1361644503,-9,0,0,104,88,63,11570,2148526034,2149043154,2148956598,2148830125,2182558043,2182894491,2179613284,2163701257,298,-47,-18,55306
1361644504,-10,74,254,106,90,65,11565,2148373504,2148810880,2148797376,2148877750,2178842194,2179213778,2176518610,2161678354,2648,181,31,41408
1361644505,-12,76,272,109,90,63,11578,2148588370,2149090962,2148780105,2148009252,2177691529,2178067163,2175502528,2161175780,3567,1,-26,25991
1361644506,-13,75,288,107,89,62,11562,2148624219,2149119606,2148941120,2148605019,2179095762,2179420233,2176652352,2161909293,3298,-77,7,30603
1361644507,-10,77,300,107,93,63,11560,2148043830,2148496265,2148368521,2148354084,2180179748,2180547392,2177667200,2162317888,3019,71,30,18916
1361644508,-12,82,315,107,89,64,11569,2148550299,2149044690,2148793005,2148185837,2180414473,2180892013,2178095030,2162301147,3063,15,27,4680
1361644509,-13,80,285,103,90,62,11573,2148702802,2149238793,2148962514,2148140160,2180108269,2180690203,2177973229,2162008064,2931,-89,-1,38966
1361644510,-10,78,336,102,89,61,11562,2148183414,2148669760,2148517732,2148270134,2181460022,2181874971,2178878902,2162942957,2665,65,82,46086
1361644511,-12,77,247,0,0,0,11569,2148628644,2149154779,2148858624,2148011922,2180252891,2180763712,2177944777,2162291035,2934,77,-75,31677
1361644512,-14,76,323,111,89,58,11573,2148804233,2149310290,2149059218,2148359817,2179773568,2180151524,2177248978,2162176045,3077,-104,-52,17215
1361644513,-10,80,301,105,86,63,11575,2148490779,2148943570,2148931126,2148950134,2179060141,2179401398,2176668461,2161830802,2908,129,84,35842
1361644514,-12,75,232,106,89,63,11574,2148669056,2149173613,2148853595,2148026066,2179742189,2180177481,2177415113,2162127844,3263,92,-34,49908
1361644515,-13,78,313,105,93,62,11562,2148972452,2149484882,2149256896,2148537792,2181447652,2181913152,2178886820,2162861961,3520,-131,22,6530
1361644516,-15,77,310,106,90,62,11569,2148639104,2149082916,2149148589,2149494573,2182275858,2182803629,2179857408,2163335634,3494,-97,-36,41916
1361644517,-11,78,378,106,92,62,11559,2148142409,2148608265,2148488731,2148419017,2181228470,2181673334,2178682066,2162746486,3238,31,6,63674
1361644518,-13,84,320,105,90,63,11577,2148374308,2148821174,2148655853,2148360164,2180842742,2181265691,2178425828,2162678464,3318,74,109,57661
1361644519,-15,73,243,106,90,60,11575,2148737874,2149251136,2148919753,2148008182,2178900726,2179298185,2176673243,2161677942,3483,83,-20,25342
1361644520,-11,79,266,106,92,58,11573,2148768941,2149270966,2148996306,2148207241,2179185792,2179657984,2176974134,2161678098,3498,-33,22,54530
1361644521,-13,78,341,105,89,60,11567,2148654491,2149104438,2149053568,2149057508,2183968813,2184323190,2181004507,2164442267,3558,-190,73,21190
1361644522,-14,77,321,113,91,62,11564,2148123190,2148563227,2148481856,2148373778,2181499044,2181963894,2179042294,2163025883,3418,-40,-53,39425
1361644523,-14,81,321,109,89,63,11570,2148101558,2148582912,2148422884,2148141302,2179227190,2179752621,2177052059,2161727616,3210,130,-42,16809
1361644524,-12,82,316,107,87,62,11575,2148830976,2149335606,2149046710,2148217344,2180107099,2180558966,2177855497,2162247012,3441,-79,60,25831
1361644525,-14,80,318,105,89,61,11566,2148636818,2149162432,2148877037,2148117650,2182128310,2182601609,2179684278,2163256356,3512,-51,29,49945
1361644526,-14,81,383,0,0,0,11567,2148657435,2149208502,2148920064,2148130112,2182500525,2182892342,2179687689,2163460352,3494,-25,-28,14637
1361644527,-13,0,0,109,88,61,11572,2148264466,2148752905,2148572004,2148194733,2180563538,2181031021,2178103250,2162414820,3445,121,37,3350
1361644528,-14,79,272,106,89,61,11575,2148625563,2149128658,2148846070,2148110674,2179546697,2179988214,2177180772,2161980918,2236,45,-50,62231
1361644529,-16,75,300,106,89,62,11577,2148732525,2149237668,2149080237,2148680886,2180565046,2180990134,2178105874,2162512283,921,-143,-21,54372
1361644530,-12,77,327,103,90,61,11569,2148645412,2149076662,2149247643,2149720868,2181414482,2181930605,2179135350,2162895844,2652,9,88,20735
1361644531,-14,77,275,105,89,60,11576,2148647286,2149150400,2148853714,2148079753,2181716032,2182208219,2179235830,2162983872,356,33,8,32613
1361644532,-16,76,313,106,88,61,11569,2148786048,2149307081,2149043465,2148367533,2182114194,2182502829,2179307136,2163329846,678,-50,-104,40449
1361644533,-12,79,338,107,89,62,11558,2148260955,2148694162,2148630473,2148744329,2179926729,2180340690,2177508589,2162190445,693,71,42,656
1361644534,-14,81,343,106,89,62,11565,2148548982,2149049956,2148790354,2148182427,2179916644,2180268105,2177533193,2162282550,765,-43,97,34326
1361644535,-15,78,265,107,94,66,11570,2148756425,2149296329,2148973531,2148009517,2179231771,2179727424,2177114322,2161717257,838,4,26,47562
1361644536,-16,77,249,106,92,71,11569,2148831460,2149378093,2149123428,2148263908,2182053120,2182586898,2179468955,2163141906,899,12,-71,7071
1361644537,-13,80,305,109,89,58,11563,2148699684,2149201600,2149349723,2149650870,2182980992,2183615460,2180406875,2163920813,970,-67,-238,41414
1361644538,-15,72,236,107,92,60,11559,2149183460,2149696475,2149488402,2148623424,2177694317,2178250404,2175850852,2161049060,835,81,69,43956
1361644539,-15,76,272,106,91,61,11565,2148832676,2149349421,2149101467,2148392137,2177407213,2177967680,2175662381,2160893193,697,78,54,6604
1361644540,-13,80,293,0,0,0,11559,2148973988,2149496064,2149236681,2148451657,2180537033,2180870317,2177875757,2162767680,583,-162,-37,56098
1361644541,-14,76,301,106,89,58,11557,2148267236,2148739977,2148668425,2148787840,2179908013,2180384630,2177656658,2162307922,617,-35,16,15858
1361644542,-17,81,279,106,88,62,11579,2148241700,2148740324,2148558107,2148141842,2178512960,2179034002,2176429147,2161401371,3401,60,-49,140
1361644543,-17,82,297,104,90,63,11570,2148908233,2149404745,2149288960,2148857700,2180834267,2181308717,2178477312,2162630107,3335,-52,90,29493
1361644544,-15,80,265,104,92,64,11577,2148659867,2149181330,2148911424,2148169069,2181826541,2182360676,2179462912,2163082349,3328,-36,19,48544
1361644545,-17,84,373,107,87,61,11562,2148830646,2149392557,2149080950,2148126884,2181987200,2182385435,2179215616,2163295981,3166,-32,-43,23523
1361644546,-18,80,329,108,93,61,11556,2148182930,2148622354,2148510144,2148446756,2179691264,2180055040,2177157595,2162191433,2912,71,-2,6757
1361644547,-15,78,296,111,93,61,11578,2148359085,2148839277,2148633261,2148228681,2177941878,2178302811,2175657526,2161340928,2938,-12,-42,44767
1361644548,-16,83,367,105,86,62,11567,2148280374,2148753206,2148613476,2148477906,2178765467,2179160210,2176538989,2161677403,2894,-7,22,43240
1361644549,-17,76,254,107,90,63,11564,2148335369,2148814646,2148609801,2148151881,2181547931,2182089883,2179336612,2162989705,2921,3,101,57310
1361644550,-9,78,273,109,93,59,11571,2148945691,2149463158,2149110217,2148084800,2182907565,2183421641,2180408612,2163680182,3040,-27,91,37059
1361644551,-16,0,0,106,93,65,11536,2148873161,2149437568,2149136256,2148131008,2180458404,2181086473,2178295890,2162226624,3061,3,-119,54251
1361644552,-17,82,357,104,89,66,11571,2148748251,2149247643,2149105526,2148608045,2179761938,2180339529,2177601024,2162006994,2815,-21,19,38120
1361644553,-18,79,329,107,91,59,11577,2149544265,2150055451,2149857042,2149141641,2181426157,2181797357,2178882742,2163258130,2697,80,181,26547
1361644554,-15,75,228,0,0,0,11572,2148745179,2149275977,2148956105,2148038646,2178892772,2179395300,2176798592,2161676105,2902,53,-82,65258
1361644555,-17,76,337,109,91,57,11579,2148821504,2149336804,2149194505,2148731584,2180343030,2180723620,2177766409,2162547428,2902,-104,-27,39336
1361644556,-18,80,348,105,92,57,11576,2149018971,2149511122,2149472054,2149130944,2180725202,2181156114,2178414930,2162724132,2793,11,121,31748
1361644557,-15,81,278,105,90,60,11573,2148812489,2149364196,2149056045,2148098304,2179641636,2180211794,2177543241,2161886400,3142,110,-60,39037
1361644558,-18,77,287,106,89,64,11582,2148860653,2149381403,2149136210,2148306020,2181572187,2182244022,2179362742,2162775314,1807,-18,-27,29657
1361644559,-19,78,315,110,91,59,11581,2148985664,2149426578,2149577910,2150371821,2186195803,2186824941,2183425664,2165602989,233,-230,-31,55685
1361644560,-15,73,290,104,88,60,11556,2148102902,2148539730,2148567524,2149407378,2182472740,2183032704,2180035099,2163600832,583,-81,-52,65376
1361644561,-17,74,254,105,89,62,11575,2148172589,2148627117,2148494436,2148388233,2180962697,2181439789,2178463149,2162722112,3438,130,-9,10857
1361644562,-19,80,374,110,91,62,11562,2148750107,2149246893,2148954020,2148180233,2180041801,2180320146,2177375076,2162451748,3513,21,2,44533
1361644563,-19,84,341,107,91,63,11564,2148453275,2148961764,2148752512,2148287250,2178884489,2179313746,2176701229,2161650130,491,-12,59,42235
1361644564,-17,76,243,108,91,60,11574,2148262957,2148733120,2148592484,2148270610,2181712585,2182252534,2179314998,2162977526,165,-10,-6,21393
1361644565,-18,80,350,110,92,64,11552,2148536237,2149016530,2148934281,2148930102,2184506633,2185115849,2181808073,2164428224,160,-113,-22,62640
1361644566,-19,75,314,108,90,61,11551,2148059776,2148500617,2148505161,2149144621,2182775140,2183428763,2180385124,2163445952,3389,-52,-39,56149
1361644567,-16,74,272,107,90,64,11573,2148021321,2148474523,2148364745,2148319643,2182109595,2182828845,2179825673,2163036882,2955,138,-56,34971
1361644568,-18,78,303,0,0,0,11570,2148894080,2149380772,2149116315,2148345764,2182011968,2182504530,2179424630,2163253174,3115,-88,-9,7941
1361644569,-20,77,342,105,90,59,11555,2148298212,2148765833,2148614518,2148335698,2180970148,2181420864,2178567140,2162773028,2954,-73,35,12687
1361644570,-16,85,373,105,91,60,11561,2148248877,2148734482,2148539968,2148076260,2180932416,2181404909,2178477906,2162625371,2862,80,-33,59376
1361644571,-18,78,325,106,90,58,11561,2148715410,2149208822,2148980763,2148343314,2182054326,2182501741,2179414564,2163232292,2997,27,49,37352
1361644572,-19,78,292,111,90,58,11557,2148684132,2149212452,2148968009,2148224475,2181887652,2182495332,2179656201,2163005248,3141,-80,11,35377
1361644573,-19,80,386,107,90,62,11576,2148803181,2149361106,2149080612,2148162322,2183562176,2184162377,2180947940,2163826916,2795,23,-52,32185
1361644574,-18,0,0,106,88,61,11540,2148701732,2149185069,2149018267,2148506660,2183309586,2183918811,2180766436,2163648466,2633,-23,12,55577
1361644575,-20,80,374,106,87,61,11553,2148438317,2148878555,2148788297,2148709440,2183520475,2184016822,2180797705,2163999981,2410,9,96,31759
1361644576,-21,83,338,108,86,64,11558,2148718637,2149232237,2148946980,2148105161,2182790454,2183318482,2180135332,2163695021,2380,148,-15,680
1361644577,-18,78,252,108,92,60,11540,2148834048,2149345124,2149087131,2148280210,2180699574,2181298459,2178414564,2162416960,2795,0,-107,58624
1361644578,-19,78,319,108,92,62,11558,2149008640,2149490496,2149532891,2149313517,2183278564,2183841645,2180826569,2163792877,3068,-75,53,29704
1361644579,-21,78,315,105,89,59,11558,2148879076,2149403437,2149129216,2148244754,2185760484,2186459776,2183308352,2165083346,3138,-85,49,28564
1361644580,-17,82,329,108,92,63,11552,2149165202,2149703762,2149335259,2148146038,2186003108,2186435456,2182824996,2165270592,3302,2,90,49002
1361644581,-19,79,282,110,93,64,11569,2148850560,2149395318,2149095753,2148125622,2182074422,2182606930,2179572544,2163117769,71,65,-63,60386
1361644582,-21,77,284,0,0,0,11556,2148669458,2149173120,2148985106,2148432548,2181299428,2181810377,2178921325,2162797906,294,60,11,55308
1361644583,-21,77,273,107,90,61,11559,2148989869,2149514715,2149265444,2148385481,2184202249,2184793819,2181657453,2164246445,582,-103,1,6591
1361644584,-19,79,334,109,88,65,11547,2149150308,2149708196,2149400585,2148266816,2186330011,2186995145,2183550025,2165304539,618,-66,-62,49215
1361644585,-20,81,354,103,92,61,11559,2148580461,2149055085,2148920713,2148588955,2186315245,2186830784,2183296548,2165246710,493,71,24,24717
1361644586,-22,80,312,105,94,60,11572,2148754624,2149236717,2149025874,2148426230,2184520045,2184983643,2181702180,2164386221,496,35,28,15661
