TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370282827,-20,56,136,105,85,63,9921,2157397037,2162444278,2160453412,2152016502,2574829952,2605605147,2484323044,2232927734,782,-9,12,14466
1370282828,-181,56,132,107,91,60,9923,0,0,0,0,0,0,0,0,805,6,8,44683
1370282829,-162,55,132,106,88,51,9909,2157348699,2162466742,2160289033,2151382756,2568297920,2599520557,2479757165,2229983003,824,7,11,1760
1370282830,-88,55,130,110,89,64,9923,2157227254,2162248841,2160358025,2151792338,2587904758,2620589632,2496803126,2238282313,838,-4,8,36990
1370282831,-367,55,136,0,0,0,9932,2156548891,2160997915,2159566464,2152252050,2575647177,2607699117,2486447131,2233248786,846,-9,5,1566
1370282832,-324,56,136,108,90,48,9923,2156959862,2161844662,2160000786,2151667218,2564152054,2594787117,2475768694,2228117723,853,-1,11,30283
1370282833,-138,55,138,121,91,60,9934,2157724242,2163162596,2160842084,2151467620,2581584475,2613387684,2491671424,2235151204,858,0,14,56955
1370282834,-235,54,143,109,88,53,9925,2156598537,2161134976,2159685284,2152156187,2579667529,2612119341,2488418166,2233139922,871,-9,5,27007
1370282835,-192,56,132,105,87,62,9929,2156699136,2161285147,2159945362,2152916882,2575848374,2605696704,2485744054,2235658761,878,-5,7,13446
1370282836,-148,56,127,108,88,52,9931,2157559524,2162986962,2160547867,2151160795,2557553691,2587766454,2470086070,2226332114,880,5,16,2351
1370282837,-104,57,146,107,92,53,9927,2157618441,2162858011,2160879625,2152187638,2598842121,2632866002,2505974509,2241368585,885,-2,8,57334
1370282838,-60,56,131,107,84,60,9930,2156310262,2160413814,2159305947,2152453348,2585697499,2618628562,2494765129,2234055542,889,-13,-2,17664
1370282839,-17,57,134,114,88,52,9928,2157104493,2161984438,2160217572,2152058276,2577167771,2607156589,2485460269,2233370843,885,-1,9,56359
1370282840,-405,0,0,107,88,59,9937,2158002898,2163679094,2161006692,2151226761,2573219364,2603655433,2482608310,2233074560,872,11,23,46915
1370282841,-328,56,138,108,90,58,9916,2157301229,2162470418,2160420352,2151843840,2568634404,2599633197,2480482560,2233971913,859,1,15,1734
1370282842,-254,55,137,99,88,54,9931,2156112777,2160206381,2159164187,2152635382,2571412150,2603084132,2483460306,2233062144,845,-13,2,43911
1370282843,-54,55,136,107,88,53,9927,2156893942,2161679588,2159978267,2151912539,2571109037,2601781668,2481457590,2230638656,832,-9,5,51353
1370282844,-101,54,132,105,86,62,9922,2157552292,2162712713,2160686774,2151835318,2586939373,2620058203,2494051209,2233661110,820,-2,6,62368
1370282845,-22,55,132,108,90,63,9930,2156920274,2161618953,2159925485,2152144640,2585820114,2616031981,2494357988,2237700480,809,0,9,27736
1370282846,-537,54,133,0,0,0,9925,2157177051,2162308754,2159913472,2150718966,2542374500,2569673645,2455388534,2220442752,789,7,19,35263
1370282847,-694,56,133,104,92,63,9926,2157776484,2163252187,2160749412,2151206948,2583202441,2615587638,2492566866,2237627245,771,6,16,60080
1370282848,-671,56,132,107,89,55,9915,2156550134,2160879222,2159478710,2152087963,2569828443,2600392630,2479600073,2229648621,754,-8,0,31970
1370282849,-169,54,136,103,88,55,9924,2156483977,2160849938,2159432457,2151949275,2580802459,2613557677,2489754998,2233462016,730,-15,0,8728
1370282850,-332,54,141,107,90,61,9919,2157425161,2162586413,2160348644,2151115300,2587053485,2619474176,2496125668,2235128118,703,-2,15,21005
1370282851,-494,54,136,107,89,57,9926,2157787081,2163205266,2160792603,2151599597,2574927259,2603850843,2483014555,2235186880,682,9,18,9189
1370282852,-491,54,133,105,92,51,9940,2156666212,2161297014,2159333376,2150962176,2550985947,2579407497,2462861110,2225329828,672,1,9,56538
1370282853,-447,54,131,104,91,48,9921,2156755364,2161201161,2159563675,2151679460,2586332379,2619832393,2494130221,2235376155,653,-7,1,63053
1370282854,-126,55,132,105,89,53,9926,2156871341,2161531940,2159671552,2151320667,2569626029,2600072036,2479804562,2227186852,626,-8,3,59539
1370282855,-289,56,138,106,87,58,9926,2157001024,2161920649,2159710619,2150642212,2555599972,2584625170,2465306112,2223375789,596,-2,16,32508
1370282856,-265,54,140,106,90,60,9921,2157638582,2162962550,2160437467,2150875291,2564107300,2593557001,2472403803,2228658048,579,6,19,21213
1370282857,-187,56,128,108,90,60,9923,2157245696,2162103926,2159939474,2151194194,2570668644,2601225901,2480053714,2231439442,570,3,4,43447
1370282858,-113,55,139,105,91,59,9923,2156050605,2160096530,2158640338,2151343771,2560920996,2590367360,2472184420,2228313060,549,-8,3,45027
1370282859,-34,54,132,106,90,56,9937,2157107337,2162118308,2159877028,2150688265,2568519597,2599378066,2478599222,2229501714,521,-8,16,13456
1370282860,-142,55,135,0,0,0,9932,2157571465,2162735140,2160349833,2150884480,2583192274,2615093028,2490388928,2233174939,515,-2,12,21722
1370282861,-98,55,142,110,91,56,9919,2156598089,2160867840,2159153490,2151297764,2593313289,2624736292,2497969901,2239045824,516,-2,2,43927
1370282862,-54,56,144,107,91,58,9931,2157181769,2162104320,2159742445,2150535542,2555535917,2584205394,2466289216,2223594633,503,2,10,55095
1370282863,-5,54,142,106,91,63,9911,2157987419,2163534409,2160756672,2150687113,2583402788,2614861604,2491116598,2236080612,488,6,16,3071
1370282864,-42,0,0,106,90,50,9916,2156797211,2161224091,2159381952,2151053997,2586795721,2619605869,2494612288,2234761060,485,-7,6,52212
1370282865,-205,56,144,109,91,63,9938,2156194633,2160340178,2158755035,2150934080,2579700717,2610376201,2487903616,2233403364,480,-17,5,4660
1370282866,-362,54,137,107,87,61,9942,2157556982,2162796324,2160311570,2150842788,2577000219,2606269851,2483665920,2235011044,469,3,17,16088
1370282867,-505,53,133,105,92,56,9936,2158091117,2163592109,2160639872,2150525165,2558667209,2587444141,2468540726,2226040868,470,19,15,4667
1370282868,-431,55,133,107,92,72,9928,2156902016,2161478637,2159574162,2151230793,2587001005,2619319186,2494953682,2236057270,480,-6,3,40444
1370282869,-353,53,136,106,92,61,9924,2156353645,2160593170,2159060827,2151268489,2589356845,2620735844,2494610843,2236353142,478,-27,3,11616
1370282870,-162,55,139,109,91,64,9912,2156930185,2161699776,2159494326,2150421275,2571983981,2601951186,2479704374,2228880987,463,-4,13,43078
1370282871,-199,54,129,107,89,58,9924,2158581174,2164254034,2161261440,2151100288,2590405595,2621290706,2494932918,2238864484,459,19,13,60817
1370282872,-126,55,132,112,91,53,9929,2157236141,2162232329,2159839817,2150516361,2563998857,2593502820,2474558445,2227360576,470,4,11,47445
1370282873,-47,55,133,108,89,58,9924,2156487753,2160886738,2159310482,2151304027,2592743350,2624421641,2497431826,2239882139,484,-17,10,56954
1370282874,-577,54,134,0,0,0,9936,2156862957,2161521042,2159448310,2150571620,2574438976,2604684260,2482127744,2230445970,492,-9,9,44230
1370282875,-115,53,142,106,88,52,9929,2157678162,2162730806,2160326363,2151181193,2581002066,2610983899,2487008155,2234534729,498,5,4,32067
1370282876,-278,55,144,119,90,67,9911,2157336329,2162239204,2159977956,2150835986,2576517449,2607186852,2484071332,2230567670,502,0,7,51515
1370282877,-439,53,136,115,91,52,9910,2157056713,2161929965,2159981440,2151277677,2610153691,2642559835,2511639113,2246353536,510,-9,18,44443
1370282878,-397,54,134,116,91,54,9926,2157415808,2162572041,2160133110,2150720475,2569846281,2599113142,2478637184,2230062811,538,-2,20,37340
1370282879,-353,54,139,107,91,59,9934,2157585270,2162589257,2160372022,2151497188,2580325778,2610369526,2485675757,2234567131,577,5,5,54214
1370282880,-73,55,138,106,93,65,9934,2156911104,2161384100,2159679478,2151969545,2586999040,2617850240,2492948544,2236137334,607,-2,-5,30019
1370282881,-235,55,134,104,90,65,9915,2156999158,2161729764,2159818395,2151161645,2590897627,2623242249,2497012672,2235132516,615,-11,5,43386
1370282882,-222,54,141,104,91,62,9934,2157825664,2163274614,2160732918,2151003867,2604862555,2637623250,2509399506,2241041398,630,-6,22,42837
1370282883,-178,54,131,110,89,62,9937,2157517238,2162707702,2160409627,2151323428,2577577188,2606252836,2484283227,2234494345,666,2,20,24461
1370282884,-135,56,131,106,91,57,9939,2157171785,2161956736,2160000182,2151753197,2567121782,2595380096,2474353398,2230837531,717,2,5,21317
1370282885,-91,55,128,107,90,68,9915,2157249490,2161976402,2160252608,2152360457,2604498130,2637328658,2509348434,2243431296,750,0,0,57401
1370282886,-42,56,140,109,84,52,9928,2157191387,2162096594,2160354176,2152099328,2589939876,2620373147,2495574509,2236503149,776,-8,7,19713
1370282887,-59,0,0,102,92,60,9927,2157198683,2162187236,2160271113,2151679049,2586823396,2617752667,2491937883,2234601472,810,-10,13,63320
1370282888,-514,54,138,0,0,0,9931,2157522752,2162578642,2160574966,2152069248,2590664365,2620598893,2495773604,2237979593,844,0,11,59920
1370282889,-677,56,137,105,91,66,9935,2157844754,2163161444,2161045092,2152405796,2593215963,2622996406,2497267684,2241139355,878,6,10,6677
1370282890,-769,56,135,107,90,59,9932,2157072164,2161938742,2160020726,2151513865,2566506267,2595860022,2475646738,2226243154,905,-1,9,272
1370282891,-146,57,131,107,90,52,9928,2157176091,2161844736,2160720301,2154054637,2622467154,2655658633,2522785426,2250407579,932,-10,4,50271
1370282892,-309,55,132,102,88,51,9918,2157129408,2162013184,2160058989,2151588845,2571650413,2600442203,2479572169,2229228918,961,-6,8,60331
1370282893,-472,57,135,106,90,56,9927,2157888338,2163474240,2161157193,2152125376,2588056987,2617628187,2493897225,2240723620,984,1,20,32887
1370282894,-609,56,141,106,88,48,9926,2157543277,2162741558,2160717586,2152145344,2577370258,2606198738,2484593508,2233963529,1005,1,17,26583
1370282895,-530,54,138,101,91,63,9934,2157146596,2161744768,2160617371,2153996534,2606948178,2640391872,2509425024,2241671149,1035,-5,-9,26212
1370282896,-104,57,154,103,91,64,9920,2157400777,2162244077,2160582948,2152694985,2606638198,2638162459,2511009856,2241116086,1061,-3,-3,20320
1370282897,-266,56,140,106,90,50,9910,2158426029,2164288521,2161722779,2151892553,2590369709,2619633024,2493994029,2237552941,1083,-3,23,49754
1370282898,-303,53,137,106,90,57,9931,2157550345,2162801691,2160772644,2152154889,2593965056,2623494482,2498208338,2241395328,1098,-6,21,52895
1370282899,-223,55,142,105,88,54,9922,2157405979,2162236644,2160688118,2153436187,2593334491,2623110336,2498737874,2241247332,1111,0,0,47735
1370282900,-150,55,141,104,107,57,9921,2157577810,2162751442,2160797156,2152433024,2588583908,2618538998,2494810486,2238518893,1127,4,5,6610
1370282901,-60,57,138,106,94,60,9930,2157563922,2162904027,2160917238,2152197302,2595266816,2625686793,2499509083,2240182089,1140,-6,16,10984
1370282902,-224,54,145,0,0,0,9925,2157139584,2161775908,2160331126,2152984448,2596482944,2627021037,2501082084,2238811446,1150,-10,2,26424
1370282903,-347,57,135,105,87,56,9918,2157505536,2162387474,2160763885,2153101220,2602996544,2633843520,2506240082,2241272521,1163,-2,0,42547
1370282904,-303,56,143,106,90,57,9935,2158231872,2164005760,2161401627,2151584694,2597198811,2626617398,2500476946,2240334308,1173,0,15,28694
1370282905,-255,55,143,107,92,58,9928,2157640603,2162843556,2160969005,2152777627,2592688374,2621590052,2495843309,2239874550,1175,-2,14,7125
1370282906,-211,55,130,106,92,55,9927,2157407314,2162233993,2160477805,2152747419,2593303698,2624582464,2498845586,2237189750,1170,2,1,34986
1370282907,-167,55,132,105,88,66,9927,2157755492,2163028635,2161097517,2152698880,2608821046,2638955520,2512400237,2247770294,1167,1,5,54725
1370282908,-123,55,138,103,87,52,9929,2157147584,2162240155,2160321344,2151789869,2577556626,2606680064,2483750528,2232336786,1164,-9,15,4975
1370282909,-80,56,142,110,94,62,9935,2157474678,2162376694,2160925860,2153605065,2618508425,2648429824,2520136658,2252820946,1160,-9,12,24468
1370282910,-36,56,144,113,89,55,9924,2157773906,2162994505,2160865380,2152178020,2574157942,2603095241,2480293732,2230112548,1150,3,6,45010
1370282911,-390,0,0,105,89,50,9935,2157955858,2163275693,2161447003,2153133604,2624552502,2657632704,2525779520,2250215296,1147,1,5,39098
1370282912,-134,55,143,105,90,58,9920,2156794870,2161241819,2159775597,2152256338,2599827236,2629187090,2503080100,2240707044,1148,-9,2,40199
1370282913,-237,54,135,109,87,52,9907,2157279241,2162226422,2160408100,2152376283,2583014930,2611428059,2487299748,2235368649,1151,-9,7,46198
1370282914,-163,56,137,108,93,62,9927,2158561152,2164408566,2161759204,2151967076,2613812251,2645683053,2515080603,2246076269,1144,4,18,56143
1370282915,-84,55,132,108,92,69,9926,2157939684,2163168082,2161259108,2153092123,2598873289,2627098742,2502239707,2243266651,1124,7,12,37843
1370282916,-660,53,156,0,0,0,9931,2156377426,2160583442,2159385270,2152621513,2575410176,2605096128,2482025600,2232594770,1106,-9,5,35067
1370282917,-92,56,136,114,91,57,9923,2157474176,2162601252,2160868123,2152721197,2610895040,2642972736,2513529252,2245426587,1092,-14,10,17820
1370282918,-255,55,138,103,91,59,9925,2158108470,2163475126,2161352192,2152658294,2594881024,2624394898,2498447716,2237626029,1077,1,7,58002
1370282919,-413,54,133,104,90,54,9924,2157554907,2162413120,2160945371,2153729563,2611817810,2642567707,2511171145,2244335460,1065,1,0,22304
1370282920,-576,53,133,103,92,52,9936,2157464475,2162626450,2160688932,2152135981,2608568640,2638293577,2510043053,2244286034,1060,-9,12,12745
1370282921,-602,53,146,105,92,61,9917,2158025627,2163502747,2161137216,2151904384,2590609152,2621111899,2493620123,2235589668,1047,-2,18,18978
1370282922,-50,56,148,107,92,68,9930,2157721828,2162677997,2161112384,2153894134,2615986678,2645807442,2517987145,2251158820,1027,6,5,55064
1370282923,-213,55,143,106,88,67,9924,2156905536,2161697801,2159927725,2151931181,2561999524,2589340964,2469934409,2227315684,1009,-3,6,46826
1370282924,-371,55,169,103,93,58,9934,2158115392,2163689846,2161591332,2152737700,2616413421,2647819108,2515259126,2248972434,990,-9,19,8816
1370282925,-401,57,139,106,87,58,9922,2157811172,2162772470,2161258322,2153792640,2624198546,2656416621,2523774400,2247284269,975,-1,3,34258
1370282926,-328,56,139,104,88,48,9929,2157207195,2161794185,2160442203,2153519076,2601069421,2630421202,2501960557,2240134345,965,-3,-7,22092
1370282927,-249,55,138,104,90,62,9937,2158140342,2163762688,2161341357,2152001106,2598330843,2626627538,2499403072,2243159652,953,-6,17,53088
1370282928,-170,55,137,103,91,59,9908,2158463076,2164283072,2161643968,2151905572,2597488073,2627618057,2500144950,2240957622,936,3,28,64974
1370282929,-96,55,144,101,92,63,9937,2157499053,2162261970,2160931776,2154211638,2606340352,2636622134,2508683520,2244046089,918,3,1,35497
1370282930,-204,54,142,0,0,0,9938,2157384356,2162052059,2160806198,2154221056,2605943771,2636206784,2506633472,2243219465,907,-12,-5,21251
1370282931,-160,58,139,104,88,58,9931,2158101110,2163608813,2161200018,2151489910,2604478957,2634711350,2506154285,2240559104,894,-12,18,57888
1370282932,-116,55,139,105,92,59,9938,2158507190,2164166628,2161878811,2152934390,2610193938,2640310665,2508623597,2245457024,887,1,18,13558
1370282933,-73,55,150,109,87,61,9936,2157316324,2161959552,2160647926,2154073179,2602060937,2630754706,2502225682,2242755428,883,2,0,53491
1370282934,-30,53,142,108,89,55,9924,2158112822,2163436973,2161205193,2152325174,2604292169,2634657481,2504461668,2241151067,871,2,1,24863
1370282935,-449,0,0,108,89,54,9930,2158679945,2164587529,2161952987,2152067483,2622802697,2655077037,2522389220,2247822829,849,3,14,42804
1370282936,-574,54,146,108,88,61,9932,2156957522,2161690934,2160135259,2152297920,2603494582,2633223076,2504836022,2242462445,832,-12,19,31201
1370282937,-568,55,140,104,91,51,9915,2156918701,2161638957,2160051593,2152189440,2600747977,2630096283,2501049993,2242329234,835,-21,13,36466
1370282938,-81,54,142,108,99,56,9933,2158361042,2163766802,2161511360,2152743643,2609215862,2638822052,2508227904,2244351387,844,4,4,58676
1370282939,-244,55,151,106,87,59,9930,2159004123,2164775094,2162338276,2153190080,2614512585,2645282578,2512144576,2244189001,845,18,1,29645
1370282940,-336,54,140,104,90,50,9921,2157214390,2161955181,2160521764,2153104768,2630592877,2662352795,2528788342,2252154560,842,-1,1,63584
1370282941,-262,54,133,108,91,69,9927,2157132105,2162027072,2160216457,2151801252,2594923721,2623848438,2497021860,2238323766,837,-21,15,2380
1370282942,-183,55,144,105,88,59,9940,2158602907,2164439917,2161812626,2151956425,2611823908,2641738413,2510761097,2245869056,841,-6,29,50893
1370282943,-39,55,144,110,98,56,9936,2158309028,2163617298,2161621632,2153411565,2613467684,2642811510,2510394486,2244984466,865,4,8,12409
1370282944,-30,54,139,105,91,54,9933,2157191350,2161633106,2160726921,2155259062,2618814976,2648208502,2515529435,2248629494,891,-2,-12,41025
1370282945,-359,56,141,0,0,0,9931,2158266944,2163772050,2161294052,2152085348,2594702802,2623364443,2496622966,2238433206,904,2,5,11107
1370282946,-521,55,136,106,89,60,9937,2159207670,2165420086,2162505792,2152133906,2614058066,2642953097,2513435163,2250091373,904,5,31,52584
1370282947,-509,55,140,106,92,63,9933,2156791250,2161214930,2159816704,2152582363,2588961837,2617951277,2491247716,2234975094,913,-13,13,16393
1370282948,-464,55,136,109,98,56,9939,2157653568,2162363099,2161007616,2154183789,2629367085,2659624941,2524262747,2250783488,930,-13,-10,879
1370282949,-153,54,133,107,89,58,9935,2158243337,2163604534,2161325741,2152633289,2626098422,2654467958,2521756050,2250875721,942,1,4,41067
1370282950,-317,55,139,108,92,63,9940,2157698788,2162971712,2160427556,2151699053,2584009645,2607556123,2485768566,2240939501,947,5,25,45119
1370282951,-333,53,135,109,94,62,9929,2155978075,2160081974,2158389696,2152310299,2525612772,2542824548,2432541394,2223819172,947,1,16,14409
1370282952,-290,55,141,106,86,62,9928,2154919570,2158470893,2156852443,2151359350,2482564644,2494826011,2395822564,2210465517,941,2,0,46636
1370282953,-246,54,140,105,88,45,9934,2153946084,2157261622,2155781696,2150349650,2448566939,2459204873,2366075044,2197349632,939,-10,1,28955
1370282954,-112,54,149,108,86,60,9934,2154190793,2157593024,2156125458,2150468150,2482062372,2494349549,2394486080,2210663003,949,-24,12,17145
1370282955,-154,55,141,106,92,62,9938,2155781083,2159930459,2157848411,2151400064,2493062601,2505171922,2402212754,2215293385,963,0,12,12877
1370282956,-110,57,136,108,90,60,9936,2155589750,2159770852,2157320585,2150315392,2463465005,2474259867,2378130962,2204985782,963,25,12,56828
1370282957,-66,55,151,112,93,56,9921,2153839789,2157205988,2155731309,2150409792,2444402697,2452864201,2360771172,2199327488,961,-1,14,2949
1370282958,-23,54,137,105,86,63,9929,2153871296,2157005714,2155796644,2150944082,2464434541,2474704585,2375866075,2204349915,960,-25,0,26978
1370282959,-69,0,0,0,0,0,9937,2154877037,2158452635,2156938075,2151842669,2481401024,2491771318,2389853330,2209928429,957,-7,-6,57760
1370282960,-232,55,135,107,89,63,9930,2155865883,2160410450,2157848512,2150076809,2471240530,2482835858,2382699904,2204091666,953,8,15,20987
1370282961,-390,55,132,107,93,59,9929,2156276205,2161045129,2158593526,2150315876,2492917284,2507863369,2402454875,2210911460,941,3,31,27287
1370282962,-466,53,154,105,91,72,9934,2157160557,2161864548,2160541449,2154673856,2584269824,2610129691,2483616018,2241561801,927,-1,8,63670
1370282963,-463,55,132,108,92,67,9936,2157265755,2161859958,2160661988,2154443840,2612128804,2641213997,2509341696,2246686052,911,0,-9,2236
1370282964,-455,55,139,104,91,64,9912,2158355044,2163918464,2161569261,2152016521,2634932306,2666168841,2530198729,2251084626,893,-6,9,50918
1370282965,-185,55,132,110,90,52,9933,2157951917,2163132214,2161249865,2152915501,2640927387,2671151890,2532897408,2254296923,887,-14,16,35297
1370282966,-348,53,136,103,89,64,9937,2157506898,2162187693,2160657462,2153555099,2635397668,2664222491,2528228772,2257256813,891,-9,8,58548
1370282967,-440,54,131,108,89,60,9919,2159195373,2165411949,2162264585,2151724470,2598869019,2625130989,2497841664,2242559689,895,8,21,10337
1370282968,-361,54,134,105,99,61,9924,2159819126,2166114980,2163594797,2154372461,2644527268,2676492772,2536442221,2258526418,893,18,19,30476
1370282969,-287,54,142,107,89,48,9930,2157398217,2161569261,2160997010,2155818258,2635179675,2667156626,2529381421,2249052022,886,-4,-15,39980
1370282970,-143,55,131,103,87,57,9934,2158219830,2163308187,2161688676,2154293641,2644421522,2675125650,2536352969,2254145252,877,-22,-8,39144
1370282971,-134,56,154,113,90,56,9932,2159983204,2166638857,2163101001,2151582893,2629212288,2657370331,2521976566,2250841179,868,-5,28,46806
1370282972,-55,53,134,107,91,54,9931,2158953280,2164792457,2162144356,2152676324,2611455734,2639292434,2507252516,2245198601,871,9,25,59726
1370282973,-414,55,136,0,0,0,9939,2157926528,2162766902,2161603876,2155597138,2635954560,2665975186,2529002432,2255199305,878,0,-2,25499
1370282974,-371,55,145,103,93,59,9929,2157904283,2162963684,2161103250,2153184868,2633315145,2662491346,2527437238,2253734829,881,-8,-2,7341
1370282975,-100,55,151,108,85,60,9930,2158973824,2165025746,2162174445,2152159360,2616177389,2643386724,2510614646,2247884178,879,-1,17,59431
1370282976,-262,54,150,105,91,52,9927,2158487094,2163948480,2161706962,2153047652,2619427062,2648475309,2514551606,2246898459,879,2,18,59572
1370282977,-239,55,137,104,90,54,9931,2157615981,2162188379,2161134838,2155113664,2645686555,2674979949,2536674816,2257626678,885,-5,-1,38818
1370282978,-195,55,143,107,91,50,9926,2158133613,2163280859,2161315200,2153121225,2626548425,2654726326,2518301193,2248087405,890,-8,-6,51435
1370282979,-147,55,136,105,88,48,9933,2159149888,2165230244,2162271936,2152009938,2631572507,2660389714,2524132571,2251598464,886,0,18,60095
1370282980,-58,53,130,102,91,50,9928,2158868233,2164765650,2161994285,2152021046,2623786505,2650397769,2518306633,2252786075,882,2,32,1339
1370282981,-60,53,139,104,94,57,9942,2157472374,2162107053,2160755492,2154301860,2606523584,2634662564,2501935488,2241942738,884,-5,5,20593
1370282982,19,54,132,102,88,55,9931,2158021933,2162932461,2161386057,2154368146,2652216356,2682123456,2543206198,2261377737,877,1,12,21716
1370282983,-300,0,0,101,92,52,9936,2158908333,2164836004,2162031076,2151877824,2617210944,2644187611,2512673453,2246615104,0,0,0,49231
1370282984,-221,56,129,108,91,50,9935,2158173632,2163524900,2161387456,2152537499,2624810285,2652666057,2517448786,2250282166,877,-10,27,30573
1370282985,-147,55,142,105,92,62,9939,2157754834,2162505773,2161138761,2154636745,2626300379,2653598573,2519106916,2250024338,890,-10,5,23852
1370282986,-68,55,137,101,93,69,9923,2158698998,2164222683,2162000237,2153706112,2625710400,2652369673,2516374107,2250799579,902,3,-3,24848
1370282987,-336,53,135,0,0,0,9929,2158697755,2164501577,2161818633,2152001993,2630850907,2659133558,2522715840,2251196187,910,6,15,14665
1370282988,-358,54,125,101,89,51,9928,2158379940,2163663616,2161661961,2153539355,2641043958,2669166683,2531133659,2256373796,914,-3,17,38104
1370282989,-354,53,134,102,86,56,9919,2157629814,2162238134,2161198244,2155775981,2631476754,2658354678,2522195821,2254325942,918,-7,-3,21005
1370282990,-346,58,143,101,89,62,9933,2158394834,2163866441,2161470098,2152647149,2619721801,2646220388,2513804443,2249642368,920,-3,0,5324
1370282991,-131,53,148,109,90,62,9940,2159912512,2166484004,2163037860,2151753819,2617834788,2645636946,2511356406,2245242377,915,4,31,38761
1370282992,-294,55,138,103,95,55,9929,2157832045,2162649362,2161588288,2155542418,2655502125,2683838573,2542794368,2263723821,917,-5,21,63719
1370282993,-335,54,138,104,89,51,9915,2157378916,2161924745,2160783817,2154928018,2617030994,2642151451,2508956937,2247968996,936,-23,-15,50256
1370282994,-332,55,137,105,91,59,9941,2159104758,2164857929,2162006308,2152362157,2635722148,2662647725,2524671579,2254628251,947,-3,-1,32424
1370282995,-328,55,133,104,86,53,9941,2160894921,2167899556,2163919881,2151974235,2627495442,2654862454,2519289782,2248843154,926,31,29,23441
1370282996,-89,55,130,106,93,59,9932,2158117010,2163132864,2162011940,2156321846,2648270774,2677331117,2537150116,2259314706,900,6,9,56773
1370282997,-252,54,134,106,86,43,9924,2156931410,2161350912,2159829824,2152035904,2615899218,2641929389,2510683264,2245957677,873,-32,-7,25629
1370282998,-233,53,151,108,85,67,9926,2158445714,2163869430,2161455616,2151985499,2624495862,2650765083,2514591414,2251214628,857,-19,28,43096
1370282999,-160,56,136,103,90,61,9929,2159800064,2165877641,2163168768,2154019593,2637575213,2664466285,2526462765,2256078582,855,13,20,45701
1370283000,-81,55,133,106,89,59,9936,2157980946,2162762322,2161608365,2155843108,2632521124,2658704192,2522645878,2254462976,866,10,-16,8825
1370283001,19,55,132,0,0,0,9940,2159104731,2164923108,2162285366,2152807908,2627891474,2655326756,2517998720,2248320411,872,-13,25,11173
1370283002,18,56,138,103,86,65,9941,2159397220,2165519670,2162717723,2152374436,2656828982,2685064704,2543216630,2260571373,889,-3,0,31382
1370283003,-141,57,145,107,89,62,9938,2158563108,2163712996,2162233700,2155757586,2630397184,2654737956,2519162432,2253925284,0,0,0,23795
1370283004,-97,56,136,105,86,62,9937,2158093376,2163311762,2161185097,2152899209,2615494290,2640450377,2506961115,2249329389,903,0,6,1261
1370283005,-53,55,133,106,92,55,9935,2159910482,2166414994,2163154358,2152551058,2627940736,2654735753,2519182838,2252794230,910,6,31,37238
1370283006,18,54,137,106,91,60,9942,2158363126,2163265984,2161965604,2155652617,2639582409,2667351680,2530300864,2254123264,918,-13,-16,41804
1370283007,19,0,0,104,87,54,9933,2157226834,2161279360,2160862317,2157093531,2639096722,2664285613,2526186706,2256628909,928,-21,11,11088
1370283008,18,55,135,109,88,53,9934,2159202560,2165112768,2162280100,2152575634,2629786633,2655414473,2517635154,2249932516,929,8,24,46754
1370283009,17,55,136,108,91,58,9923,2160344137,2166931008,2163533622,2152898358,2655695899,2681602578,2541728073,2265288045,921,17,4,8985
1370283010,20,53,133,108,90,63,9935,2158387986,2163494281,2161967890,2155643712,2614504685,2640279689,2506519378,2245678400,919,-13,8,15805
1370283011,18,53,136,105,88,60,9925,2157840548,2162703488,2161157056,2153869357,2664001755,2692205952,2547619584,2265370688,922,-20,5,59074
1370283012,16,54,140,106,86,61,9920,2158020434,2163064274,2161302902,2153534409,2658095012,2683269970,2542574427,2264318198,923,4,-2,8474
1370283013,19,54,132,105,88,60,9935,2159107949,2164691227,2162710317,2155554422,2617344822,2639641481,2507133860,2251394852,909,16,25,30568
1370283014,18,54,130,105,86,52,9926,2159899218,2166550006,2162894866,2151313901,2610897828,2637865856,2504659163,2243336192,892,1,27,39468
1370283015,16,55,132,0,0,0,9925,2159394889,2165294473,2163154605,2154582592,2662569581,2690853988,2546016676,2263054674,882,-21,-25,57796
1370283016,19,55,137,104,90,56,9933,2158351350,2162663698,2162419520,2158303158,2650562934,2676578038,2536622857,2258421814,866,-24,-14,41598
1370283017,17,56,136,107,82,67,9942,2158828205,2164240886,2161779108,2153374518,2638444571,2662938596,2524731803,2255899958,821,23,39,14829
1370283018,16,54,134,105,94,59,9937,2161501129,2168740562,2164140699,2151514395,2618722121,2642576411,2509164699,2250298304,778,35,21,7780
1370283019,15,55,133,107,85,72,9933,2159139401,2164605238,2162857115,2156342290,2643367186,2670523510,2531105700,2260858249,729,-18,-9,31445
1370283020,-223,53,130,109,90,52,9936,2157115236,2161099510,2160296978,2155775488,2635236397,2660550866,2524083291,2255007844,0,0,0,41318
1370283021,-220,54,139,104,85,69,9937,2157897810,2162636790,2160781458,2153336137,2625510235,2648920402,2510811437,2249097243,683,-37,18,50898
1370283022,-35,54,145,109,87,50,9938,2159679844,2165674258,2162541275,2152357348,2654386596,2681008182,2535417691,2256622637,673,-4,14,33796
