TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344274853,-57,56,128,106,90,54,14019,2342975058,2371815387,2364066971,2230269513,2343656128,2357540196,2299668297,2178985334,3464,-2,9,47155
1344274854,-13,56,132,104,84,60,14017,2345279515,2375501723,2369200064,2233800978,2343228800,2356973604,2299204662,2179247853,3462,-1,10,47415
1344274855,-85,0,0,104,91,61,14017,2344405741,2374257728,2367399661,2232266797,2341712137,2355203520,2297611547,2178502893,3466,-3,9,46090
1344274856,-82,55,128,106,88,59,14005,2352626742,2384095277,2377069741,2234968402,2349432219,2363811876,2304248841,2180281810,3472,-6,8,10775
1344274857,-83,55,133,105,90,62,14013,2363459117,2397989540,2391986450,2240910144,2352362962,2366959826,2306459510,2180935195,3465,-5,8,32514
1344274858,-84,56,133,102,90,55,13958,2349363419,2379742912,2372439954,2233305792,2346113993,2359960795,2301065398,2179381403,3448,0,9,56406
1344274859,-85,57,132,106,87,55,13977,2345614683,2375285120,2368307273,2233213138,2345797613,2359688128,2301133357,2179765046,3438,0,9,22839
1344274860,-82,57,130,104,90,53,14016,2349337243,2380412699,2374198784,2236190601,2344338377,2357911753,2299693613,2179491328,3437,-2,10,59769
1344274861,-81,57,132,103,89,61,14002,2346581010,2376011428,2368514825,2232088585,2343657819,2356907876,2298449718,2179063030,3440,-6,9,46093
1344274862,-80,55,124,103,87,59,13993,2353601353,2385325083,2378378084,2235429165,2345502235,2358712941,2299625984,2179588224,3437,-5,9,51538
1344274863,-63,56,132,103,90,64,14018,2338758034,2366205302,2357729499,2226772269,2336864064,2349025874,2292056448,2177259693,3427,-1,8,21774
1344274864,-79,57,130,0,0,0,14009,2336612909,2364147309,2356244269,2227361353,2331272118,2342881545,2287379547,2176103689,3420,0,8,6013
1344274865,-76,56,134,107,87,63,14025,2322293037,2346119076,2337161590,2219181577,2328765942,2340294573,2285783305,2175547748,3416,-2,9,53061
1344274866,-72,58,132,106,92,56,14027,2335335579,2362834249,2355052297,2226907885,2330821714,2342531794,2287331419,2176202331,3415,-4,9,1986
1344274867,-68,56,129,104,88,66,14016,2327978624,2353021065,2344052653,2221126198,2329992594,2341554587,2286655030,2175700571,3414,-5,9,57131
1344274868,-66,57,132,107,88,51,14023,2332234230,2358541650,2349944256,2223263542,2332810057,2344568146,2288961700,2176357366,3408,-4,9,16751
1344274869,-58,56,128,104,89,57,14023,2332086720,2358245156,2349508105,2223183003,2331414345,2342961718,2287560429,2175970614,3397,-2,9,52598
1344274870,-54,56,131,107,86,61,14021,2326843894,2351679131,2342765184,2221018788,2329353609,2340813494,2286143981,2175586715,3389,-1,9,19788
1344274871,-51,56,134,106,88,64,14024,2327006948,2352074605,2343397120,2222193462,2329342966,2340871744,2286326820,2175869330,3388,0,9,62097
1344274872,-47,56,127,104,87,62,14022,2326400109,2351158189,2342391826,2222036379,2327443638,2338817664,2284841874,2175273892,3391,-2,9,3673
1344274873,-44,56,128,103,90,60,14004,2329656576,2355487433,2347032182,2223437440,2332012077,2343924297,2288773659,2176274989,3392,-4,9,27752
1344274874,-40,57,126,106,86,56,14008,2332385883,2358551542,2349722249,2223399076,2335377691,2347647286,2291384786,2176759734,3389,-4,9,17749
1344274875,-36,56,131,107,89,55,14014,2330727140,2356404900,2347462893,2221935305,2335796205,2348265472,2291971419,2176476900,3381,-3,9,31509
1344274876,-28,57,128,106,88,47,14018,2336084772,2363416146,2355153526,2226012214,2342194678,2355687323,2298130313,2178171099,3373,-2,8,38561
1344274877,-34,58,127,111,86,59,14017,0,0,0,0,2347759634,2361973019,2302983817,2179746331,3365,0,8,60701
1344274878,-26,0,0,0,0,0,14023,2359728274,2393364297,2387750683,2242166820,2353302811,2368076745,2307609755,2181391058,3361,-1,9,61772
1344274879,-18,56,127,114,92,63,14018,2358989622,2392232475,2386381942,2241491968,2355662674,2370669860,2309534683,2181885732,3366,-3,10,62837
1344274880,-14,57,127,108,88,56,14009,2363770916,2397672155,2391630025,2243336064,2358530861,2373804251,2311813019,2182417929,3370,-5,8,2817
1344274881,-11,57,130,108,90,59,14004,2367640045,2402916598,2397523931,2245424173,2360877622,2376317750,2313469229,2182822518,3367,-4,8,33738
1344274882,-12,56,129,106,89,54,14012,0,0,0,0,2361570761,2377076032,2314031305,2182847597,3355,-2,8,3528
1344274883,-9,57,133,108,90,64,13986,2372484096,2409341147,2404775990,2248663478,2358181074,2373284141,2311022464,2181838354,3347,-2,9,50209
1344274884,-7,54,132,106,89,58,14013,2362229942,2395680941,2389698230,2241937133,2356796662,2371874898,2310107693,2181538194,3343,-2,9,21383
1344274885,-88,55,131,102,87,54,14017,2354507181,2385989257,2379133010,2237140781,0,0,0,0,3341,-2,9,36261
1344274886,-85,58,136,112,90,65,14014,2357119734,2389549412,2383270326,2239123382,2356117714,2371167625,2309693339,2181259328,3340,-2,9,6491
1344274887,-87,55,136,107,90,58,14012,2350763977,2381181184,2373886875,2235208082,2357176813,2372405120,2310858038,2181680128,3340,-2,9,37386
1344274888,-43,57,130,111,93,59,14015,2362973440,2397172004,2391742153,2244253842,2361309366,2376958546,2314386130,2183080146,3342,-2,8,2949
1344274889,-85,56,126,119,89,56,14009,2370732278,2406774500,2402002304,2248900498,2363127588,2378890212,2315813851,2183411995,3342,-3,9,27056
1344274890,-86,56,135,107,89,56,14009,2378477915,2416846720,2412812882,2253247222,2368276836,2384530614,2319905234,2184830464,3339,-3,9,20720
1344274891,-86,57,130,106,88,57,13972,2375813824,2413231725,2408524324,2250728246,2364659675,2380405449,2316571721,2183448502,3335,-3,9,23744
1344274892,-84,56,129,0,0,0,14003,2366118189,2400068918,2393891794,2243557805,2364625078,2380399030,2316555940,2183381165,3332,-2,9,40947
1344274893,-86,56,132,106,87,59,14021,2366648621,2401166875,2395022866,2244111497,2363503798,2379115428,2315282550,2183068013,3329,-3,8,4509
1344274894,-87,56,129,107,91,61,14016,2372596507,2409315556,2404957202,2249771136,2359859337,2374975149,2312074724,2182184539,3326,-2,9,6366
1344274895,-89,56,131,105,85,62,14019,2354598930,2386244379,2379610907,2238320521,2356233225,2371012379,2309037238,2181295698,3322,-2,8,38265
1344274896,-86,55,133,107,87,58,14018,2360351296,2393127616,2386810916,2241389275,2354830116,2369428982,2307764946,2180760630,3319,-3,9,64629
1344274897,-87,56,136,111,90,58,14023,2349939574,2379999424,2372338048,2234066048,2358544731,2373730669,2311333924,2181668178,3317,-2,10,2441
1344274898,-89,55,129,108,93,65,14013,2361806774,2395258459,2388992283,2242069842,2357319149,2372215707,2309999387,2181355474,3320,-2,9,53491
1344274899,-86,56,129,105,87,60,14020,2348174281,2377394468,2369673901,2233793106,2353564004,2368009380,2306866349,2180418240,3325,-2,8,12876
1344274900,-83,56,132,108,92,53,14006,2349032338,2379097664,2371761206,2234935168,2355190948,2369971794,2308677531,2180851611,3326,-4,8,40596
1344274901,-34,56,132,106,89,57,14007,2366381101,2401200347,2395843209,2245564169,2360233133,2375614784,2312892598,2182166976,3319,-3,8,36372
1344274902,-86,0,0,105,92,66,14024,2351787547,2382231314,2374604635,2235589961,2359615488,2375106898,2312633773,2181616484,3312,-2,9,21815
1344274903,-87,55,128,106,93,52,14025,2360857097,2393816603,2387237074,2241482514,2361170596,2376837842,2313953856,2181967003,3310,-3,9,9609
1344274904,-64,56,128,107,89,57,13955,2369248621,2404420964,2398748681,2246169737,2366818697,2383137197,2318805824,2183490669,3313,-4,10,1474
1344274905,-89,56,145,104,88,65,13969,2368030893,2402960182,2397319021,2245586560,2367021622,2383374061,2318871003,2183364242,3312,-2,9,38742
1344274906,-27,56,145,106,89,59,13992,2366340662,2400758345,2394912777,2245208064,2366508059,2382850285,2318509037,2183361462,3313,-1,9,42060
1344274907,-88,56,141,0,0,0,14014,2358733952,2390482459,2383438683,2240434596,2365640329,2381986038,2318095954,2183104182,3315,-3,9,18213
1344274908,-90,56,131,105,88,58,14021,2362932955,2396469101,2390274066,2243426020,2370078665,2387085394,2322066669,2184250861,3315,-5,9,8212
1344274909,-87,55,131,109,91,62,14016,2381320246,2419848100,2415228534,2254300891,2376856649,2394702034,2327947026,2185911597,3309,-3,9,59739
1344274910,-88,55,129,107,88,59,14016,2382422153,2420808987,2416714276,2255175213,2377214976,2395097737,2328261357,2185752841,3305,-1,9,10204
1344274911,-90,57,133,109,92,59,14002,2374241828,2410766025,2405706898,2250157549,2376328877,2394081234,2327279643,2185606720,3303,-3,9,5052
1344274912,-86,57,130,105,88,57,14011,2371579282,2407009408,2401276653,2248019492,2379571318,2397852480,2330676653,2186293714,3304,-4,10,65245
1344274913,-88,56,130,111,88,56,14019,2400313261,2444243300,2442340434,2267014912,2387224283,2406370596,2336874523,2188461476,3303,-3,9,48790
1344274914,-89,57,128,109,87,63,14024,2382190573,2420798473,2416623195,2255027776,2380521261,2398718720,2330797705,2186503369,3301,-2,8,22810
1344274915,-91,56,129,102,89,54,14020,2380737938,2418871707,2414837430,2254868644,2380402962,2398548260,2330960603,2186514157,3302,-3,8,45570
1344274916,-88,56,128,111,89,59,14023,2383631570,2422048969,2417428891,2255713472,2382844845,2401276708,2332869824,2187065636,3299,-4,9,41370
1344274917,-90,55,137,108,88,53,14017,2379260854,2416476745,2411529060,2252391186,2384146496,2402782061,2334265444,2187343296,3295,-2,10,17629
1344274918,-91,56,130,106,92,58,14012,2394548800,2436636845,2433712850,2263101037,2385355529,2404011538,2334845046,2187935478,3295,-1,9,22854
1344274919,-88,56,130,108,91,60,14010,2387004955,2427036251,2423725558,2260104173,2379122980,2397025874,2329799725,2186169517,3300,-2,8,13612
1344274920,-34,56,140,107,89,52,14016,2382245403,2420576832,2416706011,2256961472,2379807625,2397711021,2329917842,2186542875,3302,-4,9,16055
1344274921,-91,56,127,0,0,0,14017,2371743506,2406692370,2400793508,2247746742,2382569718,2400883282,2332556169,2186808548,3301,-5,10,23001
1344274922,-88,54,130,105,90,57,14015,2394928164,2437145481,2434199360,2262129645,2390061257,2409312356,2338832137,2188638793,3293,-3,9,1923
1344274923,-88,55,133,107,88,57,14002,2384138468,2422347474,2417110491,2254199625,2384037366,2402470902,2333456146,2186764406,3283,-1,8,7833
1344274924,-71,57,141,106,89,58,13996,2389892251,2430452982,2426629357,2259980022,2385534326,2404130084,2334779328,2187715803,3279,0,9,56636
1344274925,-27,55,133,106,97,61,14017,2380054226,2417732388,2413102180,2254873572,2380460105,2398494747,2330693851,2186436653,3283,-2,9,17100
1344274926,-89,0,0,106,92,60,14026,2380712502,2418832621,2414255149,2255734857,2380312210,2398363300,2330444452,2186441792,3288,-4,9,16741
1344274927,-90,56,129,107,90,54,14020,2385581458,2424304073,2419813302,2257465042,2385189449,2403789165,2334616548,2187731648,3287,-3,9,17912
1344274928,-92,55,131,107,88,60,14013,2384917604,2423967003,2419869677,2256808868,2383780516,2402148754,2333286848,2187017353,3285,-2,9,6270
1344274929,-88,56,128,108,91,61,14021,2387225755,2426950409,2422920886,2257843154,2385930697,2404517833,2334969417,2187528557,3282,-3,9,51605
1344274930,-91,58,131,106,88,61,14017,2380821869,2418211648,2412950445,2253126976,2387635766,2406416877,2336461056,2188003840,3278,-3,9,9513
1344274931,-92,56,128,107,91,65,14015,2387459126,2427102637,2423449947,2259216128,2384594130,2403046619,2333925101,2187342656,3273,-2,9,10890
1344274932,-93,57,128,111,90,65,14024,2383933385,2422227556,2418092699,2257287049,2384024000,2402457371,2333648530,2187265380,3272,-1,8,64723
1344274933,-90,56,135,107,90,62,14024,2390712923,2431113572,2427514084,2261301120,2386725705,2405335232,2335599241,2188192411,3270,-2,8,14690
1344274934,-52,55,132,106,89,62,14019,2380648768,2417486710,2411958637,2253461842,2385086198,2403550674,2334384685,2187348132,3267,-3,10,46830
1344274935,-93,58,133,0,0,0,14030,2394166262,2435592621,2432548105,2263328054,2387398162,2406091538,2336240722,2188154870,3269,-3,10,30945
1344274936,-90,56,135,110,86,59,14022,2377619492,2415248393,2410643803,2252998848,2385151972,2403601728,2334268516,2187394486,3272,-4,9,53817
1344274937,-92,57,134,114,87,57,14017,2387441901,2426637750,2422400301,2258628845,2387323876,2406050724,2336320996,2187921609,3270,-4,9,39988
1344274938,-93,55,131,106,92,53,14018,2384935414,2423459840,2418517522,2256201325,2387906477,2406607305,2336451026,2188147721,3261,-2,8,63011
1344274939,-90,56,133,108,92,62,14026,2394203072,2435586496,2432720109,2263299017,2385620900,2404039204,2334444653,2187435739,3253,0,8,5070
1344274940,-91,56,130,108,88,58,14019,2376609161,2413007497,2407677796,2252061869,2387801545,2406533156,2336481472,2188278436,3252,-1,8,59958
1344274941,-58,56,131,108,90,58,14001,2393349961,2434578779,2431795940,2264181595,2385969325,2404309348,2334624777,2187931392,3254,-4,10,62330
1344274942,-94,55,128,105,91,58,14019,2381891730,2419685421,2415011090,2255826093,2380315044,2398040027,2329764580,2185866971,3254,-5,10,32344
1344274943,-91,56,134,108,88,63,14023,2383365284,2421635392,2416925156,2255240420,2389361819,2408262966,2337940681,2188357074,3250,-3,9,23708
1344274944,-92,56,152,111,90,60,14015,2388159296,2427356022,2422618834,2257826468,2390771611,2409772507,2338867858,2188690377,3246,-1,9,38494
1344274945,-93,56,133,104,88,62,14012,2393222957,2434196288,2430964608,2263809069,2384534582,2402595328,2333264786,2187401033,3248,-1,9,54756
1344274946,-91,56,134,107,94,57,14014,2367572059,2400770861,2394106194,2246945225,2379741302,2397353462,2329413019,2186183104,3252,-3,9,61666
1344274947,-93,56,138,110,94,62,14026,2389775680,2430195904,2427073133,2262005741,2388295204,2406898066,2336713133,2188572955,3250,-5,9,29230
1344274948,-58,56,137,107,91,60,14011,2387453586,2426665874,2422522294,2258690642,2387692507,2406245293,2336027382,2187836745,3243,-4,9,64313
1344274949,-16,56,131,0,0,0,14014,2386697819,2425513344,2420633161,2257341833,2384885284,2403011026,2333494473,2186938157,3233,-1,9,50322
1344274950,-93,0,0,103,88,65,14015,2384004736,2422545371,2417894976,2256060598,2389343533,2408047168,2337488128,2188496228,3226,-1,8,63005
1344274951,-94,57,133,109,88,58,14021,2385099876,2423559533,2419021293,2257656484,2385677842,2403932452,2334197604,2187566070,3225,-1,9,29621
1344274952,-95,56,133,106,86,61,14017,2385441563,2424476013,2420991186,2260059629,2383836251,2401933613,2332957156,2187430701,3230,-2,10,11165
1344274953,-92,55,129,108,88,54,14021,2377062994,2413644187,2409187574,2254543524,2383151926,2401038646,2332193133,2187282971,3236,-4,8,21461
1344274954,-94,56,130,108,84,55,14021,2380347602,2417749302,2412843803,2254870893,2384978304,2402983506,2333421997,2187670884,3236,-6,8,24161
1344274955,-95,56,135,105,90,54,14022,2381659940,2418834770,2413333878,2253694921,2385448310,2403636918,2334207826,2186784685,3222,-5,9,55817
1344274956,-92,56,136,105,90,60,14018,2397827428,2440270473,2437122925,2264325769,2393899547,2413171977,2341345206,2189353152,3206,-1,10,13510
1344274957,-73,56,134,110,88,61,14014,2385458642,2424523172,2420773942,2258972050,2385402971,2403530084,2333668278,2187493833,3198,1,8,2298
1344274958,-95,55,135,103,87,59,14006,2373665499,2409548342,2404438381,2252826112,2378870061,2396207762,2328136850,2186055881,3201,-1,8,20175
1344274959,-91,57,127,105,87,57,14007,2387516416,2428079698,2425397522,2262504768,2385693202,2403938413,2334597211,2187944566,3206,-5,10,39432
1344274960,-93,54,128,107,92,64,14014,2398431762,2440752457,2437689298,2265896804,2388783104,2407377728,2336775131,2187985526,3205,-5,11,41114
1344274961,-96,58,132,106,88,62,14018,2379943058,2416694555,2411256182,2252895168,2390330230,2408954706,2338128374,2188651968,3200,-2,9,52182
1344274962,-72,55,131,105,88,53,14012,2383650432,2421281609,2416577563,2257125449,2384202962,2401992118,2332637632,2187236324,3195,0,8,51292
1344274963,-94,55,129,0,0,0,14010,2372986130,2408376173,2402886454,2251763529,2387459346,2405716306,2335750866,2188840256,3193,-1,8,19765
1344274964,-95,55,130,103,90,57,14011,2385145883,2423370779,2419072502,2259774637,2383178761,2400997147,2332105115,2187117248,3193,-3,9,10865
1344274965,-97,57,129,106,89,53,14017,2378228854,2415665362,2410997083,2254358902,2386554688,2404887396,2335074697,2187695899,3189,-5,10,50252
1344274966,-93,56,136,106,87,56,14028,2400357568,2443436041,2440972059,2266610944,2393114715,2411988617,2340046582,2189191350,3183,-4,10,35335
1344274967,-95,57,130,105,89,54,14022,2387696667,2426965906,2422364205,2258119424,2386266953,2404251382,2334065225,2186947401,3176,-3,9,43971
1344274968,-96,57,132,105,90,59,14014,2376500608,2412670820,2407230381,2252053421,2388165449,2406453723,2336153654,2188080768,3167,-1,7,6211
1344274969,-93,57,132,104,89,56,14015,2389766381,2428992530,2425076178,2261856786,2387047945,2405237933,2335078710,2187995821,3159,0,8,13955
1344274970,-94,56,131,106,88,55,14018,2369103680,2402629970,2396139684,2248593462,2386286683,2404550208,2334891757,2187969078,3159,-1,10,5999
1344274971,-91,55,130,106,92,59,14022,2401002294,2443689609,2441462994,2270393627,2386825398,2404759168,2334459574,2188316617,3165,-4,9,62610
1344274972,-47,57,128,107,90,60,14019,2374369810,2409987401,2404448045,2251684553,2385868352,2403732352,2334160749,2187759734,3168,-5,9,9436
1344274973,-93,0,0,106,87,63,14017,2386429549,2425576118,2421773558,2259266368,2388313389,2406562020,2336082925,2187916626,3159,-4,8,40793
1344274974,-96,56,132,106,94,63,14025,2388369216,2427737773,2423125028,2259251355,2392848429,2411694939,2340030189,2189263753,3149,-2,10,55544
1344274975,-97,58,138,107,86,59,14014,2386596123,2425440064,2421584704,2259690294,2386092470,2404092653,2334112877,2187374985,3144,-2,9,44940
1344274976,-84,55,132,109,88,62,14013,2385964315,2425263030,2421619995,2260728393,2385611693,2403477851,2333456667,2187817398,3145,-2,8,51995
1344274977,-96,54,133,0,0,0,14020,2376510747,2412916854,2408009261,2253887040,2384766902,2402592484,2333296109,2187283840,3139,-4,8,28369
1344274978,-47,60,131,110,89,58,14025,2381324937,2418462784,2412932315,2255173376,2390924443,2409596745,2338563556,2188809718,3128,-3,9,25468
1344274979,-94,57,132,103,88,62,14021,2388953810,2428167040,2423762148,2259415222,2389268004,2407486546,2336597796,2188079917,3116,-2,9,7470
1344274980,-96,57,131,105,89,62,14027,2385254966,2423540333,2418776694,2257972754,2390230244,2408655542,2337694637,2188689033,3110,-1,9,18051
1344274981,-97,55,130,104,90,60,14027,2390364150,2430746011,2427606939,2264210861,2387301156,2405228342,2335094253,2188433024,3112,-1,9,61494
1344274982,-98,56,135,111,91,48,14022,2379297627,2416219538,2411800457,2257528246,2382396928,2399806381,2331154541,2187062930,3115,-3,9,64816
1344274983,-95,57,135,103,90,59,14019,2383536905,2421435318,2417049718,2258953426,2385340900,2402862400,2333022573,2188061760,3117,-5,9,60451
1344274984,-97,56,131,106,85,64,14026,2375958189,2410660123,2404397778,2251598464,2382463003,2399677421,2330846134,2186657718,3109,-4,9,8776
1344274985,-98,55,144,108,86,61,14013,2379312896,2416519689,2411708653,2254726171,2385906642,2403731227,2333808292,2187353234,3097,-3,9,6509
1344274986,-95,57,144,108,87,60,14013,2379454537,2416765769,2411665746,2254247552,2385437760,2402947867,2332998491,2187272777,3083,-2,9,12850
1344274987,-97,55,133,108,92,61,14016,2375524352,2411513956,2405886198,2251848768,2380013741,2396904621,2328067291,2185794358,3072,-2,9,37301
1344274988,-98,56,131,107,91,60,14019,2377998491,2414522084,2409198701,2254223936,2380749184,2397710326,2329197860,2186517814,3068,-2,9,54272
1344274989,-98,56,129,108,87,53,14023,2373078884,2407840045,2402009856,2251641499,2378950034,2395864118,2328016685,2186055597,3066,-2,8,35192
1344274990,-95,56,128,109,92,61,14016,2365295670,2399055332,2393358272,2248253211,2376682788,2393152484,2325691437,2185765814,3065,-3,8,13544
1344274991,-22,57,127,108,90,50,14009,2373588269,2408700041,2403268946,2252479012,2377701494,2394202752,2326503405,2185913947,3062,-3,9,29357
1344274992,-99,56,132,0,0,0,14016,2370709778,2405055588,2399044160,2249612864,2381622308,2398835044,2330562075,2186517366,3055,-3,9,36492
1344274993,-97,56,143,108,90,51,14018,2385205476,2424092854,2420105910,2259536731,2385434642,2402984256,2333489673,2187809398,3049,-2,8,12856
1344274994,-68,56,130,107,90,63,14014,2372147309,2406968576,2401283062,2251176009,2380673700,2397609700,2329442752,2186510985,3042,-2,8,55677
1344274995,-85,56,132,107,90,63,14020,2367385307,2400625810,2394412598,2248532909,2383341714,2400751689,2331966774,2187516745,3039,-3,9,11144
1344274996,-41,56,137,105,88,57,14021,2374407808,2410560786,2405490304,2253531547,2383621394,2401111250,2331790811,2187334966,3036,-5,9,39212
1344274997,-98,0,0,104,86,56,14004,2384396150,2422658934,2418286482,2258109083,2385764854,2403411675,2333572772,2187588553,3023,-4,10,43387
1344274998,-99,56,133,105,88,58,14016,2385898770,2423854500,2419014774,2257719835,2387966436,2405892534,2335344192,2187866230,3006,-2,9,38706
1344274999,-97,56,128,103,89,62,14018,2379928548,2417583350,2412991652,2256110665,2387440100,2405232786,2334917229,2188308580,2992,0,8,56316
1344275000,-98,56,129,108,90,60,14020,2382126811,2419673014,2415486921,2259032960,2380678930,2397704585,2329198116,2186476781,2988,-1,7,15387
1344275001,-99,54,128,109,88,63,14021,2377443629,2414588269,2410313234,2257096576,2384962633,2402495533,2333329234,2188350820,2987,-3,9,36057
1344275002,-100,57,133,110,90,56,14011,2381733467,2418639963,2414224777,2258775186,2384390217,2401860955,2332737554,2187878070,2982,-5,9,15705
1344275003,-98,56,139,107,90,60,13965,2384603300,2422963693,2418922057,2260200036,2383477156,2400790198,2331794166,2187384795,2974,-3,9,13692
1344275004,-98,55,137,106,90,68,14011,2377061339,2413135478,2407897078,2254220809,2386840228,2404456466,2334511515,2188277869,2966,-3,9,3459
1344275005,-36,57,134,104,89,56,14010,2387734948,2427224210,2423653330,2261866889,2383751122,2400944886,2331750299,2187315090,2962,-2,10,43839
1344275006,-97,57,132,0,0,0,14021,2368474422,2402549284,2396883465,2249244022,2384509970,2402148278,2333132050,2187395574,2958,-3,9,9121
1344275007,-98,56,151,106,88,65,14014,2384818697,2423779584,2420357952,2260998144,2387628306,2405424347,2335167972,2188586916,2953,-3,8,1126
1344275008,-101,57,135,108,90,56,13999,2379486966,2416505261,2412149586,2256879990,2379719506,2396376365,2328063625,2186060114,2944,-4,9,16236
1344275009,-97,57,132,108,90,55,14017,2381751396,2419555977,2415393801,2257961206,2386020845,2403497078,2334050697,2187936850,2930,-4,9,53825
1344275010,-84,58,175,103,87,63,14020,2383494208,2421593682,2417174080,2258084498,2386462034,2404026934,2334034514,2187907337,2911,-1,9,41934
1344275011,-100,56,133,109,89,60,14018,2376109165,2412598509,2407704640,2254765302,2385562944,2403021613,2333440310,2188215259,2901,0,8,39662
1344275012,-101,56,132,107,90,58,14013,2381804772,2420187949,2416824877,2261462692,2379311670,2395871177,2328008914,2186998418,2908,-1,9,20826
1344275013,-99,55,133,107,87,59,14011,2365443181,2398049142,2392323849,2250056036,2376354944,2392627702,2325685248,2186160566,2925,-5,9,32119
1344275014,-100,56,141,104,85,63,14010,2385131510,2424285476,2420950436,2262232850,2382553508,2399294299,2330743872,2187599753,2931,-8,10,50607
1344275015,-36,57,130,106,89,59,14006,2381728795,2419833746,2415637019,2257728173,2386810761,2404077083,2333864804,2188540534,2918,-5,9,22086
1344275016,-98,56,132,107,88,52,14019,2382326253,2420271259,2416043081,2258052123,2378479378,2394378203,2326069586,2186150244,2897,0,8,40834
1344275017,-100,55,131,104,90,67,14005,2383247808,2422146240,2419185965,2261136045,2376525248,2392377325,2325082770,2185830610,2884,0,8,8886
1344275018,-99,56,127,103,95,59,14012,2372742921,2408490185,2403990326,2254523757,2375746550,2391349723,2323844470,2186270198,2885,-3,10,65351
1344275019,-46,55,128,106,87,63,14016,2359013741,2390456429,2383968365,2244699638,2366912356,2381068781,2315655460,2183946294,2889,-5,10,41695
1344275020,-29,55,132,0,0,0,14014,2366106304,2399849682,2394335606,2249732269,2366817718,2380842550,2315651757,2184266386,2891,-4,9,26288
1344275021,-101,0,0,110,91,61,14019,2362063158,2394678116,2388560219,2246238729,2362004461,2375405942,2311363794,2182531428,2887,-3,8,15548
1344275022,-101,57,131,105,90,50,14017,2355880493,2387174052,2380575561,2242498221,2362640365,2375974153,2312167451,2182988982,2884,-2,9,27255
1344275023,-100,55,134,105,91,56,14013,2358958848,2391014747,2385199149,2245722212,2356070902,2368563446,2305902692,2181449581,2884,-2,8,24993
1344275024,-101,57,138,105,90,59,14012,2341221339,2368211931,2360371648,2234709997,2349974016,2361826212,2301050669,2179844635,2889,-2,7,621
1344275025,-103,56,133,103,87,61,14010,2340294043,2367421851,2359690742,2233702226,2352518601,2364565394,2303338313,2180693723,2894,-3,9,46638
1344275026,-99,58,134,107,88,56,14014,2349295350,2378659428,2371252105,2238458614,2351732233,2363744941,2302544667,2180216713,2899,-4,11,31930
1344275027,-101,56,138,109,91,57,14015,2339993691,2366717714,2358616566,2232513590,2353482285,2365853705,2304563227,2180684461,2901,-3,9,20334
1344275028,-103,54,134,109,110,59,14009,2346990555,2375691126,2368604763,2238241810,2352437558,2364657673,2303418185,2180506294,2902,-3,7,50247
1344275029,-99,56,139,182,92,55,14020,2345190692,2374038930,2366885677,2237526646,2354151113,2366449179,2305013257,2181137508,2901,-4,9,12781
1344275030,-101,54,133,105,87,54,14020,2350293083,2380239725,2373365540,2239676745,2356742482,2369289334,2307225078,2181603273,2899,-4,11,31013
1344275031,-57,57,134,109,92,55,14024,2348736813,2378048347,2370831213,2238014802,2355231003,2367718208,2306190710,2180895094,2898,-2,9,32098
1344275032,-102,56,133,106,91,60,14021,2349064082,2378643264,2371657792,2239717065,2357729609,2370489737,2308336566,2182056155,2904,-1,6,20043
1344275033,-60,57,133,104,88,63,14021,2347930176,2376754112,2369917696,2240503186,2353635090,2365840009,2304755620,2181038555,2913,-2,7,60090
1344275034,-102,56,132,0,0,0,14015,2343143149,2371070857,2364193837,2237983040,2356869942,2369465206,2307811766,2182152905,2924,-4,10,31613
1344275035,-103,56,143,103,87,66,14012,2355955794,2387133522,2381102116,2245117321,2362851776,2376217956,2312965659,2183323529,2930,-5,11,25073
1344275036,-101,55,134,106,88,64,14011,2356724626,2387799817,2381394678,2244089344,2369264146,2383270281,2318261110,2185036306,2933,-3,10,51711
1344275037,-101,57,132,101,89,57,14011,2369042505,2403450806,2398646619,2252978578,2364727259,2378021458,2313696886,2183601837,2940,-2,9,32938
1344275038,-103,56,130,107,88,62,14014,2354301897,2384892041,2378758601,2243883510,2365022189,2378269165,2314020955,2183801234,2949,-2,8,51774
1344275039,-101,56,133,106,90,52,14011,2366990253,2401411584,2396960356,2253334290,2365475584,2378801371,2314383899,2183908598,2956,-3,9,41659
1344275040,-102,56,135,108,89,56,14017,2351076242,2380983954,2374554432,2241693842,2366963081,2380401837,2315610934,2184415936,2960,-4,10,8920
1344275041,-104,55,133,106,87,59,14013,2366241627,2399820937,2394386477,2251150820,2365814866,2378803492,2314136530,2184124370,2961,-4,9,19459
1344275042,-102,58,135,111,88,57,14018,2360918966,2393281142,2387929901,2248557851,2362772178,2375484086,2311390921,2183298852,2960,-1,8,4752
1344275043,-62,58,135,107,89,57,14017,2354729837,2385773156,2380271926,2246199579,2361115209,2373699757,2310246802,2183044022,2965,0,8,22857
1344275044,-18,56,133,107,88,60,14005,2349115328,2378513362,2372399835,2242812224,2360563501,2373029211,2309529216,2182947410,2982,-3,10,25034
