TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343930365,2,66,129,104,88,57,13986,2208540489,2215245110,2214012662,2181088713,2220168704,2216355803,2196746560,2159351963,550,-8,6,6605
1343930366,1,63,128,103,89,61,13982,2209773878,2216627035,2215357741,2181396315,2220844114,2217018422,2197192649,2159413933,556,-6,3,38667
1343930367,-1,66,131,102,91,61,13982,2210724617,2217699849,2216378029,2181456731,2221622326,2217779245,2197730349,2159430518,552,0,2,11811
1343930368,3,64,130,100,88,59,13995,2210054601,2216978770,2215682157,2180870116,2222626093,2218762048,2198454272,2159537490,538,-2,4,1759
1343930369,-59,67,126,103,89,62,14000,2209492946,2216346011,2215064000,2180514806,2223361307,2219425334,2198968950,2159683309,0,0,0,58169
1343930370,0,65,132,0,0,0,13998,2211852032,2219003300,2217754157,2182072841,2223262281,2219255122,2198836498,2159798619,519,-9,20,16738
1343930371,-1,67,130,102,89,58,13995,2211944713,2219046811,2217774445,2182712548,2221843904,2217852544,2197806930,2159673481,544,-1,16,4140
1343930372,1,67,129,105,88,57,13991,2208572406,2215199936,2213929508,2181658669,2220278985,2216393846,2196745993,2159426953,570,9,3,47162
1343930373,0,65,129,106,89,58,14003,2207731218,2214254162,2212989942,2181378084,2220408457,2216564937,2196880347,2159405632,580,3,0,37732
1343930374,-2,67,131,105,88,60,13991,2210826907,2217775222,2216513078,2182228187,2222469522,2218524342,2198268004,2159739520,583,-17,8,40392
1343930375,2,65,131,104,88,60,13997,2213600374,2220930953,2219637860,2182812571,2224400402,2220339611,2199573019,2160017828,589,-14,9,42136
1343930376,-1,65,131,106,86,55,13992,2213277851,2220589824,2219314569,2182628352,2224967040,2220880557,2199964004,2160085110,594,4,4,48405
1343930377,-2,65,131,105,86,53,13995,2211142080,2218148470,2216882541,2182172150,2224248237,2220204013,2199537691,2159988361,596,6,10,28204
1343930378,1,65,127,100,91,60,13998,2210678189,2217584539,2216317348,2182571986,2223014793,2219008576,2198668470,2159815424,602,-8,16,34735
1343930379,-1,0,0,102,88,58,14000,2211585060,2218574299,2217334546,2183343789,2222834825,2218784576,2198503424,2159940498,615,-11,10,20711
1343930380,-2,67,130,103,87,65,13997,2212331062,2219413421,2218163428,2183707017,2223053430,2218969545,2198634523,2160028114,628,2,4,38182
1343930381,-3,67,132,104,89,59,13996,2212359725,2219470710,2218223707,2183527341,2223488758,2219402797,2198951990,2160043017,638,3,8,26486
1343930382,1,67,129,105,92,59,13996,2212407643,2219524004,2218267017,2183376320,2224355922,2220266212,2199594404,2160146697,646,-5,8,1790
1343930383,-1,66,131,112,87,57,14003,2212264164,2219370550,2218101723,2183247378,2224852470,2220764315,2199957266,2160146148,649,-6,2,8116
1343930384,-2,67,127,0,0,0,13996,2211490358,2218492096,2217220461,2182682240,2225086372,2220977280,2200116315,2160156617,648,-5,10,26339
1343930385,1,67,130,106,89,61,14000,2213589641,2220863826,2219636580,2183875081,2225608804,2221415771,2200445366,2160373915,654,-6,17,62100
1343930386,-1,66,129,105,89,59,13997,2214609718,2221987163,2220742747,2184819812,2224982272,2220793307,2199973165,2160323986,669,0,9,642
1343930387,-3,66,125,104,90,62,14002,2211696009,2218649984,2217365504,2183705837,2224084361,2219953316,2199386386,2160183232,676,6,2,14029
1343930388,1,65,127,106,86,59,13993,2211262473,2218184192,2216964187,2183752164,2224057280,2219948498,2199392731,2160160566,676,0,10,47571
1343930389,-1,66,126,103,89,63,13999,2212761014,2219890541,2218671862,2184082861,2225607222,2221398701,2200454701,2160483254,677,-14,11,21039
1343930390,-2,67,129,105,87,56,13997,2215524086,2222995309,2221731529,2185107483,2226734866,2222440859,2201208009,2160686354,684,-13,3,26497
1343930391,-5,67,132,103,86,60,13996,2214908434,2222314075,2221073069,2184829796,2226803209,2222502820,2201199926,2160679771,685,4,9,40353
1343930392,-1,63,128,104,88,58,13994,2213575104,2220807963,2219590006,2184686345,2226080384,2221832886,2200684553,2160550848,683,9,16,11445
1343930393,-3,67,128,104,88,59,13995,2213154029,2220279277,2219025408,2184846747,2225262381,2221061851,2200116845,2160412132,685,-5,8,43186
1343930394,-4,65,130,105,92,57,13984,2213449289,2220611373,2219350244,2184887478,2225583881,2221367460,2200344246,2160487844,679,-9,0,52974
1343930395,-1,66,126,105,89,57,13985,2215072374,2222463414,2221236608,2185484745,2226740845,2222429787,2201118893,2160736804,666,-1,7,6964
1343930396,-2,66,129,104,90,60,13997,2215579894,2223051830,2221809837,2185689554,2227347684,2222977234,2201524233,2160849746,655,-2,14,15364
1343930397,-4,66,127,106,90,62,13993,2214295716,2221589449,2220370907,2185181403,2227127936,2222783835,2201381467,2160774198,655,-8,12,63805
1343930398,-4,66,127,0,0,0,13993,2213822354,2221037504,2219803401,2185158610,2226844653,2222538596,2201207606,2160713435,657,0,9,15314
1343930399,-2,66,131,104,86,60,13993,2214228315,2221497810,2220255341,2185508297,2227066825,2222751972,2201369938,2160816658,654,7,6,44781
1343930400,-3,67,130,101,85,60,13993,2214183268,2221437357,2220183689,2185249380,2227452086,2223100196,2201601691,2160878893,648,-5,6,40912
1343930401,-4,65,127,106,88,58,13987,2215941019,2223425600,2222225554,2186118326,2228133613,2223688027,2202044726,2161077001,642,-15,12,37391
1343930402,-2,66,126,104,89,59,13998,2216613595,2224159762,2222945883,2186808969,2227995044,2223540032,2201949257,2161123053,642,-5,10,54311
1343930403,-3,0,0,107,87,63,13992,2214480603,2221716571,2220478564,2186088923,2227086518,2222711168,2201311917,2160915318,646,5,4,56023
1343930404,-5,67,133,104,88,62,13991,2213265974,2220371702,2219161499,2185591881,2226891163,2222542656,2201177773,2160828544,642,3,7,46630
1343930405,-1,67,131,103,87,59,13995,2214891428,2222226953,2221015241,2186053257,2228152630,2223721536,2202034294,2161060699,639,-6,12,26749
1343930406,-3,65,124,105,91,62,13991,2217329069,2224972918,2223733988,2186924699,2229350025,2224842934,2202845668,2161268617,642,-11,9,25452
1343930407,-5,67,130,104,88,62,13998,2216695972,2224273444,2223048758,2186580717,2229404068,2224896155,2202856777,2161241664,648,-6,9,36696
1343930408,-6,65,131,104,86,57,13992,2214766290,2222070025,2220841426,2185940553,2228744466,2224279689,2202407204,2161134601,654,2,11,8849
1343930409,-3,68,128,103,87,59,13990,2216289152,2223754176,2222544384,2187432164,2228317366,2223857883,2202103113,2161177737,659,2,3,22280
1343930410,-5,68,136,103,87,53,13994,2215678445,2223023808,2221786715,2187180214,2227606409,2223148324,2201574171,2161071597,656,-3,1,23112
1343930411,-6,66,130,104,88,57,13984,2215187337,2222499392,2221290715,2186820416,2227861869,2223356617,2201751305,2161065956,646,-3,14,55104
1343930412,-2,66,129,0,0,0,13992,2216335552,2223803227,2222587236,2187051190,2229456731,2224886198,2202865636,2161344658,650,-5,19,60235
1343930413,-5,68,134,103,90,61,13996,2218106450,2225781796,2224543734,2187734326,2230467840,2225881526,2203563328,2161587840,669,-10,5,61510
1343930414,-6,66,132,104,87,60,13994,2217654710,2225264091,2224037193,2187925805,2229742665,2225195254,2203020918,2161444864,682,-3,0,44368
1343930415,-3,67,129,104,89,60,13989,2214428772,2221620928,2220380644,2186633398,2228296365,2223831177,2201983817,2161061229,680,9,11,14183
1343930416,-4,67,126,104,87,60,13997,2214902939,2222162944,2220951744,2186963099,2228949732,2224427638,2202429421,2161261238,679,2,13,26772
1343930417,-6,66,128,108,88,60,13993,2218185115,2225846299,2224638464,2188329106,2230835145,2226173193,2203720128,2161753782,683,-15,1,54595
1343930418,-6,66,127,102,88,61,13994,2219489298,2227320283,2226109979,2188884361,2231356123,2226611849,2204069558,2161908580,682,-11,5,42876
1343930419,-4,66,127,105,87,59,13993,2217758107,2225361874,2224154130,2188607542,2230174409,2225478720,2203231314,2161700416,677,8,16,50051
1343930420,-5,65,130,104,90,61,13986,2214746816,2221932964,2220704320,2187444891,2228379611,2223825188,2202004260,2161287021,680,6,12,17079
1343930421,-7,66,130,107,89,59,13994,2214788269,2221976914,2220745298,2187334144,2228860333,2224344420,2202372726,2161281380,686,-13,6,43282
1343930422,-4,66,129,104,93,63,13991,2216882880,2224366098,2223147940,2187682624,2231387757,2226754514,2204064996,2161744429,687,-11,5,12076
1343930423,-6,66,130,102,87,57,13994,2219584018,2227424448,2226196534,2188741878,2232566820,2227803684,2204812260,2162046454,683,3,-1,19712
1343930424,-7,69,129,106,88,57,13990,2219097709,2226852928,2225629138,2189070912,2231203849,2226421074,2203842011,2161846244,668,4,4,45639
1343930425,-4,67,132,102,91,62,13987,2216446637,2223807268,2222575177,2188723264,2228993133,2224309202,2202359067,2161428489,653,-3,23,44285
1343930426,-6,66,138,108,88,55,13999,2213751524,2220765330,2219543131,2187556397,2228186185,2223599360,2201863149,2161260699,656,-3,22,14055
1343930427,-7,0,0,0,0,0,13991,2216088146,2223397412,2222185097,2188148352,2230150820,2225494070,2203218057,2161710281,667,-7,-3,8737
1343930428,-7,66,125,105,88,61,13987,2220092416,2227930267,2226702610,2189549312,2231937142,2227148516,2204378267,2162041097,668,-16,-4,4797
1343930429,-5,65,132,105,88,58,13992,2218013065,2225629174,2224398546,2188539684,2231510363,2226732800,2204085851,2161860681,653,-3,16,65151
1343930430,-7,66,131,105,89,61,13997,2214011830,2221111442,2219886985,2187121892,2230294080,2225637824,2203305664,2161585636,637,22,17,55319
1343930431,-8,67,137,105,87,66,13990,2213882322,2220911789,2219680466,2187282066,2230117156,2225453220,2203226669,2161642816,619,7,1,30412
1343930432,-5,66,125,102,89,60,13994,2219083766,2226747273,2225553097,2190050276,2231275209,2226476315,2203930678,2161997092,598,-29,2,20754
1343930433,-6,65,126,106,88,58,13991,2218949348,2226625691,2225440091,2189820580,2231672539,2226796617,2204129600,2162109558,579,-20,14,56182
1343930434,-8,67,129,103,85,63,13993,2216909494,2224339611,2223162697,2188886326,2231333339,2226490852,2203855744,2162020233,571,14,15,58688
1343930435,-4,67,132,105,90,61,13993,2217653522,2225106852,2223875867,2189661540,2231016685,2226228891,2203685696,2161998930,577,8,8,29763
1343930436,-6,67,129,106,86,53,13996,2217002294,2224375040,2223152411,2189507547,2230533851,2225788352,2203349869,2161854628,579,-15,3,27227
1343930437,-7,67,129,106,92,59,13986,2214743652,2221875172,2220688137,2187982701,2230653961,2225898834,2203440356,2161798994,564,-3,2,38174
1343930438,-9,66,129,104,89,57,13987,2218328210,2225921490,2224756242,2189577737,2232116809,2227218304,2204413504,2162132891,543,4,11,58366
1343930439,-7,67,127,105,89,59,13991,2221035227,2228929353,2227735835,2191126582,2232828242,2227862665,2204905307,2162345197,537,-11,18,65372
1343930440,-7,66,129,105,86,56,13980,2216114971,2223358454,2222131739,2188846921,2231222043,2226399405,2203824027,2161977106,540,-9,8,36614
1343930441,-7,68,129,0,0,0,13995,2214749504,2221837513,2220647067,2188671433,2230147099,2225396278,2203105152,2161769910,528,15,-2,53822
1343930442,-9,65,126,104,88,65,13995,0,0,0,0,2231355867,2226447085,2203907273,2162103222,509,0,8,23372
1343930443,-7,67,126,105,86,59,13992,2221283520,2229181650,2228028288,2191552237,2233016685,2227970185,2205036608,2162526345,510,-31,23,61883
1343930444,-8,68,127,103,88,57,13990,0,0,0,0,0,0,0,0,530,-4,9,14598
1343930445,-10,65,128,102,86,61,13994,2219370971,2227039844,2225897874,2190940388,2232508946,2227530102,2204677833,2162500489,535,30,-8,50619
1343930446,-7,66,125,103,90,65,13989,2214242413,2221259200,2220059849,2188637092,2230341915,2225540937,2203227803,2161970907,527,5,6,21266
1343930447,-9,66,132,107,87,56,13988,2215876096,2223059300,2221857545,2189666688,2229833901,2225017161,2202846665,2161821302,534,-29,21,35361
1343930448,-9,66,140,104,89,62,13994,2219461321,2227118756,2225956900,2191207524,2232121298,2227166555,2204462217,2162309696,558,-14,10,63451
1343930449,-7,66,129,105,89,59,13999,2218749577,2226355328,2225173147,2190037970,2233680347,2228676434,2205523657,2162550290,580,8,0,18935
1343930450,-8,65,129,103,87,62,13985,2218840310,2226450953,2225246912,2190120045,2233838838,2228820800,2205532717,2162625755,595,1,5,23200
1343930451,-10,0,0,100,88,57,13996,2219638939,2227326628,2226148653,2191517970,2232243236,2227260077,2204398482,2162420452,599,-5,12,29623
1343930452,-7,67,135,101,89,58,13992,2214793892,2221842066,2220642230,2189491126,2229640539,2224782400,2202595136,2161918436,601,7,15,43367
1343930453,-9,67,128,106,88,61,13995,2215073462,2222163062,2220994788,2189797787,2229341302,2224462098,2202407625,2161905435,612,-1,13,15638
1343930454,-11,65,132,105,88,59,13995,2219321170,2226927213,2225724150,2191598107,2231280210,2226302354,2203744850,2162293732,632,-21,4,35098
1343930455,-7,66,129,0,0,0,13993,2219376256,2227012772,2225842752,2190924891,2233112146,2228094107,2205015113,2162550720,641,-10,1,5165
1343930456,-9,66,127,107,89,59,13975,2217793828,2225252306,2224065755,2189923456,2233291465,2228302226,2205175067,2162504054,644,8,9,9587
1343930457,-10,67,127,102,87,55,13991,2217125732,2224484809,2223275812,2189939355,2232255085,2227280978,2204449846,2162354852,647,4,13,36976
1343930458,-11,67,132,102,88,59,14001,2218115510,2225584502,2224381961,2191098029,2230708544,2225741165,2203373924,2162211483,648,0,10,19645
1343930459,-8,67,138,105,90,60,13991,2217384064,2224732873,2223546514,2191307099,2229381138,2224485266,2202497033,2161993737,643,3,6,20202
1343930460,-10,65,124,104,90,61,14000,2214002688,2220938569,2219741760,2189289142,2229463890,2224609874,2202578925,2161923209,641,-10,5,39188
1343930461,-11,65,141,108,88,56,13992,2215998454,2223165650,2221978806,2189579620,2231262043,2226289618,2203784310,2162204333,647,-22,8,53356
1343930462,-8,67,133,104,94,60,13993,2221724571,2229670061,2228503104,2192435858,2233275702,2228149019,2205168530,2162668004,657,-1,10,24028
1343930463,-10,66,134,104,90,57,13995,2216577124,2223876022,2222643913,2189656384,2231915291,2226886244,2204197193,2162298486,666,16,14,14390
1343930464,-11,67,136,104,89,54,13993,2212226678,2218986121,2217788224,2187908937,2229779913,2224907446,2202758244,2161881033,680,-2,13,22199
1343930465,-8,66,129,105,87,59,13991,2215983597,2223173504,2222015232,2190374765,2229968018,2225026441,2202854299,2162231890,690,-16,-3,31081
1343930466,-9,67,133,102,89,63,13940,2219142006,2226666002,2225464539,2192278262,2229750509,2224782262,2202676973,2162279515,679,4,-6,54916
1343930467,-11,66,129,103,86,62,13990,2214290276,2221235108,2220012909,2189588635,2228816100,2223922212,2202051318,2161946112,656,15,23,14517
1343930468,-11,66,124,106,87,59,13971,2212522624,2219290532,2218094866,2188346240,2229608146,2224691949,2202602194,2161859264,662,-20,16,54724
1343930469,-10,67,131,0,0,0,13989,2218805129,2226350829,2225190418,2191241380,2233060681,2227936786,2204924288,2162638491,676,-31,-10,59104
1343930470,-11,67,172,102,86,63,13990,2221469970,2229312713,2228095808,2192210852,2233801216,2228597796,2205375954,2162889691,668,1,8,58964
1343930471,-13,66,135,104,86,61,13990,2216133805,2223328265,2222116013,2190044626,2231309366,2226263058,2203686208,2162367625,649,33,28,30125
1343930472,-9,66,128,104,87,60,13994,2212086701,2218779584,2217576493,2188978688,2228006884,2223156717,2201501238,2161822107,633,14,6,1041
1343930473,-11,66,129,123,88,61,13991,2213261028,2220024704,2218825014,2189857389,2226982857,2222160594,2200801234,2161741595,603,-26,-11,45962
1343930474,-12,0,0,105,90,58,13995,2216606747,2223767177,2222589906,2191222784,2229268096,2224267264,2202310747,2162263378,564,-24,14,37680
1343930475,-9,65,125,103,90,57,13988,2218028955,2225443053,2224295789,2191422555,2231119341,2225980498,2203548763,2162495076,547,5,25,46128
1343930476,-11,66,130,104,87,63,13995,2215194560,2222269275,2221073261,2189361115,2231740964,2226639881,2203969243,2162449316,560,6,0,37470
1343930477,-12,67,126,108,90,55,13985,2215531977,2222644662,2221480795,2189788745,2231509449,2226479286,2203851913,2162435547,558,-9,-11,32188
1343930478,-13,66,125,103,87,55,13994,2216300964,2223465728,2222301677,2190774262,2229900608,2224923044,2202735323,2162178038,525,1,15,40572
1343930479,-10,65,127,102,90,59,13996,2214043136,2220938139,2219768548,2189959104,2228104786,2223136274,2201473152,2161849042,503,17,26,24621
1343930480,-12,66,126,106,90,58,13996,2215077412,2222101193,2220957878,2190866477,2227677778,2222685385,2201174427,2161882998,511,-7,8,51491
1343930481,-13,66,128,101,88,59,13995,2215017179,2221990454,2220816448,2190373531,2228851757,2223824246,2202009837,2162157174,507,-29,-2,35471
1343930482,-10,69,128,102,89,54,13951,2215869833,2222927762,2221761673,2190503424,2230123282,2225049984,2202884333,2162424685,484,-13,7,61168
1343930483,-12,65,128,0,0,0,13999,2216466953,2223668342,2222576265,2191029257,2229590601,2224549778,2202469851,2162251282,460,18,15,27801
1343930484,-14,67,126,105,90,65,13998,2212560777,2219280585,2218107648,2188844324,2227995209,2223070994,2201407643,2161758217,444,18,11,10168
1343930485,-10,65,135,104,89,60,13986,2213700178,2220504749,2219303040,2189702601,2227640960,2222713197,2201174180,2161776320,429,-11,0,30183
1343930486,-12,66,134,105,88,63,13987,2214654006,2221548470,2220411721,2190132141,2228164982,2223188050,2201546660,2162082185,383,-21,-2,51233
1343930487,-13,66,130,101,89,58,13998,2213723821,2220505142,2219325741,2189677997,2227648960,2222690715,2201130258,2161887734,326,-2,18,11601
1343930488,-15,65,132,104,87,56,13991,2213989266,2220859565,2219725915,2190041846,2227726765,2222745993,2201162880,2161827492,310,14,28,37097
1343930489,-12,67,130,103,88,57,13999,2213970916,2220868370,2219773476,2189701769,2228873161,2223829878,2201914742,2162132361,334,-6,0,8714
1343930490,-13,66,132,102,91,55,13996,2214450093,2221330468,2220219849,2189555501,2229585737,2224524315,2202385344,2162360658,315,-24,-8,14566
1343930491,-14,65,142,101,87,60,13993,2215502464,2222448082,2221267401,2190541430,2228153078,2223132736,2201355529,2162111305,240,1,10,8950
1343930492,-11,66,138,103,89,64,13981,2212072978,2218655058,2217547940,2189576859,2225703698,2220791990,2199662080,2161645485,178,29,9,51696
1343930493,-13,67,130,107,88,61,13991,2208963876,2215187264,2214061522,2187909641,2224099520,2219285714,2198659328,2161245668,144,-2,9,48106
1343930494,-14,66,133,105,89,58,13995,2213246299,2219956580,2218814290,2189779501,2226066084,2221131264,2199987465,2161623652,135,-30,26,41047
1343930495,-11,66,130,103,88,59,13996,2216162569,2223235556,2222124507,2190593627,2229110244,2224013494,2202114816,2162236288,147,-9,12,11415
1343930496,-12,66,150,101,84,58,13985,2213520027,2220310354,2219250048,2188973001,2229252882,2224235099,2202191533,2162195456,151,10,-13,58045
1343930497,-11,66,125,0,0,0,13996,2211241033,2217732745,2216604845,2188117385,2227383606,2222467209,2200909504,2161821997,108,-5,1,61090
1343930498,-15,0,0,103,87,61,13994,2212587766,2219206235,2218108178,2189680594,2225718153,2220787611,2199744694,2161688237,58,-9,22,23193
1343930499,-12,66,129,104,87,60,13994,2213032448,2219715968,2218682624,2190476041,2224682432,2219737682,2198964937,2161612525,33,13,8,61763
1343930500,-14,66,131,103,92,61,13994,2210781412,2217188489,2216091392,2188867309,2224324004,2219405065,2198746980,2161492992,41,5,9,43927
1343930501,-16,67,128,105,89,54,13997,2212564242,2219204946,2218146157,2189620626,2225584091,2220645101,2199643638,2161632658,75,-21,22,9850
1343930502,-13,66,132,114,87,54,13995,2211057472,2217512256,2216410459,2187859264,2227067090,2222113234,2200785188,2161786358,110,-14,8,57727
1343930503,-14,67,137,105,87,63,13989,2212200658,2218808027,2217720676,2188330358,2227447168,2222518208,2201014052,2161865206,112,0,-13,59461
1343930504,-16,66,129,109,86,59,13990,2212329197,2218933485,2217866624,2188979072,2226062756,2221175350,2200011346,2161696393,51,-2,0,49381
1343930505,-12,66,130,104,89,54,13989,2208358390,2214458550,2213320000,2187288640,2223094116,2218317174,2197962779,2161081444,3126,7,22,53388
1343930506,-14,66,126,102,89,60,13991,2209689590,2215975844,2214880082,2188658770,2222163620,2217357211,2197338605,2161011638,3575,10,17,47331
1343930507,-15,65,132,107,87,58,13990,2210801472,2217204544,2216163346,2188879341,2223681106,2218777746,2198396745,2161463204,9,-19,1,50786
1343930508,-16,67,132,104,88,56,13993,2211224448,2217667227,2216596845,2188400448,2225070811,2220135936,2199410505,2161647442,2689,-22,12,36318
1343930509,-13,66,141,105,89,56,13989,2212231195,2218784941,2217693668,2188941394,2225478546,2220566902,2199690989,2161588873,3556,10,12,17344
1343930510,-15,67,132,108,87,59,13997,2208304667,2214412041,2213364141,2186849609,2224903305,2220064219,2199225901,2161468708,3551,14,-5,57336
1343930511,-16,65,127,106,88,58,13993,2208860589,2215057234,2213984886,2187503680,2223515840,2218727277,2198166738,2161237851,3533,-10,2,37339
1343930512,-13,65,127,0,0,0,13994,2210485147,2216833106,2215774153,2188468278,2223001289,2218159725,2197789750,2161249956,3509,-17,23,43162
1343930513,-14,65,137,105,88,60,13996,2210336521,2216677650,2215619346,2188592905,2223065792,2218196726,2197910473,2161329408,3512,4,9,6815
1343930514,-16,66,130,106,89,56,13996,2207268096,2213292900,2212261860,2186656557,2222444626,2217653211,2197442340,2161121170,3530,7,0,24120
1343930515,-14,69,127,107,88,60,13994,2210163337,2216482752,2215393572,2188466240,2222315099,2217530889,2197336438,2161065316,3542,-13,13,11547
1343930516,-15,66,126,103,86,60,13992,2209001810,2215159222,2214070491,2187659977,2222757248,2217940342,2197673691,2161205266,3544,-9,11,14382
1343930517,-17,66,131,105,86,59,13996,2206932361,2212904960,2211867337,2186220854,2222740955,2217925330,2197699273,2161168914,3547,8,5,30636
1343930518,-18,68,129,103,87,55,13994,2211215323,2217679488,2216593673,2188991862,2223006756,2218140617,2197849883,2161288676,3572,-6,14,20872
1343930519,-15,65,128,103,88,59,13993,2209792941,2216089225,2215057554,2188325796,2222406674,2217602368,2197457508,2161184301,451,-11,6,23234
1343930520,-16,66,128,105,89,60,13998,2205402779,2211170368,2210076160,2185726820,2220898697,2216238811,2196455323,2160737243,3592,12,-3,27632
1343930521,-17,67,130,105,88,62,13990,2208171538,2214262308,2213200027,2187463067,2221254244,2216509787,2196667812,2160936987,3588,0,11,2310
1343930522,-14,0,0,104,89,59,13994,2209924918,2216181028,2215114578,2188265014,2222336685,2217462546,2197399597,2161328310,11,-25,16,20177
1343930523,-16,66,134,102,87,54,14004,2209388516,2215618221,2214609819,2188066569,2221983524,2217133284,2197190546,2161250386,19,0,7,41099
1343930524,-17,65,128,101,89,60,13996,2207600054,2213623817,2212563108,2187251648,2221063021,2216292397,2196534308,2160998692,34,15,6,38746
1343930525,-18,68,398,103,88,62,13992,2207136713,2213131904,2212102061,2187259300,2220584374,2215867446,2196227702,2160897837,64,-6,8,31969
1343930526,-15,66,129,0,0,0,13992,2206021165,2211853440,2210777654,2186231533,2220293156,2215620068,2196018176,2160779922,75,-4,8,51916
1343930527,-17,65,131,104,90,57,13997,2207646116,2213663625,2212573028,2186985289,2220834989,2216116361,2196419968,2160827666,91,-1,10,27210
1343930528,-18,66,132,105,89,64,13994,2206968182,2212904713,2211865664,2186400000,2221976128,2217187099,2197198043,2161180562,113,-19,4,52810
1343930529,-15,70,139,107,87,59,13994,2207513499,2213484909,2212407277,2186944329,2221148882,2216394450,2196617435,2161002386,95,-11,2,45025
1343930530,-17,66,128,102,87,59,14001,2207437458,2213423350,2212377627,2187523894,2219859072,2215135780,2195687424,2160802925,46,23,10,12163
1343930531,-19,65,128,102,90,60,13989,2205634980,2211463213,2210443254,2186681600,2219380644,2214648475,2195369453,2160790930,48,23,18,21545
1343930532,-16,64,131,103,88,54,13987,2206589888,2212463661,2211455122,2187117220,2219341705,2214626368,2195338176,2160800493,97,-22,7,29318
1343930533,-17,66,126,105,88,62,13992,2206063844,2211845284,2210774345,2186322614,2220008850,2215308388,2195874477,2160854253,87,-23,4,15060
1343930534,-19,65,129,103,89,57,13997,2206003181,2211848283,2210841536,2186242002,2220738486,2216012041,2196346112,2160981833,44,3,7,25145
1343930535,-20,67,127,106,85,61,13996,2206353910,2212248173,2211269970,2186582509,2220473938,2215765220,2196084598,2160941403,906,3,5,48093
1343930536,-17,68,129,106,87,58,13995,2205232950,2210939163,2209859803,2186020955,2219165613,2214523721,2195159085,2160628425,3567,-3,7,60475
1343930537,-18,67,126,103,88,61,13971,2205812214,2211606006,2210616758,2186719158,2218853184,2214171245,2194924544,2160687314,3524,2,8,57848
1343930538,-20,66,124,104,89,62,13975,2205857042,2211654857,2210712704,2186842121,2218735003,2214032832,2194830957,2160737398,3498,-8,10,37876
1343930539,-16,65,132,104,91,59,13998,2206030116,2211802048,2210755675,2186887085,2218341668,2213682633,2194616429,2160531629,3472,-5,16,56459
1343930540,-18,65,131,0,0,0,13995,2205407853,2211145014,2210164507,2186443638,2219099693,2214416192,2195165595,2160669302,3474,15,8,53194
1343930541,-20,67,130,109,89,55,13996,2203853037,2209419922,2208369060,2185154688,2219718208,2215052525,2195557814,2160737051,3507,-6,3,50296
1343930542,-16,66,125,104,87,58,13990,2205104640,2210816228,2209834148,2186028233,2220018925,2215313728,2195710738,2160943250,3499,-33,9,4513
1343930543,-17,69,129,106,86,59,13998,2204904493,2210579474,2209646134,2186066185,2219169664,2214454592,2195176128,2160920813,3430,1,9,30288
1343930544,-19,65,131,104,88,58,13998,2207025938,2212959945,2212016877,2188072374,2217600393,2212938660,2193962898,2160570779,3379,32,-1,46494
1343930545,-20,65,124,102,87,62,13993,2203840137,2209368804,2208381970,2186293147,2216488841,2211934299,2193311131,2160271652,3391,4,1,3387
1343930546,-18,0,0,105,87,53,13993,2200401856,2205511661,2204460041,2183664996,2217243245,2212704539,2193935469,2160311716,3403,-31,17,47479
1343930547,-20,72,139,105,86,56,13994,2205808219,2211587328,2210671497,2186460534,2220043730,2215250468,2195855698,2161074998,3398,-13,33,4454
1343930548,-21,66,127,104,89,60,13997,2209151954,2215296402,2214362898,2188207643,2220916050,2216023478,2196245019,2161357037,3490,5,14,20607
1343930549,-18,66,127,105,86,62,13993,2205775414,2211585371,2210711204,2187112877,2218686857,2214005522,2194727872,2160796763,3578,7,-31,13603
1343930550,-19,68,127,104,90,64,13994,2200782820,2205996864,2204995392,2184628324,2215014656,2210636022,2192338505,2159816877,3534,10,-14,39770
1343930551,-21,67,127,105,87,62,13996,2204103515,2209643904,2208639222,2186731181,2215195876,2210698093,2192440438,2159996050,3537,-6,41,59910
1343930552,-17,65,133,106,88,60,13989,2206626596,2212441526,2211510281,2187701248,2218333851,2213574400,2194628242,2160875702,486,-29,21,64942
1343930553,-19,68,126,105,89,58,13984,2205327332,2211009234,2209995126,2186353453,2219825152,2215001005,2195567917,2161159113,116,-12,2,49149
1343930554,-21,66,132,0,0,0,13996,2204733074,2210406162,2209424374,2186336996,2219701120,2214914258,2195403867,2161045211,167,15,7,42506
1343930555,-21,67,129,105,90,60,13935,2204635538,2210325796,2209390884,2186859611,2218178112,2213509540,2194388681,2160655140,225,5,4,17963
1343930556,-19,66,311,105,86,58,13998,2203821622,2209335990,2208286747,2186476443,2217056941,2212452608,2193594130,2160494912,257,-4,3,54917
1343930557,-20,65,127,105,89,62,13997,2202938349,2208402624,2207411273,2185990674,2217141659,2212479232,2193639670,2160622930,280,1,10,15986
1343930558,-22,68,130,105,90,63,13989,2203695113,2209237211,2208257115,2186379712,2217862427,2213109229,2194146761,2160866038,314,-15,11,43388
1343930559,-18,67,129,102,88,63,14000,2205622445,2211362267,2210398125,2187610267,2218414098,2213622290,2194537005,2161005613,356,-22,15,42107
1343930560,-20,68,125,104,89,61,13992,2204849307,2210508608,2209537298,2187217097,2218243803,2213492205,2194408246,2160884041,393,14,14,34278
