TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380044727,-36,119,4130,46,53,48,8618,2151639259,2151131117,2150190555,2148441380,2319804297,2309361618,2258210322,2182572781,3513,80,-41,64925
1380044728,-38,118,4130,45,51,46,8622,2151520182,2151044141,2150096850,2148352109,2314444105,2304261138,2254783195,2180941449,3089,22,-2,44897
1380044729,-39,110,4130,48,53,46,8621,2151627483,2151144941,2150192274,2148517339,2309957385,2300114642,2251929545,2179621888,84,-118,37,10908
1380044730,-41,110,4130,49,54,45,8618,2151480429,2151006244,2150070162,2148368630,2311174720,2301187556,2252526921,2180306377,229,21,26,55193
1380044731,-38,122,4130,48,51,45,8619,2153198400,2152890029,2151312173,2148469659,2317773714,2307476032,2256847954,2182175168,436,95,-26,9103
1380044732,-40,109,4130,46,53,47,8622,2154850139,2154425572,2152235355,2148664768,2316350198,2306040649,2255901732,2181756096,576,11,-27,13321
1380044733,-42,115,4130,46,51,49,8622,2152015003,2151740278,2150653403,2148865746,2313792118,2303636096,2254308598,2180910272,706,-55,-2,24347
1380044734,-38,113,4130,48,52,45,8620,2151883593,2151636214,2150541165,2148667995,2313113161,2302912539,2253847835,2180920201,812,-5,25,45952
1380044735,-40,116,4130,45,53,47,8617,2153315145,2153124352,2151469101,2148547145,2313554368,2303380324,2254101942,2180788937,910,14,-12,34222
1380044736,-41,119,4130,49,54,47,8581,2152885440,2152569618,2151103149,2148617554,2317467858,2306951424,2256718089,2182072036,979,23,15,2052
1380044737,-42,114,4130,48,53,47,8620,2153526372,2153264722,2151549476,2148634624,2317537865,2306952393,2256761819,2182317613,1029,-20,67,9046
1380044738,-39,112,4130,0,0,0,8605,2154566509,2154479707,2152292681,2148534482,2310795373,2300862235,2252276507,2180071021,1094,-39,-45,47777
1380044739,-41,117,4130,47,52,44,8619,2153377746,2153001801,2151344128,2148582994,2312501257,2302372452,2253410688,2180980233,1090,65,1,52744
1380044740,-42,112,4130,48,54,45,8613,2154524260,2154158564,2152062729,2148639314,2316722916,2306066779,2256171401,2182641353,1083,-4,64,53616
1380044741,-39,112,4130,49,50,48,8620,2154754925,2154638144,2152412352,2148594971,2314002953,2303754505,2254357366,2181401472,1061,-53,-51,28186
1380044742,-40,110,4130,50,51,45,8622,2153010742,2152598272,2151138322,2148711826,2312366381,2302189376,2253258176,2180961334,994,-1,-19,15202
1380044743,-42,120,4130,47,53,48,8620,2153826596,2153342573,2151531437,2148602075,2316034541,2305576073,2255775780,2182118509,884,70,63,4509
1380044744,-38,115,4130,50,54,46,8620,2155115529,2154747565,2152422784,2148582610,2314001563,2303744393,2254408182,2181040265,800,-6,-3,17942
1380044745,-6,115,4130,47,53,46,8620,2152471625,2152183670,2150914925,2148832612,2317180672,2306680585,2256496557,2182064237,679,-21,-14,34100
1380044746,-42,0,0,47,54,48,8622,2153143789,2152894336,2151310866,2148553142,2318887753,2308157056,2257608329,2183050157,546,35,89,35618
1380044747,-39,120,4130,49,52,45,8620,2155574372,2155218560,2152761472,2148641865,2312223908,2302107712,2253147053,2181022025,573,-41,10,17371
1380044748,-41,116,4130,50,52,46,8618,2153248128,2152964059,2151431323,2148904530,2309033856,2299288164,2251045668,2180196470,416,-65,-113,19796
1380044749,-42,105,4130,49,52,47,8614,2154964443,2154321664,2152172470,2148924909,2314860260,2304361636,2254920064,2182292388,2631,52,44,30233
1380044750,-43,116,4130,47,52,46,8616,2154122806,2153771721,2151779794,2148483648,2319058962,2308451044,2257768987,2183058733,3343,114,14,60938
1380044751,-41,110,4130,48,53,48,8617,2154517312,2154155154,2152072941,2148660397,2315011044,2304599323,2255012608,2181694445,3321,-23,17,42020
1380044752,-42,112,4130,0,0,0,8617,2152105865,2151779593,2150764461,2148647661,2315589915,2305132827,2255418441,2182069376,3180,-69,27,63875
1380044753,-43,112,4130,47,50,45,8618,2151751149,2151496960,2150569993,2148616310,2314570825,2304081289,2254610715,2182313865,2804,-7,-45,42684
1380044754,-40,113,4130,45,54,47,8619,2152607990,2152275830,2150864283,2148470034,2309555227,2299536448,2251433398,2180217526,2481,47,34,25632
1380044755,-41,119,4130,48,52,47,8620,2154702409,2154359424,2152176347,2148569956,2314621586,2304161435,2254703963,2182032182,2346,-7,31,19707
1380044756,-43,113,4130,49,53,45,8619,2153408512,2153206235,2151649590,2148847853,2320269540,2309287780,2258318336,2184299172,2109,-74,-40,61674
1380044757,-43,108,4130,48,52,47,8613,2151301174,2151160146,2150222208,2148608731,2311908452,2301600329,2252872740,2181346267,1760,-13,-1,16850
1380044758,-41,117,4130,49,54,46,8622,2153604608,2153280640,2151453760,2148440557,2308221558,2298305910,2250547931,2180287396,1528,101,-34,50217
1380044759,-43,113,4130,47,53,49,8622,2154863515,2154474514,2152315629,2148795730,2316435309,2305654409,2256006418,2183275008,1517,-66,45,55651
1380044760,-44,108,4130,47,52,46,8617,2153999844,2153926153,2151970230,2148626048,2315411318,2304906404,2255359524,2182294317,1453,-164,34,44403
1380044761,-42,112,4130,49,50,44,8619,2153318811,2153253961,2151598994,2148556059,2314350409,2303952694,2254513270,2182305234,1323,44,-23,1154
1380044762,-43,117,4130,46,50,48,8613,2154448219,2154036050,2151913581,2148506166,2313145782,2302922441,2253782052,2181926208,1298,111,-25,62242
1380044763,-44,108,4130,49,52,48,8619,2154310774,2153959862,2151951360,2148683227,2313087808,2302626304,2253707565,2182037988,1381,-23,0,53393
1380044764,-41,109,4130,46,53,46,8619,2151821421,2151484041,2150619840,2148704182,2316121078,2305485403,2255756790,2182825718,1428,-114,17,59073
1380044765,-42,114,4130,46,53,45,8619,2151923638,2151666368,2150617481,2148454144,2313003702,2302566299,2253630299,2181810779,1391,3,-8,32084
1380044766,-44,117,4130,0,0,0,8622,2153929307,2153544374,2151656438,2148644635,2314803702,2304074203,2254784219,2182943387,1405,25,13,33930
1380044767,-44,119,4130,48,53,44,8619,2153337371,2153159698,2151489618,2148513197,2312190875,2301595401,2253052589,2182309787,1407,0,53,33326
1380044768,-32,113,4130,47,55,45,8619,2152917293,2152813065,2151327478,2148594313,2308167350,2297999131,2250365897,2181011638,1371,-21,-36,53227
1380044769,-44,0,0,47,55,45,8620,2152768429,2152313353,2150911625,2148700470,2310157504,2299805915,2251709293,2181588973,1360,0,-26,24917
1380044770,-45,113,4130,50,52,46,8619,2153413613,2153030528,2151354651,2148626624,2316697042,2305722112,2256065206,2183788489,1316,42,41,27301
1380044771,-42,123,4130,48,51,48,8618,2155134994,2154736594,2152396909,2148582354,2314681700,2303941312,2254754724,2182802477,1254,14,77,19597
1380044772,-44,120,4130,46,53,48,8618,2154259218,2154166537,2152129197,2148643446,2309560630,2299404854,2251329069,2181087296,1170,-72,-38,8767
1380044773,-45,108,4130,47,51,48,8622,2153150948,2152719186,2151186889,2148740708,2311122404,2300727606,2252316361,2181954870,1036,34,-43,51363
1380044774,-42,116,4130,47,54,47,8620,2154055853,2153584649,2151689892,2148712082,2315714660,2304819465,2255395693,2183457298,932,11,101,55688
1380044775,-43,117,4130,50,50,44,8617,2155349668,2155014107,2152599625,2148621595,2312068489,2301541412,2252892278,2182093531,832,17,22,1818
1380044776,-46,118,4130,50,53,47,8622,2154243776,2153834596,2151889856,2148855689,2310518656,2300106614,2251918491,2181964214,690,19,-99,32919
1380044777,-47,117,4130,50,52,47,8623,2154247003,2153703725,2151869037,2149107904,2313309211,2302622034,2254051364,2182503945,578,-77,79,31948
1380044778,-44,116,4130,47,53,47,8621,2154920832,2154652077,2152352027,2148564461,2313608667,2302721737,2253981833,2183134893,668,-13,69,46325
1380044779,-45,119,4130,50,51,46,8620,2154757824,2154527524,2152302326,2148608155,2311791305,2301105536,2252585380,2182950646,817,36,41,24255
1380044780,-46,115,4130,0,0,0,8622,2153483355,2153178377,2151450834,2148671268,2306098934,2296260361,2249000338,2180712996,912,25,-119,41148
1380044781,-43,115,4130,47,53,47,8626,2154329974,2153721252,2151752832,2148780315,2307222052,2296890898,2249817060,2181119396,1006,5,-41,1222
1380044782,-45,117,4130,47,52,46,8621,2154175378,2153850651,2151885961,2148677184,2322527250,2311198144,2260227099,2185244397,1107,-47,121,54088
1380044783,-46,119,4130,49,53,47,8617,2156293814,2155813430,2153131721,2148703625,2320026011,2308841133,2258207670,2184521051,1163,1,121,61582
1380044784,-43,120,4130,48,54,45,8621,2154340160,2154167552,2152163090,2148773165,2313672722,2303272713,2253921947,2182732918,1273,-6,-62,39811
1380044785,-45,118,4130,48,53,46,8622,2153720996,2153277220,2151423158,2148593901,2304947254,2294859108,2248165165,2181089590,1419,40,-52,51380
1380044786,-46,116,4130,48,53,47,8619,2152083264,2151839104,2150627894,2148608731,2303843090,2293620013,2247597952,2180744841,1707,-6,-33,57075
1380044787,-47,110,4130,47,53,49,8615,2152067492,2151810166,2150740516,2148573366,2315993280,2304979611,2255849810,2184352292,1946,-99,120,710
1380044788,-44,117,4130,49,53,44,8616,2152110582,2151809609,2150802614,2148533138,2311535424,2300885376,2252492571,2182569362,1909,-84,63,19714
1380044789,-46,116,4130,50,53,46,8619,2153131328,2152871195,2151266011,2148394203,2309912182,2299785179,2251536411,2181387931,2101,131,-32,65374
1380044790,-47,106,4130,47,53,46,8620,2155024694,2154593545,2152362605,2148856896,2313887872,2302998125,2253968256,2183852653,2706,14,-3,21859
1380044791,-44,108,4130,47,52,46,8620,2151455259,2151385600,2150437778,2149042212,2308935323,2298464740,2250793627,2182046902,2946,-81,-67,30573
1380044792,-11,119,4130,49,51,44,8614,2152912402,2152718171,2151124617,2148452379,2302965714,2292901129,2246941494,2180350226,2785,29,57,1039
1380044793,-47,0,0,47,52,47,8607,2153962724,2153730752,2151758720,2148519497,2304846893,2294709019,2248060150,2180576237,2871,-3,18,20756
1380044794,-44,121,4130,0,0,0,8622,2152335122,2152121664,2150858221,2148690962,2314983122,2304037860,2254595785,2184038939,3059,39,-27,46327
1380044795,-46,120,4130,47,52,47,8622,2154442578,2154005924,2151971373,2148828553,2312799945,2301910473,2253239872,2183590500,3294,19,-46,36682
1380044796,-47,112,4130,46,52,45,8620,2151778816,2151592914,2150481901,2148721179,2301812662,2291789366,2246282733,2179984146,3416,-52,33,19425
1380044797,-48,115,4130,48,53,45,8609,2153827273,2153624649,2151684772,2148481005,2298522998,2288713024,2243967734,2179340608,1400,-18,102,46076
1380044798,-46,117,4130,48,53,46,8618,2154102912,2153966537,2151980635,2148680256,2306506121,2296288795,2249151076,2181591917,381,16,-133,51946
1380044799,-47,113,4130,46,53,46,8625,2154291840,2153794304,2151821504,2148771163,2313360320,2302582372,2253963437,2183052388,325,58,79,31887
1380044800,-48,118,4130,48,53,46,8619,2155491492,2155071506,2152617746,2148610422,2310514870,2299968713,2252002313,2182003282,514,13,121,2729
1380044801,-45,114,4130,46,52,46,8619,2154358409,2154175085,2152134939,2148769892,2305725174,2295715849,2248803456,2180862098,642,-19,-104,1778
1380044802,-47,113,4130,46,55,48,8617,2153621001,2153079908,2151352841,2148830966,2302340480,2292060169,2246473078,2181076708,556,41,13,17202
1380044803,-48,116,4130,49,53,48,8619,2154481316,2154152978,2151998966,2148569755,2295881664,2286131611,2242341165,2178636662,529,-23,64,4275
1380044804,-45,111,4130,47,52,46,8617,2154105910,2153991981,2151935542,2148567195,2302706038,2292483355,2246681206,2181126774,571,-8,-16,4122
1380044805,-46,120,4130,46,54,46,8621,2154411090,2154057005,2151928969,2148488640,2307643529,2297426724,2250032466,2181410651,498,155,-13,31625
1380044806,-48,106,4130,47,52,46,8623,2154051035,2153695442,2151836004,2148954459,2308024448,2297582820,2250265901,2181684242,530,-46,6,6457
1380044807,-49,108,4130,47,54,42,8619,2151951670,2151749805,2150678043,2148713929,2306768128,2296286418,2249399680,2181834907,553,-26,42,59789
1380044808,-47,118,4130,0,0,0,8621,2154079762,2153714806,2151759158,2148750381,2297127680,2287551753,2243187858,2178575268,493,3,-104,30349
1380044809,-48,112,4130,48,52,46,8618,2154263844,2153749732,2151817270,2149048018,2300334290,2290226843,2245386660,2180166244,458,-65,72,27131
1380044810,-48,119,4130,47,55,49,8610,2154569581,2154257435,2152046948,2148510372,2302170898,2291914678,2246393728,2180824777,570,82,54,32667
1380044811,-50,111,4130,46,52,47,8616,2153705298,2153478912,2151661229,2148795401,2301188644,2291106733,2245743286,2180461385,722,-31,-5,29209
1380044812,-47,113,4130,49,55,45,8622,2151796114,2151594688,2150468973,2148749494,2299775616,2289897307,2244830372,2179902884,748,24,-66,4397
1380044813,-48,112,4130,48,54,46,8619,2152576155,2152221568,2150858578,2148940004,2299058642,2289014025,2244414098,2179878427,776,-64,4,1731
1380044814,-49,119,4130,47,52,44,8621,2152664905,2152422409,2150908772,2148467638,2302044534,2291960886,2246463131,2180506212,753,104,38,59329
1380044815,-32,109,4130,46,51,46,8620,2154579355,2154266057,2152103378,2148627584,2298710619,2288897627,2244242075,2179044928,771,10,38,15292
1380044816,-39,0,0,46,53,46,8621,2152007780,2151866770,2150710354,2148787693,2303895926,2293494528,2247500333,2181423689,771,-29,-29,45091
1380044817,-35,115,4130,46,51,46,8621,2153121664,2152893174,2151230098,2148558390,2300949586,2290787328,2245604854,2180341632,690,22,35,42622
1380044818,-32,117,4130,48,52,46,8616,2153484324,2153425289,2151584128,2148546185,2295568676,2285850368,2242091547,2178929590,672,-21,28,63230
1380044819,-28,119,4130,48,55,47,8620,2151870518,2151675803,2150534061,2148773001,2294036681,2284287588,2240993170,2179081874,640,-22,-29,10532
1380044820,-25,112,4130,47,55,46,8618,2152035867,2151872219,2150599817,2148545161,2292275035,2282720603,2239921956,2177820388,575,-28,26,8765
1380044821,-18,112,4130,48,54,45,8619,2152535085,2152314422,2150923986,2148496347,2301577545,2291529362,2246036873,2180702774,507,100,-32,52505
1380044822,-18,122,4130,49,54,45,8623,2155020425,2154572397,2152307510,2148708937,2301112859,2291004900,2245781001,2180331547,369,91,-54,24159
1380044823,-12,112,4130,0,0,0,8624,2154231396,2153982592,2151936164,2148592740,2297704137,2288081618,2243794020,2178758747,434,-104,108,5106
1380044824,-7,109,4130,49,53,46,8615,2154731894,2154600384,2152311250,2148565440,2296287606,2286681188,2242542016,2179093741,592,-50,-58,34985
1380044825,-49,111,4130,49,52,47,8619,0,0,0,0,0,0,0,0,490,49,-40,21925
1380044826,-51,114,4130,48,53,44,8621,2154381449,2154237083,2152068992,2148537590,2297584557,2287615597,2243370267,2180117824,267,96,86,49671
1380044827,-52,113,4130,48,54,49,8619,2153919040,2153605019,2151619721,2148463579,2292198134,2282677970,2240048576,2177934290,327,-49,30,1526
1380044828,-49,109,4130,47,52,48,8620,2154045120,2153890304,2151856045,2148574921,2291684288,2282367040,2239657828,2177642843,1411,-44,-51,30058
1380044829,-50,110,4130,47,54,45,8615,2152549211,2152502500,2151096384,2148682477,2300754779,2290595584,2245348937,2181012818,3105,55,-70,21328
1380044830,-52,113,4130,50,53,45,8611,2153670537,2153258816,2151434212,2148683529,2298644644,2288702372,2244059730,2179842614,2968,22,98,40648
1380044831,-48,107,4130,47,52,47,8619,2153685302,2153433170,2151516132,2148468909,2292173312,2282733760,2240030683,2177720740,3054,-17,-36,1147
1380044832,-50,115,4130,47,52,45,8616,2154217024,2154058185,2151921234,2148492726,2293301193,2283689298,2240510253,2178738340,2785,5,-34,12066
1380044833,-51,117,4130,48,54,48,8619,2152470866,2152235446,2150838125,2148676324,2292556306,2282902628,2240111469,2178630491,2669,-107,34,41647
1380044834,-48,116,4130,44,53,46,8619,2151257353,2151069238,2150186148,2148668681,2291362368,2281841435,2239482432,2178114386,2384,86,56,2763
1380044835,-49,111,4130,49,51,45,8610,2152162816,2151978770,2150653540,2148243026,2290806390,2281653549,2239092342,2177161170,2551,28,-24,60032
1380044836,-30,109,4130,49,54,46,8621,2154572214,2154209801,2152087442,2148740836,2300859264,2290845046,2245496749,2180869101,2558,-75,-109,46925
1380044837,-52,109,4130,0,0,0,8618,2153065033,2152600201,2151180470,2149314011,2299916132,2289861970,2245009408,2180686445,2206,-53,60,46823
1380044838,-50,119,4130,47,54,46,8622,2152245156,2152048749,2150670930,2148442322,2287162093,2278173257,2236875904,2176089380,1952,108,47,64403
1380044839,-17,109,4130,46,53,47,8622,2154139748,2153852233,2151752530,2148445979,2289121481,2279821211,2237894144,2177686381,1942,-71,-89,61741
1380044840,-53,0,0,48,55,47,8619,2153301732,2152927049,2151293065,2149043931,2295192768,2285420013,2241821312,2179839945,1876,-92,-17,12007
1380044841,-49,108,4130,49,54,48,8624,2152448868,2152103588,2150699840,2148562020,2287814592,2278602166,2237094555,2176884105,1660,112,-42,29707
1380044842,-51,118,4130,47,54,46,8618,2153738825,2153458496,2151492169,2148395830,2289150802,2279922313,2238000256,2177277878,1730,-26,53,5786
1380044843,-53,110,4130,49,54,47,8613,2152711826,2152466084,2151008877,2148650185,2295932900,2286106724,2242543872,2179296804,1639,-87,48,62224
1380044844,-49,112,4130,49,55,50,8613,2151075593,2150860013,2150129124,2148477275,2293508937,2283842880,2240809737,2178708763,1583,-26,-122,58218
1380044845,-51,109,4130,48,54,47,8621,2151964589,2151688457,2150477366,2148674413,2287450779,2278296978,2236809170,2177091209,1501,105,27,39887
1380044846,-37,111,4130,48,52,46,8620,2153801856,2153392969,2151432155,2148439360,2284396260,2275462564,2235001563,2176029394,1360,-4,26,39475
1380044847,-54,109,4130,48,53,48,8618,2154469696,2154181686,2152051785,2148659867,2290605074,2281096274,2238941659,2178430656,1203,-136,-28,24439
1380044848,-50,105,4130,48,54,47,8618,2151831643,2151830034,2150745901,2148624950,2290460050,2281011620,2238847140,2177886674,959,6,-3,31967
1380044849,-52,116,4130,47,52,46,8621,2151377737,2151270573,2150210331,2148457837,2290390756,2280953243,2238741165,2177792731,785,57,-12,2327
1380044850,-38,118,4130,47,52,48,8620,2153442130,2153200804,2151369572,2148510262,2289284635,2279977938,2238020288,2177301293,689,-18,-40,50045
1380044851,-50,116,4130,0,0,0,8620,2151146953,2151063798,2150099611,2148663990,2289796416,2280252150,2238341449,2177895762,492,32,66,14289
1380044852,-52,121,4130,50,53,46,8617,2152280301,2152127277,2150692973,2148414802,2289488996,2279871981,2238248310,2178022976,455,44,79,27730
1380044853,-53,118,4130,48,51,45,8615,2154293138,2154023460,2151879094,2148472841,2283862601,2274733888,2234454674,2176453869,423,-84,-68,31669
1380044854,-51,107,4130,47,54,48,8620,2152356416,2152151716,2150816777,2148997641,2282697371,2273867181,2233751140,2175945508,604,-58,0,8481
1380044855,-52,117,4130,47,52,47,8614,2151718272,2151542153,2150361316,2148583606,2287592530,2278246034,2236866870,2177312256,3442,85,-4,50695
1380044856,-54,117,4130,46,51,45,8618,2153700032,2153432832,2151499099,2148448548,2293293732,2283630665,2240589394,2178919753,3297,60,-50,35521
1380044857,-55,114,4130,49,52,52,8617,2154078491,2153733814,2151724516,2148619629,2288097965,2278853750,2237307547,2177002294,3361,-49,106,44650
1380044858,-52,117,4130,47,52,46,8616,2152233444,2152134701,2150791286,2148483730,2284393618,2275406281,2234891337,2176079707,3418,-69,-36,44747
1380044859,-53,107,4130,46,52,45,8617,2151438582,2151429065,2150450852,2148695506,2285631908,2276600109,2235558354,2176742866,3038,-42,-116,23798
1380044860,-55,112,4130,46,51,48,8617,2151434441,2151232832,2150155492,2148567689,2286827154,2277602752,2236341312,2177378678,2535,116,-8,17740
1380044861,-54,105,4130,47,52,47,8617,2153709138,2153364196,2151424841,2148444964,2284679433,2275627401,2235182070,2176485412,2681,-21,76,16908
1380044862,-38,114,4130,48,51,46,8618,2153785179,2153590198,2151561947,2148389302,2282843510,2273917970,2233937984,2175793782,2435,-48,0,39596
1380044863,-55,0,0,47,50,45,8617,2153070582,2153020772,2151280649,2148486902,2287179209,2277910098,2236564726,2177408658,2017,-23,-50,15930
1380044864,-46,111,4130,46,50,43,8618,2152285174,2151934016,2150588598,2148626916,2287554194,2278227099,2236822747,2177410258,1740,39,18,23324
1380044865,-53,116,4130,0,0,0,8617,2152615094,2152381842,2150811099,2148389997,2284663488,2275553947,2235015424,2176460800,1624,5,23,24713
1380044866,-54,115,4130,47,52,47,8616,2152999104,2152891757,2151170422,2148450148,2284336557,2275099657,2234815643,2176821302,1507,-79,16,28008
1380044867,-55,112,4130,49,51,46,8616,2152020781,2152085412,2150732397,2148331803,2281506075,2272553014,2232959451,2175763309,1300,57,-7,49367
1380044868,-52,119,4130,45,50,48,8619,2152560420,2152326418,2150777737,2148419885,2282710308,2273705590,2233756864,2176277412,1155,44,12,20548
1380044869,-55,116,4130,46,56,43,8616,2152805577,2152649920,2151007168,2148410258,2282798052,2273830290,2233878738,2175701156,1087,-48,-29,16530
1380044870,-56,116,4130,47,55,47,8615,2151156854,2151099757,2150173101,2148676333,2288954523,2279374793,2237910902,2177933851,1028,-11,117,2355
1380044871,-53,119,4130,49,51,47,8611,2152535058,2152421805,2150893266,2148310098,2286082742,2276701056,2236026377,2177164297,994,22,14,48190
1380044872,-54,112,4130,46,52,47,8616,2153496411,2153328082,2151485430,2148576402,2279927570,2271211565,2231870592,2175448493,1023,-94,-115,63294
1380044873,-56,104,4130,48,52,46,8618,2150622006,2150603858,2149819547,2148778322,2276022025,2267659309,2229400649,2174043081,851,28,9,2790
1380044874,-56,113,4130,50,54,46,8617,2152037924,2151819547,2150467428,2148389878,2287912484,2278610596,2237319049,2177835538,569,181,27,44259
1380044875,-54,110,4130,48,53,46,8619,2154335488,2154007588,2151853494,2148438884,2286998893,2277831606,2236644498,2176869449,423,-6,-12,30969
1380044876,-56,111,4130,46,52,48,8616,2152560905,2152389604,2150950400,2148755776,2285558317,2276388580,2235658075,2176711140,592,-44,-1,40178
1380044877,-56,119,4130,49,55,45,8619,2151308352,2151289590,2150232758,2148387739,2283349723,2274206738,2234196717,2176428516,3470,30,20,26557
1380044878,-53,117,4130,47,52,47,8611,2152793234,2152650322,2150989321,2148398811,2278092096,2269420416,2230777243,2174631497,3402,4,88,9935
1380044879,-55,114,4130,0,0,0,8615,2152749321,2152692726,2151059794,2148373366,2280047204,2271203318,2231977152,2175535561,3432,-35,-106,58784
1380044880,-57,104,4130,47,53,46,8618,2152368201,2152136018,2150813540,2149095533,2284327972,2275237906,2234806308,2177222838,2949,-83,-74,9615
1380044881,-53,114,4130,49,52,47,8616,2152339446,2151996763,2150606610,2148569691,2280099483,2271230546,2232079524,2175401216,2496,123,83,34272
1380044882,-55,109,4130,45,52,47,8616,2153483337,2153233453,2151292891,2148268918,2279008502,2270455853,2231457088,2174562779,2554,113,-21,45432
1380044883,-51,106,4130,49,53,48,8614,2154009645,2153693476,2151793718,2149003209,2289193371,2279809718,2238156598,2178638921,2580,-205,-92,5776
1380044884,-57,113,4130,49,51,46,8614,2152877156,2152479149,2151161901,2149658130,2284464603,2275696786,2235524653,2176382208,1982,-102,147,34689
1380044885,-55,111,4130,48,53,45,8615,2152701988,2152586221,2150933796,2148246189,2275162953,2266936201,2228991570,2173499840,1866,146,33,43543
1380044886,-17,108,4130,47,53,47,8616,2153915081,2153679058,2151671369,2148454345,2285811812,2276984987,2235741558,2176905133,2346,43,-108,31218
1380044887,-58,0,0,48,54,46,8615,2153623469,2153295003,2151423195,2148677010,2289144740,2279718683,2237859273,2178507154,2875,5,-82,24870
1380044888,-55,113,4130,49,53,43,8614,2153086930,2152700900,2151043602,2148520192,2279934528,2271162285,2232069330,2174949403,3102,6,131,31175
1380044889,-57,116,4130,47,55,47,8612,2153974262,2153729115,2151667382,2148399716,2278982125,2270353270,2231491776,2174900461,3382,-70,-65,54863
1380044890,-58,106,4130,47,53,47,8618,2153691373,2153639872,2151595044,2148395949,2280675318,2271817609,2232378395,2175960365,3171,1,-28,55035
1380044891,-55,109,4130,50,53,47,8617,2153579318,2153457005,2151459776,2148334930,2280372480,2271389979,2232233270,2175828644,3054,56,44,16481
1380044892,-56,120,4130,50,54,48,8619,2153133796,2152928420,2151151798,2148448768,2278900397,2270001417,2231265837,2175474788,3168,-36,21,52443
1380044893,-58,116,4130,0,0,0,8617,2151278034,2151201682,2150170752,2148365604,2276838198,2268296603,2229932608,2174167003,3252,-35,56,27388
1380044894,-59,118,4130,48,55,46,8618,2151518866,2151442477,2150407744,2148477339,2284740708,2275655241,2235035401,2177034468,3334,104,-158,35357
1380044895,-56,111,4130,47,53,47,8559,2153179529,2152906834,2151151195,2148475702,2283869010,2275071506,2234584786,2176666249,3378,83,-74,31741
1380044896,-57,107,4130,47,55,43,8614,2153766592,2153553060,2151629686,2148548507,2274653330,2266340626,2228665243,2173418450,111,-150,62,1796
1380044897,-59,112,4130,46,55,49,8615,2151508937,2151589833,2150498468,2148406930,2276872411,2268221074,2229915117,2174896749,312,47,16,47885
1380044898,-55,116,4130,48,54,50,8612,2152918262,2152826386,2151107456,2148352749,2281192768,2272216155,2232687515,2176208512,583,57,9,43714
1380044899,-57,112,4130,47,53,46,8615,2153061220,2152889042,2151154486,2148464594,2279394944,2270632804,2231541988,2175298459,744,35,-101,33065
1380044900,-59,112,4130,46,53,44,8622,2153302528,2152952850,2151190765,2148579830,2280141275,2271314523,2232235392,2175112795,881,-54,60,8085
1380044901,-56,116,4130,49,55,47,8618,2151444114,2151256713,2150295661,2148578294,2286152667,2276802898,2236258221,2177464841,1074,-149,110,12039
1380044902,-58,113,4130,46,53,46,8616,2150665152,2150507273,2149849846,2148430409,2278315840,2269572891,2230871314,2175028105,1301,-1,-50,55746
1380044903,-59,115,4130,49,54,46,8612,2151758134,2151652480,2150396790,2148245421,2276063954,2267826624,2229505481,2174276745,1588,141,-36,43624
1380044904,-40,108,4130,48,51,46,8613,2153497691,2153252763,2151325147,2148359049,2275473060,2266812022,2229153846,2174691254,1953,-55,75,47342
1380044905,-57,113,4130,46,55,47,8609,2153215808,2153114093,2151269376,2148362816,2279479616,2270631369,2231743533,2175577106,1894,-97,-4,29489
1380044906,-58,109,4130,49,53,48,8620,2153232155,2153194843,2151379008,2148401115,2281084626,2272293531,2232626212,2175610614,1845,21,-65,65236
1380044907,-60,117,4130,0,0,0,8617,2152594578,2152327744,2150767990,2148436059,2281171492,2272308297,2232766985,2175498514,1888,38,65,40244
1380044908,-57,117,4130,48,54,46,8617,2152993298,2152840841,2151084662,2148343670,2280692086,2271743232,2232446025,2175689472,1861,0,4,46083
1380044909,-43,115,4130,46,53,47,8618,2152361499,2152335478,2150826057,2148389814,2276871195,2268198656,2229896329,2174756224,1798,-6,-76,17153
1380044910,-60,0,0,49,55,46,8620,2152268516,2151907565,2150557211,2148612397,2274348461,2265809554,2228350409,2174108169,1830,-45,83,16676
1380044911,-56,117,4130,47,55,46,8619,2152481901,2152355638,2150782281,2148294134,2275773403,2267179355,2229422464,2174296045,1695,25,84,11397
1380044912,-58,115,4130,47,53,47,8615,2153484745,2153329801,2151474212,2148515940,2280824969,2271895122,2232421001,2176085814,1741,-21,-129,22851
1380044913,-60,109,4130,46,55,44,8615,2152734473,2152397476,2150843309,2148591570,2279678994,2270847881,2231669888,2175694272,1867,2,-34,30812
1380044914,-61,111,4130,48,53,47,8617,2153330349,2153018989,2151199213,2148513764,2275485906,2266931126,2229187465,2174303478,1836,79,106,63392
1380044915,-58,117,4130,48,53,48,8619,2153382509,2153205065,2151291200,2148294473,2273495497,2265131401,2227800822,2173560374,1879,28,-41,23991
1380044916,-60,108,4130,48,54,47,8609,2152735049,2152518006,2151031030,2148906358,2281123675,2272123282,2232799250,2176224201,1963,-157,36,8458
1380044917,-62,111,4130,48,55,46,8617,2150734144,2150662509,2149859931,2148785115,2279439067,2270659355,2231739190,2175274477,1784,-105,55,58024
