TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380130915,-384,110,4130,49,52,47,8580,2157868635,2156973046,2154794102,2149148589,2505680228,2495486354,2388551497,2211534811,1799,-5,3,18840
1380130916,-38,108,4130,49,50,45,8584,2159765430,2159030637,2156160923,2149344978,2506482057,2495700854,2387737782,2212338742,1799,-13,19,42584
1380130917,-196,111,4130,47,51,46,8582,2160131821,2159271186,2156279076,2149368429,2521542692,2511200182,2400297609,2217726427,1765,-4,17,34543
1380130918,-357,109,4130,49,51,43,8583,2159617974,2158530240,2155651776,2149261056,2517352073,2507332306,2396828306,2214662208,1735,10,-9,36738
1380130919,-370,108,4130,47,51,46,8584,2159406125,2158472018,2155864137,2149303497,2514527286,2503618057,2394220160,2214683584,1754,3,0,16952
1380130920,-361,112,4130,48,52,46,8586,2159792667,2158957321,2156247286,2149379300,2519377737,2508854994,2397984960,2217384457,1787,-15,27,45787
1380130921,-358,108,4130,47,53,48,8582,2158810230,2157811657,2155292754,2149254546,2513662701,2503086692,2394339510,2215896082,1770,-9,7,9775
1380130922,-153,109,4130,46,53,46,8584,2160633069,2159658020,2156342235,2149281773,2509985581,2499329984,2391483154,2214229165,1755,15,-1,26730
1380130923,-317,109,4130,50,54,49,8584,2159716781,2158839524,2156177920,2149317330,2519481874,2508754112,2397851904,2217525165,1778,6,18,32492
1380130924,-318,106,4130,47,53,48,8584,2158622326,2157716827,2155410276,2149376548,2522817920,2511630061,2399961481,2217521837,1794,-22,6,4924
1380130925,-245,109,4130,47,54,46,8583,2159109065,2158091931,2155475794,2149318491,2516587501,2504955968,2394959716,2215282971,1785,-16,-4,24255
1380130926,-166,112,4130,46,54,46,8569,2161479003,2160715904,2157114450,2149352877,2519742345,2508949540,2398685650,2218184045,1765,10,18,47397
1380130927,-92,111,4130,50,53,43,8585,2160958509,2160091867,2156687030,2149360621,2509998500,2499324745,2390683392,2214008054,1743,18,23,18810
1380130928,-274,106,4130,0,0,0,8581,2157694948,2156690761,2154556388,2149311405,2517226075,2506145782,2396027227,2216885376,1729,-3,-4,56002
1380130929,-281,106,4130,47,53,48,8590,2159371702,2158414418,2155696694,2149343259,2524408210,2512898157,2401159012,2219240621,1735,-19,0,52189
1380130930,-232,111,4130,49,50,47,8587,2161543872,2160811949,2157276406,2149416384,2523125732,2511508772,2399964681,2218244763,1729,-7,24,23158
1380130931,-188,109,4130,48,50,46,8587,2160145435,2159133531,2156120356,2149434998,2524395821,2513292498,2401255341,2218467520,1700,9,12,50551
1380130932,-69,108,4130,47,51,46,8587,2158600521,2157554541,2155095908,2149356681,2523190893,2512007936,2399930112,2217569069,1694,1,-11,41616
1380130933,-101,109,4130,47,51,47,8587,2161148004,2160333065,2156919908,2149391378,2523879990,2512287634,2400830061,2219214061,1726,-10,18,27901
1380130934,-52,108,4130,47,52,48,8578,2161649782,2160943012,2157450916,2149508818,2524669458,2513490139,2400882962,2218554176,1718,-1,35,43897
1380130935,-8,108,4130,46,52,47,8586,2159453101,2158208868,2155563392,2149531437,2529789586,2518429257,2405234742,2220928539,1692,0,-3,17256
1380130936,-296,0,0,47,52,48,8593,2159199497,2158149860,2155515520,2149340955,2524420955,2513232475,2400616813,2217385645,1704,-8,-17,46228
1380130937,-293,110,4130,49,54,44,8587,2162648429,2161843035,2157844096,2149503945,2535339556,2523685659,2409483867,2223834185,1730,6,19,51478
1380130938,-184,110,4130,48,52,48,8589,2160570331,2159597568,2156500489,2149507821,2528641060,2517213184,2403404315,2219550573,1743,11,24,36748
1380130939,-252,108,4130,48,50,46,8587,2158656091,2157671158,2155376676,2149442715,2536730852,2524334080,2409465837,2223229001,1755,-16,-2,5597
1380130940,-173,107,4130,47,51,43,8589,2159989577,2159208704,2156431963,2149472923,2535909193,2523893485,2408779766,2222601856,1754,-23,9,14088
1380130941,-99,108,4130,49,55,45,8581,2161420891,2160418724,2156912960,2149473316,2528358619,2516979035,2403663286,2219838674,1721,4,18,5623
1380130942,-271,108,4130,0,0,0,8589,2159914185,2158830464,2155936320,2149422226,2530426523,2519140836,2405432356,2221207405,1703,15,-4,42807
1380130943,-142,107,4130,50,52,48,8592,2160326089,2159487661,2156590272,2149481581,2531877705,2519649206,2406035483,2222732608,1732,2,10,42369
1380130944,-265,107,4130,47,51,46,8590,2159677961,2158747931,2156109760,2149447945,2531596315,2519539638,2404776832,2219996553,1757,-11,19,12840
1380130945,-261,107,4130,47,51,48,8590,2158968713,2157819648,2155520905,2149491840,2540856320,2528569234,2411986697,2223931748,1757,-17,7,39575
1380130946,-253,108,4130,49,50,45,8591,2161461696,2160453796,2157014976,2149558464,2541285568,2529241170,2412857673,2224483446,1742,-1,5,42761
1380130947,-249,110,4130,49,51,45,8584,2161115876,2160102299,2156753956,2149567908,2527845760,2515713106,2402484745,2220206729,1741,14,8,1277
1380130948,-100,106,4130,48,52,48,8590,2158530806,2157583350,2155255094,2149393782,2526143067,2513779602,2401621312,2221245824,1762,0,10,35250
1380130949,-241,109,4130,48,52,47,8592,2159849755,2158963702,2156167414,2149486235,2527951689,2515785609,2402286857,2221167323,1778,-14,14,45899
1380130950,-239,106,4130,48,52,46,8590,2161123904,2160041161,2156710253,2149566939,2536109494,2523617216,2408415085,2222422308,1762,2,8,4895
1380130951,-235,105,4130,49,54,42,8585,2159611721,2158427510,2155815542,2149596928,2544551533,2531276580,2413767122,2227071113,1771,6,-7,32654
1380130952,-227,106,4130,47,50,48,8589,2160120100,2159250889,2156441261,2149499858,2533254710,2520339958,2405507803,2221041837,1819,-18,13,57274
1380130953,-57,109,4130,48,51,48,8589,2161848932,2160978825,2157394514,2149545984,2539535469,2527643748,2411824429,2226197037,1816,-9,35,42984
1380130954,-181,104,4130,45,52,47,8587,2161027593,2159708105,2156393581,2149558464,2520132754,2507538578,2395461860,2217313929,1784,20,-4,14087
1380130955,-107,105,4130,49,51,47,8590,2159053120,2157956278,2155400457,2149490139,2543454034,2530869074,2413479616,2227505856,1838,-4,-10,44679
1380130956,-28,106,4130,47,54,44,8590,2161298322,2160438674,2157261001,2149617526,2543908288,2531044845,2413522075,2225451382,1901,-27,27,62730
1380130957,-80,109,4130,0,0,0,8591,2161429760,2160339474,2156940224,2149633133,2533472384,2520109513,2405045284,2222767524,1893,-3,15,48027
1380130958,-36,104,4130,50,54,49,8589,2161723538,2160415771,2156841380,2149555044,2535268278,2522947858,2406479332,2222714331,1907,22,-13,19553
1380130959,-173,0,0,48,51,45,8586,2159722322,2158786861,2156147611,2149437540,2540462080,2528191597,2410897874,2223897856,2003,-4,22,33967
1380130960,-195,107,4130,48,52,47,8591,2159803099,2158825691,2156140205,2149678912,2541857426,2529028150,2411876681,2225766144,2042,-23,32,52818
1380130961,-191,110,4130,47,51,45,8587,2161468982,2160127990,2156705901,2149653312,2534665380,2521652827,2405467693,2222652626,2023,1,-14,2555
1380130962,-188,107,4130,49,52,46,8587,2160698230,2159577481,2156542080,2149514130,2546092406,2533525129,2414561179,2226642651,2085,7,-8,5925
1380130963,-184,106,4130,47,53,45,8590,2161316882,2160416896,2157075099,2149578953,2544484333,2531714825,2413628443,2225803090,2164,-11,40,43777
1380130964,-131,106,4130,46,52,44,8591,2160588205,2159397979,2156320594,2149636269,2540498496,2527758765,2409779291,2224953371,2175,-4,17,59643
1380130965,-172,105,4130,48,52,47,8592,2160236946,2159038390,2156091931,2149544000,2546908068,2534430994,2414525659,2226866706,2191,6,-17,52591
1380130966,-169,106,4130,47,52,46,8588,2161282395,2160252534,2157027894,2149515200,2546606564,2533603803,2414631844,2226811702,2265,-5,22,29143
1380130967,-166,104,4130,49,52,46,8592,2160063332,2158910921,2156050459,2149625188,2546033773,2532972717,2413096210,2227061659,2298,-8,23,45348
1380130968,-160,104,4130,50,52,48,8594,2158617097,2157475858,2155096018,2149471104,2548207936,2535606418,2415535981,2227015378,2307,-7,-16,41403
1380130969,-87,105,4130,45,50,46,8586,2162732937,2161631414,2157646390,2149568438,2547016630,2534678006,2415395236,2226977206,2323,-4,11,17904
1380130970,-35,108,4130,49,50,46,8593,2163829933,2162771035,2158381915,2149672082,2543570752,2530670582,2412032576,2225880493,2318,24,36,46124
1380130971,-147,103,4130,0,0,0,8591,2158905353,2157755803,2155351862,2149657435,2548820553,2535208566,2414967378,2228333668,2368,9,9,55959
1380130972,-144,103,4130,49,50,46,8583,2158511552,2157416347,2155073947,2149537755,2553879021,2541630244,2419119213,2228444617,2413,-40,-9,54479
1380130973,-141,107,4130,49,50,45,8591,2162032100,2160840512,2157206070,2149599241,2555184685,2542221449,2421071945,2230033581,2327,-20,5,37382
1380130974,-42,108,4130,48,53,43,8589,2164564644,2163239497,2158642130,2149769984,2550853202,2537917302,2416957220,2226566226,2230,37,5,60777
1380130975,-133,103,4130,49,51,48,8586,2160270116,2159181458,2156398473,2149692187,2566415104,2553215433,2428865737,2233699090,2280,19,10,5120
1380130976,-130,101,4130,48,53,45,8591,2159158473,2158238061,2155851830,2149518464,2552808877,2539625133,2418543606,2229354157,2347,-46,12,23139
1380130977,-121,106,4130,49,50,46,8578,2162411145,2161194194,2157433517,2149652772,2553057161,2540073782,2419222363,2229288786,2250,-14,7,893
1380130978,-118,104,4130,49,52,44,8592,2164321682,2163009179,2158585444,2149888886,2563144292,2549650240,2426179136,2232292790,2169,40,12,54190
1380130979,-114,102,4130,49,54,49,8588,2159325412,2158012662,2155703981,2149679241,2562930459,2549017481,2425143094,2232426249,2212,7,0,1218
1380130980,-101,104,4130,51,52,46,8571,2160082934,2159078765,2156400612,2149556086,2560815972,2547625709,2424129910,2230973348,2266,-34,4,48247
1380130981,-58,107,4130,47,51,47,8589,2162434660,2161357869,2157688685,2149825005,2561978011,2548707721,2425175286,2232722276,2209,-13,24,7732
1380130982,-14,108,4130,49,50,45,8590,2162422902,2160870272,2157195510,2149811830,2555034916,2541721618,2420602130,2229827117,2151,19,-11,10362
1380130983,-100,0,0,48,52,45,8593,2161231862,2160087716,2156929746,2149607625,2557947364,2545096667,2422719643,2229913654,2215,13,-5,17461
1380130984,-47,104,4130,46,52,44,8588,2162051465,2161066139,2157746998,2149802560,2566819949,2553333348,2428316434,2234001289,2295,-29,58,10503
1380130985,-89,109,4130,0,0,0,8591,2162867456,2161417362,2157606875,2149851446,2570837613,2557130404,2430901458,2234830793,2238,-8,9,58296
1380130986,-86,107,4130,48,52,49,8591,2163195520,2161689005,2157801325,2149934500,2569008548,2554821120,2429744731,2233541988,2223,33,-37,8580
1380130987,-82,106,4130,48,51,46,8590,2159090212,2157546285,2155664640,2149565961,2572195017,2559330916,2432251081,2234058349,2376,-9,8,1157
1380130988,-79,103,4130,48,51,46,8590,2159887113,2158616210,2156258706,2149634624,2559079561,2545922669,2422724982,2230649673,2467,-48,34,46755
1380130989,-76,108,4130,48,52,47,8591,2164573339,2163199862,2158648283,2149828498,2565376795,2552440338,2427492352,2233660361,2410,8,14,38501
1380130990,-70,103,4130,49,52,46,8590,2163364251,2161959881,2158014409,2149951826,2571847680,2558366052,2431591881,2235033490,2459,50,-10,35784
1380130991,-64,102,4130,49,51,45,8591,2159412644,2158069476,2155783689,2149732461,2568409801,2554739794,2428362742,2233534070,2673,-13,-1,43127
1380130992,-60,105,4130,47,53,48,8590,2161297782,2160285833,2157140361,2149541202,2564095917,2550912667,2425799634,2232323136,2795,-44,17,35673
1380130993,-57,106,4130,49,51,45,8592,2164214363,2162960054,2158583716,2149889947,2564297673,2551022829,2425026816,2231151213,2788,10,25,46014
1380130994,-53,106,4130,48,53,44,8587,2160654656,2159324068,2156413476,2149907748,2567830966,2554575643,2427242752,2232280813,2898,24,-7,13062
1380130995,-51,103,4130,46,53,45,8587,2160561316,2159439442,2156543497,2149727798,2562989988,2549169883,2424217984,2230602706,3070,-6,-18,61269
1380130996,-46,102,4130,49,52,45,8588,2164060946,2163469065,2159114048,2149882377,2568007314,2554203611,2427358619,2232632621,3140,-28,39,10943
1380130997,-38,107,4130,46,55,47,8589,2164014966,2162713014,2158528000,2150051328,2573236571,2559846893,2431343131,2234386422,3214,-11,20,12682
1380130998,-34,107,4130,45,51,43,8588,2163743762,2162504768,2158462427,2150192320,2560560000,2546545901,2421605613,2230797924,3308,41,-4,31342
1380130999,-31,102,4130,0,0,0,8592,2159116891,2157807680,2155905545,2149921563,2566617261,2551846966,2425665206,2234092242,3488,-1,12,21177
1380131000,-27,105,4130,46,52,46,8590,2160930176,2159732745,2156839872,2150268918,2575890221,2561200566,2432310345,2236478564,474,-25,-6,27614
1380131001,-25,104,4130,48,51,47,8585,2162696585,2161572013,2157950710,2150226843,2576126582,2561570368,2432778761,2235388205,35,4,1,28299
1380131002,-20,107,4130,47,54,45,8591,2164115483,2163250861,2159071908,2150330002,2574547099,2559720018,2431094244,2234791881,47,12,31,13275
1380131003,-13,103,4130,50,53,48,8592,2162587547,2161347492,2157892891,2150951149,2572173860,2557880950,2430098377,2235455972,121,15,21,953
1380131004,-10,102,4130,48,54,46,8587,2158869906,2157721536,2155681618,2151017682,2565031113,2550615926,2425033801,2233675620,204,-16,-11,60814
1380131005,-6,104,4130,46,52,48,8583,2162219501,2161147291,2157728484,2150330550,2576238710,2561367076,2432718509,2237249828,215,-42,5,6240
1380131006,-2,0,0,45,54,45,8591,0,0,0,0,2586647634,2571744868,2440119808,2239740041,209,18,25,7521
1380131007,-266,104,4130,47,51,49,8584,2165158866,2163880356,2159370688,2150633984,0,0,0,0,260,32,-11,28817
1380131008,-368,104,4130,50,53,47,8591,2160782765,2159495862,2156869138,2151521846,2584671734,2569581193,2438675949,2240175149,287,-21,7,36418
1380131009,-294,105,4130,48,53,46,8591,2160626267,2159447049,2156963693,2150604818,2578149760,2562917915,2433950116,2237394212,337,-28,41,45060
1380131010,-215,109,4130,49,51,45,8589,2162715977,2161544457,2158004644,2150744164,2585686226,2570368393,2439229988,2239299510,416,38,-18,8668
1380131011,-60,102,4130,49,52,44,8590,2165296850,2163826157,2159442724,2151493787,2578675309,2563762889,2434451209,2239126747,446,33,-3,6016
1380131012,-62,101,4130,49,53,42,8588,2160000630,2158677558,2156588461,2151054592,2556985810,2542205696,2420048118,2233384502,522,-71,11,52299
1380131013,-381,108,4130,0,0,0,8588,2158693019,2157310848,2155678756,2150940187,2570528493,2554865590,2429193270,2236254372,570,-31,6,19156
1380131014,-543,107,4130,47,49,45,8587,2164756864,2163533284,2159200950,2150757376,2601714413,2585873033,2450555730,2246192804,616,71,36,9715
1380131015,-646,101,4130,48,50,48,8594,2166742482,2165459693,2160565248,2151521837,2575587428,2559908324,2431508818,2237751305,692,16,-13,60677
1380131016,-598,102,4130,46,52,46,8593,2161271222,2159690468,2157159643,2152816978,2569820909,2554208365,2429382006,2235912969,749,-58,-40,46870
1380131017,-181,108,4130,49,53,45,8593,2161887140,2160792164,2157617289,2151229056,2599522532,2583556278,2449329344,2244987291,766,9,54,12719
1380131018,-339,105,4130,49,51,46,8595,2168439661,2167141750,2161503094,2151007131,2586692022,2569598866,2439974006,2241044854,812,47,57,43782
1380131019,-467,103,4130,47,52,50,8596,2163789001,2162507136,2158906962,2152034240,2575275876,2559806893,2433537426,2239346870,869,-15,-45,39823
1380131020,-423,103,4130,49,52,46,8597,2162006710,2160189549,2157361691,2151990134,2571794852,2555933952,2430911158,2238194377,909,-30,-29,7565
1380131021,-374,109,4130,48,49,48,8590,2162888219,2161851492,2158289426,2151295396,2592401709,2575400786,2444043419,2244227702,933,6,51,40991
1380131022,-134,106,4130,47,51,48,8595,2167158098,2166013595,2160768082,2150942043,2591612928,2573924900,2443635840,2244520073,947,36,52,25411
1380131023,-286,102,4130,47,55,48,8594,2163825270,2162507282,2158818477,2151828608,2575661997,2559171684,2433509741,2239310747,963,-13,-24,94
1380131024,-222,107,4130,47,54,46,8596,2159797723,2158435209,2156206829,2151479113,2572986221,2556876278,2430993462,2238678838,999,-49,-37,33726
1380131025,-149,109,4130,46,53,46,8596,2163091510,2161811510,2158147885,2151105938,2586105746,2568500342,2439278857,2242854043,998,32,32,22490
1380131026,-70,106,4130,48,53,44,8596,2167296173,2165996233,2160789028,2151037650,2591862226,2574484169,2444677366,2244245376,990,32,40,32929
1380131027,-91,105,4130,0,0,0,8596,2160806802,2159890633,2157314221,2151935241,2579179520,2562844754,2435674834,2239963437,991,-31,-13,58137
1380131028,-63,105,4130,45,54,48,8597,2159011968,2157921316,2155989997,2152114029,2581810011,2565056128,2437287652,2242206308,987,-29,-27,19207
1380131029,-19,108,4130,48,53,47,8592,2161888731,2160720420,2157521810,2151187465,2584545938,2567178825,2437980105,2241886134,957,29,38,25794
1380131030,-574,0,0,47,53,44,8595,2167296237,2166027099,2160830025,2151085988,2590722624,2573733952,2443779300,2245834916,915,42,29,58160
1380131031,-736,104,4130,49,53,48,8598,2161695204,2160503853,2157753060,2152997604,2578051117,2561152832,2434507300,2241202706,898,-41,-31,24955
1380131032,-50,103,4130,49,52,46,8601,2159510720,2158393819,2156284214,2152555081,2584180416,2566711286,2438469778,2242150464,875,-43,22,2305
1380131033,-207,110,4130,46,54,47,8600,2165356818,2164051995,2159576841,2151222089,2596502729,2579371721,2447257700,2245062482,844,59,9,54524
1380131034,-370,106,4130,50,50,49,8599,2165423872,2164089307,2159713572,2151652800,2590159378,2573443373,2442716105,2244323446,834,19,-1,3236
1380131035,-462,107,4130,47,52,46,8600,2159257554,2158002843,2156385005,2153663360,2577847652,2560695844,2434248045,2242085385,847,-71,3,42238
1380131036,-388,107,4130,48,52,48,8596,2159371419,2158108123,2156185517,2152272466,2581649819,2564797860,2436236845,2241693851,867,-24,10,14954
1380131037,-309,108,4130,48,53,42,8600,2165472676,2164026605,2159515766,2151243620,2595520713,2577897563,2446004589,2246274916,862,75,-9,10449
1380131038,-165,101,4130,47,53,49,8601,2165158409,2163991158,2159883035,2151881472,2590474806,2573007149,2442821787,2245064850,880,-16,31,42464
1380131039,-156,106,4130,47,52,47,8604,2161034404,2160138587,2157825874,2152668736,2586524827,2569529974,2440154934,2244080548,915,-66,3,36278
1380131040,-77,112,4130,48,55,46,8600,2162234605,2161046976,2157728832,2151068955,2585622820,2569037577,2438551917,2241793938,903,52,-4,414
1380131041,-537,100,4130,0,0,0,8602,2166771062,2165289627,2160482706,2151931730,2586179364,2568520018,2439794066,2244202788,900,43,-18,25774
1380131042,-488,102,4130,50,54,48,8599,2160980836,2159811510,2157484928,2153673572,2588018404,2570508525,2441943680,2245664256,950,-95,27,47649
1380131043,-122,116,4130,46,51,49,8600,2159683309,2158423305,2156491337,2151512960,2578697371,2562000054,2434708553,2239165888,1009,-41,26,50332
1380131044,-285,108,4130,48,52,48,8604,2166495030,2165008749,2160070930,2151013796,2591164672,2573756050,2443599734,2246137280,1046,87,-25,52593
1380131045,-358,105,4130,47,53,49,8604,2163635922,2162282002,2158579492,2151476653,2591899456,2573112091,2443252068,2246253613,1154,-21,-8,1544
1380131046,-313,116,4130,48,52,44,8600,2160645312,2159477915,2156985133,2150719341,2605828772,2587541595,2454736886,2250023606,1277,-55,56,48011
1380131047,-265,113,4130,46,52,45,8601,2163981110,2163408676,2159392155,2150405659,2588081170,2571356306,2443004589,2244547117,1360,-2,26,32775
1380131048,-81,97,4130,49,51,47,8602,2165396041,2163891346,2159179437,2150210706,2567839652,2551244333,2427320832,2239286372,1499,64,-42,13208
1380131049,-178,103,4130,46,54,45,8600,2166242203,2164845988,2159870592,2150331072,2595754450,2578587346,2446789604,2248164150,1734,31,30,43534
1380131050,-133,106,4130,47,53,48,8598,2165065792,2164323008,2159941467,2150577801,2616176448,2598580288,2460985636,2252750070,1887,-68,-17,57268
1380131051,-90,107,4130,49,53,48,8600,2159617846,2158456987,2156007734,2150122971,2603519094,2586132013,2452523730,2247690011,1926,-59,-30,7719
1380131052,-42,111,4130,47,56,45,8600,2163724425,2162685558,2158686555,2150174253,2586304082,2569182829,2440824502,2244825380,1826,22,38,46984
1380131053,-38,0,0,48,53,44,8602,2167405412,2165805092,2160349741,2150305545,2578921088,2562484416,2435423753,2242828470,1788,85,-21,13468
1380131054,-85,103,4130,49,51,47,8600,2161720502,2160264630,2157048640,2150280036,2592693568,2575189074,2443860169,2245252013,1925,-35,18,22446
1380131055,-358,112,4130,0,0,0,8599,2159994944,2158687350,2156224100,2150355254,2597068644,2578907986,2446841828,2249227611,1923,-63,23,16302
1380131056,-521,111,4130,48,51,44,8598,2161800941,2160405238,2157136521,2150015204,2584711817,2567479634,2439145801,2243784566,1859,14,-26,55391
1380131057,-678,108,4130,47,50,46,8601,2165228827,2163753846,2159090651,2150213120,2585392045,2567610157,2439201261,2245329874,1915,36,15,8232
1380131058,-795,106,4130,48,52,45,8599,2161227062,2160153435,2157205558,2150148516,2591077632,2573750747,2442031012,2246306541,2029,-17,11,45090
1380131059,-173,105,4130,48,54,47,8600,2159384576,2157969645,2155976374,2150030747,2586908946,2569352210,2440235684,2245178029,2055,-58,15,542
1380131060,-337,107,4130,48,52,47,8601,2162994404,2161789824,2158039350,2150201508,2581335369,2563822921,2435993060,2245549275,1970,22,15,108
1380131061,-494,117,4130,50,53,46,8605,2164897197,2163290358,2158732726,2150162532,2578202331,2561388772,2433992987,2243031597,2015,32,-35,2532
1380131062,-576,108,4130,48,53,47,8604,2163153755,2161978523,2158112941,2150096182,2586179099,2569009316,2439356973,2244352676,2138,5,42,14280
1380131063,-497,108,4130,47,53,44,8601,2164193517,2163308397,2159060306,2150308050,2595510692,2577834285,2445337179,2247935862,2217,-47,-19,28217
1380131064,-132,112,4130,48,50,46,8599,2161833261,2160150848,2156877046,2150043501,2585851721,2568047186,2439261668,2245814820,2174,5,-6,9647
1380131065,-288,112,4130,48,52,45,8601,2165080877,2163783899,2159124470,2150139876,2578681819,2561206427,2433353097,2243104630,2142,32,56,18082
1380131066,-270,107,4130,49,55,46,8604,2163548214,2162452242,2158557732,2150319232,2585341622,2568257307,2438022692,2244373915,2125,-28,1,49423
1380131067,-192,109,4130,48,51,45,8605,2160237814,2158842578,2156091840,2150084224,2581466642,2563919469,2436132443,2244626432,2039,-29,-37,37533
1380131068,-113,107,4130,49,52,45,8601,2164838208,2163200429,2158635355,2150071277,2578422674,2560995062,2434173165,2243638573,1953,61,-17,12400
1380131069,17,102,4130,48,54,47,8604,2167920950,2166553682,2160850020,2150404745,2586982125,2568226249,2438799277,2246259675,1805,-73,-32,20498
1380131070,15,109,4130,0,0,0,8601,2163558418,2162703890,2158763584,2150425645,2597442998,2579252736,2447634358,2249166701,1608,-31,2,36073
1380131071,14,109,4130,49,51,46,8600,2160731556,2159622765,2156641490,2150095186,2577246016,2558854848,2433299593,2243685001,1448,66,-42,8996
1380131072,17,110,4130,49,54,47,8602,2166040557,2164388699,2159450925,2150347876,2570821677,2552453348,2427967661,2242149696,1427,-9,35,46024
1380131073,16,105,4130,47,55,46,8602,2162452297,2161089426,2157775149,2150664640,2596534738,2577019556,2446796690,2251133558,1367,-74,37,51385
1380131074,14,104,4130,47,53,45,8600,2158791122,2157173458,2155716205,2150430390,2588799789,2569450166,2440897389,2247816320,1262,43,-33,22970
1380131075,18,120,4130,48,53,49,8605,2163643300,2162203995,2158410413,2150891757,2582446601,2563178011,2435921563,2246055332,1237,10,8,59222
1380131076,15,96,4130,49,52,37,8603,2165050560,2163417024,2159094326,2151290816,2594210514,2574879094,2444650276,2248560585,1195,-27,51,5427
1380131077,14,0,0,46,51,47,8601,2161166317,2160016603,2157364900,2150723401,2585900269,2567432155,2439303881,2246386925,1151,-12,-30,58304
1380131078,12,107,4130,47,51,43,8602,2159556662,2158328822,2156136896,2151415003,2573642788,2555044708,2429904256,2243695771,1116,-8,-13,48744
1380131079,15,106,4130,48,52,47,8604,2161146212,2159809097,2156998390,2151615332,2582538038,2563384676,2435904512,2246107904,1062,20,56,26908
1380131080,13,107,4130,47,52,47,8600,2163807963,2162709933,2158692388,2150725677,2589476342,2570148352,2440807085,2247582235,983,30,-1,30814
1380131081,12,107,4130,45,54,45,8600,2165783049,2164437293,2159929508,2151921654,2571777627,2552802038,2427357558,2241910848,946,-41,-39,44493
1380131082,16,104,4130,48,55,45,8601,2159769408,2158591076,2156321554,2152171328,2574028608,2555177764,2430283373,2242584448,897,-7,47,15618
1380131083,14,105,4130,49,54,47,8600,2164399204,2163418322,2159180059,2151435346,2572893485,2554456978,2428456009,2242245970,888,-9,11,29009
1380131084,13,107,4130,0,0,0,8601,2161044763,2160084918,2157235638,2151581970,2568695890,2550113856,2425218889,2241925458,848,36,-13,37458
1380131085,-120,107,4130,47,53,47,8600,2162630610,2161198528,2157719296,2151792146,2564558162,2545772992,2422205796,2240624493,0,0,0,22305
1380131086,-277,105,4130,47,50,47,8598,2160343817,2159331465,2156827538,2152348736,2565476397,2546661440,2423698322,2241111579,824,-12,-10,39325
1380131087,-440,104,4130,50,53,48,8600,2158899849,2157660068,2155888164,2151755785,2574917824,2555526921,2429064118,2242631369,825,-47,17,51221
1380131088,-557,111,4130,47,53,41,8599,2161935661,2160655515,2157483218,2150495360,2581347053,2562176594,2433382281,2244358948,842,17,79,10721
1380131089,-513,98,4130,48,52,31,8600,2166770907,2165349321,2160342464,2151471643,2553866861,2535604379,2414844397,2236639936,857,78,-9,1205
1380131090,-72,100,4130,48,54,48,8598,2160299355,2158948086,2156595620,2153140416,2541912896,2524006025,2407479085,2233810276,941,-100,-45,21212
1380131091,-236,107,4130,45,53,47,8601,2161767104,2160251373,2156999579,2151124489,2571500726,2551609078,2427036644,2244066377,926,12,-40,20086
1380131092,-383,107,4130,48,50,47,8600,2166252196,2164744265,2159754240,2150982363,2580537938,2560260745,2432248905,2244223515,882,40,67,30136
1380131093,-339,108,4130,49,53,44,8600,2164349933,2163466825,2159182272,2151240950,2566462016,2547268544,2423021540,2241230628,833,11,49,39932
1380131094,-285,102,4130,47,53,49,8600,2162410733,2161008896,2157711332,2152255798,2548413019,2530614820,2411003337,2235111323,794,-13,-23,60696
1380131095,-207,103,4130,47,53,47,8601,2164582445,2162462372,2158452032,2151873673,2558608539,2540229202,2417933961,2238653696,726,-36,-79,48390
1380131096,-133,108,4130,48,50,47,8598,2165975076,2164455881,2159568859,2150858377,2574473865,2555720402,2428480384,2242002395,532,54,50,21062
1380131097,-54,107,4130,49,51,46,8601,2166428013,2165372900,2160088576,2150582281,2568318317,2549356781,2423513572,2240709558,474,-7,77,43141
1380131098,11,106,4130,0,0,0,8601,2164743332,2163442011,2159041910,2151129874,2577664713,2559178203,2430013778,2243435401,302,0,-66,37541
1380131099,14,102,4130,46,52,47,8602,2164555684,2162568484,2158587730,2152256768,2559440786,2541812452,2418044690,2237776484,89,-62,45,13894
1380131100,12,107,4130,48,52,46,8598,2162842742,2161691300,2157968073,2150836105,2549910409,2532160841,2411682486,2234733248,472,34,64,19690
1380131101,11,0,0,46,54,48,8602,2167577270,2166085412,2160414354,2150348836,2571352356,2553052260,2425743259,2240621686,108,24,-22,26652
1380131102,13,108,4130,45,52,47,8601,2163408960,2161840155,2157996214,2150963099,2573060288,2554249517,2426368082,2241584658,145,14,9,55365
1380131103,12,102,4130,47,51,46,8601,2161714450,2160487131,2157432841,2150747017,2558799634,2540903561,2417612297,2237974098,235,-97,5,23085
1380131104,11,103,4130,48,52,45,8600,2158111085,2156586477,2155214290,2150290742,2551176640,2533536896,2412532470,2235928292,227,-12,-17,17701
1380131105,10,102,4130,47,53,45,8600,2160768676,2159472612,2156556123,2150041380,2581026413,2562688630,2432263661,2243470564,134,134,7,58450
