TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344794927,-5,60,122,104,87,58,13890,2194868178,2199167753,2195680237,2170526665,2215595017,2211851428,2187512073,2155499657,953,-6,13,36975
1344794928,-6,57,122,102,87,62,13887,2194757659,2199040466,2195586916,2170695680,2215514550,2211811593,2187482934,2155488685,948,-16,11,11064
1344794929,-8,58,125,101,89,56,13893,2193763209,2197930797,2194515446,2170248594,2215513179,2211851236,2187514980,2155471762,944,-5,10,59051
1344794930,-4,59,127,103,87,56,13892,2194405074,2198656082,2195214601,2170480612,2215992813,2212304667,2187842194,2155592466,944,5,6,43228
1344794931,-6,59,123,104,86,56,13893,2195601627,2199981467,2196481435,2171030674,2216260955,2212521435,2187991478,2155674742,941,1,1,24224
1344794932,-7,60,121,102,90,59,13893,2195159424,2199455625,2195983058,2170992228,2216173184,2212394724,2187918354,2155685750,936,-6,9,51370
1344794933,-8,59,123,0,0,0,13891,2194813449,2199109869,2195727104,2171156077,2215959469,2212189083,2187810861,2155680941,930,-7,22,43700
1344794934,-5,57,126,102,87,61,13897,2194740141,2199020891,2195622070,2171150299,2215821696,2212111954,2187749842,2155630884,931,-7,14,7700
1344794935,-8,58,125,104,86,57,13896,2194719597,2198976310,2195559561,2170991286,2216485549,2212786669,2188196251,2155744237,937,-5,-2,10689
1344794936,-9,59,129,103,89,56,13839,2195252379,2199607789,2196185380,2171220187,2217063222,2213326034,2188558235,2155821604,939,2,2,61858
1344794937,-6,59,121,99,84,53,13827,2195270619,2199613650,2196195986,2171246326,2217370240,2213578907,2188716717,2155869357,936,2,12,33221
1344794938,-8,57,124,105,88,62,13887,2196575424,2201083437,2197645184,2172092388,2217591131,2213736265,2188841682,2155984704,932,-6,11,56582
1344794939,-9,57,119,105,85,60,13893,2196850651,2201390080,2197960795,2172477924,2217254656,2213432685,2188621988,2155935213,930,-9,10,28423
1344794940,-10,57,124,105,88,60,13899,2195317769,2199667904,2196307766,2171892928,2217160795,2213430134,2188616182,2155905179,929,-3,13,43486
1344794941,-7,57,142,103,88,57,13893,2194555273,2198805037,2195465874,2171443657,2217626313,2213840420,2188920283,2155990162,931,1,8,21289
1344794942,-9,58,119,103,86,60,13886,2196946788,2201514267,2198119204,2172605961,2218354011,2214447588,2189364205,2156180077,932,-4,0,47783
1344794943,-9,57,119,103,86,58,13879,2197200018,2201730550,2198286692,2172645092,2218505828,2214544155,2189421915,2156212982,933,-8,6,4478
1344794944,-7,57,128,102,87,58,13869,2196807387,2201339684,2197981284,2172868882,2218398500,2214532964,2189391414,2156206089,931,-3,16,32185
1344794945,-8,58,132,105,87,61,13891,2195906660,2200335405,2197035008,2172695424,2218295762,2214495158,2189354587,2156145563,930,1,14,39891
1344794946,-10,58,119,102,89,60,13895,2195674614,2200035858,2196706230,2172383826,2219043931,2215223506,2189818102,2156247606,929,-1,2,3457
1344794947,-6,58,128,0,0,0,13895,2198704813,2203446820,2200025316,2173724589,2220365266,2216377298,2190613787,2156590528,927,-7,1,53154
1344794948,-8,0,0,102,90,57,13899,2200241846,2205160960,2201679533,2174626688,2220160164,2216131520,2190447789,2156566043,921,-5,10,48523
1344794949,-11,59,125,101,86,56,13903,2197165037,2201691538,2198341138,2173458358,2219406235,2215490057,2190015771,2156398601,917,-2,16,54321
1344794950,-10,57,120,105,86,62,13899,2195835666,2200229449,2196976356,2173143561,2219415515,2215576182,2190087533,2156404854,917,-5,15,63648
1344794951,-9,58,124,103,86,58,13893,2198097453,2202769590,2199442907,2174176512,2220330093,2216433572,2190683099,2156613385,921,-4,5,45935
1344794952,-10,56,125,103,89,58,13896,2198965604,2203695168,2200262656,2174282102,2220918793,2216985664,2191009142,2156661211,922,3,-2,10727
1344794953,-11,58,123,102,85,61,13899,2197765970,2202349440,2198987968,2173704457,2221806601,2217800905,2191524864,2156753536,919,0,4,41857
1344794954,-8,56,117,117,87,59,13887,2198611958,2203312438,2199968594,2174456941,2222831250,2218711460,2192173952,2157015561,917,-11,18,57513
1344794955,-10,57,128,104,90,60,13874,2200252178,2205156973,2201827712,2175675876,2222400914,2218270491,2191923565,2157049581,918,-6,13,8680
1344794956,-11,57,125,101,91,59,13895,2198808338,2203474093,2200139465,2174964544,2221513956,2217479396,2191358125,2156885952,922,2,2,39529
1344794957,-8,57,124,104,86,60,13893,2199210477,2203969298,2200689773,2175500160,2222014720,2217988077,2191692982,2156961810,927,-7,12,61555
1344794958,-9,56,126,104,86,61,13902,2198950473,2203676845,2200385133,2175256630,2223015222,2218963766,2192332214,2157084050,932,-8,16,25119
1344794959,-11,58,120,103,86,58,13905,2199559981,2204344749,2200997842,2175292406,2223952347,2219826614,2192914486,2157271963,938,5,-3,32455
1344794960,-12,57,119,101,87,61,13897,2202404992,2207525147,2204096018,2176896841,2224573110,2220333686,2193274633,2157489252,940,2,-5,35247
1344794961,-9,57,119,0,0,0,13892,2200986962,2205932608,2202609691,2176562404,2224013942,2219790966,2192877028,2157314925,942,-11,21,45858
1344794962,-10,58,123,102,85,53,13835,2199174866,2203905856,2200677824,2176003840,2223770432,2219640118,2192789696,2157272356,945,-4,28,48388
1344794963,-11,56,122,105,85,57,13886,2200062253,2204900470,2201634989,2176419437,2224471058,2220354944,2193274084,2157398235,953,1,1,23618
1344794964,-9,56,120,104,89,57,13890,2201631725,2206633792,2203266176,2176832969,2225903424,2221651666,2194134710,2157679579,962,-8,-10,51801
1344794965,-10,58,119,101,88,57,13892,2203264457,2208439954,2205046308,2177773412,2226525613,2222151515,2194488685,2157853549,970,-9,7,28673
1344794966,-13,58,126,105,87,60,13901,2202138889,2207196507,2203875584,2177751945,2225557376,2221238281,2193878080,2157701760,970,4,18,14889
1344794967,-9,58,121,103,87,58,13896,2199880886,2204650614,2201435812,2176918491,2224686345,2220463780,2193344731,2157536484,968,3,15,20484
1344794968,-11,56,129,101,89,54,13894,2201628982,2206600832,2203338816,2177825005,2225724653,2221468278,2193995766,2157755520,968,-13,7,23186
1344794969,-12,58,121,104,89,57,13900,2203534921,2208745691,2205409682,2178595858,2227035291,2222690816,2194801984,2157974354,968,-8,3,7062
1344794970,-13,58,171,104,88,57,13894,2201744475,2206700544,2203364105,2177365933,2227530166,2223153974,2195063808,2157923739,960,9,4,2792
1344794971,-10,59,121,106,88,59,13899,2203072429,2208211190,2204883200,2178347428,2228461705,2223967707,2195638336,2158174363,955,0,10,31003
1344794972,-12,0,0,102,87,59,13880,2204202825,2209465408,2206159021,2179342601,2227965787,2223431817,2195303808,2158172379,951,-16,11,40375
1344794973,-13,57,124,105,89,58,13894,2202408457,2207378176,2204091099,2178531309,2226681874,2222246884,2194517074,2158004882,950,-9,10,15247
1344794974,-10,57,130,106,89,58,13899,2203291620,2208418898,2205177673,2179532644,2226441545,2222098102,2194431771,2158023396,949,1,13,21720
1344794975,-11,57,161,0,0,0,13892,2201020918,2205864740,2202651355,2178084013,2226824384,2222510464,2194651712,2157936320,950,0,9,64412
1344794976,-13,57,125,103,87,57,13896,2202827474,2207870363,2204560228,2178553664,2229057243,2224534537,2196023588,2158419648,949,-4,-4,29170
1344794977,-10,57,120,103,88,54,13894,2206907355,2212419574,2208984539,2180758665,2229425142,2224769773,2196182445,2158508973,944,-2,0,45921
1344794978,-11,57,118,103,85,53,13891,2203388370,2208476781,2205191670,2179270116,2228478089,2223903972,2195567424,2158212260,935,-1,23,33502
1344794979,-13,58,120,104,89,59,13887,2201078957,2205902006,2202729234,2178478153,2228166217,2223678564,2195387236,2158144612,929,-7,27,59134
1344794980,-13,57,131,103,85,57,13892,2203483593,2208556690,2205289755,2179646866,2228829037,2224333988,2195832201,2158345005,930,-7,-1,1303
1344794981,-11,56,121,101,88,56,13891,2205552795,2210847862,2207476626,2180488109,2229787684,2225173760,2196417289,2158611620,929,0,-11,33580
1344794982,-13,56,122,103,85,60,13893,2205044443,2210273234,2206971702,2180471030,2229742774,2225043410,2196337453,2158621942,921,0,11,59129
1344794983,-11,58,120,103,85,57,13896,2204282852,2209437458,2206209024,2180673572,2228932918,2224286966,2195810477,2158451913,913,-4,25,51265
1344794984,-14,58,125,103,89,58,13890,2202957494,2207919478,2204699712,2179870171,2228854930,2224247661,2195777782,2158456841,909,-4,11,1560
1344794985,-11,59,125,103,87,60,13874,2205417389,2210658185,2207368740,2181013814,2230102189,2225403867,2196555126,2158750134,906,-4,-1,35735
1344794986,-13,57,122,103,83,60,13891,0,0,0,0,0,0,0,0,903,-8,7,59243
1344794987,-15,58,121,100,89,58,13892,2206406820,2211761097,2208420434,2181463808,2230581403,2225826486,2196806866,2158750683,898,-3,15,48467
1344794988,-12,58,122,103,86,59,13900,2203260836,2208247405,2204995392,2179834212,2230417024,2225699849,2196696923,2158636297,888,7,7,53341
1344794989,-9,58,123,101,88,56,13889,2203233197,2208228525,2205025243,2180017472,2230243136,2225423332,2196596763,2158884214,877,0,-2,4414
1344794990,-7,57,124,0,0,0,13883,2206649984,2211989330,2208679972,2182153782,2229559433,2224785014,2196123117,2158641819,864,-15,13,5796
1344794991,-12,56,130,101,85,57,13893,2205946166,2211169545,2207892470,2182044809,0,0,0,0,859,-9,32,53049
1344794992,-14,56,124,102,86,61,13889,2202665600,2207544521,2204389357,2180176960,2230070756,2225316845,2196434240,2158589677,868,2,2,33373
1344794993,-15,57,127,103,84,60,13899,2205361462,2210555876,2207274825,2181175350,2231735286,2226815643,2197538057,2159102235,874,0,-21,46362
1344794994,-12,57,125,103,85,58,13900,2208145764,2213596269,2210184118,2182698185,2231307446,2226371126,2197252352,2159076672,865,-4,14,19075
1344794995,-13,59,122,101,86,63,13900,2203591625,2208513837,2205303634,2180716672,2229806820,2224964635,2196256841,2158692635,861,-5,45,17039
1344794996,-15,0,0,103,88,59,13902,2203818276,2208812361,2205683081,2181510976,2229735177,2224948388,2196233536,2158716324,877,-5,2,63354
1344794997,-12,59,120,104,86,59,13901,2205170834,2210245915,2206985014,2181860598,2230585344,2225772388,2196801636,2158892608,888,2,-27,56541
1344794998,-14,57,122,111,87,57,13899,2205415424,2210515821,2207185014,2181402505,2232131794,2227120722,2197716891,2159256219,881,5,13,29532
1344794999,-15,58,123,103,87,60,13901,2207850742,2213263945,2209941970,2183198473,2232404443,2227291008,2197843209,2159266194,878,-9,38,34496
1344795000,-16,55,119,99,86,57,13897,2203880228,2208805933,2205626898,2181244251,2231197129,2226194441,2197018148,2158902372,896,-25,9,27339
1344795001,-14,58,123,103,88,60,13900,2205186578,2210260160,2207071305,2182311753,2231555392,2226590107,2197298395,2159113216,919,-6,-7,45193
1344795002,-15,57,127,103,86,57,13897,2206059300,2211218121,2207959780,2182621193,2231950893,2226954203,2197590811,2159303332,925,25,8,22444
1344795003,-15,58,121,105,86,59,13898,2205591808,2210709120,2207451501,2182471424,2231376685,2226400932,2197212699,2159155017,920,12,13,3663
1344795004,-13,58,122,0,0,0,13896,2204393261,2209354806,2206163154,2182011730,2231174226,2226175881,2197026093,2159068406,915,-24,1,58258
1344795005,-15,58,119,104,89,57,13898,2207088804,2212338706,2209102345,2183588406,2232696667,2227535780,2197903954,2159452480,908,-23,2,53986
1344795006,-16,56,122,104,87,60,13890,2208041024,2213369645,2210009929,2183929042,2232857563,2227644772,2197997869,2159417243,903,2,17,11807
1344795007,-13,59,123,103,87,60,13897,2205435382,2210479771,2207247789,2182395108,2232380178,2227304777,2197708845,2159194102,900,6,17,6869
1344795008,-14,56,120,100,87,59,13896,2205160749,2210214308,2207032118,2182556690,2232925979,2227884324,2198080356,2159289225,895,4,2,63958
1344795009,-16,56,124,104,85,58,13896,2204968100,2209950162,2206728859,2182280749,2233204352,2228077979,2198240109,2159407661,879,7,-6,26888
1344795010,-16,58,116,102,86,60,13895,2206691154,2211859867,2208620763,2183519881,2232932507,2227706761,2198043840,2159511369,859,-12,12,12623
1344795011,-14,59,121,104,87,60,13898,2207905371,2213178825,2209962176,2184559670,2232952192,2227641536,2198009636,2159592173,868,-36,26,49286
1344795012,-15,57,121,105,86,61,13897,2209183158,2214576045,2211368630,2185719104,2232680192,2227402715,2197892114,2159555236,890,-7,10,35555
1344795013,-17,60,123,102,83,60,13903,2203979062,2208800237,2205630802,2182442093,2231861193,2226786404,2197389458,2159237476,915,31,-1,47343
1344795014,-15,59,122,103,88,56,13890,2204857737,2209838144,2206658258,2182772562,2233243108,2228087533,2198264877,2159519853,933,11,1,54539
1344795015,-16,58,121,104,86,59,13891,2208170633,2213471058,2210184310,2184402203,2234392676,2229061211,2198924306,2159728073,950,-22,2,31075
1344795016,-18,58,122,105,87,58,13894,2207961334,2213217417,2209956233,2184357750,2234817206,2229402550,2199114313,2159774820,973,-21,17,38477
1344795017,-18,59,128,103,86,57,13892,2208687433,2214038445,2210820946,2185445001,2234380315,2229036242,2198879094,2159738368,995,9,22,35098
1344795018,-16,58,123,0,0,0,13890,2205580406,2210589668,2207441682,2183897206,2233120018,2227908781,2198155748,2159495067,1021,15,-1,1527
1344795019,-17,0,0,103,85,56,13896,2205259666,2210221403,2207076233,2183563053,2233359835,2228086354,2198250651,2159604992,1047,-12,-5,45660
1344795020,-18,56,120,105,85,56,13897,2210406537,2215898761,2212628224,2186382994,2234871680,2229412032,2199110208,2159986304,1075,-23,11,10051
1344795021,-15,57,122,99,87,58,13896,2209856201,2215303616,2212071588,2186269824,2234647570,2229191250,2198951762,2159891776,1099,-3,25,44930
1344795022,-17,58,124,101,85,58,13887,2203979309,2208805266,2205736987,2183103853,2233115785,2227858770,2198059584,2159505225,1119,13,16,18759
1344795023,-18,56,127,103,86,58,13901,2204963529,2209894866,2206789769,2183812992,2232990308,2227791350,2197971328,2159477622,1145,4,-8,42547
1344795024,-15,57,122,104,87,60,13889,2207852928,2213044781,2209830784,2185131739,2234449974,2229080877,2198775844,2159748534,1176,-12,-7,57991
1344795025,-16,57,119,102,88,61,13890,2207932214,2213148269,2209940690,2184821037,2236126592,2230564699,2199747254,2160107501,1208,-11,18,24850
1344795026,-18,56,118,102,88,54,13901,2209911314,2215405275,2212234642,2186662208,2235492754,2229921636,2199399872,2160081234,1228,2,31,60795
1344795027,-16,57,121,104,86,59,13897,2204154550,2208941659,2205881362,2183434605,2232535469,2227227209,2197583433,2159361344,1249,-7,4,58938
1344795028,-17,59,120,102,90,57,13887,2205091547,2210013686,2206977993,2184383222,2232749321,2227453394,2197718363,2159513792,1277,-7,-11,25170
1344795029,-19,58,122,101,87,58,13887,2208288731,2213516964,2210356818,2185868854,2234290834,2228837732,2198670939,2159917485,1299,16,14,16867
1344795030,-20,58,123,102,86,61,13896,2207708973,2212869248,2209720804,2185409124,2233884534,2228390509,2198400091,2159741229,1322,1,20,35286
1344795031,-17,60,127,106,85,61,13899,2205479497,2210390107,2207319652,2184178130,2233983012,2228488795,2198414976,2159658057,1350,-30,-9,12802
1344795032,-18,57,124,0,0,0,13894,2207916187,2213105938,2209997897,2185906276,2234702564,2229157412,2198831122,2159856795,1362,-1,8,56848
1344795033,-20,56,120,102,85,56,13899,2206821997,2211880201,2208784850,2185075648,2234086144,2228544100,2198497225,2159800777,1354,28,30,25408
1344795034,-16,58,124,105,88,60,13888,2206541110,2211541394,2208461686,2185074861,2233259565,2227765440,2198001499,2159688484,1348,0,10,14415
1344795035,-18,59,126,101,86,60,13889,2206908196,2211936621,2208872832,2185718345,2233108242,2227623515,2197827840,2159622528,1346,-28,-10,15120
1344795036,-19,57,123,101,84,59,13893,2205582445,2210442532,2207388361,2184654866,2233616850,2228066944,2198143881,2159690569,1333,5,6,15257
1344795037,-16,58,122,102,86,62,13897,2208527542,2213733348,2210604470,2186227840,2234544704,2228859419,2198762221,2160070363,1315,26,15,925
1344795038,-17,60,124,102,88,63,13905,2207990784,2213087972,2209947483,2186036617,2233353197,2227741284,2198023972,2159731995,1308,-25,12,779
1344795039,-19,56,119,105,88,62,13899,2204173961,2208888118,2205913453,2184191762,2232648329,2227116800,2197532269,2159488859,1298,-40,13,60297
1344795040,-20,57,126,106,89,56,13892,2204270409,2209026770,2206033472,2184055652,2233165293,2227581065,2197881289,2159718427,1270,30,4,2046
1344795041,-17,57,123,103,83,51,13897,2207345344,2212337938,2209153974,2185508598,2233528978,2227868278,2198081846,2159936466,1264,44,-8,39966
1344795042,-18,57,118,102,87,54,13896,2205971520,2210832859,2207750857,2185166738,2232648429,2227007277,2197495990,2159711451,1292,-27,6,2612
1344795043,-20,0,0,103,87,59,13895,2204200594,2208894345,2205942912,2184448265,2232530633,2226881865,2197328018,2159568868,1315,-45,17,16944
1344795044,-18,58,120,103,88,61,13898,2207547977,2212603666,2209535972,2186302418,2233011885,2227315062,2197683757,2159773586,1314,22,2,14546
1344795045,-19,57,122,103,86,56,13893,2206053394,2210887908,2207785462,2184919177,2233219849,2227483620,2197805412,2159899958,1331,29,9,22983
1344795046,-21,57,119,0,0,0,13897,2205829293,2210667373,2207618706,2185164992,2232471268,2226784018,2197283730,2159683117,1353,-27,18,20615
1344795047,-17,58,123,104,83,60,13895,2205114349,2209852800,2206851154,2184942226,2232075264,2226425636,2196976054,2159506816,1355,-30,1,3644
1344795048,-19,59,122,101,88,57,13878,2205353782,2210114834,2207080384,2184942939,2232773732,2227062930,2197410477,2159718500,1350,23,-2,65044
1344795049,-20,57,119,104,87,58,13893,2207199268,2212176073,2209096000,2186001691,2233096146,2227307739,2197605659,2159834861,1357,23,14,46937
1344795050,-22,57,138,102,87,60,13900,2204987126,2209703414,2206675849,2184719414,2232731977,2226912594,2197370980,2159781906,1364,-22,19,19565
1344795051,-18,58,131,103,87,60,13891,2204258340,2208907730,2205974390,2184762523,2232049206,2226265810,2196905261,2159728155,1354,-34,8,58439
1344795052,-20,59,126,105,87,56,13900,2206348160,2211184173,2208184950,2186222939,2230559305,2224888128,2196005851,2159525833,1346,1,-6,635
1344795053,-22,56,125,101,85,57,13895,2204866368,2209500937,2206466029,2184979657,2230755638,2225127597,2196140928,2159438720,1354,15,-7,48758
1344795054,-18,58,127,102,86,56,13894,2201714477,2206091392,2203138788,2182585846,2232298185,2226561600,2197146194,2159668452,1360,1,35,19397
1344795055,-20,57,121,103,92,55,13894,2207038006,2212010953,2208981421,2186203922,2232569600,2226753380,2197246875,2159705526,1326,8,35,61106
1344795056,-21,56,123,103,86,57,13887,2203111835,2207577014,2204602002,2183764397,2231646363,2225913051,2196643894,2159489453,1285,-7,-13,45544
1344795057,-21,58,124,107,87,59,13896,2204817920,2209488000,2206505115,2185253430,2232946550,2227081910,2197383341,2159842514,1263,-26,-17,52729
1344795058,-19,57,121,104,88,57,13896,2207423643,2212337499,2209268178,2186628873,2233301421,2227328064,2197601755,2160034962,1234,5,22,8540
1344795059,-22,57,119,103,85,61,13901,2205334528,2210007030,2206986587,2185370276,2232016438,2226105435,2196878326,2159863643,1198,14,25,55012
1344795060,-23,56,123,0,0,0,13897,2204524973,2209137545,2206180370,2185520146,2230279085,2224552091,2195836598,2159517833,1165,-17,6,57913
1344795061,-20,56,122,105,86,59,13893,2203432338,2207881728,2204931236,2184754916,2230369490,2224687451,2195862162,2159426413,1119,-4,1,3477
1344795062,-21,61,138,101,86,54,13898,2204719040,2209333266,2206299392,2185117586,2232713618,2226800109,2197258925,2159885348,1075,26,2,23897
1344795063,-23,57,121,104,89,55,13891,2206899483,2211741376,2208655963,2186023506,2234423661,2228268864,2198237330,2160294107,1038,4,5,15037
1344795064,-19,58,117,104,89,57,13896,2207370276,2212191012,2209078820,2186658779,2234289234,2228112384,2198173174,2160258505,1017,-37,18,36959
1344795065,-21,56,124,107,89,58,13897,2203231625,2207684470,2204810486,2184916315,2231887268,2225942208,2196777910,2159738166,1010,-23,28,7505
1344795066,-22,57,127,102,86,61,13894,2203651867,2208110189,2205155712,2185314048,2230560256,2224759625,2195946093,2159614509,1013,17,-1,19984
1344795067,-24,0,0,105,86,55,13896,2204956955,2209537170,2206509467,2185728320,2231759963,2225862400,2196620352,2159798034,1033,11,-22,1883
1344795068,-21,56,118,102,85,61,13898,2205577517,2210226212,2207195190,2185679570,2234377462,2228162386,2198242230,2160472073,1051,-3,7,53656
1344795069,-22,58,124,98,87,60,13895,2208940507,2213964982,2210907200,2188220425,2233655771,2227413449,2197780589,2160334674,1056,-1,36,33629
1344795070,-24,66,150,103,84,62,13864,2204439570,2208979986,2206090441,2185998747,2230790564,2224865234,2196044416,2159589056,1068,-28,18,5262
1344795071,-20,58,119,104,88,60,13858,2200262080,2204343926,2201496694,2183179163,2230745536,2224932041,2195998866,2159472009,1096,-20,-4,39381
1344795072,-22,57,122,103,87,56,13891,2206069229,2210771017,2207748763,2186435364,2233680941,2227599149,2197736704,2160208502,1108,40,-3,51436
1344795073,-24,56,123,102,88,55,13897,2206591177,2211295981,2208201938,2186134747,2234394139,2228150482,2198114514,2160435958,1114,39,0,11983
1344795074,-24,57,120,103,86,58,13894,2206319817,2211021860,2208032182,2186963099,2232709549,2226598281,2197099446,2159949028,1145,-49,2,27103
1344795075,-22,57,121,0,0,0,13893,2202313225,2206601097,2203792950,2184815241,2232253412,2226202121,2196899712,2159881974,1177,-55,21,36843
1344795076,-24,57,125,109,86,56,13899,2206080822,2210793755,2207888201,2187354560,2231748544,2225700498,2196540992,2159945901,1191,33,8,18210
1344795077,-25,57,122,103,84,61,13902,2205123437,2209658285,2206668900,2186247570,2232728667,2226618870,2197098898,2160117394,1224,42,-2,25579
1344795078,-22,57,120,105,86,57,13900,2203758692,2208223113,2205334674,2185424548,2233083739,2226872548,2197316736,2160185435,1274,-16,6,2378
1344795079,-24,56,120,105,89,58,13900,2207761974,2212598052,2209657773,2188335405,2232965494,2226745435,2197206601,2160106614,1319,-26,-2,24800
1344795080,-25,58,117,106,86,57,13899,2203789275,2208224932,2205372525,2185795401,2232617636,2226441910,2197029248,2160098413,1354,0,10,1744
1344795081,-22,58,124,99,87,58,13899,2204723227,2209275968,2206430326,2186738934,2231480566,2225414738,2196324224,2159744448,1379,2,29,16958
1344795082,-23,56,123,104,86,57,13892,2204172617,2208628297,2205749037,2186027474,2232482386,2226324873,2196901586,2159947995,1390,3,6,12185
1344795083,-24,59,118,101,87,60,13891,2204953133,2209508187,2206614016,2186273819,2234223926,2227869942,2197895003,2160448512,1405,13,-8,27485
1344795084,-21,58,118,101,87,60,13887,2208352676,2213217481,2210262774,2188737636,2233456347,2227111296,2197381138,2160313170,1440,-2,7,64568
1344795085,-23,57,123,101,85,60,13898,2203377115,2207738678,2204934820,2185913060,2231552256,2225390985,2196224612,2159799296,1491,-43,9,5752
1344795086,-24,58,123,103,86,59,13897,2202476397,2206799378,2204044745,2185558619,2231285266,2225192109,2196144621,2159757348,1515,-12,5,45590
1344795087,-25,58,123,105,88,60,13904,2204705984,2209214939,2206357997,2186598134,2232472832,2226240960,2196807817,2160062701,1505,48,17,8805
1344795088,-22,58,121,102,90,55,13899,2205065298,2209566016,2206679908,2186510226,2233499254,2227127360,2197377444,2160302866,1523,21,7,63598
1344795089,-23,57,121,0,0,0,13894,2205445293,2210044105,2207224493,2187146788,2233964498,2227549458,2197629266,2160459995,1549,-35,-5,5984
1344795090,-26,57,162,103,88,57,13896,2206308873,2210941924,2208133814,2188238317,2232240512,2225979291,2196573659,2160055030,1559,-33,14,37720
1344795091,-23,0,0,105,88,58,13896,2201874212,2206064438,2203326829,2185251657,2230888868,2224755090,2195781915,2159732461,1553,8,5,18155
1344795092,-25,58,123,103,87,57,13894,2205208987,2209763126,2206939748,2187274386,2232886674,2226567954,2196956114,2160253622,1567,18,0,48791
1344795093,-26,57,121,102,88,58,13894,2204584731,2209017837,2206162560,2186353325,2233802020,2227350994,2197487222,2160353216,1590,7,19,60537
1344795094,-23,58,121,103,86,58,13894,2205179254,2209731437,2206957869,2187186889,2233711789,2227236818,2197388617,2160382838,1601,-17,13,15515
1344795095,-24,58,120,105,86,58,13896,2204058413,2208426523,2205650011,2186742006,2232215826,2225913636,2196468004,2159992630,1602,-20,-3,40324
1344795096,-26,60,120,103,85,61,13886,2203597558,2207959488,2205198829,2186647625,2231761334,2225465718,2196254738,2160018870,1598,12,9,62900
1344795097,-26,57,123,104,85,59,13898,2204372964,2208815552,2206039881,2186784987,2232549723,2226103817,2196714624,2160323264,1602,21,17,44362
1344795098,-24,58,123,102,86,62,13893,2208355730,2213160822,2210310537,2189627145,2232242678,2225818779,2196464685,2160269211,1614,-22,5,20025
1344795099,-25,56,142,103,84,55,13895,2201864018,2206031926,2203336054,2185561947,2230829092,2224606107,2195616813,2159739282,1614,-47,1,32443
1344795100,-27,58,129,103,90,59,13896,2201190619,2205302400,2202590226,2184872128,2231250715,2224999506,2195905901,2159765750,1567,18,5,62615
1344795101,-23,57,124,105,87,55,13902,2205842916,2210367469,2207474075,2187388836,2233991177,2227480996,2197485357,2160426358,1533,67,6,59051
1344795102,-24,57,123,108,92,61,13895,2203822884,2208191616,2205415213,2186109970,2233988361,2227373467,2197448960,2160567634,1535,3,21,29416
1344795103,-26,55,121,0,0,0,13884,2206830372,2211443218,2208653385,2188942153,2231956946,2225539766,2196198875,2160081974,1511,-61,-5,50501
1344795104,-23,57,121,104,87,58,13894,2203027072,2207282761,2204584758,2186760914,2230289069,2224045513,2195309339,2159794779,1457,-29,2,16703
1344795105,-25,57,126,102,87,57,13895,2201309750,2205392905,2202675172,2185370148,2230282093,2224028342,2195275026,2159813037,1385,32,16,43907
1344795106,-27,57,123,103,85,62,13899,2206934061,2211520100,2208621275,2188578203,2232222427,2225739556,2196387611,2160221860,1341,26,-9,439
1344795107,-27,57,119,101,85,58,13893,2201908982,2206026953,2203283227,2185075693,2233104713,2226524178,2196850221,2160361865,1335,-21,4,5558
1344795108,-25,58,122,103,89,61,13900,2203419803,2207777462,2205036288,2186706322,2232296146,2225778386,2196442093,2160195675,1324,-26,32,60474
1344795109,-27,57,124,104,86,57,13896,2203796644,2208066340,2205250240,2186994249,2230345664,2224013586,2195326637,2159774656,1293,15,1,28703
1344795110,-28,57,120,104,87,59,13897,2200274880,2204280694,2201583387,2184575305,2231025289,2224624054,2195740123,2160058770,1294,-2,-12,19309
1344795111,-25,57,126,104,83,58,13879,2207200356,2211803849,2208918930,2189264804,2231332333,2224850843,2195853440,2160043748,1298,-7,30,38021
1344795112,-26,57,124,102,86,55,13897,2202327588,2206462436,2203716864,2185827940,2231143561,2224689499,2195736795,2159909549,1292,-8,23,63388
1344795113,-28,58,125,108,87,56,13900,2203001444,2207160310,2204346523,2186240832,2231405321,2224962560,2195899666,2159959204,1298,-9,-39,52607
1344795114,-14,59,119,104,83,56,13901,2205364123,2209778532,2206903634,2187891867,2231782061,2225261979,2196118491,2160224841,1308,14,-1,20731
1344795115,-26,0,0,101,87,55,13900,2200212032,2204218761,2201523108,2184643117,2230685092,2224218093,2195527158,2159931008,1296,7,71,57909
1344795116,-27,57,120,108,88,57,13900,2203871744,2208161289,2205423908,2187318244,2230533897,2224068251,2195404397,2160038683,1266,-26,-9,51373
1344795117,-28,57,125,0,0,0,13902,2205842294,2210235611,2207363062,2188406747,2231195419,2224727698,2195732626,2160181467,1252,-19,-37,16541
1344795118,-26,57,126,101,87,56,13892,2200163629,2204103369,2201362212,2184616283,2230808384,2224377755,2195512868,2159853622,1215,20,43,3471
1344795119,-27,57,123,101,87,59,13898,2202297938,2206472640,2203726208,2185953179,2231872484,2225277174,2196190153,2160192429,1150,30,14,17439
1344795120,-29,57,122,104,87,56,13899,2206501394,2210977828,2208058614,2188629595,2232137472,2225455030,2196255716,2160437458,1096,-13,-33,130
