TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341510595,0,55,131,108,86,55,14461,2458170313,2510333997,2512060928,2336220361,2534201782,2565335451,2437533549,2215033225,2732,2,8,57525
1341510596,-1,54,124,102,86,68,14470,2472599597,2528944512,2533483437,2351230436,2520368740,2549551405,2423683236,2210782738,2752,-6,9,44032
1341510597,2,56,127,106,86,54,14465,2451057216,2502428205,2505323282,2337628534,2520871533,2550885632,2425667355,2211510528,2759,-6,7,18734
1341510598,1,55,129,107,84,60,14446,2446951177,2495279360,2495524178,2330695122,2524703140,2555010889,2428630326,2211292260,2756,2,5,59200
1341510599,-1,55,129,103,88,64,14465,2492364827,2554682139,2562924068,2369239908,2534755794,2565577481,2436689974,2216220361,2771,2,10,54020
1341510600,3,55,127,104,89,57,14453,2462530953,2515134253,2518254646,2344904210,2517056155,2545250166,2421423104,2209460571,2803,-7,12,16461
1341510601,-64,54,127,105,86,56,14464,2443719369,2491082422,2490354724,2328463232,2526586614,2556957211,2430173229,2212866541,0,0,0,45537
1341510602,0,54,129,0,0,0,14459,2472361408,2527436269,2531190628,2352303542,2535338404,2566054848,2438027547,2216040365,2792,-4,9,39599
1341510603,-2,54,128,101,85,66,14465,2461992082,2515423652,2518234331,2344617462,2520195510,2548992000,2423235072,2212287890,2769,3,10,15878
1341510604,1,54,129,108,88,58,14464,2414235949,2452912905,2447984027,2302896978,2507769380,2535783433,2412936914,2205616777,2772,-1,3,5550
1341510605,0,55,124,103,86,57,14466,2453904804,2504586706,2506580132,2336270820,2529233856,2559251977,2432724836,2212015899,2775,0,7,30350
1341510606,-2,55,127,106,87,51,14465,2460281307,2511099757,2511115364,2335288146,2540693238,2572029147,2440722761,2216078930,2786,1,19,12213
1341510607,2,54,129,109,89,46,14468,2479524269,2537627410,2543242166,2361833389,2527931392,2557203273,2429506066,2215210624,2822,-8,11,57536
1341510608,-1,53,127,106,89,57,14474,2464936694,2519407570,2525437284,2357744795,2511384228,2538958829,2416396516,2209018386,2832,-15,-8,62385
1341510609,-2,55,130,108,95,60,14464,2466435337,2520620909,2524899291,2353667620,2535607954,2567062226,2439251510,2216958253,2763,-1,7,38183
1341510610,1,55,142,107,87,62,14464,2473474989,2529251785,2533251282,2353083803,2533800027,2564271862,2435462134,2215298377,2701,8,27,14301
1341510611,0,55,132,107,88,60,14449,2452616649,2502169664,2502712448,2334231497,2525657298,2555107446,2427691062,2211336987,2693,1,12,48024
1341510612,-2,0,0,110,87,62,14464,2460729243,2512426624,2514002962,2341033929,2535716882,2566013321,2436074688,2214558034,2699,-6,-3,30722
1341510613,-3,54,126,105,89,61,14475,2453257069,2501308443,2500015369,2332924672,2541544557,2572392914,2440992978,2217427757,2681,-3,7,31705
1341510614,0,54,130,108,89,56,14455,2452207296,2501177856,2502381522,2337795538,2516660544,2543705435,2419692160,2210389293,2660,-3,15,40290
1341510615,-1,55,126,106,89,51,14448,2413976603,2453547510,2450019410,2309306176,2507631122,2534223387,2413946468,2208071652,2636,-13,6,60156
1341510616,-3,56,135,0,0,0,14463,2466140909,2521015314,2526307190,2355163008,2531349385,2561928649,2433819931,2215069513,2564,-7,8,5411
1341510617,1,55,130,109,87,60,14462,2462001170,2514377700,2515643830,2341312612,2542807652,2573346011,2442758354,2217852854,2497,14,13,8929
1341510618,-1,54,131,107,91,67,14455,2463401654,2516268790,2518336676,2343853284,2533579099,2562747126,2433812818,2214606948,2495,12,5,52589
1341510619,-3,55,127,112,88,57,14471,2445813805,2492361664,2491471798,2330064896,2533313270,2562823744,2434012425,2213468461,2531,-12,3,23948
1341510620,1,54,127,104,88,57,14463,2493440073,2555743524,2564668342,2379844909,2540211008,2569757440,2440481627,2219750116,2523,-21,14,28050
1341510621,-1,53,130,108,88,63,14461,2471709366,2528392713,2533933165,2363812315,2524781824,2552997019,2428175771,2215089846,2454,-1,10,32105
1341510622,-2,53,133,102,89,56,14475,2447044022,2494880566,2495725522,2337806189,2526339437,2555213997,2429061769,2213803684,2411,5,0,26519
1341510623,-5,53,132,105,86,62,14471,2468417920,2522859968,2525904548,2350734747,2544258934,2575363309,2443698587,2218689563,2397,0,9,40608
1341510624,-1,54,128,101,87,56,14468,2452780306,2501865691,2501801408,2334607195,2536797110,2566137627,2436345005,2214076114,2385,0,17,4404
1341510625,-3,55,135,110,90,62,14468,2469901275,2523851602,2526286646,2350221604,2545071625,2574721252,2443612004,2218149650,2380,1,8,16872
1341510626,-4,56,130,107,88,58,14475,2474502372,2528809892,2531680484,2356570697,2545459483,2574981778,2443542802,2219873664,2387,-7,3,12815
1341510627,-1,53,130,106,89,66,14467,2460526016,2510925604,2512942473,2349746660,2528496713,2556024411,2430018541,2215918976,2375,-15,10,2644
1341510628,-2,54,128,107,88,64,14474,2454056566,2503758180,2505979492,2347132973,2525501248,2553777389,2428318875,2214692361,2326,-9,10,18055
1341510629,-4,53,129,106,87,57,14473,2453138486,2502878656,2504190957,2342523309,2535620955,2565157147,2436556900,2216778752,2269,4,6,62411
1341510630,-3,53,130,0,0,0,14462,2467692635,2520870784,2522982436,2348084288,2543041801,2572706349,2442175890,2217153444,2240,12,10,17586
1341510631,-2,53,131,104,86,60,14463,2476126409,2531977956,2534647515,2353753609,2548974125,2578585152,2446468644,2219665252,2251,2,12,14416
1341510632,-4,55,126,107,91,59,14470,2461966454,2512356827,2513996187,2347235145,2536880219,2565517257,2435322240,2215948800,2265,-14,8,12362
1341510633,-5,54,131,106,84,63,14462,2457360448,2507938889,2510076214,2349053796,2529226678,2557029568,2429669677,2214366774,2241,-17,3,1077
1341510634,-2,54,133,105,89,52,14459,2480652077,2536999076,2542747721,2369481764,2543655725,2572639606,2443912256,2221442148,2188,0,4,28810
1341510635,-3,54,127,109,89,58,14480,2465657764,2517213138,2519564836,2353543945,2531260132,2558694701,2431540608,2215929472,2145,7,14,59805
1341510636,-5,0,0,108,88,54,14477,2452053440,2500781632,2501058441,2340174098,2535073344,2563346313,2434692726,2216240566,2121,-4,16,30230
1341510637,-1,55,128,102,88,62,14471,2484326034,2542637814,2549275913,2370125257,2541526857,2570122779,2439960758,2218020882,2085,-8,4,12314
1341510638,-3,54,130,103,88,63,14472,2462367149,2513466313,2514968557,2344761024,2544592137,2573737819,2442105225,2217079652,2048,3,1,13042
1341510639,-5,53,136,107,90,52,14464,2450892114,2497541842,2495877897,2332925293,2545311917,2574035437,2442647862,2217482825,2031,4,11,16201
1341510640,-6,54,129,107,87,63,14464,2466833353,2518337179,2520042925,2352181750,2543439716,2572096713,2440802276,2218297673,2025,-11,12,34351
1341510641,-3,52,125,105,88,60,14467,2489124598,2547097462,2554416704,2377950107,2541096338,2568599771,2440228178,2220900845,1999,-15,4,49032
1341510642,-5,56,127,105,88,56,14455,2455042642,2504866002,2507894381,2353758500,2523483282,2550020324,2425456859,2214825069,1952,-1,12,14436
1341510643,-6,54,126,109,87,45,14471,2458125421,2508445257,2510897481,2350116480,2532226093,2560052790,2432369508,2216021851,1904,7,17,11067
1341510644,-3,55,137,103,85,63,14469,2478010404,2533414116,2536464941,2357792868,2560903716,2592680704,2456569901,2221924443,1876,1,0,44692
1341510645,-5,53,127,0,0,0,14470,2498442075,2559161929,2565086528,2373103049,2562287862,2591034240,2456716050,2224188845,1873,-4,-4,8547
1341510646,-6,54,130,105,85,53,14467,2480490861,2536806235,2543204608,2369626962,2533467593,2559164288,2430972800,2215478272,1878,-4,20,6708
1341510647,-3,53,126,106,84,60,14465,2446643035,2493156608,2493982994,2341488329,2531148233,2558497060,2430074331,2214879945,1859,-8,29,43696
1341510648,-4,54,129,103,87,60,14479,2473378112,2526309092,2529889874,2362327268,2554973888,2585051730,2452530166,2224184539,1818,-7,5,8048
1341510649,-6,53,128,103,87,55,14469,2464475876,2515149312,2516311113,2351114112,2535189897,2561680338,2434070299,2216995300,1791,1,-8,62058
1341510650,-7,55,124,103,88,52,14470,2461915922,2512427931,2514452644,2352331181,2535460004,2562166720,2433769170,2217155584,1792,0,7,44392
1341510651,-4,55,131,106,87,57,14474,2467371894,2519114230,2522387355,2355050194,2546032420,2574982070,2442316653,2217219958,1794,-10,19,52202
1341510652,-5,54,133,106,88,58,14476,2503041060,2564896713,2572419044,2383678427,2568709805,2598743277,2462711625,2226958217,1775,-2,4,19222
1341510653,-6,54,129,105,86,61,14453,2463232457,2512541915,2513786706,2349511515,2544054107,2570675318,2440617709,2219702793,1765,8,3,60229
1341510654,-4,55,128,103,88,60,14470,2463724836,2514121005,2516171456,2355478646,2537743469,2564351277,2435848027,2218277531,1770,-5,18,43086
1341510655,-6,53,126,106,88,53,14476,2455007268,2502904649,2504018340,2347169965,2543899437,2572263844,2441406811,2219460397,1758,-20,16,22279
1341510656,-8,55,132,104,88,60,14475,2457639652,2505957275,2505706258,2344598564,2548634313,2576944932,2445406180,2219969572,1725,0,0,46979
1341510657,-4,55,133,107,88,55,14473,2483101796,2539211218,2542478555,2366517677,2549931968,2577367085,2445682532,2221010944,1714,16,0,44070
1341510658,-5,53,127,103,89,56,14482,2478180800,2533560274,2538325257,2366281645,2543933723,2571356964,2439908818,2217510500,1736,-7,14,35131
1341510659,-6,55,126,0,0,0,14468,2510702555,2575339629,2586290578,2398434249,2553035675,2580764681,2448668214,2223116004,1741,-24,11,50489
1341510660,-8,0,0,105,83,63,14478,2427827913,2467746578,2463400082,2320728722,2536076525,2562747328,2433569033,2215969252,1717,-2,7,15526
1341510661,-5,54,130,107,88,66,14475,2499147136,2560262646,2569017261,2389210166,2544742592,2572069412,2441308004,2220110774,1697,16,10,39672
1341510662,-7,52,127,106,87,62,14472,2476149705,2529439670,2532237787,2360886034,2558009536,2586779702,2452952832,2223551204,1698,-2,9,55219
1341510663,-8,55,126,111,88,58,14472,2492588406,2551726491,2557783881,2380022902,2541006189,2567153353,2437415250,2218152365,1696,-19,2,42463
1341510664,-5,53,126,107,90,58,14480,2435082230,2476729435,2473760192,2327308160,2541219702,2568460736,2438110134,2217831076,1678,0,9,45384
1341510665,-6,53,127,108,86,58,14479,2485651574,2541932864,2547179547,2373984649,2548607012,2575688256,2444718893,2221551478,1662,11,13,24400
1341510666,-8,53,129,108,91,65,14468,2453283181,2499806838,2499260050,2339572726,2546882852,2574235748,2442078820,2218070692,1658,-7,4,5676
1341510667,-4,55,138,108,86,52,14470,2491519497,2549173988,2554882267,2376917979,2551299510,2578141750,2446240640,2221874569,1652,-15,5,29056
1341510668,-6,55,130,107,87,59,14474,2485478601,2542319716,2548091474,2378075986,2545363940,2572025664,2442005961,2221548525,1624,6,19,6947
1341510669,-8,55,188,104,88,60,14468,2471221357,2523768164,2528570185,2364956361,2543828653,2571529280,2440731629,2219833984,1597,8,15,40328
1341510670,-10,53,128,107,89,55,14458,2463944292,2514220955,2516279396,2352606372,2547698048,2575535122,2444003757,2219815332,1581,-11,-2,55887
1341510671,-7,55,128,107,87,60,14471,2507562331,2570097453,2579001453,2388310025,2551487497,2577639113,2446578669,2223094272,1570,-12,-5,33397
1341510672,-9,55,130,107,91,60,14473,2441643620,2484485174,2481356233,2329326354,2536864228,2562572992,2433385280,2217400466,1559,1,11,49002
1341510673,-2,53,129,0,0,0,14472,2490250861,2549077193,2558231515,2386650779,2539822436,2566669549,2436979867,2219028982,1539,1,25,35038
1341510674,-7,53,193,102,86,61,14471,2513255460,2577166720,2587508041,2401267126,2553901924,2581437211,2450136704,2225170825,1508,-4,12,49233
1341510675,-6,55,127,109,84,61,14482,2460443712,2509027858,2509217892,2348818541,2543857709,2571367808,2441017673,2219971318,1476,0,-4,21326
1341510676,-7,55,129,103,87,61,14469,2474799085,2528095945,2533735524,2368001645,2541147163,2567684690,2438115821,2219291849,1458,-1,6,37335
1341510677,-10,54,129,104,85,63,14474,0,0,0,0,0,0,0,0,1445,-13,17,34215
1341510678,-7,55,133,108,86,62,14464,2481081801,2535423414,2539074240,2367572032,2556222811,2584590125,2450793810,2223355821,1427,-9,2,7802
1341510679,-9,54,129,106,87,61,14471,2483977490,2538204306,2542361545,2367601737,2561771821,2589943853,2455253824,2225157412,1411,10,2,45495
1341510680,-10,54,130,109,85,63,14466,2462379181,2511189814,2512795209,2351032438,2545970660,2572540022,2440606564,2219133705,1399,8,19,59706
1341510681,-7,53,125,103,89,56,14466,2489151524,2546071460,2552728987,2378583149,2552522944,2579759186,2447067309,2222158134,1380,-14,15,45787
1341510682,-9,54,127,105,89,62,14473,2471172928,2521981476,2524373714,2359035730,2556392475,2584463460,2450604480,2223327058,1354,-15,-2,58886
1341510683,-9,53,131,103,89,58,14474,2487227739,2543110774,2549390656,2377144283,2547559296,2574273115,2442491968,2221918262,1325,9,5,17312
1341510684,-7,0,0,104,88,58,14468,2441780379,2485049371,2483900553,2336907611,2534616548,2560142445,2431570112,2216888484,1305,5,17,20780
1341510685,-9,54,127,103,85,64,14457,2449386998,2494326966,2493646902,2341562678,2550522578,2578626386,2444657600,2220304795,1292,-22,8,45524
1341510686,-11,53,135,107,87,60,14466,2492561152,2549134107,2554621970,2374659766,2563810441,2591283200,2455727277,2226063698,1276,-17,3,62223
1341510687,-7,54,128,0,0,0,14476,2461653906,2509465453,2509244708,2348733494,2548848201,2575711561,2441662144,2219005193,1244,21,14,58480
1341510688,-9,53,129,105,87,57,14473,2472380224,2523817216,2527558893,2365295369,2547241801,2573503689,2441270555,2220851163,1216,16,10,15176
1341510689,-10,53,127,109,86,66,14474,2461010468,2509848137,2512212864,2354682112,2547512073,2575298816,2442496557,2219539876,1195,-18,0,44815
1341510690,-11,55,126,105,91,68,14473,2484145133,2539313051,2546005659,2374852937,2558725504,2587035840,2451813056,2223927168,1174,-25,5,12571
1341510691,-8,54,129,105,88,60,14478,2472082587,2522885147,2525419218,2359289408,2554261659,2580381376,2448181220,2223512758,1150,4,18,42102
1341510692,-10,55,130,106,86,69,14472,2504477522,2564603776,2574256064,2394536228,2553074834,2578826395,2446934262,2224261174,1129,12,13,21761
1341510693,-12,53,128,107,87,59,14473,2442812224,2486949385,2487324699,2340825929,2535178075,2561680722,2431317494,2214902720,1110,-5,4,17472
1341510694,-8,53,129,104,89,59,14475,2458311213,2506561572,2509611282,2352717924,2558679579,2586799469,2452934729,2224063762,1095,-18,0,28852
1341510695,-10,56,126,104,88,50,14486,2493762861,2550934345,2556989577,2378473938,2558286125,2585316763,2450413275,2223094354,1080,-6,9,65535
1341510696,-11,53,127,103,86,55,14478,2488687780,2543542070,2549781229,2377979675,2554757613,2581019227,2447197632,2224010386,1056,16,15,9118
1341510697,-8,54,130,106,90,62,14472,2448087634,2492772461,2493188918,2344507309,2541319515,2567410020,2436223021,2217946532,1033,6,8,14396
1341510698,-9,56,129,108,85,50,14470,2477030966,2530502747,2537267099,2374132278,2556094336,2583778084,2450326089,2224225746,1014,-21,4,60647
1341510699,-11,54,126,104,87,70,14473,2478402980,2531458486,2537171547,2368549412,2556448045,2583047963,2449323446,2224810212,999,-20,11,47092
1341510700,-11,54,130,104,88,61,14468,2444649261,2487254454,2484393865,2334136950,2544925376,2571729280,2438310720,2217012781,982,9,12,63589
1341510701,-10,54,124,0,0,0,14469,2493966034,2550788288,2559070738,2384664896,2569530770,2598066971,2459825206,2226868653,970,11,4,7101
1341510702,-11,54,130,105,82,58,14471,2489648210,2545578459,2551926528,2378981531,2553864841,2580142198,2445432475,2221915565,958,-9,5,63574
1341510703,-13,53,127,106,87,73,14477,2451528987,2496216073,2497163446,2348112941,2546325056,2573062262,2440192813,2220329289,942,-6,11,22643
1341510704,-9,54,129,105,87,53,14475,2472019474,2523339611,2528870500,2369784420,2553975058,2580754532,2448112868,2224000054,924,4,13,62779
1341510705,-11,53,126,107,89,63,14485,2494669888,2551990546,2560318802,2389144859,2553136640,2580390025,2446080786,2222596827,917,-8,11,41892
1341510706,-13,54,129,105,88,53,14476,2457002678,2504368969,2506045741,2350761353,2554169910,2581811638,2447061723,2220571958,916,-19,9,58218
1341510707,-12,0,0,106,85,66,14478,2496502262,2554502153,2562118701,2383448941,2567575149,2595499693,2456966610,2225449901,914,-1,5,61254
1341510708,-11,56,131,107,89,62,14477,2504641024,2564371849,2573344429,2392848630,2565060443,2592200438,2454804525,2225751680,907,17,3,25498
1341510709,-12,54,129,108,89,61,14476,2448884736,2493379337,2493177554,2344805394,2547024082,2573170861,2439864064,2218796406,893,5,10,3858
1341510710,-13,52,125,103,91,47,14475,2493844342,2551191149,2560219520,2391917321,2553429741,2579954624,2445957394,2224323712,881,-13,13,19876
1341510711,-10,54,127,104,87,60,14478,2467796553,2518317860,2523306258,2365710299,2548832356,2575899227,2443269147,2221386002,871,-13,9,38384
1341510712,-12,56,128,104,88,58,14477,2475187611,2528165531,2534400448,2370402605,2557211099,2585098578,2449261266,2222113819,868,-6,7,49055
1341510713,-13,54,129,108,90,55,14479,2472731693,2522817234,2524926070,2358181485,2571544292,2600019328,2460202541,2225474249,873,-7,11,64386
1341510714,-10,54,129,105,89,52,14482,2491053266,2545403904,2550142838,2375048905,2570774765,2597562706,2458797248,2226870326,880,1,13,3800
1341510715,-11,53,130,0,0,0,14480,2489390848,2545510317,2552846518,2385599405,2549629577,2574837248,2441239131,2221311533,876,17,9,18215
1341510716,-14,55,131,106,88,58,14474,2480644406,2534759341,2543088978,2386256054,2547780059,2574021915,2440545718,2223594212,865,5,1,3352
1341510717,-10,54,131,105,91,65,14473,2453884726,2499992466,2501176064,2353643062,2541501494,2567687524,2437403858,2218218331,861,-25,3,16361
1341510718,-12,55,127,102,91,63,14473,2486771172,2541191058,2547441353,2374779410,2569657307,2598629339,2459326793,2225930212,867,-26,11,4769
1341510719,-14,52,131,105,86,63,14476,2476801883,2527927012,2529552018,2359610139,2570219556,2597888548,2458683593,2225113865,884,-2,17,28364
1341510720,-15,55,170,102,86,62,14480,2498546422,2556861266,2565415314,2389800329,2564433673,2590436114,2452634130,2225905636,900,16,11,49870
1341510721,-12,53,132,104,87,61,14476,2471411648,2522076123,2527021412,2372017179,2545026697,2570419876,2436766738,2220183945,910,11,0,34153
1341510722,-13,54,131,103,86,61,14479,2468494162,2518629860,2523609325,2371715099,2547582756,2573449764,2442355117,2223581842,918,-8,4,21412
1341510723,-14,54,129,106,87,57,14477,2461546678,2509411584,2511850669,2358161307,2559143140,2587641654,2451451163,2221922459,939,-25,14,17920
1341510724,-11,53,129,106,88,58,14473,2504278966,2563234633,2570822464,2387173814,2572373787,2599423149,2460783670,2227797421,969,-18,11,14133
1341510725,-13,54,125,105,90,60,14470,2475479926,2526638537,2531822619,2370071798,2558574198,2584680338,2448814034,2223650605,998,9,6,61505
1341510726,-14,53,129,107,85,56,14474,2458318573,2504831552,2507269833,2358842761,2554004196,2580338477,2444930276,2221995346,1023,18,10,13435
1341510727,-11,53,128,104,86,57,14479,2475265316,2526238162,2530485138,2372293174,2563570139,2590648484,2454663670,2225625984,1047,-12,7,4054
1341510728,-12,55,124,102,89,60,14482,2510257737,2571359140,2582591305,2406360694,2566241206,2592977709,2456625234,2228019044,1070,-22,4,26767
1341510729,-13,55,127,100,88,70,14470,2466507126,2514990290,2517600009,2362394267,2555363565,2581300278,2446709888,2222315867,1088,2,11,11369
1341510730,-15,54,127,0,0,0,14481,2499127049,2556591012,2565274441,2396346386,2569559268,2596432466,2458632740,2228737600,1108,8,13,5292
1341510731,-12,0,0,107,87,54,14476,2464577462,2512464594,2514919625,2361290880,2561391460,2588132571,2450903981,2222724662,1135,-16,2,6851
1341510732,-15,55,129,104,86,62,14475,2478680237,2529232338,2532100361,2369009581,2578954176,2606816484,2465220589,2229018669,1157,-13,0,14517
1341510733,-16,53,127,107,86,72,14481,2524319323,2587729691,2598943058,2415454592,2576222537,2602163273,2463296228,2231051474,1165,13,14,54750
1341510734,-13,54,133,103,87,59,14482,2458132891,2503652937,2504467858,2360420096,2545962422,2570003318,2438153910,2220491456,1163,12,24,22210
1341510735,-14,55,130,107,85,54,14486,2472383670,2523508214,2530689718,2379855341,2554133248,2580033142,2445922816,2224642358,1159,-18,6,64775
1341510736,-16,55,127,106,85,67,14464,2460535268,2507193389,2508166848,2357183734,2565315721,2593424164,2455235236,2224262308,1155,-18,-8,55781
1341510737,-12,55,130,104,91,51,14473,2489267190,2542424292,2546408091,2376915373,2580588233,2607737014,2466716992,2229874258,1153,0,0,19405
1341510738,-14,53,129,105,90,61,14482,2489105124,2542208713,2548158381,2383353280,2576247616,2603061092,2462258934,2228174198,1147,2,18,47889
1341510739,-15,55,130,103,86,67,14453,2468929371,2516317677,2519521700,2366734665,2571354459,2597754313,2458196571,2226375414,1134,-3,19,15507
1341510740,-16,54,128,105,87,53,14478,2519881956,2581005001,2590615085,2416634733,2577453540,2603586294,2464525888,2232946048,1112,0,7,21175
1341510741,-13,56,128,106,88,53,14487,2456075657,2501338706,2503541037,2362071826,2547270582,2571475620,2439738404,2222291364,1090,5,5,22533
1341510742,-15,53,125,106,86,63,14478,2468488740,2517706176,2522965814,2375111213,2564331227,2591188096,2454514560,2227111040,1076,-7,5,46545
1341510743,-16,55,128,103,88,63,14482,2510564982,2571482221,2582475885,2406339337,2577503661,2604720777,2464763254,2229083026,1070,-21,3,32088
1341510744,-13,54,130,0,0,0,14464,2471000429,2518905718,2520224585,2360681636,2581584420,2608708809,2466671533,2228748781,1067,-11,11,32645
1341510745,-15,54,127,107,83,72,14479,2521838537,2584791561,2597071478,2418681325,2573643958,2598352841,2459808557,2228847113,1053,10,19,53147
1341510746,-16,53,129,102,83,62,14486,2465259264,2513025115,2516228571,2368760210,2555793444,2580501723,2444717632,2221714130,1036,11,8,25961
1341510747,-18,56,126,101,90,64,14477,2503521270,2561505673,2571086390,2409097563,2565990710,2592015734,2454747958,2228188982,1021,-5,-3,18526
1341510748,-15,54,127,104,88,61,14480,2466481572,2513817490,2516947401,2367697782,2568718793,2594627126,2457964251,2228100105,1011,-14,3,21485
1341510749,-17,54,127,109,90,58,14472,2508555529,2567185115,2575919780,2407158838,2572762779,2598903305,2459549787,2228013440,1006,-8,19,27653
1341510750,-17,54,128,102,87,50,14478,2460261083,2504903506,2505538733,2359575506,2569294198,2594339492,2456312411,2226980836,1006,-1,16,52313
1341510751,-15,54,133,107,87,59,14475,2492027181,2545829952,2553011419,2393666944,2572870500,2598584338,2458389193,2228501558,1008,0,4,20396
1341510752,-16,54,128,107,88,53,14478,2479242980,2529799405,2534197348,2379326025,2570799771,2596255826,2457052077,2227386148,1009,2,4,59936
1341510753,-18,55,126,103,87,54,14479,2469387337,2517886601,2521461595,2370040484,2571686756,2597463634,2458082450,2227313526,1006,0,6,2717
1341510754,-14,54,130,101,89,67,14484,2483224036,2535303936,2541235721,2383927442,2579420891,2606805019,2464301531,2228378121,1006,-9,4,31466
1341510755,-16,0,0,104,88,56,14470,2501534390,2558356928,2564736859,2398743058,2577144393,2602283849,2462228608,2229947008,1008,-10,10,17484
1341510756,-17,54,128,106,86,50,14479,2475487378,2525014518,2528441161,2377379126,2571648237,2596708333,2458154459,2228784310,1008,2,21,29895
1341510757,-17,54,127,104,88,57,14479,2517044964,2579659547,2591945920,2425482825,2565972800,2589962093,2453566061,2228294985,1009,5,15,50021
1341510758,-16,55,129,0,0,0,14476,2441743890,2482451968,2481687094,2348112274,2564161170,2590171008,2451657572,2223814637,1014,-11,1,41493
1341510759,-17,54,129,103,90,54,14451,2551540452,2622929865,2640930614,2449866148,2596007049,2622746020,2477931520,2237075538,1020,-14,-4,8905
1341510760,-18,53,130,107,86,68,14469,2456013430,2499811026,2498809389,2354253046,2567265728,2592359040,2451684077,2224942400,1015,8,3,13622
1341510761,-15,52,125,109,90,60,14474,2490614710,2546596233,2557167213,2405202514,2565901659,2590494546,2452903542,2226406884,1001,16,21,30097
1341510762,-17,53,125,104,89,58,14475,2485762285,2537769499,2544204452,2391070902,2584062738,2611608265,2467912557,2230425490,992,-16,15,30235
1341510763,-18,53,126,106,86,52,14476,2500830427,2556493010,2564578240,2402387538,2586422070,2612346331,2469637037,2234471817,990,-27,-3,39162
1341510764,-16,53,124,100,88,59,14482,2461575506,2506560484,2507927707,2365729737,2564076032,2588025910,2450252589,2224406299,976,8,9,1591
1341510765,-17,52,128,106,89,62,14478,2512798107,2572009536,2583795757,2421945088,2584712704,2611350875,2466869357,2232090276,956,21,19,11500
1341510766,-19,55,130,105,88,55,14482,2483333632,2533749659,2538701522,2387428096,2583207104,2608609060,2467143908,2232303296,941,-11,4,27100
1341510767,-19,54,126,105,88,52,14480,2500082870,2556624356,2566626514,2407820818,2575350317,2600428854,2459774518,2229328493,918,-20,-2,25618
1341510768,-17,53,128,103,88,59,14485,2471621357,2520020598,2523617581,2377042450,2583400804,2609676992,2466904649,2230713737,891,2,11,61560
1341510769,-18,55,130,104,89,64,14483,2489957001,2541742116,2547139392,2393368118,2584651730,2610154523,2465591670,2230937645,869,8,14,43368
1341510770,-19,54,128,108,87,57,14478,2477412681,2526568594,2530829440,2382491273,2579425728,2604051638,2460876708,2230646372,846,-5,6,39237
1341510771,-17,54,128,102,87,58,14486,2470623213,2518407725,2521982116,2378905846,2570703433,2595110326,2454181229,2225681417,817,-2,4,25164
1341510772,-18,55,132,0,0,0,14486,2510175186,2569076004,2580759945,2418204644,2591659373,2617176713,2473319122,2235280676,783,3,12,24103
1341510773,-20,54,129,106,83,55,14482,2474089398,2522400539,2526069741,2380573028,2572951387,2597205686,2456384539,2227425581,764,-8,18,18705
1341510774,-16,53,125,100,87,72,14477,2471210340,2519955172,2525406848,2383603291,2575974912,2600797595,2459114422,2228671140,750,-12,6,53232
1341510775,-18,53,128,106,85,70,14475,2488104512,2540731227,2547546185,2393434980,2586805357,2611484534,2467289892,2231032265,737,-4,0,16460
1341510776,-19,52,127,106,89,54,14484,2536084891,2598860973,2612153088,2441169773,2587791680,2612078966,2467944841,2233167003,711,9,9,9428
1341510777,-20,54,134,106,87,57,14473,2500064256,2559080649,2568888393,2416808731,2567674121,2591091373,2451656877,2227172644,680,13,9,54909
1341510778,-18,54,123,105,89,58,14472,2474197092,2522391963,2529592018,2394343542,2567259364,2591638829,2452950774,2226446272,646,-6,4,51112
1341510779,-20,0,0,103,88,53,14477,2508048713,2565900004,2576891053,2415368694,2603435529,2630690916,2482127744,2237408484,633,-28,19,55286
1341510780,-21,53,129,106,86,50,14475,2496084864,2550197366,2556107309,2394676946,2589253732,2613955163,2467109613,2230192832,645,-15,20,17465
1341510781,-18,55,130,105,86,61,14483,2491689216,2544340059,2550870198,2400121645,2587479972,2611489691,2466199835,2232208923,659,16,-5,49268
1341510782,-19,54,127,108,87,63,14481,2480009060,2528993499,2534664301,2395643977,2580004918,2604473910,2460601627,2230756873,644,20,-8,57614
1341510783,-21,54,125,112,87,54,14481,2487450742,2539423972,2548386477,2407381046,2572196004,2595771373,2455925046,2228312128,632,-13,21,38648
1341510784,-21,56,127,105,87,68,14480,2504138688,2560099821,2569572352,2413788406,2596730651,2622391780,2475499803,2237281965,650,-26,19,18319
1341510785,-19,53,127,106,87,50,14479,2493547730,2546134262,2554865307,2405626285,2582076242,2605925787,2462434587,2230519067,675,0,0,42254
1341510786,-21,52,126,0,0,0,14475,2468003949,2515023213,2518554953,2380391076,2582647204,2607144859,2461979565,2227518710,689,14,6,45473
1341510787,-22,52,127,106,89,62,14478,2549307840,2618485842,2636857581,2461586998,2611133229,2637163977,2486130870,2240800164,706,-11,18,64097
1341510788,-19,54,128,106,84,56,14485,2469991241,2515658934,2517527323,2376831241,2586238665,2609870701,2465573595,2232196050,725,-20,6,22393
