TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339437026,-330,56,127,107,85,63,14925,2475316397,2526075812,2531439808,2392559323,2588441664,2614856475,2468062756,2227718080,0,0,0,24004
1339437027,-251,56,125,107,85,65,14933,2528262518,2589784027,2600810898,2445408722,2609027849,2637336512,2485918354,2236292160,2826,-5,10,19485
1339437028,-1,54,128,106,85,62,14935,2499407762,2554618066,2565793737,2418892132,2595687140,2621915547,2474223936,2230472228,2822,0,11,30805
1339437029,3,55,126,107,88,58,14924,2512130176,2571179163,2584404854,2431016987,2601118381,2627907008,2478334793,2233694198,2829,-4,17,3390
1339437030,2,56,127,106,88,55,14932,2488689206,2537954825,2542491355,2404300406,2595515949,2622590308,2473670153,2229240621,2837,-5,4,32916
1339437031,0,54,127,0,0,0,14918,2478339145,2526948589,2529797714,2393891602,2603264868,2629573915,2480872146,2234370084,2830,-3,1,43069
1339437032,-1,57,124,107,87,60,14927,2485712685,2535324525,2542392740,2401953920,2595244333,2622452480,2471795721,2228379163,2818,1,14,21904
1339437033,1,54,127,106,87,57,14920,2542306020,2610248786,2627183872,2460489883,2620617764,2648451602,2494988562,2241174144,2825,-1,11,35490
1339437034,-1,54,125,111,86,68,14930,2483826002,2529855085,2534128859,2399470784,2589450130,2614890953,2467341549,2226712438,2829,-13,3,23324
1339437035,-2,55,125,108,89,61,14927,2489864365,2544063734,2554586340,2412696777,2608129398,2636300379,2483849581,2234293147,2795,-7,13,41398
1339437036,1,55,127,106,90,59,14917,2545132672,2615828544,2633814902,2468815040,2609804772,2636675364,2485291894,2236218688,2765,12,12,52352
1339437037,0,55,125,108,87,58,14931,2532396790,2593037988,2604127616,2453145773,2609539904,2636694235,2484686226,2235671113,2791,6,0,36854
1339437038,-2,53,126,106,87,62,14922,2508978413,2563750043,2574855744,2430221604,2608604123,2635297197,2483198226,2234749056,2823,-19,7,55726
1339437039,1,53,123,107,89,62,14931,2490680566,2541311579,2556225654,2415504521,2606925851,2634091666,2482349412,2234438034,2796,-11,19,22246
1339437040,0,54,128,106,88,55,14926,2533939830,2599504109,2614838656,2458336841,2612996653,2640318701,2487403456,2237600466,2769,10,2,5111
1339437041,-2,0,0,108,86,61,14930,2490766857,2538342729,2542257371,2406828809,2607159186,2632893824,2482203254,2234758738,2786,3,1,54368
1339437042,-3,54,124,108,87,65,14918,2482473609,2531059529,2536771812,2401709714,2602737636,2628610020,2476752301,2231544228,2809,-15,16,5767
1339437043,-1,55,123,106,85,53,14926,2525215698,2579991808,2589999259,2441495597,2627974144,2656629540,2499006518,2242402194,2798,-8,11,43074
1339437044,-1,54,127,107,87,61,14930,2461831981,2506618459,2505419465,2379483721,2606819675,2633062016,2482366601,2234733650,2779,4,2,48787
1339437045,-2,55,153,0,0,0,14926,2523311762,2578187593,2588056301,2449276982,2606706925,2633045467,2481124617,2234921572,2782,-3,11,16633
1339437046,1,54,124,104,86,64,14920,2527095332,2584595300,2595372004,2452104585,2615353828,2642777572,2488793078,2236793819,2784,-8,11,54855
1339437047,-1,55,127,110,92,60,14929,2518128886,2577253568,2585477961,2440188416,2615538624,2642051035,2488861056,2237108324,2774,2,3,42620
1339437048,-2,53,125,111,88,63,14919,2505634349,2561339227,2574029056,2432299501,2616865600,2643558089,2489007725,2238414921,2778,2,8,5571
1339437049,0,54,124,108,90,60,14920,2539696292,2606484132,2623844937,2473093202,2607469668,2633424850,2481140452,2233376420,2798,-13,15,11612
1339437050,-1,54,134,106,86,59,14930,2514447140,2576045494,2593204754,2444597001,2625707977,2653575625,2496845668,2241299794,2788,-11,6,37758
1339437051,-3,56,126,106,89,52,14931,2508094518,2563230820,2570426194,2430710930,2609629659,2635625536,2482866697,2233501558,2752,2,4,26205
1339437052,-4,55,124,106,87,52,14934,2510601051,2566417426,2570376557,2436043739,2622726409,2650070939,2493705069,2238402294,2737,4,11,46708
1339437053,-1,56,122,104,88,65,14928,2522305636,2582397330,2594622994,2449623798,2612791579,2638142043,2485511552,2236414144,2744,-7,10,31913
1339437054,-3,54,127,104,89,56,14925,2534341632,2596588708,2607498139,2461318948,2622475602,2650237339,2492524909,2238201106,2738,-7,4,49954
1339437055,-4,54,122,106,85,61,14924,2530501696,2594114852,2610736182,2459766985,2630245686,2656745746,2500357357,2243812214,2713,2,8,57
1339437056,-1,56,152,106,86,55,14925,2450508891,2494332726,2496939501,2375122569,2614274048,2639990893,2486265152,2237884708,2706,-4,14,486
1339437057,-2,54,124,109,88,63,14924,2512360832,2565830061,2575744173,2440238025,2630915748,2659197110,2499944457,2241833069,2695,-12,9,1322
1339437058,-4,54,126,108,86,63,14921,2543214765,2608278902,2627586889,2475787958,2631482596,2658229613,2501319140,2242528118,2659,1,1,44177
1339437059,0,54,126,0,0,0,14915,2494869997,2547106898,2552347172,2418436662,2625721810,2652031826,2495779958,2240678363,2637,6,8,58168
1339437060,-2,55,127,108,86,59,14929,2509505389,2563682715,2576512548,2439628745,2628326912,2654537426,2498394093,2241731648,2643,-11,18,16114
1339437061,-3,55,127,109,91,57,14930,2499026422,2552659629,2557923629,2425288758,2629357275,2656641005,2498297545,2240959360,2621,-11,7,27047
1339437062,-4,53,126,109,86,61,14929,2507919094,2562810404,2569747620,2433186541,2638596544,2666028434,2506436525,2245255076,2579,6,-1,30886
1339437063,-1,53,122,102,91,62,14931,2487034523,2536825462,2542584100,2412108662,2621799131,2647157714,2492429650,2239151908,2565,0,10,56671
1339437064,-4,55,122,103,84,69,14931,2514639259,2571354249,2579757979,2449152978,2627334153,2653914752,2497184237,2242051456,2557,-14,20,48265
1339437065,-6,0,0,106,89,59,14931,2525285696,2589047360,2601533796,2457474779,2629667885,2656117558,2498547858,2243255186,2524,-5,3,8859
1339437066,-2,56,127,108,87,55,14922,2494898605,2539489563,2546434203,2420016438,2641396397,2667669302,2508990070,2248058002,2493,9,-6,21863
1339437067,-4,56,124,106,85,59,14928,2554395766,2621400457,2638079451,2493251675,2626385206,2652001206,2495607350,2240716388,2497,-5,18,59537
1339437068,-5,55,123,108,89,54,14929,2481278409,2525476086,2531423460,2408223460,2626613878,2653036480,2495916525,2240308928,2489,-22,27,26236
1339437069,-6,53,126,107,90,61,14925,2533835748,2594668562,2608480777,2473026605,2634513234,2661285202,2502973860,2244568832,2440,-3,9,58486
1339437070,-3,55,125,105,87,70,14926,2488838144,2533994285,2539836864,2417889828,2624538660,2649255789,2494891099,2241599177,2419,17,-5,6182
1339437071,-5,54,124,107,87,58,14928,2514011995,2570585106,2581984667,2444185152,2635559168,2661971757,2503187922,2244834093,2464,-6,3,8055
1339437072,-6,53,120,108,88,61,14932,2503445906,2552224777,2560512868,2437420836,2622925037,2647693101,2493548498,2240611840,2483,-26,17,4435
1339437073,-3,54,126,0,0,0,14935,2508339876,2560561709,2570017901,2442808713,2631295369,2657202093,2500776832,2245344758,2439,-4,14,18999
1339437074,-4,53,125,108,89,62,14925,2546233700,2609687030,2630300416,2490583213,2630426669,2656891785,2500062299,2243381824,2415,17,-1,36498
1339437075,-6,53,125,103,84,56,14931,2505587556,2562686253,2574779648,2443187465,2633563181,2658388946,2503043309,2248108827,2454,-3,11,7525
1339437076,-2,55,124,110,88,62,14934,2500666432,2552618724,2560236434,2435195062,2623925668,2649289664,2492947264,2241174418,2472,-24,22,48697
1339437077,-4,55,128,105,88,64,14929,2503401161,2553175753,2561977334,2437257737,2642940937,2670156525,2511012324,2247973403,2438,-7,3,29463
1339437078,-6,55,126,108,86,54,14938,2516901010,2573136393,2583858779,2451984996,2632514925,2657797339,2501324617,2244797193,2415,13,-3,56007
1339437079,-6,55,124,102,85,56,14939,2518296941,2571615908,2584346624,2455660717,2632501129,2657676224,2502266057,2245877814,2437,3,16,17807
1339437080,-5,55,119,109,86,64,14931,2496387510,2548833947,2558595593,2434624905,2614329362,2637950482,2485883675,2239260379,2461,-18,18,39556
1339437081,-6,56,122,106,88,60,14938,2501822208,2552164260,2561583945,2441495936,2607391515,2629987346,2479878162,2237806363,2436,-10,0,45477
1339437082,-8,56,124,108,88,61,14942,2506789668,2558888512,2567458898,2443571666,2609101321,2631516873,2480965056,2238645668,2403,7,0,25655
1339437083,-4,54,126,106,90,49,14938,2455170624,2494541604,2496236342,2386835501,2598886930,2619724662,2471849197,2233932150,2400,4,15,60392
1339437084,-6,54,124,107,88,57,14944,2495211913,2545116909,2553762230,2428813897,2603809691,2625009545,2475200557,2236635456,2408,-12,13,27551
1339437085,-7,55,123,108,86,60,14944,2509477668,2562614134,2575343232,2448798290,2604065115,2624776713,2476574930,2237931108,2389,-6,3,56498
1339437086,-4,56,121,110,87,57,14942,2497104987,2547101184,2560938368,2441406610,2584381357,2603190354,2459844918,2231706093,2363,5,11,53888
1339437087,-5,54,125,0,0,0,14939,2407077001,2432213458,2423267556,2329614564,2566364278,2583982107,2442546916,2222684598,2358,-1,15,37896
1339437088,-7,53,120,105,85,61,14931,2450469010,2488934710,2487146258,2375812333,2548526080,2562351067,2425921627,2217414738,2353,-12,-2,35886
1339437089,-7,0,0,109,87,64,14938,2418857920,2447938944,2442062235,2342861266,2536711771,2548405613,2415002697,2214482057,2324,-4,4,14400
1339437090,-5,54,121,107,87,58,14940,2450073526,2486503286,2485880036,2379017234,2544437321,2556807177,2421685732,2219745526,2291,3,26,43381
1339437091,-7,53,123,108,88,67,14938,2399460141,2422563556,2410702052,2320781458,2522839469,2532548324,2403474752,2211726857,2266,0,14,53675
1339437092,-8,54,124,107,87,55,14938,2422817581,2453769261,2449459108,2348636224,2522187465,2531401088,2401928466,2213020278,2250,-4,-9,23825
1339437093,-5,54,123,111,87,57,14943,2429752932,2462998180,2457397796,2355160109,2518443593,2526484013,2398575488,2210906166,2241,-5,2,16651
1339437094,-6,54,121,106,85,66,14931,2405283154,2432301540,2423221558,2327631506,2529816182,2538359954,2408248914,2216558509,2222,-2,26,55519
1339437095,-8,54,123,105,89,65,14950,2436766482,2471419392,2468494317,2366463734,2534684278,2544127177,2412272402,2218744841,2195,-1,12,63809
1339437096,-5,53,123,105,86,60,14947,2439492608,2475570459,2472728146,2369196443,2536528246,2546386313,2413961536,2218494390,2174,-5,-3,39172
1339437097,-7,55,123,108,86,61,14950,2416687698,2445428187,2438084809,2339630491,2546405659,2557185508,2422155145,2221529819,2157,-7,4,62585
1339437098,-8,54,124,104,87,52,14948,2452591478,2493964681,2494599286,2384830262,2536303058,2545516900,2413681280,2218514843,2134,0,17,52125
1339437099,-9,54,123,106,90,57,14944,2442538532,2477829814,2477238518,2376351360,2539248676,2549132022,2416158445,2219516937,2110,3,16,11762
1339437100,-6,53,125,105,86,58,14944,2410019126,2433980233,2424596827,2335228041,2541691684,2552069970,2418289691,2219236114,2098,-4,2,31408
1339437101,-7,53,122,0,0,0,14932,2454934144,2492952694,2488922075,2385733001,2546239698,2557110180,2421972470,2220394230,2089,-12,0,11697
1339437102,-7,55,122,105,89,59,14941,2497265298,2549144429,2557941842,2440693174,2573061851,2586961901,2445742153,2231783350,2063,-7,16,24851
1339437103,-9,55,121,107,87,56,14941,2475177152,2520142253,2524289316,2414948214,2589723437,2606129865,2461552073,2237489042,2028,1,17,2777
1339437104,-6,55,122,107,91,60,14939,2496048201,2546024859,2550515099,2437495058,2599151131,2616375424,2470252790,2241827382,2005,5,2,41634
1339437105,-6,56,121,105,89,66,14940,2469265536,2512354614,2516520841,2407377554,2594613979,2611533952,2465422308,2238768000,2009,0,2,5029
1339437106,-5,54,121,104,91,49,14944,2497762240,2546671524,2554764498,2438779419,2586089490,2601878893,2457349257,2234662409,2021,-18,14,7637
1339437107,-7,55,123,107,85,67,14944,0,0,0,0,2566291510,2581214994,2440082368,2226556306,1999,-16,17,35037
1339437108,-9,55,124,106,85,60,14931,2434777216,2467893357,2463765686,2366595794,0,0,0,0,1960,11,5,30553
1339437109,-9,54,123,107,88,65,14938,2428301860,2460420178,2456143424,2360474569,2539252169,2551454171,2417532041,2217429924,1970,11,3,59358
1339437110,-7,54,126,103,87,53,14940,2399514980,2423454436,2415143460,2326894125,2522234578,2531278171,2401580160,2212034605,2003,-17,12,59482
1339437111,-9,55,122,107,91,53,14935,2444339648,2479370468,2477650240,2373852160,2532219465,2539962569,2408719835,2216880649,2001,-20,10,22729
1339437112,-10,54,126,105,87,57,14940,2430689645,2459497280,2455027145,2360789878,2535035885,2542621302,2411438125,2218143643,1980,5,7,23319
1339437113,-7,0,0,107,89,53,14938,2422327140,2451544402,2445407789,2352600347,2530053787,2537235812,2407959360,2217549723,1983,12,11,12682
1339437114,-9,55,125,108,87,60,14940,2461287469,2499729106,2499747145,2398929389,2537706916,2544867008,2415403574,2223768146,2009,-9,10,58445
1339437115,-10,53,125,0,0,0,14937,2430874166,2461848182,2459795638,2369242688,2529142765,2535986660,2407704539,2218988717,2017,-18,0,35855
1339437116,-7,55,124,104,86,60,14938,2427330861,2457732818,2452907254,2357808429,2528090596,2534374683,2405905289,2217092516,2009,-2,3,54627
1339437117,-9,55,130,103,87,57,14945,2418856411,2444891328,2439773449,2348031670,2523419593,2528793874,2401027446,2214916141,2001,10,22,61320
1339437118,-10,54,122,105,86,59,14943,2421515785,2449933330,2445063049,2354013705,2517454902,2522137764,2396229988,2212988562,1996,-3,22,42746
1339437119,-10,54,121,108,88,54,14939,2421158153,2451165421,2444258496,2352662592,2517279835,2521527552,2396206976,2213665216,1978,-5,-2,25739
1339437120,-8,54,127,108,85,61,14941,2427656950,2458732699,2459017234,2363599744,2518913691,2523315977,2397404160,2214504603,1979,-5,-9,16043
1339437121,-10,55,125,106,84,59,14942,2496174829,2545640713,2550740013,2438230573,2535575588,2540444864,2411667894,2222478016,1991,-9,14,35806
1339437122,-11,53,123,108,85,64,14941,2483842139,2528982802,2534419264,2430857069,2570668086,2578967771,2442928768,2236163044,1978,4,23,22144
1339437123,-8,55,125,104,91,65,14950,2493007451,2542809344,2551568402,2443225042,2562331986,2571145526,2435920950,2231981165,1972,1,5,59458
1339437124,-9,54,127,108,90,66,14944,2505012553,2554931273,2564260946,2456598866,2579650825,2590244480,2450873508,2238912146,1976,-9,5,9504
1339437125,-11,53,127,106,87,50,14940,2452208109,2490730267,2492752128,2393486144,2565840603,2576024585,2438628342,2230769581,1966,-1,14,23431
1339437126,-8,54,126,105,87,56,14947,2451016521,2485645915,2484319990,2385990875,2541643593,2549803757,2416402322,2219620388,1959,0,10,14805
1339437127,-10,53,122,105,88,58,14942,2390585910,2412009581,2401265170,2318717732,2525323401,2532439817,2401931574,2212019858,1961,-4,5,49827
1339437128,-12,53,123,106,88,64,14941,2414668845,2442477778,2435414637,2343654912,2519567862,2525325824,2396258587,2210766217,1965,-7,5,58544
1339437129,-11,53,124,107,83,56,14940,2436621403,2465818029,2466432329,2371728182,2532070720,2538624978,2406795721,2216526427,1963,0,14,4210
1339437130,-10,53,124,0,0,0,14948,2415735213,2441747090,2433417398,2349217883,2537650450,2545092306,2412196617,2219733577,1955,0,18,44603
1339437131,-11,54,124,108,87,59,14959,2464453449,2503962075,2502145545,2405185344,2547710966,2555726747,2421378925,2224412260,1948,-3,0,463
1339437132,-13,55,123,110,87,63,14949,2434235849,2463748662,2458780306,2372623881,2554258368,2562688713,2427082843,2227102784,1959,-5,-4,49183
1339437133,-9,54,121,108,90,55,14949,2463201526,2502008484,2500742235,2405188845,2561008438,2570863268,2432547602,2226418102,1971,-5,20,10741
1339437134,-11,53,124,105,87,66,14942,2496668790,2543680932,2555396635,2452391067,2589237485,2601334354,2456627328,2236490898,1965,4,22,4927
1339437135,-12,54,124,106,89,69,14945,2498813165,2550847588,2556019776,2446569344,2619631634,2634211867,2483988708,2250262518,1967,-3,1,28243
1339437136,-9,0,0,101,88,64,14940,2500170587,2554500544,2563535524,2450380973,2627370340,2644030180,2491460598,2252031652,1974,-11,3,51839
1339437137,-10,55,122,106,87,57,14944,2491512621,2537402843,2537625069,2441593508,2616598948,2633177810,2482154605,2245268324,1968,-3,15,41605
1339437138,-12,55,124,105,85,59,14938,2502547602,2547411163,2558330861,2459013632,2598449536,2612938148,2466101248,2237750226,1963,-4,6,17534
1339437139,-13,54,125,106,85,56,14940,2465307986,2498459236,2501332123,2410822820,2607360082,2622482057,2473127680,2241925613,1967,-6,1,37170
1339437140,-10,55,124,104,88,55,14947,2526048009,2576860544,2598467894,2493817252,2608263195,2623536896,2474619337,2242714742,1964,5,21,7561
1339437141,-12,54,124,108,84,69,14937,2513089261,2557076553,2571321856,2487415058,2625476242,2641829101,2489924790,2250139620,1963,7,14,48541
1339437142,-14,52,123,107,88,61,14945,2541714651,2604380598,2624759442,2512792420,2623120585,2640060352,2486620224,2247684352,1978,-15,-3,13359
1339437143,-10,52,122,102,84,58,14943,2510194907,2559070674,2570837641,2470025325,2640584685,2659502957,2501825289,2251973504,1977,-15,10,15043
1339437144,-12,54,126,0,0,0,14948,2526492050,2581157184,2586681298,2485393627,2651385371,2671236891,2511461504,2257534619,1955,9,16,63502
1339437145,-14,55,124,104,88,60,14943,2500835684,2537270034,2548501979,2460101577,2645226550,2664539392,2506176667,2254312338,1963,3,5,14203
1339437146,-10,54,120,108,87,61,14936,2515467995,2574662473,2587235337,2477468242,2636854235,2655332333,2499414921,2252801874,1984,-20,7,41578
1339437147,-12,53,124,104,87,59,14948,2491234450,2536871067,2536069696,2439855524,2618893540,2634802642,2482903405,2245498477,1971,-12,10,19039
1339437148,-13,54,120,102,87,54,14942,2506320246,2545688932,2556604745,2469493833,2613583926,2628056630,2478273289,2245782848,1953,12,8,45554
1339437149,-14,52,123,104,86,58,14948,2469242541,2504135689,2507590555,2421809828,2601645074,2614792228,2467022857,2239194715,1970,4,5,26320
1339437150,-11,54,120,108,88,54,14945,2468125065,2507426916,2507558025,2413602221,2615539209,2628384100,2478116909,2245394770,2005,-16,7,55563
1339437151,-13,54,122,104,88,57,14951,2526518966,2575963675,2592382244,2489076059,2611594870,2623793481,2474971373,2244660854,2006,-1,21,6546
1339437152,-14,54,125,105,87,57,14950,2449496886,2477147675,2483108489,2408441499,2590110619,2602376859,2456675821,2235019794,1998,9,20,23273
1339437153,-11,54,121,108,88,55,14945,2470293915,2505552996,2504470217,2417385408,2580562925,2590406930,2447023067,2232204854,2018,-14,-12,25334
1339437154,-13,53,121,108,85,58,14949,2422097773,2448765092,2440330532,2354560155,2566890560,2574511734,2433683145,2225247259,2036,-13,-8,12458
1339437155,-14,55,122,102,88,67,14947,2477060425,2514634688,2521897856,2434798445,2574486665,2583126500,2440826907,2231104777,2022,8,42,20836
1339437156,-11,55,124,106,87,67,14936,2476163337,2522590016,2528438089,2428454317,2580699062,2590372205,2447329042,2232645083,2007,5,13,306
1339437157,-13,55,134,105,89,60,14947,2455210459,2496666752,2492460818,2398565522,2580878500,2589648384,2447053440,2234764086,2030,-12,-27,48333
1339437158,-15,54,122,0,0,0,14944,2526931145,2584007762,2596524004,2494094692,2604297819,2613701632,2466867364,2245285760,2047,-13,23,38230
1339437159,-15,53,124,106,86,56,14951,2491292937,2528536630,2534485220,2453140900,2608390034,2620058368,2471007817,2241560493,2011,10,40,23843
1339437160,-13,0,0,108,89,57,14950,2533069549,2581215049,2591503085,2495953645,2620068534,2631257773,2480449846,2249805869,2006,5,-9,50890
1339437161,-14,53,122,108,86,62,14937,2453577481,2485923922,2490461714,2405049472,2595675794,2606117952,2458630208,2237683986,2044,-15,-6,51470
1339437162,-15,54,125,106,88,51,14956,2409190592,2432310281,2422018185,2344026642,2570291867,2578832009,2435560219,2225992347,2052,-3,34,65173
1339437163,-12,53,126,107,85,54,14948,2433784009,2460426249,2457223789,2376653357,2553060306,2560108864,2420593618,2219504036,2055,9,0,7371
1339437164,-14,51,123,107,85,58,14948,2412715044,2435334656,2422910107,2342031552,2548280676,2553948790,2416508827,2220738697,2109,-16,-14,28908
1339437165,-15,53,122,106,85,60,14952,2423264667,2450934061,2443367890,2365258779,2536180909,2542038802,2405924370,2213650404,2117,-17,39,58184
1339437166,-12,54,124,109,84,59,14953,2430119222,2459063213,2452393545,2366586230,2550687945,2556997202,2417284022,2218340123,2093,16,1,28243
1339437167,-14,53,122,107,88,59,14954,2472499053,2507280009,2506153298,2416951104,2571813522,2579352777,2435450093,2229580973,2161,18,-20,402
1339437168,-15,54,125,108,87,66,14958,2501211803,2546560137,2564710637,2470534454,2583643529,2593115474,2446579730,2234103314,2262,-28,52,18817
1339437169,-16,53,124,109,91,57,14943,2511713481,2567937371,2575702272,2477137435,2609385901,2622878208,2467467574,2240574994,2265,-29,20,37147
1339437170,-13,54,124,107,87,58,14940,2506315172,2559586651,2563357577,2456762697,2633556306,2648077238,2489779035,2250439195,2290,28,-38,6267
1339437171,-15,53,122,102,87,57,14955,2462566080,2509560850,2511720868,2420430418,2615514569,2629350957,2474695195,2243314304,2408,13,14,48845
1339437172,-16,55,123,0,0,0,14952,2519836425,2562471378,2575316763,2491195520,2632004690,2646791926,2489938541,2251908306,2528,-47,28,26664
1339437173,-14,55,123,102,88,64,14950,2481160173,2511360740,2510638098,2436307282,2631653540,2646811602,2490559899,2248641517,2531,-7,1,58703
1339437174,-15,53,119,106,87,61,14956,2526183314,2576681572,2589709083,2493811803,2617375634,2629935744,2478055972,2246676032,2556,29,11,18387
1339437175,-17,54,119,108,84,55,14954,2479860644,2517176246,2524527478,2443414381,2592898057,2604462921,2455992841,2232137563,2669,-14,3,2867
1339437176,-13,53,127,104,87,60,14947,2439562752,2468332982,2464052982,2377905654,2603813842,2615536530,2462076077,2233711405,2712,-13,-10,40608
1339437177,-15,53,122,108,89,67,14943,2478744155,2524016676,2525889499,2433649691,2598836644,2609479890,2458514788,2235700525,2707,16,32,22624
1339437178,-16,55,122,106,85,57,14946,2508247634,2556926985,2575111213,2483432402,2609401243,2622793673,2467961636,2241667200,2761,-18,28,30907
1339437179,-17,53,123,103,89,51,14951,2561267465,2613272612,2624682468,2543336841,2648693787,2667365284,2502624027,2253581485,2770,-13,-23,7309
1339437180,-15,53,121,105,86,51,14954,2529192603,2583212214,2583013805,2490919616,2674363529,2694545033,2524527972,2264047085,2723,21,1,29962
1339437181,-16,55,120,105,85,57,14949,2544069421,2591234788,2606687945,2521177325,2669058788,2688052269,2519879506,2258080530,2753,9,29,21528
1339437182,-18,54,119,106,89,67,14946,2549644672,2608093650,2621126628,2521185792,2685183478,2706058788,2532778413,2265739172,2814,-21,3,1720
1339437183,-13,53,121,104,88,52,14952,2529629101,2583409856,2593458486,2505841462,2661147574,2681517522,2515465133,2254995200,2779,-31,15,28522
1339437184,-16,0,0,105,88,67,14946,2577441609,2646751186,2697760448,2589721106,2663441664,2684518244,2517227273,2257862628,2693,11,16,16587
1339437185,-17,54,120,105,86,55,14954,2570885513,2642712310,2671206802,2562341769,2680742482,2702121664,2529468598,2263124608,2690,31,-23,3104
1339437186,-18,52,120,0,0,0,14954,2529806134,2601200996,2615215945,2505642386,2679060690,2699492096,2527896420,2260674870,2769,-14,14,59744
1339437187,-15,54,121,101,87,60,14950,2551555794,2622846381,2658823570,2548499977,2676475977,2697691849,2525593252,2259220306,2801,-28,41,21363
1339437188,-18,54,119,105,85,61,14952,2495098368,2555684800,2572540004,2466549220,2672721380,2693398912,2523081408,2258420562,2804,0,-3,11232
1339437189,-18,53,121,110,88,60,14952,2551348297,2600856969,2622509028,2535245805,2674217526,2695012160,2523676809,2260123922,2819,5,-7,31408
1339437190,-16,55,122,106,84,53,14951,2544233398,2583727296,2613648073,2540514907,2669372361,2690391606,2521078966,2258696978,2840,-8,30,18424
1339437191,-17,53,120,104,87,53,14947,2540413275,2598048173,2599409874,2513493686,2664715766,2685343588,2516233161,2255020534,2865,-10,11,56307
1339437192,-19,53,124,105,92,59,14954,2628693897,2698627757,2739978304,2634265334,2687708681,2709058980,2533632530,2264008704,2878,20,-14,10159
1339437193,-16,54,123,106,88,64,14954,2576874185,2650306477,2676235117,2576738038,2666577408,2686200841,2517680914,2255300214,2942,-5,20,5031
1339437194,-17,53,119,104,90,59,14952,2478099648,2509781668,2512799917,2438750656,2661953380,2681175049,2512571291,2255103350,2998,-47,23,30967
1339437195,-19,52,122,106,87,64,14949,2568532242,2621961024,2677678875,2594623844,2674080457,2695233828,2523796480,2258404598,2957,0,-6,50355
1339437196,-19,56,119,105,86,55,14958,2532111378,2590602852,2591374948,2508679305,2668778395,2689072950,2518284461,2257625197,2930,31,5,55073
1339437197,-17,54,119,105,88,55,14949,2547121316,2571707181,2593940992,2523106285,2675646409,2696019126,2525681801,2261434075,3004,-13,29,64176
1339437198,-18,51,121,109,85,61,14952,2527459931,2572951488,2560918098,2483708690,2671401270,2691642496,2520733787,2256360822,3044,-16,-4,57150
1339437199,-19,53,120,104,86,61,14955,2560698733,2629855405,2645467072,2551669924,2677066102,2697196800,2525558518,2260444443,3000,8,0,45531
1339437200,-16,54,122,0,0,0,14954,2488497673,2533355638,2544852928,2464147456,2658943277,2677824192,2510892964,2254979867,2996,-5,29,16966
1339437201,-18,52,122,105,90,71,14947,2535744530,2582435026,2597373805,2511150363,2668752128,2689263250,2517585179,2257102966,3005,-17,0,6096
1339437202,-19,52,122,105,86,49,14946,2514357613,2568579437,2574600749,2499100406,2672881526,2693326016,2521595620,2256829028,2951,-1,3,19374
1339437203,-16,54,121,107,85,55,14957,2608778596,2664996516,2692079259,2602706386,2676467766,2696212470,2523319241,2260118500,2915,21,22,27565
1339437204,-18,55,120,105,87,59,14946,2486728329,2523654326,2495701915,2428123373,2670967003,2690557366,2520710253,2256496603,2969,-13,3,19154
1339437205,-20,52,121,105,87,59,14956,2550864868,2602775451,2620612260,2522199954,2680189732,2700273115,2525968868,2261663021,2950,-30,-7,23493
1339437206,-21,53,122,104,89,69,14952,2540031405,2581269796,2581736950,2529164571,2668777261,2688736603,2519573238,2256990994,2843,4,22,62057
1339437207,-17,0,0,107,87,62,14950,2526740818,2573432429,2582282624,2497313819,2671675236,2690360585,2520647049,2261221120,2795,21,6,18941
1339437208,-20,53,118,108,87,57,14956,2529137142,2578182409,2567246601,2492253961,2670392676,2689467876,2519371483,2259473252,2824,-9,0,6849
1339437209,-21,54,119,107,84,69,14952,2587733467,2633601243,2653060562,2571969161,2674466925,2694395373,2521754733,2257496813,2812,-26,7,51006
1339437210,-18,54,123,104,85,57,14946,2499507126,2536006198,2545782665,2463963794,2678723081,2697821357,2526200374,2260358610,2735,8,11,54072
1339437211,-19,55,119,107,86,56,14959,2552570925,2611536009,2646697664,2553864630,2675378660,2694329782,2523872521,2261767616,2707,8,26,43348
1339437212,-21,53,123,106,87,54,14954,2549862025,2600984219,2630373293,2558974509,2668055433,2686624969,2516612333,2257843977,2708,-28,-5,50424
1339437213,-17,54,126,104,84,55,14956,2518756077,2577317924,2629482468,2532196598,2687795986,2708219812,2534299702,2265624685,2626,-8,-17,37064
1339437214,-19,52,123,0,0,0,14950,2567883556,2609302473,2620865929,2558181366,2675050185,2693396964,2523108077,2259235081,2528,38,26,13781
1339437215,-20,53,119,104,88,61,14954,2511416512,2544358272,2552139858,2487538093,2669612946,2686279204,2518304082,2260746788,2551,1,31,4406
1339437216,-21,54,127,104,89,49,14946,2567737261,2612127378,2612886875,2552316196,2684273837,2703912365,2530005504,2264508745,2529,-49,-9,4936
1339437217,-18,52,123,106,85,63,14954,2541542345,2614004937,2644722569,2531979254,2675367286,2693522916,2523496896,2258963437,2353,2,0,6007
1339437218,-20,54,129,107,85,63,14951,2528027428,2564899108,2574559844,2515657974,2679327945,2696014875,2526468160,2266823652,2245,34,15,47260
