TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349113844,-359,54,109,94,71,45,12999,2167136923,2165787538,2161017152,2152833673,2612341641,2592208009,2440470628,2230882953,1144,7,17,47649
1349113845,-355,53,112,92,72,51,13001,2167147136,2165856822,2161394944,2153823424,2610263515,2589380352,2440486738,2235791168,1111,4,32,31393
1349113846,-352,52,111,92,70,49,13003,2164051547,2162566656,2160125961,2155578130,2592023332,2572044662,2425826093,2225830811,1081,-11,-3,32284
1349113847,-132,53,113,92,69,20,13001,2164959378,2163631579,2160510290,2155308050,2601009261,2580927926,2432596251,2227762779,1043,0,4,48649
1349113848,-290,54,111,92,68,45,13002,2166097444,2164878125,2160641938,2153390016,2591137206,2571970953,2425089179,2222381138,1010,0,21,3867
1349113849,-261,53,112,97,70,40,12998,2163367881,2161750582,2160691766,2159573915,2606055049,2586369709,2437269988,2232471926,980,-12,-2,22910
1349113850,-186,52,111,92,70,50,13001,2165157787,2163898779,2161069613,2157140480,2599484480,2579782939,2431771081,2228453696,954,-9,5,48030
1349113851,-108,52,112,97,74,58,13005,2167875629,2166577892,2161707894,2154030162,2610759515,2591396461,2440181778,2232980452,919,14,27,12385
1349113852,-34,54,112,88,70,45,13003,2164515629,2163027876,2161847826,2161116553,2602185124,2581522550,2433974418,2233187117,882,10,8,20611
1349113853,-242,53,115,0,0,0,13001,2162819803,2161393490,2161209654,2163170688,2573117888,2550930834,2411503067,2223754944,859,-28,-9,12623
1349113854,-319,53,114,95,69,53,12999,2163664987,2162327378,2159422418,2155176539,2552520182,2529827126,2394008768,2215340333,830,-26,12,2692
1349113855,-315,53,119,93,70,53,13004,2165430820,2164115291,2160313371,2154581924,2554250102,2532951222,2396007936,2213634642,792,25,17,19611
1349113856,-287,53,111,99,68,52,13005,2162673353,2161175780,2159087844,2156802669,2567637723,2546853878,2405335296,2219834953,766,13,-1,18076
1349113857,-37,53,114,93,70,50,12994,2161539620,2159674496,2157752758,2155952384,2592198710,2571209344,2423056310,2229939254,747,-28,18,59599
1349113858,-199,50,110,98,72,50,12997,2165265170,2163980955,2161412589,2158338624,2592787382,2572427474,2423390528,2226693933,730,-6,15,27381
1349113859,-156,53,110,96,72,50,13002,2166214976,2164979264,2162899968,2161237275,2596328713,2575217234,2427879488,2234266340,704,24,-12,7251
1349113860,-112,53,109,107,71,59,13003,2163024676,2161431890,2159286134,2156555547,2549913033,2529734436,2393100416,2214039753,683,-10,19,10993
1349113861,-69,54,116,69,67,69,12998,2162538944,2160850715,2158996123,2156677531,2578538102,2557494829,2414601846,2226701714,700,-47,34,56094
1349113862,-21,52,109,94,69,50,13000,2165347373,2163960384,2161167497,2157577572,2584837787,2562948086,2417607643,2227336905,735,5,-12,10867
1349113863,-148,0,0,95,70,51,12999,2166191533,2164828260,2161319469,2156282157,2574875812,2555057810,2411585600,2220293238,739,42,-16,17429
1349113864,-200,52,111,93,70,53,13001,2165391634,2164101568,2160878180,2155773357,2588581833,2570061906,2424219520,2225189193,746,-13,31,9748
1349113865,-121,54,129,95,68,47,13000,2165109229,2163788662,2160785627,2156073773,2608088704,2589955245,2438676717,2231001865,775,-45,13,64688
1349113866,-47,51,113,95,72,53,13000,2165988534,2164546587,2161703424,2157958573,2621429705,2603048530,2447668544,2235367378,795,-2,-4,1326
1349113867,-265,53,111,0,0,0,12997,2166893074,2165641298,2162424146,2157965220,2629852534,2610558820,2454579236,2243193380,802,29,11,44598
1349113868,-100,53,112,84,70,63,12994,2165583753,2164421915,2161506166,2157336475,2605579419,2585713517,2437177673,2232749970,816,-18,22,4663
1349113869,-250,53,113,90,71,48,13005,2165981156,2164539382,2162321654,2160219986,2640615158,2620573156,2462397019,2245513444,826,-23,-9,64832
1349113870,-249,54,112,94,73,40,13003,2166587053,2165076443,2161539099,2156444818,2622846162,2602105389,2447310336,2239069366,795,31,-3,48698
1349113871,-245,53,110,73,72,46,13003,2166133001,2164973897,2160240932,2153759168,2580718857,2557193078,2417528877,2232652123,777,-2,36,15564
1349113872,-242,52,115,88,69,54,13004,2163337700,2162130084,2159217545,2155531218,2560480603,2535324708,2400314395,2227353993,790,-52,18,38033
1349113873,-53,52,113,69,68,60,12988,2164494500,2163062875,2160457499,2158114011,2539435072,2514498514,2382992411,2217141513,782,17,-17,44065
1349113874,-215,53,110,97,70,47,13002,2162841270,2161556964,2158659062,2155459940,2523096182,2497900498,2372819894,2214116827,759,31,1,6271
1349113875,-228,53,113,90,75,53,13011,2161060544,2159693110,2157691419,2156057005,2500383122,2474250194,2355524297,2207845257,750,-28,25,10386
1349113876,-224,53,110,99,69,53,13004,2160221101,2159023643,2156588452,2153495195,2481662299,2455743853,2340654281,2198785051,738,-17,1,22774
1349113877,-220,53,110,97,70,52,12999,2161814089,2160641920,2156850020,2151848283,2476256009,2450163794,2336822628,2196876150,727,2,17,25173
1349113878,-211,52,116,97,68,49,13003,2161633764,2160433536,2157133952,2152840283,2471547108,2446426386,2334393901,2195372598,723,13,19,19092
1349113879,-133,52,110,96,69,50,13003,2160033472,2158689755,2157789010,2158273142,2478806948,2454986688,2340989275,2195099273,717,-3,-15,31819
1349113880,-59,54,112,96,71,54,13004,2161346358,2160076781,2156921234,2152318272,2508199286,2484930989,2361862208,2202517522,694,-18,-6,1849
1349113881,-204,53,115,0,0,0,13001,2164625325,2163220827,2158095579,2150823716,2515652306,2491838473,2366683785,2205382491,659,3,42,5735
1349113882,-188,53,117,96,69,50,13007,2162463515,2161216402,2159122715,2157306962,2515854372,2493298386,2368083748,2207318509,660,8,19,16764
1349113883,-145,53,111,94,72,54,13008,2160839149,2159467986,2158376804,2158051565,2526202166,2505102171,2375623451,2207265600,667,-22,-19,4760
1349113884,-101,54,114,95,71,48,13002,2164782866,2163420516,2159010861,2152450358,2554628105,2533308406,2395477915,2213866066,641,-7,10,64801
1349113885,-57,53,110,94,71,50,13001,2166757202,2165348562,2160703789,2153958985,2580161984,2559845668,2414168073,2221570925,617,24,35,61646
1349113886,-8,53,110,101,72,50,13005,2162374043,2160779638,2160216566,2160841252,2592229403,2573143936,2424558674,2225179556,616,-7,-15,1429
1349113887,-176,0,0,96,69,54,13003,2165015652,2163500553,2160083126,2154810925,2617382875,2598210102,2442007451,2233474733,593,-38,3,28537
1349113888,-172,54,113,99,70,47,13004,2169969563,2168408704,2162480274,2153546139,2616842797,2597832566,2441904000,2231380955,568,22,51,27358
1349113889,-73,51,113,95,70,49,13004,2166565659,2164662080,2164000054,2165896402,2638746020,2620344777,2459040192,2241403520,594,21,-7,51505
1349113890,-166,54,121,103,67,51,13005,2166244141,2164710372,2163295753,2163076653,2643304192,2625105380,2460461714,2238482230,598,-27,-25,27367
1349113891,-163,52,122,94,69,52,13006,2170521444,2168956937,2162587702,2152440466,2658985609,2639513673,2472017947,2246914998,577,-12,43,34494
1349113892,-159,50,115,95,70,48,13002,2169232521,2167833810,2163868598,2158512868,2657540205,2638435977,2472002486,2247932790,607,17,34,19857
1349113893,-146,52,112,97,73,61,13004,2166686034,2165163318,2165640301,2171002166,2631247762,2612154697,2452247670,2239656365,654,1,-12,56286
1349113894,-72,52,113,94,69,50,12996,2165974180,2164524854,2162331492,2159955090,2666662345,2648746532,2477078171,2248270473,686,-37,-8,41571
1349113895,-144,54,115,0,0,0,13005,2170690294,2169236873,2163623286,2155023460,2675942400,2655634944,2482773714,2251320228,698,2,22,21379
1349113896,-141,51,110,94,69,50,13005,2167927286,2166503177,2164440603,2163150272,2647382564,2626833654,2464023698,2243252845,709,34,11,10968
1349113897,-137,52,109,98,70,51,13004,2165424731,2163774491,2164137362,2168182317,2649255954,2629468141,2464155291,2244627245,728,-17,-6,37221
1349113898,-133,53,110,90,70,50,13006,2166185371,2164485723,2161565220,2157178642,2659944612,2639541028,2471226724,2245236854,751,-40,24,28049
1349113899,-130,54,124,94,70,57,13000,2169909787,2168365376,2164156205,2158237193,2676760438,2654985179,2483751570,2255180214,782,15,7,12269
1349113900,-125,51,108,91,71,49,13001,2167480694,2165822080,2162906450,2159508333,2646097810,2625336393,2463229366,2244422235,793,44,-11,45907
1349113901,-118,52,111,94,68,50,13001,2163669449,2161354112,2159868946,2160830153,2646200054,2626551058,2461792694,2242444379,832,-46,12,64442
1349113902,-115,53,112,95,68,49,13002,2166292361,2164725659,2161805659,2158199698,2673925787,2651481545,2481570496,2253396681,882,-41,26,27464
1349113903,-111,53,112,94,69,50,13005,2170417435,2168806610,2163693266,2155733312,2652354898,2631032091,2465264128,2244176036,923,31,3,12980
1349113904,-106,53,134,95,69,49,13007,2165633563,2164027254,2161488658,2157951158,2675999707,2655634432,2485021046,2251237065,976,25,-15,13210
1349113905,-94,52,112,96,68,61,12996,2166333458,2164441846,2161617782,2156612589,2662350464,2640327853,2474494217,2247651693,1026,-8,21,29839
1349113906,-97,52,111,96,72,17,13005,2164787648,2163193773,2160763867,2155909952,2654334308,2632408740,2470157321,2249053878,1078,-34,20,46728
1349113907,-93,52,112,95,70,45,12984,2167244013,2165796452,2162996434,2158257188,2652090825,2630541065,2465807323,2244462582,1132,-11,-32,63606
1349113908,-84,52,110,94,68,68,13008,2169771410,2168550070,2162420699,2152252608,2672651885,2650541430,2481703606,2250765577,1170,17,16,12301
1349113909,-46,51,110,0,0,0,13003,2168919579,2167583597,2162637010,2154059282,2657547702,2635628068,2471477275,2247444635,1178,0,46,42600
1349113910,-48,0,0,93,72,50,12992,2167829778,2166216539,2163923163,2158918180,2662674660,2640688795,2474078162,2248728987,1173,-4,-25,15462
1349113911,-79,52,109,92,71,67,12995,2166923227,2165336576,2161155968,2153494025,2669932653,2648542418,2478453366,2247593481,1177,-3,-9,63811
1349113912,-76,54,108,93,70,61,13002,2168236077,2166754496,2161785618,2152949193,2659235840,2636598912,2472001124,2249174774,1183,1,36,27311
1349113913,-67,53,110,98,71,40,13002,2164394605,2162999579,2160007341,2154233700,2648640438,2627008265,2464361097,2245818953,1177,-5,18,21967
1349113914,-64,53,112,96,70,54,13004,2165428589,2163768704,2160410733,2154212644,2667629193,2645759232,2477258386,2248873060,1185,-25,-17,4384
1349113915,-61,53,112,93,69,35,13009,2170307154,2168753609,2162992228,2153741046,2676455643,2653643995,2481711049,2251771474,1181,7,0,60028
1349113916,-57,53,111,97,71,14,13004,2168706377,2167195346,2161879177,2152531090,2680458249,2658577408,2487265179,2253304539,1152,25,38,19505
1349113917,-53,52,111,100,70,55,13003,2165083611,2163483492,2162633490,2160811913,2659461760,2636306523,2471707977,2250653485,1117,-5,0,61761
1349113918,-50,52,109,96,69,43,13006,2165556754,2163924553,2161335003,2157478473,2652669056,2630721526,2464877796,2246512914,1084,-22,-16,39317
1349113919,-41,52,112,94,68,50,13006,2170801033,2169435986,2163472694,2154335140,2656287862,2634727049,2468820909,2246607652,1057,-17,29,4614
1349113920,-38,52,111,96,68,56,13001,2168704640,2167160274,2163133229,2156323629,2662059392,2640471314,2474295707,2249424512,1032,11,42,26261
1349113921,-34,53,109,91,70,48,13000,2167019346,2164741184,2163367305,2158645138,2669159542,2645407259,2476990500,2251403245,1026,10,-45,27471
1349113922,-32,54,119,100,70,21,13005,2169582994,2168109156,2163139885,2155880621,2665681600,2643473920,2473902656,2244422994,1026,-2,-1,7647
1349113923,-28,53,112,0,0,0,13006,2170707392,2169415405,2163184182,2153415616,2669319506,2646829869,2478715940,2250226614,1036,-26,60,43650
1349113924,-25,52,112,94,71,59,13004,2170358582,2168746861,2164564754,2158012580,2655248018,2631943744,2468601033,2250265819,1044,17,19,50058
1349113925,-21,53,110,99,68,44,13005,2165143350,2163651446,2163195117,2161707456,2646718912,2623889097,2460201499,2242263195,1059,11,-34,46901
1349113926,-13,54,109,96,71,33,13002,2167603163,2165989056,2161308992,2153362980,2684070445,2661412763,2488220452,2252742829,1114,-35,-2,29811
1349113927,-9,53,108,92,73,51,13004,2171871616,2170324434,2163859638,2153372306,2664443766,2641706697,2475388059,2251179821,1134,3,58,60281
1349113928,-6,53,108,93,72,62,13005,2169693211,2167826532,2164871972,2159321664,2659957284,2636341961,2472108589,2251938139,1146,30,-18,47397
1349113929,-2,53,110,95,70,56,13006,0,0,0,0,2663546267,2639816960,2471459840,2246015232,1193,-4,-35,18962
1349113930,-165,52,110,92,70,49,13010,2167076580,2165192228,2161575497,2155064722,0,0,0,0,1270,-35,47,50340
1349113931,-121,53,109,96,71,40,13011,2170239250,2169018560,2162460525,2151351085,2671747209,2648202249,2479607414,2251611072,1316,-15,30,49954
1349113932,-78,54,111,94,70,49,13009,2169858432,2168287332,2162013778,2150916269,2657376685,2634830884,2470231652,2248624182,1368,35,2,439
1349113933,-34,52,116,96,69,47,13010,2170001654,2167965110,2161726098,2150967588,2661825005,2639721837,2474166701,2250811904,1452,22,-19,38795
1349113934,-257,0,0,102,69,56,13009,2164680640,2162646729,2159080649,2151098870,2671532096,2648965293,2479387748,2251854080,1597,-24,-9,23536
1349113935,-183,53,111,96,75,49,13013,2166805513,2165062500,2160232320,2150467757,2678218678,2655055149,2483726902,2253612260,1719,-29,48,28703
1349113936,-104,52,110,90,71,52,13003,2170143341,2168694646,2162345179,2151050834,2662179730,2639794038,2473247369,2249999012,1750,20,22,9909
1349113937,-26,52,113,96,70,50,13007,2170430957,2168318619,2161722752,2150593801,2669741156,2647966390,2477873289,2251724342,1899,27,-26,5129
1349113938,-299,53,108,0,0,0,13009,2165383808,2163308315,2159094116,2150608329,2671748434,2649851712,2477835081,2249976009,2150,-37,3,6051
1349113939,-457,53,111,97,73,50,13012,2168843611,2166974354,2160899858,2150315392,2665436754,2644596726,2474626706,2251272429,2257,6,47,30204
1349113940,-619,53,110,95,71,56,13012,2170820946,2168856960,2161914157,2150407003,2663652333,2643025106,2473553792,2247651364,2416,18,-14,42232
1349113941,-732,53,110,96,72,51,13013,2166793874,2164567186,2159787382,2150737773,2668897609,2648159149,2474919771,2247748114,2658,-21,1,45518
1349113942,-89,52,107,95,71,52,13010,2166759433,2164747904,2159800667,2150378011,2656979090,2635946038,2465111936,2243889947,2798,-26,47,63057
1349113943,-252,51,111,94,74,50,13006,2169877750,2168003136,2161492480,2150437952,2664862601,2644362166,2470214710,2245332690,2924,33,-3,29863
1349113944,-409,53,116,95,69,51,13012,2170656429,2168484086,2162111606,2151619053,2663673353,2643300891,2470239515,2244432192,3233,23,-17,10853
1349113945,-501,52,111,94,70,50,13010,2163177078,2160730898,2156753380,2150596169,2652740150,2631679872,2463169929,2244065380,3485,-70,24,3968
1349113946,-422,50,110,97,69,57,13018,2161067830,2158421394,2154541193,2149798006,2662526290,2640359186,2468712192,2245432018,1374,-6,19,50448
1349113947,-46,53,109,93,74,48,13010,2161274340,2158771940,2154872932,2150462345,2670051291,2646703780,2472414564,2249640877,242,34,6,62081
1349113948,-204,54,295,83,72,49,13008,2161371675,2158829101,2155187181,2152057700,2678154761,2655986761,2480331657,2253256694,425,-10,-6,16325
1349113949,-190,54,111,87,80,50,13010,2161392621,2158889572,2155420187,2153194267,2673019995,2650471789,2477217380,2251106176,564,-11,41,41958
1349113950,-117,52,107,98,67,24,13013,2161362139,2159012452,2155747072,2154382738,2681171154,2658148800,2483042596,2253482742,691,6,-9,35459
1349113951,-37,52,110,93,73,56,13012,2161371958,2159065645,2155960411,2155201764,2662443328,2637447323,2471111040,2253800621,788,24,-21,3326
1349113952,-245,53,112,0,0,0,13007,2161228772,2159083364,2156119396,2154785362,2643835684,2620190235,2457224320,2244365668,927,-82,26,8534
1349113953,-157,56,109,92,74,54,13013,2161380662,2158925622,2155548397,2154611264,2691412790,2666939986,2491418825,2257745773,1038,-26,47,15180
1349113954,-154,53,117,93,70,40,13012,2167224932,2165204800,2160376768,2152418002,2683116571,2658015387,2484675620,2254610752,1164,96,-30,55064
1349113955,-110,53,110,90,67,59,13010,2172891766,2170765101,2163404836,2151623643,2684032704,2659776475,2486759012,2256745718,1319,38,11,63811
1349113956,-66,53,111,93,70,41,13009,2166568384,2164983716,2160436928,2151278985,2674283858,2650768996,2480016694,2253762688,1521,-74,-21,6889
1349113957,-23,50,107,97,70,50,13010,2166329078,2164751552,2160075593,2151017590,2678215049,2654685860,2483940836,2258526052,1612,-9,1,36168
1349113958,-115,0,0,93,70,51,13006,2168360950,2166660132,2161026294,2150783433,2667346861,2643353398,2475022619,2253856018,1707,11,0,8041
1349113959,-272,52,108,94,73,50,13016,2169519396,2167480987,2161347931,2150849014,2680842614,2657355053,2482949933,2253894006,1805,29,32,6357
1349113960,-434,52,110,96,71,46,13014,2172091163,2170495661,2162967250,2150550976,2686945069,2663160484,2486999350,2256224338,1856,-16,55,18200
1349113961,-356,56,112,104,68,53,13012,2170626669,2168960457,2162402441,2151003053,2667681417,2643344914,2473654921,2254114358,1812,-12,-6,41438
1349113962,-282,53,112,95,73,52,13014,2169689755,2167093449,2161226496,2150964096,2670157430,2647245385,2476326317,2252308699,1836,23,-61,9420
1349113963,-67,53,111,94,73,51,13009,2168581165,2166477147,2160821979,2150664457,2677316937,2653734299,2480319881,2254481700,1961,-11,39,28259
1349113964,-129,52,112,92,71,46,13014,2173194797,2171419538,2163419629,2150553664,2666941659,2643878125,2475390025,2251604845,2012,-23,60,9476
1349113965,-50,53,110,95,70,52,13015,2169865398,2167677129,2161567067,2150957897,2675665883,2652462098,2480292233,2256996059,2051,19,-43,6009
1349113966,-550,53,108,0,0,0,13011,2171681097,2169462372,2162311707,2150660397,2678211611,2654541952,2481615341,2255319661,2129,22,68,12037
1349113967,-632,52,113,94,71,47,13005,2174012352,2172127680,2163853888,2150616521,2690019766,2667052882,2488440914,2254713234,2189,-54,-3,6137
1349113968,-589,53,111,96,71,47,13012,2170509568,2168741467,2162063213,2150662601,2671736329,2648656466,2477914541,2256040612,2089,16,-23,54179
1349113969,-183,53,110,95,71,51,13010,2172828745,2170427090,2162780306,2150693348,2659506157,2636560228,2468769106,2250788032,2050,81,42,33328
1349113970,-341,53,110,97,70,45,13010,2170441444,2168691766,2162121718,2150832960,2688792960,2664846674,2488131053,2259181942,2095,-41,-8,39298
1349113971,-453,52,109,97,70,35,13009,2165188187,2163370084,2159754916,2151309184,2682244681,2658250468,2484154075,2257268050,1989,-48,-28,303
1349113972,-409,53,111,94,72,53,13009,2168547190,2166705353,2160976338,2150866441,2673108214,2649383606,2478146486,2254128374,1817,20,29,30735
1349113973,-366,51,113,92,71,49,13012,2173413568,2171308050,2163462445,2150804361,2669674413,2645546486,2476469622,2252117257,1671,54,37,8895
1349113974,-136,55,111,96,70,51,13013,2166040045,2164172288,2159989504,2151393005,2675223387,2650591451,2479871021,2256247497,1594,-26,-43,9168
1349113975,-278,50,109,94,70,33,13010,2166335789,2164328329,2159727296,2150791689,2702055049,2675107693,2498294994,2265423085,1507,-4,36,14488
1349113976,-234,55,118,94,68,62,13011,2173767405,2171812946,2164006537,2151269924,2676473088,2650909869,2480333229,2254871323,1419,8,46,39875
1349113977,-190,53,110,93,68,50,13008,2165617837,2163957677,2160046765,2152058441,2683265161,2657017225,2486044342,2261955922,1380,-30,-40,45090
1349113978,-141,55,110,92,71,46,13011,2169164598,2167386002,2161998308,2153303268,2677792064,2651638317,2480654793,2256833426,1317,18,20,32213
1349113979,-63,52,113,94,73,47,13016,2170377554,2168806253,2162584649,2152506825,2688388260,2663041426,2489634898,2261286884,1274,17,31,65115
1349113980,-59,53,111,0,0,0,13012,2169854299,2168205723,2163671817,2157507090,2677126893,2652069549,2481568374,2254832329,1194,10,3,43641
1349113981,-10,53,109,94,70,78,13010,2165262052,2163453760,2161006409,2156492955,2688996635,2661796379,2489435209,2263666779,1141,-34,-15,41811
1349113982,-571,0,0,94,71,54,13013,2168566482,2167057188,2162981284,2157632109,2676513764,2649683776,2478721728,2259094720,1088,-21,10,48791
1349113983,-733,51,112,95,69,53,13013,2168179849,2166801316,2162711241,2156886235,2687072493,2663049234,2486154240,2258223296,1045,0,26,20148
1349113984,-46,53,113,93,75,39,13014,2171681252,2169860041,2164138313,2155941860,2697022784,2671345005,2493040210,2260215040,976,71,21,40859
1349113985,-204,57,111,84,76,55,13010,2169519250,2167626029,2165208356,2165637430,2674147693,2648410048,2477550912,2256878774,919,-22,-1,11562
1349113986,-366,50,114,92,71,59,13008,2165374089,2163449243,2163061586,2168914486,2670037677,2646248804,2474868516,2255298459,860,-90,-64,13763
1349113987,-524,52,114,94,70,46,13013,2168028790,2166413293,2161918290,2155990518,2700438080,2675083209,2492546752,2261096996,722,27,37,52084
1349113988,-455,52,113,93,71,55,13008,2174588306,2172568100,2165502784,2155497874,2681139090,2656293659,2480804214,2256301705,603,74,20,26105
1349113989,-381,53,112,95,72,50,13007,2168655570,2166574902,2166150290,2172171977,2679285540,2655516635,2479336749,2258105910,509,-71,-78,23112
1349113990,-161,50,108,98,74,50,13005,2170343305,2168417828,2162265280,2152469723,2685994752,2660664969,2482238738,2258468105,270,-10,55,10699
1349113991,-228,54,106,95,71,53,13012,2173992036,2171766107,2164123264,2152840393,2677030491,2652854217,2476180022,2251335597,227,44,17,41349
1349113992,-149,51,109,96,70,50,13012,2166238793,2164168813,2160990966,2156345142,2680933540,2657155373,2479744667,2254313344,197,-9,-35,39753
1349113993,-75,52,109,92,72,51,13009,2169009938,2167147986,2161613805,2152471734,2667104073,2642509248,2470376612,2252990811,75,-21,39,24014
1349113994,-489,53,114,0,0,0,13011,2174476068,2172276763,2163989778,2151398646,2668951241,2644070610,2470752731,2253099611,107,7,74,64916
1349113995,-114,52,110,94,71,48,13002,2170581275,2168887442,2163389942,2155505389,2705102116,2680486436,2494725577,2261432146,262,2,-12,31096
1349113996,-271,53,108,94,72,50,13001,2172090624,2169666230,2164947986,2160818989,2684656182,2660956425,2481140589,2253338432,233,-5,-111,3593
1349113997,-358,52,110,96,71,52,13007,2173083273,2170865499,2164395081,2154914203,2669129536,2643939190,2470980150,2251827721,77,-1,73,35929
1349113998,-315,52,114,95,70,51,13006,2177108443,2174484964,2165124297,2151063113,2683233316,2658183405,2480824173,2256501421,214,-39,100,63588
1349113999,-267,53,112,101,74,50,13010,2173040868,2171133778,2163675602,2152560685,2692199707,2667879085,2485325769,2257289810,433,5,-53,18091
1349114000,-67,51,108,98,70,49,13014,2172036717,2170052809,2164351469,2156627739,2691419876,2667342016,2487904347,2260811090,469,58,5,7661
1349114001,-179,51,117,89,69,54,13012,2173537078,2171736905,2164201270,2153052443,2663934326,2640369115,2470518226,2254109997,565,-54,40,7381
1349114002,-136,53,114,95,71,39,13013,2173739236,2171922560,2163740278,2151102500,2680407030,2655440502,2479943451,2256966985,633,-43,-33,24595
1349114003,-92,53,109,109,67,61,13004,2170993408,2169237275,2164567122,2159167579,2686559689,2660836233,2482056594,2257925970,587,33,-9,1323
1349114004,-48,54,117,97,72,50,13013,2170299181,2168774473,2163210651,2155151844,2691890496,2667982921,2488800694,2258825956,573,-41,61,43396
1349114005,-19,0,0,100,72,56,13010,2173283830,2171379428,2164947748,2156201078,2695899062,2671158006,2490604772,2263036653,555,76,4,41158
1349114006,-162,51,108,98,65,52,13008,2167816667,2165898240,2166474139,2176052388,2659608594,2636169801,2467010788,2250935744,588,-89,-37,34160
1349114007,-88,53,111,91,73,51,12979,2167344064,2165412781,2162036416,2158765814,2715637696,2689869421,2502677888,2269013220,526,-10,21,16185
1349114008,-502,52,109,0,0,0,12951,2173619501,2171645659,2164835154,2155200969,2681969718,2657391478,2480098715,2255166683,512,59,-4,11970
1349114009,-660,53,115,125,69,54,13014,2164947510,2163158820,2161426313,2161045760,2698338340,2675708571,2493025234,2260151232,544,-12,-7,10344
1349114010,-671,51,110,217,63,0,13009,2170185380,2168505188,2164057956,2159025974,2679233636,2654142637,2479078582,2257228105,541,20,36,44714
1349114011,-134,53,111,104,123,78,12939,2166377956,2164656082,2161912091,2159383597,2663605778,2640461888,2469151597,2252907510,620,-83,-47,27777
1349114012,-297,54,111,101,70,34,13012,2170028909,2168226898,2162807314,2154672941,2704438153,2679061558,2497494171,2264058496,627,20,67,50130
1349114013,-454,53,108,82,73,79,13013,2171703606,2170014080,2166198116,2163777270,2685895780,2661014400,2484868653,2260343067,698,39,-27,17248
1349114014,-616,54,108,120,67,33,13010,2164996269,2163050587,2162656155,2167090121,2677172178,2650731209,2480358692,2258914870,780,-25,-5,58960
1349114015,-559,52,112,87,67,50,13010,2169486144,2167858998,2163439753,2158244160,2697347675,2671187803,2492316461,2262372580,827,-8,42,49832
1349114016,-88,50,115,97,71,53,13012,2172117421,2170500790,2164291373,2155596544,2681250514,2655720466,2483300077,2260034496,910,3,21,7120
1349114017,-250,55,112,93,75,21,13013,2170139748,2168288411,2165274422,2161219190,2673574610,2647920630,2478649581,2254001609,1000,9,-56,29074
1349114018,-327,53,111,85,65,126,13016,2167891766,2166068004,2162657709,2158712329,2700955958,2673488475,2496142491,2266039113,1067,-14,70,61058
1349114019,-253,50,112,96,70,35,13010,2170142784,2168796160,2164419803,2158010688,2654650176,2630157083,2465439780,2253470116,1119,-28,-2,17701
1349114020,-175,55,109,96,68,45,13010,2172045769,2169554898,2164010203,2155836096,2700113380,2673203812,2495388032,2263726070,1180,25,-74,53856
1349114021,-45,55,109,96,70,59,13006,2172922267,2171148278,2163777837,2152101769,2710627419,2683453741,2503007186,2265125202,1226,0,91,6147
1349114022,-22,41,115,94,65,18,13008,2170617225,2169007396,2162876562,2152629741,2674445229,2649100964,2479031981,2255699803,1251,-17,1,39871
1349114023,-260,52,108,0,0,0,13010,2168000128,2166184274,2163353581,2158554322,2680966838,2654532388,2483677824,2261979190,1275,-8,-37,22657
1349114024,-216,53,111,93,68,49,13011,2168406217,2166702445,2161365065,2152532745,2695543817,2669842322,2494165376,2261571273,1290,25,12,61077
1349114025,-172,42,113,90,72,59,13008,2173476544,2171837778,2164101056,2151545298,2675154249,2649030848,2479967734,2258342061,1302,-27,84,22754
1349114026,-124,51,108,94,64,0,13009,2171036416,2169445650,2163764635,2154587072,2669669787,2645096484,2476632429,2256301037,1278,-19,-79,36433
1349114027,-80,51,109,93,66,52,13013,2172063186,2169711323,2163544411,2154104054,2705660370,2678107840,2498732068,2262961563,1260,45,-8,21703
1349114028,-36,50,112,98,71,58,13008,2174406665,2172503945,2164531858,2151947712,2699888786,2671875099,2495143579,2265551433,1267,-12,71,2895
1349114029,-480,0,0,94,69,87,13008,2173434944,2172029769,2164011584,2150857691,2675977664,2650064694,2480243748,2259147584,1255,-73,-17,13282
1349114030,-498,50,111,97,69,38,13008,2172403291,2170691794,2163955648,2153675154,2676473883,2651161481,2479180388,2257147081,1193,40,-1,60063
1349114031,-419,52,112,96,70,73,13008,2170267885,2168355017,2163935872,2157974116,2690108553,2665346550,2488811684,2260495844,1157,20,-12,22933
1349114032,-113,52,112,95,68,75,13014,2166840658,2164974262,2161031533,2154107410,2699815936,2672638674,2496300598,2265641398,1144,-37,71,62683
1349114033,-266,50,112,93,69,50,13012,2173117229,2171114788,2165557412,2157921910,2663620224,2638361536,2470412809,2253083739,1072,76,-55,30231
1349114034,-187,52,109,93,68,54,13009,2169241828,2166914898,2164119396,2161542729,2688889280,2663145828,2487920841,2260439140,1089,-37,-56,34009
1349114035,-113,53,113,95,71,38,13010,2172106450,2170481901,2163641344,2153052032,2689295497,2662731648,2489219922,2262800118,1154,-82,89,16443
1349114036,-34,46,117,97,70,51,13012,2171713417,2169908726,2162975524,2151410139,2669111286,2643880713,2476230107,2257672813,1231,35,-32,42728
1349114037,-66,51,107,0,0,0,13010,2172067584,2169901732,2162886253,2151349403,2683746880,2657325997,2484140681,2258241792,1352,45,4,64412
