TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337463866,-13,64,129,111,89,66,15447,2202535204,2208733787,2210131218,2203764672,2209703305,2212439936,2194699510,2162620827,3103,4,-57,24334
1337463867,-9,65,129,110,87,58,15444,2194737773,2201103323,2202673545,2194774400,2212783670,2215447140,2197007030,2163578916,3059,55,-2,17769
1337463868,-7,64,134,109,91,58,15446,0,0,0,0,2216224749,2219046656,2199686272,2164570358,3279,-102,37,12762
1337463869,-34,65,132,106,92,55,15448,2197068781,2203464137,2204714413,2196240795,0,0,0,0,3346,-104,63,24660
1337463870,-36,65,134,111,90,58,15444,2196913289,2203091794,2204468736,2196687113,2212995840,2215713197,2197125540,2163592969,3318,49,-77,19803
1337463871,-32,62,131,109,86,59,15431,2206600073,2215413275,2214692224,2206962496,2210236818,2213160438,2195182976,2162561462,3396,86,73,42632
1337463872,7,0,0,112,90,64,15446,2193902802,2199399250,2198553746,2191625737,2212021485,2214747282,2196437394,2163447378,1355,-118,-34,5462
1337463873,-36,65,135,107,88,57,15444,2198597366,2205592832,2207213897,2199075072,0,0,0,0,3177,-6,-30,58168
1337463874,-36,65,131,112,90,61,15439,2199569846,2205484342,2207476918,2200349385,2211589769,2214321974,2196168649,2163088923,2868,95,49,7142
1337463875,-34,64,136,112,90,63,15451,2191741476,2199343652,2200245430,2192682450,2213975131,2216693184,2197922660,2163886281,2867,-41,59,3380
1337463876,-35,63,134,113,87,64,15443,2200552438,2207798317,2209215195,2200520877,2214463981,2217173641,2198267227,2164168512,2609,-52,-30,35344
1337463877,-37,64,142,0,0,0,15452,2215687424,2223691501,2224682742,2218427629,2211311625,2214120932,2195960502,2163019428,2253,-17,-17,15250
1337463878,-33,61,135,109,90,61,15444,2198661540,2206606573,2205701165,2199846820,2211162276,2213738733,2195784118,2163365074,1900,64,92,62336
1337463879,-35,63,135,110,87,59,15452,2201814628,2209735789,2209243026,2201731693,2210817956,2213462262,2195534610,2163094674,1781,-27,-71,46921
1337463880,-36,64,133,108,89,59,15452,2197838884,2203730843,2205192594,2197741650,2211633965,2214397531,2196113737,2163231222,1611,-5,15,9301
1337463881,-33,63,133,110,90,60,15450,2197490020,2204272502,2205480091,2197260754,2213200320,2215904320,2197341613,2163734409,1467,38,-11,24449
1337463882,-34,64,130,110,88,63,15443,2197413494,2204311094,2205798555,2197680722,2213041005,2215802441,2197238665,2163475684,1396,-20,53,2546
1337463883,-36,64,133,109,91,60,15456,2196755648,2203431332,2204825974,2196817115,2213658358,2216410194,2197768274,2163682642,1236,56,41,48643
1337463884,-37,64,130,108,89,59,15453,2197636452,2204306413,2205631460,2197447186,2213347702,2215937828,2197369746,2164018358,1175,-21,-86,63912
1337463885,-34,62,130,109,88,61,15448,2200961234,2207852489,2209731867,2201871040,2210326555,2213006528,2195210486,2163029257,1119,-73,33,30276
1337463886,-37,64,136,110,89,59,15433,2199278025,2208447917,2210316388,2201400850,2208399168,2211020096,2193842925,2162400338,1010,39,93,53878
1337463887,-38,64,140,110,88,60,15450,2194385929,2201747675,2203734555,2195589888,2211351954,2214151204,2195977005,2163066404,981,52,-81,32589
1337463888,-35,68,146,110,89,60,15444,2198460105,2205136109,2206734144,2197951122,2217859574,2220913764,2200769728,2165246336,990,8,-172,8703
1337463889,-36,63,131,111,89,62,15446,2195359506,2201225206,2202286592,2194704795,2215073042,2218039533,2198795117,2164087186,1000,-19,69,35272
1337463890,-37,64,135,109,88,61,15455,2194925942,2201252736,2202582912,2194842267,2213303058,2216234294,2197776649,2163419602,995,9,138,48590
1337463891,-34,63,135,0,0,0,15449,2205019017,2216747190,2218000941,2206183789,2210789869,2213619227,2195698477,2162794212,1086,-52,-40,52757
1337463892,-36,64,132,112,90,64,15443,2197751405,2202951378,2207750747,2199160128,2213206555,2215958994,2197257426,2164016676,1170,40,-124,16962
1337463893,-37,64,134,111,90,61,15443,2206572580,2214431478,2213934619,2206402651,2212992036,2215607542,2197100864,2164065408,1233,-22,56,50869
1337463894,-38,63,131,111,87,62,15445,2200397933,2212145234,2217793316,2205255789,2211520896,2214180178,2196234368,2163288310,1218,-9,133,12322
1337463895,-20,64,135,112,91,64,15440,2213434048,2228470107,2230207369,2216583158,2210680393,2213498002,2195606774,2162753078,1222,-3,-24,34907
1337463896,-37,0,0,112,89,65,15443,2198057252,2204980845,2204988013,2194244909,2215734372,2218694107,2199193536,2164613833,1311,34,-156,31483
1337463897,-38,66,129,110,89,59,15442,2196932278,2203321517,2204407113,2196431798,2215152246,2218116525,2198820169,2164346221,1430,25,16,57378
1337463898,-35,64,131,111,88,60,15448,2199679433,2210228717,2213298221,2202792676,2212562075,2215492196,2197155382,2163168411,1460,-86,116,19611
1337463899,-37,64,132,107,89,61,15444,2196406482,2202922066,2204547940,2196408676,2212707008,2215480338,2197073554,2163634285,1500,2,-84,54359
1337463900,-38,66,132,111,88,64,15447,2199191040,2208862601,2208707894,2200625051,2212755766,2215526454,2196978724,2163835501,1606,77,-10,41905
1337463901,-36,64,125,111,90,62,15446,2210459620,2223235757,2224598674,2211952064,2211778450,2214488146,2196398052,2163406070,1729,-61,63,63751
1337463902,-37,65,137,108,90,60,15431,2196178331,2205697737,2210029238,2199688640,2212121920,2214867693,2196683894,2163472850,1717,-14,35,51013
1337463903,-39,64,131,109,89,61,15438,2200261805,2208593746,2210330770,2198289142,2212885403,2215683410,2197150720,2163673325,1814,10,-101,5182
1337463904,-39,63,133,113,90,58,15442,2196664996,2203185024,2204343963,2196604617,2214339949,2217155611,2198201618,2164202486,1900,89,80,13415
1337463905,-37,64,133,0,0,0,15449,2194410642,2200617142,2201354084,2194198025,2213781622,2216667392,2198048438,2163793014,1909,-37,47,34207
1337463906,-38,63,132,112,89,60,15447,2210446006,2217145947,2220396050,2211169124,2212402322,2215339739,2196885668,2163421997,1797,-26,-81,54472
1337463907,-40,65,130,108,87,58,15454,2201970861,2207517924,2210687414,2202390317,2213016585,2215762203,2197237641,2163870866,1605,87,22,41279
1337463908,-36,65,127,108,90,59,15449,2198651008,2205804690,2206314678,2198283035,2213534006,2216242806,2197717147,2164109613,1459,12,86,48154
1337463909,-38,65,136,112,90,60,15450,2210565376,2225338980,2228179949,2216548598,2211167140,2214000118,2196024585,2163061558,1332,-100,-41,48870
1337463910,-40,65,138,110,89,63,15441,2204779227,2211799771,2216697426,2206260260,2212663862,2215529728,2197021321,2163634102,1111,7,-18,6206
1337463911,-36,64,129,108,85,60,15445,2197371648,2204122541,2205531721,2197559762,2216191561,2219074496,2199570861,2164921691,870,128,-76,65419
1337463912,-38,63,140,109,89,63,15454,2200544256,2208215798,2209056246,2200717833,2213366976,2216333120,2197597952,2163740050,825,-60,49,49405
1337463913,-39,61,133,114,88,62,15447,2197111332,2204135442,2205755739,2198166628,2211303862,2214320566,2196314121,2162775506,835,-41,44,17468
1337463914,-40,63,130,115,89,62,15449,2196718390,2205121865,2207477549,2197866560,2214111926,2216909019,2198016877,2164266669,867,-15,-98,5918
1337463915,-37,64,129,109,93,61,15441,2201469696,2208440118,2210766564,2202594596,2213902473,2216697956,2197871049,2164097828,773,36,5,45283
1337463916,-39,65,135,111,89,64,15446,2200957668,2208880521,2207817115,2198555145,2212681462,2215450587,2197123776,2163641179,719,2,84,55903
1337463917,-41,64,137,110,90,58,15445,2205643510,2217325302,2220855268,2208333056,2211504987,2214268059,2196273709,2163304868,724,-41,68,34160
1337463918,-38,66,134,112,87,59,15447,2203603364,2211922806,2212929709,2205299099,2211807030,2214741531,2196439012,2163224667,723,-15,-68,47291
1337463919,-14,63,130,0,0,0,15446,2196889435,2203316333,2202370733,2196203364,2215570779,2218618989,2199159488,2164490258,596,18,-53,61981
1337463920,-40,0,0,110,87,61,15452,2197124845,2203910838,2205277915,2197523456,2214970596,2217826093,2198758509,2164227840,449,-24,47,8676
1337463921,-37,63,131,108,89,63,15449,2203129252,2210404096,2215951350,2206311680,2213574985,2216404745,2197820836,2163800064,414,-12,62,76
1337463922,-39,64,132,109,89,61,15447,2205149677,2221543360,2220883684,2205683840,2211786066,2214627812,2196486299,2163277065,466,42,28,10084
1337463923,-41,63,132,110,87,59,15448,2211830637,2223377353,2220057737,2206885732,2211738148,2214616118,2196352246,2163279497,499,17,-30,10952
1337463924,-42,65,131,108,91,59,15388,2197860480,2205091858,2206696027,2198724498,2214447862,2217315995,2198310153,2164336365,421,-62,-69,40349
1337463925,-39,64,129,112,88,60,15447,2199914102,2208744896,2210428964,2199974902,2213436553,2216374884,2197709787,2163720173,178,30,59,5653
1337463926,-40,65,132,109,88,59,15447,2196080950,2202830390,2204270747,2196132809,2213005659,2215959460,2197524150,2163435529,178,20,104,41511
1337463927,-42,64,134,112,90,61,15454,2199093869,2205223259,2208268278,2199390884,2213784082,2216728265,2197917568,2163928868,250,-67,-95,24954
1337463928,-38,65,133,113,87,60,15445,2199753938,2207167899,2208730733,2200800758,2214397677,2217468800,2198362148,2164229257,2516,-38,-64,16159
1337463929,-40,64,132,111,89,63,15443,2201842368,2210671442,2210665572,2202427446,2211972809,2214919094,2196596315,2163407241,2842,77,22,3000
1337463930,-41,64,129,111,88,57,15443,2198942994,2206154258,2207532022,2199231305,2212742125,2215666944,2197302994,2163571995,2791,38,48,50257
1337463931,-42,64,131,110,90,61,15446,2202627026,2213521929,2215622061,2204816548,2213831689,2216715254,2198033353,2163883227,2688,-45,-14,61433
1337463932,-39,63,131,112,89,63,15442,2199258422,2206212918,2207842249,2199149513,2216291300,2219088521,2199867081,2165033929,2468,30,148,42348
1337463933,-42,63,134,0,0,0,15450,2207915337,2217602916,2217480877,2208305353,2211670802,2214647488,2196462665,2163277156,2447,49,-75,15062
1337463934,-43,63,131,108,95,55,15449,2207433965,2214324534,2219121216,2209948013,2210686418,2213849389,2195808082,2162890304,2341,-168,-65,7664
1337463935,-40,65,132,108,89,61,15447,2195171949,2200863808,2202949467,2196548288,2213832548,2216834432,2198117952,2163982354,1768,99,-12,53756
1337463936,-41,64,131,109,87,62,15446,2192167533,2198101394,2199337106,2191445814,2220051949,2223593060,2202865654,2165743561,1740,209,-68,44052
1337463937,-43,65,131,110,88,61,15449,2198066212,2205849298,2207173915,2198082377,2214798610,2217888146,2198806838,2164137737,2133,18,-15,15413
1337463938,-40,65,132,110,89,61,15446,2199945755,2207480429,2210028342,2201544539,2213789915,2216718656,2198066413,2164094500,2280,-127,11,54649
1337463939,-41,63,133,111,88,63,15446,2195693138,2201601408,2202577490,2196863990,2212046692,2215005878,2196788534,2163541531,2077,-23,-18,47392
1337463940,-43,66,141,110,86,58,15440,2212737325,2221493485,2219472667,2212418825,2211512137,2214458102,2196306112,2163192192,2069,-10,-3,57166
1337463941,-44,65,130,112,88,61,15443,2191454802,2199706998,2200478400,2191222555,2215355675,2218181348,2199158811,2164638912,2023,65,31,35999
1337463942,-41,63,131,113,90,61,15453,2198115830,2204958893,2206399981,2198425362,2215774244,2218711149,2199486436,2164618395,2074,71,16,31430
1337463943,-42,0,0,113,91,58,15438,2199726290,2210512676,2212994669,2203020827,2213207387,2216227538,2197678784,2163630482,2087,-117,-41,62632
1337463944,-43,64,135,109,87,63,15451,2195347117,2201535049,2203506733,2196696768,2213159405,2216151917,2197583497,2163861933,1799,-5,29,45329
1337463945,-40,65,135,109,88,59,15442,2208332041,2217984402,2219014290,2209031360,2212758281,2215684873,2197255488,2163721755,1647,82,-13,1886
1337463946,-42,63,134,111,88,61,15444,2203069522,2211716873,2211654765,2203494582,2212746267,2215671158,2197221796,2163723117,1679,-42,-54,28392
1337463947,-28,64,131,110,90,59,15450,2197180141,2203975158,2205856704,2198093376,2214455213,2217291236,2198527862,2164336393,1615,3,93,44304
1337463948,-41,65,132,0,0,0,15444,2200335579,2208023460,2210265106,2201227254,2214719140,2217805001,2198934445,2164066834,1493,56,117,8140
1337463949,-43,65,136,111,88,56,15446,2200127515,2209311030,2210578779,2199748251,2214085906,2217262857,2198292333,2163934720,1546,-10,-174,52024
1337463950,-44,66,131,110,87,59,15436,2204108937,2209385792,2211341732,2204857005,2214327899,2217485056,2198469056,2164207405,1572,-4,-48,42724
1337463951,-45,63,131,110,88,63,15443,2195699392,2201725686,2203180864,2196268882,2215217334,2218138157,2199194486,2164740105,1352,161,73,18852
1337463952,-42,65,133,107,89,62,15448,2214810688,2226796096,2228133385,2216910875,2211941403,2215033408,2196872402,2163169654,1136,-18,85,26585
1337463953,-44,63,134,111,89,60,15451,2205005476,2216395885,2217863451,2207337673,2213655021,2216709211,2197943689,2163933440,875,-104,-49,64959
1337463954,-45,64,136,110,89,62,15443,2196615277,2203238646,2204786368,2196257408,2217409618,2220675465,2200779757,2165178861,574,-147,-51,42558
1337463955,-42,65,137,110,89,57,15447,2211990153,2221461001,2223586550,2215194550,2213594669,2216726107,2197904347,2163603776,1805,48,-24,45806
1337463956,-43,64,127,109,90,62,15446,2204164717,2212997266,2212359561,2204043136,2213929956,2217013321,2198123821,2163945398,3159,39,-30,57074
1337463957,-44,64,134,110,88,63,15452,2198297892,2203420690,2204492562,2197916918,2213775945,2216690505,2197998994,2164061229,3033,-35,44,24550
1337463958,-41,66,130,110,88,58,15440,2204583414,2216041883,2217950573,2205594413,2212980379,2215874157,2197458980,2163809645,2964,49,40,50803
1337463959,-43,65,127,108,90,53,15446,2216873572,2226040658,2223505170,2216573211,2212628891,2215570724,2197116580,2163806665,2986,1,-74,53343
1337463960,-44,64,137,109,88,58,15416,2207357723,2208503040,2214723154,2211854070,2213119716,2216073974,2197541385,2163878235,2856,-52,11,7968
1337463961,-36,65,131,108,89,61,15440,2195020260,2199047872,2204812105,2195608713,2214226706,2217193307,2198474093,2164136402,2619,-20,79,11391
1337463962,-43,65,133,0,0,0,15413,2197292086,2204039140,2205505188,2197623945,2214573165,2217566326,2198619812,2164306404,2626,84,-13,65425
1337463963,-44,64,131,110,89,63,15449,2210454820,2220337280,2219516717,2212413458,2212854372,2216165796,2197435584,2163345691,2881,56,-107,65344
1337463964,-46,66,135,108,92,62,15440,2201443849,2210727158,2211545316,2203311076,2214848246,2217908845,2198919716,2164284187,3183,-61,96,19410
1337463965,-43,66,130,110,90,60,15452,2193511405,2199612242,2201413293,2193520356,2216831524,2219944786,2200566573,2164923977,3439,-151,57,43280
1337463966,-45,66,131,111,89,60,15450,2214330057,2224836562,2225905636,2216836416,2211996004,2215138770,2196803017,2163165266,3526,91,-52,12593
1337463967,-46,0,0,110,90,59,15447,2203158509,2215176173,2216184987,2203738477,2212392585,2215340169,2197079021,2163640438,150,-40,92,28713
1337463968,-43,65,168,111,90,58,15446,2197271936,2204408786,2206227446,2197925284,2213514880,2216341531,2197770203,2164267584,407,-87,20,59944
1337463969,-44,63,148,108,89,60,15444,2212728621,2223060781,2224806701,2216042331,2212883062,2216130112,2197380827,2163526884,320,137,-106,58648
1337463970,-46,64,136,109,89,65,15439,2196816109,2205676452,2205396013,2194121024,2213483730,2216666285,2198003465,2163563154,430,-41,72,26867
1337463971,-47,65,132,109,89,64,15446,2195550336,2202006793,2203432493,2195141878,2218955401,2222165842,2202091264,2165519954,472,-145,-23,22271
1337463972,-44,64,133,110,91,56,15439,2201171776,2208324242,2211188653,2203470198,2215985737,2219055579,2199668489,2164639853,1024,-6,-18,6685
1337463973,-45,64,134,108,88,57,15445,2216157696,2228027520,2225934290,2212980150,2212468690,2215525110,2197122157,2163554907,3442,78,64,43972
1337463974,-46,64,139,108,90,60,15437,2216310372,2229080118,2228879478,2215543881,2211117147,2214147264,2196082249,2163194925,3367,46,-46,9398
1337463975,-43,66,129,108,90,64,15450,2200477211,2206786788,2208980361,2201791442,2213721243,2216693376,2197953782,2164174857,3207,-21,-14,6497
1337463976,-45,64,130,0,0,0,15448,2197805202,2204719350,2206426413,2197965440,2216226633,2219282432,2200026880,2164885659,3060,-154,49,49028
1337463977,-47,65,133,113,90,58,15454,2194884096,2201177810,2202985417,2195096201,2213381897,2216557385,2197932699,2163571364,2842,73,-9,56730
1337463978,-43,62,133,111,88,61,15438,2197590802,2205167478,2206605421,2198038601,2213301924,2216564342,2197864466,2163564571,3062,68,-10,33089
1337463979,-46,64,132,112,89,63,15439,2199148891,2206323373,2208002761,2199601664,2215394358,2218427785,2199325165,2164589778,3296,-69,77,63830
1337463980,-47,64,131,112,90,58,15447,2197033645,2203906276,2208092160,2198561024,2214553892,2217764608,2198740928,2164014006,3261,-57,-19,35671
1337463981,-48,63,136,107,87,55,15449,2203994029,2212849563,2213280704,2204575424,2213910326,2217024210,2198143323,2164068681,2903,38,-53,44040
1337463982,-45,64,129,110,87,60,15448,2195718811,2203694482,2203424036,2197258450,2213570313,2216510016,2197884909,2164179510,2740,8,78,35490
1337463983,-47,63,153,111,91,59,15449,2211745444,2224721865,2226501641,2212543497,2211720393,2214744667,2196625426,2163307172,2708,8,0,49914
1337463984,-48,65,132,110,87,57,15443,2203625645,2211210313,2212238308,2204834816,2213276681,2216296978,2197710262,2164028772,2590,20,-15,37523
1337463985,-45,63,131,112,88,62,15430,2201511689,2210193956,2210962240,2202006573,2215401645,2218471798,2199471945,2164471195,2608,61,75,52609
1337463986,-46,65,132,110,90,61,15453,2196841472,2202837357,2205193654,2197096850,2216517531,2219617554,2200202432,2164884160,2728,-90,-16,28786
1337463987,-48,66,138,110,87,59,15443,2206764461,2217287259,2220139785,2210096932,2214736996,2217978368,2198970541,2164161673,2293,-59,27,36688
1337463988,-45,65,134,111,90,62,15448,2215742720,2227143680,2225550573,2216763894,2212973787,2216241444,2197583040,2163583652,2052,88,-81,5327
1337463989,-46,64,130,109,87,61,15449,2201895378,2210909312,2209362349,2202800822,2214236745,2217268269,2198451766,2164312420,2131,-36,23,7166
1337463990,-38,65,130,0,0,0,15443,2199260672,2206627163,2207549577,2199435666,2215004333,2217988489,2199128018,2164558025,2043,22,44,47127
1337463991,-49,0,0,115,87,57,15432,2209182326,2213062381,2212686912,2207453394,2213235858,2216278180,2197720804,2163892726,2057,-1,-71,2688
1337463992,-46,65,139,105,87,62,15442,2201413723,2210781723,2214150153,2202232237,2213826614,2216858368,2198257856,2164124800,2043,-27,78,18531
1337463993,-47,65,131,108,89,61,15450,2198583414,2207017974,2210312822,2200127012,2213835401,2216943250,2198304841,2163975113,1967,-4,37,38448
1337463994,-48,65,137,110,88,63,15446,2203950025,2211776539,2211306898,2204169508,2214600018,2217820342,2198785142,2164151506,2041,24,-77,16376
1337463995,-46,66,130,108,88,63,15444,2199644315,2206907108,2208882432,2200471314,2216641069,2219674112,2200339090,2165083574,2155,39,130,46198
1337463996,-48,65,131,113,92,58,15450,2199326966,2211605632,2216531593,2202238893,2214226953,2217409371,2198621266,2164040512,2165,-39,12,23346
1337463997,-49,65,137,110,88,56,15446,2202882249,2210865060,2210844708,2202922962,2213426313,2216641280,2197862336,2164089206,2222,38,-126,50718
1337463998,-46,65,132,112,86,58,15448,2215708708,2226757165,2228151094,2218681133,2212825444,2215944018,2197535990,2163695625,2314,-41,-1,53468
1337463999,-48,64,135,108,92,61,15429,2195918683,2201237412,2205859730,2195674916,2217492809,2220710582,2201223195,2165062966,2252,10,141,25502
1337464000,-49,64,133,110,89,61,15438,2197370066,2204250258,2206073188,2198200365,2217600694,2220757293,2201075840,2165216941,2261,63,30,15036
1337464001,-50,66,135,111,90,61,15443,2199713563,2207251401,2208634761,2200542774,2215677686,2219004233,2199568274,2164521837,2462,19,-80,30731
1337464002,-47,65,131,110,87,62,15452,2218010386,2222197357,2229337728,2220904109,2212830116,2216116717,2197517915,2163617280,2598,-53,-63,26980
1337464003,-48,64,139,111,87,63,15448,2198844004,2206891712,2209414601,2201008813,2214283593,2217308992,2198610276,2164465737,2397,74,59,16133
1337464004,-50,65,129,0,0,0,15441,2199001481,2207994203,2208929243,2200769572,2215263460,2218554880,2199587584,2164256173,2371,71,82,17593
1337464005,-47,65,132,117,89,60,15444,2202266980,2209993161,2209931794,2201425819,2215719277,2218873033,2199656100,2164602596,2401,-15,-30,32173
1337464006,-48,66,131,110,91,58,15454,2202942336,2211077376,2213497920,2204302820,2217037705,2220159707,2200631259,2165145938,2324,-55,37,39074
1337464007,-50,65,131,110,90,65,15445,2206432420,2216356123,2214515465,2208538057,2214426139,2217665014,2198730688,2164078006,2109,18,-25,43790
1337464008,-46,66,134,108,90,61,15445,2218748708,2229499099,2230759451,2221060086,2213751515,2216924873,2198198189,2164054473,2065,-14,-31,53825
1337464009,-48,63,138,108,88,58,15450,2201399268,2209264027,2212176512,2203618258,2214886857,2217907227,2199012105,2164626861,1974,41,38,27498
1337464010,-50,66,128,109,87,63,15454,2198932160,2209535222,2212694454,2202314642,2214965412,2218130377,2199261284,2164355803,1904,-13,90,17676
1337464011,-52,64,133,110,89,64,15440,2209868964,2217605604,2220798637,2212437193,2214553371,2217794889,2198836086,2164066194,1804,-28,-66,12645
1337464012,-48,65,130,108,89,64,15435,2199264603,2206367341,2207806244,2199689755,2217840658,2220915108,2201203565,2165532992,1672,65,62,42557
1337464013,-50,64,130,108,90,57,15447,2202322450,2210454354,2211769837,2202847789,2215744960,2218901449,2199743798,2164705097,1595,94,25,49893
1337464014,-32,65,131,109,90,53,15432,2211701540,2214820059,2218708534,2214414930,2212229366,2215512960,2197176027,2163370258,1673,-116,-45,23090
1337464015,-28,0,0,109,87,57,15443,2202408073,2214659977,2216434523,2204626084,2214164708,2217298331,2198567972,2164199798,1546,-11,60,20704
1337464016,-50,66,134,107,88,60,15450,2197310390,2204423497,2205940443,2197761472,2217344749,2220556361,2200848347,2165176164,1508,75,-31,1919
1337464017,-51,65,129,112,87,61,15442,2199388580,2206839104,2208196260,2199857133,2217220534,2220369572,2200785600,2165146587,1620,19,-3,24671
1337464018,-48,64,133,0,0,0,15448,2208262921,2215623506,2218777106,2210555446,2215171035,2218395657,2199345453,2164312210,1771,-65,-14,44176
1337464019,-49,65,132,116,88,59,15445,2210987382,2227354752,2229629522,2216717458,2214058541,2217269083,2198564882,2163960557,1780,-66,58,22366
1337464020,-51,63,138,110,88,61,15443,2195944137,2202740598,2205570322,2196671433,2215604681,2218718948,2199515145,2164853714,1753,82,-36,5347
1337464021,-52,66,136,108,89,63,15442,2208169060,2217232146,2218984429,2209064960,2214733933,2217937389,2198936896,2164286555,1959,55,-2,47996
1337464022,-49,64,135,113,90,59,15435,2204860736,2213462144,2216811721,2207009965,2215062336,2218256822,2199215780,2164382555,2257,-72,1,16264
1337464023,-50,63,136,109,91,62,15441,2205352018,2216436754,2224091245,2212331501,2215924736,2219181915,2199915922,2164511899,2316,-14,-6,712
1337464024,-51,65,129,106,89,59,15449,2197322724,2204195794,2205209216,2197627273,2217669952,2220887616,2201190134,2165195300,2397,89,53,4987
1337464025,-48,64,132,111,93,58,15439,2200926884,2208012004,2209974198,2201749824,2217509302,2220708571,2201046308,2165200749,2562,-57,58,29107
1337464026,-51,65,133,114,90,58,15445,2218063881,2226126838,2232845842,2221319030,2214842825,2218249179,2199076370,2164146240,2343,-84,-88,27570
1337464027,-53,65,133,109,88,59,15444,2215380160,2225334939,2224334500,2214742656,2214351360,2217490157,2198600091,2164436955,1994,62,-24,29216
1337464028,-49,65,126,113,92,60,15447,2202512978,2210915602,2211080676,2202965778,2214784950,2217883867,2198974025,2164512064,1925,71,6,43654
1337464029,-51,64,135,109,91,60,15450,2200501101,2212692818,2218495570,2206000941,2215311844,2218613549,2199574253,2164172845,1921,-137,49,24893
1337464030,-52,63,134,110,89,62,15437,2198566208,2205645083,2207579593,2199150162,2218907337,2222187373,2202049874,2165703515,1603,57,-53,49503
1337464031,-49,64,134,111,91,60,15443,2198410468,2205726308,2205903478,2197646180,2218589714,2222269933,2201976960,2165195648,1519,183,-88,52236
1337464032,-50,66,130,0,0,0,15451,2209038921,2219682624,2221364982,2212256850,2214889892,2218295936,2199223908,2163940470,1678,-49,25,61903
1337464033,-52,65,131,113,88,59,15446,2202713929,2211090084,2212046838,2204179794,2215889353,2219123346,2199846445,2164722678,1667,-65,-29,59416
1337464034,-53,66,133,110,92,60,15447,2201681398,2203966226,2206879341,2204389156,2216199533,2219248228,2199968667,2165027986,1617,14,-42,59444
1337464035,-50,63,135,107,88,63,15438,2205403126,2214581174,2216041353,2207244105,2216816164,2219949211,2200609536,2165083364,1572,64,103,49398
1337464036,-51,66,133,112,88,59,15441,2218841718,2232914907,2235958838,2223723273,2214355465,2217593572,2198769344,2164027885,1443,-30,85,168
1337464037,-52,64,132,112,88,58,15435,2204204672,2209909622,2213751707,2204069184,2216418742,2219856201,2200204827,2164710528,1326,-22,-100,26722
1337464038,-19,63,129,108,88,60,15449,2195912786,2199052598,2202314130,2197573842,2218008018,2221301531,2201340278,2165268745,1249,-5,-15,13553
1337464039,-51,0,0,108,88,63,15446,2201917129,2208942290,2209996992,2202671030,2218117741,2221342619,2201479396,2165313380,1135,32,33,57871
1337464040,-53,65,132,108,87,61,15442,2210193636,2224421376,2226360466,2210393161,2215576649,2218863085,2199679305,2164301824,1046,-1,57,5054
1337464041,-54,65,131,109,88,62,15451,2196570148,2203487542,2206306404,2198058880,2215502994,2218710345,2199465910,2164581622,1007,-116,-9,9546
1337464042,-52,64,137,108,90,59,15445,2200378706,2208543561,2210718692,2201226861,2216830098,2220216576,2200436306,2164884653,817,98,-95,38353
1337464043,-53,65,131,115,91,58,15449,2216140672,2229442578,2229590326,2219377042,2216051254,2219316790,2199966866,2164464320,715,-8,30,20865
1337464044,-55,64,129,108,88,55,15438,2199270875,2204170505,2205938422,2199048832,2217208576,2220400192,2200792594,2164999296,701,-68,32,46776
1337464045,-51,65,131,110,90,61,15449,2206893339,2213345718,2215120960,2207944667,2216145664,2219280576,2199856932,2164760850,655,-22,-33,62223
1337464046,-28,65,130,108,92,57,15449,2209814290,2222643986,2217647808,2204282459,2214725366,2217930624,2198896621,2164180361,522,53,41,31784
1337464047,-54,65,131,0,0,0,15447,2208355894,2221657353,2224428827,2211568557,2214661677,2217880950,2198857709,2164113261,499,-6,100,27471
1337464048,-55,63,134,107,94,64,15448,2198783369,2205862848,2208343433,2200035565,2218981750,2222535222,2202055168,2165479158,443,-6,-111,13715
1337464049,-52,64,132,111,87,59,15442,2204149732,2210565065,2212689499,2205220534,2217945974,2221431533,2201364909,2164859282,1015,-25,-62,45563
1337464050,-54,65,135,110,90,65,15450,2198401645,2205462016,2207852955,2199263817,2217745526,2221095003,2201340041,2164823789,3362,-10,99,48259
1337464051,-55,64,133,110,89,59,15455,2195811172,2205667492,2206781842,2196602276,2217095195,2220364425,2200667620,2164834349,3312,42,60,18300
1337464052,-52,63,129,111,91,63,15446,2216258761,2226486116,2229687277,2219999524,2215631460,2218993170,2199545984,2164470884,3347,-30,-127,6643
1337464053,-54,65,133,108,90,54,15446,2201759286,2212039314,2211789220,2201937353,2214935058,2218115483,2199155328,2164431954,3068,46,90,20910
1337464054,-55,64,135,108,89,59,15454,2210712969,2222543963,2225402742,2214222080,2214625691,2218004736,2199055616,2163865042,3172,-14,102,46475
1337464055,-52,65,130,109,91,57,15448,2200891510,2203326052,2205419757,2201258733,2218213915,2221698002,2201592310,2165021010,3111,-1,-127,5727
1337464056,-53,63,131,110,88,61,15451,2196875392,2203680393,2205304566,2196795145,2223399606,2226749787,2205663058,2166944713,2968,-28,118,53743
1337464057,-56,64,137,110,86,59,15445,2204496832,2211783222,2213712265,2204865974,2217875565,2221293147,2201488576,2164829056,3096,-100,136,23617
1337464058,-57,64,138,108,90,59,15438,2213311405,2222906221,2222209865,2215520448,2213676370,2217067611,2198171748,2163669366,3317,59,-51,8720
