TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336069047,-429,2236486281,2252202358,2250860891,2192345188,2249411510,2262138834,2233615195,2165472841,229,-2,7,4204
1336069048,-432,2235697444,2251142509,2249787181,2192377142,2249022107,2261661659,2233242934,2165458432,235,-2,8,38390
1336069049,-428,2235853211,2251279670,2249949074,2192746980,2249096384,2261655533,2233224347,2165547081,238,-3,8,33330
1336069050,-430,2236788086,2252379309,2251069120,2193262016,2249562450,2262093595,2233534857,2165686665,240,-3,9,1064
1336069051,-432,2237325339,2253021220,2251706560,2193501549,2250053083,2262604992,2233898870,2165771062,241,0,10,4243
1336069052,-434,2237143936,2252770998,2251427044,2193391131,2250521956,2263137371,2234279917,2165828854,242,1,9,2816
1336069053,-431,2236665856,2252180553,2250855899,2193276077,2250933348,2263609828,2234629321,2165908251,246,-3,6,10485
1336069054,-432,2236774528,2252280182,2250962093,2193438592,2251144777,2263809792,2234774738,2165958418,249,-6,8,33040
1336069055,-433,2237509257,2253105389,2251775990,2193944594,2251346084,2263961472,2234874569,2166036653,252,-4,12,47852
1336069056,-430,2237771538,2253370889,2252064941,2194310162,2251499712,2264027437,2234896658,2166139684,265,0,9,52064
1336069057,-432,2237622848,2253100534,2251774409,2194510253,2251416777,2263868672,2234738066,2166173897,276,1,3,10715
1336069058,-433,2237984502,2253465901,2252143195,2194951579,2251472731,2263897545,2234753316,2166231094,275,0,7,25273
1336069059,-430,2237920283,2253379666,2252075172,2195034678,2251772937,2264218998,2235006564,2166289810,275,-2,12,12000
1336069060,-431,2237809088,2253227209,2251895542,2194890998,2252329865,2264840795,2235462025,2166371977,287,-6,9,27707
1336069061,-433,2238680374,2254309385,2253016402,2195245129,2253077065,2265626386,2236017947,2166502336,295,-4,7,46421
1336069062,-434,2239176137,2254873536,2253556672,2195480109,2253533961,2266110409,2236344347,2166603748,298,2,9,39590
1336069063,-431,2239303250,2254944694,2253611657,2195811757,2253573613,2266086884,2236315611,2166649307,304,3,8,14793
1336069064,-433,2239089737,2254591003,2253281590,2196137334,2253390747,2265796214,2236092726,2166705581,308,-3,6,37109
1336069065,-434,2238799771,2253598390,2252777051,2196478939,2253276059,2265597284,2235953005,2166752320,308,-5,10,17128
1336069066,-431,2238626806,2252815561,2246218861,2195990646,2253478445,2265749001,2236060425,2166838793,317,-1,14,481
1336069067,-432,2239609124,2255080996,2252745545,2196456210,2254007835,2266264329,2236397046,2166957248,338,0,9,36988
1336069068,-435,2240503232,2256123401,2254815369,2197357010,2254594395,2266919524,2236848402,2167083995,358,-2,2,55337
1336069069,-431,2239824164,2255288923,2253961993,2197043629,2254840502,2267222628,2237062738,2167072036,362,-2,6,51194
1336069070,-433,2239596800,2255011547,2253697636,2197034194,2255148406,2267566043,2237327945,2167109961,363,-1,11,15264
1336069071,-434,2239954715,2255419638,2254098011,2197249124,2255687725,2268102637,2237725668,2167250505,369,0,10,57824
1336069072,-436,2240874953,2256441033,2255103332,2197817801,2255973668,2268311588,2237860672,2167385828,382,0,7,43845
1336069073,-432,2241561709,2257175881,2255878683,2198602816,2255783570,2267997348,2237615204,2167426806,395,-3,9,52146
1336069074,-434,2240179520,2255401334,2254071963,2198316242,2255372717,2267503021,2237239030,2167394084,413,-5,9,34895
1336069075,-435,2239570541,2254594404,2253219913,2198241910,2255419437,2267525257,2237236333,2167434523,431,-1,6,42883
1336069076,-432,2241817746,2257320996,2256007972,2199381421,2256276214,2268393636,2237854957,2167641289,446,0,6,58928
1336069077,-434,2242466075,2258114276,2256824685,2199532635,2257231296,2269391853,2238589010,2167841106,462,-5,10,48516
1336069078,-435,2241561316,2257008054,2255688896,2199067053,2257619355,2269825508,2238895597,2167896704,478,-3,9,2468
1336069079,-435,2241841197,2257286637,2255963556,2199498761,2257540032,2269727003,2238788388,2167898550,492,3,5,40666
1336069080,-433,2241816923,2257176694,2255854546,2199812114,2257330422,2269467922,2238590244,2167896411,501,1,7,62631
1336069081,-435,2241485467,2256703542,2255368109,2199855634,2257207104,2269301961,2238490742,2167886070,514,-6,11,61269
1336069082,-436,2241562157,2256773376,2255423158,2199979995,2257702016,2269795401,2238850313,2168011309,529,-6,11,17635
1336069083,-434,2242195721,2257552338,2256247780,2200268333,2258460388,2270548516,2239370724,2168199899,549,0,8,25672
1336069084,-435,2243224722,2258731154,2257419739,2200831826,2258980132,2271040905,2239697435,2168365165,568,0,8,12921
1336069085,-437,2243458715,2258921261,2257622208,2201301778,2258781586,2270762651,2239473106,2168377691,585,-3,6,20924
1336069086,-433,2241674614,2256663917,2255289380,2200773952,2258238052,2270170514,2239036964,2168303670,595,-3,2,34763
1336069087,-435,2241309120,2256203053,2254857792,2200926848,2258096877,2270007789,2238929508,2168272603,597,-1,8,44574
1336069088,-437,2242525842,2257670153,2256351360,2201443300,2259040384,2270957440,2239651830,2168484022,602,-3,17,10530
1336069089,-437,2244252050,2259741202,2258427053,2202052068,2260305444,2272254299,2240575725,2168779209,619,-4,12,20736
1336069090,-435,2245314176,2260994852,2259721234,2202740827,2260758582,2272708928,2240841828,2168908681,637,2,3,11268
1336069091,-436,2243871369,2259169673,2257864118,2202462290,2260027520,2271938322,2240248950,2168745417,645,3,6,39058
1336069092,-437,2241794578,2256580736,2255224640,2201793856,2259323995,2271205833,2239737161,2168611236,657,-5,10,42041
1336069093,-434,2242504685,2257419437,2256098212,2202257590,2259861074,2271722130,2240116937,2168776283,666,-8,6,37907
1336069094,-435,2245124178,2260590016,2259327332,2203468790,2261077238,2272932864,2240989074,2169076114,673,-1,9,16946
1336069095,-437,2245744676,2261268397,2259982180,2203691968,2261834907,2273673545,2241525110,2169263744,680,2,13,63916
1336069096,-438,2245022299,2260336850,2259046592,2203730130,2261650514,2273432877,2241328402,2169262262,690,0,8,439
1336069097,-435,2243578413,2258504658,2257194706,2203517312,2260941010,2272641060,2240729298,2169183844,697,-2,3,32496
1336069098,-437,2243903323,2258787995,2257454976,2204018697,2260709330,2272334061,2240508379,2169189906,692,-3,8,6579
1336069099,-438,2244865426,2259936374,2258643419,2204515840,2261453549,2273049627,2241029440,2169391908,698,-6,13,43637
1336069100,-436,2245841371,2261142957,2259884571,2204924214,2262405979,2274026112,2241728832,2169605147,710,-1,12,28592
1336069101,-438,2246188205,2261502893,2260199168,2205106413,2262875904,2274563995,2242097344,2169664768,723,6,6,31320
1336069102,-439,2245384000,2260504795,2259193014,2204896054,2262940132,2274667428,2242162441,2169660626,731,3,4,17295
1336069103,-436,2244362742,2259260224,2257975149,2204579382,2262893824,2274603081,2242120109,2169705316,740,-8,8,21380
1336069104,-437,2245562368,2260616621,2259342948,2205407753,2263062317,2274716955,2242201929,2169882212,750,-9,12,2888
1336069105,-439,2246596854,2261764992,2260485229,2206133604,2263229814,2274776036,2242193444,2169915209,765,-1,7,31437
1336069106,-435,2246016018,2261031853,2259737984,2206097947,2263106404,2274586925,2242031652,2169916964,778,2,4,39965
1336069107,-437,2240398902,2250563227,2253342637,2204566893,2263139977,2274601261,2242072347,2169920603,787,0,8,59834
1336069108,-438,2245621732,2260445586,2259019620,2206173961,2263701440,2275200557,2242542948,2170032557,795,0,17,21428
1336069109,-439,2247039762,2262175442,2260913700,2206952731,2264746514,2276265728,2243302052,2170314066,811,-4,14,12545
1336069110,-436,2246986541,2262081024,2260827309,2206957979,2265281490,2276766107,2243598820,2170516662,834,-7,2,59580
1336069111,-438,2247580699,2262653878,2261321481,2207644845,2264624265,2276011894,2242990628,2170391387,847,0,2,34841
1336069112,-439,2246930569,2261800969,2260488722,2207865792,2263815579,2275127396,2242360594,2170247853,854,6,8,26714
1336069113,-436,2244104210,2258437321,2257101814,2206388553,2263886902,2275179584,2242446546,2170283666,864,-4,8,17908
1336069114,-439,2246458148,2261234139,2259910637,2207524635,2265055744,2276358180,2243308077,2170559917,874,-10,10,16588
1336069115,-440,2249821449,2265211876,2263935177,2209269174,2266244123,2277552329,2244174509,2170846089,889,-2,17,43206
1336069116,-437,2247888740,2262881252,2261581513,2208381110,2266480310,2277829202,2244330761,2170893942,906,2,9,40668
1336069117,-438,2245128960,2259575030,2258245010,2207292662,2265928009,2277273920,2243881170,2170773705,922,3,-1,17839
1336069118,-440,2247613065,2262412187,2261129298,2209034496,2265665609,2276874331,2243589760,2170784027,930,1,12,9450
1336069119,-441,2249526363,2264590537,2263314870,2210275821,2266132096,2277260096,2243900150,2171006482,940,-6,20,15228
1336069120,-438,2247056320,2261637357,2260310793,2208961490,2266447241,2277577709,2244093924,2171136137,959,-8,0,37168
1336069121,-439,2247214555,2261822473,2260566838,2209340452,2266527067,2277629641,2244090112,2171166473,974,-2,-1,46987
1336069122,-440,2249569801,2264533019,2263256896,2210820544,2266835035,2277877147,2244307062,2171224768,984,2,21,31751
1336069123,-437,2248951177,2263790976,2262495405,2210517924,2267446016,2278512658,2244775899,2171391332,992,2,17,35530
1336069124,-439,2247851108,2262514816,2261292489,2210030034,2267939931,2279042898,2245104832,2171543277,999,0,-4,60316
1336069125,-440,2249185051,2263972864,2262695213,2210886720,2267937133,2278991140,2245084489,2171542171,1003,-5,5,38011
1336069126,-437,2249799213,2264635885,2263309595,2211506678,2267883136,2278885092,2245048594,2171541915,1009,-3,24,59350
1336069127,-439,2247373138,2261808667,2260568256,2210484827,2268002825,2278971867,2245055113,2171667858,1020,0,9,28504
1336069128,-440,2247762422,2262148489,2260854308,2210792996,2268099922,2278999186,2245007213,2171769316,1035,-4,-1,16602
1336069129,-441,2251467300,2266414134,2265146962,2213183634,2268273462,2279064886,2245051163,2171889307,1047,-6,11,60068
1336069130,-439,2249615040,2264248329,2262995766,2212438409,2268216832,2279007067,2244996571,2171862418,1052,4,10,45523
1336069131,-441,2246367972,2260394742,2259042806,2210597165,2268204736,2279098386,2245072457,2171752192,1057,9,1,6460
1336069132,-442,2249933997,2264573101,2263318683,2212586541,2269632329,2280531739,2246189778,2172138221,1066,-7,14,25451
1336069133,-439,2253554258,2268175753,2267627026,2214753078,2270822518,2281619565,2246988114,2172529417,1079,-18,18,29708
1336069134,-440,2250647332,2265200237,2264087780,2213466724,2269966436,2280722880,2246244745,2172359259,1094,-5,6,58712
1336069135,-442,2247493147,2261544493,2260256402,2212335990,2268700269,2279403638,2245242934,2172083958,1105,13,6,22679
1336069136,-438,2249067776,2263238363,2261452681,2213419949,2268938194,2279550317,2245334610,2172249042,1119,5,12,39418
1336069137,-440,2252244699,2266971840,2265421275,2215028123,2270023094,2280628571,2246107721,2172561837,1131,-11,1,32056
1336069138,-441,2251027520,2265566061,2264291090,2214298907,2270813193,2281462217,2246734171,2172693549,1140,-8,0,47730
1336069139,-443,2249062546,2263307739,2262052141,2213356068,2270971785,2281645522,2246922825,2172668242,1146,7,18,62175
1336069140,-439,2251122742,2265609856,2264357915,2214859766,2271221284,2281834614,2247043840,2172801636,1154,1,22,40062
1336069141,-441,2251515977,2265997723,2264801472,2215404406,2271192603,2281713526,2246862016,2172963931,1165,-16,-1,52323
1336069142,-442,2250510601,2264728329,2263437074,2215178240,2270381778,2280844836,2246183661,2172759734,1165,-1,0,2715
1336069143,-460,2249748269,2263855561,2262578349,2215061476,2270393965,2280856859,2246236781,2172723465,1153,23,19,30699
1336069144,-462,2249502125,2263569462,2262346294,2214774107,2271553069,2282048265,2247125961,2173046957,1144,4,14,777
1336069145,-463,2251352777,2265645622,2264415570,2215615387,2272866212,2283357686,2248043437,2173422125,1147,-27,-6,56264
1336069146,-460,2254041234,2268032246,2267097691,2217682148,2272846811,2283185408,2247921371,2173501522,1139,-11,11,42521
1336069147,-461,2249277513,2260310317,2257448429,2214666614,2271894217,2282152996,2247145005,2173327305,1120,20,21,57042
1336069148,-463,2249466331,2263239076,2261921005,2216022400,2270745773,2281001901,2246248484,2173068690,1108,12,2,55536
1336069149,-464,2252620480,2266860534,2265639917,2218006939,2271617910,2281865718,2246897654,2173296640,1102,-15,0,55043
1336069150,-461,2252877458,2267252955,2266064941,2217746258,2273697289,2283985517,2248509220,2173794130,1090,-10,17,60608
1336069151,-462,2250295542,2264983661,2259255881,2214283218,2274823634,2285160274,2249314496,2174043565,1082,7,14,2987
1336069152,-464,2251988818,2267244425,2266139501,2217886043,2274547053,2284777920,2248979840,2174096822,1082,0,3,22675
1336069153,-461,2247202761,2260195684,2259884324,2216262921,2272924388,2282972580,2247649033,2173830683,1079,-7,5,11360
1336069154,-462,2252129298,2266115675,2264893504,2219073106,2271484635,2281469074,2246535552,2173497910,1067,7,11,14398
1336069155,-464,2249633755,2263165302,2261871250,2217406646,2271895588,2281966884,2246924059,2173502793,1059,8,10,2106
1336069156,-460,2252592173,2266696402,2265547291,2218751524,2274953874,2285118875,2249255405,2174277549,1065,-18,9,49557
1336069157,-462,2256360338,2271046390,2269881024,2220560722,2276982838,2287090212,2250661092,2174884443,1073,-24,8,58969
1336069158,-464,2255279670,2269746130,2268592283,2220746697,2275646043,2285642697,2249532507,2174600448,1076,5,5,26364
1336069159,-465,2250365339,2263908434,2262683465,2218804580,2272606454,2282515730,2247210285,2173864018,1071,28,8,44524
1336069160,-462,2251111579,2264627702,2263373357,2219730697,2271429129,2281267684,2246338880,2173610194,1069,6,14,32582
1336069161,-464,2253415232,2267353444,2266225362,2220701165,2274259904,2284212416,2248514194,2174356278,1067,-22,4,32381
1336069162,-465,2253973504,2268093915,2266894966,2220159424,2277055104,2287087305,2250604022,2174962304,1066,-21,1,19490
1336069163,-462,2255666221,2270140864,2269051730,2221422500,2278127981,2288095259,2251339904,2175262710,1061,3,16,11091
1336069164,-463,2254578230,2268734262,2267639780,2221567222,2276374857,2286214500,2249903195,2174960310,1057,15,18,9061
1336069165,-465,2252769234,2266405321,2265203236,2221495067,2273176594,2282896210,2247389568,2174231917,1057,1,-2,4790
1336069166,-462,2249805650,2262898660,2261669348,2219933458,2272487049,2282135780,2246880292,2174160822,1053,-5,-7,26390
1336069167,-463,2252651456,2266300571,2265193910,2221400804,2275172644,2284778733,2248939309,2174904557,1056,-10,17,23518
1336069168,-465,2257208658,2271575250,2270467648,2223674825,2277793618,2287424722,2250857828,2175498130,1072,-11,28,57682
1336069169,-465,2255534921,2269710290,2268651318,2222855533,2278188068,2287917869,2251106057,2175549814,1086,6,9,51566
1336069170,-463,2251973732,2265424182,2264234715,2221129078,2276588800,2286367268,2249904640,2175119378,1103,14,-7,41708
1336069171,-463,2253753490,2267359762,2266198491,2222935378,2275111058,2284735890,2248735616,2174860608,1131,-5,2,4130
1336069172,-465,2254781586,2268580196,2267498578,2223813037,2275691931,2285134683,2249071158,2175191579,1161,-16,18,62675
1336069173,-465,2254705316,2268475401,2267356041,2223613814,2276671113,2286128228,2249784722,2175430080,1186,4,17,61914
1336069174,-464,2255309824,2269101385,2267971611,2224127552,2277367177,2286962349,2250380626,2175560219,1213,3,3,41938
1336069175,-465,2251814720,2265054564,2263824914,2221685750,2277866614,2287452004,2250723949,2175667821,1255,-14,-7,40638
1336069176,-463,2257340882,2271469540,2270454509,2225848886,2278358336,2287679168,2250934427,2176011044,1294,-8,12,29327
1336069177,-459,2259114514,2273374336,2272308891,2227542317,2277337225,2286499090,2250070098,2175907465,1315,10,36,19547
1336069178,-455,2251691108,2264714550,2263523273,2223310564,2274937225,2284246208,2248281590,2175183195,1323,7,11,15108
1336069179,-452,2250223634,2262987693,2261720685,2222177536,2275669632,2285160905,2248884717,2175205924,1339,3,-19,44804
1336069180,-449,2258116022,2272149348,2271062820,2226727460,2279457709,2288857490,2251730889,2176290468,1374,-8,2,58413
1336069181,-445,2260444690,2274902070,2273909760,2227974774,2281921014,2291160777,2253534518,2177137389,1429,-23,20,24894
1336069182,-442,2255843611,2269519506,2268395675,2225930925,2279034185,2288193517,2251282020,2176368045,1454,-2,12,61857
1336069183,-433,2252643821,2265719012,2264551725,2224931227,2275330742,2284475355,2248487945,2175343963,1464,23,22,58875
1336069184,-430,2250820818,2263575789,2262421787,2223893842,2275422290,2284610432,2248512283,2175478226,1473,6,24,55371
1336069185,-426,2255901174,2269365110,2268186688,2226497664,2279032941,2288313298,2251113654,2176462317,1491,-15,-26,14580
1336069186,-423,2258504228,2272445750,2271362669,2228015350,2280916077,2290058313,2252510665,2176953398,1514,-5,-14,5352
1336069187,-418,2253597632,2266876425,2265846674,2225203300,2280974610,2290066742,2252682395,2176952000,1536,1,35,23055
1336069188,-416,2255028736,2268269650,2267178861,2226881280,2279084864,2288049435,2251118454,2176588946,1531,0,30,19993
1336069189,-409,2257049810,2270483666,2269374747,2228857133,2277580534,2286453348,2249798683,2176424265,1526,7,-9,47840
1336069190,-405,2254128146,2267145874,2266015826,2227166381,2276951277,2285855488,2249379913,2176110317,1545,5,-5,6985
1336069191,-401,2254212781,2267299309,2266189467,2226894253,2279228818,2288262710,2251231204,2176557421,1571,-16,33,1638
1336069192,-398,2258151323,2271848978,2270861010,2228936429,2282814555,2291851547,2253782646,2177673097,1577,-23,13,28165
1336069193,-394,2259619328,2273424374,2272270180,2230066989,2282618240,2291647670,2253537033,2177640009,1589,7,-23,53426
1336069194,-391,2253672548,2266628013,2265511497,2227191469,2279372187,2288214500,2251137508,2176800676,1630,25,4,7842
1336069195,-383,2252995702,2265752566,2264739337,2227491081,2277535460,2286161124,2249677238,2176511177,1682,-13,44,29085
1336069196,-378,2260696941,2274360557,2273275419,2232957083,2278541412,2287115602,2250246573,2177029339,1678,-25,4,51706
1336069197,-376,2252808384,2265539364,2264397440,2226967314,2280079158,2288788077,2251427986,2177308160,1669,24,-23,2937
1336069198,-372,2256403593,2269664036,2268659410,2229403346,2281804635,2290553627,2252884096,2177562989,1727,5,23,60911
1336069199,-369,2260021129,2273734299,2272739638,2231915510,2283178514,2292026139,2253970614,2177946797,1767,-55,32,10703
1336069200,-365,2252332589,2264954294,2263802816,2226712146,2282056155,2290912475,2252978121,2177690971,1739,-12,-1,38591
1336069201,-362,2258424886,2271757988,2270637184,2231774573,2280275337,2288986121,2251554313,2177279488,1747,53,-2,52039
1336069202,-353,2257364388,2270532013,2269539373,2231600466,2280265929,2288759661,2251491657,2177532992,1824,-6,19,35268
1336069203,-350,2253512932,2266345234,2265185033,2228495917,2280579126,2289069156,2251668809,2177638793,1848,-52,2,18696
1336069204,-346,2259253897,2272606089,2271560905,2232995446,2281811867,2290252763,2252488886,2178037796,1805,4,2,20477
1336069205,-343,2257226788,2270276297,2269297243,2231658688,2282067922,2290505005,2252709842,2178124672,1796,41,12,18114
1336069206,-340,2256471890,2269378989,2268302884,2231512548,2280893385,2289402624,2251926793,2177636379,1830,18,16,6072
1336069207,-337,2254873325,2267494281,2266377115,2230302272,2281936704,2290588772,2252765787,2177833536,1844,-30,5,122
1336069208,-328,2257989842,2270815497,2269781659,2232268278,2283384859,2291930486,2253710427,2178356096,1807,-44,1,696
1336069209,-325,2258910729,2272182016,2271231360,2233379995,2283728475,2292213897,2253886720,2178563163,1741,-14,10,37102
1336069210,-321,2254897828,2267544502,2266470875,2230941988,2282469568,2290968813,2252913270,2178272201,1683,37,-2,62838
1336069211,-317,2258177106,2271174555,2270198162,2234009618,2280214080,2288439908,2251123382,2177797577,1708,29,-3,38144
1336069212,-314,2258179474,2271133257,2270145298,2234130870,2281017947,2289219136,2251802925,2178075885,1755,-15,26,54724
1336069213,-311,2255770404,2268433417,2267433508,2232056905,2283028516,2291370450,2253293065,2178527076,1743,-22,15,18285
1336069214,-307,2260555629,2273843922,2272896338,2235200941,2284827428,2293178633,2254536704,2179028306,1712,-3,-7,19761
1336069215,-299,2259367232,2272478336,2271531145,2234751414,2284302720,2292615122,2254183131,2178877065,1703,-8,7,49739
1336069216,-295,2254559808,2266982774,2265986596,2231956827,2282212937,2290524662,2252629330,2178254884,1685,-1,19,21865
1336069217,-291,2259183478,2272177234,2271224082,2235616137,2282151360,2290246838,2252400274,2178532132,1673,7,5,18368
1336069218,-288,2259178148,2272144283,2271202313,2235707913,2282741403,2290663908,2252737170,2178979931,1666,4,12,21196
1336069219,-285,2256069659,2268592886,2267667574,2233820260,2281812297,2289826029,2252089563,2178561920,1655,7,7,12502
1336069220,-282,2258092717,2270803456,2269821860,2235382747,2282447424,2290593243,2252682834,2178543597,1663,-10,2,58636
1336069221,-274,2258342976,2271186724,2270315876,2235308617,2285236845,2293430336,2254789668,2179294893,1662,-25,25,32948
1336069222,-270,2259329910,2272225270,2271254921,2235648969,2286992557,2295180662,2255948836,2179911433,1628,-13,16,14103
1336069223,-266,2260294665,2273304393,2272424000,2237120393,2285618194,2293735186,2254834166,2179582765,1615,4,-23,47895
1336069224,-263,2257542235,2270117321,2269179081,2236080082,2283036781,2290988854,2253002459,2178919936,1636,13,7,21764
1336069225,-260,2258763940,2271538057,2270750180,2237457024,2282448411,2290192246,2252426761,2179049892,1643,12,51,7449
1336069226,-256,2260429202,2273246902,2272354029,2238476891,2283476370,2291281737,2253046747,2179434276,1613,0,7,40965
1336069227,-248,2257961499,2270470665,2269557677,2236450267,2284745033,2292742006,2254105700,2179509568,1582,-15,-24,47285
1336069228,-244,2259967040,2272769280,2271881325,2238088246,2286121078,2294110134,2255214162,2179765211,1551,-7,12,2372
1336069229,-241,2259120868,2271858130,2271051218,2237277888,2287626157,2295471232,2256183981,2180448914,1510,8,24,29629
1336069230,-237,2263643538,2276822619,2276008749,2241312640,2286041389,2293761124,2254903744,2180123309,1487,-15,-4,43853
1336069231,-234,2255659318,2267838281,2266981229,2236063881,2283496064,2291231524,2253060278,2179377892,1451,-5,18,24466
1336069232,-230,2260255954,2272947181,2272072758,2239921865,2283099437,2290816621,2252658541,2179330560,1390,39,20,30319
1336069233,-226,2260876233,2273567314,2272770267,2239986240,2285398061,2293094637,2254362221,2180107638,1358,7,-4,43915
1336069234,-219,2258030957,2270410523,2269569590,2237443675,2287165494,2294954514,2255805760,2180381156,1346,-42,4,5600
1336069235,-215,2262062326,2274967890,2274194752,2241035830,2287696987,2295481691,2256144283,2180504210,1313,-13,21,14436
1336069236,-212,2260010715,2272671497,2271917202,2239778249,2287242102,2294987840,2255700288,2180462134,1271,27,6,46951
1336069237,-209,2259694857,2272088841,2271235126,2239792539,2285959616,2293551396,2254652992,2180300041,1266,-13,6,45688
1336069238,-205,2260306249,2272943798,2272276361,2240887104,2285269924,2292694893,2253990875,2180320667,1247,-22,10,60157
1336069239,-202,2262661558,2275366290,2274562953,2243180918,2284482102,2291972626,2253495597,2180019035,1203,32,1,38906
1336069240,-193,2252820032,2264445613,2263570139,2234942875,2285760237,2293267876,2254528128,2180386121,1196,18,-6,58147
1336069241,-190,2270009060,2283562861,2282905270,2248369929,2287960822,2295489654,2256254409,2180859492,1226,-40,37,9639
1336069242,-187,2249632310,2260803044,2259843529,2232294884,2288149449,2295882322,2256343241,2180830317,1223,-24,53,17090
1336069243,-183,2263285568,2276081389,2275278125,2243554962,2289160338,2296795748,2256827657,2181398573,1239,20,-43,48518
1336069244,-180,2265113691,2278138057,2277558939,2245667556,2287848658,2295057088,2255834843,2181391094,1297,9,-7,16832
1336069245,-175,2257349110,2269319113,2268505444,2240353088,2284205622,2291688146,2253373760,2179875529,1339,-12,67,48729
1336069246,-168,2259979437,2272243931,2271461293,2242202340,2286724452,2294263378,2255034843,2180783277,1346,15,-3,32657
1336069247,-164,2266221248,2279300361,2278655716,2246531922,2291700909,2298992841,2258658843,2182568777,1397,0,-35,25711
1336069248,-161,2264142272,2276926427,2276340598,2245412754,2291453046,2298710189,2258617252,2182364333,1469,-38,35,43352
1336069249,-157,2257645101,2269715062,2268894235,2240864374,2287339282,2294675977,2255432155,2181079104,1483,-8,33,59152
1336069250,-153,2265495853,2278294052,2277595913,2247971776,2285512073,2292884918,2254046628,2180548662,1508,33,10,25442
1336069251,-151,2253024932,2264396068,2263487716,2237187035,2287920301,2295347712,2255820434,2181419035,1550,9,7,30349
1336069252,-148,2269998281,2283328649,2282790756,2250748726,2291174573,2298274304,2258047716,2182735232,1627,-19,-34,11484
1336069253,-139,2262352374,2274852425,2274173238,2245309257,2289753938,2296885760,2257263881,2182132050,1720,-26,16,36547
1336069254,-136,2257628681,2269548873,2268776438,2242291245,2286462930,2293934756,2254987556,2180615552,1704,34,54,19605
1336069255,-131,2263821366,2276250258,2275582052,2246515977,2291144676,2298515958,2258176000,2182583094,1705,-3,24,16132
1336069256,-128,2261676891,2273910281,2273137344,2244331958,2293192905,2300490413,2259530121,2183357705,1720,-73,-47,50744
1336069257,-125,2261698294,2274051803,2273386980,2245732571,2290515785,2297813110,2257720274,2182265709,1667,20,-26,63080
1336069258,-122,2259014683,2271028498,2270339291,2244022802,2288587931,2295672237,2256307254,2181885174,1617,66,52,7411
1336069259,-113,2265724800,2278246445,2277636498,2249573741,2289532397,2296559881,2256766939,2182481142,1565,-32,34,30518
1336069260,-110,2257554148,2269290834,2268553005,2242690678,2290244196,2297275995,2257202971,2182653129,1430,-35,-39,25469
1336069261,-106,2267346688,2280196635,2279669513,2251412315,2291145270,2298108525,2257975808,2182822217,1309,14,3,17336
1336069262,-103,2263113709,2275511378,2274983478,2248097920,2290136685,2297268699,2257316114,2182290971,1194,29,49,18685
1336069263,-99,2256931273,2268400804,2267726418,2242587657,2290640374,2297963968,2257726976,2182280722,1110,-13,-2,64192
1336069264,-96,2269618176,2282745097,2282258550,2253198628,2293758912,2300809673,2259907190,2183577225,1010,-22,-13,63140
1336069265,-92,2256725970,2268297581,2267738779,2242636736,2292270308,2299317056,2258765924,2183105700,902,16,57,28812
1336069266,-84,2266953883,2279578587,2279061915,2252464173,2289730989,2296932443,2256803949,2182336073,842,-6,-10,19528
1336069267,-80,2261499346,2273585901,2273176722,2247981897,2289825270,2296652342,2256817225,2182796178,760,-11,-51,10251
1336069268,-78,2261031972,2273035465,2272562806,2247597933,2290311817,2297212342,2257390006,2182738496,623,25,53,29905
1336069269,-74,2268101129,2280841024,2280369590,2253815826,2291879186,2298784073,2258313014,2183267849,586,-5,34,19224
1336069270,-71,2257024512,2268663405,2268103817,2244123117,2293008676,2300014217,2259164251,2183594194,542,-8,-28,313
1336069271,-67,2269377444,2282232329,2281900123,2255420050,2292265161,2299316836,2258788580,2183137380,438,-23,2,32773
1336069272,-59,2260332827,2272235739,2271620571,2247437010,2293433426,2300427035,2259506395,2183764827,341,18,45,64823
1336069273,-56,2267898176,2280643163,2280346221,2254685549,2293211117,2300188032,2259242121,2183778240,308,34,-12,24252
1336069274,-52,2259674395,2271481453,2270961691,2247518061,2292017161,2298983707,2258564562,2183385426,254,-26,-17,55704
1336069275,-48,2269677046,2282533010,2282315776,2256633051,2291911140,2298628251,2258242624,2183669476,193,-25,43,54714
1336069276,-45,2258873508,2270618011,2270038080,2247224694,2290943872,2297841718,2257598226,2183140297,190,15,-13,52383
1336069277,-41,2264102582,2276386788,2276056438,2252108214,2292739510,2299672000,2259006829,2183557869,189,-23,1,60171
1336069278,-32,2265418166,2277813476,2277355940,2252806893,2296617984,2303360301,2261639222,2185191232,141,37,22,43599
1336069279,-29,2264766592,2277051748,2276737225,2252978861,2294754267,2301549632,2260347675,2184522057,165,29,6,61036
1336069280,-26,2265398765,2277777252,2277485540,2254358070,2291839817,2298737654,2258271104,2183568621,226,-33,5,15496
1336069281,-22,2264196260,2276377984,2276017563,2253314861,2291425682,2298160100,2257914121,2183664219,191,-23,-16,15759
1336069282,-20,2268524571,2281126683,2280808841,2256811264,2293275501,2300043401,2259284736,2184103990,118,-17,31,58614
1336069283,-16,2257965979,2269435593,2268949668,2247496356,2295813449,2302809837,2261145746,2184653202,113,17,30,20093
1336069284,-8,2273203648,2286469604,2286227520,2261019200,2297941238,2304765540,2262578276,2185671579,169,9,-40,40101
