TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367692563,-278,66,197,119,89,62,10748,2150352795,2150373211,2150253970,2148830491,2287930596,2289227008,2261385792,2191881609,177,34,25,43606
1367692564,-325,65,171,105,90,56,10743,2150564937,2150550765,2150506048,2149140754,2292404123,2293896411,2265200201,2193173988,199,48,-7,34588
1367692565,-266,64,162,102,87,57,10741,2150612352,2150589997,2150571611,2149217874,2292868013,2294214848,2265660864,2192944649,179,-33,-19,60778
1367692566,-192,62,143,103,92,56,10739,2150500361,2150500096,2150383734,2148951899,2294039250,2295237933,2266120237,2193071140,103,-50,23,34309
1367692567,-73,63,136,104,89,59,10743,2150314806,2150357814,2150219968,2148749997,2287857929,2289248621,2261808292,2191350336,2220,60,-36,10741
1367692568,-39,63,134,107,90,62,10751,2150411876,2150455296,2150453065,2149031954,2280629110,2282005330,2256609124,2189258468,3470,54,3,56425
1367692569,-303,66,134,0,0,0,10725,2150403355,2150421824,2150380772,2149027702,2282913654,2283951140,2257396251,2190801133,495,-97,65,7628
1367692570,-298,63,149,108,97,60,10749,2150530523,2150514121,2150446921,2149087689,2291852443,2292944521,2264127140,2193467446,135,-8,22,57431
1367692571,-293,63,144,104,88,67,10746,2150679872,2150631917,2150583058,2149347108,2301048036,2302191268,2271578806,2196727926,292,0,-36,30976
1367692572,-262,65,133,107,91,63,10702,2150521792,2150503433,2150412854,2149000420,2297845083,2298940233,2269589686,2195537993,254,-8,-79,55480
1367692573,-188,61,134,102,90,60,10762,2150311122,2150355282,2150249408,2148706724,2287590820,2289390829,2262690569,2191704329,2672,32,51,11845
1367692574,-175,67,140,105,89,59,10753,2150399808,2150430089,2150365860,2148837851,2282505408,2284229028,2258112813,2189349339,3106,47,76,50142
1367692575,-131,63,136,108,91,56,10747,2150969929,2150870006,2150875300,2149544073,2304816530,2305803117,2274169993,2198441718,100,-11,35,4757
1367692576,-86,65,150,104,87,63,10731,2150764041,2150707437,2150649353,2149109037,2302391040,2303306770,2272794240,2197635446,1779,-58,-101,29152
1367692577,-43,65,171,106,92,60,10730,2150465124,2150559515,2150376667,2148666989,2289837997,2291472411,2264179364,2193403209,2936,-60,-1,30434
1367692578,-141,0,0,104,90,62,10727,2150567616,2150644013,2150498998,2148797366,2289155593,2290725302,2263333449,2193889234,2473,107,38,23676
1367692579,-262,71,180,105,94,59,10747,2150855963,2150839350,2150770185,2148959104,2302884580,2304250176,2274597997,2199483273,2489,36,-45,34371
1367692580,-205,65,133,106,89,62,10746,2150844169,2150846189,2150749174,2148778596,2305793188,2307727067,2277894144,2200227245,2563,-70,23,55426
1367692581,-126,62,136,108,87,59,10738,2150985581,2151005705,2150901156,2148945024,2307455305,2310181330,2279593590,2200664521,2437,-28,116,11061
1367692582,-52,62,132,104,91,67,10745,2151229860,2151213677,2151120896,2149118500,2314188681,2316795401,2285005440,2203162733,2395,23,-57,9271
1367692583,-94,65,159,0,0,0,10743,2151397513,2151290669,2151282422,2149181696,2325721298,2328981293,2295479981,2208416219,2578,27,-58,41407
1367692584,-240,65,135,102,104,68,10743,2151208384,2151181129,2151133732,2148957028,2320811392,2325347117,2293454985,2207339072,2758,-103,58,51193
1367692585,-238,64,143,105,90,61,10739,2151403748,2151372589,2151289974,2149121462,2330652854,2335709385,2301558811,2212078573,2720,-16,76,43069
1367692586,-229,64,144,109,90,59,10757,2151596589,2151451968,2151465691,2149399634,2340767021,2345928475,2309297792,2214671872,3126,67,-7,43229
1367692587,-226,63,135,106,89,62,10744,2151573330,2151440073,2151517833,2149544320,2336766948,2341758235,2306669851,2213302948,3454,-1,-60,50496
1367692588,-51,64,136,105,91,59,10744,2151430637,2151347648,2151397769,2149456969,2333763574,2339117357,2305038262,2212306660,3486,-52,-6,44599
1367692589,-208,64,140,105,88,60,10741,2151367771,2151315922,2151239085,2149069961,2337962377,2344267648,2309351360,2213151506,3409,-37,42,59399
1367692590,-215,64,136,108,86,57,10755,2151741440,2151599606,2151716452,2149936914,2341771044,2347273152,2311237321,2215239826,1812,101,3,3200
1367692591,-212,62,138,105,91,61,10751,2151968786,2151818377,2152015762,2150188242,2344523392,2349955090,2313244324,2215883291,270,-28,-22,55654
1367692592,-208,28,149,104,102,65,10745,2153211803,2153537536,2153818541,2151037476,2369332690,2376057682,2335423744,2228631021,396,-40,32,56732
1367692593,-201,71,161,102,97,61,10746,2156511808,2157422208,2157686345,2152510080,2342192566,2349159232,2314634102,2216675401,457,142,-195,62971
1367692594,-162,63,139,105,95,55,10714,2153332946,2153802377,2155014710,2154062418,2342248630,2348437760,2314232704,2219418340,567,2,-36,49472
1367692595,-138,64,148,104,95,63,10734,2152241910,2152746578,2153435190,2151657197,2345323035,2350885193,2315461586,2219075529,863,-119,26,40607
1367692596,-65,63,132,106,89,61,10727,2154567926,2155425234,2155363017,2150652525,2354865078,2360331574,2322834322,2221390244,988,1,29,299
1367692597,-180,65,136,0,0,0,10727,2155523821,2156474395,2156255954,2150591332,2348922112,2355216091,2319011291,2218341467,1086,43,45,45705
1367692598,-163,66,146,108,96,76,10753,2154807652,2155616100,2155751332,2151407460,2325566409,2332288448,2300585901,2207168036,1178,103,-27,45594
1367692599,-118,62,140,105,88,64,10744,2153635017,2154053238,2155133814,2153332681,2329264128,2333727405,2301344676,2210206692,1395,-7,-58,49747
1367692600,-76,65,143,99,88,66,10747,2154521920,2155460973,2155178368,2149782061,2337227885,2341557074,2307908525,2214029403,1688,-71,36,11865
1367692601,-32,66,141,107,90,64,10742,2155421933,2156343360,2155933586,2149874907,2329024950,2333694464,2301016237,2210653394,1725,27,86,39921
1367692602,-164,0,0,105,91,61,10750,2154292169,2154764571,2154885750,2150564946,2339788900,2345027858,2310616411,2216745517,1865,66,5,4116
1367692603,-161,64,138,112,88,63,10731,2154759158,2155262857,2155210550,2150519625,2354539410,2360829568,2324299830,2223942116,2177,-9,-63,52093
1367692604,-72,66,136,102,91,62,10740,2155471332,2156399232,2155888374,2149737910,2345823030,2353615862,2319095707,2219134162,2376,4,48,59931
1367692605,-154,64,131,105,88,64,10740,2155723081,2156641837,2156222646,2150040365,2348313426,2355591771,2319831707,2219769225,2525,-11,93,45897
1367692606,-146,63,136,103,92,62,10747,2156718400,2157323977,2158745453,2156343954,2378547748,2387156452,2345814290,2229699730,2884,97,-52,19404
1367692607,-142,63,134,102,94,61,10742,2154205869,2154568292,2155390893,2152316635,2356617517,2364821229,2327824301,2219642221,3273,-192,-78,13977
1367692608,-137,65,138,106,90,59,10727,2155261595,2155940708,2155801645,2150205440,2347470774,2355467675,2320050240,2217828233,2842,-97,-21,65480
1367692609,-135,64,132,102,90,50,10750,2156496201,2157307492,2156900342,2150236928,2359513636,2367766500,2330961325,2224439981,2608,70,0,21109
1367692610,-77,66,136,103,94,71,10754,2154331081,2154691721,2155251136,2150814400,2401056960,2411905353,2368056758,2243365878,2770,47,26,34913
1367692611,-129,65,134,0,0,0,10738,2152764114,2152995264,2153662491,2150096850,2383732461,2394788918,2355319917,2236911826,2912,-128,-14,40251
1367692612,-121,64,139,102,94,64,10745,2155917595,2156765174,2156536155,2150196736,2369209417,2380145682,2343659126,2233797001,2466,-78,-34,2000
1367692613,-117,63,143,106,92,65,10713,2157602678,2158411382,2158200722,2151219611,2386894052,2397912064,2357842148,2240054738,2312,203,-22,33779
1367692614,-114,64,142,101,90,57,10744,2154618998,2155065270,2155554770,2150889170,2396797046,2409316452,2367929965,2240810029,2653,-29,-76,55924
1367692615,-108,62,141,138,86,58,10733,2158105737,2159287405,2158801060,2150695625,2397367460,2410043766,2367844022,2240498349,2771,-87,132,45797
1367692616,-106,65,135,104,89,54,10744,2158440182,2159850386,2159437302,2150961773,2391747648,2405169755,2363238052,2237718080,2802,-113,27,45888
1367692617,-103,65,154,107,90,59,10754,2157694272,2158636388,2158336758,2150988909,2388851474,2401210624,2359938486,2236645220,2844,114,-61,15027
1367692618,-99,68,141,103,91,61,10749,2154895990,2155541869,2156306907,2152595556,2386110793,2397941376,2357694784,2236644681,3323,35,2,38685
1367692619,-91,62,133,101,89,59,10739,2153269851,2153691218,2154453284,2151538057,2378808941,2389750802,2349661586,2233481929,1344,-109,0,42415
1367692620,-87,64,158,104,89,61,10745,2155107776,2155775104,2156017280,2150871670,2380040228,2392264246,2352901485,2234401581,2211,-69,-29,53829
1367692621,-84,63,133,105,87,58,10736,2157269467,2158258633,2157879515,2150706560,2381607424,2393175945,2352426797,2234058230,3309,108,15,45905
1367692622,-80,65,155,102,88,62,10743,2155165001,2155817472,2156430939,2152108251,2403215634,2415620544,2371401362,2242908434,3455,28,50,22679
1367692623,-77,61,138,108,90,53,10750,2157077129,2157559853,2159140800,2155632886,2389938432,2402690084,2362304886,2236841517,3367,-11,-79,57405
1367692624,-60,64,154,105,90,63,10747,2156291227,2157193673,2156954249,2150263881,2377004681,2389283977,2350847341,2233111277,3084,-105,-18,7191
1367692625,-21,66,130,0,0,0,10753,2157080164,2158031734,2157720731,2150767588,2397559186,2410085312,2365939437,2241424438,2916,61,96,11878
1367692626,-63,0,0,106,90,53,10756,2157339958,2158109769,2159057472,2154256896,2386446464,2398070738,2356759360,2235834724,3173,15,-103,47610
1367692627,-59,61,137,101,87,61,10741,2155920868,2156784356,2156840566,2150968960,2373082578,2384490560,2347376612,2231130816,3141,-38,-53,26754
1367692628,-56,64,137,103,91,62,10736,2157521819,2158567488,2158016237,2150421394,2382741156,2394563008,2353790445,2235633051,3025,-9,130,60591
1367692629,-52,63,134,109,94,60,10756,2155716406,2156332672,2157058020,2153132809,2382466752,2393481197,2352812105,2233762614,3391,76,-27,36646
1367692630,-49,64,132,103,91,66,10740,2153545618,2153787858,2155182948,2154769508,2390990217,2401572736,2358680667,2237964562,48,-31,-17,34197
1367692631,-40,63,132,102,89,61,10736,2153149842,2153463643,2154270089,2151454080,2384021129,2395874678,2355025618,2234157385,77,-80,-50,59887
1367692632,-37,63,136,107,93,61,10755,2156393097,2157182299,2156942308,2150477266,2372605385,2384177426,2346645129,2230386605,3301,10,-52,64105
1367692633,-33,64,139,106,86,63,10718,2156553645,2157442093,2157108736,2150479323,2372559744,2382954166,2343784411,2229426779,3161,108,70,3845
1367692634,-30,63,147,102,88,62,10749,2153047899,2153331995,2154098194,2151425737,2382247250,2393144576,2352639222,2234040905,3263,-16,-7,37531
1367692635,-26,62,135,106,89,61,10744,2153087588,2153505508,2153876937,2150175058,2375915995,2387069211,2348020443,2232341549,3010,-78,-35,51307
1367692636,-22,62,133,104,88,61,10749,2155933202,2156879780,2156626651,2150130596,2372909924,2384466706,2346190701,2232991744,2631,-36,79,23216
1367692637,-19,61,135,101,88,64,10754,2156129417,2156888182,2156795483,2150671378,2381304402,2392859437,2352779044,2235537645,2470,106,-44,56157
1367692638,-12,63,131,107,90,55,10745,2154519168,2155201846,2155638509,2150410313,2406128950,2418416905,2374334052,2244024923,2700,32,28,38937
1367692639,-456,62,141,0,0,0,10733,0,0,0,0,0,0,0,0,2830,-70,-23,55558
1367692640,-408,64,133,107,90,62,10735,2152897380,2153098221,2153864283,2150120621,2400439451,2413539254,2370341312,2241192786,2631,-165,55,62233
1367692641,-72,62,139,105,91,56,10755,2153330843,2153928374,2154337115,2149675867,2373769974,2387261120,2349183744,2230440009,2342,48,15,40148
1367692642,-234,61,132,103,89,54,10770,2157123904,2157984411,2157622537,2150631954,2382474761,2394269705,2353460626,2235606774,2694,85,-82,51464
1367692643,-276,61,136,106,89,61,10738,2156851081,2157364937,2158631972,2155376932,2396242962,2407598729,2364537856,2240702482,3188,-81,-7,65091
1367692644,-233,62,133,105,88,61,10732,2153583634,2154008000,2154829540,2151897819,2377813074,2389180370,2350304310,2232308361,3286,-157,25,38309
1367692645,-189,61,131,103,91,57,10753,2154898697,2155645092,2155652352,2150251492,2367434962,2378863872,2341780873,2228841929,3293,87,26,53398
1367692646,-145,62,130,103,87,57,10745,2156695030,2157731629,2157354368,2150654912,2376199405,2386417097,2346425618,2232876004,981,-9,27,20663
1367692647,-101,62,132,107,87,60,10734,2155810980,2156680310,2156897737,2151909586,2384816822,2395186377,2353747565,2235098139,268,4,-55,3717
1367692648,-53,61,135,104,87,57,10745,2154956635,2155619968,2156218221,2152432813,2384815771,2395008448,2353661238,2234608073,303,3,8,8867
1367692649,-9,64,144,105,88,59,10741,2154012891,2154677257,2155196498,2151002569,2379556013,2389944356,2349993920,2232499300,329,-1,21,57522
1367692650,-267,0,0,104,89,58,10721,2154232713,2155093741,2155576155,2151147410,2370323638,2380124854,2342075483,2229759049,456,-32,60,36831
1367692651,-188,65,133,102,87,56,10749,2155000868,2155897801,2156228516,2151846354,2377077851,2386795538,2346914450,2234037805,590,54,-33,51047
1367692652,-114,64,196,100,88,57,10723,2154963008,2155701266,2157131053,2156498112,2368232000,2377709970,2340004461,2229549897,738,-38,8,6245
1367692653,-36,62,128,106,91,47,10745,2154202989,2154897453,2155370870,2152095204,2382095762,2391140041,2349956708,2235831853,814,13,46,32977
1367692654,-464,60,137,0,0,0,10740,2155596342,2156491108,2156748589,2152613010,2370624502,2378877293,2340183012,2229973549,902,33,-12,8879
1367692655,-623,64,161,103,88,53,10742,2154395181,2154882020,2156391689,2154987849,2347069467,2353717924,2319247414,2219400475,985,14,-65,55950
1367692656,-755,63,132,101,89,57,10748,2154295625,2155022875,2155619108,2152496146,2334845147,2341633453,2310043620,2213016594,1085,-50,71,12376
1367692657,-98,63,137,104,87,62,10750,2154695241,2155627483,2155149019,2149590747,2322381275,2326357540,2294973924,2207869677,1265,-79,-20,59548
1367692658,-260,62,132,104,87,63,10741,2154119058,2154936576,2154618002,2149844123,2324619638,2326991149,2294190043,2208348763,1318,73,-25,15259
1367692659,-418,63,141,103,101,64,10749,2154581595,2155276800,2154931026,2149958025,2321586048,2324380580,2292402422,2206541513,1359,62,99,62433
1367692660,-575,61,136,106,86,56,10754,2153495680,2154264045,2154359049,2150728237,2305964123,2308965184,2279823716,2200417371,1342,3,-30,49196
1367692661,-505,63,139,107,94,64,10744,2154126080,2154549101,2155673929,2153194477,2311388772,2313299474,2283062116,2203369014,1391,-82,3,23467
1367692662,-50,64,138,107,87,58,10743,2153660736,2154292214,2154016338,2149777389,2314790043,2316534528,2285230390,2204781814,1287,123,49,49260
1367692663,-212,64,137,101,89,58,10741,2154398308,2155141248,2154973714,2150514194,2304473115,2306533622,2277265243,2200610176,1289,56,-33,56638
1367692664,-275,63,132,132,86,63,10736,2152995245,2153412342,2154381046,2153174528,2311080978,2313162541,2283173348,2203409581,1406,-82,-24,48519
1367692665,-201,62,128,104,87,60,10744,2152913389,2153601810,2153517238,2149868169,2315028598,2316787968,2285728091,2203957284,1437,2,51,18923
1367692666,-122,59,129,106,89,66,10723,2153696530,2154449197,2154236644,2150026578,2316645321,2318257920,2286550793,2204759853,1482,-7,17,26191
1367692667,-48,64,133,108,87,63,10742,2151803392,2152196854,2152675766,2150902537,2313686153,2314830244,2283295140,2203586404,1547,-14,-49,33703
1367692668,-165,62,138,0,0,0,10747,2153650852,2154249965,2153901604,2149532982,2308765430,2310225170,2279882816,2202476342,1560,89,120,4426
1367692669,-177,63,136,108,88,63,10742,2154328393,2155151561,2154955382,2150319680,2296270857,2298676708,2270798528,2198102034,1542,36,-18,20154
1367692670,-133,63,136,112,89,55,10743,2155644800,2156198198,2155877211,2150579346,2303866505,2305796754,2276864905,2200918070,1742,-79,-141,22179
1367692671,-90,62,137,102,92,62,10744,2159587145,2160143817,2159405540,2152248731,2334948470,2336647140,2301639698,2212549723,1633,79,88,10340
1367692672,-46,63,136,108,88,55,10753,2154893147,2155510006,2154984877,2149650816,2322663305,2324748598,2291771209,2206784548,1408,218,64,1981
1367692673,-123,0,0,106,79,61,10728,2155345243,2156145069,2156201993,2151728978,2310795611,2313541339,2283335744,2201422820,1284,11,-20,44635
1367692674,-281,64,137,108,89,54,10749,2151673737,2151913984,2152738825,2153126756,2310441106,2311935561,2281375908,2202135497,1216,-133,56,25101
1367692675,-443,62,136,104,91,65,10749,2152819913,2153392996,2153290523,2150064448,2302500626,2303459611,2273462784,2198866587,1074,72,19,36908
1367692676,-440,64,137,104,89,65,10753,2153702893,2154386486,2154464941,2151293348,2293823168,2294843776,2266621705,2195875346,1028,25,-39,34077
1367692677,-366,64,135,107,89,58,10747,2152870848,2153164461,2154540918,2154253211,2298139044,2298269403,2269250322,2198182290,1093,-95,-22,50133
1367692678,-76,63,137,108,89,59,10748,2152694829,2153276160,2153061302,2149846765,2303135232,2303150180,2272725970,2199707300,1058,85,2,1466
1367692679,-213,63,139,105,91,58,10748,2153638957,2154232758,2154114541,2150675419,2295940178,2296278336,2267576978,2196735716,1033,77,-10,15276
1367692680,-134,62,139,99,87,59,10745,2151549796,2151994267,2152459638,2151466358,2295526720,2296198765,2267966592,2196817024,1113,-69,3,2320
1367692681,-60,64,136,104,88,62,10707,2150886098,2151131922,2151522450,2150136576,2298739849,2298996269,2269817746,2197543963,1200,-79,27,29213
1367692682,-656,64,141,0,0,0,10673,2152285632,2152788909,2152721682,2149923172,2304857334,2305013238,2274285805,2199476443,1217,48,34,46234
1367692683,-607,60,136,104,87,62,10739,2154190034,2154934080,2154469458,2149634550,2295411794,2296171812,2267308553,2195442057,1272,74,65,21490
1367692684,-192,65,134,105,93,66,10750,2153490944,2154031881,2153951241,2150690459,2292900269,2293037549,2264780681,2195257307,1451,3,-82,19655
1367692685,-348,63,134,106,91,63,10743,2151936137,2152214573,2152581668,2150889974,2297556233,2297157366,2268043995,2197273600,1620,-73,57,57755
1367692686,-477,62,152,104,90,55,10751,2152784502,2153429202,2153063652,2149235830,2291409984,2291398564,2263271817,2195152658,1624,65,52,5490
1367692687,-433,63,139,107,96,56,10752,2152840064,2153311177,2153121920,2149871817,2291064667,2291043465,2262809819,2195122066,1834,48,-58,32279
1367692688,-389,63,134,102,88,59,10742,2151450596,2151680274,2151973403,2150281014,2295553426,2295582262,2266511945,2196010377,2226,-68,4,41288
1367692689,-144,63,131,102,89,63,10743,2151514148,2151948726,2151898340,2149229760,2297301632,2297057225,2267415634,2196731940,2347,-18,0,60754
1367692690,-302,63,143,106,88,63,10748,2151971565,2152371794,2152265152,2149577161,2298283328,2298207085,2268463158,2197176027,2487,-25,-5,29769
1367692691,-258,64,143,105,90,57,10745,2151605202,2152131209,2151922413,2148890029,2288353270,2289102336,2261650989,2193034331,2506,36,30,39817
1367692692,-209,63,134,106,89,58,10758,2153015222,2153565814,2153109851,2149304886,2291614427,2292011584,2263397668,2194518720,2666,27,33,30096
1367692693,-165,64,129,105,93,61,10757,2151455012,2151826112,2151896301,2149578880,2298684178,2298830674,2268545892,2196612955,2847,-13,-42,38863
1367692694,-100,64,134,102,89,65,10749,2152148114,2152363465,2152911424,2151806948,2303974637,2303766400,2272841865,2199639478,2911,-59,-22,33131
1367692695,-72,62,135,104,92,60,10754,2150902738,2151226093,2151243200,2149183076,2286449225,2287415872,2260526838,2192154139,2788,-86,84,9466
1367692696,-34,62,142,0,0,0,10730,2153351113,2153918061,2153362651,2149213458,2288742198,2289373558,2261253906,2193497398,2973,106,32,15928
1367692697,-579,0,0,104,90,64,10760,2151972827,2152334582,2152513097,2150677321,2304992978,2305161490,2273354386,2199602642,3421,-32,-60,25772
1367692698,-742,62,139,105,91,60,10752,2152297892,2152553837,2152987291,2150997705,2299145828,2299439259,2269347446,2196992786,3333,9,-87,60716
1367692699,-54,63,128,104,89,62,10738,2152498413,2153059501,2152845165,2149544045,2291990308,2292883200,2265099474,2194070811,3181,-15,89,41489
1367692700,-212,63,134,105,90,61,10752,2153446198,2154124123,2153486765,2149070482,2294553910,2295001810,2265933403,2195256045,3324,-8,107,35053
1367692701,-374,62,135,104,93,67,10750,2152617270,2153125220,2153218349,2150790162,2305441892,2305764507,2274058093,2200220854,164,2,-80,34395
1367692702,-538,63,134,105,96,60,10754,2153614491,2154148178,2154148608,2150850002,2291808466,2292587264,2264310756,2194404114,243,92,-39,28279
1367692703,-544,62,138,107,93,62,10743,2153773220,2154458422,2153957284,2149561280,2294245824,2295124955,2266533714,2196411821,462,-59,91,18470
1367692704,-465,63,137,107,89,65,10739,2153914240,2154682422,2154076150,2149338057,2304285595,2305087204,2274184539,2200354724,595,-23,-84,61381
1367692705,-170,63,133,105,89,59,10749,2152149476,2152470061,2152938971,2151308452,2302583762,2303563666,2273283017,2198398765,478,-7,-30,55794
1367692706,-312,63,133,104,90,60,10747,2153317513,2153863451,2153531858,2149562276,2306583725,2308238976,2277537956,2200224082,249,117,73,57446
1367692707,-238,62,134,104,88,60,10750,2154349796,2155032539,2154690441,2150251995,2308367424,2310135643,2278762953,2201362541,277,-7,42,61152
1367692708,-160,66,179,104,86,64,10745,2151652672,2151993197,2152466230,2150803044,2314877723,2317623524,2285410514,2204389339,981,-61,-74,60870
1367692709,-86,66,140,102,88,58,10759,2152584356,2153093686,2153071798,2149777654,2312562130,2315297609,2284055030,2204101083,3145,-24,47,53319
1367692710,-122,62,137,0,0,0,10752,2154135890,2154800713,2154273892,2149407323,2317358592,2320552969,2288364050,2206458816,2850,21,45,5083
1367692711,-285,63,137,103,88,61,10739,2153059693,2153529270,2153493065,2150158628,2322095826,2325133632,2291602011,2207301723,2701,23,3,35292
1367692712,-377,63,137,105,89,73,10734,2151090212,2151326811,2151789650,2150404452,2320050523,2323096118,2290510884,2206367561,2649,-92,-48,17009
1367692713,-333,65,133,113,87,57,10753,2151834669,2152228105,2152351149,2149636169,2309039579,2312437357,2282688420,2202716617,2256,3,-30,49908
1367692714,-290,65,142,105,88,62,10759,2154443355,2155046281,2154544758,2149498331,2312721024,2315956772,2285748946,2205172114,2029,140,-4,27537
1367692715,-80,67,147,102,89,62,10742,2153512768,2153997540,2154023168,2150148827,2339906377,2344080155,2309326180,2216115693,2166,-20,35,25743
1367692716,-202,62,145,107,87,66,10749,2151648822,2151846180,2152419282,2149882633,2335180598,2340132681,2306158418,2213020452,2053,-130,62,14638
1367692717,-154,65,167,104,89,62,10753,2151794669,2152203867,2152666971,2150143140,2332850843,2337174610,2303718976,2213325769,1745,-33,-78,27068
1367692718,-111,62,137,105,91,60,10754,2153902290,2154494198,2154323830,2150043922,2344325312,2349123309,2314105984,2218852004,1588,48,57,19641
1367692719,-67,62,135,104,86,52,10753,2155176978,2156064347,2155781010,2150269421,2324088630,2329015734,2297255634,2209141385,1414,91,62,42438
1367692720,-325,0,0,102,89,64,10739,2154535405,2155048740,2156276608,2153822811,2328955227,2332873462,2300204041,2213058633,1346,-15,-71,4949
1367692721,-191,64,140,103,87,58,10743,2153490742,2154051382,2154557293,2152036333,2327088539,2331048859,2298946514,2212122112,1264,4,6,22830
1367692722,-172,64,180,103,91,51,10736,2153239140,2154032868,2154321920,2151144859,2328807570,2333102820,2300644580,2213127305,1260,-47,32,63595
1367692723,-98,63,137,105,91,64,10738,2152305572,2152749970,2153341257,2151958829,2332749604,2336562404,2303329124,2213475785,1238,-23,-18,14360
1367692724,-662,61,136,0,0,0,10719,2154000886,2154685677,2154533202,2150062720,2332938276,2338140516,2304485440,2210948754,1167,87,77,26611
1367692725,-660,62,135,104,91,22,10759,2155420955,2156289097,2156319670,2151156827,2311778413,2317443684,2287425161,2201472758,1026,191,-48,30663
1367692726,-148,62,139,112,108,76,10735,2154120100,2154600978,2156192420,2155208329,2318990756,2322593590,2291865206,2206752036,1112,-80,-31,28341
1367692727,-305,66,144,111,93,61,10733,2153061888,2153768000,2153850998,2150126619,2322382692,2325753005,2293241408,2207749540,1183,-33,90,55104
1367692728,-468,62,134,106,92,101,10758,2154010038,2154907684,2154874340,2150403611,2314577627,2319271213,2288766866,2205481325,1231,64,3,65228
1367692729,-626,66,138,102,105,87,10723,2153871094,2154368886,2154904466,2151760466,2311720987,2315484964,2285526061,2204415606,1390,37,-84,29463
1367692730,-626,65,136,104,87,59,10752,2154264612,2154955949,2154943853,2150733888,2327395821,2331011922,2298595876,2211332406,1624,-3,77,58564
1367692731,-101,66,137,105,90,55,10761,2155205421,2156360283,2156102930,2150183670,2320276507,2324133915,2292631862,2208042980,1750,-57,-19,43393
1367692732,-263,62,140,104,87,58,10758,2153026779,2153458880,2153795830,2150566363,2325397101,2329521947,2297715803,2211354761,1872,2,-53,12586
1367692733,-417,65,132,104,90,59,10757,2153796269,2154382509,2154241846,2149923200,2328251785,2332938057,2300804425,2210716516,1902,47,75,6067
1367692734,-338,63,132,102,90,56,10753,2154390646,2155341842,2155112676,2150022857,2335310272,2338992457,2304960292,2214147785,1874,-7,44,23489
1367692735,-264,58,132,106,90,70,10755,2154520896,2155447862,2155187894,2149904932,2331263232,2336065764,2302787200,2211639945,1713,-18,79,16327
1367692736,-59,76,155,103,91,10,10756,2154044827,2154960036,2155325586,2151106468,2312782518,2318688530,2288923474,2204087478,1585,-10,-3,51318
1367692737,-111,62,136,103,88,64,10756,2155571419,2156113609,2155744201,2150436800,2318464036,2322583286,2291921517,2208359707,1685,18,-157,46750
1367692738,-32,65,137,106,88,56,10748,2154640603,2155335771,2155027648,2150102793,2337766317,2342539264,2308602176,2215198070,1716,30,111,54732
1367692739,-235,64,136,0,0,0,10754,2155974866,2156980297,2156747904,2150850852,2335123894,2339844434,2306014875,2215067730,1597,44,85,25561
1367692740,-191,64,136,106,89,3,10753,2154181266,2154673627,2156052416,2153860763,2329350784,2334486116,2302000310,2211337170,1519,-29,-89,3306
1367692741,-147,66,138,102,87,50,10727,2153383012,2153909851,2154339584,2151534098,2342038354,2346574107,2311438875,2216055670,1486,-75,24,26694
1367692742,-103,62,133,106,92,46,10744,2156173796,2157158875,2156716918,2150182912,2341704484,2346644809,2311489609,2215882907,1319,104,56,17497
1367692743,-55,65,136,108,90,83,10717,2155207158,2156071424,2155906550,2150645330,2315507172,2320708150,2290276745,2204472283,1196,207,-25,30191
1367692744,-11,62,135,103,89,75,10740,2151856448,2152167634,2153067364,2153024502,2319889728,2323686098,2292510829,2209089252,1343,-52,-34,5171
1367692745,-576,0,0,102,91,51,10739,2151927405,2152326747,2152809426,2151282889,2324940553,2328252708,2296216603,2211610148,1429,-24,-19,58526
1367692746,-507,63,131,110,88,63,10710,2153540406,2154209938,2154205787,2150720722,2328788690,2332657782,2300131163,2212459328,1504,8,31,41241
1367692747,-126,65,141,107,92,59,10764,2155142656,2156177078,2155777371,2149985563,2326227968,2330498166,2298224118,2211351835,1537,-30,64,15269
1367692748,-285,60,139,111,90,66,10751,2154487716,2155161362,2154961819,2150389202,2330821494,2334743716,2301657600,2211991762,1574,84,-59,5267
1367692749,-276,64,135,108,92,68,10744,2154217508,2155008978,2154821321,2150189613,2337652260,2341955501,2307704192,2214883062,1693,-32,82,15273
1367692750,-197,62,134,105,87,69,10743,2154636992,2155656402,2155535561,2150262866,2321221622,2325878144,2294273078,2207115611,1618,-38,44,57493
1367692751,-123,63,140,103,90,60,10747,2152224667,2152624832,2153111844,2151125449,2322129353,2326044580,2294186486,2208578953,1628,-64,-84,4498
1367692752,-44,63,138,103,90,54,10753,2154538550,2155201444,2154768457,2149692992,2319747913,2323152438,2291670436,2207538294,1477,127,22,21637
1367692753,-242,64,136,0,0,0,10731,2153900690,2154568118,2154706230,2151073773,2315355053,2318492196,2288012406,2206927405,1415,22,31,44214
1367692754,-400,65,137,103,87,62,10733,2151484571,2151946258,2152537984,2151175323,2317298633,2320323355,2288933037,2207130459,1329,-113,-48,64554
1367692755,-531,64,133,104,90,66,10749,2153739145,2154364187,2154259684,2150515172,2326647972,2329519488,2296095442,2210789476,1126,48,5,55128
