TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368728728,-1,58,118,100,84,61,10512,2154331355,2155540434,2156672448,2150954962,2417477787,2437852196,2387126473,2218665938,453,-11,11,2138
1368728729,3,62,117,99,85,56,10511,2154436827,2155714468,2156694528,2150726445,2411016082,2430553746,2381065069,2215101723,421,-6,14,23132
1368728730,1,60,123,98,84,54,10502,2154518509,2155689033,2156632914,2150644800,2424525485,2445435053,2392938907,2220085888,389,13,12,59318
1368728731,-1,60,118,0,0,0,10510,2155756013,2157246729,2157906907,2150657078,2423191204,2443371538,2390049069,2220291382,369,18,12,43423
1368728732,-2,60,119,102,83,61,10505,2154786779,2156082934,2156971904,2150795318,2414985225,2434195629,2383596498,2218080612,362,-16,0,23408
1368728733,1,60,121,100,86,60,10506,2153562541,2154318025,2155578084,2151105993,2422191899,2442279579,2390923062,2221230939,325,-18,6,18340
1368728734,0,61,127,99,86,57,10510,2154716242,2156040557,2156823122,2150226944,2418649252,2438499264,2386542939,2218277330,291,13,28,46392
1368728735,-2,60,121,104,84,61,10511,2156089746,2157733083,2158276288,2150614290,2416192667,2435518509,2384493312,2217188571,313,-1,3,19183
1368728736,2,60,127,99,86,60,10509,2153877312,2154807707,2155999817,2151132608,2424332790,2445012763,2393747291,2220373577,307,-26,-10,36003
1368728737,-1,61,119,95,87,55,10514,2154572096,2155770925,2156662893,2150373321,2434031433,2455892187,2402305225,2222869613,243,1,31,25656
1368728738,-2,59,121,103,82,58,10516,2156359652,2158066075,2158389485,2150130084,2435633590,2456584064,2401603026,2225294354,261,21,31,40487
1368728739,-2,60,120,96,87,59,10507,2155921645,2157425600,2157956909,2150531547,2422358363,2441524288,2388926162,2218882468,320,3,-17,47358
1368728740,0,58,121,97,88,55,10509,2154172864,2154952502,2156519542,2152485970,2425286436,2444959542,2392878637,2223187465,298,-16,-22,55928
1368728741,-2,0,0,99,86,56,10510,2154609956,2155709705,2156735716,2151164233,2427392859,2448155995,2396485805,2223878720,221,-9,32,43852
1368728742,-3,58,119,99,82,61,10512,2156276534,2158023908,2158324306,2150055606,2430634038,2451724571,2398968210,2221496137,232,11,40,19983
1368728743,0,57,116,98,85,70,10500,2156273362,2157879588,2158410505,2150540827,2442835008,2463573750,2407196333,2225661760,323,-2,5,13408
1368728744,-2,59,119,98,80,55,10513,2154920850,2155919140,2157352822,2152724955,2449190582,2469361590,2411351424,2231372699,389,-28,-19,11019
1368728745,-2,59,119,0,0,0,10511,2153811602,2154602331,2155908516,2151907849,2435473856,2454683876,2399727140,2227850587,363,-14,-8,49674
1368728746,-261,60,121,99,88,64,10510,2155200374,2156491392,2157129993,2150545846,2424928283,2444821156,2393090587,2223991222,0,0,0,46003
1368728747,-1,60,119,94,86,59,10509,2156395620,2157922084,2158441517,2150569389,2434136822,2456907145,2404540352,2223067309,139,16,23,48726
1368728748,-3,59,127,100,86,56,10506,2155391698,2156506898,2157662921,2150599058,2463816338,2487806592,2428416512,2234115227,178,-41,47,35231
1368728749,1,59,119,99,89,61,10513,2154611620,2155225472,2156691958,2150445339,2455892827,2477094774,2418540909,2229083163,261,-40,27,51516
1368728750,-1,60,119,100,86,62,10508,2154788187,2155771072,2156830454,2150742619,2468763474,2490128146,2428744731,2239012690,348,0,-28,13740
1368728751,-2,59,119,98,83,57,10511,2156214994,2157428315,2158506806,2152177490,2455818852,2476522386,2417614107,2236725266,285,36,-22,36236
1368728752,-4,60,114,102,83,59,10507,2155695204,2157065216,2157783616,2150935643,2432607844,2452161408,2398561417,2227800758,215,6,12,27870
1368728753,-1,59,118,99,86,52,10509,2154804306,2155997988,2156910025,2150716699,2437968713,2459059776,2405534372,2227168402,193,-22,4,49442
1368728754,-3,59,118,99,89,58,10515,2154642706,2155631058,2156776960,2150885622,2450989723,2473387565,2416444196,2229191753,206,-13,41,36535
1368728755,-4,59,120,103,83,59,10510,2156351616,2157874395,2158706550,2150836114,2461811300,2483344768,2424206043,2235253357,311,-33,36,23339
1368728756,-21,61,118,103,88,57,10513,2156069796,2157566902,2158558765,2151311936,2455579181,2475123876,2416472438,2232371346,451,-26,-14,20674
1368728757,-23,61,118,100,85,55,10507,2155817536,2157001243,2157957056,2151514889,2466984969,2488576109,2428217654,2236206454,480,42,-5,3579
1368728758,-24,60,119,99,84,64,10509,2157628699,2159247734,2159704713,2151343588,2464674852,2485529673,2425079872,2237905874,472,37,39,63861
1368728759,-25,57,118,101,81,57,10497,2156741476,2158502674,2159083172,2151201088,2453601846,2472760905,2415133284,2235179730,499,-18,-10,59398
1368728760,-22,57,117,0,0,0,10507,2155914486,2156831058,2159177417,2156157696,2470615634,2491999204,2430071963,2243787584,429,-17,-26,19981
1368728761,-24,59,115,100,85,60,10505,2155702217,2156840301,2158098267,2152419154,2460781257,2480672484,2421235520,2238803008,323,10,24,16461
1368728762,-25,59,117,99,85,67,10511,2156969362,2158739163,2159075163,2150705627,2445232210,2464733869,2408993892,2229592621,280,0,26,38600
1368728763,-22,58,118,96,86,63,10516,2154942080,2155984466,2157062692,2151073993,2468602349,2491376192,2431006262,2237933147,265,-7,2,19356
1368728764,-23,59,118,99,109,62,10447,2155532114,2156661933,2157636553,2151199954,2470097152,2492329380,2432010294,2235067035,249,0,22,52937
1368728765,-10,59,118,97,82,56,10506,2157368676,2159260059,2159738541,2150871259,2488188736,2509523264,2445053330,2246531437,309,-20,42,53427
1368728766,-22,0,0,97,87,65,10512,2156853019,2158525824,2159249024,2150976704,2481664027,2501647030,2436182838,2242322057,399,-13,0,61687
1368728767,-24,60,125,100,83,54,10512,2156499675,2157530624,2158979702,2153157476,2485059565,2505561261,2440486619,2246566701,371,19,-68,12080
1368728768,-25,59,117,97,86,61,10500,2156981961,2158001536,2159646665,2153707602,2463944822,2483700699,2423609545,2239853321,207,13,-1,26270
1368728769,-26,60,118,99,89,60,10505,2157424777,2159164242,2159396617,2150860534,2455385947,2474911387,2417269577,2237434578,179,-9,47,32533
1368728770,-24,60,120,97,85,53,10509,2156965760,2158751323,2159083145,2150632676,2459076178,2479424868,2421376640,2234584100,236,0,8,41413
1368728771,-25,62,128,101,79,58,10510,2156636352,2157733979,2159330980,2153922230,2494564562,2516235346,2449322624,2248011986,271,-12,10,16627
1368728772,-26,58,119,98,83,53,10497,2156434816,2157686326,2158757732,2151949988,2497203931,2518034706,2451163483,2250926491,328,-28,48,6747
1368728773,-23,59,118,101,88,64,10505,2158326793,2160406939,2160481005,2150836635,2478296859,2496874176,2431978688,2243649984,446,0,4,18053
1368728774,-25,59,117,0,0,0,10515,2157581321,2159073645,2160203136,2153271661,2470684361,2489422208,2427202907,2241283117,437,26,-70,59597
1368728775,-26,61,120,100,85,54,10518,2157782134,2159025325,2161155401,2155683136,2485055616,2505847881,2442451337,2247000036,328,-4,4,43379
1368728776,-26,59,122,99,86,57,10501,2158204004,2159995995,2160172233,2151085120,2481652635,2500263149,2436604233,2248218084,341,-22,91,40693
1368728777,-24,59,117,96,87,60,10504,2158637586,2160647561,2160498706,2150682843,2471578596,2489192585,2426817837,2243120283,533,5,43,3156
1368728778,-26,59,122,104,88,59,10508,2158081325,2159728896,2160893074,2154040969,2489675556,2509136813,2443239104,2251412598,626,31,-54,22593
1368728779,-27,59,122,100,88,56,10509,2158004160,2159421814,2162529545,2160198144,2487198848,2506591305,2443655113,2248876736,646,1,-5,41615
1368728780,-24,59,121,97,85,73,10511,2156829083,2158239451,2159590454,2153052498,2481997238,2501055570,2436531675,2243880530,710,-47,65,61440
1368728781,-25,60,117,85,84,50,10496,2156812160,2158399698,2159912621,2153405504,2499049819,2516611766,2449772827,2254439259,824,-34,-3,34453
1368728782,-27,57,118,83,83,64,10511,2157199442,2158417792,2160939172,2158599890,2497991680,2514269513,2447971949,2259321398,900,19,-68,57985
1368728783,-25,59,122,96,87,76,10496,2158294381,2159722441,2161278208,2155139675,2474270052,2491264868,2429996845,2244216438,870,71,52,26169
1368728784,-26,58,118,99,82,60,10517,2160188032,2162283126,2162295972,2151692388,2480177161,2499038985,2434863862,2247784576,835,0,72,51963
1368728785,-28,60,119,87,88,67,10512,2157969590,2159892032,2160956114,2153818075,2475701156,2494233362,2432770038,2243252306,778,-43,-34,42520
1368728786,-24,58,120,95,83,48,10475,2157222208,2158036955,2161462409,2161199405,2508052717,2528527378,2459703753,2256311689,633,-17,-8,35047
1368728787,-25,60,122,99,83,59,10497,2157458889,2158896685,2160003931,2153260214,2518770770,2537050560,2464187968,2263782829,511,-6,67,44210
1368728788,-27,60,131,0,0,0,10502,2159755885,2161778422,2161536347,2151072393,2503804726,2521229494,2451270857,2255261988,505,8,40,36774
1368728789,-28,0,0,96,85,64,10505,2158199049,2159644370,2160995428,2154706541,2499833664,2516972681,2447437568,2255087040,442,0,-74,16494
1368728790,-25,60,126,101,84,69,10512,2158379236,2159596690,2161491126,2155816173,2479649444,2496828269,2432527872,2248049901,223,22,-8,33080
1368728791,-27,60,118,101,87,58,10512,2158047881,2159793746,2159971309,2151088100,2482622884,2502517942,2439863049,2247895716,119,0,23,20953
1368728792,-28,59,122,100,86,63,10505,2156758034,2158328841,2159231936,2151270738,2500530852,2520050413,2452725001,2254180845,95,-66,11,13004
1368728793,-25,59,121,104,84,67,10510,2159113014,2160980672,2160832987,2150657408,2496449645,2514929078,2448112868,2250253604,129,18,108,1536
1368728794,-26,60,117,100,88,59,10519,2160867081,2162841874,2162444507,2151325248,2521493604,2540238070,2467128274,2264772781,447,28,34,35407
1368728795,-28,58,121,99,84,57,10517,2158701138,2159911442,2162299794,2158415588,2518326326,2536668928,2463469284,2262005504,555,0,-68,32682
1368728796,-25,59,118,100,87,57,10516,2159187072,2160530770,2162823122,2157899867,2520024822,2538165001,2465316050,2266987117,544,6,17,61668
1368728797,-27,59,120,100,85,56,10496,2158873682,2160799058,2161011922,2151960932,2488401060,2504850441,2437898386,2249017728,578,0,22,64612
1368728798,-29,58,151,100,84,61,10503,2158346971,2159943314,2162041426,2157520036,2504656777,2521240237,2454401810,2259705965,581,8,-67,19758
1368728799,-30,58,117,100,86,54,10513,2158750555,2160091126,2163306642,2160707108,2498609801,2515317010,2449213769,2255658989,540,-24,71,4229
1368728800,-27,62,120,98,87,66,10512,2159009334,2160879250,2161163757,2151759926,2496032813,2512722925,2446162715,2256023424,706,-64,136,112
1368728801,-28,60,121,94,84,47,10516,2160369014,2162585956,2162669650,2152230144,2503673920,2520088283,2451614482,2258770157,870,42,-64,63881
1368728802,-27,57,120,0,0,0,10519,2160146880,2161804918,2163528649,2157098404,2515452790,2532696960,2461353581,2261868233,974,41,-14,36817
1368728803,-29,68,136,92,86,60,10505,2156555181,2157565604,2159934390,2157362505,2519634450,2536215488,2465885805,2265596626,1118,-66,4,55478
1368728804,-26,61,120,96,85,5,10505,2156115501,2157142189,2159057069,2155949659,2514046363,2530479140,2461581366,2261553371,1220,-21,-19,1973
1368728805,-27,59,118,102,89,73,10507,2158935652,2160593133,2161267172,2153541019,2552210203,2571734747,2494691446,2278769206,1277,32,62,23431
1368728806,-26,53,117,105,88,84,10511,2160232036,2162223872,2162842651,2154114349,2521397568,2535605092,2465821220,2270482898,1288,42,-38,39405
1368728807,-22,58,118,92,90,103,10522,2159632301,2160860809,2162944502,2156983378,2501569051,2515903808,2449952411,2263412077,1392,-35,-26,14942
1368728808,-19,57,118,97,86,23,10518,2158186212,2159777353,2160648475,2153619456,2520041444,2536740955,2466608914,2269270765,1462,-67,109,22803
1368728809,-16,55,122,97,85,61,10517,2159732845,2161946212,2162210733,2151357860,2513605156,2531680667,2463316160,2261605165,1530,60,-8,21336
1368728810,-12,56,131,100,83,70,10522,2161257801,2162988736,2162696457,2151335817,2545772352,2563416530,2489248237,2278968338,1852,62,-19,35383
1368728811,-8,59,130,95,85,88,10524,2157403053,2158472530,2159084169,2151314002,2537386934,2554069732,2478759085,2271477714,2319,7,-41,22425
1368728812,-2,59,124,98,87,55,10532,2156017828,2156767277,2157625920,2150757622,2529184054,2546976310,2473119606,2268268736,2757,-33,19,3545
1368728813,3,0,0,96,83,67,10521,2155047296,2155577709,2156620882,2150124068,2516169088,2533955611,2463114605,2264677312,2851,-58,21,62962
1368728814,-29,58,123,99,82,61,10518,0,0,0,0,0,0,0,0,2791,6,8,37884
1368728815,-31,59,121,99,87,65,10518,2156346486,2157542290,2158090660,2150494153,2515842834,2534141641,2463477668,2265163227,2874,44,-12,60997
1368728816,-27,58,124,0,0,0,10534,2159183442,2160774189,2160660589,2150831067,2530604077,2549658651,2476011227,2268784365,3071,6,3,64704
1368728817,-29,58,121,99,84,65,10528,2158242386,2159192118,2160003044,2152160603,2532005504,2548681334,2472915904,2270995136,3269,4,102,28442
1368728818,-30,60,121,100,88,66,10529,2158280713,2159583881,2159804050,2151036754,2505699044,2521759104,2452944566,2259576118,949,20,-53,1777
1368728819,-31,59,158,97,88,49,10526,2160513526,2162230774,2162156864,2152177545,2515907812,2531794806,2459122048,2261613293,1378,-28,-105,26987
1368728820,-28,59,119,99,83,58,10521,2162559542,2164538176,2166614034,2158851090,2532173293,2549378742,2474918098,2269298816,3408,32,105,12347
1368728821,-30,60,123,97,87,57,10532,2162495652,2164368073,2164886912,2154100726,2522843766,2539731090,2467528713,2266387556,994,7,124,44600
1368728822,-32,59,120,101,87,68,10525,2162923364,2164814683,2163985188,2151450505,2528046701,2543115364,2468459291,2270389723,429,13,-61,55065
1368728823,-28,59,125,98,87,49,10527,2159792100,2161462765,2161752210,2152646747,2518206838,2532979373,2459349641,2260517257,395,41,-74,32351
1368728824,-30,59,119,154,79,52,10532,2162593389,2164632603,2166789705,2159747346,2538659245,2554345572,2477794925,2275397266,481,-111,84,52696
1368728825,-31,56,125,145,80,66,10513,2157019355,2157899355,2160432265,2157449837,2529927597,2545818432,2473417536,2275935451,735,-69,57,9073
1368728826,-28,60,121,97,100,59,10519,2155562377,2156214528,2157895853,2153021732,2514109028,2529156836,2457935881,2265163913,910,117,3,21665
1368728827,-29,65,143,108,97,45,10526,2160323702,2162102052,2162596653,2153846226,2555521152,2571347812,2493423853,2283903680,1164,-16,-75,54309
1368728828,-32,77,133,95,87,72,10526,2160905316,2162701330,2164186404,2157323492,2540261622,2553871670,2479868096,2279020224,1409,-50,-55,53920
1368728829,-32,56,121,100,86,54,10515,2160710006,2161679140,2164787520,2158852324,2536621056,2549808109,2476173165,2275186898,1505,-62,115,32991
1368728830,-30,122,127,0,0,0,10530,2161072146,2162990454,2163183707,2153090733,2553761115,2568159369,2490961179,2282929627,1569,109,-38,62020
1368728831,-31,81,190,106,87,132,10534,2162380790,2164785142,2164657810,2152180681,2534925156,2549474660,2476411456,2277754523,1891,112,55,11186
1368728832,-33,66,131,103,84,69,10524,2161788196,2163538861,2163035236,2151388781,2535095506,2549880731,2477024905,2279439661,2098,-117,-14,31481
1368728833,-29,37,114,99,86,49,10529,2157104832,2158419611,2159318153,2151102052,2547037001,2564081801,2487051693,2277839424,1963,1,-67,9032
1368728834,-31,198,97,101,89,0,10535,2156792164,2157813824,2158858432,2151688155,2537505453,2550736402,2476379620,2278133549,2029,113,-117,50134
1368728835,-33,50,142,102,89,64,10533,2162530587,2163961636,2163555236,2151887853,2524262948,2538420370,2465601298,2270869632,2349,-1,54,42612
1368728836,-29,61,121,96,84,50,10512,2162656237,2164460644,2163860854,2151740699,2553483392,2569502976,2490742445,2280026322,2387,-119,-6,42744
1368728837,-31,0,0,102,86,65,10517,2162656932,2164953892,2164642486,2152184438,2535663808,2551771657,2476701476,2272174217,2131,87,61,39109
1368728838,-32,68,137,101,87,77,10521,2162153993,2164265828,2163857901,2151514020,2538139849,2553473974,2477562742,2276173266,2350,57,-14,31434
1368728839,-33,42,128,97,86,65,10528,2161984640,2163560667,2163101248,2151713865,2559294034,2572979474,2494524169,2288339766,2810,28,-25,41279
1368728840,-30,57,121,101,85,52,10528,2158804790,2159970450,2160277266,2151617782,2539837458,2555240822,2478373376,2277211977,3050,-105,-22,33892
1368728841,-32,59,118,98,84,56,10527,2155043629,2155620498,2156717586,2151513042,2518329298,2533994688,2460864987,2265301165,2773,64,-32,5150
1368728842,-33,54,123,101,84,62,10532,2157256969,2158214180,2158749787,2151123346,2528644251,2543901202,2472147712,2274388763,2754,78,59,54527
1368728843,-30,58,119,104,82,62,10529,2163084233,2164831552,2164420269,2152235099,2532778002,2548650971,2475735296,2270714230,2884,-81,108,5752
1368728844,-32,61,115,99,90,60,10522,2162615405,2164756681,2164047945,2151346377,2541587629,2558376338,2481167305,2273694381,2622,-27,-71,2692
1368728845,-34,73,118,0,0,0,10529,2162140461,2164803446,2164312274,2151687817,2556150537,2574308251,2494594706,2281187446,2319,74,-10,52208
1368728846,-30,29,19,99,83,52,10522,2162225225,2164468370,2164113956,2151820461,2540441718,2553959149,2479638729,2280194614,2452,81,-1,22547
1368728847,-32,57,122,102,85,75,10517,2162627245,2164211309,2163708973,2151980525,2553566674,2568563840,2491257435,2284797449,2565,-110,67,64224
1368728848,-34,60,134,99,86,57,10528,2155971117,2156572333,2157610934,2150741842,2528512758,2544331291,2469861083,2268461083,2236,-92,-33,44888
1368728849,-35,63,45,96,86,77,10517,2155332644,2156038729,2157302217,2151290230,2531823277,2545952640,2473078628,2279638546,1968,79,-138,49517
1368728850,-32,64,101,100,88,58,10509,2160333650,2161705645,2161629933,2151603300,2509059821,2525558034,2457124818,2264387611,1942,46,116,18808
1368728851,-33,126,90,97,86,65,10523,2161598637,2163273435,2162941376,2151659392,2542908598,2559486098,2483240566,2276599405,1757,10,32,64582
1368728852,-34,0,56,109,71,100,10497,2162585252,2164839734,2164979254,2152814637,2549508434,2564381193,2487609764,2278560658,1659,-37,-157,2553
1368728853,-31,69,135,84,82,92,10514,2163724361,2165214802,2165172397,2153435053,2561866486,2575289152,2496824978,2288202285,1640,28,-36,23320
1368728854,-33,61,122,99,85,46,10533,2163931154,2165395401,2164837129,2152490331,2552603446,2566957284,2488918080,2281133156,1536,54,137,4479
1368728855,-34,61,117,110,88,119,10531,2161923913,2163775652,2163401782,2151951104,2549444836,2563670985,2487223561,2282765622,1337,-30,-25,59354
1368728856,-31,57,123,116,97,142,10523,2160427785,2162390628,2163168978,2155297225,2515423040,2529131840,2458946742,2270478134,1106,-9,60,43625
1368728857,-32,50,115,105,81,0,10536,2157285888,2158565842,2160551213,2157537609,2521817682,2536732169,2463700379,2268984246,882,43,-109,31216
1368728858,-34,61,118,169,89,73,10532,2160569728,2162176301,2164468416,2159408676,2530144265,2545832658,2471868388,2270248374,749,-28,29,31044
1368728859,-35,54,130,0,0,0,10533,2160222829,2161487186,2164841280,2164057389,2555034386,2571068260,2493475300,2279830244,754,-106,99,61721
1368728860,-23,61,118,0,78,37,10521,2163698349,2165761042,2165087067,2151956141,2558856493,2573509184,2494045531,2284464320,896,-75,-70,22322
1368728861,-35,0,0,31,90,0,10544,2162598893,2164804955,2164077394,2151619574,2552950884,2566486729,2486249974,2284167451,888,64,55,57662
1368728862,-36,59,121,100,80,28,10530,2160396635,2162145152,2162063040,2152277092,2529474505,2542981531,2467503204,2269864338,820,95,-75,42733
1368728863,-33,52,108,131,93,50,10528,2161134482,2163008310,2163717467,2155427318,2524147529,2538327872,2465382619,2271890194,775,20,36,13909
1368728864,-34,57,117,192,93,4,10512,2161395995,2163236425,2165083702,2158748763,2532425325,2548808091,2475305426,2270896283,833,-58,49,2810
1368728865,-36,31,123,132,20,50,10525,2164218450,2166806646,2166624118,2153402971,2541388114,2557091648,2481796333,2277561188,891,-118,-224,65244
1368728866,-32,57,119,48,73,40,10527,2162295789,2164689846,2164003419,2151733659,2541014564,2556406811,2479466377,2279313545,512,-13,-21,23570
1368728867,-34,57,119,99,84,53,10535,2159585737,2161136530,2161411318,2152403373,2537388324,2552889453,2477008896,2273874130,1419,64,50,14578
1368728868,-35,60,128,99,87,51,10530,2159407259,2160385792,2161076882,2152582976,2532226944,2548283593,2472101275,2271924123,3536,81,3,62905
1368728869,-37,58,118,94,77,52,10535,2161954139,2163648384,2163322953,2152081554,2537492178,2553592320,2476678893,2271191762,3501,-94,-42,40436
1368728870,-33,58,122,97,84,64,10531,2156009819,2156649453,2157894564,2152803053,2540296073,2555411318,2478177920,2273533257,3166,14,60,34078
1368728871,-35,62,114,99,84,65,10531,2157999341,2159133321,2159376237,2150940736,2540368384,2555731538,2479362468,2279230189,3207,129,2,17664
1368728872,-36,55,124,106,83,70,10452,2162311862,2164025554,2163502299,2151841746,2533447844,2549527625,2471658587,2270874980,3426,-66,-21,43512
1368728873,-33,59,120,0,0,0,10525,2157844726,2158758646,2159883730,2153553179,2525485686,2539842569,2465140937,2268852800,3389,-67,0,27906
1368728874,-35,59,119,98,86,64,10536,2156347885,2157356507,2158150930,2150800027,2520909421,2536978157,2464208219,2264731355,3098,-30,11,62888
1368728875,-37,57,115,99,83,63,10509,2156382290,2157367350,2158074486,2150525824,2542604800,2559084864,2482553755,2278714230,2872,172,33,34804
1368728876,-34,58,119,98,84,56,10535,2162097508,2163784274,2163271616,2151593408,2541307602,2558093522,2482225033,2277335442,3315,16,10,64277
1368728877,-35,58,121,102,86,55,10531,2160171995,2161522605,2161583204,2152071350,2539032877,2554597549,2476966491,2272587044,3149,-57,-37,31187
1368728878,-37,56,122,100,87,56,10535,2156010057,2156792091,2157569947,2151070445,2520302363,2536252681,2463466459,2267929170,2899,-17,42,46511
1368728879,-38,62,122,100,84,59,10539,2158583762,2160073636,2160164882,2150867456,2539951963,2557324269,2481201846,2274431488,2730,2,0,47312
1368728880,-35,57,111,98,85,56,10534,2157945289,2159284992,2159609179,2150938816,2559485385,2574726729,2495237540,2285530761,2616,55,17,20212
1368728881,-36,57,115,98,85,96,10534,2159060224,2160383689,2160382043,2151063140,2533740498,2548810806,2472568219,2277229796,2750,49,-47,1872
1368728882,-37,60,139,101,83,65,10535,2160229174,2161570706,2161671597,2152019218,2517141229,2532372205,2459960018,2265891885,2816,-121,25,40902
1368728883,-38,59,116,96,84,51,10522,2157640301,2158583424,2159324004,2151650550,2526176054,2542851693,2470009910,2270536228,2597,-23,53,13922
1368728884,-11,55,147,101,83,73,10519,2159835309,2161774930,2161633371,2150998829,2545745965,2561862838,2484862683,2280391460,2711,130,-12,60139
1368728885,-37,0,0,102,81,45,10535,2161661787,2163295204,2162858203,2151489965,2534103168,2550160557,2474499099,2273121627,3298,34,40,28886
1368728886,-38,52,126,101,81,56,10540,2161314843,2162983542,2162706459,2151855972,2556035766,2571960246,2491105654,2278562249,3566,-69,-83,17683
1368728887,-36,60,117,0,0,0,10514,2158976731,2159707401,2161589531,2156248137,2546371072,2561262582,2481194587,2275860992,3268,26,46,14314
1368728888,-37,57,121,96,84,61,10525,2160439552,2161773860,2162060086,2152359579,2505177280,2520927762,2452328685,2263423012,3319,82,30,19685
1368728889,-38,57,117,99,82,51,10528,2160343771,2161960246,2161864557,2151958619,2522265042,2538138038,2464660050,2266512155,3349,-98,-41,51792
1368728890,-36,57,119,97,86,44,10530,2156141531,2157174976,2158023213,2151492690,2544284754,2559954249,2481908653,2275436214,3240,57,85,38191
1368728891,-38,58,122,99,86,54,10537,2162463597,2164249106,2163563584,2151517302,2557100443,2571607817,2489959862,2285211501,1398,4,24,19897
1368728892,-39,72,126,102,86,56,10538,2160899904,2162612452,2162286198,2151549650,2525714998,2539975259,2463304192,2267363373,205,75,-48,11582
1368728893,-36,54,122,103,85,79,10538,2159802011,2161245430,2162140480,2154330843,2525272859,2540686025,2466386075,2269932333,340,-35,-92,46886
1368728894,-37,58,117,125,85,95,10527,2160213622,2161245915,2166183104,2170032539,2529413412,2544956242,2470662930,2273734848,397,-73,22,26477
1368728895,-39,57,117,100,83,53,10533,2157599049,2158667062,2160213321,2155557065,2539537325,2554161846,2477596754,2274726902,497,35,76,53579
1368728896,-40,61,117,68,92,0,10532,2162175808,2164072685,2163831506,2152583058,2551611236,2564926528,2484103469,2281470866,752,-43,7,27800
1368728897,-37,45,112,63,63,73,10541,2161038116,2163162560,2163754578,2155281435,2526040640,2540688219,2465856265,2272254564,859,36,-121,39403
1368728898,-38,59,119,90,78,62,10534,2161793261,2163516077,2164619675,2156432109,2535110153,2550045220,2476049261,2273139940,780,67,135,26962
1368728899,-40,64,113,109,70,7,10526,2163408118,2165581110,2165541686,2153440411,2542785536,2557553325,2481656941,2280853202,828,-124,-34,31808
1368728900,-37,70,110,24,98,53,10526,2162320146,2164620699,2164091931,2151717485,2539430966,2556501668,2480590985,2278890788,726,-67,-24,31870
1368728901,-38,60,108,0,0,0,10549,2160790144,2162695945,2162990637,2153853924,2539321024,2554886793,2478209325,2273687341,350,48,-100,28417
1368728902,-39,58,121,104,90,50,10534,2164955392,2167186852,2169362971,2160773549,2544012534,2558769298,2481606189,2278869312,151,-45,159,8718
1368728903,-36,61,121,97,84,99,10526,2162994944,2164910134,2165379766,2155371017,2522120758,2536761673,2465497892,2274482011,411,-165,120,29943
1368728904,-38,51,116,91,86,85,10542,2162708352,2164837705,2164036781,2151526848,2509303972,2524528137,2452329344,2262763931,318,136,-173,15667
1368728905,-39,58,121,98,82,66,10537,2161103040,2163182921,2162789888,2151728045,2536774966,2553677632,2478878244,2272521316,324,-53,60,16170
1368728906,-41,60,120,47,84,97,10516,2161676342,2163817974,2164452434,2154582436,2543891337,2560448292,2487315053,2280742125,581,-233,5,21937
1368728907,-38,58,121,0,102,50,10513,2162695506,2164713673,2163943250,2151391524,2546332644,2561579693,2484481380,2283883419,741,-42,55,10015
1368728908,-40,0,0,100,87,68,10524,2161122002,2163065910,2162632475,2151553755,2539741577,2554453769,2478169737,2274759689,766,126,33,18559
1368728909,-41,56,117,124,50,20,10526,2162026523,2163946953,2164062820,2153681280,2553660315,2569684900,2489578761,2282542317,805,39,-90,22868
1368728910,-38,56,114,0,50,72,10538,2160308973,2161479442,2165451666,2164946953,2540916434,2555815625,2478720192,2279032941,895,-58,-56,46861
1368728911,-39,59,125,82,73,84,10522,2157325568,2157943433,2161767707,2165878802,2538021330,2552725037,2478033700,2278394313,944,23,68,2496
1368728912,-41,57,122,111,78,85,10536,2160259904,2162042843,2162477961,2153951552,2536552731,2551241472,2476598994,2276246793,1007,-27,61,22334
1368728913,-38,59,125,128,81,0,10525,2161126372,2163388187,2163479899,2153216091,2525418441,2539788050,2468760484,2273103305,1066,-7,-41,41130
1368728914,-39,54,132,106,103,80,10534,2159782738,2161557869,2162899035,2156514669,2537759195,2554057389,2480290404,2276076717,1138,5,-17,47972
1368728915,-31,61,115,100,83,28,10547,2158589220,2159657243,2162101632,2159813531,2556180406,2571157933,2494172324,2283417755,1239,-51,67,56976
1368728916,-41,65,98,0,0,0,10535,2156397906,2157035483,2158962267,2154907026,2573180534,2587549531,2507120694,2292735012,1296,8,-62,27273
1368728917,-39,109,93,84,63,41,10510,2159113627,2160518802,2162202112,2157012617,2547242569,2561817197,2486172388,2284586742,1400,24,-32,44619
1368728918,-40,58,124,101,80,64,10542,2159039442,2160335296,2161126756,2153565366,2538757440,2553755437,2479182381,2278673252,1389,68,100,11122
1368728919,-41,54,116,97,87,118,10539,2161675328,2163749961,2163679844,2152635593,2545263277,2560230427,2486442313,2283129298,1244,-12,0,23431
1368728920,-38,65,127,115,91,39,10537,2158004690,2159425782,2162114157,2161470317,2519066660,2533840960,2465154761,2271442797,1130,-98,-33,19057
1368728921,-41,57,121,108,80,45,10539,2156505609,2157354532,2160535277,2163449901,2527517952,2542486281,2469063296,2272462921,977,-2,45,32889
