TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364407930,-19,69,803,102,80,30,11179,2155113600,2156591881,2157934491,2156204498,2357850331,2403517824,2383733293,2244375277,849,-15,-50,9583
1364407931,-20,73,1261,97,77,91,11179,2155322349,2156149622,2158122532,2158328603,2360046436,2407577965,2387195904,2243157385,804,-17,12,174
1364407932,-21,73,1285,101,83,68,11175,2155758116,2157508900,2158025910,2153205138,2379360118,2429324114,2407001700,2254429741,778,10,65,26194
1364407933,-18,69,829,99,85,51,11177,2157061385,2159277741,2159536859,2153078784,2365571364,2414348315,2392935341,2244944420,797,-1,1,20896
1364407934,-20,70,1016,103,85,78,11180,2154986733,2156058916,2157569078,2156913124,2368872192,2418880859,2399384448,2247957101,795,-8,-23,24654
1364407935,-21,73,1238,102,84,73,11179,2154727570,2155765019,2157450651,2158552009,2369165046,2416467520,2392551844,2248443300,760,23,29,21137
1364407936,-18,68,809,101,82,76,11180,2156042989,2158044068,2158536000,2153235456,2357881243,2402797220,2382126052,2243213156,737,21,8,40628
1364407937,-19,68,812,99,87,59,11181,2154639643,2155980187,2157327890,2156862720,2361634962,2409840950,2390983506,2244972141,729,-22,-4,63450
1364407938,-21,72,1149,93,76,74,11079,2153984713,2154960182,2156329865,2157120301,2366598272,2416231433,2395357440,2245905792,747,-43,49,56483
1364407939,-17,74,1031,101,78,65,11177,2154510445,2155718089,2157025206,2155495762,2362634386,2409476022,2389503049,2243857097,809,-20,18,867
1364407940,-19,72,1087,99,82,72,11176,2154883264,2156186596,2157508662,2156081581,2378380864,2426960658,2405077449,2255808246,868,25,-45,29076
1364407941,-21,70,1028,0,0,0,11177,2155792109,2157194331,2158484224,2156457874,2365483428,2411744009,2389455771,2247678290,879,32,-9,58406
1364407942,-22,66,933,97,80,35,11167,2155334390,2156899099,2157731593,2154269952,2369095350,2416648393,2396395200,2249430354,894,-4,43,36568
1364407943,-19,71,971,99,85,66,11179,2156599908,2158770541,2159333101,2153620242,2388091501,2440395977,2417401453,2258366528,955,-53,36,39036
1364407944,-20,80,1146,65,76,58,11170,2156092178,2158340580,2159216813,2153952594,2361045659,2408422390,2385960905,2241979017,1018,-26,-4,27445
1364407945,-23,80,1034,108,81,43,11174,2155467254,2157254518,2157879149,2152895094,2345721993,2389758710,2369863094,2234656064,1012,68,-33,62962
1364407946,-19,66,774,100,83,88,11172,2157053440,2158938486,2159483090,2154273462,2365910217,2410909147,2390295158,2249468534,1019,24,18,44295
1364407947,-21,68,1070,97,80,116,11171,2155037028,2156440960,2157481060,2154649097,2376823936,2426264539,2405250395,2252357540,1055,-76,21,55580
1364407948,-22,70,1274,92,84,37,11179,2153809654,2154291172,2154863670,2154322084,2371502802,2420384502,2398425728,2247774336,1062,-46,-6,39421
1364407949,-19,58,1328,103,83,85,11171,2153387702,2153867108,2154076745,2152176246,2372414482,2419535222,2397863003,2250437970,1029,37,-18,46330
1364407950,-20,71,858,101,82,72,11168,2153251437,2153697490,2153876361,2152386642,2371899712,2417901504,2395294070,2250869760,984,40,20,49770
1364407951,-21,68,817,99,82,85,11177,2153354898,2153796370,2154078409,2152928685,2379100882,2427197558,2404944804,2256230400,943,-12,9,11606
1364407952,-23,0,0,94,87,33,11177,2153544804,2153967250,2154404251,2154208868,2372560301,2420469193,2398276379,2250233142,895,-38,5,4626
1364407953,-20,71,1166,99,83,71,11170,2153416155,2153864027,2154117037,2152782573,2377078948,2424892434,2401546651,2251410569,846,10,53,3529
1364407954,-22,70,949,101,81,57,11177,2153386176,2153821732,2154039195,2152410285,2382647232,2431574893,2407997942,2255084361,818,42,11,59736
1364407955,-18,66,757,84,88,97,11180,2153671378,2154108443,2154623862,2154533001,2367970486,2414489837,2392631506,2248634523,806,-22,-39,39862
1364407956,-20,70,1221,0,0,0,11156,2153490861,2153989696,2154419730,2153768493,2365947410,2413200594,2392631835,2246897856,760,-34,2,23351
1364407957,-21,72,1277,109,77,90,11177,2153389238,2153819858,2153980141,2151935926,2387810980,2437264393,2412212306,2258860013,693,22,38,12215
1364407958,-23,73,957,94,81,79,11181,2153609947,2153985307,2154233837,2152808905,2390030025,2438489133,2412005403,2260869001,688,-2,11,53360
1364407959,-19,71,999,95,82,73,11181,2153612086,2153994313,2154249563,2153013814,2381908370,2428173814,2402546550,2257147273,659,-12,-15,64920
1364407960,-21,72,1185,111,84,65,11169,2153409014,2153832704,2153935314,2151952758,2381593700,2428407515,2403437558,2255577426,571,46,8,53928
1364407961,-23,67,746,101,85,60,11175,2153375469,2153850953,2153975936,2151666998,2382214482,2431878299,2408256594,2254859401,514,27,20,57416
1364407962,-24,70,865,94,79,55,11175,2153896000,2154364324,2154808265,2153410441,2378706459,2428179538,2404171648,2252944201,522,-55,17,45201
1364407963,-21,72,1115,71,89,68,11148,2153882971,2154339254,2154679168,2152906368,2376391716,2422487250,2398066560,2253297929,511,-56,5,17580
1364407964,-23,72,1311,97,88,51,11172,2153671296,2154071451,2154278720,2152648804,2377101229,2424192978,2399719478,2252332763,481,-2,-3,25157
1364407965,-24,73,1178,104,83,59,11182,2153511241,2153905078,2153918134,2151339702,2391383890,2439669750,2412140288,2262020361,379,45,-29,43401
1364407966,-21,71,914,100,82,55,11174,2153630738,2154036086,2154078043,2151445412,2382631232,2429715309,2404806217,2254838656,261,5,29,22956
1364407967,-23,71,892,100,86,49,11177,2153809993,2154259218,2154402541,2151465828,2392644342,2444989833,2418005677,2258993353,278,-13,64,20378
1364407968,-24,70,862,108,86,49,11176,2153750656,2154185216,2154385965,2152139995,2372441636,2419534628,2395098294,2247757750,336,-5,-26,49455
1364407969,-24,73,1291,96,85,63,11172,2153682779,2154107218,2154261037,2152022820,2382335524,2428414582,2402503817,2256658294,238,-7,-13,22460
1364407970,-22,72,1069,0,0,0,11182,2153482788,2153924553,2153989339,2151080969,2368656841,2413122779,2389551021,2248636873,146,-16,56,23306
1364407971,-24,74,938,94,85,64,11176,2153645339,2154041965,2154067419,2151452790,2389457133,2436637805,2409303625,2262004169,124,-4,-8,47894
1364407972,-24,74,1244,98,84,57,11173,2153714002,2154110582,2154076781,2150884425,2383729170,2431884864,2405685604,2253918537,926,5,-19,41162
1364407973,-22,71,892,100,83,68,11180,2153872658,2154223661,2154168603,2150656923,2398016374,2447549129,2418434578,2262338651,3501,24,49,37730
1364407974,-23,66,652,100,82,58,11183,2153981019,2154342427,2154304320,2150738861,2391854857,2440903213,2412928374,2258298816,2223,18,50,30523
1364407975,-21,72,1065,97,81,54,11179,2153977289,2154329234,2154369627,2151275245,2384369243,2430320146,2402840192,2257123099,483,-20,-53,2499
1364407976,-22,0,0,104,89,67,11168,2153638674,2154025536,2154056265,2150873517,2374630445,2419637696,2395049481,2252624813,3365,-54,-38,18572
1364407977,-24,70,1252,100,84,65,11181,2153753380,2154305161,2154251108,2149960877,2376687341,2424249453,2399353718,2251998125,2975,61,65,11720
1364407978,-25,71,911,99,81,61,11183,2157827876,2159554953,2159142720,2151226477,2394180626,2444403218,2415497344,2261226422,2936,74,5,23927
1364407979,-26,74,805,101,82,62,11175,2157188352,2158635117,2158581952,2151808100,2392814345,2442895990,2415458870,2258746066,2978,-53,-6,24554
1364407980,-24,72,1347,97,84,66,11179,2154724397,2155627172,2155861467,2150883154,2383083090,2430333924,2403089856,2253846912,2834,-55,13,32522
1364407981,-25,74,1186,101,85,64,11173,2154711104,2155742454,2155918573,2150615177,2400289974,2452381403,2424017188,2265117220,2623,19,-23,46290
1364407982,-26,73,1318,101,83,67,11174,2156758061,2158242971,2158010541,2150972809,2377623012,2424726189,2400622912,2253566784,2520,45,2,2253
1364407983,-23,63,825,102,87,60,11179,2156592557,2158354157,2158131236,2150560064,2384921938,2432068726,2405836260,2258914139,2554,-12,55,11782
1364407984,-25,78,891,0,0,0,11179,2156682102,2158378468,2158314102,2150733257,2395296850,2444070034,2414565138,2262526921,2487,-26,-12,18120
1364407985,-26,78,1205,104,84,60,11177,2155352411,2156262409,2156471597,2150973906,2409285275,2459592045,2430588416,2273161078,2336,0,-24,3588
1364407986,-23,34,1013,96,80,74,11177,2156379556,2157787849,2157632384,2150797668,2389135890,2436117988,2410075254,2261008576,2206,10,47,11133
1364407987,-24,18,840,101,83,67,11181,2157663524,2159635364,2159330715,2151006674,2404032832,2453996086,2425273782,2268635675,2120,-34,7,42362
1364407988,-26,120,1125,98,85,63,11163,2155299318,2156533568,2156819748,2150936685,2395203611,2442694390,2417038107,2265066724,1975,-15,-10,44577
1364407989,-27,52,688,99,82,64,11152,2156482002,2157956754,2157878134,2151051904,2386385179,2433529334,2407919744,2258870043,1823,72,12,638
1364407990,-24,190,749,103,82,81,11168,2157937773,2159609700,2159334052,2151580278,2414436498,2462864502,2435000448,2277796434,1842,-25,-31,46251
1364407991,-25,218,967,98,82,65,11171,2154362816,2155383872,2155820964,2150676498,2392286820,2437621805,2412096173,2263889819,1850,-48,16,14088
1364407992,-27,110,465,96,85,57,11177,2157906029,2159786240,2159421741,2151090249,2393672219,2440272036,2414136118,2264783104,1691,64,70,8526
1364407993,-25,66,557,105,81,21,11176,2157541092,2159225161,2159212507,2151923309,2409754450,2457842441,2430097682,2273392694,1664,-52,-54,3809
1364407994,-26,65,1140,105,96,30,11175,2154201600,2154970569,2155529737,2151411638,2398245952,2445273206,2418590180,2266059638,1606,-60,-31,56873
1364407995,-27,59,966,100,83,51,11120,2156905106,2158434304,2158315693,2151281270,2400336173,2447542034,2421217481,2267711734,1422,69,32,38376
1364407996,-24,145,948,101,90,0,11170,2158560740,2160445001,2160378230,2153526619,2399138651,2444367634,2418073993,2269517074,1351,26,-30,17626
1364407997,-25,50,996,101,82,118,11185,2154950701,2155840804,2156483675,2152931181,2395809408,2440328182,2413999771,2266670482,1334,-7,0,36014
1364407998,-26,67,754,0,0,0,11187,2157745910,2159593408,2159540790,2152406272,2420986276,2469735424,2441462454,2281243300,1314,-14,54,51017
1364407999,-28,0,0,102,80,103,11178,2157193069,2159099684,2159508242,2153008722,2413441819,2461609691,2433224822,2275444123,1306,-57,9,36561
1364408000,-25,147,1064,95,82,78,11184,2156542966,2158048868,2158465133,2153233581,2399525869,2445307949,2418512576,2267675309,1256,31,-5,61286
1364408001,-27,0,819,102,80,7,11188,2158158738,2159812992,2159788306,2153314112,2401472274,2447408310,2420671149,2269725988,1251,61,-23,28117
1364408002,-28,47,715,103,84,160,11188,2156414720,2157569088,2158274953,2154278875,2414675090,2461520329,2433078656,2277208054,1314,-49,19,21680
1364408003,-25,0,982,99,88,66,11187,2154633170,2155262098,2155878006,2152506971,2407057234,2452510171,2424428644,2273355081,1370,-98,4,57419
1364408004,-26,67,1117,98,80,62,11189,2154821778,2155894116,2156240877,2151169938,2396720704,2440905472,2414909257,2268860105,1332,51,24,11610
1364408005,-28,11,522,105,85,88,11193,2159255378,2161174080,2160650889,2151873709,2403689243,2451077787,2424324306,2270881883,1321,104,-23,23901
1364408006,-25,48,521,104,86,62,11176,2157815488,2158970825,2159555849,2155397056,2423045878,2469847524,2439975954,2282645961,1510,-79,-54,32840
1364408007,-27,9,1112,101,81,46,11181,2154149092,2154769819,2155439387,2152005979,2421630692,2470961755,2440737161,2278808621,1639,-101,6,8927
1364408008,-29,88,979,101,87,58,11183,2157026340,2158606491,2158405421,2151066075,2405081490,2452185398,2424700315,2271941778,1545,83,53,40670
1364408009,-30,31,385,103,81,34,11188,2159605796,2161610011,2161000274,2151749878,2406715328,2453221531,2425222025,2271702436,1587,26,13,19137
1364408010,-27,124,568,99,82,107,11186,2154939209,2155996534,2156574628,2152133924,2416793270,2464112466,2435545307,2279139035,1670,-117,-75,60446
1364408011,-28,133,358,98,81,86,11171,2155004882,2155909723,2156232621,2151320429,2387336987,2431586002,2406961060,2262442294,1567,33,-52,13797
1364408012,-27,29,194,0,0,0,11184,2159280996,2161031241,2160298130,2151502080,2402306011,2446113389,2418537837,2271740370,1461,115,30,27780
1364408013,-27,76,654,100,79,61,11179,2158283309,2159902354,2160004022,2153572589,2429796864,2476414710,2445494089,2286727771,1438,-59,11,41659
1364408014,-23,86,1344,97,79,30,11182,2155412068,2156430912,2157279853,2154321563,2419103058,2466177252,2437290660,2280172443,1359,-116,3,3931
1364408015,-26,135,1028,100,86,51,11187,2156398902,2157691876,2158178130,2153587154,2409059876,2455608905,2427397805,2273676123,1186,66,-29,6497
1364408016,-26,153,913,103,84,53,11190,2159749833,2161405833,2161653741,2156363958,2423578121,2470794093,2440403245,2280621037,1122,32,27,17226
1364408017,-22,61,1159,99,81,74,11188,2158627977,2160781120,2160804992,2153873014,2415241033,2462207552,2430588864,2276647378,1059,-63,53,18300
1364408018,-19,65,1237,96,84,70,11187,2157128576,2158645065,2159626468,2156765494,2393080960,2435903698,2407965796,2264461211,981,-11,-60,40230
1364408019,-18,67,1066,102,80,86,11189,2158155803,2159235136,2160152704,2157726738,2432010176,2480458779,2447034358,2286299702,858,43,63,2287
1364408020,-13,64,720,101,87,31,11188,2160171757,2162325833,2162133458,2154343076,2409518802,2455836580,2423593380,2272121316,773,17,39,34273
1364408021,-8,60,1295,9,105,0,11181,2158455149,2159542747,2162314870,2167078153,2398987209,2442784173,2414097700,2268896173,671,-59,-95,4611
1364408022,-7,64,1013,81,89,21,11184,0,0,0,0,2420693577,2468308178,2435891254,2279251154,406,0,27,58106
1364408023,-28,0,0,99,82,53,11181,2158622345,2159864621,2161364013,2160863213,0,0,0,0,278,61,79,29675
1364408024,-29,66,759,84,80,63,11187,2159818843,2161753325,2161067849,2152430656,2411616502,2457073600,2425441124,2272414774,277,-14,-11,23999
1364408025,-31,65,1065,100,83,64,11186,2157988416,2159390107,2159946258,2157109138,2420960640,2466256731,2432599981,2280529398,198,26,-14,9781
1364408026,-7,69,898,96,75,82,11184,2156101696,2157129517,2157761984,2154749056,2412478518,2458811456,2425547044,2273666203,948,-50,-83,61136
1364408027,-29,66,1124,0,0,0,11183,2155629202,2156293266,2157692059,2158928822,2406645997,2452026523,2421315337,2271288612,3254,58,81,46053
1364408028,-30,65,906,101,83,58,11192,2157000420,2158153408,2158188022,2152073453,2415848320,2463016210,2431285357,2275047725,3333,151,108,53272
1364408029,-31,60,583,100,86,67,11178,2161009856,2163050102,2162099584,2152000886,2400839689,2446751067,2416930048,2266734125,3457,-97,-41,38955
1364408030,-28,66,887,94,84,60,11184,2157406738,2158739300,2158848832,2153048438,2407400457,2451783972,2419757805,2270671533,2930,9,-61,36066
1364408031,-30,43,888,99,85,70,11183,2156055762,2156998326,2157134765,2151266157,2440806994,2491131849,2453614427,2289545910,2519,87,-34,39791
1364408032,-31,68,852,100,86,60,11190,2160830765,2162639798,2162132114,2153230509,2404148324,2448959460,2418441673,2270290980,2531,-68,89,46974
1364408033,-28,58,878,96,85,64,11179,2158335478,2159912429,2159379510,2151315401,2400718089,2444857974,2414522843,2268163556,2360,-72,-4,9071
1364408034,-30,3,987,99,85,62,11177,2158006720,2159952950,2159533942,2151102701,2410191469,2457047542,2426422564,2274276333,2142,46,9,61623
1364408035,-31,87,434,104,79,56,11177,2157311908,2158641389,2158332562,2151329682,2409988955,2455076105,2423931218,2274285220,2119,87,-71,39785
1364408036,-28,30,1157,98,85,65,11184,2159472768,2161096155,2160340297,2151698121,2428162368,2473243574,2440302646,2288883629,2381,5,4,39669
1364408037,-29,65,1052,105,81,59,11173,2157831981,2158789138,2158626413,2151982189,2415150134,2459994651,2429961060,2278323126,2477,-132,71,60733
1364408038,-32,60,897,100,84,73,11170,2156096896,2156990857,2157166372,2150925467,2412119158,2460025801,2428097508,2271828644,2300,-51,-58,14824
1364408039,-33,9,477,98,85,60,11179,2155550866,2156559826,2156805293,2151101750,2436817737,2486545307,2452480841,2288981312,2269,174,-63,57111
1364408040,-25,31,769,99,84,59,11173,2160092297,2161786304,2160933211,2151794038,2404781366,2448810038,2419554212,2273171309,2704,72,43,48001
1364408041,-31,28,803,0,0,0,11177,2161709266,2163634258,2162548498,2152431323,2394806262,2437867986,2408571904,2264037430,2666,-224,-10,61498
1364408042,-32,0,122,140,86,78,11168,2160407460,2162572854,2161689014,2151826706,2415124480,2462550646,2429960064,2273600265,2105,82,-151,37296
1364408043,-29,0,645,102,86,54,11184,2163934966,2166777444,2165809974,2154376841,2429611611,2477425536,2445150418,2287064109,2276,100,-113,64641
1364408044,-31,66,968,97,84,62,11174,2160308489,2162014966,2161377846,2152591707,2409368420,2454759314,2425004818,2273030646,2586,-69,80,4443
1364408045,-33,36,840,103,80,65,11173,2160159798,2161990299,2161010066,2151655570,2412973312,2459240603,2427684662,2272734034,2602,-77,-81,31813
1364408046,-29,94,528,98,82,62,11190,2159815341,2162131849,2161169088,2151476891,2416835163,2463934134,2430836955,2278220141,2379,77,125,18115
1364408047,-31,0,0,99,83,62,11181,2159863698,2161992603,2161115145,2151484571,2400813531,2445905060,2417307620,2271153334,2390,13,-8,41583
1364408048,-32,19,312,99,85,58,11186,2159684406,2161394550,2160619474,2151659026,2439550528,2489188397,2453199725,2290296713,2457,35,-76,60701
1364408049,-33,0,538,101,85,68,11188,2158768164,2159710308,2159645824,2152793984,2436273307,2484837997,2448504603,2286737115,2607,14,-22,29993
1364408050,-30,59,1065,100,80,66,11192,2158064292,2159111515,2158986084,2152202806,2424576100,2473676809,2439612434,2280548845,2736,-101,89,60732
1364408051,-31,72,895,100,79,64,11181,2156927158,2158060251,2158124498,2151021632,2410866294,2456788726,2425528301,2273187501,2687,45,-32,23710
1364408052,-33,65,763,101,84,61,11188,2157470409,2158799579,2158533513,2151220800,2415880173,2464040932,2431550930,2275407515,2857,41,-53,37098
1364408053,-30,67,1081,97,86,61,11187,2159545289,2161175012,2160940278,2153520585,2414587648,2462578404,2430622473,2273016210,3034,-16,51,1681
1364408054,-32,69,1109,95,81,66,11182,2156478180,2157454098,2157694226,2152003209,2400186139,2442142555,2412200740,2268483053,3275,-27,132,10370
1364408055,-34,65,747,0,0,0,11181,2160398646,2162338569,2161295177,2151699858,2401139337,2443121298,2412979236,2270817874,930,-65,-70,65302
1364408056,-30,69,1308,116,81,63,11187,2160389641,2162477979,2161443913,2151761865,2414071506,2457819227,2425031040,2276809920,2966,39,-58,26464
1364408057,-32,68,948,101,83,59,11194,2159462546,2160953554,2160787958,2153872155,2438006107,2486166692,2448977974,2288657325,3247,132,172,55087
1364408058,-34,55,638,101,86,61,11153,2161533257,2163447140,2162507611,2152650870,2410106843,2455204187,2423815497,2273203986,3460,51,-35,28117
1364408059,-34,68,1262,102,87,66,11189,2160699593,2162483913,2162145490,2154800941,2426143195,2472143936,2437008466,2281474386,3124,-93,-59,12338
1364408060,-32,64,1132,101,85,60,11174,2161765997,2163664402,2164970413,2161290102,2413426057,2459418422,2427372333,2273565513,2689,71,36,6419
1364408061,-33,88,716,102,82,69,11188,2159382619,2160850011,2160441737,2152499648,2414093248,2460497974,2429822948,2276838390,2609,119,12,14985
1364408062,-35,67,828,100,85,63,11188,2159825718,2161591872,2160685275,2151544530,2403600832,2449382436,2419226523,2269959433,2638,-48,50,39446
1364408063,-31,12,864,98,87,71,11183,2156389156,2157444608,2157423451,2151008914,2418677924,2465836653,2431662976,2276714148,2410,-32,-66,44204
1364408064,-33,213,275,97,84,73,11182,2155505042,2156557485,2156770715,2151074532,2439814491,2487073462,2452503286,2291505801,2139,22,-16,26801
1364408065,-34,47,346,102,81,50,11189,2157370340,2158674486,2158387556,2151459328,2418127296,2462712557,2431664841,2278930258,1949,2,93,23694
1364408066,-31,46,153,103,86,62,11196,2158797833,2160628900,2160087862,2151583305,2417183817,2461518217,2431085449,2280778075,1790,35,-35,7426
1364408067,-32,0,324,99,84,19,11187,2159346843,2161230637,2160628461,2151742290,2405160320,2449377974,2420319296,2273478665,1664,16,34,32178
1364408068,-34,0,231,99,87,134,11186,2158039250,2159405440,2159204370,2151964745,2435509659,2481836278,2449703981,2291412745,1615,-64,-45,12872
1364408069,-36,0,291,0,0,0,11164,2158174601,2159966281,2160056384,2152663625,2433311350,2478416658,2445849499,2289164288,1519,-17,-22,586
1364408070,-33,174,409,103,83,140,11188,2155412635,2156214052,2156565860,2151772909,2434306861,2481115684,2448188964,2289123556,1326,68,89,59937
1364408071,-35,0,0,100,83,77,11168,2159889252,2161780854,2161169426,2152402706,2428498825,2473952210,2443123309,2285352237,1169,-13,16,61403
1364408072,-36,39,320,106,89,0,11192,2159165888,2160997760,2161472356,2156709586,2416003145,2460429741,2430611428,2278916370,998,-58,-20,40730
1364408073,-33,0,1324,63,76,159,11183,2155781924,2156952987,2158368640,2159656155,2410515913,2453695168,2425487597,2276378477,793,15,-32,50489
1364408074,-34,48,1291,105,86,59,11175,2158158509,2159460370,2160913444,2161636800,2422555602,2467243044,2434450505,2282893549,554,-7,37,45037
1364408075,-36,65,947,94,86,66,11187,2158279926,2159305490,2160256064,2159301156,2437971245,2483730294,2448472402,2290509970,419,101,113,40249
1364408076,-32,62,682,164,78,43,11181,2161149568,2163178048,2162296448,2152551862,2430850121,2478722898,2444155328,2283891154,383,3,-77,32756
1364408077,-34,60,1023,0,74,135,11157,2160503561,2162189156,2164254765,2164126747,2412316278,2457500598,2425676032,2275263296,147,-49,10,33700
1364408078,-35,68,1146,103,83,56,11189,2159414262,2160814500,2162556370,2162190957,2414240905,2458952137,2426829129,2275616950,938,27,45,64747
1364408079,-37,64,780,102,92,60,11188,2159402386,2161310445,2160740534,2152629723,2418857819,2463893750,2431316050,2279706468,144,-69,32,11110
1364408080,-33,56,917,102,87,74,11186,2158812260,2160724068,2160273810,2152366555,2424268397,2468748022,2434169142,2281359561,193,96,-6,46239
1364408081,-35,53,739,0,68,47,11183,2159832731,2161631954,2161235044,2153555355,2434704557,2482950957,2447868672,2285892333,321,-30,-69,46374
1364408082,-35,65,1310,98,78,37,11185,2160702354,2162316772,2165073042,2168972918,2412665024,2456576585,2424415497,2276631835,274,5,16,52931
1364408083,-33,66,773,0,0,0,11184,2158434148,2159774710,2160287561,2156539474,2438123840,2486957293,2451761481,2286583131,308,120,104,29986
1364408084,-35,61,699,75,90,96,11190,2161504612,2163650249,2162943945,2153013440,2416147986,2463192246,2430967524,2274078710,522,-87,-4,28395
1364408085,-37,68,1202,211,100,47,11183,2159520091,2161653586,2161519250,2154418852,2412526857,2458455259,2427720859,2276035017,353,5,-24,20635
1364408086,-34,61,845,96,91,111,11186,2157780123,2159003410,2159488356,2155735936,2427258742,2470049764,2434354541,2284683913,209,35,45,48724
1364408087,-35,67,1036,103,84,88,11183,2158466605,2160116736,2160093851,2154201097,2418145709,2463431433,2431077970,2278188781,954,-13,-62,25565
1364408088,-37,65,855,97,85,57,11188,2157368182,2158118253,2159644306,2160412032,2417983104,2462385627,2429195273,2278946276,3081,18,154,3726
1364408089,-37,65,679,119,84,1,11177,2159636059,2161341705,2160829330,2152812333,2415402852,2460774317,2429328704,2277584210,135,-20,-39,18931
1364408090,-35,68,867,96,82,99,11173,2159464749,2161294061,2160849234,2153218331,2439278336,2486075986,2449524114,2289865353,110,54,7,35455
1364408091,-36,60,741,100,82,75,11181,2159034176,2160634029,2160268790,2153024896,2416835456,2460937225,2426117961,2274827675,231,44,-43,59417
1364408092,-38,69,1208,23,66,37,11183,2159071232,2160492425,2161851547,2161876333,2402378651,2445957037,2415549997,2269911478,250,-71,-37,5947
1364408093,-34,71,957,78,87,76,11184,2157411968,2157977216,2160318464,2164855414,2411486793,2455577581,2424154971,2275610944,252,-4,102,18706
1364408094,-36,38,743,105,83,75,11191,2158911268,2160642468,2160207460,2152469074,2437101312,2483446436,2446128768,2290270619,468,46,-1,25947
1364408095,-37,0,0,90,82,74,11185,2159833910,2161664960,2161973046,2157394176,2421241682,2466150665,2430218889,2279403620,644,-35,-31,37574
1364408096,-38,66,1104,105,86,78,11188,2155135268,2155664054,2157466377,2163498889,2421596141,2466147364,2434370605,2280567387,714,41,36,41458
1364408097,-36,55,872,0,0,0,11192,2158083803,2159488694,2159780699,2155785298,2442583588,2490751305,2455580781,2290437138,808,38,95,1975
1364408098,-37,38,587,68,74,0,11175,2161075035,2163326253,2163074276,2155065179,2418342400,2462227492,2431777554,2281898148,970,-90,-111,56628
1364408099,-38,0,799,105,40,39,11181,2158076214,2159348242,2161673398,2162043565,2397257709,2438176457,2410753554,2272271369,922,23,-10,22330
1364408100,-36,58,892,90,69,0,11190,2160179876,2161840978,2161718555,2155153289,2424019547,2466358537,2432987520,2284626688,802,65,20,38844
1364408101,-38,63,759,345,67,0,11187,2159649846,2161436928,2161570505,2156207195,2434069440,2481203840,2447624128,2287124342,790,-80,90,26696
1364408102,-39,72,975,46,21,0,11172,2159737627,2161862902,2161538093,2153808000,2414757138,2459238262,2428616045,2276320731,753,-35,-23,24817
1364408103,-36,80,1351,30,36,78,11191,2158519396,2160089206,2160920374,2158861568,2431804818,2475395803,2440226413,2288937782,717,0,2,52737
1364408104,-37,71,1181,90,77,71,11197,2155905197,2156718308,2158115209,2160182610,2418970404,2463100306,2429591259,2279348251,570,92,-37,40616
1364408105,-39,66,803,86,111,65,11196,2159763446,2161508306,2162061714,2157886573,2425059885,2469833892,2436760173,2283411328,562,-34,8,17362
1364408106,-40,66,1201,195,88,50,11193,2158068324,2159406564,2160661211,2159490806,2412755748,2457258742,2427116992,2276255451,637,-86,99,58927
1364408107,-37,58,909,118,75,164,11183,2156660132,2157642505,2158508653,2155454793,2422500141,2465766628,2433897426,2284399168,811,-4,-66,58142
1364408108,-38,132,1019,94,85,72,11185,2157673206,2158841243,2160512749,2159754880,2413479661,2456486802,2426486838,2279050066,959,2,-14,2831
1364408109,-39,51,917,92,86,6,11196,2159191204,2160603309,2161222281,2157590409,2421712219,2465633453,2433688896,2280676233,963,58,114,62012
1364408110,-37,0,392,106,88,139,11188,2160959360,2163085677,2162380306,2153070866,2438039689,2483470646,2451637915,2291734336,979,10,-34,47368
1364408111,-38,0,902,0,0,0,11179,2160585545,2162379849,2163795794,2162229421,2419128064,2462674642,2432233581,2282784118,1069,-155,-62,16808
1364408112,-39,38,873,79,62,0,11174,2157023433,2157734144,2160003245,2161830774,2402798637,2443979382,2414029851,2273353947,931,28,-47,59672
1364408113,-36,49,876,94,81,126,11194,2158036690,2159547273,2159797997,2155155401,2417519241,2459563885,2428061988,2281295753,735,93,-29,53168
1364408114,-38,67,1031,111,83,0,11190,2161164086,2163059227,2163426633,2157968356,2435251090,2482051227,2447766921,2288464777,707,-65,140,44173
1364408115,-39,78,871,51,81,53,11181,2161470134,2163578157,2162617051,2152474240,2413391936,2456690368,2424804534,2275677321,785,-59,-6,57030
1364408116,-41,76,1414,74,62,11,11187,2160457737,2162871945,2161878390,2152065389,2415531081,2458848694,2426714404,2279798217,706,12,-110,38325
1364408117,-38,66,959,94,75,42,11185,2160582747,2162829046,2161666459,2151770779,2423745938,2467931712,2435037686,2282013604,422,85,65,48917
1364408118,-30,65,732,102,79,66,11192,2160189339,2162151917,2161381120,2152339602,2419834057,2466953773,2435392000,2275707456,365,28,63,7948
1364408119,-41,0,0,65,79,70,11178,2158780260,2160406692,2160632585,2155654189,2423132004,2469212169,2436507446,2281075145,185,-48,-26,4152
1364408120,-38,78,1255,99,81,56,11168,2156112082,2157109348,2157537234,2152416365,2417395264,2461396169,2427679789,2276605193,3051,20,16,36679
1364408121,-39,70,1186,99,82,76,11179,2157970998,2159431158,2159260964,2152564214,2413196068,2457174189,2424211236,2274012041,3207,-23,-11,14904
1364408122,-41,70,1298,97,81,68,11180,2156007661,2156911616,2156984960,2151339309,2410786971,2455356178,2422870272,2272867245,2919,20,31,50766
