TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373047971,-338,53,102,82,85,58,10074,2164796571,2163596909,2159381824,2150103661,2690095780,2682209782,2516443236,2252635227,2188,6,-18,4950
1373047972,-53,51,103,83,86,64,10077,2167300333,2166683657,2161347190,2150085613,2687814582,2679273344,2512576731,2253485248,2240,6,26,38513
1373047973,-210,51,101,90,85,51,10074,2164326912,2163321837,2159354953,2149911222,2688653604,2680662939,2514238162,2251765193,2287,-15,24,52922
1373047974,-327,51,105,86,86,63,10078,2163708498,2162458011,2158807597,2150175899,2718898432,2709855085,2537722706,2261585590,2278,-18,-3,52585
1373047975,-323,52,103,86,81,59,10074,2167424621,2166588553,2161219108,2150095149,2708180461,2699510244,2527628726,2259401261,2229,10,16,54443
1373047976,-261,53,101,86,85,57,10056,2166900726,2165945389,2160810843,2150170230,2685503460,2677811126,2510516416,2250356973,2214,15,20,13819
1373047977,-187,51,102,83,84,54,10072,2161315748,2160127716,2157416118,2150074953,2708727204,2701349979,2529732132,2258980992,2238,-22,-11,31324
1373047978,-108,52,112,86,81,55,10080,2165402624,2164247890,2159732873,2150078646,2698639652,2690012790,2522191094,2259082779,2219,-13,-9,35717
1373047979,-35,52,104,87,85,61,10078,2169907163,2168883574,2162483172,2150298413,2687954870,2678283520,2512374592,2251958912,2184,37,24,3609
1373047980,-301,52,104,0,0,0,10076,2163572196,2162037056,2158771757,2149862710,2698007414,2690133769,2518864182,2254098907,2229,-5,23,60208
1373047981,-299,53,104,82,83,51,10073,2162502765,2161376301,2158286765,2149910006,2702447936,2693714642,2524413339,2254669266,2199,-49,-7,18414
1373047982,-295,52,102,86,82,64,10074,2168109275,2166999561,2161421933,2150269449,2706983003,2697521005,2526562249,2259589229,2052,9,13,61712
1373047983,-121,52,104,87,86,51,10074,2169054756,2167909906,2161903241,2150297746,2695925293,2687330761,2518292004,2253897737,1962,51,15,46356
1373047984,-218,51,102,83,83,69,10074,2162480292,2161074349,2158109915,2150237869,2709456448,2699695597,2528867657,2262868544,1987,-10,-4,50979
1373047985,-175,54,218,85,83,61,10071,2162867794,2161770084,2158428754,2150044745,2705489819,2694820132,2526799003,2260711012,1999,-49,-1,40312
1373047986,-126,50,106,85,80,55,10077,2167932982,2166737060,2161218048,2150308717,2697470875,2686562075,2519605906,2257835913,1913,19,5,15835
1373047987,-82,53,101,87,91,53,10065,2168092745,2167125750,2161573001,2150305225,2698016832,2688807323,2519495177,2254660708,1877,38,15,23114
1373047988,-38,49,105,87,83,49,10070,2164968466,2164146870,2160123465,2150181668,2697601984,2689686427,2518477924,2253097243,1876,-24,28,34228
1373047989,-236,0,0,84,81,64,10074,2163225572,2162005129,2158611904,2150273645,2699306916,2688624210,2521086857,2259072886,1787,-32,-5,17642
1373047990,-257,53,105,86,84,57,10076,2167988763,2166791067,2161328886,2150449828,2713706395,2703025984,2531953554,2261916534,1701,25,-5,58752
1373047991,-200,54,104,86,82,58,10070,2166489334,2165687350,2161002633,2150564525,2720176036,2711091209,2536092086,2260890450,1671,24,20,31761
1373047992,-121,51,108,87,84,50,10070,2163038217,2161889545,2158793782,2151206976,2700096539,2687224091,2520151954,2259878948,1644,-20,2,53061
1373047993,-42,53,103,85,81,57,10073,2163382400,2162311460,2158952950,2151071286,2709963922,2699503296,2529068315,2261109677,1603,-18,-3,60254
1373047994,-195,51,103,0,0,0,10071,2167553307,2166950902,2161697362,2150837376,2697166985,2686821696,2518822500,2255570148,1559,2,29,11460
1373047995,-241,52,105,88,81,59,10072,2164284196,2163228617,2159692864,2151859602,2697616676,2686753947,2518591186,2256704960,1502,2,16,15219
1373047996,-233,54,107,83,81,50,10076,2163313810,2162191314,2159222016,2152091629,2732095762,2721177389,2546264950,2269394633,1446,-1,-7,57939
1373047997,-229,51,113,90,84,53,10076,2165966930,2165205284,2160762294,2151417773,2706715730,2696874358,2525790144,2257021613,1414,4,7,42917
1373047998,-226,53,106,86,83,56,10076,2162934829,2161770907,2158958537,2152262116,2704334582,2691173248,2522575369,2262109558,1403,-14,0,46295
1373047999,-147,53,103,85,82,59,10075,2166166500,2165241161,2160781065,2151626816,2711563611,2700400512,2527780900,2260734299,1390,-11,12,45830
1373048000,-219,55,109,86,84,54,10076,2169305865,2168469156,2162653110,2151604361,2716592868,2705893202,2532139721,2261422034,1339,26,35,25826
1373048001,-215,52,106,85,80,62,10069,2162889910,2161835940,2159356534,2153461385,2709391259,2697693449,2526916754,2260360420,1291,3,2,43159
1373048002,-207,53,102,82,84,66,10070,2163136045,2162066614,2159261376,2153050688,2703217344,2691315062,2521424905,2257713179,1260,-26,-27,56169
1373048003,-203,50,102,86,80,52,10075,2168974500,2168192713,2162588141,2152116086,2736029586,2723623113,2547704813,2272870006,1230,2,25,33311
1373048004,-104,54,103,85,83,60,10053,2165866907,2165084160,2161137782,2153498998,2687682834,2675940534,2510684342,2254164763,1187,13,35,7765
1373048005,-190,53,107,88,82,54,10073,2162720246,2161543305,2159228891,2154045449,2713210770,2700829165,2528619794,2264824877,1158,-27,-4,16903
1373048006,-133,52,103,87,84,48,10078,2166347986,2165282386,2161016384,2152528420,2731426194,2720337051,2541284022,2264653366,1124,-1,0,13057
1373048007,-55,53,104,86,79,51,10066,2168954404,2167892068,2162783643,2153915995,2729699437,2717258761,2540067026,2264523730,1083,34,4,41775
1373048008,-182,53,403,0,0,0,10070,2163093622,2161940662,2160032274,2156632859,2713609993,2700129444,2530022701,2264160164,1049,5,-7,62913
1373048009,-58,53,125,82,86,58,10069,2164353024,2163335771,2160060690,2152312704,2707027474,2694796416,2521999570,2262404845,1034,-40,23,65499
1373048010,-120,51,102,85,85,59,10072,2166789339,2165915190,2161630756,2153525467,2729531702,2716629138,2541804178,2271319341,1032,-13,39,41913
1373048011,-76,52,102,88,83,62,10062,2167049883,2165793865,2161760128,2154645238,2694708662,2683164324,2514467291,2253689883,1029,30,-22,24833
1373048012,-32,53,103,86,83,55,10054,2163719936,2162608822,2160121453,2154742189,2730356754,2718264832,2541154395,2271720548,1049,-4,-7,6489
1373048013,-164,0,0,84,80,61,10071,2164675657,2163728347,2160321590,2153068214,2708273188,2696661074,2523654656,2259357430,1081,-31,30,41785
1373048014,-161,53,115,91,82,58,10066,2167360731,2166225398,2161714285,2153557430,2729072740,2717370148,2540378934,2267538834,1094,13,5,22850
1373048015,-153,52,103,87,85,55,10070,2164450953,2163271771,2160149394,2153871021,2702856649,2689800073,2520184850,2255789650,1111,14,0,7094
1373048016,-149,53,100,84,84,64,10067,2163193600,2161873252,2159367853,2153456941,2727401307,2713804553,2537581878,2267408448,1142,-23,7,34468
1373048017,-146,53,102,85,83,66,10072,2168173677,2167043190,2161984420,2152645220,2727050752,2715625737,2537216740,2262962614,1158,0,12,31442
1373048018,-142,52,102,83,86,56,10070,2166694171,2165729673,2161621430,2154084699,2723025353,2710084068,2536728036,2267069001,1159,25,11,61368
1373048019,-138,53,103,86,87,63,10073,2162784457,2161800082,2159386368,2153969353,2696853632,2684796854,2516599442,2258003894,1170,-12,1,47535
1373048020,-128,52,104,83,81,52,10077,2163930121,2162985389,2159911286,2152824182,2721328018,2708211382,2535574884,2269352548,1188,-31,12,37959
1373048021,-66,51,105,87,78,57,10069,2166092470,2165156315,2161093970,2153137709,2705673307,2693401682,2522125147,2261042834,1199,-4,22,48884
1373048022,-124,52,102,0,0,0,10072,2165011648,2163867684,2160550171,2153667584,2738594944,2725832512,2546953526,2270897179,1217,6,-9,15217
1373048023,-121,50,101,86,82,53,10031,2167674038,2166681280,2161794770,2152412699,2730233344,2718065426,2539736109,2265207497,1240,18,-2,21761
1373048024,-117,54,103,84,85,54,10067,2165974134,2165035245,2160963181,2152509723,2732985965,2719059236,2543917028,2271689792,1259,16,14,54786
1373048025,-83,53,103,86,83,53,10068,2162160338,2160822491,2158646317,2152957202,2699830884,2686432027,2517117714,2259592301,1289,-37,8,49953
1373048026,-110,50,105,87,84,62,10075,2166763419,2165709641,2161019730,2151411108,2731210441,2720555629,2541646518,2264584557,1311,-25,8,28179
1373048027,-102,51,108,84,80,66,10074,2170240274,2169145380,2163272685,2152697938,2728671606,2716501842,2540946313,2266810898,1299,46,26,42539
1373048028,-98,53,100,86,80,52,10071,2162317952,2161161252,2158846098,2153293952,2698166848,2684968941,2516401270,2259145462,1308,4,-11,18743
1373048029,-95,52,103,87,84,57,10035,2163719890,2162551835,2159182025,2151538011,2733832804,2722417563,2542757714,2268158153,1361,-48,-17,13588
1373048030,-41,51,104,85,80,60,10073,2170652141,2169680091,2163216914,2151205888,2711209398,2698076909,2525669430,2260629330,1363,12,43,11608
1373048031,-86,52,103,85,82,32,10073,2166478171,2165355638,2161524699,2153926153,2734679890,2720284553,2545537636,2274673453,1335,38,8,9879
1373048032,-84,53,103,87,84,71,10077,2163223844,2162139830,2159517613,2153421037,2720069074,2708014665,2531993078,2261905472,1349,-17,-20,45230
1373048033,-81,52,106,84,83,54,10071,2167429805,2166526610,2161593188,2151784804,2748468717,2733248384,2555004580,2279330029,1382,-25,8,15400
1373048034,-72,51,101,83,83,59,10070,2167290870,2166146605,2161236946,2151746806,2712386944,2698845622,2526796525,2263827867,1392,14,16,48037
1373048035,-64,54,111,86,82,58,10076,2163411456,2161986121,2159174985,2151760146,2733456173,2719846198,2543587437,2271899803,1401,12,18,6111
1373048036,-21,56,106,0,0,0,10073,2163139117,2162001792,2159148233,2151970706,2720276589,2707536073,2533501888,2264757074,1401,-22,26,9384
1373048037,-62,0,0,83,79,58,10071,2167518774,2166077504,2161366976,2152208877,2734380571,2720767213,2543411739,2270793280,1391,-8,-20,18314
1373048038,-59,54,101,86,82,61,10074,2166981174,2166054784,2161421394,2151593536,2735233865,2722952164,2543749220,2269718857,1398,28,3,25293
1373048039,-56,50,105,86,84,64,10075,2164444333,2163365622,2160081261,2152907611,2720550592,2706820699,2533193846,2267791305,1438,-17,18,18303
1373048040,-46,52,101,87,81,55,10075,2164615497,2163383451,2159626240,2151546697,2723282404,2709262473,2535201865,2267626560,1460,-26,-1,26863
1373048041,-44,53,106,86,82,55,10080,2169363821,2168621421,2162733065,2151320466,2746313938,2733510162,2552993444,2274112941,1456,18,27,12610
1373048042,-40,55,111,84,84,55,10075,2165807643,2164657398,2160686866,2152392566,2722554660,2708752923,2534881654,2268974665,1451,6,16,65278
1373048043,-37,52,102,85,81,58,10077,2163473179,2162236818,2159414336,2152481563,2719171428,2706859712,2531524589,2263016521,1456,-11,-17,51162
1373048044,-33,53,106,86,84,53,10075,2168550400,2167490843,2161922029,2151030134,2735643355,2722255232,2544273920,2269578816,1476,-7,15,7108
1373048045,-30,53,102,88,82,59,10080,2167612882,2166592978,2161718884,2152282550,2722617051,2708849609,2534341833,2268729216,1469,18,26,17057
1373048046,-26,51,102,88,87,57,10073,2162338724,2161185718,2158650614,2152241984,2722865609,2708526317,2534050797,2266904201,1479,-7,-19,14513
1373048047,-18,53,104,86,83,54,10079,2167144640,2166057865,2161053403,2150659977,2742607780,2729064493,2548993627,2272895341,1523,-36,3,29925
1373048048,-14,36,116,84,82,91,10076,2171224484,2169929828,2163433142,2151748050,2723203181,2708591414,2533386432,2267365421,1499,41,23,33666
1373048049,-11,50,91,83,83,50,10073,2164221184,2162826331,2159792557,2153189083,2713474486,2699718893,2525696411,2263855378,1490,39,0,12228
1373048050,-11,58,113,0,0,0,10074,2163604406,2162429568,2159136630,2151041517,2739130907,2727610450,2546841965,2272194267,1537,-60,6,2546
1373048051,-25,48,105,88,85,54,10079,0,0,0,0,0,0,0,0,1522,-10,20,15513
1373048052,-182,55,108,84,84,57,10076,2169263442,2168044681,2162181988,2150881490,2705562358,2691341339,2521217161,2260736557,1522,40,-13,50459
1373048053,-320,53,105,88,85,56,10080,2165889444,2164508498,2160449728,2152167570,2749801481,2735437650,2554808749,2276901522,1608,-24,-6,22288
1373048054,-276,50,108,87,82,63,10074,2163802560,2162612644,2159124251,2150576301,2736861129,2722490157,2544572964,2271657636,1666,-18,25,32013
1373048055,-233,59,111,90,81,60,10074,2168726034,2167813165,2162078601,2150583817,2731796763,2717531712,2541281069,2270928795,1670,27,30,61758
1373048056,-189,65,79,85,85,51,10075,2167384694,2166157723,2161122386,2150709074,2742477595,2729778870,2549144457,2270619446,1697,-5,4,28255
1373048057,-138,47,97,87,82,53,10080,2163990089,2162571291,2159130889,2150701366,2757971236,2743673014,2561331858,2280442779,1726,1,-16,1745
1373048058,-102,69,97,86,84,48,10075,2168500873,2167154752,2161599872,2150681088,2722068790,2707453110,2532808969,2269143954,1800,14,5,60069
1373048059,-53,51,103,88,81,56,10076,2163643126,2162114770,2158879561,2150318674,2716670948,2703311085,2529640274,2264851382,1924,-51,16,12416
1373048060,-9,55,102,86,78,59,10079,2163508507,2162006848,2158899044,2150239762,2735137426,2722158729,2544358235,2271765860,1911,-4,25,65083
1373048061,-257,0,0,87,84,55,10077,2170100388,2168907382,2162637641,2150638326,2731058779,2717935707,2540576420,2270576448,1920,43,3,6111
1373048062,-92,58,106,88,82,55,10074,2167006418,2165585728,2160722669,2150659190,2733305645,2719984274,2540967963,2270713545,2066,-3,-15,23662
1373048063,-104,51,103,83,81,57,10074,2163500836,2162126308,2158688338,2150336100,2740284589,2727953270,2547164443,2266496402,2214,-27,34,33481
1373048064,-30,51,106,89,81,55,10075,2170335872,2169517906,2163049810,2150524077,2752048548,2740390098,2554064676,2273492443,2249,-5,52,25341
1373048065,-575,50,102,0,0,0,10074,2169520594,2168476544,2162406683,2150601682,2732122285,2719447387,2541227922,2270996516,2314,26,-16,64642
1373048066,-738,51,102,87,82,57,10078,2169940114,2168125485,2162207360,2151065234,2730056173,2718295844,2538858797,2271076361,2550,20,-37,5018
1373048067,-50,50,103,84,82,48,10073,2164279524,2162706230,2159192100,2150275227,2723969124,2711923190,2534944548,2263911753,2846,-41,28,30954
1373048068,-208,51,105,83,79,55,10071,2162617161,2160803574,2158142537,2149872877,2732382336,2721776566,2540690797,2267267483,2951,-32,21,9546
1373048069,-371,52,102,83,83,56,10065,2167478500,2166200036,2161012754,2150378477,2715308781,2704421193,2528792210,2259157558,3029,26,3,31416
1373048070,-534,51,102,86,82,56,10077,2168556141,2167226962,2161628498,2150556672,2733958838,2722516233,2540108214,2264614052,3212,0,12,26500
1373048071,-574,53,104,83,83,55,10072,2163623186,2161928164,2158948160,2150145956,2738781833,2725075053,2541104201,2268368722,3422,-21,30,28347
1373048072,-501,53,101,86,83,63,10081,2166489389,2165332059,2160777142,2150346441,2716277138,2702146505,2526027739,2259250944,1382,-3,13,23985
1373048073,-166,51,100,88,84,59,10057,2168780608,2167320548,2161771629,2151078208,2716809682,2703890678,2526534701,2259531638,185,46,-34,57882
1373048074,-328,52,100,85,80,54,10075,2166996726,2165586788,2161041051,2152191442,2736227483,2722137252,2541425609,2270320713,298,-22,5,13713
1373048075,-270,52,103,85,85,60,10077,2162367360,2160483739,2158229659,2151198994,2733866267,2719130102,2538117988,2271627145,408,-56,28,24604
1373048076,-196,52,103,87,92,58,10077,2165845211,2164593490,2160577572,2151282852,2739548489,2725306870,2541862921,2266859785,534,10,13,47077
1373048077,-117,53,102,85,82,68,10073,2168944566,2167690386,2162507821,2153663808,2740486701,2725351972,2541697901,2270439643,651,16,-4,21021
1373048078,-43,51,103,87,84,61,10077,2163948818,2162602313,2159821248,2154231936,2739819264,2724352192,2542926875,2272041444,760,-11,4,14436
1373048079,-220,52,102,0,0,0,10077,2167341668,2166245595,2161572928,2152566994,2768535680,2753781101,2564176804,2281658697,829,10,18,31177
1373048080,-177,51,103,85,84,61,10078,2167621193,2166692406,2162154249,2154048740,2735430902,2719748032,2540273581,2271815643,908,-4,14,16736
1373048081,-133,52,102,90,82,55,10078,2163799049,2162741284,2160177874,2155330468,2739180608,2724815277,2544768713,2273717961,981,-19,12,64837
1373048082,-89,51,103,85,83,54,10075,2166389302,2165285348,2161449956,2154358601,2744359277,2729084726,2547319634,2274589092,1043,13,-1,22124
1373048083,-46,53,103,86,81,49,10078,2168430445,2167159506,2162415040,2154377261,2748752146,2733842715,2549856036,2271881069,1107,14,-1,12594
1373048084,-234,0,0,86,83,57,10086,2163849682,2162357833,2159864667,2154100653,2769473106,2752804333,2566027904,2283123456,1187,-16,14,46929
1373048085,-397,56,102,84,80,50,10068,2165131849,2164025206,2161008832,2155447213,2750380324,2734260233,2553220525,2279285440,1259,-14,5,29427
1373048086,-514,51,104,87,80,53,10079,2164863936,2163730925,2160357458,2153309650,2725782939,2710026706,2534410020,2270085842,1335,-12,25,26259
1373048087,-435,46,105,86,85,51,10079,2167140178,2166026669,2161278765,2151025088,2747511945,2733324937,2551870025,2276474422,1384,28,19,43391
1373048088,-361,56,104,89,84,69,10079,2169359442,2167985380,2162725147,2153402093,2751322459,2735663360,2553918454,2277571108,1439,15,-5,62557
1373048089,-192,52,99,88,82,60,10076,2164191405,2162705801,2159520548,2151915949,2759985188,2745155730,2558916653,2276222738,1528,-19,-9,44811
1373048090,-208,53,100,88,83,69,10070,2165080987,2163752338,2159819547,2150837010,2757846518,2742035538,2557291099,2277046756,1624,-10,5,37666
1373048091,-129,54,97,84,85,54,10084,2168759908,2167753371,2162042971,2150637238,2750065014,2734405714,2553299483,2277580324,1706,17,34,51834
1373048092,-55,53,103,85,84,57,10078,2167825682,2166883968,2161630107,2150645769,2744581668,2730556900,2548860982,2276328493,1752,-5,31,11764
1373048093,-656,51,104,0,0,0,9961,2164433709,2163245202,2159567725,2150593444,2755486784,2741499126,2558522569,2280763529,1772,-17,-2,15918
1373048094,-149,54,101,87,83,67,10082,2167374537,2165952265,2161010121,2150801225,2737244708,2722594276,2543025892,2270965211,1806,14,-15,64003
1373048095,-307,55,105,83,84,64,9954,2167093366,2165740854,2160862966,2150650148,2766432658,2751424475,2564479744,2282561554,1929,6,4,9130
1373048096,-469,50,107,83,84,59,10066,2163854729,2162155300,2159127926,2150231643,2743980470,2729656621,2547843904,2273505691,2043,-12,34,36804
1373048097,-476,55,101,83,86,55,10083,2164930541,2163706267,2159909248,2150343707,2751795812,2737761243,2554647890,2275801490,2086,-24,23,46496
1373048098,-432,55,105,87,83,60,10077,2166049298,2164700946,2160305325,2150754093,2746745718,2731769618,2549553453,2276585115,2081,20,-2,7239
1373048099,-102,51,100,86,86,63,10075,2170578706,2169175113,2162783972,2150753325,2744927707,2731383259,2548589769,2272440950,2169,28,5,11225
1373048100,-265,51,103,85,81,48,10065,2164667172,2163367049,2159630409,2150357869,2776386486,2762747053,2572999990,2282539126,2319,-39,12,47054
1373048101,-302,50,114,86,83,58,10082,2164831424,2163369243,2159740141,2150415168,2745051172,2732142884,2547140397,2275421805,2323,-4,19,59723
1373048102,-258,53,101,85,97,58,10073,2170225426,2168747008,2162519990,2150792356,2720015698,2705906514,2531053430,2266283730,2370,29,-14,27439
1373048103,-214,51,102,84,82,53,10079,2164619986,2163087744,2159380571,2150695908,2765041014,2752971437,2563926418,2277570870,2548,-23,-1,35014
1373048104,-60,52,105,87,82,61,10080,2168639195,2167451602,2161844598,2150537334,2746192621,2732354020,2547010368,2272558546,2600,-10,62,59783
1373048105,-127,50,102,85,84,58,10079,2171981202,2170817609,2163790692,2150754093,2745494957,2731857545,2546213549,2271541641,2684,15,26,4718
1373048106,-68,51,100,83,83,61,10072,2166277174,2164499949,2160329737,2150992402,2743401106,2731236662,2545747346,2269617069,2884,-27,-32,27884
1373048107,-39,52,101,0,0,0,10085,2164376630,2162918610,2159213696,2150473801,2744273773,2732722285,2549108726,2273902701,2876,-16,-14,10111
1373048108,-700,0,0,85,112,59,10085,2171348937,2170067200,2163260278,2150633398,2733732196,2719696045,2541785389,2272716690,2814,54,54,31519
1373048109,-772,50,104,87,86,52,10094,2171824438,2170474331,2163621485,2150856091,2760316443,2747566829,2556325001,2275232493,2980,20,28,54688
1373048110,-175,50,101,87,84,59,10086,2163208292,2161732278,2158720685,2150865060,2754493568,2740277092,2553144310,2266856923,3090,-56,-42,2317
1373048111,-332,51,103,84,79,50,10086,2164354331,2162972443,2159192466,2150407058,2757565010,2745867456,2557583314,2275114962,2859,-28,20,56624
1373048112,-495,51,102,86,83,54,10087,2172215003,2170950966,2163803355,2150748434,2754307757,2742216274,2555648237,2280019913,2683,46,34,50403
1373048113,-612,53,101,86,82,61,10094,2167662153,2166053476,2161099254,2150826377,2744790939,2732546258,2547772187,2273877531,2752,3,-23,36070
1373048114,-538,51,102,84,85,65,10097,2165624292,2164289764,2160069376,2150500233,2742735524,2729779419,2546564059,2271333156,2814,-12,17,14174
1373048115,-128,51,100,87,83,58,10099,2169011501,2168181184,2162438546,2150481517,2768767286,2755783954,2566447195,2277440512,2840,-18,34,54029
1373048116,-291,53,100,87,85,55,10098,2166690075,2165365129,2160651785,2150411437,2745381952,2733875803,2546222418,2268892123,2853,7,13,56909
1373048117,-307,51,105,84,80,55,10094,2170437833,2168851803,2162650157,2150998683,2753167469,2738902299,2552739081,2274755593,2979,22,-5,2300
1373048118,-234,52,105,86,84,56,10099,2163670281,2162065993,2158848548,2150707401,2764162057,2750285641,2559840210,2274830454,3136,-62,-14,15049
1373048119,-155,51,104,84,85,58,10082,2165555154,2164490349,2160127177,2150211638,2729353856,2716791707,2537012964,2265592173,3017,-18,21,10015
1373048120,-81,52,105,87,82,58,10100,2171787949,2170322185,2163465755,2150907035,2749136603,2735810825,2550637421,2275743268,2981,59,3,50330
1373048121,-243,52,104,0,0,0,10098,2166496475,2164953270,2160386194,2150668726,2749514240,2736203611,2549767771,2271373385,3143,5,-1,54624
1373048122,-406,50,103,88,84,47,10084,2166720155,2165488027,2160949174,2150488246,2738592210,2723319981,2540970230,2269567716,3297,-32,52,10630
1373048123,-382,53,101,83,82,65,10093,2165521161,2164093632,2160068562,2150671817,2757507099,2744368210,2554485549,2273093348,3437,-7,-26,4115
1373048124,-339,53,100,84,80,55,10093,2168570450,2166657627,2161599844,2151454701,2740885924,2727048374,2543318628,2266591168,3423,15,-27,44453
1373048125,-38,52,108,85,83,63,10096,2166280722,2164962587,2160623753,2150509147,2751762806,2737654217,2550746349,2272787574,3403,-13,43,9783
1373048126,-201,52,105,87,82,50,10091,2168919634,2168359661,2162629494,2150589906,2746474029,2731315913,2546380745,2268577984,3515,-23,57,62009
1373048127,-202,56,100,88,84,52,10091,2168610624,2167045275,2161810057,2151468480,2773896978,2759660306,2563908461,2277223817,97,11,-41,48462
1373048128,-159,50,102,81,83,54,10002,2166829714,2165003510,2160651318,2151534244,2731999369,2717774345,2536918153,2266597723,123,9,-31,62813
1373048129,-115,50,101,88,86,51,10103,2172578733,2171296256,2164141019,2151282532,2736815113,2721637878,2538994870,2271674633,141,31,68,40289
1373048130,-71,50,111,85,85,64,10097,2168396114,2167202176,2162193508,2151959350,2772938834,2756673499,2563321874,2281431305,298,-36,-9,27138
1373048131,-28,55,102,83,81,52,10089,2165504228,2163706395,2160356132,2153471360,2769809828,2753004635,2560663899,2279102171,275,-32,-45,37501
1373048132,-246,0,0,86,83,63,10087,2166562176,2165342546,2160703442,2150667684,2744757156,2729653476,2544803209,2271480512,89,0,36,33554
1373048133,-167,53,105,85,77,50,10091,2174064640,2172613531,2164835154,2151092745,2747708214,2733385316,2547937389,2270780470,39,70,39,19504
1373048134,-93,53,102,83,88,50,10085,2167844708,2166183414,2161709476,2153603684,2760729389,2743897152,2554409801,2278018486,105,-33,-40,9388
1373048135,-663,51,101,0,0,0,10096,2166679204,2165224594,2160589211,2150879158,2749155766,2733835675,2548268553,2274786944,1793,-44,8,36060
1373048136,-106,52,108,87,84,58,10096,2172009892,2170689280,2163735771,2151001417,2759597339,2744705929,2555345819,2276095789,3508,25,26,58689
1373048137,-269,52,105,86,84,53,10095,2165652626,2164190198,2160080347,2150906678,2736767213,2721505837,2538350848,2265807634,3537,0,-16,9620
1373048138,-431,53,103,85,80,56,10098,2164349348,2162827565,2159397696,2150743844,2763685531,2748637824,2559004717,2275817289,3501,-3,11,27473
1373048139,-589,50,105,86,80,59,10092,2163539949,2161850587,2158985481,2150343945,2753781659,2737897225,2549244114,2273591872,3490,-46,20,32780
1373048140,-641,51,103,84,84,57,10097,2168566601,2167274029,2161824539,2150517220,2750603794,2736723428,2549794505,2276084324,3474,24,31,37444
1373048141,-64,55,315,81,80,58,10098,2172305910,2170708041,2163913014,2152020653,2747328429,2730930148,2545131337,2272395867,1378,54,-1,44674
1373048142,-221,52,108,90,84,59,10088,2162738194,2161277787,2158606747,2152006308,2788060672,2771433846,2575984896,2288552064,123,-63,-47,61222
1373048143,-384,51,100,87,85,57,10098,2164896850,2163544566,2159602688,2150653906,2748374080,2733393828,2546926939,2271377965,1797,-21,5,47920
1373048144,-411,52,107,86,87,48,10102,2173399506,2172072100,2164519597,2151029385,2757932681,2742670674,2552971958,2275548443,3103,32,53,31556
1373048145,-333,50,101,89,84,62,10101,2168485668,2166928658,2161790701,2151778697,2748238171,2731127808,2544995474,2271108068,85,2,-11,64036
1373048146,-259,53,324,87,82,68,10095,2164287725,2162765092,2159373284,2151555373,2767723154,2750786624,2561130121,2279305938,131,-33,-8,49875
1373048147,-179,54,107,86,80,59,10099,2167750400,2166272118,2161246162,2151107474,2745035885,2729046317,2542846601,2272653659,83,7,-1,25398
1373048148,-106,51,103,86,83,58,10103,2172307099,2171284772,2164077741,2151034020,2747259300,2730297773,2544787309,2274474861,86,9,63,33500
1373048149,-27,52,102,85,81,58,10091,2168107922,2166759323,2161804068,2151882916,2771804306,2754685933,2562250806,2278297856,172,-7,-12,62137
1373048150,-240,55,108,0,0,0,10097,2168494802,2166307172,2161927396,2154510272,2759682806,2742111808,2552450980,2279049152,161,-23,-39,54253
1373048151,-196,51,104,88,80,54,10101,2171647414,2170314825,2163516022,2150943149,2746600009,2730424155,2544578953,2272376018,89,7,69,47794
1373048152,-132,51,103,83,86,52,9980,2171111606,2169554322,2163571117,2153635254,2790675931,2773080338,2575215424,2286389193,193,24,-17,62018
1373048153,-109,53,105,86,85,54,10084,2165360036,2163582866,2160233974,2153272484,2749029851,2731328100,2545632475,2275459145,225,-50,-18,23722
1373048154,-64,50,106,84,79,61,10096,2169236388,2168041654,2162308397,2150728923,2748239734,2732260534,2547483483,2275179968,235,-9,56,29422
1373048155,-579,0,0,87,84,48,10094,2172379547,2170707867,2164271744,2154070555,2774006363,2756892882,2561677650,2281120384,306,66,-16,51203
1373048156,-574,52,101,83,79,58,10099,2165408475,2163747949,2160659428,2155512301,2774789622,2756897490,2564171062,2284356324,388,-34,-44,61948
1373048157,-90,53,107,82,84,68,10095,2168585801,2167472484,2162122806,2151543899,2760516086,2741792045,2551964397,2277865078,389,-44,43,22310
1373048158,-247,50,106,90,85,55,10093,2173078226,2171798354,2164461440,2151478985,2766877467,2748373430,2556364370,2275671753,501,35,23,15216
1373048159,-344,51,99,85,83,65,10096,2170753636,2169026413,2164081581,2158311405,2773178825,2754813622,2564256905,2287384256,593,35,-41,9984
1373048160,-270,52,119,86,84,53,10096,2165232612,2163848960,2160665837,2155741138,2754024941,2736582043,2550881398,2282067748,680,-66,32,37722
1373048161,-191,51,102,84,78,48,10094,2169987008,2169113398,2163364626,2153028470,2763269165,2743268370,2556502601,2286650002,777,-5,29,19332
1373048162,-43,53,102,86,96,55,10103,2171177883,2169507392,2163879030,2155363657,2749225435,2728881325,2546123721,2277543899,879,55,-54,50752
1373048163,-39,50,107,84,82,46,10083,2169580864,2169040027,2163811785,2154444297,2789835693,2769648566,2574352274,2292806034,1000,-70,62,8539
