TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371494204,-334,53,112,95,90,64,10443,2155510043,2160888411,2158422262,2151142893,2634761563,2639352530,2496455250,2247626788,608,4,6,49335
1371494205,-165,51,113,100,83,54,10440,2155052224,2160108800,2157882651,2150617938,2627839853,2631409801,2489311899,2243690587,613,-24,21,5568
1371494206,-322,52,116,98,83,58,10442,2156950043,2163374354,2159976100,2151692077,2623034340,2626021549,2484580489,2241513874,629,-4,8,58331
1371494207,-323,53,121,97,87,58,10437,2157090843,2163631689,2160314112,2152360219,2635941805,2641140982,2497849389,2244181229,631,23,-7,23375
1371494208,-256,55,114,98,89,62,10440,2155178998,2160132745,2158175067,2150990784,2617042267,2620495314,2481747053,2239644022,623,-1,13,54783
1371494209,-177,53,114,101,85,63,10443,2155182637,2160424941,2158143232,2151042249,2637297344,2642452443,2497591323,2246449033,637,-29,20,22628
1371494210,-103,53,113,96,86,51,10444,2156961526,2163349714,2160091145,2152091099,2655544384,2660149357,2511164690,2251539830,654,-3,0,59912
1371494211,-24,51,113,97,86,60,10442,2157221796,2163981275,2160491035,2151999213,2621599414,2624348196,2482938368,2240244736,656,20,-3,6736
1371494212,19,51,115,0,0,0,10442,2154890971,2159826276,2157728283,2150708973,2644446765,2650173878,2504414372,2248460251,651,-18,7,2695
1371494213,18,53,114,95,82,48,10439,2155831725,2161507666,2158902134,2151641097,2621355401,2624948635,2485233033,2239593846,648,0,18,52066
1371494214,-296,53,114,95,83,56,10443,2157137508,2163945344,2160376996,2151663533,2634240969,2637581037,2493821796,2248926592,0,0,0,58805
1371494215,-71,52,110,111,84,54,10443,2156494802,2162840758,2159763318,2151487762,2619939090,2622910107,2483438372,2242451126,665,4,27,35522
1371494216,-233,54,113,93,79,54,10439,2155857517,2161302107,2159528566,2154853266,2631321993,2635223332,2492794669,2243820260,696,-5,-6,36063
1371494217,-205,52,114,97,80,58,10371,2156120832,2161896301,2159533476,2153050797,2652424256,2656644160,2506978249,2252079899,700,-1,-14,976
1371494218,-161,53,116,95,87,60,10404,2157632731,2165004553,2160929819,2150720466,2624847277,2627568768,2487022811,2240425700,693,-1,27,25436
1371494219,-112,54,115,97,86,53,10443,2156513042,2162695478,2159998125,2153140818,2634575149,2638448914,2493788187,2244052251,705,-5,27,5291
1371494220,-69,51,110,96,84,56,10446,2156446180,2162320996,2160249161,2154986176,2652032521,2657083090,2507566637,2252669705,719,4,-12,4166
1371494221,20,54,112,92,85,63,10441,2156113517,2162052589,2159277814,2151397312,2621844754,2625474176,2486239716,2240273764,713,-10,34,41110
1371494222,19,0,0,97,83,59,10439,2156629284,2163045796,2160038656,2151966491,2641216905,2645003657,2497839094,2248525897,735,-10,14,53159
1371494223,17,54,114,98,87,61,10443,2155720082,2161125211,2159115227,2153657764,2643721115,2646704393,2500807798,2249432502,757,2,-15,17182
1371494224,-111,54,116,95,84,59,10441,2156420205,2162415643,2159937837,2153838546,2621176932,2624339922,2483585563,2239359899,0,0,0,39311
1371494225,18,54,115,97,87,60,10442,2157055177,2163860379,2160470299,2151628050,2655698669,2660167469,2512353590,2253890057,763,-9,28,30765
1371494226,17,53,115,0,0,0,10443,2156526089,2162880374,2160046171,2152292077,2622865069,2624647396,2484674477,2243531017,787,-19,12,691
1371494227,-236,54,116,95,85,63,10436,2155377490,2160545526,2158408804,2152547401,2623569901,2627477421,2484336356,2239581001,0,0,0,11087
1371494228,-233,53,113,96,85,58,10438,2157607616,2164578020,2160944603,2152585920,2650285010,2653722587,2506560091,2252292534,808,14,1,35070
1371494229,-229,52,112,98,86,50,10444,2156824164,2163461961,2160403163,2152761517,2646162770,2650495881,2504541769,2251406473,813,23,10,50070
1371494230,-225,52,116,98,87,60,10441,2155164480,2160512621,2158592210,2152826532,2636279488,2639682084,2495716544,2245074578,826,-25,5,24849
1371494231,-97,52,116,96,86,51,10443,2156316361,2162194102,2159695689,2153146212,2660488731,2663832594,2512950116,2255260224,836,-26,-3,30902
1371494232,-219,54,112,98,85,52,10435,2157894573,2165140379,2161280768,2152634340,2635484992,2638145005,2493483940,2245224173,835,15,8,764
1371494233,-215,59,110,96,84,54,10441,2156330112,2162611949,2159736466,2152270509,2633557348,2636124416,2494084708,2248269531,830,14,17,1165
1371494234,-207,55,114,98,85,66,10442,2155753801,2161240649,2159148096,2153470793,2640615314,2645504292,2498847478,2247005430,819,-1,15,64216
1371494235,-203,54,115,96,83,56,10422,2155946688,2161612608,2159668086,2154426614,2657540269,2661135442,2511789092,2254969517,806,-8,4,3378
1371494236,-49,55,113,94,84,65,10441,2155371328,2160729773,2158521874,2151799899,2641743561,2642719780,2499172096,2251178660,804,-27,-3,21446
1371494237,-192,52,115,97,82,54,10443,2157445430,2164367460,2160455488,2151141622,2626266587,2628162752,2484843574,2242098706,801,-6,12,44736
1371494238,-124,54,120,95,87,56,10437,2158460333,2166021485,2161829028,2152568201,2645054006,2647839707,2501976064,2251018523,777,41,17,54717
1371494239,-50,53,136,94,84,45,10440,2155469403,2160539172,2158979346,2154571940,2646619565,2650389705,2503977901,2252261220,752,11,3,47806
1371494240,19,54,115,0,0,0,10439,2155333924,2160637394,2158433051,2151713206,2638522459,2640890825,2496930752,2247629074,727,-11,16,27032
1371494241,18,54,116,96,84,65,10440,2157465042,2164405696,2160650633,2151675666,2638086491,2640307565,2494168064,2243768128,721,33,-2,5047
1371494242,16,51,114,105,83,52,10442,2157989677,2165085275,2161631515,2153916928,2649790116,2652598445,2505949430,2251381302,708,2,-3,14394
1371494243,16,52,113,99,81,59,10438,2155531529,2160909257,2158829348,2152665206,2636424603,2639199689,2494277577,2247330459,711,-38,26,17361
1371494244,18,54,115,97,89,58,10443,2155597449,2160769435,2158682706,2151263460,2657552201,2660260251,2510651638,2257704832,735,-5,29,16168
1371494245,17,54,122,92,88,57,10436,2157515163,2164412470,2160758089,2152226880,2632667931,2634651053,2490931273,2243730660,771,25,-9,18399
1371494246,15,0,0,97,82,61,10435,2157557083,2164288530,2161789430,2156411364,2670123209,2673196845,2520949568,2261345325,803,-5,-10,45523
1371494247,-122,53,115,96,79,57,10438,2155923785,2161529444,2159561572,2154524864,2633985051,2636371885,2491692233,2245069979,0,0,0,1765
1371494248,-149,53,113,99,85,56,10440,2156966500,2163567890,2160305078,2151864109,2651532900,2653133238,2507048155,2254183168,839,-25,25,37904
1371494249,-146,52,115,95,82,60,10442,2157891318,2164996498,2161660224,2154457874,2660526994,2664162642,2513421330,2256042148,871,9,21,43147
1371494250,-142,55,111,98,82,55,10437,2156112521,2161872630,2160061001,2155755117,2655228224,2657824713,2510239689,2255365366,904,16,-1,60248
1371494251,-138,54,117,97,82,57,10439,2155301942,2160562779,2158796352,2153323593,2632225554,2632791616,2490659373,2247689947,942,-27,5,47610
1371494252,-75,54,111,94,84,66,10442,2157026441,2163610358,2160473014,2152679140,2659316123,2661831524,2512173970,2256472969,984,-19,16,35333
1371494253,-61,53,113,101,82,67,10441,2158670619,2166274834,2162605440,2154874660,2665129206,2667615707,2517555757,2258131757,1010,29,5,56438
1371494254,17,52,112,0,0,0,10439,2155627355,2161167533,2159346898,2154480685,2648087204,2650815771,2504915181,2251179163,1090,-38,11,6758
1371494255,15,53,114,95,85,55,10434,2155409828,2160626569,2158800996,2152950080,2650179126,2650125174,2505135195,2256253970,1126,-12,20,63160
1371494256,14,54,115,96,84,58,10434,2157820342,2164978304,2161516708,2154001069,2654396352,2656606052,2509177252,2254259638,1155,24,5,58206
1371494257,17,53,114,97,82,63,10440,2157569078,2164446345,2161338806,2154519716,2638444169,2638426322,2495618980,2250120237,1201,0,4,44500
1371494258,16,55,112,93,88,57,10441,2155516662,2161176566,2159189110,2153581622,2654788434,2657030720,2509283657,2255237632,1241,-16,10,11979
1371494259,14,53,114,96,85,55,10441,2156657728,2163032630,2160317028,2153400841,2655795958,2658600768,2509971913,2252148781,1269,4,9,40312
1371494260,13,54,115,96,84,52,10444,2157533760,2164412480,2161061083,2153333613,2653457106,2653859584,2508456685,2255718189,1300,0,9,5014
1371494261,16,55,114,95,88,48,10440,2155670966,2161474176,2159518985,2154155995,2651032091,2652795675,2506490916,2255072557,1342,-20,0,59120
1371494262,-91,53,116,99,83,64,10442,2156109238,2161969462,2159581147,2153412242,2660453065,2660507456,2515019867,2261154870,0,0,0,55030
1371494263,-87,54,112,95,83,70,10437,2157687387,2164868315,2161026889,2152166948,2639324141,2640115547,2496363190,2249914715,1379,1,13,52748
1371494264,-84,55,117,99,86,73,10437,2156949577,2163656649,2160443456,2152245037,2667851794,2669738477,2520633325,2260310793,1395,11,26,53559
1371494265,-81,53,118,97,85,55,10433,2155860662,2161315675,2159043949,2152657334,2649948361,2650256429,2504605092,2252786742,1408,-6,4,20248
1371494266,-72,55,125,94,83,53,10437,2156933842,2163334098,2160142400,2152346194,2672471360,2674265453,2522782317,2261029796,1429,-3,-13,26270
1371494267,-69,52,115,95,88,67,10443,2158590281,2166602377,2162084489,2151786560,2664730861,2665748589,2517104905,2257494555,1467,13,15,43334
1371494268,15,55,113,0,0,0,10437,2156068059,2162128841,2159465618,2151696841,2650840411,2651430445,2506521353,2256324534,1490,-30,0,55839
1371494269,12,53,112,98,84,56,10435,2155686464,2161095661,2158793417,2152325275,2650411858,2651383305,2506081014,2254829312,1490,-3,-4,64079
1371494270,12,0,0,95,82,63,10435,2157825197,2164870774,2160915593,2151749257,2665414948,2665996361,2518100470,2260155492,1487,29,21,56415
1371494271,15,53,115,95,85,60,10432,2157991012,2165497243,2161475172,2152048850,2656031963,2656307501,2509629238,2256453110,1494,-7,9,57600
1371494272,13,52,116,102,86,52,10440,2155650550,2160927442,2158818605,2152598445,2668077723,2666715565,2519023195,2264219547,1490,-25,-1,13978
1371494273,12,55,114,98,87,56,10435,2156620635,2162811017,2159786011,2152092105,2659602925,2660884763,2511500800,2255414262,1467,20,12,1795
1371494274,15,54,117,94,85,68,10441,2158874230,2166763172,2162258761,2152470710,2662992521,2662932297,2515938057,2261118802,1456,17,13,37544
1371494275,13,52,114,95,82,72,10443,2156097737,2162034258,2159525979,2152626185,2644173284,2644285330,2498911862,2249818477,1451,-35,8,38578
1371494276,12,52,111,100,82,49,10439,2155372580,2160817170,2158727899,2152504658,2662188992,2662518866,2514239972,2257690038,1432,-23,-4,8709
1371494277,15,50,116,93,84,63,10440,2157777590,2164638006,2161095853,2153295030,2669020297,2668259337,2518822299,2263508928,1399,40,9,33216
1371494278,14,53,114,98,87,67,10441,2159230464,2167452425,2162553033,2152031387,2661117659,2661039149,2512945664,2259389485,1366,17,34,10005
1371494279,12,50,111,100,87,54,10445,2157171830,2164220150,2161166043,2152799140,2662333796,2663694281,2513633243,2256126939,1310,-29,2,46905
1371494280,11,50,116,97,84,48,10441,2156386678,2162183414,2160288603,2155350052,2668491721,2667855003,2518224018,2259878683,1243,-13,-24,64962
1371494281,12,54,113,92,80,82,10441,2156505883,2162151670,2160386377,2156130358,2658740845,2657676233,2509902226,2259114221,1194,0,9,47695
1371494282,12,52,114,0,0,0,10443,2158458998,2166341083,2161852937,2152090386,2644624740,2644323949,2499245275,2252333942,1151,4,47,3882
1371494283,13,54,112,96,83,64,10440,0,0,0,0,0,0,0,0,1095,6,14,9327
1371494284,10,53,117,101,85,85,10444,2157843145,2165202386,2161569078,2153440082,2671531766,2671444370,2519360393,2267188498,1047,-7,-26,21129
1371494285,12,52,117,97,84,62,10440,2156624987,2162225133,2160970413,2158376475,2670926957,2672218761,2520245613,2259269376,1000,-5,11,55497
1371494286,12,53,114,94,84,50,10441,2156355437,2161991451,2160141961,2156024512,2682344749,2682545956,2528179538,2264609206,965,2,37,57436
1371494287,14,54,115,97,86,59,10439,2158976832,2167061449,2162673508,2153597549,2658324032,2657605485,2507662619,2256320384,938,-5,-4,63073
1371494288,13,52,112,97,84,50,10437,2157192109,2163952329,2160947958,2154029494,2668224850,2668234797,2517714486,2260644160,913,-10,-11,37749
1371494289,11,54,114,97,82,50,10428,2156332132,2161970678,2161163748,2160925302,2670461330,2670055323,2516356452,2264688310,875,14,32,21113
1371494290,10,52,114,97,87,58,10444,2156985252,2163581723,2160401069,2152613750,2659228269,2659271131,2509419757,2254565056,837,19,14,14951
1371494291,13,54,113,98,81,66,10443,2159215936,2167408923,2162811565,2153271990,2675815286,2676428763,2521751305,2261549888,806,-41,-2,33754
1371494292,11,53,114,98,82,59,10440,2156109824,2161622144,2160446811,2158933540,2660515200,2660502774,2509931739,2260463881,785,-29,14,50779
1371494293,10,0,0,95,84,57,10414,2155227236,2160093129,2158851675,2156394898,2648690925,2648780918,2501257572,2254147712,748,50,-2,32988
1371494294,13,53,115,97,85,58,10443,2158313773,2165577270,2161364196,2152216557,2670324882,2670446418,2516880521,2258579620,721,4,5,12064
1371494295,12,55,115,98,85,57,10440,2159340507,2167363254,2162982052,2153877668,2678176027,2677432246,2521556050,2264937179,721,-60,17,52857
1371494296,11,51,120,97,86,63,10440,2155215049,2160033097,2158293476,2152176137,2652660882,2652581376,2503068653,2253170523,704,7,-5,59806
1371494297,14,51,113,0,0,0,10436,2156147136,2161873243,2159183067,2151752576,2684119661,2684332059,2527207625,2265413275,656,38,-1,30897
1371494298,12,53,114,97,84,59,10435,2159433280,2167373275,2162782774,2153228370,2662608740,2662561188,2510807149,2255706934,639,-30,40,32068
1371494299,10,53,115,93,83,59,10442,2157702976,2164736905,2161188114,2152655030,2664858816,2663817910,2511620690,2262294025,651,-28,-4,41756
1371494300,8,52,117,96,86,55,10440,2155374637,2160582043,2158433490,2151612187,2667606921,2667412260,2513270912,2259105938,621,20,-20,51977
1371494301,11,53,116,94,85,63,10445,2157159561,2163443867,2160339785,2152930752,2680868022,2680032676,2522932845,2265559862,554,22,30,58353
1371494302,10,50,115,97,83,66,10441,2158789147,2166434230,2161854080,2151681417,2656769801,2656479597,2505979026,2252920978,540,-30,6,11989
1371494303,8,54,111,97,85,63,10439,2157693632,2164903588,2161228498,2151777545,2669701293,2669186514,2514925485,2261381970,510,-26,-8,41897
1371494304,12,52,162,94,85,59,10441,2155551561,2160723520,2158453083,2152034194,2666809033,2666567158,2514008292,2257410852,439,31,29,62978
1371494305,9,53,114,99,92,60,10439,2158758592,2166408411,2161629860,2150952502,2672713856,2672494162,2516972516,2261777901,417,2,3,58511
1371494306,9,53,116,97,84,61,10441,2158916534,2166741686,2161956269,2151502299,2654688594,2653376246,2503128192,2253851894,360,-23,-23,41229
1371494307,11,52,112,91,84,57,10441,2155487689,2160721252,2158285412,2151456100,2678528594,2678450898,2522115264,2261858349,243,0,46,31460
1371494308,11,54,112,95,82,56,10443,2157626377,2164587401,2160575808,2150672996,2668333705,2668113792,2514270016,2260469357,253,10,42,7497
1371494309,-107,52,116,97,87,56,10442,2160215012,2169040941,2163082578,2150596114,2651450139,2650932416,2501154505,2250339849,0,0,0,21300
1371494310,9,52,115,98,84,53,10444,2157973083,2164504155,2160937600,2152012626,2681590180,2681855350,2524322432,2261677440,129,-9,8,3308
1371494311,11,54,114,0,0,0,10444,2158102838,2164537920,2161116854,2152202267,2660758601,2660907154,2508192649,2255437120,81,-8,64,13559
1371494312,10,53,159,96,87,60,10442,2160022070,2168750811,2162900022,2150553472,2658115245,2658682962,2507489289,2253408137,158,11,12,14966
1371494313,9,52,116,97,83,60,10446,2158806893,2166648768,2161721197,2150641261,2670146377,2670801161,2515660214,2258442834,207,9,-26,58409
1371494314,11,54,111,96,84,51,10440,2158456694,2165441472,2161296155,2151568969,2669390272,2669177307,2513844452,2257986358,191,-22,12,30025
1371494315,10,53,114,98,86,60,10443,2156782427,2162765814,2159613833,2151427218,2679160841,2678794724,2521698496,2263915108,215,-18,44,45140
1371494316,7,52,111,94,88,53,10437,2158476864,2166456822,2161707108,2150593956,2654526400,2653374043,2503019072,2253700754,285,16,-31,25645
1371494317,7,0,0,100,83,49,10440,2158045458,2165110372,2161009828,2151076571,2682410697,2682446409,2524352237,2261063524,261,7,-19,47958
1371494318,9,51,109,100,85,61,10438,2158665261,2165538377,2161878701,2153297088,2686334592,2686316169,2527004461,2264030134,265,-17,74,33709
1371494319,8,53,111,99,84,63,10440,2158204004,2165573659,2161229385,2150913581,2655244900,2653163510,2502275264,2255192265,403,-10,11,44263
1371494320,7,53,111,95,84,60,10437,2158501805,2166312923,2161782372,2150904466,2687230043,2686339940,2526521737,2266737490,461,15,-57,10839
1371494321,10,52,109,96,83,57,10443,2158564553,2165596425,2161791259,2153293174,2665338724,2663263488,2509349723,2256027126,434,6,24,22447
1371494322,8,53,114,96,81,61,10438,2157687744,2164313627,2160907209,2152472219,2681949476,2680692068,2523321234,2268277696,492,-37,60,58637
1371494323,7,53,112,95,84,52,10439,2158256054,2165926089,2161856640,2151594496,2664370020,2661986550,2509386148,2259942601,586,1,-17,48607
1371494324,-45,54,114,96,84,67,10438,2157468260,2164301312,2160713865,2151653915,2690570093,2689051273,2529643666,2268270811,0,0,0,46007
1371494325,9,51,112,0,0,0,10442,2159626532,2167532425,2163313627,2154958628,2683427913,2681320128,2523009673,2264211254,650,-34,35,57896
1371494326,7,53,113,98,88,54,10433,2156418514,2162068598,2159633289,2152319460,2678694025,2676229732,2519601984,2266947803,705,-22,1,61708
1371494327,10,53,113,93,85,62,10441,2155673097,2160919149,2158660598,2151470838,2684443492,2682144210,2525225206,2266504822,720,34,-5,7666
1371494328,9,52,116,93,85,52,10437,2158898112,2166443702,2162233078,2153613632,2677131282,2674748845,2518713206,2260718857,727,7,8,7830
1371494329,6,53,114,90,85,57,10442,2158340736,2165665508,2161852288,2153310381,2693638290,2691016658,2530433929,2272211995,756,-45,13,9350
1371494330,6,53,118,92,82,43,10434,2155251456,2159819355,2158245641,2152443035,2672929609,2670546386,2516333174,2265475666,781,-8,27,23686
1371494331,8,53,112,98,82,69,10434,2156406098,2162304082,2159517961,2151698258,2680754889,2679616429,2522307867,2264616009,798,39,-2,45154
1371494332,6,53,112,94,84,49,10438,2159770029,2168061348,2163597979,2155092214,2686557302,2683977920,2526946889,2270130048,851,-45,-3,34901
1371494333,5,53,115,100,81,62,10441,2156695259,2162566381,2161117440,2159383698,2682312466,2680693074,2522816146,2268663094,903,-36,28,16467
1371494334,9,54,115,97,83,46,10439,2156493238,2162489545,2160127186,2154039881,2700732635,2696325257,2536854537,2276333558,943,50,-4,5034
1371494335,7,50,112,94,84,59,10443,2159284425,2167279460,2162739337,2153409380,2696951424,2695267282,2530118921,2268986541,963,51,-16,63136
1371494336,-205,53,114,105,83,61,10442,2160471323,2169053924,2164733568,2156924928,2691141421,2688942857,2531890907,2266574921,0,0,0,53894
1371494337,-131,54,121,85,88,58,10438,2156095094,2161482313,2159703872,2154706313,2686259090,2684001371,2526759853,2270521078,1010,-46,22,18553
1371494338,-53,54,120,100,86,54,10433,2155040347,2159544192,2158233874,2153826377,2674446875,2671179675,2517713216,2267504868,1096,-90,4,20181
1371494339,6,53,124,0,0,0,10442,2157988864,2164933394,2161329910,2153593188,2695147520,2690475593,2533035940,2274030765,1146,87,19,21540
1371494340,-31,52,115,98,83,61,10436,2161519990,2170899181,2164877558,2153117494,2682759177,2679792694,2525366756,2263755492,0,0,0,9684
1371494341,8,0,0,98,83,40,10425,2158449444,2166561453,2163078948,2155008960,2687213494,2683485302,2527938459,2273791085,1115,-63,-37,53942
1371494342,6,53,124,98,84,58,10440,2156102016,2161825874,2160375981,2157780361,2681782866,2679255561,2520889645,2266183488,1022,57,-5,51375
1371494343,5,54,114,98,86,57,10440,2158870912,2166136338,2162074505,2153473682,2709231689,2705718637,2542075748,2274487552,901,61,12,17547
1371494344,8,53,125,97,86,71,10442,2160881920,2169944841,2164384356,2153602907,2690036214,2687470427,2528530560,2269456832,819,-57,22,38220
1371494345,7,53,113,95,87,62,10441,2155911387,2161197732,2159288713,2153224000,2689700032,2687233581,2529697938,2272781741,759,-63,9,6826
1371494346,5,54,113,93,83,53,10444,2155148297,2159633627,2158032402,2152072265,2688832246,2684885997,2525872832,2272133348,682,20,-11,24840
1371494347,8,52,122,96,84,57,10454,2157271378,2163674203,2160167771,2151481526,2685908242,2682338642,2522207177,2263495990,557,49,-12,14190
1371494348,6,53,113,97,82,61,10450,2160474121,2168939547,2163663369,2153144786,2700389220,2697375506,2534819172,2272301696,483,-29,23,22172
1371494349,5,53,118,94,85,53,10449,2156259693,2161694125,2159050331,2151731702,2686701257,2682803638,2523622473,2270211510,440,-24,27,59982
1371494350,4,55,112,98,83,55,10454,2155375716,2159913645,2157741010,2150802313,2688428480,2685727478,2525810404,2265794916,396,5,-21,22251
1371494351,7,54,114,100,82,56,10449,2155319789,2159795648,2157647561,2150400612,2703156242,2700647561,2536588845,2271080566,309,-9,8,16247
1371494352,5,54,111,97,87,59,10447,2155106377,2159586084,2157374153,2150228672,2674611922,2671803785,2516385718,2264904210,251,32,71,53773
1371494353,3,52,112,0,0,0,10448,2156589741,2162485814,2159249691,2150321737,2667184612,2664658944,2511401764,2261652745,288,8,-37,26953
1371494354,6,54,112,99,87,68,10451,2159590390,2167358912,2163059273,2154296557,2716722422,2713751524,2546136978,2278162276,164,-70,-29,59727
1371494355,-417,51,116,94,82,57,10451,2157760576,2164090806,2160989110,2153230153,2690773778,2688125988,2527582793,2269245595,0,0,0,2731
1371494356,-374,54,115,99,85,66,10453,2160971876,2170078976,2163758537,2150751744,2680505600,2679330130,2521855698,2264535890,3122,45,58,46500
1371494357,-330,52,113,95,86,65,10454,2160758683,2169331163,2163592713,2151929417,2696434066,2693744950,2530202496,2268089974,924,44,-2,19458
1371494358,-140,55,116,100,87,60,10450,2156574006,2162181522,2159308754,2151574345,2696501842,2693947657,2531173458,2267097398,935,-66,-28,65399
1371494359,-242,54,118,96,84,61,10452,2158208512,2165383753,2160958482,2150592777,2698157421,2696570121,2534201490,2272421696,3432,-11,26,31955
1371494360,-198,53,113,97,89,62,10449,2160991350,2169900873,2163613677,2150868489,2683872420,2682631067,2523426633,2267526043,3359,63,19,32055
1371494361,-155,55,117,97,85,59,10455,2158352411,2165159442,2161098825,2151641828,2697490340,2695431378,2533486921,2272296603,3465,16,-23,64030
1371494362,-112,53,114,99,84,65,10450,2155994761,2161425618,2158695460,2150710427,2679406116,2676649718,2518970221,2266166893,3507,-68,19,64912
1371494363,-63,52,120,95,84,36,10451,2158646500,2166094098,2161416978,2150635392,2688519158,2686185691,2526895378,2270290249,3522,13,30,58709
1371494364,2,52,117,97,85,56,10451,2160161334,2168382619,2162946349,2151657161,2696377152,2693506002,2531097691,2268289481,198,-30,-33,63022
1371494365,4,0,0,96,80,57,10456,2155918784,2161160868,2158747181,2152112905,2694703369,2690501723,2528537344,2269320722,194,-25,27,18486
1371494366,2,54,113,100,83,63,10448,2157236827,2163662729,2160004205,2150842331,2698286857,2695463414,2532805979,2271355126,264,25,47,47301
1371494367,-662,53,113,0,0,0,10449,2161174729,2170359954,2164041792,2151326043,2690509869,2686645869,2525467200,2266442422,0,0,0,53567
1371494368,-46,52,116,96,86,74,10455,2158461942,2165556050,2161824548,2153812333,2722003373,2717569170,2547323748,2281036406,414,2,-9,45610
1371494369,-209,53,127,99,84,49,10447,2157018907,2162708598,2160584923,2155584310,2684307245,2679155584,2521358893,2268480475,500,-20,-25,64303
1371494370,-371,51,116,93,82,66,10451,2159014098,2166626294,2161918427,2151730550,2695355894,2691284937,2529620251,2270113051,525,9,23,2252
1371494371,-529,51,110,94,84,66,10456,2160314761,2168843062,2163700781,2153542153,2706817417,2702219821,2537726921,2277151323,533,48,4,33877
1371494372,-641,51,116,96,87,56,10451,2155858578,2161129216,2159436882,2153559030,2690418596,2686067501,2527543222,2275185069,595,-73,44,34955
1371494373,-627,53,116,102,87,63,10445,2155402624,2160323355,2158323337,2151562569,2684364708,2678999204,2522202806,2268868681,689,-83,-11,4012
1371494374,-161,51,115,98,86,64,10457,2161108882,2169963821,2164208786,2152730148,2695265664,2690997997,2529784813,2270640694,637,100,-27,22668
1371494375,-323,54,113,96,81,61,10451,2161305161,2170879113,2164953728,2153562011,2701446491,2696777801,2534188854,2278784301,638,-21,51,9882
1371494376,-396,53,127,101,86,58,10452,2157922112,2165291913,2161557805,2152338752,2710811593,2706149184,2541201974,2276937947,663,-103,-17,62268
1371494377,0,51,114,97,87,62,10455,2159497654,2167042176,2162460489,2152422326,2715257408,2711754505,2543105344,2275121956,377,33,28,11826
1371494378,2,52,114,95,90,55,10459,2159812690,2168108525,2163137453,2152385115,2698309979,2694207579,2531948772,2272543286,329,-54,3,25490
1371494379,1,54,115,95,86,64,10433,2157011913,2163383780,2160143497,2151436132,2711914605,2707184969,2539988388,2278183725,186,-1,-1,57530
1371494380,0,52,112,100,85,51,10455,2157284955,2163672923,2159881892,2150646436,2696601106,2693819931,2531452032,2272171044,60,66,14,27936
1371494381,4,53,112,0,0,0,10457,2161421924,2170510034,2164147776,2151490505,2692552530,2688759003,2527037293,2271491894,483,-57,-1,16083
1371494382,2,51,110,99,85,58,10450,2156602843,2162475190,2159431862,2150718683,2701030436,2697117906,2533744676,2272702290,3443,-36,-15,55284
1371494383,0,55,112,98,86,58,10446,2157258505,2163659730,2159954514,2150589824,2696773156,2694600338,2532048219,2273032850,3154,34,45,28765
1371494384,4,25,108,97,85,52,10459,2160767625,2169562496,2163440091,2150878381,2695032859,2691870610,2530753764,2273054912,3107,45,-19,59938
1371494385,2,55,115,96,86,56,10461,2160693266,2169134601,2163402971,2151641078,2718999881,2714947739,2547270610,2283139785,3157,-75,42,14673
1371494386,1,48,110,95,82,82,10449,2156635730,2162309586,2159214546,2150753801,2703688054,2700244233,2536400219,2272186834,2910,-42,-37,5107
1371494387,-1,46,112,98,88,50,10456,2156879945,2162742244,2159515081,2151071360,2707575689,2703306953,2540434413,2280906752,2609,72,13,5011
1371494388,3,55,115,95,87,65,10461,2161343963,2170198957,2163873856,2151226669,2703895917,2700000941,2537185444,2280146011,2646,-13,50,59389
1371494389,1,0,0,96,84,51,10456,2160630390,2169931648,2163831771,2151009344,2702032694,2698438400,2534444342,2276159542,2503,-8,-63,24033
1371494390,0,54,111,100,86,51,10459,2158940388,2165848502,2161588973,2151532928,2697003748,2691537563,2532346084,2278743286,2342,74,11,59922
1371494391,3,62,113,96,87,27,10458,2161617088,2170616064,2164177206,2151310436,2716417197,2712613705,2547091382,2279544228,2342,-69,51,12309
1371494392,1,53,130,96,83,124,10450,2162833124,2173501293,2166257161,2151749467,2717031259,2711479981,2546488009,2283537718,2019,40,-51,33604
1371494393,-1,72,106,101,86,61,10451,2160843465,2169982189,2164024256,2151393938,2707328256,2702148507,2541354020,2279771922,1913,22,24,37655
1371494394,2,50,114,103,83,53,10451,2159346560,2167167634,2162348324,2151520594,2733029494,2727300790,2560735716,2292963684,1817,-35,-15,30554
1371494395,2,52,116,95,85,50,10456,2157204260,2164030326,2160652900,2151802313,2691941138,2685359981,2528141796,2277031908,1741,-26,-5,47874
1371494396,-1,52,120,0,0,0,10457,2157079232,2163299529,2159843465,2151178953,2721515309,2715149650,2550575570,2286392201,1582,48,48,51122
1371494397,-2,47,116,97,82,69,10455,2161289344,2170606857,2164528448,2152579913,2716092626,2709437897,2545309028,2282400722,1499,-17,-6,38940
1371494398,1,38,141,96,85,99,10457,2157251584,2163688548,2160593307,2153336338,2712475291,2704326601,2542043163,2283492818,1387,26,-27,1022
1371494399,0,50,114,98,86,20,10457,2159319853,2166904438,2162858816,2155238701,2714234276,2706975533,2543852013,2283346514,1338,7,54,62033
