TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372012558,-246,53,122,95,87,55,10241,2155775862,2162232521,2159647725,2151594267,2615901147,2619783561,2493013568,2243532699,514,-25,3,15829
1372012559,-172,55,119,102,84,55,10237,2156985782,2164729682,2161120320,2151430326,2600726756,2605382464,2481677513,2242874605,503,0,20,29262
1372012560,-93,52,122,100,83,62,10247,2155832813,2162288484,2159629897,2151760073,2602033462,2604631058,2480128576,2239986916,512,16,7,35703
1372012561,-295,54,122,0,0,0,10236,2154830774,2160428297,2158576978,2151729856,2611449280,2614332598,2489790043,2243466861,519,-3,4,22699
1372012562,-302,53,112,93,82,53,10240,2155688786,2162191104,2159776813,2151721773,2609646198,2612102811,2484898715,2240923913,522,-17,9,58070
1372012563,-299,53,113,96,86,60,10244,2155761216,2162098057,2159573622,2151810130,2626803428,2630435318,2501034166,2246087149,524,-6,4,44382
1372012564,-293,54,900,94,83,57,10243,2156098934,2162975387,2160086866,2151501001,2621287442,2623645833,2495647725,2247539328,524,2,9,21827
1372012565,-91,54,160,98,86,57,10239,2156182482,2163324790,2160262464,2151280594,2591871506,2593044306,2471909147,2237976109,529,0,22,23159
1372012566,-218,53,189,100,87,59,10238,2156012141,2162578889,2160085083,2152438290,2622015597,2624445156,2496420324,2250662061,553,1,13,61175
1372012567,-175,53,113,94,84,54,10242,2155363017,2161383936,2159285796,2152140982,2610475958,2615413458,2487673517,2253103533,570,1,-4,49964
1372012568,-131,54,115,94,81,53,10233,2156060004,2162994203,2160305408,2151425590,2616882185,2621759030,2495017856,2253923419,575,-8,8,50492
1372012569,-87,52,112,96,83,57,10240,2156197888,2163018843,2160300928,2151739629,2608907922,2611746304,2487175606,2251903542,580,-10,15,4442
1372012570,-43,53,113,93,86,59,10243,2155850523,2162190482,2159933330,2152553901,2626017106,2626929554,2497682569,2263156992,593,-3,0,43532
1372012571,20,0,0,92,88,58,10241,2156056704,2162802322,2160151634,2151780233,2625092946,2626722560,2500018925,2252209654,584,-6,21,61417
1372012572,19,52,116,94,82,63,10241,2156490934,2163829074,2160592393,2151100589,2604949266,2605932745,2482526153,2241756068,588,5,25,32414
1372012573,17,52,117,98,87,66,10240,2156754084,2163993234,2160863232,2151925677,2627267858,2629984950,2499268169,2250854857,606,5,8,36914
1372012574,-106,53,114,96,85,67,10247,2155604507,2161788918,2159656557,2152624338,2617191305,2618872429,2491963949,2246528768,0,0,0,22195
1372012575,18,55,114,94,84,65,10238,2155436050,2161529938,2159504676,2152299648,2625378313,2627662272,2497949942,2249688384,625,-11,0,851
1372012576,17,53,114,0,0,0,10243,2156268452,2162977947,2160390308,2152407835,2634097170,2637316196,2504362057,2247934546,615,1,0,43579
1372012577,-241,54,118,101,87,68,10238,2156616182,2163668955,2160839049,2152347574,2649107556,2652012169,2516458477,2254786541,0,0,0,17468
1372012578,-233,52,114,95,84,60,10237,2156422116,2163575314,2160614537,2151133485,2615160777,2616653366,2488341092,2242923739,595,0,17,17653
1372012579,-229,55,113,94,85,49,10234,2156152960,2162932918,2160400987,2152184320,2636053348,2638756096,2506450358,2250536621,594,-11,23,28651
1372012580,-225,55,115,94,85,51,10238,2156584237,2163568585,2160813037,2152644187,2622243282,2623701787,2494117430,2244937792,603,-3,1,59922
1372012581,-122,51,110,91,82,56,10241,2156535131,2163685824,2160773504,2151755510,2645958272,2648864201,2514597750,2257876470,597,7,0,26355
1372012582,-219,56,113,96,86,68,10246,2156145371,2162963026,2160370395,2151443830,2611465188,2612620342,2486641353,2242694235,590,-5,23,1977
1372012583,-215,52,116,99,88,53,10239,2156436608,2163257472,2160740918,2153050029,2656929252,2660554048,2522212854,2258958912,599,-10,9,49784
1372012584,-207,53,118,92,85,69,10239,2156596873,2163698477,2160837933,2152315273,2631888338,2634557549,2502987245,2255720000,599,4,-6,63125
1372012585,-204,53,303,100,84,58,10239,2156403849,2163415067,2160692882,2151369856,2615484781,2615540114,2490595584,2253717906,589,0,18,26128
1372012586,-74,53,114,93,85,55,10243,2155953316,2162427629,2160208082,2152852443,2641973558,2644580827,2510418148,2252223652,593,-15,19,34152
1372012587,-191,53,114,96,83,53,10243,2156375021,2163077403,2160739136,2153357458,2655747346,2659104100,2521359195,2254583908,598,-5,-11,9186
1372012588,-118,55,112,95,86,52,10234,2156743835,2164162998,2161112128,2151663442,2640152338,2636168329,2506277531,2259226550,577,3,0,63285
1372012589,16,54,114,95,84,59,10236,2156657380,2164165696,2161022701,2151442998,2615508708,2617557769,2490943140,2246574016,566,-7,17,3706
1372012590,15,54,115,0,0,0,10243,2156434706,2163245312,2160633316,2153223945,2633549933,2635614464,2504595529,2251194148,567,12,-14,63468
1372012591,18,54,118,101,88,56,10239,2156185398,2162777636,2160539620,2153682212,2640305883,2642599122,2508615817,2252956361,548,-2,7,65290
1372012592,16,53,113,92,88,56,10244,2156134025,2162870363,2160367104,2151609426,2640437056,2642453275,2509206610,2254376539,550,-27,34,24551
1372012593,15,54,116,95,81,60,10244,2155502116,2161665499,2159553508,2151495286,2645848118,2648148196,2513081819,2254059318,580,-7,8,22669
1372012594,18,51,115,99,86,60,10245,2156866075,2163991131,2161121097,2152871341,2645256557,2646202020,2510323958,2254159990,598,14,-17,24238
1372012595,17,0,0,93,84,60,10238,2156633225,2163675190,2160938761,2153143286,2619494189,2619472914,2490302665,2247194569,586,0,7,28781
1372012596,15,53,116,95,84,65,10246,2155536950,2161763721,2159410276,2150883702,2612503707,2614868653,2487747337,2239910299,578,-10,24,17752
1372012597,-147,52,119,101,82,52,10236,2156707648,2163807140,2161134436,2152927350,2676629101,2680053083,2538453092,2266933686,0,0,0,37926
1372012598,-149,53,113,94,86,56,10237,2155341659,2161261586,2159356891,2152668571,2626153801,2627170313,2497335972,2247084242,593,-10,9,23454
1372012599,-146,53,113,98,84,66,10239,2155876205,2162342217,2159847076,2151843483,2649323227,2650186578,2514426240,2261504402,621,-14,6,35455
1372012600,-142,53,112,94,85,56,10240,2157421156,2165135698,2161454372,2151921389,2626230646,2627059913,2498378651,2251609581,641,5,15,54512
1372012601,-138,53,111,98,87,61,10240,2156306742,2162884736,2160434249,2153218221,2641807606,2644395273,2511313453,2255184493,651,22,6,28045
1372012602,-99,54,112,94,83,62,10245,2155120969,2160741101,2159212269,2153636013,2650605385,2651605494,2517135131,2261425334,659,-9,1,33946
1372012603,-51,55,113,97,86,61,10240,2155359433,2161386166,2159175634,2152105014,2618072118,2618881380,2490348013,2246464338,670,-29,3,65516
1372012604,17,51,114,0,0,0,10243,2156809974,2163862573,2160433673,2151806317,2641624374,2643429248,2512870518,2258740352,666,21,13,58418
1372012605,15,54,111,95,86,62,10243,2155104621,2161066486,2158455149,2151557211,2558034102,2554869440,2444586185,2233132397,665,-4,12,48058
1372012606,14,53,112,98,86,59,10242,2153416777,2158141440,2156496667,2151369600,2537189366,2534519332,2427211163,2231638857,671,-25,5,54178
1372012607,17,53,114,98,86,55,10241,2153425581,2157944411,2156077467,2150735542,2517508781,2512265024,2410119040,2220985152,675,-3,10,9125
1372012608,15,52,116,98,83,61,10243,2154520091,2159993682,2157186953,2150598381,2506021952,2500151012,2401436096,2218260196,676,18,10,62873
1372012609,14,52,115,96,85,56,10217,2154025398,2159098953,2156656621,2150845385,2498280429,2490593627,2394545828,2220292992,676,1,4,5009
1372012610,13,52,115,99,85,59,10240,2152327232,2155983899,2154599195,2150549138,2452239963,2442781046,2359616877,2212606564,669,-12,9,43868
1372012611,16,52,125,94,81,51,10244,2152981586,2157507657,2155327570,2150025910,2432919387,2427295698,2347066313,2208632210,664,-5,14,51432
1372012612,14,53,124,97,86,57,10244,2152900059,2157248786,2155223021,2150336832,2440888292,2432325595,2348504566,2201795776,670,-9,2,61648
1372012613,-88,52,113,96,88,57,10243,2152073947,2155600091,2154197677,2150265883,2432851218,2423524598,2342380443,2199667300,0,0,0,25161
1372012614,-84,54,143,96,82,57,10241,2153328109,2158066450,2155558674,2149852388,2437516461,2428823076,2345793764,2202348315,671,-4,3,432
1372012615,-81,53,114,97,86,58,10238,2153517677,2158509193,2155860736,2149865161,2430079378,2421931840,2340944685,2199618605,655,17,18,15330
1372012616,-72,52,158,98,86,63,10235,2152457965,2156495012,2154895908,2150488292,2438030052,2430485504,2347687872,2202279552,647,1,16,62043
1372012617,-49,53,116,96,83,55,10241,2152675318,2156855058,2155088594,2150191424,2442459693,2433066550,2349462061,2202312850,646,-24,1,49655
1372012618,15,53,120,0,0,0,10239,2154262820,2159735497,2156905298,2150113371,2457400146,2449439030,2361210898,2205571227,615,13,12,6604
1372012619,14,0,0,96,86,54,10244,2154724022,2160538633,2157766107,2150604269,2493172397,2487699748,2389387117,2213851574,603,-3,7,29293
1372012620,12,53,126,91,87,68,10244,2154443885,2159804672,2157784054,2151321590,2543765641,2541307090,2429699236,2226534811,580,-12,6,17157
1372012621,15,51,111,94,90,54,10248,2155929499,2162528667,2159760886,2151628288,2609666203,2610314441,2484318646,2248462656,558,-1,13,21306
1372012622,13,52,112,99,84,51,10239,2156525019,2163608429,2160435785,2151610678,2631791460,2632223286,2501520365,2256002066,545,2,13,62043
1372012623,12,52,120,96,85,63,10240,2155944621,2162301467,2159708827,2151942345,2621949595,2620516635,2494553307,2253329499,533,1,2,50594
1372012624,15,55,112,97,86,55,10238,2156060205,2162400448,2159952758,2152408859,2661845696,2666790528,2529087862,2265799908,508,-4,0,35009
1372012625,13,52,113,96,86,58,10241,2156079122,2162753590,2160034843,2151608502,2652941339,2655000091,2524519140,2268406345,476,-10,23,17851
1372012626,12,53,114,92,85,62,10244,2156775780,2164117257,2160766610,2151348470,2646344365,2647475273,2514166345,2260973650,481,1,24,3132
1372012627,15,53,114,98,86,47,10242,2156551981,2163361417,2160476141,2152482953,2649782866,2650266166,2512663936,2260441764,498,5,-8,43745
1372012628,-26,53,118,96,84,55,10240,2155231515,2160868781,2159112640,2153681097,2648183296,2648420397,2511777718,2260418404,0,0,0,41271
1372012629,12,53,114,96,88,63,10244,2155644617,2161900187,2159133860,2151271954,2616557412,2616851894,2490032886,2246901330,423,-9,16,26020
1372012630,11,53,118,95,84,53,10242,2157184530,2164928667,2160967698,2150874825,2607378898,2606398116,2479635574,2246166089,390,9,28,35199
1372012631,13,54,115,95,86,58,10243,2156290633,2163050624,2159938331,2151497097,2623170989,2623228443,2493308370,2252947693,400,1,18,61118
1372012632,13,52,124,0,0,0,10242,2154723657,2160007963,2158050230,2151604041,2633260946,2633556873,2502722176,2257304493,416,-11,3,45953
1372012633,13,53,116,99,85,60,10245,0,0,0,0,2626094299,2625918491,2496379227,2254851318,398,1,-6,19118
1372012634,11,54,125,98,84,55,10241,2155477504,2161363922,2158752612,2151546176,0,0,0,0,358,-1,9,47478
1372012635,12,53,147,95,84,58,10238,2155297929,2161189888,2158447643,2151088649,2586639305,2584100928,2462929270,2240780818,330,-10,19,5698
1372012636,11,53,124,96,88,60,10238,2154189805,2159259273,2157175835,2150147968,2559553691,2555096128,2440257316,2233336740,319,0,9,44077
1372012637,14,52,112,96,83,56,10241,2153922541,2158906157,2156502957,2150131794,2523492571,2517344731,2411190829,2223459136,307,5,8,30267
1372012638,12,54,113,97,85,57,10243,2153731382,2158582592,2156068781,2150120640,2479613449,2472114715,2376710976,2210534473,305,-4,18,9207
1372012639,11,53,118,95,86,51,10241,2153358500,2158166235,2155838445,2149701531,2470827785,2462506715,2368897508,2210976877,316,-5,7,52365
1372012640,10,53,126,94,83,60,10236,2153463094,2158284534,2155946541,2149820827,2463971282,2455387328,2363015533,2207958162,303,-1,-12,39271
1372012641,13,54,114,97,84,57,10241,2153639442,2158403693,2156183972,2150531666,2479737142,2471603273,2375196891,2212230253,247,-9,9,410
1372012642,12,55,113,96,86,57,10243,2153263149,2157794048,2155750464,2150014573,2478073124,2470026331,2374428425,2210634560,211,-2,33,58347
1372012643,10,0,0,92,84,58,10244,2154527186,2160233106,2157220909,2149598052,2481928054,2474289014,2378329051,2212111186,235,15,14,52169
1372012644,-67,52,113,97,86,58,10246,2154890459,2160769865,2157562102,2149907565,2487838646,2480641755,2382994870,2212580891,0,0,0,12767
1372012645,-89,53,114,97,84,60,10243,2154348900,2159577846,2157209353,2150828022,2521590025,2515825554,2410120612,2222647177,256,1,-11,22265
1372012646,10,53,113,0,0,0,10240,2154097746,2159048950,2157001097,2150873581,2559338861,2555372452,2440074550,2233041161,188,-12,25,18399
1372012647,14,54,113,96,87,61,10242,2155307821,2161341083,2158580242,2150364745,2593082843,2589252726,2463878811,2247603876,200,19,12,63591
1372012648,12,53,113,94,85,61,10238,2155259099,2161351387,2158189970,2150277321,2543591524,2537962002,2423703826,2232096649,221,23,-7,46225
1372012649,11,51,112,94,85,58,10240,2154753234,2160467181,2157505042,2150286070,2493993462,2487066669,2386444315,2216073545,220,-10,3,5357
1372012650,10,55,113,95,86,60,10241,2154199350,2159447424,2157076809,2150289261,2523305069,2517849481,2411073426,2223738057,241,-37,29,8656
1372012651,11,54,113,93,87,51,10238,2154348900,2159314020,2157501330,2150192246,2545923008,2540446966,2427345371,2228596918,296,-18,14,2185
1372012652,10,54,112,92,82,61,10233,2154455616,2159676553,2157660982,2150242550,2565638272,2560063780,2441350400,2234454829,347,24,-20,18006
1372012653,8,52,113,95,85,59,10243,2156484086,2163391469,2159894272,2150993792,2554529307,2548504758,2432540425,2229253961,342,22,5,61172
1372012654,12,53,115,92,87,63,10241,2157298742,2164867245,2161095040,2151499090,2599896731,2597316699,2470759652,2247120713,381,-21,34,61996
1372012655,9,53,114,95,87,55,10242,2156164434,2162770550,2160195483,2151079716,2623963008,2622991067,2493027840,2253242221,445,-14,3,34926
1372012656,9,51,113,94,86,60,10245,2155482861,2161560566,2159330889,2151612260,2639100726,2638318390,2504306139,2256667776,469,16,-2,43243
1372012657,11,54,112,93,89,62,10242,2157377508,2164903652,2161407798,2152099035,2627743990,2626953865,2495263314,2257253412,486,-2,11,52831
1372012658,11,53,115,104,87,63,10243,2157301248,2164968512,2161597769,2151978925,2668326838,2667003428,2525051812,2264319259,506,-25,4,22571
1372012659,-102,53,112,96,87,57,10242,2155361490,2161409161,2159414281,2151818825,2657192804,2657347794,2518651035,2262181531,0,0,0,29702
1372012660,8,53,111,94,83,55,10243,2156393664,2163094912,2160203437,2151656137,2635241993,2635844004,2503138934,2256905718,499,25,15,29142
1372012661,11,54,113,0,0,0,10239,2158037906,2166194852,2162067840,2151689755,2640133851,2636761170,2497536548,2255548205,515,-16,21,45255
1372012662,9,52,115,95,85,56,10236,2156247241,2163033097,2160249325,2151689243,2636501010,2635266532,2501430272,2254495808,539,-30,1,37147
1372012663,9,53,112,96,85,71,10236,2154792621,2160278400,2158396900,2151241124,2639422107,2637702756,2502885842,2255320612,529,13,-9,37963
1372012664,11,54,148,92,84,57,10240,2156478098,2163251849,2160354313,2152409737,2635907977,2633586130,2498436635,2254152146,491,29,18,27594
1372012665,10,55,115,94,89,58,10244,2157967625,2166054034,2161919661,2151665353,2634050267,2633668233,2501093979,2252081645,481,-10,13,2194
1372012666,8,0,0,96,88,58,10236,2157297819,2165010742,2161730843,2151812918,2677875419,2679552256,2536108004,2267497307,467,-39,-12,51254
1372012667,11,53,115,93,86,63,10240,2155371611,2161129682,2159352347,2153498916,2694218002,2694976612,2546305654,2277494217,423,-9,23,1281
1372012668,9,52,114,99,83,53,10248,2155838070,2162294198,2159382537,2151080713,2634358418,2632332544,2498889307,2256487926,409,35,15,11242
1372012669,8,53,118,92,88,65,10241,2156991323,2164436096,2160208923,2150758308,2579982061,2575357293,2454222016,2239732653,389,1,-30,57581
1372012670,7,54,113,93,86,58,10242,2154193142,2159019821,2157011648,2152081636,2525770249,2518452169,2410434660,2224966006,335,-20,17,51641
1372012671,10,54,110,94,90,59,10243,2153235529,2157657124,2155693211,2150642313,2495920758,2486781796,2389607817,2219594624,347,-5,51,21489
1372012672,8,53,114,94,83,56,10241,2154732763,2160791067,2157216768,2149841746,2465437878,2455640832,2363665728,2210623734,431,-5,-15,48944
1372012673,7,51,115,96,84,58,10238,2152677421,2156739812,2154857142,2150751515,2445383926,2434471350,2346729206,2205125010,444,-2,-23,38370
1372012674,10,52,117,98,86,57,10239,2152344813,2155827099,2154505572,2151432192,2433052388,2422157293,2337825078,2203071259,414,10,32,10460
1372012675,-656,52,120,0,0,0,10245,2152699437,2156964626,2154542930,2149531456,2414268626,2403482825,2324753161,2198437659,0,0,0,55615
1372012676,-119,53,114,95,85,60,10240,2152989997,2157539821,2154815177,2149456402,2405621833,2394368566,2318106962,2196492617,431,6,23,43384
1372012677,-276,53,112,97,85,65,10241,2151589120,2154788388,2153485019,2150736722,2399408859,2387783387,2313183067,2194719195,452,-9,-10,56609
1372012678,-439,53,114,99,87,57,10243,2151565001,2154787428,2153282688,2150094491,2395660068,2383657654,2310080484,2193920841,446,-19,12,43104
1372012679,-476,52,115,95,85,55,10244,2152240749,2156197165,2153958400,2149322797,2392962907,2380987090,2308234733,2193376704,454,-9,13,27707
1372012680,-432,52,111,97,85,56,10241,2151879625,2155397622,2153541878,2149834386,2387805074,2376288173,2305199405,2192546642,454,17,-4,6371
1372012681,-71,53,112,98,84,59,10239,2152100169,2155852205,2153760256,2149648539,2382232658,2371240740,2301984402,2191763766,436,13,20,30478
1372012682,-235,51,112,97,84,62,10241,2152202870,2156184740,2154053101,2149348379,2390624832,2379288941,2307454774,2193892278,459,-14,19,48666
1372012683,-302,52,114,94,87,59,10243,2151837147,2155266925,2153773046,2150635099,2401632155,2389795593,2314507867,2195550747,468,-12,-11,37292
1372012684,-258,51,117,93,84,59,10240,2151815433,2155247643,2153704018,2150327058,2403438500,2392103524,2316895369,2196180123,437,-1,-3,49021
1372012685,-214,53,114,94,85,66,10246,2152710784,2157069357,2154632557,2149516827,2411769508,2400260470,2322581412,2196942427,390,0,19,7502
1372012686,-165,54,115,97,86,60,10243,2152152411,2155968822,2154086272,2150011437,2420869248,2409632292,2329582793,2201006765,370,-8,10,12941
1372012687,-122,54,115,99,85,62,10243,2152093275,2155734080,2153995611,2149991488,2424354907,2413845449,2333618733,2202142052,351,5,20,36739
1372012688,-48,54,128,95,87,58,10240,2154385737,2159861869,2156610112,2149919725,2445516242,2435877275,2350066112,2208060955,362,25,18,47693
1372012689,6,54,324,0,0,0,10243,2153846272,2158623497,2156575744,2151670985,2492736594,2484214080,2384984813,2219864073,309,-40,3,25725
1372012690,5,0,0,99,84,63,10245,2153774372,2158489206,2156577097,2151484699,2524722971,2516369252,2408418075,2228382070,282,-21,40,40248
1372012691,-772,51,115,96,85,51,10243,2155253924,2161387693,2158103186,2150111396,2528439478,2520654857,2412903872,2228032859,0,0,0,58562
1372012692,-145,52,117,95,83,52,10232,2155660141,2161944777,2158464109,2150434614,2540416676,2533958994,2423286555,2232556352,339,27,5,53281
1372012693,-302,52,114,97,86,55,10239,2156234925,2162686500,2159426176,2152187931,2552438281,2546101796,2432601124,2237400621,372,36,-17,134
1372012694,-465,52,113,94,82,55,10235,2154109860,2158866596,2157110738,2151199168,2580130422,2575151021,2455048246,2246426925,411,-29,14,13015
1372012695,-597,54,115,97,86,61,10241,2153921746,2158554432,2156917165,2150995245,2603451821,2598687716,2474058340,2253822738,461,-35,19,58486
1372012696,-518,51,115,93,84,55,10241,2155345746,2161280347,2158382683,2151380580,2580353645,2574224045,2455712466,2245285028,531,9,11,54228
1372012697,-98,53,115,98,86,50,10238,2155514852,2161478180,2158428525,2151745417,2557071305,2550199579,2437107922,2236930066,595,20,4,18626
1372012698,-261,52,114,97,84,52,10238,2153771657,2158307163,2156608941,2152306203,2567853549,2561186660,2445236032,2241876205,647,2,-2,60816
1372012699,-292,54,112,98,84,62,10240,2153076498,2157014134,2156000420,2153628809,2561351488,2552692580,2440028690,2245384850,686,-23,1,1009
1372012700,-213,54,263,100,85,54,10239,2153090102,2157322788,2155598674,2150893851,2518112868,2506887597,2403749138,2231888173,739,-24,30,49392
1372012701,-140,52,125,102,85,62,10232,2153762011,2158638363,2156187364,2151363419,2496275949,2483858304,2385245504,2228020333,821,10,25,65435
1372012702,-55,54,112,103,86,57,10237,2153424758,2157883446,2155688493,2151753334,2465725549,2452917412,2361335314,2216301632,891,31,-6,29671
1372012703,3,55,212,0,0,0,10237,2152781769,2156778596,2155273517,2152966994,2449694811,2436328813,2349951094,2222220050,1005,-30,8,28661
1372012704,6,53,172,97,84,63,10238,2151324598,2154308644,2153203181,2150915382,2411478381,2398092937,2321889755,2202310884,1084,-46,16,15462
1372012705,5,53,129,98,83,57,10243,2150817188,2153394998,2152310573,2149766683,2387014025,2372959533,2304043611,2199579245,1140,23,5,20954
1372012706,-334,53,111,98,86,58,10242,2151994121,2155587410,2153535140,2149832740,2375727808,2361505517,2294583844,2192496694,0,0,0,30040
1372012707,-290,53,111,96,85,59,10235,2152484041,2156428781,2154061449,2150060946,2366421723,2353091401,2289742592,2192788480,1190,37,10,11758
1372012708,-170,52,119,97,81,61,10238,2150690349,2153239442,2152125558,2149576612,2363653750,2349527460,2285584777,2188211766,1265,-39,7,51915
1372012709,-202,52,115,94,82,59,10229,2151233325,2154331849,2152695917,2149608557,2367802395,2353485851,2287953097,2189419949,1306,-4,7,49400
1372012710,-158,53,114,98,85,60,10238,2152765184,2156896585,2154184749,2149587492,2365390272,2352342198,2287816292,2190606345,1326,51,19,35856
1372012711,-115,53,112,93,87,59,10232,2151084141,2154049042,2152756278,2150610340,2360074441,2345752768,2283406171,2188830601,1373,-24,-14,45713
1372012712,-66,53,116,95,85,55,10235,2150716214,2153405897,2152223881,2150129782,2360144082,2345761472,2282819995,2188465956,1436,-40,-7,16131
1372012713,2,53,111,94,85,61,10237,2152002486,2155694390,2153321664,2149234870,2359597952,2345100525,2282078683,2187439798,1429,15,18,17159
1372012714,5,0,0,97,87,53,10238,2151840448,2155380882,2153300059,2149771757,2360773101,2346322861,2282846418,2187810349,1436,-27,-14,32314
1372012715,4,53,112,96,85,60,10230,2150694454,2153282130,2152238930,2150448941,2364708580,2349688585,2285212534,2188729334,1445,1,-6,58596
1372012716,2,54,110,94,84,59,10241,2151239204,2154232868,2152628150,2149818477,2364725988,2347400192,2284380489,2189209700,1454,31,31,9423
1372012717,2,53,110,0,0,0,10095,2152323309,2156166244,2153626386,2149319670,2359083949,2343893467,2282321682,2188503451,1450,-26,33,39932
1372012718,4,55,114,100,88,60,10241,2151423387,2154812013,2153017179,2149508278,2348882678,2335200027,2276537600,2189412662,1432,-42,-23,58649
1372012719,3,52,115,95,85,56,10238,2150676690,2153338816,2152185572,2150151579,2347522971,2332080402,2274597558,2195441225,1410,28,-4,36729
1372012720,1,53,115,94,85,55,10243,2151720310,2154965275,2153096210,2150006217,2358927250,2344039899,2281892361,2190495378,1399,28,25,18286
1372012721,-559,53,113,97,86,61,10221,2152060845,2155787483,2153479396,2149472054,2361245952,2346427474,2282950235,2191174912,0,0,0,55634
1372012722,-641,54,113,94,86,63,10244,2150918482,2153747145,2152440393,2150134208,2363949842,2348907136,2284301458,2188959981,1379,-21,0,63615
1372012723,-620,52,114,96,92,59,10243,2151164388,2154084470,2152559533,2149960859,2363310363,2347979611,2283635136,2188253458,1352,-6,-1,45923
1372012724,-196,54,129,95,85,59,10244,2151978011,2155659510,2153381732,2149466779,2361590006,2346399798,2282720466,2188444004,1324,19,29,13558
1372012725,-354,52,113,97,87,57,10240,2151194779,2154326381,2152721700,2149863597,2356922825,2342015542,2279649691,2187282797,1290,-21,9,12282
1372012726,-390,52,119,97,85,57,10242,2150739136,2153464676,2152179273,2149797888,2357951241,2342895232,2280427648,2188341092,1270,-36,-2,18905
1372012727,0,53,313,96,86,52,10236,2152078756,2155670930,2153424182,2149734290,2361077275,2346018486,2282305536,2188999899,1224,4,-9,36382
1372012728,3,54,115,103,85,63,10236,2151359140,2154461750,2152873965,2150409453,2352340507,2338187876,2279425572,2194260123,1235,-29,5,47631
1372012729,1,53,115,94,85,56,10245,2151000603,2153902610,2152433636,2149830208,2349749403,2338787949,2280027739,2201497938,1213,17,42,36107
1372012730,0,53,117,96,88,58,10240,2152277522,2156155940,2153660041,2149431981,2366672466,2351067922,2285626139,2189401225,1192,0,-5,51427
1372012731,3,53,221,0,0,0,10239,2151124406,2154049069,2152805220,2151040758,2366465152,2350733412,2285406838,2189951113,1190,-16,-30,17859
1372012732,2,53,188,99,83,58,10244,2150828333,2153514779,2152359140,2150619712,2362512813,2347166793,2282874340,2188543945,1186,6,54,48551
1372012733,-1,56,358,97,86,54,10248,2152233216,2156069494,2153522368,2149157339,2361513746,2346412617,2282405842,2187846966,1163,2,37,27076
1372012734,4,54,114,97,83,59,10241,2152239734,2156126902,2153831104,2149959104,2367344987,2351709961,2286077632,2190423762,1143,10,-71,63467
1372012735,2,54,136,96,85,60,10240,2152636909,2156319076,2154530020,2151536841,2366417709,2350241225,2285725668,2191469385,1161,-15,1,836
1372012736,1,55,127,97,83,57,10239,2151881965,2155197860,2153488868,2150589851,2359006006,2344711286,2282432429,2190569481,1192,-38,97,53313
1372012737,0,53,114,90,85,62,10242,2153091776,2157546532,2154334125,2148975424,2362363181,2347058422,2283037238,2189129581,1220,7,2,25039
1372012738,3,0,0,99,84,61,10239,2152519149,2156562560,2154016877,2149738368,2372347401,2356618971,2289315446,2191372169,1297,53,-38,3141
1372012739,1,54,114,94,86,60,10231,2152736365,2156605769,2154162075,2150321097,2376891565,2360743579,2292356699,2192417206,1429,-2,5,4496
1372012740,0,54,112,94,88,68,10239,2151095945,2153965120,2152559232,2149832548,2375241691,2359125293,2291511570,2191959963,1570,-52,3,26221
1372012741,3,53,113,96,88,53,10241,2150615899,2153074541,2151938002,2149424393,2372057609,2355400246,2289450614,2192062326,1648,28,21,60230
1372012742,1,52,112,94,85,57,10236,2152183808,2155875858,2153467245,2149356379,2370435428,2354543625,2288569216,2191841472,1708,23,54,32055
1372012743,0,53,112,95,87,57,10234,2152698797,2156963154,2154162121,2149251584,2366861110,2351767652,2286617956,2190429330,1772,-62,-38,63198
1372012744,3,54,115,95,85,60,10238,2151352146,2154408886,2152977316,2150162569,2370755675,2355532342,2289545737,2192747538,1791,33,-53,55389
1372012745,1,54,111,96,85,54,10245,2152762624,2156407817,2153983552,2149887771,2380038747,2363590308,2295049033,2194071515,1832,55,41,27943
1372012746,-1,54,111,0,0,0,10239,2152752996,2156841051,2154025508,2149234852,2385220498,2368586761,2298511442,2195223122,1791,1,64,55473
1372012747,-2,53,121,96,87,60,10231,2152637540,2156854619,2154191158,2149440493,2378006720,2362440475,2294132909,2193241846,1644,-48,-43,15206
1372012748,1,53,117,96,84,55,10234,2151242468,2154111131,2153185106,2151624493,2379705810,2363034770,2295902326,2197165906,1518,-12,-11,16908
1372012749,0,54,112,92,85,57,10242,2151594459,2154780992,2153146322,2150284013,2395704466,2378898971,2305637156,2198655104,1396,63,15,29398
1372012750,-1,53,110,96,84,70,10239,2153459392,2157952768,2154867456,2149680365,2397245238,2380676580,2306919634,2198309750,1303,10,30,25301
1372012751,2,54,112,97,85,64,10240,2152227666,2155932973,2153908077,2150126235,2393199241,2377316772,2305054848,2198091785,1206,-43,10,41944
1372012752,0,52,115,94,84,60,10239,2151058660,2153776512,2152756425,2150453513,2397074340,2381321627,2307998025,2199707977,1100,-20,-16,16895
1372012753,-2,54,113,95,88,60,10245,2151739035,2155092416,2153572425,2151165366,2406104082,2389813659,2313786340,2202319817,986,13,31,25068
1372012754,2,54,114,98,86,58,10241,2152858779,2157059172,2154588900,2150512347,2411373897,2394914861,2317232100,2203177554,909,-4,29,30939
