TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370802726,-135,0,0,105,89,61,9934,2148782080,2150175232,2149569572,2148282962,2232707218,2230143478,2207767204,2164528566,298,-25,9,24572
1370802727,-132,70,125,101,86,60,9937,2148597165,2149891867,2149367945,2148225142,2231742528,2229230756,2207099821,2164317924,284,13,8,59804
1370802728,-133,68,129,102,90,59,9930,2148921426,2150365421,2149655826,2148283986,2231803227,2229297051,2207147757,2164308836,289,22,16,28292
1370802729,-65,70,131,105,88,63,9931,2149205348,2150848393,2149979949,2148266596,2232718966,2230158930,2207789366,2164537883,320,-23,9,42633
1370802730,-136,70,130,0,0,0,9922,2148719698,2150104210,2149537371,2148317970,2233406381,2230806912,2208253522,2164659309,318,-21,6,10292
1370802731,-133,71,133,103,91,60,9929,2148657536,2150002057,2149450386,2148231634,2233084900,2230540699,2208033298,2164536118,291,31,9,47789
1370802732,-135,83,313,101,88,60,9927,2149116489,2150686381,2149864393,2148239332,2232272484,2229809956,2207500470,2164304539,282,18,0,13791
1370802733,-136,70,126,103,85,55,9930,2149144512,2150718811,2149936758,2148406162,2232313042,2229770121,2207491538,2164476480,271,-39,4,2640
1370802734,-133,67,125,104,90,60,9930,2148626322,2149892004,2149412653,2148427730,2232647872,2230022473,2207723638,2164626294,241,-9,27,24318
1370802735,-119,68,124,104,86,61,9934,2148787492,2150211529,2149554971,2148124068,2232181220,2229609188,2207403090,2164444617,268,42,19,11949
1370802736,-136,69,131,105,89,60,9931,2149274596,2150946422,2150025526,2148200557,2231618715,2229162185,2207025389,2164223808,317,4,-5,37518
1370802737,-133,69,128,101,89,58,9930,2148930249,2150367122,2149754294,2148517302,2232400630,2229930852,2207593289,2164377234,295,-40,-1,26139
1370802738,-135,71,122,101,86,61,9914,2148635492,2149912649,2149436946,2148411529,2233313920,2230767424,2208227236,2164560960,239,-9,19,48084
1370802739,-137,69,126,104,88,61,9935,2148876690,2150364278,2149670482,2148199405,2233599808,2230990244,2208397723,2164694875,229,31,13,34458
1370802740,-78,71,121,104,88,60,9937,2149198692,2150815606,2149955419,2148287643,2232525897,2229971766,2207625371,2164536384,249,10,3,53762
1370802741,-135,69,121,103,89,57,9924,2148818249,2150217216,2149589622,2148345984,2230689892,2228229833,2206357165,2164097865,249,-17,8,53065
1370802742,-136,69,121,101,85,61,9927,2148681581,2150040393,2149473892,2148250788,2230875885,2228417938,2206519204,2164101019,234,-6,19,6804
1370802743,-78,69,130,102,91,59,9935,2148865243,2150334290,2149664804,2148261668,2232366555,2229810761,2207528713,2164430875,251,0,13,29085
1370802744,-134,67,130,0,0,0,9937,2148929938,2150425472,2149737920,2148308288,2233027885,2230495305,2208005760,2164540187,259,-6,-6,44728
1370802745,-35,68,132,103,91,57,9926,2148637622,2149901604,2149414720,2148412443,2232164214,2229724909,2207422738,2164255670,201,4,0,1715
1370802746,-137,68,127,100,90,58,9937,2148854308,2150264905,2149616996,2148339337,2231580379,2229123099,2207004242,2164093860,146,7,24,27935
1370802747,-104,69,129,101,87,56,9935,2149142272,2150783076,2149920713,2148193261,2232283044,2229725549,2207486857,2164429156,163,-4,25,7201
1370802748,-60,69,130,101,86,62,9934,2148883894,2150369956,2149684013,2148219611,2231917659,2229364598,2207206729,2164390153,192,-3,0,14166
1370802749,-16,70,124,104,90,65,9923,2148792621,2150162130,2149590116,2148447661,2231047570,2228617353,2206618989,2164150043,164,5,-5,1743
1370802750,-134,0,0,100,89,54,9926,2148820077,2150214052,2149601600,2148379547,2230722166,2228303241,2206396370,2163974893,120,-3,18,2692
1370802751,-135,69,124,104,87,59,9927,2148854692,2150317302,2149656420,2148200100,2232055323,2229517376,2207324397,2164340736,114,-15,22,14796
1370802752,-137,68,129,99,87,55,9930,2148800118,2150221476,2149610413,2148235401,2232659529,2230093796,2207719899,2164491968,114,2,1,28457
1370802753,-138,69,132,103,91,61,9933,2148837522,2150237193,2149633206,2148428928,2231897782,2229427529,2207189595,2164267300,73,20,-6,21005
1370802754,-136,71,123,101,90,59,9939,2149023305,2150538038,2149813504,2148395520,2231048292,2228608365,2206607734,2164074176,43,-4,16,17080
1370802755,-137,68,127,108,90,62,9936,2148725257,2150064000,2149502820,2148198189,2231279332,2228785910,2206796480,2164164379,51,-22,20,243
1370802756,-109,68,123,106,89,59,9932,2148618075,2149922313,2149403218,2148245156,2231820242,2229288530,2207162038,2164292516,47,0,4,45122
1370802757,-90,70,126,103,92,57,9931,2148910208,2150352521,2149680420,2148343680,2232188507,2229637668,2207377590,2164353993,39,16,15,58544
1370802758,-137,69,125,0,0,0,9936,2149046491,2150610230,2149833234,2148275638,2232199972,2229652452,2207387346,2164424429,78,1,15,53517
1370802759,-138,70,124,105,89,65,9935,2148840347,2150309997,2149656722,2148243154,2230418102,2228025408,2206174811,2163953965,74,-4,-19,23487
1370802760,-139,73,123,107,91,58,9937,2148779529,2150111616,2149625554,2148628909,2229575634,2227260068,2205620480,2163719012,2238,-3,-7,11104
1370802761,-66,70,128,104,89,61,9935,2148726902,2150051108,2149524370,2148440347,2231224228,2228734610,2206770505,2164071186,3530,-7,51,43171
1370802762,-138,69,125,102,84,60,9933,2149067885,2150662464,2149858861,2148141604,2233210404,2230574857,2208130870,2164579273,1364,0,21,64651
1370802763,-139,69,128,103,89,56,9934,2148948160,2150474276,2149762057,2148252406,2232579977,2230030866,2207648649,2164431250,71,16,-25,14694
1370802764,-136,70,125,103,87,60,9934,2149022838,2150499090,2149891867,2148652781,2230842642,2228431424,2206449700,2164037476,52,5,0,39352
1370802765,-138,71,128,100,90,61,9937,2148781321,2150157403,2149581613,2148373248,2229869632,2227450678,2205806400,2163852077,63,-16,31,14625
1370802766,-139,70,127,102,89,63,9932,2148819611,2150278436,2149612662,2148195181,2230748589,2228251803,2206412489,2164075538,108,-5,17,60829
1370802767,-136,68,126,104,87,56,9931,2148772160,2150168512,2149569618,2148298258,2231827712,2229301531,2207155154,2164332745,157,9,-6,61810
1370802768,-137,69,126,104,86,59,9931,2148968118,2150448064,2149775725,2148459922,2231804781,2229326720,2207150208,2164195510,162,-2,0,55655
1370802769,-140,71,129,103,87,57,9931,2148736859,2150096448,2149521334,2148333211,2231692699,2229186870,2207069357,2164142006,160,-10,26,2765
1370802770,-137,70,124,102,86,56,9941,2148716205,2150046043,2149483776,2148155245,2231728960,2229178404,2207084717,2164261604,199,6,22,51519
1370802771,-98,69,125,106,90,57,9938,2148999872,2150526921,2149766875,2148256045,2230983076,2228505371,2206564754,2164136201,260,14,-2,60846
1370802772,-23,72,128,104,89,59,9939,2148914907,2150360749,2149696621,2148409142,2230122212,2227709394,2205974153,2163901677,287,-9,3,22929
1370802773,-10,70,123,0,0,0,9937,2148630582,2149942454,2149413668,2148291565,2230877522,2228390893,2206498834,2164108114,299,-23,20,10341
1370802774,-138,0,0,103,90,59,9903,2148770322,2150186139,2149567689,2148193417,2231870363,2229300096,2207164955,2164387373,323,5,13,65234
1370802775,-139,71,125,102,88,57,9937,2148940068,2150426505,2149722852,2148319067,2231410349,2228904868,2206832073,2164240219,348,26,-7,51199
1370802776,-141,69,121,106,89,54,9933,2149045878,2150567149,2149812205,2148348342,2229972937,2227615963,2205905792,2163727369,350,5,4,34748
1370802777,-102,70,131,103,88,57,9940,2148744457,2150086290,2149505472,2148190592,2230796425,2228380498,2206526500,2163816466,382,-35,33,57282
1370802778,-139,70,125,104,90,62,9936,2148593618,2149781284,2149328082,2148187218,2233038957,2230404013,2208004928,2164545453,460,-35,13,45912
1370802779,-140,69,129,103,87,61,9934,2148579547,2149841435,2149335917,2148181540,2232277933,2229702317,2207437586,2164477997,518,30,-10,36248
1370802780,-141,69,128,104,86,54,9926,2149069659,2150587108,2149780534,2148226413,2229806656,2227424448,2205749248,2163854848,520,50,21,16289
1370802781,-138,72,128,102,87,57,9939,2149229513,2150887844,2149951698,2148144658,2228167341,2225790034,2204586633,2163547858,541,-7,19,8640
1370802782,-54,69,128,102,94,56,9933,2148758107,2150140818,2149550198,2148266998,2230036315,2227624841,2205924589,2163893101,515,-29,-10,9479
1370802783,-141,69,130,103,86,54,9927,2148708736,2150020644,2149500553,2148377325,2232926491,2230403428,2207971766,2164344246,448,-11,4,10545
1370802784,-138,68,130,99,88,62,9931,2148923419,2150421778,2149738669,2148283328,2234919616,2232228059,2209334272,2164784667,396,-15,29,45613
1370802785,-110,69,130,101,88,61,9930,2148901915,2150384466,2149698422,2148184374,2233769517,2231093293,2208469732,2164699318,400,-2,18,61108
1370802786,-31,69,122,101,89,62,9932,2148767570,2150166811,2149542884,2148247734,2229886601,2227464155,2205734756,2163969142,359,48,-20,39924
1370802787,-139,70,125,0,0,0,9931,2149155894,2150715611,2149901632,2148351451,2226447296,2224145060,2203325184,2163310985,286,25,3,26857
1370802788,-140,70,127,101,90,58,9935,2148811547,2150192512,2149556672,2148208137,2228005650,2225588416,2204499529,2163541942,307,-35,34,18025
1370802789,-142,69,128,103,89,56,9929,2148585307,2149782921,2149328073,2148180900,2233235849,2230634560,2208215908,2164516315,344,-45,14,32877
1370802790,-143,68,130,100,88,64,9928,2148589403,2149800768,2149354139,2148220205,2235525613,2232835282,2209751341,2164920466,357,-14,-4,12229
1370802791,-140,68,125,99,140,57,9932,2148788553,2150169965,2149588845,2148353691,2234423789,2231815424,2208933129,2164649764,313,26,2,40557
1370802792,-141,70,124,103,92,58,9931,2149108882,2150658953,2149857042,2148312969,2230887323,2228430162,2206441846,2164011565,257,40,11,24877
1370802793,-133,69,127,181,153,58,9933,2148971099,2150495762,2149708187,2148159625,2227197814,2224861504,2203871643,2163330157,216,18,4,35717
1370802794,-134,70,129,101,89,60,9932,2148803638,2150171931,2149580982,2148443337,2228326976,2225846619,2204659693,2163709632,195,-33,19,24346
1370802795,-91,67,125,102,88,63,9930,2148639222,2149900333,2149432521,2148380726,2232467337,2229748937,2207545536,2164693714,184,-38,26,30368
1370802796,-42,69,128,101,85,63,9935,2148651072,2149934299,2149436553,2148214921,2233151067,2230480822,2208011044,2164649581,164,12,-5,38101
1370802797,-139,0,0,100,85,57,9933,2149006875,2150490340,2149802761,2148420306,2232042697,2229535881,2207242102,2164167917,96,25,-5,13618
1370802798,-90,68,124,98,88,59,9934,2149082971,2150623899,2149892726,2148445357,2231518564,2228958692,2206851172,2164181906,57,-11,26,10108
1370802799,-122,70,127,100,90,60,9934,2148644992,2149971894,2149441801,2148249161,2231573549,2228914715,2206872091,2164404736,51,-14,16,37201
1370802800,-44,69,131,99,89,55,9937,2148715108,2150073709,2149505289,2148308406,2230658816,2228092580,2206214710,2164192704,1353,18,-15,34613
1370802801,-141,66,128,0,0,0,9932,2149049609,2150552676,2149861321,2148513654,2230244041,2227691520,2205927680,2164048192,3539,1,12,18751
1370802802,-143,69,121,101,86,60,9929,2148791104,2150179611,2149584713,2148325293,2231605001,2228905280,2206874624,2164453485,3535,-23,38,38639
1370802803,-49,67,126,102,88,58,9934,2148737563,2150122331,2149538971,2148238372,2231998390,2229302235,2207128429,2164535387,3552,4,4,12424
1370802804,-141,72,131,101,86,57,9935,2148988708,2150487360,2149789056,2148400704,2231147867,2228593325,2206550592,2164194276,3533,19,-14,23749
1370802805,-142,68,123,101,85,63,9932,2149021321,2150511405,2149853915,2148560649,2230917577,2228337316,2206410258,2164161536,3520,-20,20,51109
1370802806,-144,67,121,106,87,61,9929,2148551168,2149769782,2149303908,2148206628,2231630189,2228932873,2206871497,2164441005,3514,-25,23,40968
1370802807,-140,68,135,100,89,57,9903,2148726454,2150098880,2149513664,2148245494,2231532452,2228856996,2206765284,2164393353,3500,25,-1,11423
1370802808,-142,69,124,100,87,60,9937,2149160685,2150736914,2149934683,2148386029,2231069942,2228470098,2206469275,2164241353,3516,20,3,18725
1370802809,-143,69,124,102,89,56,9938,2148886994,2150334720,2149680841,2148332946,2230952850,2228349266,2206415204,2164174217,3559,-26,13,63618
1370802810,-144,68,120,102,88,57,9934,2148571456,2149858066,2149361764,2148248749,2232013796,2229316635,2207138596,2164542902,3561,-21,14,65349
1370802811,-141,69,120,105,88,60,9933,2148773522,2150177837,2149578102,2148328740,2231871963,2229169700,2206982400,2164533129,3541,21,0,14529
1370802812,-143,67,122,102,86,58,9935,2149108891,2150670336,2149888594,2148389540,2230461028,2227873892,2206029302,2164090313,3537,8,1,58722
1370802813,-135,66,123,104,90,59,9941,2148734409,2150100608,2149518171,2148326646,2230549339,2227923264,2206129536,2164158546,3550,-16,20,7051
1370802814,-56,70,126,104,87,57,9936,2148742454,2150104603,2149536320,2148205101,2231717110,2228975497,2206903981,2164486427,3579,-10,21,29919
1370802815,-143,68,122,0,0,0,9938,2148866441,2150311680,2149660617,2148321316,2232087899,2229356827,2207156233,2164579328,14,7,-1,11388
1370802816,-145,68,121,103,89,59,9937,2148854180,2150256027,2149654802,2148476470,2231041398,2228400109,2206410212,2164224420,23,11,5,8006
1370802817,-141,68,127,98,86,59,9922,2148911972,2150399899,2149706605,2148301147,2230563081,2227927661,2206091364,2164206326,49,-4,16,25356
1370802818,-123,67,124,100,90,54,9935,2148778331,2150193179,2149589696,2148250386,2230436800,2227810889,2206017005,2164214500,67,-15,-2,11700
1370802819,-79,68,123,106,88,59,9933,2148648100,2149902829,2149449280,2148567305,2230747291,2228085732,2206203501,2164282331,470,1,2,51671
1370802820,-36,68,124,105,86,58,9936,2148872841,2150316022,2149643858,2148291794,2231406838,2228699776,2206685229,2164316096,3585,9,27,15955
1370802821,-143,0,0,103,85,54,9932,2149124077,2150765092,2149915840,2148166866,2232127533,2229409334,2207213174,2164422884,33,-2,20,62223
1370802822,-144,71,122,108,87,57,9933,2148823616,2150233682,2149627675,2148389028,2232339529,2229628781,2207338084,2164507776,75,-11,-1,53563
1370802823,-146,71,119,100,88,60,9931,2148658194,2149936420,2149445988,2148488768,2232091090,2229349312,2207117376,2164631478,62,2,2,57782
1370802824,-37,70,119,102,89,60,9939,2148932498,2150423460,2149713371,2148299675,2230371840,2227688704,2205894747,2164335195,28,13,5,36425
1370802825,-144,68,125,103,87,58,9932,2148900745,2150350409,2149666322,2148340489,2228357961,2225798656,2204531958,2163789622,458,-5,0,38248
1370802826,-146,68,130,103,92,61,9933,2148577499,2149802989,2149333001,2148384000,2229719899,2227075995,2205517622,2164011190,3581,-10,21,18680
1370802827,-146,70,125,101,87,61,9930,2149047478,2150632137,2149844388,2148201179,2232959734,2230114084,2207751378,2164741202,1367,2,35,9350
1370802828,-68,69,125,101,86,59,9935,2149128429,2150760731,2149956525,2148273508,2233525129,2230734381,2208148973,2164813174,109,-7,-7,53331
1370802829,-145,68,129,0,0,0,9932,2148637193,2149865910,2149459648,2148647881,2231533787,2228930093,2206771949,2164241782,94,-6,-21,62271
1370802830,-145,69,124,100,89,61,9927,2148733714,2150061302,2149519305,2148477540,2230336704,2227679332,2205882587,2164130240,2248,12,26,14971
1370802831,-144,70,128,103,86,58,9941,2149190637,2150871067,2149954377,2148167222,2230475876,2227710107,2205949467,2164404434,1805,15,29,59696
1370802832,-146,68,124,103,87,62,9942,2148987145,2150515190,2149773184,2148321398,2229783213,2227103277,2205492992,2164167414,53,-4,-10,11998
1370802833,-147,69,130,102,89,58,9936,2148592091,2149775158,2149418020,2148767524,2230496457,2227806994,2206028425,2164269421,32,-24,12,50327
1370802834,-144,68,124,98,88,62,9933,2148795840,2150181330,2149588800,2148393993,2231614162,2228859812,2206794834,2164429531,12,-11,27,57738
1370802835,-110,68,126,99,87,55,9931,2149044315,2150633024,2149846793,2148192256,2232036105,2229314916,2207075273,2164456969,21,23,-4,31656
1370802835,-147,70,121,100,89,52,9935,2149049792,2150544054,2149868736,2148545124,2231557924,2228841920,2206721956,2164394240,25,17,3,64802
1370802836,-143,68,124,105,88,65,9931,2148855552,2150281993,2149678838,2148404022,2230479524,2227761910,2205968987,2164304118,75,-33,17,54768
1370802837,-145,69,123,99,88,56,9918,2148569892,2149874971,2149378633,2148336804,2229265353,2226604699,2205117750,2164101696,75,-28,-3,3078
1370802838,-147,68,122,100,87,57,9936,2148657837,2149968082,2149392996,2148266304,2228749778,2226135945,2204740288,2163832923,2239,41,0,10702
1370802839,-68,67,121,101,88,61,9938,2149299721,2150961225,2150027446,2148237568,2230508507,2227796672,2206018139,2164192795,2235,38,33,331
1370802840,-143,68,119,110,91,50,9937,2149154441,2150827931,2150001389,2148220004,2231687222,2228951424,2206886738,2164402441,84,-45,9,52234
1370802841,-81,69,121,99,84,61,9933,2148776320,2150203099,2149623094,2148313444,2231304393,2228646884,2206601188,2164277074,1371,-40,-10,3802
1370802842,-67,69,120,0,0,0,9927,2148733028,2150092406,2149500964,2148336082,2230020105,2227380498,2205588964,2164012086,3425,29,0,51425
1370802843,-24,70,122,104,87,59,9934,2149189229,2150788562,2149941238,2148358345,2229397604,2226720978,2205109421,2164053824,3275,41,1,36810
1370802844,-25,0,0,102,88,58,9938,2148872429,2150319506,2149649737,2148354057,2228748525,2226077787,2204738825,2163888950,3252,-18,17,13030
1370802845,-147,68,123,101,86,58,9932,2148580196,2149813686,2149342592,2148183424,2230243830,2227517897,2205832713,2164192576,3224,-21,14,5577
1370802846,-145,67,125,104,85,59,9937,2148808164,2150207140,2149591588,2148341302,2231848896,2229022857,2206859529,2164549174,3163,9,14,59295
1370802847,-146,69,120,100,89,62,9935,2149069796,2150626203,2149862180,2148370898,2231344859,2228585088,2206519606,2164420544,3150,3,11,11165
1370802848,-148,70,130,103,84,60,9941,2148683419,2150045339,2149478235,2148288173,2229227968,2226674276,2205073993,2163802971,3105,-13,-14,37072
1370802849,-149,68,121,100,83,57,9939,2148717979,2150033810,2149509778,2148524800,2229336420,2226678957,2205087780,2163954331,2975,3,7,17618
1370802850,-141,69,120,99,87,63,9940,2149014784,2150557184,2149780836,2148257243,2231114230,2228267712,2206293220,2164540452,2905,16,35,38473
1370802851,-148,68,121,103,87,61,9932,2149186861,2150854610,2149969974,2148221430,2230624841,2227871424,2206008996,2164319049,2925,-8,1,14155
1370802852,-149,67,120,100,85,57,9939,2148622326,2149853577,2149436553,2148654683,2229517412,2226923364,2205279369,2163863670,2871,-20,-18,33245
1370802853,-146,66,120,99,86,58,9936,2148733339,2150052324,2149491035,2148421769,2230527652,2227816448,2205951625,2164133174,2746,8,28,14063
1370802854,-147,68,121,101,86,60,9931,2149368374,2151105371,2150099264,2148161453,2231813641,2228978706,2206799936,2164576256,2701,24,42,61624
1370802855,-93,68,119,102,86,64,9941,2149125586,2150739739,2149918464,2148307172,2230583844,2227867849,2205916717,2164277869,2733,-13,-20,24650
1370802856,-145,68,129,0,0,0,9934,2148664265,2149884480,2149545600,2148898029,2228951908,2226355858,2204813878,2163855881,2668,-25,-23,28866
1370802857,-147,68,122,101,86,59,9935,2148773878,2150115785,2149511460,2148384886,2229153408,2226498230,2204976512,2163904018,2513,18,33,55922
1370802858,-148,69,120,100,86,59,9938,2149344237,2151054528,2150060297,2148160950,2230727734,2227982281,2206068068,2164247798,2451,24,27,31211
1370802859,-150,69,121,100,86,62,9931,2148940992,2150425554,2149720475,2148302774,2231557028,2228796269,2206620708,2164410944,2439,-16,-2,51580
1370802860,-56,68,121,101,87,55,9923,2148556498,2149764224,2149315008,2148377371,2231029092,2228315812,2206233645,2164230720,2354,-21,1,36624
1370802861,-149,68,123,99,85,57,9936,2148776576,2150177005,2149523209,2148190646,2230066441,2227384585,2205566208,2164087661,2229,13,11,48204
1370802862,-151,66,123,99,84,56,9933,2149040914,2150553216,2149767616,2148273078,2229082194,2226449600,2204885321,2163908086,2156,8,5,28915
1370802863,-147,67,121,103,85,59,9935,2148639076,2149947017,2149372397,2148207926,2228826971,2226197933,2204739748,2163856850,2114,-16,14,27439
1370802865,-148,67,123,102,85,63,9937,2148714496,2150086747,2149454582,2148111149,2229642404,2226991497,2205289389,2164003730,2029,-5,16,4981
1370802866,-105,69,123,102,84,60,9929,2148893696,2150317851,2149612662,2148251245,2230614930,2227927625,2205947300,2164175405,1933,10,0,45101
1370802866,-61,70,124,104,87,61,9942,2148846326,2150233124,2149569700,2148278326,2230776118,2228087899,2206072429,2164194322,1893,-1,2,21502
1370802867,-17,70,124,104,85,61,9936,2148704896,2150062372,2149436077,2148088978,2229774381,2227160667,2205441453,2163911890,1864,-15,16,7087
1370802868,-149,0,0,100,87,60,9930,2148659108,2149996379,2149380937,2148049444,2229063908,2226467373,2204947337,2163827968,1791,-9,25,60522
1370802869,-106,69,123,101,85,58,9937,2148855314,2150278043,2149560164,2148142884,2229217106,2226559241,2204954002,2163984859,1703,13,2,20988
1370802870,-27,70,123,102,86,56,9934,2148917458,2150332480,2149658331,2148371794,2229460516,2226787931,2205102555,2164069833,1670,1,-13,39997
1370802871,-129,68,122,0,0,0,9940,2148578029,2149824429,2149281792,2148147757,2228886683,2226281700,2204821001,2163810020,1665,-26,25,35605
1370802872,-151,68,128,100,86,57,9935,2148938560,2150449956,2149665280,2148014272,2229090130,2226474267,2204952182,2163841517,1600,8,23,35568
1370802873,-147,66,126,103,85,61,9941,2149015789,2150507099,2149744585,2148261522,2229841152,2227225673,2205426980,2163930230,1551,18,-14,39157
1370802874,-149,68,123,102,87,60,9939,2148725120,2150000795,2149476534,2148434221,2229994496,2227382793,2205598180,2163910564,1566,-32,9,50684
1370802875,-151,66,124,102,86,61,9942,2148784557,2150179602,2149495936,2148072832,2229724544,2227095332,2205443254,2163936548,1541,-7,29,15316
1370802876,-87,71,126,97,86,56,9934,2149123830,2150705179,2149810139,2148085805,2229193289,2226552512,2205000950,2163981824,1490,46,-7,25776
1370802877,-150,69,130,100,88,61,9941,2149013440,2150482349,2149738450,2148298176,2228312603,2225671360,2204379712,2163822217,1503,-9,9,13843
1370802878,-151,71,121,99,88,54,9931,2148532854,2149715245,2149220214,2148054838,2228105782,2225475209,2204218212,2163709888,1502,-63,26,60440
1370802879,-152,69,124,101,86,59,9941,2148490331,2149695524,2149184694,2148027913,2228587547,2226009517,2204530377,2163741321,1473,-15,-5,41137
1370802880,-149,67,123,100,87,58,9940,2148935369,2150377362,2149622400,2148152283,2229901037,2227381421,2205558893,2163837979,1471,32,-13,13705
1370802881,-45,69,120,102,84,60,9934,2149132105,2150698404,2149819712,2148138267,2230555300,2227948470,2206053257,2163993874,1500,19,19,26479
1370802882,-152,68,127,101,87,58,9936,2148863542,2150329325,2149592612,2148049097,2230070445,2227414564,2205669238,2163958793,1504,-11,12,64929
1370802883,-114,70,121,98,85,62,9938,2148612141,2149845659,2149289929,2148142107,2228796644,2226188928,2204771949,2163772498,1479,-24,11,58175
1370802884,-40,71,128,101,86,60,9933,2148623286,2149925046,2149324178,2148056448,2227418130,2224835026,2203758765,2163558838,1445,-13,22,5975
1370802885,-152,68,125,0,0,0,9943,2148821302,2150258934,2149542134,2148084562,2227894729,2225283876,2204022336,2163759570,1421,-4,-1,51724
1370802886,-152,68,122,101,89,57,9940,2148668928,2149931675,2149369024,2148266733,2228327177,2225768896,2204391378,2163714413,1425,5,-8,47012
1370802887,-150,69,126,99,85,59,9943,2148832521,2150249993,2149517686,2148076096,2228632000,2226113984,2204714349,2163546486,1426,12,28,31420
1370802888,-137,69,122,101,87,60,9935,2149170514,2150840018,2149904219,2148044452,2230065133,2227431899,2205652918,2163898166,1407,-5,18,46571
1370802889,-93,69,125,101,89,62,9937,2148632411,2149901632,2149359524,2148268672,2230614445,2227909476,2205974710,2164180278,1382,-14,-18,57772
1370802890,-49,68,125,101,89,57,9936,2148625947,2149868736,2149310198,2148189769,2228348818,2225795748,2204525558,2163621595,1362,7,18,31225
1370802891,-151,0,0,102,88,59,9934,2149104740,2150736694,2149792530,2147984777,2226633462,2224165824,2203344310,2163195062,1323,8,49,24784
1370802892,-119,69,121,100,88,61,9934,2148881910,2150363894,2149616301,2148090066,2228252809,2225636434,2204306121,2163771318,1274,-21,0,33717
1370802893,-150,68,122,98,86,59,9938,2148625874,2149857097,2149332982,2148304585,2229412141,2226749988,2205119040,2164057060,1240,-12,-16,59570
1370802894,-152,68,126,100,85,59,9937,2148803382,2150207926,2149490285,2148089490,2228671524,2226105563,2204723894,2163688905,1202,23,25,20693
1370802895,-153,71,121,103,85,57,9939,2149178989,2150842459,2149889234,2148057819,2228714934,2226125083,2204725659,2163682212,1167,1,12,773
1370802896,-154,69,119,98,84,60,9927,2148566381,2149794194,2149267693,2148195849,2229251456,2226579245,2205080164,2163968950,1135,-28,-5,19221
1370802897,-76,67,124,102,87,58,9934,2148667510,2150004644,2149365504,2148069869,2228292772,2225677028,2204465709,2163732004,1094,7,23,57753
1370802898,-52,68,125,100,88,61,9909,2149151040,2150789238,2149841947,2148027328,2227346112,2224842377,2203823798,2163408704,1044,27,27,1381
1370802899,-154,69,125,0,0,0,9940,2148809161,2150200749,2149525650,2148174436,2228514477,2225966674,2204599670,2163627126,990,-13,0,49360
1370802900,-151,69,120,103,88,54,9936,2148525321,2149691328,2149245046,2148282413,2230126400,2227441124,2205690998,2164061787,949,-33,-11,49361
1370802901,-153,69,124,101,86,58,9932,2148610998,2149883328,2149305572,2148148169,2229895350,2227172964,2205556992,2164123026,900,-1,4,16759
1370802902,-154,69,123,103,88,54,9939,2149054262,2150601024,2149731794,2148104201,2228309622,2225651282,2204491218,2163826157,838,35,27,23275
1370802903,-151,69,122,102,86,60,9938,2149049014,2150640886,2149758189,2148089453,2226168018,2223622326,2202958710,2163307812,781,10,23,20814
1370802904,-152,68,123,104,87,55,9927,2148577133,2149885650,2149314130,2148104585,2226743908,2224253440,2203386980,2163347492,708,-19,5,41871
1370802905,-154,70,123,101,88,58,9936,2148692864,2150020818,2149440009,2148253778,2229071533,2226459712,2205001261,2163776347,629,-7,1,8221
1370802906,-155,68,124,98,87,57,9930,2148705115,2150028644,2149463698,2148330404,2230815817,2228062354,2206196306,2164213814,551,-18,0,26171
1370802907,-152,67,126,101,86,58,9936,2148583222,2149909686,2149349101,2148169846,2229798893,2227115163,2205520493,2163981732,455,-6,13,33350
1370802908,-154,69,127,100,86,60,9934,2148992274,2150507200,2149702976,2148201929,2227478125,2224922075,2203883986,2163482505,346,40,7,23656
1370802909,-156,70,129,99,89,55,9939,2149041654,2150576201,2149764973,2148275794,2226376091,2223789750,2203071771,2163399753,261,20,7,5908
1370802910,-152,69,124,101,87,59,9941,2148524589,2149737490,2149250459,2148156379,2227585645,2224912402,2203943808,2163762102,200,-26,20,40332
1370802911,-139,69,127,102,87,60,9937,2148634742,2149966299,2149420900,2148256905,2228340626,2225667401,2204465865,2163838208,140,-18,9,51332
1370802912,-65,67,137,100,84,62,9927,2148751387,2150100178,2149522422,2148419035,2228321600,2225734107,2204466697,2163568164,1371,4,-6,61526
1370802913,-87,68,122,0,0,0,9940,2148875931,2150325421,2149633609,2148315035,2229415195,2226757824,2205238765,2163759524,3486,11,20,8945
1370802914,-38,69,122,102,85,60,9933,2149147456,2150833472,2149943570,2148167798,2229959296,2227209280,2205547355,2164038893,3431,-2,30,12808
1370802915,-152,0,0,101,89,56,9938,2148759478,2150159305,2149565970,2148400045,2228617325,2225968640,2204601252,2163872384,3409,-11,-2,55676
1370802916,-154,68,127,103,86,54,9940,2148628187,2149872109,2149445302,2148687360,2225823734,2223354752,2202656438,2163186678,3285,4,-22,55061
1370802917,-148,67,131,102,87,59,9939,2148756662,2150139602,2149510921,2148354441,2225213659,2222715721,2202266130,2163024182,3126,7,6,267
1370802918,-64,69,127,100,88,61,9940,2148886290,2150405988,2149668653,2148119570,2228092498,2225392146,2204279058,2163751899,3057,-14,37,42865
