TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360089542,1,78,157,100,85,61,11729,2149820461,2149930587,2149997056,2149330358,2238183195,2236417773,2231355017,2191385197,117,8,-1,58672
1360089543,-1,78,157,103,87,65,11723,2149786624,2149899977,2149931008,2149187172,2237720274,2235805476,2230706459,2190900361,153,43,24,28394
1360089544,3,72,139,102,88,59,11728,2149777819,2149892361,2149978678,2149405083,2235555346,2233866651,2229162560,2189762194,230,-14,-40,11175
1360089545,1,73,153,101,85,60,11721,2149862701,2149970971,2150086418,2149561901,2237492233,2235743396,2231020827,2191171739,153,-28,16,63050
1360089546,-1,75,144,0,0,0,11716,2149995346,2150116992,2150205339,2149235574,2239479360,2237559433,2232763840,2192218422,162,25,88,41215
1360089547,-1,74,146,102,88,62,11728,2151107035,2151402486,2151525376,2149872036,2239286400,2237416173,2232216466,2191866514,353,2,-38,21645
1360089548,1,74,158,104,86,63,11729,2150898230,2151016923,2151780854,2152501741,2238188169,2236456841,2231439222,2191447798,380,-14,-50,17691
1360089549,0,77,151,102,86,61,11720,2150639396,2150801837,2151254189,2151001792,2238969243,2237072987,2232208493,2191995894,320,8,51,3516
1360089550,-1,73,140,103,85,62,11722,2151610011,2151913682,2151828187,2149509741,2241140653,2239169920,2234043218,2193208996,380,12,50,12861
1360089551,2,75,144,104,84,62,11715,2151059574,2151347145,2151524425,2150196489,2241026962,2239130413,2233811355,2193144009,471,-4,-16,45300
1360089552,-1,75,149,107,86,59,11721,2150669220,2150728064,2151583387,2153089974,2239568073,2237713225,2232517641,2192445641,491,-10,-26,39318
1360089553,-2,77,146,102,86,60,11729,2150444086,2150607305,2151065417,2151289042,2240028699,2238099501,2233067830,2192704658,460,-1,24,24529
1360089554,1,74,149,104,87,59,11721,2151416448,2151716361,2151752128,2149856118,2243202102,2241301275,2236097453,2194583122,476,20,51,52006
1360089555,0,77,146,103,87,61,11718,2151385362,2151689764,2151840649,2150334528,2244022866,2242024420,2236386038,2195075629,555,-21,-8,56606
1360089556,-2,76,154,101,89,66,11725,2150264265,2150476973,2151056786,2151850358,2241336000,2239388580,2234098249,2193463460,553,-9,-27,23928
1360089557,-3,0,0,101,94,62,11730,2150823680,2151059282,2151295552,2150368923,2241641499,2239840832,2234717732,2193780580,489,44,23,18935
1360089558,0,74,144,102,85,64,11723,2151580955,2151903698,2152058322,2150388306,2243355026,2241378880,2236193947,2194915675,504,-40,27,30175
1360089559,-2,74,147,114,88,61,11726,2150998674,2151308013,2151616923,2150221357,2245264749,2243424603,2238012498,2196155867,511,-27,5,49015
1360089560,-3,75,157,0,0,0,11724,2151304027,2151576237,2151823213,2150602715,2246886134,2244979291,2239159378,2196802139,486,31,-12,4949
1360089561,-260,75,150,99,83,61,11730,2151195556,2151381577,2152146395,2153012562,2245966573,2243998299,2238460032,2196498624,0,0,0,32687
1360089562,-1,76,157,107,87,65,11733,2151252315,2151515867,2151691830,2150222857,2245169270,2243536493,2238461394,2196130788,431,29,36,62936
1360089563,-3,72,144,107,84,62,11733,2151793024,2152082971,2152368850,2151153517,2247969398,2246308845,2240850770,2197728649,457,-28,-25,35947
1360089564,1,75,171,101,87,62,11730,2150461357,2150519698,2151292278,2153149037,2250806939,2249112128,2243451547,2199649106,420,-54,17,14038
1360089565,-1,76,159,102,87,60,11732,2151208201,2151426404,2151745408,2150912256,2251607488,2249913462,2244045778,2199670966,385,40,4,52269
1360089566,-2,75,150,101,87,61,11734,2151816182,2152076224,2152422619,2151309924,2250879021,2249365494,2243738212,2199199506,367,16,-3,40541
1360089567,-4,75,144,104,85,61,11733,2150894326,2151091392,2151478564,2150700480,2252951552,2251462820,2245916242,2200912786,358,-4,35,8821
1360089568,-1,73,146,100,87,62,11736,2151604653,2151891318,2152351387,2151281462,2255513956,2254024731,2248159049,2202729892,412,-57,-8,57774
1360089569,-3,74,163,100,86,63,11732,2151286326,2151559396,2151942281,2150641124,2254856923,2253544466,2247699346,2202100571,365,-20,-9,51012
1360089570,-3,77,153,101,90,68,11727,2151974793,2152218075,2152376438,2150428836,2259881947,2258748196,2252704118,2204767387,231,104,7,39958
1360089571,-1,71,142,104,90,64,11732,2153063268,2153343323,2153627785,2151480676,2259306011,2257936950,2251764937,2204989092,261,-18,31,30932
1360089572,-3,72,167,101,84,67,11732,2152023707,2152408950,2152675940,2150538304,2256668416,2255471424,2250020699,2203447488,248,-92,-7,41420
1360089573,-4,72,154,104,87,57,11737,2151559067,2151808566,2152082569,2150371748,2261557650,2260516946,2254256813,2206028315,2219,37,-34,39587
1360089574,-4,75,153,0,0,0,11726,2152609600,2152808914,2153167881,2151364342,2260554715,2259408832,2253510509,2205485485,3349,46,28,21390
1360089575,-2,73,145,104,85,63,11727,2152345252,2152664448,2152653824,2149853668,2261825106,2260977362,2255240000,2206923620,3334,-28,35,21653
1360089576,-4,76,149,103,86,59,11734,2151712100,2151938413,2152156233,2150201206,2264634669,2263651776,2256905517,2208205805,3208,-18,-19,41283
1360089577,-4,75,152,102,84,60,11726,2151175021,2151246299,2151602971,2150617444,2260754221,2259666752,2253521014,2205960731,2946,26,10,1959
1360089578,-2,75,144,101,86,65,11736,2151753078,2152002505,2152054537,2149787318,2256454518,2255618834,2250233069,2203131913,2840,-1,-5,14150
1360089579,-3,77,147,102,88,63,11741,2151022235,2151164891,2151370916,2149770496,2260200905,2259073170,2253256137,2205759286,2724,-28,45,42912
1360089580,-4,71,145,106,86,62,11734,2152442953,2152688694,2152607323,2149734098,2262542893,2261231488,2254787437,2207316900,2622,39,28,41719
1360089581,-1,0,0,104,87,62,11735,2152127040,2152263085,2152439414,2150604278,2261936393,2260869339,2254478235,2206665472,2666,-4,-49,48360
1360089582,-3,74,157,100,85,63,11734,2151181641,2151235392,2151568786,2150594669,2258096731,2257197074,2251849005,2204459456,2599,-47,30,65138
1360089583,-5,77,158,103,86,63,11734,2152033069,2152316242,2152333065,2149704283,2263058459,2262130468,2256459538,2208107593,2416,39,19,47447
1360089584,-6,76,146,103,85,60,11732,2152514496,2152716937,2152703826,2150093714,2269180315,2268279277,2261645540,2211989046,2435,39,12,1810
1360089585,-4,71,139,106,87,62,11734,2151580160,2151710902,2151900132,2150228854,2267714697,2266737846,2260267675,2210604818,2561,-12,-10,9038
1360089586,-5,74,158,101,90,61,11734,2150924004,2150991286,2151321289,2150298148,2263329042,2262458733,2256576374,2207542016,2578,-69,2,9413
1360089587,-6,75,151,101,88,59,11735,2150972096,2151191798,2151407533,2149852745,2263140251,2262169435,2256381851,2208250733,2393,9,11,28519
1360089588,-3,75,150,102,86,59,11723,2152536996,2152730011,2152679926,2149959844,2264434468,2263384621,2257463021,2209137718,2341,79,9,63621
1360089589,-5,72,134,0,0,0,11737,2152405915,2152587620,2152620068,2150085696,2267762358,2266818285,2260209435,2210189595,2479,-21,7,13090
1360089590,-6,73,152,106,86,63,11721,2151149238,2151313472,2151574546,2150014500,2271919277,2270876937,2263767488,2213597284,2470,-32,-7,54659
1360089591,-3,75,148,104,87,61,11733,2152302052,2152562185,2152561334,2149832804,2265789449,2265056256,2259131337,2209896493,2383,21,43,46228
1360089592,-4,75,152,100,87,63,11736,2151844041,2152047442,2152269860,2150344640,2273549778,2273186880,2266441033,2214419264,2365,-61,-35,61108
1360089593,-6,73,155,101,87,61,11732,2152036845,2152258523,2152464667,2150155739,2279679881,2279127744,2272558272,2219192905,2178,42,38,39501
1360089594,-6,68,148,103,87,62,11733,2153797083,2154006217,2153872475,2150190189,2276988480,2277023524,2271133732,2217531693,2202,98,-70,60613
1360089595,-4,72,150,104,87,58,11728,2152596297,2152595794,2152994139,2151646966,2278174473,2278178752,2271884470,2217934912,2468,-69,35,43969
1360089596,-5,75,146,103,86,61,11733,2152782674,2153003940,2153014518,2150216338,2273057353,2272396306,2266130678,2214460736,2532,17,57,4328
1360089597,-7,73,147,101,90,58,11731,2152805083,2152950601,2153288612,2151135643,2276726628,2276703168,2269913673,2215809060,2743,-12,-106,35210
1360089598,-4,74,145,103,87,62,11732,2154820955,2155081408,2155720713,2153161865,2274500480,2273852242,2268572882,2216007122,2682,40,92,27052
1360089599,-6,71,135,104,86,64,11728,2153772022,2153972452,2153715894,2149885760,2270129572,2269373641,2263296100,2213155867,2823,75,102,26396
1360089600,-8,72,147,105,88,57,11724,2152592457,2152717897,2152896411,2151030244,2270001124,2268703296,2261223506,2211360822,3050,-74,-60,18238
1360089601,-4,74,152,103,89,66,11726,2151154148,2151195136,2151572662,2150888978,2268848192,2267580278,2260563456,2211019446,2738,18,-32,8509
1360089602,-5,71,149,100,85,62,11732,2152472978,2152609645,2152704164,2150515958,2267736457,2266665956,2260062400,2210650157,2596,22,-30,557
1360089603,-7,74,139,0,0,0,11719,2151998912,2152123017,2152239122,2150269449,2268790884,2267290742,2260894555,2212351853,2561,41,129,51134
1360089604,-8,0,0,102,85,61,11731,2153628964,2153810825,2153533668,2149935981,2266392950,2265050468,2258073316,2210252809,2653,20,54,38768
1360089605,-5,70,142,104,86,66,11721,2151450486,2151481618,2151973778,2151739209,2267885421,2266669549,2259423524,2210099364,2582,-75,-108,6397
1360089606,-7,74,150,103,87,57,11731,2151280905,2151304813,2151632173,2150780434,2271278144,2269712173,2262543744,2213499373,2256,-14,-2,25024
1360089607,-8,72,145,103,87,63,11732,2153283776,2153431149,2153228736,2150017325,2269920210,2268555757,2262150025,2213445165,1965,140,-17,58876
1360089608,-5,71,147,101,89,65,11711,2153092425,2153233700,2153147200,2150305645,2268945353,2267430738,2260610852,2211927945,1995,0,32,18886
1360089609,-6,71,142,102,90,60,11731,2151096320,2151226002,2151537408,2150412726,2270585462,2268616091,2261338377,2212964324,1867,-72,20,22780
1360089610,-8,77,153,101,88,63,11731,2151028233,2151197074,2151556388,2150626843,2268139081,2266034093,2258793618,2211631369,1642,-11,-34,37457
1360089611,-5,70,161,100,87,61,11729,2151959049,2152108096,2152369408,2151084809,2269167698,2266851300,2259411968,2212354861,1489,37,10,22806
1360089612,-6,79,151,106,88,63,11733,2152310610,2152571309,2152684699,2150618934,2265261494,2263138340,2256430345,2209532333,1388,-10,57,42149
1360089613,-8,74,144,101,87,56,11738,2152608246,2152960054,2153092717,2150738560,2266061906,2263955382,2256948032,2210332754,1264,-1,7,26909
1360089614,-8,73,148,102,85,73,11736,2152060178,2152104082,2153304201,2155624457,2267122496,2264583250,2257191488,2211114605,1181,-39,-45,34973
1360089615,-7,71,152,101,87,61,11726,2151704996,2151830756,2152266596,2151836937,2265340644,2263327698,2256651035,2209122797,1073,38,36,16911
1360089616,-7,69,141,99,90,55,11724,2153548827,2153848356,2153913033,2151242185,2265435794,2263282523,2256248749,2209816722,962,-14,43,14353
1360089617,-6,70,151,0,0,0,11735,2151351753,2151548608,2152552795,2154921947,2263297344,2261199670,2254394587,2208519488,855,-71,-65,10759
1360089618,-7,72,158,100,87,64,11738,2152073755,2152230244,2152703689,2152225700,2266714002,2264765860,2257415195,2210001316,631,59,47,9457
1360089619,-6,73,142,104,89,62,11735,2153052022,2153325248,2153555154,2151862912,2266510500,2264463286,2257046070,2210122797,549,-24,-10,27225
1360089620,-8,71,157,100,87,64,11730,2151185234,2151339428,2151933366,2152503478,2267526299,2265357577,2257762678,2210802102,405,-32,29,19252
1360089621,-5,73,150,104,84,61,11735,2153254875,2153498880,2153334884,2150216521,2266601316,2264662793,2257361243,2209593965,344,57,38,24855
1360089622,-2,75,158,102,87,61,11739,0,0,0,0,2267800694,2265919405,2258262820,2210829604,276,1,-67,7878
1360089623,-9,72,148,103,88,55,11730,2153354560,2153584978,2154766134,2155497590,0,0,0,0,222,-66,64,22818
1360089624,-9,76,145,100,85,69,11732,2152369197,2152451666,2153487003,2154640795,2266273179,2264413138,2257624978,2210373531,275,23,11,13736
1360089625,-7,71,159,104,86,69,11730,2152751670,2153024758,2152959606,2150277504,2270208310,2268323830,2260457426,2211952429,359,31,-2,63140
1360089626,-9,73,151,103,87,58,11733,2153063533,2153291849,2153764708,2152797504,2270927030,2268791405,2260495917,2212726390,465,-55,30,15349
1360089627,-9,72,143,105,88,64,11726,2151585910,2151747419,2152426953,2152991963,2264696749,2262896237,2255845787,2209119972,493,46,-40,55436
1360089628,8,70,145,101,87,50,11732,2152414628,2152640859,2153303515,2153119360,2266356772,2264682505,2257663469,2209602532,524,-12,2,5413
1360089629,-29,0,0,101,86,64,11733,2152774619,2152967012,2153991744,2155271734,2273777298,2271685275,2263947867,2215146889,645,-157,57,30705
1360089630,-31,71,156,103,87,64,11730,2150927286,2150878957,2151229019,2152405632,2269991625,2268099922,2261580626,2213657097,797,0,47,64556
1360089631,-27,69,146,0,0,0,11732,2150738139,2150799186,2150912402,2150534491,2266024749,2264468644,2257666304,2209814061,934,95,-7,29897
1360089632,-29,68,141,105,87,55,11734,2153579364,2153841709,2154006957,2151573056,2270573897,2268657773,2261367606,2213085229,1136,-24,-77,2210
1360089633,-30,69,149,103,88,67,11736,2152711780,2152867181,2153761517,2154372498,2271002660,2269036205,2262077568,2213695021,1359,-58,41,39713
1360089634,-31,74,155,101,85,66,11737,2151459419,2151438765,2152171830,2152761453,2276175680,2274183844,2266930889,2216204434,1454,-30,70,21516
1360089635,-28,78,158,104,84,58,11713,2152451483,2152727424,2152884845,2150673810,2274175341,2272247460,2264957787,2215481051,1623,72,-59,8170
1360089636,-30,73,148,99,86,60,11735,2152905554,2153296438,2153347739,2150230427,2266143414,2264692608,2258521280,2210767250,1838,23,43,20479
1360089637,-32,70,140,101,90,67,11735,2153374692,2153583021,2153487405,2150368804,2274319040,2273088310,2265884781,2215039515,1922,-21,-31,36840
1360089638,-28,79,144,102,85,54,11737,2153308169,2153665508,2153690349,2150382537,2279759076,2278179337,2270482834,2219071616,2073,37,-52,46310
1360089639,-30,73,153,101,85,58,11735,2153297737,2153394075,2153563748,2151315300,2275131876,2273670555,2266553344,2216035885,2302,-84,75,33459
1360089640,-31,78,155,103,87,63,11733,2151719926,2151744347,2152038537,2150587328,2270508726,2269551442,2263545700,2212150162,2239,-28,24,12589
1360089641,-28,73,146,99,84,59,11734,2151653513,2151767094,2151994642,2150058797,2273014701,2271390089,2263923776,2214406445,2460,181,-50,20233
1360089642,-29,74,145,100,88,63,11717,2153271817,2153448987,2153214528,2149812086,2268231725,2266804050,2259989110,2211809426,3216,-31,26,43872
1360089643,-32,71,142,102,89,62,11725,2153010166,2153223387,2153281225,2150688246,2266057170,2264222006,2256842139,2209607030,3404,-75,-45,44766
1360089644,-32,71,153,102,87,62,11730,2151254756,2151371245,2151734244,2150952146,2268562770,2266453787,2258307794,2210657270,3231,74,-8,26438
1360089645,-30,71,141,0,0,0,11725,2152424557,2152540937,2152702171,2150803766,2263840466,2261764242,2254262272,2207787062,3323,-17,47,44213
1360089646,-31,73,175,101,85,61,11714,2152419163,2152691145,2152617554,2150004708,2261307172,2259213412,2252276397,2206528987,3410,-3,-8,53442
1360089647,-33,70,149,103,87,63,11723,2152495350,2152703396,2152759030,2150745216,2265444315,2263288118,2255514825,2208908617,3408,-39,40,25048
1360089648,-29,74,142,103,87,61,11729,2151659236,2151697499,2152134162,2151683565,2261669257,2259451136,2252310390,2206835410,2650,-3,0,56450
1360089649,-31,73,151,103,86,61,11736,2153059547,2153304713,2153113298,2150056301,2264470994,2262164781,2254050980,2208274057,1798,22,-54,17166
1360089650,-33,73,139,102,87,59,11734,2152203355,2152371227,2152860617,2152189120,2261528932,2259117558,2251470016,2206193938,2682,20,36,6669
1360089651,-33,71,145,104,87,66,11738,2151909138,2152074395,2152439158,2151374354,2260622473,2258340096,2251328283,2206197714,159,-50,59,42941
1360089652,-31,0,0,104,85,63,11731,2152971520,2153229174,2152950500,2149702491,2261406985,2258985984,2251471296,2206724553,293,-52,-50,10281
1360089653,-32,71,153,103,86,64,11732,2152633142,2152921005,2152823753,2150203830,2263340278,2260671634,2252404470,2207615588,143,99,0,35442
1360089654,-33,72,147,101,91,57,11732,2151730605,2151895259,2151924269,2150060370,2260209810,2258001883,2250770505,2205099995,145,27,-18,6178
1360089655,-30,70,148,101,90,59,11730,2153245915,2153477284,2154015085,2153298258,2260655808,2258166400,2251035099,2206494573,296,-164,64,38002
1360089656,-32,71,153,102,87,61,11716,2150478848,2150398820,2150478107,2150254445,2258983433,2256840694,2250282724,2205469540,387,46,-13,6817
1360089657,-33,72,142,101,88,58,11728,2151322358,2151414006,2151636598,2151212873,2263714029,2261271186,2253289737,2207486034,574,-24,-95,32781
1360089658,-30,72,151,100,88,62,11728,2153335689,2153540736,2154894226,2155982738,2263676425,2260969920,2253129746,2208172635,675,-36,155,14441
1360089659,-27,73,143,103,91,66,11734,2152874944,2153075017,2153708763,2153260918,2261424768,2258866313,2252048237,2206682029,822,37,50,5173
1360089660,-34,72,140,0,0,0,11736,2153315200,2153594432,2153452562,2150350546,2259591643,2257201472,2250052269,2205432731,992,28,-53,49024
1360089661,-30,74,152,102,85,68,11714,2153057142,2153275090,2153835190,2153080210,2264613961,2261762578,2253973394,2208898889,1214,-78,0,46651
1360089662,-32,70,154,102,87,65,11732,2151113782,2151149339,2151971273,2153483529,2263179392,2260494802,2253238235,2207881572,1327,12,15,35872
1360089663,-34,75,146,103,86,62,11725,2151326016,2151463579,2151710336,2150798948,2262284818,2259644873,2252441124,2207341778,1423,39,21,14956
1360089664,-34,73,138,101,89,64,11726,2152808228,2153041536,2152948278,2150243794,2264667145,2262053805,2254553782,2208712694,1551,-22,28,407
1360089665,-32,75,145,103,87,62,11733,2151213805,2151382564,2151625270,2150269686,2265276452,2262736484,2255264283,2208860288,1660,-20,-33,11422
1360089666,-33,75,148,102,87,62,11737,2151130678,2151270921,2151602953,2150828544,2265591232,2263092233,2255478354,2209433636,1779,71,16,16261
1360089667,-35,70,140,106,90,65,11729,2152171081,2152304758,2152288941,2150102253,2263580854,2261283026,2254121179,2208019803,1935,-34,30,42787
1360089668,-31,73,154,103,88,59,11733,2152968768,2153248914,2153101997,2150052809,2269742052,2267459821,2259510153,2211341302,1946,-70,-31,6666
1360089669,-33,67,146,102,87,63,11735,2152454930,2152805741,2152803812,2149986916,2268121718,2265829165,2258011904,2210947428,1847,133,0,34614
1360089670,-34,74,148,104,89,65,11735,2153069202,2153193261,2152979136,2149924818,2265429421,2263395693,2256222171,2209679780,1967,5,18,36306
1360089671,-31,68,149,104,90,65,11731,2152757284,2152890358,2152881856,2150602139,2272393700,2269947821,2261556544,2213130386,1969,-94,-49,42507
1360089672,-32,68,160,102,89,65,11730,2150919625,2150878985,2150983835,2150301878,2268708534,2266412306,2258915584,2210522596,1768,3,41,63244
1360089673,-33,78,149,103,87,61,11732,2151159689,2151270509,2151365184,2149922212,2268547264,2266297142,2258837056,2211121673,1617,101,-5,18270
1360089674,-36,74,148,0,0,0,11736,2153116150,2153279561,2153137792,2150189184,2266458102,2264264365,2256967442,2210540745,1684,50,-17,3059
1360089675,-32,70,148,102,89,66,11730,2152308041,2152407835,2152541824,2150792438,2263898788,2261651648,2254508662,2208243712,1832,-99,-5,53100
1360089676,-34,0,0,101,87,59,11728,2150956900,2151016210,2151398784,2150829723,2271186706,2268757440,2260875739,2212736585,1840,-65,-21,7299
1360089677,-36,71,153,108,87,56,11719,2151096868,2151280804,2151478637,2150131008,2266412800,2263905014,2256394870,2210447570,1741,136,3,30958
1360089678,-33,70,146,105,88,56,11724,2152846893,2152999369,2152792045,2149793837,2260977133,2259087488,2252614436,2207069787,1759,1,57,26519
1360089679,-34,71,145,102,86,62,11725,2153236754,2153497600,2153387346,2150366445,2268710912,2266428672,2258808402,2211187172,1619,-89,-72,1050
1360089680,-36,72,153,104,88,65,11721,2151720237,2151993362,2152501165,2151956050,2270084873,2267561435,2259876032,2212530541,1456,-47,-21,59816
1360089681,-32,72,150,102,85,63,11730,2150849307,2150944420,2151353755,2151119204,2265956992,2263449398,2256152274,2209733961,1220,120,1,53858
1360089682,-34,74,145,103,90,66,11716,2153027328,2153216548,2153153051,2150421440,2261425536,2259211172,2252553664,2206906742,1093,37,27,19761
1360089683,-35,71,156,105,85,59,11733,2152553883,2152750189,2153152219,2152509257,2267037229,2264640237,2257469037,2210670537,987,-142,-2,10297
1360089684,-36,72,150,100,89,64,11733,2150643392,2150517714,2150602834,2151556992,2267866441,2265535250,2258435684,2211682861,782,-37,0,40247
1360089685,-33,70,154,102,90,63,11716,2150389513,2150307721,2150219456,2149960786,2267758016,2265556388,2257868964,2210445403,610,103,-18,62263
1360089686,-35,76,146,99,84,61,11736,2152757485,2153000310,2153554816,2152761792,2265630253,2263581824,2256084114,2208967168,524,-35,-32,44500
1360089687,-36,73,154,101,88,66,11726,2153875977,2154132425,2155842194,2157579492,2268614537,2266279689,2258862400,2211771849,532,-51,129,39458
1360089688,-33,72,147,0,0,0,11733,2153407360,2153659977,2153513398,2150428141,2265986011,2263699693,2256426624,2209575908,668,29,-38,1551
1360089689,-35,72,145,101,86,61,11728,2153078253,2153409545,2153259200,2150174061,2265817526,2263711469,2256269659,2209154020,718,49,-18,12519
1360089690,-37,71,146,104,85,60,11733,2153076937,2153306880,2154033142,2153971017,2268484050,2266135670,2258454829,2211399232,824,-101,11,8896
1360089691,-37,69,154,99,96,64,11731,2151400320,2151421942,2152766674,2157397110,2268081526,2265604141,2258231076,2211978459,925,-61,21,37737
1360089692,-35,76,149,103,84,62,11738,2151047872,2151165714,2151868370,2153305024,2261313142,2259147785,2252351926,2206537453,937,108,3,42584
1360089693,-37,68,142,101,86,61,11733,2152924150,2153146441,2153193033,2150782226,2267476251,2265315501,2258088100,2210647533,1002,-14,-31,64369
1360089694,-38,72,147,105,86,75,11732,2152693814,2153019072,2154033325,2155724955,2270004800,2267724379,2260602852,2212877824,1109,-154,-33,8944
1360089695,-35,68,154,105,86,60,11732,2151181220,2151375250,2152083776,2152828150,2268780233,2266523163,2259338331,2211815469,1075,41,-7,47353
1360089696,-36,71,141,102,86,57,11730,2152386203,2152622326,2152876461,2151488137,2269710875,2267478564,2260049435,2211823177,1043,103,-3,35683
1360089697,-36,71,143,100,87,61,11733,2153324452,2153531620,2153733540,2151723364,2272011602,2269870646,2262480265,2213242249,1055,-89,44,2303
1360089698,-34,71,156,102,87,58,11733,2152280402,2152581842,2153321929,2153034633,2273057618,2271185974,2264459117,2214383131,1041,-87,-16,24353
1360089699,-31,71,157,101,88,81,11739,2152102564,2152362560,2152936000,2152326116,2278746331,2276726144,2268659931,2218006628,988,48,-16,1705
1360089700,-37,0,0,102,86,61,11732,2152706148,2152934107,2153570002,2153183497,2276493056,2274648073,2266925394,2216021156,957,58,-30,51098
1360089701,-38,75,144,99,90,83,11741,2153256457,2153433508,2154159323,2153683894,2282651428,2281013586,2273570313,2219977901,956,-46,110,42665
1360089702,-36,70,144,0,0,0,11730,2154247835,2154578733,2154618130,2151090669,2285243730,2283756836,2276544932,2222263478,978,-106,-23,27292
1360089703,-37,68,158,104,82,96,11733,2154586834,2155034203,2154880219,2150438016,2280153737,2279287844,2272750308,2218989778,876,58,-55,31299
1360089704,-38,76,151,97,87,67,11732,2154215844,2154567524,2154433645,2150654866,2290405193,2289228937,2281119350,2224640374,721,41,54,53582
1360089705,-36,72,148,93,72,43,11700,2154385764,2154701988,2155193947,2153583186,2282424813,2280828132,2273164589,2220470061,726,-149,-30,19738
1360089706,-38,71,152,101,87,63,11730,2151264466,2151291227,2151785060,2152771940,2273874285,2271968411,2264332105,2214671670,594,34,39,20095
1360089707,-39,70,154,105,87,58,11740,2151162843,2151206308,2151317732,2150518665,2276037074,2273936073,2265377874,2214895378,507,106,-38,43485
1360089708,-36,69,145,101,88,58,11731,2153790601,2154046482,2154504036,2152798253,2269949403,2267890304,2260005961,2211678902,549,-70,-16,48433
1360089709,-37,71,156,103,83,63,11734,2151600987,2151599268,2153005540,2158032768,2267729737,2265550537,2258314048,2210787520,575,-67,9,514
1360089710,-39,72,150,101,89,65,11741,2151071003,2151124882,2151753325,2152948470,2274832813,2272431259,2263853147,2214534756,609,54,41,55937
1360089711,-39,71,143,103,88,60,11732,2153200448,2153428635,2153449252,2151051766,2270965796,2268419693,2259961398,2211712740,701,35,21,50814
1360089712,-37,73,142,104,88,63,11737,2152421961,2152695424,2152878098,2151133869,2264682605,2262452452,2254994669,2208339026,765,9,-76,12289
1360089713,-38,72,150,100,86,60,11730,2153341641,2153586249,2155024576,2156351003,2264675785,2262349632,2255299209,2208681856,884,-69,59,56006
1360089714,-40,69,145,102,87,54,11729,2152565659,2152733888,2153176045,2152373741,2270364918,2267764077,2260040676,2212135085,1022,-21,-25,14437
1360089715,-37,79,147,101,86,62,11730,2153112100,2153514962,2153648841,2151378834,2269551232,2266732928,2258626093,2212174198,1219,-20,-82,17944
1360089716,-38,70,138,0,0,0,11734,2151711350,2151748196,2152177545,2151651611,2264186843,2261916178,2254951268,2208138377,1220,82,137,29712
1360089717,-39,74,144,106,84,62,11732,2153417517,2153694308,2153593334,2150262061,2263324489,2260957549,2253889426,2207883419,1218,19,-79,47095
1360089718,-36,70,154,102,83,65,11729,2153275090,2153483328,2154149348,2153070244,2267751488,2265293869,2257849179,2210761417,1258,-72,-15,45747
1360089719,-38,73,148,103,84,64,11737,2152435099,2152447524,2153640777,2154801490,2271479917,2268715757,2260776512,2212757494,1282,-28,16,28720
1360089720,-39,71,144,99,84,65,11735,2152119003,2152323172,2152485577,2150921243,2266660964,2264240045,2256871670,2209751579,1214,107,5,61802
1360089721,-41,72,140,101,90,61,11732,2153029430,2153230893,2153256128,2150904630,2265994779,2263449270,2256152932,2209670180,1223,-42,13,41621
1360089722,-38,71,149,100,88,59,11733,2151785801,2152048640,2152456539,2151436662,2266255049,2263867574,2256724397,2209449060,1190,-56,25,44269
1360089723,-25,77,148,106,85,43,11730,2150858742,2150825060,2151072393,2151016246,2269108516,2266617106,2258937261,2211252598,1146,1,-40,13873
1360089724,-41,0,0,99,84,55,11736,2150846528,2150799213,2151036964,2151098550,2269202642,2266390436,2258408265,2211445092,1156,18,-14,20055
1360089725,-38,75,149,105,87,75,11727,2150625033,2150594185,2150743003,2150685083,2268910747,2266153170,2258530084,2210935442,1135,-15,93,3424
1360089726,-39,70,141,104,85,56,11734,2150514907,2150505453,2150627538,2150322861,2264230445,2261841728,2254715904,2207827309,1062,38,33,62765
1360089727,-41,68,147,100,86,76,11736,2151096667,2151012544,2151400128,2152122084,2269462116,2267000722,2259289938,2211851254,1058,-15,-142,18563
1360089728,-38,78,147,101,85,65,11722,2151083081,2150979949,2151359104,2152060059,2271431780,2269112219,2261424301,2212975158,1054,-30,22,19319
1360089729,-39,69,148,101,87,60,11729,2150693796,2150641682,2150784566,2150855981,2273571410,2270673563,2262224612,2213589577,984,31,42,31636
1360089730,-41,70,137,0,0,0,11729,2150569572,2150545856,2150695817,2150879003,2265776667,2263130459,2255413065,2208837997,929,51,-9,47179
1360089731,-42,70,147,101,87,65,11736,2150710473,2150667008,2150878592,2150999250,2266250230,2263761161,2256176667,2209397312,896,-17,5,4668
1360089732,-39,70,151,102,83,65,11740,2151148489,2151022116,2151410112,2152803446,2271116571,2268270427,2260571483,2213034267,1001,-184,13,10891
1360089733,-40,72,150,102,86,64,11729,2150303177,2150207862,2150165622,2150575314,2265601490,2262959488,2255527250,2208900644,1024,28,-13,1728
1360089734,-41,72,144,101,86,63,11733,2151509668,2151638646,2151630820,2150079625,2269587328,2267013705,2259148196,2210923072,1015,125,38,23598
1360089735,-38,69,143,103,90,65,11718,2153709842,2153967808,2154205568,2152242852,2266580077,2263757824,2256045595,2210028544,1113,-109,-99,64825
