TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336045062,-201,2158498486,2161174729,2160871890,2152946285,2160612370,2162640155,2159293613,2149422784,1167,-4,7,15532
1336045063,-197,2158565558,2161264896,2160968530,2152966500,2160714377,2162756754,2159383990,2149441280,1173,0,9,12119
1336045064,-189,2158605248,2161313682,2161018697,2152973650,2160799954,2162853750,2159455734,2149457334,1179,0,11,9569
1336045065,-186,2158636845,2161347858,2161051821,2152999634,2160815963,2162869659,2159460004,2149457874,1187,-6,10,63574
1336045066,-182,2158627547,2161317028,2161015771,2153037769,2160774427,2162823744,2159423232,2149455533,1195,-5,6,62612
1336045067,-179,2158494262,2161143277,2160840832,2153017801,2160760585,2162795136,2159400941,2149456548,1200,3,6,47988
1336045068,-176,2158537508,2161187328,2160888027,2153054838,2160813321,2162848292,2159444233,2149477028,1206,2,9,42981
1336045069,-172,2158822107,2161528576,2161233142,2153190966,2160900672,2162931099,2159504502,2149500406,1214,-5,8,50708
1336045070,-163,2158860617,2161580434,2161281590,2153212187,2160948544,2162977316,2159541010,2149508534,1221,-8,8,41814
1336045071,-160,2158733641,2161421632,2161120832,2153179346,2160966025,2163001353,2159554505,2149513408,1226,-2,11,32529
1336045072,-156,2158713353,2161388909,2161094217,2153203757,2160969581,2163008950,2159560429,2149517897,1230,1,9,58931
1336045073,-153,2158701385,2161363190,2161055021,2153199826,2160963584,2162990948,2159548022,2149509860,1230,0,7,7320
1336045074,-150,2158714916,2161380845,2161070957,2153200740,2161013952,2163049078,2159593060,2149518445,1234,-2,6,4077
1336045075,-146,2158749558,2161433956,2161136786,2153214820,2161129362,2163193435,2159700370,2149545883,1238,-1,9,55333
1336045076,-138,2158854189,2161555017,2161260955,2153261997,2161228150,2163297654,2159773101,2149573750,1244,-3,11,4855
1336045077,-134,2158931904,2161633106,2161332269,2153332352,2161242678,2163289764,2159769024,2149583378,1251,-6,8,16574
1336045078,-130,2158914011,2161598875,2161294838,2153395501,2161186148,2163215872,2159708041,2149577517,1258,-3,6,48218
1336045079,-128,2158762962,2161399936,2161099318,2153387721,2161115456,2163143350,2159652644,2149572937,1263,4,8,33570
1336045080,-125,2158776137,2161408649,2161102793,2153392054,2161193508,2163218587,2159713728,2149586907,1268,3,12,5947
1336045081,-121,2159078518,2161783680,2161485430,2153499300,2161388617,2163438948,2159870866,2149627602,1275,-7,9,38533
1336045082,-118,2159239990,2161984768,2161696530,2153541622,2161538587,2163588882,2159986825,2149659382,1282,-11,4,61509
1336045083,-109,2159205037,2161939382,2161653668,2153559844,2161523958,2163578770,2159972589,2149651428,1287,0,9,55090
1336045084,-105,2158963702,2161624740,2161322020,2153508699,2161415030,2163470564,2159889755,2149621988,1291,8,14,32635
1336045085,-102,2158760118,2161371894,2161067136,2153424768,2161466642,2163533933,2159935698,2149637229,1296,2,9,13403
1336045086,-99,2159131126,2161829531,2161546468,2153598893,2161659712,2163733833,2160079561,2149688539,1300,-8,4,50548
1336045087,-95,2159517394,2162286226,2162001892,2153776841,2161753316,2163818368,2160139254,2149714550,1303,-9,7,17499
1336045088,-92,2159369682,2162086875,2161793371,2153766454,2161698368,2163748653,2160088320,2149713782,1307,-3,8,36049
1336045089,-83,2158975341,2161591798,2161295835,2153680658,2161622326,2163662116,2160028681,2149700653,1311,5,8,8880
1336045090,-79,2158833563,2161420306,2161122715,2153616822,2161632338,2163697517,2160055744,2149697691,1316,7,11,10276
1336045091,-76,2159369398,2162076736,2161786715,2153809161,2161873938,2163945472,2160234998,2149741312,1324,-7,11,8443
1336045092,-73,2159765540,2162566537,2162285577,2153951232,2162098285,2164193170,2160413110,2149785792,1328,-16,6,17493
1336045093,-69,2159554797,2162308909,2162033060,2153887222,2162148800,2164258688,2160455725,2149796717,1328,-2,8,57545
1336045094,-66,2159278089,2161942793,2161660306,2153846354,2162046326,2164136978,2160368210,2149777563,1327,11,9,29294
1336045095,-59,2159433014,2162102829,2161812800,2153991204,2161969024,2164041462,2160290998,2149784530,1333,2,5,56280
1336045096,-55,2159690825,2162413842,2162132937,2154133458,2162121106,2164173732,2160403876,2149851428,1344,-12,4,11031
1336045097,-51,2159802989,2162557577,2162283446,2154178596,2162287286,2164357366,2160533403,2149865270,1353,-7,10,11368
1336045098,-48,2159790125,2162538678,2162267520,2154156013,2162399579,2164486665,2160627693,2149876169,1356,2,14,57435
1336045099,-44,2159781650,2162517906,2162242148,2154164891,2162418514,2164534802,2160662052,2149879177,1362,0,11,1562
1336045100,-41,2159755072,2162483812,2162207149,2154200036,2162441362,2164551698,2160672566,2149880850,1368,-6,7,42028
1336045101,-38,2159658761,2162356946,2162076617,2154171172,2162466304,2164581750,2160690806,2149885110,1369,0,6,48566
1336045102,-28,2159876397,2162607698,2162337142,2154302610,2162566418,2164675611,2160758774,2149913846,1375,2,5,29360
1336045103,-25,2160052845,2162813878,2162547428,2154411172,2162679213,2164791817,2160848704,2149948169,1393,-7,7,37364
1336045104,-410,0,0,0,0,0,0,0,0,1405,-8,12,37068
1336045105,-410,2160049216,2162803611,2162532288,2154442093,2162764004,2164882706,2160912914,2149974061,1408,5,13,55825
1336045106,-409,2160058907,2162804187,2162530761,2154495323,2162794688,2164912054,2160936438,2149989851,1413,5,6,3859
1336045107,-409,2160065334,2162798400,2162524461,2154531291,2162812900,2164918308,2160940361,2149996379,1423,-7,5,59564
1336045108,-410,2160165376,2162911305,2162639140,2154602459,2162864594,2164984402,2160984064,2150005632,1429,-9,10,63698
1336045109,-409,2160190866,2162950802,2162679808,2154605613,2163003117,2165130605,2161098496,2150032054,1432,0,10,8960
1336045110,-410,2160336612,2163127762,2162853750,2154686875,2163136521,2165285312,2161210148,2150057874,1441,2,5,64258
1336045111,-411,2160327643,2163111387,2162831899,2154692361,2163192768,2165357632,2161257453,2150067053,1454,-3,8,58113
1336045112,-408,2160298944,2163068205,2162792777,2154692717,2163235830,2165410166,2161294464,2150079680,1460,-6,13,54451
1336045113,-410,2160630784,2163455424,2163183954,2154920521,2163350829,2165499702,2161360914,2150118829,1461,-2,8,45246
1336045114,-411,2160613211,2163415213,2163144365,2154965732,2163363940,2165500306,2161358418,2150137499,1464,4,4,42465
1336045115,-412,2160448960,2163202322,2162922925,2154937216,2163288960,2165413531,2161292525,2150125138,1470,2,11,18992
1336045116,-409,2160544457,2163304923,2163030802,2155019456,2163328356,2165461668,2161325193,2150133184,1481,-6,11,30128
1336045117,-411,2160672237,2163459712,2163194285,2155065152,2163539648,2165698834,2161505234,2150176000,1489,-11,4,60028
1336045118,-412,2160759533,2163575378,2163309010,2155061430,2163758793,2165937371,2161680576,2150211181,1497,-4,7,30319
1336045119,-409,2160948626,2163808009,2163547931,2155166080,2163897060,2166073728,2161787876,2150241581,1502,4,13,31803
1336045120,-410,2160965174,2163808978,2163546340,2155244626,2163890596,2166050806,2161775954,2150255405,1505,6,8,3632
1336045121,-412,2160775387,2163555949,2163281947,2155260507,2163729792,2165867062,2161627209,2150236379,1513,0,3,43868
1336045122,-408,2160614692,2163345828,2163067721,2155231561,2163663076,2165782710,2161561993,2150224585,1524,-8,10,39150
1336045123,-410,2160970569,2163778230,2163517010,2155406966,2163886281,2166032493,2161751817,2150280484,1530,-9,11,13766
1336045124,-411,2161271579,2164142016,2163886400,2155495981,2164175067,2166343268,2161979090,2150336173,1535,-5,5,49317
1336045125,-412,2161240064,2164108416,2163850870,2155467264,2164275008,2166464347,2162066852,2150354496,1540,2,8,7736
1336045126,-411,2161089755,2163917878,2163650578,2155468306,2164193874,2166378752,2162006546,2150329974,1544,9,13,15875
1336045127,-412,2160920859,2163691785,2163416210,2155450861,2164113325,2166274898,2161923456,2150316827,1551,2,7,47177
1336045128,-414,2161081636,2163869595,2163608658,2155559049,2164190720,2166344941,2161968704,2150355044,1564,-10,3,36506
1336045129,-410,2161574866,2164453193,2164205622,2155847552,2164367030,2166515200,2162099492,2150412324,1576,-9,10,50191
1336045130,-412,2161489764,2164349394,2164095030,2155824283,2164433142,2166580205,2162152740,2150427035,1580,3,12,47620
1336045131,-413,2161127396,2163914240,2163652708,2155652790,2164428306,2166584978,2162155849,2150422308,1590,4,8,9270
1336045132,-410,2161451163,2164292982,2164036736,2155866715,2164464960,2166619044,2162175387,2150429632,1605,-9,7,14420
1336045133,-411,2161527323,2164380123,2164120941,2155904155,2164542793,2166708534,2162244534,2150445110,1610,-8,8,50452
1336045134,-413,2161332571,2164150061,2163896128,2155796781,2164654966,2166833234,2162336521,2150468745,1610,8,8,43207
1336045135,-414,2161476818,2164313124,2164059273,2155897298,2164704420,2166883328,2162369910,2150486162,1623,4,8,44191
1336045136,-411,2161643968,2164492827,2164233581,2156032182,2164683547,2166849728,2162345005,2150479085,1642,-10,10,45172
1336045137,-412,2161469293,2164287058,2164036854,2155975058,2164727835,2166898971,2162377728,2150505910,1645,-8,13,46281
1336045138,-414,2161522121,2164347090,2164097234,2156037988,2164830345,2166977993,2162438884,2150547520,1645,4,6,49036
1336045139,-411,2161923721,2164800374,2164548845,2156304256,2164822400,2166960576,2162417691,2150559268,1665,1,-1,3200
1336045140,-412,2161720457,2164551643,2164303314,2156256630,2164729142,2166854116,2162338404,2150526592,1694,-8,12,36219
1336045141,-415,2161240365,2163984786,2163731136,2155991734,2164773732,2166923995,2162393453,2150517586,1706,-9,23,59189
1336045142,-411,2161727634,2164574637,2164326628,2156187858,2165087460,2167268470,2162645814,2150591917,1706,-3,4,57005
1336045143,-413,2162254765,2165208237,2164972123,2156451410,2165290340,2167478226,2162802285,2150652041,1722,3,-7,10077
1336045144,-414,2161751707,2164597769,2164347446,2156235593,2165121280,2167292562,2162661284,2150606244,1749,3,15,19951
1336045145,-415,2161435611,2164194450,2163935076,2156210779,2164902454,2167038180,2162476169,2150565796,1765,-4,25,10385
1336045146,-412,2161693860,2164483574,2164233453,2156418706,2164942153,2167061293,2162484745,2150608932,1766,-3,-2,53521
1336045147,-414,2162132416,2164999378,2164754669,2156640621,2165084178,2167203364,2162581101,2150656530,1779,-1,-6,37483
1336045148,-415,2162080457,2164941421,2164700361,2156596992,2165201261,2167333531,2162686509,2150670217,1801,-5,19,52818
1336045149,-412,2161840064,2164672402,2164433069,2156477065,2165309659,2167462244,2162785389,2150678262,1803,-6,20,34023
1336045150,-413,2161773092,2164580242,2164329014,2156403547,2165367497,2167533942,2162831204,2150676397,1798,-1,-4,9992
1336045151,-415,2162087149,2164947666,2164707318,2156569152,2165452397,2167605202,2162888173,2150718390,1810,1,-2,61730
1336045152,-416,2162380635,2165290825,2165069604,2156846966,2165393572,2167520694,2162827209,2150732224,1825,1,24,23961
1336045153,-413,2161770212,2164538788,2164287661,2156580562,2165104265,2167196379,2162590930,2150665526,1826,-1,21,16947
1336045154,-415,2161741787,2164489801,2164231012,2156638107,2165007899,2167107273,2162502409,2150638061,1816,-2,0,44097
1336045155,-415,2161920045,2164719442,2164474496,2156665728,2165355428,2167479862,2162772571,2150724964,1814,-4,-3,39645
1336045156,-413,2162400100,2165296813,2165057883,2156830875,2165644553,2167783963,2163003730,2150784009,1822,-5,4,13023
1336045157,-415,2162329837,2165212571,2164973604,2156832594,2165632164,2167772736,2163000850,2150770569,1828,-4,15,24139
1336045158,-417,2161534098,2164259693,2164003044,2156476672,2165426413,2167558043,2162849316,2150719862,1815,3,23,13313
1336045159,-413,2161751789,2164493805,2164232128,2156665856,2165331483,2167437458,2162750793,2150724224,1801,6,7,1483
1336045160,-415,2162555483,2165423698,2165186148,2157175926,2165425645,2167507392,2162784320,2150780946,1803,0,-6,25443
1336045161,-415,2162291099,2165118957,2164885979,2157054153,2165484379,2167564260,2162834925,2150798189,1810,-3,12,32810
1336045162,-417,2161833472,2164575332,2164325851,2156783707,2165521673,2167621805,2162879021,2150782299,1807,-8,22,43339
1336045163,-414,2162321920,2165148873,2164911140,2157021732,2165741842,2167862500,2163052763,2150825353,1795,-13,-3,13147
1336045164,-416,2162540123,2165419382,2165182829,2157112502,2165932717,2168069184,2163206427,2150880466,1788,-2,-5,14758
1336045165,-417,2162061851,2164841993,2164595218,2156887588,2165836288,2167960347,2163140306,2150860982,1780,15,23,24786
1336045166,-414,2162001545,2164742976,2164493668,2156984941,2165595776,2167689307,2162935808,2150826148,1775,11,24,60814
1336045167,-416,2162187849,2164933805,2164688932,2157170349,2165505883,2167580717,2162836406,2150818825,1768,-8,-3,22985
1336045168,-417,2162294509,2165070180,2164837952,2157203638,2165722349,2167805641,2162997970,2150877970,1750,-17,0,33563
1336045169,-414,2162754267,2165624758,2165404150,2157443620,2166020205,2168116553,2163238546,2150941714,1726,-5,14,33167
1336045170,-415,2162365842,2165171328,2164936987,2157167872,2166121618,2168230372,2163329435,2150953234,1701,8,9,57278
1336045171,-417,2162427885,2165225289,2164993280,2157261312,2166013467,2168111561,2163241664,2150942016,1688,2,7,25356
1336045172,-419,2162746825,2165578788,2165348443,2157584274,2165801846,2167870080,2163054528,2150906185,1672,-3,15,10506
1336045173,-416,2162083392,2164792054,2164543844,2157222381,2165718912,2167775753,2162980425,2150883529,1647,1,10,61739
1336045174,-417,2162190290,2164919990,2164681792,2157254162,2165983186,2168047506,2163179757,2150956937,1633,-6,-1,150
1336045175,-418,2163175222,2166080978,2165866377,2157791798,2166286912,2168344749,2163403794,2151050962,1632,-13,4,61379
1336045176,-415,2163147529,2166043126,2165830646,2157844736,2166230226,2168282870,2163366299,2151036790,1615,3,18,18778
1336045177,-417,2161984813,2164661531,2164411181,2157237266,2165876425,2167940004,2163104649,2150920777,1591,16,19,12264
1336045178,-419,2161879259,2164534875,2164281664,2157163748,2165919168,2167995821,2163129600,2150928822,1575,-5,6,12798
1336045179,-415,2163152027,2166032320,2165818880,2157885321,2166355584,2168420233,2163451675,2151069211,1562,-24,-9,47750
1336045180,-417,2162981001,2165834358,2165613174,2157770212,2166429513,2168483017,2163507309,2151095414,1543,-1,2,904
1336045181,-418,2162279478,2164994925,2164761408,2157505353,2166195099,2168233846,2163332114,2151042057,1514,27,25,44337
1336045182,-419,2162378413,2165081609,2164847707,2157640411,2165967122,2167975076,2163132480,2151001289,1489,10,22,15386
1336045183,-416,2163137060,2165955776,2165743826,2158120402,2166106477,2168125248,2163233078,2151039680,1449,-26,-2,40435
1336045184,-418,2162687771,2165448246,2165231634,2157741997,2166427684,2168477897,2163497828,2151101156,1397,-15,2,25217
1336045185,-419,2162608914,2165364864,2165145673,2157650880,2166649316,2168732635,2163683190,2151149750,1344,10,9,14436
1336045186,-416,2163094848,2165921600,2165719405,2157972297,2166668507,2168721737,2163679140,2151170166,1315,3,3,31093
1336045187,-417,2163218934,2166036745,2165840438,2158193042,2166382976,2168395410,2163437101,2151120292,1290,-11,16,5442
1336045188,-420,2162554651,2165241984,2165021339,2157934345,2166084662,2168077257,2163197458,2151054601,1248,12,22,51827
1336045189,-416,2162063405,2164665563,2164435757,2157609490,2166097152,2168126025,2163223808,2151065673,1207,18,-3,64400
1336045190,-418,2163081764,2165852187,2165652580,2158144091,2166575808,2168623094,2163600896,2151182966,1192,-24,-5,48838
1336045191,-420,2163650313,2166538633,2166359753,2158444937,2166981046,2169017609,2163902829,2151274048,1179,-31,24,39040
1336045192,-421,2162839195,2165582464,2165379437,2157990070,2166878619,2168934427,2163831085,2151240777,1158,12,16,28295
1336045193,-418,2162690962,2165391305,2165178285,2158009664,2166632256,2168671524,2163617261,2151188772,1149,28,-5,33980
1336045194,-419,2163160210,2165917430,2165710765,2158383862,2166428562,2168426093,2163439186,2151163044,1157,-4,4,30199
1336045195,-420,2162805037,2165504448,2165298267,2158194212,2166517723,2168514020,2163517202,2151199707,1164,-16,11,42769
1336045196,-417,2162731730,2165427876,2165218203,2158107794,2166735158,2168741485,2163685842,2151240292,1170,-4,8,53962
1336045197,-419,2163589814,2166431853,2166246189,2158587858,2167060480,2169074550,2163933622,2151332891,1185,-7,12,33273
1336045198,-420,2163702811,2166558555,2166377956,2158722038,2167081078,2169101842,2163953389,2151354843,1199,-8,11,40574
1336045199,-417,2162775917,2165458166,2165230774,2158247506,2166710354,2168729974,2163662171,2151232338,1199,20,3,26636
1336045200,-418,2162879506,2165572086,2165355474,2158377179,2166624923,2168631350,2163594285,2151223067,1205,13,9,10770
1336045201,-420,2163494710,2166283538,2166094555,2158715035,2166990692,2169000210,2163878308,2151331913,1221,-27,12,57452
1336045202,-420,2163452827,2166243456,2166052982,2158638189,2167264155,2169290843,2164088777,2151400594,1230,-26,1,39183
1336045203,-419,2163272777,2166036553,2165842276,2158586331,2167268141,2169289901,2164080054,2151402578,1226,16,1,29782
1336045204,-421,2163466925,2166243501,2166049380,2158807606,2167143113,2169144850,2163973019,2151379218,1229,20,13,38810
1336045205,-422,2163446427,2166207625,2166022820,2158873389,2167086208,2169075520,2163928128,2151391003,1240,-11,15,8602
1336045206,-419,2163227977,2165943552,2165748608,2158732278,2167120502,2169113618,2163949440,2151412077,1230,-9,1,14190
1336045207,-420,2163427017,2166183177,2165987885,2158830116,2167313581,2169327890,2164108626,2151420781,1223,2,8,57303
1336045208,-422,2163661668,2166468150,2166290002,2158940425,2167638491,2169674285,2164373010,2151508160,1225,-7,17,24720
1336045209,-418,2163748827,2166553901,2166372050,2159022043,2167725449,2169753316,2164423899,2151541037,1222,-10,2,61792
1336045210,-420,2163598957,2166358656,2166173028,2159038272,2167498633,2169502171,2164229686,2151496667,1216,6,-2,18854
1336045211,-421,2163769243,2166544164,2166368384,2159312374,2167298377,2169277622,2164066532,2151471424,1202,16,22,31201
1336045212,-422,2163491876,2166211739,2166024950,2159134171,2167374619,2169351323,2164122102,2151492617,1191,-3,11,27802
1336045213,-419,2163878866,2166663725,2166493056,2159321152,2167749449,2169752612,2164416941,2151592822,1178,-21,-5,62795
1336045214,-421,2164309010,2167171986,2167006445,2159564836,2167984731,2170007890,2164617033,2151622701,1164,-10,12,5324
1336045215,-422,2163682806,2166454838,2166279597,2159150820,2168103670,2170154916,2164722724,2151627949,1139,11,21,50635
1336045216,-419,2163947648,2166750628,2166580224,2159366921,2168105024,2170155355,2164714230,2151644809,1128,-1,3,29307
1336045217,-421,2164204452,2167027830,2166858944,2159632832,2167984886,2170010176,2164601353,2151651401,1121,-16,-2,1088
1336045218,-422,2163751341,2166492589,2166313307,2159466916,2167796571,2169783762,2164431177,2151624082,1095,10,2,2869
1336045219,-420,2163981083,2166746212,2166582619,2159687990,2167783433,2169753590,2164412790,2151630884,1067,23,10,52335
1336045220,-421,2164582363,2167441536,2167303021,2160058322,2168126107,2170115840,2164699977,2151715538,1055,-17,22,14648
1336045221,-423,2164270720,2167085586,2166931419,2159773010,2168463963,2170507254,2164987529,2151777938,1047,-28,9,8523
1336045222,-424,2164071488,2166869440,2166708077,2159599323,2168648018,2170711561,2165123584,2151802633,1036,-1,0,4096
1336045223,-421,2164999003,2167933403,2167806162,2160280393,2168707282,2170755904,2165153060,2151832640,1027,9,17,24432
1336045224,-422,2164509549,2167342701,2167197293,2160075300,2168473782,2170518253,2164971437,2151802130,1016,0,13,16530
1336045225,-423,2163670848,2166351515,2166178825,2159618834,2168215259,2170236964,2164760658,2151756288,994,7,-21,48658
1336045226,-420,2164749741,2167584064,2167444937,2160430098,2168252845,2170247332,2164785664,2151782162,973,3,-3,39696
1336045227,-422,2164978240,2167863387,2167745737,2160558070,2168779840,2170791652,2165222262,2151906514,973,-20,44,38330
1336045228,-423,2164504841,2167327323,2167189787,2160125275,2169119506,2171167131,2165481810,2151968539,989,-15,20,5833
1336045229,-420,2165164708,2168077339,2167957037,2160559625,2169351954,2171406272,2165639808,2152038409,1012,0,-8,59433
1336045230,-422,2165258176,2168163675,2168044397,2160764141,2169095286,2171141010,2165442432,2151979392,1032,6,0,1151
1336045231,-423,2164305910,2167049938,2166899894,2160258404,2168670838,2170705947,2165123318,2151851538,1042,12,15,21132
1336045232,-424,2164729033,2167524717,2167400173,2160551945,2168931035,2170957513,2165312795,2151959634,1053,0,11,39392
1336045233,-421,2165724224,2168676589,2168578249,2161167003,2169450651,2171480292,2165701010,2152120557,1069,-27,0,3830
1336045234,-424,2165115995,2167980004,2167869549,2160778496,2169552850,2171583771,2165780132,2152134902,1077,-15,7,27621
1336045235,-425,2165094016,2167942107,2167823908,2160884928,2169462436,2171487488,2165706752,2152118299,1073,17,11,45240
1336045236,-422,2165623332,2168534171,2168431872,2161360713,2169263936,2171271195,2165547611,2152079478,1074,16,-1,35840
1336045237,-423,2164968457,2167782363,2167660800,2160885805,2169284278,2171322020,2165591524,2152039451,1078,-8,22,17036
1336045238,-425,2164913755,2167740946,2167624246,2160724909,2169859227,2171947593,2166053851,2152184146,1078,-18,35,51550
1336045239,-421,2165939181,2168907739,2168804480,2161370313,2170273984,2172378953,2166350409,2152310601,1084,-13,-7,21568
1336045240,-423,2165435200,2168305545,2168200018,2161156096,2170044553,2172113261,2166149632,2152279286,1097,1,-29,52993
1336045241,-424,2165435337,2168293147,2168186624,2161453476,2169462893,2171473865,2165698934,2152133366,1090,16,20,44689
1336045242,-426,2165463286,2168313060,2168213686,2161525796,2169414994,2171412425,2165663405,2152141824,1070,16,42,36130
1336045243,-423,2165560886,2168428553,2168334957,2161443840,2170046701,2172088521,2166158646,2152325613,1050,-11,5,59016
1336045244,-423,2166161014,2169125046,2169046089,2161792118,2170487670,2172567515,2166504795,2152411922,1025,-32,-12,49802
1336045245,-424,2165606738,2168490788,2168396617,2161457664,2170448886,2172544941,2166483876,2152356324,981,0,12,888
1336045246,-425,2165706075,2168597750,2168509174,2161611108,2170431588,2172513472,2166459218,2152379309,926,28,18,27780
1336045247,-423,2166416082,2169387995,2169322176,2162204397,2170285412,2172339273,2166324580,2152387465,893,-3,5,2330
1336045248,-424,2165623378,2168456658,2168370880,2161725476,2170096192,2172147026,2166184146,2152338797,847,-22,-1,50816
1336045249,-422,2165284571,2168086436,2167996745,2161483922,2170206582,2172264393,2166278619,2152362715,788,1,0,54227
1336045250,-419,2166774427,2169801234,2169756196,2162516397,2170725266,2172770715,2166667995,2152510016,724,11,30,19544
1336045251,-415,2166179373,2169122404,2169075300,2162055030,2170902756,2172977664,2166813275,2152579428,698,3,36,23902
1336045252,-412,2166156708,2169057106,2168985883,2162170742,2170572425,2172679213,2166566454,2152457947,679,-11,-11,13300
1336045253,-409,2165785280,2168624000,2168546313,2161980141,2170423981,2172524105,2166448960,2152420937,631,-13,-22,47207
1336045254,-405,2166298340,2169232146,2169194249,2162342957,2170758857,2172827510,2166696713,2152546048,535,0,20,39449
1336045255,-402,2167019638,2170050980,2170021394,2162886866,2170984374,2173050870,2166855085,2152601097,467,4,31,65289
1336045256,-392,2165592740,2168414573,2168339474,2161833307,2170972937,2173048448,2166848548,2152577910,408,14,-7,32646
1336045257,-389,2166733138,2169724681,2169703396,2162743643,2171096448,2173174665,2166955803,2152635620,333,10,0,35414
1336045258,-386,2166460754,2169389321,2169354953,2162594870,2170946221,2173033453,2166854555,2152586852,304,-26,45,34619
1336045259,-383,2165576347,2168367606,2168303652,2161992265,2170842843,2172927734,2166747776,2152562358,315,-29,-7,18996
1336045260,-379,2167243419,2170275337,2170262171,2163240914,2171241856,2173298166,2167025334,2152725814,229,14,-17,5679
1336045261,-376,2167049819,2170065901,2170058642,2163125293,2171295049,2173343003,2167076653,2152732406,130,39,38,13724
1336045262,-367,2165736832,2168526070,2168464036,2162213668,2171014427,2173105307,2166896265,2152602084,148,-3,8,53786
1336045263,-364,2166384128,2169268352,2169240228,2162661184,2171261677,2173366317,2167093933,2152678765,78,-56,-27,1379
1336045264,-360,2166944530,2169938121,2169929152,2163024475,2171782061,2173878829,2167474176,2152842294,3454,2,39,50482
1336045265,-358,2166716854,2169689892,2169667757,2162905554,2171897444,2173997696,2167535186,2152907629,3392,74,19,53459
1336045266,-354,2166971712,2169922285,2169899995,2163300361,2171212324,2173285330,2167004388,2152745782,3466,21,-27,11764
1336045267,-351,2165428361,2168145792,2168091282,2162201801,2170694153,2172777216,2166665472,2152561673,3439,-77,-11,60751
1336045268,-341,2166522221,2169426102,2169391186,2162990683,2171210825,2173303076,2167048566,2152682340,3235,-23,30,33510
1336045269,-339,2167798464,2170915437,2170933568,2163713078,2172532781,2174662829,2168034038,2153080749,3175,65,-2,64033
1336045270,-335,2166976630,2169964196,2169954614,2163104420,2172269293,2174379163,2167833024,2153002916,3340,42,13,56414
1336045271,-332,2166364068,2169207451,2169172004,2162911268,2171468032,2173567853,2167230509,2152769252,3512,-36,0,64766
1336045272,-327,2166406555,2169233426,2169198281,2163085385,2170944960,2172977974,2166794166,2152688713,3483,-51,-29,15886
1336045273,-325,2167090642,2170042916,2170040347,2163614482,2171261897,2173271963,2167023168,2152804882,3296,8,19,19175
1336045274,-322,2167012333,2169963017,2169951058,2163510290,2171620690,2173674962,2167319634,2152856265,3213,48,34,29909
1336045275,-313,2166396443,2169266614,2169228608,2162903341,2171883748,2173976667,2167532269,2152890212,3279,16,-10,3898
1336045276,-310,2167305078,2170302765,2170312438,2163548480,2172251776,2174340772,2167824612,2153024649,3282,-18,-4,50570
1336045277,-306,2166968832,2169898276,2169897846,2163435876,2171772864,2173829065,2167445019,2152902198,3257,-13,49,65153
1336045278,-302,2166320173,2169139437,2169112603,2163116790,2171195748,2173229860,2166958656,2152770276,3297,-10,-7,12062
1336045279,-298,2167304310,2170248402,2170247725,2163986230,2171092681,2173089856,2166875712,2152761261,3231,-11,-28,3656
1336045280,-295,2166094372,2168912073,2168877659,2162835291,2171748242,2173754477,2167402468,2152932480,3104,22,33,890
1336045281,-288,2167529179,2170561664,2170577462,2163860160,2172204278,2174233316,2167746724,2153106121,3107,40,29,21682
1336045282,-285,2166587044,2169437238,2169418258,2163286637,2171650358,2173721142,2167345581,2152889764,3204,-16,9,9928
1336045283,-281,2165928758,2168676041,2168630784,2162901083,2171048009,2173123328,2166885028,2152664045,3133,-75,-23,16669
1336045284,-277,2167270966,2170238226,2170236608,2163820224,2172017316,2174075291,2167589924,2152997321,2833,4,-11,2188
1336045285,-274,2167390244,2170394349,2170395081,2163773266,2172508772,2174554925,2167967524,2153180827,2648,83,-15,24683
1336045286,-271,2166240475,2169051373,2169031926,2163110354,2171660050,2173680731,2167349348,2152919305,2719,24,19,35876
1336045287,-267,2166246326,2169014153,2169000612,2163244571,2171110564,2173108909,2166914788,2152790518,2769,-77,25,2975
1336045288,-259,2167081481,2169971730,2169970203,2163991524,2171077156,2173042304,2166820278,2152803931,2585,-45,-1,18288
1336045289,-255,2166395227,2169227821,2169198738,2163292617,2171826633,2173862244,2167416384,2152974628,2415,35,-8,10385
1336045290,-251,2167301613,2170262134,2170267812,2163868251,2172308224,2174325522,2167779282,2153124580,2395,50,10,14203
1336045291,-248,2167079744,2169991908,2169995794,2163769389,2172059026,2174071990,2167601856,2153058733,2477,1,-7,53970
1336045292,-244,2165866139,2168581595,2168555446,2162964873,2171218889,2173218578,2167002093,2152797275,2521,-58,-12,37166
1336045293,-241,2166227510,2169009590,2168988982,2163316836,2171052982,2173024521,2166852214,2152802953,2383,-27,35,8661
1336045294,-233,2167200758,2170099657,2170105435,2164086701,2171267300,2173241334,2166973933,2152857846,2266,65,26,33810
1336045295,-229,2165673371,2168389805,2168347712,2162743140,2171640347,2173634477,2167250468,2152934665,2341,15,1,15747
1336045296,-227,2167856621,2170849673,2170876278,2164319972,2172117641,2174079314,2167594834,2153144768,2423,-26,-40,25437
1336045297,-223,2165865536,2168594468,2168567030,2163002084,2171136320,2173100800,2166923419,2152824000,2403,1,-17,361
1336045298,-220,2165278957,2167905152,2167868726,2162653568,2170489152,2172450880,2166444992,2152591149,2347,-3,97,51978
