TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373393406,-41,55,109,85,82,56,9913,2154824082,2154365394,2152679680,2149045641,2391668644,2379548306,2303062665,2189459885,2144,-9,13,20690
1373393407,-204,55,113,82,83,56,9928,2155879890,2155277796,2153158016,2149165412,2389697152,2377710464,2301664411,2188805257,2137,-7,11,3936
1373393408,-351,54,113,87,82,67,9920,2155610285,2155002258,2152992265,2149132580,2390443638,2378529472,2302319405,2189196315,2116,2,6,7592
1373393409,-349,53,109,83,83,59,9931,2155341037,2154865618,2152963913,2149071698,2390860662,2378784960,2302461147,2189434377,2118,-3,11,22045
1373393410,-345,56,112,81,81,57,9931,2155868534,2155239131,2153151222,2149265609,2390676909,2378505590,2302214482,2189110665,2115,-1,8,43535
1373393411,-275,53,109,86,83,60,9931,2155199917,2154633746,2152807533,2149112457,2392938368,2380749394,2303845184,2189675501,2120,-2,5,58045
1373393412,-162,54,110,84,85,56,9932,2155939565,2155455945,2153287305,2149018523,2393535762,2381281124,2304122029,2189849261,2123,-5,16,17391
1373393413,-123,52,116,85,92,52,9924,2156135387,2155501568,2153313572,2149336694,2393081929,2380732205,2303807963,2189939830,2103,3,8,30609
1373393414,-49,54,112,85,85,66,9931,2154845906,2154277796,2152639542,2149243108,2393076324,2380831296,2303792585,2189844187,2111,-1,0,11757
1373393415,-323,55,112,0,0,0,9927,2155709677,2155224155,2153154532,2149002514,2393746441,2381377746,2304355017,2190377197,2130,-11,13,17766
1373393416,-319,55,109,81,83,62,9936,2156066898,2155434386,2153261586,2149303689,2392716882,2380257645,2303357933,2189883190,2116,0,11,34903
1373393417,-120,54,109,82,80,53,9932,2155374592,2154789476,2152932278,2149254208,2395277970,2382748269,2305251492,2190943579,2114,5,4,25805
1373393418,-277,55,110,84,81,53,9929,2155327981,2154729664,2152950564,2148989129,2393288347,2381056338,2303972772,2190253184,2138,-14,15,16437
1373393419,-249,54,111,85,84,56,9925,2155816448,2155189851,2153141321,2149346633,2393917202,2381509238,2304210550,2190257810,2114,-5,9,54880
1373393420,-205,54,113,85,82,60,9930,2156233600,2155594020,2153356553,2149263259,2396630262,2384039762,2305999040,2190832813,2094,12,0,61880
1373393421,-156,55,107,81,81,54,9929,2155713481,2155188498,2153183323,2149074989,2397281700,2384317092,2306163949,2190882989,2131,4,9,65092
1373393422,-77,54,110,82,84,64,9915,2155158235,2154643236,2152870336,2149127186,2397243428,2384417746,2306169892,2190878637,2178,-13,19,10715
1373393423,-69,53,113,86,82,54,9906,2155553371,2154982784,2153048841,2149171099,2396748763,2384207506,2306149257,2191282486,2158,-15,18,20102
1373393424,-26,61,198,83,83,54,9926,2156375689,2155714368,2153430006,2149356681,2394357321,2381859364,2304357312,2190702226,2102,6,-1,33244
1373393425,-283,0,0,83,79,54,9923,2155837513,2155195474,2153157677,2149356553,2395516836,2382652681,2305024868,2190972562,2114,16,-11,13637
1373393426,-215,54,109,81,86,52,9929,2154851977,2154126372,2152635556,2149001691,2400341741,2387301513,2308404041,2192024749,2201,-9,14,27168
1373393427,-136,55,112,84,82,60,9930,2155973888,2155434340,2153307913,2149144978,2400099446,2387058614,2308025124,2192087798,2236,-17,32,6899
1373393428,-62,54,112,82,83,57,9929,2156661586,2155970907,2153593389,2149406637,2397484754,2384611382,2306235364,2191499885,2200,9,7,41270
1373393429,-265,54,112,0,0,0,9927,2155155712,2154518308,2152813549,2149404013,2397393206,2384544301,2306222884,2191380132,2226,8,-9,45222
1373393430,-261,54,112,86,81,57,9911,2155675437,2155160795,2153162971,2149101321,2399212096,2386165357,2307406500,2191899721,2300,-16,11,29611
1373393431,-258,55,113,84,83,56,9929,2156422921,2155809398,2153483474,2149213549,2400948114,2387877705,2308590308,2192300452,2309,-3,20,60779
1373393432,-254,53,111,84,81,58,9929,2156491593,2155799634,2153512009,2149453604,2402161746,2389047451,2309179995,2192380278,2307,16,5,45592
1373393433,-150,54,111,84,80,55,9924,2155143881,2154469778,2152827968,2149171145,2402175049,2388887789,2309111424,2192287853,2377,0,3,61786
1373393434,-242,54,110,83,81,54,9925,2155406491,2154734884,2153009088,2149147227,2402313801,2389111213,2309255725,2192601298,2449,-16,18,5416
1373393435,-239,55,113,82,80,63,9933,2156089709,2155424384,2153309494,2149425462,2400902784,2387807689,2308320960,2192378121,2448,-9,15,26136
1373393436,-235,54,109,84,85,55,9925,2156114742,2155422153,2153337261,2149560530,2400628864,2387419456,2308198765,2192548800,2430,9,-10,42535
1373393437,-232,55,111,82,81,60,9923,2156574454,2156084763,2153725184,2149064265,2402467328,2389207314,2309374537,2192791323,2471,5,12,21389
1373393438,-108,55,112,81,81,55,9922,2156426706,2155883858,2153634770,2149133851,2403764096,2390427949,2310086473,2193006875,2528,-13,35,63194
1373393439,-225,55,107,83,80,55,9811,2156610624,2155817581,2153644818,2149788251,2404617042,2391248329,2310565193,2193089069,2529,1,-4,23754
1373393440,-217,55,120,83,86,55,9925,2156123840,2155416548,2153372589,2149330422,2406216128,2392665362,2311740717,2193726390,2546,12,-6,15780
1373393441,-154,54,113,83,81,54,9929,2155920822,2155356105,2153329618,2149258002,2404011382,2390625554,2310037878,2192619145,2619,-11,30,24495
1373393442,-75,52,110,81,79,61,9930,2155025188,2154358400,2152771236,2149546898,2407186523,2393833874,2312502582,2194037686,2641,-19,11,4946
1373393443,-66,55,112,0,0,0,9931,2156840301,2156136164,2153705261,2149393554,2405413238,2391928813,2311134902,2193477449,2594,3,-12,51376
1373393444,-186,53,110,88,82,58,9925,2157393901,2156878006,2154187584,2149112658,2406852790,2393250011,2312174893,2193936832,2583,20,26,25552
1373393445,-150,55,110,85,83,57,9928,2155927899,2155296557,2153320329,2149386130,2407998308,2394525485,2312788763,2194295926,2660,-8,21,34314
1373393446,-106,53,112,83,80,53,9930,2155971821,2155244361,2153349184,2149851913,2407286491,2393675026,2312381750,2194251044,2672,-12,-11,47582
1373393447,-62,54,109,80,83,54,9926,2156716160,2156160420,2153806381,2149143332,2408058752,2394371629,2312864256,2194065060,2632,8,6,21530
1373393448,-18,55,108,82,80,62,9929,2156412086,2155821129,2153639652,2149242560,2411245211,2397536036,2314957915,2195017307,2644,-12,26,623
1373393449,-179,0,0,83,82,60,9930,2156100708,2155384164,2153388928,2149698496,2410450953,2396659904,2314287186,2194708461,2607,-10,6,18146
1373393450,-177,56,111,83,82,56,9930,2156987364,2156326628,2153839286,2149362340,2410949860,2397268562,2314706358,2194722688,2538,14,1,10332
1373393451,-174,52,108,83,82,56,9929,2155764123,2155163264,2153263104,2149240969,2413231689,2399335213,2316361782,2195602221,2546,5,12,44669
1373393452,-166,52,107,81,80,59,9930,2156036022,2155306550,2153304256,2149517632,2412212352,2398245065,2315496749,2195434861,2568,-11,9,60045
1373393453,-162,56,108,82,80,53,9926,2157188288,2156589988,2154021394,2149264384,2412917650,2399105947,2316077385,2195877549,2547,2,17,3909
1373393454,-138,55,107,83,81,56,9928,2155605833,2154962770,2153161645,2149571840,2410996982,2397188443,2314723483,2195256201,2545,-4,10,7988
1373393455,-156,53,108,82,81,63,9915,2155915840,2155179501,2153321755,2149850934,2412516534,2398676699,2316025380,2195882816,2527,-7,-12,18484
1373393456,-87,54,109,80,82,56,9928,2157388562,2156903122,2154208118,2149100781,2415822756,2401770459,2318080064,2196168521,2495,1,13,53573
1373393457,-149,54,110,0,0,0,9933,2157431488,2156849682,2154231643,2149318226,2419715547,2405399652,2320614939,2197667840,2480,-2,37,10593
1373393458,-146,53,109,86,84,58,9929,2156724964,2155915574,2153762624,2149901184,2416265334,2402211602,2318069312,2196233197,2445,1,5,14141
1373393459,-97,56,106,85,80,63,9920,2155687716,2155002825,2153185280,2149552045,2416184201,2402202907,2318380598,2196840576,2428,6,-14,45339
1373393460,-134,55,107,81,85,55,9933,2156727734,2156089654,2153813302,2149206436,2416553654,2402443309,2318632969,2196863122,2458,-8,10,38579
1373393461,-130,54,110,83,82,53,9931,2156703670,2156035044,2153717037,2149384082,2418108224,2403883922,2319518893,2197109622,2463,-8,28,18415
1373393462,-126,55,119,86,81,59,9929,2156039058,2155314377,2153399168,2149792310,2421105444,2406796736,2321506825,2197988937,2442,3,5,62906
1373393463,-123,53,109,85,80,50,9937,2156582692,2155946752,2153735314,2149354349,2419801636,2405408064,2320501156,2197687350,2443,-2,3,20605
1373393464,-54,55,123,84,80,53,9931,2156992137,2156337755,2153926546,2149448448,2418843209,2404864996,2320265115,2197514194,2445,-5,17,7055
1373393465,-111,58,145,85,81,58,9926,2155997366,2155258843,2153376484,2149785088,2419971309,2405847122,2320716955,2197284105,2433,2,0,54489
1373393466,-107,54,109,79,82,49,9934,2157018779,2156367314,2153964260,2149398838,2425009298,2410197092,2324066486,2199036946,2447,-1,1,30268
1373393467,-104,55,111,83,83,55,9930,2158227821,2157594642,2154663524,2149297188,2425321572,2410847232,2324240896,2199064411,2478,0,32,11110
1373393468,-100,54,108,85,84,57,9928,2155939693,2155274267,2153381531,2149550244,2420789750,2406842669,2321353362,2197896704,2492,-12,24,27223
1373393469,-97,54,109,84,84,59,9921,2157193728,2156316425,2154013376,2149975579,2421622509,2407451154,2322036342,2198111753,2454,-6,-22,43877
1373393470,-83,54,107,84,84,59,9939,2157612160,2157021074,2154328320,2149277147,2428881654,2414120749,2326946294,2200330148,2432,10,1,41199
1373393471,-25,54,109,82,84,57,9934,2158641124,2158061257,2154937554,2149288128,2428349860,2413652699,2326126372,2199573741,2469,0,52,16262
1373393472,-83,0,0,0,0,0,9932,2156672777,2155760585,2153815396,2150095497,2427855661,2413379291,2326033142,2199658194,2483,-5,16,2374
1373393473,-79,57,110,80,83,59,9939,2155966829,2155163136,2153445321,2149994788,2428217901,2413672896,2326435465,2200152173,2459,-7,-24,42951
1373393474,-76,54,112,80,80,57,9934,2158223186,2157610505,2154662921,2149244882,2429052598,2414503506,2327150070,2200561499,2432,-3,18,20682
1373393475,-71,56,112,81,82,62,9929,2157079817,2156358802,2154002733,2149677229,2427687963,2413226678,2325842377,2199690459,2397,4,30,51868
1373393476,-69,54,114,80,79,57,9934,2155676288,2154938139,2153296164,2150029430,2431733659,2417009938,2328763099,2201132022,2374,5,-3,45210
1373393477,-65,56,108,86,83,54,9933,2157829193,2157116809,2154417526,2149504539,2433248438,2418545499,2329815286,2201470838,2385,-8,6,56567
1373393478,-57,54,111,85,82,55,9909,2158085723,2157411209,2154594413,2149444809,2430406829,2415626486,2327626349,2200307904,2369,-3,27,1875
1373393479,-53,54,107,82,79,61,9904,2156330450,2155516900,2153686683,2150207168,2434383680,2419633005,2330560713,2201725257,2347,5,-2,13053
1373393480,-50,54,108,81,83,56,9925,2157153746,2156389284,2154031634,2149681664,2434103881,2419180114,2330364946,2201762944,2358,-7,-1,9987
1373393481,-46,55,108,87,79,52,9929,2158698093,2158058048,2154955995,2149365001,2432628178,2417948790,2329354422,2201214409,2343,-5,30,63853
1373393482,-43,55,108,82,82,61,9927,2156571264,2155798582,2153780269,2149926637,2434969627,2420128137,2330899949,2202065499,2313,7,9,43394
1373393483,-39,53,109,84,80,62,9928,2156223323,2155443108,2153595812,2150041938,2438100571,2423049929,2333092416,2203118189,2320,-4,-9,31970
1373393484,-31,54,160,83,89,58,9933,2158789266,2158075922,2154952868,2149407890,2435107785,2420106185,2330928228,2201504786,2329,-2,12,16059
1373393485,-27,55,110,83,83,60,9934,2157056630,2156397302,2154105636,2149465737,2437611474,2422741997,2332869814,2203175744,2330,-2,29,35141
1373393486,-25,55,109,0,0,0,9922,2157271405,2156435858,2154142098,2149993709,2435841654,2420962459,2331406235,2202221238,2314,-5,2,14939
1373393487,-22,55,109,83,84,54,9921,2157099657,2156311771,2154030601,2149595419,2438353334,2423360795,2333307254,2202555300,2293,6,-7,48051
1373393488,-18,56,110,82,80,56,9936,2156603492,2155893220,2153848091,2149477330,2441584420,2426524854,2335422381,2203981266,2320,-3,15,50381
1373393489,-15,67,188,84,84,64,9936,2157939666,2157110363,2154467968,2149733476,2437845833,2422841417,2332746404,2202655808,2323,-5,24,44514
1373393490,-13,52,114,78,81,56,9928,2156622555,2155795547,2153773092,2149868891,2441709120,2426771931,2335659501,2203985883,2304,6,0,30098
1373393491,-8,54,112,82,84,50,9931,0,0,0,0,2442610212,2427496109,2336260827,2204453193,2323,-13,3,55053
1373393492,-175,55,109,85,79,60,9937,2156912603,2156180461,2153969572,2149626779,0,0,0,0,2307,-3,11,43371
1373393493,-132,56,144,84,82,52,9936,2158525805,2157676763,2154770057,2149656137,2440908242,2425700498,2334929883,2203441499,2290,16,12,29746
1373393494,-88,53,157,83,83,58,9934,2156913782,2156128000,2153964534,2149595437,2445734226,2430498752,2338281901,2204811995,2323,-18,17,17469
1373393495,-44,54,107,82,83,53,9927,2156459245,2155580690,2153757622,2149512640,2446908361,2431631168,2339036214,2205721728,2281,-1,12,35259
1373393496,-116,0,0,83,80,52,9934,2158607972,2157698395,2154826816,2149822939,2443108754,2427976027,2336458176,2204556809,2257,15,-10,21063
1373393497,-203,56,107,81,81,53,9936,2156821046,2155935094,2153918116,2150016914,2444729874,2429606089,2337797888,2204913600,2318,-14,0,24327
1373393498,-124,55,109,84,82,64,9932,2157466477,2156758454,2154316763,2149521801,2448455204,2432967369,2340099053,2205667702,2323,-8,37,17212
1373393499,-45,54,111,82,82,59,9933,2159518208,2158832393,2155492434,2149444745,2449523136,2434164050,2340792256,2205967744,2283,11,29,46474
1373393500,-761,55,110,0,0,0,9929,2157752996,2156857974,2154530102,2150259803,2450385600,2434988864,2341363254,2206208310,2292,1,-22,37171
1373393501,-73,53,107,83,81,59,9936,2156874185,2155947574,2154034368,2150245403,2449785344,2434442834,2340934208,2206189741,2334,-5,7,17365
1373393502,-237,52,118,86,82,62,9932,2159642057,2158922706,2155519277,2149438427,2450604918,2435248018,2341537600,2206364315,2351,9,39,51352
1373393503,-400,54,109,86,82,56,9929,2158113517,2157338998,2154714358,2149808466,2455275885,2439626797,2344982912,2208231506,2385,-9,-3,12386
1373393504,-557,54,109,82,80,61,9912,2156286994,2155493741,2153738761,2150215680,2452183113,2436795099,2342529389,2206688484,2380,-5,0,58707
1373393505,-654,54,106,84,82,61,9931,2158969033,2158268598,2155178651,2149473837,2452777453,2437470006,2343419355,2207105069,2368,4,25,33186
1373393506,-595,55,109,84,111,56,9919,2157837129,2157077046,2154573586,2149749668,2457265280,2441628306,2346239314,2208187629,2364,-8,2,37536
1373393507,-194,57,112,85,81,60,9932,2157150244,2156282633,2154167469,2150179904,2456045668,2440206966,2344942217,2208087396,2337,10,8,20165
1373393508,-357,56,108,86,81,50,9931,2159580461,2158897837,2155547236,2149518189,2454752960,2439476196,2344662674,2207694336,2355,1,28,30103
1373393509,-369,54,107,84,80,51,9936,2157069202,2156311661,2154262976,2149976713,2452121993,2436828845,2342595035,2206998674,2353,-16,-32,58241
1373393510,-290,57,132,83,81,63,9937,2158085110,2156946523,2154664018,2150471131,2458278363,2442576109,2347055981,2208768384,2309,6,16,54332
1373393511,-216,54,111,85,82,58,9932,2160935323,2160136841,2156220041,2149418770,2460620598,2444782582,2348324004,2209095369,2267,9,63,27124
1373393512,-137,52,108,85,80,56,9930,2159862866,2159002285,2155704283,2149940854,2457816969,2442241380,2346169938,2208356928,2220,8,-22,62832
1373393513,-63,53,109,86,84,57,9935,2159214582,2157790710,2155218669,2150783030,2459230509,2443646198,2347503158,2208749668,2243,-12,-27,46916
1373393514,-256,53,112,0,0,0,9927,2159468178,2158643254,2155438409,2149709385,2460357476,2444356864,2348390866,2209483172,2229,-5,57,27471
1373393515,-212,52,110,81,84,62,9929,2160786459,2159949156,2156151716,2149590464,2458683346,2443021824,2347153270,2209504054,2177,23,9,2841
1373393516,-163,53,110,82,83,61,9930,2158542582,2157333248,2154935424,2150654244,2454301229,2438681801,2344065947,2208296246,2221,-4,-28,39817
1373393517,-109,53,109,83,79,63,9935,2157382134,2156469083,2154303954,2149971565,2454626797,2439089709,2344291364,2207202834,2286,-20,23,35807
1373393518,-77,55,110,85,81,57,9928,2158137316,2157403318,2154782692,2149558555,2465571638,2449375250,2352057106,2211110656,2249,-7,39,40760
1373393519,-33,54,106,81,76,51,9932,2159033755,2158116333,2155165248,2149923803,2463109622,2447040694,2349497993,2209854363,2193,36,-5,32456
1373393520,-592,0,0,86,84,61,9934,2159243428,2158236361,2155262857,2150134409,2458922733,2443132214,2346873536,2208533321,2303,1,-1,29289
1373393521,-534,54,108,82,83,57,9934,2156249014,2155251126,2153630756,2149665362,2460888612,2445187337,2348434203,2209347245,2404,-41,8,56178
1373393522,-63,54,115,82,82,53,9932,2157778797,2156927963,2154475858,2149709138,2458325248,2442289060,2346725083,2209681517,2359,20,8,3336
1373393523,-225,53,107,84,81,64,9931,2160226029,2159242395,2155729389,2149756498,2456627894,2440971282,2345646418,2208627300,2396,22,21,15756
1373393524,-302,54,110,84,83,61,9910,2156908891,2156169819,2154145956,2149781284,2460903661,2444976201,2348349385,2208786432,2488,-28,-5,5072
1373393525,-223,56,109,85,80,61,9936,2156898761,2156220406,2154140836,2149714386,2468913252,2452517961,2353818925,2211745782,2456,-10,11,19533
1373393526,-149,56,109,83,81,59,9932,2160402468,2159512155,2155891666,2149569938,2464342601,2448150546,2350430793,2210510381,2386,38,38,54959
1373393527,-70,54,107,82,81,49,9932,2159666788,2158720603,2155567158,2150163931,2462357860,2446361078,2349274560,2209460205,2470,1,-10,36936
1373393528,-183,55,106,0,0,0,9926,2156155145,2155343305,2153749293,2150576137,2464697444,2448913581,2351137609,2210811254,2522,-42,-4,2689
1373393529,-345,54,114,81,83,59,9930,2158851785,2157972233,2155045604,2149744813,2461793371,2445881645,2349095552,2210331968,2421,13,20,63262
1373393530,-503,54,106,82,82,54,9936,2160262372,2159231542,2155799021,2149983250,2466305664,2450007533,2352216338,2211640859,2429,26,-5,2685
1373393531,-555,56,109,83,79,58,9873,2157243574,2156354267,2154295515,2150137700,2470270912,2454015698,2354506349,2211696987,2529,-27,27,7725
1373393532,-511,51,110,80,81,57,9937,2157500763,2156592484,2154502930,2149640941,2468067318,2451946404,2353090057,2211033920,2494,-31,27,29270
1373393533,-141,53,107,85,81,63,9932,2158615515,2157584960,2154961782,2150223588,2467838125,2451829101,2353079058,2211591606,2406,38,-32,11700
1373393534,-299,56,109,86,86,52,9939,2160452178,2159342619,2155920539,2150077851,2467809408,2451761444,2352924763,2210848521,2504,20,13,13499
1373393535,-376,55,111,81,82,65,9933,2158995748,2158357568,2155544594,2149665673,2475389357,2459038125,2358346285,2213576384,2652,-44,33,48480
1373393536,-332,52,108,81,83,61,9931,2158114221,2157248338,2154811410,2150039680,2468904182,2452982345,2353679469,2211562825,2591,-1,-11,8693
1373393537,-288,54,108,83,83,56,9926,2159575597,2158401280,2155454107,2150389824,2468907904,2453204525,2354143643,2211733869,2562,22,-12,5883
1373393538,-99,55,117,80,82,59,9935,2158237513,2157342985,2154877193,2149793965,2473740050,2457352045,2357202157,2212975204,2630,-15,40,58745
1373393539,-201,55,107,84,96,54,9936,2158455433,2157632164,2155038180,2149846610,2475889782,2459394130,2358446720,2213619748,2655,-7,18,48371
1373393540,-157,56,109,80,82,62,9942,2158277805,2157219355,2154896804,2150629467,2475053705,2458964964,2358069952,2213367570,2652,2,-24,28997
1373393541,-83,53,107,83,78,64,9951,2157639488,2156733632,2154545481,2150132736,2474045284,2458048548,2357543542,2213393645,2650,-6,15,2504
1373393542,-70,52,109,0,0,0,9951,2159915693,2159125814,2155803264,2149717257,2473369435,2457237293,2356918546,2213386432,2641,5,31,7702
1373393543,-26,53,107,86,83,58,9946,2158922660,2157960502,2155231899,2150361993,2474934308,2458786194,2358155721,2212773165,2676,14,-2,31902
1373393544,-213,0,0,83,82,56,9943,2156704027,2155840320,2154155154,2150698578,2481697033,2465246043,2362515337,2214850450,2759,-19,-4,55915
1373393545,-376,53,107,83,83,57,9951,2160081718,2159261065,2155916105,2149820123,2479983515,2463457179,2361283410,2214778989,2740,-14,49,5030
1373393546,-539,54,108,83,83,60,9948,2160771794,2159930139,2156308425,2149904000,2477749238,2461995986,2359859803,2213966125,2741,4,12,61608
1373393547,-695,54,109,84,80,57,9932,2159619446,2158168027,2155519826,2150938669,2478029961,2462232054,2360461412,2214062153,2770,4,-49,13811
1373393548,-633,54,108,82,82,54,9946,2160233801,2159036297,2155907227,2150404004,2481181467,2464634404,2362124525,2214582701,2776,12,33,45870
1373393549,-172,54,109,79,83,62,9946,2163455771,2162457490,2157692096,2149674642,2487256978,2470731894,2366286509,2216482322,2906,-19,64,49746
1373393550,-334,53,108,86,82,56,9944,2160651867,2159827273,2156325394,2150165549,2483447707,2467418395,2363591744,2214841133,2971,-12,-23,38956
1373393551,-401,54,106,81,81,53,9949,2160384804,2159071323,2155952795,2150690560,2481626889,2465680978,2362769234,2214983588,2924,23,-26,26719
1373393552,-327,53,107,83,86,63,9947,2158737892,2157782454,2155235766,2150109211,2481895771,2465531236,2362618240,2215243803,2968,-9,36,53862
1373393553,-248,54,107,82,81,57,9940,2158798061,2157978669,2155358217,2149745956,2482546276,2466428077,2363092461,2214718884,3047,-34,40,31409
1373393554,-129,55,108,81,80,58,9948,2159541211,2158397632,2155606774,2150696475,2486379940,2470144192,2365840073,2216062976,3027,24,-34,41673
1373393555,-96,53,106,85,80,61,9949,2159714221,2158600265,2155712338,2150389449,2491114843,2474377828,2368824292,2217277275,3030,4,15,4285
1373393556,-449,54,108,0,0,0,9945,2157147410,2155877467,2154269577,2149755602,2487071140,2470484196,2365992292,2216205257,3095,-31,44,50738
1373393557,-456,53,106,83,81,54,9954,2159848173,2158918683,2155795419,2149985490,2486537188,2470691611,2366290532,2216005348,3148,17,8,25877
1373393558,-412,54,111,84,85,50,9871,2160210020,2158875364,2156097700,2151451721,2490454198,2474183104,2368531867,2217098505,3208,11,-40,57778
1373393559,-87,54,107,85,82,61,9948,2158778441,2157855433,2155314285,2150167744,2490853403,2474033536,2368576274,2216980160,3226,-27,47,9724
1373393560,-249,54,108,83,87,60,9952,2159442331,2158643574,2155834048,2149924882,2491709110,2475295232,2368930742,2216716260,3308,-18,38,57803
1373393561,-281,55,106,84,82,60,9940,2160411556,2159257444,2156112164,2150766061,2496453961,2480079478,2372687241,2218442038,3416,19,-30,7127
1373393562,-237,53,110,83,82,66,9945,2159481654,2158379702,2155607122,2150601828,2488534720,2472043501,2367064219,2216377097,3458,13,5,21862
1373393563,-189,55,111,83,80,57,9950,2162580928,2161787995,2157403510,2149831835,2491450651,2474538276,2368714450,2217729755,2221,-6,58,14752
1373393564,-45,55,114,82,81,58,9950,2159460233,2158527634,2155859090,2150903606,2496370029,2479275117,2372122980,2218181494,116,-31,-41,36742
1373393565,-102,52,111,85,80,54,9818,2160578102,2159049042,2156146322,2151203044,2494314057,2477386733,2370915282,2217809225,1802,12,2,13203
1373393566,-58,54,107,82,82,66,9953,2163331904,2162217746,2157656557,2149931373,2494586733,2477802340,2371210715,2218465170,2236,27,75,27675
1373393567,-261,0,0,82,80,58,9950,2159513389,2158558107,2155827465,2150810194,2494196306,2477195026,2370570322,2218058386,105,-20,-23,48210
1373393568,-187,56,110,82,82,56,9949,2159455497,2158307026,2155645330,2150822765,2491649545,2474666084,2368612297,2217189010,36,4,7,49758
1373393569,-108,55,112,83,80,62,9943,2161512786,2160691492,2156889060,2150055579,2497123081,2479834313,2372547867,2218710838,909,11,17,40554
1373393570,-34,52,109,82,81,65,9944,2157339245,2156447305,2154615963,2151089197,2496368411,2479146651,2371872283,2219387136,1350,-44,-20,18609
1373393571,-323,54,109,0,0,0,9948,2159158646,2158255021,2155362752,2149883264,2487152987,2470869632,2366415954,2216346477,3414,8,28,57062
1373393572,-485,54,111,81,81,64,9949,2163234084,2161994066,2157578404,2150291190,2493231579,2476777956,2370511570,2218254052,3381,75,0,32906
1373393573,-643,55,111,86,80,56,9948,2157715465,2156763611,2154989851,2151947602,2499320667,2481543734,2373611273,2220038518,3457,-55,-5,50923
1373393574,-669,54,109,84,81,59,9946,2158397659,2157458102,2155048310,2150383168,2493058432,2475796964,2369149037,2217475419,3393,-39,41,38335
1373393575,-118,54,124,83,80,52,9935,2161022518,2160041014,2156482825,2150261659,2497756379,2480825609,2373040265,2218831524,3428,20,-4,36862
1373393576,-280,54,108,80,85,47,9946,2158637321,2157465673,2155276854,2151216658,2496388992,2479363209,2372149504,2219002496,3466,12,-22,60372
1373393577,-443,54,108,84,79,62,9951,2160669568,2159761444,2156303085,2150140900,2490545846,2473324233,2367782052,2217442861,3482,5,40,32889
1373393578,-505,54,115,85,80,61,9940,2160298669,2159648987,2156348233,2150147273,2495178523,2477867830,2371182025,2219033298,1795,-41,8,24450
1373393579,-427,55,121,82,82,59,9938,2158869147,2157740772,2155240429,2150631625,2494252379,2477178075,2370506989,2218249782,3114,7,-7,31485
1373393580,-76,52,107,86,83,57,9947,2162096731,2161063122,2157033965,2150144182,2497908361,2480357394,2372917988,2219244205,3536,50,34,50697
1373393581,-238,53,107,82,83,57,9942,2158212635,2157416155,2155229513,2150719442,2500411894,2482311798,2374208758,2221631954,38,-46,-20,57682
1373393582,-200,53,110,82,80,57,9954,2157845833,2156824036,2154669723,2149576841,2487154578,2470466240,2365864731,2216726665,2674,-36,36,48804
1373393583,-121,55,107,81,82,57,9955,2162980781,2161741266,2157479131,2150490925,2493232402,2476132224,2369721590,2217873289,1807,80,-6,15786
1373393584,-47,52,106,89,83,54,9949,2160624758,2159190400,2156717257,2153648146,2499912914,2481568274,2373573622,2220898038,88,-52,-44,15543
1373393585,-33,55,110,0,0,0,9940,2161901440,2161009718,2156995382,2149972059,2493470692,2475695378,2369504475,2218298578,48,-45,75,40454
1373393586,-196,55,109,83,81,54,9942,2162872923,2161794422,2157500425,2150373394,2496428918,2478719762,2371229421,2219080146,236,45,5,47193
1373393587,-182,54,104,81,83,59,9946,2160907940,2159583058,2156619830,2152343040,2492223012,2474447570,2368802176,2218884516,378,10,-48,5840
1373393588,-139,55,107,86,84,55,9943,2159565266,2158587282,2155768457,2150971565,2495085467,2477004918,2370563190,2219738084,459,-22,40,2606
1373393589,-94,54,118,81,80,58,9945,2162575030,2161831350,2157601508,2150467200,2501650550,2482858752,2374630299,2222607232,610,-24,47,41887
1373393590,-51,53,110,82,83,56,9947,2160818587,2159673179,2156430976,2151094573,2499001060,2480731373,2373262116,2221125449,762,12,-71,39035
1373393591,-153,0,0,84,84,53,9948,2162533595,2161402898,2157323693,2150816923,2495268489,2477214582,2371426980,2220512384,799,46,35,42412
1373393592,-311,54,107,82,82,63,9935,2164043410,2163107273,2158213732,2149955812,2497053266,2478847131,2372421933,2222193088,884,-61,42,1539
1373393593,-438,53,110,84,81,50,9948,2160946980,2159880868,2156544585,2151071277,2498115017,2479817526,2372489636,2220605961,931,13,-39,22242
1373393594,-364,53,110,86,82,59,9949,2161092525,2160041417,2156800457,2151780598,2503950765,2485063698,2376618267,2223433243,938,22,30,10000
1373393595,-286,53,108,84,81,60,9952,2160037028,2159401627,2156358043,2150845293,2503802980,2485035364,2376690203,2223566848,962,-36,-4,149
1373393596,-112,54,116,85,85,60,9946,2159994139,2158913773,2156040146,2151531529,2500802368,2482394843,2374894281,2221822070,957,11,11,30659
1373393597,-133,54,117,81,82,55,9955,2161367872,2160623396,2156969188,2150647158,2502641444,2484101019,2376153234,2223567981,935,21,39,45589
1373393598,-60,56,180,85,82,49,9945,2157838189,2156956562,2155361060,2153209344,2499754614,2481173220,2373931364,2222381449,931,-29,-15,15790
