TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336487738,7848,167.5099945068359400,19.2978992462158200,36.5948982238769500,253.9467010498047000,112.4577026367187500,19.2926292419433600,29.3055191040039060,54,118,105,84,66,15618,2147022390,2147955730,2148149577,2147460964,2147130066,2147282752,2148192868,2147158308,330,-1,8,37927
1336487738,6761,167.5099945068359400,19.2978992462158200,36.5948982238769500,253.9467010498047000,112.4577026367187500,19.2926292419433600,29.3055191040039060,54,116,106,84,65,15629,2147020516,2147955190,2148147328,2147463497,2147122395,2147284379,2148187721,2147152374,320,-2,8,29211
1336487738,5680,167.5099945068359400,19.2978992462158200,36.5948982238769500,253.9467010498047000,112.4577026367187500,19.2926292419433600,29.3055191040039060,55,169,114,92,65,15623,2147022948,2147958043,2148144795,2147461001,2147126089,2147282925,2148187986,2147156178,311,-2,8,13950
1336487738,4783,167.5099945068359400,19.2978992462158200,36.5948982238769500,253.9467010498047000,112.4577026367187500,19.2926292419433600,29.3055191040039060,54,117,109,98,66,15628,2147025161,2147956141,2148141686,2147461970,2147112694,2147279094,2148190409,2147158765,300,-2,8,17769
1336487738,3933,167.5099945068359400,19.2978992462158200,36.5948982238769500,253.9467010498047000,112.4577026367187500,19.2926292419433600,29.3055191040039060,55,118,105,86,66,15616,2147022134,2147955017,2148141869,2147464246,2147107510,2147279817,2148185846,2147153243,289,-2,7,47128
1336487738,5801,167.5099945068359400,19.2978992462158200,36.5948982238769500,253.9467010498047000,112.4577026367187500,19.2926292419433600,29.3055191040039060,54,118,106,86,66,15623,2147022390,2147955730,2148144795,2147461970,2147122395,2147282752,2148187986,2147156178,311,-2,8,31006
1336487817,7856,163.8000030517578000,19.3194007873535160,36.5951004028320300,256.7221984863281000,111.7615966796875000,19.3137302398681640,29.1767101287841800,56,117,108,89,66,15628,2147036534,2148020864,2148247972,2147462948,2147130203,2147327076,2148257673,2147163108,825,-2,9,47369
1336487817,6769,163.8000030517578000,19.3194007873535160,36.5951004028320300,256.7221984863281000,111.7615966796875000,19.3137302398681640,29.1767101287841800,57,116,102,84,65,15579,2147036827,2148015643,2148248841,2147463442,2147130834,2147326610,2148259328,2147164352,826,-2,8,64587
1336487817,5687,163.8000030517578000,19.3194007873535160,36.5951004028320300,256.7221984863281000,111.7615966796875000,19.3137302398681640,29.1767101287841800,56,119,103,84,65,15629,2147039542,2148011172,2148247195,2147463798,2147133110,2147326930,2148258797,2147164013,827,-2,8,11929
1336487817,4784,163.8000030517578000,19.3194007873535160,36.5951004028320300,256.7221984863281000,111.7615966796875000,19.3137302398681640,29.1767101287841800,57,119,107,83,65,15621,2147040996,2148010313,2148243291,2147462921,2147130843,2147326774,2148256603,2147164964,827,-2,8,32359
1336487817,3939,163.8000030517578000,19.3194007873535160,36.5951004028320300,256.7221984863281000,111.7615966796875000,19.3137302398681640,29.1767101287841800,55,116,105,85,65,15633,2147042038,2148008530,2148239469,2147463469,2147140809,2147325430,2148253778,2147164425,825,-2,7,53888
1336487817,5807,163.8000030517578000,19.3194007873535160,36.5951004028320300,256.7221984863281000,111.7615966796875000,19.3137302398681640,29.1767101287841800,56,117,105,84,65,15628,2147039542,2148011172,2148247195,2147463442,2147130843,2147326774,2148257673,2147164352,826,-2,8,34814
1336487908,7858,159.6300048828125000,19.3497009277343750,36.5951004028320300,260.0296020507812500,110.7730026245117200,19.3436908721923830,29.0233097076416000,56,115,105,91,65,15612,2147056374,2148085037,2148380123,2147460571,2147143945,2147391478,2148343506,2147162825,744,-2,8,47326
1336487908,6771,159.6300048828125000,19.3497009277343750,36.5951004028320300,260.0296020507812500,110.7730026245117200,19.3436908721923830,29.0233097076416000,56,178,107,85,64,15622,2147052955,2148086884,2148380160,2147460900,2147146185,2147390509,2148341494,2147165696,748,-2,8,65375
1336487908,5690,159.6300048828125000,19.3497009277343750,36.5951004028320300,260.0296020507812500,110.7730026245117200,19.3436908721923830,29.0233097076416000,57,142,104,85,66,15621,2147051081,2148084342,2148380498,2147461321,2147139693,2147390573,2148340041,2147162221,751,-2,8,61189
1336487908,4785,159.6300048828125000,19.3497009277343750,36.5951004028320300,260.0296020507812500,110.7730026245117200,19.3436908721923830,29.0233097076416000,56,116,106,84,65,15624,2147054253,2148082112,2148374976,2147461147,2147147465,2147396022,2148343917,2147167058,755,-2,8,43754
1336487908,3939,159.6300048828125000,19.3497009277343750,36.5951004028320300,260.0296020507812500,110.7730026245117200,19.3436908721923830,29.0233097076416000,57,120,101,84,67,15608,2147058834,2148080877,2148372873,2147465700,2147148315,2147390957,2148344530,2147166016,756,-2,7,21785
1336487908,5808,159.6300048828125000,19.3497009277343750,36.5951004028320300,260.0296020507812500,110.7730026245117200,19.3436908721923830,29.0233097076416000,56,120,105,85,65,15621,2147054253,2148084342,2148380123,2147461147,2147146185,2147390957,2148343506,2147165696,751,-2,8,54883
1336488001,7851,155.7400054931640600,19.3658008575439450,36.5950012207031250,262.2643127441406000,110.1934967041015600,19.3612499237060550,28.9221191406250000,57,115,112,88,65,15586,2147076096,2148158966,2148517302,2147461659,2147152420,2147462875,2148434029,2147174720,432,-2,8,4566
1336488001,6769,155.7400054931640600,19.3658008575439450,36.5950012207031250,262.2643127441406000,110.1934967041015600,19.3612499237060550,28.9221191406250000,57,120,108,88,63,15625,2147076379,2148157083,2148514130,2147459346,2147150125,2147454491,2148431497,2147172224,433,-1,9,18867
1336488001,5682,155.7400054931640600,19.3658008575439450,36.5950012207031250,262.2643127441406000,110.1934967041015600,19.3612499237060550,28.9221191406250000,60,120,104,87,63,15625,2147074203,2148153618,2148511506,2147463469,2147155858,2147452653,2148433837,2147171821,435,-2,8,23552
1336488001,4782,155.7400054931640600,19.3658008575439450,36.5950012207031250,262.2643127441406000,110.1934967041015600,19.3612499237060550,28.9221191406250000,58,122,103,87,64,15628,2147072603,2148154523,2148510957,2147462354,2147159707,2147453833,2148435620,2147170569,436,-2,8,17384
1336488001,3936,155.7400054931640600,19.3658008575439450,36.5950012207031250,262.2643127441406000,110.1934967041015600,19.3612499237060550,28.9221191406250000,62,119,105,85,65,15630,2147072502,2148153654,2148505993,2147464000,2147152155,2147456091,2148433298,2147172635,436,-2,7,32894
1336488001,5804,155.7400054931640600,19.3658008575439450,36.5950012207031250,262.2643127441406000,110.1934967041015600,19.3612499237060550,28.9221191406250000,58,120,105,87,64,15625,2147074203,2148154523,2148511506,2147462354,2147152420,2147454491,2148433837,2147172224,435,-2,8,55066
1336488092,7852,151.8699951171875000,19.3712005615234380,36.5942001342773440,262.8389892578125000,110.0141983032226600,19.3666896820068360,28.8959007263183600,65,117,106,86,63,15621,2147095862,2148249344,2148675300,2147463533,2147165860,2147527762,2148536603,2147178505,408,-2,9,40496
1336488092,6770,151.8699951171875000,19.3712005615234380,36.5942001342773440,262.8389892578125000,110.0141983032226600,19.3666896820068360,28.8959007263183600,61,121,105,86,67,15623,2147095853,2148246281,2148673536,2147462811,2147173668,2147526400,2148535506,2147176585,410,-2,8,37679
1336488092,5683,151.8699951171875000,19.3712005615234380,36.5942001342773440,262.8389892578125000,110.0141983032226600,19.3666896820068360,28.8959007263183600,64,136,104,86,64,15613,2147098276,2148249545,2148671945,2147462966,2147177828,2147521188,2148534016,2147177261,410,-2,8,36560
1336488092,4786,151.8699951171875000,19.3712005615234380,36.5942001342773440,262.8389892578125000,110.0141983032226600,19.3666896820068360,28.8959007263183600,62,122,112,87,65,15575,2147099300,2148244973,2148673563,2147463478,2147170486,2147524050,2148538624,2147177206,412,-3,8,34584
1336488092,3935,151.8699951171875000,19.3712005615234380,36.5942001342773440,262.8389892578125000,110.0141983032226600,19.3666896820068360,28.8959007263183600,61,120,105,87,64,15624,2147097499,2148243218,2148673508,2147465051,2147170953,2147524772,2148535808,2147174217,410,-2,7,64544
1336488092,5805,151.8699951171875000,19.3712005615234380,36.5942001342773440,262.8389892578125000,110.0141983032226600,19.3666896820068360,28.8959007263183600,62,121,105,86,64,15621,2147097499,2148246281,2148673536,2147463478,2147170953,2147524772,2148535808,2147177206,410,-2,8,39046
1336488183,7851,147.7799987792968800,19.3731994628906250,36.5946006774902340,263.8739929199219000,109.9360961914062500,19.3690490722656250,28.8518791198730470,66,134,112,90,64,15621,2147133275,2148363648,2148880475,2147461220,2147199533,2147623332,2148664704,2147184356,590,-2,9,30873
1336488183,6770,147.7799987792968800,19.3731994628906250,36.5946006774902340,263.8739929199219000,109.9360961914062500,19.3690490722656250,28.8518791198730470,65,121,108,86,63,15622,2147133613,2148362697,2148880768,2147464320,2147203227,2147624018,2148660480,2147182875,587,-2,8,43586
1336488183,5683,147.7799987792968800,19.3731994628906250,36.5946006774902340,263.8739929199219000,109.9360961914062500,19.3690490722656250,28.8518791198730470,65,117,104,87,63,15612,2147131556,2148363474,2148880310,2147463305,2147190939,2147622637,2148659392,2147183058,584,-2,8,29403
1336488183,4782,147.7799987792968800,19.3731994628906250,36.5946006774902340,263.8739929199219000,109.9360961914062500,19.3690490722656250,28.8518791198730470,65,120,105,86,63,15616,2147135168,2148363730,2148881609,2147462052,2147184466,2147622491,2148661001,2147183945,582,-2,8,10158
1336488183,3936,147.7799987792968800,19.3731994628906250,36.5946006774902340,263.8739929199219000,109.9360961914062500,19.3690490722656250,28.8518791198730470,67,124,103,84,65,15618,2147136100,2148362889,2148880082,2147466532,2147195876,2147620050,2148659657,2147183405,578,-2,7,27503
1336488183,5804,147.7799987792968800,19.3731994628906250,36.5946006774902340,263.8739929199219000,109.9360961914062500,19.3690490722656250,28.8518791198730470,65,121,105,86,63,15618,2147133613,2148363474,2148880475,2147463305,2147195876,2147622637,2148660480,2147183405,584,-2,8,1228
1336488276,7855,143.3699951171875000,19.3750000000000000,36.5942993164062500,263.8924865722656000,109.8856964111328100,19.3705806732177730,28.8505592346191400,69,120,107,85,65,15620,2147175149,2148507538,2149148928,2147465051,2147197257,2147735113,2148818578,2147194029,888,-2,9,9814
1336488276,6768,143.3699951171875000,19.3750000000000000,36.5942993164062500,263.8924865722656000,109.8856964111328100,19.3705806732177730,28.8505592346191400,69,118,103,87,64,15615,2147175990,2148508370,2149146258,2147467072,2147226249,2147737060,2148816658,2147195456,884,-2,8,60522
1336488276,5686,143.3699951171875000,19.3750000000000000,36.5942993164062500,263.8924865722656000,109.8856964111328100,19.3705806732177730,28.8505592346191400,68,118,105,85,65,15614,2147173467,2148507300,2149138953,2147467629,2147226048,2147731547,2148815972,2147194432,881,-2,8,56486
1336488276,4783,143.3699951171875000,19.3750000000000000,36.5942993164062500,263.8924865722656000,109.8856964111328100,19.3705806732177730,28.8505592346191400,67,118,106,85,63,15611,2147175433,2148505051,2149131867,2147467986,2147221056,2147725074,2148817417,2147194450,876,-2,8,15727
1336488276,3933,143.3699951171875000,19.3750000000000000,36.5942993164062500,263.8924865722656000,109.8856964111328100,19.3705806732177730,28.8505592346191400,67,121,105,89,63,15621,2147179574,2148501760,2149123273,2147468452,2147230546,2147725741,2148816521,2147194093,870,-2,8,9875
1336488276,5805,143.3699951171875000,19.3750000000000000,36.5942993164062500,263.8924865722656000,109.8856964111328100,19.3705806732177730,28.8505592346191400,68,118,105,85,64,15615,2147175433,2148507300,2149138953,2147467629,2147226048,2147731547,2148816658,2147194432,881,-2,8,57086
1336488355,7856,139.4799957275390600,19.3754005432128900,36.5942001342773440,263.8287963867187500,109.8628997802734400,19.3712692260742200,28.8528709411621100,67,120,111,85,63,15618,2147223817,2148651264,2149379126,2147469430,2147263396,2147838930,2148970148,2147203748,1062,-2,9,18032
1336488355,6769,139.4799957275390600,19.3754005432128900,36.5942001342773440,263.8287963867187500,109.8628997802734400,19.3712692260742200,28.8528709411621100,62,119,112,87,64,15612,2147221924,2148652818,2149379885,2147469193,2147263350,2147840987,2148966052,2147201453,1059,-2,8,59907
1336488355,5687,139.4799957275390600,19.3754005432128900,36.5942001342773440,263.8287963867187500,109.8628997802734400,19.3712692260742200,28.8528709411621100,66,120,104,93,65,15613,2147219584,2148650788,2149378395,2147470701,2147262089,2147843300,2148969417,2147202066,1059,-2,8,28384
1336488355,4784,139.4799957275390600,19.3754005432128900,36.5942001342773440,263.8287963867187500,109.8628997802734400,19.3712692260742200,28.8528709411621100,66,119,107,83,64,15604,2147220251,2148649133,2149374893,2147471012,2147262555,2147835401,2148964690,2147201225,1057,-2,8,65388
1336488355,3939,139.4799957275390600,19.3754005432128900,36.5942001342773440,263.8287963867187500,109.8628997802734400,19.3712692260742200,28.8528709411621100,68,205,108,88,62,15621,2147223277,2148644132,2149369398,2147471058,2147260516,2147833691,2148963849,2147204123,1056,-2,8,33480
1336488355,5807,139.4799957275390600,19.3754005432128900,36.5942001342773440,263.8287963867187500,109.8628997802734400,19.3712692260742200,28.8528709411621100,66,120,108,87,64,15613,2147221924,2148650788,2149378395,2147470701,2147262555,2147838930,2148966052,2147202066,1059,-2,8,14141
1336488434,7852,135.4400024414062500,19.3726997375488280,36.5917015075683600,263.9833984375000000,109.9438018798828100,19.3688201904296880,28.8474807739257800,62,121,104,84,64,15604,2147280859,2148828160,2149695670,2147474294,2147305206,2147997248,2149174829,2147220973,1151,-3,8,34488
1336488434,6765,135.4400024414062500,19.3726997375488280,36.5917015075683600,263.9833984375000000,109.9438018798828100,19.3688201904296880,28.8474807739257800,63,121,107,90,65,15615,2147281590,2148824310,2149692205,2147473901,2147296109,2147991085,2149175003,2147220068,1149,-2,8,61490
1336488434,5683,135.4400024414062500,19.3726997375488280,36.5917015075683600,263.9833984375000000,109.9438018798828100,19.3688201904296880,28.8474807739257800,61,118,106,91,64,15622,2147281298,2148823954,2149685997,2147473627,2147302418,2147988470,2149170066,2147220050,1148,-2,8,19468
1336488434,4782,135.4400024414062500,19.3726997375488280,36.5917015075683600,263.9833984375000000,109.9438018798828100,19.3688201904296880,28.8474807739257800,61,122,105,83,65,15619,2147281773,2148820708,2149678701,2147473755,2147306166,2147981430,2149164873,2147219318,1147,-3,8,60984
1336488434,3938,135.4400024414062500,19.3726997375488280,36.5917015075683600,263.9833984375000000,109.9438018798828100,19.3688201904296880,28.8474807739257800,60,122,105,86,65,15623,2147279926,2148817874,2149674002,2147472100,2147305234,2147973403,2149163702,2147218797,1144,-2,8,27682
1336488434,5804,135.4400024414062500,19.3726997375488280,36.5917015075683600,263.9833984375000000,109.9438018798828100,19.3688201904296880,28.8474807739257800,61,121,105,86,65,15619,2147281298,2148823954,2149685997,2147473755,2147305206,2147988470,2149170066,2147220050,1148,-2,8,38204
1336488513,7856,131.3300018310547000,19.3763008117675780,36.5931015014648440,264.4653015136719000,109.8098983764648400,19.3728809356689450,28.8258094787597660,75,121,104,84,64,15602,2147360813,2149050660,2150066614,2147476525,2147342427,2148153298,2149398418,2147232466,1184,-2,9,22576
1336488513,6769,131.3300018310547000,19.3763008117675780,36.5931015014648440,264.4653015136719000,109.8098983764648400,19.3728809356689450,28.8258094787597660,74,124,107,85,64,15606,2147357184,2149043803,2150060123,2147477933,2147343030,2148150582,2149392594,2147232502,1184,-2,8,9042
1336488513,5687,131.3300018310547000,19.3763008117675780,36.5931015014648440,264.4653015136719000,109.8098983764648400,19.3728809356689450,28.8258094787597660,76,160,104,85,63,15608,2147356169,2149037796,2150053101,2147476635,2147347885,2148149915,2149392146,2147231780,1184,-2,8,54372
1336488513,4784,131.3300018310547000,19.3763008117675780,36.5931015014648440,264.4653015136719000,109.8098983764648400,19.3728809356689450,28.8258094787597660,78,128,107,86,64,15561,2147357385,2149034806,2150045714,2147477741,2147341549,2148142692,2149386496,2147231917,1184,-3,8,11925
1336488513,3934,131.3300018310547000,19.3763008117675780,36.5931015014648440,264.4653015136719000,109.8098983764648400,19.3728809356689450,28.8258094787597660,73,121,106,89,62,15592,2147359021,2149030683,2150038930,2147479954,2147344612,2148141440,2149383140,2147230765,1183,-2,8,59694
1336488513,5806,131.3300018310547000,19.3763008117675780,36.5931015014648440,264.4653015136719000,109.8098983764648400,19.3728809356689450,28.8258094787597660,75,124,106,85,64,15602,2147357385,2149037796,2150053101,2147477741,2147343030,2148149915,2149392146,2147231917,1184,-2,8,18467
1336488594,7849,127.0299987792968800,19.3859004974365230,36.5946998596191400,264.7518920898437500,109.5632019042968800,19.3803596496582030,28.8106193542480470,105,131,109,86,63,15568,2147464128,2149356306,2150582902,2147485732,2147409362,2148328832,2149640182,2147252443,1202,-2,9,36289
1336488594,6767,127.0299987792968800,19.3859004974365230,36.5946998596191400,264.7518920898437500,109.5632019042968800,19.3803596496582030,28.8106193542480470,116,148,107,88,65,15562,2147460205,2149345810,2150558628,2147484169,2147407890,2148318354,2149636361,2147252845,1201,-2,8,27267
1336488594,5680,127.0299987792968800,19.3859004974365230,36.5946998596191400,264.7518920898437500,109.5632019042968800,19.3803596496582030,28.8106193542480470,105,134,110,89,64,15552,2147456758,2149330998,2150532251,2147486436,2147408795,2148313362,2149630125,2147250221,1200,-2,8,48524
1336488594,4784,127.0299987792968800,19.3859004974365230,36.5946998596191400,264.7518920898437500,109.5632019042968800,19.3803596496582030,28.8106193542480470,103,133,109,86,62,15567,2147457627,2149323401,2150516699,2147488822,2147406226,2148308937,2149626532,2147247158,1199,-2,8,40931
1336488594,3935,127.0299987792968800,19.3859004974365230,36.5946998596191400,264.7518920898437500,109.5632019042968800,19.3803596496582030,28.8106193542480470,110,164,107,89,65,15569,2147459264,2149325467,2150521865,2147489380,2147394505,2148314276,2149625334,2147249088,1196,-2,8,3378
1336488594,5803,127.0299987792968800,19.3859004974365230,36.5946998596191400,264.7518920898437500,109.5632019042968800,19.3803596496582030,28.8106193542480470,105,134,109,88,64,15567,2147459264,2149330998,2150532251,2147486436,2147407890,2148314276,2149630125,2147250221,1200,-2,8,50011
1336488661,7853,123.4100036621093800,19.3810005187988280,36.5932998657226560,264.8229064941406000,109.6713027954101600,19.3770809173584000,28.8091201782226560,95,135,107,88,63,15576,2147578249,2149646034,2151052132,2147496877,2147464621,2148496146,2149882925,2147270025,1236,-2,9,4703
1336488661,6771,123.4100036621093800,19.3810005187988280,36.5932998657226560,264.8229064941406000,109.6713027954101600,19.3770809173584000,28.8091201782226560,94,123,109,86,64,15582,2147575177,2149636169,2151034340,2147496960,2147470153,2148497846,2149877732,2147267574,1235,-2,8,911
1336488661,5684,123.4100036621093800,19.3810005187988280,36.5932998657226560,264.8229064941406000,109.6713027954101600,19.3770809173584000,28.8091201782226560,93,128,111,94,67,15568,2147573970,2149630747,2151023405,2147497033,2147465188,2148491803,2149873910,2147267757,1235,-2,8,53347
1336488661,4780,123.4100036621093800,19.3810005187988280,36.5932998657226560,264.8229064941406000,109.6713027954101600,19.3770809173584000,28.8091201782226560,94,132,106,95,65,15577,2147570377,2149630189,2151022491,2147499145,2147459273,2148489097,2149870710,2147270153,1235,-2,8,17417
1336488661,3936,123.4100036621093800,19.3810005187988280,36.5932998657226560,264.8229064941406000,109.6713027954101600,19.3770809173584000,28.8091201782226560,95,129,108,85,61,15575,2147570386,2149633051,2151024493,2147501037,2147460059,2148484141,2149870299,2147267510,1233,-2,7,17636
1336488661,5804,123.4100036621093800,19.3810005187988280,36.5932998657226560,264.8229064941406000,109.6713027954101600,19.3770809173584000,28.8091201782226560,94,129,108,88,64,15576,2147573970,2149633051,2151024493,2147497033,2147464621,2148491803,2149873910,2147267757,1235,-2,8,23290
1336488740,7854,119.1500015258789000,19.3750991821289060,36.5913009643554700,265.1628112792969000,109.8436965942382800,19.3718490600585940,28.7973499298095700,80,126,107,91,63,15596,2147716489,2150009051,2151652489,2147516050,2147560292,2148761709,2150233462,2147295012,1285,-2,9,18285
1336488740,6767,119.1500015258789000,19.3750991821289060,36.5913009643554700,265.1628112792969000,109.8436965942382800,19.3718490600585940,28.7973499298095700,83,124,105,86,64,15589,2147712265,2149997714,2151640100,2147514541,2147561581,2148755840,2150226130,2147295067,1284,-2,8,27552
1336488740,5685,119.1500015258789000,19.3750991821289060,36.5913009643554700,265.1628112792969000,109.8436965942382800,19.3718490600585940,28.7973499298095700,82,134,117,86,62,15595,2147712466,2149990848,2151625856,2147513901,2147556544,2148755254,2150213869,2147293760,1283,-2,8,57858
1336488740,4782,119.1500015258789000,19.3750991821289060,36.5913009643554700,265.1628112792969000,109.8436965942382800,19.3718490600585940,28.7973499298095700,85,122,105,90,64,15578,2147711414,2149985718,2151622454,2147512722,2147566080,2148745709,2150208749,2147294884,1283,-2,8,21116
1336488740,3938,119.1500015258789000,19.3750991821289060,36.5913009643554700,265.1628112792969000,109.8436965942382800,19.3718490600585940,28.7973499298095700,86,133,102,82,62,15510,2147714029,2149988032,2151618907,2147514505,2147560448,2148747693,2150209097,2147293394,1282,-2,8,51263
1336488740,5805,119.1500015258789000,19.3750991821289060,36.5913009643554700,265.1628112792969000,109.8436965942382800,19.3718490600585940,28.7973499298095700,83,126,105,86,63,15589,2147712466,2149990848,2151625856,2147514505,2147560448,2148755254,2150213869,2147294884,1283,-2,8,47630
1336488807,7851,115.5500030517578100,19.3752994537353500,36.5918006896972660,265.3389892578125000,109.8177032470703100,19.3726406097412100,28.7898902893066400,87,128,116,91,63,15585,2147870500,2150383753,2152269558,2147528128,2147664402,2149032420,2150590208,2147323154,1396,-2,9,1413
1336488807,6769,115.5500030517578100,19.3752994537353500,36.5918006896972660,265.3389892578125000,109.8177032470703100,19.3726406097412100,28.7898902893066400,85,167,104,88,62,15586,2147869339,2150370157,2152238665,2147526390,2147662262,2149028196,2150581860,2147321682,1395,-2,9,42133
1336488807,5683,115.5500030517578100,19.3752994537353500,36.5918006896972660,265.3389892578125000,109.8177032470703100,19.3726406097412100,28.7898902893066400,87,139,108,86,65,15590,2147865307,2150363163,2152224813,2147523867,2147659501,2149022601,2150573302,2147321956,1395,-2,9,55719
1336488807,4778,115.5500030517578100,19.3752994537353500,36.5918006896972660,265.3389892578125000,109.8177032470703100,19.3726406097412100,28.7898902893066400,88,121,105,88,65,15593,2147862902,2150358308,2152225618,2147524379,2147658642,2149021074,2150571730,2147320969,1394,-2,8,2334
1336488807,3936,115.5500030517578100,19.3752994537353500,36.5918006896972660,265.3389892578125000,109.8177032470703100,19.3726406097412100,28.7898902893066400,96,126,113,89,64,15579,2147859574,2150362313,2152232676,2147525504,2147661138,2149021641,2150567808,2147320393,1393,-3,7,46473
1336488807,5803,115.5500030517578100,19.3752994537353500,36.5918006896972660,265.3389892578125000,109.8177032470703100,19.3726406097412100,28.7898902893066400,87,128,108,88,64,15586,2147865307,2150363163,2152232676,2147525504,2147661138,2149022601,2150573302,2147321682,1395,-2,9,19089
1336488888,7854,111.1500015258789000,19.3775005340576170,36.5912017822265600,265.3829956054687500,109.7885971069336000,19.3735198974609380,28.7874507904052730,88,131,107,89,64,15551,2148099026,2150918326,2153144155,2147554020,2147808283,2149406262,2151068077,2147362560,1471,-2,9,54577
1336488888,6767,111.1500015258789000,19.3775005340576170,36.5912017822265600,265.3829956054687500,109.7885971069336000,19.3735198974609380,28.7874507904052730,88,129,108,87,65,15578,2148099684,2150919606,2153141878,2147553846,2147803236,2149401865,2151063570,2147358528,1472,-2,8,22308
1336488888,5685,111.1500015258789000,19.3775005340576170,36.5912017822265600,265.3829956054687500,109.7885971069336000,19.3735198974609380,28.7874507904052730,92,129,106,84,65,15587,2148096749,2150912310,2153121069,2147551259,2147794304,2149399177,2151052955,2147362029,1474,-2,8,482
1336488888,4781,111.1500015258789000,19.3775005340576170,36.5912017822265600,265.3829956054687500,109.7885971069336000,19.3735198974609380,28.7874507904052730,88,130,105,86,63,15569,2148091702,2150899300,2153101988,2147553984,2147804562,2149392073,2151050560,2147359222,1475,-3,8,33827
1336488888,3933,111.1500015258789000,19.3775005340576170,36.5912017822265600,265.3829956054687500,109.7885971069336000,19.3735198974609380,28.7874507904052730,92,133,110,86,64,15583,2148090578,2150895149,2153093220,2147557165,2147808128,2149392310,2151055698,2147358848,1475,-2,8,57510
1336488888,5804,111.1500015258789000,19.3775005340576170,36.5912017822265600,265.3829956054687500,109.7885971069336000,19.3735198974609380,28.7874507904052730,88,130,107,86,64,15578,2148096749,2150912310,2153121069,2147553984,2147804562,2149399177,2151055698,2147359222,1474,-2,8,4238
1336488955,7851,107.5199966430664000,19.3808994293212900,36.5915985107421900,265.3133850097656000,109.6743011474609400,19.3769893646240230,28.7891292572021500,73,123,106,85,65,15604,2148340781,2151458249,2154012672,2147584877,2147971556,2149820790,2151596626,2147398592,1573,-2,8,14998
1336488955,6764,107.5199966430664000,19.3808994293212900,36.5915985107421900,265.3133850097656000,109.6743011474609400,19.3769893646240230,28.7891292572021500,73,122,107,84,64,15605,2148328475,2151436443,2153971574,2147579483,2147965001,2149804004,2151577170,2147395108,1570,-2,9,12326
1336488955,5683,107.5199966430664000,19.3808994293212900,36.5915985107421900,265.3133850097656000,109.6743011474609400,19.3769893646240230,28.7891292572021500,72,123,109,86,64,15608,2148323904,2151425170,2153948800,2147580452,2147962816,2149792740,2151562313,2147396406,1567,-2,8,59974
1336488955,4781,107.5199966430664000,19.3808994293212900,36.5915985107421900,265.3133850097656000,109.6743011474609400,19.3769893646240230,28.7891292572021500,73,121,105,84,64,15609,2148323218,2151412516,2153930797,2147582912,2147957092,2149783012,2151549257,2147397440,1565,-2,8,62872
1336488955,3933,107.5199966430664000,19.3808994293212900,36.5915985107421900,265.3133850097656000,109.6743011474609400,19.3769893646240230,28.7891292572021500,76,132,103,87,65,15609,2148321088,2151406482,2153914724,2147583451,2147957796,2149778093,2151542262,2147398994,1561,-2,7,32982
1336488955,5802,107.5199966430664000,19.3808994293212900,36.5915985107421900,265.3133850097656000,109.6743011474609400,19.3769893646240230,28.7891292572021500,73,123,106,85,64,15608,2148323904,2151425170,2153948800,2147582912,2147962816,2149792740,2151562313,2147397440,1567,-2,8,43715
1336489034,7860,103.2900009155273400,19.3878993988037100,36.5937004089355500,264.9559936523437500,109.4198989868164000,19.3847007751464840,28.8003997802734380,77,120,107,83,63,15601,2148696585,2152208777,2155200585,2147640182,2148206198,2150395264,2152321014,2147456960,1791,-2,9,37685
1336489034,6773,103.2900009155273400,19.3878993988037100,36.5937004089355500,264.9559936523437500,109.4198989868164000,19.3847007751464840,28.8003997802734380,75,160,106,86,62,15596,2148693668,2152196717,2155181604,2147636891,2148206948,2150390436,2152308608,2147452480,1791,-2,8,32136
1336489034,5691,103.2900009155273400,19.3878993988037100,36.5937004089355500,264.9559936523437500,109.4198989868164000,19.3847007751464840,28.8003997802734380,75,125,104,90,64,15547,2148680246,2152174747,2155145846,2147637394,2148210934,2150371574,2152293805,2147451858,1791,-2,8,63052
1336489034,4786,103.2900009155273400,19.3878993988037100,36.5937004089355500,264.9559936523437500,109.4198989868164000,19.3847007751464840,28.8003997802734380,75,148,106,86,64,15604,2148668425,2152146395,2155101056,2147636013,2148197211,2150350628,2152266816,2147449883,1791,-2,8,11477
1336489034,3935,103.2900009155273400,19.3878993988037100,36.5937004089355500,264.9559936523437500,109.4198989868164000,19.3847007751464840,28.8003997802734380,76,134,105,83,65,15606,2148656731,2152116251,2155049344,2147633764,2148192338,2150333668,2152238774,2147447314,1792,-2,8,36862
1336489034,5809,103.2900009155273400,19.3878993988037100,36.5937004089355500,264.9559936523437500,109.4198989868164000,19.3847007751464840,28.8003997802734380,75,134,106,86,64,15601,2148680246,2152174747,2155145846,2147636891,2148206198,2150371574,2152293805,2147451858,1791,-2,8,1356
