TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339263705,-29,56,126,0,0,0,14983,2461005330,2517613851,2520753362,2317570148,2472978724,2506487286,2401442258,2200304374,2975,-2,8,13362
1339263706,-31,55,122,104,87,60,14981,2427066066,2472239286,2469891794,2291798262,2473938715,2508248539,2402204992,2199928164,2976,-1,9,46113
1339263707,-33,57,124,105,86,61,14975,2435252260,2485393499,2485009078,2299667282,2478786916,2513386340,2406689344,2201829193,2984,-1,9,41449
1339263708,-30,55,122,109,89,55,14987,2453028836,2506325659,2508807186,2313157769,2473123401,2506631451,2401186020,2200704000,2994,-3,8,2872
1339263709,-31,55,126,107,88,66,14975,2440292763,2490012361,2490955821,2303894500,2473784694,2507672969,2402106916,2200461568,2999,-3,8,59524
1339263710,-32,55,124,103,88,59,14962,2454354432,2509720256,2511870281,2314394432,2481766134,2516520146,2409208512,2202992640,3003,-2,10,63729
1339263711,-29,55,127,109,88,58,14968,2430299638,2476782738,2475149412,2295021083,2471836297,2505511506,2399623186,2199108690,3012,-2,10,18943
1339263712,-31,57,126,105,89,68,14990,2439134784,2490276260,2490509696,2303410157,2475039734,2508596873,2403015213,2200706194,3024,-3,9,44066
1339263713,-32,56,131,110,83,64,14970,2476857709,2537674605,2543036845,2330274587,2479057453,2513658678,2405714395,2201254573,3034,-3,8,50093
1339263714,-33,55,124,104,86,63,14975,2434481865,2485022153,2485994166,2299663451,2478469037,2512337517,2405789037,2201395300,3038,-3,8,12059
1339263715,-30,54,127,106,86,52,14985,2448024082,2500978093,2502704411,2309242614,2476601664,2510567744,2403924388,2200730852,3042,-2,8,21257
1339263716,-32,57,124,106,87,59,14979,2467279277,2528030436,2533674212,2326540388,2483671387,2518499099,2410953078,2203479853,3044,-1,9,49104
1339263717,-33,55,122,107,83,63,14979,2419307657,2462597257,2460322514,2288780617,2470099200,2502975506,2398517659,2198810587,3053,-1,11,10698
1339263718,-30,0,0,109,86,58,14983,2449454491,2504154898,2506989979,2312370614,2480886089,2515018578,2407634450,2202282605,3066,-3,10,2556
1339263719,-32,56,124,0,0,0,14978,2439888384,2489543232,2489208585,2302943451,2477379081,2510879405,2404798244,2200801700,3079,-5,9,31234
1339263720,-33,56,126,106,89,55,14982,2436517897,2485100699,2484657051,2300183478,2476720941,2510142628,2403102290,2200184365,3084,-2,7,33985
1339263721,-30,56,125,108,86,62,14981,2472070838,2531787337,2536254884,2329249764,2485151524,2519746880,2411222509,2203491309,3088,0,8,41629
1339263722,-31,55,123,109,86,63,14977,2431241024,2478379931,2476515675,2298961472,2475830985,2509137563,2402831862,2200726756,3097,-1,8,54158
1339263723,-34,56,124,108,88,58,14977,2434863908,2482223561,2481418194,2300742253,2475605184,2508506916,2402786825,2200584329,3107,-3,8,51254
1339263724,-35,56,127,104,88,64,14990,2471477476,2531503378,2536976100,2327328365,2480830884,2514495762,2405486509,2201713938,3115,-4,9,28732
1339263725,-32,55,122,105,89,59,14980,2434288265,2483515940,2484392036,2301199780,2482043300,2515967296,2408338331,2201713325,3122,-3,11,43821
1339263726,-33,55,123,106,87,50,14976,2444350811,2494160118,2494474870,2306825398,2478370011,2511770212,2404275090,2200565266,3137,-3,10,3475
1339263727,-33,55,122,105,87,58,14983,2427899026,2475516736,2475685174,2296636461,2480677522,2513691401,2406107446,2201828077,3150,-3,7,58209
1339263728,-33,57,125,109,89,58,14983,2452998528,2505768585,2507281371,2313482742,2482400905,2516106688,2406666349,2202047661,3157,-1,7,40068
1339263729,-32,56,125,108,88,64,14977,2451702976,2505156498,2507357494,2315831817,2482719698,2516093558,2408669568,2202525622,3164,0,9,60017
1339263730,-31,54,123,105,90,55,14985,2438824429,2486899501,2486449609,2305560512,2472238866,2504545673,2397951177,2199031268,3179,-2,8,13397
1339263731,-32,56,128,105,89,65,14975,2452615753,2506588342,2508798089,2315592502,2485537024,2519125467,2409747520,2203077659,3188,-4,8,31829
1339263732,-32,57,126,106,85,66,14973,2457828242,2510857371,2512283218,2315610889,2478650395,2511134445,2402845165,2199882843,3192,-4,11,6661
1339263733,-29,56,124,0,0,0,14970,2440901385,2489078162,2487828653,2303669467,2495451456,2530966253,2418960064,2205045686,3202,-2,11,50926
1339263734,-21,56,124,108,86,64,14969,2423999424,2469729051,2469016365,2295504082,2472862820,2504275264,2398506688,2198861531,3220,-2,7,24787
1339263735,-17,56,127,107,88,61,14984,2488118838,2551422326,2559699675,2343935149,2484038134,2516872338,2406056411,2202809316,3232,-2,6,46838
1339263736,-15,56,129,107,88,56,14972,2429916086,2477080420,2477208320,2302306660,2478728886,2510983296,2404098971,2200931483,3241,-2,9,46559
1339263737,-11,56,126,107,87,59,14981,2456704667,2510201892,2513453293,2319143488,2487536685,2521053458,2410055433,2203325650,3253,-3,9,2467
1339263738,-7,56,124,106,88,55,14976,2461488859,2517276416,2519887981,2321788827,2491447405,2524991350,2413427821,2203739675,3265,-3,9,26946
1339263739,-9,56,124,106,88,71,14965,0,0,0,0,2485514413,2518332132,2408467858,2202152621,3277,-3,9,58378
1339263740,-1,56,123,104,87,66,14982,2448118610,2499714761,2501521408,2312645732,2481955446,2514107620,2404480813,2201153746,3286,-3,9,49571
1339263741,-32,0,0,106,87,56,14966,2432966464,2480127625,2480270363,2302045970,0,0,0,0,3293,-3,8,50759
1339263742,-34,55,121,109,87,65,14975,2469725513,2526844580,2530808758,2329200694,2489379794,2522339858,2411182153,2203478985,3299,-1,8,4024
1339263743,-35,56,125,112,87,55,14972,2449701558,2500680566,2503921472,2316611291,2483659081,2516068717,2406610093,2201401051,3307,-1,10,35865
1339263744,-36,57,126,105,86,59,14975,2474503277,2533461293,2539720676,2336132242,2486219090,2518488064,2408781275,2202788224,3323,-3,8,54461
1339263745,-34,56,122,107,86,52,14964,2448162761,2499427245,2501385536,2313929152,2480698688,2512335085,2402101915,2200500726,3335,-3,8,55684
1339263746,-35,54,124,104,87,59,14971,2426683757,2469828434,2467229924,2296663040,2490296612,2522904475,2412214052,2203340800,3339,-2,9,29587
1339263747,-36,56,123,0,0,0,14970,2473397787,2530585856,2535534326,2333725650,2489100379,2521437897,2409713298,2203376228,3347,-2,9,12266
1339263748,-33,56,125,104,85,64,14970,2430082907,2473544073,2472032868,2298802843,2484526006,2516174637,2406152777,2200999753,3355,-2,8,47492
1339263749,-35,54,122,105,88,63,14976,2472154596,2530368256,2535041270,2331899584,2500575488,2534123355,2419543296,2206375561,3364,-2,9,5238
1339263750,-36,54,124,109,84,62,14970,2476345024,2533778560,2538126290,2336853604,2481816530,2513063241,2403106203,2200548324,3377,-2,11,16186
1339263751,-33,57,123,103,89,53,14972,2442961124,2492953929,2494390006,2313222363,2497966546,2530974976,2417312850,2206097499,3394,-3,8,16665
1339263752,-34,55,122,106,89,57,14974,2434805440,2482081115,2482826514,2307427145,2487573339,2518636260,2408307968,2203071981,3405,-4,6,11755
1339263753,-36,56,121,104,87,66,14962,2458497581,2511964379,2515520073,2323543222,2490280603,2522093915,2409188278,2203262820,3404,-2,9,45781
1339263754,-37,57,122,109,90,56,14971,2455426980,2506985316,2509265828,2320502116,2496942820,2529444498,2415899547,2204619081,3407,-1,11,12851
1339263755,-35,56,123,107,86,55,14974,2444437357,2494161380,2494781760,2313504868,2491312082,2523245677,2410713920,2203072786,3421,-2,8,56028
1339263756,-36,55,126,111,87,49,14977,2452672694,2502867757,2503976320,2318049179,2491158034,2522747392,2410095497,2202736667,3430,-4,6,29337
1339263757,-38,54,124,108,88,54,14971,2434249280,2480409499,2480306048,2304558784,2495383040,2526989120,2413693348,2204397449,3433,-2,9,17371
1339263758,-35,56,125,104,87,61,14971,2441247040,2490816329,2492651748,2311681042,2494284790,2526333760,2412538861,2203555346,3440,-2,11,45808
1339263759,-36,55,123,104,87,57,14983,2451301814,2499725705,2499971227,2317068022,2497880539,2529636589,2415663881,2205156937,3455,-4,8,42226
1339263760,-38,55,124,104,89,55,14968,2426776768,2472110299,2473114587,2304923456,2485398619,2515661174,2405271936,2201594532,3465,-4,8,6456
1339263761,-38,55,125,105,87,55,14979,2474327963,2531920256,2538764982,2340230390,2497936576,2529230674,2414909860,2205852187,3467,-2,9,36900
1339263762,-36,56,123,0,0,0,14953,2438721938,2485431881,2484177024,2309712237,2498817782,2530690733,2416099556,2205335113,3473,0,9,20330
1339263763,-37,56,124,108,86,61,14937,2430076434,2473775844,2470879515,2301297499,2495811026,2527208301,2412937572,2203586313,3483,-3,8,50670
1339263764,-37,52,123,106,87,68,14975,2462357412,2515411465,2520625910,2328984374,2503667419,2535388845,2419143040,2206297307,3492,-4,9,20454
1339263765,-20,56,126,104,85,55,14981,2453982363,2506613394,2510183296,2324597732,2495876169,2527125467,2412368192,2203628361,3497,-2,9,53571
1339263766,-37,0,0,104,92,50,14977,2439637613,2486792045,2488401417,2313262226,2502495067,2533787492,2418364873,2206558747,3500,-2,7,39096
1339263767,-38,54,123,105,87,58,14965,2447581202,2494712722,2494729938,2316297627,2488240822,2517936795,2404563446,2201388288,3499,-4,8,9763
1339263768,-36,56,125,105,87,57,14960,2440163309,2485359414,2484057115,2310055661,2507890870,2540270281,2423101833,2207073408,3497,-4,11,25262
1339263769,-37,55,123,106,87,54,14966,2469835209,2524519049,2530773385,2336445796,2505634496,2537300480,2419840155,2206670619,3501,-2,10,15753
1339263770,-39,56,124,108,88,56,14975,2442753654,2491049472,2492047716,2316960987,2495198034,2525504603,2411643501,2203904128,3509,-1,7,44087
1339263771,-36,56,124,107,87,53,14978,2456078592,2507682112,2512479588,2327989778,2499824082,2530133037,2413867913,2205420525,3515,-2,8,4158
1339263772,-37,54,122,107,89,61,14969,2456105965,2507934253,2511574619,2327733842,2509299547,2540788836,2423063442,2208417892,3519,-3,10,47913
1339263773,-39,56,125,103,86,66,14971,2466168292,2520081920,2524914157,2335693824,2494379584,2524512393,2409401033,2202301458,3528,-3,8,5979
1339263774,-40,54,121,109,88,54,14959,2465100900,2518593746,2523965376,2335012845,2509278326,2540371264,2422447680,2208021558,3534,-3,7,49399
1339263775,-36,56,123,108,86,66,14962,2451204626,2499928438,2501822491,2322846226,2503229732,2533670098,2416585801,2205741568,3535,-4,9,18894
1339263776,-38,55,124,0,0,0,14962,2458179446,2509189046,2512384713,2329101494,2507132873,2538041709,2420031040,2206556169,3537,-2,10,458
1339263777,-39,54,123,104,85,56,14970,2467326912,2521965513,2526161371,2336710226,2502739620,2532957513,2415776923,2205303881,3538,0,7,53320
1339263778,-36,54,122,106,89,66,14974,2480617865,2537526189,2541940306,2345396544,2512899602,2544269440,2424319817,2208551369,3540,-2,7,37807
1339263779,-38,56,120,107,88,62,14973,2450113261,2499886272,2499083574,2321887917,2497720576,2526879634,2411616996,2203847698,3538,-5,10,41429
1339263780,-39,56,124,105,87,61,14973,2501467684,2564078710,2571411885,2364009289,2507620854,2538211977,2419732644,2207083300,3537,-4,11,41650
1339263781,-36,54,124,104,86,54,14978,2469883465,2523321462,2530124105,2341469129,2514333842,2545532982,2425748406,2208945060,3543,-1,9,4115
1339263782,-37,56,124,107,88,58,14971,2460535478,2511743798,2514127552,2333246381,2499108946,2527963675,2412400091,2204645449,3555,-1,7,56343
1339263783,-39,54,124,107,85,56,14982,2458056320,2506512950,2508378852,2328839771,2508866358,2539013321,2420264164,2207264438,3561,-4,7,40925
1339263784,-40,55,123,108,88,66,14969,2495562642,2556232923,2563426706,2358351954,2527059666,2558891702,2435143753,2212859721,3558,-2,9,4182
1339263785,-38,54,126,106,83,50,14963,2474927707,2533465846,2540057728,2347973257,2500701220,2529831826,2413210349,2203730093,3556,0,9,57813
1339263786,-40,55,123,106,89,51,14962,2485562797,2544944566,2551409755,2355796032,2514363117,2544548690,2424878957,2209639232,3559,-2,8,54327
1339263787,-41,55,123,107,88,58,14966,2456580544,2508644653,2513137545,2334460333,2504519634,2533661933,2415733165,2205692644,3558,-6,7,14874
1339263788,-37,55,122,103,88,58,14968,2458072009,2506379684,2505383972,2327168256,2514334683,2544365833,2424100489,2208119277,3546,-3,10,46338
1339263789,-9,56,122,109,84,67,14974,2421785755,2463115017,2459325147,2299800265,2519487268,2550550308,2428161462,2209192182,3541,-1,12,13785
1339263790,-41,0,0,0,0,0,14970,2492112932,2550673234,2557149293,2358311734,2516144000,2546573440,2425645403,2208159332,3551,-3,9,55069
1339263791,-37,55,122,109,86,52,14968,2433520457,2475699254,2475079195,2313402587,2515412690,2545230061,2424911204,2209267968,3562,-4,6,5874
1339263792,-39,55,124,105,90,65,14960,2476916406,2532695643,2535916160,2350681325,2507936018,2536633737,2418096475,2207286976,3563,0,6,60509
1339263793,-40,54,122,102,90,61,14944,2501736932,2565708772,2576057755,2372169718,2514626441,2543758646,2423274194,2209064960,3560,0,8,9486
1339263794,-41,55,124,107,90,63,14959,2472671524,2527106340,2534218304,2347950637,2519971510,2550222317,2427507108,2209904832,3560,-6,9,24299
1339263795,-38,55,121,107,86,49,14968,2459977600,2510189376,2512219163,2334397970,2509393179,2538322688,2418904155,2205531620,3555,-5,9,18661
1339263796,-40,55,123,103,89,61,14975,2475237723,2532699190,2539665801,2349253458,2532450258,2563445046,2437630966,2213972333,3545,-1,9,1279
1339263797,-42,54,125,105,84,60,14971,2459608813,2511228452,2512015990,2333702262,2503677001,2531881536,2413747529,2203521289,3542,-1,11,43044
1339263798,-38,54,124,108,85,54,14965,2472975085,2526370468,2528170825,2343628845,2529257654,2560016448,2434618377,2212920420,3552,-6,10,28502
1339263799,-40,56,124,107,84,55,14963,2458444562,2511631177,2517494848,2340844608,2514006281,2542702656,2421854884,2208099172,3559,-5,8,34661
1339263800,-42,56,124,106,89,56,14977,2471252361,2525426642,2530458002,2348642761,2520355538,2549479222,2426783588,2211016402,3560,0,5,32832
1339263801,-39,54,124,110,88,65,14967,2467394185,2521372160,2525296246,2345187236,2516161810,2544504722,2422493220,2209029220,3552,0,6,10692
1339263802,-40,53,124,106,91,51,14965,2486361572,2541728530,2545046912,2356358683,2523858916,2553528932,2429026395,2210603520,3542,-4,10,53279
1339263803,-42,54,121,111,86,56,14970,2438655524,2480141403,2479262482,2318048612,2521149814,2550648228,2427969664,2208970816,3537,-5,12,11828
1339263804,-43,55,125,0,0,0,14968,2487276352,2547577910,2556154139,2362355675,2525847277,2555264713,2430353490,2211389796,3539,-2,10,33379
1339263805,-40,56,122,109,88,62,14966,2474597065,2529337316,2534422253,2350123538,2525348699,2554744210,2430435218,2210519579,3545,-3,8,64035
1339263806,-41,55,125,108,86,53,14970,2500267776,2560569206,2567965897,2371280237,2535197568,2564923867,2437213010,2215211766,3549,-4,7,41541
1339263807,-43,55,120,107,88,56,14979,2448994148,2492500379,2491852809,2329829394,2505361654,2532300662,2413377718,2204924278,3543,-2,6,20002
1339263808,-39,54,123,104,86,53,14974,2501150948,2560348672,2568449051,2372754249,2542520630,2573246427,2443838546,2217225856,3532,0,9,5461
1339263809,-41,54,121,106,84,57,14966,2457216000,2503321024,2505370742,2336464813,2519199460,2547533650,2425020077,2208607433,3532,-1,13,55233
1339263810,-43,54,124,107,86,58,14967,2477473691,2531812470,2540181120,2357783899,2524462208,2553279296,2428650075,2210663277,3545,-3,10,234
1339263811,-44,56,124,106,85,62,14956,2467080694,2517012096,2520317156,2344981001,2524162130,2552228416,2428046811,2210582080,3553,-4,4,687
1339263812,-40,55,124,103,88,55,14961,2469125056,2521114514,2526432384,2348192923,2533653796,2562533997,2435572854,2214215981,3545,-4,7,15075
1339263813,-42,0,0,106,89,59,14966,2478893650,2530950875,2537288923,2357690221,2529569325,2558411529,2432790537,2212428608,3536,-3,13,12794
1339263814,-43,56,126,105,88,62,14960,2457196041,2503446381,2506455195,2339473124,2530606701,2559463798,2433517074,2213075904,3538,0,9,61043
1339263815,-40,56,124,108,88,61,14954,2487092973,2542864704,2546641499,2363815003,2525533604,2553488091,2428565312,2211196178,3543,-1,4,17660
1339263816,-43,56,126,108,88,64,14973,2481752585,2535389266,2543780461,2359740196,2539404160,2568675218,2440459739,2214702646,3538,-3,7,21213
1339263817,-44,56,128,104,89,59,14969,2555917019,2625598573,2639186560,2417275666,2532879442,2561092480,2433607003,2212300406,3528,-3,10,15264
1339263818,-41,54,128,0,0,0,14977,2446450861,2494246857,2492585426,2332050057,2523512320,2551530550,2427571986,2209550098,3522,-2,10,1352
1339263819,-42,55,124,104,88,65,14972,2486925558,2539738468,2550808393,2368444662,2541745124,2570926226,2442489618,2216600100,3523,-3,9,34042
1339263820,-44,56,122,108,89,60,14966,2463425947,2511299648,2510283273,2345792539,2521252452,2548348288,2424595117,2210040384,3527,-5,9,59948
1339263821,-44,55,123,105,86,63,14960,2465722624,2519500818,2528693339,2353571739,2531617435,2559551286,2434012096,2212766802,3530,-4,6,42397
1339263822,-42,56,127,105,87,58,14981,2480117010,2533476370,2540117275,2358385920,2538944201,2567015945,2437830802,2214416384,3522,-2,6,60752
1339263823,-44,55,125,106,88,62,14961,2484206592,2535687469,2539576950,2361305124,2534605312,2563260598,2435780836,2212105280,3510,-1,11,4066
1339263824,-45,54,125,105,87,59,14976,2438637833,2478919332,2478315218,2325544228,2541489408,2570306541,2442069165,2216126957,3508,-1,11,42523
1339263825,-42,55,124,106,86,57,14979,2438709412,2480602825,2478895012,2326829988,2517979337,2544167341,2421009974,2208576265,3511,0,5,16306
1339263826,-43,55,123,104,92,66,14975,2489434084,2547400521,2559454637,2376227026,2545426404,2574169737,2444134061,2217566948,3509,-2,9,11654
1339263827,-45,56,128,108,88,57,14981,2514025197,2571427126,2580995940,2390337408,2536072786,2564091602,2436361069,2213011958,3512,-5,13,49173
1339263828,-41,55,123,109,85,63,14972,2460777801,2506415872,2510119853,2346260269,2539757961,2567696402,2439569654,2214483309,3520,-6,7,6542
1339263829,-43,55,127,107,87,61,14965,2512489901,2572569170,2585272192,2391592429,2533594249,2560359753,2432276022,2212441069,3511,-2,2,6180
1339263830,-44,55,127,107,87,60,14955,2465974006,2514852617,2520385481,2352897938,2539484260,2567189796,2438616173,2214142116,3481,1,10,36561
1339263831,-46,54,128,104,88,62,14975,2487721225,2540828443,2546331757,2370440960,2533287524,2560687433,2434151981,2212477933,3474,-1,15,15928
1339263832,-28,55,122,107,86,59,14951,2480861869,2537541220,2543888009,2367978011,2544366619,2572436900,2441976347,2216846326,3488,-6,9,41010
1339263833,-45,53,128,0,0,0,14970,2415769481,2450743634,2442681225,2304955190,2534701229,2561894692,2434724626,2212569014,3496,-5,8,8076
1339263834,-46,54,123,106,86,59,14974,2534754706,2601312576,2609922624,2410396105,2551551442,2579705106,2447525979,2219256786,3502,-1,10,44831
1339263835,-43,53,124,104,88,60,14974,2438017600,2480871963,2483056612,2332527862,2533880301,2560128877,2432914916,2212669888,3513,-1,6,19057
1339263836,-44,54,126,106,89,54,14966,2505375396,2566178020,2578832630,2389544466,2548402322,2575513161,2443727936,2217359131,3509,-2,3,55817
1339263837,-46,0,0,105,86,68,14975,2473836900,2521508937,2525870153,2358565065,2537347904,2564213074,2434710930,2212612260,3490,-2,12,60571
1339263838,-43,54,125,108,87,51,14974,2488371072,2540514614,2545499227,2373799104,2545789284,2573549997,2443416265,2216089170,3489,-1,17,35237
1339263839,-44,54,124,107,87,58,14974,2471869732,2520766774,2526480329,2361216896,2548208832,2575559286,2443852406,2218083821,3510,-3,7,47339
1339263840,-46,54,123,105,83,59,14972,2485527021,2537988068,2544321252,2371580909,2536991506,2563023360,2433563602,2213456045,3519,-5,1,32665
1339263841,-46,55,125,106,84,58,14971,2470944749,2518208612,2520622875,2355830747,2556704192,2584365458,2450323126,2220006217,3500,-4,11,61728
1339263842,-39,55,125,105,88,57,14972,2502897152,2560467931,2571487021,2389801536,2537144813,2563264557,2434044909,2211998043,3490,-1,14,38946
1339263843,-45,55,125,108,85,61,14974,2465844306,2518431945,2522372973,2357056987,2553370944,2581123730,2447457069,2218688886,3496,0,7,30883
1339263844,-47,53,123,107,89,57,14973,2458722185,2501270226,2506087323,2351214436,2548086345,2574897746,2443277357,2217423497,3499,-1,6,54685
1339263845,-43,56,126,107,88,64,14974,2513059693,2575575076,2587365558,2403186523,2540071862,2565835584,2435667099,2214755300,3498,-3,12,65184
1339263846,-41,54,125,105,87,66,14976,2457809764,2505506514,2508719277,2352141293,2555530185,2582637165,2448379090,2219800685,3508,-4,11,61008
1339263847,-47,55,124,0,0,0,14975,2459815305,2505844315,2506763520,2351353517,2549939099,2576276379,2444358464,2217680649,3519,-3,3,8991
1339263848,-44,55,122,110,83,65,14968,2523435675,2589422829,2598776923,2408198802,2553668534,2580694637,2445963593,2217948269,3510,-2,6,21151
1339263849,-46,55,121,104,90,62,14965,2464601371,2505079945,2509148342,2354471533,2542527808,2567737764,2437465682,2214482633,3495,0,12,50482
1339263850,-47,56,124,108,89,70,14967,2466594331,2515312091,2518478628,2358254262,2554257645,2580818733,2446410212,2218651629,3493,-2,11,2653
1339263851,-48,56,123,104,88,67,14958,2539637833,2606546669,2623333531,2425650221,2571580352,2600011492,2460585170,2223914532,3499,-6,9,40844
1339263852,-45,55,130,104,86,59,14968,2464400082,2509339629,2510518665,2358122203,2538006592,2562737974,2434358509,2212764635,3499,-5,8,60361
1339263853,-47,55,125,106,87,66,14967,2501258386,2557615844,2564259181,2389472969,2555665005,2581499264,2445642907,2220291154,3494,0,6,23596
1339263854,-48,54,122,109,86,52,14968,2466632868,2523244854,2527886381,2364226980,2563794093,2590655515,2454954596,2221613238,3485,1,8,61356
1339263855,-45,54,123,107,87,65,14981,2463886281,2512131501,2517837778,2362536832,2546507035,2572254985,2439995337,2215314752,3486,0,13,4337
1339263856,-46,54,123,107,85,64,14970,2478389211,2523925851,2526758198,2368636260,2560622025,2586577280,2451311670,2221443190,3502,-4,10,26728
1339263857,-48,55,126,105,87,60,14971,2457750189,2507999323,2515898240,2360900827,2551593188,2576667840,2442841938,2217952768,3513,-7,4,55281
1339263858,-47,54,123,105,87,53,14970,2472374290,2518767533,2518758912,2361441334,2566257901,2592691830,2454815469,2221815533,3498,-5,8,43616
1339263859,-46,55,125,108,86,59,14974,2464028150,2508369005,2513938971,2361014180,2560603940,2586893824,2451346313,2219660781,3480,0,12,1804
1339263860,-37,55,123,109,87,55,14971,2509120539,2562349357,2564316004,2395140854,2560166372,2586353170,2450202779,2219819117,3480,2,8,35485
1339263861,-49,0,0,0,0,0,14972,2475406107,2527632274,2529732864,2368977764,2563242294,2588847360,2451270491,2221236297,3486,-3,5,46870
1339263862,-47,56,125,108,87,57,14970,2503233033,2559426633,2568856393,2398540809,2557277321,2582501641,2447136859,2219290112,3480,-8,9,13329
1339263863,-48,55,128,107,88,59,14966,2509670034,2565843355,2568580864,2399119771,2560245046,2585964772,2449906386,2220451190,3464,-2,10,38621
1339263864,-49,55,124,107,86,58,14979,2481882322,2533427958,2538362642,2378399241,2559946185,2585233380,2449267099,2219926326,3458,2,10,55023
1339263865,-46,55,125,103,84,59,14955,2529981696,2593869970,2607070784,2425673225,2562932790,2588641590,2452251117,2221128082,3470,-2,11,7116
1339263866,-48,55,122,104,84,64,14959,2495690212,2546035126,2549292461,2388040740,2557212708,2581887588,2446432027,2218964544,3488,-7,7,57279
1339263867,-49,56,125,104,86,55,14971,2482822518,2531285120,2535340553,2375951378,2566549531,2591451419,2452808576,2222053769,3485,-4,4,20843
1339263868,-47,54,134,106,86,55,14983,2471340900,2520677165,2529842578,2375799405,2572679762,2599163629,2460176493,2222847414,3467,0,10,36583
1339263869,-47,55,127,110,87,57,14980,2495284443,2544579885,2547412534,2390613970,2557241627,2581612982,2446029376,2218367277,3463,-3,11,40057
1339263870,-49,53,125,107,89,58,14971,2514290742,2567806729,2572486921,2404496118,2565932489,2590651574,2452364946,2221904612,3458,-6,4,61470
1339263871,-50,54,145,108,85,61,14975,2503234240,2561329828,2572938733,2403061494,2573187190,2599107181,2459273453,2222874496,3435,-3,9,53954
1339263872,-47,55,128,105,87,60,14964,2487933174,2541989494,2548275693,2390175497,2566532470,2591728859,2454108086,2222671753,3423,2,19,58771
1339263873,-48,54,123,104,87,58,14967,2479052178,2526674688,2532811355,2382833234,2567651364,2592581787,2454340964,2223481673,3451,0,9,6340
1339263874,-49,54,124,109,83,55,14974,2516589083,2578519698,2589021888,2416531684,2566151414,2589943131,2451986532,2221796946,3467,-8,-4,15261
1339263875,-47,55,125,0,0,0,14975,2510744923,2563844105,2574703222,2408274386,2584816292,2610676909,2466858148,2227981979,3432,-5,8,4494
1339263876,-48,55,126,104,86,53,14972,2465302573,2516519899,2524534217,2372664859,2566976941,2591678473,2453705234,2221054171,3401,2,20,38130
1339263877,-50,55,125,104,86,65,14967,2513866916,2572535122,2583947090,2414096713,2568134491,2592588406,2453724315,2222193554,3411,1,10,20732
1339263878,-47,53,125,105,88,68,14972,2499350153,2559254628,2569150262,2405341632,2580272539,2605501988,2463337737,2225925942,3425,-7,1,52609
1339263879,-44,54,125,107,85,58,14971,2501785069,2552831222,2562072877,2400786029,2569126838,2592983040,2453711680,2222706688,3401,-9,9,49
1339263880,-50,52,125,107,87,49,14984,2481859565,2539213769,2552276480,2395410240,2566980498,2590986843,2452606674,2220944201,3368,0,12,30800
1339263881,-51,55,121,105,88,49,14972,2563928566,2635718262,2653113984,2462511670,2586510281,2612280384,2468620992,2228416219,3354,3,9,16953
1339263882,-48,53,122,107,90,55,14968,2514316032,2576345728,2583291337,2418047478,2565379337,2589286500,2451442377,2221206747,3359,0,10,11062
1339263883,-50,55,122,107,85,64,14968,2512377069,2569146742,2575563693,2415832374,2576771940,2600880758,2460266934,2225783341,3371,-6,10,36391
1339263884,-36,54,124,108,83,60,14967,2450766518,2495432320,2497351835,2357306989,2575395520,2599398464,2458394002,2224277001,3365,-7,4,3538
1339263885,-48,0,0,105,87,56,14968,2562931904,2628852214,2644700681,2459109046,2582578980,2606931273,2464085796,2226112886,3335,-2,5,48751
1339263886,-49,55,124,106,83,65,14967,2478786496,2533088210,2538616713,2386406601,2580724973,2605577069,2462961408,2226001664,3303,0,13,24007
1339263887,-51,54,125,113,85,63,14972,2527287012,2582901531,2589117924,2427295872,2573846820,2597902134,2458230326,2223727195,3293,-2,13,16614
1339263888,-51,55,126,104,88,50,14973,2457156260,2499116571,2499107236,2363574390,2577861430,2602382912,2461427931,2225373659,3295,-2,6,39513
1339263889,-49,56,125,0,0,0,14975,2538053485,2605015990,2620037787,2444966144,2580787264,2604593435,2461830994,2226284827,3293,0,7,23524
1339263890,-51,52,124,103,87,58,14979,2497999387,2544553956,2555035163,2402731638,2585075922,2609117065,2465788992,2226996992,3290,-2,7,21213
1339263891,-52,53,124,108,90,62,14975,2487604909,2537501348,2542975323,2395168868,2580465371,2604241206,2461051556,2226213942,3282,-9,7,2323
1339263892,-49,54,126,106,89,67,14976,2525912164,2579235721,2593406866,2433017078,2580981147,2605790354,2463114925,2225026953,3257,-4,14,58789
1339263893,-51,55,124,107,87,56,14967,2478473444,2521589467,2529592731,2389177965,2589823442,2614211090,2470649874,2229955666,3249,6,12,43607
1339263894,-52,54,126,104,87,57,14966,2458601892,2505847872,2509764077,2370496173,2568548662,2590950418,2450873499,2221709174,3268,-2,0,60378
1339263895,-49,54,127,105,83,63,14975,2575365677,2645676525,2667425005,2480576804,2603033014,2627241234,2478691410,2233567698,3260,-13,1,5398
1339263896,-51,53,125,108,81,56,14973,2527728987,2579297755,2590718601,2432672804,2576572150,2600219309,2458739629,2222537389,3214,-5,16,57708
1339263897,-52,54,126,105,86,62,14977,2556950061,2620475456,2633821869,2460769700,2603451328,2628752146,2479880137,2234599195,3190,7,16,6682
