TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350928669,-121,60,118,68,58,43,13392,2157898825,2157942491,2156565897,2150457536,2417547593,2419337088,2355330505,2210387200,1328,-9,13,37059
1350928670,-282,60,119,66,59,59,13389,2156971894,2156906176,2155971190,2150986294,2401197842,2402264960,2341051081,2203831204,1323,5,7,62780
1350928671,-231,59,118,69,59,47,13397,2156711945,2156594998,2155481362,2150255003,2401674011,2402106477,2341122962,2206294235,1330,4,-2,54684
1350928672,-152,61,118,67,59,59,13393,2157858020,2157861696,2156324352,2150198601,2407953782,2407994806,2345501723,2207937865,1340,10,7,47771
1350928673,-78,60,116,67,60,54,13387,2158007579,2157898797,2156510592,2150205741,2416133933,2415960923,2351848036,2211399213,1353,-5,23,30846
1350928674,-75,59,117,0,0,0,13397,2156643885,2156444772,2155552621,2150387373,2406882834,2405526052,2343068498,2206933138,1354,-24,18,21136
1350928675,-237,61,120,66,57,59,13393,2157380946,2157261714,2156031862,2150469796,2411909805,2412620470,2349595986,2208898276,1343,-7,0,44115
1350928676,-299,61,117,66,55,45,13394,2157716626,2157688027,2156187382,2150219986,2405506432,2406670253,2344078921,2204470290,1342,16,0,195
1350928677,-292,59,120,65,58,49,13399,2157381942,2157243721,2156100589,2150394596,2405981220,2405804352,2343490258,2206874441,1350,0,21,49599
1350928678,-252,60,119,64,62,54,13392,2156700900,2156541906,2155707940,2150798171,2419068342,2419248265,2355180854,2214129078,1348,-17,10,58521
1350928679,-208,58,120,67,60,46,13393,2157494345,2157353545,2155954203,2150355337,2399313636,2398467766,2336872146,2202052187,1338,2,-4,46690
1350928680,-165,61,118,65,62,30,13388,2159133714,2159411282,2157451181,2150165257,2411673728,2411479140,2348336658,2209916132,1333,13,28,2195
1350928681,-121,59,129,66,60,0,13374,2158255332,2158332763,2157154605,2151155821,2421500571,2422809124,2358618633,2213797202,1321,-15,18,39171
1350928682,-77,58,120,69,63,0,13397,2156037686,2155855972,2156056182,2152680338,2409282276,2410022756,2346684809,2206559716,1301,-18,-20,64887
1350928683,-33,59,119,65,62,62,13390,2158552009,2158537627,2156962788,2150970596,2406028571,2405058569,2342191058,2205457910,1289,6,8,20817
1350928684,-261,0,0,66,61,49,13393,2159746267,2160012635,2158217005,2151018770,2425464932,2425585371,2360236736,2216801764,1268,5,40,46033
1350928685,-142,62,119,67,59,72,13390,2158063780,2158111094,2157506285,2153116672,2413543533,2414062427,2350780096,2210648612,1238,-5,-2,58712
1350928686,-170,60,120,66,61,61,13396,2157081974,2156990628,2156644141,2152808548,2406378185,2406057280,2342958454,2206246756,1211,3,-16,46930
1350928687,-91,60,128,68,61,53,13394,2158663744,2158704521,2157198308,2150838006,2414301220,2413659684,2349621650,2210119936,1196,2,33,883
1350928688,-247,58,122,0,0,0,13396,2158352658,2158416960,2157499364,2152169901,2417570368,2417319515,2353162998,2211683922,1181,-19,26,34962
1350928689,-245,59,119,68,59,23,13395,2156583643,2156382875,2156253037,2152639204,2411831469,2412500617,2348350180,2206629193,1162,-15,-7,30878
1350928690,-95,58,118,65,59,62,13375,2158266706,2158300882,2157281664,2152420224,2418223442,2418270317,2353483593,2213242496,1144,10,-4,32671
1350928691,-233,59,116,67,57,73,13393,2158266294,2158317019,2157278582,2152153170,2413177554,2412300379,2348378651,2209874660,1133,7,16,7832
1350928692,-229,59,122,69,58,66,13390,2158008713,2158002038,2157046875,2152214966,2416097956,2415724123,2350720246,2210079460,1118,-7,20,31196
1350928693,-225,57,118,63,60,50,13393,2158070381,2158075840,2157848292,2154797092,2417500434,2417645760,2352954413,2212099245,1092,2,13,18258
1350928694,-222,59,119,65,55,79,13397,2156656164,2156496219,2156242148,2153055881,2406932681,2407177216,2344583085,2206040164,1071,0,-3,38214
1350928695,-48,60,122,67,59,55,13393,2157242889,2157092781,2157130038,2155022061,2419385179,2419648585,2354210349,2212477458,1064,-19,-5,51864
1350928696,-205,60,119,66,59,61,13386,2158761270,2158820598,2157652818,2152527113,2420089344,2419742144,2353289417,2212265106,1056,-11,30,5824
1350928697,-207,60,117,67,57,39,13394,2158592969,2158610779,2157990966,2154205046,2417054829,2416512841,2351297636,2212582738,1040,16,21,63302
1350928698,-203,59,120,71,58,47,13394,2157439049,2157338907,2158020077,2156568256,2416586166,2416746057,2351769938,2210877019,1020,20,-9,21041
1350928699,-200,60,119,69,60,45,13394,2157146011,2156776512,2156760018,2153968310,2413330825,2413022811,2349281691,2208612105,1013,-12,2,40002
1350928700,-176,59,121,67,59,104,13400,2157168356,2156894518,2157037814,2154919387,2425658112,2426598601,2360038473,2215698797,1024,-33,24,10134
1350928701,-103,60,119,67,61,17,13385,2158118354,2158058962,2157459163,2153620233,2409855131,2409206518,2345008548,2208103241,1034,0,2,13641
1350928702,-25,59,118,68,60,57,13389,2158310857,2158238427,2157637449,2153933275,2422569426,2421963446,2355977536,2215297929,1042,23,-7,27305
1350928703,-182,59,119,0,0,0,13394,2158125302,2157967716,2157324470,2152979053,2420857353,2420726902,2354940873,2211827108,1055,-6,30,36753
1350928704,-158,59,124,66,58,54,13391,2157641993,2157502966,2157420306,2154562176,2422411876,2422220809,2355820105,2213338459,1060,-19,19,11561
1350928705,-110,59,118,66,57,44,13394,2157939812,2157844964,2157400960,2153709257,2422857216,2422575296,2356370605,2214039323,1062,2,-7,37830
1350928706,-66,57,120,65,61,47,13361,2158037174,2157937618,2157244096,2152892470,2411346797,2410805787,2346395849,2208256612,1073,5,8,54601
1350928707,-22,59,120,65,59,0,13394,2157025563,2156911552,2156632521,2153557705,2420010797,2419909842,2354875712,2214469485,1086,-10,19,43208
1350928708,-164,0,0,67,60,12,13393,2157425298,2157267648,2157002486,2154056000,2411966994,2410969728,2346996992,2208795318,1093,-2,-3,23641
1350928709,-156,59,117,66,63,74,13390,2159002514,2159124736,2157577325,2151582354,2420707593,2419952612,2353122450,2212572150,1094,11,13,29661
1350928710,-152,60,123,65,62,0,13396,2158965330,2159132077,2158103296,2152815661,2413919469,2412555858,2348129691,2210569792,1093,0,31,49782
1350928711,-63,60,122,64,59,99,13394,2157253851,2157188141,2157612790,2155165101,2417985417,2417649088,2352637138,2211335241,1092,-14,0,20583
1350928712,-146,59,118,63,59,71,13393,2157428480,2157284982,2156940964,2153509248,2421399936,2421121654,2354834980,2211481846,1096,-11,-4,12585
1350928713,-142,60,118,68,58,18,13386,2159967588,2160180653,2158422262,2151941952,2413730532,2412054637,2347423360,2209968868,1093,5,31,4417
1350928714,-139,61,117,70,59,44,13388,2158046747,2158086290,2158780397,2156588662,2419784603,2418848850,2354307428,2215493970,1081,13,10,26887
1350928715,-115,59,115,66,60,74,13394,2156651593,2156394953,2157251721,2155354697,2427353462,2427119250,2359444937,2214919963,1078,-5,-23,61060
1350928716,-36,61,120,65,60,78,13385,2160257554,2160338633,2158517138,2152250194,2424324187,2422714057,2355734034,2213980617,1082,-14,34,27533
1350928717,-124,59,119,0,0,0,13397,2160130212,2160315968,2158647680,2151923766,2415415104,2414241270,2349838829,2210603648,1079,4,51,21792
1350928718,-120,59,117,68,57,160,13388,2158912118,2159123520,2160845632,2159483172,2424689280,2424965476,2358882962,2215421293,1088,9,-16,61342
1350928719,-117,61,118,64,56,37,13387,2156984054,2156819812,2156982710,2154015524,2423527268,2423177581,2356352905,2212781394,1122,-13,-20,15840
1350928720,-113,59,118,69,57,46,13388,2159999195,2160168758,2158234468,2151399040,2421435190,2420056722,2353776685,2214550976,1151,-16,37,13870
1350928721,-110,60,118,66,59,52,13385,2159394057,2159456292,2158436242,2153457462,2415174125,2413500973,2348940909,2211546523,1159,15,24,17726
1350928722,-106,61,118,65,56,54,13373,2157698861,2157564498,2157905965,2155073453,2432971300,2432511963,2364597147,2218278829,1175,12,-15,59432
1350928723,-98,60,121,66,58,35,13385,2158269769,2158137197,2156955273,2151475355,2425388562,2424140169,2357505947,2213599341,1215,-25,13,33586
1350928724,-95,59,116,68,58,50,13391,2158498486,2158513709,2157279990,2151667309,2423295707,2422745490,2356839222,2215433865,1245,-19,32,54367
1350928725,-90,60,115,65,58,60,13388,2157850185,2157655844,2156920694,2152390528,2423189110,2422557476,2356648182,2215236178,1274,15,-10,57906
1350928726,-87,60,117,67,57,47,13395,2157334043,2157033572,2155949851,2150456886,2431127314,2430299236,2362412544,2216437961,1331,0,-6,18952
1350928727,-79,60,120,67,59,41,13397,2159642806,2159759661,2157596525,2149967049,2424730651,2423859602,2357113325,2213834852,1380,-9,37,52374
1350928728,-76,58,117,65,62,72,13391,2158843867,2158762057,2157201261,2150503286,2422620480,2422431360,2356411904,2213765842,1384,16,27,43593
1350928729,-72,59,124,67,56,59,13390,2156106422,2155687780,2154993133,2150242267,2421405522,2420766418,2355050441,2214191332,1414,-8,-26,44050
1350928730,-47,61,116,68,60,47,13389,2158893595,2158768822,2156775433,2149983707,2418074093,2416603117,2350640841,2211496722,1479,-22,-19,47423
1350928731,-16,59,115,0,0,0,13393,2160962093,2161113737,2158523931,2150092672,2430356864,2429026605,2361706066,2219625197,1511,13,48,59314
1350928732,-33,0,0,66,56,43,13389,2158291904,2158047634,2156529188,2150258898,2427950208,2427127716,2360447698,2218927305,1504,13,25,44377
1350928733,-59,56,114,65,61,48,13396,2157143954,2156748242,2155693778,2150391917,2416665755,2415124068,2349516132,2210360850,1513,-3,-19,43573
1350928734,-56,59,126,64,58,49,13394,2159555410,2159589549,2157549476,2150129490,2435986349,2435500800,2365698642,2219057590,1552,-5,14,19058
1350928735,-47,60,116,68,60,47,13397,2158918976,2158987236,2157317257,2150089014,2432562989,2432042450,2363294180,2217252416,1582,-10,23,29244
1350928736,-44,59,120,66,60,45,13391,2158328036,2158064960,2156370706,2150195830,2417107510,2415682898,2349621385,2210608896,1603,-12,-2,9030
1350928737,-39,59,157,67,58,43,13396,2158730331,2158684973,2156854217,2149953243,2426931072,2426647405,2358958537,2216081819,1622,8,7,13883
1350928738,-37,61,117,67,61,50,13396,2158862784,2158835008,2156926400,2149858742,2419933083,2418500388,2352810249,2215170386,1641,18,25,52115
1350928739,-33,61,117,69,59,52,13398,2157035538,2156618358,2155590189,2150207369,2421761874,2420613330,2352748553,2212911698,1664,-3,2,40302
1350928740,-30,61,116,68,56,45,13396,2158353846,2158134162,2156697152,2149989659,2450333622,2450422930,2378312420,2226229202,1682,-18,-1,51730
1350928741,-21,58,119,64,60,47,13394,2158217865,2158094610,2156382436,2149813604,2434275126,2433802660,2364509842,2216952694,1700,-13,10,56780
1350928742,-18,59,118,70,59,52,13389,2158282066,2158188032,2156374070,2149677366,2418548909,2417323794,2351044406,2211336868,1707,0,12,55652
1350928743,-14,59,122,66,58,46,13391,2158983926,2158860726,2156792539,2149743990,2431030363,2430761170,2362435666,2218590061,1705,16,15,14474
1350928744,-11,59,118,65,60,45,13396,2157493714,2157286573,2155904310,2150006262,2436078518,2435743588,2366054491,2220254473,1711,10,9,35759
1350928745,-7,61,116,0,0,0,13393,2156971529,2156758747,2155526747,2149698130,2427373046,2426036333,2357658642,2215573293,1736,-17,-2,56681
1350928746,-401,58,125,68,59,50,13393,0,0,0,0,0,0,0,0,1759,-23,9,45414
1350928747,-359,58,118,67,60,44,13393,2158550409,2158363876,2156792914,2149875766,2435541238,2434453458,2365108470,2219869147,1741,2,21,49347
1350928748,-48,58,120,64,59,46,13392,2158862683,2158660580,2156660864,2149834605,2421845568,2420481051,2353897517,2212785965,1732,13,0,54390
1350928749,-206,60,119,68,61,52,13393,2157498176,2157271012,2155807826,2150184886,2430703277,2430194368,2361413787,2218804598,1760,3,5,14036
1350928750,-228,59,121,65,59,46,13391,2158644845,2158462866,2156757449,2149839908,2429318902,2428310290,2359215926,2215657088,1795,-14,17,41081
1350928751,-179,57,120,64,59,52,13397,2158126976,2157915126,2156413321,2149970907,2442218011,2441743305,2370912329,2223070016,1809,-18,-1,3027
1350928752,-135,59,118,66,60,45,13394,2157890048,2157625197,2155969865,2149980224,2430999387,2430252918,2362361435,2218507291,1806,15,11,57285
1350928753,-90,59,119,67,60,45,13382,2160377782,2160263369,2157609170,2149722889,2425920749,2424735981,2357438674,2217729106,1803,41,31,49784
1350928754,-47,59,119,68,59,57,13388,2159200448,2158972032,2157018880,2150155766,2439139008,2438274468,2366540571,2219534345,1816,-30,-10,24626
1350928755,-301,0,0,65,62,50,13393,2157414893,2156926134,2155995273,2150683437,2456994980,2455941851,2381443483,2226682505,1799,-75,-21,58067
1350928756,-227,60,120,67,58,44,13392,2157943268,2157837449,2156259373,2149804196,2438003382,2437409307,2368199323,2219527350,1672,23,15,5708
1350928757,-148,57,127,70,60,50,13393,2161019666,2160806134,2158001673,2149899510,2418514916,2417710198,2352005906,2213048768,1593,78,3,23425
1350928758,-74,61,120,66,59,49,13391,2158727725,2158400768,2156663442,2150484873,2436025581,2434642514,2365260589,2221322916,1619,-29,-2,9793
1350928759,-111,61,118,0,0,0,13391,2156344173,2155766793,2154452059,2150280292,2444176301,2441626505,2370627456,2224512265,1615,-50,20,18491
1350928760,-273,60,119,66,62,46,13386,2155976749,2155440320,2154152246,2150956525,2441723529,2440098185,2369563026,2223157293,1559,17,21,55289
1350928761,-431,58,117,67,57,46,13382,2156034614,2155453741,2154139968,2150754176,2440490560,2439209600,2369089636,2222087689,1557,10,-16,3744
1350928762,-593,59,118,65,57,47,13392,2155761782,2155098194,2153745005,2150376064,2441900352,2440465261,2369610331,2221523766,1610,-33,5,34287
1350928763,-702,58,121,66,60,49,13388,2155786907,2155242139,2153983734,2150855707,2433485568,2431728402,2363011017,2218667373,1594,10,38,14790
1350928764,-64,60,122,67,61,48,13393,2155868004,2155325110,2154033728,2150874029,2430708525,2429495030,2361082038,2219695268,1590,23,-17,29622
1350928765,-227,60,118,65,58,49,13391,2156017673,2155380617,2154139958,2151015232,2446173878,2445033097,2373476434,2225173412,1666,-27,-9,58279
1350928766,-384,58,118,64,62,48,13396,2156022116,2155450980,2154274587,2151194166,2445321993,2443920896,2372565220,2223616713,1684,0,54,20426
1350928767,-466,58,119,67,62,54,13390,2158398628,2158046857,2156277677,2150195446,2437287469,2436211931,2366459584,2220585865,1656,44,13,32236
1350928768,-387,59,116,66,59,50,13386,2159582052,2159072320,2157147108,2150533357,2446709366,2445423753,2372341549,2222607012,1731,-44,-25,63833
1350928769,-313,59,119,67,57,47,13393,2156735881,2156229376,2155396297,2150495213,2441874011,2440374253,2368704832,2221010724,1762,-48,6,15656
1350928770,-179,59,114,66,59,51,13395,2159773686,2159509778,2157219264,2150085878,2423646701,2422315922,2354551058,2214252342,1710,49,-2,38501
1350928771,-161,60,119,65,63,51,13391,2159968292,2159679872,2157249097,2149901869,2431252425,2429721728,2361151049,2218831716,1757,24,23,34866
1350928772,-82,58,119,67,60,49,13399,2158601801,2158236489,2156795227,2150064411,2432753179,2430716242,2360892544,2218413248,1753,-20,40,17259
1350928773,-259,58,119,0,0,0,13393,2158187940,2157801508,2156624630,2150760530,2443321947,2441484288,2369542125,2223600594,1679,-10,-36,53229
1350928774,-216,61,121,63,59,50,13390,2157494582,2156839049,2155964781,2150819739,2454185362,2453145462,2379344210,2226333476,1690,-27,-25,11583
1350928775,-131,61,117,66,62,47,13393,2160051666,2159864740,2157465133,2150004763,2445039296,2443280603,2372795977,2225150006,1635,30,53,29176
1350928776,-128,60,120,67,61,56,13394,2161382235,2161285622,2158520612,2150177709,2426829540,2424842651,2356686656,2217016731,1569,39,19,53697
1350928777,-84,60,124,68,61,51,13395,2157145856,2156628132,2155909412,2151034697,2452416548,2450622043,2377946185,2227457417,1530,-24,-19,23693
1350928778,-40,62,135,65,60,59,13392,2157272704,2156667419,2155865426,2151075840,2450517248,2447598838,2374284004,2222752621,1504,-50,14,39337
1350928779,-632,0,0,64,61,30,13374,2159049490,2158851693,2157175972,2150587940,2454877476,2452928448,2379847314,2228691766,1443,9,25,17194
1350928780,-80,58,117,64,63,2,13375,2160939648,2160786880,2158223652,2150280219,2431147940,2429118226,2360577206,2217993298,1398,54,-3,3424
1350928781,-242,58,117,68,61,28,13387,2158338313,2158003062,2156636096,2151020233,2442934875,2440701165,2370151990,2225932544,1423,-17,1,22054
1350928782,-399,60,118,66,58,79,13396,2157154368,2156821010,2155770038,2150870765,2442641334,2439929554,2369369572,2224370267,1460,-56,-10,9094
1350928783,-326,59,117,64,62,46,13394,2158726601,2158551094,2156833545,2150410505,2449517494,2446895332,2374970176,2227906496,1439,26,12,31144
1350928784,-247,63,119,64,58,29,13393,2161492708,2161190765,2158434121,2150376411,2449630555,2447133440,2374435721,2224070244,1420,45,15,57034
1350928785,-173,59,120,65,60,46,13393,2158404937,2157952649,2156587099,2151154852,2456080804,2452168073,2378149348,2227242340,1433,-52,22,48822
1350928786,-94,64,123,65,59,17,13390,2155755218,2154954642,2153557494,2150548626,2453681152,2451230966,2378974025,2228766848,1388,-53,20,16434
1350928787,-16,61,126,66,59,33,13391,2158581348,2158201380,2156412708,2150357376,2433251657,2432885760,2364329334,2219263177,1328,71,-49,23263
1350928788,-515,63,117,0,0,0,13387,2161464548,2160919323,2158295232,2150773824,2441740269,2437902454,2366583177,2224089371,1397,6,9,29006
1350928789,-602,59,120,68,58,53,13389,2156935625,2156248301,2154990930,2150756498,2484872548,2482182656,2403741357,2242002322,1471,-96,33,57564
1350928790,-558,57,122,68,57,69,13387,2155795227,2155180178,2153877385,2150488813,2457402852,2455609581,2382404763,2229899904,1465,-11,-1,37781
1350928791,-147,63,115,67,60,48,13386,2159214610,2158854372,2156939181,2150582372,2438512301,2435707245,2365331392,2221875529,1494,58,3,17951
1350928792,-305,59,121,68,58,45,13388,2159907666,2159549001,2157438025,2150353142,2458841910,2457073508,2382822756,2230478171,1562,-22,3,29328
1350928793,-427,60,117,69,62,52,13365,2158277796,2158018075,2156541284,2150287524,2455178496,2453176649,2380005010,2228896612,1609,-25,-4,219
1350928794,-384,59,117,67,61,50,13391,2160927003,2160716571,2158063899,2150048557,2442377417,2439168960,2367247890,2221186532,1613,39,46,8393
1350928795,-340,55,116,65,62,47,13389,2160978541,2160880301,2158630390,2150595584,2468656100,2465785362,2389152118,2236721700,1614,-22,4,17263
1350928796,-100,60,122,67,61,46,13385,2157544182,2157130413,2156203483,2150926070,2459847131,2458643584,2383831094,2229493833,1609,-42,-34,37147
1350928797,-253,59,118,67,59,58,13391,2160548964,2160325339,2157866505,2150228589,2447144950,2445329252,2373451446,2224689243,1542,50,34,26225
1350928798,-204,65,115,61,62,40,13394,2161416630,2161207990,2158540096,2150438793,2446903277,2443754249,2371880576,2227427638,1514,23,6,13183
1350928799,-161,59,125,67,60,58,13386,2157544576,2157165440,2156169334,2150907218,2459065261,2455800310,2381402185,2230927634,1519,-41,-13,399
1350928800,-106,54,123,64,59,51,13385,2159795401,2159603904,2157642925,2150399323,2458405531,2455181696,2380715529,2229095597,1489,-8,38,10876
1350928801,-28,58,115,67,59,16,13390,2160704054,2160500041,2158141549,2150468470,2461268278,2458647972,2384318299,2233002852,1442,38,6,43093
1350928802,-29,59,119,0,0,0,13391,2159012416,2158539300,2156995145,2150909833,2459075428,2455242834,2380461641,2230905088,1441,4,5,37491
1350928803,-368,0,0,71,61,65,13389,2157684726,2157140507,2156162578,2150711277,2462150573,2459010797,2383654034,2229607981,1448,-61,30,46617
1350928804,-530,55,117,67,61,58,13382,2157125357,2156829513,2155832969,2150681700,2446713545,2444111195,2372696493,2226286957,1425,-39,-24,48933
1350928805,-688,50,115,66,63,44,13382,2159704137,2159247835,2157298569,2150851300,2453708617,2451426112,2378476891,2230874368,1394,45,-19,8349
1350928806,-730,57,117,68,59,39,13387,2161608923,2161427154,2158696841,2150628251,2444707364,2440292745,2368082203,2224849627,1365,63,32,31622
1350928807,-163,59,116,67,59,50,13388,2159083392,2158694875,2158155410,2154363949,2478285321,2474835593,2396873865,2239481417,1351,-21,-19,11575
1350928808,-320,56,122,65,57,52,13388,2157869805,2157260077,2157006784,2153653321,2479195684,2475105764,2395574006,2235760292,1356,-90,44,13161
1350928809,-482,65,115,68,63,72,13381,2162133549,2162221293,2159649508,2150859584,2452819739,2449977389,2376336960,2225196626,1301,23,56,25593
1350928810,-420,61,131,67,58,43,13387,2162572306,2162271890,2159326884,2150632749,2446881709,2445011117,2373036013,2226024292,1362,69,-58,39805
1350928811,-346,58,118,65,60,51,13386,2159253293,2158532160,2156882358,2150847881,2462772416,2459574628,2383567680,2232970724,1586,-30,-31,56791
1350928812,-116,59,118,67,61,49,13387,2157568850,2156982372,2155729234,2150329170,2466324013,2462456256,2386700324,2237390226,1801,-49,23,53147
1350928813,-193,58,122,69,64,46,13387,2162374692,2162086043,2158945636,2150253531,2449422381,2446389851,2372840475,2227481124,1833,54,47,48246
1350928814,-114,60,117,66,61,48,13387,2160832740,2160463241,2157898395,2150190793,2473118198,2470767981,2391046400,2234353618,1998,-20,-5,36401
1350928815,-40,59,117,67,60,50,13381,2157971693,2157482578,2156023533,2150134665,2468149037,2465512091,2386597229,2233987254,2122,-43,-6,46723
1350928816,-465,58,115,0,0,0,13385,2161236032,2160722569,2157902006,2150076854,2454196397,2452358793,2376131154,2226004086,2159,53,-5,10000
1350928817,-68,60,118,68,59,53,13398,2160236525,2159698322,2157205211,2149884205,2461004571,2459279853,2381305718,2231404077,2403,4,7,22178
1350928818,-226,61,126,67,59,48,13392,2158030875,2157154532,2155689545,2149694857,2455306212,2453848064,2377704411,2226842194,2579,-37,49,2997
1350928819,-328,58,115,65,59,50,13390,2158067529,2157512082,2155954057,2150028946,2459470198,2456267858,2378434642,2231999817,2605,-16,-26,13201
1350928820,-285,61,117,66,59,47,13395,2160118692,2159565293,2157192740,2150089865,2445756461,2443195126,2367757476,2225744630,2619,26,0,46652
1350928821,-241,58,124,65,60,48,13398,2162460918,2162220086,2158761746,2149955629,2460884598,2458841280,2380701979,2229565001,2756,11,64,51403
1350928822,-197,59,117,65,59,45,13390,2160631899,2160116297,2157686491,2150393316,2470671881,2469566043,2385570048,2228814875,2900,-20,-36,47523
1350928823,-153,60,115,67,61,49,13393,2161286180,2160351387,2158186688,2151060891,2456695497,2455454921,2378081078,2227601819,2826,26,-50,59903
1350928824,-110,61,121,68,60,50,13392,2162559945,2162052480,2158739867,2150118272,2446910674,2444995474,2370133385,2224563675,2854,0,96,31043
1350928825,-67,59,121,64,61,55,13389,2164569106,2164148004,2160166098,2150345389,2473431177,2471010578,2386948406,2232096457,2966,-42,8,20228
1350928826,-18,60,116,67,61,50,13392,2160629750,2159903140,2157645824,2150659602,2472615296,2469829120,2387195008,2233695030,2869,0,-71,35003
1350928827,-206,0,0,69,58,50,13396,2160589056,2159870793,2157605184,2150537673,2450987702,2449189074,2372523666,2225721718,2740,37,2,19314
1350928828,-126,59,116,65,63,50,13394,2162528795,2162135058,2158659648,2149929563,2444151680,2442556498,2368866916,2223414345,2829,3,79,33537
1350928829,-52,59,119,69,59,51,13394,2164451684,2164209170,2160206217,2150318564,2467126637,2464558765,2382100105,2232012717,2906,-67,37,35958
1350928830,-452,59,121,0,0,0,13390,2165035309,2164751158,2160687478,2150521746,2494909092,2493445266,2403871606,2243072246,2739,55,-90,57564
1350928831,-609,60,115,67,62,52,13398,2163234203,2162629229,2159331840,2150675136,2476137417,2474128374,2390679259,2234351963,2835,59,-26,31669
1350928832,-651,60,119,67,58,53,13393,2157459090,2156394953,2154683739,2149840676,2457990976,2456765522,2378417947,2226619547,3117,-89,0,40486
1350928833,-84,60,117,64,57,47,13390,2155666980,2154476507,2152698532,2149238537,2448918738,2446822893,2370343588,2225299629,3098,-93,55,36059
1350928834,-242,58,116,69,57,43,13397,2160634486,2160000548,2157432530,2150282642,2478635136,2476257910,2390870354,2236404964,3209,78,12,22699
1350928835,-404,60,116,68,61,58,13395,2163540461,2163076032,2159927085,2151951012,2486803026,2483380306,2397103670,2239367698,1379,57,4,55771
1350928836,-562,58,118,70,57,51,13394,2159030180,2158588114,2158649947,2158572873,2474585554,2471645440,2388939355,2236464941,303,4,-19,56471
1350928837,-523,58,118,25,60,51,13392,2157072576,2156257645,2155498633,2155337289,2459136009,2457045613,2380631670,2231709659,453,-35,17,4527
1350928838,-37,59,118,72,77,44,13388,2155878957,2154957522,2153624521,2153513508,2458785910,2455459227,2376802477,2232466404,605,-57,-17,5698
1350928839,-194,60,119,48,66,82,13396,2158312832,2157680109,2156424978,2153964315,2490682953,2486220086,2401290752,2245485613,617,48,9,45650
1350928840,-292,61,118,78,29,80,13390,2164080429,2163757997,2160679442,2152855936,2481553609,2478094354,2393629723,2238329581,641,22,90,7417
1350928841,-213,58,117,55,113,0,13394,2163291181,2163117101,2161596507,2157067483,2466728091,2463357467,2383614144,2233940964,685,34,-23,2960
1350928842,-139,59,117,67,57,52,13391,2163923200,2163206189,2162218733,2160445385,2468778742,2465417362,2386191661,2235004754,691,-41,-73,42943
1350928843,-66,60,119,58,62,77,13390,2163398692,2163089042,2160373467,2153606829,2479620864,2474775753,2393590308,2241509220,680,12,124,52209
1350928844,-148,59,117,0,0,0,13394,2164419840,2164306386,2160772644,2151370148,2469177947,2464591149,2385398710,2238475638,838,-29,-23,47529
1350928845,-235,59,117,58,62,38,13396,2162526226,2162237028,2160169755,2154919332,2497916105,2492079506,2406668461,2247580315,907,39,-33,57144
1350928846,-191,58,123,83,56,77,13392,2163613010,2163556306,2160864365,2153448996,2471042587,2467060196,2388567040,2236620745,941,21,94,30892
1350928847,-142,58,125,46,60,0,13391,2161844534,2161905782,2161125568,2157936521,2453706971,2450594066,2375882404,2232945526,984,-31,-45,38038
1350928848,-99,60,119,66,58,0,13392,2162219986,2161253129,2160964708,2159036342,2482577371,2477634660,2396771090,2244005037,978,-6,-68,5493
1350928849,-55,60,119,68,60,0,13390,2162945645,2162732818,2160153060,2153670400,2493002825,2488287012,2402508882,2245654592,989,-37,98,14233
1350928850,-11,56,116,65,57,76,13392,2163234422,2163054738,2160555483,2153716800,2483720740,2478555638,2395866706,2241833837,980,30,-3,58458
1350928851,-420,0,0,55,56,33,13395,2163957933,2163561728,2161771977,2157251410,2489221833,2483592768,2400947236,2245293787,964,46,-13,27566
1350928852,-462,59,117,49,53,0,13393,2162250742,2162373988,2160137252,2153607616,2464137682,2460090523,2383854217,2233803099,1001,-52,76,19596
1350928853,-388,70,133,46,61,26,13390,2160240886,2160439049,2161051894,2160323328,2450989632,2448009115,2374394742,2231507574,1058,-55,-31,34228
1350928854,-52,42,111,69,64,5,13392,2163451245,2162296073,2160455734,2155706432,2496816731,2489825874,2404373147,2247629001,1083,-6,-76,35027
1350928855,-210,62,118,132,66,130,13396,2164587584,2163981001,2160702756,2152525284,2546495488,2541237824,2444836836,2262018358,997,90,117,4046
1350928856,-157,59,117,163,131,126,13394,2165545088,2165413403,2162807414,2155731757,2485169892,2481698029,2400377243,2244336246,846,84,77,40010
1350928857,-83,60,119,66,9,11,13392,2159575533,2159396352,2161937526,2171516982,2455868132,2453534720,2376127862,2231638381,652,-85,-73,13109
1350928858,-543,60,123,0,0,0,13369,2159085202,2158523446,2157004443,2151723803,2489511670,2485725101,2399037248,2242001536,275,-99,-24,4720
1350928859,-539,61,120,64,62,51,13394,2164363172,2163725376,2160209828,2151119305,2481639268,2477824694,2392241106,2238478601,3248,128,-47,43876
1350928860,-163,59,122,65,61,44,13388,2163177563,2162681051,2159599990,2151138322,2461746724,2458528960,2378815990,2229649920,3190,85,-10,63594
1350928861,-326,61,117,67,58,53,13386,2160554002,2160194569,2157920813,2150431844,2476858468,2473354322,2389492443,2237393325,3292,-128,14,59383
