TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369762549,-29,53,134,106,90,63,10154,2157047634,2159711113,2158753225,2150979026,2674672448,2717696393,2594659218,2318198153,1844,-11,30,36511
1369762550,-26,52,128,109,89,69,10157,2157156973,2159780818,2158896073,2151104859,2682335780,2726103350,2601041974,2321386806,1750,-17,5,26263
1369762551,-27,50,140,111,91,59,10158,2157201097,2159925897,2159037513,2151305325,2670343936,2713041728,2589964132,2313137106,1677,21,-23,19339
1369762552,-29,53,138,105,90,55,10135,2157214966,2159877659,2158959634,2151224091,2696500544,2739014445,2612164946,2326923026,1675,15,7,43231
1369762553,-29,53,135,108,89,58,10157,2157063049,2159699858,2158729590,2150906605,2683196416,2726353398,2600345225,2318718784,1668,12,50,14034
1369762554,-27,54,140,114,89,55,10163,2157327186,2159923428,2159204406,2152199158,2682561892,2726206930,2601162505,2321791707,1606,-48,8,61652
1369762555,-28,53,143,108,91,61,10160,2157248813,2159900635,2159150921,2151917568,2670133988,2711920987,2590405723,2317957193,1515,-12,-30,51632
1369762556,-29,53,133,104,90,50,10156,2156925083,2159526372,2158710363,2151220470,2676294317,2718995053,2596253056,2319530450,1454,20,19,18793
1369762557,-26,51,150,0,0,0,10163,2156958034,2159489188,2158740278,2151648877,2678687844,2720970066,2596770550,2319148269,1389,17,28,39964
1369762558,-29,54,151,105,88,62,10162,2157206948,2159768704,2159182738,2153002121,2677688164,2719297782,2595882505,2319576987,1310,-25,-2,20463
1369762559,-30,51,136,106,94,85,10164,2157165467,2159694692,2159136704,2153103670,2677381686,2718888713,2595293915,2318869028,1236,-19,-1,30517
1369762560,-31,0,0,106,90,63,10126,2156980425,2159443044,2158820178,2152504466,2687228736,2729667702,2603262966,2323036123,1152,26,10,9954
1369762561,-29,51,143,104,89,58,10145,2157062171,2159499940,2159002066,2153525019,2685764882,2727810733,2601953435,2321772928,1068,9,2,11756
1369762562,-30,53,144,105,94,62,10127,2157109485,2159610998,2159132982,2153643867,2670446372,2711174134,2588866898,2316961289,1008,-37,21,34173
1369762563,-31,53,135,107,92,61,10155,2157026157,2159493238,2159034450,2153661549,2676954477,2718064018,2593867181,2319471122,962,-12,11,19302
1369762564,-28,51,140,112,92,63,10153,2156825280,2159277092,2158625014,2152285485,2677262043,2718987254,2593658797,2318942080,883,48,-15,35030
1369762565,-30,52,141,106,92,61,10159,2157148864,2159641462,2159286765,2154293193,2674549412,2716239506,2592481545,2317195035,844,-24,36,27395
1369762566,-31,52,138,115,86,69,10154,2157200384,2159709796,2159282395,2154000365,2678918518,2720482267,2595324635,2320305709,812,-38,7,50881
1369762567,-28,50,141,109,90,54,10157,2157046646,2159507748,2158950473,2153070710,2683891849,2725993810,2598443309,2320029686,760,14,-13,63861
1369762568,-29,51,133,101,87,65,10143,2156941394,2159356178,2158784054,2152964242,2680105152,2721125211,2595424969,2319754998,689,15,-26,4318
1369762569,-31,51,133,105,90,61,10160,2156869769,2159317750,2158600539,2151966061,2673967369,2714283675,2590171428,2317046738,613,-7,63,33755
1369762570,-30,53,136,107,90,57,10148,2156986998,2159445842,2158838582,2152652918,2677610916,2719270299,2593944621,2318441334,602,-4,14,39877
1369762571,-29,54,144,0,0,0,10146,2157088192,2159559213,2158981741,2153056905,2677783195,2719654985,2594097170,2317833974,555,1,-38,25315
1369762572,-31,53,137,103,89,59,10145,2156981668,2159431332,2158783890,2152349604,2671002834,2711561344,2587785024,2315552091,479,-29,36,51828
1369762573,-31,53,132,103,91,51,10160,2156812489,2159201755,2158443355,2151508964,2672053622,2713154441,2588689618,2313175872,440,18,25,24435
1369762574,-30,53,130,114,88,66,10152,2157005202,2159457773,2158766217,2152100909,2675304384,2716964964,2590327076,2314540891,437,6,-16,56177
1369762575,-31,51,129,107,91,59,10155,2157060800,2159514697,2158845732,2152399661,2681307693,2723093074,2596707556,2319774244,372,-17,-14,63972
1369762576,-33,55,142,109,87,61,10153,2156875337,2159328192,2158540772,2151485485,2667755776,2708656246,2585477357,2311310893,277,-9,38,24811
1369762577,-29,53,141,107,89,63,10163,2156857490,2159270052,2158470208,2151374592,2671686509,2712794304,2588279488,2313357622,289,4,43,50916
1369762578,-31,53,147,108,91,62,10142,2156995428,2159430829,2158719021,2152025142,2672654016,2713994029,2588532507,2314133229,346,1,-34,59708
1369762579,-32,53,152,109,84,54,10158,2156951808,2159388964,2158642450,2151778496,2673320475,2714046738,2589598345,2316195492,315,-9,5,37641
1369762580,-33,53,146,105,89,62,10151,2156875666,2159302637,2158529325,2151589622,2658767478,2699520941,2577590866,2306813961,283,-4,31,45087
1369762581,-30,51,143,111,94,55,10155,2157026642,2159457444,2158716736,2151853010,2679229467,2721325961,2595362386,2315838656,302,13,-2,5513
1369762582,-32,52,142,105,89,60,10155,2157169252,2159662765,2159010486,2152594843,2674945874,2716208521,2590896960,2316083986,327,-52,-19,32676
1369762583,-23,52,168,105,89,61,10148,2156814464,2159213796,2158405284,2151284982,2675916662,2717457216,2592323547,2315509750,273,8,37,634
1369762584,-30,0,0,111,97,57,10153,2156739584,2159125595,2158305508,2151078857,2652593353,2693086052,2572213019,2301756790,279,46,12,58170
1369762585,-32,51,135,0,0,0,10148,2157128758,2159604333,2158896758,2152305206,2678754093,2721006546,2594956370,2317915739,319,-8,-25,39752
1369762586,-33,51,141,108,88,63,10158,2157270473,2159823305,2159156690,2152661165,2675313883,2718007030,2592442157,2316475931,305,-68,8,59157
1369762587,-30,52,145,109,89,53,10141,2156817517,2159224054,2158412836,2151336246,2675609444,2716359890,2591319195,2315563986,285,6,21,55618
1369762588,-31,53,140,103,91,58,10148,2156777910,2159168146,2158363017,2151188781,2663713526,2704829412,2581567259,2307470555,329,41,0,40282
1369762589,-34,54,138,108,92,64,10147,2157049042,2159512987,2158774189,2152041216,2671047954,2712276982,2588156361,2313387830,373,2,8,46313
1369762590,-35,55,134,106,93,56,10151,2157323017,2159835419,2159238198,2153170358,2684107053,2726402084,2599248777,2321713965,427,-54,0,1025
1369762591,-32,52,134,110,90,56,10136,2156886107,2159328091,2158590784,2151754788,2668872237,2709525769,2586081682,2312304237,424,-6,5,65198
1369762592,-33,53,137,110,104,54,10162,2156723913,2159116809,2158327030,2151242861,2666462884,2707525339,2584267465,2309751268,423,40,5,28045
1369762593,-33,53,134,107,93,55,10149,2156926281,2159399643,2158650505,2151904512,2665516452,2706520393,2583287021,2310759680,423,7,22,65489
1369762594,-30,54,136,107,95,76,10144,2157297453,2159772132,2159283830,2153785572,2685727552,2727744896,2600710198,2323194395,441,-33,7,34378
1369762595,-31,53,132,110,91,66,10148,2157078701,2159542189,2158937216,2152710628,2657443273,2698957677,2575372022,2303978843,430,-39,-17,3400
1369762596,-33,51,136,117,87,61,10156,2156787858,2159172809,2158387565,2151287277,2674544704,2716249179,2591002861,2314434532,350,45,13,40231
1369762597,-34,53,132,106,89,57,10152,2156821942,2159253906,2158476233,2151433270,2661186057,2701941412,2579605357,2308767396,319,-1,18,64822
1369762598,-32,52,136,110,91,63,10144,2156984630,2159427968,2158684032,2151849371,2671869924,2712867392,2588873709,2314352310,298,-11,10,917
1369762599,-29,53,131,0,0,0,10146,2156961206,2159386642,2158616237,2151631579,2668664786,2710079661,2586239424,2310647862,262,-9,2,30326
1369762600,-20,53,156,103,93,61,10158,2156927186,2159340818,2158546523,2151352539,2674930523,2716196498,2590519817,2313869376,215,21,18,63959
1369762601,-17,52,147,106,90,61,10160,2156987949,2159433673,2158685092,2151773504,2667039405,2707884772,2584537435,2312422454,226,-32,9,6288
1369762602,-13,54,147,111,99,49,10157,2156857801,2159263250,2158447817,2151189787,2663641993,2705078226,2582479798,2308402139,130,17,-8,21141
1369762603,-36,50,146,117,109,59,10165,0,0,0,0,0,0,0,0,51,7,23,60373
1369762604,-32,51,136,110,91,61,10167,2156927076,2159351460,2158527542,2151155565,2666493019,2707849508,2584138084,2309187227,48,-42,23,48121
1369762605,-34,53,142,105,88,56,10132,2157096018,2159535670,2158750857,2151734784,2676440713,2717133504,2591059501,2317249892,1792,-5,-12,24363
1369762606,-35,53,149,108,93,57,10146,2156841024,2159291968,2158434304,2151016749,2645099830,2686810633,2568066560,2298056914,3502,40,-6,4864
1369762607,-12,53,140,108,92,56,10161,2156837248,2159271478,2158409225,2150888329,2666560795,2709561709,2586286866,2309027730,3492,-17,41,35481
1369762608,-34,0,0,105,95,60,10154,2157013238,2159462080,2158632475,2151107200,2665320941,2706616557,2582962962,2309121856,3520,-37,6,38949
1369762609,-35,53,152,103,90,59,10139,2157044754,2159479762,2158653083,2151272960,2671272402,2712677056,2587466294,2312955593,3401,22,-19,30156
1369762610,-37,54,141,107,88,62,10156,2156816219,2159279698,2158372278,2150686930,2655713481,2699231762,2578177307,2303021558,3301,22,22,49941
1369762611,-34,53,140,111,91,45,10152,2156996470,2159446994,2158562697,2150846884,2664410916,2707389376,2583759222,2306839954,3331,-54,38,19741
1369762612,-35,53,145,106,92,58,10158,2157145746,2159591862,2158729590,2151119707,2672214610,2714386020,2589208566,2311108461,3244,-16,-17,62593
1369762613,-32,52,153,107,93,65,10160,2156937225,2159391808,2158483986,2150787638,2660990765,2704813174,2580931593,2305413101,3109,58,-3,35478
1369762614,-33,51,144,0,0,0,10159,2156768530,2159271341,2158312310,2150587373,2658262290,2702612854,2581037531,2306884973,3155,-15,-1,19710
1369762615,-35,52,137,107,90,60,10161,2156940781,2159432438,2158513600,2150751734,2658577682,2701742939,2580552859,2305359588,3154,-18,51,26876
1369762616,-36,52,142,107,95,63,10162,2157012160,2159495689,2158594870,2150858349,2661375213,2704275328,2581844717,2306574948,3177,-28,-6,16804
1369762617,-33,54,146,106,94,63,10144,2157073892,2159542912,2158628608,2150862774,2667697033,2711413705,2585946038,2308329161,3107,31,18,32432
1369762618,-34,52,138,108,90,26,10159,2156858048,2159361316,2158385252,2150566939,2659931483,2703963958,2583807789,2305482185,3166,-1,-9,8318
1369762619,-36,53,155,107,92,56,10148,2157071963,2159533211,2158632502,2150907419,2667668480,2711357586,2586401371,2307524086,3172,-25,20,60105
1369762620,-38,52,129,103,89,66,10120,2156942683,2159403364,2158508672,2150802486,2665141074,2708519222,2585039460,2308273188,3145,7,14,41761
1369762621,-35,52,139,108,93,58,10161,2156830966,2159308379,2158390217,2150661769,2653147163,2696615643,2575329398,2303435602,3172,14,1,63019
1369762622,-36,54,140,106,87,56,10164,2156905490,2159380726,2158461531,2150704603,2664222528,2708134537,2585819035,2307853577,3229,-22,22,13284
1369762623,-38,53,146,107,93,53,10160,2156993453,2159450139,2158575899,2150943478,2655714340,2697638244,2576193426,2303610422,3260,-2,15,22233
1369762624,-35,52,145,111,92,64,10126,2156927798,2159372178,2158485357,2150792128,2664338294,2708094701,2584754203,2307465828,3277,10,-9,20798
1369762625,-36,51,137,106,100,58,10150,2156913133,2159370203,2158475181,2150757860,2653554468,2696305819,2575610313,2301661732,3299,0,2,13122
1369762626,-38,53,138,103,93,55,10159,2156998646,2159457837,2158577737,2150917010,2671293586,2714200027,2589333421,2310828461,3323,-32,43,28421
1369762627,-38,55,163,113,88,66,10145,2156972937,2159428836,2158579995,2150899264,2653620946,2695541385,2574730861,2301720777,3370,12,2,41438
1369762628,-21,53,147,0,0,0,10149,2156919323,2159391625,2158483510,2150830080,2665553764,2709123510,2585983862,2307353389,3455,-13,14,27209
1369762629,-37,52,140,107,89,51,10147,2156974820,2159411346,2158577005,2151083090,2663996068,2705338358,2582889298,2308702500,3492,-17,-1,13313
1369762630,-38,55,142,104,92,58,10160,2156872941,2159307035,2158451483,2150930624,2663256036,2705277558,2581900598,2307541906,3504,29,19,7735
1369762631,-36,0,0,102,88,55,10135,2156801316,2159199643,2158363638,2150821805,2661341229,2703919067,2581839881,2306097334,2239,-2,1,61147
1369762632,-37,55,137,106,88,52,10097,2156944777,2159397248,2158577115,2151227584,2663860635,2705064740,2582356717,2309557906,35,-16,12,61172
1369762633,-38,58,133,108,90,62,10147,2156956571,2159408228,2158589769,2151258816,2661912621,2703052406,2580760265,2308153929,61,-1,7,9623
1369762634,-35,53,145,107,87,63,10160,2157004086,2159450523,2158638217,2151369974,2671661019,2712876900,2587823296,2312138322,93,-11,13,25473
1369762635,-36,53,135,106,94,63,10146,2156948178,2159388955,2158557696,2151110162,2670257344,2712231204,2588505883,2309888429,128,-10,1,16674
1369762636,-39,53,139,114,95,60,10143,2157001014,2159431396,2158651520,2151624521,2669465645,2710251346,2585994678,2311775579,154,3,23,34574
1369762637,-36,54,142,108,89,62,10132,2156784704,2159192000,2158361289,2150909878,2660824850,2702282057,2579717129,2306131245,223,11,-12,57846
1369762638,-37,51,136,109,91,61,10150,2156929581,2159361206,2158621494,2151795766,2665022336,2705333504,2582300580,2310730230,251,-7,10,56723
1369762639,-39,51,133,105,108,61,10156,2156852032,2159322349,2158534994,2151406253,2667932032,2709472877,2586357878,2313062418,280,-13,20,24119
1369762640,-40,52,138,109,96,57,10167,2156955163,2159452196,2158691264,2151717120,2671343177,2712564900,2588952685,2314894336,339,-6,21,24512
1369762641,-36,52,134,114,94,54,10139,2157024192,2159479725,2158743168,2151841307,2676387968,2717814080,2591955401,2314942857,448,-21,-7,33424
1369762642,-38,50,134,0,0,0,10166,2157138724,2159628937,2159010532,2152816868,2678329325,2719854336,2593182454,2316456402,473,10,-22,11244
1369762643,-40,53,135,106,91,58,10152,2156814500,2159221604,2158455012,2151465462,2671224548,2711888886,2587467794,2312220498,440,25,34,58429
1369762644,-36,53,139,106,88,61,10158,2156813778,2159242633,2158483245,2151591972,2670243483,2711079012,2587706038,2313187675,464,-12,16,49377
1369762645,-38,52,141,107,91,52,10129,2157083712,2159584941,2159035026,2153061238,2672810669,2713879798,2589758628,2317477412,492,-34,0,38095
1369762646,-39,54,141,106,86,57,10154,2157090102,2159589650,2159014336,2152900141,2675954532,2717790144,2592285997,2318192868,461,11,-16,3777
1369762647,-36,52,135,104,92,59,10147,2156911259,2159343826,2158633453,2151853065,2670049691,2710784429,2586872804,2311889280,412,0,45,56208
1369762648,-37,52,138,105,90,62,10150,2156931995,2159373842,2158633325,2151680649,2675397723,2716354377,2591136246,2315595428,418,-8,8,4503
1369762649,-39,51,145,104,91,55,10153,2157057142,2159540123,2158861430,2152302299,2676075456,2717109037,2591379712,2315522486,392,0,-11,50744
1369762650,-40,54,133,109,99,57,10142,2156966976,2159373714,2158662290,2151888182,2680040201,2721517257,2595002706,2318382838,326,0,10,11131
1369762651,-38,52,134,108,91,67,10139,2156788160,2159215012,2158439058,2151309513,2662601325,2703425033,2582038473,2309045302,280,16,43,47703
1369762652,-40,51,135,107,92,51,10157,2156886253,2159321984,2158556845,2151564187,2668240256,2709289426,2585631442,2312951094,300,-13,-7,49514
1369762653,-41,53,145,104,93,57,10164,2157139355,2159606921,2158942464,2152343634,2674541878,2716024731,2590411766,2315390637,247,-24,-10,11246
1369762654,-37,53,141,102,100,64,10118,2157012004,2159460406,2158696365,2151679990,2673326802,2714925101,2590517458,2314300873,135,6,18,44070
1369762655,-39,0,0,106,87,65,10110,2156821019,2159232969,2158423899,2151028571,2670518116,2712129554,2587801801,2311838509,86,0,35,36684
1369762656,-41,54,138,0,0,0,10152,2156825444,2159270153,2158420653,2150868370,2654858934,2695958729,2575245970,2302827264,91,21,-24,61963
1369762657,-37,53,141,101,94,57,10152,2157077184,2159507904,2158699328,2151407442,2677599460,2719577152,2592977700,2314289197,65,-42,21,39472
1369762658,-39,54,136,104,88,63,10152,2157049755,2159536941,2158733065,2151551314,2665884690,2706626057,2583778386,2310741979,1358,-5,6,28782
1369762659,-40,52,143,108,91,68,10157,2156843849,2159260498,2158436525,2151012260,2667166070,2709531072,2585986962,2310048438,3566,25,0,36258
1369762660,-41,54,137,108,93,60,10156,2156758701,2159217005,2158346797,2150735771,2653304594,2695444617,2575259648,2302927515,3124,13,20,51369
1369762661,-38,53,140,121,92,63,10152,2157094930,2159568713,2158754121,2151414765,2672123035,2713467712,2588009920,2313721472,468,-56,-2,29637
1369762662,-40,53,144,107,88,60,10153,2157115227,2159581997,2158778962,2151509403,2667125860,2708253979,2585191213,2309367442,3508,0,-6,19986
1369762663,-42,52,135,107,102,56,10151,2156834249,2159289307,2158412461,2150771401,2665462080,2708839698,2585055981,2308023579,3406,30,39,54546
1369762664,-38,53,135,109,95,55,10163,2156798034,2159246683,2158368201,2150722468,2657258176,2700001782,2578470857,2304360347,3467,-1,14,57480
1369762665,-40,51,140,109,91,62,10168,2157057536,2159498075,2158654509,2151178742,2664359542,2705370486,2581757750,2308702198,3421,-25,-34,20176
1369762666,-41,54,147,105,90,57,10136,2156951460,2159411547,2158521545,2150876032,2659557860,2702359853,2580554678,2304709952,3207,19,13,17021
1369762667,-39,52,138,106,92,58,10148,2156880585,2159383451,2158449362,2150658404,2666525924,2710017398,2586398884,2308962102,3157,0,74,5523
1369762668,-40,53,139,108,92,65,10151,2156914432,2159389952,2158475291,2150750153,2657802541,2700832374,2578743606,2304613376,3222,1,-8,65068
1369762669,-42,53,140,106,92,60,10161,2157107693,2159559808,2158689782,2150975204,2659891474,2702824640,2579680109,2305355300,3156,-33,-33,26025
1369762670,-43,53,151,0,0,0,10151,2156957284,2159456914,2158519451,2150715227,2656467291,2699979309,2579914139,2305066715,2914,14,22,43550
1369762671,-40,53,136,107,88,60,10165,2156764269,2159290541,2158310784,2150519314,2661109778,2705314496,2583805101,2308497060,2822,31,43,36937
1369762672,-41,53,135,108,91,53,10158,2157012379,2159548672,2158560576,2150647634,2671488009,2717184548,2592425773,2311409024,2833,-18,-8,19921
1369762673,-43,53,137,104,91,61,10157,2157154404,2159707574,2158701513,2150698029,2665241773,2709973604,2586243602,2306755821,2739,-16,-1,45753
1369762674,-39,53,152,114,90,56,10145,2157132434,2159708653,2158697691,2150697188,2672021659,2717514742,2591762971,2312199241,2581,0,13,17211
1369762675,-41,47,139,103,87,46,10162,2157036873,2159672475,2158647698,2150779675,2671111341,2714957147,2592533165,2315508068,2464,5,16,35762
1369762676,-43,52,144,103,92,63,10137,2157019565,2159664402,2158650029,2150733248,2665572580,2710644297,2586860370,2311285238,2373,-4,0,24095
1369762677,-43,51,135,106,93,56,10134,2157070299,2159755529,2158725101,2150802285,2669568182,2713615433,2590694089,2315468086,2296,-6,-2,6999
1369762678,-31,54,137,107,90,48,10134,2157086948,2159776841,2158744548,2150804571,2678974628,2723019209,2598468809,2320052918,2195,19,49,55745
1369762679,-42,0,0,123,91,52,10161,2157110070,2159878656,2158827766,2150924470,2663601453,2706434605,2585693677,2309675410,2152,-6,-9,41709
1369762680,-44,54,140,113,97,57,10147,2157326848,2160062637,2159037942,2151066706,2688355894,2732090688,2605913728,2323849362,2087,-10,5,56103
1369762681,-40,54,133,107,94,60,10155,2157100717,2159807350,2158780077,2150851328,2674774043,2718391094,2594958610,2316598253,2015,-12,6,3218
1369762682,-43,51,136,107,92,58,10154,2157078034,2159834532,2158847725,2151031542,2674964342,2718130496,2594584082,2318720877,1902,34,31,27257
1369762683,-44,55,147,108,92,58,10251,2157109750,2159921764,2158907520,2151094838,2668542884,2711410998,2589445769,2314958144,1873,-18,-12,37419
1369762684,-41,52,140,0,0,0,10161,2157198290,2159881837,2159019428,2151201773,2681598784,2724115145,2600632859,2323268662,1821,-5,4,44026
1369762685,-42,51,145,103,90,66,10125,2157093037,2159851766,2158871213,2151066102,2669479323,2711856658,2589589138,2315282806,1790,-4,7,21685
1369762686,-44,54,135,103,93,58,10133,2157124379,2159836242,2158917659,2151163629,2684612571,2727266624,2603173330,2324325494,1732,16,39,12314
1369762687,-45,55,137,108,90,57,10168,2157032694,2159739858,2158790445,2150967424,2665021522,2706998482,2585789750,2310734912,1692,-14,0,39951
1369762688,-42,51,133,116,91,55,10169,2157255780,2159985645,2159120530,2151357257,2689358345,2731286838,2606115328,2327383533,1632,21,-6,11374
1369762689,-44,51,132,104,91,71,10161,2157161133,2159841353,2158974628,2151264987,2666077522,2708026889,2585967442,2312172589,1651,-41,12,7241
1369762690,-45,59,140,108,91,59,10158,2157107337,2159741220,2158911085,2151345499,2683281152,2726757988,2602329581,2322734491,1598,0,24,5134
1369762691,-42,50,153,112,99,60,10156,2157027099,2159734573,2158887917,2151210203,2666749741,2708836370,2587622573,2315122267,1586,11,-24,46180
1369762692,-43,53,150,108,89,53,10157,2157137618,2159868406,2159009115,2151344429,2681563126,2722826998,2600073270,2324197888,1599,24,23,45405
1369762693,-44,53,136,105,93,64,10159,2157062665,2159671780,2158782208,2151077878,2671397458,2714237915,2590516992,2312000996,1610,-46,35,57413
1369762694,-41,55,150,109,92,53,10151,2157291657,2159974116,2159195538,2151848822,2679937124,2722217216,2598715986,2320455195,1544,4,-22,19540
1369762695,-43,51,136,109,91,65,10154,2157100178,2159822363,2158987501,2151298496,2674712036,2716325476,2593818075,2319544813,1541,27,-1,19896
1369762696,-44,55,162,107,91,60,10157,2157019446,2159695780,2158830025,2151113088,2672631954,2715036726,2592133778,2316296749,1558,-17,38,24651
1369762697,-45,52,136,113,94,73,10138,2157253622,2159887661,2159132251,2151808813,2680277677,2722297371,2597604690,2320073280,1530,-37,-14,24534
1369762698,-28,52,140,109,88,66,10138,2157139648,2159773897,2159045778,2151824347,2681986468,2724143588,2600301449,2323538203,1476,26,7,44022
1369762699,-45,52,141,0,0,0,10144,2156940452,2159628059,2158827620,2151267840,2672460187,2713821888,2591681938,2317833252,1436,45,7,31634
1369762700,-46,53,131,108,95,62,10152,2157200484,2159807899,2159127021,2152350034,2680497088,2722652050,2598473490,2320970761,1430,-57,1,34579
1369762701,-43,53,137,109,89,69,10152,2157293110,2159932498,2159302637,2152658715,2679863204,2720130468,2597384886,2322747638,1388,-22,3,6596
1369762702,-25,53,135,105,89,65,10146,2156927725,2159496137,2158762989,2151594944,2681659885,2724237942,2599938779,2321991232,1323,37,26,19329
1369762703,-46,0,0,106,89,67,10127,2157025773,2159645842,2158932434,2151722578,2679217270,2721164370,2597660891,2320479570,1300,8,-18,21930
1369762704,-43,55,135,106,88,58,10144,2157225764,2159835465,2159298578,2153187355,2674626880,2715424932,2593200018,2319885860,1294,-19,-1,51646
1369762705,-44,55,137,108,89,60,10159,2157011785,2159545645,2158892388,2152303259,2674414966,2716483867,2592880274,2316810880,1272,-12,57,26150
1369762706,-46,52,135,100,88,53,10149,2157231296,2159850797,2159317760,2153100891,2680177261,2721838217,2597721526,2320459638,1245,10,-41,55776
1369762707,-47,52,133,109,90,57,10149,2157164525,2159750610,2159195300,2153008137,2677587867,2718966354,2596118555,2319823945,1265,-18,5,12238
1369762708,-44,53,135,108,89,60,10074,2156903808,2159435776,2158784731,2152117476,2674180160,2715027465,2592367305,2317187830,1244,30,47,30057
1369762709,-45,51,136,109,100,66,10156,2156903954,2159424475,2158768594,2152077961,2679438025,2721340580,2597428150,2320533220,1204,12,16,7201
1369762710,-46,55,150,108,92,46,10143,2157421412,2160068324,2159751552,2154422784,2677840320,2718534061,2595889316,2322294875,1182,-43,-61,32308
1369762711,-43,50,138,106,90,65,10142,2157182436,2159741906,2159306715,2153695817,2672757915,2715687762,2590473865,2315865984,1150,-20,30,49176
1369762712,-45,52,147,110,91,60,10139,2156781376,2159235858,2158593901,2152222116,2678072795,2719565504,2595517312,2319783497,1083,36,28,16327
1369762713,-47,53,138,0,0,0,10152,2157049965,2159612790,2159055542,2152831762,2684482176,2726725979,2601207003,2322350336,1037,13,-30,25630
1369762714,-44,56,135,108,89,52,10160,2157371730,2159925238,2159577984,2154742884,2681095049,2722136320,2597198390,2320747968,1022,-40,0,4082
1369762715,-46,53,135,106,86,75,10154,2156988324,2159460315,2158857782,2152726427,2685968923,2727495552,2600796955,2320986349,992,23,50,24470
1369762716,-47,52,139,111,91,62,10148,2156970852,2159441746,2158907739,2153185673,2679180763,2720068873,2595978276,2320261001,975,28,-24,38274
1369762717,-48,54,137,104,94,67,10145,2157110116,2159673563,2159216100,2153686592,2669152832,2710336054,2588129709,2316628434,980,-47,4,25602
1369762718,-45,54,137,105,101,61,10131,2157193828,2159733257,2159367643,2154466377,2681944438,2723378358,2598781622,2323960384,1002,-23,36,3495
1369762719,-47,52,137,105,89,57,10148,2156894738,2159368475,2158806509,2152838153,2678392969,2720191040,2595643611,2319719981,1013,35,-4,39312
1369762720,-48,51,136,114,90,55,10153,2157004169,2159540626,2159003712,2153156187,2675717961,2717232420,2593329097,2317764141,1040,14,-11,22051
1369762721,-45,51,135,109,93,51,10152,2157235611,2159749275,2159277376,2153876032,2689229476,2730770733,2604800073,2325302948,1085,-22,7,18332
1369762722,-46,52,140,110,93,49,10158,2157207552,2159730148,2159196470,2153597202,2681782875,2722914688,2598459117,2319473709,1131,-25,34,7151
1369762723,-48,54,153,107,88,60,10152,2157048923,2159612836,2159100918,2153188205,2677238518,2717609334,2594320429,2320852928,1171,8,-5,60416
1369762724,-44,57,141,105,92,60,10158,2156937380,2159486189,2158893604,2152586176,2679924251,2721951168,2597920960,2321830592,1207,23,14,57550
1369762725,-46,51,134,105,90,61,10151,2157077622,2159710052,2159095104,2152463469,2673202596,2714597449,2592015625,2317630857,1240,6,-6,12087
1369762726,-48,0,0,109,89,68,10125,2157176557,2159689060,2159086272,2152873152,2687240658,2729105142,2604289481,2324745353,1276,-29,30,24410
1369762727,-48,57,144,0,0,0,10160,2157268260,2159945380,2159331602,2152761289,2672445988,2713114276,2590985910,2317845979,1316,-20,-9,19441
1369762728,-46,50,145,104,93,72,10151,2157043904,2159648548,2158991259,2152329142,2679398774,2721668178,2597742848,2321493449,1346,7,9,13488
1369762729,-48,55,169,104,87,61,10137,2156981924,2159681024,2158887597,2151366930,2675765888,2716892809,2593907794,2318618560,1352,62,-10,64542
1369762730,-50,53,134,108,99,29,10155,2157134235,2159735058,2158992192,2152061110,2679948260,2722509677,2596878189,2318287323,1411,-43,29,3912
1369762731,-46,55,136,111,90,61,10149,2157331355,2159932022,2159268434,2152529307,2694063241,2735589357,2609947904,2328694116,1412,-25,-8,61454
1369762732,-48,55,142,106,91,57,10140,2157078006,2159772809,2159030473,2151763958,2665517961,2707606720,2585877129,2313481453,1420,7,15,20797
1369762733,-49,53,135,110,92,59,10154,2156914340,2159535350,2158736073,2151174537,2679582546,2721780461,2598843785,2322092754,1409,21,24,9636
1369762734,-46,55,130,110,93,69,10148,2157188480,2159894582,2159155876,2151828352,2679262226,2721578605,2597966326,2321639003,1434,-1,-22,44782
1369762735,-47,52,130,113,91,55,10157,2157248137,2159953874,2159218843,2151969600,2674779876,2716402706,2594322066,2316875657,1474,-25,23,17224
1369762736,-49,57,147,106,87,62,10132,2157118454,2159727168,2158966729,2151781449,2682720539,2724279862,2600638939,2324027236,1489,0,6,65018
1369762737,-51,52,139,108,88,61,10149,2156939017,2159603346,2158762578,2151105252,2677466395,2720116342,2596683346,2319973010,1495,18,16,37425
1369762738,-47,51,133,108,91,60,10143,2157136182,2159817225,2159018093,2151427766,2681765522,2723784356,2600259995,2322004342,1515,-5,5,57051
1369762739,-48,52,136,111,89,63,10152,2157163300,2159824064,2159037622,2151500553,2683046637,2725362880,2601274313,2321785865,1520,-14,20,11962
1369762740,-50,53,143,106,86,58,10157,2157107849,2159793225,2159010651,2151542610,2680149522,2722700251,2599437604,2322515657,1509,2,12,30510
1369762741,-47,52,142,0,0,0,10148,2157056128,2159800649,2158968457,2151276150,2670067995,2712035456,2590763812,2318184585,1511,14,-5,46428
1369762742,-48,53,144,110,90,64,10160,2157240073,2159930422,2159170148,2151784054,2679291300,2721640384,2598233097,2321470016,1568,-30,-6,45161
