TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350236873,-379,55,112,74,61,45,12853,2160053065,2158638281,2155757668,2149243474,2517903606,2507467419,2385508306,2209955858,2974,-29,5,64947
1350236874,-375,55,113,78,66,49,12847,2161885019,2160654720,2157151945,2149497481,2528529307,2518042642,2394795730,2211180836,2913,-19,-1,47248
1350236875,-372,56,111,74,58,50,12848,2162816704,2161649746,2157683337,2149520630,2552298898,2544831122,2414898660,2220143542,2779,-3,0,34854
1350236876,-152,57,108,73,60,50,12842,2162809069,2161821348,2157692525,2149266285,2520981723,2513248630,2392448493,2210049974,2658,1,17,33135
1350236877,-309,55,112,74,62,47,12849,2162985718,2161899712,2157613092,2149384594,2517386038,2509766473,2390293476,2211310701,2580,17,19,19161
1350236878,-261,55,112,74,58,44,12849,2160923492,2159692928,2156507556,2149420909,2518842797,2509578532,2388645284,2212709531,2586,9,1,63122
1350236879,-187,55,117,76,58,48,12853,2162379428,2161125979,2157451145,2149422080,2541813696,2532035309,2406219520,2219161874,2624,-17,7,51407
1350236880,-108,56,112,74,61,49,12837,2161811538,2160648338,2157139328,2149349897,2537517549,2528424576,2402750528,2214153938,2582,-23,19,59654
1350236881,-104,56,114,0,0,0,12851,2161761142,2160552155,2157039296,2149506441,2539365184,2531248301,2405868196,2217754761,2483,-4,-2,31397
1350236882,-262,57,111,74,61,50,12850,2163327524,2162254281,2157825682,2149350747,2520683812,2512192941,2391070070,2211593536,2416,20,0,15389
1350236883,-338,57,111,77,63,45,12854,2163300982,2162323766,2158031085,2149336923,2532686464,2523111158,2399632036,2215887323,2443,15,25,56118
1350236884,-331,56,116,74,60,48,12849,2161856201,2160756434,2157255862,2149537993,2539620982,2529815104,2404583817,2217085174,2501,-30,8,38419
1350236885,-287,54,117,75,61,50,12836,2161888347,2160955108,2157236169,2149408557,2528899629,2519709824,2396693632,2214304941,2430,-25,3,42697
1350236886,-57,56,110,73,59,44,12853,2163949531,2162762678,2158116224,2149469366,2528251273,2519532534,2398177490,2216571053,2315,22,6,3190
1350236887,-200,56,114,75,60,49,12852,2161780480,2160612562,2157064064,2149462162,2526945490,2517440667,2395499931,2214627821,2317,20,4,5814
1350236888,-157,53,114,75,59,50,12853,2161639716,2160316854,2157062601,2149557705,2545497920,2535233270,2408103268,2221152301,2379,-24,17,63720
1350236889,-113,56,115,73,58,45,12854,2161626843,2160515611,2157082651,2149478244,2539712265,2529478034,2403938185,2215301330,2347,-26,10,34637
1350236890,-64,55,114,73,61,47,12855,2163446281,2162277376,2158030089,2149603410,2542448868,2532939136,2406975497,2218532013,2247,5,4,43447
1350236891,-20,56,111,74,59,46,12686,2163775753,2162838710,2158407067,2149489517,2524546505,2514776210,2394075190,2212499949,2203,15,19,7073
1350236892,-168,0,0,74,61,48,12856,2162106230,2160986020,2157312960,2149591186,2535495936,2525950052,2402913243,2218137088,2201,4,13,45520
1350236893,-195,54,110,72,59,50,12856,2161178715,2159905316,2156765851,2149688502,2531805878,2521438656,2398505609,2217648630,2215,-7,-10,55041
1350236894,-121,54,111,78,63,49,12855,2163811529,2162871040,2158378304,2149550976,2532533138,2521286290,2399554121,2217726921,2228,-7,12,47337
1350236895,-42,54,113,74,59,48,12847,2163693120,2162771090,2158488676,2149652434,2539062619,2528549696,2403701833,2216967552,2209,-7,27,17619
1350236896,-285,55,121,0,0,0,12849,2162273462,2161084489,2157438610,2149733760,2552004763,2542356214,2414266459,2223456146,2172,-9,-1,58053
1350236897,-120,55,111,72,60,47,12853,2162914816,2161880557,2157796352,2149558921,2526346349,2516437686,2395655451,2213361718,2133,8,3,40961
1350236898,-271,55,112,73,61,50,12852,2164088329,2163123437,2158490989,2149522468,2530608420,2520719542,2397372169,2216798665,2128,20,22,27821
1350236899,-269,54,112,77,59,48,12848,2160858313,2159583478,2156780617,2149774445,2537551058,2525939748,2402390921,2218595529,2170,-13,-1,32803
1350236900,-265,55,109,74,58,46,12852,2163248374,2162261577,2158184731,2149628736,2560822875,2550819392,2420740690,2225710829,2172,-18,5,61817
1350236901,-262,53,114,73,61,48,12853,2164698422,2163688100,2158872640,2149614866,2537364370,2526294198,2401658221,2216334656,2125,10,27,10502
1350236902,-73,55,110,74,59,44,12843,2161476864,2160466450,2157282834,2149874715,2542656384,2531588891,2405776283,2219224877,2102,-5,5,4657
1350236903,-231,57,115,71,61,46,12854,2161861586,2160946898,2157345033,2149634258,2545207817,2535285467,2410193490,2222048210,2074,-18,-4,7259
1350236904,-248,56,112,75,60,50,12848,2163951963,2162913371,2158369261,2149659803,2514619812,2503824301,2386231424,2211713627,2020,18,9,23247
1350236905,-244,56,113,74,59,47,12848,2161983040,2160990939,2157374646,2149676516,2543617801,2532365275,2408620388,2225680064,2019,16,9,40549
1350236906,-241,55,120,74,61,50,12834,2162062208,2160869787,2157385965,2149652608,2539677037,2528776246,2405089828,2217486253,2055,-6,19,56170
1350236907,-207,54,112,72,62,48,12841,2162578221,2161524827,2157844726,2149820169,2553390774,2542167707,2413993417,2223408466,2051,-13,18,4608
1350236908,-128,57,109,76,57,42,12855,2162647872,2161504036,2157884571,2150140772,2543068964,2530343186,2405537206,2221470555,1991,-4,-1,30605
1350236909,-54,56,113,76,60,52,12852,2164106185,2163152640,2158747876,2149762642,2539116077,2527755922,2403430921,2216902509,1947,9,11,49723
1350236910,-225,55,110,0,0,0,12845,2162123437,2161253842,2157731035,2149980790,2562878875,2551705654,2422812150,2230925001,1934,-6,10,32341
1350236911,-188,55,123,73,60,47,12848,2161023890,2160026660,2156931053,2149855643,2536150281,2525360640,2402554779,2216920246,1920,-19,-4,39535
1350236912,-144,55,110,75,60,50,12853,2165840128,2164833490,2159619392,2149839798,2543424822,2532001545,2407896877,2222295579,1870,19,23,8823
1350236913,-101,56,110,78,59,51,12850,2163767899,2162794797,2158676763,2150156800,2541684562,2528968466,2404303369,2220242422,1835,26,26,5158
1350236914,-57,53,114,75,60,46,12848,2160877842,2159846445,2156917988,2149988562,2541355510,2528791094,2404680502,2220591762,1814,-19,-6,22252
1350236915,-13,56,111,76,59,48,12837,2162081106,2161185280,2157736164,2149796498,2549071670,2537308717,2412998281,2225102610,1767,-30,-3,11504
1350236916,-196,0,0,74,61,46,12849,2164564214,2163457462,2158844169,2149957522,2539634797,2527302290,2404400822,2222101339,1694,16,16,26570
1350236917,-193,54,122,75,60,52,12842,2162239488,2161098505,2157757056,2150229275,2536937773,2523161334,2401468845,2219709220,1646,21,8,47126
1350236918,-87,54,109,76,63,50,12850,2162490148,2161362925,2158147812,2150348288,2564628964,2552333988,2423608146,2230268461,1620,-9,14,9430
1350236919,-186,56,111,71,61,48,12850,2161567122,2160558601,2157454491,2150146468,2540019702,2527002057,2404154541,2220922459,1572,-14,15,29164
1350236920,-183,53,113,75,60,48,12852,2161242496,2160107931,2157356534,2150528804,2549324333,2536605979,2411025490,2222541549,1524,-12,-11,47923
1350236921,-179,56,111,77,59,45,12855,2165792338,2164858294,2159887899,2150210587,2557920109,2543901092,2416793216,2225710061,1488,3,14,15729
1350236922,-141,55,154,76,58,37,12843,2164962084,2164052489,2159555008,2150531702,2550346980,2536865344,2412557513,2225120786,1436,24,34,37612
1350236923,-41,56,112,74,61,49,12854,2160853622,2159800320,2157618121,2151751954,2534845997,2522402541,2401107136,2219162038,1381,0,-7,19881
1350236924,-164,55,109,0,0,0,12844,2161388854,2160211629,2157469760,2150968813,2551600612,2538042377,2413337517,2226352740,1363,-31,-17,6544
1350236925,-160,53,114,76,61,45,12848,2164180507,2163363593,2159416374,2151448073,2537580553,2522598646,2400911798,2221602304,1343,-16,32,19790
1350236926,-157,56,115,72,64,45,12852,2163202340,2162266157,2159613860,2154000621,2556965824,2544254006,2417347748,2225875840,1290,17,16,62478
1350236927,-153,56,116,76,62,51,12842,2161846912,2160819602,2158700562,2153531721,2545540388,2532413284,2406901147,2217912713,1263,7,-13,26955
1350236928,-150,53,110,74,60,60,12845,2165158445,2164403620,2160147346,2151731309,2556990454,2543303314,2416112429,2224867355,1247,0,13,10500
1350236929,-144,55,110,73,61,30,12851,2162924141,2162029156,2159131492,2152899117,2548074358,2534746880,2410935689,2225366034,1235,-10,15,64967
1350236930,-138,56,110,73,58,38,12850,2161714779,2160696393,2158632795,2153950656,2544388992,2530966646,2407628068,2224454637,1223,-8,-8,65514
1350236931,-135,53,110,75,60,42,12849,2161006921,2159580626,2157273956,2151368512,2552885787,2539379931,2413856292,2226268827,1222,-15,16,28069
1350236932,-131,56,110,75,60,36,12856,2162803803,2161783387,2159112777,2153527853,2533634468,2517803785,2396404077,2219712923,1223,-27,28,7589
1350236933,-127,56,123,76,61,16,12848,2165975872,2164884196,2160987867,2153911232,2561430939,2547489691,2417923785,2226254546,1195,32,-1,43367
1350236934,-105,54,109,75,60,52,12849,2162591460,2161471808,2158573513,2152109266,2570935012,2559183387,2426576914,2225455872,1185,35,-2,44957
1350236935,-121,56,111,76,62,48,12846,2160426395,2159268635,2157148214,2152131858,2549281298,2536020425,2410009261,2222163867,1203,-28,13,17644
1350236936,-117,55,110,76,61,50,12852,2162470226,2161505462,2158785609,2153050075,2537804790,2523700489,2401731766,2222111396,1208,-26,12,8401
1350236937,-79,52,110,73,64,8,12848,2164251913,2163307602,2160799332,2156198427,2548058422,2534082121,2409870793,2224926994,1204,18,-15,19335
1350236938,-46,54,169,0,0,0,12848,2161398857,2160025298,2157582939,2151770258,2558837229,2544259392,2416432832,2227487698,1223,7,-3,18568
1350236939,-58,0,0,71,62,65,12853,2161621979,2160124068,2157875483,2152061494,2559542198,2543728530,2417619812,2232350116,1249,-34,46,33457
1350236940,-99,54,110,74,56,65,12854,2162311305,2161262390,2158541101,2152709147,2550513353,2536405942,2410526528,2223468763,1256,-26,16,24989
1350236941,-95,52,114,72,59,44,12852,2164575862,2163558326,2159750418,2152343341,2575465920,2562605522,2430404845,2231996361,1271,10,-7,53021
1350236942,-87,54,113,72,60,70,12846,2163463680,2162515309,2158903058,2151140461,2556251602,2541923620,2414190336,2223291483,1298,22,12,42190
1350236943,-84,58,110,71,59,49,12853,2162803053,2161647616,2158570294,2152189632,2548081197,2532738907,2407304694,2224579163,1320,10,5,23410
1350236944,-80,53,112,75,58,48,12847,2161000429,2159759524,2157091931,2150391478,2546358299,2531578889,2406532790,2223448950,1338,-13,12,50823
1350236945,-77,56,112,72,63,48,12851,2161693321,2160616164,2157757888,2151314852,2557970002,2543446189,2416186669,2226802029,1355,-27,6,62231
1350236946,-73,55,109,75,60,49,12848,2164873572,2163841179,2159550226,2151068443,2561183506,2545725942,2418124105,2229272246,1362,5,1,14872
1350236947,-70,56,110,75,60,25,12849,2163682377,2162823689,2159121024,2150850441,2555385819,2540737764,2414810486,2228846555,1368,13,19,34203
1350236948,-61,54,110,74,59,38,12832,2161390985,2160304420,2157571849,2151131126,2545495497,2531118144,2407561152,2226466075,1383,-23,4,20532
1350236949,-58,54,111,77,60,55,12851,2163236845,2162055661,2158494720,2151117339,2558157824,2543019538,2415874038,2228721444,1386,-7,-8,24855
1350236950,-55,55,109,75,59,46,12848,2166745225,2165817307,2160717211,2151077202,2582468992,2567374299,2434324086,2235065398,1364,32,27,63499
1350236951,-51,56,117,74,58,34,12854,2163772059,2162876653,2159608676,2152489773,2555869467,2540952265,2413570486,2225544073,1336,3,32,52724
1350236952,-48,53,109,0,0,0,12849,2162576978,2161610459,2160251474,2156613604,2547867172,2533208658,2407127981,2222691885,1283,-17,-15,31358
1350236953,-44,53,110,70,60,41,12846,2162772306,2161781860,2158594624,2151776841,2570767853,2556070454,2425763282,2232670363,1242,-1,-11,15451
1350236954,-41,54,108,73,59,55,12845,2164073517,2163381732,2159636525,2151883072,2559729664,2544687945,2416142198,2227839643,1221,-6,23,37048
1350236955,-33,55,114,77,59,59,12842,2164274880,2163241243,2160089106,2154140589,2562334043,2545242605,2416902902,2231675977,1198,-12,22,27483
1350236956,-29,54,109,70,62,6,12849,2163964278,2162864950,2160213092,2155371730,2580109421,2565090468,2430202038,2232504859,1157,14,-7,43917
1350236957,-26,54,111,73,59,0,12849,2166209810,2165453531,2160810157,2152365997,2560851830,2545753408,2417258358,2226277732,1124,10,22,63521
1350236958,-22,54,115,80,62,52,12847,0,0,0,0,2535637677,2521946889,2399709906,2221556013,1087,-6,49,19381
1350236959,-19,54,112,75,59,82,12849,2162898925,2161600676,2161841618,2158801216,2542972114,2529320274,2407616374,2226482523,1051,-12,-16,56688
1350236960,20,56,116,62,59,1,12846,2163587072,2162209051,2161253842,2159577654,2555257417,2539388214,2410229558,2227096960,994,-5,37,25697
1350236961,-7,55,113,72,58,49,12851,2168496512,2167294875,2161784557,2152490861,2590577371,2572032484,2432410176,2237619382,0,0,0,39394
1350236962,-8,55,113,60,67,45,12848,0,0,0,0,2593828032,2577225344,2439000868,2241602413,911,61,67,64359
1350236963,21,0,0,77,60,44,12848,2163800850,2162387913,2162416676,2163037275,2560860818,2546896822,2415804992,2224112064,749,-34,-27,62766
1350236964,20,53,115,95,69,53,12851,0,0,0,0,2565767497,2551823771,2420337033,2228377179,671,-17,26,29587
1350236965,-105,54,127,70,56,48,12844,2164411282,2163482834,2161101833,2157816420,0,0,0,0,0,0,0,15985
1350236966,20,55,113,76,61,48,12849,2164350125,2163494281,2160409243,2155745526,2547563456,2532411629,2405524489,2225707437,623,-7,33,34119
1350236967,20,56,115,0,0,0,12847,2162508617,2161376731,2159180342,2155452562,2545777161,2531837220,2404308333,2224929755,635,-8,-14,19434
1350236968,-457,55,113,81,53,82,12853,2163969289,2162953325,2161346322,2159872987,2572187940,2557382098,2423916992,2235019611,0,0,0,60635
1350236969,-614,54,113,41,60,67,12849,2162419410,2161124178,2161691346,2165892617,2554702893,2539065197,2408883035,2224266020,614,-3,-31,57049
1350236970,-736,53,110,70,62,53,12854,2163310162,2162262409,2160267190,2157381120,2573525046,2559274368,2422736749,2232014281,558,-5,25,23526
1350236971,-89,53,111,77,61,58,12844,2166582262,2165572123,2160760704,2152810285,2568692141,2553894665,2419661915,2227694080,534,5,36,7096
1350236972,-247,53,115,77,57,49,12848,2164858587,2163828818,2160905856,2156413449,2582634358,2568689700,2430981778,2236653613,531,11,1,55727
1350236973,-409,55,111,76,62,49,12851,2162867693,2161922486,2162104411,2165167314,2556258249,2541887798,2412445357,2226912064,514,-24,-12,63570
1350236974,-501,52,111,76,63,46,12836,2162385664,2161220342,2158998016,2155077458,2569625124,2555244489,2421790418,2233932845,481,-19,36,25930
1350236975,-422,55,113,76,60,48,12850,2165837147,2164827346,2160508132,2153207680,2561346669,2546199881,2414017773,2227349275,508,22,24,55654
1350236976,-41,55,115,77,59,44,12854,2163623524,2162540251,2160641206,2158402587,2568894701,2554402605,2418948086,2231124918,547,8,-20,46694
1350236977,-199,54,112,70,58,48,12850,2162673161,2161557933,2162030738,2166400822,2569697462,2556047835,2420898002,2230414272,543,-12,10,12211
1350236978,-190,53,114,78,62,39,12849,2165206528,2164343424,2160329298,2153325851,2568315565,2553590390,2422189531,2230125220,562,-23,22,12973
1350236979,-116,55,112,73,61,40,12851,2164079213,2163152009,2160352722,2155981504,2571800804,2556309138,2421368923,2233483657,604,-8,-12,22685
1350236980,18,56,110,71,62,50,12846,2165336594,2164289554,2162715648,2162337398,2564589915,2548132059,2414830189,2228278290,548,3,62,10361
1350236981,-251,54,115,0,0,0,12849,2166473792,2165488429,2160970870,2153650742,2564506770,2549476955,2417812288,2231982354,0,0,0,27418
1350236982,-152,55,112,67,64,47,12842,2168198765,2167191542,2161266112,2151388443,2562456310,2548253961,2417106560,2230608987,603,-54,14,5408
1350236983,-159,55,114,76,60,43,12849,2165051254,2163971044,2161651638,2158867931,2584479698,2569808603,2429078299,2233989760,584,12,-40,10648
1350236984,-115,54,110,75,58,47,12847,2165204205,2164021586,2161582235,2158616822,2581091968,2565532818,2427525421,2235019812,507,14,6,30351
1350236985,-71,56,115,77,61,44,12849,2163933302,2162740964,2159627702,2153594432,2568069860,2552506102,2418157997,2231055241,484,-36,28,13483
1350236986,17,53,111,74,59,44,12846,2164548653,2163423030,2159958738,2153850057,2576683520,2560774098,2422978313,2230744969,407,35,0,32307
1350236987,18,0,0,72,57,43,12852,2166853696,2165655698,2161849417,2156093284,2577171062,2562220352,2426514578,2235132918,428,-54,24,31887
1350236988,20,53,111,81,58,53,12846,2162034432,2160641974,2158462171,2155287451,2535057554,2521855506,2397216283,2220541686,445,-41,18,20205
1350236989,-424,56,114,69,60,48,12847,2160083584,2158226806,2155946413,2153276388,2556480109,2542973677,2412426102,2230556397,0,0,0,46135
1350236990,-356,56,115,53,57,40,12846,2161867931,2160538093,2158296329,2154573869,2597052032,2581920182,2438943771,2241364169,484,-3,-25,1570
1350236991,-277,54,112,79,60,49,12852,2164585664,2163381156,2161973385,2161595766,2584317988,2567065801,2427645019,2230035364,430,16,-45,60180
1350236992,-57,56,110,72,59,43,12849,2166917613,2165539675,2160557449,2151826313,2589008713,2572391341,2431637193,2235808429,272,44,57,44250
1350236993,-124,57,110,67,62,45,12849,2168678829,2167341924,2161509421,2151660434,2568497718,2553399140,2417467483,2229168256,306,1,24,20843
1350236994,-50,55,113,72,61,49,12845,2163098797,2161619099,2160096073,2158454738,2571648155,2558759945,2422822217,2230425636,216,-38,-58,54124
1350236995,19,55,115,0,0,0,12848,2162701933,2161395977,2158083885,2151352137,2543523181,2530453622,2402891867,2221383936,3442,18,57,35246
1350236996,16,54,113,69,59,48,12850,2168633700,2167159012,2160939200,2150410230,2557489289,2542634304,2410556297,2229041234,3443,-51,-8,55224
1350236997,20,54,114,74,58,50,12849,2164615625,2163311085,2159096146,2150515876,2591781504,2575777197,2432804013,2236251931,3219,-22,-38,43630
1350236998,18,55,112,75,59,50,12841,2161995602,2160405513,2157396845,2150494235,2594169472,2578896877,2433251428,2234082907,2813,38,-31,64622
1350236999,17,65,115,75,60,47,12850,2164525412,2162930633,2158694802,2150350409,2563863661,2549586724,2415195510,2227452160,2790,22,57,7493
1350237000,16,55,109,75,62,50,12848,2166384237,2165114258,2159619026,2149902482,2557644498,2544539547,2414019318,2224612516,2844,-50,62,28487
1350237001,19,55,113,76,59,46,12850,2167976237,2166874258,2160615131,2149954038,2561031067,2547631771,2413961700,2226674221,2636,0,-23,7898
1350237002,17,53,112,75,60,50,12852,2165580525,2164242870,2159319168,2150108352,2559362788,2543626304,2410786934,2228226057,2514,14,-74,64285
1350237003,16,56,114,74,58,50,12846,2167456027,2165321764,2160288374,2151152612,2588058066,2571624210,2432370386,2239665782,2568,-80,76,19620
1350237004,19,54,116,73,60,51,12845,2165408868,2163838518,2159192310,2150364306,2597283702,2582656365,2440724041,2236166299,2454,-47,83,12895
1350237005,-239,54,112,71,59,50,12846,2169208630,2168079305,2161527195,2150115090,2560313892,2546830637,2414986980,2225670683,0,0,0,34657
1350237006,-195,53,114,75,62,46,12848,2168554139,2167108900,2160796507,2150048658,2548625462,2534537490,2405781394,2226063021,2489,94,20,35411
1350237007,-134,55,112,74,58,45,12849,2166817508,2165044544,2159926427,2150649737,2589449801,2573547556,2431186112,2235323236,2800,-8,-1,55485
1350237008,-63,55,113,75,63,48,12841,2161043794,2159512384,2156901211,2150517220,2610772662,2594889353,2446532333,2243308992,2788,-77,-88,41717
1350237009,17,55,110,0,0,0,12850,2164417289,2162918875,2158472603,2149997686,2568286518,2552579392,2420170706,2231574857,2324,54,47,42339
1350237010,15,54,111,75,59,49,12850,2169444809,2167768512,2161183936,2150176292,2569081846,2553326418,2420406829,2232716946,2273,-45,7,60300
1350237011,18,0,0,71,61,50,12852,2163313965,2162022409,2158062180,2150093494,2583790491,2568750189,2430093211,2238509558,2080,14,-14,18571
1350237012,16,55,115,73,62,52,12856,2163189238,2161873115,2158048393,2150335424,2556532434,2540756854,2412415442,2230556653,2020,36,-17,65127
1350237013,14,53,112,73,63,47,12852,2166731053,2165042925,2159787858,2150489152,2578381677,2562001636,2426273993,2237946340,2076,-41,46,36617
1350237014,18,56,113,76,60,46,12850,2162993746,2161359862,2157923346,2150280768,2607542171,2589552585,2446884754,2245318720,1970,-19,33,28964
1350237015,16,53,111,77,61,50,12853,2163263908,2161700123,2158396644,2150626550,2590915638,2573747593,2434210541,2238863085,1892,14,-22,51171
1350237016,15,56,110,78,60,48,12855,2164688548,2163229449,2158944841,2150569179,2572784502,2555196461,2421099218,2231910217,1888,0,50,1396
1350237017,18,53,110,77,63,51,12854,2165838162,2164584429,2159697389,2150450971,2595762121,2579754624,2441120722,2244336832,1820,7,4,60957
1350237018,16,53,112,74,59,45,12857,2167725961,2166712100,2161054610,2150435218,2553802368,2540038400,2411004964,2230829046,1935,31,-109,20666
1350237019,15,54,110,71,59,45,12859,2168662793,2166605842,2160649152,2150727286,2560195794,2543890660,2414350363,2232281051,2181,-57,80,39340
1350237020,-228,52,110,71,60,45,12854,2166062857,2164298212,2159598774,2150631753,2624157952,2606154916,2457820260,2249327049,0,0,0,5721
1350237021,-149,54,114,79,61,46,12851,2171162660,2169712000,2162699547,2150518756,2591383606,2572957074,2433583451,2236587584,2206,-49,109,31481
1350237022,-69,57,113,76,60,47,12855,2169429540,2168145883,2161724416,2150375670,2583529590,2566823442,2427922093,2234630317,2243,11,12,545
1350237023,14,55,110,0,0,0,12857,2166011958,2164434450,2159351405,2150221897,2579006299,2564902546,2426504384,2233186304,2939,-1,1,55387
1350237024,17,53,111,74,59,45,12849,2165216374,2163746971,2159178240,2150524397,2567976548,2551933750,2416784210,2232599131,3211,-96,4,32984
1350237025,16,56,114,74,58,50,12858,2160482240,2158694893,2155565248,2149878784,2560723318,2545031460,2412402633,2231675236,3298,12,46,55264
1350237026,14,56,112,73,61,51,12857,2160398518,2158506880,2155189714,2149724342,2564284324,2548174272,2412339346,2227636406,1782,67,-28,56716
1350237027,17,54,109,72,58,50,12850,2168182244,2166645257,2161547483,2153450505,2606033115,2588786258,2442559771,2245768000,285,-49,-1,42383
1350237028,15,54,111,74,60,45,12854,2163502043,2162167808,2159886509,2156763291,2565935981,2549347446,2415943378,2232603638,493,-28,63,39528
1350237029,14,58,110,73,61,51,12854,2163243904,2161622272,2159110116,2154438208,2592405897,2575391634,2432821549,2238777069,716,67,-16,43441
1350237030,13,54,111,71,56,42,12860,2168837659,2167599122,2162792374,2155271981,2613206198,2594634742,2449518217,2249315419,904,45,-51,46521
1350237031,15,54,112,74,60,59,12857,2167804370,2166683629,2163966208,2160305243,2571771977,2553202112,2421961709,2237193398,1106,-81,-7,39424
1350237032,13,52,113,73,59,46,12856,2160553636,2159446857,2160082011,2160830061,2566411547,2548501650,2417944621,2235766217,1234,36,7,25009
1350237033,12,55,111,75,62,35,12856,2164863058,2163482496,2159737325,2152862564,2604560301,2584659849,2444673600,2246719762,1284,83,46,64320
1350237034,13,0,0,74,58,50,12850,2170497005,2169006857,2162516306,2151132013,2598552850,2578810889,2440338971,2244682212,1370,-63,-24,47298
1350237035,14,55,115,72,60,42,12846,2163625691,2162462811,2159786249,2154151186,2595216896,2575712804,2437969700,2244490770,1423,-67,-27,26658
1350237036,-83,54,112,75,60,48,12848,2162205741,2160976850,2158098852,2151719286,2596419977,2577359936,2439461138,2243828809,0,0,0,48657
1350237037,12,51,110,0,0,0,12854,2169060397,2167853028,2161825051,2150754084,2571489974,2553310418,2421744438,2236889206,1424,21,-55,9322
1350237038,15,53,124,73,61,46,12856,2166199040,2164518427,2159965632,2151247954,2567391506,2550723510,2420675154,2235807506,1565,-8,-24,30855
1350237039,13,53,112,74,61,41,12855,2165680374,2163529664,2159397805,2151264740,2612862317,2593507766,2450474962,2249703643,1701,35,103,22105
1350237040,12,52,108,78,60,51,12851,2170433792,2168859785,2162246628,2150683081,2612600987,2590727204,2444843584,2249730304,1685,-21,61,29271
1350237041,15,52,114,75,59,50,12852,2170785426,2169522422,2162881792,2151017179,2615547072,2598011693,2450658322,2250177810,1682,-79,-112,41555
1350237042,14,33,149,73,62,54,12851,2163804150,2162205568,2158791222,2151412251,2572486976,2554816731,2422080539,2238438592,1540,54,-38,34286
1350237043,11,40,108,73,59,55,12857,2166985060,2165151387,2159899721,2150691072,2578415716,2561258733,2427417782,2237550180,1481,13,37,51251
1350237044,14,53,107,78,59,30,12856,2167645769,2166334820,2160762770,2150879744,2608171181,2588089453,2446706468,2248214418,1390,-1,46,22495
1350237045,13,52,108,72,61,45,12856,2167516626,2166514422,2161175945,2151388470,2595410761,2576143899,2439490267,2246750518,1262,1,-40,15397
1350237046,11,55,108,74,58,62,12856,2166421513,2165372516,2164567305,2162091465,2579478976,2560954916,2429001453,2243268086,1251,-72,-42,20690
1350237047,11,50,117,71,61,49,12840,2164594368,2163162496,2161581156,2158266486,2618214336,2597465526,2452396982,2251381604,1096,143,54,36593
1350237048,13,52,111,75,60,0,12861,2170968512,2169348461,2162923675,2152067712,2632984128,2612328173,2461178121,2250666596,968,84,19,50252
1350237049,12,53,113,68,69,0,12861,2168833252,2167537280,2163258358,2157423744,2586733458,2569041078,2431487680,2237958582,901,-93,21,51286
1350237050,10,55,111,80,66,17,12853,2160292973,2158319670,2156195885,2157749238,2596994688,2578438308,2438823268,2245442112,738,25,-33,49770
1350237051,14,55,112,75,60,52,12850,2164856694,2163596416,2162581769,2165094765,2587134601,2569869193,2431022912,2240325842,587,-45,-6,28303
1350237052,12,54,111,0,0,0,12852,2164088749,2162594825,2161909787,2165033197,2591127012,2573207451,2433883474,2245672841,378,41,49,24958
1350237053,11,53,111,75,61,48,12860,2168028123,2166553316,2161117632,2152284059,2585633846,2566331648,2425809636,2237530057,275,54,18,34114
1350237054,14,55,110,73,61,47,12850,2168146669,2166728182,2161618953,2153351021,2607268854,2589762578,2443057252,2246886838,155,-96,-54,59871
1350237055,12,54,112,66,58,39,12857,2162075282,2160547629,2158382336,2153940580,2593662820,2576406509,2435164891,2242381659,3418,-9,47,32011
1350237056,11,54,113,73,61,48,12858,2165970834,2164437440,2159547373,2150363209,2586490258,2569463168,2427227218,2235823542,3336,94,-8,3081
1350237057,10,57,108,72,60,47,12857,2170035766,2168237586,2161980708,2151651931,2603044096,2585056082,2437843044,2242072521,3396,-42,-24,7832
1350237058,12,0,0,74,59,43,12859,2162439881,2160814811,2158116041,2152172781,2597575753,2580221659,2435993746,2240732745,3288,-33,30,63892
1350237059,9,53,110,75,61,47,12861,2164682980,2163192484,2158897142,2150559177,2587324836,2570496466,2429004982,2236881645,3235,41,2,9574
1350237060,9,55,112,74,61,50,12862,2167809462,2166274203,2160613357,2150815771,2578315894,2561556388,2422748059,2235290139,3320,-29,39,13570
1350237061,12,54,111,73,65,50,12851,2162284653,2160648521,2157538477,2150468315,2573110308,2556687177,2420236032,2234897024,3462,-36,23,56766
1350237062,11,54,113,74,61,50,12851,2164562404,2162788809,2158993206,2151317339,2629512384,2611368950,2455663689,2251977554,3542,31,-100,19909
1350237063,9,55,111,73,61,46,12856,2167543844,2165813732,2161174208,2153830308,2613935497,2595841892,2446436562,2245888365,3513,15,68,24714
1350237064,13,54,111,71,60,45,12855,2169698779,2168042230,2161736091,2151160448,2588671725,2569997494,2428452041,2239809846,83,-5,-35,44521
1350237065,11,55,112,74,60,47,12845,2169144832,2167558985,2161518336,2151430985,2622751826,2605007442,2452521380,2248897636,1374,49,-16,15789
1350237066,10,52,112,0,0,0,12848,2168618395,2167018907,2161802377,2153099730,2594203547,2576980882,2433925924,2238884096,92,-47,27,51041
1350237067,-188,55,113,74,63,68,12854,2169965796,2168521517,2162120256,2151485394,2591736603,2574558537,2432829394,2241505618,0,0,0,31163
