TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337549966,-324,63,126,109,89,58,15438,2178241682,2182365284,2182010422,2170059300,2184539428,2185972315,2175123538,2154589513,1184,6,11,40352
1337549967,-271,63,127,109,90,60,15435,2176445056,2180333723,2179991808,2168994468,2184080841,2185501659,2174792813,2154490148,1176,12,20,26657
1337549968,-198,61,137,111,92,58,15411,2177494080,2181500461,2181169837,2169621165,2184533010,2185923492,2175069796,2154651565,1165,-5,16,53327
1337549969,-117,63,131,110,87,58,15436,2179305499,2183572790,2183241088,2170696557,2185070299,2186440438,2175421092,2154800018,1149,-16,0,40192
1337549970,-45,62,131,109,88,59,15440,2177552676,2181621622,2181289828,2169661586,2184843565,2186220571,2175283949,2154747172,1136,-4,-5,63462
1337549971,19,63,131,0,0,0,15437,2176249718,2180094016,2179690130,2168824265,2183857371,2185271780,2174610313,2154429842,1110,-5,24,35920
1337549972,18,64,136,112,87,60,15425,2178203072,2182330916,2181998948,2170281910,2184122194,2185522194,2174763885,2154526061,1092,4,-8,11621
1337549973,-291,80,277,112,92,60,15413,2177253165,2181258422,2180883958,2169392685,2184751963,2186136310,2175209408,2154715190,0,0,0,53333
1337549974,-71,64,135,109,86,65,15429,2177541229,2181570450,2181220918,2169598400,2184656265,2186019684,2175140882,2154667776,1069,16,2,57328
1337549975,-233,63,132,112,89,64,15434,2177275995,2181241874,2180889810,2169510848,2184337517,2185688192,2174903369,2154617051,1059,-11,24,62084
1337549976,-200,64,134,109,88,59,15432,2176782811,2180672777,2180327414,2169374217,2183765248,2185092406,2174463771,2154526528,1057,-35,9,50404
1337549977,-151,63,134,108,89,59,15425,2177400749,2181365019,2181017709,2169927661,2183445238,2184763593,2174222034,2154456228,1051,-4,3,14714
1337549978,-107,63,134,111,88,64,15436,2176471478,2180317924,2179958774,2169176128,2183694774,2184990985,2174381558,2154517083,1035,27,11,60518
1337549979,-64,66,134,108,95,62,15427,2177240018,2181212525,2180876982,2169590043,2184347474,2185620754,2174837074,2154709485,1029,1,6,28975
1337549980,20,64,133,109,88,60,15426,2177759451,2181783158,2181409005,2169906569,2184119259,2185398491,2174687716,2154635803,1009,4,10,26547
1337549981,19,0,0,107,92,59,15432,2175873526,2179672621,2179291693,2168850249,2183380160,2184694144,2174195008,2154439250,977,31,26,54686
1337549982,17,64,129,112,90,60,15435,2175199030,2178846061,2178426048,2168382747,2182874532,2184190418,2173824173,2154279899,958,-20,13,7558
1337549983,-131,61,138,110,88,60,15429,2178038948,2182077833,2181746825,2170305462,2183788809,2185045869,2174406656,2154588873,0,0,0,24736
1337549984,-57,62,131,108,89,63,15430,2177236032,2181189120,2180820406,2169635602,2184086646,2185316470,2174604946,2154685979,930,-36,-16,61696
1337549985,17,62,139,0,0,0,15427,2175600914,2179335542,2178952329,2168658084,2183616091,2184860763,2174314322,2154563757,792,31,32,20512
1337549986,-236,65,128,113,91,60,15437,2175915465,2179637897,2179243776,2168964096,2182825435,2184044653,2173726006,2154380653,0,0,0,40226
1337549987,-233,64,135,110,89,61,15431,2177234294,2181149220,2180800850,2170068699,2182809590,2184020891,2173670994,2154422107,753,-29,19,34706
1337549988,-229,62,137,108,85,60,15432,2175335067,2179001435,2178585700,2168592630,2183017344,2184255131,2173832009,2154434212,703,-30,-10,35684
1337549989,-225,63,132,110,91,60,15428,2176135625,2179921572,2179526372,2169040850,2183584237,2184794404,2174248548,2154563904,585,30,-6,49063
1337549990,-97,64,129,111,88,58,15429,2177415497,2181361188,2180994057,2169816256,2184018368,2185175350,2174550811,2154721435,487,11,11,52619
1337549991,-219,63,134,109,91,61,15429,2176243922,2180005504,2179603245,2169220333,2183015360,2184179446,2173833746,2154476068,420,-42,17,54586
1337549992,-210,63,132,109,88,58,15415,2174091684,2177566208,2177119579,2167907529,2181900105,2183087058,2173034368,2154206528,359,-10,21,21726
1337549993,-207,63,134,115,87,62,15423,2176180717,2179920082,2179519241,2169471908,2182025398,2183188827,2173077101,2154260315,324,42,14,40007
1337549994,-203,64,133,109,89,63,15432,2177112265,2181008210,2180653942,2169969993,2183350427,2184470226,2174001810,2154639972,319,2,-5,44054
1337549995,-49,64,134,108,90,59,15405,2175932425,2179661165,2179249691,2168942107,2183626331,2184728512,2174198528,2154694317,258,-42,0,58926
1337549996,-191,64,140,110,90,61,15434,2175853549,2179578660,2179176201,2169058276,2182954240,2184074706,2173724580,2154500233,157,-11,15,27996
1337549997,-143,63,135,110,91,62,15424,2175411721,2179037110,2178604498,2168878756,2182101019,2183224365,2173123894,2154301440,77,21,7,34249
1337549998,-70,63,132,109,90,63,15431,2175286427,2178896713,2178474770,2168927945,2181721718,2182835145,2172842770,2154210459,37,0,4,31428
1337549999,16,63,130,0,0,0,15417,2175225782,2178847670,2178438098,2168748708,2182293851,2183373074,2173228288,2154386176,3542,0,18,17906
1337550000,18,64,138,108,90,59,15427,2176897554,2180715492,2180314404,2169838509,2182898057,2183980260,2173656237,2154524690,3524,-8,5,8490
1337550001,16,62,131,110,89,59,15424,2174958628,2178541942,2178114331,2168473280,2182888795,2183986139,2173658404,2154484681,3461,-10,-3,41321
1337550002,15,63,171,109,91,62,15435,2175104722,2178681801,2178255131,2168663378,2182481234,2183554066,2173359067,2154409828,3365,7,20,48389
1337550003,18,62,147,107,89,59,15420,2176442669,2180168064,2179771053,2169725293,2182027026,2183051190,2173008036,2154363428,3332,3,27,48005
1337550004,-164,0,0,110,88,59,15420,2174635574,2178131730,2177704027,2168555291,2181704768,2182723776,2172763712,2154333513,0,0,0,23998
1337550005,-156,62,135,113,89,62,15430,2175013065,2178539328,2178126674,2168865636,2181466322,2182498624,2172596352,2154224905,3326,-8,-7,60563
1337550006,-122,64,146,108,87,60,15435,2175772114,2179413266,2179017974,2169305947,2182045485,2183059154,2173016118,2154367542,3231,-2,-6,31403
1337550007,-149,64,138,110,87,58,15436,2175473142,2179071350,2178678875,2169011867,2182585673,2183601810,2173394889,2154494500,3150,1,44,24652
1337550008,-145,63,132,111,90,61,15441,2174972242,2178471734,2178035538,2168586377,2182573229,2183635346,2173377947,2154445869,3153,0,21,18820
1337550009,-141,64,131,107,88,60,15436,2175221165,2178788809,2178395602,2168941339,2182277595,2183292909,2173159597,2154412425,3131,-9,-33,43531
1337550010,-138,63,135,111,88,63,15405,2175307410,2178852982,2178457472,2169094153,2181800969,2182781037,2172815963,2154334253,3017,-1,15,8362
1337550011,-75,63,130,111,91,61,15431,2174503542,2177935844,2177518491,2168623250,2181509312,2182486464,2172570843,2154307620,2964,17,52,36575
1337550012,-81,63,131,111,89,62,15421,2175305856,2178831990,2178417014,2169197504,2181566528,2182535104,2172604763,2154332534,3002,-5,-17,56873
1337550013,17,63,132,0,0,0,15425,2175612900,2179189513,2178794176,2169415104,2181962852,2182893622,2172900992,2154409810,2816,13,47,47148
1337550014,15,64,132,111,89,61,15420,2174652224,2178137947,2177724992,2168679734,2182173010,2183123876,2173043026,2154453257,2797,4,35,27257
1337550015,14,61,130,111,91,59,15422,2175363218,2178889874,2178460352,2169153270,2182075081,2183059474,2172958134,2154408539,2785,-17,-16,31615
1337550016,17,62,134,110,88,60,15430,2174714797,2178175058,2177748571,2168805531,2181874496,2182861184,2172817106,2154362011,2697,1,-16,32238
1337550017,15,62,142,109,89,59,15427,2174420059,2177843876,2177405284,2168597348,2181748736,2182707730,2172727954,2154326601,2629,21,23,47764
1337550018,14,64,145,110,91,59,15427,2175786477,2179393938,2179020214,2169694518,2182046765,2182945014,2172914358,2154496429,2651,-14,30,41581
1337550019,13,64,130,110,89,57,15435,2175382893,2178888502,2178478966,2169375140,2181698130,2182596096,2172647222,2154423908,2619,-37,0,409
1337550020,15,63,130,109,89,62,15432,2173859538,2177195821,2176759323,2168402340,2181231634,2182187227,2172330642,2154236416,2477,4,-13,3203
1337550021,15,62,130,109,89,60,15419,2174483236,2177910381,2177477577,2168791122,2181610285,2182560886,2172606628,2154324489,2397,38,15,3407
1337550022,-87,65,134,110,92,61,15427,2176192594,2179809755,2179436013,2169981696,2182224073,2183121645,2173025700,2154521398,0,0,0,7941
1337550023,-84,64,132,107,89,61,15426,2173997494,2177323730,2176912557,2168337618,2182400530,2183317732,2173152320,2154569481,2421,5,28,49476
1337550024,-76,63,134,110,90,58,15428,2175056713,2178507309,2178105737,2169283648,2181766043,2182685942,2172707355,2154370678,2420,-38,-17,11439
1337550025,-72,63,131,109,87,60,15413,2174868214,2178309632,2177941650,2169261458,2181674870,2182558784,2172621915,2154432914,2309,-33,-7,55809
1337550026,-71,62,138,108,90,61,15432,2174739053,2178142281,2177728896,2169177938,2181391597,2182279753,2172393334,2154361152,2124,38,34,25028
1337550027,13,62,129,0,0,0,15428,2174449408,2177781851,2177406189,2168941129,2181625947,2182523629,2172577261,2154387648,2056,-42,0,44775
1337550028,13,0,0,108,85,60,15420,2174906587,2178335259,2177961654,2169226331,2182220845,2183082505,2172990646,2154580251,1968,-26,29,37843
1337550029,12,62,135,110,93,58,15426,2175730166,2179246025,2178858477,2169848347,2182072521,2182957074,2172858569,2154517696,1867,41,-19,44770
1337550030,15,64,132,109,88,63,15435,2173816795,2177104320,2176708489,2168563629,2181754806,2182641636,2172654637,2154429046,1900,-2,-12,27724
1337550031,13,65,134,109,87,62,15425,2175170194,2178579858,2178226084,2169546358,2181785938,2182661842,2172702125,2154434962,1907,-45,56,21651
1337550032,12,63,135,111,88,63,15419,2174938176,2178361408,2177984100,2169456045,2182005531,2182855625,2172792128,2154559204,1838,16,16,53375
1337550033,15,65,131,113,91,62,15422,2174852498,2178251501,2177817042,2169351058,2181936685,2182795995,2172730404,2154537581,1889,37,-44,3169
1337550034,13,62,133,109,87,60,15426,2175060251,2178472146,2178083382,2169607689,2181796617,2182629412,2172674980,2154495433,2031,-25,12,31789
1337550035,12,63,132,108,89,61,15415,2174559460,2177917696,2177535122,2169263360,2181816411,2182664923,2172698331,2154495552,2089,-59,36,29548
1337550036,15,62,132,110,89,58,15423,2175228845,2178681197,2178265508,2169787648,2181973065,2182857929,2172793371,2154481426,2060,10,-8,48073
1337550037,14,65,128,110,86,61,15419,2174096722,2177434267,2177025874,2168849316,2182564443,2183416859,2173200786,2154664832,2128,56,13,11453
1337550038,12,63,129,109,88,65,15430,2176223149,2179786322,2179399561,2170443821,2182667995,2183474422,2173236818,2154738925,2267,-8,34,28229
1337550039,11,63,131,111,87,57,15428,2175129938,2178520685,2178119936,2169814720,2181942802,2182792512,2172727122,2154538907,2333,-33,-28,55807
1337550040,14,61,131,108,87,64,15426,2173883949,2177141997,2176711424,2169040219,2181076864,2181916736,2172123702,2154302235,2320,0,-27,33080
1337550041,13,63,129,110,85,60,15426,2176005732,2179537453,2179181842,2170693577,2181871360,2182643309,2172690011,2154566509,2304,8,44,56894
1337550042,12,62,135,0,0,0,15430,0,0,0,0,0,0,0,0,2291,1,44,48591
1337550043,11,62,135,109,87,59,15430,2175699611,2179209709,2178844681,2170299291,2182739072,2183489289,2173288338,2154821522,2279,-4,-7,17970
1337550044,12,63,130,108,90,58,15404,2175200768,2178602669,2178190281,2169931145,2182499145,2183330989,2173125056,2154640128,2274,-17,-21,7451
1337550045,11,64,132,113,97,60,15401,2174103808,2177393142,2176985325,2169133696,2182476123,2183334902,2173111030,2154603264,2219,1,24,11713
1337550046,15,61,133,110,87,63,15425,2176090560,2179619026,2179241042,2170661988,2182757650,2183551433,2173293641,2154760320,2171,47,19,58092
1337550047,12,63,133,110,89,62,15432,2175325257,2178754139,2178373449,2170192694,2182397677,2183167131,2173016173,2154720722,2241,-4,-9,63820
1337550048,11,62,136,115,91,60,15431,2174819117,2178173769,2177790290,2169953088,2181922733,2182693577,2172680146,2154596726,2264,-68,22,55727
1337550049,10,63,131,107,100,58,15426,2175870116,2179307702,2178957467,2170785115,2181973229,2182736219,2172733997,2154619913,2149,-11,7,49783
1337550050,13,65,129,112,89,62,15436,2174445979,2177762267,2177381430,2169671524,2182326802,2183114221,2172972013,2154671360,2117,47,-34,47283
1337550051,11,64,127,108,88,59,15427,2175260882,2178663716,2178242925,2170121865,2183223908,2184029723,2173603840,2154874532,2208,24,32,35066
1337550052,11,0,0,110,91,61,15430,2176713828,2180312612,2179992640,2171344996,2183587794,2184328228,2173868059,2155023021,2287,-44,34,27783
1337550053,-37,64,134,110,85,58,15407,2175387858,2178776265,2178411620,2170399296,2182761353,2183549659,2173288594,2154752740,0,0,0,64757
1337550054,-119,63,136,110,98,58,15431,2174373110,2177641371,2177241060,2169751259,2182142418,2182937389,2172818203,2154641828,2227,-28,-20,23317
1337550055,-40,64,137,110,87,58,15419,2175964653,2179429019,2179074861,2171091739,2182097718,2182850203,2172769170,2154688612,2158,41,-12,2046
1337550056,14,63,134,0,0,0,15430,2175725878,2179169417,2178804928,2170901604,2182658057,2183383232,2173187081,2154828233,2229,-56,23,39438
1337550057,12,62,129,109,90,61,15429,2175702189,2179107236,2178762944,2170773878,2183233664,2183974893,2173611913,2154922093,2136,-3,21,64224
1337550058,11,64,131,111,89,65,15433,2175928941,2179401572,2179018496,2170952045,2183538468,2184292672,2173807926,2155021376,2103,46,-9,20289
1337550059,9,63,130,111,88,56,15435,2175596224,2179020864,2178623323,2170753179,2183190537,2183985133,2173553124,2154884717,2193,-1,-1,6733
1337550060,11,62,130,122,87,61,15432,2175382637,2178753389,2178385700,2170714925,2182843501,2183624841,2173321088,2154800310,2263,-29,11,58415
1337550061,10,62,130,111,90,61,15438,2176454198,2179946925,2179598573,2171632731,2183016557,2183733988,2173420050,2154921974,2266,6,6,1055
1337550062,8,62,134,109,90,59,15429,2175403913,2178788745,2178442048,2170790235,2183106660,2183795300,2173454299,2154997083,2283,-22,24,49027
1337550063,11,64,129,110,88,57,15429,2176579968,2180074066,2179729188,2171795931,2182922550,2183624182,2173331282,2154928905,2237,-11,8,17351
1337550064,10,63,132,109,91,61,15435,2175029019,2178334372,2177962386,2170603126,2182739684,2183515392,2173223451,2154801206,2238,49,-30,36301
1337550065,8,62,130,112,89,63,15439,2175712393,2179120722,2178723300,2171029001,2183585590,2184332406,2173795145,2155071926,2383,24,33,47265
1337550066,12,64,131,109,90,57,15422,2177892525,2181555821,2181252489,2172818925,2183886518,2184585874,2174024466,2155170011,2515,-50,24,7551
1337550067,10,62,134,108,88,60,15434,2174496274,2177736740,2177354194,2170173284,2183529097,2184312384,2173805613,2154966793,2456,-30,-35,21000
1337550068,-131,65,132,111,92,58,15425,2176299812,2179754806,2179393746,2171659318,2183563885,2184288512,2173758912,2155081133,0,0,0,52899
1337550069,-53,62,131,111,92,60,15428,2177592146,2181199515,2180880740,2172750656,2183483163,2184158016,2173700105,2155138843,2325,27,29,7964
1337550070,11,63,128,0,0,0,15428,2174822857,2178108690,2177721005,2170690651,2182683913,2183438290,2173167844,2154796928,2239,-30,-40,54708
1337550071,9,63,140,110,89,61,15434,2176614482,2180067602,2179710445,2172052013,2183387117,2184113828,2173650102,2155017508,2155,16,22,8514
1337550072,8,63,133,109,87,59,15428,2176761965,2180282614,2179953728,2172047488,2184717449,2185381787,2174596059,2155434020,2098,49,54,11276
1337550073,11,64,133,108,91,58,15428,2176132918,2179585590,2179243812,2171644022,2184425874,2185106066,2174393956,2155309147,2063,-17,4,53438
1337550074,9,62,132,111,90,59,15429,2175712329,2179047634,2178683300,2171414628,2183735140,2184467318,2173903808,2155102134,1941,-68,-33,27385
1337550075,7,64,131,109,89,59,15422,2176325869,2179726802,2179386313,2172004598,2183446299,2184122121,2173659876,2155129033,1740,-2,15,42454
1337550075,11,0,0,111,89,59,15429,2177133933,2180651282,2180348187,2172798683,2183456466,2184105307,2173654656,2155159680,1560,43,5,44125
1337550076,9,62,130,110,91,60,15419,2175965778,2179354294,2178997568,2171791369,2183860918,2184544082,2173933750,2155202020,1476,8,-6,12025
1337550077,8,63,129,108,88,62,15430,2177184128,2180679634,2180388745,2172695314,2184574674,2185215469,2174434249,2155437787,1419,-21,1,21578
1337550078,7,64,130,112,90,60,15429,2177006701,2180472265,2180163702,2172569819,2184514422,2185165302,2174422692,2155375350,1357,-22,37,38188
1337550079,10,62,130,111,89,62,15435,2175584054,2178897252,2178589961,2171548022,2183923181,2184635136,2174038573,2155092397,1280,17,39,32478
1337550080,8,64,131,110,89,62,15427,2177094884,2180586139,2180285348,2172770230,2184530752,2185199670,2174401462,2155354066,1212,35,-32,43402
1337550081,7,63,129,110,87,60,15434,2177105069,2180585764,2180282834,2172716141,2184991835,2185607552,2174683931,2155598262,1226,-45,-38,29366
1337550082,10,63,130,108,86,61,15430,2175888905,2179185115,2178874688,2171840283,2183914953,2184544548,2173964964,2155272091,1225,-34,45,63777
1337550083,-681,64,129,0,0,0,15430,2176928420,2180379373,2180084928,2172944859,2183440219,2184041545,2173615405,2155172022,0,0,0,21563
1337550084,-84,65,126,108,90,62,15430,2176002185,2179380882,2179066697,2172182153,2183869897,2184504155,2173895835,2155292608,1160,64,22,15697
1337550085,-246,64,128,111,88,62,15434,2176996333,2180433664,2180109513,2172841097,2184625261,2185281307,2174453906,2155420361,1181,-4,-25,36130
1337550086,-404,63,128,110,87,62,15433,2176617920,2180032000,2179725696,2172429357,2185605814,2186233828,2175148352,2155626486,1228,-54,13,42069
1337550087,-506,63,129,111,89,61,15425,2177426349,2180943469,2180639853,2173183387,2185922633,2186528521,2175340324,2155777709,1231,26,30,25818
1337550088,-462,62,132,111,88,59,15428,2176611017,2180035190,2179720310,2172702957,2184600201,2185188918,2174392557,2155519040,1273,45,-31,12418
1337550089,-36,64,130,111,91,61,15425,2177014930,2180425554,2180142948,2173279524,2183244818,2183864704,2173483364,2155111552,1377,-28,3,4189
1337550090,-199,64,136,110,87,59,15423,2176523574,2179882093,2179572352,2172833590,2183585947,2184175195,2173690358,2155272256,1449,-63,57,50254
1337550091,-327,61,128,108,90,61,15430,2176830372,2180280045,2179979995,2172987574,2185113609,2185719305,2174739520,2155682441,1498,13,-27,48313
1337550092,-283,61,128,110,89,60,15428,2177790354,2181316662,2181002989,2173707712,2185993024,2186561234,2175396736,2155853184,1644,49,-15,34243
1337550093,-240,64,132,108,88,58,15421,2176969042,2180381174,2180116443,2173127277,2185496914,2186119616,2175088146,2155602797,1798,-8,48,43380
1337550094,-195,62,134,107,87,61,15427,2176271533,2179587218,2179275501,2172592338,2184972196,2185610934,2174677979,2155509056,1878,-54,19,39408
1337550095,-152,63,127,109,91,61,15423,2177817563,2181329298,2181018084,2173947748,2184963172,2185538029,2174617398,2155699035,1889,17,-13,2208
1337550096,-78,63,129,113,91,59,15427,2176300315,2179643328,2179311378,2172857124,2183892854,2184464164,2173879680,2155388809,2022,77,-10,20814
1337550097,6,62,132,0,0,0,15427,2176877248,2180215259,2179937654,2173304274,2183951716,2184530962,2173935104,2155354386,2255,-75,-4,4883
1337550098,5,62,129,110,87,60,15416,2176755291,2180138834,2179847076,2173185993,2185179273,2185726948,2174787940,2155717897,2160,78,16,18105
1337550099,8,0,0,111,89,62,15434,2177633654,2181136301,2180850633,2173818697,2186093001,2186674331,2175441517,2155900406,2270,50,24,50720
1337550100,6,64,130,108,88,61,15424,2176401856,2179739209,2179417810,2172905225,2185420781,2186047826,2174983789,2155629577,2381,-42,-21,26476
1337550101,5,65,130,106,89,59,15429,2178478235,2181984493,2181720923,2174729344,2185434633,2186051227,2174979812,2155666678,2346,-49,0,60635
1337550102,8,62,137,108,88,62,15421,2175887588,2179180425,2178895808,2172543012,2185406674,2185917083,2174907108,2155801627,2213,4,43,38180
1337550103,7,63,131,107,88,62,15431,2178978550,2182576347,2182323510,2175312100,2184934336,2185442578,2174554678,2155736128,2166,55,-23,61677
1337550104,5,62,127,111,89,59,15431,2176041417,2179302564,2178979977,2172939465,2183783232,2184381952,2173774125,2155331236,2325,2,-45,54505
1337550105,8,63,126,111,92,61,15430,2178147154,2181658880,2181401453,2174753014,2184732379,2185248914,2174467766,2155618980,2479,-38,65,27085
1337550106,6,62,127,109,89,61,15433,2177447140,2180886774,2180660891,2173951670,2186608841,2187082294,2175808155,2156145398,2533,-29,66,57852
1337550107,5,63,130,112,90,58,15427,2176959533,2180346733,2180063579,2173568283,2186115309,2186634496,2175394349,2155945764,2663,13,-23,13657
1337550108,3,65,144,109,93,59,15428,2176984557,2180323117,2179990683,2173707593,2185259300,2185876224,2174789869,2155663963,2900,53,-50,49787
1337550109,6,63,127,109,87,59,15435,2177099913,2180464182,2180165531,2173945435,2184741970,2185328612,2174455478,2155540726,3183,10,37,17774
1337550110,4,64,132,110,90,59,15432,2177278491,2180685504,2180441316,2174007259,2186099629,2186589348,2175414720,2155989385,3075,-106,20,41177
1337550111,-178,63,132,0,0,0,15436,2177245952,2180621513,2180391451,2173848960,2186494436,2186933174,2175608210,2156237339,0,0,0,26835
1337550112,-340,63,131,109,88,59,15425,2177518491,2180901357,2180619483,2174417819,2184645824,2185188242,2174338514,2155610102,26,-57,-20,46250
1337550113,-407,63,129,108,90,59,15432,2175248384,2178415561,2178071350,2172440064,2183952804,2184550912,2173919396,2155319323,3528,112,-22,27786
1337550114,-364,63,132,110,91,62,15425,2178976539,2182499200,2182311250,2175557814,2186380790,2186833115,2175575268,2156162450,964,12,33,8281
1337550115,-320,62,127,109,88,59,15430,2176078125,2179304429,2179048091,2172909403,2186681408,2187207817,2175789120,2156128036,186,-134,23,8038
1337550116,-135,64,129,111,87,60,15422,2177323364,2180691428,2180384310,2174257801,2185868461,2186433280,2175191232,2155872329,95,-26,-18,62664
1337550117,-232,63,161,112,88,62,15426,2177172480,2180549677,2180286445,2174252809,2185409709,2185899794,2174871149,2155834806,3488,67,-40,41444
1337550118,-189,64,132,110,86,59,15425,2176988361,2180340096,2180067190,2174127716,2185037421,2185496822,2174629970,2155722313,3426,-22,43,37453
1337550119,-140,62,144,110,88,60,15419,2177566281,2180993234,2180733339,2174713718,2185279222,2185722148,2174767204,2155842505,3375,-19,21,40668
1337550120,-96,64,126,109,86,60,15437,2177795748,2181204379,2180904832,2174862674,2185660653,2186084324,2174997440,2155988050,3334,26,5,35336
1337550121,-53,63,131,108,89,60,15433,2177296402,2180692324,2180400493,2174495625,2185394834,2185840941,2174822217,2155876352,3318,-19,-16,35795
1337550122,6,0,0,108,89,57,15432,2177559140,2180992009,2180714953,2174740516,2185376338,2185812726,2174817298,2155895862,3112,42,24,24562
1337550123,4,63,132,109,90,61,15435,2177342025,2180695305,2180431040,2174659949,2185125321,2185603392,2174654985,2155786413,3151,-19,-35,59485
1337550124,2,62,127,110,88,63,15421,2177334829,2180715803,2180445065,2174530989,2185866249,2186330907,2175194724,2155981101,3075,-30,55,48138
1337550125,3,64,133,110,89,60,15435,2177062811,2180436224,2180169801,2174234422,2186435556,2186863186,2175586596,2156126592,3087,-41,52,26299
1337550126,4,63,133,0,0,0,15427,2177438226,2180824749,2180545206,2174614262,2186114971,2186542473,2175291748,2156136466,3096,-5,-50,46979
1337550127,3,63,132,113,91,61,15420,2176837220,2180117046,2179789805,2174197467,2185109174,2185619648,2174610550,2155842038,3085,90,-34,39173
1337550128,2,64,130,110,90,59,15434,2177261906,2180618477,2180340187,2174768868,2184130980,2184610980,2173966966,2155546825,3377,8,59,8815
1337550129,-524,62,133,111,89,62,15428,2178108114,2181531712,2181313133,2175435730,2186208036,2186627099,2175405321,2156178404,0,0,0,56400
1337550130,-641,65,139,110,88,59,15422,2176732827,2180004800,2179724242,2173960868,2186974747,2187388726,2175909897,2156403629,3518,-87,-42,46814
1337550131,-633,61,131,108,90,64,15427,2177067483,2180376173,2180111405,2174535387,2185728283,2186169435,2175038208,2155931949,3177,-53,9,20617
1337550132,-156,65,130,110,87,59,15424,2177772882,2181123446,2180811803,2175196077,2185225078,2185703972,2174681929,2155816786,2854,54,-12,2023
1337550133,-319,62,128,109,88,64,15429,2176606070,2179902381,2179538532,2174134912,2185478116,2185864539,2174845732,2155972873,2787,58,-15,37008
1337550134,-422,64,128,110,88,61,15438,2177226038,2180522889,2180292141,2174658240,2186083190,2186463213,2175299620,2156185508,2905,-34,23,20673
1337550135,0,63,132,109,85,59,15429,2177429769,2180831314,2180551177,2175039844,2185090678,2185494098,2174573430,2155855515,2633,22,-9,43237
1337550136,3,62,131,109,88,59,15429,2176612086,2179894134,2179550464,2174233956,2185200338,2185634779,2174650477,2155858432,2569,59,-14,47541
1337550137,0,64,130,107,87,58,15434,2177393179,2180759817,2180494573,2174997129,2186082578,2186424923,2175251858,2156155163,2655,-45,60,17932
1337550138,0,64,133,111,88,62,15431,2177403446,2180763190,2180495433,2174965156,2186204443,2186518747,2175312722,2156249938,2570,-21,-9,9446
1337550139,3,64,130,107,86,61,15433,2176713901,2180039680,2179682825,2174403611,2184996443,2185363044,2174450688,2155944914,2457,7,-53,45323
1337550140,2,63,130,0,0,0,15432,2177597732,2180907648,2180659392,2175482761,2184041947,2184451017,2173836681,2155584950,2366,-11,42,47689
1337550141,0,63,132,109,93,63,15423,2176973449,2180258112,2180032027,2174842550,2185693275,2186059949,2175032219,2155998537,2272,5,72,21747
1337550142,4,63,130,107,89,61,15429,2177402432,2180711195,2180395373,2174946285,2187421714,2187697106,2176134646,2156646921,2199,88,-11,61333
1337550143,2,62,132,113,87,58,15432,2176735844,2180038235,2179698386,2174413001,2186209289,2186590784,2175302875,2156196955,2337,-9,-38,27672
1337550144,1,63,133,109,88,64,15429,2176023296,2179247561,2178958564,2173847533,2184387574,2184880036,2174110189,2155625545,2273,-149,-10,37100
1337550145,0,62,138,110,89,58,15422,2177040896,2180237202,2179871424,2174900324,2184826724,2185194093,2174326180,2155896914,1966,60,-4,24363
1337550146,2,0,0,109,89,62,15412,2175704384,2178832054,2178628662,2173674624,2186641627,2187110317,2175645284,2156315062,2080,159,-49,27423
1337550147,1,64,130,110,87,59,15428,2176724388,2179934061,2179404288,2174492260,2186012681,2186357814,2175193097,2156133138,2436,-18,20,30516
1337550148,-1,65,130,111,88,61,15428,2176994185,2180271835,2180002816,2174808246,2186727552,2187095552,2175726400,2156382921,2488,-128,12,56993
1337550149,3,63,131,113,86,61,15431,2177349668,2180758637,2180669641,2175556187,2185038491,2185398262,2174502372,2155926272,2308,-6,-5,42324
1337550150,1,63,135,113,87,57,15418,2182030308,2185644224,2183260187,2180179593,2184278326,2184685056,2173956726,2155653293,2326,9,-42,25024
1337550151,0,62,133,111,89,59,15136,2177121883,2180334528,2180188598,2175200868,2185976923,2186233709,2175114221,2156267181,2300,25,93,38838
1337550152,2,64,128,112,88,60,15424,2176551542,2179901238,2179583826,2174446573,2185986413,2186259657,2175140196,2156200448,2278,6,48,11850
1337550153,1,63,131,110,89,59,15426,2176493613,2179404534,2179148589,2174385462,2185012379,2185401481,2174442029,2155903926,2301,19,-104,9834
1337550154,-1,63,128,0,0,0,15427,2177787072,2181095195,2180260077,2175579958,2184713398,2185076754,2174272484,2155826304,2365,-53,34,33181
1337550155,-1,64,128,108,89,59,15435,2175838564,2178902235,2178792603,2173877869,2185724662,2186043126,2175020717,2156086848,2272,18,74,47606
1337550156,1,62,132,108,89,60,15428,2177773696,2180963748,2181019163,2175620489,2185789284,2186071076,2174971574,2156172672,2348,20,-33,23441
1337550157,0,63,127,108,86,59,15428,2178265974,2181448054,2181132388,2175939419,2185282377,2185599277,2174628187,2156014144,2450,-42,19,58069
1337550158,-2,63,131,108,88,59,15428,2178942134,2185105883,2187542317,2180579465,2184599122,2184937792,2174159789,2155816557,2439,-36,-15,47458
