TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351619269,-18,44,124,72,69,51,13135,2155075520,2154749339,2154099520,2150885622,2410633545,2420937782,2374397302,2239341284,1855,-105,83,29552
1351619270,-20,52,121,71,69,57,13146,2155380772,2155283163,2154480256,2150931245,2389233078,2397800091,2354951058,2234432018,1915,59,40,6814
1351619271,-21,58,117,72,66,58,13139,2159087890,2159478500,2157903250,2150489536,2390588150,2399734025,2355733083,2233910774,2371,70,8,55878
1351619272,-18,64,123,74,68,56,13141,2158076022,2158283337,2157025536,2150577252,2389549156,2399369298,2353169764,2227585408,2918,35,-29,27549
1351619273,-19,64,118,69,70,55,13146,2157079616,2157125988,2157025664,2152886125,2389240365,2398955840,2353451492,2228905490,3367,-16,5,12572
1351619274,-21,65,117,72,63,48,13143,2155141101,2154844425,2154287936,2151524242,2387993106,2397142491,2352287424,2232672676,3572,-81,-5,61706
1351619275,-21,65,120,70,67,47,13131,2153950034,2153525028,2152614528,2150237760,2376205769,2384073353,2341428626,2226767424,74,-7,60,36099
1351619276,-19,63,122,69,52,73,13144,2156309568,2156416658,2156131126,2153199259,2388189266,2397667986,2352812141,2228605083,230,75,-82,3303
1351619277,-21,64,120,0,0,0,13148,2161626651,2162268050,2162287469,2157668800,2394418779,2405177398,2360744841,2229294774,318,17,34,3665
1351619278,-21,65,120,0,37,18,13146,2162255149,2163149750,2162780105,2156339282,2401608813,2412793563,2370492288,2236594441,658,-209,68,22814
1351619279,-19,61,115,0,68,4,13144,2163059190,2163834276,2161784073,2151655616,2400032018,2410919067,2367849974,2237967899,929,-123,-46,48015
1351619280,-20,71,121,80,93,102,13136,2161502601,2162471862,2160908269,2152429869,2413087835,2423710564,2376529389,2242878400,920,133,-30,36261
1351619281,-22,66,119,77,72,0,13147,2160178505,2160700699,2159748763,2154023158,2400399277,2409433782,2363894473,2238855085,929,16,31,22499
1351619282,-19,66,118,153,58,0,13144,2156937682,2157382857,2158895853,2161445540,2377480512,2384389888,2343994176,2231554496,920,-42,-38,1146
1351619283,-21,66,118,35,49,26,13146,2156236955,2156485165,2158134756,2161073243,2387041664,2394972196,2351944749,2231321718,815,48,8,39051
1351619284,-22,65,120,57,84,4,13141,2159414272,2160018962,2159663515,2155386852,2394660406,2403838400,2359625956,2232875382,759,-26,106,3707
1351619285,-19,65,120,64,53,53,13142,2160200576,2161110628,2159458614,2150854738,2378741129,2388493760,2348256649,2225065700,778,-60,-11,1988
1351619286,-20,65,124,63,104,35,13144,2160640228,2161547200,2159680393,2150722093,2380699520,2390143616,2348392521,2224730048,680,14,-52,64139
1351619287,-21,0,0,43,94,115,13147,2160069888,2160672512,2159150884,2152019053,2409427776,2417928009,2370863862,2240684224,535,5,67,52189
1351619288,-23,65,124,50,110,0,13143,2159806902,2160341878,2159328502,2153874642,2389073581,2396209161,2351159268,2232003712,551,-76,92,13838
1351619289,-20,64,118,59,62,23,13147,2160426898,2161056502,2158871945,2150471296,2375940571,2380834633,2335883309,2226364251,573,28,-64,35774
1351619290,-22,63,119,84,63,57,13145,2158212032,2158655844,2156930907,2150441234,2360825005,2364386212,2321903094,2216804553,395,100,-21,25311
1351619291,-23,64,120,0,0,0,13139,2157378212,2157768411,2157663908,2155416438,2346227721,2349452562,2310437586,2212175990,392,-48,16,51166
1351619292,-20,64,124,78,103,89,13140,2154923053,2154977993,2155496027,2155618962,2357442944,2363098304,2323256146,2217209261,319,-77,-11,4280
1351619293,-21,66,119,31,56,38,13143,2155843136,2155948589,2155310363,2151172434,2383519305,2391893293,2347156470,2225866304,78,101,-19,22620
1351619294,-23,63,118,73,67,58,13142,2160413129,2161018998,2160459181,2155250276,2382795218,2391761179,2347657243,2227547629,471,-17,-29,28560
1351619295,-19,65,118,89,38,68,13141,2156335634,2156437302,2156780973,2154907986,2375566381,2384663570,2344402706,2225303158,57,-114,55,49288
1351619296,-21,66,121,71,62,48,13142,2154647917,2154295606,2153580059,2150857188,2401989933,2411506953,2364204288,2235928448,183,46,41,38646
1351619297,-23,65,121,68,66,53,13139,2159587858,2160046052,2159167817,2153672804,2415310976,2425113060,2373718034,2242745097,457,38,28,8949
1351619298,-25,63,121,28,74,79,13126,2158909229,2159398162,2160203940,2160087241,2391205458,2399020992,2353245833,2233489362,611,-36,-26,38873
1351619299,-21,65,118,141,36,66,13136,2157362706,2157708827,2160511533,2168013302,2398211958,2406946541,2361078875,2234916873,614,44,3,5008
1351619300,-23,66,115,46,88,6,13135,2159332059,2159939675,2159317860,2154361554,2396403017,2407220096,2361521865,2231181010,626,63,42,38260
1351619301,-24,63,121,158,50,105,13141,2159922532,2160657426,2161792356,2161678070,2383057380,2391510811,2348904502,2229086848,640,-38,6,13030
1351619302,-21,64,122,0,60,158,13145,2158120036,2158121453,2165161353,2185792758,2388370230,2395065572,2352149778,2237888100,594,-124,-40,46278
1351619303,-23,65,122,151,112,11,13143,2155483684,2155262912,2158223085,2167012653,2395385718,2402397302,2355884626,2238744457,447,-43,-4,58914
1351619304,-24,63,124,68,70,53,13148,2157695442,2157975213,2156902253,2151649481,2388511186,2396834532,2351581339,2228862537,218,173,-35,51306
1351619305,-23,64,121,50,81,31,13141,2160791762,2161451190,2161572973,2158371108,2388680054,2398241654,2353230701,2229586002,193,55,3,64635
1351619306,-22,64,120,0,0,0,13145,2160368137,2161111744,2162656448,2162595830,2384015497,2392740352,2352088329,2230195483,374,-153,75,33129
1351619307,-24,63,117,127,7,47,13129,2161448438,2162164004,2160622006,2152284589,2388276150,2397350710,2354676800,2233962157,505,-150,-9,5556
1351619308,-25,64,121,68,164,91,13133,2161109933,2161723291,2159686290,2151194176,2394470546,2403151570,2356571547,2232796141,370,26,-93,7613
1351619309,-22,63,117,77,69,64,13146,2159577389,2159969161,2158988434,2153076077,2402617490,2412462436,2365226112,2235926683,76,124,103,39270
1351619310,-23,65,118,77,72,75,13150,2162086784,2162591689,2160826422,2152393435,2401328868,2411440484,2364682468,2237127213,206,-55,9,58107
1351619311,-16,64,120,21,58,33,13141,2160535954,2161116205,2159208320,2151177819,2403620873,2413249609,2364892105,2235123949,2117,-100,-39,34786
1351619312,-22,0,0,71,67,60,13143,2159604233,2159897270,2158386944,2151071497,2415395812,2426236205,2375290843,2239619748,2805,132,-82,14709
1351619313,-24,69,119,71,68,51,13141,2162080850,2162340160,2160627410,2152581805,2409651428,2418154898,2367864640,2240285979,2870,-20,-4,35048
1351619314,-25,65,119,71,68,54,13142,2156786688,2156509494,2155877083,2150751899,2380228717,2385054564,2339807753,2231259648,2938,-101,111,64863
1351619315,-26,65,117,75,70,56,13144,2154467529,2154289554,2153762486,2150095853,2333609828,2334103533,2294998299,2208888173,2861,-14,-59,56227
1351619316,-24,65,116,71,69,54,13139,2154147684,2153936146,2153462893,2150787401,2292477732,2288378953,2255739840,2190386624,2602,-21,-43,1971
1351619317,-25,64,120,69,70,55,13146,2154114477,2153959369,2152711936,2149327643,2278307428,2271997165,2242064155,2182163209,2305,82,120,62109
1351619318,-26,66,120,71,70,53,13151,2155937216,2155796516,2153940059,2149225920,2289979757,2283115840,2249571337,2185053174,2134,30,-7,22572
1351619319,-23,68,117,71,68,48,13149,2154987520,2154785344,2153284672,2149519222,2296430473,2289740306,2254938880,2188260105,2059,28,-125,18221
1351619320,-25,69,117,0,0,0,13143,2154151908,2153845522,2152771648,2149712731,2285878226,2279157220,2246724498,2184834962,2299,-14,10,52704
1351619321,-26,65,117,72,68,51,13146,2153859053,2153740160,2152281563,2148854061,2279852425,2272099401,2240629677,2183685275,2327,-12,101,45308
1351619322,-23,65,118,69,69,55,13150,2154054089,2153903652,2152402112,2149035958,2274769069,2266528009,2235521280,2182289846,2371,37,-55,30397
1351619323,-24,64,117,71,66,59,13138,2152396123,2152171547,2151584274,2150044626,2264864027,2256864429,2227798628,2178010934,2514,-83,-78,8044
1351619324,-26,63,118,72,66,52,13135,2151264704,2151174144,2150498797,2149035145,2253099044,2244724077,2218704475,2173760713,2215,-37,67,48629
1351619325,-27,64,124,73,66,53,13148,2152987529,2152859309,2151474075,2148630390,2256609773,2247530313,2220312832,2174719232,2019,93,-7,53062
1351619326,-24,63,115,71,68,56,13147,2153190793,2152916470,2151614729,2149086838,2261318354,2251888502,2223268397,2175917906,2271,37,-44,28812
1351619327,-26,64,116,70,68,53,13144,2151998290,2151833270,2151009792,2149273947,2259178130,2250143232,2222124416,2174465261,2579,-57,93,64386
1351619328,-28,64,125,73,67,56,13143,2153167122,2153094921,2151666660,2148642404,2263231926,2254223186,2224781449,2175584475,2751,22,-21,5967
1351619329,-25,64,119,71,69,54,13146,2152891849,2152712768,2151571035,2149204900,2262882468,2253721828,2224484617,2175827218,3088,57,-16,33315
1351619330,-26,64,125,71,70,53,13145,2152261467,2152210486,2151208091,2148923574,2255426651,2247264429,2220134244,2173229284,3410,-23,26,60348
1351619331,-27,65,118,72,71,51,13148,2151808347,2151699227,2151300269,2150607917,2260326939,2251264054,2222625572,2175269705,3547,-25,-65,9736
1351619332,-24,65,123,74,68,55,13136,2152493421,2152220297,2151825472,2151475913,2262006875,2251915456,2223237504,2176680347,3426,15,107,17284
1351619333,-24,64,119,70,68,57,13143,2153574546,2153374162,2151821220,2148681408,2253413833,2244246528,2217391122,2173416219,686,46,162,52489
1351619334,-26,64,119,0,0,0,13149,2152337618,2152251885,2151594715,2150704274,2254512813,2245036589,2217457124,2173773979,407,-16,-170,19969
1351619335,-28,0,0,72,65,57,13148,2153185097,2152972571,2151723940,2149495744,2251655131,2241873718,2215017298,2172905042,209,90,-2,927
1351619336,-25,64,121,72,67,54,13150,2152699702,2152627995,2151387593,2148971693,2246802998,2237427428,2212106587,2170956745,363,-73,-22,44525
1351619337,-27,63,119,73,68,56,13140,2151972928,2151937371,2150887104,2148933970,2251697472,2241939666,2215334573,2172139026,323,6,7,60847
1351619338,-28,65,115,69,67,53,13148,2152326774,2152233664,2151209618,2149249234,2255691465,2245774262,2218381348,2173457892,335,6,87,30616
1351619339,-25,66,117,72,66,56,13147,2153388525,2153242029,2151753106,2148692032,2251591945,2242288228,2215908160,2172142793,525,-99,71,45584
1351619340,-26,65,117,73,69,54,13146,2153400018,2153361060,2151824832,2148630720,2256644827,2247176996,2219138404,2173597147,550,40,-80,29943
1351619341,-28,64,121,71,69,62,13141,2152971154,2152873197,2151942098,2150432420,2255347638,2245330724,2217978221,2174413613,510,-22,15,9127
1351619342,-25,67,116,67,68,54,13136,2150893924,2150804178,2150466797,2150557403,2251215588,2241371867,2214984676,2173255350,567,-117,-24,11952
1351619343,-27,66,121,70,68,56,13127,2151570614,2151509421,2150570669,2149025929,2252317549,2242231478,2215167003,2173099017,490,95,59,4682
1351619344,-29,67,122,74,67,60,13135,2152010989,2151919643,2150867108,2149095945,2245229878,2235737947,2210331867,2170148726,496,95,-8,23396
1351619345,-30,66,113,71,67,54,13150,2151476489,2151438674,2150850797,2149860882,2247300562,2237653238,2212063040,2171000173,510,34,5,17273
1351619346,-27,66,117,74,68,56,13142,2151543552,2151499474,2151711826,2152745536,2252526573,2242464393,2216005394,2173459017,517,-83,-22,49934
1351619347,-27,66,116,67,68,50,13128,2150620425,2150501888,2150118217,2150341266,2246109906,2237020077,2212190363,2170948772,538,-178,27,9250
1351619348,-27,66,118,0,0,0,13143,2150401499,2150362422,2149631533,2148687387,2246505188,2238030838,2212704612,2169649856,478,90,-37,42980
1351619349,-25,65,117,72,68,61,13146,2154664274,2154549138,2153321389,2150144768,2251387437,2242521261,2216680786,2172103899,453,70,-5,36739
1351619350,-26,66,120,77,66,52,13146,2152375588,2152181805,2151709275,2151373037,2258796333,2249181458,2221955072,2176207634,646,-202,-7,62387
1351619351,-28,69,124,75,65,54,13128,2150256777,2150118290,2149432996,2149191168,2259049874,2248979593,2220827840,2176026998,740,-104,40,50132
1351619352,-26,67,120,73,67,56,13147,2151114020,2151046537,2150301330,2149344201,2254391597,2245134272,2217989851,2173636251,855,114,-9,2120
1351619353,-22,66,118,73,68,58,13147,2152528420,2152405440,2151137517,2148660141,2243746834,2234952402,2210975049,2170704758,931,155,38,39077
1351619354,-29,66,122,73,69,56,13142,0,0,0,0,0,0,0,0,1020,-52,-4,15222
1351619355,-30,68,122,73,70,55,13139,2152329654,2152403721,2151565851,2149757092,2243857005,2234827035,2210826605,2171104676,1005,-146,-63,49164
1351619356,-27,66,123,71,70,57,13141,2151017755,2151052809,2150931977,2151160512,2245807140,2236979666,2212586870,2171392228,817,54,-2,31764
1351619357,-30,67,115,75,68,54,13143,2151400329,2151417325,2150839798,2149906825,2254520100,2245018925,2218209398,2173794560,727,43,-48,29620
1351619358,-31,65,120,71,68,60,13151,2152899538,2152812589,2152106715,2150867483,2257186934,2247681197,2220426459,2174966308,730,-75,54,17253
1351619359,-2,0,0,73,69,50,13147,2151225051,2151183341,2151069165,2151273426,2251596909,2244052324,2218821312,2172532297,791,-14,57,36497
1351619360,-29,66,119,69,65,48,13139,2151051611,2151028068,2150650267,2149868342,0,0,0,0,882,0,-61,33730
1351619361,-31,65,120,72,68,60,13144,2153145234,2153118217,2152795337,2152251885,2261117952,2252262893,2224893494,2177826322,993,-70,-37,9467
1351619362,-27,66,119,0,0,0,13151,2151781312,2151726409,2152588086,2154627392,2261252434,2252531648,2225134948,2177848384,960,64,84,5352
1351619363,-29,68,117,71,69,58,13149,2151808118,2151807378,2151037906,2149609682,2259138678,2251490806,2224585362,2175848822,857,80,-7,25846
1351619364,-30,68,119,72,70,42,13150,2153603355,2153634221,2152551899,2149813513,2254307273,2246723693,2221105398,2175101202,774,-41,-117,34826
1351619365,-31,65,117,72,72,45,13147,2153773074,2153616237,2152801700,2150810934,2257702738,2249802002,2223574436,2176635419,766,-99,88,47300
1351619366,-28,65,120,71,68,60,13141,2153628397,2153425225,2153033892,2152613165,2263449417,2255147529,2227670198,2177953517,881,21,57,60325
1351619367,-30,65,123,71,68,51,13147,2153106240,2153116937,2151956288,2149315611,2262634130,2254520283,2227149220,2178108662,961,64,-29,27467
1351619368,-32,66,120,70,69,52,13147,2153073673,2153114066,2152203401,2149989339,2253724662,2246293001,2221106368,2175086281,1122,-95,-13,14924
1351619369,-28,67,118,74,69,57,13144,2151646034,2151687067,2151813476,2151611766,2253893321,2247671844,2223128621,2174550930,1191,33,23,52533
1351619370,-30,69,119,70,68,62,13148,2151782948,2151839296,2151477092,2150056237,2262090861,2255499236,2229108900,2177718802,1328,41,-90,43269
1351619371,-31,64,120,68,70,44,13136,2154186834,2154205860,2153024987,2149665069,2269586532,2262899977,2234954020,2181383277,1648,5,-72,65342
1351619372,-28,66,119,69,70,52,13146,2153164187,2152869430,2152150418,2149879606,2278936832,2272439954,2242744283,2185092077,1920,-73,75,52638
1351619373,-29,66,120,72,70,54,13145,2153621604,2153671460,2152403227,2148922752,2282663789,2276976713,2247013568,2185890980,1916,-35,21,65235
1351619374,-32,63,121,71,64,56,13136,2154704777,2155152137,2153893165,2149149586,2274998848,2271475090,2244094500,2183018733,2017,-15,-4,5450
1351619375,-33,60,125,72,67,56,13144,2153807606,2154036937,2153004662,2149139757,2297513380,2298864969,2268887552,2191251236,2086,-43,-12,60683
1351619376,-30,72,112,0,0,0,13139,2154009645,2154259072,2153795712,2150001005,2350368621,2358266002,2321602285,2214551734,2120,127,6,37971
1351619377,-31,70,123,71,68,59,13146,2158848283,2159049892,2157432265,2150486308,2374908498,2384859254,2346118811,2227435986,2341,46,59,43856
1351619378,-32,71,127,71,71,29,13144,2161488987,2161851300,2159618825,2150922477,2393881024,2403735835,2359237046,2233950509,2511,20,-159,490
1351619379,-29,68,116,70,68,48,13141,2160474157,2160796891,2159514441,2152246994,2404768347,2415889700,2369057910,2240214546,2617,-27,103,3386
1351619380,-31,65,121,69,70,52,13130,2160819245,2161138688,2160026413,2152774573,2383855040,2393464155,2352410532,2234199094,2670,-83,134,18058
1351619381,-33,64,123,70,66,45,13132,2163920557,2164356928,2161774756,2151618258,2399928740,2411030217,2364123364,2239464365,2870,72,-83,45345
1351619382,-32,66,119,69,70,62,13144,2163774326,2164565056,2162091547,2151937033,2427251328,2441996900,2389489673,2246044315,2180,219,48,19191
1351619383,-31,0,0,50,109,45,13135,2161757494,2162410697,2160762742,2151933476,2398735533,2411187062,2365529362,2234444205,306,-46,-22,47798
1351619384,-32,66,116,138,91,0,13134,2161007177,2161526436,2161696649,2157763136,2388612498,2399550473,2357448694,2235185536,992,-175,-17,44479
1351619385,-33,65,119,66,70,64,13129,2154766134,2154348653,2153955355,2152002496,2374184164,2383866029,2343316169,2228978212,3395,4,38,42675
1351619386,-30,65,119,74,71,54,13146,2155049956,2154861979,2154191634,2150471268,2376174372,2385509421,2342356470,2225439771,3447,65,-50,27066
1351619387,-32,65,120,70,68,61,13132,2159121910,2159450404,2158593161,2153293220,2392229056,2401967625,2355050797,2231570870,1809,6,-6,44522
1351619388,-33,65,118,105,56,19,13119,2158400173,2158673133,2158538715,2155148342,2377230281,2382893915,2337805421,2231247542,228,-178,14,30128
1351619389,-31,66,118,74,61,61,13131,2154785709,2154778267,2155422610,2154872365,2327509558,2329993499,2294514898,2208770230,262,-88,-19,39806
1351619390,-22,65,121,72,68,56,13141,2153335296,2153410422,2153203181,2151151771,2327225572,2328981184,2291859145,2203621101,129,152,-11,63860
1351619391,-34,62,124,0,0,0,13137,2157148425,2157268288,2155995291,2151355529,2342130331,2342887917,2301492297,2210657161,262,26,78,38983
1351619392,-30,67,117,65,62,62,13133,2156459273,2156705490,2155279798,2150298358,2303967360,2301866075,2267588242,2194000027,295,-38,-41,26305
1351619393,-32,66,123,75,68,61,13128,2154251995,2154501147,2153637997,2150423085,2292216694,2288340461,2255638893,2188496502,525,2,0,33011
1351619394,-34,65,123,73,71,50,13131,2153252507,2153233618,2153143286,2152248813,2284182080,2279103826,2247979940,2186731757,2253,-22,137,14926
1351619395,-34,67,131,72,68,54,13129,2154326985,2154397513,2153002313,2149149632,2272938249,2269148672,2241030061,2182553444,1358,-33,-125,48675
1351619396,-32,65,123,71,69,55,13138,2154350518,2154481398,2153213504,2149522651,2283143606,2280053019,2249255314,2184970395,2968,13,-53,38703
1351619397,-33,65,123,70,69,58,13130,2156915392,2157064356,2156218953,2152744722,2293235830,2290001106,2258373915,2190146880,2663,122,109,30338
1351619398,-34,67,120,71,71,60,13139,2155602020,2155590939,2154052955,2149463542,2294403108,2292207076,2261560356,2190448210,2698,20,-8,54375
1351619399,-31,66,123,73,68,58,13144,2155249216,2155266185,2153844928,2149440283,2297518454,2296391387,2263631908,2189033737,2454,-47,-62,26283
1351619400,-33,67,128,72,69,54,13117,2152518619,2152488658,2152271972,2150114313,2311070674,2310797101,2276320000,2194432137,2211,63,13,17195
1351619401,-34,65,120,72,69,54,13129,2155687122,2155703122,2154287332,2149437248,2326733906,2327384676,2290660992,2201403117,2195,7,15,53029
1351619402,-31,59,125,70,70,48,13133,2157004196,2157123885,2155500489,2149846966,2348107236,2348666185,2307403675,2213477622,2140,40,28,57856
1351619403,-32,67,122,73,67,60,13131,2156753499,2156901494,2155363931,2149937645,2345368749,2346189348,2306734061,2215454025,2144,-107,13,11463
1351619404,-34,64,127,72,69,57,13116,2156467986,2156642057,2155124032,2149759478,2343926765,2346913133,2307534921,2213592329,1885,-133,23,24950
1351619405,-35,64,95,0,0,0,13122,2157071734,2157821092,2156504758,2149924123,2329351872,2333023040,2298754102,2208457874,1720,85,-16,63684
1351619406,-28,71,115,71,70,49,13130,2157500278,2157990162,2156663094,2150139337,2340549997,2347094381,2312009499,2211213001,1772,87,10,9332
1351619407,-14,0,0,72,67,45,13123,2159372379,2159637147,2157820306,2150472667,2380789531,2389856091,2347516909,2226178971,2015,-63,-84,6280
1351619408,-36,60,120,71,68,61,13129,2156766902,2156587748,2156190116,2151401590,2406828635,2417619044,2370392155,2236190829,2090,32,32,10294
1351619409,-33,48,113,72,67,55,13123,2158395428,2158638985,2157577499,2150842870,2406062034,2417327597,2372939419,2240287396,2127,123,68,26630
1351619410,-34,72,124,69,68,53,13137,2162082596,2162317129,2159973860,2150919369,2405201956,2414808603,2368901120,2242277138,2278,-47,-49,4204
1351619411,-36,58,117,74,69,41,13139,2158028964,2158000128,2157044105,2151320356,2410182555,2420004699,2371058358,2242562998,2182,-114,-29,13808
1351619412,-32,64,126,70,71,50,13120,2154569298,2154482486,2154377746,2150732187,2390633947,2400001179,2356274578,2234451565,1822,64,79,44891
1351619413,-34,73,133,71,71,53,13135,2158307373,2158704027,2157292507,2150519826,2375517714,2383589065,2343456585,2229985819,1782,52,-39,17208
1351619414,-35,45,137,68,68,0,13130,2159291958,2159444644,2157964480,2151239094,2388728320,2397015579,2352972068,2234450240,1997,-75,-113,7781
1351619415,-37,63,125,72,70,57,13132,2160907940,2160884772,2159439058,2152230025,2398262720,2408443300,2363271853,2235027273,1877,-8,54,26614
1351619416,-33,73,139,71,68,64,13132,2159549595,2159861558,2158500955,2151219876,2392225737,2402754230,2361103067,2236095972,1739,170,69,62200
1351619417,-35,84,131,69,70,70,13135,2161519076,2162138989,2160181366,2151027501,2385805842,2395096228,2353575826,2235729645,1790,29,-44,47303
1351619418,-36,39,120,69,69,67,13131,2160695469,2160708955,2159091702,2151677540,2404228077,2414501339,2367507986,2240653366,1864,-113,-22,9555
1351619419,-33,65,128,0,0,0,13137,2158281033,2158212992,2157411684,2151633846,2403987392,2414792356,2368367131,2236825536,1739,-25,6,46980
1351619420,-36,79,125,74,68,71,13139,2158249856,2158665234,2157631826,2150883072,2395729481,2406411748,2362922934,2235180626,1761,46,-48,8301
1351619421,-37,75,106,70,71,53,13140,2158812370,2158945910,2157650084,2150854427,2395162066,2405784658,2362563565,2234107547,1922,35,19,8234
1351619422,-34,66,123,71,69,66,13134,2159636507,2159872429,2158352100,2150918966,2417400283,2428989979,2380230162,2242859574,2108,-41,3,57673
1351619423,-35,60,130,70,69,44,13130,2161000704,2161616941,2159667245,2150962998,2426076589,2437534884,2387559451,2247103085,2187,-69,-73,26361
1351619424,-37,66,120,72,70,54,13132,2156514121,2156570386,2156059885,2150872667,2405776950,2416014482,2369877842,2242542546,1996,50,174,15048
1351619425,-38,48,122,71,67,51,13077,2159263533,2159680914,2158049517,2150443885,2380979794,2390021860,2348597915,2232430930,1939,3,0,10035
1351619426,-35,76,118,74,68,65,13138,2159108434,2159326656,2157996973,2151156388,2400145801,2410849645,2364623844,2236019117,2184,-29,-158,7364
1351619427,-36,50,110,72,70,50,13132,2162730560,2163219145,2161568667,2152984576,2399547648,2409468397,2363587190,2236826267,2154,75,55,64414
1351619428,-38,66,118,69,70,62,13138,2162000941,2162334619,2160364132,2151689270,2395519990,2405520402,2362241307,2237772480,2218,50,53,46949
1351619429,-38,64,118,73,68,60,13133,2160966244,2161401124,2159420114,2150776795,2403578843,2414408201,2367117449,2237464045,2184,-57,-43,3479
1351619430,-21,78,122,71,69,47,13140,2156380205,2156303323,2155996068,2151296859,2413333065,2424460233,2375621888,2243721901,1957,11,23,26364
1351619431,-37,0,0,70,69,54,13138,2158512091,2158831030,2157663049,2150944740,2395837778,2406399972,2362835401,2235905865,1874,28,-21,13258
1351619432,-37,55,103,72,68,39,13135,2158360356,2158536832,2157549787,2151290998,2411098258,2422017965,2374658130,2242800868,1875,-43,-9,10134
1351619433,-36,67,154,0,0,0,13135,2156601654,2156717677,2156617618,2151843748,2408589083,2418240905,2371695122,2244239085,1694,160,4,2065
1351619434,-37,0,125,69,69,44,13140,2161312978,2161574089,2159522889,2150980022,2408237138,2419042916,2373971648,2244951030,1727,-43,44,34696
1351619435,-38,30,126,72,70,46,13137,2159696402,2160190939,2158683373,2151076315,2419652105,2430722340,2383123337,2245672000,1562,-75,28,8567
1351619436,-36,116,113,68,70,167,13135,2159905545,2160948443,2160073956,2152119533,2406474843,2415581869,2370148461,2245172278,1415,73,-71,27389
1351619437,-38,40,53,69,64,194,13140,2159817179,2159965778,2158483072,2151343049,2399691008,2408309449,2364523776,2243569243,1422,74,2,53267
1351619438,-39,60,88,68,69,28,13136,2160067401,2160398857,2158798025,2151163520,2410216457,2418904201,2372325833,2243616393,1456,-140,25,29981
1351619439,-39,52,145,70,70,33,13135,2160928713,2162160640,2160628699,2151317174,2399870756,2408426934,2363843373,2238119369,1391,-45,-5,63002
1351619440,-37,140,166,70,69,0,13119,2161341851,2162670573,2161467108,2151828992,2389264283,2397662930,2355128173,2233500242,1360,48,27,59531
1351619441,-39,263,1,71,70,0,13140,2160060754,2160643849,2159429293,2151686628,2394527762,2403006747,2359326034,2235765696,1409,3,-42,6627
1351619442,-40,42,0,73,66,0,13137,2157019264,2157204781,2157605668,2153357220,2406023826,2414574409,2368990226,2245057609,1513,40,-74,20302
1351619443,-37,158,5,73,66,72,13140,2159337508,2159317412,2158244114,2151910537,2409391177,2418176658,2372351232,2244954560,1712,-4,46,29513
1351619444,-38,52,114,75,67,58,13128,2160408548,2160862162,2159109504,2150999003,2437592228,2448182765,2396944128,2255722130,1690,-115,98,20142
1351619445,-40,1,75,72,68,63,13140,2163240356,2164663744,2163342125,2153225737,2404291373,2413570834,2367657792,2241580452,1724,9,-73,20420
1351619446,-36,99,122,72,68,59,13131,2163322797,2164789979,2163340726,2152898934,2398819940,2407558802,2362936722,2241044653,1843,93,54,63459
1351619447,-38,84,103,0,0,0,13140,2161231661,2161557924,2159508416,2150911561,2403299465,2412338870,2366432630,2240944374,2001,-26,-10,64758
1351619448,-40,54,129,72,69,34,13140,2158417810,2158656512,2157706084,2151187218,2413161654,2423772534,2374981869,2241468114,2014,-77,-51,62711
1351619449,-36,91,165,73,68,82,13133,2157387355,2157641755,2157182601,2151270125,2405431387,2415060233,2369285138,2241288585,1763,141,22,8613
1351619450,-38,73,96,71,68,40,13142,2162200749,2162609956,2160522797,2151312749,2407343634,2416304877,2370102537,2244149897,1816,24,-56,46484
1351619451,-40,56,128,71,67,24,13121,2159274870,2159135862,2158322752,2152425892,2437255588,2445666934,2392725101,2259016521,1956,-18,-20,41629
1351619452,-41,62,127,71,67,53,13138,2158188205,2158315593,2157248429,2151045440,2401126107,2409525147,2363835977,2240367853,1964,-59,101,50502
1351619453,-38,84,121,68,69,49,13137,2161332589,2162281892,2160730450,2151821092,2398011099,2407050587,2360998893,2237209462,1871,-38,-28,8669
1351619454,-15,58,111,71,70,70,13144,2163141028,2164508214,2162904429,2152410121,2401554404,2412012873,2365605705,2237974966,2018,64,-87,54025
1351619455,-41,0,0,68,67,59,13133,2159854656,2160320402,2158842139,2151027373,2400387136,2410398838,2364618962,2237555090,2296,56,96,39287
1351620174,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65240
1351620179,-94,59,132,72,68,46,13102,2155479835,2155470482,2154040182,2150434944,2267285074,2258640237,2229391158,2180042496,614,82,-38,51814
1351620181,-414,67,131,71,71,62,13102,2153634368,2153469037,2152193517,2149638025,2251327515,2243981595,2219013467,2174245540,724,87,-1,64091
1351620183,-467,65,132,69,69,55,13104,2154256877,2154299035,2153056164,2149744896,2268637211,2260556160,2232463213,2182237696,834,-152,-17,50841
1351620185,-208,65,131,76,70,53,13101,2154671872,2154711506,2153154596,2149312201,2259870637,2251934272,2224659821,2176524050,746,47,-39,43422
1351620187,-157,73,132,74,73,48,13068,2152850486,2152744685,2152865389,2152741046,2253581549,2245531529,2220162505,2176801590,952,-54,-178,46752
1351620189,-503,64,137,75,70,53,13101,2154860790,2154712045,2153268946,2149783542,2264267163,2255543140,2228110866,2178890102,870,42,183,40772
