TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368901458,-365,61,118,97,87,59,10465,2149887497,2150375570,2150433801,2148948873,2271185252,2267791789,2238727213,2179554569,1219,-21,-2,29470
1368901459,-307,62,117,100,86,58,10467,2150205376,2150795364,2150671926,2148646317,2271917421,2268461202,2239258889,2179871049,1331,-55,-3,62117
1368901460,-232,60,123,99,85,56,10460,2151201069,2151879707,2151539300,2149024822,2273409801,2269707730,2240136420,2180782710,1378,44,7,46505
1368901461,-122,64,117,96,88,58,10480,2151231012,2152061961,2151576320,2148629120,2268685696,2265307913,2236823936,2178872914,1430,10,48,43244
1368901462,-80,63,121,99,86,58,10472,2150518729,2151206747,2151138816,2149318363,2268386304,2265082276,2236603008,2178750939,1469,-40,-21,11831
1368901463,-343,62,120,0,0,0,10472,2151135506,2151715254,2151480054,2149087414,2273599131,2270087149,2240678939,2180858742,1522,-14,-51,27279
1368901464,-339,60,120,99,84,62,10485,2152032923,2152799387,2152138962,2148591579,2272511140,2269075190,2239801846,2180042724,1428,119,73,20499
1368901465,-335,61,118,99,89,58,10478,2151051090,2151685851,2151734893,2150107885,2273544923,2270189878,2240506075,2180101750,1299,22,15,42502
1368901466,-76,61,119,99,88,56,10475,2150441984,2150986468,2150989302,2149541293,2273451538,2269948672,2240439305,2180389120,1238,-100,-51,59100
1368901467,-233,60,118,98,86,54,10473,2151509485,2152250075,2151728173,2148681499,2273386221,2269919360,2240331017,2180547465,1117,25,47,37751
1368901468,-240,61,119,98,86,59,10465,2151183862,2151782674,2151731062,2149686317,2272198893,2268640521,2239301312,2180182985,1017,73,-27,47739
1368901469,-196,61,117,102,84,58,10479,2150692553,2151319524,2151231670,2149296832,2271903753,2268309174,2239288393,2180068553,978,-31,-17,43771
1368901470,-152,60,116,98,88,53,10481,2151300845,2152154642,2151659977,2148611200,2273086509,2269360292,2239864146,2180729389,977,-22,65,24818
1368901471,-110,60,120,102,84,55,10475,2150825481,2151478180,2151243355,2149047542,2271638244,2268136246,2238966884,2179891136,1015,-11,-22,50673
1368901472,-66,59,124,99,85,59,10476,2150635748,2151334464,2151139456,2148856768,2272966784,2269445129,2239901312,2180230308,1047,15,30,48248
1368901473,-22,61,118,98,85,60,10474,2150530468,2151076617,2151053906,2149386468,2274968301,2271245275,2241273014,2181435337,1097,-22,-21,38917
1368901474,-245,0,0,100,86,64,10477,2151413650,2152124928,2151673673,2148804278,2270699209,2267250249,2238440960,2179620004,1079,60,-2,16544
1368901475,-166,62,120,102,86,57,10480,2151405604,2152292818,2151740452,2148562102,2271167140,2267795492,2238731702,2179606802,1086,0,48,11165
1368901476,-92,59,120,99,85,56,10473,2150886619,2151598107,2151318198,2148822674,2275104548,2271581942,2241551844,2181103131,1123,-71,-24,21465
1368901477,-144,60,121,0,0,0,10462,2151799579,2152499227,2152042221,2149018102,2276761938,2273006555,2242700717,2181730112,1042,94,-34,14041
1368901478,-279,62,115,98,86,57,10484,2150409883,2151057380,2150965193,2149008923,2274086774,2270366016,2240687771,2180880941,1002,-1,22,37273
1368901479,-278,59,120,97,83,59,10478,2149958665,2150483300,2150571328,2149315108,2269531428,2266205805,2237552786,2179001206,971,-27,16,14635
1368901480,-274,59,120,97,82,62,10470,2150002139,2150527369,2150502994,2148959085,2273726445,2270095835,2240461138,2181044790,1007,-88,-7,36358
1368901481,-266,58,119,97,85,64,10470,2151528292,2152212653,2151698413,2148665782,2273007744,2269665792,2240248338,2180418386,963,65,-11,1681
1368901482,-97,60,125,97,85,60,10467,2151510921,2152261696,2151891949,2149062866,2272566518,2269121965,2239818706,2179962358,866,140,-37,5633
1368901483,-259,68,127,104,86,59,10471,2150280905,2150970432,2150992576,2149053348,2275168356,2271509440,2241467072,2181128886,883,-77,22,12155
1368901484,-255,60,119,96,83,59,10458,2150218505,2150786779,2150745252,2149065581,2273740361,2270182034,2240556809,2180575323,870,-58,-32,51760
1368901485,-252,61,121,99,87,63,10474,2151237220,2151966537,2151593417,2148938916,2274785353,2271020324,2241201526,2181462006,795,30,18,25720
1368901486,-248,61,118,100,86,58,10478,2150747794,2151370816,2151239588,2149224310,2269683721,2266379858,2237748745,2178939062,703,39,-22,42653
1368901487,-55,60,120,99,87,59,10467,2150437888,2151038107,2151008905,2149364214,2274450313,2270802916,2241026550,2180940800,601,-22,39,4943
1368901488,-212,60,117,99,84,55,10483,2151036626,2151741668,2151554870,2149225472,2277431378,2273655826,2243073270,2182209609,624,-3,11,30371
1368901489,-179,61,117,99,84,63,10484,2151418651,2152014793,2152030098,2149989010,2276140013,2272273014,2242271963,2181564214,551,38,-96,35851
1368901490,-100,61,118,97,84,61,10474,2150725046,2151479488,2151239131,2148812160,2273237312,2269554624,2240280438,2180509028,465,-17,50,29465
1368901491,-25,58,119,98,86,59,10473,2150779346,2151641014,2151354797,2148625234,2272642669,2269063268,2239710902,2180570688,547,-105,62,39628
1368901492,-223,60,120,0,0,0,10477,2151475675,2152216685,2151693074,2148576969,2274046198,2270848210,2241093494,2180623616,737,24,11,16085
1368901493,-164,62,127,100,84,62,10481,2151612644,2152346477,2151924352,2149020736,2276968000,2273225874,2242746779,2181658331,854,144,-23,56327
1368901494,-146,61,122,102,87,59,10477,2150175460,2150711680,2150746020,2149110957,2278328420,2274473572,2243663140,2182136758,991,-27,-3,54016
1368901495,-103,60,121,101,87,59,10486,2150464338,2151027757,2151016557,2149382793,2274901942,2271270089,2241452864,2180889545,1024,-10,-34,14795
1368901496,-59,61,122,101,87,59,10475,2150378276,2151010706,2150883099,2148786953,2272242788,2268699035,2239385069,2180040969,1080,-54,51,62363
1368901497,-16,61,120,98,88,60,10481,2150391424,2150880777,2150995035,2149634185,2274880237,2271165568,2241187373,2181320457,1166,-21,-6,21056
1368901498,-122,0,0,99,84,58,10476,2151503314,2152176036,2151684141,2148713526,2274184018,2270577938,2241089728,2181154304,1252,25,-38,23232
1368901499,-194,60,116,98,86,54,10461,2151638208,2152417170,2151904603,2148812736,2272069001,2268542244,2239235264,2180037714,1246,101,94,43111
1368901500,-186,60,125,100,89,56,10477,2150156105,2150619565,2150884169,2150120740,2275833728,2272159789,2241857755,2181359204,1211,-57,-14,6635
1368901501,-182,59,121,104,89,58,10333,2150376576,2150907510,2150883373,2149254747,2277255780,2273568594,2243044242,2181688128,1140,-42,-43,8620
1368901502,-179,59,118,100,83,59,10460,2151491574,2152198582,2151759725,2148913718,2278291904,2274411062,2243806509,2182237595,1009,52,-7,15768
1368901503,-76,59,117,99,88,61,10478,2150950372,2151756973,2151409490,2148709440,2274880493,2271061540,2241203090,2181208896,899,14,45,10107
1368901504,-113,60,115,100,81,60,10474,2149962724,2150490724,2150541540,2149259730,2270958875,2267359030,2238399140,2179899017,795,-30,11,54725
1368901505,-39,58,120,102,86,57,10476,2150121609,2150650596,2150585453,2148882825,2272700416,2269103149,2239713261,2180686939,735,-62,0,10851
1368901506,-161,61,118,0,0,0,10481,2151756425,2152446390,2151986742,2149026002,2275915730,2272075776,2241976704,2181655433,624,75,-18,42408
1368901507,-157,59,119,99,87,60,10482,2150447177,2150992356,2150977910,2149133284,2278605632,2274626742,2243999844,2182377956,478,30,-10,43848
1368901508,-154,60,117,96,84,58,10469,2149908251,2150408557,2150441435,2148766729,2275018660,2271314505,2241429997,2180970422,427,-68,35,4661
1368901509,-150,60,119,100,83,63,10464,2150825289,2151545380,2151275419,2148907364,2274359085,2270725056,2240920630,2180909385,399,-9,21,55210
1368901510,-147,60,116,100,86,57,10484,2150478619,2151069412,2151091090,2149734893,2275658221,2271805339,2241676617,2181827108,405,16,10,19987
1368901511,-143,59,117,99,84,60,10480,2150136027,2150653741,2150660278,2149251794,2272775606,2269130130,2239845193,2180423305,391,-17,-49,27791
1368901512,-140,59,119,99,83,62,10466,2151678528,2152421504,2151896786,2148795931,2274871561,2271122148,2241424064,2181031213,192,48,17,35117
1368901513,-131,59,119,100,84,59,10465,2151560100,2152450249,2151933805,2148745060,2277554816,2273660397,2243153334,2182065252,176,-13,56,32499
1368901514,-126,59,117,101,84,62,10477,2150809280,2151472347,2151357449,2149352182,2276655168,2272799533,2242472301,2181881344,213,-64,-16,20023
1368901515,-124,60,116,99,85,63,10489,2151078354,2151739008,2151549833,2149369252,2274042642,2270209554,2240593170,2181040054,1805,39,-25,63333
1368901516,-121,60,119,99,83,59,10479,2150953152,2151817810,2151479149,2148805238,2271515108,2267906962,2238796644,2180125174,3445,6,46,48588
1368901517,-117,59,119,100,83,57,10484,2150607241,2151189604,2151143460,2149439296,2274580406,2270814409,2241028288,2181059364,3381,-25,-20,6359
1368901518,-111,58,122,101,84,56,10486,2151117174,2151856676,2151752137,2149701924,2278777161,2274685129,2243952301,2182925897,3183,41,14,16642
1368901519,-51,58,117,98,92,62,10480,2149906596,2150522477,2150525037,2148854948,2272509942,2269037878,2239791936,2179821851,3186,-85,-24,30854
1368901520,-53,61,120,0,0,0,10484,2151665097,2152437869,2151912082,2148736283,2274236214,2270738294,2240960448,2180676041,2953,-41,36,40388
1368901521,-100,0,0,98,84,61,10485,2151578212,2152223433,2152441462,2151269613,2279163300,2275239158,2244390500,2183002761,2960,103,-7,41302
1368901522,-95,59,116,99,85,60,10479,2150002294,2150485714,2150769654,2150458102,2274314797,2270525257,2240823314,2180996388,3185,-95,-43,32551
1368901523,-92,61,119,98,86,63,10473,2150953088,2151584877,2151299529,2148956726,2272793892,2269272009,2239907419,2180285888,2914,-64,10,20472
1368901524,-54,62,118,96,88,59,10478,2151772818,2152528246,2152063808,2149073801,2275864448,2271961801,2241916772,2181606802,2714,108,-13,1294
1368901525,-85,62,121,98,84,58,10482,2150132964,2150717604,2150811245,2149496466,2277054262,2273155446,2242833417,2181997952,2912,2,25,55087
1368901526,-77,59,120,101,86,60,10476,2149961353,2150545782,2150532297,2148886326,2275448091,2271600566,2241566738,2181316032,2969,-89,-21,35046
1368901527,-74,59,120,102,85,59,10483,2151274112,2152026706,2151632548,2148911277,2273742802,2270093385,2240383168,2180782729,2678,4,29,28828
1368901528,-70,59,116,98,86,60,10485,2151504502,2152180909,2152040448,2149777078,2273286345,2269634477,2240126089,2180660096,2573,63,0,106
1368901529,-66,59,117,98,87,58,10487,2150261750,2150680585,2151278153,2151834084,2276348443,2272665216,2242630912,2181654939,2792,35,-27,55456
1368901530,-63,58,116,99,86,54,10460,2149791853,2150250834,2150462957,2149937225,2276039524,2272213622,2242129673,2181517312,3045,-134,27,9455
1368901531,-60,59,117,99,89,60,10471,2151316324,2151995227,2151581860,2148856137,2276412306,2272750080,2242624475,2181419355,2912,-28,4,531
1368901532,-51,58,118,96,85,59,10456,2151777088,2152560786,2152105590,2149127049,2277650331,2273767734,2243371766,2182061257,2956,106,-23,33782
1368901533,-46,60,120,98,82,57,10477,2151223433,2152126016,2151735076,2148833216,2274866651,2271176813,2241250587,2181205238,3339,-45,69,7535
1368901534,21,61,118,0,0,0,10471,2150929581,2151553462,2151402953,2149344137,2273563373,2269849664,2240287149,2181030939,3281,73,-18,35439
1368901535,-40,60,120,97,85,60,10477,2151313563,2152009718,2151678738,2149158957,2272339693,2268584969,2239413961,2180543954,0,0,0,10767
1368901536,-38,61,118,97,85,63,10474,2150094034,2150646326,2150864557,2150247643,2276194459,2272346934,2242291227,2181631442,3293,41,9,46408
1368901537,-33,61,121,98,84,56,10472,2150089901,2150630921,2150669037,2149068553,2277735158,2273812278,2243336649,2182044580,3415,-66,8,30120
1368901538,-31,60,117,98,84,62,10480,2150987830,2151725010,2151452973,2149067117,2276730413,2272921782,2242577307,2181743213,3415,-41,37,12416
1368901539,-23,60,114,99,83,63,10481,2150956178,2151568722,2151535286,2149785243,2274596278,2270815168,2241032164,2181200530,3470,22,2,13906
1368901540,-75,59,119,99,86,64,10489,0,0,0,0,0,0,0,0,3538,16,-36,32247
1368901541,-178,60,124,96,85,59,10479,2150505920,2151130075,2151068160,2149324013,2273858916,2270034130,2240597458,2180967424,1799,-17,66,692
1368901542,-133,60,118,102,86,61,10477,2151395209,2152235446,2151756416,2148746048,2274688365,2270818678,2241003053,2181352731,155,2,33,44050
1368901543,-89,60,117,97,85,61,10471,2150841956,2151423451,2151563008,2150001462,2276194797,2272246966,2242038244,2182161837,296,-10,-80,48354
1368901544,-47,60,136,98,85,57,10485,2151443437,2151999506,2152005302,2149869129,2273573376,2269798573,2240438957,2180816420,181,28,9,41938
1368901545,7,0,0,98,85,55,10453,2152610880,2153702820,2153068214,2148943881,2281538633,2277661988,2246065801,2183881883,547,11,-56,59214
1368901546,-149,62,122,100,87,55,10459,0,0,0,0,0,0,0,0,0,0,0,16040
1368901547,-75,61,116,98,82,61,10489,2152288612,2153327762,2152681810,2148747062,2275392850,2271781229,2241816064,2181482825,582,118,-112,28555
1368901548,21,60,120,0,0,0,10469,2151368621,2152177956,2151675812,2148679323,2274852544,2271020754,2241050852,2181583350,815,-58,-9,2434
1368901549,-673,58,134,98,86,58,10470,2151434468,2152340306,2151820781,2148645056,0,0,0,0,0,0,0,23563
1368901550,-829,60,116,96,85,63,10480,2151216603,2151874331,2151625691,2149195913,2276358226,2272471341,2242118674,2182176082,874,67,-68,11364
1368901551,-143,60,117,99,84,58,10476,2151564516,2152266496,2151946441,2149264374,2273506203,2269878427,2240531520,2180453906,908,2,44,42272
1368901552,-305,59,118,98,82,63,10477,2151977472,2152884342,2152194770,2148538450,2277098386,2273192667,2242765696,2182130432,1008,-84,16,15023
1368901553,-463,60,124,100,83,61,10487,2151821760,2152687670,2152091867,2148600164,2276778002,2273226651,2242788809,2181859401,998,128,-31,9688
1368901554,-620,61,138,101,84,59,10468,2151873545,2152600758,2152129133,2149116160,2273347328,2269681344,2240137819,2180679899,1013,42,0,11509
1368901555,-547,59,120,98,87,60,10468,2150206482,2150791680,2150802441,2149267812,2275098980,2271250870,2241358976,2181463981,1028,-65,-3,4108
1368901556,-95,60,115,96,86,59,10483,2149860516,2150361033,2150380114,2148741513,2275334235,2271396562,2241370404,2181673773,1024,-13,9,28103
1368901557,-258,60,116,95,84,60,10479,2151176640,2151900864,2151542025,2148961444,2274539977,2270660672,2240818267,2181354596,1026,15,5,46908
1368901558,-315,61,113,97,87,62,10481,2150287460,2150805458,2150850267,2149512704,2274120475,2270272978,2240608758,2181159003,1053,-13,-20,14695
1368901559,-241,59,118,100,85,60,10480,2150787940,2151460681,2151148480,2148767963,2274195035,2270445650,2240851949,2180965842,1045,17,63,48531
1368901560,-162,61,122,102,85,58,10477,2151720054,2152570953,2151989440,2148666432,2276528384,2272570240,2242190381,2182146669,1053,-1,32,46827
1368901561,-52,58,116,99,84,60,10473,2151290907,2151989129,2151687195,2149137856,2274554715,2270735177,2240792960,2181355218,1023,43,-53,5062
1368901562,-210,60,116,0,0,0,10474,2150632502,2151234112,2151226121,2149660013,2273845083,2269990308,2240382564,2181155309,1049,-39,4,34775
1368901563,-257,59,115,99,84,60,10473,2150745069,2151471122,2151198080,2148845842,2273873865,2269994212,2240372388,2181181650,1089,-31,59,12221
1368901564,-214,61,115,100,84,56,10477,2150707026,2151401700,2151243392,2149131474,2274515922,2270737005,2240829156,2181189065,1136,17,-47,7202
1368901565,-171,61,120,101,87,57,10483,2150987648,2151540992,2151543232,2149684498,2276092763,2272195026,2242121737,2181724534,1200,3,42,15044
1368901566,-127,62,123,99,83,58,10477,2151529444,2152344768,2151787382,2148578843,2274809508,2270961197,2241087899,2181292233,1206,29,66,38290
1368901567,-83,61,118,98,87,54,10471,2151010322,2151623478,2151693878,2149994349,2274240813,2270358363,2240558985,2181360091,1212,-12,-45,58418
1368901568,-34,61,124,99,84,57,10480,2150974994,2151454262,2151656100,2150150198,2272248228,2268411574,2239216146,2180633636,1235,-39,18,41605
1368901569,20,0,0,98,84,58,10474,2150872813,2151712886,2151359908,2148678061,2273490669,2269561956,2239935012,2181264850,1239,32,25,54597
1368901570,18,58,116,99,85,60,10478,2151100781,2151783030,2151435748,2148954459,2272756708,2268902308,2239473371,2180881344,1254,16,-24,28080
1368901571,17,60,122,98,85,64,10479,2150822802,2151483803,2151319012,2149353197,2272312338,2268612333,2239263314,2180409709,1320,-52,13,40640
1368901572,20,60,119,97,87,59,10469,2150311890,2150812068,2150953673,2149952219,2274954953,2271040996,2241174656,2181441353,1310,24,53,22759
1368901573,-253,62,120,98,87,59,10470,2151454043,2152178980,2151687250,2148763062,2275172562,2271261458,2241281325,2181519515,0,0,0,61257
1368901574,-174,62,115,98,85,59,10480,2151305380,2152023451,2151669147,2149070171,2273256786,2269448932,2239865078,2180934354,1327,37,-27,60486
1368901575,-101,61,114,96,88,57,10480,2150923108,2151441819,2151709997,2150497609,2271736192,2267942646,2238871552,2180455058,1421,-27,6,8232
1368901576,19,62,117,99,83,65,10475,2150002925,2150589394,2150587163,2148993289,2272610276,2268796342,2239481078,2180584832,1549,16,-5,24843
1368901577,17,60,118,0,0,0,10482,2150074816,2150638729,2150585600,2148965705,2277265536,2273108160,2242596041,2182746194,1585,126,59,3387
1368901578,21,58,120,100,84,61,10477,2151776950,2152497188,2151922779,2148656694,2270519140,2266953115,2238068544,2179747227,1720,-77,-64,1426
1368901579,19,62,116,101,84,62,10459,2150609325,2151314660,2151206957,2149311369,2270703616,2267060882,2238096722,2180126656,1704,38,11,657
1368901580,17,60,115,101,85,62,10480,2150846473,2151412571,2151292955,2149358811,2274991542,2271033133,2241171474,2181660598,1676,24,107,5970
1368901581,15,60,120,96,86,61,10473,2151831030,2152595949,2151974016,2148641636,2273154477,2269398848,2239991488,2180536612,1609,-7,-63,37932
1368901582,18,61,121,98,83,54,10484,2150938880,2151572964,2151575433,2149660022,2273921408,2270074861,2240332050,2181208338,1552,26,43,54089
1368901583,17,62,126,100,87,57,10479,2151329462,2151962678,2151843099,2149600621,2271003245,2267317613,2238416210,2180016283,1519,-89,2,57788
1368901584,15,60,120,96,86,60,10460,2151559012,2152426944,2151860772,2148658724,2272292507,2268528923,2239193984,2180633718,1432,16,-41,21843
1368901585,18,62,117,100,88,60,10461,2150755611,2151418002,2151223652,2149061193,2274007232,2270135369,2240347035,2181301476,1381,46,5,46264
1368901586,17,59,120,100,85,58,10480,2151394331,2152040173,2151774464,2149338459,2272177088,2268294884,2239094308,2180734354,1332,-15,72,38874
1368901587,16,59,118,98,86,56,10469,2151120548,2151929334,2151472164,2148629403,2269938176,2266187072,2237529572,2179948150,1218,-28,-35,51091
1368901588,-142,60,118,97,85,54,10478,2150335908,2150954267,2150976813,2149541659,2271210258,2267528045,2238433901,2180240896,0,0,0,32581
1368901589,-113,57,120,99,86,60,10471,2150221037,2150692891,2150893778,2149890752,2274728118,2270782491,2240903296,2181520420,1140,-30,-17,16553
1368901590,15,59,115,100,84,62,10485,2151393691,2152126217,2151614665,2148602349,2274949988,2271116224,2241201161,2181511149,885,26,-86,64638
1368901591,15,60,117,0,0,0,10479,2151602614,2152316553,2152096027,2149575954,2271069878,2267447195,2238400576,2180154477,803,-48,8,41674
1368901592,18,60,123,98,89,58,10476,2151468909,2152045549,2152106093,2150042788,2270425435,2266746377,2238229156,2179944320,798,55,78,32533
1368901593,17,0,0,100,86,56,10465,2151957074,2152789440,2152156992,2148664694,2273271012,2269294848,2239762980,2181532132,814,19,-89,50390
1368901594,15,57,115,98,86,62,10473,2151528347,2152233526,2152073088,2149744923,2270675958,2267001892,2238052580,2180035684,865,-73,46,12018
1368901595,17,61,119,103,83,61,10455,2150655890,2151280237,2151314157,2149668013,2271579382,2267721746,2238664091,2180561069,875,67,-7,62399
1368901596,16,62,117,98,86,63,10480,2151360164,2152140937,2151654482,2148707757,2272583698,2268746532,2239364534,2180938742,900,4,-31,54294
1368901597,14,61,113,100,83,64,10481,2150895030,2151462372,2151455186,2149760978,2271022619,2267238665,2238325476,2180212278,954,-52,72,19775
1368901598,18,61,117,96,84,64,10480,2150198829,2150796196,2150729627,2148925220,2271321782,2267528987,2238631113,2180320374,1017,32,-21,65522
1368901599,16,60,120,97,86,63,10478,2150739172,2151475666,2151227282,2148833508,2272066404,2268274761,2238956955,2180792512,1061,42,-27,13715
1368901600,15,61,122,95,85,59,10481,2151440210,2152106221,2151892214,2149508900,2269910070,2266214436,2237572754,2179831488,1138,-52,42,46815
1368901601,14,79,156,97,85,56,10465,2150931565,2151783286,2151423990,2148740013,2270906395,2267127634,2238151926,2180222162,1188,-17,-64,7441
1368901602,17,67,123,98,86,62,10476,2150693714,2151244077,2151345280,2149759049,2272349357,2268455515,2239163145,2180889837,1223,70,79,44962
1368901603,15,61,117,100,83,60,10474,2151419428,2152041856,2151717238,2149093568,2270867428,2267204297,2238494893,2180069696,1208,3,39,40172
1368901604,-47,60,118,100,86,62,10478,2151457298,2152290185,2151760685,2148692973,2269965238,2266102784,2237370953,2180319908,0,0,0,55613
1368901605,17,58,117,0,0,0,10479,2151193910,2151894180,2151653321,2149407670,2267898148,2264317888,2236041325,2179133357,1131,-99,-10,11588
1368901606,16,59,118,99,83,59,10470,2149790802,2150275245,2150450678,2149618916,2272407561,2268534272,2239138029,2180989193,1007,100,-71,63523
1368901607,14,60,117,99,87,57,10482,2151069366,2151685540,2151388699,2148948050,2272345344,2268765769,2239397504,2180685330,913,22,24,7236
1368901608,17,60,120,99,88,63,10488,2151696146,2152463122,2151967661,2148922331,2270020662,2266377490,2237780708,2179661604,918,-66,27,27319
1368901609,16,62,119,98,86,59,10458,2151515940,2152362541,2151789348,2148614235,2271609234,2267716964,2238584118,2180697133,849,29,-35,6456
1368901610,13,60,120,94,84,60,10478,2150917933,2151547465,2151447195,2149489664,2269984292,2266165211,2237435108,2180197531,750,32,27,12353
1368901611,12,60,119,95,85,56,10471,2150868096,2151417755,2151328621,2149314669,2269074550,2265251437,2236984201,2179866715,723,-31,47,28804
1368901612,15,58,118,95,88,61,10477,2151626852,2152459675,2151843401,2148562267,2268903533,2265110610,2236710710,2179744731,672,18,-3,52042
1368901613,14,60,119,101,87,59,10473,2151135067,2151890176,2151525814,2148943286,2271661696,2267718061,2238608576,2180771913,624,-39,-28,60514
1368901614,13,60,117,100,84,55,10472,2150143616,2150709156,2150799497,2149727414,2272212196,2268298377,2239014546,2181050898,441,-24,-26,62555
1368901615,16,60,119,97,86,61,10474,2150368539,2150858084,2150986870,2149634797,2267365540,2263792758,2235849609,2178836662,349,47,86,34556
1368901616,14,60,115,99,87,57,10483,2151519908,2152302747,2151767369,2148652955,2270434285,2266620644,2237822226,2180429440,277,38,-81,32489
1368901617,13,0,0,100,83,61,10491,2151464064,2152142957,2151990756,2149746971,2271077933,2267137106,2238197714,2180753874,120,-61,27,59046
1368901618,16,59,116,97,84,59,10480,2150537508,2151028205,2151274203,2150164032,2270155337,2266176201,2237716489,2180315510,123,-19,92,49108
1368901619,15,62,117,0,0,0,10478,2151043346,2151845577,2151375524,2148548498,2266531712,2262917961,2235150253,2178765632,369,30,-15,28588
1368901620,-188,61,125,101,91,56,10488,2151114038,2151850916,2151560566,2149164635,2270956937,2267141613,2238105408,2180689362,0,0,0,43650
1368901621,-351,61,114,99,84,58,10483,2151154477,2151731876,2151717357,2149716388,2271158528,2267215625,2238233170,2180716059,442,36,-54,6291
1368901622,-509,60,117,98,85,62,10478,2150720603,2151415488,2151298861,2149335241,2268702244,2265041563,2236834185,2179367835,443,-14,0,49908
1368901623,-671,61,115,97,84,60,10474,2150583277,2151373513,2151103360,2148557385,2268836096,2265112758,2236768466,2179678994,599,-97,77,1681
1368901624,-677,60,117,97,84,58,10487,2151492489,2152279789,2151746669,2148631460,2271072429,2267476516,2238365257,2180585462,797,91,-28,45723
1368901625,-146,60,120,97,86,62,10474,2151363181,2152043108,2151804909,2149535533,2269434715,2265594870,2237056905,2180028699,997,66,-24,50324
1368901626,-304,60,121,100,88,53,10478,2149870445,2150388141,2150479524,2149094272,2269217984,2265499190,2237011446,2179827364,1172,-70,28,58534
1368901627,-457,60,121,98,84,58,10479,2149812214,2150403099,2150388790,2148846482,2269854774,2265891099,2237260297,2180363017,1335,-70,-63,43768
1368901628,-378,60,118,98,86,60,10479,2151323044,2152033152,2151494729,2148531757,2268981814,2265274240,2236900096,2179974683,1320,90,55,24508
1368901629,-304,59,118,100,82,60,10478,2151541129,2152298934,2151807131,2148881197,2266728950,2263091894,2235071826,2179045814,1267,72,58,7089
1368901630,-99,61,116,98,85,61,10480,2150169078,2150685010,2151043465,2150537398,2269531949,2265793499,2237118308,2180065325,1245,-70,-79,36698
1368901631,-151,60,118,99,87,59,10484,2150915346,2151523730,2151330605,2149178962,2270794752,2267004800,2238227163,2180192256,1159,6,-13,9359
1368901632,-72,58,118,100,85,61,10477,2151461229,2152284269,2151751049,2148671286,2272548059,2268624448,2239247469,2181193755,1059,36,72,55109
1368901633,11,60,114,0,0,0,10482,2151460406,2152143177,2151974409,2149651958,2267268169,2263655213,2235597092,2179030299,908,-73,64,10861
1368901634,10,58,119,96,84,61,10476,2149986093,2150467958,2150564681,2149198802,2267443190,2263624786,2235612516,2179591149,934,-44,-23,40685
1368901635,-52,59,118,99,82,62,10481,2149826989,2150375680,2150330605,2148752731,2267046016,2263264384,2235250377,2179470692,0,0,0,28124
1368901636,-194,60,117,99,85,60,10487,2151237924,2151918244,2151487478,2148808896,2266464036,2262847625,2235032237,2178766226,897,71,17,36037
1368901637,-150,59,118,99,86,57,10482,2151051026,2151862957,2151484123,2148840475,2270912475,2266957147,2237953069,2180782317,905,-23,4,617
1368901638,-101,60,121,99,84,54,10484,2151448941,2152111012,2151908736,2149523291,2267521499,2263869184,2235857060,2179154742,801,52,-65,51559
1368901639,-58,61,120,102,85,58,10487,2151169289,2151950473,2151559222,2148860214,2267068534,2263501476,2235654966,2178895762,754,-47,98,1737
1368901640,10,60,116,99,87,60,10464,2151192192,2152005741,2151588361,2148756608,2269797092,2266079844,2237285522,2180355254,766,73,-72,23720
1368901641,10,0,0,98,85,60,10483,2151478427,2152142290,2151866761,2149370660,2267186715,2263512283,2235486290,2179178962,780,-33,65,52475
1368901642,12,59,121,98,86,62,10485,2150209408,2150780050,2150729298,2148899602,2267766628,2263969261,2235951222,2179453650,826,-16,-16,12099
1368901643,11,60,119,97,88,58,10484,2150064265,2150638765,2150600950,2149006829,2268277394,2264437010,2236097965,2180132425,770,74,-55,6337
1368901644,9,59,116,95,86,58,10484,2151544576,2152227291,2151927771,2149368356,2264303597,2260805202,2233634925,2178084178,812,-93,94,51746
1368901645,13,59,116,98,86,67,10482,2149763913,2150238400,2150276032,2148794861,2268360832,2264615698,2236385974,2179587849,901,0,-14,2458
1368901646,11,61,118,98,88,60,10483,2150653677,2151302290,2151090093,2148886235,2273299849,2269517778,2239871250,2181670674,954,136,-77,53804
1368901647,10,61,122,0,0,0,10477,2151694436,2152390866,2151851136,2148773138,2266311360,2262655442,2234886372,2179212882,1033,32,59,51059
1368901648,9,61,118,100,89,60,10480,2151343798,2152170532,2151672411,2148740626,2264197568,2260717312,2233471030,2178317696,1147,-138,-96,64670
1368901649,11,60,119,97,85,55,10474,2150118838,2150856640,2150781348,2149044141,2266427529,2262963629,2235189732,2178803931,1118,-2,24,50689
1368901650,-569,61,122,101,88,56,10475,2151089197,2151812525,2151397549,2148567076,2276756717,2273379611,2243053348,2182407186,0,0,0,5710
1368901651,-77,60,126,95,84,60,10484,2151939017,2152671232,2152019446,2148624603,2270797037,2267194203,2238263277,2180435117,993,249,-33,36567
1368901652,-235,59,121,99,88,60,10465,2151036397,2151638390,2151753965,2150298861,2267027574,2263167076,2235281289,2179663323,1066,33,-18,57622
