TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373566699,2,55,114,82,83,54,9866,2154009856,2153528978,2151957778,2149093202,2332638848,2320240877,2265170816,2179514733,323,16,3,52715
1373566700,1,55,188,80,79,58,9860,2153963593,2153527314,2151988269,2148790427,2335437970,2322856146,2266918518,2179785408,315,-26,17,65105
1373566701,-1,59,113,0,0,0,9860,2152977664,2152599862,2151475254,2148803053,2337023588,2324243940,2267852224,2180060169,311,-31,7,9152
1373566702,-2,56,113,79,83,57,9862,2153240603,2152859638,2151565842,2148858587,2336555282,2323853110,2267590226,2180231945,279,17,1,20980
1373566703,-48,56,117,82,81,56,9866,2154604178,2154110793,2152200466,2148832950,2333239707,2320744192,2265362541,2179402742,0,0,0,61750
1373566704,0,56,112,80,82,60,9864,2153735012,2153355684,2151777060,2148744557,2331348251,2318975926,2264241764,2179089819,219,-6,14,45421
1373566705,-1,57,113,81,80,60,9856,2153103268,2152784329,2151513947,2148709586,2334039698,2321480192,2266049170,2179862290,218,-12,19,16563
1373566706,2,55,112,81,82,63,9863,2153737636,2153360969,2151862061,2148854427,2336417536,2323611712,2267485769,2180325312,230,-3,3,4059
1373566707,-1,56,113,79,81,50,9856,2153355602,2152933851,2151634450,2149069814,2335820480,2323129206,2267026404,2179988370,222,-5,-5,33562
1373566708,-1,53,113,77,79,58,9856,2153191707,2152794395,2151507593,2148875766,2334656146,2322005138,2266281691,2179698596,174,0,15,37368
1373566709,2,54,113,78,82,61,9854,2154326729,2153994688,2152157430,2148676205,2334934784,2322258422,2266529124,2179918436,152,8,22,10216
1373566710,0,55,113,81,82,63,9862,2154081225,2153675785,2151993600,2148804891,2335120256,2322436059,2266615981,2180099492,168,2,4,32439
1373566711,-2,0,0,82,81,60,9856,2153022080,2152583899,2151438966,2149076672,2334304210,2321650038,2266024502,2179920320,167,-9,-2,25207
1373566712,-3,54,113,77,82,64,9846,2152950080,2152579693,2151407122,2148853632,2334051657,2321415085,2265913645,2179814418,130,-11,9,40389
1373566713,0,53,108,79,80,61,9858,2153763172,2153408685,2151830582,2148709888,2335372150,2322700909,2266852864,2179947611,90,9,18,28223
1373566714,-1,56,112,77,80,59,9859,2154283190,2153839908,2152080329,2148794971,2337627136,2324759625,2268220032,2180438080,101,8,17,6220
1373566715,-3,56,113,0,0,0,9857,2153625033,2153273490,2151833142,2148856859,2338105142,2325154550,2268433737,2180707766,143,-18,4,9311
1373566716,1,54,110,83,81,60,9862,2152986761,2152616877,2151456795,2148935195,2335665124,2322941732,2266886985,2180265170,129,-16,-9,8578
1373566717,-1,55,112,79,81,55,9860,2153246884,2152837330,2151531931,2148968393,2332972918,2320440804,2265189641,2179618102,1371,18,1,18420
1373566718,-3,55,110,81,81,59,9860,2154611328,2154170934,2152219410,2148703926,2334466861,2321767533,2266248978,2179991990,3562,19,32,43234
1373566719,-80,53,113,83,79,62,9865,2154761618,2154412809,2152460013,2148661942,2337559789,2324581165,2268159149,2180704393,0,0,0,28656
1373566720,-1,54,110,88,82,54,9859,2153446518,2153039652,2151750381,2149037010,2339496649,2326424384,2269317778,2181197595,42,-17,-10,34116
1373566721,-2,56,112,83,83,62,9860,2153287661,2152872128,2151650779,2149243026,2336991515,2324122066,2267692306,2180683062,2671,-4,-2,56458
1373566722,-3,55,112,79,82,59,9869,2153616877,2153279314,2151749997,2148698843,2333138624,2320568201,2265263268,2179527094,3457,1,20,11424
1373566723,0,53,114,79,79,54,9859,2154160539,2153778541,2152023853,2148718692,2334893869,2322241243,2266462198,2179900900,3385,13,9,32676
1373566724,-2,54,110,80,83,57,9867,2154258002,2153771026,2152094144,2149041280,2340118994,2326957869,2269788004,2181420352,3374,8,18,24213
1373566725,-4,57,111,77,81,59,9861,2154199350,2153802002,2152160548,2148846363,2339510637,2326367945,2269319030,2181165970,3437,-29,19,64164
1373566726,-1,53,112,77,84,49,9860,2153134628,2152767579,2151549046,2148943094,2335009664,2322323739,2266422701,2180107264,3403,-27,-19,12681
1373566727,-3,55,113,80,85,58,9864,2153207524,2152752758,2151530450,2149090148,2334023963,2321365970,2265835904,2180086966,3183,17,-4,50259
1373566728,-4,54,115,81,80,63,9864,2154899757,2154406564,2152386413,2148806756,2337369051,2324340050,2268071908,2181100141,3066,33,51,43666
1373566729,-5,55,111,0,0,0,9867,2155535140,2155106084,2152849590,2148803465,2337704493,2324679917,2268200640,2180944777,3136,-7,6,38733
1373566730,-2,56,115,83,79,53,9858,2153139584,2152721618,2151715236,2149545874,2337477741,2324690889,2268114724,2180528438,3015,-36,-24,43486
1373566731,-4,54,112,80,79,56,9865,2153515428,2153078080,2151717586,2149117604,2339719460,2326576950,2269606400,2181270061,2744,11,39,58303
1373566732,-4,55,116,81,81,58,9861,2156072201,2155531757,2153057024,2148751881,2340359762,2327158994,2269890276,2181661915,2614,43,21,11278
1373566733,-2,53,111,79,80,60,9864,2154599606,2154116955,2152409846,2149334528,2337439652,2324482020,2267965037,2181047597,2637,-22,-24,9232
1373566734,-3,54,115,80,83,63,9858,2152865965,2152470957,2151436553,2149408978,2333638573,2320951149,2265606491,2180009069,2479,-39,26,18169
1373566735,-5,0,0,79,83,58,9865,2154672073,2154319698,2152382528,2148773696,2336689572,2323853686,2267630985,2180830189,2259,25,17,13238
1373566736,-1,55,113,81,83,52,9859,2154788187,2154235940,2152399652,2149196571,2341719652,2328439616,2270732928,2181879030,2203,23,-22,22698
1373566737,-3,54,112,80,82,56,9849,2153534354,2153041865,2151812032,2149425398,2342479762,2329069174,2271276864,2181958957,2266,0,30,26568
1373566738,-5,56,112,79,81,54,9862,2155355410,2154997421,2152788653,2148764662,2339093330,2326016374,2269161517,2181209234,2288,-22,30,20695
1373566739,-5,56,116,79,81,65,9763,2153275172,2152933421,2151695643,2149115172,2336326528,2323445824,2267322496,2180946084,2194,-18,-24,11914
1373566740,-3,54,113,80,82,56,9858,2153823533,2153330166,2151896054,2149387035,2336065801,2323113819,2267202587,2181194294,2096,22,16,752
1373566741,-5,55,114,83,83,62,9863,2155235446,2154820964,2152636452,2148767835,2337818358,2324749659,2268322441,2181373476,2051,21,42,46921
1373566742,-6,55,111,80,81,55,9863,2154424182,2154033810,2152329078,2149164096,2341482944,2328242770,2270642916,2182177078,1985,-18,-16,55934
1373566743,-3,53,115,0,0,0,9855,2153236580,2152775844,2151754560,2149731520,2342218980,2328859922,2271072676,2182140397,1917,-13,-13,8061
1373566744,-5,55,113,76,82,62,9858,2154115565,2153734445,2152034112,2148784877,2339977380,2326740571,2269654610,2181396534,1850,20,34,57326
1373566745,-5,54,113,76,79,55,9867,2155486500,2155036004,2152770395,2148761682,2339180809,2325975597,2269091657,2181435446,1771,7,22,28923
1373566746,-3,54,131,82,82,55,9865,2153268891,2152843264,2151649444,2149240841,2339605595,2326360704,2269332123,2181813120,1694,-23,-11,4389
1373566747,-4,56,114,79,79,64,9861,2152943524,2152521874,2151420342,2149202825,2338145225,2324956406,2268409234,2181518976,1626,-15,0,25797
1373566748,-6,55,117,79,80,63,9864,2154123547,2153752411,2152017472,2148725906,2337125467,2324045321,2267780278,2181099593,1555,13,23,35343
1373566749,-7,56,234,78,80,61,9864,2154780827,2154310381,2152358198,2148873453,2338669440,2325510573,2268724745,2181258560,1486,14,6,10416
1373566750,-4,55,110,79,81,57,9862,2153052790,2152556982,2151454144,2149105590,2342121380,2328708425,2270984612,2182119552,1425,-13,7,27293
1373566751,-6,55,112,82,80,60,9866,2153845028,2153453915,2151923904,2148898678,2342303652,2328830665,2271062610,2182073508,1365,0,14,22488
1373566752,-7,55,122,76,81,56,9859,2154497974,2154035245,2152239305,2148972370,2339564836,2326274733,2269269860,2181475547,1314,1,0,54248
1373566753,-4,56,115,80,79,57,9864,2152964955,2152513709,2151408740,2149093961,2338102052,2324878180,2268369307,2181345673,1287,-24,19,17261
1373566754,-5,55,112,81,80,63,9859,2153798811,2153470116,2151922742,2148774006,2338778377,2325515958,2268774006,2181709330,1248,-1,17,9213
1373566755,-6,54,115,81,81,60,9858,2154564544,2154053339,2152265078,2149099392,2339979392,2326626770,2269495890,2182026541,1203,29,-13,1418
1373566756,-4,56,112,80,82,51,9865,2154006592,2153525202,2152046774,2149316891,2340754130,2327292589,2270013339,2182189010,1189,-6,11,30613
1373566757,-6,55,112,0,0,0,9862,2153263542,2152897097,2151637723,2148852836,2339924946,2326604553,2269464118,2181459190,1182,-29,23,12397
1373566758,-7,56,111,78,80,56,9861,2153490578,2153085385,2151712018,2148916013,2341459337,2328131245,2270531510,2181808603,1162,9,4,14620
1373566759,-8,0,0,79,83,55,9858,2154766637,2154239552,2152437714,2149325613,2344319579,2330672192,2272361700,2182964123,1154,6,-7,60680
1373566760,-5,56,112,80,80,56,9861,2153263972,2152845339,2151619355,2149233654,2341465709,2327875108,2270420982,2182353088,1171,-27,9,53522
1373566761,-7,55,116,82,78,56,9865,2153917723,2153598601,2151934637,2148661019,2336251456,2323207195,2267161709,2180897956,1170,17,39,2222
1373566762,-8,55,115,80,81,63,9864,2155417270,2154904155,2152679204,2148813787,2337194221,2324181650,2267780818,2181269348,1146,44,0,23258
1373566763,-5,55,112,83,82,53,9854,2153972973,2153465042,2152228662,2149944512,2344215085,2330562112,2272231094,2183036242,1142,-29,-17,36394
1373566764,-7,55,112,81,79,58,9857,2153060251,2152617700,2151598116,2149620470,2346061302,2332125357,2273396873,2183378532,1167,-56,14,32178
1373566765,-8,54,113,79,77,57,9856,2154193782,2153846326,2152108736,2148740205,2341668306,2328211931,2270610852,2182174244,1176,17,16,48070
1373566766,-8,55,113,80,82,61,9849,2155486208,2154916233,2152681426,2148871780,2338816201,2325668717,2268831862,2181675611,1177,49,-2,57745
1373566767,-6,55,110,82,79,60,9856,2153855405,2153393691,2151947675,2149250843,2341098825,2327659044,2270248192,2182274587,1205,-22,7,59458
1373566768,-8,56,113,79,82,56,9855,2152977563,2152616000,2151500534,2148977874,2344445266,2330682934,2272319323,2182953947,1237,-38,9,6871
1373566769,-9,56,114,78,81,56,9854,2153915794,2153479213,2151928877,2148936649,2345056374,2331275812,2272771748,2183249371,1254,22,-1,23101
1373566770,-6,55,110,80,81,62,9855,2155475702,2154877750,2152693357,2148980644,2342002121,2328400009,2270821312,2182603638,1280,28,8,17361
1373566771,-6,55,111,0,0,0,9856,2153505581,2152980873,2151676690,2148840786,2339195044,2325799963,2269014976,2181876278,1310,-34,27,51776
1373566772,-8,54,112,79,83,55,9859,2152757156,2152245037,2151246272,2148753060,2340028406,2326649179,2269514925,2182111204,1315,-30,15,57024
1373566773,-7,54,117,82,81,52,9857,2154572342,2154071469,2152274011,2149018550,2344121152,2330503835,2272133549,2183145883,1320,34,-13,60767
1373566774,-7,54,112,79,83,56,9858,2155308096,2154703414,2152652864,2149166564,2344816475,2331112832,2272662418,2183283968,1369,17,-8,38375
1373566775,-6,56,109,78,83,57,9855,0,0,0,0,0,0,0,0,1448,-36,30,47076
1373566776,-6,53,113,79,79,53,9860,2153054034,2152549339,2151435840,2148820946,2342278107,2328765284,2271020489,2182213842,1464,-13,26,10189
1373566777,-7,57,181,80,81,55,9857,2153102326,2152552347,2151483145,2148704027,2342130285,2328660342,2270955840,2182317732,1481,34,-20,39074
1373566778,-9,56,132,81,82,56,9846,2154884964,2154328886,2152436260,2149082413,2345131968,2331335469,2272806528,2183830454,1581,8,1,61022
1373566779,-10,56,113,80,80,64,9852,2155199232,2154577755,2152616347,2149287808,2342665920,2328898852,2271278957,2183342125,1678,-62,39,23498
1373566780,-7,54,114,77,82,56,9857,2152830665,2152311414,2151284425,2148813266,2337040594,2323848320,2267727689,2181649225,1685,-27,13,34484
1373566781,-9,55,117,78,79,59,9861,2152712045,2152214665,2151207433,2148713718,2337416841,2324348297,2267853138,2181516790,1731,52,-16,25609
1373566782,-7,54,114,80,82,55,9855,2155075538,2154522852,2152508013,2148961353,2347120521,2333408466,2274101686,2183800758,1914,46,9,62926
1373566783,-7,0,0,76,81,60,9859,2156274660,2155601664,2153156672,2149021403,2349432356,2335407369,2275620123,2184162212,2114,-30,15,37539
1373566784,-8,56,115,81,80,52,9858,2154198226,2153776987,2152219154,2149139346,2346665718,2332919890,2273867126,2183317092,2174,-49,-10,59349
1373566785,-10,54,113,0,0,0,9856,2152955547,2152452114,2151512786,2149544000,2341977828,2328559497,2270789065,2182579053,2126,7,14,21417
1373566786,-6,53,112,80,82,59,9861,2153759067,2153355008,2151852809,2149015259,2339650688,2326272667,2269252041,2182380205,2127,17,17,49419
1373566787,-9,58,116,78,82,57,9837,2155175396,2154715492,2152623286,2148943552,2341912347,2328329819,2270730331,2183259812,2182,1,-8,25691
1373566788,-11,54,112,80,84,58,9856,2153681115,2153238701,2151907446,2149542957,2342712822,2329046080,2271217673,2183286893,2256,-14,8,44908
1373566789,-11,54,117,78,82,56,9849,2152880566,2152486025,2151474587,2149555693,2341914797,2328412059,2270789046,2182387849,2267,-6,37,2270
1373566790,-9,56,112,78,80,54,9857,2154747904,2154354413,2152438921,2148878610,2345816941,2332059446,2273309805,2183252306,2251,27,13,31873
1373566791,-10,55,113,79,84,55,9840,2155483785,2155029878,2152879488,2149004178,2349524717,2335443684,2275569344,2184641005,2361,15,-21,44699
1373566792,-11,55,113,81,82,55,9856,2155190345,2154574089,2152717275,2149599076,2345120045,2331369773,2272700160,2183696091,2548,-48,-2,51611
1373566793,-8,54,113,82,80,57,9857,2152811712,2152423497,2151506761,2149742820,2337264832,2324106422,2267694857,2181458816,2474,-25,32,62147
1373566794,-10,56,115,78,82,58,9858,2153484452,2153105097,2151738130,2149135643,2340060297,2326678994,2269601435,2182412096,2388,47,-5,49918
1373566795,-11,55,115,77,79,54,9862,2155524397,2155017216,2152823232,2148980050,2348543853,2334497645,2274999104,2184661083,2535,30,6,38410
1373566796,-8,56,111,80,83,58,9849,2155298358,2154684425,2152704521,2149355766,2348054701,2333942363,2274570742,2184188864,2788,-43,23,40073
1373566797,-9,54,114,81,81,55,9856,2153538861,2153086875,2151847844,2149082377,2344317312,2330595364,2272177600,2183216210,2808,-22,-14,18680
1373566798,-11,56,114,79,82,61,9854,2153236982,2152858989,2151669833,2149222619,2341582464,2328115593,2270454336,2182954733,2741,20,-7,58429
1373566799,-10,55,113,82,77,56,9852,2154578203,2154019044,2152290989,2149295808,2340333202,2326912384,2269675794,2182324187,2758,-11,36,19451
1373566800,-9,53,111,0,0,0,9856,2153969700,2153491108,2151990829,2148956598,2345179437,2331319789,2272844644,2183551890,2771,4,34,41688
1373566801,-11,56,110,78,84,58,9858,2154448036,2154054784,2152326820,2149011318,2348270674,2334166564,2274761901,2184509293,2862,20,-13,32763
1373566802,-11,55,110,80,81,55,9856,2155352045,2154797851,2152740123,2149170386,2343645312,2330031634,2271686262,2182848850,2974,-30,-16,62409
1373566803,-9,54,110,81,81,55,9859,2153611922,2153088448,2151913097,2149622957,2341740388,2328263268,2270565458,2182450459,2924,-13,52,42263
1373566804,-11,55,114,77,81,60,9856,2154879945,2154485348,2152509705,2148850468,2345255771,2331336786,2272880585,2183941028,2983,23,19,27939
1373566805,-13,53,113,81,80,56,9856,2156089024,2155587254,2153152548,2148891401,2345644379,2331719926,2272907574,2183905865,3165,0,-40,48592
1373566806,-9,0,0,81,80,55,9860,2154929170,2154216603,2152519296,2149624932,2343620379,2329934034,2271628068,2183342134,3221,-13,3,62733
1373566807,-11,57,110,82,84,58,9863,2154125202,2153578825,2152116169,2149401106,2342402267,2328752201,2271030528,2182986944,3267,-5,33,33606
1373566808,-12,55,113,79,80,61,9859,2155175981,2154844946,2152697170,2148722514,2344466139,2330608795,2272375506,2183527826,3373,-5,17,59700
1373566809,-13,56,112,81,82,57,9857,2154204589,2153756580,2152131574,2149081042,2346221266,2332206171,2273355273,2184005686,3509,-12,4,14710
1373566810,-10,55,114,77,81,56,9859,2153429723,2152993142,2151701805,2149154212,2345627355,2331749924,2272912082,2183568621,3136,15,-9,53294
1373566811,-12,53,113,78,81,60,9858,2154001600,2153517156,2151958400,2149028562,2346217289,2332377005,2273361014,2183794358,53,20,25,16431
1373566812,-13,55,112,80,82,61,9859,2155586742,2155057965,2152837001,2148950171,2346183442,2332212891,2273338038,2184116562,199,-33,2,55761
1373566813,-10,55,112,78,82,50,9860,2154661686,2154320137,2152549613,2149013430,2343216786,2329727232,2271617600,2184638244,214,-25,-37,47954
1373566814,-12,54,111,0,0,0,9861,2153508169,2152965705,2151835648,2149721718,2342464859,2328719716,2270915876,2183417261,90,30,42,1015
1373566815,-13,56,114,82,80,57,9865,2154536438,2154062235,2152235017,2148906148,2344714742,2330790253,2272491602,2183826020,111,41,43,1209
1373566816,-10,57,112,78,80,57,9860,2156557686,2155987126,2153333449,2148773184,2344891099,2331047588,2272501321,2183521398,176,-27,-26,11986
1373566817,-11,55,114,81,80,55,9862,2154279533,2153748169,2152376804,2149925120,2347976731,2334017380,2274559405,2184316379,113,-45,13,8752
1373566818,-14,56,116,83,82,55,9859,2153538084,2153078034,2151875520,2149622811,2348827876,2334658614,2275057883,2184687021,70,6,25,65050
1373566819,-14,56,112,81,83,56,9855,2155123858,2154738331,2152661504,2148787931,2345679186,2331828562,2272942564,2183729261,86,34,-25,16305
1373566820,-12,53,112,80,83,60,9854,2155040502,2154465654,2152515812,2149166774,2343078628,2329438107,2271247689,2183250258,78,-6,11,33202
1373566821,-13,56,112,78,79,60,9859,2153885165,2153361444,2151997257,2149486637,2343253266,2329406848,2271408027,2183545609,111,-37,26,330
1373566822,-14,55,112,80,81,60,9860,2153160877,2152790317,2151614171,2148972288,2345255762,2331283456,2272818505,2184199314,138,12,-1,14166
1373566823,-11,57,112,79,80,58,9860,2154044745,2153586331,2152015469,2149046893,2345038189,2331104512,2272584118,2184027236,165,20,6,50838
1373566824,-13,55,111,80,80,57,9858,2155199990,2154638774,2152613412,2149150482,2343420836,2329637531,2271524050,2183408045,232,-34,14,54471
1373566825,-14,54,117,82,79,54,9858,2153109284,2152609014,2151517348,2148904283,2344429275,2330667044,2272229796,2183395318,250,-7,-2,47607
1373566826,-11,56,113,81,79,56,9857,2153530953,2153098797,2151778724,2149069586,2349090258,2334967296,2275229147,2184615643,242,20,15,62675
1373566827,-12,54,111,78,77,57,9859,2155352237,2154773138,2152707849,2149164059,2350455003,2336113773,2276058624,2185284534,292,-6,21,39512
1373566828,-14,56,111,0,0,0,9857,2154529472,2154180626,2152439872,2148862866,2343588662,2329810221,2271586413,2183651629,322,-5,-28,32942
1373566829,-15,55,110,79,80,58,9859,2154204854,2153740992,2152120996,2149194532,2338963693,2325598884,2268630272,2182504448,241,17,5,7604
1373566830,-12,0,0,79,80,59,9862,2154561545,2153934016,2152305490,2149497572,2343935972,2330059721,2272049344,2183951488,256,-22,54,2655
1373566831,-14,52,109,82,82,58,9863,2155912841,2155553508,2153109046,2148761892,2348931410,2334727990,2275234980,2184704466,337,-33,0,21737
1373566832,-15,54,114,81,80,65,9861,2154941065,2154587776,2152659419,2149012434,2350006774,2335854930,2275758061,2184581065,345,11,-8,2214
1373566833,-12,56,115,79,85,64,9854,2154554121,2153902939,2152311926,2149577462,2349880146,2335714340,2275681124,2184861522,333,20,24,45976
1373566834,-14,55,110,79,82,62,9860,2154801819,2154384969,2152479954,2148992722,2345479469,2331532800,2272801298,2184073024,355,-24,-8,64135
1373566835,-16,55,113,79,79,58,9861,2153510537,2153132013,2151821961,2149201243,2341455670,2327775049,2270263926,2183504722,305,-3,0,26815
1373566836,-12,53,114,78,81,60,9864,2153543186,2153082678,2151745216,2149294061,2342231442,2328465462,2270839222,2183603712,249,35,38,3822
1373566837,-14,52,110,79,79,61,9862,2155830656,2155312502,2152958948,2148844553,2345869778,2331836068,2273140141,2184169892,286,-26,0,23911
1373566838,-15,54,119,81,77,52,9861,2154309494,2153874267,2152342025,2149469248,2350378468,2336126345,2276085659,2185194514,259,-44,-6,20696
1373566839,-17,55,117,81,79,60,9804,2153142756,2152704246,2151625600,2149363776,2349716324,2335530688,2275635830,2184931172,174,15,10,61833
1373566840,-13,55,112,79,81,53,9858,2154707858,2154234989,2152349028,2148895131,2346634934,2332687835,2273573467,2184114029,107,21,3,47562
1373566841,-15,54,115,81,83,59,9859,2155121216,2154547977,2152557549,2149200941,2344260562,2330382848,2272031277,2183846326,66,-26,20,42754
1373566842,-17,53,118,0,0,0,9866,2153370889,2152934518,2151698102,2148943286,2344569673,2330623296,2272309796,2184207753,21,5,8,37637
1373566843,-13,55,126,81,81,61,9859,2154315574,2153862372,2152185801,2149030930,2345096457,2330902217,2272572946,2184289353,3584,3,-7,28058
1373566844,-15,56,110,82,79,54,9862,2154397906,2153857974,2152268608,2149491730,2344611245,2330700918,2272236480,2183718345,3520,-40,7,6417
1373566845,-16,53,114,80,80,59,9862,2153034203,2152576896,2151483721,2149130934,2347710793,2333574299,2274416082,2184479753,3391,14,38,63010
1373566846,-17,54,111,81,84,60,9859,2155103122,2154669961,2152630848,2148807981,2350954294,2336549430,2276402048,2185479963,3464,48,20,13437
1373566847,-14,54,113,81,85,52,9857,2156168813,2155559689,2153157348,2149025316,2347512996,2333426624,2274033453,2184625472,1349,-34,-40,31655
1373566848,-16,57,112,79,80,55,9856,2153286875,2152873097,2151825545,2149902134,2343007378,2329365257,2271270445,2183640603,3486,-52,-5,50893
1373566849,-18,56,115,79,80,57,9860,2153065947,2152655149,2151489389,2149271140,2343293750,2329459995,2271586816,2183827693,3273,46,29,678
1373566850,-15,56,116,83,85,54,9860,2155783323,2155221376,2152884425,2148794834,2348643410,2334350921,2274902811,2184935158,3323,45,15,58749
1373566851,-16,56,114,80,81,57,9858,2156028141,2155408219,2153103113,2149137618,2350702939,2336306002,2276197430,2185380242,3459,-55,2,5471
1373566852,-18,55,112,80,82,55,9860,2153470253,2153024594,2151847488,2149444790,2348790884,2334678473,2275011894,2184814738,3373,-55,-9,38883
1373566853,-14,54,115,80,81,52,9861,2153200045,2152789622,2151580598,2149101083,2345176210,2331266880,2272615917,2184001664,3149,48,-1,21219
1373566854,-16,0,0,79,80,58,9865,2155302473,2154707894,2152593060,2148981824,2346035254,2331989293,2273168987,2184370998,3151,27,17,36517
1373566855,-18,56,112,80,89,51,9856,2155483858,2154935734,2152799012,2149063963,2347363273,2333151140,2274106532,2185031488,3237,-30,22,30770
1373566856,-18,56,112,0,0,0,9859,2153208274,2152617252,2151622299,2149036918,2346975460,2332840932,2273847652,2184942939,3200,-17,-13,52023
1373566857,-16,55,112,79,81,59,9864,2153375360,2152934107,2151743661,2149432987,2343628425,2329879936,2271697938,2183747657,3046,-6,1,10131
1373566858,-17,55,120,79,80,56,9864,2153692928,2153212315,2151872036,2149346523,2345867382,2331867666,2273154697,2184186294,2903,12,47,52824
1373566859,-19,55,115,79,81,58,9861,2155741915,2155296667,2153000173,2148859940,2351419995,2336924288,2276688713,2185756032,2932,32,11,52980
1373566860,-15,54,111,81,83,61,9859,2155810651,2155217883,2153028571,2149297014,2349906084,2335672054,2275619620,2185138852,3042,-22,-29,64831
1373566861,-16,55,112,100,80,64,9857,2153771446,2153195986,2152104466,2150058413,2345673883,2331751780,2273007012,2184163017,2921,-37,25,7905
1373566862,-18,54,113,81,81,55,9854,2154447561,2153951707,2152254445,2149300196,2344759049,2330694436,2272432228,2184887323,2761,45,21,14788
1373566863,-15,54,115,80,84,61,9855,2156098349,2155536704,2153102656,2148962258,2342807552,2328966994,2271087917,2184085357,2877,0,-26,38901
1373566864,-16,55,112,84,83,57,9858,2154177782,2153616164,2152250258,2149813568,2343306834,2329601408,2271555922,2183446747,2886,-43,-2,34432
1373566865,-19,55,112,81,82,59,9864,2153780370,2153346377,2151935899,2149208539,2352672246,2338114724,2277677668,2186044589,2728,53,61,61613
1373566866,-19,55,113,78,83,56,9850,2156921334,2156264256,2153531657,2148848384,2353547017,2338859282,2278059163,2186346230,2925,34,27,36198
1373566867,-17,55,111,84,81,55,9857,2155948224,2155378102,2153174546,2149411154,2345724443,2331904356,2272965741,2183980708,3050,-71,-51,35162
1373566868,-19,54,114,79,79,58,9864,2152629778,2152276873,2151552786,2150165092,2343635986,2329902747,2271660032,2183917385,2667,-10,-7,12577
1373566869,-20,55,113,82,89,54,9866,2154182070,2153671881,2152088100,2149358208,2348578221,2334206811,2274949860,2186124946,2401,79,15,46217
1373566870,-17,53,113,0,0,0,9863,2156709906,2155978514,2153360429,2149020818,2346788013,2332571309,2273739218,2185050441,2392,-6,34,60119
1373566871,-18,57,114,79,81,60,9860,2153950500,2153385426,2151992685,2149150080,2345149348,2331219584,2272704109,2184199707,2225,-55,-4,26790
1373566872,-20,55,114,80,82,56,9858,2152957897,2152436187,2151456786,2149073956,2349830765,2335578258,2275657801,2185381376,1959,22,-26,37765
1373566873,-16,55,117,81,83,55,9869,2154829476,2154227035,2152434020,2149316324,2353886116,2339235986,2278293531,2186600100,1858,53,1,3294
1373566874,-18,55,113,80,82,53,9844,2156178020,2155506038,2153124288,2149114258,2350354404,2335889600,2276115556,2185638518,1859,-22,44,54538
1373566875,-19,54,113,82,83,58,9862,2155456996,2155218377,2152908836,2148772891,2345538221,2331474587,2272992877,2184444434,1741,-54,8,40597
1373566876,-20,54,113,80,81,57,9857,2154515254,2154213778,2152419702,2148927049,2345802834,2331645037,2273030052,2185058166,1575,31,-15,65419
1373566877,-17,54,113,80,79,61,9863,2155099419,2154456173,2152532598,2149289380,2348750372,2334412745,2274931017,2185809115,1515,31,12,61886
1373566878,-19,0,0,80,81,55,9862,2155192896,2154695890,2152691483,2148995913,2349368301,2334964114,2275354112,2185526070,1480,-47,12,46492
1373566879,-20,55,113,79,79,62,9857,2153909010,2153508178,2152114697,2149158573,2350524096,2336010870,2276054646,2185957266,1419,-22,-25,32674
1373566880,-18,56,110,80,81,58,9861,2153806290,2153295177,2151860141,2149173110,2349094774,2334826806,2275214171,2185205156,1345,50,14,44581
1373566881,-20,54,112,81,81,50,9870,2155928429,2155301842,2152929179,2148853485,2349860187,2335516297,2275814555,2185419977,1261,27,31,62886
1373566882,-21,56,111,78,81,55,9866,2155879533,2155387465,2153129042,2149118317,2351634212,2336968182,2276844260,2186535360,1184,-50,-20,3781
1373566883,-18,56,108,82,82,56,9861,2152714029,2152364242,2151468809,2149773348,2348055872,2333625691,2274443236,2185330505,1107,-24,21,8399
1373566884,-19,55,114,0,0,0,9864,2153942857,2153487826,2151952393,2149178706,2346280402,2332054738,2273365348,2185080585,1018,38,12,20649
1373566885,-21,57,113,79,82,63,9865,2156140562,2155553517,2153145901,2149087049,2348521517,2334212800,2274764653,2185615808,963,-13,0,47413
1373566886,-22,57,111,81,82,54,9859,2153485467,2152990564,2151806409,2149567798,2351440064,2336919387,2276669485,2186200932,901,-12,7,7932
1373566887,-19,55,110,82,82,63,9865,2154309650,2153856082,2152291072,2149492260,2351894811,2337249673,2276871478,2186360329,834,-9,-21,14139
1373566888,-20,54,109,80,82,58,9867,2153719990,2153246272,2151942902,2149769408,2350366290,2335722761,2275934134,2185977088,775,-5,43,51202
1373566889,-22,56,112,85,83,55,9856,2154948489,2154457828,2152475556,2149002176,2349004928,2334558582,2275100068,2185622902,719,43,39,52138
1373566890,-18,55,112,80,79,54,9861,2156524525,2155926500,2153398994,2149150345,2347629568,2333383963,2274147812,2185669778,670,-16,-50,41034
1373566891,-20,56,112,78,84,59,9856,2154344722,2153637202,2152464832,2150581897,2348895862,2334484205,2274990052,2185845074,593,-42,13,62063
1373566892,-21,54,111,79,82,60,9865,2154275236,2153835081,2152228443,2149178377,2352947136,2338097526,2277637732,2186627794,549,36,47,35200
