TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343239660,-338,56,125,105,88,66,13952,2466718116,2516019318,2519313883,2356627629,2555361280,2570678619,2440639634,2219645833,1794,-15,-1,36468
1343239661,-334,56,129,106,87,61,13952,2475161499,2526111030,2531331264,2363290505,2559863497,2574853970,2444608630,2221335798,1780,-16,0,9346
1343239662,-59,57,127,104,89,53,13962,2446069220,2490523163,2491316873,2341092982,2547331117,2561832265,2433531446,2217186898,1757,4,10,17532
1343239663,-218,55,126,109,90,56,13957,2461296073,2509078820,2511378496,2353233792,2555463140,2569921920,2440176091,2220105837,1741,11,14,63363
1343239664,-324,56,126,104,86,61,13958,2478683081,2530614756,2534725888,2367290980,2566459190,2581749312,2449964900,2224601078,1733,-4,9,32312
1343239665,-266,57,121,107,89,57,13938,2474963940,2526236544,2531190436,2368628141,2544780982,2557552950,2430961216,2218421376,1717,-12,7,2476
1343239666,-192,56,129,105,89,53,13940,2432425060,2472479844,2471348324,2329692059,2545756205,2560313746,2431876662,2215921563,1691,-4,12,24285
1343239667,-113,56,126,106,86,53,13958,2478266395,2530176768,2535557586,2369621632,2575072841,2590954441,2457636169,2228463798,1663,1,13,13171
1343239668,-39,56,123,106,87,56,13957,2446212004,2489359085,2488235072,2337040832,2548715657,2562358619,2433330368,2216139318,1642,-3,2,58326
1343239669,19,55,127,0,0,0,13962,2453098002,2497480530,2497486372,2341695113,2563376877,2578357275,2446145956,2221543497,1626,-1,13,58408
1343239670,19,56,124,106,84,53,13963,2500030208,2557390784,2566258752,2391581046,2564592045,2578538221,2447515510,2224183515,1612,1,17,2105
1343239671,-293,56,134,106,88,60,13957,2411557494,2444912694,2439291136,2311014829,2537828187,2550654454,2424454500,2214585261,0,0,0,64022
1343239672,-277,58,127,102,84,59,13963,2458437568,2504433462,2507315648,2355769389,2551768822,2564986889,2436943524,2221188096,1595,-2,10,19622
1343239673,-128,56,126,108,90,50,13942,2482410587,2534976923,2539892352,2370455433,2578094253,2593878985,2459224027,2228273673,1575,-6,7,56943
1343239674,-190,55,124,107,88,53,13953,2446640676,2489531501,2488196562,2336094217,2559868233,2574285028,2441867876,2218426605,1555,-1,6,40968
1343239675,-141,58,131,104,86,57,13945,2499451702,2556795044,2564273572,2385282368,2566565686,2579603602,2447823698,2223523373,1541,-2,3,41876
1343239676,-97,56,126,108,88,56,13952,2484602066,2538153773,2544378386,2380633846,2557109961,2570259501,2440047616,2221648347,1539,-11,7,27650
1343239677,-53,55,125,105,89,63,13955,2428798473,2466741796,2466070610,2332504338,2541921426,2554556662,2427504950,2216954596,1531,-7,17,56628
1343239678,-81,0,0,105,89,65,13960,2462845440,2509400457,2511161947,2359037933,2564681691,2578741494,2447524150,2224546121,1509,8,16,47743
1343239679,-242,55,124,105,88,56,13955,2546785737,2617556114,2634029586,2433864749,2580165970,2594579702,2460410669,2230611785,1493,4,4,48961
1343239680,-205,55,124,106,89,54,13957,2458497673,2504219474,2506082093,2354694646,2554642651,2567847341,2436895826,2218452324,1488,-12,-1,53201
1343239681,-126,55,130,104,88,61,13954,2439800731,2480170221,2477017627,2334023012,2567039771,2580197997,2447945024,2225686601,1486,-12,12,3919
1343239682,-52,57,126,107,87,53,13954,2502991040,2562739419,2570469120,2393444964,2563515977,2576875145,2444707337,2222404013,1477,-3,18,672
1343239683,17,55,133,0,0,0,13955,2443158107,2485627474,2485222144,2340304640,2560022244,2574434020,2442068452,2219677220,1457,5,1,15123
1343239684,-191,56,127,105,88,67,13955,2514311222,2575755757,2586568484,2407491154,2567557805,2580235620,2448649929,2227733878,0,0,0,56145
1343239685,-233,57,125,101,86,59,13961,2448397686,2491551707,2492534537,2347276086,2543908077,2555545042,2427157952,2214612096,1458,4,7,8470
1343239686,-229,56,125,107,85,60,13950,2465116928,2511943661,2513528246,2357032182,2581210633,2595479085,2459798189,2229122093,1462,-10,15,35576
1343239687,-225,55,125,105,88,64,13954,2468937133,2517201563,2519479542,2360254720,2567618441,2580844077,2447001590,2222116352,1459,-18,11,61570
1343239688,-222,55,127,103,84,58,13949,2462107099,2508120502,2511333485,2359281755,2568200886,2581632667,2448133257,2224224777,1453,-9,5,49179
1343239689,-143,56,129,107,85,59,13953,2442016658,2481362413,2480644717,2340494363,2567642980,2581024420,2448211209,2225307794,1451,4,8,18910
1343239690,-210,57,128,103,87,56,13955,2505288246,2564627629,2575622061,2405467401,2554443840,2565873654,2437164050,2222597577,1452,6,14,5042
1343239691,-207,56,126,103,87,68,13961,2450757376,2494461805,2496064768,2354127012,2556446500,2569081161,2439713261,2224498486,1449,-1,9,64402
1343239692,-203,56,135,106,85,62,13960,2490945965,2546213202,2554347785,2385670235,2573560877,2587851648,2452413458,2223881572,1442,-5,5,21714
1343239693,-199,56,127,105,87,60,13951,2489854427,2542914998,2547545627,2377283474,2579627017,2592468480,2456437101,2226116772,1439,-9,5,34481
1343239694,-102,56,131,103,87,57,13954,2452742994,2496496502,2495821202,2347349540,2562365924,2574405814,2441184521,2219444589,1445,-10,2,53897
1343239695,-139,57,127,106,87,60,13955,2492049709,2545582811,2554112091,2393722404,2575469147,2587913152,2453546962,2228650642,1452,-3,8,42559
1343239696,-65,55,127,102,90,66,13946,2461993499,2508376813,2510030464,2361394102,2562184036,2573892946,2442419492,2222661568,1449,5,21,9415
1343239697,16,56,131,0,0,0,13960,2467122998,2513407396,2515804242,2366900507,2572990153,2586534500,2452487652,2227710262,1423,0,0,21037
1343239698,18,54,127,105,83,54,13957,2473170157,2522075986,2527829522,2375594715,2565112667,2576981348,2445560128,2225515794,1417,0,1,55285
1343239699,15,56,130,102,87,69,13962,2503585938,2563899748,2573577124,2403239076,2558645412,2570546395,2438682020,2220631661,1420,-10,19,57836
1343239700,15,56,127,105,89,61,13960,2437619428,2475801124,2473005504,2334474678,2576586560,2589917001,2453957659,2225989019,1417,-18,13,62570
1343239701,18,57,128,107,83,55,13955,2479847012,2530237988,2534628809,2370964873,2586822326,2600649581,2461603227,2226607488,1418,-8,-3,272
1343239702,17,0,0,106,85,50,13952,2475697334,2524099748,2527271789,2368670976,2584645156,2597178587,2458964708,2228307858,1430,9,1,55519
1343239703,-156,57,272,103,86,59,13954,2468961261,2517247981,2519994587,2370512429,2568922102,2580498934,2446322697,2224978788,0,0,0,59307
1343239704,-153,56,124,104,86,58,13952,2481384658,2532057993,2536240384,2384499136,2573924041,2586045878,2451655734,2228639003,1447,7,17,56103
1343239705,-148,55,128,105,87,55,13955,2513546486,2574312914,2584346038,2415607250,2560475913,2570811209,2440100516,2223907529,1457,-13,17,40963
1343239706,-145,56,125,105,87,50,13956,2426308800,2461446528,2456856722,2330671140,2559658496,2571522450,2440057974,2223193837,1449,-14,14,59449
1343239707,-142,55,128,107,87,55,13964,2487637202,2541685037,2548872832,2388771584,2571928164,2585549147,2449919652,2222826825,1432,6,14,49771
1343239708,-138,54,141,108,87,65,13957,2489128557,2541414372,2546375798,2380775625,2593597430,2606224054,2467271268,2232753664,1427,5,3,34941
1343239709,-135,56,127,103,83,57,13954,2446849344,2488183296,2487477156,2345121088,2563661366,2574421385,2440187044,2219329398,1447,-15,-11,21566
1343239710,-77,54,128,100,88,51,13950,2492914907,2546389650,2554709632,2398234532,2585439899,2597784795,2459318354,2229634779,1474,-9,2,36141
1343239711,17,57,127,0,0,0,13953,2469838582,2516008457,2519760164,2371910134,2584265856,2596354861,2458242989,2227424585,1484,0,23,29955
1343239712,15,56,125,104,88,59,13955,2462714889,2506050212,2504303670,2359271021,2580832411,2591750912,2456361106,2230504329,1474,-11,-1,38122
1343239713,14,56,133,104,87,56,13959,2516827062,2575154139,2588416274,2427312905,2568600603,2579359890,2446374710,2228164233,1467,-1,10,17577
1343239714,17,56,127,104,91,49,13948,2440279222,2480696512,2483024777,2354846912,2552718976,2564226066,2432628982,2217811904,1454,7,26,46097
1343239715,16,55,126,104,88,50,13958,2549096859,2619041974,2637102994,2452559030,2596438299,2609392804,2469976475,2235353636,1444,-9,-1,26866
1343239716,14,54,127,108,91,64,13955,2501831899,2557478665,2565427602,2399415012,2578551734,2589094281,2452554971,2226102162,1452,-18,-19,27632
1343239717,13,55,125,104,89,71,13951,2480418688,2528900644,2534344274,2384374948,2580416960,2592111890,2453138340,2224562011,1469,-1,12,54195
1343239718,-94,55,127,102,87,57,13954,2504482468,2558472466,2566417353,2406522157,2606086610,2617705892,2477020982,2239612187,0,0,0,7363
1343239719,-91,57,127,106,88,58,13958,2514631442,2576039405,2587700461,2423844864,2572421074,2583047469,2447747099,2225713700,1467,6,33,45871
1343239720,-86,56,175,105,88,59,13960,2473573641,2522631945,2530750336,2385741019,2575782966,2587292096,2451433654,2227328621,1450,-2,15,30546
1343239721,-84,56,126,102,88,59,13951,2494915136,2546758409,2550688438,2395280265,2593948443,2605226313,2466612580,2234909056,1434,-7,-1,59736
1343239722,-76,56,126,105,92,56,13952,2476965933,2524883885,2530796800,2385190299,2582410898,2593720594,2455930980,2229546230,1421,0,12,59004
1343239723,-72,56,131,105,82,57,13958,2490194432,2543299748,2550891611,2398580105,2572942555,2583327140,2447369700,2224185801,1411,2,14,44266
1343239724,-67,56,132,106,89,71,13948,2481957924,2530773147,2534715986,2382347821,2601635008,2613573394,2471681938,2234738934,1406,-7,3,31716
1343239725,14,55,132,0,0,0,13959,2502706669,2557548397,2565965357,2406977965,2582998144,2593643474,2454412818,2227078875,1412,-2,11,62590
1343239726,13,0,0,107,88,53,13955,2451691538,2492946459,2496112384,2362545252,2576261101,2586859565,2449204681,2224870098,1413,6,10,48783
1343239727,12,55,126,105,91,63,13959,2508125129,2563565028,2571622217,2412876955,2605123318,2616236342,2474912704,2239174601,1419,-5,11,14033
1343239728,15,56,125,102,86,63,13956,2480985389,2530481499,2534696429,2389447488,2570596260,2580306285,2444753042,2224151296,1421,-11,13,56476
1343239729,13,55,124,103,91,63,13962,2462035894,2505230710,2508278848,2372837632,2599146614,2611608027,2470420635,2235609316,1415,5,11,17960
1343239730,12,55,124,107,86,54,13949,2510933769,2568245357,2581572534,2426704365,2577446637,2587009609,2450836909,2227928137,1418,5,4,55055
1343239731,15,56,126,108,88,51,13954,2480312329,2529687588,2533166610,2388388443,2581730322,2592006381,2454297645,2228318089,1428,-19,8,9826
1343239732,14,56,125,110,86,66,13962,2465724562,2508497051,2508890971,2369025801,2605627520,2616955401,2474914441,2239118656,1429,-22,13,49517
1343239733,-33,55,125,104,86,58,13961,2452955154,2495474450,2496692781,2363049161,2577268452,2588003648,2450116068,2225833837,0,0,0,32497
1343239734,-30,57,126,105,87,65,13959,2467117741,2512671241,2517719460,2382171757,2588957970,2599802880,2460115547,2231190153,1425,6,8,37958
1343239735,14,56,123,107,90,67,13955,2481532608,2529729014,2533925997,2388822345,2594293906,2604500772,2462952768,2230904256,1466,-9,7,30976
1343239736,12,57,126,107,85,51,13950,2537786203,2601078281,2613816749,2439857462,2610109750,2619944036,2476472832,2238366427,1487,-23,11,36494
1343239737,12,55,124,104,86,65,13953,2488223515,2537735762,2543509522,2399375387,2586711670,2596062290,2456527652,2229027273,1492,-9,17,8275
1343239738,14,55,126,101,87,50,13957,2459369152,2502016621,2503358674,2375202706,2591577654,2602669659,2462680713,2233684918,1490,8,16,24301
1343239739,12,56,124,105,89,55,13952,2510252269,2567832557,2580444123,2430846089,2570639442,2579328219,2444829394,2227022171,1496,7,7,7936
1343239740,12,55,125,0,0,0,13957,0,0,0,0,0,0,0,0,1511,-10,3,20442
1343239741,-389,55,127,103,88,62,13958,2457186157,2499386285,2500459456,2370073910,2589073956,2600052653,2459894948,2231306340,0,0,0,57567
1343239742,-159,56,131,105,86,55,13960,2508410843,2563840621,2571232886,2414089481,2609915785,2620478582,2476022857,2237244480,1533,-20,2,28314
1343239743,-302,55,143,103,85,71,13956,2500212672,2553380214,2560295488,2407764534,2602779629,2611896704,2469154450,2234897600,1554,-7,4,18699
1343239744,-258,56,123,104,88,59,13959,2472656201,2517574601,2520866752,2385490029,2587651136,2596641856,2456592694,2230228105,1574,6,14,17430
1343239745,-214,56,126,104,89,58,13961,2498747584,2551151597,2561443501,2419795410,2597371693,2608308617,2466013494,2233790921,1587,-1,20,63003
1343239746,-165,55,126,101,86,58,13957,2499559460,2552846390,2562367414,2419404827,2604831552,2615578660,2472576475,2237629421,1589,-4,5,5111
1343239747,-111,55,129,102,88,62,13960,2484729755,2532269933,2536904356,2397376082,2595571300,2603671286,2463432192,2234632301,1603,2,-6,54617
1343239748,-78,57,125,106,87,63,13959,2551081846,2614452361,2629467044,2465651172,2607514130,2615371236,2474267840,2242613714,1639,-9,11,2563
1343239749,-34,57,138,103,87,60,13960,2483198774,2533086683,2540329371,2406222043,2577031570,2585396178,2448691190,2228737261,1651,-22,36,52258
1343239750,10,0,0,106,88,56,13949,2468526390,2514226505,2519047085,2391861513,2596904356,2608585179,2466920192,2233858605,1648,13,-13,18737
1343239751,13,58,134,105,85,63,13959,2475979876,2524107072,2527512384,2387515328,2586127122,2595609106,2455249179,2226937499,1726,11,-9,45150
1343239752,12,56,123,105,87,64,13955,2493976932,2545180187,2549610697,2400270948,2611865453,2622088768,2475583442,2237174966,1831,-8,11,51405
1343239753,9,58,122,105,86,60,13955,2490884096,2539067904,2543309293,2400456649,2611369892,2620221321,2474850404,2237731529,1917,-27,18,16444
1343239754,14,55,125,0,0,0,13959,2533166793,2594326482,2606600201,2458251977,2598181293,2607538971,2464624722,2234578505,1929,-11,15,27295
1343239755,12,57,123,104,88,58,13961,2515228626,2573988937,2584981723,2448561334,2596486564,2606771721,2466344018,2237858770,1928,6,11,36303
1343239756,10,55,121,106,91,56,13961,2454488082,2494541302,2496226313,2373996617,2582547538,2591303881,2452457362,2228085412,1954,0,1,19276
1343239757,9,57,125,109,90,50,13962,2533348041,2594208886,2604991012,2443497161,2633662381,2645113216,2495248960,2249964150,1992,-4,3,5358
1343239758,12,55,124,106,90,57,13943,2467827218,2511736118,2513552996,2387048054,2582274075,2590047350,2450849307,2227649152,2028,-4,16,5704
1343239759,10,56,125,106,93,62,13963,2476379931,2523642432,2528532928,2400725284,2594646043,2605026486,2461282066,2232570093,2045,-10,8,23795
1343239760,8,57,127,111,87,61,13962,2488592530,2539031533,2544669385,2407948644,2612295753,2623100635,2477497910,2239060781,2050,4,2,37527
1343239761,12,54,123,103,87,66,13951,2480370998,2526881069,2530812626,2396489161,2596566144,2605365961,2461820955,2230991936,2074,15,12,7200
1343239762,10,55,126,106,87,56,13959,2475483684,2521736713,2524299227,2391001462,2606581476,2615817874,2470336466,2235363364,2137,-17,9,54640
1343239763,9,54,124,102,90,52,13960,2522626569,2580031341,2591123931,2444704466,2618003291,2627583597,2479214921,2242794313,2151,-36,1,8141
1343239764,-280,56,124,104,87,58,13957,2504752402,2557713545,2566713682,2428241581,2597372992,2606270016,2462653449,2233679085,0,0,0,52929
1343239765,-201,57,133,101,88,64,13968,2514477193,2572550729,2584735140,2446757568,2612393746,2623443026,2477796726,2241205961,2093,-5,14,18533
1343239766,-127,58,126,107,87,50,13954,2462886518,2507670290,2509545225,2386792969,2589575040,2597268004,2457392868,2232072146,2042,21,13,14212
1343239767,-48,56,124,102,88,54,13947,2491857737,2540940379,2546552100,2411026322,2602502482,2611171721,2466233398,2237872868,2063,-1,0,59765
1343239768,11,56,128,0,0,0,13964,2478797732,2526086765,2532401618,2403171968,2603017426,2612903652,2466949952,2232739273,2080,-4,10,24186
1343239769,10,55,193,105,85,61,13958,2506033325,2560785206,2569538953,2431443712,2613869686,2623343268,2477251830,2240338377,2070,1,7,30901
1343239770,9,55,171,104,87,59,13966,2504747236,2557218834,2564423506,2427213787,2610475218,2619149220,2472777636,2238999451,2068,0,15,61580
1343239771,11,56,125,104,86,56,13959,2493688557,2543599241,2551527936,2420828690,2605240365,2614295780,2468455661,2234309942,2061,-8,17,25971
1343239772,9,56,130,103,88,57,13939,2501098569,2554166564,2562236178,2428255597,2607446125,2616091318,2470040000,2237877878,2038,-13,0,35405
1343239773,7,54,125,101,86,58,13944,2478960914,2525034724,2528737298,2400988324,2625886528,2635712813,2486440722,2244488283,2015,0,-4,10574
1343239774,11,0,0,104,88,60,13946,2517937325,2575367140,2585394240,2444326875,2616107428,2624312054,2478219867,2242360054,2011,2,17,3813
1343239775,9,55,125,104,89,60,13960,2495569600,2544132800,2552107648,2425946212,2592905792,2600504795,2457896722,2232205348,1994,-14,25,6014
1343239776,8,55,126,104,88,59,13963,2511727616,2567489874,2578554432,2444135076,2614228489,2624027117,2476906294,2239926400,1949,0,1,38846
1343239777,7,55,127,104,88,65,13953,2433547529,2469518976,2465319232,2355053138,2609892004,2618611812,2472507337,2235735744,1931,23,-5,49313
1343239778,10,54,128,106,88,64,13966,2530068662,2590171254,2602777865,2453863213,2609192457,2616376548,2469602715,2237224338,1982,2,3,37051
1343239779,8,55,131,104,84,59,13962,2542790985,2606488950,2621371328,2476305435,2608182418,2615944118,2468733741,2236461266,2049,-46,12,49716
1343239780,-139,56,126,103,89,59,13947,2467361243,2509223433,2512080329,2401673984,2603428397,2611208036,2466144411,2235658678,0,0,0,39498
1343239781,-60,56,134,102,87,63,13960,2539381248,2599423789,2611883465,2467739126,2628380973,2638289865,2487913298,2246101476,2006,-26,15,18131
1343239782,9,56,130,0,0,0,13955,2474978614,2521909531,2525411218,2405322340,2616314870,2624784539,2478969837,2243550162,1974,30,14,62605
1343239783,7,56,124,106,85,57,13958,2476411254,2523148589,2528023643,2408040356,2595356050,2601762075,2459014784,2234185782,2019,-21,11,48745
1343239784,11,55,125,106,85,57,13965,2553255643,2617575378,2634112859,2486255634,2621392265,2629577920,2479312850,2242042816,2004,-37,-13,55985
1343239785,9,57,125,106,87,58,13962,2487140105,2533630262,2537575232,2411826880,2634091702,2643657316,2490085312,2243975003,1948,0,0,20605
1343239786,7,54,124,107,89,69,13963,2477051428,2521288384,2526963840,2403271268,2618045074,2625510610,2476385490,2237753344,1894,30,23,35010
1343239787,5,54,128,103,88,59,13963,2493695030,2541798363,2546084297,2419283044,2628505216,2636107373,2486191835,2247150720,1877,7,14,63714
1343239788,7,55,124,105,87,55,13959,2542934902,2608681517,2621893312,2481114505,2607275026,2613824786,2468590189,2238492854,1843,-27,7,64359
1343239789,6,55,128,104,87,59,13957,2475447762,2521405449,2526710985,2410379803,2615297673,2623350902,2475622720,2241827328,1769,-9,14,52799
1343239790,5,56,125,104,87,59,13963,2544714569,2607490176,2621555172,2478928073,2621128603,2628842496,2480213924,2244221138,1710,4,1,3989
1343239791,9,55,122,104,84,66,13964,2481621796,2528131318,2534220032,2414082148,2615321435,2621979273,2474974802,2241532955,1683,2,3,53760
1343239792,7,54,128,108,87,60,13962,2508382253,2561968548,2570484233,2441083346,2624894454,2632340361,2482468086,2245116251,1664,-3,15,56637
1343239793,6,55,125,104,87,52,13955,2489579995,2536262162,2540432685,2414824877,2623330240,2630583570,2479895131,2241072137,1636,-6,9,12994
1343239794,5,55,125,99,89,64,13958,2508840786,2562512329,2571100809,2439837604,2636699410,2643569901,2491368128,2248215908,1613,-4,-1,36796
1343239795,-73,55,127,104,90,56,13964,2530719798,2586829476,2601523382,2472128630,2617381238,2622902336,2475004150,2241203977,0,0,0,14187
1343239796,-70,55,124,0,0,0,13964,2550289197,2611624905,2627008658,2492550070,2632216000,2638401307,2488562770,2250471085,1598,2,16,49960
1343239797,5,55,123,101,87,60,13966,2488123309,2533524141,2538723190,2422084251,2616645686,2623282212,2475249024,2240701220,1527,-11,11,30546
1343239798,8,0,0,101,86,59,13964,2490850395,2537583542,2545871588,2432214454,2626622619,2634368923,2484941851,2246207168,1481,-4,-5,43141
1343239799,6,55,133,109,86,50,13967,2485947785,2532452781,2535807634,2415437586,2620155885,2626199542,2477973449,2244059099,1460,0,6,13205
1343239800,5,55,131,104,89,59,13968,2469471661,2512283090,2513450998,2393829842,2625536960,2632128045,2480566518,2239870171,1455,-12,10,10678
1343239801,8,54,124,102,86,62,13965,2517117504,2571040795,2581573366,2452447003,2653642084,2661477933,2503659721,2252334555,1437,1,7,15422
1343239802,6,55,124,106,86,68,13962,2513941970,2568204050,2576360064,2450403620,2619572882,2625120978,2474498752,2238727579,1418,20,7,36849
1343239803,4,56,125,103,87,44,13958,2468407917,2508578349,2510998582,2398568466,2642710034,2648489216,2496042176,2254976192,1407,-16,24,34218
1343239804,8,54,125,106,84,56,13956,2496471323,2545267904,2553165504,2436267062,2621144073,2626825371,2478241197,2243431222,1384,-40,23,41438
1343239805,6,55,129,106,86,61,13960,2482153088,2525648246,2531590729,2422346724,2615871725,2622546203,2474411428,2242425718,1346,8,7,9024
1343239806,5,55,126,106,88,50,13962,2513757979,2567591387,2583135972,2466218843,2618876086,2624952722,2476518208,2243999067,1341,30,-9,53492
1343239807,3,56,122,104,89,67,13962,2506163044,2556411876,2562869686,2437254052,2631831625,2637337462,2485387300,2244975405,1377,-26,-5,59523
1343239808,7,53,133,102,85,56,13960,2495675410,2542938313,2548616457,2425820608,2652279689,2658176246,2501400676,2251405988,1411,-40,12,6366
1343239809,-85,55,127,105,87,59,13963,2484687963,2530262738,2534859446,2420214482,2632051885,2637075849,2483708827,2243798272,0,0,0,36507
1343239810,4,53,124,0,0,0,13964,2497903396,2546647149,2552425764,2436182290,2627536356,2631856457,2481850889,2247059894,1401,33,23,55185
1343239811,-189,54,124,107,90,52,13961,2531908086,2591129837,2601397668,2478070884,2624510034,2630148342,2480919597,2247092297,0,0,0,26359
1343239812,-352,56,127,105,91,63,13943,2526848054,2585131419,2600209398,2482230957,2610961993,2617184896,2469222957,2238543616,1383,-2,18,64672
1343239813,-369,55,129,105,89,59,13968,2534133302,2590461696,2601776722,2473974080,2643142994,2649045577,2495115913,2251064612,1349,-22,-10,60384
1343239814,-325,56,130,101,93,59,13961,2491533092,2538235712,2542923702,2423501778,2636106249,2640268772,2485956992,2244296649,1337,-29,-9,7024
1343239815,-281,56,138,102,88,52,13960,2526366866,2578588534,2588756790,2460526674,2645680795,2648534080,2494212964,2251671168,1321,-5,19,38543
1343239816,-142,53,133,104,90,59,13962,2510997604,2563711917,2572703926,2455862226,2630566043,2636379977,2483339602,2246510427,1289,19,22,34317
1343239817,-193,54,129,101,86,61,13967,2494922697,2542739584,2553905673,2448422326,2624004004,2630010084,2479469421,2246556800,1261,12,7,42880
1343239818,-151,55,126,106,86,64,13965,2547615131,2608682642,2625184448,2496530258,2623617709,2627301037,2478316690,2244488310,1233,0,-1,24758
1343239819,-107,54,123,103,88,65,13960,2528048265,2581070454,2592745124,2471525074,2638908288,2643270948,2488859346,2247971794,1222,-19,-1,57729
1343239820,-63,55,131,105,89,57,13962,2517598052,2570562240,2579324516,2460223515,2653738752,2658926893,2499731364,2252011364,1229,-27,28,63734
1343239821,2,57,128,106,94,64,13963,2530855049,2588089243,2598059547,2474746715,2648748352,2652386825,2496521545,2256036333,1254,15,-4,30121
1343239822,4,0,0,109,88,57,13965,2507809270,2559659849,2573024265,2458517924,2622597805,2626249444,2477251236,2246448036,1279,25,12,59340
1343239823,3,56,127,106,89,53,13957,2488244516,2533945618,2540990774,2440273865,2638688374,2645407040,2491377216,2251614299,1295,-1,14,34851
1343239824,2,54,126,0,0,0,13965,2510869997,2567271634,2580253312,2461878912,2627822637,2633095195,2480613421,2244334784,1320,-35,-24,26306
1343239825,4,55,134,106,87,43,13962,2495534921,2541384192,2547317120,2432873554,2647533147,2651323510,2495708260,2251608457,1354,-28,-5,16544
1343239826,-52,56,131,104,85,56,13969,2530792749,2584549357,2599564946,2479496603,2661787648,2666171145,2504701769,2256154340,0,0,0,34292
1343239827,-210,56,130,107,86,54,13964,2524830409,2578080804,2589268013,2476400301,2641205540,2645457133,2488519286,2247006811,1350,23,38,39622
1343239828,-373,55,124,102,90,56,13969,2547357046,2606975323,2622235748,2502588516,2646346715,2650720246,2496297792,2256090788,1324,29,24,50651
1343239829,-530,54,126,100,89,62,13965,2448519542,2485285714,2486023881,2396287277,2623359707,2628731666,2477649307,2245104612,1309,-24,-5,10069
1343239830,-637,55,157,103,91,75,13966,2566064704,2630888411,2651599497,2528126592,2638926317,2642579684,2488745910,2249891044,1290,-10,4,24133
1343239831,-1,55,127,106,92,58,13967,2516433097,2567528118,2575929920,2458614994,2665077293,2669193188,2508939721,2257868004,1297,-27,-3,13219
1343239832,-162,55,125,102,84,56,13962,2490774180,2535322057,2541103168,2432123830,2638314980,2641542628,2485336996,2248321773,0,0,0,64755
1343239833,-326,53,128,102,90,50,13967,2536630528,2597048566,2615856932,2501281856,2639834825,2643485705,2488145764,2248799936,1311,-14,8,11581
1343239834,0,55,123,107,89,49,13967,2524043163,2577221878,2587094262,2477435858,2655008320,2659438902,2501302180,2257509357,1291,1,0,48732
1343239835,-264,54,125,107,88,61,13906,2527737225,2579599488,2592349284,2481966720,2634557156,2637248320,2485330614,2253370459,0,0,0,34027
1343239836,-185,54,127,101,86,56,13961,2502487936,2554459840,2564049252,2460103734,2628853092,2633733083,2480112420,2245444617,1304,-47,-2,12438
1343239837,0,56,127,103,88,64,13969,2487360813,2531116416,2535454692,2432601005,2661974912,2667365696,2505664905,2256347867,1289,26,-8,23425
1343239838,3,55,123,105,88,49,13953,2541070244,2595422985,2607353408,2484795675,2660176612,2662731446,2501958619,2255894582,1362,-24,-32,5423
1343239839,2,55,123,0,0,0,13967,2525955602,2580703286,2593045504,2480129161,2653423424,2656005531,2496279789,2252542400,1421,-24,40,3551
1343239840,0,56,127,103,87,54,13968,2536306002,2590315373,2610203291,2505100251,2665454656,2670216000,2507485284,2258078409,1402,24,47,32415
1343239841,4,54,129,103,86,58,13969,2455692461,2491663332,2490309696,2399918381,2636403099,2640023469,2485777984,2251746770,1423,5,-23,65394
1343239842,-73,54,127,102,86,77,13972,2575556900,2641374893,2659148772,2545613266,2638486930,2643387666,2488358820,2250447826,0,0,0,17162
1343239843,-100,54,126,101,87,60,13964,2506356580,2559014418,2568188544,2457401773,2660841773,2665283492,2505316763,2257417581,1491,-36,0,5153
1343239844,0,56,136,104,88,61,13961,2479876416,2518231963,2520797796,2427329737,2648333421,2651538093,2494272182,2253653330,1576,30,-16,57143
1343239845,3,54,133,105,84,63,13970,2520293705,2576840411,2589067593,2479808978,2647412498,2650550985,2492841124,2251924699,1700,-26,3,32471
1343239846,1,0,0,102,88,56,13967,2554365504,2613441910,2630341138,2514112521,2681939382,2687365147,2520914358,2263422811,1771,-36,35,35770
1343239847,0,57,128,105,85,60,13965,2483748992,2527504064,2533216786,2438951378,2650248585,2653894665,2495832338,2250860790,1770,40,1,59698
1343239848,3,53,125,99,89,58,13970,2523584557,2577370249,2589404608,2487059840,2649916269,2653826194,2495944813,2255988416,1906,2,-10,9356
1343239849,1,56,126,100,86,60,13954,2556992310,2613909750,2627180352,2524083163,2669100461,2672732873,2511397357,2263474962,2049,-64,9,18044
1343239850,-1,54,125,106,87,63,13965,2530339584,2580080978,2589184137,2502239049,2633765677,2637953590,2482920283,2244952804,2031,-1,31,25725
1343239851,2,54,127,104,87,59,13966,2493154395,2539865956,2545314313,2450810752,2637430619,2641918829,2486559853,2251417810,2050,30,7,42279
1343239852,1,54,125,103,88,63,13969,2511478262,2562995318,2570858258,2477044882,2656826176,2661715053,2501434029,2252962614,2203,0,-19,14477
1343239853,-1,57,123,0,0,0,13966,2519489691,2571312475,2579049526,2473923163,2664274020,2667635108,2503900260,2255209782,2400,8,20,63730
1343239854,-2,55,127,108,88,53,13970,2547790939,2605536530,2618925577,2507284498,2673602697,2677295414,2511215835,2262581732,2570,7,33,58350
