TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346349719,-331,61,121,103,85,52,13473,2353956452,2380905270,2384487497,2312495204,2421290313,2408506395,2331884681,2201091190,3471,13,16,22977
1346349720,-137,59,122,102,86,55,13467,2357865005,2385369700,2388892022,2316408054,2420636882,2407778240,2331233965,2201482697,3413,-10,23,47037
1346349721,-294,59,119,100,90,56,13468,2363436452,2392537856,2396935817,2323371190,2418182326,2405325888,2329274477,2200752411,3358,-10,4,45859
1346349722,-246,60,121,101,87,65,13470,2351280585,2377326308,2380611684,2312427062,2419809097,2407075574,2330760182,2201252507,3245,-5,-1,46433
1346349723,-172,58,122,98,87,70,13469,2360106322,2387955291,2391827108,2319904822,2421010797,2408067529,2331371282,2201220050,3104,-12,10,60598
1346349724,-93,59,123,101,85,56,13468,2360748726,2388250541,2391527314,2318317933,2425130322,2412156973,2334370742,2202490230,2934,-3,10,29225
1346349725,-90,58,120,0,0,0,13468,2359060525,2386848832,2390831872,2319868425,2423511606,2410505590,2333302180,2201959113,2788,14,8,7786
1346349726,-247,59,121,101,86,56,13467,2359387602,2387159643,2391696786,2322329938,2424890944,2411923328,2334344978,2203254043,2741,14,17,40539
1346349727,-299,59,125,100,88,65,13470,2364056640,2391883648,2395774418,2325058404,2422462912,2409230436,2332399186,2202737782,2766,-7,9,26635
1346349728,-295,58,124,102,83,54,13465,2360871908,2388661275,2392585526,2323848091,2423577974,2410489782,2333463140,2203322706,2726,-34,-1,19117
1346349729,-262,58,129,100,84,58,13466,2349604644,2374711168,2377725504,2313230454,2422942692,2409883849,2332772452,2202499117,2548,-30,11,65315
1346349730,-42,59,124,102,88,61,13467,2368336082,2397396626,2401240612,2328616877,2428095506,2414974226,2336166491,2203753334,2321,22,11,35233
1346349731,-169,58,120,104,85,64,13470,2359043309,2386029513,2389225691,2319471972,2431751195,2418302765,2338888685,2204911579,2275,24,-10,48135
1346349732,-126,60,118,109,87,54,13466,2361734848,2390031040,2394247753,2325067410,2430350637,2417039652,2338433490,2204796498,2330,-7,5,61051
1346349733,-82,57,122,103,84,54,13468,2364494272,2392473974,2396611117,2327503606,2426799241,2413412662,2335961170,2204396452,2346,-22,31,63863
1346349734,-38,58,123,100,86,71,13469,2365363693,2394020708,2398093778,2330539803,2426234304,2412894482,2335117595,2204663588,2277,-9,13,61485
1346349735,-262,0,0,101,87,55,13464,2357822180,2385510528,2389035986,2324821001,2423456914,2410048960,2333010276,2203254244,2217,11,-6,18838
1346349736,-153,60,121,99,84,61,13463,2366527625,2395224155,2399326957,2331062134,2429106560,2415427510,2336654336,2204730788,2229,5,7,30428
1346349737,-185,60,119,100,86,62,13469,2362536292,2389932269,2393024246,2324253933,2432488064,2418482715,2339277668,2205620809,2259,-23,8,55939
1346349738,-106,59,121,100,117,58,13468,2361799140,2389579876,2393530925,2327893449,2430960621,2417229147,2338291995,2205199744,2225,-11,-5,3705
1346349739,-27,59,120,100,87,58,13470,2357362038,2384500699,2388142866,2325618386,2429007341,2415433462,2336968429,2204703954,2182,18,13,23867
1346349740,-244,59,121,0,0,0,13467,2366392813,2394634029,2398640832,2331538340,2430699794,2416826267,2337922413,2205089024,2175,16,43,41881
1346349741,-105,60,123,104,88,65,13463,2369242770,2397885824,2402318326,2333538669,2438974930,2425035126,2343884498,2207787456,2134,-17,1,9639
1346349742,-232,60,124,104,85,56,13468,2362065298,2389628425,2393276672,2327807058,2436372013,2422241545,2341701293,2206770541,2038,-27,-29,24275
1346349743,-229,59,159,102,84,61,13451,2371326134,2400444772,2405009910,2338357586,2433839698,2419692653,2340258852,2206875474,1946,-8,6,3383
1346349744,-225,58,121,101,84,59,13462,2363616868,2391913554,2395817508,2333532681,2430023835,2416053696,2337526884,2206587721,1838,16,34,44124
1346349745,-222,59,119,103,82,61,13471,2363837449,2391775424,2395860141,2334741696,2428469293,2414534619,2336273664,2205417453,1763,11,1,29103
1346349746,-58,61,120,100,85,64,13462,2376457334,2406517348,2411525805,2343885778,2438828370,2424429641,2343744649,2208434761,1713,-4,5,23537
1346349747,-214,60,124,103,86,63,13467,2368586139,2396775012,2401214509,2335068297,2445670710,2431137691,2348536512,2209586139,1662,-17,22,16248
1346349748,-207,60,123,101,86,66,13470,2369371556,2398200594,2402474304,2336605686,2444563090,2429918829,2347599177,2209390720,1609,-21,-11,46770
1346349749,-203,59,118,102,88,59,13471,2384896987,2416210230,2422592320,2354688466,2438997366,2424356909,2343730166,2208575131,1562,0,8,57367
1346349750,-199,60,120,98,86,58,13472,2363565942,2390979309,2394893686,2335505353,2431557476,2417503506,2338461174,2206704164,1498,34,44,61177
1346349751,-192,60,124,101,85,59,13459,2363696612,2391105225,2394906697,2335751442,2435685549,2421517677,2341656146,2208091794,1421,9,-1,48431
1346349752,-118,60,117,101,84,58,13464,2377362084,2406836260,2411947721,2345619456,2443816877,2428915968,2346898852,2209759286,1373,-33,-20,39926
1346349753,-39,59,122,98,80,63,13466,2371466898,2400415616,2404999387,2340761234,2449919040,2434695561,2351041517,2211125641,1326,-13,30,49015
1346349754,-186,59,123,0,0,0,13470,2381142244,2411575533,2417856978,2352558089,2446785545,2431869046,2348621586,2210471552,1272,18,21,8148
1346349755,-163,57,122,101,86,59,13462,2374080402,2402593920,2408138614,2347596708,2439618697,2424863725,2343819300,2209277613,1235,-3,-13,22206
1346349756,-120,59,117,104,87,54,13470,2372908086,2402734317,2408377115,2349198070,2437337572,2422812361,2342425572,2208673673,1212,-19,0,50806
1346349757,-76,59,119,103,86,60,13473,2369627629,2397917732,2400964379,2340631131,2441032987,2426094564,2344811803,2209975625,1168,21,22,2150
1346349758,-32,59,122,103,89,54,13468,2372688475,2401301348,2405672118,2342920850,2448269083,2432913206,2350128301,2212170450,1127,17,6,48870
1346349759,-164,0,0,103,83,56,13473,2375826761,2404840356,2409818112,2348245046,2446702656,2431623460,2348795876,2210512749,1101,-37,12,29279
1346349760,-161,59,125,101,88,56,13470,2361248676,2388055332,2392890971,2336674843,2447849883,2432819483,2349375990,2211504813,1077,-31,18,54626
1346349761,-152,61,119,97,86,58,13470,2384318619,2415514569,2421024192,2357651437,2446737609,2431455424,2348357211,2211479515,1052,27,-11,23709
1346349762,-74,57,118,99,85,54,13469,2370608859,2398471817,2403301339,2346045348,2444777974,2429475154,2347136219,2211632822,1038,21,-5,26824
1346349763,-145,59,117,99,89,52,13459,2364003785,2391097234,2395771986,2341306112,2439593307,2424522130,2343475008,2208866441,1039,-36,27,64048
1346349764,-142,59,127,104,88,63,13471,2380688612,2410025856,2415093376,2355575131,2450867885,2435270052,2351499803,2213375570,1042,-20,14,41098
1346349765,-138,59,123,99,86,65,13466,2389515766,2421246866,2426982372,2363385325,2451877805,2436273490,2351975268,2213424758,1035,34,10,50018
1346349766,-131,58,124,105,85,59,13459,2359402678,2385992694,2390812397,2338041517,2445127616,2429921782,2347344694,2211244909,1036,1,12,34780
1346349767,-52,58,120,101,87,65,13464,2375591488,2404422262,2409476626,2353513828,2444693174,2429445933,2346784978,2210932617,1049,-41,-23,4443
1346349768,-124,58,122,0,0,0,13469,2378869229,2408620452,2413900434,2355040484,2453748077,2437759862,2353240000,2213698852,1041,0,-5,28269
1346349769,-121,59,122,102,87,61,13466,2378992384,2408214354,2413973321,2357491785,2456750464,2441057883,2355676361,2214857828,1006,36,57,16646
1346349770,-117,58,125,102,85,58,13457,2377042861,2405999926,2410164077,2355366363,2449485504,2434114258,2349464969,2211949961,961,-2,41,61729
1346349771,-113,59,126,100,86,61,13463,2388169225,2419649261,2424886528,2367085156,2447638601,2432025280,2348457764,2212625563,912,-21,-47,52208
1346349772,-110,58,123,100,86,55,13472,2368352576,2395857472,2400654528,2349419117,2449346075,2433769755,2350155574,2212295186,833,5,-22,16250
1346349773,-106,59,118,100,85,65,13445,2384065508,2414099520,2421014884,2364377261,2452974546,2437149604,2352403913,2214251200,751,8,56,25135
1346349774,-98,59,126,102,85,53,13462,2382976365,2414678610,2422786322,2366015012,2453144118,2437279241,2351977691,2213773366,729,-20,44,10616
1346349775,-95,58,125,102,85,56,13440,2376984704,2406137270,2413265289,2360678436,2454210861,2438306596,2353126427,2214263826,714,-7,-23,5941
1346349776,-91,59,121,102,85,60,13466,2381378925,2410226587,2415927003,2363107300,2452214418,2436326802,2351778752,2213521133,649,25,-13,9785
1346349777,-86,58,153,96,85,59,13471,2380769673,2410752475,2417189787,2364358573,2452512064,2436813997,2352144987,2214086436,594,1,31,12733
1346349778,-83,59,122,103,86,57,13457,2375669220,2404696777,2409903744,2357499026,2451691830,2435629778,2351008009,2213293211,590,-54,16,6567
1346349779,-81,58,122,101,86,55,13464,2385611602,2415548708,2421547062,2367827291,2462693558,2446526537,2358858770,2217152320,577,-3,-7,30946
1346349780,-72,58,118,102,85,57,13467,2368939867,2397235904,2402838253,2352506697,2455638912,2439468123,2353296192,2214727561,520,68,-9,11544
1346349781,-57,59,125,102,86,54,13463,2373269915,2402722916,2408598829,2357930075,2452607524,2436538752,2351461988,2214168420,476,2,26,44548
1346349782,-21,59,123,0,0,0,13469,2386367177,2416810898,2422590528,2370522843,2452564781,2436644068,2351574235,2214496210,473,-48,11,26776
1346349783,-43,0,0,98,83,57,13474,2364152822,2390740909,2396823734,2351196882,2451368758,2435203236,2350393737,2213249097,423,-5,-22,21150
1346349784,-59,56,128,99,83,50,13469,2388160749,2420025115,2426187364,2372041398,2460224576,2443592484,2356394843,2216280640,316,-3,17,56616
1346349785,-56,59,122,100,89,56,13470,2385923273,2417841152,2423635785,2371167378,2460443986,2443799222,2356310921,2216387309,232,15,36,34311
1346349786,-47,60,122,101,87,52,13467,2380790281,2408663588,2414842715,2368573394,2453640566,2437395108,2351902985,2214885906,214,28,3,55104
1346349787,-44,58,119,102,83,58,13465,2389395602,2418503853,2424297453,2379102016,2448322386,2432338953,2348563419,2213463835,167,-33,-28,28462
1346349788,-40,59,130,104,88,61,13472,2361449865,2388582820,2394002733,2350526217,2451479222,2435292196,2350425545,2213727853,2238,-10,22,10701
1346349789,-36,59,126,100,85,52,13456,2400704146,2432720347,2440207552,2387682349,2465117540,2448262372,2359191323,2218284790,3505,24,52,31749
1346349790,-33,58,121,100,87,63,13457,2378338825,2407770102,2414428489,2366978176,2465338998,2448563958,2359622875,2217473161,3567,-6,-32,29752
1346349791,-30,58,118,101,86,62,13467,2386263844,2417841170,2425218413,2376581394,2457927460,2441359524,2354800923,2215466550,3436,-19,-39,37913
1346349792,-21,58,120,100,89,62,13468,2382257435,2412928420,2418151634,2372568018,2454186276,2437945042,2352076434,2215324443,3208,-13,63,4094
1346349793,-18,59,124,100,88,60,13466,2380788022,2409658066,2415335780,2372827300,2455523684,2439185362,2352872612,2215558390,3181,37,36,50561
1346349794,-14,57,119,103,89,53,13467,2388031808,2418114121,2425592704,2378238317,2458764553,2441991542,2355046308,2216968557,3305,-20,-53,31714
1346349795,-11,60,124,103,84,68,13466,2375396370,2404654180,2409330669,2365183277,2459643666,2442901732,2356075099,2216987163,3149,-41,-5,56649
1346349796,-9,58,118,0,0,0,13468,2380661595,2408589622,2415053220,2372270244,2456792192,2440090496,2354048521,2215585892,2843,51,32,28641
1346349797,-408,58,122,101,86,61,13471,0,0,0,0,0,0,0,0,2835,16,29,26805
1346349798,-364,60,121,98,87,56,13463,2390423981,2418826221,2424537298,2379054957,2463973421,2447130249,2359168493,2218954377,2811,-33,-15,8149
1346349799,-63,59,121,100,85,57,13470,2384154889,2414728246,2421896091,2378824402,2458555520,2441808237,2355406299,2216492032,2612,-4,6,44955
1346349800,-221,59,124,109,85,56,13479,2383624109,2417729426,2424696713,2378899766,2461457216,2444478921,2357389961,2218143881,2435,-1,36,12614
1346349801,-233,59,119,101,87,60,13477,2389755803,2419786185,2425776466,2381446820,2464057682,2446798875,2359152502,2220024484,2310,9,-39,42238
1346349802,-189,57,122,102,85,57,13450,2379514843,2406508077,2411388818,2373089782,2457524790,2440546688,2354874011,2217045787,2280,-23,23,48205
1346349803,-145,60,123,100,86,63,13481,2380531145,2412342994,2418554130,2375026313,2457841581,2440960905,2355065709,2217608457,2128,-14,66,22757
1346349804,-101,58,116,101,86,51,13477,2384873801,2415759725,2420676525,2378025654,2463818029,2446864612,2358782884,2219226221,2036,27,-50,3815
1346349805,-57,60,117,104,88,59,13469,2387635666,2417030912,2423221522,2381314002,2461364507,2441801755,2358879277,2220468918,2159,7,-41,49927
1346349806,-14,58,130,101,83,60,13478,2385790939,2415688822,2421224329,2378811657,2468452452,2452111579,2363219291,2220262354,2302,-30,68,52976
1346349807,-242,0,0,108,85,61,13419,2379905947,2408740315,2413611337,2374576758,2466275501,2448983478,2360820096,2219914450,2271,-26,51,35885
1346349808,-168,59,118,101,89,66,13451,2388745965,2419637696,2425189330,2384437220,2464717366,2447438171,2359326957,2220821897,2298,11,-41,48216
1346349809,-89,59,121,105,85,59,13469,2385432457,2415356617,2423315620,2384188845,2456893851,2440044745,2354312649,2218046738,2485,18,-10,14585
1346349810,-126,60,119,0,0,0,13446,2388294281,2420433408,2428471186,2394959881,2459031588,2442326985,2355330852,2217177664,2696,-8,57,52277
1346349811,-288,58,119,103,85,63,13474,2398830966,2428274880,2433354688,2394396918,2481869330,2464082605,2370803200,2225129051,2840,-2,-58,59632
1346349812,-446,59,118,99,88,53,13469,2378939099,2410112054,2416684141,2375078738,2480032905,2461669037,2369659382,2224616731,2855,16,-9,23892
1346349813,-609,58,392,102,87,61,13476,2390846326,2422634889,2425544018,2388433453,2464162816,2446619538,2358585325,2219482029,2942,-18,78,62858
1346349814,-712,58,124,101,86,57,13473,2384001590,2417753481,2420944566,2383610614,2452854774,2436187894,2351101211,2216229769,3099,-63,27,46253
1346349815,-79,56,119,100,87,57,13391,2391189248,2424687926,2432698706,2393831798,2467834880,2450791296,2360846573,2220991680,3126,-1,-33,30691
1346349816,-242,59,131,103,85,61,13473,2381806939,2412676050,2415681353,2375757202,2478611684,2460516882,2367778669,2223939328,3122,95,8,33440
1346349817,-399,57,119,97,86,57,13470,2403682797,2433756781,2439569289,2401735862,2476514212,2458164763,2365763264,2222371620,3392,10,28,7494
1346349818,-486,58,124,103,98,56,13466,2377963849,2401455698,2413825609,2380441289,2472403008,2454457270,2363589577,2221778450,3512,-74,-41,62415
1346349819,-407,58,120,102,88,59,13475,2393718235,2424766692,2429514550,2393510061,2463567341,2446091858,2357778249,2220074413,3187,-11,-4,8937
1346349820,-328,59,123,103,86,60,13456,2381211593,2406792493,2414708297,2383457536,2460035236,2442879222,2355585298,2219276507,2917,68,65,54056
1346349821,-193,58,121,101,85,50,13454,2384991826,2412106240,2420412352,2388382363,2466670070,2448906505,2360028342,2221474614,2951,6,2,8479
1346349822,-180,58,122,104,85,54,13472,2388340571,2426189339,2434944155,2396777389,2476732653,2458892160,2366890157,2223406573,2737,-82,-38,43469
1346349823,-102,59,121,101,87,59,13469,2398708297,2429756626,2436287625,2401446619,2480311021,2461708928,2369381732,2225443117,2284,-27,-6,38490
1346349824,-22,59,117,102,82,57,13473,2374147904,2403495506,2415148333,2376894884,2473919890,2455819090,2365249270,2223555931,1966,74,-18,62631
1346349825,-220,59,121,0,0,0,13479,2389071570,2419986212,2428720777,2396623104,2463823533,2446123876,2358443300,2220941522,1972,22,19,4768
1346349826,-141,59,117,99,84,64,13469,2394950902,2424579172,2428392256,2395456713,2467361846,2449308342,2360518052,2222071817,1937,-17,43,45905
1346349827,-133,57,125,99,87,51,13468,2388821586,2417257910,2421027200,2390187977,2479601901,2460766893,2368692534,2226865563,1774,-30,-22,52210
1346349828,-90,57,128,99,85,56,13455,2396091858,2432718454,2437498358,2402583058,2476583497,2458384704,2367558692,2224264813,1653,-65,10,54666
1346349829,-46,61,123,108,89,59,13474,2394701138,2423439424,2432096027,2406848137,2474122806,2456036416,2365413659,2222859574,1453,66,-6,30335
1346349830,-652,0,0,101,87,62,13478,2403352192,2430789312,2439560237,2405053321,2483054509,2463936521,2371383497,2227974107,1427,-29,-16,28481
1346349831,-95,59,123,100,84,57,13475,2392248932,2419150180,2429235355,2400547748,2474480393,2455862729,2365656064,2224485869,1411,-90,33,13886
1346349832,-257,58,126,101,86,59,13476,2389056128,2421105334,2426324626,2395700406,2469670592,2451614902,2362459629,2222706130,1295,93,-14,12262
1346349833,-414,59,137,101,85,52,13468,2396242761,2429810459,2431218934,2402507090,2483409801,2464127186,2371658569,2228527990,1306,42,-35,5208
1346349834,-341,58,120,99,84,64,13470,2373836836,2412055314,2419361600,2379330861,2484446610,2465880749,2372851245,2226578642,1410,-167,85,22784
1346349835,-267,56,125,104,86,56,13478,2390414345,2416159844,2421410742,2398537188,2472688027,2454628845,2364246134,2223104566,1401,-25,23,37152
1346349836,-47,59,120,100,87,55,13477,2393503552,2428268032,2440582820,2402599131,2483445028,2464372470,2371313929,2228888978,1634,35,-40,11306
1346349837,-114,58,118,103,84,57,13468,2391970806,2419996489,2426240164,2401738962,2480582317,2461826989,2369956790,2226036699,1892,-12,38,5124
1346349838,-35,58,119,100,87,54,13473,2388367387,2424070811,2437027099,2396327414,2479360493,2460571355,2368985563,2226842605,1982,39,52,5799
1346349839,-530,60,118,0,0,0,13470,2403465197,2429419602,2439743945,2402265188,2482916187,2464108909,2370788406,2227764763,2135,-4,-53,48744
1346349840,-612,56,122,100,84,58,13471,2395372900,2437089508,2441466413,2413504128,2483305865,2464610331,2371531611,2227612114,2210,-60,27,22526
1346349841,-569,58,119,100,86,58,13466,2418940096,2444160210,2451081700,2439348498,2477935341,2459290669,2367757302,2226469741,2142,48,-40,15488
1346349842,-162,59,119,103,84,54,13471,2443651940,2532891821,2533553115,2457044041,2473159853,2454959195,2364569828,2223658477,2242,23,28,60382
1346349843,-320,59,123,101,85,49,13468,2410892205,2476812205,2483557440,2442886454,2484533549,2465462290,2371740050,2227915446,2314,-29,68,5656
1346349844,-433,56,120,100,88,74,13469,2392840219,2415115154,2422849353,2399235666,2496583341,2477133440,2380149622,2233469284,2165,-10,-62,6973
1346349845,-389,59,121,101,88,60,13471,2422501888,2449342198,2446676169,2428446445,2473551222,2455229778,2364885494,2224820242,2193,6,-94,43162
1346349846,-345,57,116,103,86,57,13464,2395436992,2446208676,2458284571,2417685193,2470798326,2452741796,2363477824,2223163693,2253,49,115,14917
1346349847,-116,55,117,97,85,49,13469,2402743286,2437684196,2444472566,2417096457,2488955629,2469824466,2375263926,2230602925,2226,-34,11,21802
1346349848,-258,56,125,100,84,57,13467,2393692763,2425462738,2431212964,2402873197,2487382866,2468377161,2374114569,2228749184,2013,-47,-47,40140
1346349849,-214,59,123,99,85,54,13474,2400244443,2433845385,2428798198,2391235702,2483590985,2464825792,2371676068,2226986797,1815,16,26,19721
1346349850,-170,57,118,102,86,60,13474,2393612790,2435337901,2438737938,2413380434,2483526729,2464324342,2371271012,2228380132,1647,48,11,29052
1346349851,-127,59,118,101,85,59,13475,2444290130,2483688438,2503804928,2470551232,2479616612,2460615698,2368966912,2227495177,1591,-78,-40,37500
1346349852,-48,59,129,100,87,57,13475,2454822482,2508983049,2486812105,2430607908,2476391414,2457380854,2366790994,2226470765,1458,19,31,42783
1346349853,-34,57,120,0,0,0,13464,2397918564,2435050889,2438385380,2404040804,2479331547,2460194349,2368816969,2226813348,1366,15,45,8137
1346349854,-383,0,0,104,83,67,13432,2404437897,2428589238,2440915986,2414158089,2483012598,2463998089,2371104777,2227654253,1241,18,43,60303
1346349855,-546,58,122,101,84,62,13473,2391149577,2410884772,2415383789,2391463049,2481757558,2462692306,2369914377,2227470180,1152,-70,-56,33476
1346349856,-703,72,285,103,83,55,13471,2393085092,2427743670,2430970596,2409553910,2479210057,2460303277,2368306605,2226344457,1029,-36,-2,32818
1346349857,-750,58,122,103,85,57,13470,2420915766,2457221138,2456144466,2422827218,2482595300,2463640713,2370625664,2227252516,894,50,25,8597
1346349858,-178,59,116,100,83,59,13478,2399856448,2439692169,2436957403,2409872886,2483757193,2464404278,2371223652,2228541257,747,30,-22,53512
1346349859,-336,60,122,97,86,65,13471,2425597741,2467538450,2476288978,2445590857,2479654994,2460849462,2369084150,2225981330,607,24,35,47933
1346349860,-499,58,123,100,84,56,13459,2403335350,2433816365,2458377353,2420616411,2478158125,2459488502,2367956178,2226289526,591,-87,21,58318
1346349861,-445,57,124,99,85,57,13461,2399087588,2427659821,2428302656,2402945289,2484375616,2465200731,2371417590,2228802102,569,-6,27,28454
1346349862,-366,59,123,104,88,56,13471,2474865024,2519442486,2518356333,2497025792,2482467739,2463942235,2370665508,2227021888,537,86,-42,38378
1346349863,-131,58,121,100,85,55,13466,2388737764,2416343588,2425222025,2413619757,2479697353,2460742720,2368511314,2226528054,525,-36,-4,64034
1346349864,-213,58,117,100,86,62,13462,2413091200,2468567524,2479020342,2427455643,2483459062,2464826852,2371618413,2226728594,530,-26,58,59182
1346349865,-139,60,120,100,86,56,13475,2392262939,2420744448,2435633481,2401164635,2492607533,2472994221,2377315172,2230925092,601,-22,-12,40264
1346349866,-60,55,118,101,88,59,13473,2418274578,2458619090,2471060224,2432930441,2485007405,2465929837,2372374354,2228308452,657,39,65,22536
1346349867,-470,56,120,0,0,0,13465,2436506368,2458817179,2476802139,2449913609,2473530925,2455459940,2364847734,2225010806,743,-1,-22,3849
1346349868,-84,59,117,101,84,53,13474,2393520950,2432372004,2453346358,2406648301,2479190016,2460570157,2369158628,2227336804,777,-1,-29,4626
1346349869,-241,58,117,101,83,60,13478,2403242276,2431463881,2440477540,2412138889,2482949467,2463970898,2371489234,2227256018,816,-34,81,5209
1346349870,-333,58,119,104,91,54,13468,2398144356,2442646006,2438816347,2404048886,2492777910,2473297060,2378727122,2230987410,852,53,-30,45529
1346349871,-290,60,121,102,83,55,13475,2384913947,2416639350,2420871323,2393313453,2485661622,2466819730,2373690276,2227756297,909,-16,27,45771
1346349872,-246,57,125,100,87,55,13472,2388512210,2417694025,2436279451,2398902966,2482922523,2463908507,2371645677,2228463213,993,-80,-34,50528
1346349873,-36,58,120,105,88,58,13479,2362152969,2392718390,2406410139,2367549915,2483715072,2465556333,2372356982,2227729673,1015,16,62,29790
1346349874,-158,58,119,103,87,52,13475,2419587794,2454731858,2452413339,2420439899,2476097682,2457861568,2367259648,2225685814,986,111,-17,57863
1346349875,-116,58,118,103,89,60,13479,2395438464,2420141083,2426660516,2405032384,2486689197,2467605860,2374461796,2228624969,1037,-22,0,6189
1346349876,-72,59,122,102,83,60,13470,2400545371,2431504109,2437980452,2407600393,2492292251,2472781184,2378416768,2230664173,1092,-49,-15,48862
1346349877,-28,58,121,104,91,63,13474,2406223734,2428296347,2439002596,2421614966,2493472219,2473912502,2379027392,2230706852,1186,-71,14,12573
1346349878,-225,0,0,101,88,65,13439,2475188224,2537373184,2531856694,2493324443,2481815771,2463327524,2371342610,2227021193,1169,68,84,14724
1346349879,-146,60,118,102,87,44,13474,2470485933,2486574829,2484926802,2493008777,2474059867,2455796233,2366081828,2226094784,1237,4,-37,42347
1346349880,-73,58,120,99,87,58,13478,2433253302,2487423396,2466353472,2427942418,2481410468,2462698121,2371381769,2227904374,1286,31,-14,48650
1346349881,-467,58,123,0,0,0,13480,2391954029,2426377325,2433284964,2407890998,2490470262,2471339401,2377254902,2229296932,1399,-42,11,38825
1346349882,-630,58,118,100,87,57,13468,2405103049,2434598235,2433342564,2413203995,2495518491,2475580928,2380751981,2231968246,1524,-44,-40,15355
1346349883,-651,55,122,104,86,61,13474,2411042934,2439377837,2449594212,2423915602,2488728073,2469651392,2376693696,2229406518,1587,-29,71,58573
1346349884,-99,59,120,103,86,62,13476,2472214601,2526705042,2521016301,2468244681,2472260480,2454280557,2365023469,2224276288,1518,68,36,13281
1346349885,-262,57,119,101,85,63,13476,2389239003,2416589869,2420233307,2398438409,2480523254,2461731638,2370391716,2228537344,1558,38,-31,56332
1346349886,-419,58,119,100,88,63,13467,2399274569,2431605604,2440514560,2414821211,2482706624,2463828781,2372161517,2228164242,1750,-95,-21,122
1346349887,-582,56,122,98,84,55,13478,2414606656,2454469942,2444158902,2409362102,2480142445,2461404077,2369929462,2227232557,1726,42,53,28115
1346349888,-543,61,118,101,88,61,13479,2391889417,2424180123,2427667465,2406212635,2490609782,2471389705,2376938093,2230668278,1952,55,-59,4855
1346349889,-52,58,119,101,85,56,13475,2443438802,2489777645,2504024283,2470719762,2483129371,2464632896,2372425216,2226566720,2404,-119,-14,45312
1346349890,-210,61,117,100,85,58,13476,2425966848,2467251172,2471067574,2434195373,2476226971,2457662528,2367292955,2225198518,2270,0,9,62556
1346349891,-317,58,125,99,83,65,13478,2425770048,2472293915,2463576393,2429392173,2478159149,2459287734,2368453970,2227118683,2296,55,11,19193
1346349892,-238,58,120,101,94,57,13477,2408343990,2446479606,2447863606,2417912054,2474185270,2455503881,2365011200,2225380013,2602,38,5,47969
1346349893,-159,60,118,105,85,62,13472,2402535332,2465868681,2472949568,2422919771,2471199616,2452884434,2362953810,2223047506,2961,-73,22,49580
1346349894,-86,58,119,104,84,62,13472,2387707986,2417819803,2424966528,2390035584,2482876361,2464320813,2370938752,2227646299,3062,-12,-16,29062
1346349895,-163,59,119,0,0,0,13476,2389235574,2423004854,2426893485,2398174976,2477047716,2458338907,2367014253,2224689673,3065,88,-55,10636
1346349896,-240,58,121,100,87,62,13472,2384337865,2418619053,2418386578,2393636388,2477474496,2458554880,2366832457,2225051922,3386,-22,46,144
1346349897,-196,59,117,102,85,59,13474,2397061293,2425278985,2429294454,2397845842,2474227053,2455577554,2365008128,2224928146,3559,-25,-8,25457
1346349898,-147,59,122,105,85,62,13471,2375140973,2402641280,2420467721,2388831945,2466953106,2448688182,2359871734,2222497179,518,-21,6,28776
1346349899,-103,58,117,100,83,51,13473,2391959296,2426751954,2449871314,2404853842,2475443785,2457052233,2365896365,2224693641,163,-30,29,20020
1346349900,-60,57,121,100,87,61,13471,2393743122,2417329014,2422783707,2404036562,2481082386,2462415689,2369840649,2226076452,208,94,-40,48251
1346349901,-16,59,127,101,89,59,13476,2392941348,2420334912,2423719853,2397660086,2481075904,2461924105,2369382555,2226594541,271,17,11,56358
1346349902,-435,0,0,101,88,58,13476,2395366354,2427945508,2433701632,2404279149,2476918802,2458232429,2366813248,2225610294,387,-62,44,44660
1346349903,-477,59,119,102,88,56,13465,2404734756,2436469193,2441820955,2418346605,2472691675,2454574848,2363999113,2224198198,474,-23,-53,61376
1346349904,-403,58,121,100,88,63,13473,2374397878,2416628141,2426381101,2374606518,2477744987,2458794944,2367029275,2225731611,424,-21,41,41177
1346349905,-67,58,119,101,86,61,13479,2393857206,2433646729,2431493750,2401632182,2485544576,2466382848,2372381824,2228696173,444,43,25,53497
1346349906,-230,57,118,104,81,56,13475,2449878601,2488281051,2492400155,2465553883,2471100946,2453058569,2363258541,2223523236,428,93,-26,13363
1346349907,-172,58,122,98,87,59,13473,2392120905,2405593627,2401139538,2393950107,2470083803,2451948342,2362462921,2223730304,477,-43,-22,5499
1346349908,-98,58,120,101,84,64,13474,2394486948,2425852278,2418124123,2409493696,2475064905,2456385636,2365486756,2224583168,470,-13,43,59259
1346349909,-543,62,117,0,0,0,13471,2378953846,2413911862,2409446006,2396728512,2487321444,2467752969,2373506404,2229222774,572,-18,10,36213
1346349910,-539,59,116,100,83,54,13466,2392383899,2422209307,2421117193,2398799286,2488225700,2468566720,2374201654,2229566390,639,-3,-32,18633
1346349911,-183,58,120,101,84,54,13474,2409915803,2464321216,2478742363,2434811574,2468413302,2450228781,2361422226,2223092342,660,43,57,42458
