TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344967363,-28,57,124,98,83,50,13920,2480464091,2530162770,2529754102,2349208566,2618397138,2621990509,2459778852,2217363245,1078,4,7,40663
1344967364,-30,53,119,103,85,66,13913,2506658185,2563614848,2566627099,2364909714,2641435492,2645165705,2478685915,2225223570,1078,2,2,7768
1344967365,-12,54,118,98,86,61,13921,2488127387,2540402770,2541935405,2354084845,2618955986,2622523629,2460137005,2216288484,1079,-4,8,49846
1344967366,-29,0,0,103,83,62,13919,2496133549,2551269376,2558641280,2367975680,2628723840,2631532379,2468570002,2222317778,1082,-7,16,41464
1344967367,-30,56,124,100,86,65,13911,2489443986,2541520530,2541626834,2355614994,2618230171,2620877147,2459761353,2218553984,1085,-3,10,31679
1344967368,-32,57,119,106,83,54,13906,2520553664,2581499090,2586994377,2383793819,2624968768,2627502317,2465973092,2222177819,1090,-1,4,61328
1344967369,-28,56,122,103,88,56,13915,2489382308,2542692617,2544972681,2358935616,2610802861,2613530980,2454553709,2215724507,1097,-3,9,856
1344967370,-30,56,123,103,87,52,13913,2480590089,2530087149,2532000384,2353001782,2630134637,2633882459,2469395465,2221911963,1103,-3,10,4149
1344967371,-31,54,118,104,86,65,13912,2486396013,2537718628,2538503360,2355107657,2621079844,2623120960,2462322605,2219183424,1110,0,5,30071
1344967372,-27,54,121,101,83,49,13923,2489045284,2540956096,2542263296,2359083090,2613203995,2615266066,2454919003,2216366756,1117,-2,11,30035
1344967373,-29,55,118,101,89,48,13915,2505901485,2562986477,2564737280,2370704484,2633376502,2636681654,2471329984,2222267812,1122,-2,16,42360
1344967374,-31,55,135,109,92,55,13917,2525003465,2586560877,2593937298,2388464310,2638959808,2642022345,2476007341,2223885659,1125,0,7,59394
1344967375,-32,55,118,105,82,53,13918,2500517156,2555486464,2557444169,2366997842,2629559387,2632196580,2468857856,2221660772,1128,-1,1,14086
1344967376,-24,55,119,99,88,58,13921,2467844708,2513911314,2511840018,2339340891,2625570962,2628048146,2465406171,2220812781,1135,-6,10,33142
1344967377,-31,55,119,0,0,0,13900,2498666578,2553383104,2556414061,2367396205,2625401490,2627915894,2464624493,2219710235,1143,-4,13,22190
1344967378,-31,53,119,108,86,62,13919,2520200420,2581123136,2584552182,2382583222,2639205568,2642454089,2476236534,2224124854,1149,0,5,32013
1344967379,-29,54,117,102,85,64,13916,2490076864,2541316790,2543643702,2361784402,2628162953,2629686180,2467218422,2221756717,1158,-2,6,26015
1344967380,-30,56,119,99,87,63,13918,2534013376,2598315876,2603239469,2397753078,2612912594,2614667190,2453919972,2215309769,1167,-6,13,1945
1344967381,-33,55,121,102,88,59,13921,2457468745,2500110427,2496605970,2335083163,2639318848,2642361280,2476190061,2225206784,1174,-4,12,19616
1344967382,-29,54,123,103,89,67,13921,2488164653,2538813942,2538931529,2357833590,2631885010,2633862985,2469639323,2221679872,1182,3,5,60915
1344967383,-31,53,127,104,84,54,13914,2498927131,2552683830,2555387456,2366975725,2644185819,2646860406,2479037568,2225078756,1191,1,6,35470
1344967384,-32,56,122,100,88,53,13915,2533708809,2596722889,2604758198,2396186029,2642324068,2644197293,2477860278,2225346304,1201,-6,10,6531
1344967385,-33,56,128,103,85,63,13909,2509920155,2567752649,2574109202,2381283044,2624965632,2627084973,2463548361,2218504676,1210,-9,10,47214
1344967386,-30,54,122,104,85,61,13913,2473886272,2520853394,2522012873,2352311360,2635669522,2636980150,2473029750,2224935753,1221,-2,10,27739
1344967387,-32,54,129,102,88,62,13920,2463114587,2506699401,2503110573,2336180918,2632545755,2634951076,2469385078,2221807195,1231,2,10,24798
1344967388,-33,54,124,100,80,55,13918,2500419035,2554231616,2554985243,2367223524,2653648192,2656435785,2486646162,2228124379,1241,-2,8,29710
1344967389,-31,0,0,102,86,62,13913,2537130212,2602261421,2611776658,2403516708,2628880658,2630193581,2466244196,2220566610,1253,-7,7,50794
1344967390,-31,53,124,101,88,57,13915,2423899419,2457841216,2452127012,2309107382,2633160484,2635503625,2469741568,2221935277,1264,-4,11,3791
1344967391,-33,55,124,0,0,0,13912,2541582153,2605878144,2613251702,2406449600,2649665152,2650790217,2482450624,2228125330,1274,1,11,27861
1344967392,-30,56,122,100,85,62,13909,2495749522,2547698633,2549485430,2365429293,2652524470,2654455113,2484681974,2227484626,1283,0,6,57976
1344967393,-31,54,117,106,84,46,13856,2490464274,2541660269,2540208045,2360013394,2643274404,2645157211,2477278966,2224340717,1294,-5,6,1774
1344967394,-33,53,119,102,86,51,13920,2498279113,2551037613,2553278464,2373122249,2630179501,2631148836,2466351926,2220863076,1305,-6,11,52342
1344967395,-34,53,120,98,88,60,13903,2527087579,2587840923,2592561645,2398592658,2646047579,2647426816,2479509110,2227604818,1315,-4,11,55012
1344967396,-32,55,117,96,86,48,13914,2502708662,2557236425,2559411492,2373718409,2637022573,2638641115,2471289984,2221084242,1325,-1,6,41875
1344967397,-33,56,118,103,83,51,13922,2506631232,2561731986,2565782080,2379073124,2650763017,2651755328,2482380854,2227497947,1337,0,8,32817
1344967398,-32,55,120,103,88,59,13925,2522522185,2581052754,2585847762,2392197878,2637817773,2638372507,2471996534,2223905682,1348,-2,12,11395
1344967399,-35,55,120,104,86,69,13913,2502218514,2556556269,2558932534,2377648585,2639637632,2641748736,2473353682,2222155428,1356,-5,9,28350
1344967400,-32,55,120,101,85,55,13911,2538570148,2603220909,2610502811,2406531062,2650149074,2651122441,2482367067,2228254537,1365,-5,5,2122
1344967401,-33,56,119,100,88,62,13914,2537795977,2601186112,2609869293,2409036022,2630447332,2631118692,2465788260,2220514934,1376,-1,7,18254
1344967402,-32,54,118,101,86,63,13913,2454162742,2495361197,2490881133,2334564900,2651198034,2653237412,2482714532,2226399469,1390,0,12,23782
1344967403,-28,56,119,101,86,60,13923,2506501165,2560976201,2560912100,2376374710,2649073709,2649211190,2480626962,2227679963,1400,-7,11,35207
1344967404,-24,55,118,103,88,63,13918,2493093641,2545058596,2546749476,2368215817,2642989449,2643979474,2475928585,2225060516,1408,-6,8,11572
1344967405,-21,56,130,0,0,0,13821,2490199862,2541010779,2542304137,2367526674,2652538861,2653797805,2483555428,2227810066,1414,1,8,55116
1344967406,-17,55,120,109,85,57,13911,2531649462,2593272365,2597667373,2400045814,2654419730,2655464283,2484912722,2227829805,1425,2,9,35873
1344967407,-14,54,117,105,83,54,13911,2495617956,2547520740,2549035099,2369535936,2642237805,2642743826,2474453357,2223840457,1437,-5,7,1537
1344967408,-11,54,122,101,88,53,13914,2501542528,2555205248,2556916790,2377529206,2651511670,2652177490,2482396992,2227315547,1446,-7,9,16478
1344967409,-2,54,122,104,82,61,13793,2489790592,2540142619,2539651017,2368175405,2654048868,2654468626,2484970450,2230245732,1452,-3,12,31218
1344967410,-33,55,121,100,90,54,13843,0,0,0,0,0,0,0,0,1458,-1,9,54241
1344967411,-36,56,119,103,89,64,13918,2510252964,2567618889,2571112210,2388394084,2635431826,2636845613,2469093869,2220082715,1466,-1,4,42394
1344967412,-35,56,120,102,85,62,13922,2514056822,2571234139,2573966006,2387588608,2670354130,2671194048,2497677732,2234957449,1479,0,9,40913
1344967413,-34,0,0,101,86,61,13920,2526818331,2585981458,2590021248,2396412205,2650345654,2650591286,2480115300,2225803684,1489,-3,14,49959
1344967414,-36,54,124,103,83,61,13926,2497292315,2551416868,2549708672,2375562377,2656066605,2656474130,2485346130,2230062774,1496,-12,12,33170
1344967415,-37,55,125,98,85,65,13918,2501081051,2554930788,2557541833,2379400777,2634670473,2634809709,2467384676,2220494125,1497,-7,6,37402
1344967416,-34,56,118,102,84,55,13909,2499540589,2552947520,2554372388,2378599643,2664477138,2665748480,2492269385,2231925421,1501,8,6,59687
1344967417,-35,54,117,103,86,62,13917,2483560310,2533099977,2529791268,2358445229,2652328941,2652725952,2481386678,2225507291,1513,5,9,56989
1344967418,-36,55,117,105,86,63,13917,2543380416,2607493494,2613615817,2413000100,2663126345,2662896466,2490222025,2232823734,1528,-10,11,3248
1344967419,-33,55,121,0,0,0,13916,2446143332,2485570020,2480933074,2330979190,2633897398,2634391204,2466107876,2219495067,1533,-14,12,45251
1344967420,-35,54,124,103,86,60,13915,2488027949,2538616365,2537686198,2370081865,2658962267,2659536457,2486826678,2228536118,1530,0,7,63587
1344967421,-36,56,122,100,89,51,13912,2499827355,2552623369,2551669174,2375240155,2668053522,2668358875,2494217984,2233131821,1539,7,5,34056
1344967422,-33,55,125,103,89,59,13920,2543796653,2609746267,2614306258,2416404114,2651214080,2650800201,2480226331,2227443236,1557,-6,11,814
1344967423,-34,54,123,101,90,68,13916,2461884260,2504961837,2500852233,2344773824,2665729234,2666949769,2492063515,2230958217,1568,-14,14,29060
1344967424,-36,55,122,100,85,64,13913,2519770395,2576730724,2581868918,2401004873,2652456630,2651208009,2481055652,2228689956,1566,-2,7,60468
1344967425,-36,55,122,100,85,63,13919,2507882368,2563334500,2566715364,2388672493,2658483364,2658820178,2486359433,2230091712,1570,6,5,54973
1344967426,-34,54,121,102,84,61,13912,2524634605,2583730304,2588117504,2399869860,2658413403,2658310564,2485542482,2228753426,1586,-2,12,36734
1344967427,-37,53,119,100,88,62,13913,2489409627,2539221522,2539213997,2369224393,2668222061,2669002486,2493035611,2230047981,1594,-7,10,60800
1344967428,-38,54,119,101,85,52,13916,2527513600,2586364608,2592571757,2405591140,2667208448,2667355986,2492635044,2231880987,1600,-4,2,621
1344967429,-35,55,122,100,86,52,13917,2465958747,2509711497,2507825984,2352707629,2642538523,2641752274,2473394605,2224228653,1613,-4,8,20299
1344967430,-36,54,118,103,87,57,13918,2512010139,2567419373,2571004470,2398209152,2656256356,2655304329,2484987556,2231770020,1623,-5,17,32154
1344967431,-38,55,123,107,84,53,13917,2499073334,2551801819,2553426505,2386589037,2661663003,2661641664,2488831533,2230407808,1618,2,10,48933
1344967432,-37,55,122,99,87,48,13918,2516613229,2574397056,2578567707,2395425051,2668148726,2668598601,2493491227,2230998317,1621,4,2,61792
1344967433,-36,55,120,0,0,0,13906,2521867465,2580251977,2583222235,2397601654,2678089636,2677904018,2501293174,2235718784,1639,-7,6,17639
1344967434,-37,54,122,99,87,56,13911,2531969069,2594357869,2600693997,2413398500,2652678345,2651069613,2480733942,2228565430,1654,-12,13,16102
1344967435,-39,53,123,103,85,50,13925,2496431817,2547850925,2549502866,2382412150,2654728914,2654288795,2482704201,2227903634,1654,-2,12,20716
1344967436,-35,54,123,105,85,59,13916,2519817545,2580652763,2585016082,2404678034,2647808521,2646724461,2477457700,2226322404,1655,3,7,34176
1344967437,-37,0,0,104,87,54,13915,2474641124,2521109083,2519799213,2361664073,2658275657,2657355318,2485622052,2229706761,1669,-4,6,22111
1344967438,-39,53,121,106,90,61,13915,2512022811,2568450770,2570281344,2393235666,2675263085,2673567497,2499745325,2238716406,1682,-6,9,51176
1344967439,-35,54,121,106,87,53,13917,2507571876,2563192109,2566670976,2390024109,2641310720,2638026093,2471723410,2226789577,1689,0,11,17857
1344967440,-37,55,117,102,86,43,13918,2508701613,2563950765,2567383844,2398133952,2632572406,2628687094,2465028553,2226789238,1696,-3,10,25488
1344967441,-38,54,124,103,89,52,13911,2484732105,2534684278,2535423689,2377006381,2623872521,2620736868,2457899309,2221610139,1703,-7,7,60160
1344967442,-36,54,122,108,86,59,13904,2490193417,2540680493,2540694966,2375267666,2643015862,2640485595,2472972022,2226114569,1707,2,8,31850
1344967443,-37,53,119,103,88,51,13909,2531834752,2593645979,2597989613,2411762569,2651258459,2647451995,2479173513,2231283913,1719,4,11,30882
1344967444,-39,54,121,100,85,58,13919,2481730633,2530488438,2529140352,2368172196,2627003675,2622443474,2459697526,2224685604,1737,-11,10,61404
1344967445,-40,56,122,104,88,56,13914,2494194176,2545916772,2547546752,2385012635,2609837120,2604853321,2446857206,2219787328,1742,-16,8,48418
1344967446,-36,52,122,102,84,58,13918,2468176813,2513698267,2513124086,2365091419,2616404233,2614382948,2452120146,2218452507,1733,2,7,23517
1344967447,-38,54,122,0,0,0,13890,2488735634,2539392969,2540300608,2378130130,2642934144,2641592768,2472912484,2226016283,1737,13,9,9837
1344967448,-39,55,117,100,83,59,13915,2488974235,2537777344,2538501805,2377371538,2651237942,2648312950,2478630500,2230390518,1757,-4,11,59879
1344967449,-36,55,124,107,90,55,13903,2523743396,2585782528,2591569920,2406177782,2659004955,2657255890,2484274386,2230539254,1768,-16,8,26360
1344967450,-38,54,123,103,87,67,13917,2509236489,2562606592,2567763894,2399263561,2644831570,2641269101,2472979547,2227821257,1759,-5,7,60803
1344967451,-40,54,120,100,88,50,13919,2496868114,2548661586,2550349028,2390842989,2643668525,2640313289,2472861668,2230266368,1755,4,9,59779
1344967452,-36,54,123,102,87,56,13900,2474504365,2521041901,2520340425,2367839268,2641145197,2637998253,2470224301,2224995044,1763,-1,10,57847
1344967453,-38,55,121,104,87,56,13907,2536360941,2598330825,2603674825,2417773120,2651334537,2647078592,2477227245,2229112082,1769,-4,9,25646
1344967454,-39,55,119,105,87,55,13914,2501345462,2554648502,2555449389,2390516534,2638481334,2634676589,2466878646,2225546934,1773,-3,9,25242
1344967455,-40,56,120,104,84,60,13919,2486942116,2536188169,2537624694,2384056667,2631541732,2628334409,2462243035,2223332306,1776,-11,10,29536
1344967456,-37,54,120,101,83,62,13901,2470470034,2514455990,2513747236,2368266304,2646908699,2643997101,2474725046,2228331510,1768,-7,8,17747
1344967457,-39,55,119,104,87,58,13899,2504464000,2558945609,2561460653,2393408594,2656594432,2654555940,2481517440,2227795035,1758,10,5,42899
1344967458,-41,54,119,102,86,61,13914,2483513005,2532167341,2529832905,2369079835,2674943515,2672516041,2496687826,2237596544,1774,7,6,42326
1344967459,-38,55,121,104,87,54,13914,2557079158,2624552969,2633558226,2447627035,2660162112,2657204150,2484618752,2234809097,1804,-16,10,42246
1344967460,-29,55,120,104,87,58,13879,2528477522,2586061421,2595257389,2425871762,2647382765,2643774043,2473077028,2227720036,1807,-15,13,8546
1344967461,-26,0,0,104,86,54,13887,2547492946,2610586185,2619755693,2440156242,2665979273,2662657106,2488790875,2235354203,1787,9,11,9226
1344967462,-41,56,120,0,0,0,13910,2433476617,2467555995,2459997805,2327387337,2657341915,2655030884,2480476882,2226103506,1793,8,5,21235
1344967463,-39,56,125,98,87,60,13915,2498707894,2549965522,2549969380,2386237888,2676071881,2672422253,2495122715,2237669065,1819,-11,4,29974
1344967464,-41,56,118,103,85,57,13899,2468997641,2514694546,2512110528,2363157732,2649313380,2645892251,2473688384,2226447789,1835,-12,10,23214
1344967465,-42,53,118,99,87,61,13913,2530309184,2591392164,2599007634,2428410249,2647937865,2644388141,2473061970,2226938715,1835,0,11,8498
1344967466,-39,55,121,100,86,57,13914,2489014500,2536991981,2538756114,2388269933,2660015954,2657272274,2483810477,2232253988,1840,0,9,27840
1344967467,-40,55,122,101,89,50,13916,2513889965,2568936658,2573468909,2408111926,2686932233,2685880356,2504568914,2236614144,1851,-1,9,21852
1344967468,-41,55,118,100,83,60,13917,2564456886,2634400274,2642571392,2449989833,2682404224,2680089901,2499256393,2235511488,1861,0,9,21399
1344967469,-38,53,119,103,84,61,13893,2446357357,2482749677,2478831442,2345772059,2684977152,2683037970,2502122998,2237798710,1877,-6,7,4204
1344967470,-40,52,121,102,88,59,13878,2552317330,2616525714,2626447177,2448110729,2684555099,2682294134,2501242267,2237606262,1890,-10,8,5204
1344967471,-41,54,123,104,84,49,13913,2544763218,2608546221,2617476123,2440716306,2676890989,2673846281,2494760292,2233941156,1889,-1,12,25227
1344967472,-42,54,121,96,86,58,13914,2512426614,2568863570,2568225133,2407203437,2687846281,2685723629,2503336283,2237387958,1887,5,12,62857
1344967473,-39,56,119,100,84,48,13916,2499382025,2551554322,2553091977,2391256365,2688186651,2686458176,2502976676,2236331419,1897,-3,8,65100
1344967474,-42,53,121,103,86,66,13907,2499635401,2552586157,2553395730,2396613494,2689795812,2687057307,2505182418,2239636653,1908,-11,4,3046
1344967475,-38,55,121,102,88,61,13913,2528559707,2587300105,2591631680,2422557622,2678690660,2676003026,2495191506,2233977718,1909,-1,5,2050
1344967476,-40,55,122,0,0,0,13908,2527384960,2585179849,2590821001,2422391158,2695088301,2693221174,2509299108,2239746450,1920,4,9,17677
1344967477,-42,54,119,101,86,51,13914,2539740598,2601729252,2609320082,2436439643,2684230564,2680824137,2499158409,2238435044,1941,-4,15,60482
1344967478,-43,54,123,102,85,51,13909,2512383872,2566216905,2569518034,2412027867,2673090633,2670190628,2490261650,2230231396,1944,-11,17,255
1344967479,-40,54,126,103,85,53,13883,2531950299,2588045101,2594051437,2427384713,2711342482,2709293019,2520481472,2245406235,1924,-1,8,59023
1344967480,-41,55,121,106,90,56,13907,2551229357,2614605705,2622514166,2445283876,2677058944,2674497609,2492558180,2229837211,1920,2,0,59902
1344967481,-43,56,121,102,85,56,13910,2512250185,2568471835,2571154843,2409453275,2703973293,2701309275,2514578953,2241444909,1943,-1,4,41045
1344967482,-44,55,117,103,85,59,13908,2534641069,2593959424,2596951936,2428585773,2685659821,2681652982,2499592493,2238644891,1967,-5,15,1634
1344967483,-40,56,120,102,88,68,13912,2532515328,2593275520,2601329892,2437958473,2679329563,2676238601,2495856192,2236967789,1977,-10,14,41002
1344967484,-22,53,123,102,92,60,13917,2540162011,2599995172,2607562989,2445236434,2695965065,2694208128,2508013485,2240185316,1972,-6,4,19019
1344967485,-43,0,0,103,86,63,13915,2538941284,2598473042,2604939026,2435063488,2685700626,2681785371,2499554916,2235039908,1968,9,5,20145
1344967486,-40,53,122,103,87,54,13916,2501884873,2552916717,2553316900,2400791177,2701495030,2698316745,2511365248,2240636214,1994,6,10,9666
1344967487,-42,54,120,105,87,62,13916,2594143606,2669774930,2681223158,2491845933,2690392521,2685791030,2502760576,2239797339,2032,-18,11,61719
1344967488,-43,53,123,96,82,62,13916,2497230180,2545163053,2547904777,2401036845,2676677577,2673571721,2491220443,2231041270,2028,-20,11,404
1344967489,-44,55,129,99,89,50,13920,2547206555,2605689289,2615701824,2450596224,2702422509,2700518116,2512614390,2239488365,1988,10,9,61372
1344967490,-43,54,125,0,0,0,13918,2525593984,2583006016,2587835894,2424072713,2689861705,2686194221,2501688128,2238731227,1996,16,5,26186
1344967491,-44,53,120,101,86,51,13908,2527564233,2585243026,2588805677,2426706843,2691463149,2687348123,2503183350,2237627638,2044,-10,5,32225
1344967492,-45,55,119,101,87,57,13915,2525968246,2579948589,2586697609,2426570304,2695334948,2692078674,2505031414,2236836717,2069,-22,10,48302
1344967493,-42,54,119,103,87,62,13918,2522755776,2580865261,2584250770,2426276909,2702617764,2699270089,2512169316,2242535707,2044,-1,12,1057
1344967494,-44,54,121,105,87,62,13918,2475146834,2518074989,2517662345,2377700032,2699275254,2696163977,2509845760,2240993837,2034,12,8,55056
1344967495,-44,54,120,103,89,55,13913,2529050166,2584874797,2590933357,2431751177,2685193700,2680957074,2497475803,2236693156,2068,-6,5,37183
1344967496,-42,55,121,100,84,56,13918,2501949494,2553754386,2557150546,2405670491,2701559131,2698197412,2511350363,2239389933,2093,-18,5,8841
1344967497,-43,54,117,105,85,60,13914,2572470747,2642295113,2653018806,2474480758,2707286784,2703432320,2514167616,2244466267,2077,-3,11,59597
1344967498,-45,54,128,99,90,50,13917,2501936192,2556965010,2560974326,2408785536,2699148525,2695268672,2509848557,2240572452,2057,10,16,38252
1344967499,-41,56,122,102,83,51,13894,2527569005,2586388571,2590059913,2432818477,2707015350,2703919597,2513983158,2243504438,2065,-2,8,4313
1344967500,-43,54,123,103,89,60,13902,2508547547,2559780790,2564862171,2416289362,2685137554,2680583835,2496957211,2234478134,2077,-12,-1,2691
1344967501,-44,53,123,100,86,62,13911,2560622747,2626676964,2634717339,2464597778,2711755446,2707010011,2519203035,2247669321,2077,-3,10,34706
1344967502,-45,54,120,103,86,59,13914,2531284324,2590393965,2594523081,2437476416,2692789220,2688873609,2502004800,2236552128,2069,2,19,7773
1344967503,-42,54,123,102,84,60,13916,2490067062,2536400530,2537348169,2397147803,2710351314,2706361344,2516932964,2245008246,2066,-7,4,8579
1344967504,-44,54,123,0,0,0,13919,2539874285,2598441700,2605859712,2443822756,2696646921,2692329014,2505098157,2237815616,2061,-8,2,7075
1344967505,-47,55,128,102,90,60,13912,2509937773,2565880539,2567663451,2417273654,2702904457,2698075437,2510836617,2242600630,2049,0,14,13564
1344967506,-43,55,119,98,87,64,13917,2525235739,2581987876,2586729380,2429950528,2693875446,2689694829,2503707958,2238056978,2034,0,11,34085
1344967507,-45,56,128,102,86,60,13922,2562869074,2630142692,2640315008,2473862418,2707921920,2704168073,2514769536,2242269961,2030,-5,3,44380
1344967508,-46,0,0,102,87,62,13909,2543477558,2604066258,2612502409,2449158299,2710156507,2705728914,2516502171,2245042249,2026,-3,8,6766
1344967509,-43,54,126,100,86,59,13910,2517024941,2571789513,2576138797,2428314861,2702212854,2697872274,2510004288,2241586843,2022,1,12,48510
1344967510,-44,55,121,104,88,54,13912,2505484534,2558858678,2560858505,2413055442,2695975990,2690359058,2504759341,2240121709,2024,-4,11,62295
1344967511,-46,55,136,101,85,56,13912,2529358464,2586326299,2592674834,2440160658,2722782747,2718441161,2526484205,2250304886,2016,-8,11,31146
1344967512,-47,55,118,105,85,51,13918,2520589010,2570233737,2574532699,2430731995,2706215085,2702116818,2511570944,2240937289,1995,-3,6,46429
1344967513,-44,55,123,104,84,58,13916,2523540800,2578853485,2584473728,2429922176,2710359332,2704713929,2516699099,2244968667,1983,0,5,17651
1344967514,-45,55,118,100,88,50,13923,2553501686,2617534116,2623290916,2462274121,2708026304,2703279652,2512892800,2244030244,1987,-5,10,5619
1344967515,-46,54,117,99,87,58,13910,2426102692,2457554486,2451061778,2336918902,2693410944,2687413412,2503943104,2238624173,1982,-9,10,3010
1344967516,-44,54,118,101,87,54,13912,2571481206,2639873792,2650248329,2481897874,2712893595,2708020169,2518207232,2246878198,1966,0,7,29046
1344967517,-45,54,121,101,85,69,13903,2529186532,2591598582,2597019465,2438814290,2705695881,2700835483,2511346733,2240819456,1953,4,13,22983
1344967518,-48,54,121,0,0,0,13903,2587106130,2657325897,2669608420,2494111661,2719061814,2713291355,2521817280,2246500827,1946,-1,13,28511
1344967519,-43,55,120,103,87,65,13906,2517603666,2570276251,2572600576,2427071716,2716058624,2710985746,2518950720,2245284434,1935,-10,3,33570
1344967520,-46,54,125,101,85,63,13913,2562586395,2629541476,2643387053,2478402944,2707994486,2702194066,2513444534,2244913618,1923,-8,4,51452
1344967521,-47,55,121,100,83,57,13920,2537206317,2594179364,2602358738,2450042340,2705994752,2700338916,2512286473,2242514898,1910,0,11,24441
1344967522,-48,53,119,105,87,56,13919,2546464603,2607780525,2615398756,2459077686,2725749997,2721017490,2526558656,2249663981,1899,3,13,40132
1344967523,-45,54,123,103,88,64,13914,2545845979,2608557769,2615661549,2456299995,2698528923,2691336768,2505185069,2238963428,1891,-3,10,61804
1344967524,-47,53,138,102,83,74,13912,2562516425,2626154605,2637205156,2477515593,2722780790,2717139904,2524326601,2250781577,1881,-11,6,51054
1344967525,-48,55,120,102,87,52,13896,2498044516,2545821842,2550175762,2416570596,2697901293,2691487789,2504589485,2238391808,1856,-5,6,7072
1344967526,-45,54,123,102,83,52,13915,2542102957,2598148699,2605219849,2455758509,2726545444,2720985974,2527842816,2250053778,1835,8,11,58454
1344967527,-46,53,118,102,86,58,13918,2564928329,2635436269,2644605421,2474030692,2717194560,2710543460,2518714816,2246905161,1827,5,13,63780
1344967528,-48,55,117,105,86,56,13874,2567951332,2629761225,2642942299,2488242989,2707785956,2700446509,2511620068,2243438390,1825,-15,7,35462
1344967529,-45,52,119,101,87,60,13916,2545038601,2603882971,2610447835,2460973357,2727657929,2722145453,2527947565,2249746130,1806,-16,4,62854
1344967530,-46,55,122,104,84,59,13915,2549559177,2608533741,2617009380,2465198720,2712246619,2705100315,2515088365,2244835346,1774,6,10,47704
1344967531,-47,54,118,100,86,57,13914,2502338614,2551438509,2556049764,2417028973,2728748224,2722309906,2528682596,2249516635,1755,9,13,49781
1344967532,-48,0,0,0,0,0,13914,2551682669,2612072210,2619722651,2465466724,2729449115,2722091565,2528869677,2254372726,1750,-11,6,25869
1344967533,-46,56,119,100,87,51,13914,2501117888,2550838509,2549418432,2420179008,2707430345,2701528164,2512199149,2243908178,1737,-16,2,12862
1344967534,-47,56,125,102,85,52,13918,2598837165,2673304850,2685284800,2521648576,2721598198,2714266358,2522972361,2250834331,1713,0,12,40060
1344967535,-49,54,122,102,86,64,13908,2522575570,2575254656,2585001828,2443293174,2720548964,2714805513,2522306560,2246249014,1685,11,16,63753
1344967536,-41,54,121,99,89,70,13922,2527500361,2579700937,2584433197,2439813979,2753951021,2747067309,2547403245,2260866285,1667,-2,5,17626
1344967537,-48,55,125,103,84,55,13909,2544781147,2600901659,2614646802,2471552000,2708766171,2700737883,2510912384,2241686134,1653,-12,5,11426
1344967538,-49,55,121,101,87,50,13910,2576119734,2646520347,2653616329,2490587538,2735713408,2727641298,2533464347,2255569526,1635,-5,14,28744
1344967539,-46,53,122,99,89,57,13911,2502091949,2550570221,2551384557,2416865481,2720397650,2713522249,2521153782,2248206134,1610,1,11,58746
1344967540,-47,54,121,98,84,58,13920,2557622089,2618857206,2631270482,2482581531,2711862226,2704395803,2515306934,2247639232,1596,-9,1,1100
1344967541,-49,55,124,101,87,65,13908,2543560585,2606884297,2615985270,2463371017,2722022473,2715112045,2522897371,2248707803,1583,-6,9,64134
1344967542,-49,54,122,100,84,56,13915,2539794806,2598084196,2604096000,2456872146,2724914020,2716946157,2523602249,2248199881,1563,10,16,14616
1344967543,-47,53,126,100,90,68,13916,2557757120,2623213476,2630970093,2471885028,2726543561,2719046427,2524577517,2248178587,1548,2,8,46556
1344967544,-49,52,121,102,86,41,13906,2583406555,2650828443,2664507940,2504564717,2737121014,2727662482,2534001444,2257639021,1540,-17,7,21478
1344967545,-50,55,126,103,85,62,13912,2512067474,2563575030,2569771218,2434006811,2705501248,2698505362,2507746121,2240066395,1516,-6,16,12050
1344967546,-27,54,127,102,81,54,13913,2516396836,2568043702,2572584118,2439004918,2743538944,2736560621,2538854354,2254721965,1484,14,6,42660
1344967547,-48,54,119,0,0,0,13908,2551022253,2607409755,2615744950,2470117046,2732415808,2723823442,2529474267,2253457782,1482,-6,-4,34963
1344967548,-50,53,117,103,87,49,13907,2581195684,2650524973,2662074230,2503671332,2716869824,2707984868,2516797906,2247366838,1492,-27,12,13814
1344967549,-46,56,122,104,86,65,13913,2543226934,2601370240,2608013174,2469261723,2740638957,2733263853,2535937078,2255337051,1473,-1,27,12198
1344967550,-48,53,119,99,89,57,13919,2585249536,2653602459,2668237970,2512832429,2721420900,2713110966,2520968923,2249246418,1448,18,0,16296
1344967551,-50,53,119,110,81,52,13919,2540695542,2597966637,2604484653,2462389942,2730362925,2721942710,2527747291,2252008347,1461,-11,-5,46446
1344967552,-51,53,119,102,88,73,13917,2547471094,2603610989,2612569965,2471019492,2742835099,2733948086,2536928914,2258255442,1478,-20,14,55271
1344967553,-48,56,123,99,86,57,13894,2539173266,2599787209,2609449161,2464928301,2720220580,2712401444,2518121627,2245663908,1471,6,19,1261
1344967554,-50,54,120,104,87,59,13918,2558295771,2617608731,2628547008,2485564397,2743333037,2734484717,2536842377,2257473417,1467,12,5,44546
1344967555,-42,55,120,101,82,70,13913,2527271670,2578440384,2582914806,2449102308,2744823469,2735942902,2537856484,2257553344,1480,-13,7,64979
