TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372875570,-49,0,99,88,84,70,10115,2164924946,2164799369,2160951789,2151057718,2773560512,2762624338,2572543954,2291854592,1644,-3,48,10037
1372875571,-51,98,54,88,83,51,10125,2169161024,2169382445,2163244854,2151346788,2780786733,2769534134,2578251693,2296746688,1774,33,-26,58466
1372875572,-52,104,120,88,82,65,10120,2169111049,2168891867,2162943661,2151477988,2770794368,2758061604,2569568000,2290963556,2075,9,-8,31013
1372875573,-53,23,121,88,83,84,10126,2163217910,2162761261,2159384274,2150957184,2776813805,2767113280,2573921673,2289310902,2402,-36,-7,64876
1372875574,-50,37,101,88,83,63,10119,2165807643,2165852461,2161173476,2150864758,2779629723,2769521426,2577128283,2291182738,2551,-15,51,47855
1372875575,-52,47,122,87,85,56,10122,2172412370,2173280237,2165375908,2151184128,2776432713,2769302107,2575151570,2284142299,2624,-25,48,19470
1372875576,-38,5,117,91,82,60,10120,2169820059,2170211968,2163676553,2151288987,2775692288,2766165165,2572260059,2291049078,2765,48,-28,50980
1372875577,-51,0,0,89,82,49,10123,2172618249,2172622921,2165103853,2151719378,2747017472,2737193536,2551946852,2281540580,3145,34,64,44489
1372875578,-21,69,115,87,82,60,10117,2170156278,2170531309,2163972105,2151681042,2755943204,2744599753,2557348379,2278904082,3435,-30,-120,42700
1372875579,-38,51,96,0,0,0,10120,2169524900,2169049801,2163654765,2153671058,2777847378,2767173275,2572765577,2287183021,3400,-34,75,18221
1372875580,-51,50,102,86,79,46,10121,2162897069,2161981056,2159344566,2150878793,2770989394,2759758738,2567733824,2283971364,3540,-81,50,6954
1372875581,-52,52,105,86,82,59,10125,2168903890,2169042450,2163096411,2151078006,2769932681,2759863241,2567599725,2284622491,198,60,0,43563
1372875582,-54,50,101,85,83,60,10123,2170592347,2170619556,2164379328,2154187154,2771190317,2758709577,2567364553,2288635437,451,0,-27,28594
1372875583,-54,52,102,87,88,48,10116,2162934738,2162748452,2159790829,2153655076,2765454482,2753032530,2564423323,2286931721,578,8,27,52469
1372875584,-52,50,103,86,82,47,10118,2173006290,2173452516,2165853668,2152694573,2776536320,2765021961,2570695140,2290138724,716,-18,78,60482
1372875585,-53,47,119,84,81,53,10113,2169851236,2170454628,2164777837,2155792786,2784614016,2770084827,2578786157,2296725878,877,-24,-105,16724
1372875586,-54,57,276,93,91,71,10122,2168727789,2167861202,2163173440,2155862838,2764412818,2750390180,2561784822,2284421915,922,1,22,27537
1372875587,-53,53,191,88,85,59,10118,2172996854,2173318436,2165638363,2152156361,2776964800,2764841792,2570669394,2286308580,923,67,75,3931
1372875588,-52,70,162,99,73,118,10112,2172085248,2172374098,2165816128,2155127222,2801670582,2789559341,2593308873,2301440822,905,39,-62,46999
1372875589,-51,54,425,51,86,75,10130,2172994230,2172426377,2166457088,2157586496,2777100836,2765711387,2575603355,2291711387,937,-95,-25,43143
1372875590,-51,55,102,90,83,80,10100,2169876150,2170009353,2163993938,2153472484,2798971584,2786975579,2586925357,2295109961,974,69,47,47277
1372875591,-51,20,103,94,78,36,10131,2173249993,2173712448,2166206317,2153588900,2798497325,2787518564,2587882276,2297857938,1030,50,2,29173
1372875592,-34,51,270,86,90,80,10106,2168687268,2168307172,2163818925,2156608713,2779598893,2766531136,2578083062,2297033344,1110,-14,-21,4168
1372875593,-45,29,106,0,0,0,10119,2162036635,2161685513,2159922541,2158270866,2776401874,2764644836,2573586505,2294287945,1260,-96,19,5526
1372875594,-37,37,106,88,88,51,10114,2170018788,2170018998,2163593005,2151388699,2776137526,2764652873,2571904283,2287686966,1271,154,-37,22637
1372875595,-34,22,111,81,80,90,10076,2171818377,2171881289,2165313426,2154232320,2764313179,2750124562,2561951524,2284797138,1496,-30,-7,26429
1372875596,-31,40,104,86,68,53,10108,2165690596,2165574829,2161117348,2151494372,2796033700,2784742363,2586759250,2296619593,1610,0,58,3803
1372875597,-27,123,155,86,82,27,10110,2169804150,2170536283,2164275382,2152039625,2779155885,2768412214,2575538688,2290252955,1723,-67,-16,42427
1372875598,-23,30,41,91,82,101,10108,2165340790,2165476900,2161149558,2151273353,2784434020,2771720082,2581224987,2300429988,1775,11,-30,19291
1372875599,-21,50,122,126,83,50,10114,2174602395,2174486747,2166197522,2151719780,2755283629,2743999177,2558033142,2288224640,1903,116,-19,55863
1372875600,-15,50,93,83,87,65,10115,2172086217,2172804754,2165321234,2151925467,2769511177,2759311469,2564813942,2282687533,2141,-123,36,8516
1372875601,-9,0,0,89,84,44,10112,2170454372,2171612205,2164681453,2151455195,2803822683,2791937014,2595691446,2304671588,1933,-18,11,44965
1372875602,-6,4,89,87,84,50,10107,2173033417,2173234194,2165508608,2151524077,2769034258,2759060827,2569831524,2288169737,1822,136,-17,28802
1372875603,-7,102,44,86,84,61,10128,0,0,0,0,2780924114,2770259062,2577053997,2294789248,2089,25,-43,48860
1372875604,-54,50,99,88,85,54,10115,2172306121,2171921892,2164860928,2152040704,0,0,0,0,2410,-92,49,14815
1372875605,-55,62,106,88,84,64,10116,2162824192,2162395218,2159391241,2151716032,2796467355,2785822208,2586025782,2290517220,2384,-55,2,26144
1372875606,-47,108,84,86,85,63,10123,2162729371,2162403958,2159249728,2151316123,2791065645,2780535899,2585241261,2295426596,2389,89,-42,46543
1372875607,-53,64,86,0,0,0,10128,2169531538,2169390729,2163210541,2151407963,2769772726,2760028178,2569659648,2289953060,2802,-39,58,14187
1372875608,-55,53,105,88,114,129,10118,2173271744,2173518902,2165639350,2151707337,2784805147,2773665545,2577750317,2291059044,2872,-116,-17,51528
1372875609,-56,135,131,88,82,58,10103,2170659520,2171580882,2164517568,2151197970,2766989641,2757553526,2565825773,2282923273,2602,109,-5,13528
1372875610,-53,79,120,87,82,57,10121,2170816758,2170808182,2163996918,2151434075,2764513874,2753481398,2564791012,2292677001,2819,-48,24,29701
1372875611,-55,57,84,88,84,0,10113,2170610624,2170483081,2164119853,2151932827,2769447808,2758117257,2567126070,2283955867,2631,-63,-59,25000
1372875612,-57,33,139,93,81,60,10120,2163501366,2163458870,2159981641,2150816585,2770596315,2761591168,2569862912,2289070884,2358,124,34,30877
1372875613,-57,11,93,90,83,122,10122,2173860589,2173718144,2165792987,2151821339,2775013357,2763933613,2573336182,2294620187,2388,-31,73,1240
1372875614,-55,42,109,92,81,49,10121,2174614473,2174810925,2166438646,2151726500,2782330962,2774390107,2575121435,2286415204,2044,-71,-42,55470
1372875615,-56,2,17,90,80,76,10105,2168945965,2169891858,2163850697,2151576484,2785613010,2774086125,2580332251,2296006116,1723,32,-35,31278
1372875616,-48,91,112,86,84,46,10116,2166178816,2165690358,2161264109,2151643026,2772005915,2759180681,2570797952,2294493769,1590,9,31,59142
1372875617,-55,24,101,88,83,56,10125,2168790518,2168706258,2162995382,2152167670,2775040054,2762441124,2573805769,2294881645,1469,-30,36,55976
1372875618,-56,17,102,83,83,84,10122,2168395574,2169662390,2163844416,2152406043,2780043355,2768629888,2576210806,2295575972,1295,22,-58,31171
1372875619,-58,47,105,89,82,50,10125,2167964077,2167977024,2163369892,2155067355,2775708260,2764429467,2572292662,2290747922,1201,5,39,15838
1372875620,-58,52,105,90,79,64,10130,2169494601,2169573376,2164139044,2155108589,2811719158,2800051757,2597803392,2301084909,1138,-21,-24,1039
1372875621,-56,55,102,0,0,0,10116,2169935872,2170923977,2164679981,2153702354,2782617782,2767337316,2577448301,2297922998,1067,-4,45,55079
1372875622,-57,42,111,88,106,53,10111,2166404233,2166407232,2161945929,2153668470,2761596909,2747391890,2560565568,2285586432,984,49,67,10169
1372875623,-58,45,101,93,94,99,10122,2173466971,2174002395,2166243702,2152845970,2765854464,2754551204,2565411931,2285410304,943,-58,-76,54821
1372875624,-26,38,106,102,82,0,10107,2168221714,2167988571,2164173275,2160031698,2771810998,2758994688,2568787821,2293596123,833,-37,-54,58694
1372875625,-57,0,0,89,83,51,10114,2167052425,2166096768,2162322029,2155975387,2780766765,2768027766,2574192484,2291668544,644,82,62,63409
1372875626,-59,51,103,86,84,55,10126,2170893458,2170921773,2164147629,2151804772,2770676562,2760070372,2568694080,2285482157,510,56,76,58269
1372875627,-56,46,263,93,87,92,10083,2174415250,2174590262,2166502564,2152580800,2781820004,2770724745,2574653504,2288550509,296,-127,-40,48614
1372875628,-57,52,274,60,85,0,10099,2164432832,2164208118,2162135378,2160627264,2795158052,2781680868,2581230811,2300664521,2544,-187,53,38895
1372875629,-59,32,373,86,84,77,10124,2163654683,2163166637,2159860827,2151541741,2766629778,2756120091,2564347090,2287982171,2860,75,-75,1241
1372875630,-56,47,79,87,85,50,10122,2168657600,2168671643,2162849499,2151376905,2759743488,2750359076,2561347712,2288486765,2829,27,-64,64304
1372875631,-57,50,106,92,85,57,10120,2172273261,2171913490,2165106797,2152861714,2786568237,2777300800,2582145499,2293543296,2830,-48,67,31221
1372875632,-58,49,105,126,87,58,10100,2165881353,2165744292,2161193828,2150845979,2779844763,2770696914,2575557147,2288940534,2785,-10,88,30276
1372875633,-60,65,91,89,83,51,10125,2171604608,2172373156,2164922560,2151187657,2760914916,2753050011,2559902125,2282407835,2954,61,-92,5616
1372875634,-56,62,106,90,86,71,10117,2172393060,2172478080,2165180004,2152067181,2787975780,2778332598,2580311506,2293674697,3167,-72,44,7809
1372875635,-58,51,350,0,0,0,10114,2169365467,2168827236,2163643419,2154989092,2772425216,2760688274,2567077622,2285992283,3292,-90,76,25402
1372875636,-59,37,127,88,85,75,10113,2164924827,2164640996,2160667629,2150726400,2761022802,2751775926,2561362038,2281536685,2208,78,-67,59181
1372875637,-56,52,260,93,91,62,10116,2172081654,2171951314,2164809115,2152066733,2793839396,2783904292,2583548955,2293668260,201,-61,44,51493
1372875638,-58,55,126,91,85,67,10124,2168053961,2167879780,2162797037,2152712777,2760894884,2749538203,2559308827,2284628973,399,-9,48,35606
1372875639,-59,56,105,87,80,57,10110,2165859538,2165844041,2161380507,2151108882,2759991597,2748394706,2560151094,2282683776,585,53,13,39104
1372875640,-56,48,102,83,85,10,10126,2172175396,2172441508,2165490532,2154086089,2788789522,2777030884,2580606729,2295306157,731,-31,-84,60624
1372875641,-57,51,104,89,79,50,10120,2166610048,2166015140,2162841490,2160458468,2780542162,2766356452,2577129938,2297241965,794,-23,65,42359
1372875642,-60,57,110,90,81,38,10116,2166137371,2165973156,2161730066,2153447131,2771729097,2758127862,2566858880,2287675657,851,58,23,43273
1372875643,-61,52,104,72,85,24,10118,2172111049,2172371355,2165172013,2152631588,2787942400,2775936932,2578569197,2289251584,918,-3,-14,27569
1372875644,-58,51,105,77,75,32,10114,2167240905,2167292973,2163464777,2159084160,2788909001,2775453568,2580958546,2298042532,1010,-66,-52,51342
1372875645,-60,55,102,86,85,56,10042,2161452726,2161097307,2159808228,2160457252,2767762377,2753137664,2565046738,2293125156,1018,49,50,19210
1372875646,-61,52,105,89,85,83,10121,2167866742,2167966710,2162527515,2152427840,2753011666,2739521426,2553156845,2278568649,982,73,70,49702
1372875647,-57,56,105,104,89,28,10127,2173857014,2174295780,2166539702,2153524635,2784762605,2772018148,2578502144,2296218989,984,-100,-88,11700
1372875648,-59,0,0,92,83,46,10104,2164427675,2164472813,2162774445,2164599396,2760699556,2747781897,2560730541,2288676086,882,-32,-23,45553
1372875649,-61,51,111,0,0,0,10052,2164336027,2164151414,2160869869,2155419035,2792101723,2779303972,2581954322,2295256822,685,91,-18,31790
1372875650,-57,59,100,91,86,65,10126,2172369078,2172405659,2165153947,2152750464,2757251035,2744621010,2559459282,2282649398,619,13,100,15792
1372875651,-59,51,105,90,85,83,10124,2172386651,2172775552,2165360786,2152456987,2784340681,2772359780,2575687094,2293474441,523,-55,-101,44196
1372875652,-60,52,104,83,83,92,10108,2165857654,2165496813,2162934208,2161237110,2789184292,2775591588,2579997193,2296966902,199,-90,3,44239
1372875653,-57,50,104,86,81,59,10077,2164504758,2164211163,2160356562,2151961581,2766403053,2755384576,2563569051,2283908041,3069,57,-7,33712
1372875654,-58,56,106,86,83,53,10121,2172068013,2172043821,2164671158,2151435977,2782108205,2773034358,2576655488,2290672018,3347,75,-22,20982
1372875655,-60,38,104,89,83,59,10115,2169819218,2169582144,2163343725,2151880932,2746990372,2738340370,2551649709,2278715053,3443,-26,15,8566
1372875656,-62,52,113,86,82,62,10109,2170084781,2170821110,2164013394,2151443364,2770180827,2759244452,2567560118,2284169526,3407,-43,14,23509
1372875657,-59,50,103,91,84,71,10121,2166074157,2166342628,2161532763,2150904256,2762531126,2751827355,2560588928,2283904283,3374,-5,84,45244
1372875658,-61,61,158,86,85,64,10121,2169529051,2170078838,2163629604,2151023862,2752216228,2742240576,2555012690,2282951396,3495,40,-82,29724
1372875659,-62,64,310,85,84,53,10129,2171094272,2170934482,2164333229,2152708946,2780784557,2770863396,2575797284,2290487350,3546,-70,20,38659
1372875660,-59,59,382,88,83,67,10123,2166849179,2166440804,2162153371,2154644946,2735867044,2724578212,2541209426,2273625124,2242,2,39,8422
1372875661,-60,53,104,89,85,50,10124,2171742418,2172365540,2164761398,2151113938,2746123163,2736564644,2549875053,2277973156,190,43,3,17426
1372875662,-61,54,106,84,84,57,10119,2171094464,2171016676,2164421522,2153233746,2765889261,2752799387,2561423360,2284572662,390,-75,-16,46370
1372875663,-23,52,101,89,130,53,10108,2162785453,2162700973,2160145801,2155886473,2773928576,2761551360,2566292489,2290407003,421,-1,10,9020
1372875664,-60,52,105,0,0,0,10127,2166077376,2166076845,2161273014,2151372745,2751942701,2739955465,2551222189,2277067401,474,46,23,2594
1372875665,-61,53,104,86,83,51,10114,2171868105,2172161078,2164849572,2152048009,2768548507,2755792786,2564773824,2285735661,536,11,-17,30541
1372875666,-63,52,102,86,81,51,10125,2165843675,2165615286,2161789165,2155747428,2765861677,2753507657,2561970816,2288402934,583,-37,79,154
1372875667,-59,51,107,86,79,53,10124,2164697197,2164532955,2161143460,2155298203,2759659922,2748817225,2560626285,2290387172,719,-61,-15,62339
1372875668,-61,52,103,88,84,90,10114,2168599670,2169361700,2163726372,2153745298,2757877312,2747361325,2556613229,2287309129,763,57,-30,37645
1372875669,-62,51,104,90,84,63,10122,2170563008,2170314870,2164053019,2153479268,2771735725,2759557211,2565158500,2285566144,770,9,21,51977
1372875670,-63,50,100,88,79,62,10121,2170949824,2171614317,2164774208,2153113892,2773048713,2761580909,2571025234,2300402614,820,-82,34,65091
1372875671,-51,42,103,83,85,99,10119,2167419190,2168324617,2163316992,2153214217,2743474267,2731686473,2548975414,2296595648,880,16,-21,57033
1372875672,-62,0,0,86,84,72,10115,2168743497,2169118482,2163513801,2152912585,2806214601,2791944310,2590990473,2302589778,879,128,-117,30744
1372875673,-64,39,91,92,86,42,10080,2174072265,2173988854,2166046848,2152601188,2782117010,2769600594,2575349266,2292439296,943,-27,67,7503
1372875674,-36,51,107,112,81,40,10112,2172707766,2173253083,2165789979,2153143579,2765004132,2753694720,2564827611,2287468553,1016,-75,-24,16709
1372875675,-63,30,117,87,82,64,10118,2174207936,2175001344,2166494454,2151836470,2767871844,2753820105,2566842048,2294573732,1021,-32,-33,16656
1372875676,-64,51,100,88,85,65,10126,2173499474,2174219291,2165843145,2151386651,2749363702,2735397549,2552215286,2281799049,953,64,80,29611
1372875677,-36,43,120,86,83,104,10128,2172244251,2172571739,2165117211,2152102756,2795092608,2781734802,2584534829,2297788260,883,60,-38,45836
1372875678,-62,53,100,0,0,0,10115,2171404909,2171207643,2164992438,2155269686,2780141769,2769867190,2574957641,2288181220,844,-13,-11,18547
1372875679,-64,53,103,100,87,139,10125,2165162861,2165060864,2161817536,2156950180,2780666825,2766029284,2574142747,2290314514,818,-33,18,19459
1372875680,-64,52,100,89,89,64,10117,2167113709,2167666998,2162925558,2153786523,2775521792,2762729609,2569483520,2292275090,868,-52,24,62925
1372875681,-62,53,105,92,84,51,10122,2165389878,2165680393,2161642486,2152558464,2758615085,2743984237,2558289910,2289560841,895,60,42,48215
1372875682,-64,52,103,83,86,54,10128,2169847899,2170132589,2163720512,2152251090,2750691035,2738115693,2550818916,2278504905,923,34,10,41142
1372875683,-65,66,116,79,90,0,10122,2170159972,2170469339,2164745874,2155499986,2771863744,2759736064,2567889270,2291488100,939,-20,-96,3229
1372875684,-62,52,107,86,82,48,10123,2170561746,2169650304,2164071424,2154548589,2780572516,2768957686,2574845092,2290266660,929,-3,39,18762
1372875685,-63,51,102,84,82,52,10114,2169644397,2169525924,2163988251,2155440539,2794957970,2780517193,2582515904,2296861476,957,-11,35,28621
1372875686,-64,52,102,88,83,70,10119,2171197897,2172002825,2164771190,2152142875,2778502400,2764065124,2571553307,2292882221,952,42,19,61589
1372875687,-61,59,189,86,73,24,10127,2170411904,2170648301,2164347721,2153935296,2760939136,2748139145,2559523510,2285659154,961,-17,-31,40687
1372875688,-64,51,103,90,88,82,10129,2165353069,2165580388,2162029595,2156317869,2770425673,2758264301,2568626349,2293717193,938,-4,0,18965
1372875689,-65,52,103,83,83,39,10126,2167215670,2167420196,2163156370,2157051830,2765381421,2754011072,2565621220,2290602002,974,-43,31,45809
1372875690,-62,58,132,90,83,38,10119,2165347428,2165538377,2161929636,2155475062,2784089572,2768834971,2575725174,2300389248,980,49,-66,60542
1372875691,-48,53,104,95,76,37,10109,2170168109,2169887872,2163964854,2154177609,2747668864,2734048201,2548696996,2277785344,977,16,88,8844
1372875692,-65,108,119,0,0,0,10117,2172006875,2172549549,2165433828,2153586934,2785078198,2774329865,2578942619,2306729673,976,-47,-99,43028
1372875693,-66,51,105,119,97,38,10114,2166646838,2166637430,2163107090,2158573467,2741276022,2728869312,2544160832,2280441316,932,-19,-9,20945
1372875694,-63,53,100,88,84,61,10123,2168802624,2168667556,2163119524,2153759936,2778323318,2764884809,2569055707,2288408886,824,72,55,51012
1372875695,-39,74,127,90,82,60,10128,2173180489,2173461056,2165638061,2152255945,2772333613,2759503488,2567048448,2288248000,711,18,-6,13834
1372875696,-66,0,0,86,87,64,10121,2167495177,2167253458,2163004608,2157477961,2758409618,2745609856,2559306532,2289273956,617,-57,49,55349
1372875697,-63,52,101,86,83,57,10126,2162484544,2162181842,2160009170,2157391643,2748405540,2736943808,2550153371,2282508333,562,2,7,55660
1372875698,-64,50,108,94,83,62,10127,2167339172,2167153481,2162299200,2153464539,2798697069,2785956379,2584806637,2292462692,475,2,-76,30177
1372875699,-66,51,102,88,82,73,10123,2169141851,2168520603,2163840566,2157218496,2784856100,2770309494,2574102838,2291648493,344,-53,55,52088
1372875700,-66,52,105,86,83,55,10121,2170305764,2170361408,2163798070,2151758921,2747003309,2734709211,2547313024,2276623908,356,43,31,57716
1372875701,-64,52,109,90,87,58,10120,2172613513,2172750848,2165175936,2152184886,2752782893,2740509165,2553387766,2279530806,370,-1,-67,24295
1372875702,-65,51,120,89,82,59,10106,2169149650,2168541558,2163345243,2155002605,2732994980,2721987812,2540807588,2275373878,344,41,84,8152
1372875703,-67,33,761,85,84,0,10118,2172610861,2172720137,2165178788,2151940854,2762133924,2749593883,2558788214,2285767405,479,-34,18,8210
1372875704,-64,56,120,92,83,6,10121,2170032109,2170489033,2164391926,2153697161,2790193545,2778130587,2578274651,2294232484,478,-60,-54,15229
1372875705,-61,51,104,88,84,67,10101,2163659428,2163314825,2160142601,2153546048,2788661769,2776382400,2578554605,2291101842,269,19,-2,2433
1372875706,-67,50,106,0,0,0,10102,2168145353,2168051090,2162304987,2151216850,2760072118,2750554249,2559485705,2281234066,117,55,50,34630
1372875707,-64,52,100,89,87,62,10126,2171484278,2171691090,2164395008,2151253046,2743678656,2733338761,2545716617,2277115611,53,38,-20,58103
1372875708,-66,50,109,87,83,49,10132,2168576557,2168084288,2162924251,2153841024,2775497024,2763963291,2569294866,2283820278,3575,-92,-43,11250
1372875709,-67,52,105,82,82,54,10114,2165175350,2164438043,2161310610,2156505636,2757894592,2744973897,2554902171,2279389613,3386,-63,80,38728
1372875710,-68,50,181,88,82,56,10117,2169681426,2169958674,2163438016,2150927670,2757639725,2746046308,2557700635,2285233691,2627,89,7,58314
1372875711,-40,54,104,89,88,58,10125,2172446866,2172459090,2164947565,2151784429,2764297298,2753134180,2561405174,2283812416,252,-26,-61,43811
1372875712,-67,50,102,90,81,62,10126,2167159451,2166678866,2162423606,2155793929,2748112640,2735291428,2548527259,2280964736,295,-6,11,50807
1372875713,-68,52,103,90,84,64,10127,2168324187,2168302720,2162505773,2151258450,2741608932,2730156681,2545504822,2278256292,414,11,108,48865
1372875714,-65,53,103,92,81,71,10070,2174713280,2175044425,2166581714,2152249307,2765301129,2752807734,2559874249,2286323062,611,-25,-52,41443
1372875715,-66,58,101,87,80,24,10117,2169642916,2169778258,2163739757,2153008164,2814268022,2801553325,2596196132,2300496905,629,31,-52,23707
1372875716,-68,53,101,89,84,57,10125,2170052297,2169892059,2164485046,2157096630,2771743186,2758205677,2565720539,2287028050,642,-20,32,14048
1372875717,-64,50,102,83,85,70,10111,2165405037,2165528429,2161296758,2152104265,2757029540,2744692608,2556686674,2283252480,736,-33,60,1932
1372875718,-66,52,265,84,83,56,10124,2169071981,2169762550,2163753737,2153160256,2757845568,2744144704,2556609316,2285888228,802,32,-41,13955
1372875719,-33,53,110,87,83,44,10124,2169135817,2169026422,2163513115,2154717586,2765070080,2751411748,2560212470,2289190756,847,5,51,32743
1372875720,-70,0,0,0,0,0,10122,2170086857,2170833691,2164329188,2153024658,2774816146,2762725357,2569870665,2292850395,915,-45,-1,59803
1372875721,-67,53,102,82,81,72,10119,2165622235,2166043172,2162464237,2156336256,2768043181,2753674203,2564760201,2292681472,955,14,-75,32871
1372875722,-68,50,102,87,85,52,10122,2168582098,2168001828,2162952512,2154324278,2754987465,2740694043,2553868662,2279172032,905,81,71,20468
1372875723,-70,51,103,91,86,62,10129,2173759844,2173891666,2166065901,2152775552,2779595785,2766039689,2572306459,2292888274,878,-49,0,30877
1372875724,-66,54,107,88,85,58,10103,2171454747,2172130358,2165169069,2153227584,2759076617,2746622774,2559022738,2288593316,788,-73,-43,19513
1372875725,-68,50,108,89,81,51,10118,2163401636,2163106614,2159681792,2152262747,2748893613,2736196827,2547937554,2277840073,589,101,27,61713
1372875726,-69,39,82,89,85,63,10127,2172324041,2172260672,2164901942,2152082944,2769583936,2757678582,2565250660,2284197924,452,-6,-20,35010
1372875727,-65,53,100,72,88,4,10120,2166691062,2166792356,2162376548,2154962230,2764111350,2751282578,2559954916,2288762697,345,-117,-4,59590
1372875728,-67,58,104,90,83,56,10117,2165036644,2165048265,2160756580,2151218377,2753514752,2741575113,2552717723,2281664466,172,31,10,50361
1372875729,-69,51,107,94,81,55,10123,2170200539,2170229933,2163542555,2151270363,2755188854,2745805860,2555270601,2281784713,82,74,-13,64620
1372875730,-69,54,101,88,86,61,10130,2170362852,2170271936,2163679478,2151823643,2748926710,2738034688,2550092562,2276995584,53,-3,1,40446
1372875731,-67,50,104,93,80,61,10109,2163126528,2162462363,2159546240,2151665024,2778588964,2766511094,2570575177,2288458029,46,-106,12,13944
1372875732,-68,53,103,89,82,72,10117,2161755501,2160899428,2158450358,2150486793,2776087689,2765145362,2571218304,2285601563,3119,-12,0,16125
1372875733,-68,63,111,89,83,57,10089,2166415259,2166322715,2161229348,2150844909,2751586834,2743863798,2553250761,2278647424,3108,70,42,27550
1372875734,-67,60,121,0,0,0,10130,2172089709,2172118116,2164632822,2151314834,2740493924,2730570285,2544525696,2273729060,99,15,-36,8606
1372875735,-69,53,101,89,76,54,10129,2168714816,2168329856,2163470153,2156006464,2775367296,2763625161,2566841490,2286226020,112,-140,-47,54478
1372875736,-71,46,102,78,91,51,10114,2162798518,2162452617,2159161938,2151224832,2763614912,2753337435,2563312402,2283913572,3430,53,9,24233
1372875737,-67,61,107,87,83,58,10128,2171049261,2170970779,2163943158,2151236233,2755832822,2747340571,2558194432,2280779748,3472,40,44,45237
1372875738,-69,35,105,86,84,64,10125,2170139209,2169984822,2163478418,2151355803,2755653202,2744524937,2555656896,2275124242,3483,-29,-54,44010
1372875739,-70,52,106,91,84,51,10126,2166769974,2165866203,2161562157,2152517750,2772827794,2761396635,2567384530,2286787712,3288,-25,69,43726
1372875740,-71,57,104,87,82,57,10124,2170374976,2170516041,2163698624,2151003958,2758361371,2748898066,2560061824,2281136786,3312,17,-21,13759
1372875741,-68,50,105,89,87,70,10123,2168648978,2168324928,2162582720,2151598153,2764622080,2754898578,2563168384,2284542518,3318,-5,1,54914
1372875742,-69,52,103,91,81,65,10123,2164076480,2163627538,2159841005,2151303460,2732439945,2722473682,2538391433,2271272109,3323,-11,29,14296
1372875743,-26,53,103,86,81,57,10119,2167615122,2167569042,2162009709,2151128082,2764709220,2755038902,2563730075,2283552475,3365,-11,-27,64308
1372875744,-68,0,0,88,82,65,10128,2164146029,2163908196,2159850340,2150723721,2746304292,2736267364,2548749869,2275898733,3315,47,49,46698
1372875745,-69,52,99,86,89,76,10129,2171769645,2171876662,2164532123,2151337325,2755822482,2744135698,2554616877,2280998244,3532,-57,23,20960
1372875746,-71,52,103,83,79,82,10117,2169334189,2169701522,2163314112,2151132882,2758110016,2746905563,2557192484,2278568932,3405,-8,-76,14186
1372875747,-70,52,109,93,82,53,10119,2169337005,2168452635,2163401078,2152885339,2758860992,2748966272,2559894738,2283088923,3083,42,54,64486
1372875748,-49,50,106,0,0,0,10123,2172169883,2172029961,2164616978,2151388288,2750700708,2739726765,2551344484,2282251273,3173,-39,81,4812
1372875749,-71,33,110,89,82,62,10096,2171815972,2172306880,2164727030,2151152941,2738506980,2729516022,2542378843,2274792795,3056,30,-75,48627
1372875750,-73,30,111,86,82,53,10121,2172010349,2171540096,2164741449,2152662720,2764362249,2753642605,2563125577,2286365366,2962,-24,24,37763
1372875751,-70,52,102,86,85,71,10129,2170453924,2170362249,2163683510,2151442139,2754586916,2744017572,2555034404,2282833929,2974,-22,104,51099
1372875752,-71,39,104,145,83,58,10120,2172896850,2173221915,2165336841,2151352384,2766872155,2757211547,2564230308,2284505691,3107,28,-38,56328
1372875753,-73,50,101,86,85,14,10130,2168144182,2167404498,2162372681,2152432640,2790333769,2779318372,2578906148,2286783515,3160,-78,-10,47757
1372875754,-69,49,103,91,85,62,10121,2166173193,2166158628,2161258468,2150866093,2759873627,2749486729,2560335314,2283390646,2962,41,-7,12246
1372875755,-71,52,101,104,84,54,10120,2170101193,2170179913,2163469924,2151161142,2750695131,2740683849,2553664073,2281765312,3018,-3,58,52370
1372875756,-72,62,112,87,84,67,10124,2168768128,2169401462,2163118838,2150902692,2767511305,2758190336,2567854226,2289584640,3027,-23,-20,55979
1372875757,-69,62,97,90,82,56,10124,2163790454,2163434834,2159670957,2150830025,2751036736,2741352182,2554098587,2282661677,2858,18,-20,61754
1372875758,-70,52,104,89,85,61,10128,2167939730,2167508068,2162054308,2151320301,2758287433,2748853933,2559715245,2283997421,2812,20,18,47581
1372875759,-72,50,101,89,83,55,10128,2170399625,2170923456,2163903232,2150954130,2769059017,2756438720,2560427785,2284900379,2909,-33,68,4567
1372875760,-73,43,117,89,89,61,10120,2172443538,2172977718,2165119734,2151159195,2741863881,2727810404,2546039670,2280672841,2964,18,48,289
1372875761,-70,28,81,91,80,56,10119,2169260754,2169046829,2163030299,2151516077,2768030537,2756655716,2564641618,2291912118,3111,-34,-100,55159
1372875762,-31,57,106,89,83,64,10114,2172566262,2171498834,2165644589,2154283858,2762662738,2756878838,2564357604,2285059629,2807,-17,-1,276
1372875763,-73,50,97,0,0,0,10122,2168923291,2168777545,2162714441,2151219300,2743222125,2730344630,2549368018,2286926710,2555,112,64,20638
