TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369073827,-325,60,124,97,86,60,10341,2155477915,2156463780,2157714450,2151938267,2455949568,2456616448,2405705097,2233437979,503,5,15,12137
1369073828,-323,58,118,101,85,57,10337,2154951981,2155796900,2157015853,2151330148,2458168594,2460058066,2409975954,2231458395,534,9,0,51176
1369073829,-271,58,121,97,85,58,10337,2155537252,2156605979,2157919378,2151556544,2475275145,2478322368,2424945691,2237286537,542,4,3,60331
1369073830,-192,59,120,98,85,52,10337,2154345179,2155190281,2156578285,2151205668,2474678884,2476907373,2423311926,2238606363,546,-16,9,45820
1369073831,-118,59,120,100,85,57,10341,2154978880,2155865206,2157150125,2151404763,2455549851,2456235200,2405570880,2230923227,554,-16,6,32760
1369073832,-40,59,125,97,87,60,10332,2156064832,2157192704,2158157696,2151227209,2456017700,2457918482,2408552420,2230400594,551,12,7,62097
1369073833,19,62,156,0,0,0,10334,2155443931,2156467145,2157741705,2151413604,2474755428,2477689865,2424799232,2239503990,554,-23,20,21888
1369073834,18,58,119,97,85,65,10327,2153997988,2154691236,2156089956,2151073069,2467250157,2468297782,2416604452,2237266304,582,-23,4,29463
1369073835,-295,59,120,100,85,57,10334,2154967021,2155816768,2157102665,2151641252,2447090688,2446816374,2396365485,2225688621,0,0,0,37270
1369073836,-86,60,119,97,83,65,10336,2156649216,2157866139,2158825307,2151470418,2458127798,2459582308,2410568237,2230623497,585,29,-7,48005
1369073837,-247,60,117,98,88,58,10339,2155141686,2156101586,2157491437,2151776000,2470794614,2473783963,2421682386,2236335853,561,24,0,8767
1369073838,-205,60,122,100,84,59,10334,2153802176,2154263314,2155698660,2151128128,2464968685,2466711424,2416173595,2235910528,554,-34,13,26431
1369073839,-161,59,122,97,86,54,10334,2154400731,2155196370,2156387172,2150702180,2453840109,2453888265,2403627154,2230798418,581,-37,23,2096
1369073840,-117,58,124,98,87,56,10333,2156900269,2158228992,2159111844,2151533430,2464403346,2465569417,2412132617,2235010066,633,14,20,24419
1369073841,-43,59,118,98,81,57,10337,2156114450,2157205330,2159000301,2153937453,2464616932,2465892534,2415007890,2233758692,688,36,-5,58187
1369073842,-31,58,118,99,87,56,10336,2154908352,2155592740,2158086976,2156114541,2474568758,2477020525,2425469449,2238179510,720,-3,-12,43053
1369073843,20,0,0,99,85,61,10337,2155122377,2156107035,2157543881,2151886116,2468707209,2469805632,2418239917,2237155337,782,-4,22,52618
1369073844,17,58,128,99,88,52,10332,2156093110,2157405988,2158577618,2152025938,2448964507,2448782400,2399251008,2228884781,832,15,23,23232
1369073845,20,63,122,98,82,55,10335,2155354441,2156376475,2157782253,2152354752,2452437814,2454157238,2404488000,2228558080,883,-6,7,4484
1369073846,18,59,119,97,84,52,10341,2154850002,2155674112,2158062464,2155841334,2482869540,2484269668,2429406601,2245652708,932,-9,-15,4547
1369073847,17,59,119,0,0,0,10339,2155318473,2156230710,2158494802,2155652050,2447332516,2446394889,2398442496,2227869933,957,13,0,3149
1369073848,-236,59,119,101,85,68,10332,2156282770,2157575204,2158742957,2152082825,2465192932,2467117641,2415590774,2234408064,0,0,0,25725
1369073849,-233,58,119,98,81,68,10327,2156130093,2157572224,2159027428,2152283382,2473778276,2475215707,2423110299,2240369170,976,4,37,9940
1369073850,-229,59,121,99,86,58,10337,2155261988,2156255926,2158216850,2154322633,2458876242,2458936329,2409592850,2234598866,1004,-28,11,26562
1369073851,-225,60,125,96,84,52,10327,2155234377,2155963565,2158110601,2154943981,2464358034,2464657408,2413049764,2234979629,1038,-17,-17,19057
1369073852,-112,59,122,98,86,58,10332,2157434624,2158992640,2159888292,2151894747,2471662171,2472562578,2420416795,2237647186,1054,31,24,33619
1369073853,-219,58,122,100,89,72,10336,2155808859,2156931337,2158710665,2153689673,2471718720,2474058688,2422921645,2236500032,1046,21,27,3672
1369073854,-215,59,126,101,86,74,10339,2154877622,2155322779,2158220946,2157335570,2467721874,2467327104,2418061385,2240473069,1029,-22,-22,950
1369073855,-207,58,118,99,86,73,10337,2155786916,2156983451,2158413403,2153076242,2441302793,2439874148,2391685869,2226874121,1022,-26,0,52826
1369073856,-203,61,123,97,86,68,10331,2157255670,2158881618,2159740644,2151865526,2463759670,2465042038,2412799680,2235277028,1019,4,49,7015
1369073857,-69,58,122,102,84,53,10339,2156752832,2157827712,2160267446,2155595136,2478800731,2479859318,2427799469,2240968045,1020,15,6,61094
1369073858,-195,59,120,98,87,59,10333,2155959771,2156593792,2159333348,2155867364,2469786870,2471004059,2418843940,2235753353,1023,3,-38,63096
1369073859,-139,58,119,99,84,60,10332,2156730413,2158184969,2159191104,2152044434,2470261796,2470727561,2420210724,2239004214,1036,-6,6,38132
1369073860,-65,57,121,99,88,56,10336,2156368804,2157936164,2159004818,2151576201,2459543780,2459831030,2409413869,2235363017,1061,-12,57,60938
1369073861,16,59,127,0,0,0,10335,2156073060,2157130779,2159029622,2154162944,2467434514,2468629440,2417196498,2237083894,1124,9,-26,51302
1369073862,18,57,121,99,85,55,10330,2156006226,2156926637,2158912109,2154287113,2477861120,2477952109,2426531986,2242161216,1170,19,4,36972
1369073863,16,60,120,99,85,59,10329,2156232868,2157616566,2158798546,2151868105,2464474843,2464266386,2414350180,2234137088,1210,-13,32,48475
1369073864,15,59,125,102,85,54,10336,2155978093,2157383488,2158980608,2152761572,2462903021,2463162852,2412264704,2235645494,1238,-28,13,23735
1369073865,18,58,121,95,85,66,10335,2155107611,2156017133,2157625362,2152868425,2467018404,2467649581,2417156882,2237275958,1267,8,-2,20586
1369073866,17,60,120,98,87,66,10332,2155912146,2157002377,2158229705,2152203748,2460987684,2460689152,2411092690,2234382966,1300,20,11,15060
1369073867,15,0,0,104,86,49,10334,2155610450,2156832749,2158190400,2152142509,2468831424,2468579849,2417575478,2240127798,1331,-6,9,62367
1369073868,-137,59,130,98,83,64,10329,2154178276,2154822747,2156420352,2152010569,2459068873,2459645001,2409381458,2231434898,0,0,0,39811
1369073869,-149,58,118,102,83,58,10337,2154960347,2155988672,2157351076,2151901659,2473632941,2473447506,2422213750,2240559168,1354,-19,5,32906
1369073870,-146,62,123,106,90,52,10333,2156331529,2157637430,2158712932,2151857810,2480647305,2480947602,2428364434,2245375643,1375,0,14,1427
1369073871,-142,58,119,98,84,71,10328,2155573101,2156562596,2157789403,2151985316,2458619721,2458522852,2408900114,2233340032,1387,15,10,46342
1369073872,-138,60,118,100,84,68,10334,2154459958,2155380544,2156835154,2151688585,2473882870,2474530523,2423024960,2241634130,1405,-1,8,56787
1369073873,-95,58,120,98,86,70,10335,2154924242,2155954678,2157285366,2151333778,2463365330,2463205485,2413048338,2235175350,1420,-21,16,21364
1369073874,-76,59,120,101,85,66,10338,2156261083,2157361188,2158604214,2152372333,2477942592,2478833856,2426960996,2242789248,1421,-2,5,14555
1369073875,16,56,123,0,0,0,10336,2155770560,2156857609,2158042825,2151733888,2471473709,2471598153,2420607049,2239876434,1480,-5,15,23998
1369073876,15,61,123,102,83,56,10331,2154185636,2154941878,2156326683,2150969874,2466868032,2467204022,2416183734,2236151917,1507,-22,16,22858
1369073877,14,59,125,99,84,71,10336,2155295296,2156294500,2157512886,2151500772,2477743542,2476782454,2425191360,2245187684,1511,0,5,53584
1369073878,17,59,120,96,84,57,10331,2155854976,2156913673,2157984749,2151591862,2460268644,2459319250,2409326198,2234736192,1532,3,10,20277
1369073879,15,58,124,97,86,55,10326,2154921782,2155980425,2157118994,2150808374,2471771648,2472886061,2421133120,2238739556,1554,-3,17,59249
1369073880,14,57,125,99,84,50,10327,2155566902,2156654592,2157708342,2151050523,2473927972,2473359972,2422309942,2242733339,1559,7,7,52796
1369073881,13,57,121,97,83,60,10335,2155870144,2156871716,2157893312,2151360338,2458670893,2457824877,2407996278,2235683245,1583,-4,-4,24587
1369073882,16,59,119,97,86,64,10337,2154307556,2155047881,2156254582,2150852132,2463350912,2463235885,2412135872,2235808054,1629,-26,9,42216
1369073883,14,58,120,100,86,68,10334,2155375286,2156515328,2157451126,2150547885,2469646720,2468639890,2417577974,2238962029,1629,13,24,23164
1369073884,-88,58,122,95,86,72,10335,2156789266,2158047835,2158556937,2150353234,2461894957,2460651218,2410000475,2236294619,0,0,0,38764
1369073885,-84,57,120,96,85,51,10341,2155584740,2156570688,2157492498,2150819062,2452878765,2451511561,2402055177,2232786550,1622,37,12,3062
1369073886,-81,58,122,98,88,57,10338,2154151012,2155051364,2156252123,2150665453,2459833682,2459308096,2409219803,2236033179,1657,-16,3,22838
1369073887,-72,59,118,101,84,52,10329,2154872512,2155801828,2156810925,2150448822,2482341805,2483193572,2430481554,2243558802,1682,-48,0,42093
1369073888,-72,61,119,98,86,56,10337,2157684781,2158936137,2159373577,2150613504,2487334930,2486699291,2433336411,2247484836,1660,14,4,50724
1369073889,15,59,119,0,0,0,10333,2156751058,2158004553,2158746221,2150893174,2475496429,2474119899,2422118016,2243426029,1709,-8,16,17972
1369073890,13,58,122,98,84,63,10338,2153993298,2154570715,2155837028,2150407195,2467166427,2467442907,2415828937,2239260452,1722,-57,9,57509
1369073891,12,0,0,101,84,53,10333,2153959570,2154715858,2155759314,2150111533,2453487286,2452129344,2402755190,2232734674,1675,-5,9,45661
1369073892,15,58,120,104,89,58,10332,2156515474,2157587456,2158121974,2150506404,2467784694,2467397019,2415454537,2238455414,1665,42,-2,23964
1369073893,13,59,121,99,87,54,10317,2156677357,2157725540,2158288356,2150690102,2486276160,2485041499,2431207533,2247263387,1727,15,4,3359
1369073894,12,57,135,103,86,64,10328,2154306825,2154982052,2156022217,2150294793,2474535378,2471992292,2419310518,2243447680,1798,-30,24,33675
1369073895,15,60,119,100,86,58,10335,2154080676,2154769398,2155748324,2150071058,2457032484,2454005485,2403615040,2239797120,1791,-20,17,44007
1369073896,13,60,127,101,83,50,10336,2154647670,2155438080,2156045869,2150193088,2438270701,2434033755,2384844717,2232340836,1786,6,-1,12766
1369073897,12,58,122,102,88,60,10336,2154254619,2154982454,2155374509,2149880091,2386332571,2377015908,2333737426,2212239378,1841,9,-3,3807
1369073898,15,58,120,98,82,68,10334,2152918025,2153620909,2153878354,2149135204,2341149092,2330434441,2292940105,2190857270,1921,6,22,21622
1369073899,-26,59,122,99,86,61,10337,2152918774,2153723529,2153938660,2148872896,2341023360,2331750052,2294189741,2189931739,0,0,0,6399
1369073900,12,58,122,98,88,59,10339,2152555081,2153279945,2153621156,2148997129,2353724644,2345991387,2307367981,2194049188,1975,-21,-15,45837
1369073901,12,60,121,99,86,59,10324,2153449316,2153939392,2154315803,2149545225,2394009417,2388743680,2345111478,2210256182,2015,35,-7,59460
1369073902,14,59,121,100,85,60,10337,2155398921,2156414445,2156497097,2149596315,2422622921,2419247881,2372831158,2219662308,2124,15,46,859
1369073903,13,60,121,102,85,66,10337,2156458459,2158042157,2158370212,2149983387,2483516022,2484405595,2430436754,2249154285,2166,-50,11,42236
1369073904,12,60,123,0,0,0,10287,0,0,0,0,2479662125,2480852589,2427807990,2244884553,2078,-21,-21,7430
1369073905,11,58,122,100,84,62,10336,2154982107,2155755163,2156626989,2150364406,0,0,0,0,2026,40,18,43711
1369073906,12,59,121,98,83,57,10341,2156149970,2156955620,2157667858,2150545042,2485780077,2486547117,2432996242,2248329417,2055,26,29,43754
1369073907,12,58,119,99,87,66,10333,2157910464,2159346459,2159560054,2150302372,2488374226,2489143442,2433942692,2248092498,2068,-22,-4,51399
1369073908,14,58,119,99,82,65,10336,2155513216,2156507657,2157316854,2150384978,2485527908,2485306934,2430846436,2247618011,2020,-27,3,11433
1369073909,13,59,122,99,86,59,10335,2154550107,2155358281,2156325302,2150179090,2471213229,2470532800,2417089280,2240918637,1934,9,24,7918
1369073910,11,58,122,100,87,61,10337,2155871158,2157057746,2157747309,2150163254,2479391515,2479824347,2425930816,2243899108,1885,12,1,2036
1369073911,10,59,124,98,84,57,10335,2156530706,2157623021,2158257325,2150577810,2482916992,2482747328,2428624438,2244344429,1892,-9,-6,48585
1369073912,13,58,123,96,85,58,10330,2154762806,2155427858,2156539510,2150587209,2488204470,2488354112,2433642605,2246873206,1892,-2,26,62624
1369073913,11,59,124,99,85,68,10335,2156041526,2157201380,2157951488,2150316278,2494352886,2495897179,2439308068,2249655762,1861,3,21,28611
1369073914,-267,0,0,100,82,56,10337,2156843008,2158223716,2158856557,2150410733,2482899117,2482281801,2427248758,2245799021,0,0,0,37572
1369073915,-57,56,118,100,86,61,10326,2154841280,2155585115,2156687360,2150626258,2477592082,2477242925,2424033371,2240909952,1836,-10,-3,10199
1369073916,-114,58,122,102,86,63,10328,2155585737,2156669677,2157646738,2150492004,2507095808,2508515117,2451389869,2255756918,1809,-9,14,34430
1369073917,9,58,120,97,84,72,10323,2156492845,2157772827,2158573604,2150482148,2487389522,2487342646,2432511862,2245841179,1773,12,-11,11730
1369073918,14,60,120,0,0,0,10336,2156097728,2156909942,2157970020,2151214034,2503251638,2502998272,2446546953,2256301577,1817,-19,24,30580
1369073919,12,58,119,97,87,59,10336,2155484489,2156356178,2157408164,2150724050,2475420580,2473793362,2420229677,2239640457,1795,-24,36,17122
1369073920,10,58,122,100,145,57,10332,2155555099,2156523968,2157630491,2150341037,2500173732,2501022262,2444441408,2252651346,1740,17,-5,12013
1369073921,9,58,123,97,86,62,10335,2156025618,2157035584,2158013494,2150786011,2498073051,2498117741,2442224905,2252042998,1770,21,-18,32805
1369073922,11,59,122,100,87,60,10336,2157561389,2158610514,2159380562,2151216438,2490737627,2490557513,2434819501,2246953435,1874,-24,25,62344
1369073923,10,60,121,101,89,58,10335,2155096374,2155800164,2156959497,2150406235,2507221778,2506940132,2449593956,2253864832,1882,-15,34,15344
1369073924,8,59,118,100,87,61,10337,2155893741,2156876022,2157942208,2150411026,2506616941,2506220726,2448682697,2256330002,1865,12,-4,35915
1369073925,12,61,122,99,86,52,10323,2156603081,2157709220,2158459684,2150665408,2481311753,2481383478,2426880265,2242395492,1929,-13,-9,64900
1369073926,9,58,119,102,84,58,10339,2155519424,2156179154,2157277101,2151044918,2508413888,2507626459,2450784777,2259310994,1966,-5,25,7
1369073927,9,60,121,100,86,57,10338,2156298276,2157337664,2158116233,2150567497,2487134445,2487033289,2431051776,2243635008,1959,17,31,62562
1369073928,12,60,119,97,86,57,10335,2157843986,2159438189,2159912768,2150389787,2502367954,2502707757,2445685933,2251580233,1964,5,5,16323
1369073929,10,59,127,97,86,69,10302,2156859794,2157947309,2158760137,2150830893,2517455003,2518545929,2458321536,2259464091,2001,-9,-14,7967
1369073930,-127,58,118,98,85,57,10332,2155195062,2155847597,2156950445,2150880768,2494796434,2494063533,2437307611,2248437869,0,0,0,25250
1369073931,-48,58,120,100,85,59,10339,2155437979,2156274870,2157235940,2150533339,2497229842,2496200045,2439910546,2252756278,2061,-20,-1,10072
1369073932,11,57,123,0,0,0,10334,2156143296,2157314678,2158113344,2150260507,2494904932,2494609581,2438041892,2249745444,1999,21,31,60090
1369073933,9,60,120,101,86,59,10338,2157871378,2159313609,2159808749,2150616411,2521386505,2521784896,2463161682,2264302692,2004,-1,-13,45460
1369073934,8,58,121,98,86,56,10341,2156126390,2157046774,2157927872,2150729764,2507958262,2509854802,2450920877,2251813805,2064,-13,-22,12612
1369073935,11,59,118,99,86,61,10320,2154954651,2155569993,2156654637,2150657216,2513620278,2513795483,2453796608,2259137426,2105,7,29,22211
1369073936,10,58,119,100,87,55,10335,2157398720,2158667346,2159154898,2150522944,2495824219,2494897819,2438448283,2249977152,2113,-3,36,7451
1369073937,7,59,122,101,86,55,10337,2157571117,2159048978,2159571565,2150406637,2512093504,2513615140,2453810816,2256097664,2087,-25,-2,9962
1369073938,7,0,0,100,89,56,10335,2155299428,2156169581,2157282861,2150625042,2512939264,2513106532,2454345490,2260161261,2046,11,-8,42437
1369073939,9,59,120,100,87,54,10337,2156267931,2157228617,2157986276,2150656045,2502012050,2503266203,2445319506,2252961773,2085,15,18,30376
1369073940,8,57,121,102,85,63,10337,2157654262,2159004013,2159455396,2150560493,2513840128,2513525769,2453916525,2260026541,2152,-6,2,29085
1369073941,7,60,121,103,88,63,10336,2155583058,2156453586,2157422299,2150687305,2507025517,2505322313,2446040210,2258324928,2208,-11,-2,46046
1369073942,10,59,120,97,86,67,10326,2155315675,2156030710,2156922157,2150626962,2493645632,2491939803,2434295094,2253556717,2227,-27,24,39167
1369073943,8,57,120,100,86,68,10334,2154551716,2155227492,2156188672,2149994514,2469105014,2465918720,2411624996,2242477001,2150,4,26,15772
1369073944,7,59,121,98,85,62,10335,2155526217,2156604516,2157073627,2150032493,2454588114,2450925275,2396262665,2235197339,2140,32,-6,329
1369073945,-61,58,120,100,89,67,10334,2156309851,2157304265,2157516022,2150239908,2446010340,2440528539,2386773504,2232986477,0,0,0,47584
1369073946,-696,57,120,0,0,0,10340,2154663305,2155338697,2155806656,2150102829,2429506514,2422928685,2369468553,2226261293,2274,9,-12,36429
1369073947,-104,56,118,96,85,56,10337,2153042002,2153599981,2154055085,2149350235,2388927478,2379447899,2331690605,2210674477,2447,-36,20,30505
1369073948,-266,59,122,99,87,65,10339,2152422820,2152975670,2153279414,2149017865,2366596406,2356321060,2312517952,2203358363,2451,-17,19,18469
1369073949,-424,57,121,98,90,61,10332,2153223853,2153823725,2153735259,2149168137,2353798098,2342874020,2301014619,2198587483,2443,18,6,47425
1369073950,-516,56,120,99,86,63,10335,2152918400,2153602075,2153492946,2148964297,2350447881,2340157165,2298756498,2197035382,2521,16,14,50080
1369073951,-472,59,123,98,87,59,10337,2151973641,2152441664,2152590272,2149059090,2347250870,2336951414,2295611200,2195890660,2692,-2,-13,12864
1369073952,-62,59,121,99,85,59,10337,2151682404,2151974180,2152217718,2149230144,2340299757,2328755666,2288780315,2193414144,2798,-18,-1,766
1369073953,-220,57,124,98,86,65,10331,2153042651,2153706258,2153436809,2148863716,2337268608,2325659172,2286572955,2192007506,2818,-12,54,43680
1369073954,-342,58,123,97,88,57,10334,2153341632,2154145901,2153854345,2148845357,2338507821,2327313252,2288141385,2192408896,2900,-2,17,18614
1369073955,-298,58,120,97,83,60,10330,2153370624,2153822381,2153850980,2149550025,2345240393,2334597979,2294972598,2195785590,3010,17,-47,27515
1369073956,-255,59,148,99,89,63,10338,2153052781,2153539291,2153675602,2149422482,2358780342,2348785389,2307307693,2200916452,3098,18,7,6566
1369073957,-210,59,123,100,84,63,10335,2152858550,2153343021,2153614957,2149201910,2376997677,2367039680,2321786843,2207502281,3294,-36,44,50309
1369073958,-151,59,119,98,85,57,10335,2152461339,2152977124,2153308672,2149361965,2378723410,2368004553,2321115492,2208478153,3424,-24,2,39573
1369073959,-73,60,120,99,84,62,10325,2153281664,2153894427,2153941010,2149405074,2352407222,2341704832,2300808841,2196328274,3495,18,-4,50789
1369073960,6,58,119,0,0,0,10335,2153281216,2153950070,2154003958,2149212635,2351020525,2341805549,2304218907,2194773056,55,1,15,15098
1369073961,-31,59,121,101,85,58,10336,2152868562,2153494857,2153927917,2149596653,2375677101,2367969618,2328374966,2202570422,0,0,0,29688
1369073962,8,0,0,102,107,60,10327,2152767478,2153263378,2153938715,2149726445,2418965531,2413325467,2368140525,2218190985,227,-2,3,44401
1369073963,6,60,120,98,88,56,10338,2154494116,2155204937,2155812690,2150333385,2476547346,2473396781,2417862418,2243651108,271,29,5,11893
1369073964,5,60,119,100,87,61,10335,2157309732,2158367076,2158863469,2151710491,2489366637,2486413302,2427180736,2248984384,325,-25,-5,59229
1369073965,8,58,124,98,89,57,10336,2154962843,2155694253,2156797257,2152124178,2479005860,2474760978,2417488722,2244504658,329,-2,17,59519
1369073966,7,64,131,99,85,65,10336,2154893604,2155754642,2156460525,2150570313,2461389869,2456688429,2401534866,2236353161,372,25,40,65352
1369073967,5,60,119,98,90,57,10336,2157661741,2158975177,2159247689,2151252937,2481389952,2477793179,2419712402,2246859584,448,-1,7,44510
1369073968,8,58,123,99,85,58,10339,2155714779,2156613888,2157760009,2152767707,2500799003,2497974180,2437179776,2254514651,466,-9,-26,33919
1369073969,6,59,119,98,83,66,10326,2155024594,2155466258,2157557824,2156017453,2483901613,2478369206,2418917056,2248619337,452,-37,4,35288
1369073970,5,57,120,97,84,58,10335,2154240036,2154826688,2156064987,2152731062,2449781549,2442488109,2388644845,2232987318,453,15,44,7804
1369073971,4,59,124,97,82,58,10339,2155864795,2156986605,2157082313,2149965705,2432889600,2425427529,2373606710,2223224621,508,34,7,12293
1369073972,5,58,119,99,83,63,10340,2156372150,2157404297,2158101394,2152355117,2432043940,2423871835,2372351552,2224696777,560,-43,-11,56968
1369073973,5,57,121,98,85,59,10335,2153821366,2154215881,2155903350,2153995593,2435477467,2429050304,2378377289,2225896283,574,-11,19,2641
1369073974,4,59,123,0,0,0,10323,2155443849,2156275062,2157150976,2152025664,2462731730,2456906852,2401996891,2237565906,611,32,3,59208
1369073975,7,60,126,107,86,60,10341,2156944932,2158068928,2158546240,2151795474,2461260790,2454607716,2398778742,2235220763,653,-11,-1,43146
1369073976,-423,58,118,101,86,60,10340,2154473270,2155107017,2156652397,2154151570,2455837257,2448580178,2394951076,2236295277,0,0,0,29472
1369073977,-379,58,119,98,86,66,10333,2153554240,2154093805,2155319689,2152047195,2434252635,2426226788,2376027958,2228084169,710,-43,22,43889
1369073978,-335,64,122,99,87,61,10336,2154233974,2155006436,2155762084,2151603154,2411174966,2400888292,2354371346,2219632192,780,12,10,64515
1369073979,-155,58,122,97,85,60,10338,2155527853,2156505216,2156943744,2151217270,2398596160,2389279021,2342731547,2212105974,831,40,20,54547
1369073980,-247,58,121,103,82,54,10335,2154607725,2155560630,2156650953,2152707867,2417135405,2407736027,2359067538,2222096246,893,-21,19,64781
1369073981,-204,60,122,99,87,70,10337,2154428790,2154879789,2156788745,2154826368,2408714770,2399481060,2351813220,2217152384,945,-40,-77,55142
1369073982,-155,57,122,99,88,62,10312,2155029595,2155741092,2156542957,2151876973,2418986029,2409884187,2360153874,2221672502,924,24,17,6116
1369073983,-112,59,119,97,86,57,10339,2156641014,2157688283,2157491675,2150215241,2408092754,2398459309,2351096996,2215797705,853,53,70,43978
1369073984,-69,59,120,97,85,61,10335,2155046875,2155627428,2157509604,2156066624,2419236443,2410345801,2361690880,2223572745,801,-26,-28,57616
1369073985,2,57,124,100,84,66,10337,2153729490,2154134637,2155622400,2154165330,2417819456,2409310601,2361917001,2222887707,646,54,46,35791
1369073986,4,0,0,96,84,56,10341,2155812315,2156729152,2156637010,2150250953,2419409709,2410096301,2360901092,2222449024,621,14,-33,57390
1369073987,2,60,122,99,84,58,10335,2155820434,2156512914,2158137892,2155541046,2406196425,2394685074,2346772461,2216058980,606,-96,-16,55255
1369073988,2,59,123,100,93,54,10309,2153372662,2153782107,2155118765,2153238665,2397291602,2386201042,2340082294,2210783716,592,5,33,15382
1369073989,4,60,123,0,0,0,10333,2154420681,2155249792,2155269997,2149767552,2391963794,2381237120,2335553069,2208858358,593,91,1,16355
1369073990,3,59,127,100,86,61,10333,2155985737,2156925485,2157091684,2150813824,2391201691,2380503561,2335321252,2210395501,638,-22,0,18869
1369073991,2,59,130,98,84,60,10333,2153851702,2154461211,2155850907,2153313920,2388338834,2378027666,2333525824,2207120082,701,-81,-9,53418
1369073992,-549,59,123,105,86,50,10332,2153149302,2153532297,2154868644,2152503241,2403840950,2392998912,2345372690,2212665618,0,0,0,53418
1369073993,-641,59,122,96,91,60,10342,2154231094,2154911040,2155601078,2150964461,2406187565,2395118738,2347224073,2212402660,730,-5,-8,33731
1369073994,-637,59,124,97,88,58,10330,2157109632,2158293220,2158496502,2150640512,2422650322,2414438701,2365119771,2217582006,727,56,33,49355
1369073995,-181,61,120,94,81,73,10328,2156175433,2157180918,2158962258,2155469403,2478252416,2474990747,2417511762,2241941851,726,-6,-2,53626
1369073996,-344,60,121,99,87,56,10330,2155945910,2156355739,2159051273,2157896091,2531267172,2530153618,2464776877,2268432621,714,-54,-44,18721
1369073997,-416,59,121,97,87,50,10334,2159355593,2160788077,2161445083,2152674413,2538359460,2536027675,2470472896,2268257088,643,35,55,4562
1369073998,0,58,119,100,84,54,10330,2159563190,2161069650,2162261705,2154710006,2552133284,2550802368,2481786605,2274204726,617,-40,-32,60068
1369073999,3,58,123,98,86,55,10335,2156074121,2156562834,2159340608,2158841764,2539059218,2536590326,2470100736,2269186733,562,-15,35,49221
1369074000,0,59,122,98,83,54,10333,2158060352,2159436278,2160335094,2152536475,2529644662,2526226889,2461125540,2265870180,540,30,-11,48668
1369074001,0,57,122,97,85,63,10333,2158590482,2159918765,2160896466,2153102555,2531559643,2529014802,2464160594,2265661421,491,30,7,53271
1369074002,4,58,121,110,77,76,10332,2158000201,2159032402,2161038601,2155561161,2536703488,2534028278,2467830180,2266743936,524,-59,40,46523
1369074003,2,56,122,0,0,0,10332,2156549714,2157216676,2159397778,2155026130,2556483958,2553525558,2481723949,2278010304,567,-56,-44,47389
1369074004,0,59,124,112,84,63,10332,2155379254,2156092205,2157528109,2151878226,2532399853,2528726619,2463529947,2262738889,423,54,-32,13286
1369074005,4,64,189,98,86,56,10338,2159300790,2160482816,2161362258,2152611748,2527349138,2525789339,2461643401,2262060105,278,41,61,31612
1369074006,2,59,121,99,86,54,10336,2160069083,2161761664,2162066112,2151925056,2519487744,2516711716,2453547309,2261723803,330,-60,31,33637
1369074007,-105,58,128,101,85,63,10340,2158906934,2160626971,2161164169,2151561261,2541212169,2537949805,2470413476,2269038738,0,0,0,19284
1369074008,-1,58,118,96,87,58,10339,2156556242,2157219328,2158578523,2152406976,2553162048,2550065270,2477100096,2271506249,1391,16,-7,3070
1369074009,3,57,127,99,86,66,10320,2157520457,2158379958,2159311323,2151672978,2532709504,2530764169,2464469147,2263363136,3448,28,10,2459
1369074010,1,0,0,97,84,55,10336,2158380196,2159699392,2160112731,2150946112,2530631478,2529038473,2462751460,2262725339,3326,-22,-1,49990
1369074011,0,57,122,101,87,60,10333,2155792320,2156454848,2157534043,2151038372,2537535113,2535096182,2467003145,2267720384,3227,-22,62,18442
1369074012,3,58,118,101,84,63,10334,2158184722,2159520731,2159950491,2150610048,2527287058,2525452708,2460419538,2263217782,3247,9,4,54311
1369074013,1,57,125,101,86,60,10334,2157707401,2158780214,2159440274,2151090258,2544099264,2543693440,2472909028,2271361892,3181,19,-56,21034
1369074014,-1,57,120,100,85,58,10335,2159134400,2159565897,2161060388,2153488640,2537958994,2535407259,2467858377,2270041563,3137,-1,42,29306
1369074015,3,58,118,94,88,60,10335,2159329883,2160789430,2160942774,2150977737,2525534244,2522552768,2457248173,2260579136,3240,-40,34,49288
1369074016,1,59,123,102,86,47,10332,2159762962,2161552301,2161551753,2150782573,2545988653,2543891410,2473657334,2270894089,3232,-14,-3,1494
1369074017,-1,59,172,0,0,0,10335,2156982162,2157865910,2158608338,2151021284,2529676635,2527183204,2460489517,2264417554,3147,48,-4,9586
1369074018,-2,56,123,102,84,55,10335,2158622637,2159768768,2160078016,2151036992,2531666779,2528865170,2460392822,2269766957,3209,39,-23,2948
1369074019,1,57,122,99,85,58,10326,2157970331,2158973586,2159569691,2151324827,2522114157,2518869595,2454828196,2258644041,3368,-68,0,17366
1369074020,0,60,122,101,84,59,10336,2155775533,2156279177,2157573833,2151695753,2545929170,2542081563,2472458093,2270649078,3358,-85,34,48085
1369074021,-1,57,121,99,81,59,10336,2155964114,2156661357,2157725924,2150552265,2533568777,2530085787,2462981293,2266568411,3408,53,43,31318
