TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379526865,-116,116,4130,49,53,48,9074,2158273782,2157634706,2154873993,2149120658,2434952429,2426784978,2339494427,2202826084,2168,11,4,59409
1379526866,-273,117,4130,47,54,49,9074,2158347401,2157687716,2155380315,2149238061,2465910326,2459792027,2363376073,2212564800,2242,0,23,8115
1379526867,-370,114,4130,48,56,46,9077,2159148781,2158558875,2155791158,2149214290,2494650358,2491878592,2387016621,2216034724,2288,-9,30,31273
1379526868,-366,113,4130,46,55,47,9071,2159323830,2158548169,2155761490,2149423277,2503425792,2501471241,2393361371,2214555218,2297,5,-4,28026
1379526869,-363,118,4130,50,52,47,9074,2158769499,2157956160,2155704301,2149489152,2527944475,2526659611,2412146870,2224410285,2341,-11,-5,28580
1379526870,-68,123,4130,48,54,48,9078,2160460059,2159990144,2157026596,2149471753,2530700745,2531044553,2415933165,2222466962,2350,-18,15,31078
1379526871,-231,110,4130,48,57,44,9073,2161163145,2160467675,2157080914,2149475520,2530156571,2530554450,2416855012,2224608512,2300,10,16,38113
1379526872,-323,118,4130,50,56,47,9071,2159459949,2158702262,2155933878,2149392603,2521904694,2522152877,2410989613,2220516443,2307,17,9,5529
1379526873,-250,116,4130,48,54,45,9073,2157776914,2157217517,2155104932,2149243940,2517103506,2516206436,2406942619,2221410422,2369,-20,9,20950
1379526874,-171,114,4130,48,55,46,9075,2159045348,2158199085,2155432283,2149286354,2502227245,2500185801,2394768045,2215069860,2362,-1,-5,19971
1379526875,-97,115,4130,47,58,47,9074,2159247149,2158481115,2155567972,2149287232,2489383012,2486497636,2384361636,2209973110,2382,15,-9,35884
1379526876,-184,114,4130,0,0,0,9070,2156709970,2155940004,2154132726,2148928512,2483975588,2481270893,2381197961,2211110454,2476,-17,14,19282
1379526877,-281,117,4130,47,58,48,9073,2158799890,2158381184,2155296210,2148907721,2454148150,2450569234,2357940022,2203520438,2499,-7,57,36198
1379526878,-237,111,4130,48,56,45,9077,2158262912,2157599168,2154665216,2148989787,2435595291,2430140288,2340847990,2198701266,2510,25,29,65384
1379526879,-193,110,4130,47,55,47,9069,2155464905,2154748882,2152939748,2149045961,2438213869,2431534326,2341154898,2199607268,2619,-1,-22,44839
1379526880,-150,110,4130,49,57,45,9065,2156043419,2155421339,2153266724,2148834468,2426027602,2418664932,2332072914,2195045513,2665,-33,-9,16324
1379526881,-106,110,4130,49,55,47,9068,2156063360,2155545334,2153230409,2148639012,2407316233,2400337453,2318654144,2190263085,2538,-9,2,64351
1379526882,-57,113,4130,48,54,48,9072,2155756827,2155236635,2152875081,2148530450,2388061476,2381137846,2305054573,2186175460,2423,18,-1,23628
1379526883,-14,113,4130,46,55,48,9076,2156313078,2156033545,2153424429,2148546733,2374511625,2366325531,2294605513,2185111670,2395,23,40,16762
1379526884,-297,0,0,48,57,46,9069,2154623085,2154148205,2152283620,2148682697,2371488868,2362022144,2291393572,2186252900,2405,2,17,53008
1379526885,-293,111,4130,48,54,46,9068,2154072173,2153479780,2151828662,2148726884,2372646994,2362715392,2292319899,2187568914,2370,-18,-20,28046
1379526886,-94,110,4130,50,57,46,9070,2155891867,2155455460,2152987593,2148588937,2366314176,2356014317,2287354212,2185314678,2288,-9,23,22038
1379526887,-256,114,4130,48,57,46,9075,2155453888,2155066377,2152805138,2148631963,2364562130,2354342244,2286007259,2185265499,2159,8,31,58486
1379526888,-177,111,4130,50,54,48,9074,2154288192,2153561014,2151831122,2148734317,2362925604,2352405293,2284460425,2184522148,2076,2,-28,15860
1379526889,-104,112,4130,49,55,49,9063,2154418221,2153966518,2152108635,2148537993,2364439332,2353241664,2284883035,2184457216,2075,-8,-18,27197
1379526890,-25,112,4130,49,55,48,9071,2156993069,2156630409,2153684717,2148614692,2366189376,2354572251,2285755712,2185088329,2076,-1,57,28749
1379526891,-52,114,4130,0,0,0,9066,2154878948,2154386898,2152366006,2148674578,2363745380,2352228406,2283994432,2184746532,2012,1,32,932
1379526892,-210,111,4130,49,53,48,9072,2154087789,2153388498,2151693485,2148629220,2358986934,2347510052,2280600521,2183482349,1956,-4,-32,17753
1379526893,-261,111,4130,49,54,46,9070,2154968731,2154592630,2152459254,2148503232,2358047652,2346218157,2279712804,2183408621,1961,-4,9,20722
1379526894,-258,115,4130,48,57,48,9068,2156036324,2155616320,2153086162,2148639286,2359679506,2347704521,2280713846,2184084937,1935,8,48,62834
1379526895,-254,111,4130,47,54,46,9070,2153422208,2152919040,2151453696,2148705737,2359556150,2347499986,2280651657,2184387245,1889,-8,-3,40438
1379526896,-246,111,4130,48,56,44,9069,2154232868,2153731721,2151885376,2148599698,2356929920,2344714880,2278811538,2184014555,1859,-8,-26,28236
1379526897,-167,113,4130,48,55,48,9072,2156081700,2155614701,2152980635,2148565193,2355624292,2343202313,2277847917,2183846317,1857,22,16,13211
1379526898,-239,110,4130,46,56,46,9062,2155010038,2154675794,2152584694,2148572882,2355109787,2342777472,2277378541,2183752603,1879,0,46,42957
1379526899,-235,113,4130,48,54,46,9068,2154562596,2153987254,2152069824,2148721810,2357365348,2345013238,2278813403,2184117888,1808,-20,9,58407
1379526900,-232,113,4130,44,58,47,9071,2154600009,2153843958,2151978331,2148854820,2362066496,2349127689,2281738020,2185142912,1733,9,-40,57468
1379526901,-226,113,4130,48,54,47,9070,2154672466,2154220571,2152304768,2148591488,2363147702,2350099346,2282489005,2185328210,1755,-11,9,41558
1379526902,-125,115,4130,46,54,48,9062,2155576429,2155165760,2152768822,2148561060,2356290157,2343774162,2277808027,2183494253,1731,-3,57,26046
1379526903,-111,113,4130,48,55,45,9069,2155303917,2154618797,2152409618,2148796864,2357538715,2344771776,2278374848,2183873536,1657,29,-1,17511
1379526904,-33,109,4130,46,57,50,9069,2153937965,2153379318,2151772214,2148907465,2364000128,2350789732,2282690112,2185662701,1644,0,-12,28759
1379526905,-85,111,4130,0,0,0,9065,2153546779,2153042514,2151680054,2148623597,2361383085,2348288137,2280905508,2184774720,1660,-46,17,2715
1379526906,-41,115,4130,46,56,47,9069,2154780041,2154219931,2152153636,2148617069,2358456914,2345434386,2278831204,2184098020,1628,-15,5,29812
1379526907,-78,0,0,48,54,49,9066,2156281243,2155703168,2153039634,2148673380,2358798217,2345570221,2279005513,2184590125,1586,42,9,34800
1379526908,-200,113,4130,48,56,49,9070,2154692909,2154302025,2152447570,2148785289,2358491401,2345262299,2278832502,2184776347,1567,19,26,37320
1379526909,-192,108,4130,49,56,47,9067,2153365312,2152834870,2151428132,2148940022,2357192402,2343967149,2278028690,2184678098,1540,-33,-21,40031
1379526910,-188,108,4130,48,54,49,9061,2154535277,2154013924,2152037430,2148663570,2358608219,2345069321,2278751259,2184870025,1534,-36,-14,63633
1379526911,-184,113,4130,49,55,45,9072,2157121426,2156496146,2153532882,2148742180,2361423250,2347737389,2280611392,2185797238,1464,43,37,23485
1379526912,-35,114,4130,49,55,49,9061,2154568164,2154135131,2152237796,2149017865,2361162358,2347705179,2280528283,2185508416,1394,41,15,49911
1379526913,-176,109,4130,48,54,50,9070,2153121682,2152633298,2151337929,2149070774,2361733888,2348209545,2280806070,2185308032,1350,-34,-7,38592
1379526914,-174,111,4130,47,56,46,9059,2155093001,2154515254,2152419346,2148910509,2364446628,2350510098,2282181238,2185532516,1296,-19,4,4377
1379526915,-165,113,4130,49,55,44,9061,2156236589,2155645056,2153097435,2148901193,2368490294,2354106139,2284729600,2186592274,1251,23,8,53185
1379526916,-162,112,4130,48,56,46,9047,2155794121,2155583058,2153217243,2148859584,2364299355,2350491181,2282314377,2186324763,1205,-4,47,24929
1379526917,-118,110,4130,49,54,46,9070,2154624173,2154252013,2152424420,2149010185,2353340626,2340585828,2275015890,2183349494,1146,-32,46,28175
1379526918,-40,109,4130,49,55,46,8846,2156692397,2155652900,2152965421,2149021668,2351009545,2337702162,2273083657,2183331245,1109,-11,-66,50545
1379526919,-151,109,4130,0,0,0,9021,2156637988,2155887497,2153198793,2149052580,2365991177,2351539556,2283146971,2187198683,1068,12,-35,32524
1379526920,-149,110,4130,47,54,48,9067,2157292928,2156798189,2153793526,2148902637,2370477952,2355860196,2285949065,2187616146,1021,19,78,6744
1379526921,-146,111,4130,48,53,47,9066,2155353216,2154681197,2152652937,2149416448,2371137298,2356448228,2285980269,2187200310,954,1,24,54648
1379526922,-137,109,4130,48,55,47,9070,2154509595,2153900918,2152158281,2149268809,2369557202,2355089910,2285066870,2187016521,883,-10,-26,51883
1379526923,-104,111,4130,48,56,45,9067,2157069275,2156597897,2153662043,2148827995,2360661330,2346752740,2279173961,2185362102,796,0,37,52461
1379526924,-130,109,4130,49,55,48,9063,2154262921,2153831158,2152125924,2149243209,2355394432,2341603812,2275374180,2184528612,751,-15,29,28057
1379526925,-125,108,4130,48,54,47,9067,2155131867,2154293540,2152308964,2149479277,2357307364,2343338294,2276983222,2185926720,709,-15,-45,61128
1379526926,-123,108,4130,48,55,49,9069,2155173952,2154725046,2152541705,2148902198,2359694829,2345645037,2278830646,2186016502,578,11,-20,51707
1379526927,-120,112,4130,49,55,49,9069,2157776960,2157281984,2153960786,2148707446,2366453046,2352001298,2282552429,2186591606,475,-37,76,55662
1379526928,-61,113,4130,47,55,49,9064,2156877750,2156244342,2153471588,2148993636,2378667858,2363803529,2290104996,2188989787,516,1,38,706
1379526929,-63,110,4130,47,56,46,9067,2156994733,2156155126,2153421522,2149216521,2374439268,2359526162,2287361883,2187787017,544,51,-43,20639
1379526930,-19,107,4130,47,56,47,8919,2153851190,2153209590,2151839177,2148952658,2367827958,2353251666,2283484882,2186898998,516,16,-14,21793
1379526931,-100,0,0,47,56,45,9064,2153437440,2152759643,2151578221,2148807222,2359699821,2345497481,2278066276,2185246354,532,-30,34,32061
1379526932,-47,109,4130,50,54,48,9068,2153591588,2153145901,2151682450,2149112045,2357378386,2343144118,2276472795,2185274285,594,-34,7,7732
1379526933,-94,108,4130,0,0,0,9066,2155229531,2154595602,2152458185,2149176064,2362814921,2348007643,2280067675,2187220800,627,-2,-22,9906
1379526934,-85,113,4130,49,55,47,9061,2155672420,2155368786,2153027556,2148899465,2365616338,2350705344,2281820781,2187667364,618,13,34,33925
1379526935,-83,109,4130,49,54,48,9069,2154436644,2153897728,2152131062,2149192621,2366512292,2351659593,2282321462,2187030756,629,-7,21,31187
1379526936,-79,111,4130,48,56,45,9065,2154161133,2153527478,2151874660,2149224603,2371420105,2356261001,2285393883,2187996160,626,-14,-12,5139
1379526937,-76,115,4130,49,61,44,9068,2156767286,2156191734,2153428891,2148930157,2373825956,2358446198,2286830518,2188944704,597,16,23,33909
1379526938,-72,111,4130,48,50,46,9067,2155499373,2154947721,2152743579,2149169069,2368779163,2353725595,2283452178,2187596644,578,28,30,27673
1379526939,-69,109,4130,48,54,45,9067,2153168493,2152690066,2151391725,2149316224,2365358217,2350384841,2281256649,2187095899,569,-18,-11,36812
1379526940,-65,109,4130,47,56,47,9066,2155135451,2154563145,2152464704,2149038390,2364695085,2349746477,2280924370,2187644763,534,-27,-1,34347
1379526941,-57,110,4130,49,56,47,9068,2154808393,2154245778,2152295506,2149059739,2362244681,2347356306,2279213174,2186615094,484,15,14,40396
1379526942,-54,108,4130,49,55,48,9067,2154028132,2153504822,2151855981,2148991780,2369117156,2353827894,2283791862,2188628224,457,-23,-8,33056
1379526943,-50,112,4130,48,56,47,9069,2157431524,2156743707,2153694601,2148873051,2372984310,2357623606,2286058870,2188966884,374,-1,35,6689
1379526944,-46,109,4130,48,56,45,9065,2155892489,2155131931,2152836644,2149277778,2370846674,2355428726,2284324379,2188021458,363,53,20,1123
1379526945,-43,109,4130,47,58,46,9066,2154541760,2153973558,2152164425,2149084845,2371960155,2356272448,2285142747,2188605385,362,-23,-28,42562
1379526946,-38,113,4130,46,56,46,9064,2157558582,2156853595,2153768978,2148876608,2369344868,2353903981,2283429193,2188293440,289,1,36,44856
1379526947,-31,111,4130,0,0,0,9070,2154914066,2154404964,2152484909,2149135689,2365523273,2350184978,2280577773,2187396461,305,32,41,33506
1379526948,-27,107,4130,50,54,49,9059,2153938221,2153334518,2151806226,2149243638,2368886244,2353448685,2282919305,2188976822,393,-53,-5,6635
1379526949,-24,106,4130,50,54,45,9070,2155780937,2154792832,2152666011,2149450294,2367135890,2351837001,2282317467,2188251520,340,3,-57,39950
1379526950,-21,112,4130,47,56,46,9064,2157129910,2156456045,2153512621,2148798125,2372031378,2356303780,2285326564,2188743350,110,-5,21,4191
1379526951,-18,112,4130,50,56,47,9068,2158319734,2157444041,2154135478,2148981970,2381808640,2365720448,2291334994,2191664420,61,15,92,50897
1379526952,-15,105,4130,48,56,45,9067,2157828032,2156780315,2153933805,2149711616,2372468096,2356712612,2285327524,2189178916,135,78,-50,14342
1379526953,-41,109,4130,46,58,45,9068,0,0,0,0,0,0,0,0,99,-44,-10,16573
1379526954,-3,0,0,45,56,46,9068,2154245138,2153653677,2151933193,2148745993,2373493421,2357691629,2285795300,2189542985,88,-77,52,16148
1379526955,-160,113,4130,49,56,45,9072,0,0,0,0,0,0,0,0,155,36,-13,1524
1379526956,-323,112,4130,48,56,50,9068,2157663405,2156761097,2153735835,2149085814,2380346852,2363840795,2290183369,2191971785,230,63,5,64980
1379526957,-299,104,4130,49,55,46,9068,2156012269,2155390436,2153101540,2149229266,2375993408,2359801417,2287531739,2190902829,363,-36,6,65182
1379526958,-220,103,4130,44,53,47,9062,2153385929,2152900918,2151616521,2149712521,2369000475,2353582080,2283248978,2188533513,427,-79,-40,64887
1379526959,-146,111,4130,46,54,48,9010,2154726098,2154146002,2152216365,2148984374,2375776173,2359725988,2287434486,2190421796,389,3,55,63911
1379526960,-67,113,4130,47,55,48,9071,2158679835,2157825216,2154407058,2149052973,2389842587,2372818925,2295910912,2193800603,476,77,-13,4917
1379526961,-275,106,4130,0,0,0,9072,2158560804,2157560073,2154311360,2149414409,2383531264,2366827364,2292444973,2192663350,497,47,-41,42479
1379526962,-438,108,4130,46,59,49,9061,2155018386,2154270171,2152516772,2149537353,2372830592,2357135881,2286308644,2189848228,593,-68,34,19436
1379526963,-595,102,4130,47,55,46,9062,2153246528,2152501714,2151484781,2149232384,2371016182,2354993819,2284574939,2190323428,742,-73,12,16782
1379526964,-602,114,4130,46,56,44,9061,2155002194,2154385837,2152499849,2149166125,2380578532,2363678290,2290325238,2192841051,856,34,6,35374
1379526965,-70,103,4130,48,54,47,9072,2157925979,2157005376,2153904237,2149220132,2385033865,2367902692,2293692672,2193857801,953,74,-6,46411
1379526966,-234,111,4130,50,55,51,9070,2155450368,2154782345,2152836827,2149595300,2383639360,2366726656,2293247972,2193946843,1066,-59,22,6766
1379526967,-391,115,4130,50,55,45,9067,2154083062,2153451044,2152074304,2149441408,2383803968,2366845888,2293251995,2194104219,1139,-22,-14,42993
1379526968,-423,110,4130,47,55,46,9064,2157044781,2156213010,2153435821,2149186742,2381785453,2365064457,2291941165,2192844507,1183,50,3,48594
1379526969,-379,112,4130,47,56,49,9071,2155254756,2154516379,2152643264,2149319826,2384864923,2368001572,2294200576,2194179748,1257,-40,37,56273
1379526970,-335,112,4130,46,55,44,9070,2153935122,2153237942,2151992896,2149223067,2384768000,2367682934,2293868141,2194737362,1287,-34,9,7675
1379526971,-186,113,4130,49,55,43,9076,2156485229,2155639515,2153098276,2149135734,2383066185,2366117997,2292572105,2193670473,1327,53,-17,17878
1379526972,-232,111,4130,46,55,44,9071,2158161563,2157374555,2154157284,2149077778,2386939044,2370080155,2295628507,2194712950,1360,30,49,45999
1379526973,-154,104,4130,49,56,44,9062,2156349714,2155873426,2153560512,2149573019,2391432054,2374394459,2298706048,2196392768,1365,-73,-30,21223
1379526974,-75,113,4130,49,56,45,9067,2154081947,2153508909,2152019593,2149621952,2393013275,2375701056,2299617645,2197151186,1331,-39,1,561
1379526975,-112,114,4130,0,0,0,9068,2157598665,2156722998,2153768237,2149167826,2391423515,2374216612,2298163849,2195391241,1257,65,-17,46388
1379526976,-68,112,4130,48,54,48,9064,2158365376,2157524763,2154327442,2149327177,2401172644,2383486226,2305320996,2198882294,1223,27,60,56997
1379526977,-24,107,4130,46,54,45,9071,2158569225,2158095131,2154743606,2149351963,2397042834,2379929188,2302780205,2198107611,1140,-50,27,54464
1379526978,-464,0,0,47,54,46,9056,2156737206,2156399817,2153839725,2149509476,2389281298,2372857636,2297522697,2195701147,1073,-53,-21,45153
1379526979,-626,113,4130,46,55,47,9075,2158674139,2157504768,2154370578,2149803520,2397502582,2380404644,2302789458,2198363995,923,59,-60,33221
1379526980,-698,113,4130,48,54,48,9076,2158250267,2157381028,2154360374,2149728438,2410488054,2393306358,2312501028,2201735698,839,-27,102,15900
1379526981,-96,114,4130,48,57,49,9068,2161168448,2160237952,2156043401,2149367369,2410846134,2393327698,2311572132,2201804955,833,-33,66,24678
1379526982,-259,114,4130,47,55,43,9068,2159028845,2158184530,2154883355,2149704905,2412477028,2395367122,2312556480,2201058285,743,65,-79,36061
1379526983,-422,106,4130,49,54,44,9070,2157307492,2156439552,2153959140,2150370678,2410469174,2393573796,2311698139,2200787181,708,-13,5,13234
1379526984,-393,111,4130,46,55,47,9069,2154780781,2153825801,2152601216,2149900187,2425904274,2407912073,2321741257,2206407158,723,-40,22,63595
1379526985,-314,110,4130,48,55,47,9050,2158524032,2157694564,2154699392,2149550345,2432151232,2415139803,2326752896,2206418322,681,91,-4,41275
1379526986,-54,106,4130,46,56,54,9070,2158894994,2157882523,2155219501,2152157805,2432718500,2415657005,2328533330,2207434313,712,-34,-29,24564
1379526987,-162,109,4130,49,55,36,9070,2156258605,2155426331,2153901933,2152615990,2476123446,2458776100,2360506550,2222049005,803,-67,42,28116
1379526988,-82,120,4130,49,63,10,9070,2157965933,2156991378,2155093357,2151511597,2513365897,2495252626,2387808347,2234864484,942,-45,70,35879
1379526989,-536,11,1702,0,0,0,9072,2162780022,2161688475,2157882624,2150750272,2560319405,2543199606,2425369517,2250929097,1057,103,12,1714
1379526990,-493,200,856,44,65,68,9069,2167620562,2166457490,2161316644,2151769060,2552457106,2536734317,2423090642,2252302875,1208,73,19,427
1379526991,-450,165,1666,39,51,111,9068,2163167872,2161659739,2158857874,2154092059,2578767177,2565797302,2445637833,2262855140,1391,-116,-93,5160
1379526992,-169,106,1291,47,53,79,9077,2163901366,2162686500,2159028781,2151157741,2611375926,2600374336,2471940260,2271408914,1384,-8,60,22870
1379526993,-331,0,1782,46,52,119,9075,2170385865,2169070272,2163254729,2151634002,2625793307,2616620626,2483513490,2273818697,1399,111,-69,25503
1379526994,-318,98,4130,48,53,45,9069,2168428754,2166392292,2161814098,2152482057,2737676708,2731741046,2565894418,2299991780,1746,6,0,4132
1379526995,-275,89,3084,47,57,49,9070,2162131026,2159696740,2157154962,2151479606,2756287862,2752595227,2579449161,2301006738,2044,-212,66,26535
1379526996,-231,86,2902,48,57,50,9067,2159567104,2157183204,2155207158,2152165385,2659212077,2654935250,2507327570,2267884269,1922,-67,-35,18750
1379526997,-127,133,4130,46,57,48,9021,2158740736,2156504118,2154376877,2151118345,2652113051,2645909988,2501768640,2278389888,2033,46,-5,47709
1379526998,-139,81,2857,50,57,46,9065,2157726491,2155460452,2153308498,2149878125,2621630061,2614526683,2477651593,2263335570,2208,-35,76,28479
1379526999,-96,0,2766,48,53,45,9072,2158015168,2155956854,2153838628,2150863945,2616407725,2613457188,2477422372,2263452480,2141,-39,41,24937
1379527000,-52,99,4130,47,54,46,9071,2160584640,2159139766,2156297837,2150453193,2601122614,2597283017,2465285248,2258841929,2317,149,-93,49401
1379527001,-8,95,4130,46,52,49,9063,2164513106,2163635629,2159366537,2150731437,2601718793,2592744457,2457759433,2257946523,2835,-43,41,21438
1379527002,-79,0,0,50,58,48,9063,2158387894,2157094381,2155245321,2149760036,2573911369,2566280128,2437028854,2241390025,2888,-155,-53,9806
1379527003,-243,64,4130,0,0,0,9071,2161692571,2160711241,2157221750,2149854994,2573053750,2567051017,2437050212,2236807286,2593,47,-19,25102
1379527004,-400,98,4130,49,54,46,9074,2162773906,2161332608,2157265289,2150062080,2534986678,2525743360,2406832813,2227658322,2714,44,-76,39283
1379527005,-563,107,4130,48,58,49,9073,2159604352,2158807606,2155755648,2149463826,2487632210,2475692608,2370141184,2213803794,2868,-45,76,8212
1379527006,-720,110,4130,48,54,49,9039,2164544777,2163858852,2158886098,2149839076,2504627840,2494112301,2382827328,2220488777,2908,-11,46,3160
1379527007,-37,107,4130,50,55,46,9070,2162976758,2161716498,2157506907,2150284681,2499317577,2485824173,2376517878,2221220214,3076,61,-75,22754
1379527008,-195,103,4130,47,54,46,9071,2157173668,2156191067,2154280356,2150724489,2489394770,2475332333,2369659318,2219906002,3308,-104,-21,48769
1379527009,-358,107,4130,48,53,46,9069,2158097033,2157218998,2154697133,2149431552,2483521078,2472840356,2369513636,2217119963,3116,-8,26,3485
1379527010,-515,107,4130,45,55,48,9073,2165547940,2164334061,2159180461,2150119990,2513197888,2501304923,2389124160,2229095835,3166,54,75,41284
1379527011,-486,108,4130,46,54,47,9072,2161663469,2160300882,2156943177,2150785124,2553594898,2540440539,2416678994,2240874505,3471,-17,-50,65419
1379527012,-408,107,4130,48,55,46,9072,2161848137,2160020946,2156911725,2151012717,2553991149,2542077586,2419354322,2241439268,3437,-2,-72,16000
1379527013,-153,113,4130,49,55,44,9071,2161345828,2160318701,2156946697,2150057746,2528682587,2518419136,2404390701,2232676873,3271,-3,59,13826
1379527014,-256,105,4130,46,56,49,9076,2165753097,2164588068,2159320393,2150122093,2531494025,2520247186,2404888786,2234086637,3405,44,113,51011
1379527015,-177,107,4130,47,54,48,9075,2162025536,2160723538,2157148699,2151217755,2517782793,2504063515,2391477558,2229414875,132,-4,-75,65222
1379527016,-103,109,4130,48,56,45,9072,2162597129,2161008301,2157534445,2151844297,2514542610,2501763547,2390999643,2227668397,73,-35,-6,9372
1379527017,-24,110,4130,47,54,48,9073,2163440384,2162437010,2157972086,2149980800,2516582820,2503295862,2390185737,2225517522,1816,22,33,21532
1379527018,-106,103,4130,0,0,0,9072,2162300306,2161190070,2157287652,2150174518,2515404736,2502613348,2390192987,2224510052,80,47,-63,50709
1379527019,-258,101,4130,46,54,48,9074,2161087990,2159986706,2156871478,2150619401,2512750299,2500183396,2390400548,2225744054,56,20,47,54008
1379527020,-215,105,4130,48,54,48,9075,2159162925,2158282733,2155825517,2150422354,2507198912,2493155227,2383547291,2226073261,221,-40,32,14836
1379527021,-171,108,4130,50,54,46,9077,2158314267,2157336521,2154981705,2150342482,2491878226,2478571300,2373132717,2221248283,243,3,-55,30301
1379527022,-127,106,4130,48,57,49,9078,2159649060,2158689563,2155903661,2150225627,2476163410,2463531145,2363082185,2215669083,154,-25,8,30484
1379527023,-62,107,4130,45,56,47,9075,2157435712,2156309330,2154476763,2149416804,2501662390,2488099035,2379581842,2221236644,136,-52,78,23971
1379527024,-35,101,4130,49,57,45,9076,2164375625,2163107099,2158314907,2149932726,2526790235,2511189933,2394456301,2228629787,381,152,-9,22280
1379527025,-383,0,0,47,58,50,9071,2164675922,2163566564,2158945106,2150818742,2495542253,2481324352,2375158171,2221632886,540,106,-20,37162
1379527026,-415,107,4130,49,57,44,9073,2157039570,2156423424,2154856667,2153610349,2469046985,2456858075,2358298395,2214439158,697,-83,8,42654
1379527027,-341,106,4130,48,55,45,9074,2156043437,2155304905,2153787410,2151995529,2460771392,2446803337,2350635072,2214462372,777,-52,-59,36073
1379527028,-263,107,4130,44,54,48,9075,2158867940,2157726930,2155026880,2150972726,2468584484,2452742098,2354424347,2215541787,781,14,-20,9857
1379527029,-179,111,4130,46,52,50,9077,2160567488,2159770157,2156145984,2149870473,2478634688,2461786998,2360484013,2218069696,754,41,61,54069
1379527030,-110,109,4130,47,54,46,9077,2162127451,2161177782,2157090550,2150177216,2467931904,2451554084,2352543634,2214592868,726,31,33,2830
1379527031,-31,104,4130,46,58,47,9076,2160759067,2159613001,2156261705,2151177142,2448157412,2433140013,2339920192,2208317568,680,-7,-56,42916
1379527032,-662,105,4130,0,0,0,9076,2159021604,2157931867,2155200256,2151127186,2444927058,2430492918,2338913069,2208430390,620,-34,10,54475
1379527033,-683,111,4130,48,56,47,9072,2160392676,2159765385,2155915346,2149550838,2441204845,2424787026,2333934061,2208319972,690,-57,60,30366
1379527034,-132,107,4130,47,55,47,9076,2160284379,2159446253,2155735808,2149566665,2448046619,2430266230,2337165440,2209873636,805,74,0,3665
1379527035,-294,101,4130,47,55,46,9073,2161910537,2160898240,2156844059,2150255341,2437724187,2420943405,2331511021,2207004736,887,59,-6,48867
1379527036,-457,108,4130,49,56,49,9073,2155664301,2154733366,2153349238,2150109805,2426006272,2410055460,2323633444,2203362560,1026,-110,22,42066
1379527037,-508,107,4130,48,53,45,9076,2155405549,2154709650,2153078793,2149962770,2412734208,2396608384,2313596763,2200281984,1105,-32,-29,57565
1379527038,-465,110,4130,47,56,48,9078,2159497746,2158255606,2154777142,2149521170,2415459382,2397475913,2314239725,2202483648,1124,75,-39,26617
1379527039,-89,105,4130,50,57,46,9073,2160409060,2159529088,2155667364,2149439561,2418803794,2400961764,2317190848,2203087670,1134,35,84,15426
1379527040,-252,106,4130,47,57,45,9075,2160183670,2159534345,2155732361,2149480640,2413091949,2395264292,2312546249,2200921755,1146,-81,-37,44016
1379527041,-328,110,4130,49,56,46,9078,2158614400,2157707556,2154451638,2149249782,2420150582,2401470784,2316474934,2202103378,1091,44,18,31201
1379527042,-269,108,4130,47,54,47,9073,2160163364,2159290404,2155590774,2149671862,2404974217,2387522130,2306645924,2197469458,1004,72,67,23465
1379527043,-197,109,4130,48,56,47,9076,2154940973,2154319424,2152689115,2150646253,2404948918,2386665517,2305898267,2198669074,911,-26,-35,10463
1379527044,-42,109,4130,48,54,47,9075,2156511104,2155877632,2153513792,2149795574,2402142966,2384240859,2304545572,2197668763,782,-9,19,54705
1379527045,-39,107,4130,46,55,47,9077,2156958619,2156608896,2153921965,2149406043,2396944201,2378703945,2300332626,2196769243,710,-37,40,10720
1379527046,-106,103,4130,0,0,0,9078,2155543771,2154833563,2152760566,2149402121,2402425673,2383749266,2303399241,2199468690,654,14,-7,31178
1379527047,-62,100,4130,44,56,45,9075,2159480685,2158504411,2154925586,2149392502,2382815012,2365964443,2291442322,2192766162,506,177,-26,63448
1379527048,-18,100,4130,46,52,47,9071,2155052681,2154388763,2152722560,2150387666,2391096777,2372978870,2295939812,2196379620,601,-133,-27,17612
1379527049,-619,0,0,48,55,46,9073,2156749760,2155719954,2153209289,2149290084,2412702930,2394034432,2309672804,2199810678,383,26,-85,35455
1379527050,-162,103,4130,49,55,44,9077,2160453888,2159289435,2155411474,2149364864,2401451602,2382895579,2302493202,2195870774,3114,97,17,60577
1379527051,-320,106,4130,45,54,49,9076,2160405906,2159394102,2155372982,2149224877,2408039058,2388449618,2305343616,2197670875,83,-25,60,49502
1379527052,-482,109,4130,47,53,47,9071,2158500900,2157416155,2154280292,2149581074,2399269988,2380503963,2300322514,2195373467,2199,25,-120,10376
1379527053,-509,108,4130,48,55,45,9076,2158221184,2157091721,2154099629,2149459108,2382194340,2364590674,2290636900,2191559497,3236,-10,17,58775
1379527054,-435,111,4130,49,55,48,9071,2159988608,2158933787,2154975945,2149032612,2381475136,2363270875,2288677494,2192542765,3292,-32,130,50478
1379527055,-115,108,4130,48,56,47,9078,2158888740,2158075602,2154504649,2149038262,2389861293,2371356854,2294028507,2195151542,3421,-14,-69,38233
