TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356631770,-320,87,126,105,90,60,12449,2149041042,2149623030,2149535177,2148387154,2200979894,2206920054,2201668836,2166559597,0,0,0,59751
1356631771,-256,83,130,104,90,63,12448,2148781796,2149296146,2149212452,2148259072,2199779968,2205669275,2200653485,2165951689,2849,-8,15,1057
1356631772,-1,84,135,107,89,61,12451,2148916077,2149492352,2149413897,2148306468,2200014153,2205923245,2200823113,2165981906,2888,11,3,60346
1356631773,3,84,135,106,87,59,12450,2149325696,2149947026,2149824256,2148469220,2201552155,2207644534,2202339145,2166662016,2926,25,-1,54850
1356631774,2,83,134,106,88,65,12445,2149170788,2149757476,2149672704,2148432512,2202185837,2208293613,2202953883,2166923529,3040,-18,17,27111
1356631775,0,83,128,0,0,0,12451,2148808246,2149257874,2149137682,2148276699,2201910985,2207867382,2202497316,2166846372,3092,-39,19,6640
1356631776,-1,81,136,106,90,64,12449,2148818980,2149319707,2149219355,2148303369,2201660461,2207379382,2201831478,2166938038,3061,-8,0,25260
1356631777,1,86,138,106,89,60,12446,2149177901,2149749229,2149658669,2148547126,2201449490,2206997979,2201343926,2167048704,3005,16,-5,30828
1356631778,-1,83,142,106,90,59,12447,2149072356,2149633216,2149538422,2148472146,2200785024,2206193526,2200668169,2166733961,2991,-6,18,59429
1356631779,-2,80,126,104,89,60,12453,2148798390,2149291684,2149175076,2148270701,2201066313,2206578102,2201137216,2166810130,2977,-12,20,7951
1356631780,1,82,136,105,94,60,12444,2149091812,2149678089,2149576438,2148401325,2201708187,2207502902,2202058541,2166998637,2955,14,7,57629
1356631781,0,85,131,112,93,59,12441,2149251227,2149856859,2149750226,2148457426,2201716763,2207742354,2202412105,2166746770,2994,8,12,19249
1356631782,-2,84,133,106,92,60,12443,2149078180,2149641590,2149586496,2148347776,2202646848,2208948077,2203579611,2166926372,3063,-12,10,47647
1356631783,1,84,129,105,86,60,12447,2149064265,2149637129,2149601965,2148428507,2203969755,2210402971,2204802313,2167401398,3083,1,0,15973
1356631784,-1,85,125,101,90,65,12436,2149283035,2149877467,2149801682,2148519369,2203938267,2210217993,2204628644,2167612077,3102,18,8,19015
1356631785,-2,0,0,105,87,59,12445,2149282925,2149902372,2149799451,2148423588,2202173321,2208084224,2202713371,2167098898,3187,-29,15,50447
1356631786,-3,82,127,105,90,64,12446,2148823140,2149310518,2149223332,2148350875,2200395620,2205917613,2200596507,2166587620,3178,-59,1,22705
1356631787,-1,82,132,105,88,67,12433,2148804251,2149307456,2149205366,2148301284,2201030409,2206367021,2200703954,2167002130,3029,0,3,44323
1356631788,-1,82,137,102,86,58,12446,2149427117,2150028141,2149869010,2148525833,2203627894,2209263433,2203267620,2168052708,2928,46,-1,45980
1356631789,-3,84,133,0,0,0,12445,2149452553,2150052882,2149929764,2148606912,2204304886,2210174400,2204279149,2168173220,2972,10,4,31436
1356631790,1,84,136,329,90,62,12451,2148993618,2149544265,2149495405,2148421878,2202956068,2209000237,2203548873,2167276105,3022,-25,20,34770
1356631791,-1,83,129,109,88,61,12445,2149028379,2149575698,2149515501,2148333092,2202683858,2208874240,2203580260,2166962358,3020,-5,17,43377
1356631792,-2,82,132,104,93,61,12440,2149311853,2149930377,2149832512,2148465398,2204292617,2210732864,2205156708,2167581476,3031,19,1,23529
1356631793,0,83,131,108,87,64,12436,2149481910,2150091547,2150011273,2148610084,2206025353,2212551277,2206681892,2168380489,3100,4,9,39600
1356631794,-1,85,134,104,88,61,12453,2149192786,2149736868,2149704960,2148448292,2206646656,2213007643,2206980416,2168917101,3174,-22,18,40816
1356631795,-3,81,136,106,88,61,12424,2149014308,2149555830,2149493065,2148413174,2205283209,2211163117,2205050633,2168504429,3187,-8,1,8427
1356631796,-4,82,132,104,87,62,12445,2149227684,2149779995,2149720502,2148625709,2204177106,2209686656,2203549193,2168267355,3148,12,-17,57931
1356631797,-1,83,128,106,86,60,12450,2149231030,2149765723,2149755894,2148805467,2204114587,2209537289,2203481773,2168416822,3100,-12,4,37685
1356631798,-3,80,127,104,90,56,12450,2148913618,2149368365,2149251666,2148362770,2204153435,2209679003,2203777600,2168388918,3018,-33,41,4707
1356631799,-4,80,130,103,90,61,12447,2148995245,2149503579,2149398774,2148342829,2204331995,2210213275,2204363410,2168114221,2941,6,18,33787
1356631800,-1,83,129,106,89,63,12436,2149559725,2150191067,2150056356,2148584320,2206222025,2212706642,2206740626,2168450038,2957,32,-11,15488
1356631801,-2,82,130,106,90,60,12450,2149590948,2150214208,2150127149,2148672356,2208027766,2214950390,2208965842,2169059675,3086,25,9,48052
1356631802,-4,83,132,105,89,60,12433,2149564123,2150211995,2150116251,2148473938,2207999396,2214876553,2208918802,2169224539,3267,0,26,23236
1356631803,-5,78,130,0,0,0,12446,2149271451,2149841874,2149803584,2148515126,2206733686,2213143780,2207126006,2168828443,3408,-39,0,3680
1356631804,-2,79,134,106,91,65,12443,2149000868,2149521837,2149460242,2148476480,2205653796,2211396626,2205163300,2168651401,3385,-25,-4,54071
1356631805,-3,81,131,104,87,60,12443,2149250697,2149806171,2149730971,2148620452,2206571684,2212206720,2205722212,2169496100,3270,20,0,51478
1356631806,-5,83,131,104,87,62,12442,2149516589,2150094025,2150000256,2148786029,2206622427,2212299638,2205884699,2169536466,3187,4,4,42787
1356631807,-1,83,130,104,89,58,12444,2148993627,2149476160,2149388973,2148423405,2206597156,2212305078,2206030884,2169273005,3114,-17,28,9512
1356631808,-4,83,136,106,88,62,12444,2149366701,2149941540,2149821467,2148495588,2208024676,2214043172,2207575945,2169770761,3063,26,11,43579
1356631809,-6,0,0,109,90,63,12447,2149830994,2150469860,2150346386,2148780288,2208797120,2215163382,2208719076,2169926491,3096,15,-3,1897
1356631810,-2,79,127,105,89,65,12446,2149252891,2149795949,2149781165,2148624329,2208626413,2215149613,2208962569,2169683483,3133,-34,15,650
1356631811,-4,78,131,103,90,64,12440,2149070454,2149555730,2149485248,2148414509,2208525440,2215109440,2208990381,2169665874,3083,-14,18,52109
1356631812,-5,79,138,106,87,63,12449,2149471890,2150078701,2149985700,2148558848,2208919433,2215591652,2209384612,2169851373,3038,21,0,787
1356631813,-6,81,131,104,91,62,12449,2149681974,2150292498,2150182454,2148688786,2210235282,2216886381,2210390144,2170534217,3061,11,7,31802
1356631814,-3,79,138,115,94,60,12450,2149372608,2149911286,2149864420,2148550619,2211489353,2217943378,2211138944,2171352036,3124,-8,17,24856
1356631815,-5,81,134,106,87,59,12451,2149394578,2149950930,2149910784,2148684672,2211163739,2217340946,2210397540,2171576082,3152,-15,-1,47222
1356631816,-6,79,165,108,90,59,12448,2149165613,2149662134,2149655744,2148713462,2208470838,2214257782,2207669622,2170452589,3100,-21,-2,35947
1356631817,-3,79,133,0,0,0,12450,2149218998,2149767771,2149694409,2148501028,2207353051,2213265115,2207002157,2169804333,2982,-3,15,27741
1356631818,-4,80,132,105,89,59,12449,2149577472,2150177060,2150061696,2148620836,2210968000,2217673664,2211184841,2171257344,2879,12,6,57350
1356631819,-6,81,134,104,90,67,12434,2149524342,2150072978,2150036864,2148714486,2214290550,2221614336,2214913974,2172504521,2835,6,14,47111
1356631820,-2,80,130,105,88,63,12428,2149921280,2150591734,2150450660,2148531382,2214287853,2221750564,2215135899,2172321874,2831,9,26,30267
1356631821,-4,77,137,109,91,63,12439,2149844800,2150502080,2150395264,2148624146,2213347574,2220883821,2214422848,2171913947,2872,5,0,59437
1356631822,-6,78,127,107,92,60,12446,2149439661,2149975360,2150028635,2148840128,2215046052,2222759707,2216096155,2173050212,2894,-8,-19,45528
1356631823,-6,79,129,104,87,60,12441,2149695213,2150295058,2150247625,2148654930,2217488612,2225245805,2218358637,2174601764,2866,2,23,25305
1356631824,-5,80,129,112,91,66,12436,2150191990,2150902098,2150752822,2148615725,2218085613,2225986733,2219174518,2175082496,2877,-9,44,57745
1356631825,-6,80,132,109,94,64,12445,2150130614,2150896393,2150841636,2148636617,2219034459,2227437952,2220558701,2175365284,2880,-45,2,58733
1356631826,-8,80,133,106,88,66,12446,2150352685,2151108480,2151088722,2148753069,2226745206,2237265709,2230231954,2179043922,2755,-10,-10,31121
1356631827,-4,89,137,105,90,65,12441,2150944091,2151662921,2151690349,2149290404,2242592859,2256755684,2249436562,2188105234,2653,49,7,53398
1356631828,-6,86,142,104,91,59,12434,2151589238,2152485970,2152446848,2149247588,2247832566,2263485741,2256392731,2190770377,2738,23,8,39485
1356631829,-7,82,129,108,91,62,12442,2150740022,2151372891,2151544932,2149123840,2250687414,2267255817,2260510701,2192612626,2830,-37,1,46685
1356631830,-4,83,133,102,92,65,12453,2150570880,2151148297,2151322368,2149031954,2250242139,2267042953,2260769526,2192043309,2785,-25,11,64631
1356631831,-5,84,131,0,0,0,12447,2151742134,2152644992,2152801837,2149443474,2258589924,2278069979,2272165641,2196953974,2710,32,0,10576
1356631832,-7,81,126,105,90,68,12448,2152294756,2153266258,2153472777,2149799542,2264503506,2285708288,2280338240,2200933513,2743,3,11,23784
1356631833,-7,0,0,105,91,60,12444,2150649252,2151069412,2150984896,2148962514,2264979172,2286631853,2281727826,2200596461,2765,-45,31,5983
1356631834,-5,83,235,105,89,63,12447,2150805860,2151194761,2150985856,2149019776,2272680384,2295601627,2289505691,2204770733,2687,10,-1,16095
1356631835,-7,84,136,108,95,63,12444,2151156809,2151598710,2151548507,2149217846,2285354349,2310924233,2304457389,2213799314,2700,57,-21,11676
1356631836,-7,83,130,108,87,58,12436,2152410322,2153379300,2153782107,2149968420,2273292306,2296558427,2291723355,2205811913,2866,-29,21,63898
1356631837,-5,81,138,113,89,71,12445,2151548699,2152285312,2152842020,2149639277,2269117211,2291795794,2287333851,2203170404,2903,-80,12,40282
1356631838,-6,81,135,104,89,61,12444,2151657243,2152493138,2152914697,2149645952,2280264493,2305456758,2299922669,2211276726,2739,7,-12,14821
1356631839,-9,81,133,106,89,60,12447,2153161472,2154322541,2154576832,2150047268,2277662985,2302545673,2298092352,2209236032,2677,49,9,18341
1356631840,-5,80,130,106,89,63,12445,2152924425,2154114404,2154371556,2149719853,2272727012,2296949906,2293222930,2204519433,2760,13,32,22050
1356631841,-7,79,138,107,92,55,12446,2152277110,2153280054,2153686701,2149806912,2282274450,2308747556,2304434240,2210182820,2843,-10,-2,12526
1356631842,-8,81,135,106,89,61,12442,2151721289,2152517275,2153059757,2149842331,2276456749,2301258057,2296813220,2205797677,2838,-8,-18,36464
1356631843,-9,81,133,105,90,61,12450,2151881956,2152801371,2153196077,2149558226,2273135908,2296541668,2291779382,2205205312,2790,-4,16,12688
1356631844,-6,81,129,105,86,61,12442,2152163940,2153138944,2153391177,2149393225,2268209837,2289917668,2285213037,2203328438,2755,-11,55,32415
1356631845,-5,80,130,0,0,0,12446,2151552996,2152389650,2152674569,2149336905,2263590171,2284332571,2279128155,2199690825,2740,-20,12,17087
1356631846,-7,80,132,113,92,58,12450,2151356370,2152071734,2152460050,2149805494,2269024548,2289891510,2283454043,2203804754,2687,-2,-31,26695
1356631847,-8,78,132,105,90,63,12443,2151956169,2152804406,2153058093,2149796022,2265915437,2286069385,2280015716,2201735424,2639,21,1,5527
1356631848,-7,76,130,111,91,60,12447,2151858203,2152778651,2152967506,2149340434,2266096438,2286865828,2281176859,2201685211,2679,1,27,26882
1356631849,-6,78,136,104,93,64,12444,2151082496,2151872914,2152164050,2149289746,2259885568,2279469449,2274110427,2197109805,2716,-25,0,40883
1356631850,-6,78,130,104,88,63,12447,2151020800,2151773110,2152032310,2149228032,2252563044,2269960466,2264459236,2192485339,2660,9,7,18957
1356631851,-8,80,129,105,87,62,12438,0,0,0,0,2249799076,2265757275,2259538358,2191540690,2648,30,31,17870
1356631852,-9,78,129,107,87,59,12441,2151864612,2152835821,2152793993,2149207552,0,0,0,0,2725,-18,14,43289
1356631853,-10,79,135,109,89,61,12441,2151329700,2152231360,2152224612,2149024886,2242516854,2256250450,2249457965,2187257426,2693,-29,-10,20009
1356631854,-7,77,129,104,89,63,12425,2150671177,2151366345,2151438473,2149100525,2236218304,2248031552,2240926537,2183978148,2581,6,1,51728
1356631855,-9,76,130,102,86,63,12443,2150340297,2150945554,2150991213,2149090925,2232981357,2243614884,2236186230,2183400009,2511,-6,19,56861
1356631856,-10,0,0,105,111,60,12445,2150146395,2150793270,2150747730,2148724370,2226936932,2236441024,2229458368,2180048301,2421,-3,13,49017
1356631857,-7,79,136,106,89,60,12441,2149789750,2150396443,2150416402,2148738011,2226056384,2235278637,2228194066,2179246619,2361,17,-12,51627
1356631858,-9,78,150,106,91,65,12436,2150333979,2150962980,2150940169,2149046582,2228559872,2238465133,2231231232,2179835008,2365,-8,10,1414
1356631859,-10,79,130,107,90,56,12450,2150140224,2150749641,2150786770,2148939108,2232591643,2243416210,2236093595,2182093120,2349,-7,44,46812
1356631860,-7,79,128,0,0,0,12443,2150428132,2151090404,2151081984,2148714605,2233279936,2244449088,2237341979,2182347373,2309,18,10,60959
1356631861,-9,76,132,101,92,59,12441,2150921984,2151723108,2151644918,2148913014,2236825325,2249017206,2241608073,2184081526,2333,1,-32,50809
1356631862,-10,76,130,108,89,65,12449,2150642541,2151236086,2151360384,2149414345,2243729755,2256822875,2248737142,2188710272,2375,-17,-6,8816
1356631863,-11,78,130,107,87,64,12440,2150292982,2150822080,2150938651,2149234185,2240527579,2253164370,2245857709,2186885906,2347,-9,45,11046
1356631864,-8,75,127,109,88,59,12446,2150775323,2151555602,2151422125,2148811922,2237751680,2250125312,2243510491,2185609289,2296,-13,19,52008
1356631865,-10,76,135,105,89,61,12444,2150724809,2151533970,2151377481,2148766354,2236482660,2248156233,2241258624,2185264722,2244,2,-6,62316
1356631866,-11,74,139,106,87,59,12441,2150250121,2150848283,2150816768,2149024420,2229265572,2238766235,2231631826,2181093494,2242,21,15,49934
1356631867,-8,75,132,104,92,59,12439,2149990235,2150580864,2150508525,2148782336,2222067026,2229962203,2222789540,2176888841,2289,-10,12,23887
1356631868,-9,71,130,107,92,60,12444,2150103168,2150782116,2150650441,2148560612,2219594816,2227106185,2219832128,2175446272,2297,-19,-5,46651
1356631869,-11,72,135,104,90,58,12448,2149766244,2150347008,2150300196,2148715145,2219009645,2226254473,2218834532,2174914377,2274,14,-6,25902
1356631870,-8,73,129,108,91,60,12445,2149775030,2150306788,2150277924,2148897362,2218804809,2225721490,2218070564,2174825371,2316,19,3,9225
1356631871,-10,72,131,105,90,58,12447,2149991835,2150617444,2150441865,2148654180,2216962331,2223707117,2216345472,2174023241,2407,-29,21,25442
1356631872,-12,74,128,105,92,65,12450,2149382235,2149897517,2149800338,2148460626,2215436525,2221864219,2214615954,2173477220,2392,-11,18,63030
1356631873,-12,73,129,105,89,59,12442,2149386633,2149876224,2149772269,2148553883,2215964653,2221760685,2213934518,2174013101,2363,17,2,8309
1356631874,-10,73,132,0,0,0,12437,2149956580,2150524854,2150348836,2148814656,2214820809,2220247899,2212400850,2173428480,2388,-35,8,43433
1356631875,-11,73,133,106,88,63,12440,2149380452,2149891145,2149798381,2148640941,2213563648,2219251721,2211820827,2172945828,2329,-20,37,34587
1356631876,-12,74,139,104,88,62,12437,2149190601,2149645705,2149503570,2148380873,2213584475,2219488713,2212113609,2172857846,2286,50,13,33348
1356631877,-9,74,133,105,90,59,12444,2150174491,2150823323,2150562112,2148607405,2215764470,2221924589,2214121024,2173337197,2439,24,-27,38900
1356631878,-11,76,129,109,92,65,12444,2150302235,2150911414,2150768658,2149049865,2218273572,2224778093,2216648987,2174150427,2646,-16,-25,57489
1356631879,-11,76,154,105,88,63,12442,2149385993,2149820416,2149924763,2149125760,2217891986,2224471725,2216580480,2174045165,2733,1,31,58897
1356631880,-9,0,0,105,88,64,12449,2149769389,2150338020,2150188708,2148629513,2215404571,2221518564,2214012598,2173153078,2812,19,49,45895
1356631881,-10,77,129,107,92,61,12442,2150271058,2150949101,2150589120,2148514075,2213358619,2218816658,2211270994,2172549476,2969,-36,-18,28630
1356631882,-12,75,132,105,88,63,12432,2149483565,2149992137,2149999853,2148983680,2212378102,2217587209,2209880000,2172208667,2935,-30,-27,25609
1356631883,-12,73,131,104,92,59,12436,2149276461,2149726665,2149745819,2148895469,2213103926,2218398134,2210606436,2172661220,2792,37,30,44360
1356631884,-10,76,128,113,90,63,12446,2149987538,2150578706,2150346496,2148657691,2214828937,2220453494,2212636425,2173133522,2807,21,14,45748
1356631885,-12,73,132,106,90,61,12442,2150247488,2150871158,2150633106,2148800731,2216561600,2222453037,2214368365,2173606299,2853,-26,-13,5339
1356631886,-14,74,130,104,88,64,12437,2149427757,2149885174,2149935085,2149014272,2216652800,2222600237,2214533668,2173607616,2782,0,21,27068
1356631887,-10,73,130,104,88,59,12441,2149559771,2150094665,2149971785,2148521444,2214501952,2220235830,2212600246,2172729069,2759,46,26,2506
1356631888,-12,74,133,0,0,0,12443,2150165741,2150799268,2150520502,2148640886,2212591725,2218038262,2210519616,2172020059,2875,-17,-16,53958
1356631889,-14,72,137,106,88,59,12437,2149605421,2150117229,2150101568,2148999926,2212224740,2217689353,2210229668,2171950811,2858,-50,2,56231
1356631890,-14,73,132,105,88,59,12439,2149347483,2149828827,2149809910,2148750244,2214143003,2219670299,2211873737,2172898861,2739,19,24,9059
1356631891,-12,71,142,104,89,62,12449,2149973284,2150547483,2150353334,2148656246,2217087661,2222657334,2214189385,2174254262,2749,36,-12,10500
1356631892,-13,77,127,106,91,63,12440,2150233956,2150822317,2150648621,2149016832,2215664274,2221122112,2212867584,2173341805,2846,-27,-16,20839
1356631893,-14,72,128,104,86,60,12437,2149435593,2149912283,2149956946,2149091611,2212161755,2217550930,2210088100,2171787885,2802,-45,15,16922
1356631894,-11,74,132,105,88,62,12438,2149173504,2149642166,2149561234,2148546377,2211210770,2216496667,2209214884,2171523227,2674,23,24,61931
1356631895,-13,73,127,107,87,58,12422,2149651437,2150209856,2150025088,2148576932,2213465691,2218731163,2210942107,2172407936,2691,39,4,62441
1356631896,-14,74,131,104,91,61,12433,2150278326,2150891346,2150625024,2148802496,2215364260,2220888667,2212789842,2173184685,2860,-1,4,8466
1356631897,-11,74,129,105,91,60,12441,2149558372,2150060132,2150019556,2148890496,2215257627,2220986761,2213032329,2173171446,2988,-25,15,17869
1356631898,-13,75,132,107,86,59,12441,2149463332,2149945709,2149927670,2148718034,2214651117,2220272676,2212387392,2172991734,3047,-12,2,49155
1356631899,-14,73,132,107,86,60,12439,2149495396,2150008694,2149980809,2148850194,2214149888,2219439698,2211367341,2172870774,3064,18,-18,34458
1356631900,-11,73,124,105,89,63,12437,2149705106,2150241426,2150222692,2149161609,2212141842,2217258843,2209509412,2171815972,3108,8,-5,5193
1356631901,-13,74,127,102,88,64,12444,2149541860,2150067538,2150012525,2148921517,2211647021,2216919131,2209524333,2171715593,3174,-43,17,13032
1356631902,-15,74,132,0,0,0,12439,2149179894,2149576164,2149474121,2148609353,2212528713,2217768064,2210283520,2172022235,3148,-13,45,20534
1356631903,-16,75,131,105,89,57,12441,2149249892,2149683949,2149584274,2148604690,2213922752,2219147337,2211307200,2172604141,3226,28,14,19126
1356631904,-13,0,0,104,90,60,12406,2150052406,2150666816,2150470089,2148865956,2215073691,2220438272,2212276589,2173306907,3405,18,-12,19830
1356631905,-14,74,139,104,92,61,12441,2149878217,2150426907,2150426843,2149433462,2213802925,2218930916,2210864658,2172799789,2230,-20,18,56679
1356631906,-16,72,128,106,87,63,12449,2149454189,2149940726,2149977206,2149080128,2212409316,2217430080,2209665545,2172333558,74,-14,-5,5815
1356631907,-12,76,132,119,85,62,12443,2149334189,2149843830,2149862820,2149008384,2211927963,2217107136,2209530669,2171906633,79,23,-1,5710
1356631908,-14,74,130,104,88,58,12441,2149925659,2150497682,2150506669,2149458825,2214323657,2219686610,2211871771,2172911689,137,0,45,24580
1356631909,-15,74,128,105,88,61,12442,2150178358,2150863222,2150639177,2148821878,2215476297,2220966198,2213123090,2173289563,268,-23,18,51819
1356631910,-12,74,132,106,86,60,12440,2150036726,2150712822,2150582802,2148936576,2214826377,2220346870,2212496914,2173034898,350,7,-20,55840
1356631911,-14,74,131,105,91,67,12438,2149885248,2150440612,2150610816,2149965110,2214549019,2219863049,2211892306,2173169078,384,7,27,35326
1356631912,-15,75,129,108,88,56,12446,2149735588,2150280932,2150300498,2149341476,2213510153,2218391497,2210425892,2172968402,460,-20,26,13196
1356631913,-16,75,128,105,89,64,12443,2149657828,2150221366,2150216548,2149187318,2212042605,2216728850,2208856219,2172533302,478,11,-46,62460
1356631914,-13,74,129,104,90,58,12443,2149589650,2150089947,2150373321,2150190363,2211050340,2215753234,2208063917,2171989302,397,25,-8,27862
1356631915,-15,76,127,106,91,60,12441,2149746669,2150291062,2150416795,2149638829,2211939181,2216908224,2209414747,2171958656,387,-2,61,61753
1356631916,-16,74,130,0,0,0,12438,2150170541,2150847652,2150639506,2148796964,2214574171,2220171556,2212760274,2172718061,495,-12,27,60613
1356631917,-14,76,131,107,89,64,12441,2150327186,2151037851,2150894445,2149021778,2216544905,2222499757,2214726774,2173759899,587,-38,-21,38479
1356631918,-15,73,133,108,89,61,12440,2149680265,2150215186,2150510966,2150209216,2214650733,2220263890,2212503085,2173148937,618,-42,0,20069
1356631919,-17,76,132,107,88,63,12440,2149312210,2149838546,2149911168,2149271963,2211863588,2216912969,2209236242,2172181577,569,61,16,57731
1356631920,-13,73,133,107,90,58,12436,2149897252,2150510363,2150357202,2148976758,2211646683,2216561874,2208806372,2172264804,489,79,-23,18987
1356631921,-15,74,136,106,88,60,12442,2150219099,2150848658,2150782912,2149411501,2211251117,2216216960,2208657490,2171974857,473,-6,-26,53524
1356631922,-16,75,132,110,88,59,12442,2149535405,2149961179,2150394450,2150744694,2214802093,2219887286,2211883072,2173621376,489,-59,19,64101
1356631923,-18,75,132,106,88,57,12442,2149582985,2150012425,2150378240,2150730569,2214951844,2219772306,2211632731,2173581878,567,-33,18,9841
1356631924,-15,74,129,105,89,55,12440,2149238235,2149702765,2149881142,2149703277,2210601773,2215297334,2207759350,2171512192,640,44,-20,60700
1356631925,-16,73,125,110,89,60,12443,2149646902,2150226916,2150189266,2149131501,2208783963,2213709705,2206696758,2170638226,675,26,26,45026
1356631926,-18,74,127,107,89,63,12443,2150069248,2150712548,2150646582,2149168448,2213416877,2218764434,2211400950,2172739291,766,-73,37,60766
1356631927,-13,75,131,105,89,69,12438,2150138331,2150803867,2150830409,2149360384,2217194011,2222874386,2214881161,2174382720,845,-44,-11,48511
1356631928,-16,0,0,107,87,61,12441,2149973888,2150620480,2150620562,2149213467,2216389952,2222174180,2214144685,2173869366,872,50,-9,40002
1356631929,-17,78,134,104,89,65,12440,2150062317,2150653924,2150669376,2149579821,2214369984,2219828324,2212063597,2173229568,879,46,20,43336
1356631930,-18,73,127,0,0,0,12443,2149970313,2150609600,2150478473,2149040000,2211650834,2216411053,2208822482,2172372141,888,-14,1,27884
1356631931,-15,76,135,107,89,62,12441,2149627236,2150211547,2150176457,2149104082,2210352411,2214769453,2207229321,2171926500,856,1,5,35026
1356631932,-18,75,134,109,89,63,12450,2149367168,2149856603,2149982427,2149534016,2210492178,2214875712,2207333997,2171998857,832,-5,7,26617
1356631933,-19,74,130,103,89,63,12441,2149463588,2149975049,2150003748,2149073929,2211158061,2215828096,2208321261,2171862628,822,-22,12,2467
1356631934,-16,73,129,107,85,62,12442,2149336594,2149858587,2149898413,2149068662,2212983872,2218247945,2210732598,2172482962,811,-7,10,33931
1356631935,-17,74,132,104,90,59,12364,2149696018,2150258505,2150377673,2149631030,2215241682,2220775186,2212957613,2173599350,825,-23,-7,33395
1356631936,-19,74,128,107,88,65,12448,2149401554,2149886939,2150079542,2149781403,2215446765,2220930852,2213078582,2173658166,837,-3,25,214
1356631937,-16,76,130,101,88,61,12441,2149686921,2150287643,2150200996,2148876809,2214155785,2219581714,2211908480,2173073609,824,62,34,39700
1356631938,-17,73,133,105,88,65,12445,2150263716,2150934226,2150687606,2148842258,2211668525,2216863707,2209444361,2172053010,794,20,-3,7263
1356631939,-19,73,136,106,89,60,12444,2149707638,2150260781,2150484818,2150083373,2211522715,2216435145,2208929956,2172307638,742,-58,-18,29868
1356631940,-20,74,128,107,88,63,12441,2149366290,2149860196,2150039012,2149749019,2210899474,2215584502,2208033280,2171983634,663,-26,7,48932
1356631941,-17,76,133,105,88,62,12441,2149400530,2149946633,2149952438,2149195529,2211642578,2216247954,2208474953,2172251044,582,45,17,61644
1356631942,-18,78,158,105,91,59,12441,2150113837,2150724809,2150611373,2149232896,2213464521,2218414601,2210527524,2173119332,554,6,10,24147
1356631943,-19,75,131,106,90,60,12442,2149720850,2150284370,2150322624,2149476324,2213418340,2218568027,2210805586,2173105600,517,-43,-14,9578
1356631944,-16,76,133,0,0,0,12425,2149239771,2149697380,2149738505,2149229238,2212394185,2217528859,2209925056,2172287698,402,2,11,48879
1356631945,-18,75,130,108,86,65,12445,2149595501,2150167204,2150102811,2148963867,2213644004,2218923684,2211151506,2172846134,310,55,31,6151
1356631946,-19,76,137,106,92,63,12427,2150354249,2151023945,2150811245,2149006582,2213900928,2219189074,2211358025,2173086189,305,0,13,65196
1356631947,-16,79,131,109,91,59,12443,2149626176,2150143177,2150152182,2149243026,2212056173,2217151570,2209559835,2172254381,250,-59,-8,9099
1356631948,-18,75,129,106,90,64,12441,2149172516,2149586514,2149571273,2148967314,2211353856,2216338834,2208805165,2172132297,91,-10,9,12974
1356631949,-20,75,134,106,90,64,12442,2149371392,2149891757,2149829156,2148820470,2211404242,2216354678,2208645412,2172130413,3117,34,2,14428
1356631950,-21,75,129,106,91,62,12435,2150031314,2150614244,2150519012,2149253312,2212711817,2217610605,2209613266,2172823012,3504,3,5,39193
1356631951,-18,0,0,107,88,63,12445,2149374070,2149843904,2149808877,2148962532,2212210395,2217109723,2209263478,2172551515,3425,-24,3,49141
1356631952,-20,73,132,105,102,62,12441,2149180361,2149674331,2149650313,2148811986,2210877366,2215960036,2208493586,2171684242,3269,-5,-8,34184
1356631953,-21,74,141,105,89,61,12450,2149382500,2149868662,2149846601,2148903881,2211606857,2216918665,2209554066,2171880768,3089,25,21,32925
1356631954,-18,77,129,106,92,58,12449,2149989906,2150591744,2150360640,2148684608,2213630701,2218990372,2211350646,2172845586,3065,22,49,60760
1356631955,-19,80,136,106,92,63,12446,2150257033,2150922962,2150589056,2148565531,2212924672,2218129270,2210374217,2172707309,3132,-20,14,60634
1356631956,-20,75,131,106,89,60,12444,2149499446,2150025042,2150015890,2148960649,2211399926,2216457636,2208764004,2172149229,3045,-26,-30,40379
1356631957,-17,75,135,105,90,59,12439,2149325074,2149808438,2149805595,2148900269,2210505380,2215492763,2207953883,2171985737,2832,-1,6,7417
1356631958,-18,74,130,0,0,0,12442,2149538404,2150088182,2149940617,2148573092,2210478674,2215491885,2208067821,2171890569,2675,10,43,49788
1356631959,-20,75,130,108,87,59,12445,2150027008,2150671268,2150395136,2148566153,2211999707,2217096256,2209436928,2172332297,2581,-3,-14,39102
1356631960,-21,76,132,106,90,68,12449,2149487945,2149941376,2149984009,2149149796,2213067867,2218372507,2210573997,2172721270,2486,-18,-19,23372
1356631961,-18,76,129,108,88,63,12443,2149333321,2149788278,2149756982,2148817051,2211340800,2216722038,2209442441,2172022262,2337,20,59,25614
1356631962,-20,75,130,112,87,60,12444,2150139309,2150794441,2150446784,2148460370,2209887570,2215263140,2208271616,2171311168,2266,43,15,48353
