TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374777260,3,60,244,65,70,56,9637,2147441929,2147923977,2147612745,2147549211,2163354834,2162151350,2158243794,2150117120,250,-36,-14,13702
1374777261,1,59,239,67,73,55,9642,2147491419,2147967030,2147622546,2147498688,2163233362,2162048283,2158181257,2150059922,109,31,19,59811
1374777262,-1,57,253,0,0,0,9645,2147678491,2148139776,2147730770,2147503926,2163446125,2162228836,2158311817,2150146075,64,15,27,50758
1374777263,-1,59,245,65,70,56,9637,2147573577,2148042194,2147683446,2147516224,2163414427,2162185554,2158276937,2150171958,65,-40,-3,23050
1374777264,1,61,241,64,70,55,9647,2147436333,2147919506,2147602889,2147504502,2163004187,2161812489,2158005476,2150065462,2642,1,-8,50626
1374777265,0,59,247,64,72,53,9647,2147589787,2148057142,2147676489,2147507264,2162927442,2161736182,2157955684,2150054875,3383,42,15,62718
1374777266,-2,60,241,68,70,52,9639,2147646290,2148113289,2147719378,2147518400,2163362349,2162125092,2158245513,2150161307,3389,-34,14,1633
1374777267,2,58,235,68,74,54,9613,2147445970,2147902134,2147601444,2147507273,2163660589,2162406710,2158450541,2150214674,3311,-51,16,933
1374777268,-1,57,247,64,71,55,9639,2147509668,2147985289,2147644461,2147499245,2163646619,2162406930,2158436224,2150203904,3148,38,12,5897
1374777269,-2,59,259,65,73,53,9647,2147695680,2148153106,2147740864,2147509906,2163450432,2162225920,2158299520,2150172041,3192,40,-9,30536
1374777270,1,57,231,67,70,53,9641,2147539437,2148011227,2147665673,2147549129,2163204315,2161985133,2158133229,2150137298,3278,-42,0,5954
1374777271,0,60,232,66,68,55,9639,2147441024,2147916041,2147606235,2147540443,2163116315,2161894354,2158074889,2150128557,3186,-38,10,56708
1374777272,-2,0,0,63,71,54,9641,2147511259,2147990208,2147639579,2147507858,2163283812,2162058633,2158193819,2150143780,3015,40,8,25519
1374777273,-3,59,252,65,71,55,9634,2147682422,2148142765,2147731931,2147513636,2163705152,2162451200,2158476717,2150229924,3044,28,18,37406
1374777274,1,59,263,64,72,56,9632,2147570230,2148038793,2147684443,2147519808,2163929993,2162654948,2158625142,2150288109,3158,-33,26,8528
1374777275,-2,58,247,66,71,52,9637,2147455259,2147925275,2147616301,2147519771,2163668909,2162412836,2158438546,2150246838,3132,-16,4,20502
1374777276,-3,60,245,0,0,0,9641,2147540672,2148011209,2147658066,2147531876,2163095890,2161893549,2158055030,2150122633,3015,21,-27,2985
1374777277,-261,58,247,66,72,57,9632,2147569517,2148033792,2147670180,2147552027,2162917494,2161720585,2157940745,2150088201,0,0,0,50805
1374777278,-1,59,243,67,71,55,9636,2147492425,2147970697,2147629851,2147520914,2163451904,2162208100,2158306962,2150198592,2828,-4,43,36669
1374777279,-3,58,251,67,69,56,9635,2147659510,2148130624,2147729298,2147510080,2164003556,2162719798,2158674139,2150320073,2813,20,30,26842
1374777280,1,57,249,64,70,54,9635,2147599698,2148065133,2147698112,2147537216,2164026514,2162749494,2158681792,2150321197,2896,-9,-2,39077
1374777281,-1,59,245,66,69,55,9640,2147458925,2147938477,2147620589,2147547949,2163620662,2162372452,2158402678,2150239570,2867,-19,-4,47532
1374777282,-2,57,245,66,69,55,9641,2147546486,2148023597,2147664009,2147522624,2163059913,2161841984,2158022080,2150141778,2739,9,5,28216
1374777283,-3,58,243,70,68,53,9639,2147533760,2148004982,2147651081,2147538523,2162837494,2161639058,2157884050,2150075282,2675,-6,-21,43667
1374777284,-1,58,246,66,69,56,9644,2147451035,2147925184,2147610441,2147548352,2163535040,2162282505,2158363072,2150208768,2584,-6,24,11076
1374777285,-3,59,259,65,69,56,9645,2147709942,2148173458,2147749467,2147506157,2164412233,2163092498,2158948507,2150423286,2491,47,68,13831
1374777286,-4,60,263,63,69,57,9614,2147789348,2148244973,2147803291,2147515958,2164148224,2162863579,2158766253,2150359533,2557,27,13,23361
1374777287,-1,58,234,66,72,55,9631,2147546020,2148013961,2147684315,2147602011,2163555968,2162330560,2158374006,2150216612,2576,-66,-35,39875
1374777288,-3,59,225,64,70,55,9631,2147433682,2147911881,2147606345,2147578706,2163082249,2161862884,2158043062,2150174262,2287,-46,16,54792
1374777289,-4,57,231,66,71,55,9636,2147575213,2148041417,2147670912,2147518646,2163185901,2161953700,2158101147,2150191734,2009,39,-29,1501
1374777290,-5,61,253,0,0,0,9640,2147623853,2148072128,2147692205,2147551451,2163639552,2162376530,2158409078,2150269513,1986,24,-8,59719
1374777291,-2,59,245,64,69,53,9644,2147655561,2148117988,2147724416,2147524909,2164166089,2162862838,2158775332,2150380470,2000,1,60,5177
1374777292,-4,59,247,67,72,57,9630,2147739794,2148202706,2147777874,2147513563,2164092772,2162802368,2158724626,2150357110,1904,-4,10,8477
1374777293,-5,60,240,65,71,55,9606,2147517202,2147982948,2147656384,2147574299,2163671862,2162420224,2158440466,2150256804,1804,-19,-33,16976
1374777294,-2,59,237,67,70,54,9638,2147487058,2147953033,2147630765,2147557988,2163385654,2162136429,2158243053,2150218596,1725,2,22,2827
1374777295,-3,59,245,66,70,54,9639,2147641846,2148113517,2147719049,2147507410,2163455040,2162184237,2158279250,2150262966,1638,5,34,45021
1374777296,-5,0,0,65,69,54,9641,2147541193,2148013659,2147666934,2147544091,2163604973,2162331072,2158371794,2150296539,1545,-17,-2,37868
1374777297,-1,61,241,67,69,57,9647,2147475474,2147950052,2147625243,2147555126,2163772333,2162496466,2158485622,2150320365,1467,-1,-4,63879
1374777298,-3,59,240,66,69,55,9642,2147608329,2148072795,2147696173,2147530368,2163829339,2162542509,2158524845,2150315931,1402,19,5,20495
1374777299,-5,58,256,66,71,56,9633,2147571547,2148039030,2147679515,2147533467,2163796946,2162514505,2158515712,2150311926,1372,-15,10,47149
1374777300,-6,58,243,67,70,54,9645,2147504109,2147980882,2147640886,2147519113,2163769846,2162491648,2158496923,2150310610,1326,-11,27,56603
1374777301,-4,60,248,66,72,56,9639,2147622802,2148092681,2147703341,2147520365,2163749046,2162471140,2158475410,2150320722,1265,20,4,59081
1374777302,-5,59,259,66,70,54,9641,2147534729,2148005476,2147655634,2147557202,2163645924,2162371885,2158405952,2150304969,1229,-19,-3,5029
1374777303,-6,58,245,67,73,56,9643,2147474953,2147951186,2147621302,2147547657,2163591990,2162316617,2158366720,2150302838,1198,-11,28,199
1374777304,-3,60,246,0,0,0,9644,2147649353,2148121526,2147718902,2147510491,2163539858,2162275026,2158328448,2150265088,1159,10,13,23006
1374777305,-5,59,245,64,70,53,9639,2147501266,2147975305,2147639469,2147543725,2163733120,2162461961,2158462619,2150307812,1144,-18,-9,37072
1374777306,-5,59,241,63,70,52,9636,2147554267,2148021412,2147663643,2147533933,2163981257,2162682852,2158618358,2150389284,1114,25,0,54026
1374777307,-3,59,253,67,72,56,9632,2147692525,2148146011,2147735497,2147525668,2163799981,2162516114,2158505289,2150334957,1078,15,16,32344
1374777308,-4,60,267,65,76,54,9633,2147496978,2147954614,2147630902,2147517019,2163632109,2162368219,2158397449,2150282130,1065,-55,23,63054
1374777309,-6,58,240,65,71,56,9641,2147470189,2147934546,2147619081,2147517723,2163881956,2162593700,2158550034,2150377069,1053,0,-3,63895
1374777310,-7,60,251,64,70,55,9639,2147670098,2148120996,2147722889,2147529197,2164043081,2162728996,2158650304,2150426340,1027,47,-19,1788
1374777311,-4,59,244,67,69,55,9636,2147628745,2148089142,2147707172,2147527058,2163800173,2162498852,2158505206,2150359579,1010,-9,26,25690
1374777312,-5,59,237,66,71,52,9641,2147448420,2147910107,2147604150,2147515081,2163681133,2162395328,2158425810,2150328155,1008,-45,32,40748
1374777313,-6,58,242,65,73,54,9640,2147495460,2147964644,2147632868,2147520612,2163838390,2162544448,2158512100,2150361526,1009,8,-8,52326
1374777314,-4,59,249,66,70,56,9640,2147667190,2148121179,2147721554,2147531035,2164064356,2162758043,2158668534,2150414235,1004,33,-13,60402
1374777315,-6,58,239,64,70,57,9633,2147571236,2148031926,2147679469,2147542061,2164118354,2162799323,2158711762,2150433673,1006,-11,11,35758
1374777316,-8,59,236,66,75,53,9630,2147437238,2147896100,2147598464,2147517988,2163906340,2162607872,2158574427,2150374299,1032,-49,8,37713
1374777317,-4,59,243,66,71,54,9644,2147502976,2147981056,2147637878,2147496082,2163755648,2162464685,2158468973,2150348653,1043,20,27,62400
1374777318,-6,59,248,64,74,56,9635,2147729828,2148186386,2147762249,2147515145,2163827739,2162530678,2158507236,2150385508,1020,52,0,32540
1374777319,-7,0,0,0,0,0,9632,2147562688,2148032356,2147685120,2147580324,2163972214,2162661595,2158609846,2150420772,1036,-54,-14,12588
1374777320,-8,58,221,65,71,52,9636,2147440640,2147915730,2147613284,2147566098,2163951158,2162636416,2158599442,2150411017,1065,-38,18,7420
1374777321,-5,58,233,63,69,55,9640,2147634770,2148095250,2147707200,2147510893,2164082898,2162768539,2158678125,2150447817,1068,56,0,57203
1374777322,-7,59,263,66,72,54,9638,2147706962,2148156818,2147748717,2147521426,2163964507,2162654912,2158601188,2150417773,1076,25,1,62178
1374777323,-8,59,231,68,71,55,9630,2147504374,2147976164,2147646848,2147535561,2163931520,2162630838,2158588955,2150401088,1089,-38,22,48683
1374777324,-5,58,227,66,72,56,9634,2147453193,2147915401,2147613641,2147524416,2164056658,2162743414,2158661010,2150445302,1107,-36,5,44849
1374777325,-6,60,235,65,72,56,9634,2147517540,2147987702,2147655515,2147546331,2164133549,2162802422,2158703515,2150479469,1137,7,-20,43918
1374777326,-8,60,242,66,70,55,9626,2147642194,2148095323,2147710217,2147519506,2163916681,2162609865,2158572946,2150389357,1138,44,28,14460
1374777327,-4,59,244,69,68,53,9640,2147716251,2148187172,2147763538,2147504694,2163984658,2162670006,2158614125,2150433243,1098,-1,38,22738
1374777328,-6,60,231,65,72,51,9643,2147573942,2148045970,2147705874,2147575725,2164284598,2162940397,2158795611,2150546285,1047,-43,-46,38563
1374777329,-8,59,235,64,71,53,9620,2147529947,2147978304,2147648246,2147567241,2163876416,2162561069,2158539584,2150406893,982,-21,-4,8657
1374777330,-8,59,230,68,74,54,9657,2147664265,2148128000,2147723474,2147496795,2163843620,2162535451,2158526756,2150380041,903,42,59,56663
1374777331,-7,59,248,65,71,54,9653,2147732288,2148187017,2147768557,2147535780,2164265590,2162920694,2158785920,2150530029,834,8,-31,26412
1374777332,-8,58,240,66,70,54,9429,2147552621,2148001874,2147669604,2147582546,2164253138,2162905417,2158784054,2150519707,763,-32,-22,63157
1374777333,-9,58,233,0,0,0,9644,2147607972,2148075785,2147699465,2147507748,2164029860,2162700041,2158653348,2150451300,698,8,50,23382
1374777334,-7,60,245,67,70,53,9632,2147691995,2148156224,2147745188,2147517248,2163974710,2162652480,2158597888,2150441636,679,10,14,64983
1374777335,-7,59,245,66,70,55,9637,0,0,0,0,0,0,0,0,663,-23,-8,63034
1374777336,-8,58,236,63,69,54,9641,2147459629,2147933613,2147623981,2147562258,2164153261,2162810742,2158714925,2150481545,626,-9,-8,48642
1374777337,-10,60,243,65,71,54,9647,2147525129,2147991433,2147656164,2147556434,2164384795,2163015542,2158862637,2150570550,578,-6,20,21967
1374777338,-7,58,249,67,71,57,9642,2147583305,2148049398,2147682624,2147521883,2164185380,2162828626,2158743515,2150513837,549,32,35,9578
1374777339,-9,58,264,66,72,56,9636,2147613037,2148089234,2147703076,2147493540,2163849947,2162531547,2158521453,2150406756,521,4,-37,44479
1374777340,-10,59,234,65,71,55,9634,2147677083,2148137179,2147734930,2147553526,2164094418,2162746514,2158668982,2150510866,466,-51,-6,26183
1374777341,-7,58,242,68,71,54,9632,2147535817,2147994962,2147668361,2147595693,2164359744,2162981348,2158854016,2150583908,440,4,65,16172
1374777342,-9,60,254,67,71,51,9572,2147621449,2148096749,2147707584,2147498386,2164177782,2162823488,2158741586,2150492763,520,21,-1,6031
1374777343,-10,0,0,63,72,55,9616,2147689316,2148156717,2147748544,2147525686,2164293979,2162937572,2158802962,2150533595,564,-37,-37,11912
1374777344,-7,60,234,65,68,56,9629,2147524388,2147994989,2147671990,2147608146,2164480173,2163097398,2158910674,2150602706,547,-18,6,4311
1374777345,-8,58,230,66,70,56,9639,2147506011,2147983844,2147647798,2147529810,2164216009,2162852342,2158752054,2150530889,517,54,28,15163
1374777346,-11,59,247,64,71,51,9636,2147699401,2148166674,2147749595,2147502610,2164095140,2162741147,2158674267,2150507410,509,3,3,9170
1374777347,-7,59,239,0,0,0,9635,2147637202,2148099958,2147715794,2147543872,2164212937,2162840310,2158746322,2150562770,511,-59,15,10922
1374777348,-9,60,259,66,70,53,9637,2147465280,2147931748,2147629312,2147574500,2164321252,2162943332,2158822509,2150584694,518,-14,0,32769
1374777349,-10,59,242,65,71,53,9628,2147481865,2147958253,2147630290,2147538203,2164290057,2162918107,2158790857,2150562313,504,46,-1,24209
1374777350,-11,61,247,64,70,55,9641,2147658505,2148124022,2147724525,2147529517,2164341430,2162967232,2158830902,2150565394,500,-10,24,5162
1374777351,-8,59,233,65,70,55,9635,2147645659,2148112640,2147728082,2147523200,2164509696,2163115419,2158941851,2150616009,516,-41,4,29882
1374777352,-10,59,238,64,69,58,9639,2147469750,2147929609,2147630308,2147535744,2164605248,2163196105,2158992182,2150671808,496,-11,-22,40135
1374777353,-11,59,235,65,71,55,9639,2147482870,2147963355,2147635538,2147534381,2164212242,2162843044,2158737938,2150569252,406,55,30,19431
1374777354,-8,60,246,65,70,57,9635,2147633700,2148095433,2147704411,2147517376,2163931282,2162581248,2158562715,2150476644,365,22,5,63183
1374777355,-10,61,239,66,71,55,9632,2147704950,2148172397,2147756150,2147525366,2164333824,2162946029,2158821915,2150600621,340,-67,20,26758
1374777356,-11,61,235,65,70,53,9638,2147487405,2147959872,2147648374,2147598994,2164865609,2163430866,2159172242,2150757504,368,-49,39,41544
1374777357,-8,59,246,68,69,54,9636,2147487954,2147956946,2147642624,2147521353,2164513170,2163114934,2158937600,2150639131,389,62,-55,6682
1374777358,-9,59,247,63,72,57,9638,2147633334,2148097371,2147712182,2147528658,2164199616,2162847094,2158728073,2150541988,336,19,2,6767
1374777359,-11,59,222,65,73,53,9635,2147741302,2148192320,2147770742,2147549348,2164255762,2162873572,2158772525,2150591460,405,-61,47,10668
1374777360,-12,60,237,66,73,55,9636,2147551424,2148027126,2147681837,2147529737,2164619355,2163220096,2159016566,2150661769,484,-20,-5,3287
1374777361,-9,58,243,0,0,0,9638,2147510692,2147986550,2147655570,2147541028,2164834048,2163411126,2159145673,2150734482,520,13,-11,28587
1374777362,-11,59,240,64,69,55,9636,2147645997,2148106368,2147720603,2147559204,2164676818,2163264329,2159041389,2150710793,532,4,43,21883
1374777363,-13,61,250,69,71,53,9637,2147577865,2148050944,2147679030,2147511798,2164081810,2162726537,2158660041,2150526884,551,35,9,52611
1374777364,-9,60,234,68,72,54,9634,2147694208,2148156955,2147745609,2147531876,2164199798,2162831030,2158717403,2150588123,568,-43,-20,39882
1374777365,-11,56,231,65,71,57,9646,2147523684,2147997312,2147672210,2147616630,2164710518,2163288822,2159049234,2150751021,539,-36,-12,23047
1374777366,-12,59,242,64,70,54,9647,2147450395,2147926528,2147614317,2147563282,2164639734,2163220891,2159011922,2150703725,458,54,31,56638
1374777367,-9,0,0,68,69,55,9650,2147706541,2148160649,2147742793,2147522541,2164547849,2163137526,2158957686,2150674651,432,2,11,23197
1374777368,-11,59,234,64,71,53,9657,2147719798,2148176612,2147762386,2147537197,2164486893,2163080420,2158913234,2150654464,400,-39,5,57400
1374777369,-12,58,234,65,70,55,9665,2147468205,2147942756,2147625819,2147551862,2164574162,2163169462,2158968594,2150667026,360,15,23,51644
1374777370,-13,58,247,69,72,55,9660,2147681682,2148147666,2147746870,2147529764,2164860278,2163421577,2159147355,2150774948,362,-13,-16,11907
1374777371,-10,57,237,68,70,56,9648,2147558912,2148030765,2147678637,2147564854,2164758720,2163325668,2159076790,2150747209,276,-4,-23,59795
1374777372,-12,59,239,65,71,55,9665,2147475922,2147950226,2147627876,2147569508,2164424338,2163017792,2158860827,2150658669,138,18,64,31112
1374777373,-13,59,245,68,72,55,9655,2147662308,2148127451,2147725732,2147512768,2164507163,2163083858,2158923053,2150719588,192,27,32,44069
1374777374,-10,58,240,65,70,54,9669,2147796653,2148254189,2147809536,2147532297,2164478326,2163064265,2158888018,2150714185,158,-43,-81,23048
1374777375,-11,57,234,0,0,0,9645,2147644443,2148084836,2147714486,2147599140,2164504969,2163083739,2158910464,2150668342,3040,4,28,31705
1374777376,-13,58,247,65,71,54,9660,2147732827,2148162669,2147751378,2147565805,2165072338,2163607195,2159306011,2150821741,3414,27,83,50475
1374777377,-10,58,250,67,70,56,9654,2147869504,2148309961,2147842048,2147519186,2165299785,2163803684,2159441069,2150903771,3561,-27,-22,24326
1374777378,-12,57,234,66,71,53,9659,2147651062,2148118144,2147735524,2147578486,2164769792,2163341504,2159081618,2150744795,3366,-11,-42,25915
1374777379,-14,59,252,65,68,53,9654,2147604269,2148039588,2147673362,2147561673,2164359762,2162961444,2158814482,2150652946,3096,64,41,34418
1374777380,-15,59,323,66,72,55,9645,2147745929,2148192484,2147764589,2147528493,2164603748,2163160621,2158977060,2150773138,3198,-19,42,3839
1374777381,-12,59,238,67,70,52,9663,2147797074,2148257106,2147812699,2147529837,2164741165,2163291830,2159065609,2150788388,3085,-37,-40,41377
1374777382,-13,55,235,64,69,54,9660,2147604653,2148059529,2147709650,2147605376,2164862244,2163396187,2159135808,2150820324,2710,-8,35,22352
1374777383,-14,59,241,66,70,56,9626,2147614235,2148066715,2147697764,2147575680,2164991241,2163517641,2159231808,2150841947,2422,44,31,47629
1374777384,-11,61,250,63,73,53,9658,2147806262,2148260434,2147810404,2147525357,2164803684,2163362541,2159099867,2150778742,2420,15,-43,45217
1374777385,-13,59,242,66,70,55,9668,2147702838,2148141339,2147750454,2147606116,2164812434,2163353846,2159100845,2150812937,2488,-35,16,14202
1374777386,-14,59,245,67,70,54,9656,2147604004,2148052214,2147697837,2147597622,2164940489,2163466486,2159201956,2150840585,2415,-20,75,48731
1374777387,-11,60,249,68,70,56,9659,2147789321,2148248128,2147804553,2147519341,2164963702,2163486198,2159207122,2150854006,2343,24,-31,6571
1374777388,-12,59,245,69,70,52,9658,2147697408,2148147401,2147753453,2147570806,2164912841,2163443419,2159158683,2150850934,2460,0,-19,16813
1374777389,-13,60,246,0,0,0,9663,2147653165,2148091209,2147721974,2147602925,2164867556,2163390189,2159135744,2150843090,2567,-16,49,23300
1374777390,-13,59,246,62,69,55,9659,2147582692,2148039350,2147689590,2147541778,2164861494,2163387209,2159130011,2150838592,2609,-7,-11,25477
1374777391,-12,0,0,66,71,53,9664,2147522322,2147984484,2147659538,2147590080,2164983634,2163498907,2159199414,2150900809,2618,-5,16,57196
1374777392,-14,59,245,64,69,53,9660,2147537874,2148002121,2147669092,2147582262,2164901741,2163432512,2159156708,2150867428,2619,23,6,37370
1374777393,-16,59,246,67,70,56,9657,2147680539,2148141696,2147747090,2147540672,2164831881,2163383286,2159116498,2150814966,2773,9,-9,35124
1374777394,-13,60,248,67,70,56,9646,2147662262,2148105581,2147730880,2147603227,2165240658,2163733970,2159388251,2150956571,2918,-49,49,25759
1374777395,-14,59,246,67,70,57,9646,2147542701,2147995894,2147669110,2147581714,2165365741,2163841846,2159466121,2151026733,3036,-43,105,63096
1374777396,-16,57,257,69,72,58,9659,2147590683,2148048932,2147694043,2147528283,2164169536,2162785709,2158680192,2150593846,3227,87,-109,18870
1374777397,-12,59,242,63,70,53,9665,2147793152,2148226706,2147795675,2147552649,2164353874,2162948717,2158797485,2150695332,2629,-44,-14,47449
1374777398,-14,57,226,66,72,53,9646,2147672384,2148119524,2147772361,2147703085,2165855122,2164290505,2159804635,2151186633,89,-145,13,50333
1374777399,-15,57,217,65,71,52,9648,2147495899,2147943661,2147646893,2147615780,2165526857,2163993490,2159584795,2151023661,261,42,89,24825
1374777400,-17,59,242,64,70,54,9658,2147719780,2148184832,2147765330,2147508306,2164915465,2163464832,2159177636,2150823076,566,90,-4,24248
1374777401,-13,59,218,67,69,57,9656,2147866358,2148307154,2147850386,2147553197,2165353124,2163849819,2159422811,2151041563,770,-26,-105,56179
1374777402,-15,57,235,65,71,54,9654,2147724717,2148147574,2147754093,2147616411,2165004388,2163502134,2159199789,2150953801,831,33,46,13978
1374777403,-16,59,259,64,72,56,9662,2147725449,2148167872,2147750646,2147534125,2164841206,2163356553,2159130816,2150876452,870,1,88,53183
1374777404,-13,58,226,0,0,0,9659,2147900333,2148343661,2147864466,2147525577,2165248694,2163731684,2159373110,2151010075,975,-81,-59,33232
1374777405,-15,59,268,69,72,54,9658,2147673298,2148147565,2147757504,2147560091,2165561837,2164035446,2159560448,2151046080,987,42,-1,65490
1374777406,-16,60,262,67,68,56,9666,2147709467,2148142272,2147740608,2147554962,2165646390,2164102354,2159623387,2151089718,963,47,-26,29632
1374777407,-13,59,261,64,70,56,9662,2147747227,2148203181,2147782363,2147551835,2165266605,2163754770,2159378148,2150993453,999,-41,-2,46791
1374777408,-15,62,276,65,72,54,9652,2147602505,2148047542,2147699428,2147624850,2164828361,2163358976,2159128585,2150834441,1070,-64,102,35899
1374777409,-17,60,268,67,69,51,9660,2147702674,2148174875,2147766884,2147545051,2165200448,2163675126,2159333312,2151077156,1187,83,-54,60997
1374777410,-18,59,224,66,73,55,9655,2147753161,2148202432,2147778962,2147532141,2165342774,2163820452,2159424347,2151078902,1323,40,5,18156
1374777411,-15,59,233,64,70,54,9660,2147720036,2148174400,2147778038,2147594221,2165334829,2163797869,2159405558,2151084196,1514,-79,-36,38529
1374777412,-16,58,228,66,71,57,9643,2147476845,2147928667,2147630555,2147568054,2165053942,2163545426,2159237942,2150951588,1593,-47,35,58545
1374777413,-18,59,275,64,70,54,9655,2147530624,2147988361,2147659977,2147542738,2165467428,2163925650,2159494619,2151081280,1622,84,-40,4355
1374777414,-14,58,239,66,78,53,9656,2147809627,2148246692,2147807076,2147550948,2165755099,2164192402,2159695908,2151144118,1774,8,49,40115
1374777415,-16,0,0,67,69,52,9652,2147797385,2148254153,2147815360,2147540873,2165560822,2164001846,2159562953,2151085558,1812,-15,13,26223
1374777416,-17,59,248,66,71,56,9666,2147728210,2148196306,2147781842,2147542573,2165427373,2163878162,2159458212,2151093915,1811,-4,-17,5653
1374777417,-17,57,254,66,69,51,9568,2147673444,2148120292,2147751789,2147632164,2165054427,2163562880,2159222628,2150961600,1939,-60,-61,54533
1374777418,-16,60,235,0,0,0,9659,2147680356,2148098624,2147729225,2147629266,2165311369,2163766464,2159387702,2151083584,1784,117,68,29988
1374777419,-17,59,275,65,72,54,9651,2147845403,2148277824,2147820635,2147521234,2165611474,2164056978,2159598253,2151131437,1725,45,-10,53536
1374777420,-18,59,248,66,73,56,9663,2147819520,2148256969,2147828352,2147601499,2165273024,2163738240,2159361316,2151030043,1775,-74,-35,28372
1374777421,-15,58,237,66,68,57,9648,2147692470,2148115977,2147740781,2147637769,2165503222,2163944758,2159532937,2151089929,1665,53,44,14336
1374777422,-16,61,365,65,72,56,9653,2147834752,2148274468,2147821120,2147536658,2165528283,2163968420,2159528082,2151105883,1689,-2,-15,46959
1374777423,-18,59,256,64,71,54,9657,2147657728,2148108160,2147736603,2147615497,2165309156,2163759049,2159393974,2151068269,1694,-29,91,61423
1374777424,-16,61,267,63,73,52,9662,2147626258,2148097362,2147726336,2147565814,2164957842,2163456960,2159154788,2150939410,1718,-36,-58,30881
1374777425,-17,58,239,65,70,53,9648,2147536502,2148004736,2147680109,2147616091,2165200941,2163685814,2159314358,2151020918,1761,19,-26,38703
1374777426,-19,61,258,66,72,54,9646,2147688960,2148125659,2147737682,2147592466,2165728192,2164139629,2159664182,2151209444,1793,45,75,46031
1374777427,-20,58,271,66,73,55,9657,2147777051,2148227565,2147787382,2147522587,2165275776,2163743067,2159388480,2151007012,1734,-10,38,24010
1374777428,-17,58,253,66,72,54,9661,2147691876,2148152557,2147759835,2147565394,2165045458,2163543680,2159221110,2150951844,1607,-29,-14,32577
1374777429,-18,58,255,66,69,55,9658,2147645302,2148098971,2147723721,2147586020,2165540580,2163982262,2159523721,2151156132,1532,35,-50,14446
1374777430,-19,58,250,64,70,55,9650,2147731053,2148167341,2147764973,2147603885,2165153380,2163628480,2159289097,2150989412,1611,-55,38,12839
1374777431,-16,59,253,63,69,53,9672,2147494153,2147948809,2147633005,2147563547,2165291712,2163741531,2159386194,2151061138,1548,30,26,25459
1374777432,-18,59,267,0,0,0,9656,2147683419,2148142244,2147735076,2147531072,2165319936,2163777234,2159392320,2151090925,1528,33,-10,20636
1374777433,-20,58,231,68,72,54,9654,2147737188,2148188498,2147781037,2147607862,2164864155,2163367332,2159092251,2150919542,1584,-88,-13,56876
1374777434,-16,58,273,68,72,54,9652,2147462884,2147937024,2147624256,2147610185,2165146596,2163626633,2159273133,2151023634,1508,91,44,2021
1374777435,-18,58,264,66,71,56,9657,2147800219,2148238939,2147795437,2147525138,2165318089,2163800091,2159406226,2150995446,1518,-7,-29,37878
1374777436,-19,60,246,67,69,54,9652,2147710628,2148162998,2147779821,2147652278,2165686528,2164122441,2159631762,2151150043,1548,-6,-43,31367
1374777437,-20,60,284,62,70,55,9583,2147693430,2148127844,2147731136,2147570514,2165569444,2164015744,2159583076,2151099190,1479,108,126,2523
1374777438,-17,0,0,64,71,56,9652,2147899227,2148333915,2147854308,2147525979,2164907885,2163406720,2159127661,2150944283,1386,-20,-46,3084
1374777439,-20,59,228,67,70,52,9644,2147693595,2148142793,2147762898,2147666934,2164786669,2163304484,2159049673,2150929929,1361,-128,-13,24611
1374777440,-21,57,223,66,69,56,9640,2147625901,2148079104,2147712896,2147611190,2164942710,2163424054,2159139062,2150958729,1246,49,32,22728
1374777441,-18,58,270,65,72,55,9650,2147856868,2148304018,2147842450,2147542875,2165971794,2164398683,2159807844,2151266496,1259,98,-115,31979
1374777442,-19,60,253,63,70,55,9662,2147879634,2148311268,2147846820,2147567296,2165281865,2163765796,2159372123,2150980233,1504,-64,41,62606
1374777443,-21,56,232,66,72,53,9655,2147551040,2148007277,2147679597,2147593801,2165270427,2163737325,2159375369,2151015040,1581,-28,41,30806
1374777444,-18,57,244,65,71,55,9630,2147593920,2148059849,2147698368,2147559204,2165296182,2163754532,2159370377,2151038948,1747,23,-31,25745
1374777445,-19,60,251,65,71,56,9644,2147688018,2148133696,2147738093,2147590290,2165304329,2163745325,2159378614,2151077805,1975,18,55,54037
1374777446,-21,61,244,0,0,0,9639,2147759926,2148220342,2147782253,2147530386,2164926573,2163410322,2159140370,2150957714,2125,-58,3,42709
1374777447,-22,59,231,63,71,55,9573,2147793307,2148264804,2147817133,2147531529,2164831076,2163331730,2159065536,2150958162,2125,-13,-81,6380
1374777448,-19,59,263,65,69,55,9648,2147659090,2148100425,2147713755,2147572452,2165087981,2163563675,2159239488,2151007652,2052,77,64,25663
1374777449,-20,59,249,66,68,55,9648,2147817709,2148256950,2147807945,2147539584,2165229266,2163698002,2159340470,2150978386,2076,-33,-15,110
1374777450,-22,57,236,66,69,54,9660,2147746093,2148212827,2147788809,2147561481,2165771200,2164184393,2159681810,2151165174,1923,26,-17,53821
1374777451,-18,60,282,65,71,52,9652,2147784045,2148218057,2147787008,2147551872,2165772507,2164183817,2159690176,2151195382,1866,102,22,1597
1374777452,-20,56,231,63,71,52,9652,2147847753,2148295524,2147831341,2147539044,2164772077,2163275885,2159043840,2150871524,1887,-92,21,24339
