TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351447000,-28,74,122,72,69,56,13217,2148811218,2149129344,2148741037,2148163620,2192948196,2190419328,2179803611,2159202029,861,-2,-54,3566
1351447001,-30,76,127,74,69,56,13220,2149053805,2149365787,2148935936,2148399954,2193672036,2191150134,2180362304,2159430180,936,21,-173,35027
1351447002,-31,74,120,74,68,56,13215,2149585453,2149882194,2149327899,2148481929,2191660498,2189242532,2179111405,2158548845,993,-45,118,24426
1351447003,-28,75,153,74,70,54,13211,2149472731,2149780790,2149071396,2147918756,2192675181,2190190793,2179834285,2158916662,1049,-4,134,45142
1351447004,-29,76,121,0,0,0,13214,2149573577,2149908534,2149201746,2148000950,2193698459,2191132123,2180357357,2159318729,1157,96,-47,40390
1351447005,-31,74,118,73,70,56,13226,2149216813,2149537865,2149053385,2148418971,2192352329,2189896960,2179431561,2158794185,1422,-56,-50,24742
1351447006,-32,75,125,73,71,54,13227,2148388653,2148719213,2148608466,2148831396,2191943442,2189466614,2179200941,2158711250,1579,-68,-7,9350
1351447007,-29,77,126,74,68,54,13217,2148782317,2149111643,2148645942,2148046948,2193188196,2190613476,2180040054,2159156800,1502,123,42,17227
1351447008,-30,77,120,72,70,53,13220,2149430656,2149749440,2149073929,2147987666,2192141275,2189634688,2179279698,2158825417,1526,0,26,45365
1351447009,-30,74,117,76,72,55,13213,2148640384,2148995392,2148733110,2148540635,2191128292,2188775488,2178677266,2158425536,1532,-95,-69,32446
1351447010,-29,76,120,72,69,54,13215,2148453796,2148787236,2148514358,2148268489,2192401865,2189914221,2179488137,2158816621,1444,-8,5,47857
1351447011,-30,76,121,73,69,55,13215,2149206116,2149537819,2148910198,2147928731,2194132434,2191525668,2180708050,2159473499,1282,125,68,63509
1351447012,-32,79,119,74,72,55,13214,2149522267,2149844214,2149166811,2148022610,2191373787,2189048932,2178812480,2158412662,1208,77,-63,48514
1351447013,-31,74,125,72,68,50,13217,2149436937,2149734802,2149330852,2148796809,2190313380,2188004580,2178150244,2158254098,1380,-130,-31,14231
1351447014,-31,0,0,70,70,57,13213,2149063122,2149367259,2148927405,2148367469,2191418816,2189012452,2178884141,2158540763,1363,9,97,43679
1351447015,-32,75,121,71,70,56,13215,2149447908,2149786349,2149108397,2147975515,2192751990,2190292114,2179748022,2158869248,1387,90,-9,41335
1351447016,-33,73,118,73,69,60,13214,2149388745,2149706203,2149148489,2148290907,2192928731,2190444041,2179874614,2158981467,1585,12,-54,10407
1351447017,-30,77,121,73,71,56,13217,2148848694,2149154523,2149014546,2149058816,2191963008,2189545654,2179299712,2158727625,1870,-95,-21,64268
1351447018,-32,79,120,73,75,58,13213,2148678976,2149021805,2148664566,2148284946,2190372022,2187906422,2177996498,2158436278,1855,-50,47,58079
1351447019,-33,76,130,0,0,0,13212,2148649947,2149015670,2148650432,2148231177,2189446939,2187037769,2177288996,2158262902,1822,19,-59,48507
1351447020,-30,76,123,73,70,54,13213,2148921965,2149234550,2148766089,2148205741,2188900342,2186502198,2176923730,2158086656,2005,69,-44,42102
1351447021,-31,75,120,71,71,56,13222,2149017499,2149367268,2148819035,2148073334,2190671277,2188169746,2178294025,2158628260,2318,-64,73,58595
1351447022,-33,76,127,71,71,55,13215,2149254217,2149636059,2148950784,2147842733,2190694400,2188284041,2178326363,2158425526,2348,-79,-21,34180
1351447023,-34,76,124,74,69,56,13220,2149309440,2149691419,2149020434,2147899876,2192076269,2189571035,2179265545,2158803584,2171,27,1,17971
1351447024,-31,79,121,71,67,55,13217,2149042944,2149378112,2148848685,2148145408,2192147785,2189641947,2179329764,2158836653,2097,9,42,6812
1351447025,-33,76,119,72,72,54,13224,2148920996,2149314797,2148780178,2147964352,2189383945,2187167250,2177477266,2157743387,2010,7,41,13539
1351447026,-34,76,124,73,70,56,13212,2149129408,2149493577,2148928320,2148052790,2189630802,2187418633,2177635940,2157913600,1973,68,-32,19434
1351447027,-31,77,122,73,71,58,13221,2149025398,2149351460,2149185124,2149289389,2191069019,2188635657,2178614253,2158817883,2180,-104,-23,47131
1351447028,-32,77,123,73,70,54,13226,2148333339,2148670985,2148612123,2148969005,2188676096,2186359753,2176884489,2157961481,2088,-86,-40,8544
1351447029,-34,74,118,72,69,54,13229,2148689874,2149027218,2148619017,2148153974,2188152054,2185857984,2176493696,2157721435,1936,94,-45,10443
1351447030,-31,76,119,71,68,55,13222,2149118070,2149449563,2148880713,2148083410,2190040969,2187552027,2177797330,2158420333,1984,0,101,21340
1351447031,-33,75,121,74,69,60,13206,2149150198,2149527277,2148905664,2147921453,2190127021,2187668342,2177842029,2158443520,1833,-93,-14,36077
1351447032,-34,76,119,73,71,55,13219,2148768438,2149144329,2148728118,2148224173,2188818788,2186445942,2176874596,2157990089,1676,-13,-67,34125
1351447033,-35,75,118,0,0,0,13207,2148806253,2149086089,2148717540,2148331437,2188380800,2186036900,2176627648,2157732699,1592,16,8,37212
1351447034,-32,77,118,73,70,53,13217,2148972443,2149304118,2148759716,2148034048,2190257481,2187717641,2177892297,2158475776,1472,4,87,26760
1351447035,-34,75,116,73,69,58,13223,2149245019,2149602386,2148951250,2147911917,2189539328,2187115062,2177375076,2158158994,1323,-1,31,23514
1351447036,-35,73,123,73,70,58,13212,2148760219,2149129124,2148769508,2148379273,2188706422,2186419392,2176844772,2157860196,1236,-11,-64,52750
1351447037,-32,75,138,71,71,54,13224,2148669851,2148979894,2148688365,2148426313,2188126848,2185836333,2176432036,2157711222,1180,-6,15,61248
1351447038,-34,0,0,73,71,59,13220,2148909293,2149278665,2148751670,2148010669,2188462811,2186167387,2176703506,2157766436,1143,-10,0,29825
1351447039,-35,76,124,73,69,54,13216,2148597494,2148970953,2148572662,2147985398,2188646473,2186433325,2176982966,2157593417,1144,-69,11,30876
1351447040,-32,75,138,72,68,52,13219,2148934665,2149334491,2148789147,2147886061,2190200164,2187963712,2178154139,2157992594,1108,23,45,50203
1351447041,-33,76,122,73,70,58,13225,2149232649,2149579556,2148930139,2147882313,2190050294,2187793097,2177991012,2158153517,1004,144,-10,54822
1351447042,-35,77,115,74,72,56,13225,2149281444,2149608530,2148960758,2147934528,2188050550,2185779986,2176430509,2157638235,932,26,59,48223
1351447043,-36,76,123,75,70,58,13219,2148815186,2149222116,2148744118,2148043373,2187209033,2184981412,2175838317,2157510052,902,-98,-25,2700
1351447044,-33,76,120,75,70,58,13214,2148357476,2148738816,2148416100,2148130742,2186166518,2183819392,2174957558,2157490816,746,-50,-43,17470
1351447045,-35,74,138,73,68,53,13223,2148580662,2148934811,2148477238,2147968009,2185807881,2183514304,2174783094,2157323282,428,95,31,23027
1351447046,-35,78,116,73,72,59,13214,2148890953,2149250962,2148655817,2147843730,2185455177,2183240265,2174560210,2157024100,320,35,109,31823
1351447047,-33,75,120,0,0,0,13227,2148842011,2149237092,2148781339,2148121526,2188595574,2186230363,2176723712,2158034587,186,-5,-11,57767
1351447048,-35,76,121,72,68,51,13227,2148864347,2149176941,2149061357,2148989220,2189961508,2187564790,2177813970,2158394550,3244,-74,-95,25989
1351447049,-36,76,122,72,69,54,13226,2148630025,2148973997,2148632027,2148223744,2188280210,2186045120,2176718966,2157628297,2559,-8,45,57117
1351447050,-33,78,123,72,70,56,13228,2149113334,2149461019,2148809654,2147802934,2187087981,2185005220,2175913170,2157244379,2223,141,62,15618
1351447051,-35,75,119,71,68,56,13226,2149249490,2149599872,2149030043,2148125110,2187447606,2185335972,2176124845,2157366930,2129,-3,-30,11537
1351447052,-36,77,119,72,69,60,13225,2148460406,2148793718,2148663890,2148825490,2188099291,2185907026,2176632832,2157631286,1954,-129,13,44690
1351447053,-36,75,120,75,68,57,13225,2148590436,2148963913,2148565001,2148099401,2187235867,2184972772,2175844288,2157468946,1606,-11,42,17840
1351447054,-34,76,115,76,70,54,13221,2148743963,2149136603,2148700306,2148142381,2186795337,2184514395,2175454930,2157512521,1484,24,-39,57914
1351447055,-36,75,121,71,69,54,13221,2148389769,2148755364,2148519396,2148424987,2185067044,2182876580,2174237229,2156974290,1470,11,-39,56179
1351447056,-37,76,121,71,67,57,13222,2148218468,2148576530,2148361097,2148371986,2184811181,2182599606,2174070299,2156865764,1545,-37,7,12141
1351447057,-34,75,123,74,68,55,13227,2148620544,2148992502,2148523867,2147970962,2186151789,2183804964,2174974409,2157349275,1513,31,43,64841
1351447058,-35,77,116,70,70,55,13233,2148579849,2148948726,2148505819,2147990464,2185800795,2183525952,2174752292,2157153234,1488,-18,21,9623
1351447059,-37,77,119,70,67,50,13207,2148313161,2148645961,2148336192,2148015314,2185134180,2182988608,2174329005,2156811739,1429,-69,42,13595
1351447060,-38,78,120,71,70,53,13217,2148409307,2148781449,2148445613,2148058267,2186443638,2184310848,2175293714,2157165284,1400,13,-35,16634
1351447061,-31,75,117,0,0,0,13224,2148877485,2149224018,2148686235,2147968905,2186947062,2184752045,2175644754,2157338368,1427,111,-31,19190
1351447062,-37,0,0,73,67,52,13229,2148964800,2149332790,2148795574,2147999204,2185977773,2183807460,2174980205,2157041225,1549,10,17,45646
1351447063,-37,76,118,73,70,53,13176,2148621613,2149032521,2148652077,2148119597,2184492297,2182455213,2173996397,2156648182,1614,-133,-2,41386
1351447064,-38,76,117,73,67,59,13207,2148459008,2148882166,2148503469,2147963940,2183066907,2181122185,2172941092,2156159890,1521,-50,-38,40548
1351447065,-36,76,119,74,70,55,13220,2148835181,2149186139,2148677741,2148017883,2184557723,2182481984,2173970624,2156642633,1412,104,-58,42489
1351447066,-36,75,116,74,69,53,13227,2148994752,2149351442,2148775186,2147958061,2186038720,2183790857,2175021769,2157175570,1425,-6,104,6726
1351447067,-35,74,116,72,67,55,13223,2149023305,2149426121,2148793590,2147795446,2184321142,2182228452,2173795538,2156572425,1318,-62,28,32350
1351447068,-36,74,122,73,71,57,13215,2148793152,2149245622,2148639954,2147740617,2182567360,2180577462,2172549019,2156080749,1278,-44,-83,29373
1351447069,-33,75,120,71,69,54,13221,2148843209,2149247433,2148637494,2147751469,2183666294,2181601106,2173341979,2156412836,1165,20,111,63659
1351447070,-30,75,130,73,69,56,13224,2149011556,2149381440,2148778733,2147848969,2184296237,2182273097,2173776630,2156517339,987,113,1,62857
1351447071,-26,75,121,73,70,57,13226,2148884077,2149222656,2148809709,2148281353,2184128987,2182126537,2173712941,2156382381,881,-9,-86,64547
1351447072,-22,74,118,75,71,56,13227,2148747190,2149101650,2148684790,2148180269,2184232822,2182169270,2173799990,2156394121,795,-35,51,42907
1351447073,-19,75,122,73,69,57,13217,2148816859,2149213595,2148638061,2147824521,2184052626,2181909622,2173552393,2156522605,785,43,19,32584
1351447074,-12,76,119,72,70,54,13210,2148530706,2148913225,2148524269,2148145819,2182132224,2180075931,2172185718,2156083648,810,-30,-21,59063
1351447075,-7,77,122,0,0,0,13231,2148000155,2148379136,2148171245,2148198765,2179670866,2177775862,2170477522,2155314980,869,-84,30,2365
1351447076,-10,76,128,73,68,53,13221,0,0,0,0,2180450523,2178524982,2170980306,2155588397,941,26,60,23936
1351447077,-6,75,142,72,70,56,13226,2148308781,2148710189,2148302043,2147860105,2182167597,2180224338,2172246582,2155955520,1058,69,4,42273
1351447078,-38,76,155,73,69,52,13195,2148854454,2149250925,2148689453,2147852242,0,0,0,0,1221,-4,-60,642
1351447079,-40,74,118,72,70,57,13179,2148563574,2148930752,2148592237,2148233371,2183191634,2181267739,2173060132,2156064539,1402,1,7,54732
1351447080,-36,75,117,73,72,54,13227,2148600118,2148928548,2148603520,2148257289,2183447744,2181523492,2173338550,2156029522,1491,11,119,51077
1351447081,-38,74,124,72,68,56,13225,2148723392,2149110756,2148559808,2147777581,2182334171,2180509430,2172634240,2155690706,1488,-46,27,34144
1351447082,-39,78,121,75,70,56,13225,2148959350,2149379126,2148771858,2147778176,2180805558,2179071917,2171455085,2155317348,1562,13,-80,25635
1351447083,-40,76,119,72,72,54,13218,2148493622,2148909394,2148486582,2147949915,2180341906,2178571830,2171045796,2155379785,1681,44,15,60244
1351447084,-37,76,120,69,68,54,13229,2148574875,2148933997,2148513014,2148076882,2180334802,2178410340,2170930944,2155527186,1802,-49,42,37650
1351447085,-24,75,117,73,69,57,13230,2148529353,2148947337,2148444096,2147811684,2180557568,2178552292,2171040530,2155707995,1780,-38,-1,39630
1351447086,-40,0,0,70,68,51,13230,2148458331,2148894976,2148409664,2147808301,2179431122,2177518326,2170219154,2155373888,1801,7,-49,30870
1351447087,-37,77,122,71,71,53,13218,2148324790,2148693952,2148358546,2148136649,2178513142,2176660306,2169579218,2155157284,1839,55,34,58988
1351447088,-39,74,120,73,70,56,13226,2148442587,2148817334,2148382162,2147919241,2178081307,2176354916,2169419428,2154825993,1972,11,-17,45844
1351447089,-40,73,119,0,0,0,13231,2148649892,2149044726,2148580077,2148002002,2179998765,2178251501,2170894893,2155190006,2163,-97,-20,6911
1351447090,-37,75,123,70,67,53,13230,2148239725,2148652013,2148461430,2148426011,2181451117,2179742582,2172123785,2155419867,2082,-33,96,46133
1351447091,-39,74,127,73,69,54,13221,2148346249,2148755382,2148325531,2147770550,2179096768,2177644864,2170640027,2154488722,1954,35,158,28842
1351447092,-41,74,116,73,72,53,13227,2148923090,2149385801,2148804699,2147783954,2174355126,2173236708,2167223789,2153045613,2099,30,-58,31007
1351447093,-41,76,116,72,69,52,13220,2148661714,2149124370,2148630308,2147820736,2173491501,2172499346,2166554358,2152909412,2646,81,-47,20810
1351447094,-39,82,120,73,68,54,13206,2148444169,2148850843,2148375744,2147796836,2173848384,2172597979,2166589814,2153307017,3191,-44,37,53105
1351447095,-40,76,116,73,70,56,13207,2148533138,2148962678,2148444461,2147750765,2175924571,2174469476,2168004196,2154016301,3405,-68,-44,56562
1351447096,-41,75,117,72,72,55,13211,2148589851,2149034770,2148489526,2147726582,2175672987,2174212059,2167782281,2153939986,3294,44,28,43051
1351447097,-38,75,116,72,67,54,13216,2148208722,2148628169,2148212489,2147781558,2174889325,2173459629,2167237120,2153681929,3444,22,78,27010
1351447098,-40,75,126,73,69,56,13225,2148511570,2148932699,2148416822,2147751862,2176207936,2174711670,2168144658,2154062500,51,-34,-52,40521
1351447099,-41,77,127,75,68,53,13221,2148466688,2148912521,2148466752,2147878829,2178367643,2176813686,2169715218,2154621120,3473,36,-63,44899
1351447100,-38,75,116,74,71,55,13223,2148366427,2148741266,2148416100,2148082459,2178319113,2176768832,2169705499,2154506221,3377,1,31,41270
1351447101,-40,74,117,70,68,52,13221,2148411117,2148820205,2148406345,2147926939,2178336100,2176760521,2169749970,2154551049,3495,-90,55,14107
1351447102,-41,76,119,77,71,54,13215,2148765632,2149191113,2148590180,2147707776,2178078070,2176517513,2169545115,2154505042,2677,44,-4,5963
1351447103,-23,75,117,74,72,52,13223,2148718518,2149160694,2148609106,2147768603,2177996160,2176486025,2169483922,2154440859,68,59,-50,62044
1351447104,-39,74,118,0,0,0,13216,2148558016,2148949165,2148492772,2147921481,2178308672,2176755730,2169680292,2154565897,155,-44,-18,9007
1351447105,-41,76,116,72,71,52,13220,2148139474,2148539318,2148308946,2148227044,2178968841,2177315785,2170132169,2154815021,169,-41,16,121
1351447106,-42,77,119,73,68,56,13215,2148069540,2148464027,2148204653,2148073700,2179245513,2177533796,2170313280,2154923337,180,57,20,34384
1351447107,-40,76,117,74,69,57,13223,2148313938,2148727716,2148282697,2147773924,2178443437,2176801051,2169801636,2154645056,294,51,44,2688
1351447108,-41,76,125,71,70,55,13220,2148547977,2148955300,2148448411,2147805065,2177579428,2175962230,2169140763,2154457773,440,-88,7,37094
1351447109,-18,75,120,75,67,54,13219,2148276672,2148703506,2148364013,2147980096,2178135616,2176477065,2169496310,2154707346,477,-43,-16,63404
1351447110,-39,0,0,73,69,52,13222,2148254171,2148679424,2148299702,2147843017,2178712393,2177016347,2169866413,2154841206,415,105,2,17096
1351447111,-41,75,121,73,70,54,13211,2148503414,2148894034,2148401782,2147792283,2178359954,2176747035,2169710765,2154625033,412,36,21,55663
1351447112,-42,76,123,74,70,51,13205,2148527122,2148931053,2148486957,2147910006,2178161865,2176616137,2169610816,2154464018,410,-112,-19,17523
1351447113,-44,76,116,72,68,55,13215,2147955849,2148315977,2147947675,2147830454,2178940534,2177387556,2170197714,2154651328,210,-62,-31,59017
1351447114,-41,77,121,73,71,57,13213,2147888630,2148268278,2147878875,2147746697,2179381193,2177812114,2170492507,2154729627,3348,35,-38,9217
1351447115,-42,73,120,73,68,54,13205,2147984475,2148381924,2148013467,2147782381,2179325257,2177762889,2170470582,2154732461,3012,49,-32,50920
1351447116,-43,77,133,73,68,56,13208,2148368658,2148762477,2148339574,2147886262,2177875419,2176291712,2169384841,2154452516,3056,-13,6,40046
1351447117,-30,76,117,74,71,55,13206,2148154276,2148565979,2148195684,2147847323,2177026596,2175440658,2168775652,2154307931,3116,-41,47,8335
1351447118,-42,77,120,0,0,0,13215,2148036132,2148417810,2148089984,2147775085,2177015725,2175421211,2168766637,2154314413,3159,16,32,44515
1351447119,-43,75,122,71,69,57,13214,2148202505,2148614473,2148220909,2147789476,2177607460,2175959085,2169119232,2154495030,3269,37,-12,22005
1351447120,-41,76,120,74,70,55,13224,2148358436,2148764434,2148337526,2147864685,2177766427,2176137728,2169242093,2154487661,3361,-4,-1,62093
1351447121,-41,77,126,72,71,56,13212,2148081801,2148489938,2148179574,2147904603,2177414226,2175848594,2169068288,2154299940,3404,-51,40,39867
1351447122,-44,77,117,70,72,51,13226,2148077513,2148456182,2148144905,2147831396,2177529316,2175952850,2169153088,2154358272,3418,-42,5,12016
1351447123,-45,76,121,74,68,54,13223,2148026112,2148427958,2148119862,2147839890,2177347254,2175805613,2169004598,2154302637,3309,27,-33,11954
1351447124,-42,78,133,73,70,55,13212,2148189293,2148596123,2148216091,2147844315,2176819145,2175350582,2168687734,2154102198,3250,38,31,38239
1351447125,-43,74,115,72,70,57,13222,2148367268,2148786468,2148314258,2147757595,2176717540,2175219629,2168591323,2154092480,3403,-14,5,37997
1351447126,-45,76,116,74,71,56,13218,2148352969,2148796077,2148341906,2147767926,2177293988,2175752274,2168984338,2154256310,3370,-30,-27,20273
1351447127,-42,74,123,72,70,54,13209,2148141604,2148536384,2148242230,2148004827,2177236160,2175699702,2168964022,2154224018,3191,14,16,49429
1351447128,-43,76,134,73,69,54,13199,2148103552,2148518573,2148157357,2147812123,2176820196,2175290916,2168679332,2154159012,3157,30,50,42937
1351447129,-45,73,122,70,70,52,13217,2148392310,2148808274,2148304603,2147712576,2175898742,2174377142,2167996352,2153970806,3271,-22,32,65442
1351447130,-41,75,114,72,70,55,13204,2148197933,2148638619,2148219318,2147762688,2175324571,2173806948,2167520246,2153897289,3241,4,-23,21903
1351447131,-42,74,118,71,68,51,13212,2148024356,2148444406,2148153938,2147959817,2175406555,2173880566,2167568073,2153948571,3142,2,2,49222
1351447132,-44,75,130,0,0,0,13216,2148063954,2148472118,2148156288,2147906843,2175678592,2174145920,2167784649,2153984009,3087,-58,47,54976
1351447133,-6,75,121,72,71,56,13213,2147983442,2148374134,2148064146,2147779300,2175605769,2174130075,2167779913,2153849398,2949,-10,1,16085
1351447134,-42,0,0,71,69,53,13217,2148040950,2148459830,2148142875,2147856091,2176036635,2174595712,2168105462,2153919689,2782,32,-56,36784
1351447135,-44,77,115,72,69,52,13228,2148273865,2148674258,2148320749,2147987766,2176005138,2174551707,2168097325,2153909330,2778,-3,6,8078
1351447136,-45,77,119,74,66,54,13223,2148102573,2148521892,2148164955,2147816000,2175451629,2174034925,2167776676,2153695003,2856,-12,82,22703
1351447137,-42,73,121,70,68,54,13218,2148344365,2148782171,2148285696,2147685796,2175315328,2173888182,2167655424,2153717174,2943,2,15,35152
1351447138,-44,76,123,72,70,55,13215,2148233563,2148676416,2148272694,2147835657,2175435337,2173966665,2167652114,2153871670,2969,-14,-59,5789
1351447139,-46,75,120,73,68,55,13217,2148085248,2148486299,2148219986,2148020086,2174646070,2173246162,2167122386,2153597622,2854,10,35,46516
1351447140,-47,75,122,72,70,54,13201,2148188397,2148616374,2148198098,2147757394,2174356854,2172976896,2166946112,2153458029,2893,15,65,11139
1351447141,-44,75,130,74,69,53,13217,2148473033,2148909897,2148403666,2147740937,2175935707,2174434011,2168003922,2153975478,2931,-38,-63,65515
1351447142,-46,77,118,73,69,59,13216,2148063661,2148477092,2148269394,2148184768,2176523410,2174951862,2168377947,2154216585,2689,-38,-36,65320
1351447143,-47,75,118,70,71,51,13213,2148025353,2148428379,2148140571,2147936722,2175017197,2173530889,2167337874,2153772416,2453,86,78,10081
1351447144,-44,74,124,73,69,57,13211,2148354998,2148787190,2148277942,2147666294,2173853165,2172471305,2166549421,2153441014,2551,46,-26,32993
1351447145,-45,76,121,72,70,58,13218,2148352310,2148770496,2148386477,2147979099,2174940763,2173483584,2167302473,2153787282,2574,-90,-41,1548
1351447146,-46,74,122,0,0,0,13212,2148060324,2148464685,2148240484,2148158848,2176173321,2174656740,2168234669,2154039680,2298,-22,74,64669
1351447147,-43,76,123,73,70,56,13215,2148284242,2148724672,2148264384,2147718811,2176355090,2174885312,2168402084,2153982363,2160,62,15,54420
1351447148,-45,76,119,75,71,55,13206,2148411090,2148834130,2148357366,2147778916,2176243401,2174771026,2168271606,2153997942,2336,3,-11,11054
1351447149,-46,73,123,75,68,53,13195,2148107181,2148523593,2148223113,2148013028,2175626998,2174148324,2167806454,2153896649,2500,-47,24,13207
1351447150,-47,75,123,72,70,54,13218,2147973504,2148403977,2148085001,2147813275,2174708818,2173294253,2167175177,2153628105,2532,18,17,57055
1351447151,-44,76,127,75,69,56,13211,2148161718,2148599954,2148198409,2147784658,2175042304,2173592676,2167373220,2153790189,2701,23,-19,53810
1351447152,-36,77,120,72,71,59,13221,2148131529,2148556736,2148226358,2147968210,2175837814,2174318793,2167917531,2154054582,2915,-21,-29,10695
1351447153,-48,74,127,73,70,53,13212,2147887131,2148304905,2148065298,2147961014,2175911579,2174421760,2168046774,2153966016,2945,7,43,31911
1351447154,-45,74,128,72,68,56,13195,2148252123,2148673398,2148238683,2147742208,2176065353,2174601316,2168222738,2153925366,3023,-9,54,50521
1351447155,-47,77,123,73,71,54,13224,2148454390,2148890806,2148379748,2147717092,2176564251,2175056320,2168524013,2154104448,3119,-90,-15,24333
1351447156,-43,76,124,73,72,58,13219,2148333750,2148792676,2148318701,2147737792,2176255579,2174736557,2168239670,2154086957,2862,-44,-6,28119
1351447157,-45,0,0,74,69,53,13207,2148122112,2148567058,2148172608,2147734125,2175695104,2174237449,2167875117,2153943515,2682,92,4,35393
1351447158,-46,74,126,74,70,54,13218,2148299638,2148708672,2148236315,2147725403,2175150016,2173673709,2167458349,2153892608,2957,63,9,27436
1351447159,-48,74,120,72,67,56,13218,2148135981,2148556836,2148160146,2147791049,2174815360,2173279140,2167157586,2153862107,3224,-39,32,25240
1351447160,-48,77,120,0,0,0,13219,2147860644,2148243538,2147902409,2147752987,2175416886,2173906331,2167622016,2153928740,3218,-19,0,58097
1351447161,-46,75,119,70,70,53,13197,2147885824,2148259062,2147906998,2147767744,2176446966,2174926134,2168393828,2154138514,3062,-16,-28,27353
1351447162,-47,75,118,73,68,58,13229,2147896356,2148270317,2147914413,2147777600,2177084297,2175546843,2168888100,2154273307,2766,-35,34,27406
1351447163,-49,74,121,75,68,56,13227,2147861202,2148238326,2147878162,2147726299,2176571053,2175076489,2168560832,2154088384,2498,-3,69,59448
1351447164,-45,75,122,75,68,55,13225,2147861330,2148257645,2147911387,2147729490,2175702400,2174279753,2167930788,2153831844,2364,15,-21,19582
1351447165,-47,77,118,73,68,57,13230,2148137828,2148556845,2148217773,2147923894,2175841051,2174389458,2167993188,2153946422,2411,-13,-16,50864
1351447166,-49,76,117,72,68,57,13228,2148083017,2148495789,2148221686,2148078610,2176305563,2174701522,2168214610,2154264411,2412,-32,28,42366
1351447167,-45,74,116,73,72,58,13224,2148075574,2148503908,2148134253,2147767250,2175355648,2173809956,2167538761,2154015890,2359,68,0,63395
1351447168,-46,74,118,75,70,53,13224,2148242998,2148656475,2148210944,2147742582,2174305545,2172826294,2166816950,2153716233,2583,45,3,30534
1351447169,-49,75,121,75,70,55,13225,2148161709,2148575753,2148213869,2147897627,2175490029,2173894418,2167632365,2154137545,2807,-79,-36,35286
1351447170,-50,75,121,73,70,54,13218,2147912713,2148298084,2147982546,2147827099,2176328246,2174682221,2168243090,2154353938,2671,-48,62,36342
1351447171,-47,76,123,72,70,54,13218,2147895579,2148292681,2147945499,2147720164,2175762377,2174188004,2167880777,2154085906,2578,31,65,54530
1351447172,-49,76,119,72,70,55,13224,2148306240,2148737691,2148288905,2147752466,2175449673,2173942162,2167650477,2153943734,2966,28,-53,46529
1351447173,-50,77,127,74,70,57,13200,2148221997,2148626413,2148294701,2148006966,2175979830,2174422756,2167980123,2154167780,3281,-21,-11,41748
1351447174,-47,75,118,0,0,0,13223,2148047186,2148452105,2148181906,2148018368,2175985764,2174382226,2167994980,2154203437,3371,-36,16,29271
1351447175,-48,76,116,73,70,56,13231,2148050203,2148485997,2148115437,2147770953,2175134345,2173612717,2167423597,2153900196,3370,33,9,3668
1351447176,-50,75,120,70,71,53,13181,2148188644,2148608320,2148204873,2147812077,2174965504,2173451885,2167301092,2153859392,3492,-33,29,7331
1351447177,-46,74,122,72,70,54,13231,2148106944,2148544768,2148181238,2147791104,2175503606,2173904274,2167618898,2154120859,3569,-2,-15,62049
1351447178,-48,74,116,71,70,54,13211,2148134107,2148553965,2148171245,2147817243,2175404580,2173802258,2167536649,2154117284,3550,67,13,32198
1351447179,-49,76,117,71,72,53,13228,2148325376,2148733732,2148280201,2147782994,2174759652,2173208448,2167113051,2153875867,112,-38,63,17930
1351447180,-36,75,120,73,70,54,13212,2148393161,2148842742,2148344073,2147717202,2175254820,2173702875,2167466660,2154027894,206,-69,-36,20996
1351447181,-48,0,0,72,69,54,13224,2148234724,2148683428,2148304822,2147903661,2176170112,2174540297,2168048576,2154345901,2190,-24,-59,45761
1351447182,-49,75,119,73,66,56,13224,2148094747,2148475291,2148177289,2147990372,2175696512,2174063158,2167712429,2154207296,3069,53,13,17926
1351447183,-50,76,120,72,69,56,13229,2148256210,2148667894,2148219712,2147769307,2174895990,2173303552,2167160786,2153993298,2982,25,-9,25889
1351447184,-48,75,134,75,67,54,13222,2148097252,2148519241,2148161664,2147906852,2174426953,2172800704,2166815652,2153993188,3018,-87,5,22147
1351447185,-50,74,121,73,69,59,13236,2147781933,2148185188,2147840640,2147735616,2174030884,2172455378,2166587785,2153833682,2875,40,73,33478
1351447186,-51,76,120,75,68,56,13234,2148022034,2148443483,2148039259,2147694884,2174051154,2172534308,2166622308,2153734409,3034,68,39,65501
1351447187,-48,77,118,74,70,57,13223,2148510985,2148922020,2148471478,2147932653,2176252205,2174637202,2168174006,2154352923,3189,-73,-28,44565
1351447188,-49,76,118,0,0,0,13228,2148078793,2148477165,2148260763,2148204982,2177117211,2175490413,2168851748,2154525860,2825,-95,-1,60206
1351447189,-51,73,119,72,70,54,13214,2147994578,2148404891,2148101778,2147860105,2176162788,2174550208,2168118857,2154278427,2268,14,7,38691
1351447190,-52,76,114,72,70,52,13210,2148190025,2148618422,2148216457,2147832228,2175399990,2173802313,2167544768,2154173321,2128,47,-2,23595
1351447191,-49,74,116,72,71,54,13209,2148149458,2148571657,2148170880,2147809014,2174254857,2172687908,2166704036,2153905819,2163,14,-7,47450
1351447192,-51,77,117,70,71,53,13218,2147945426,2148375588,2148076571,2147937170,2174378386,2172720886,2166720301,2154096402,2277,-17,-25,49618
